hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-110.005718
11,0,2,0.000000,-106.901624
11,0,4,0.000000,-110.499254
11,0,6,0.000000,-109.391213
11,0,8,0.000000,-111.346296
11,0,10,0.000000,-108.239474
11,0,12,0.000000,-107.102544
11,0,14,0.000000,-106.810142
11,0,16,0.000000,-109.150174
11,0,18,0.000000,-109.760135
11,0,20,0.000000,-106.885429
11,0,22,0.000000,-105.987204
11,0,24,0.000000,-109.715806
11,0,26,0.000000,-110.255289
11,0,28,0.000000,-109.089022
11,0,30,0.000000,-103.141608
11,0,32,0.000000,-91.004410
11,0,34,0.000000,-90.369803
11,0,36,0.000000,-102.945771
11,0,38,0.000000,-102.662030
11,0,40,0.000000,-87.839861
11,0,42,0.000000,-88.559907
11,0,44,0.000000,-106.456713
11,0,46,0.000000,-110.747116
11,0,48,0.000000,-108.576237
11,0,50,0.000000,-106.713422
11,0,52,0.000000,-110.868640
11,0,54,0.000000,-110.942942
11,0,56,0.000000,-105.799613
11,0,58,0.000000,-107.936162
11,1,0,0.000000,-106.151062
11,1,2,0.000000,-106.812915
11,1,4,0.000000,-109.314351
11,1,6,0.000000,-106.225179
11,1,8,0.000000,-105.701998
11,1,10,0.000000,-104.738374
11,1,12,0.000000,-107.715061
11,1,14,0.000000,-79.428536
11,1,16,0.000000,-110.378873
11,1,18,0.000000,-111.327216
11,1,20,0.000000,-106.202493
11,1,22,0.000000,-109.686875
11,1,24,0.000000,-108.887277
11,1,26,0.000000,-106.760141
11,1,28,0.000000,-109.270381
11,1,30,0.000000,-110.944006
11,1,32,0.000000,-107.644994
11,1,34,0.000000,-108.605071
11,1,36,0.000000,-108.226514
11,1,38,0.000000,-107.945995
11,1,40,0.000000,-108.017205
11,1,42,0.000000,-107.608071
11,1,44,0.000000,-106.005096
11,1,46,0.000000,-104.673391
11,1,48,0.000000,-107.787646
11,1,50,0.000000,-109.974841
11,1,52,0.000000,-109.980444
11,1,54,0.000000,-107.575953
11,1,56,0.000000,-107.686076
11,1,58,0.000000,-109.171891
11,2,0,0.000000,-107.996348
11,2,2,0.000000,-110.073938
11,2,4,0.000000,-107.116716
11,2,6,0.000000,-111.668908
11,2,8,0.000000,-107.991855
11,2,10,0.000000,-106.856026
11,2,12,0.000000,-108.038090
11,2,14,0.000000,-106.592736
11,2,16,0.000000,-110.318832
11,2,18,0.000000,-109.579485
11,2,20,0.000000,-107.776596
11,2,22,0.000000,-107.537311
11,2,24,0.000000,-107.377447
11,2,26,0.000000,-108.129029
11,2,28,0.000000,-107.949512
11,2,30,0.000000,-106.340496
11,2,32,0.000000,-111.479456
11,2,34,0.000000,-108.759523
11,2,36,0.000000,-107.823433
11,2,38,0.000000,-108.736510
11,2,40,0.000000,-106.655939
11,2,42,0.000000,-106.989594
11,2,44,0.000000,-106.055127
11,2,46,0.000000,-105.377131
11,2,48,0.000000,-109.348129
11,2,50,0.000000,-107.258203
11,2,52,0.000000,-109.677096
11,2,54,0.000000,-108.213318
11,2,56,0.000000,-110.488901
11,2,58,0.000000,-107.790158
11,3,0,0.000000,-107.779146
11,3,2,0.000000,-107.992114
11,3,4,0.000000,-105.502337
11,3,6,0.000000,-104.620866
11,3,8,0.000000,-106.845371
11,3,10,0.000000,-109.120147
11,3,12,0.000000,-107.344384
11,3,14,0.000000,-109.549670
11,3,16,0.000000,-109.805799
11,3,18,0.000000,-110.231914
11,3,20,0.000000,-109.364419
11,3,22,0.000000,-109.683623
11,3,24,0.000000,-101.651692
11,3,26,0.000000,-110.314928
11,3,28,0.000000,-108.069424
11,3,30,0.000000,-109.924773
11,3,32,0.000000,-108.049309
11,3,34,0.000000,-110.640411
11,3,36,0.000000,-109.890066
11,3,38,0.000000,-108.371904
11,3,40,0.000000,-108.615261
11,3,42,0.000000,-110.002845
11,3,44,0.000000,-109.186946
11,3,46,0.000000,-108.733002
11,3,48,0.000000,-108.680324
11,3,50,0.000000,-109.509060
11,3,52,0.000000,-106.582186
11,3,54,0.000000,-110.393770
11,3,56,0.000000,-109.498979
11,3,58,0.000000,-106.648355
11,4,0,0.000000,-109.795745
11,4,2,0.000000,-107.135189
11,4,4,0.000000,-109.225949
11,4,6,0.000000,-93.008052
11,4,8,0.000000,-90.026231
11,4,10,0.000000,-109.029575
11,4,12,0.000000,-106.653919
11,4,14,0.000000,-108.912548
11,4,16,0.000000,-90.100942
11,4,18,0.000000,-108.434526
11,4,20,0.000000,-107.123653
11,4,22,0.000000,-109.308920
11,4,24,0.000000,-105.322037
11,4,26,0.000000,-106.004671
11,4,28,0.000000,-110.430740
11,4,30,0.000000,-106.072774
11,4,32,0.000000,-107.835860
11,4,34,0.000000,-109.996789
11,4,36,0.000000,-108.001629
11,4,38,0.000000,-107.910744
11,4,40,0.000000,-108.906368
11,4,42,0.000000,-107.239352
11,4,44,0.000000,-110.624521
11,4,46,0.000000,-107.760486
11,4,48,0.000000,-107.090707
11,4,50,0.000000,-110.031055
11,4,52,0.000000,-109.377176
11,4,54,0.000000,-110.722537
11,4,56,0.000000,-108.041148
11,4,58,0.000000,-108.108898
11,5,0,0.000000,-107.075814
11,5,2,0.000000,-108.936943
11,5,4,0.000000,-107.854768
11,5,6,0.000000,-110.699037
11,5,8,0.000000,-109.380841
11,5,10,0.000000,-106.852683
11,5,12,0.000000,-107.855242
11,5,14,0.000000,-109.357847
11,5,16,0.000000,-106.349975
11,5,18,0.000000,-108.290114
11,5,20,0.000000,-108.643871
11,5,22,0.000000,-109.872120
11,5,24,0.000000,-106.958048
11,5,26,0.000000,-109.176777
11,5,28,0.000000,-98.496977
11,5,30,0.000000,-106.026769
11,5,32,0.000000,-109.369601
11,5,34,0.000000,-110.504948
11,5,36,0.000000,-110.941951
11,5,38,0.000000,-109.714611
11,5,40,0.000000,-105.927912
11,5,42,0.000000,-105.993128
11,5,44,0.000000,-109.721319
11,5,46,0.000000,-109.134276
11,5,48,0.000000,-110.241641
11,5,50,0.000000,-107.469624
11,5,52,0.000000,-108.241768
11,5,54,0.000000,-106.464490
11,5,56,0.000000,-110.746720
11,5,58,0.000000,-109.652206
11,6,0,0.000000,-71.773874
11,6,2,0.000000,-70.533619
11,6,4,0.000000,-112.148937
11,6,6,0.000000,-108.601627
11,6,8,0.000000,-107.949494
11,6,10,0.000000,-69.649332
11,6,12,0.000000,-68.692656
11,6,14,0.000000,-110.149564
11,6,16,0.000000,-107.082061
11,6,18,0.000000,-109.171388
11,6,20,0.000000,-110.207530
11,6,22,0.000000,-107.769778
11,6,24,0.000000,-109.377462
11,6,26,0.000000,-109.585560
11,6,28,0.000000,-110.584158
11,6,30,0.000000,-108.115078
11,6,32,0.000000,-109.503805
11,6,34,0.000000,-110.770101
11,6,36,0.000000,-108.348282
11,6,38,0.000000,-107.381200
11,6,40,0.000000,-108.195977
11,6,42,0.000000,-109.004791
11,6,44,0.000000,-109.077895
11,6,46,0.000000,-109.859876
11,6,48,0.000000,-108.724915
11,6,50,0.000000,-109.589052
11,6,52,0.000000,-109.015413
11,6,54,0.000000,-107.207829
11,6,56,0.000000,-106.188411
11,6,58,0.000000,-107.954135
11,7,0,0.000000,-109.029310
11,7,2,0.000000,-111.656244
11,7,4,0.000000,-109.977467
11,7,6,0.000000,-108.171366
11,7,8,0.000000,-105.791671
11,7,10,0.000000,-106.203656
11,7,12,0.000000,-106.301269
11,7,14,0.000000,-110.387648
11,7,16,0.000000,-109.587685
11,7,18,0.000000,-104.300132
11,7,20,0.000000,-109.057365
11,7,22,0.000000,-107.649065
11,7,24,0.000000,-105.396894
11,7,26,0.000000,-110.823462
11,7,28,0.000000,-107.706239
11,7,30,0.000000,-107.946575
11,7,32,0.000000,-108.116598
11,7,34,0.000000,-110.949385
11,7,36,0.000000,-110.121933
11,7,38,0.000000,-108.376090
11,7,40,0.000000,-109.892623
11,7,42,0.000000,-107.555262
11,7,44,0.000000,-108.615570
11,7,46,0.000000,-109.530815
11,7,48,0.000000,-107.821524
11,7,50,0.000000,-109.671599
11,7,52,0.000000,-110.693289
11,7,54,0.000000,-104.518068
11,7,56,0.000000,-107.907987
11,7,58,0.000000,-108.123245
11,8,0,0.000000,-108.107128
11,8,2,0.000000,-109.099924
11,8,4,0.000000,-108.025495
11,8,6,0.000000,-106.802449
11,8,8,0.000000,-109.961018
11,8,10,0.000000,-110.428476
11,8,12,0.000000,-109.830914
11,8,14,0.000000,-110.707762
11,8,16,0.000000,-108.090672
11,8,18,0.000000,-74.142686
11,8,20,0.000000,-74.203118
11,8,22,0.000000,-108.682903
11,8,24,0.000000,-105.851517
11,8,26,0.000000,-109.522117
11,8,28,0.000000,-109.592137
11,8,30,0.000000,-108.554444
11,8,32,0.000000,-106.508530
11,8,34,0.000000,-108.229107
11,8,36,0.000000,-108.612439
11,8,38,0.000000,-110.276354
11,8,40,0.000000,-105.689307
11,8,42,0.000000,-110.946976
11,8,44,0.000000,-109.473111
11,8,46,0.000000,-110.227782
11,8,48,0.000000,-111.143240
11,8,50,0.000000,-110.356233
11,8,52,0.000000,-108.395254
11,8,54,0.000000,-107.232572
11,8,56,0.000000,-107.290240
11,8,58,0.000000,-108.892464
11,9,0,0.000000,-110.121252
11,9,2,0.000000,-104.752255
11,9,4,0.000000,-108.273083
11,9,6,0.000000,-109.158042
11,9,8,0.000000,-108.021634
11,9,10,0.000000,-108.996156
11,9,12,0.000000,-108.581253
11,9,14,0.000000,-106.789246
11,9,16,0.000000,-110.164782
11,9,18,0.000000,-110.139501
11,9,20,0.000000,-68.993504
11,9,22,0.000000,-68.880925
11,9,24,0.000000,-71.350523
11,9,26,0.000000,-106.088086
11,9,28,0.000000,-103.322162
11,9,30,0.000000,-105.491614
11,9,32,0.000000,-106.141141
11,9,34,0.000000,-68.751078
11,9,36,0.000000,-107.179178
11,9,38,0.000000,-108.102917
11,9,40,0.000000,-107.012195
11,9,42,0.000000,-108.299248
11,9,44,0.000000,-104.382387
11,9,46,0.000000,-109.222365
11,9,48,0.000000,-110.586643
11,9,50,0.000000,-110.237581
11,9,52,0.000000,-107.276774
11,9,54,0.000000,-106.416210
11,9,56,0.000000,-110.213653
11,9,58,0.000000,-107.669714
11,10,0,0.000000,-107.534878
11,10,2,0.000000,-111.566831
11,10,4,0.000000,-112.112536
11,10,6,0.000000,-106.933710
11,10,8,0.000000,-106.206848
11,10,10,0.000000,-106.303292
11,10,12,0.000000,-110.511594
11,10,14,0.000000,-108.467598
11,10,16,0.000000,-105.555196
11,10,18,0.000000,-106.793708
11,10,20,0.000000,-109.017619
11,10,22,0.000000,-107.812639
11,10,24,0.000000,-108.892523
11,10,26,0.000000,-109.075452
11,10,28,0.000000,-105.422850
11,10,30,0.000000,-110.063942
11,10,32,0.000000,-104.158097
11,10,34,0.000000,-107.323453
11,10,36,0.000000,-110.366286
11,10,38,0.000000,-107.954931
11,10,40,0.000000,-107.948823
11,10,42,0.000000,-107.618361
11,10,44,0.000000,-108.185304
11,10,46,0.000000,-77.667778
11,10,48,0.000000,-108.839277
11,10,50,0.000000,-108.598935
11,10,52,0.000000,-107.839500
11,10,54,0.000000,-107.447370
11,10,56,0.000000,-109.711823
11,10,58,0.000000,-109.056867
11,11,0,0.000000,-109.354128
11,11,2,0.000000,-109.562143
11,11,4,0.000000,-109.104131
11,11,6,0.000000,-107.883226
11,11,8,0.000000,-106.394797
11,11,10,0.000000,-108.814161
11,11,12,0.000000,-107.910758
11,11,14,0.000000,-108.741849
11,11,16,0.000000,-105.993204
11,11,18,0.000000,-108.835233
11,11,20,0.000000,-105.154666
11,11,22,0.000000,-109.065472
11,11,24,0.000000,-109.508484
11,11,26,0.000000,-107.619736
11,11,28,0.000000,-111.049205
11,11,30,0.000000,-107.383331
11,11,32,0.000000,-109.515294
11,11,34,0.000000,-105.975102
11,11,36,0.000000,-107.691324
11,11,38,0.000000,-108.548844
11,11,40,0.000000,-108.704929
11,11,42,0.000000,-107.804965
11,11,44,0.000000,-109.787962
11,11,46,0.000000,-110.827468
11,11,48,0.000000,-107.326445
11,11,50,0.000000,-110.666055
11,11,52,0.000000,-105.458903
11,11,54,0.000000,-108.735765
11,11,56,0.000000,-110.559155
11,11,58,0.000000,-76.911732
11,12,0,0.000000,-78.459248
11,12,2,0.000000,-109.327815
11,12,4,0.000000,-103.716172
11,12,6,0.000000,-107.601674
11,12,8,0.000000,-105.590669
11,12,10,0.000000,-109.984949
11,12,12,0.000000,-74.277098
11,12,14,0.000000,-110.356546
11,12,16,0.000000,-108.440472
11,12,18,0.000000,-108.422615
11,12,20,0.000000,-106.037029
11,12,22,0.000000,-105.255529
11,12,24,0.000000,-108.009446
11,12,26,0.000000,-110.153561
11,12,28,0.000000,-110.646398
11,12,30,0.000000,-110.862181
11,12,32,0.000000,-109.624566
11,12,34,0.000000,-108.998814
11,12,36,0.000000,-104.640456
11,12,38,0.000000,-106.894475
11,12,40,0.000000,-107.742236
11,12,42,0.000000,-109.390924
11,12,44,0.000000,-109.906792
11,12,46,0.000000,-106.502791
11,12,48,0.000000,-109.353547
11,12,50,0.000000,-110.104661
11,12,52,0.000000,-109.735595
11,12,54,0.000000,-105.465493
11,12,56,0.000000,-104.215693
11,12,58,0.000000,-109.049959
11,13,0,0.000000,-72.389806
11,13,2,0.000000,-73.311117
11,13,4,0.000000,-109.728222
11,13,6,0.000000,-106.742489
11,13,8,0.000000,-108.222030
11,13,10,0.000000,-71.893329
11,13,12,0.000000,-72.530501
11,13,14,0.000000,-107.399564
11,13,16,0.000000,-108.897644
11,13,18,0.000000,-106.068001
11,13,20,0.000000,-108.847470
11,13,22,0.000000,-110.026583
11,13,24,0.000000,-108.783999
11,13,26,0.000000,-109.058333
11,13,28,0.000000,-111.012201
11,13,30,0.000000,-106.589598
11,13,32,0.000000,-107.652946
11,13,34,0.000000,-107.403213
11,13,36,0.000000,-110.842939
11,13,38,0.000000,-107.823561
11,13,40,0.000000,-106.345091
11,13,42,0.000000,-108.872968
11,13,44,0.000000,-108.327240
11,13,46,0.000000,-108.768675
11,13,48,0.000000,-110.154145
11,13,50,0.000000,-104.847312
11,13,52,0.000000,-105.521038
11,13,54,0.000000,-106.892396
11,13,56,0.000000,-109.618875
11,13,58,0.000000,-107.876106
11,14,0,0.000000,-109.051518
11,14,2,0.000000,-107.683801
11,14,4,0.000000,-105.759122
11,14,6,0.000000,-78.136917
11,14,8,0.000000,-108.276495
11,14,10,0.000000,-108.709473
11,14,12,0.000000,-107.693213
11,14,14,0.000000,-108.057279
11,14,16,0.000000,-107.735511
11,14,18,0.000000,-110.433365
11,14,20,0.000000,-110.041858
11,14,22,0.000000,-108.440919
11,14,24,0.000000,-110.311366
11,14,26,0.000000,-108.340558
11,14,28,0.000000,-107.050668
11,14,30,0.000000,-107.673377
11,14,32,0.000000,-106.610121
11,14,34,0.000000,-101.309096
11,14,36,0.000000,-111.810632
11,14,38,0.000000,-108.062803
11,14,40,0.000000,-107.721904
11,14,42,0.000000,-107.625409
11,14,44,0.000000,-108.370260
11,14,46,0.000000,-110.806224
11,14,48,0.000000,-108.970819
11,14,50,0.000000,-109.216917
11,14,52,0.000000,-108.127897
11,14,54,0.000000,-107.945498
11,14,56,0.000000,-109.392025
11,14,58,0.000000,-108.625918
11,15,0,0.000000,-109.226765
11,15,2,0.000000,-109.984328
11,15,4,0.000000,-107.618140
11,15,6,0.000000,-111.784320
11,15,8,0.000000,-104.212077
11,15,10,0.000000,-111.500784
11,15,12,0.000000,-106.595106
11,15,14,0.000000,-110.117996
11,15,16,0.000000,-108.069905
11,15,18,0.000000,-109.459222
11,15,20,0.000000,-111.231891
11,15,22,0.000000,-104.609711
11,15,24,0.000000,-108.855574
11,15,26,0.000000,-107.129500
11,15,28,0.000000,-111.006656
11,15,30,0.000000,-108.611395
11,15,32,0.000000,-107.777584
11,15,34,0.000000,-108.342806
11,15,36,0.000000,-110.632517
11,15,38,0.000000,-109.357587
11,15,40,0.000000,-108.765513
11,15,42,0.000000,-110.084299
11,15,44,0.000000,-106.010573
11,15,46,0.000000,-104.366259
11,15,48,0.000000,-106.375392
11,15,50,0.000000,-109.263567
11,15,52,0.000000,-106.879011
11,15,54,0.000000,-106.938547
11,15,56,0.000000,-111.446963
11,15,58,0.000000,-108.148803
11,16,0,0.000000,-72.985891
11,16,2,0.000000,-73.759251
11,16,4,0.000000,-108.328624
11,16,6,0.000000,-109.049554
11,16,8,0.000000,-109.957144
11,16,10,0.000000,-108.485311
11,16,12,0.000000,-108.621226
11,16,14,0.000000,-106.795406
11,16,16,0.000000,-109.352346
11,16,18,0.000000,-108.576408
11,16,20,0.000000,-106.737664
11,16,22,0.000000,-107.527798
11,16,24,0.000000,-108.761888
11,16,26,0.000000,-109.897371
11,16,28,0.000000,-110.280507
11,16,30,0.000000,-109.249382
11,16,32,0.000000,-109.522659
11,16,34,0.000000,-106.767441
11,16,36,0.000000,-110.170832
11,16,38,0.000000,-108.940870
11,16,40,0.000000,-108.769733
11,16,42,0.000000,-107.372691
11,16,44,0.000000,-88.218587
11,16,46,0.000000,-87.025482
11,16,48,0.000000,-91.406699
11,16,50,0.000000,-109.336175
11,16,52,0.000000,-106.274759
11,16,54,0.000000,-88.161002
11,16,56,0.000000,-87.263749
11,16,58,0.000000,-90.215815
11,17,0,0.000000,-87.247253
11,17,2,0.000000,-108.300608
11,17,4,0.000000,-106.365545
11,17,6,0.000000,-108.238206
11,17,8,0.000000,-109.597926
11,17,10,0.000000,-107.799719
11,17,12,0.000000,-89.262728
11,17,14,0.000000,-89.214668
11,17,16,0.000000,-94.802904
11,17,18,0.000000,-85.794918
11,17,20,0.000000,-74.139408
11,17,22,0.000000,-74.105851
11,17,24,0.000000,-107.898489
11,17,26,0.000000,-109.028519
11,17,28,0.000000,-106.673679
11,17,30,0.000000,-109.375482
11,17,32,0.000000,-107.937143
11,17,34,0.000000,-77.389572
11,17,36,0.000000,-107.161687
11,17,38,0.000000,-105.600361
11,17,40,0.000000,-106.328143
11,17,42,0.000000,-110.006145
11,17,44,0.000000,-76.978957
11,17,46,0.000000,-107.842134
11,17,48,0.000000,-107.115265
11,17,50,0.000000,-107.111620
11,17,52,0.000000,-109.171686
11,17,54,0.000000,-109.583579
11,17,56,0.000000,-106.933516
11,17,58,0.000000,-107.483311
11,18,0,0.000000,-109.134649
11,18,2,0.000000,-107.802096
11,18,4,0.000000,-110.955362
11,18,6,0.000000,-111.741339
11,18,8,0.000000,-104.734423
11,18,10,0.000000,-109.408769
11,18,12,0.000000,-106.044483
11,18,14,0.000000,-110.100097
11,18,16,0.000000,-94.275291
11,18,18,0.000000,-90.330455
11,18,20,0.000000,-108.423630
11,18,22,0.000000,-104.663571
11,18,24,0.000000,-106.231122
11,18,26,0.000000,-90.050444
11,18,28,0.000000,-109.027097
11,18,30,0.000000,-108.819008
11,18,32,0.000000,-108.889659
11,18,34,0.000000,-106.569707
11,18,36,0.000000,-108.470943
11,18,38,0.000000,-105.014408
11,18,40,0.000000,-104.351520
11,18,42,0.000000,-109.287666
11,18,44,0.000000,-110.924162
11,18,46,0.000000,-105.607318
11,18,48,0.000000,-105.388924
11,18,50,0.000000,-107.724122
11,18,52,0.000000,-109.021109
11,18,54,0.000000,-85.831423
11,18,56,0.000000,-107.579523
11,18,58,0.000000,-106.337670
11,19,0,0.000000,-105.826192
11,19,2,0.000000,-111.989187
11,19,4,0.000000,-91.630202
11,19,6,0.000000,-102.522697
11,19,8,0.000000,-105.504771
11,19,10,0.000000,-108.797738
11,19,12,0.000000,-107.360582
11,19,14,0.000000,-97.021908
11,19,16,0.000000,-97.046937
11,19,18,0.000000,-107.912385
11,19,20,0.000000,-107.928784
11,19,22,0.000000,-109.488502
11,19,24,0.000000,-109.326277
11,19,26,0.000000,-73.394470
11,19,28,0.000000,-77.655943
11,19,30,0.000000,-107.821870
11,19,32,0.000000,-110.146854
11,19,34,0.000000,-104.112376
11,19,36,0.000000,-107.632314
11,19,38,0.000000,-107.783475
11,19,40,0.000000,-109.637185
11,19,42,0.000000,-74.240456
11,19,44,0.000000,-74.264535
11,19,46,0.000000,-73.896160
11,19,48,0.000000,-108.115390
11,19,50,0.000000,-107.670810
11,19,52,0.000000,-107.841410
11,19,54,0.000000,-109.425927
11,19,56,0.000000,-107.912401
11,19,58,0.000000,-107.328906
11,20,0,0.000000,-109.293707
11,20,2,0.000000,-108.532063
11,20,4,0.000000,-107.907147
11,20,6,0.000000,-105.961002
11,20,8,0.000000,-108.735650
11,20,10,0.000000,-108.750442
11,20,12,0.000000,-103.531728
11,20,14,0.000000,-92.547018
11,20,16,0.000000,-90.912361
11,20,18,0.000000,-109.183655
11,20,20,0.000000,-111.512551
11,20,22,0.000000,-107.096002
11,20,24,0.000000,-109.296500
11,20,26,0.000000,-109.078903
11,20,28,0.000000,-110.173868
11,20,30,0.000000,-111.572067
11,20,32,0.000000,-109.931487
11,20,34,0.000000,-108.097644
11,20,36,0.000000,-108.617526
11,20,38,0.000000,-107.255703
11,20,40,0.000000,-108.795502
11,20,42,0.000000,-108.496295
11,20,44,0.000000,-108.808181
11,20,46,0.000000,-110.303791
11,20,48,0.000000,-109.035987
11,20,50,0.000000,-109.018920
11,20,52,0.000000,-105.968004
11,20,54,0.000000,-107.616566
11,20,56,0.000000,-108.721197
11,20,58,0.000000,-107.712722
11,21,0,0.000000,-106.813514
11,21,2,0.000000,-105.287934
11,21,4,0.000000,-103.342913
11,21,6,0.000000,-102.413543
11,21,8,0.000000,-74.324656
11,21,10,0.000000,-74.540370
11,21,12,0.000000,-109.407207
11,21,14,0.000000,-109.201647
11,21,16,0.000000,-108.268306
11,21,18,0.000000,-107.051458
11,21,20,0.000000,-108.982777
11,21,22,0.000000,-105.206652
11,21,24,0.000000,-107.544968
11,21,26,0.000000,-109.968842
11,21,28,0.000000,-107.592651
11,21,30,0.000000,-109.293335
11,21,32,0.000000,-111.660401
11,21,34,0.000000,-109.751023
11,21,36,0.000000,-105.465558
11,21,38,0.000000,-108.017192
11,21,40,0.000000,-109.227614
11,21,42,0.000000,-107.015344
11,21,44,0.000000,-106.198999
11,21,46,0.000000,-108.024172
11,21,48,0.000000,-106.764249
11,21,50,0.000000,-106.264782
11,21,52,0.000000,-105.894708
11,21,54,0.000000,-107.644005
11,21,56,0.000000,-107.612574
11,21,58,0.000000,-108.769544
11,22,0,0.000000,-110.398615
11,22,2,0.000000,-108.964407
11,22,4,0.000000,-109.799174
11,22,6,0.000000,-110.571245
11,22,8,0.000000,-104.460550
11,22,10,0.000000,-109.266737
11,22,12,0.000000,-102.600584
11,22,14,0.000000,-109.786435
11,22,16,0.000000,-107.776059
11,22,18,0.000000,-107.740716
11,22,20,0.000000,-108.887286
11,22,22,0.000000,-106.901146
11,22,24,0.000000,-108.699063
11,22,26,0.000000,-107.586833
11,22,28,0.000000,-108.096781
11,22,30,0.000000,-107.608411
11,22,32,0.000000,-106.358497
11,22,34,0.000000,-109.344882
11,22,36,0.000000,-110.122642
11,22,38,0.000000,-109.146310
11,22,40,0.000000,-105.901991
11,22,42,0.000000,-110.343068
11,22,44,0.000000,-107.192965
11,22,46,0.000000,-108.642809
11,22,48,0.000000,-108.815728
11,22,50,0.000000,-107.739308
11,22,52,0.000000,-106.607777
11,22,54,0.000000,-108.806319
11,22,56,0.000000,-110.630937
11,22,58,0.000000,-68.337983
11,23,0,0.000000,-67.337566
11,23,2,0.000000,-68.315476
11,23,4,0.000000,-68.375020
11,23,6,0.000000,-67.893080
11,23,8,0.000000,-110.931215
11,23,10,0.000000,-107.881857
11,23,12,0.000000,-109.454699
11,23,14,0.000000,-111.443743
11,23,16,0.000000,-70.179823
11,23,18,0.000000,-110.245129
11,23,20,0.000000,-107.897084
11,23,22,0.000000,-109.017028
11,23,24,0.000000,-108.231511
11,23,26,0.000000,-106.790772
11,23,28,0.000000,-110.334123
11,23,30,0.000000,-106.449971
11,23,32,0.000000,-109.918354
11,23,34,0.000000,-110.461253
11,23,36,0.000000,-110.176629
11,23,38,0.000000,-111.227295
11,23,40,0.000000,-110.509164
11,23,42,0.000000,-106.342700
11,23,44,0.000000,-108.972813
11,23,46,0.000000,-109.467721
11,23,48,0.000000,-109.342657
11,23,50,0.000000,-109.280181
11,23,52,0.000000,-107.751859
11,23,54,0.000000,-109.914978
11,23,56,0.000000,-109.926576
11,23,58,0.000000,-107.718491
11,24,0,0.000000,-105.656855
11,24,2,0.000000,-105.978187
11,24,4,0.000000,-107.412310
11,24,6,0.000000,-110.194183
11,24,8,0.000000,-105.675765
11,24,10,0.000000,-72.313513
11,24,12,0.000000,-107.278825
11,24,14,0.000000,-110.266163
11,24,16,0.000000,-110.020509
11,24,18,0.000000,-108.180594
11,24,20,0.000000,-108.164903
11,24,22,0.000000,-109.270956
11,24,24,0.000000,-108.646271
11,24,26,0.000000,-105.630494
11,24,28,0.000000,-111.508164
11,24,30,0.000000,-105.812175
11,24,32,0.000000,-107.954498
11,24,34,0.000000,-106.821609
11,24,36,0.000000,-108.025670
11,24,38,0.000000,-107.657786
11,24,40,0.000000,-107.091754
11,24,42,0.000000,-110.437461
11,24,44,0.000000,-108.560792
11,24,46,0.000000,-105.474232
11,24,48,0.000000,-105.826074
11,24,50,0.000000,-105.497472
11,24,52,0.000000,-102.853804
11,24,54,0.000000,-110.008393
11,24,56,0.000000,-108.552713
11,24,58,0.000000,-108.437634
11,25,0,0.000000,-108.767573
11,25,2,0.000000,-110.723688
11,25,4,0.000000,-108.897970
11,25,6,0.000000,-106.391069
11,25,8,0.000000,-111.222451
11,25,10,0.000000,-108.806585
11,25,12,0.000000,-110.249294
11,25,14,0.000000,-109.035544
11,25,16,0.000000,-109.632768
11,25,18,0.000000,-105.575619
11,25,20,0.000000,-106.915155
11,25,22,0.000000,-104.280624
11,25,24,0.000000,-64.596315
11,25,26,0.000000,-65.553601
11,25,28,0.000000,-67.058751
11,25,30,0.000000,-107.554816
11,25,32,0.000000,-104.264384
11,25,34,0.000000,-108.188806
11,25,36,0.000000,-107.444743
11,25,38,0.000000,-107.579175
11,25,40,0.000000,-107.454411
11,25,42,0.000000,-67.072994
11,25,44,0.000000,-109.385144
11,25,46,0.000000,-108.007928
11,25,48,0.000000,-105.910199
11,25,50,0.000000,-106.118461
11,25,52,0.000000,-66.027529
11,25,54,0.000000,-67.201996
11,25,56,0.000000,-108.615660
11,25,58,0.000000,-107.566099
11,26,0,0.000000,-108.749325
11,26,2,0.000000,-111.418548
11,26,4,0.000000,-107.106416
11,26,6,0.000000,-107.426896
11,26,8,0.000000,-110.297973
11,26,10,0.000000,-109.542427
11,26,12,0.000000,-108.538434
11,26,14,0.000000,-108.627695
11,26,16,0.000000,-110.036408
11,26,18,0.000000,-107.082938
11,26,20,0.000000,-110.781647
11,26,22,0.000000,-107.494788
11,26,24,0.000000,-106.374397
11,26,26,0.000000,-109.776834
11,26,28,0.000000,-106.618582
11,26,30,0.000000,-105.885993
11,26,32,0.000000,-105.356064
11,26,34,0.000000,-105.909247
11,26,36,0.000000,-105.970531
11,26,38,0.000000,-106.609633
11,26,40,0.000000,-105.564036
11,26,42,0.000000,-106.988377
11,26,44,0.000000,-104.495574
11,26,46,0.000000,-77.460267
11,26,48,0.000000,-74.761485
11,26,50,0.000000,-74.018900
11,26,52,0.000000,-108.497262
11,26,54,0.000000,-106.906809
11,26,56,0.000000,-109.328536
11,26,58,0.000000,-109.573478
11,27,0,0.000000,-109.100042
11,27,2,0.000000,-110.035204
11,27,4,0.000000,-110.968342
11,27,6,0.000000,-108.616857
11,27,8,0.000000,-107.572151
11,27,10,0.000000,-107.434807
11,27,12,0.000000,-108.941520
11,27,14,0.000000,-107.244521
11,27,16,0.000000,-106.910247
11,27,18,0.000000,-109.119942
11,27,20,0.000000,-104.729588
11,27,22,0.000000,-109.110446
