hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.542175
9,0,2,0.000000,-118.426281
9,0,4,0.000000,-118.186527
9,0,6,0.000000,-117.730044
9,0,8,0.000000,-115.752220
9,0,10,0.000000,-119.134662
9,0,12,0.000000,-119.148841
9,0,14,0.000000,-117.253803
9,0,16,0.000000,-117.700555
9,0,18,0.000000,-118.098095
9,0,20,0.000000,-116.908208
9,0,22,0.000000,-118.732691
9,0,24,0.000000,-120.861072
9,0,26,0.000000,-117.121815
9,0,28,0.000000,-118.603511
9,0,30,0.000000,-118.809529
9,0,32,0.000000,-118.527583
9,0,34,0.000000,-118.455847
9,0,36,0.000000,-117.536868
9,0,38,0.000000,-118.024140
9,0,40,0.000000,-118.931981
9,0,42,0.000000,-117.943533
9,0,44,0.000000,-118.313646
9,0,46,0.000000,-115.683065
9,0,48,0.000000,-117.527768
9,0,50,0.000000,-119.320816
9,0,52,0.000000,-119.962138
9,0,54,0.000000,-118.519656
9,0,56,0.000000,-115.880098
9,0,58,0.000000,-118.662008
9,1,0,0.000000,-117.794690
9,1,2,0.000000,-118.563535
9,1,4,0.000000,-119.025249
9,1,6,0.000000,-117.773971
9,1,8,0.000000,-117.755160
9,1,10,0.000000,-116.515884
9,1,12,0.000000,-117.112367
9,1,14,0.000000,-116.849550
9,1,16,0.000000,-118.657949
9,1,18,0.000000,-119.311667
9,1,20,0.000000,-115.545727
9,1,22,0.000000,-119.057512
9,1,24,0.000000,-119.836770
9,1,26,0.000000,-119.136342
9,1,28,0.000000,-118.864353
9,1,30,0.000000,-114.717679
9,1,32,0.000000,-117.903395
9,1,34,0.000000,-115.390412
9,1,36,0.000000,-117.508950
9,1,38,0.000000,-118.804526
9,1,40,0.000000,-118.418786
9,1,42,0.000000,-116.990112
9,1,44,0.000000,-119.731222
9,1,46,0.000000,-116.177696
9,1,48,0.000000,-117.417552
9,1,50,0.000000,-117.650678
9,1,52,0.000000,-119.903233
9,1,54,0.000000,-118.255318
9,1,56,0.000000,-118.769572
9,1,58,0.000000,-116.235998
9,2,0,0.000000,-115.814938
9,2,2,0.000000,-118.624992
9,2,4,0.000000,-116.361073
9,2,6,0.000000,-119.355234
9,2,8,0.000000,-117.692765
9,2,10,0.000000,-118.514990
9,2,12,0.000000,-118.250842
9,2,14,0.000000,-119.264726
9,2,16,0.000000,-117.960898
9,2,18,0.000000,-118.416379
9,2,20,0.000000,-120.051927
9,2,22,0.000000,-117.389744
9,2,24,0.000000,-121.159295
9,2,26,0.000000,-115.485459
9,2,28,0.000000,-119.228111
9,2,30,0.000000,-117.470471
9,2,32,0.000000,-120.460041
9,2,34,0.000000,-117.934508
9,2,36,0.000000,-118.914480
9,2,38,0.000000,-116.186179
9,2,40,0.000000,-116.833641
9,2,42,0.000000,-117.760578
9,2,44,0.000000,-117.245524
9,2,46,0.000000,-118.238983
9,2,48,0.000000,-116.493573
9,2,50,0.000000,-115.973274
9,2,52,0.000000,-118.966474
9,2,54,0.000000,-117.829337
9,2,56,0.000000,-116.251759
9,2,58,0.000000,-119.875138
9,3,0,0.000000,-117.129714
9,3,2,0.000000,-118.254286
9,3,4,0.000000,-120.124548
9,3,6,0.000000,-115.471867
9,3,8,0.000000,-117.764865
9,3,10,0.000000,-119.679509
9,3,12,0.000000,-117.679045
9,3,14,0.000000,-119.242835
9,3,16,0.000000,-121.343048
9,3,18,0.000000,-118.851732
9,3,20,0.000000,-118.769936
9,3,22,0.000000,-118.073764
9,3,24,0.000000,-119.287946
9,3,26,0.000000,-118.417615
9,3,28,0.000000,-118.108334
9,3,30,0.000000,-118.772802
9,3,32,0.000000,-118.976597
9,3,34,0.000000,-115.911203
9,3,36,0.000000,-119.082044
9,3,38,0.000000,-117.761370
9,3,40,0.000000,-117.275235
9,3,42,0.000000,-119.364235
9,3,44,0.000000,-115.596647
9,3,46,0.000000,-119.198833
9,3,48,0.000000,-118.876620
9,3,50,0.000000,-115.615144
9,3,52,0.000000,-117.940985
9,3,54,0.000000,-117.814983
9,3,56,0.000000,-117.505565
9,3,58,0.000000,-116.702677
9,4,0,0.000000,-118.382435
9,4,2,0.000000,-119.570691
9,4,4,0.000000,-118.597332
9,4,6,0.000000,-121.008752
9,4,8,0.000000,-114.477926
9,4,10,0.000000,-118.160877
9,4,12,0.000000,-116.006965
9,4,14,0.000000,-118.564134
9,4,16,0.000000,-117.595194
9,4,18,0.000000,-118.384551
9,4,20,0.000000,-118.585100
9,4,22,0.000000,-118.094343
9,4,24,0.000000,-118.689769
9,4,26,0.000000,-116.719016
9,4,28,0.000000,-119.726506
9,4,30,0.000000,-116.717043
9,4,32,0.000000,-117.948503
9,4,34,0.000000,-118.517812
9,4,36,0.000000,-119.124507
9,4,38,0.000000,-118.412535
9,4,40,0.000000,-119.911351
9,4,42,0.000000,-118.173997
9,4,44,0.000000,-119.116234
9,4,46,0.000000,-119.287533
9,4,48,0.000000,-118.001947
9,4,50,0.000000,-118.064651
9,4,52,0.000000,-118.290200
9,4,54,0.000000,-115.347104
9,4,56,0.000000,-118.000985
9,4,58,0.000000,-119.084999
9,5,0,0.000000,-118.197193
9,5,2,0.000000,-117.805604
9,5,4,0.000000,-118.456245
9,5,6,0.000000,-118.695611
9,5,8,0.000000,-117.584216
9,5,10,0.000000,-118.823451
9,5,12,0.000000,-118.111152
9,5,14,0.000000,-116.713328
9,5,16,0.000000,-117.853575
9,5,18,0.000000,-118.055328
9,5,20,0.000000,-118.350584
9,5,22,0.000000,-118.214370
9,5,24,0.000000,-117.578149
9,5,26,0.000000,-119.623947
9,5,28,0.000000,-117.925988
9,5,30,0.000000,-117.369880
9,5,32,0.000000,-118.451587
9,5,34,0.000000,-117.011476
9,5,36,0.000000,-119.900063
9,5,38,0.000000,-118.103918
9,5,40,0.000000,-118.619798
9,5,42,0.000000,-118.450284
9,5,44,0.000000,-118.307530
9,5,46,0.000000,-118.536700
9,5,48,0.000000,-116.350288
9,5,50,0.000000,-120.811085
9,5,52,0.000000,-119.222245
9,5,54,0.000000,-118.123147
9,5,56,0.000000,-117.025300
9,5,58,0.000000,-119.509171
9,6,0,0.000000,-119.430270
9,6,2,0.000000,-118.439991
9,6,4,0.000000,-117.023806
9,6,6,0.000000,-117.801041
9,6,8,0.000000,-117.492537
9,6,10,0.000000,-117.642971
9,6,12,0.000000,-118.848566
9,6,14,0.000000,-119.102296
9,6,16,0.000000,-116.929605
9,6,18,0.000000,-118.077102
9,6,20,0.000000,-116.608171
9,6,22,0.000000,-118.537465
9,6,24,0.000000,-116.838562
9,6,26,0.000000,-116.760033
9,6,28,0.000000,-120.503217
9,6,30,0.000000,-118.983942
9,6,32,0.000000,-117.856426
9,6,34,0.000000,-118.987609
9,6,36,0.000000,-120.392766
9,6,38,0.000000,-116.778235
9,6,40,0.000000,-117.545092
9,6,42,0.000000,-118.222781
9,6,44,0.000000,-118.171820
9,6,46,0.000000,-116.974139
9,6,48,0.000000,-116.238351
9,6,50,0.000000,-117.443909
9,6,52,0.000000,-120.402289
9,6,54,0.000000,-119.560602
9,6,56,0.000000,-117.415626
9,6,58,0.000000,-119.126600
9,7,0,0.000000,-117.504664
9,7,2,0.000000,-120.176905
9,7,4,0.000000,-116.487685
9,7,6,0.000000,-117.284465
9,7,8,0.000000,-116.489203
9,7,10,0.000000,-119.140113
9,7,12,0.000000,-118.655756
9,7,14,0.000000,-118.601563
9,7,16,0.000000,-116.357983
9,7,18,0.000000,-119.663001
9,7,20,0.000000,-118.846304
9,7,22,0.000000,-118.042009
9,7,24,0.000000,-118.206974
9,7,26,0.000000,-118.306959
9,7,28,0.000000,-117.556281
9,7,30,0.000000,-119.151313
9,7,32,0.000000,-120.145243
9,7,34,0.000000,-118.183475
9,7,36,0.000000,-117.075163
9,7,38,0.000000,-118.983560
9,7,40,0.000000,-118.293821
9,7,42,0.000000,-117.201716
9,7,44,0.000000,-119.079577
9,7,46,0.000000,-117.236288
9,7,48,0.000000,-119.661461
9,7,50,0.000000,-118.067481
9,7,52,0.000000,-119.505637
9,7,54,0.000000,-117.480119
9,7,56,0.000000,-119.028212
9,7,58,0.000000,-115.082138
9,8,0,0.000000,-119.355089
9,8,2,0.000000,-116.945457
9,8,4,0.000000,-120.445175
9,8,6,0.000000,-119.186518
9,8,8,0.000000,-119.409300
9,8,10,0.000000,-118.407894
9,8,12,0.000000,-118.725404
9,8,14,0.000000,-117.817897
9,8,16,0.000000,-116.815503
9,8,18,0.000000,-114.169811
9,8,20,0.000000,-119.088544
9,8,22,0.000000,-117.003903
9,8,24,0.000000,-117.180267
9,8,26,0.000000,-118.974954
9,8,28,0.000000,-116.549373
9,8,30,0.000000,-117.643684
9,8,32,0.000000,-118.895317
9,8,34,0.000000,-121.191594
9,8,36,0.000000,-114.880710
9,8,38,0.000000,-119.062839
9,8,40,0.000000,-119.326672
9,8,42,0.000000,-117.959740
9,8,44,0.000000,-120.534560
9,8,46,0.000000,-117.576633
9,8,48,0.000000,-116.430509
9,8,50,0.000000,-118.333858
9,8,52,0.000000,-117.141792
9,8,54,0.000000,-118.812249
9,8,56,0.000000,-118.169209
9,8,58,0.000000,-116.140255
9,9,0,0.000000,-115.765173
9,9,2,0.000000,-116.703699
9,9,4,0.000000,-116.763518
9,9,6,0.000000,-116.519861
9,9,8,0.000000,-117.146439
9,9,10,0.000000,-114.706513
9,9,12,0.000000,-114.820405
9,9,14,0.000000,-118.004770
9,9,16,0.000000,-116.668747
9,9,18,0.000000,-118.818606
9,9,20,0.000000,-119.672818
9,9,22,0.000000,-118.663160
9,9,24,0.000000,-118.517983
9,9,26,0.000000,-118.098947
9,9,28,0.000000,-117.893615
9,9,30,0.000000,-118.778710
9,9,32,0.000000,-117.338791
9,9,34,0.000000,-118.820758
9,9,36,0.000000,-119.455868
9,9,38,0.000000,-118.694282
9,9,40,0.000000,-117.221427
9,9,42,0.000000,-117.237983
9,9,44,0.000000,-118.386711
9,9,46,0.000000,-118.990579
9,9,48,0.000000,-117.998721
9,9,50,0.000000,-118.549852
9,9,52,0.000000,-118.711430
9,9,54,0.000000,-116.273647
9,9,56,0.000000,-117.989069
9,9,58,0.000000,-116.407929
9,10,0,0.000000,-119.311356
9,10,2,0.000000,-119.066144
9,10,4,0.000000,-116.967225
9,10,6,0.000000,-117.615419
9,10,8,0.000000,-116.220478
9,10,10,0.000000,-118.021812
9,10,12,0.000000,-117.540989
9,10,14,0.000000,-117.331410
9,10,16,0.000000,-117.845672
9,10,18,0.000000,-117.878092
9,10,20,0.000000,-118.050345
9,10,22,0.000000,-119.261277
9,10,24,0.000000,-117.081804
9,10,26,0.000000,-118.882412
9,10,28,0.000000,-117.258857
9,10,30,0.000000,-118.401972
9,10,32,0.000000,-118.365011
9,10,34,0.000000,-119.189928
9,10,36,0.000000,-119.185149
9,10,38,0.000000,-118.735071
9,10,40,0.000000,-117.838904
9,10,42,0.000000,-118.274393
9,10,44,0.000000,-116.339588
9,10,46,0.000000,-115.420138
9,10,48,0.000000,-118.303210
9,10,50,0.000000,-114.033879
9,10,52,0.000000,-119.968322
9,10,54,0.000000,-119.316419
9,10,56,0.000000,-117.857927
9,10,58,0.000000,-113.778819
9,11,0,0.000000,-117.181805
9,11,2,0.000000,-117.640797
9,11,4,0.000000,-117.482613
9,11,6,0.000000,-117.797260
9,11,8,0.000000,-117.376468
9,11,10,0.000000,-117.326248
9,11,12,0.000000,-117.087830
9,11,14,0.000000,-118.808115
9,11,16,0.000000,-118.718083
9,11,18,0.000000,-115.268921
9,11,20,0.000000,-117.720935
9,11,22,0.000000,-117.747169
9,11,24,0.000000,-119.510444
9,11,26,0.000000,-118.336975
9,11,28,0.000000,-119.595659
9,11,30,0.000000,-120.489967
9,11,32,0.000000,-117.927439
9,11,34,0.000000,-117.795856
9,11,36,0.000000,-118.700922
9,11,38,0.000000,-117.255923
9,11,40,0.000000,-117.999288
9,11,42,0.000000,-117.471396
9,11,44,0.000000,-118.309654
9,11,46,0.000000,-120.006747
9,11,48,0.000000,-118.395041
9,11,50,0.000000,-115.212579
9,11,52,0.000000,-117.529529
9,11,54,0.000000,-119.486394
9,11,56,0.000000,-118.549457
9,11,58,0.000000,-118.508526
9,12,0,0.000000,-118.963074
9,12,2,0.000000,-117.357681
9,12,4,0.000000,-118.945465
9,12,6,0.000000,-118.558700
9,12,8,0.000000,-118.945233
9,12,10,0.000000,-116.274340
9,12,12,0.000000,-117.303073
9,12,14,0.000000,-118.567149
9,12,16,0.000000,-119.099544
9,12,18,0.000000,-116.764539
9,12,20,0.000000,-119.417853
9,12,22,0.000000,-117.994158
9,12,24,0.000000,-117.193550
9,12,26,0.000000,-117.178568
9,12,28,0.000000,-118.470875
9,12,30,0.000000,-118.552607
9,12,32,0.000000,-118.093237
9,12,34,0.000000,-120.416785
9,12,36,0.000000,-115.724398
9,12,38,0.000000,-118.655953
9,12,40,0.000000,-118.258258
9,12,42,0.000000,-117.670003
9,12,44,0.000000,-118.437576
9,12,46,0.000000,-119.640444
9,12,48,0.000000,-116.183594
9,12,50,0.000000,-119.810773
9,12,52,0.000000,-117.981628
9,12,54,0.000000,-118.375143
9,12,56,0.000000,-118.315702
9,12,58,0.000000,-119.249245
9,13,0,0.000000,-118.367315
9,13,2,0.000000,-117.573524
9,13,4,0.000000,-119.225069
9,13,6,0.000000,-118.005603
9,13,8,0.000000,-117.646956
9,13,10,0.000000,-116.349002
9,13,12,0.000000,-120.949675
9,13,14,0.000000,-115.261803
9,13,16,0.000000,-117.743838
9,13,18,0.000000,-118.431174
9,13,20,0.000000,-119.441209
9,13,22,0.000000,-117.903043
9,13,24,0.000000,-118.690346
9,13,26,0.000000,-116.612217
9,13,28,0.000000,-119.761708
9,13,30,0.000000,-119.070158
9,13,32,0.000000,-119.067573
9,13,34,0.000000,-117.166310
9,13,36,0.000000,-117.916429
9,13,38,0.000000,-119.429007
9,13,40,0.000000,-117.254769
9,13,42,0.000000,-116.688143
9,13,44,0.000000,-117.832733
9,13,46,0.000000,-120.070342
9,13,48,0.000000,-117.862161
9,13,50,0.000000,-118.286148
9,13,52,0.000000,-117.249530
9,13,54,0.000000,-118.254264
9,13,56,0.000000,-117.982411
9,13,58,0.000000,-118.674471
9,14,0,0.000000,-117.545383
9,14,2,0.000000,-118.105792
9,14,4,0.000000,-121.838633
9,14,6,0.000000,-118.003628
9,14,8,0.000000,-120.376424
9,14,10,0.000000,-116.654530
9,14,12,0.000000,-119.218804
9,14,14,0.000000,-116.756269
9,14,16,0.000000,-115.575532
9,14,18,0.000000,-116.947144
9,14,20,0.000000,-119.867992
9,14,22,0.000000,-116.705042
9,14,24,0.000000,-115.513661
9,14,26,0.000000,-117.814418
9,14,28,0.000000,-117.827249
9,14,30,0.000000,-118.526200
9,14,32,0.000000,-119.216038
9,14,34,0.000000,-118.137579
9,14,36,0.000000,-119.001941
9,14,38,0.000000,-118.047212
9,14,40,0.000000,-117.870716
9,14,42,0.000000,-115.691453
9,14,44,0.000000,-115.759417
9,14,46,0.000000,-115.303585
9,14,48,0.000000,-119.073498
9,14,50,0.000000,-118.165895
9,14,52,0.000000,-117.320139
9,14,54,0.000000,-117.455279
9,14,56,0.000000,-119.472610
9,14,58,0.000000,-118.341946
9,15,0,0.000000,-117.168777
9,15,2,0.000000,-118.678016
9,15,4,0.000000,-119.603760
9,15,6,0.000000,-115.604864
9,15,8,0.000000,-117.674581
9,15,10,0.000000,-118.545530
9,15,12,0.000000,-118.351186
9,15,14,0.000000,-117.393204
9,15,16,0.000000,-117.322610
9,15,18,0.000000,-118.971477
9,15,20,0.000000,-115.195845
9,15,22,0.000000,-118.206760
9,15,24,0.000000,-115.440496
9,15,26,0.000000,-117.379711
9,15,28,0.000000,-117.210052
9,15,30,0.000000,-114.748403
9,15,32,0.000000,-117.899234
9,15,34,0.000000,-117.362598
9,15,36,0.000000,-117.777136
9,15,38,0.000000,-117.151740
9,15,40,0.000000,-117.504608
9,15,42,0.000000,-117.753296
9,15,44,0.000000,-117.666774
9,15,46,0.000000,-119.096441
9,15,48,0.000000,-118.407294
9,15,50,0.000000,-117.083641
9,15,52,0.000000,-120.542785
9,15,54,0.000000,-120.128052
9,15,56,0.000000,-119.824742
9,15,58,0.000000,-117.125753
9,16,0,0.000000,-118.266027
9,16,2,0.000000,-119.296053
9,16,4,0.000000,-116.565135
9,16,6,0.000000,-116.033247
9,16,8,0.000000,-114.956062
9,16,10,0.000000,-117.980542
9,16,12,0.000000,-118.056243
9,16,14,0.000000,-117.036925
9,16,16,0.000000,-117.839691
9,16,18,0.000000,-117.475456
9,16,20,0.000000,-113.617310
9,16,22,0.000000,-119.294021
9,16,24,0.000000,-117.209128
9,16,26,0.000000,-116.594372
9,16,28,0.000000,-117.043859
9,16,30,0.000000,-119.539488
9,16,32,0.000000,-117.943064
9,16,34,0.000000,-115.143112
9,16,36,0.000000,-115.873228
9,16,38,0.000000,-118.825229
9,16,40,0.000000,-117.133507
9,16,42,0.000000,-117.377701
9,16,44,0.000000,-117.682922
9,16,46,0.000000,-116.951701
9,16,48,0.000000,-116.714008
9,16,50,0.000000,-118.856158
9,16,52,0.000000,-116.557982
9,16,54,0.000000,-117.510038
9,16,56,0.000000,-116.302807
9,16,58,0.000000,-115.821330
9,17,0,0.000000,-116.642048
9,17,2,0.000000,-116.995567
9,17,4,0.000000,-117.078048
9,17,6,0.000000,-117.216301
9,17,8,0.000000,-120.119274
9,17,10,0.000000,-117.764786
9,17,12,0.000000,-116.513471
9,17,14,0.000000,-119.609980
9,17,16,0.000000,-118.389805
9,17,18,0.000000,-117.155100
9,17,20,0.000000,-120.146785
9,17,22,0.000000,-118.752597
9,17,24,0.000000,-117.960665
9,17,26,0.000000,-117.265165
9,17,28,0.000000,-116.292870
9,17,30,0.000000,-116.484579
9,17,32,0.000000,-118.374903
9,17,34,0.000000,-116.683840
9,17,36,0.000000,-118.503643
9,17,38,0.000000,-118.765721
9,17,40,0.000000,-119.323281
9,17,42,0.000000,-119.653505
9,17,44,0.000000,-118.984579
9,17,46,0.000000,-118.817324
9,17,48,0.000000,-116.861044
9,17,50,0.000000,-116.229924
9,17,52,0.000000,-118.758044
9,17,54,0.000000,-116.627386
9,17,56,0.000000,-117.472687
9,17,58,0.000000,-118.221639
9,18,0,0.000000,-115.543004
9,18,2,0.000000,-116.801574
9,18,4,0.000000,-119.151603
9,18,6,0.000000,-120.174709
9,18,8,0.000000,-118.819667
9,18,10,0.000000,-118.783939
9,18,12,0.000000,-118.450884
9,18,14,0.000000,-117.997811
9,18,16,0.000000,-117.438201
9,18,18,0.000000,-119.277280
9,18,20,0.000000,-118.811125
9,18,22,0.000000,-117.680655
9,18,24,0.000000,-118.646568
9,18,26,0.000000,-118.417021
9,18,28,0.000000,-115.325199
9,18,30,0.000000,-117.833881
9,18,32,0.000000,-115.451890
9,18,34,0.000000,-116.572167
9,18,36,0.000000,-116.840099
9,18,38,0.000000,-118.002812
9,18,40,0.000000,-119.612021
9,18,42,0.000000,-117.598348
9,18,44,0.000000,-119.322756
9,18,46,0.000000,-117.325094
9,18,48,0.000000,-118.605185
9,18,50,0.000000,-119.722482
9,18,52,0.000000,-119.711678
9,18,54,0.000000,-118.624306
9,18,56,0.000000,-117.537513
9,18,58,0.000000,-118.289453
9,19,0,0.000000,-118.610820
9,19,2,0.000000,-120.545367
9,19,4,0.000000,-117.959969
9,19,6,0.000000,-118.953984
9,19,8,0.000000,-116.325828
9,19,10,0.000000,-119.150169
9,19,12,0.000000,-119.395511
9,19,14,0.000000,-117.573156
9,19,16,0.000000,-119.350681
9,19,18,0.000000,-118.529710
9,19,20,0.000000,-116.090767
9,19,22,0.000000,-117.745917
9,19,24,0.000000,-118.838580
9,19,26,0.000000,-118.433204
9,19,28,0.000000,-119.030945
9,19,30,0.000000,-115.770197
9,19,32,0.000000,-118.147614
9,19,34,0.000000,-117.493337
9,19,36,0.000000,-117.180919
9,19,38,0.000000,-119.605306
9,19,40,0.000000,-117.105015
9,19,42,0.000000,-119.045432
9,19,44,0.000000,-118.859027
9,19,46,0.000000,-115.399726
9,19,48,0.000000,-118.521352
9,19,50,0.000000,-116.680423
9,19,52,0.000000,-117.038211
9,19,54,0.000000,-115.289765
9,19,56,0.000000,-117.818008
9,19,58,0.000000,-118.210793
9,20,0,0.000000,-118.594397
9,20,2,0.000000,-116.857509
9,20,4,0.000000,-117.323774
9,20,6,0.000000,-119.350954
9,20,8,0.000000,-118.299984
9,20,10,0.000000,-121.790789
9,20,12,0.000000,-117.443211
9,20,14,0.000000,-120.208379
9,20,16,0.000000,-119.341720
9,20,18,0.000000,-116.129791
9,20,20,0.000000,-118.500943
9,20,22,0.000000,-117.992344
9,20,24,0.000000,-117.333752
9,20,26,0.000000,-117.747055
9,20,28,0.000000,-119.402889
9,20,30,0.000000,-117.221193
9,20,32,0.000000,-117.172440
9,20,34,0.000000,-118.128117
9,20,36,0.000000,-118.069941
9,20,38,0.000000,-119.038937
9,20,40,0.000000,-116.293042
9,20,42,0.000000,-115.414493
9,20,44,0.000000,-117.522340
9,20,46,0.000000,-116.795267
9,20,48,0.000000,-116.607096
9,20,50,0.000000,-117.693944
9,20,52,0.000000,-116.373903
9,20,54,0.000000,-117.772431
9,20,56,0.000000,-119.480273
9,20,58,0.000000,-117.767233
9,21,0,0.000000,-115.699012
9,21,2,0.000000,-119.242793
9,21,4,0.000000,-115.883088
9,21,6,0.000000,-117.796867
9,21,8,0.000000,-117.707905
9,21,10,0.000000,-115.570527
9,21,12,0.000000,-116.798173
9,21,14,0.000000,-116.463993
9,21,16,0.000000,-117.396226
9,21,18,0.000000,-116.362051
9,21,20,0.000000,-117.882363
9,21,22,0.000000,-119.488074
9,21,24,0.000000,-117.637657
9,21,26,0.000000,-117.467699
9,21,28,0.000000,-119.625007
9,21,30,0.000000,-120.007135
9,21,32,0.000000,-117.895586
9,21,34,0.000000,-120.130004
9,21,36,0.000000,-119.137540
9,21,38,0.000000,-118.076410
9,21,40,0.000000,-115.363714
9,21,42,0.000000,-116.727958
9,21,44,0.000000,-120.469961
9,21,46,0.000000,-116.218303
9,21,48,0.000000,-118.013194
9,21,50,0.000000,-120.636020
9,21,52,0.000000,-118.802714
9,21,54,0.000000,-118.355218
9,21,56,0.000000,-118.030238
9,21,58,0.000000,-117.160942
9,22,0,0.000000,-116.241001
9,22,2,0.000000,-119.232238
9,22,4,0.000000,-118.357013
9,22,6,0.000000,-117.723824
9,22,8,0.000000,-117.302227
9,22,10,0.000000,-116.764531
9,22,12,0.000000,-117.590499
9,22,14,0.000000,-117.064502
9,22,16,0.000000,-119.129240
9,22,18,0.000000,-115.529280
9,22,20,0.000000,-116.589951
9,22,22,0.000000,-118.620864
9,22,24,0.000000,-116.437525
9,22,26,0.000000,-114.124900
9,22,28,0.000000,-117.297398
9,22,30,0.000000,-118.512028
9,22,32,0.000000,-117.465840
9,22,34,0.000000,-117.642108
9,22,36,0.000000,-117.890677
9,22,38,0.000000,-117.001940
9,22,40,0.000000,-117.732702
9,22,42,0.000000,-118.794133
9,22,44,0.000000,-117.354723
9,22,46,0.000000,-120.585383
9,22,48,0.000000,-117.350940
9,22,50,0.000000,-118.392698
9,22,52,0.000000,-118.937203
9,22,54,0.000000,-117.468299
9,22,56,0.000000,-117.767092
9,22,58,0.000000,-119.190249
9,23,0,0.000000,-118.408859
9,23,2,0.000000,-116.903142
9,23,4,0.000000,-115.312973
9,23,6,0.000000,-116.449653
9,23,8,0.000000,-117.272278
9,23,10,0.000000,-115.722619
9,23,12,0.000000,-117.988105
9,23,14,0.000000,-118.163952
9,23,16,0.000000,-117.335846
9,23,18,0.000000,-120.233234
9,23,20,0.000000,-118.509682
9,23,22,0.000000,-118.419078
9,23,24,0.000000,-119.599345
9,23,26,0.000000,-117.007425
9,23,28,0.000000,-117.926604
9,23,30,0.000000,-117.429587
9,23,32,0.000000,-114.974160
9,23,34,0.000000,-117.431405
9,23,36,0.000000,-116.857287
9,23,38,0.000000,-118.337183
9,23,40,0.000000,-116.868240
9,23,42,0.000000,-117.902121
9,23,44,0.000000,-118.060896
9,23,46,0.000000,-117.224358
9,23,48,0.000000,-116.575123
9,23,50,0.000000,-117.156243
9,23,52,0.000000,-117.253559
9,23,54,0.000000,-119.149539
9,23,56,0.000000,-117.834761
9,23,58,0.000000,-118.409293
9,24,0,0.000000,-116.617047
9,24,2,0.000000,-118.016048
9,24,4,0.000000,-119.408703
9,24,6,0.000000,-116.280793
9,24,8,0.000000,-117.633917
9,24,10,0.000000,-117.435408
9,24,12,0.000000,-116.340047
9,24,14,0.000000,-116.264398
9,24,16,0.000000,-115.709871
9,24,18,0.000000,-118.592040
9,24,20,0.000000,-117.585752
9,24,22,0.000000,-117.734234
9,24,24,0.000000,-116.935094
9,24,26,0.000000,-118.253248
9,24,28,0.000000,-119.519047
9,24,30,0.000000,-118.193798
9,24,32,0.000000,-118.541378
9,24,34,0.000000,-118.515398
9,24,36,0.000000,-118.557270
9,24,38,0.000000,-118.694671
9,24,40,0.000000,-119.168926
9,24,42,0.000000,-118.607612
9,24,44,0.000000,-117.135847
9,24,46,0.000000,-117.731483
9,24,48,0.000000,-118.654428
9,24,50,0.000000,-117.895761
9,24,52,0.000000,-118.853816
9,24,54,0.000000,-118.137918
9,24,56,0.000000,-116.614465
9,24,58,0.000000,-117.943925
9,25,0,0.000000,-116.481444
9,25,2,0.000000,-119.263851
9,25,4,0.000000,-118.887050
9,25,6,0.000000,-117.916442
9,25,8,0.000000,-118.683641
9,25,10,0.000000,-116.627002
9,25,12,0.000000,-117.808627
9,25,14,0.000000,-119.441877
9,25,16,0.000000,-116.205104
9,25,18,0.000000,-117.850603
9,25,20,0.000000,-116.761437
9,25,22,0.000000,-117.504699
9,25,24,0.000000,-115.315219
9,25,26,0.000000,-119.338463
9,25,28,0.000000,-117.310816
9,25,30,0.000000,-118.096468
9,25,32,0.000000,-116.738188
9,25,34,0.000000,-117.369328
9,25,36,0.000000,-119.414457
9,25,38,0.000000,-118.943845
9,25,40,0.000000,-118.383526
9,25,42,0.000000,-118.413516
9,25,44,0.000000,-118.272953
9,25,46,0.000000,-118.021864
9,25,48,0.000000,-117.540667
9,25,50,0.000000,-118.731184
9,25,52,0.000000,-119.568087
9,25,54,0.000000,-116.960667
9,25,56,0.000000,-119.632220
9,25,58,0.000000,-118.964511
9,26,0,0.000000,-115.336585
9,26,2,0.000000,-118.613934
9,26,4,0.000000,-118.298425
9,26,6,0.000000,-118.454536
9,26,8,0.000000,-116.077655
9,26,10,0.000000,-118.357250
9,26,12,0.000000,-118.555243
9,26,14,0.000000,-118.592406
9,26,16,0.000000,-116.506059
9,26,18,0.000000,-118.538125
9,26,20,0.000000,-119.001847
9,26,22,0.000000,-118.045934
9,26,24,0.000000,-116.075844
9,26,26,0.000000,-118.083594
9,26,28,0.000000,-119.354550
9,26,30,0.000000,-117.988390
9,26,32,0.000000,-119.577960
9,26,34,0.000000,-118.027440
9,26,36,0.000000,-117.669601
9,26,38,0.000000,-117.459080
9,26,40,0.000000,-118.501369
9,26,42,0.000000,-118.419433
9,26,44,0.000000,-117.556603
9,26,46,0.000000,-118.774738
9,26,48,0.000000,-118.383642
9,26,50,0.000000,-117.317648
9,26,52,0.000000,-118.778809
9,26,54,0.000000,-118.122987
9,26,56,0.000000,-117.658852
9,26,58,0.000000,-117.067619
9,27,0,0.000000,-116.289472
9,27,2,0.000000,-119.962125
9,27,4,0.000000,-118.411807
9,27,6,0.000000,-119.309995
9,27,8,0.000000,-116.800322
9,27,10,0.000000,-119.773036
9,27,12,0.000000,-119.557424
9,27,14,0.000000,-118.355607
9,27,16,0.000000,-118.509982
9,27,18,0.000000,-120.104684
9,27,20,0.000000,-115.662783
9,27,22,0.000000,-119.637956
