hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.671250,-97.140000
0,0,24,0.577500,-102.180000
0,0,35,0.483750,-99.940000
0,0,46,0.390000,-102.960000
0,0,57,0.280625,-100.710000
0,1,8,0.171250,-100.200000
0,1,19,0.061875,-100.700000
0,1,29,0.968125,-103.510000
0,1,40,0.858750,-99.370000
0,1,51,0.749375,-98.970000
0,2,2,0.655625,-103.440000
0,2,13,0.546250,-97.220000
0,2,24,0.436875,-97.430000
0,2,35,0.343125,-100.690000
0,2,46,0.233750,-98.810000
0,2,57,0.140000,-98.990000
0,3,8,0.046250,-97.400000
0,3,18,0.936875,-99.240000
0,3,29,0.827500,-99.850000
0,3,40,0.718125,-102.120000
0,3,51,0.624375,-97.920000
0,4,2,0.530625,-97.890000
0,4,13,0.436875,-102.820000
0,4,24,0.327500,-101.320000
0,4,35,0.218125,-100.870000
0,4,46,0.124375,-100.370000
0,4,57,0.030625,-102.980000
0,5,7,0.936875,-99.510000
0,5,18,0.827500,-101.120000
0,5,29,0.718125,-99.590000
0,5,40,0.624375,-99.120000
0,5,51,0.515000,-100.040000
0,6,2,0.421250,-100.620000
0,6,13,0.311875,-99.470000
0,6,24,0.218125,-98.950000
0,6,35,0.108750,-102.090000
0,6,46,0.015000,-98.090000
0,6,56,0.921250,-103.210000
0,7,7,0.811875,-97.600000
0,7,18,0.718125,-98.260000
0,7,29,0.608750,-101.230000
0,7,40,0.499375,-98.970000
0,7,51,0.390000,-100.600000
0,8,2,0.280625,-99.660000
0,8,13,0.186875,-100.030000
0,8,24,0.077500,-98.060000
0,8,34,0.968125,-98.810000
0,8,45,0.858750,-101.490000
0,8,56,0.765000,-100.730000
0,9,7,0.655625,-95.440000
0,9,18,0.561875,-98.510000
0,9,29,0.452500,-98.690000
0,9,40,0.343125,-102.530000
0,9,51,0.249375,-101.540000
0,10,2,0.140000,-104.340000
0,10,13,0.046250,-102.700000
0,10,23,0.936875,-99.500000
0,10,34,0.827500,-99.260000
0,10,45,0.733750,-97.960000
0,10,56,0.624375,-97.540000
0,11,7,0.515000,-99.560000
0,11,18,0.421250,-98.420000
0,11,29,0.311875,-98.450000
0,11,40,0.202500,-99.200000
0,11,51,0.093125,-102.180000
0,12,1,0.999375,-101.840000
0,12,12,0.890000,-103.220000
0,12,23,0.796250,-100.720000
0,12,34,0.686875,-101.710000
0,12,45,0.593125,-99.560000
0,12,56,0.483750,-98.810000
0,13,7,0.390000,-99.580000
0,13,18,0.280625,-99.630000
0,13,29,0.186875,-101.680000
0,13,40,0.077500,-100.210000
0,13,50,0.983750,-103.200000
0,14,1,0.890000,-99.700000
0,14,12,0.796250,-98.560000
0,14,23,0.702500,-97.240000
0,14,34,0.593125,-97.600000
0,14,45,0.499375,-100.540000
0,14,56,0.390000,-100.220000
0,15,7,0.280625,-99.700000
0,15,18,0.171250,-99.380000
0,15,29,0.061875,-100.030000
0,15,39,0.968125,-96.300000
0,15,50,0.858750,-101.620000
0,16,1,0.765000,-100.830000
0,16,12,0.655625,-102.420000
0,16,23,0.561875,-101.980000
0,16,34,0.452500,-102.910000
0,16,45,0.343125,-100.640000
0,16,56,0.249375,-97.960000
0,17,7,0.140000,-98.060000
0,17,18,0.046250,-101.530000
0,17,28,0.936875,-101.310000
0,17,39,0.827500,-102.220000
0,17,50,0.718125,-98.170000
0,18,1,0.624375,-101.500000
0,18,12,0.515000,-102.260000
0,18,23,0.398250,-100.670000
0,18,34,0.304500,-100.320000
0,18,45,0.195125,-96.800000
0,18,56,0.101375,-99.750000
0,19,6,0.992000,-99.270000
0,19,17,0.898250,-99.540000
0,19,28,0.804500,-98.210000
0,19,39,0.695125,-101.550000
0,19,50,0.585750,-98.360000
0,20,1,0.476375,-98.830000
0,20,12,0.382625,-101.720000
0,20,23,0.273250,-100.450000
0,20,34,0.179500,-99.040000
0,20,45,0.070125,-102.040000
0,20,55,0.976375,-99.600000
0,21,6,0.867000,-97.550000
0,21,17,0.757625,-100.270000
0,21,28,0.648250,-100.030000
0,21,39,0.538875,-101.070000
0,21,50,0.429500,-103.250000
0,22,1,0.320125,-100.190000
0,22,12,0.210750,-97.420000
0,22,23,0.117000,-98.810000
0,22,34,0.007625,-101.060000
0,22,44,0.913875,-98.550000
0,22,55,0.804500,-100.810000
0,23,6,0.695125,-104.220000
0,23,17,0.601375,-98.610000
0,23,28,0.492000,-98.430000
0,23,39,0.382625,-99.150000
0,23,50,0.288875,-99.400000
0,24,1,0.179500,-98.550000
0,24,12,0.070125,-102.470000
0,24,22,0.976375,-97.530000
0,24,33,0.867000,-99.440000
0,24,44,0.773250,-100.460000
0,24,55,0.663875,-101.890000
0,25,6,0.570125,-99.760000
0,25,17,0.460750,-102.690000
0,25,28,0.351375,-98.570000
0,25,39,0.257625,-101.570000
0,25,50,0.163875,-100.120000
0,26,1,0.054500,-96.520000
0,26,11,0.960750,-100.270000
0,26,22,0.851375,-101.550000
0,26,33,0.742000,-101.850000
0,26,44,0.648250,-100.750000
0,26,55,0.554500,-101.150000
0,27,6,0.445125,-96.040000
0,27,17,0.335750,-101.440000
0,27,28,0.242000,-99.340000
0,27,39,0.148250,-99.170000
0,27,50,0.038875,-98.450000
0,28,0,0.945125,-102.130000
0,28,11,0.835750,-99.930000
0,28,22,0.742000,-97.740000
0,28,33,0.632625,-97.060000
0,28,44,0.538875,-98.400000
0,28,55,0.429500,-99.440000
0,29,6,0.320125,-101.190000
0,29,17,0.210750,-99.980000
0,29,28,0.117000,-99.850000
0,29,39,0.007625,-104.470000
0,29,49,0.913875,-97.550000
0,30,0,0.820125,-97.100000
0,30,11,0.710750,-98.980000
0,30,22,0.601375,-99.210000
0,30,33,0.507625,-101.050000
0,30,44,0.413875,-100.050000
0,30,55,0.320125,-97.280000
0,31,6,0.210750,-103.470000
0,31,17,0.101375,-102.780000
0,31,28,0.007625,-98.630000
0,31,38,0.898250,-100.890000
0,31,49,0.788875,-100.820000
0,32,0,0.679500,-100.570000
0,32,11,0.585750,-102.580000
0,32,22,0.476375,-100.160000
0,32,33,0.367000,-102.250000
0,32,44,0.273250,-99.830000
0,32,55,0.163875,-101.200000
0,33,6,0.054500,-96.880000
0,33,16,0.960750,-101.620000
0,33,27,0.851375,-100.420000
0,33,38,0.757625,-101.640000
0,33,49,0.648250,-98.490000
0,34,0,0.538875,-99.790000
0,34,11,0.445125,-102.590000
0,34,22,0.335750,-100.740000
0,34,33,0.242000,-97.610000
0,34,44,0.148250,-98.280000
0,34,55,0.054500,-102.190000
0,35,5,0.945125,-101.250000
0,35,16,0.835750,-99.290000
0,35,27,0.742000,-98.910000
0,35,38,0.648250,-98.540000
0,35,49,0.538875,-99.430000
0,36,0,0.445125,-97.690000
0,36,11,0.335750,-97.750000
0,36,22,0.242000,-95.250000
0,36,33,0.148250,-99.410000
0,36,44,0.038875,-96.680000
0,36,54,0.945125,-102.090000
0,37,5,0.835750,-99.470000
0,37,16,0.726375,-102.420000
0,37,27,0.632625,-97.030000
0,37,38,0.523250,-101.030000
0,37,49,0.429500,-101.190000
0,38,0,0.320125,-99.350000
0,38,11,0.226375,-99.600000
0,38,22,0.117000,-100.890000
0,38,33,0.007625,-102.100000
0,38,43,0.898250,-100.000000
0,38,54,0.788875,-99.210000
0,39,5,0.679500,-97.770000
0,39,16,0.585750,-101.310000
0,39,27,0.492000,-100.790000
0,39,38,0.382625,-97.240000
0,39,49,0.273250,-96.120000
0,40,0,0.179500,-99.890000
0,40,11,0.070125,-99.810000
0,40,21,0.960750,-101.580000
0,40,32,0.851375,-99.620000
0,40,43,0.757625,-99.770000
0,40,54,0.648250,-99.940000
0,41,5,0.538875,-99.640000
0,41,16,0.445125,-102.230000
0,41,27,0.335750,-99.540000
0,41,38,0.242000,-103.310000
0,41,49,0.132625,-100.090000
0,42,0,0.038875,-99.930000
0,42,10,0.945125,-99.730000
0,42,21,0.835750,-101.630000
0,42,32,0.742000,-101.970000
0,42,43,0.648250,-99.630000
0,42,54,0.538875,-101.360000
0,43,5,0.429500,-98.780000
0,43,16,0.335750,-99.660000
0,43,27,0.226375,-102.440000
0,43,38,0.117000,-100.310000
0,43,49,0.023250,-99.210000
0,43,59,0.913875,-99.070000
0,44,10,0.820125,-100.000000
0,44,21,0.726375,-99.170000
0,44,32,0.617000,-100.540000
0,44,43,0.507625,-101.630000
0,44,54,0.413875,-102.200000
0,45,5,0.304500,-97.960000
0,45,16,0.210750,-98.960000
0,45,27,0.101375,-100.490000
0,45,38,0.007625,-101.370000
0,45,48,0.898250,-100.340000
0,45,59,0.788875,-99.540000
0,46,10,0.695125,-99.040000
0,46,21,0.601375,-101.550000
0,46,32,0.492000,-100.630000
0,46,43,0.398250,-98.390000
0,46,54,0.288875,-99.710000
0,47,5,0.179500,-101.910000
0,47,16,0.085750,-102.780000
0,47,26,0.976375,-100.730000
0,47,37,0.882625,-101.930000
0,47,48,0.773250,-100.030000
0,47,59,0.679500,-98.430000
0,48,10,0.570125,-99.610000
0,48,21,0.460750,-98.440000
0,48,32,0.367000,-98.450000
0,48,43,0.257625,-98.080000
0,48,54,0.163875,-102.190000
0,49,5,0.054500,-100.590000
0,49,15,0.960750,-99.040000
0,49,26,0.851375,-102.100000
0,49,37,0.742000,-101.430000
0,49,48,0.648250,-99.990000
0,49,59,0.538875,-104.380000
0,50,10,0.445125,-99.850000
0,50,21,0.335750,-99.210000
0,50,32,0.226375,-103.380000
0,50,43,0.117000,-103.380000
0,50,54,0.023250,-99.030000
0,51,4,0.913875,-102.060000
0,51,15,0.820125,-101.920000
0,51,26,0.726375,-99.580000
0,51,37,0.632625,-97.460000
0,51,48,0.523250,-99.300000
0,51,59,0.429500,-101.490000
0,52,10,0.320125,-97.190000
0,52,21,0.210750,-100.110000
0,52,32,0.101375,-101.730000
0,52,43,0.007625,-100.720000
0,52,53,0.898250,-98.690000
0,53,4,0.804500,-97.770000
0,53,15,0.695125,-100.860000
0,53,26,0.601375,-104.760000
0,53,37,0.507625,-100.790000
0,53,48,0.398250,-101.000000
0,53,59,0.304500,-95.500000
0,54,10,0.195125,-99.050000
0,54,21,0.085750,-97.680000
0,54,31,0.992000,-101.050000
0,54,42,0.882625,-102.320000
0,54,53,0.788875,-98.540000
0,55,4,0.679500,-101.380000
0,55,15,0.585750,-99.920000
0,55,26,0.476375,-101.570000
0,55,37,0.382625,-102.930000
0,55,48,0.273250,-101.340000
0,55,59,0.163875,-96.940000
0,56,10,0.070125,-96.780000
0,56,20,0.960750,-102.180000
0,56,31,0.867000,-100.140000
0,56,42,0.773250,-99.800000
0,56,53,0.679500,-98.090000
0,57,4,0.570125,-102.100000
0,57,15,0.460750,-99.540000
0,57,26,0.351375,-98.360000
0,57,37,0.257625,-99.970000
0,57,48,0.148250,-103.490000
0,57,59,0.054500,-99.340000
0,58,9,0.960750,-99.310000
0,58,20,0.829375,-100.690000
0,58,31,0.720000,-99.910000
0,58,42,0.626250,-102.440000
0,58,53,0.516875,-103.300000
0,59,4,0.423125,-103.430000
0,59,15,0.313750,-101.950000
0,59,26,0.220000,-101.730000
0,59,37,0.110625,-102.440000
0,59,48,0.001250,-100.400000
0,59,58,0.891875,-101.630000
1,0,11,0.001250,-99.670000
1,0,21,0.907500,-100.370000
1,0,32,0.798125,-98.090000
1,0,43,0.704375,-99.630000
1,0,54,0.595000,-99.590000
1,1,5,0.501250,-98.710000
1,1,16,0.407500,-98.630000
1,1,27,0.298125,-101.330000
1,1,38,0.188750,-100.150000
1,1,49,0.095000,-100.410000
1,1,59,0.985625,-101.800000
1,2,10,0.891875,-97.980000
1,2,21,0.782500,-100.740000
1,2,32,0.673125,-100.090000
1,2,43,0.579375,-97.880000
1,2,54,0.470000,-97.180000
1,3,5,0.376250,-100.480000
1,3,16,0.266875,-96.360000
1,3,27,0.173125,-99.660000
1,3,38,0.063750,-97.240000
1,3,48,0.970000,-98.750000
1,3,59,0.876250,-98.350000
1,4,10,0.782500,-99.460000
1,4,21,0.673125,-99.410000
1,4,32,0.563750,-100.420000
1,4,43,0.454375,-98.890000
1,4,54,0.360625,-98.270000
1,5,5,0.266875,-100.480000
1,5,16,0.157500,-97.110000
1,5,27,0.063750,-101.310000
1,5,37,0.954375,-97.990000
1,5,48,0.860625,-100.490000
1,5,59,0.751250,-98.130000
1,6,10,0.657500,-102.970000
1,6,21,0.548125,-99.520000
1,6,32,0.454375,-100.800000
1,6,43,0.345000,-97.490000
1,6,54,0.251250,-102.300000
1,7,5,0.141875,-101.310000
1,7,16,0.048125,-101.060000
1,7,26,0.954375,-101.880000
1,7,37,0.845000,-101.030000
1,7,48,0.735625,-101.200000
1,7,59,0.626250,-102.220000
1,8,10,0.532500,-99.610000
1,8,21,0.423125,-99.810000
1,8,32,0.313750,-101.040000
1,8,43,0.220000,-100.370000
1,8,54,0.126250,-97.940000
1,9,5,0.016875,-100.350000
1,9,15,0.923125,-100.490000
1,9,26,0.813750,-99.450000
1,9,37,0.720000,-101.030000
1,9,48,0.626250,-102.910000
1,9,59,0.516875,-100.870000
1,10,10,0.407500,-100.740000
1,10,21,0.313750,-103.690000
1,10,32,0.204375,-103.480000
1,10,43,0.110625,-100.040000
1,10,54,0.001250,-102.440000
1,11,4,0.907500,-101.350000
1,11,15,0.813750,-102.460000
1,11,26,0.720000,-98.250000
1,11,37,0.610625,-101.450000
1,11,48,0.516875,-96.570000
1,11,59,0.407500,-97.210000
1,12,10,0.313750,-101.110000
1,12,21,0.204375,-98.890000
1,12,32,0.110625,-100.870000
1,12,43,0.001250,-99.310000
1,12,53,0.907500,-105.070000
1,13,4,0.798125,-102.060000
1,13,15,0.704375,-103.340000
1,13,26,0.595000,-97.350000
1,13,37,0.501250,-101.950000
1,13,48,0.391875,-99.260000
1,13,59,0.282500,-100.830000
1,14,10,0.188750,-102.470000
1,14,21,0.079375,-100.210000
1,14,31,0.970000,-102.110000
1,14,42,0.876250,-98.430000
1,14,53,0.782500,-101.480000
1,15,4,0.673125,-100.920000
1,15,15,0.579375,-102.930000
1,15,26,0.485625,-100.010000
1,15,37,0.376250,-100.520000
1,15,48,0.282500,-100.560000
1,15,59,0.173125,-100.340000
1,16,10,0.079375,-100.040000
1,16,20,0.985625,-100.590000
1,16,31,0.876250,-100.560000
1,16,42,0.782500,-104.410000
1,16,53,0.673125,-101.550000
1,17,4,0.579375,-100.050000
1,17,15,0.470000,-99.980000
1,17,26,0.391875,-101.530000
1,17,37,0.298125,-98.990000
1,17,48,0.188750,-99.270000
1,17,59,0.095000,-99.430000
1,18,9,0.985625,-99.770000
1,18,20,0.891875,-100.890000
1,18,31,0.782500,-98.700000
1,18,42,0.688750,-99.540000
1,18,53,0.579375,-101.550000
1,19,4,0.470000,-97.960000
1,19,15,0.391875,-97.720000
1,19,26,0.298125,-98.620000
1,19,37,0.188750,-99.020000
1,19,48,0.079375,-102.150000
1,19,58,0.970000,-97.180000
1,20,9,0.876250,-102.490000
1,20,20,0.782500,-99.650000
1,20,31,0.688750,-103.800000
1,20,42,0.595000,-97.940000
1,20,53,0.501250,-100.270000
1,21,4,0.407500,-100.730000
1,21,15,0.298125,-100.660000
1,21,26,0.188750,-103.800000
1,21,37,0.095000,-102.820000
1,21,47,0.985625,-100.020000
1,21,58,0.891875,-101.980000
1,22,9,0.782500,-101.930000
1,22,20,0.688750,-99.370000
1,22,31,0.595000,-99.710000
1,22,42,0.501250,-100.740000
1,22,53,0.391875,-103.440000
1,23,4,0.282500,-102.890000
1,23,15,0.188750,-97.250000
1,23,26,0.079375,-95.890000
1,23,36,0.985625,-99.130000
1,23,47,0.891875,-99.820000
1,23,58,0.782500,-103.440000
1,24,9,0.673125,-101.850000
1,24,20,0.579375,-99.660000
1,24,31,0.470000,-100.530000
1,24,42,0.376250,-100.020000
1,24,53,0.282500,-99.770000
1,25,4,0.173125,-97.360000
1,25,15,0.079375,-99.130000
1,25,25,0.970000,-101.600000
1,25,36,0.876250,-101.090000
1,25,47,0.766875,-104.300000
1,25,58,0.673125,-99.790000
1,26,9,0.563750,-99.490000
1,26,20,0.470000,-101.680000
1,26,31,0.360625,-100.370000
1,26,42,0.266875,-97.790000
1,26,53,0.173125,-100.890000
1,27,4,0.063750,-96.330000
1,27,14,0.970000,-99.090000
1,27,25,0.860625,-100.790000
1,27,36,0.766875,-101.980000
1,27,47,0.673125,-101.320000
1,27,58,0.563750,-99.400000
1,28,9,0.454375,-100.060000
1,28,20,0.360625,-101.040000
1,28,31,0.251250,-100.140000
1,28,42,0.141875,-99.020000
1,28,53,0.048125,-101.020000
1,29,3,0.938750,-102.690000
1,29,14,0.829375,-101.100000
1,29,25,0.735625,-98.940000
1,29,36,0.641875,-98.980000
1,29,47,0.548125,-99.680000
1,29,58,0.454375,-100.660000
1,30,9,0.360625,-102.040000
1,30,20,0.251250,-97.810000
1,30,31,0.157500,-99.840000
1,30,42,0.048125,-100.410000
1,30,52,0.954375,-99.680000
1,31,3,0.845000,-100.050000
1,31,14,0.751250,-101.600000
1,31,25,0.641875,-100.140000
1,31,36,0.532500,-103.520000
1,31,47,0.438750,-100.220000
1,31,58,0.345000,-99.720000
1,32,9,0.235625,-99.560000
1,32,20,0.126250,-97.840000
1,32,31,0.032500,-96.480000
1,32,41,0.923125,-100.220000
1,32,52,0.813750,-98.840000
1,33,3,0.720000,-99.810000
1,33,14,0.610625,-99.500000
1,33,25,0.501250,-99.690000
1,33,36,0.407500,-101.950000
1,33,47,0.298125,-96.240000
1,33,58,0.188750,-100.290000
1,34,9,0.095000,-98.630000
1,34,19,0.985625,-99.300000
1,34,30,0.876250,-100.530000
1,34,41,0.782500,-101.310000
1,34,52,0.673125,-101.530000
1,35,3,0.563750,-102.790000
1,35,14,0.470000,-100.000000
1,35,25,0.360625,-100.390000
1,35,36,0.266875,-98.130000
1,35,47,0.157500,-101.320000
1,35,58,0.063750,-102.100000
1,36,8,0.954375,-97.380000
1,36,19,0.860625,-102.510000
1,36,30,0.766875,-100.230000
1,36,41,0.673125,-99.270000
1,36,52,0.563750,-100.260000
1,37,3,0.470000,-100.840000
1,37,14,0.376250,-98.940000
1,37,25,0.266875,-96.930000
1,37,36,0.157500,-99.840000
1,37,47,0.063750,-99.600000
1,37,57,0.970000,-102.290000
1,38,8,0.860625,-99.270000
1,38,19,0.729250,-100.490000
1,38,30,0.635500,-99.190000
1,38,41,0.526125,-97.530000
1,38,52,0.416750,-101.120000
1,39,3,0.323000,-100.050000
1,39,14,0.213625,-99.620000
1,39,25,0.119875,-101.650000
1,39,36,0.010500,-101.110000
1,39,46,0.916750,-96.860000
1,39,57,0.807375,-99.910000
1,40,8,0.713625,-101.600000
1,40,19,0.604250,-100.510000
1,40,30,0.510500,-100.260000
1,40,41,0.401125,-101.190000
1,40,52,0.307375,-102.420000
1,41,3,0.198000,-100.330000
1,41,14,0.088625,-98.840000
1,41,24,0.994875,-99.390000
1,41,35,0.901125,-103.010000
1,41,46,0.823000,-102.940000
1,41,57,0.713625,-103.140000
1,42,8,0.604250,-102.930000
1,42,19,0.510500,-99.210000
1,42,30,0.401125,-96.620000
1,42,41,0.307375,-99.580000
1,42,52,0.198000,-97.780000
1,43,3,0.104250,-99.630000
1,43,13,0.994875,-101.210000
1,43,24,0.901125,-101.630000
1,43,35,0.791750,-99.420000
1,43,46,0.682375,-98.100000
1,43,57,0.588625,-98.450000
1,44,8,0.479250,-99.480000
1,44,19,0.385500,-104.030000
1,44,30,0.291750,-98.690000
1,44,41,0.182375,-100.460000
1,44,52,0.088625,-101.530000
1,45,3,0.010500,-98.970000
1,45,13,0.916750,-99.210000
1,45,24,0.823000,-96.960000
1,45,35,0.729250,-99.000000
1,45,46,0.635500,-102.680000
1,45,57,0.526125,-100.420000
1,46,8,0.432375,-97.340000
1,46,19,0.338625,-99.670000
1,46,30,0.229250,-96.610000
1,46,41,0.119875,-98.120000
1,46,52,0.026125,-96.890000
1,47,2,0.932375,-99.090000
1,47,13,0.838625,-102.240000
1,47,24,0.729250,-102.600000
1,47,35,0.619875,-99.370000
1,47,46,0.526125,-103.800000
1,47,57,0.432375,-102.210000
1,48,8,0.338625,-100.140000
1,48,19,0.244875,-102.060000
1,48,30,0.135500,-102.380000
1,48,41,0.041750,-97.210000
1,48,51,0.932375,-100.650000
1,49,2,0.838625,-98.440000
1,49,13,0.729250,-101.200000
1,49,24,0.635500,-99.980000
1,49,35,0.526125,-100.900000
1,49,46,0.432375,-98.720000
1,49,57,0.323000,-102.690000
1,50,8,0.244875,-97.700000
1,50,19,0.135500,-97.160000
1,50,30,0.041750,-97.960000
1,50,40,0.932375,-102.050000
1,50,51,0.838625,-105.870000
1,51,2,0.729250,-101.240000
1,51,13,0.635500,-101.450000
1,51,24,0.526125,-98.530000
1,51,35,0.432375,-101.450000
1,51,46,0.338625,-98.620000
1,51,57,0.229250,-99.180000
1,52,8,0.135500,-100.710000
1,52,19,0.041750,-100.860000
1,52,29,0.932375,-101.730000
1,52,40,0.838625,-97.660000
1,52,51,0.729250,-99.360000
1,53,2,0.635500,-99.600000
1,53,13,0.541750,-101.370000
1,53,24,0.432375,-102.360000
1,53,35,0.338625,-97.980000
1,53,46,0.244875,-99.780000
1,53,57,0.135500,-97.720000
1,54,8,0.041750,-96.960000
1,54,18,0.948000,-100.700000
1,54,29,0.854250,-100.830000
1,54,40,0.744875,-99.460000
1,54,51,0.651125,-100.080000
1,55,2,0.557375,-98.860000
1,55,13,0.463625,-101.950000
1,55,24,0.385500,-103.360000
1,55,35,0.276125,-99.720000
1,55,46,0.166750,-98.900000
1,55,57,0.073000,-101.080000
1,56,7,0.994875,-99.730000
1,56,18,0.901125,-99.110000
1,56,29,0.791750,-101.290000
1,56,40,0.698000,-100.200000
1,56,51,0.604250,-98.520000
1,57,2,0.494875,-100.610000
1,57,13,0.401125,-98.800000
1,57,24,0.291750,-100.550000
1,57,35,0.213625,-101.860000
1,57,46,0.119875,-98.210000
1,57,57,0.010500,-98.160000
1,58,7,0.901125,-98.450000
1,58,18,0.791750,-101.430000
1,58,29,0.682375,-98.540000
1,58,40,0.588625,-97.360000
1,58,51,0.479250,-99.390000
1,59,2,0.385500,-102.560000
1,59,13,0.276125,-98.670000
1,59,24,0.229250,-103.740000
1,59,35,0.151125,-100.000000
1,59,46,0.119875,-97.960000
1,59,57,0.119875,-98.110000
2,0,8,0.698000,-97.430000
2,0,19,0.604250,-98.680000
2,0,30,0.494875,-101.080000
2,0,41,0.401125,-96.250000
2,0,52,0.291750,-99.850000
2,1,3,0.182375,-102.510000
2,1,14,0.088625,-97.010000
2,1,24,0.979250,-100.660000
2,1,35,0.869875,-98.010000
2,1,46,0.776125,-102.230000
2,1,57,0.666750,-95.620000
2,2,8,0.557375,-99.870000
2,2,19,0.463625,-101.110000
2,2,30,0.354250,-96.710000
2,2,41,0.260500,-102.450000
2,2,52,0.151125,-100.350000
2,3,3,0.057375,-100.650000
2,3,13,0.963625,-98.450000
2,3,24,0.869875,-97.230000
2,3,35,0.760500,-96.360000
2,3,46,0.666750,-99.630000
2,3,57,0.557375,-99.670000
2,4,8,0.463625,-99.010000
2,4,19,0.354250,-103.830000
2,4,30,0.244875,-100.270000
2,4,41,0.151125,-103.540000
2,4,52,0.057375,-98.960000
2,5,2,0.963625,-101.650000
2,5,13,0.854250,-98.470000
2,5,24,0.760500,-101.440000
2,5,35,0.651125,-99.960000
2,5,46,0.557375,-99.770000
2,5,57,0.448000,-99.590000
2,6,8,0.338625,-101.820000
2,6,19,0.244875,-100.820000
2,6,30,0.135500,-101.610000
2,6,41,0.041750,-102.360000
2,6,51,0.932375,-95.570000
2,7,2,0.838625,-100.720000
2,7,13,0.744875,-102.050000
2,7,24,0.635500,-102.280000
2,7,35,0.541750,-102.290000
2,7,46,0.432375,-103.060000
2,7,57,0.323000,-99.720000
2,8,8,0.229250,-99.890000
2,8,19,0.119875,-98.980000
2,8,30,0.026125,-98.580000
2,8,40,0.916750,-103.730000
2,8,51,0.823000,-99.890000
2,9,2,0.729250,-100.120000
2,9,13,0.619875,-102.110000
2,9,24,0.526125,-101.910000
2,9,35,0.416750,-100.520000
2,9,46,0.323000,-99.870000
2,9,57,0.213625,-98.560000
2,10,8,0.119875,-99.550000
2,10,19,0.026125,-100.300000
2,10,29,0.916750,-99.310000
2,10,40,0.807375,-99.000000
2,10,51,0.713625,-101.930000
2,11,2,0.604250,-101.840000
2,11,13,0.510500,-98.540000
2,11,24,0.401125,-99.480000
2,11,35,0.291750,-99.670000
2,11,46,0.182375,-101.000000
2,11,57,0.088625,-99.480000
2,12,7,0.994875,-99.630000
2,12,18,0.901125,-94.950000
2,12,29,0.791750,-98.740000
2,12,40,0.682375,-99.330000
2,12,51,0.588625,-97.960000
2,13,2,0.479250,-100.080000
2,13,13,0.385500,-102.480000
2,13,24,0.291750,-98.340000
2,13,35,0.182375,-99.020000
2,13,46,0.073000,-99.590000
2,13,56,0.979250,-102.010000
2,14,7,0.885500,-100.730000
2,14,18,0.776125,-100.620000
2,14,29,0.666750,-98.870000
2,14,40,0.573000,-99.070000
2,14,51,0.479250,-100.970000
2,15,2,0.369875,-102.210000
2,15,13,0.260500,-97.780000
2,15,24,0.166750,-102.090000
2,15,35,0.073000,-97.770000
2,15,45,0.963625,-101.600000
2,15,56,0.854250,-102.070000
2,16,7,0.760500,-97.730000
2,16,18,0.651125,-99.590000
2,16,29,0.557375,-97.020000
2,16,40,0.448000,-96.080000
2,16,51,0.354250,-100.860000
2,17,2,0.244875,-100.890000
2,17,13,0.135500,-98.570000
2,17,24,0.041750,-100.570000
2,17,34,0.948000,-99.720000
2,17,45,0.838625,-103.470000
2,17,56,0.729250,-99.350000
2,18,7,0.635500,-102.360000
2,18,18,0.506125,-101.440000
2,18,29,0.412375,-100.660000
2,18,40,0.303000,-98.380000
2,18,51,0.209250,-97.720000
2,19,2,0.099875,-99.070000
2,19,12,0.990500,-101.650000
2,19,23,0.896750,-100.040000
2,19,34,0.787375,-99.720000
2,19,45,0.678000,-100.430000
2,19,56,0.584250,-100.320000
2,20,7,0.474875,-105.430000
2,20,18,0.365500,-99.840000
2,20,29,0.256125,-98.440000
2,20,40,0.178000,-97.940000
2,20,51,0.068625,-99.400000
2,21,1,0.959250,-101.410000
2,21,12,0.849875,-99.320000
2,21,23,0.756125,-98.490000
2,21,34,0.646750,-100.620000
2,21,45,0.537375,-100.660000
2,21,56,0.443625,-100.360000
2,22,7,0.349875,-101.680000
2,22,18,0.240500,-101.070000
2,22,29,0.146750,-103.760000
2,22,40,0.037375,-102.380000
2,22,50,0.959250,-102.970000
2,23,1,0.849875,-98.220000
2,23,12,0.756125,-101.510000
2,23,23,0.646750,-100.810000
2,23,34,0.553000,-101.540000
2,23,45,0.459250,-99.010000
2,23,56,0.365500,-101.810000
2,24,7,0.256125,-97.080000
2,24,18,0.162375,-102.400000
2,24,29,0.068625,-102.650000
2,24,39,0.974875,-97.950000
2,24,50,0.865500,-101.470000
2,25,1,0.771750,-102.990000
2,25,12,0.662375,-100.400000
2,25,23,0.553000,-99.120000
2,25,34,0.459250,-98.730000
2,25,45,0.365500,-98.490000
2,25,56,0.256125,-97.960000
2,26,7,0.146750,-98.880000
2,26,18,0.053000,-100.190000
2,26,28,0.943625,-103.280000
2,26,39,0.834250,-98.090000
2,26,50,0.724875,-99.470000
2,27,1,0.631125,-100.630000
2,27,12,0.537375,-100.560000
2,27,23,0.428000,-97.690000
2,27,34,0.334250,-99.880000
2,27,45,0.240500,-102.220000
2,27,56,0.131125,-101.250000
2,28,7,0.021750,-100.220000
2,28,17,0.912375,-96.630000
2,28,28,0.818625,-98.800000
2,28,39,0.709250,-101.050000
2,28,50,0.599875,-101.900000
2,29,1,0.506125,-96.600000
2,29,12,0.412375,-99.430000
2,29,23,0.303000,-99.660000
