hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.831651
18,0,2,0.000000,-120.556232
18,0,4,0.000000,-125.241170
18,0,6,0.000000,-131.864966
18,0,8,0.000000,-139.745365
18,0,10,0.000000,-125.370112
18,0,12,0.000000,-126.952232
18,0,14,0.000000,-130.876465
18,0,16,0.000000,-125.767485
18,0,18,0.000000,-129.918117
18,0,20,0.000000,-130.202525
18,0,22,0.000000,-131.251921
18,0,24,0.000000,-131.947963
18,0,26,0.000000,-133.178307
18,0,28,0.000000,-130.132727
18,0,30,0.000000,-126.080875
18,0,32,0.000000,-130.269534
18,0,34,0.000000,-123.767520
18,0,36,0.000000,-122.404492
18,0,38,0.000000,-131.368297
18,0,40,0.000000,-123.441823
18,0,42,0.000000,-134.208712
18,0,44,0.000000,-125.447646
18,0,46,0.000000,-125.661267
18,0,48,0.000000,-141.385001
18,0,50,0.000000,-131.094175
18,0,52,0.000000,-131.500059
18,0,54,0.000000,-135.054731
18,0,56,0.000000,-126.627808
18,0,58,0.000000,-125.733851
18,1,0,0.000000,-124.725964
18,1,2,0.000000,-124.718699
18,1,4,0.000000,-123.781327
18,1,6,0.000000,-132.194034
18,1,8,0.000000,-130.614880
18,1,10,0.000000,-129.421875
18,1,12,0.000000,-147.242200
18,1,14,0.000000,-123.820483
18,1,16,0.000000,-126.780753
18,1,18,0.000000,-126.781599
18,1,20,0.000000,-127.815914
18,1,22,0.000000,-125.677711
18,1,24,0.000000,-128.597859
18,1,26,0.000000,-131.096820
18,1,28,0.000000,-127.656068
18,1,30,0.000000,-125.419231
18,1,32,0.000000,-132.814941
18,1,34,0.000000,-126.686769
18,1,36,0.000000,-126.418606
18,1,38,0.000000,-121.964565
18,1,40,0.000000,-132.189661
18,1,42,0.000000,-131.928829
18,1,44,0.000000,-122.753488
18,1,46,0.000000,-129.398209
18,1,48,0.000000,-140.452087
18,1,50,0.000000,-137.595371
18,1,52,0.000000,-128.198614
18,1,54,0.000000,-126.527218
18,1,56,0.000000,-132.436452
18,1,58,0.000000,-133.285340
18,2,0,0.000000,-125.554721
18,2,2,0.000000,-129.261496
18,2,4,0.000000,-137.111508
18,2,6,0.000000,-123.670658
18,2,8,0.000000,-135.535114
18,2,10,0.000000,-125.543776
18,2,12,0.000000,-120.400164
18,2,14,0.000000,-128.217879
18,2,16,0.000000,-135.361302
18,2,18,0.000000,-129.459001
18,2,20,0.000000,-125.276228
18,2,22,0.000000,-144.595269
18,2,24,0.000000,-125.014720
18,2,26,0.000000,-126.547260
18,2,28,0.000000,-128.569080
18,2,30,0.000000,-125.453102
18,2,32,0.000000,-126.630141
18,2,34,0.000000,-121.147751
18,2,36,0.000000,-138.642899
18,2,38,0.000000,-123.783409
18,2,40,0.000000,-138.272054
18,2,42,0.000000,-126.956766
18,2,44,0.000000,-128.311434
18,2,46,0.000000,-120.523635
18,2,48,0.000000,-123.688107
18,2,50,0.000000,-124.314182
18,2,52,0.000000,-130.760759
18,2,54,0.000000,-124.004620
18,2,56,0.000000,-127.309705
18,2,58,0.000000,-128.439294
18,3,0,0.000000,-131.288382
18,3,2,0.000000,-140.849729
18,3,4,0.000000,-125.193159
18,3,6,0.000000,-137.137109
18,3,8,0.000000,-129.505410
18,3,10,0.000000,-121.703795
18,3,12,0.000000,-122.497680
18,3,14,0.000000,-131.508591
18,3,16,0.000000,-122.125068
18,3,18,0.000000,-122.582736
18,3,20,0.000000,-123.829790
18,3,22,0.000000,-129.695289
18,3,24,0.000000,-123.440058
18,3,26,0.000000,-122.369242
18,3,28,0.000000,-131.293046
18,3,30,0.000000,-130.552523
18,3,32,0.000000,-128.062846
18,3,34,0.000000,-138.894003
18,3,36,0.000000,-125.602711
18,3,38,0.000000,-138.237757
18,3,40,0.000000,-132.993542
18,3,42,0.000000,-127.652297
18,3,44,0.000000,-126.200981
18,3,46,0.000000,-129.098830
18,3,48,0.000000,-121.985597
18,3,50,0.000000,-131.124400
18,3,52,0.000000,-133.020107
18,3,54,0.000000,-132.682863
18,3,56,0.000000,-125.880469
18,3,58,0.000000,-125.565284
18,4,0,0.000000,-123.032888
18,4,2,0.000000,-125.318599
18,4,4,0.000000,-124.840973
18,4,6,0.000000,-130.868328
18,4,8,0.000000,-130.171737
18,4,10,0.000000,-129.222647
18,4,12,0.000000,-126.868921
18,4,14,0.000000,-132.271303
18,4,16,0.000000,-131.797677
18,4,18,0.000000,-125.163317
18,4,20,0.000000,-137.917998
18,4,22,0.000000,-129.224418
18,4,24,0.000000,-128.027527
18,4,26,0.000000,-123.568343
18,4,28,0.000000,-124.074556
18,4,30,0.000000,-132.496907
18,4,32,0.000000,-130.473948
18,4,34,0.000000,-126.820558
18,4,36,0.000000,-130.086091
18,4,38,0.000000,-127.826219
18,4,40,0.000000,-135.711988
18,4,42,0.000000,-123.314049
18,4,44,0.000000,-127.532837
18,4,46,0.000000,-126.946492
18,4,48,0.000000,-136.363426
18,4,50,0.000000,-134.093496
18,4,52,0.000000,-131.741865
18,4,54,0.000000,-129.741938
18,4,56,0.000000,-128.231480
18,4,58,0.000000,-128.577731
18,5,0,0.000000,-131.002935
18,5,2,0.000000,-133.426279
18,5,4,0.000000,-123.616644
18,5,6,0.000000,-131.721157
18,5,8,0.000000,-130.553000
18,5,10,0.000000,-131.603517
18,5,12,0.000000,-126.322222
18,5,14,0.000000,-126.206846
18,5,16,0.000000,-121.874041
18,5,18,0.000000,-130.050942
18,5,20,0.000000,-128.743737
18,5,22,0.000000,-127.518542
18,5,24,0.000000,-127.726826
18,5,26,0.000000,-129.599143
18,5,28,0.000000,-139.255965
18,5,30,0.000000,-128.274662
18,5,32,0.000000,-132.726170
18,5,34,0.000000,-130.838603
18,5,36,0.000000,-124.632371
18,5,38,0.000000,-124.553708
18,5,40,0.000000,-135.415468
18,5,42,0.000000,-138.693001
18,5,44,0.000000,-125.682819
18,5,46,0.000000,-124.084131
18,5,48,0.000000,-129.589988
18,5,50,0.000000,-132.098505
18,5,52,0.000000,-130.613247
18,5,54,0.000000,-125.517675
18,5,56,0.000000,-124.454196
18,5,58,0.000000,-126.289573
18,6,0,0.000000,-128.892477
18,6,2,0.000000,-124.497948
18,6,4,0.000000,-130.202754
18,6,6,0.000000,-129.162363
18,6,8,0.000000,-128.714536
18,6,10,0.000000,-130.477960
18,6,12,0.000000,-129.428232
18,6,14,0.000000,-128.989712
18,6,16,0.000000,-135.633580
18,6,18,0.000000,-121.880878
18,6,20,0.000000,-123.325398
18,6,22,0.000000,-126.022840
18,6,24,0.000000,-119.908403
18,6,26,0.000000,-122.949447
18,6,28,0.000000,-124.838377
18,6,30,0.000000,-121.980940
18,6,32,0.000000,-135.187717
18,6,34,0.000000,-131.634924
18,6,36,0.000000,-124.991123
18,6,38,0.000000,-127.602436
18,6,40,0.000000,-126.036590
18,6,42,0.000000,-126.327232
18,6,44,0.000000,-129.294967
18,6,46,0.000000,-124.818693
18,6,48,0.000000,-138.598389
18,6,50,0.000000,-127.653553
18,6,52,0.000000,-127.957209
18,6,54,0.000000,-138.323824
18,6,56,0.000000,-122.173542
18,6,58,0.000000,-131.698004
18,7,0,0.000000,-120.191855
18,7,2,0.000000,-126.699284
18,7,4,0.000000,-126.378622
18,7,6,0.000000,-130.424181
18,7,8,0.000000,-123.307194
18,7,10,0.000000,-127.716670
18,7,12,0.000000,-137.843656
18,7,14,0.000000,-127.338810
18,7,16,0.000000,-126.811362
18,7,18,0.000000,-131.056340
18,7,20,0.000000,-123.045750
18,7,22,0.000000,-127.762842
18,7,24,0.000000,-131.007004
18,7,26,0.000000,-121.736236
18,7,28,0.000000,-133.930104
18,7,30,0.000000,-136.422649
18,7,32,0.000000,-140.773863
18,7,34,0.000000,-129.205981
18,7,36,0.000000,-127.442635
18,7,38,0.000000,-128.500348
18,7,40,0.000000,-118.359664
18,7,42,0.000000,-131.818310
18,7,44,0.000000,-125.275383
18,7,46,0.000000,-123.788551
18,7,48,0.000000,-126.588900
18,7,50,0.000000,-134.339372
18,7,52,0.000000,-124.643631
18,7,54,0.000000,-131.532574
18,7,56,0.000000,-135.546817
18,7,58,0.000000,-124.762058
18,8,0,0.000000,-122.772933
18,8,2,0.000000,-126.405249
18,8,4,0.000000,-138.517840
18,8,6,0.000000,-128.088833
18,8,8,0.000000,-121.407958
18,8,10,0.000000,-126.810961
18,8,12,0.000000,-124.825735
18,8,14,0.000000,-132.053193
18,8,16,0.000000,-125.749421
18,8,18,0.000000,-127.128516
18,8,20,0.000000,-131.836904
18,8,22,0.000000,-123.021496
18,8,24,0.000000,-135.910102
18,8,26,0.000000,-125.138416
18,8,28,0.000000,-128.978584
18,8,30,0.000000,-128.223953
18,8,32,0.000000,-133.790236
18,8,34,0.000000,-127.983755
18,8,36,0.000000,-133.925578
18,8,38,0.000000,-126.095886
18,8,40,0.000000,-127.730420
18,8,42,0.000000,-125.027664
18,8,44,0.000000,-147.287273
18,8,46,0.000000,-132.502770
18,8,48,0.000000,-125.589284
18,8,50,0.000000,-127.398525
18,8,52,0.000000,-120.754115
18,8,54,0.000000,-127.881912
18,8,56,0.000000,-133.674896
18,8,58,0.000000,-128.191432
18,9,0,0.000000,-135.175027
18,9,2,0.000000,-126.778625
18,9,4,0.000000,-122.723646
18,9,6,0.000000,-129.745004
18,9,8,0.000000,-136.735366
18,9,10,0.000000,-121.930466
18,9,12,0.000000,-124.128857
18,9,14,0.000000,-130.200839
18,9,16,0.000000,-129.290158
18,9,18,0.000000,-128.622871
18,9,20,0.000000,-140.759950
18,9,22,0.000000,-124.118101
18,9,24,0.000000,-123.745115
18,9,26,0.000000,-124.229307
18,9,28,0.000000,-125.096201
18,9,30,0.000000,-120.506598
18,9,32,0.000000,-125.045413
18,9,34,0.000000,-128.059000
18,9,36,0.000000,-130.791079
18,9,38,0.000000,-138.507352
18,9,40,0.000000,-138.206008
18,9,42,0.000000,-122.809542
18,9,44,0.000000,-126.036014
18,9,46,0.000000,-129.023117
18,9,48,0.000000,-125.977061
18,9,50,0.000000,-121.446188
18,9,52,0.000000,-126.805034
18,9,54,0.000000,-136.266196
18,9,56,0.000000,-126.092203
18,9,58,0.000000,-136.280580
18,10,0,0.000000,-129.778699
18,10,2,0.000000,-133.191125
18,10,4,0.000000,-127.206235
18,10,6,0.000000,-130.178846
18,10,8,0.000000,-119.779124
18,10,10,0.000000,-126.753381
18,10,12,0.000000,-122.222943
18,10,14,0.000000,-125.648409
18,10,16,0.000000,-148.953501
18,10,18,0.000000,-145.402862
18,10,20,0.000000,-134.246725
18,10,22,0.000000,-130.694557
18,10,24,0.000000,-127.208459
18,10,26,0.000000,-127.280478
18,10,28,0.000000,-132.156007
18,10,30,0.000000,-134.525000
18,10,32,0.000000,-122.850563
18,10,34,0.000000,-125.960177
18,10,36,0.000000,-130.337589
18,10,38,0.000000,-128.468589
18,10,40,0.000000,-132.654352
18,10,42,0.000000,-131.211841
18,10,44,0.000000,-128.087973
18,10,46,0.000000,-133.190478
18,10,48,0.000000,-125.624985
18,10,50,0.000000,-139.812404
18,10,52,0.000000,-125.543242
18,10,54,0.000000,-125.875493
18,10,56,0.000000,-124.860410
18,10,58,0.000000,-156.316880
18,11,0,0.000000,-126.683105
18,11,2,0.000000,-134.265854
18,11,4,0.000000,-129.792698
18,11,6,0.000000,-124.810598
18,11,8,0.000000,-123.724476
18,11,10,0.000000,-127.374249
18,11,12,0.000000,-123.929904
18,11,14,0.000000,-123.734970
18,11,16,0.000000,-126.755603
18,11,18,0.000000,-131.312915
18,11,20,0.000000,-125.314673
18,11,22,0.000000,-126.613995
18,11,24,0.000000,-128.603301
18,11,26,0.000000,-127.779927
18,11,28,0.000000,-134.675681
18,11,30,0.000000,-141.282150
18,11,32,0.000000,-131.527869
18,11,34,0.000000,-162.408147
18,11,36,0.000000,-142.151897
18,11,38,0.000000,-123.995698
18,11,40,0.000000,-126.733909
18,11,42,0.000000,-142.128711
18,11,44,0.000000,-127.953489
18,11,46,0.000000,-132.738624
18,11,48,0.000000,-119.712419
18,11,50,0.000000,-135.295059
18,11,52,0.000000,-131.023238
18,11,54,0.000000,-145.252919
18,11,56,0.000000,-125.180437
18,11,58,0.000000,-126.339952
18,12,0,0.000000,-135.435694
18,12,2,0.000000,-138.921866
18,12,4,0.000000,-132.027706
18,12,6,0.000000,-123.197851
18,12,8,0.000000,-124.105656
18,12,10,0.000000,-123.097485
18,12,12,0.000000,-123.538203
18,12,14,0.000000,-120.447091
18,12,16,0.000000,-126.770149
18,12,18,0.000000,-139.703007
18,12,20,0.000000,-129.518616
18,12,22,0.000000,-121.242367
18,12,24,0.000000,-122.979007
18,12,26,0.000000,-131.231815
18,12,28,0.000000,-126.834401
18,12,30,0.000000,-126.037124
18,12,32,0.000000,-133.905755
18,12,34,0.000000,-133.967227
18,12,36,0.000000,-131.215233
18,12,38,0.000000,-132.571651
18,12,40,0.000000,-123.077856
18,12,42,0.000000,-128.911614
18,12,44,0.000000,-127.320923
18,12,46,0.000000,-123.769065
18,12,48,0.000000,-123.974384
18,12,50,0.000000,-124.830995
18,12,52,0.000000,-130.619534
18,12,54,0.000000,-122.747105
18,12,56,0.000000,-139.946661
18,12,58,0.000000,-132.635479
18,13,0,0.000000,-135.486093
18,13,2,0.000000,-122.674481
18,13,4,0.000000,-126.293762
18,13,6,0.000000,-145.008538
18,13,8,0.000000,-124.442936
18,13,10,0.000000,-134.014119
18,13,12,0.000000,-132.669922
18,13,14,0.000000,-128.731350
18,13,16,0.000000,-129.457877
18,13,18,0.000000,-124.810780
18,13,20,0.000000,-127.178030
18,13,22,0.000000,-126.323800
18,13,24,0.000000,-134.744965
18,13,26,0.000000,-130.883621
18,13,28,0.000000,-123.985743
18,13,30,0.000000,-134.525020
18,13,32,0.000000,-124.386948
18,13,34,0.000000,-135.537274
18,13,36,0.000000,-137.051871
18,13,38,0.000000,-128.982344
18,13,40,0.000000,-130.893712
18,13,42,0.000000,-126.438043
18,13,44,0.000000,-125.232583
18,13,46,0.000000,-123.577130
18,13,48,0.000000,-131.727960
18,13,50,0.000000,-128.076782
18,13,52,0.000000,-132.057981
18,13,54,0.000000,-131.140337
18,13,56,0.000000,-125.696560
18,13,58,0.000000,-133.995164
18,14,0,0.000000,-130.897361
18,14,2,0.000000,-129.979042
18,14,4,0.000000,-130.809171
18,14,6,0.000000,-130.988892
18,14,8,0.000000,-130.637138
18,14,10,0.000000,-166.119812
18,14,12,0.000000,-127.706324
18,14,14,0.000000,-124.281026
18,14,16,0.000000,-135.032142
18,14,18,0.000000,-128.728338
18,14,20,0.000000,-131.441268
18,14,22,0.000000,-126.593767
18,14,24,0.000000,-129.603541
18,14,26,0.000000,-129.434457
18,14,28,0.000000,-126.532290
18,14,30,0.000000,-128.405263
18,14,32,0.000000,-127.695322
18,14,34,0.000000,-141.244269
18,14,36,0.000000,-135.620167
18,14,38,0.000000,-127.990835
18,14,40,0.000000,-125.667870
18,14,42,0.000000,-125.363669
18,14,44,0.000000,-127.171467
18,14,46,0.000000,-122.827689
18,14,48,0.000000,-124.362126
18,14,50,0.000000,-128.152400
18,14,52,0.000000,-126.998394
18,14,54,0.000000,-135.694866
18,14,56,0.000000,-132.461236
18,14,58,0.000000,-126.184953
18,15,0,0.000000,-130.458555
18,15,2,0.000000,-124.084773
18,15,4,0.000000,-129.481626
18,15,6,0.000000,-135.674145
18,15,8,0.000000,-127.367339
18,15,10,0.000000,-125.420656
18,15,12,0.000000,-131.394913
18,15,14,0.000000,-126.336275
18,15,16,0.000000,-124.578804
18,15,18,0.000000,-136.922732
18,15,20,0.000000,-128.232413
18,15,22,0.000000,-122.405237
18,15,24,0.000000,-124.177175
18,15,26,0.000000,-126.437349
18,15,28,0.000000,-119.844976
18,15,30,0.000000,-127.457295
18,15,32,0.000000,-128.977806
18,15,34,0.000000,-123.837964
18,15,36,0.000000,-124.597977
18,15,38,0.000000,-124.069503
18,15,40,0.000000,-126.095638
18,15,42,0.000000,-124.148085
18,15,44,0.000000,-135.611888
18,15,46,0.000000,-134.659312
18,15,48,0.000000,-125.973860
18,15,50,0.000000,-123.237361
18,15,52,0.000000,-136.426470
18,15,54,0.000000,-139.088247
18,15,56,0.000000,-131.470009
18,15,58,0.000000,-128.268592
18,16,0,0.000000,-140.655256
18,16,2,0.000000,-132.647484
18,16,4,0.000000,-128.594762
18,16,6,0.000000,-126.329883
18,16,8,0.000000,-132.617591
18,16,10,0.000000,-125.235720
18,16,12,0.000000,-132.156547
18,16,14,0.000000,-122.876174
18,16,16,0.000000,-130.776800
18,16,18,0.000000,-122.026153
18,16,20,0.000000,-122.393052
18,16,22,0.000000,-129.241019
18,16,24,0.000000,-125.550746
18,16,26,0.000000,-136.351665
18,16,28,0.000000,-125.878032
18,16,30,0.000000,-131.104805
18,16,32,0.000000,-120.029203
18,16,34,0.000000,-121.706568
18,16,36,0.000000,-126.821212
18,16,38,0.000000,-134.337754
18,16,40,0.000000,-126.079183
18,16,42,0.000000,-138.650907
18,16,44,0.000000,-132.788998
18,16,46,0.000000,-126.149512
18,16,48,0.000000,-129.764421
18,16,50,0.000000,-126.962012
18,16,52,0.000000,-134.318285
18,16,54,0.000000,-127.884540
18,16,56,0.000000,-131.981206
18,16,58,0.000000,-132.320392
18,17,0,0.000000,-127.129918
18,17,2,0.000000,-126.307863
18,17,4,0.000000,-129.261073
18,17,6,0.000000,-129.214437
18,17,8,0.000000,-130.146543
18,17,10,0.000000,-138.585674
18,17,12,0.000000,-130.313659
18,17,14,0.000000,-129.683025
18,17,16,0.000000,-124.781152
18,17,18,0.000000,-122.904281
18,17,20,0.000000,-132.225408
18,17,22,0.000000,-129.696482
18,17,24,0.000000,-125.179922
18,17,26,0.000000,-149.414758
18,17,28,0.000000,-123.358050
18,17,30,0.000000,-128.556089
18,17,32,0.000000,-126.848071
18,17,34,0.000000,-143.859744
18,17,36,0.000000,-127.630326
18,17,38,0.000000,-146.721904
18,17,40,0.000000,-129.182470
18,17,42,0.000000,-131.180564
18,17,44,0.000000,-133.369703
18,17,46,0.000000,-127.371148
18,17,48,0.000000,-124.566815
18,17,50,0.000000,-135.920420
18,17,52,0.000000,-130.607389
18,17,54,0.000000,-130.023583
18,17,56,0.000000,-127.465823
18,17,58,0.000000,-125.942921
18,18,0,0.000000,-125.098696
18,18,2,0.000000,-118.506617
18,18,4,0.000000,-126.296365
18,18,6,0.000000,-131.107874
18,18,8,0.000000,-125.941299
18,18,10,0.000000,-125.920706
18,18,12,0.000000,-125.465290
18,18,14,0.000000,-129.938390
18,18,16,0.000000,-132.460234
18,18,18,0.000000,-135.412971
18,18,20,0.000000,-125.161012
18,18,22,0.000000,-131.014514
18,18,24,0.000000,-135.203521
18,18,26,0.000000,-128.242967
18,18,28,0.000000,-125.671613
18,18,30,0.000000,-131.085105
18,18,32,0.000000,-126.950278
18,18,34,0.000000,-130.026646
18,18,36,0.000000,-127.203372
18,18,38,0.000000,-123.023902
18,18,40,0.000000,-133.332754
18,18,42,0.000000,-126.649490
18,18,44,0.000000,-132.792271
18,18,46,0.000000,-128.003109
18,18,48,0.000000,-130.281621
18,18,50,0.000000,-129.354084
18,18,52,0.000000,-128.339034
18,18,54,0.000000,-122.117900
18,18,56,0.000000,-130.081790
18,18,58,0.000000,-133.663798
18,19,0,0.000000,-135.557452
18,19,2,0.000000,-122.776166
18,19,4,0.000000,-128.594998
18,19,6,0.000000,-119.676263
18,19,8,0.000000,-128.609060
18,19,10,0.000000,-124.329195
18,19,12,0.000000,-124.488488
18,19,14,0.000000,-122.183206
18,19,16,0.000000,-126.847555
18,19,18,0.000000,-125.410164
18,19,20,0.000000,-123.900494
18,19,22,0.000000,-129.594546
18,19,24,0.000000,-119.869771
18,19,26,0.000000,-125.675147
18,19,28,0.000000,-128.443763
18,19,30,0.000000,-132.493059
18,19,32,0.000000,-132.308829
18,19,34,0.000000,-121.314294
18,19,36,0.000000,-126.949539
18,19,38,0.000000,-123.810322
18,19,40,0.000000,-124.772694
18,19,42,0.000000,-124.225895
18,19,44,0.000000,-126.359078
18,19,46,0.000000,-129.529977
18,19,48,0.000000,-120.471429
18,19,50,0.000000,-126.766146
18,19,52,0.000000,-126.513546
18,19,54,0.000000,-134.236064
18,19,56,0.000000,-124.253162
18,19,58,0.000000,-124.671746
18,20,0,0.000000,-131.539861
18,20,2,0.000000,-132.570062
18,20,4,0.000000,-123.768143
18,20,6,0.000000,-129.255682
18,20,8,0.000000,-136.954667
18,20,10,0.000000,-122.723506
18,20,12,0.000000,-126.324807
18,20,14,0.000000,-121.458912
18,20,16,0.000000,-129.732334
18,20,18,0.000000,-130.103485
18,20,20,0.000000,-124.814171
18,20,22,0.000000,-130.221166
18,20,24,0.000000,-124.326849
18,20,26,0.000000,-126.120376
18,20,28,0.000000,-136.366863
18,20,30,0.000000,-129.847091
18,20,32,0.000000,-124.504626
18,20,34,0.000000,-128.438833
18,20,36,0.000000,-127.689888
18,20,38,0.000000,-125.275451
18,20,40,0.000000,-123.437104
18,20,42,0.000000,-125.000919
18,20,44,0.000000,-126.539878
18,20,46,0.000000,-127.782942
18,20,48,0.000000,-121.428545
18,20,50,0.000000,-131.096013
18,20,52,0.000000,-123.984992
18,20,54,0.000000,-127.797010
18,20,56,0.000000,-131.901720
18,20,58,0.000000,-131.223387
18,21,0,0.000000,-137.802623
18,21,2,0.000000,-126.158502
18,21,4,0.000000,-136.320978
18,21,6,0.000000,-126.809278
18,21,8,0.000000,-134.126643
18,21,10,0.000000,-131.439149
18,21,12,0.000000,-127.582514
18,21,14,0.000000,-140.166223
18,21,16,0.000000,-145.407462
18,21,18,0.000000,-124.173431
18,21,20,0.000000,-121.661782
18,21,22,0.000000,-124.898161
18,21,24,0.000000,-128.803347
18,21,26,0.000000,-123.664148
18,21,28,0.000000,-130.192711
18,21,30,0.000000,-125.895861
18,21,32,0.000000,-127.197808
18,21,34,0.000000,-122.015772
18,21,36,0.000000,-121.905130
18,21,38,0.000000,-126.512052
18,21,40,0.000000,-127.516773
18,21,42,0.000000,-122.907214
18,21,44,0.000000,-130.464469
18,21,46,0.000000,-122.194092
18,21,48,0.000000,-121.158419
18,21,50,0.000000,-127.976254
18,21,52,0.000000,-139.435547
18,21,54,0.000000,-124.255903
18,21,56,0.000000,-125.873638
18,21,58,0.000000,-123.305933
18,22,0,0.000000,-123.397779
18,22,2,0.000000,-122.436165
18,22,4,0.000000,-121.689178
18,22,6,0.000000,-123.487550
18,22,8,0.000000,-138.225056
18,22,10,0.000000,-128.809395
18,22,12,0.000000,-148.584081
18,22,14,0.000000,-133.733226
18,22,16,0.000000,-134.680369
18,22,18,0.000000,-128.842042
18,22,20,0.000000,-145.989415
18,22,22,0.000000,-131.374866
18,22,24,0.000000,-129.584205
18,22,26,0.000000,-128.684141
18,22,28,0.000000,-149.121747
18,22,30,0.000000,-121.461020
18,22,32,0.000000,-128.304670
18,22,34,0.000000,-125.541757
18,22,36,0.000000,-122.198942
18,22,38,0.000000,-128.241405
18,22,40,0.000000,-129.224615
18,22,42,0.000000,-124.416845
18,22,44,0.000000,-135.964997
18,22,46,0.000000,-131.409167
18,22,48,0.000000,-131.397028
18,22,50,0.000000,-122.379552
18,22,52,0.000000,-127.719746
18,22,54,0.000000,-124.309427
18,22,56,0.000000,-128.052588
18,22,58,0.000000,-124.821147
18,23,0,0.000000,-131.289950
18,23,2,0.000000,-130.141404
18,23,4,0.000000,-126.564835
18,23,6,0.000000,-129.538868
18,23,8,0.000000,-124.449465
18,23,10,0.000000,-122.955687
18,23,12,0.000000,-126.234558
18,23,14,0.000000,-122.569176
18,23,16,0.000000,-123.170647
18,23,18,0.000000,-122.472079
18,23,20,0.000000,-122.163693
18,23,22,0.000000,-127.492436
18,23,24,0.000000,-129.940644
18,23,26,0.000000,-131.372561
18,23,28,0.000000,-144.213520
18,23,30,0.000000,-129.587215
18,23,32,0.000000,-123.942680
18,23,34,0.000000,-123.138923
18,23,36,0.000000,-123.485152
18,23,38,0.000000,-132.297898
18,23,40,0.000000,-138.028535
18,23,42,0.000000,-133.233899
18,23,44,0.000000,-129.922945
18,23,46,0.000000,-145.390350
18,23,48,0.000000,-130.031028
18,23,50,0.000000,-126.991838
18,23,52,0.000000,-130.095081
18,23,54,0.000000,-129.061844
18,23,56,0.000000,-127.080715
18,23,58,0.000000,-127.438570
18,24,0,0.000000,-130.363501
18,24,2,0.000000,-122.093106
18,24,4,0.000000,-125.860743
18,24,6,0.000000,-123.122740
18,24,8,0.000000,-132.644557
18,24,10,0.000000,-134.545617
18,24,12,0.000000,-127.857686
18,24,14,0.000000,-121.032342
18,24,16,0.000000,-123.143826
18,24,18,0.000000,-121.747284
18,24,20,0.000000,-125.732922
18,24,22,0.000000,-126.504843
18,24,24,0.000000,-127.494519
18,24,26,0.000000,-123.505468
18,24,28,0.000000,-124.638538
18,24,30,0.000000,-133.584942
18,24,32,0.000000,-141.987806
18,24,34,0.000000,-148.318523
18,24,36,0.000000,-134.410815
18,24,38,0.000000,-125.149504
18,24,40,0.000000,-130.197048
18,24,42,0.000000,-127.525414
18,24,44,0.000000,-128.202144
18,24,46,0.000000,-126.367527
18,24,48,0.000000,-136.593521
18,24,50,0.000000,-123.111728
18,24,52,0.000000,-131.767466
18,24,54,0.000000,-135.112628
18,24,56,0.000000,-126.739232
18,24,58,0.000000,-137.738094
18,25,0,0.000000,-138.935584
18,25,2,0.000000,-128.598154
18,25,4,0.000000,-128.333171
18,25,6,0.000000,-124.453142
18,25,8,0.000000,-132.521596
18,25,10,0.000000,-123.538424
18,25,12,0.000000,-129.633151
18,25,14,0.000000,-137.591884
18,25,16,0.000000,-120.828078
18,25,18,0.000000,-123.829080
18,25,20,0.000000,-124.885352
18,25,22,0.000000,-131.305756
18,25,24,0.000000,-131.972508
18,25,26,0.000000,-128.816550
18,25,28,0.000000,-123.370755
18,25,30,0.000000,-126.599601
18,25,32,0.000000,-124.567267
18,25,34,0.000000,-125.710942
18,25,36,0.000000,-125.084751
18,25,38,0.000000,-122.469630
18,25,40,0.000000,-126.097549
18,25,42,0.000000,-122.141457
18,25,44,0.000000,-125.159326
18,25,46,0.000000,-120.621435
18,25,48,0.000000,-124.472029
18,25,50,0.000000,-129.349085
18,25,52,0.000000,-125.875111
18,25,54,0.000000,-130.224852
18,25,56,0.000000,-141.188615
18,25,58,0.000000,-121.987460
18,26,0,0.000000,-126.568828
18,26,2,0.000000,-126.991852
18,26,4,0.000000,-133.532557
18,26,6,0.000000,-125.404639
18,26,8,0.000000,-131.854128
18,26,10,0.000000,-137.281489
18,26,12,0.000000,-128.128338
18,26,14,0.000000,-134.569824
18,26,16,0.000000,-137.547384
18,26,18,0.000000,-122.067401
18,26,20,0.000000,-131.219735
18,26,22,0.000000,-131.333261
18,26,24,0.000000,-129.760288
18,26,26,0.000000,-122.479181
18,26,28,0.000000,-127.851496
18,26,30,0.000000,-138.940092
18,26,32,0.000000,-128.379637
18,26,34,0.000000,-128.876707
18,26,36,0.000000,-132.059989
18,26,38,0.000000,-133.299344
18,26,40,0.000000,-124.714356
18,26,42,0.000000,-125.367393
18,26,44,0.000000,-128.780878
18,26,46,0.000000,-124.117128
18,26,48,0.000000,-122.653416
18,26,50,0.000000,-127.947864
18,26,52,0.000000,-131.856348
18,26,54,0.000000,-133.551544
18,26,56,0.000000,-128.376285
18,26,58,0.000000,-130.466041
18,27,0,0.000000,-123.230051
18,27,2,0.000000,-130.045455
18,27,4,0.000000,-136.040038
18,27,6,0.000000,-128.163757
18,27,8,0.000000,-127.919176
18,27,10,0.000000,-127.146863
18,27,12,0.000000,-124.966477
18,27,14,0.000000,-129.203661
18,27,16,0.000000,-144.689419
18,27,18,0.000000,-125.227227
18,27,20,0.000000,-132.662759
18,27,22,0.000000,-128.227822
