hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.643424
18,0,2,0.000000,-131.923221
18,0,4,0.000000,-127.876107
18,0,6,0.000000,-130.489552
18,0,8,0.000000,-121.704626
18,0,10,0.000000,-130.765345
18,0,12,0.000000,-134.960152
18,0,14,0.000000,-124.055195
18,0,16,0.000000,-128.902456
18,0,18,0.000000,-125.079826
18,0,20,0.000000,-123.304876
18,0,22,0.000000,-155.657261
18,0,24,0.000000,-128.328417
18,0,26,0.000000,-123.727256
18,0,28,0.000000,-132.425571
18,0,30,0.000000,-128.027939
18,0,32,0.000000,-128.902150
18,0,34,0.000000,-123.608775
18,0,36,0.000000,-127.003824
18,0,38,0.000000,-127.611096
18,0,40,0.000000,-129.342995
18,0,42,0.000000,-123.416637
18,0,44,0.000000,-122.943117
18,0,46,0.000000,-130.671584
18,0,48,0.000000,-133.580841
18,0,50,0.000000,-130.062765
18,0,52,0.000000,-138.213404
18,0,54,0.000000,-133.022507
18,0,56,0.000000,-132.580447
18,0,58,0.000000,-124.427938
18,1,0,0.000000,-130.265314
18,1,2,0.000000,-136.947027
18,1,4,0.000000,-125.556676
18,1,6,0.000000,-138.300361
18,1,8,0.000000,-125.925117
18,1,10,0.000000,-132.540183
18,1,12,0.000000,-133.291316
18,1,14,0.000000,-125.600213
18,1,16,0.000000,-133.159895
18,1,18,0.000000,-128.115504
18,1,20,0.000000,-125.193018
18,1,22,0.000000,-131.569743
18,1,24,0.000000,-126.080606
18,1,26,0.000000,-125.669025
18,1,28,0.000000,-131.274747
18,1,30,0.000000,-127.566111
18,1,32,0.000000,-125.234906
18,1,34,0.000000,-119.331323
18,1,36,0.000000,-132.232565
18,1,38,0.000000,-124.097627
18,1,40,0.000000,-120.334453
18,1,42,0.000000,-152.101546
18,1,44,0.000000,-129.778797
18,1,46,0.000000,-131.945137
18,1,48,0.000000,-136.696833
18,1,50,0.000000,-136.251520
18,1,52,0.000000,-124.378064
18,1,54,0.000000,-131.142007
18,1,56,0.000000,-131.627677
18,1,58,0.000000,-131.619811
18,2,0,0.000000,-122.382662
18,2,2,0.000000,-136.623298
18,2,4,0.000000,-134.052535
18,2,6,0.000000,-133.535910
18,2,8,0.000000,-125.908618
18,2,10,0.000000,-126.990565
18,2,12,0.000000,-127.901033
18,2,14,0.000000,-126.558809
18,2,16,0.000000,-129.203836
18,2,18,0.000000,-134.854060
18,2,20,0.000000,-136.496813
18,2,22,0.000000,-126.623188
18,2,24,0.000000,-134.438183
18,2,26,0.000000,-132.651823
18,2,28,0.000000,-131.541778
18,2,30,0.000000,-125.320609
18,2,32,0.000000,-124.557478
18,2,34,0.000000,-130.777784
18,2,36,0.000000,-127.348232
18,2,38,0.000000,-129.059639
18,2,40,0.000000,-129.608891
18,2,42,0.000000,-142.525000
18,2,44,0.000000,-129.422137
18,2,46,0.000000,-125.348112
18,2,48,0.000000,-131.131868
18,2,50,0.000000,-131.207354
18,2,52,0.000000,-135.516471
18,2,54,0.000000,-132.598488
18,2,56,0.000000,-122.941667
18,2,58,0.000000,-122.026013
18,3,0,0.000000,-128.106223
18,3,2,0.000000,-129.669239
18,3,4,0.000000,-129.784917
18,3,6,0.000000,-144.686218
18,3,8,0.000000,-133.949049
18,3,10,0.000000,-126.771319
18,3,12,0.000000,-123.990428
18,3,14,0.000000,-124.023275
18,3,16,0.000000,-125.632615
18,3,18,0.000000,-144.422372
18,3,20,0.000000,-119.495422
18,3,22,0.000000,-125.837433
18,3,24,0.000000,-132.317759
18,3,26,0.000000,-128.784075
18,3,28,0.000000,-131.021153
18,3,30,0.000000,-133.886940
18,3,32,0.000000,-134.212663
18,3,34,0.000000,-124.079706
18,3,36,0.000000,-135.984079
18,3,38,0.000000,-125.694245
18,3,40,0.000000,-134.043140
18,3,42,0.000000,-135.163535
18,3,44,0.000000,-127.895317
18,3,46,0.000000,-139.929049
18,3,48,0.000000,-137.569878
18,3,50,0.000000,-127.948808
18,3,52,0.000000,-131.511160
18,3,54,0.000000,-132.849787
18,3,56,0.000000,-129.234777
18,3,58,0.000000,-132.739915
18,4,0,0.000000,-135.162718
18,4,2,0.000000,-121.349630
18,4,4,0.000000,-120.968555
18,4,6,0.000000,-129.156569
18,4,8,0.000000,-136.483617
18,4,10,0.000000,-128.007435
18,4,12,0.000000,-129.360352
18,4,14,0.000000,-122.565117
18,4,16,0.000000,-129.847651
18,4,18,0.000000,-129.905999
18,4,20,0.000000,-131.043770
18,4,22,0.000000,-130.259037
18,4,24,0.000000,-128.508575
18,4,26,0.000000,-123.793768
18,4,28,0.000000,-133.503816
18,4,30,0.000000,-125.311450
18,4,32,0.000000,-121.706136
18,4,34,0.000000,-157.119209
18,4,36,0.000000,-133.636237
18,4,38,0.000000,-128.599207
18,4,40,0.000000,-128.802893
18,4,42,0.000000,-129.607246
18,4,44,0.000000,-124.662484
18,4,46,0.000000,-123.152742
18,4,48,0.000000,-128.664291
18,4,50,0.000000,-145.574196
18,4,52,0.000000,-126.067639
18,4,54,0.000000,-126.853089
18,4,56,0.000000,-122.008804
18,4,58,0.000000,-140.847298
18,5,0,0.000000,-132.028060
18,5,2,0.000000,-134.531224
18,5,4,0.000000,-144.513307
18,5,6,0.000000,-129.949685
18,5,8,0.000000,-134.436663
18,5,10,0.000000,-125.859449
18,5,12,0.000000,-122.734688
18,5,14,0.000000,-131.795103
18,5,16,0.000000,-124.306861
18,5,18,0.000000,-139.042038
18,5,20,0.000000,-124.674053
18,5,22,0.000000,-141.734662
18,5,24,0.000000,-129.012527
18,5,26,0.000000,-120.920767
18,5,28,0.000000,-133.596633
18,5,30,0.000000,-126.924143
18,5,32,0.000000,-135.539228
18,5,34,0.000000,-124.731058
18,5,36,0.000000,-137.668437
18,5,38,0.000000,-123.711843
18,5,40,0.000000,-131.212238
18,5,42,0.000000,-128.505352
18,5,44,0.000000,-130.335557
18,5,46,0.000000,-129.783060
18,5,48,0.000000,-125.999944
18,5,50,0.000000,-127.671497
18,5,52,0.000000,-129.355008
18,5,54,0.000000,-129.880398
18,5,56,0.000000,-131.243282
18,5,58,0.000000,-123.627541
18,6,0,0.000000,-143.394893
18,6,2,0.000000,-127.364569
18,6,4,0.000000,-122.865142
18,6,6,0.000000,-125.004215
18,6,8,0.000000,-129.163786
18,6,10,0.000000,-120.986345
18,6,12,0.000000,-134.363922
18,6,14,0.000000,-130.032644
18,6,16,0.000000,-121.288973
18,6,18,0.000000,-133.378158
18,6,20,0.000000,-134.349301
18,6,22,0.000000,-127.125525
18,6,24,0.000000,-122.520179
18,6,26,0.000000,-128.961634
18,6,28,0.000000,-125.969040
18,6,30,0.000000,-121.997900
18,6,32,0.000000,-132.200761
18,6,34,0.000000,-127.892274
18,6,36,0.000000,-129.990774
18,6,38,0.000000,-125.330311
18,6,40,0.000000,-133.531375
18,6,42,0.000000,-127.423874
18,6,44,0.000000,-145.383407
18,6,46,0.000000,-138.067041
18,6,48,0.000000,-127.159446
18,6,50,0.000000,-125.935049
18,6,52,0.000000,-124.687679
18,6,54,0.000000,-128.694029
18,6,56,0.000000,-130.303281
18,6,58,0.000000,-122.339213
18,7,0,0.000000,-132.222573
18,7,2,0.000000,-134.747140
18,7,4,0.000000,-126.989973
18,7,6,0.000000,-129.427332
18,7,8,0.000000,-130.089147
18,7,10,0.000000,-138.533795
18,7,12,0.000000,-125.394237
18,7,14,0.000000,-131.356963
18,7,16,0.000000,-123.866039
18,7,18,0.000000,-126.694625
18,7,20,0.000000,-129.673233
18,7,22,0.000000,-124.601904
18,7,24,0.000000,-125.330455
18,7,26,0.000000,-132.185838
18,7,28,0.000000,-125.691327
18,7,30,0.000000,-129.933169
18,7,32,0.000000,-123.597062
18,7,34,0.000000,-132.262301
18,7,36,0.000000,-128.983143
18,7,38,0.000000,-124.031962
18,7,40,0.000000,-122.967120
18,7,42,0.000000,-131.435852
18,7,44,0.000000,-128.752256
18,7,46,0.000000,-125.896865
18,7,48,0.000000,-123.689828
18,7,50,0.000000,-128.400147
18,7,52,0.000000,-130.083236
18,7,54,0.000000,-124.798665
18,7,56,0.000000,-125.379008
18,7,58,0.000000,-128.168650
18,8,0,0.000000,-129.287886
18,8,2,0.000000,-130.190200
18,8,4,0.000000,-123.211586
18,8,6,0.000000,-124.912041
18,8,8,0.000000,-125.145313
18,8,10,0.000000,-126.177842
18,8,12,0.000000,-132.317073
18,8,14,0.000000,-118.840041
18,8,16,0.000000,-122.310131
18,8,18,0.000000,-121.718605
18,8,20,0.000000,-135.481040
18,8,22,0.000000,-128.543723
18,8,24,0.000000,-126.690853
18,8,26,0.000000,-125.836634
18,8,28,0.000000,-137.444188
18,8,30,0.000000,-129.633065
18,8,32,0.000000,-119.954433
18,8,34,0.000000,-123.869253
18,8,36,0.000000,-130.883006
18,8,38,0.000000,-122.340048
18,8,40,0.000000,-126.192250
18,8,42,0.000000,-125.010626
18,8,44,0.000000,-127.016670
18,8,46,0.000000,-119.805517
18,8,48,0.000000,-133.212575
18,8,50,0.000000,-127.740078
18,8,52,0.000000,-125.803275
18,8,54,0.000000,-126.062160
18,8,56,0.000000,-143.811936
18,8,58,0.000000,-136.988505
18,9,0,0.000000,-138.705054
18,9,2,0.000000,-132.730012
18,9,4,0.000000,-134.126290
18,9,6,0.000000,-131.045594
18,9,8,0.000000,-127.821436
18,9,10,0.000000,-142.791922
18,9,12,0.000000,-126.189474
18,9,14,0.000000,-125.754182
18,9,16,0.000000,-141.521943
18,9,18,0.000000,-140.523520
18,9,20,0.000000,-130.009764
18,9,22,0.000000,-125.954378
18,9,24,0.000000,-141.862708
18,9,26,0.000000,-122.565695
18,9,28,0.000000,-123.449701
18,9,30,0.000000,-127.340025
18,9,32,0.000000,-132.080772
18,9,34,0.000000,-133.138966
18,9,36,0.000000,-125.114382
18,9,38,0.000000,-136.538550
18,9,40,0.000000,-133.833060
18,9,42,0.000000,-124.116598
18,9,44,0.000000,-124.961234
18,9,46,0.000000,-125.367554
18,9,48,0.000000,-126.851149
18,9,50,0.000000,-127.575753
18,9,52,0.000000,-123.812123
18,9,54,0.000000,-126.787970
18,9,56,0.000000,-129.775380
18,9,58,0.000000,-133.808268
18,10,0,0.000000,-129.626722
18,10,2,0.000000,-125.967632
18,10,4,0.000000,-129.948432
18,10,6,0.000000,-124.955010
18,10,8,0.000000,-128.068220
18,10,10,0.000000,-139.219464
18,10,12,0.000000,-128.654073
18,10,14,0.000000,-152.078366
18,10,16,0.000000,-140.143637
18,10,18,0.000000,-129.566020
18,10,20,0.000000,-132.337523
18,10,22,0.000000,-126.743990
18,10,24,0.000000,-132.565902
18,10,26,0.000000,-125.059432
18,10,28,0.000000,-122.443193
18,10,30,0.000000,-129.053904
18,10,32,0.000000,-128.686735
18,10,34,0.000000,-135.653243
18,10,36,0.000000,-126.759014
18,10,38,0.000000,-128.788627
18,10,40,0.000000,-137.978209
18,10,42,0.000000,-124.485480
18,10,44,0.000000,-129.754410
18,10,46,0.000000,-125.276018
18,10,48,0.000000,-129.868331
18,10,50,0.000000,-123.521856
18,10,52,0.000000,-140.315656
18,10,54,0.000000,-126.588417
18,10,56,0.000000,-125.347076
18,10,58,0.000000,-121.535931
18,11,0,0.000000,-128.410254
18,11,2,0.000000,-128.669326
18,11,4,0.000000,-132.699595
18,11,6,0.000000,-127.423426
18,11,8,0.000000,-136.875440
18,11,10,0.000000,-125.727176
18,11,12,0.000000,-123.139326
18,11,14,0.000000,-124.983122
18,11,16,0.000000,-129.141238
18,11,18,0.000000,-129.710652
18,11,20,0.000000,-133.182449
18,11,22,0.000000,-124.767653
18,11,24,0.000000,-128.762833
18,11,26,0.000000,-128.023630
18,11,28,0.000000,-129.662153
18,11,30,0.000000,-126.007048
18,11,32,0.000000,-137.915243
18,11,34,0.000000,-126.870236
18,11,36,0.000000,-124.941905
18,11,38,0.000000,-128.288981
18,11,40,0.000000,-140.954064
18,11,42,0.000000,-135.905791
18,11,44,0.000000,-123.682551
18,11,46,0.000000,-125.819927
18,11,48,0.000000,-128.875871
18,11,50,0.000000,-122.699066
18,11,52,0.000000,-127.896239
18,11,54,0.000000,-129.207053
18,11,56,0.000000,-125.450508
18,11,58,0.000000,-132.390989
18,12,0,0.000000,-129.315693
18,12,2,0.000000,-130.384275
18,12,4,0.000000,-127.189756
18,12,6,0.000000,-132.037131
18,12,8,0.000000,-135.275288
18,12,10,0.000000,-123.677367
18,12,12,0.000000,-138.107245
18,12,14,0.000000,-124.627186
18,12,16,0.000000,-129.213383
18,12,18,0.000000,-128.496168
18,12,20,0.000000,-135.987134
18,12,22,0.000000,-126.137690
18,12,24,0.000000,-132.039443
18,12,26,0.000000,-122.028263
18,12,28,0.000000,-128.769839
18,12,30,0.000000,-127.371280
18,12,32,0.000000,-125.441248
18,12,34,0.000000,-129.520550
18,12,36,0.000000,-122.464251
18,12,38,0.000000,-136.276639
18,12,40,0.000000,-129.329833
18,12,42,0.000000,-124.671609
18,12,44,0.000000,-127.225634
18,12,46,0.000000,-122.635589
18,12,48,0.000000,-142.126465
18,12,50,0.000000,-123.451860
18,12,52,0.000000,-130.845974
18,12,54,0.000000,-137.399412
18,12,56,0.000000,-128.859359
18,12,58,0.000000,-130.912259
18,13,0,0.000000,-140.952671
18,13,2,0.000000,-140.618078
18,13,4,0.000000,-122.488582
18,13,6,0.000000,-124.577199
18,13,8,0.000000,-130.886659
18,13,10,0.000000,-125.688353
18,13,12,0.000000,-127.829886
18,13,14,0.000000,-127.408703
18,13,16,0.000000,-128.653535
18,13,18,0.000000,-126.721961
18,13,20,0.000000,-132.326270
18,13,22,0.000000,-130.532737
18,13,24,0.000000,-125.315706
18,13,26,0.000000,-122.062475
18,13,28,0.000000,-132.416140
18,13,30,0.000000,-129.521070
18,13,32,0.000000,-136.161354
18,13,34,0.000000,-133.022947
18,13,36,0.000000,-128.070683
18,13,38,0.000000,-135.716695
18,13,40,0.000000,-129.415748
18,13,42,0.000000,-128.537940
18,13,44,0.000000,-130.757143
18,13,46,0.000000,-130.557940
18,13,48,0.000000,-124.390709
18,13,50,0.000000,-120.260635
18,13,52,0.000000,-145.149559
18,13,54,0.000000,-140.800692
18,13,56,0.000000,-127.349587
18,13,58,0.000000,-130.892079
18,14,0,0.000000,-131.848667
18,14,2,0.000000,-141.679587
18,14,4,0.000000,-124.887676
18,14,6,0.000000,-126.155549
18,14,8,0.000000,-120.552440
18,14,10,0.000000,-132.991914
18,14,12,0.000000,-140.424209
18,14,14,0.000000,-128.968255
18,14,16,0.000000,-130.752813
18,14,18,0.000000,-124.001756
18,14,20,0.000000,-138.592709
18,14,22,0.000000,-130.080339
18,14,24,0.000000,-133.308285
18,14,26,0.000000,-134.641731
18,14,28,0.000000,-134.294433
18,14,30,0.000000,-135.793304
18,14,32,0.000000,-136.665972
18,14,34,0.000000,-125.106615
18,14,36,0.000000,-124.373559
18,14,38,0.000000,-129.119283
18,14,40,0.000000,-130.951137
18,14,42,0.000000,-124.611593
18,14,44,0.000000,-121.781788
18,14,46,0.000000,-128.979252
18,14,48,0.000000,-132.398218
18,14,50,0.000000,-129.594140
18,14,52,0.000000,-146.260134
18,14,54,0.000000,-128.084318
18,14,56,0.000000,-140.748196
18,14,58,0.000000,-126.231740
18,15,0,0.000000,-128.840128
18,15,2,0.000000,-127.205561
18,15,4,0.000000,-135.597731
18,15,6,0.000000,-126.798897
18,15,8,0.000000,-120.876955
18,15,10,0.000000,-128.641585
18,15,12,0.000000,-136.390696
18,15,14,0.000000,-121.307966
18,15,16,0.000000,-124.732161
18,15,18,0.000000,-127.973781
18,15,20,0.000000,-124.104413
18,15,22,0.000000,-133.230924
18,15,24,0.000000,-129.043935
18,15,26,0.000000,-125.440165
18,15,28,0.000000,-132.933696
18,15,30,0.000000,-123.268119
18,15,32,0.000000,-123.701476
18,15,34,0.000000,-134.613342
18,15,36,0.000000,-125.825874
18,15,38,0.000000,-141.691830
18,15,40,0.000000,-126.788446
18,15,42,0.000000,-133.620652
18,15,44,0.000000,-132.888314
18,15,46,0.000000,-122.927533
18,15,48,0.000000,-124.923477
18,15,50,0.000000,-129.404322
18,15,52,0.000000,-128.226201
18,15,54,0.000000,-131.524087
18,15,56,0.000000,-135.424083
18,15,58,0.000000,-128.151155
18,16,0,0.000000,-132.315209
18,16,2,0.000000,-130.192531
18,16,4,0.000000,-129.954585
18,16,6,0.000000,-138.683702
18,16,8,0.000000,-132.088239
18,16,10,0.000000,-123.680718
18,16,12,0.000000,-124.710004
18,16,14,0.000000,-124.458465
18,16,16,0.000000,-130.716102
18,16,18,0.000000,-128.096730
18,16,20,0.000000,-124.790723
18,16,22,0.000000,-134.632159
18,16,24,0.000000,-129.498224
18,16,26,0.000000,-127.757217
18,16,28,0.000000,-144.714999
18,16,30,0.000000,-127.689296
18,16,32,0.000000,-137.841891
18,16,34,0.000000,-130.280106
18,16,36,0.000000,-135.131364
18,16,38,0.000000,-134.739944
18,16,40,0.000000,-130.329900
18,16,42,0.000000,-133.811762
18,16,44,0.000000,-128.445218
18,16,46,0.000000,-121.611642
18,16,48,0.000000,-142.376855
18,16,50,0.000000,-131.545870
18,16,52,0.000000,-136.997318
18,16,54,0.000000,-128.645839
18,16,56,0.000000,-129.535357
18,16,58,0.000000,-140.061349
18,17,0,0.000000,-141.091863
18,17,2,0.000000,-130.659097
18,17,4,0.000000,-132.916262
18,17,6,0.000000,-125.655377
18,17,8,0.000000,-127.661705
18,17,10,0.000000,-126.028755
18,17,12,0.000000,-126.720008
18,17,14,0.000000,-130.411508
18,17,16,0.000000,-130.617412
18,17,18,0.000000,-124.848291
18,17,20,0.000000,-126.259579
18,17,22,0.000000,-131.878285
18,17,24,0.000000,-130.441681
18,17,26,0.000000,-122.453610
18,17,28,0.000000,-123.546377
18,17,30,0.000000,-126.103675
18,17,32,0.000000,-137.249468
18,17,34,0.000000,-132.052048
18,17,36,0.000000,-135.016164
18,17,38,0.000000,-137.974926
18,17,40,0.000000,-134.322398
18,17,42,0.000000,-129.611883
18,17,44,0.000000,-131.925774
18,17,46,0.000000,-124.699692
18,17,48,0.000000,-133.900835
18,17,50,0.000000,-132.854012
18,17,52,0.000000,-130.031076
18,17,54,0.000000,-126.979939
18,17,56,0.000000,-128.616458
18,17,58,0.000000,-131.947175
18,18,0,0.000000,-135.164204
18,18,2,0.000000,-135.752719
18,18,4,0.000000,-122.405143
18,18,6,0.000000,-126.273921
18,18,8,0.000000,-138.416113
18,18,10,0.000000,-129.741165
18,18,12,0.000000,-124.298392
18,18,14,0.000000,-121.428174
18,18,16,0.000000,-125.419706
18,18,18,0.000000,-120.541830
18,18,20,0.000000,-124.965242
18,18,22,0.000000,-126.366882
18,18,24,0.000000,-126.695733
18,18,26,0.000000,-127.841939
18,18,28,0.000000,-136.767463
18,18,30,0.000000,-139.308181
18,18,32,0.000000,-120.491474
18,18,34,0.000000,-126.329344
18,18,36,0.000000,-124.173657
18,18,38,0.000000,-134.893722
18,18,40,0.000000,-129.534309
18,18,42,0.000000,-124.737186
18,18,44,0.000000,-136.309077
18,18,46,0.000000,-125.801091
18,18,48,0.000000,-130.947989
18,18,50,0.000000,-124.412063
18,18,52,0.000000,-128.530172
18,18,54,0.000000,-120.551274
18,18,56,0.000000,-129.501595
18,18,58,0.000000,-133.530416
18,19,0,0.000000,-130.860017
18,19,2,0.000000,-128.344628
18,19,4,0.000000,-134.826280
18,19,6,0.000000,-129.523034
18,19,8,0.000000,-132.115977
18,19,10,0.000000,-121.472192
18,19,12,0.000000,-134.223308
18,19,14,0.000000,-130.995006
18,19,16,0.000000,-123.940408
18,19,18,0.000000,-131.909101
18,19,20,0.000000,-129.915627
18,19,22,0.000000,-123.567914
18,19,24,0.000000,-134.615913
18,19,26,0.000000,-132.149858
18,19,28,0.000000,-135.550867
18,19,30,0.000000,-131.796024
18,19,32,0.000000,-132.456355
18,19,34,0.000000,-132.293886
18,19,36,0.000000,-128.789419
18,19,38,0.000000,-129.309464
18,19,40,0.000000,-130.422744
18,19,42,0.000000,-130.884893
18,19,44,0.000000,-126.341627
18,19,46,0.000000,-136.883800
18,19,48,0.000000,-130.623115
18,19,50,0.000000,-128.242741
18,19,52,0.000000,-130.129986
18,19,54,0.000000,-131.492018
18,19,56,0.000000,-137.451891
18,19,58,0.000000,-129.697616
18,20,0,0.000000,-134.810253
18,20,2,0.000000,-128.623401
18,20,4,0.000000,-132.812827
18,20,6,0.000000,-128.919839
18,20,8,0.000000,-130.884249
18,20,10,0.000000,-125.945339
18,20,12,0.000000,-133.305659
18,20,14,0.000000,-123.677998
18,20,16,0.000000,-123.427121
18,20,18,0.000000,-131.156351
18,20,20,0.000000,-145.082178
18,20,22,0.000000,-126.740125
18,20,24,0.000000,-133.346729
18,20,26,0.000000,-130.314416
18,20,28,0.000000,-126.077754
18,20,30,0.000000,-126.917676
18,20,32,0.000000,-130.650486
18,20,34,0.000000,-125.954049
18,20,36,0.000000,-133.024063
18,20,38,0.000000,-126.872760
18,20,40,0.000000,-132.368173
18,20,42,0.000000,-144.651432
18,20,44,0.000000,-122.926838
18,20,46,0.000000,-124.587360
18,20,48,0.000000,-131.542338
18,20,50,0.000000,-124.634901
18,20,52,0.000000,-123.227883
18,20,54,0.000000,-125.877993
18,20,56,0.000000,-128.274653
18,20,58,0.000000,-125.323901
18,21,0,0.000000,-136.052730
18,21,2,0.000000,-126.773907
18,21,4,0.000000,-127.576258
18,21,6,0.000000,-128.416825
18,21,8,0.000000,-124.317280
18,21,10,0.000000,-128.835435
18,21,12,0.000000,-124.074255
18,21,14,0.000000,-125.133436
18,21,16,0.000000,-125.250023
18,21,18,0.000000,-124.801929
18,21,20,0.000000,-136.362015
18,21,22,0.000000,-134.984473
18,21,24,0.000000,-131.734347
18,21,26,0.000000,-130.622678
18,21,28,0.000000,-126.338868
18,21,30,0.000000,-132.116937
18,21,32,0.000000,-132.215253
18,21,34,0.000000,-131.492455
18,21,36,0.000000,-131.810658
18,21,38,0.000000,-131.719583
18,21,40,0.000000,-132.336320
18,21,42,0.000000,-134.394452
18,21,44,0.000000,-123.414380
18,21,46,0.000000,-124.924128
18,21,48,0.000000,-128.730401
18,21,50,0.000000,-125.441072
18,21,52,0.000000,-129.253818
18,21,54,0.000000,-121.561004
18,21,56,0.000000,-130.498741
18,21,58,0.000000,-133.847828
18,22,0,0.000000,-134.325857
18,22,2,0.000000,-122.067398
18,22,4,0.000000,-128.383587
18,22,6,0.000000,-124.858907
18,22,8,0.000000,-120.737407
18,22,10,0.000000,-124.394150
18,22,12,0.000000,-138.737736
18,22,14,0.000000,-130.966399
18,22,16,0.000000,-125.927265
18,22,18,0.000000,-124.209010
18,22,20,0.000000,-135.233403
18,22,22,0.000000,-143.939414
18,22,24,0.000000,-139.242049
18,22,26,0.000000,-147.245151
18,22,28,0.000000,-146.242739
18,22,30,0.000000,-167.346580
18,22,32,0.000000,-128.908813
18,22,34,0.000000,-135.054445
18,22,36,0.000000,-128.029553
18,22,38,0.000000,-135.090420
18,22,40,0.000000,-123.759200
18,22,42,0.000000,-124.010550
18,22,44,0.000000,-123.873631
18,22,46,0.000000,-124.787629
18,22,48,0.000000,-128.525599
18,22,50,0.000000,-130.395698
18,22,52,0.000000,-124.695340
18,22,54,0.000000,-135.968635
18,22,56,0.000000,-132.391584
18,22,58,0.000000,-124.185103
18,23,0,0.000000,-126.294586
18,23,2,0.000000,-125.334914
18,23,4,0.000000,-122.813991
18,23,6,0.000000,-125.070739
18,23,8,0.000000,-136.773342
18,23,10,0.000000,-129.566527
18,23,12,0.000000,-126.901766
18,23,14,0.000000,-129.810219
18,23,16,0.000000,-123.195438
18,23,18,0.000000,-126.650488
18,23,20,0.000000,-127.573824
18,23,22,0.000000,-140.988410
18,23,24,0.000000,-125.784856
18,23,26,0.000000,-132.100708
18,23,28,0.000000,-133.153960
18,23,30,0.000000,-129.595749
18,23,32,0.000000,-130.708943
18,23,34,0.000000,-126.137401
18,23,36,0.000000,-129.696320
18,23,38,0.000000,-129.940809
18,23,40,0.000000,-125.644787
18,23,42,0.000000,-126.941405
18,23,44,0.000000,-129.539573
18,23,46,0.000000,-130.744985
18,23,48,0.000000,-133.753868
18,23,50,0.000000,-128.990600
18,23,52,0.000000,-132.803761
18,23,54,0.000000,-128.349843
18,23,56,0.000000,-127.280171
18,23,58,0.000000,-128.748693
18,24,0,0.000000,-125.652562
18,24,2,0.000000,-132.342816
18,24,4,0.000000,-130.983443
18,24,6,0.000000,-126.784330
18,24,8,0.000000,-136.352411
18,24,10,0.000000,-122.508880
18,24,12,0.000000,-122.022950
18,24,14,0.000000,-127.845538
18,24,16,0.000000,-146.032985
18,24,18,0.000000,-140.831912
18,24,20,0.000000,-127.087740
18,24,22,0.000000,-128.934316
18,24,24,0.000000,-136.562223
18,24,26,0.000000,-126.873106
18,24,28,0.000000,-124.902663
18,24,30,0.000000,-136.415711
18,24,32,0.000000,-153.689064
18,24,34,0.000000,-127.811902
18,24,36,0.000000,-134.891609
18,24,38,0.000000,-131.437140
18,24,40,0.000000,-128.953208
18,24,42,0.000000,-123.794528
18,24,44,0.000000,-125.420793
18,24,46,0.000000,-136.951804
18,24,48,0.000000,-119.843177
18,24,50,0.000000,-122.982516
18,24,52,0.000000,-140.388669
18,24,54,0.000000,-132.012599
18,24,56,0.000000,-138.604796
18,24,58,0.000000,-126.419646
18,25,0,0.000000,-130.596396
18,25,2,0.000000,-142.413563
18,25,4,0.000000,-136.586946
18,25,6,0.000000,-128.340835
18,25,8,0.000000,-131.187715
18,25,10,0.000000,-128.038117
18,25,12,0.000000,-129.452264
18,25,14,0.000000,-123.772714
18,25,16,0.000000,-132.421518
18,25,18,0.000000,-126.489362
18,25,20,0.000000,-127.977467
18,25,22,0.000000,-129.939361
18,25,24,0.000000,-138.142312
18,25,26,0.000000,-122.146927
18,25,28,0.000000,-128.625263
18,25,30,0.000000,-126.102378
18,25,32,0.000000,-125.201700
18,25,34,0.000000,-123.776920
18,25,36,0.000000,-129.445034
18,25,38,0.000000,-135.378572
18,25,40,0.000000,-130.439295
18,25,42,0.000000,-130.672409
18,25,44,0.000000,-124.801767
18,25,46,0.000000,-129.777047
18,25,48,0.000000,-128.409729
18,25,50,0.000000,-131.059743
18,25,52,0.000000,-128.904043
18,25,54,0.000000,-127.023765
18,25,56,0.000000,-135.716023
18,25,58,0.000000,-127.041347
18,26,0,0.000000,-137.241581
18,26,2,0.000000,-132.274583
18,26,4,0.000000,-125.773222
18,26,6,0.000000,-124.550024
18,26,8,0.000000,-128.895884
18,26,10,0.000000,-131.435774
18,26,12,0.000000,-124.963450
18,26,14,0.000000,-127.461017
18,26,16,0.000000,-129.292056
18,26,18,0.000000,-126.000395
18,26,20,0.000000,-134.400844
18,26,22,0.000000,-136.832952
18,26,24,0.000000,-124.610673
18,26,26,0.000000,-130.580720
18,26,28,0.000000,-137.199179
18,26,30,0.000000,-119.040980
18,26,32,0.000000,-129.343587
18,26,34,0.000000,-123.624160
18,26,36,0.000000,-129.596007
18,26,38,0.000000,-126.618353
18,26,40,0.000000,-136.285088
18,26,42,0.000000,-138.811753
18,26,44,0.000000,-127.956945
18,26,46,0.000000,-128.803397
18,26,48,0.000000,-127.135524
18,26,50,0.000000,-129.961138
18,26,52,0.000000,-131.917223
18,26,54,0.000000,-133.448272
18,26,56,0.000000,-135.407760
18,26,58,0.000000,-123.946332
18,27,0,0.000000,-131.149699
18,27,2,0.000000,-131.467058
18,27,4,0.000000,-128.515740
18,27,6,0.000000,-132.400595
18,27,8,0.000000,-135.873239
18,27,10,0.000000,-123.471427
18,27,12,0.000000,-123.337474
18,27,14,0.000000,-125.074316
18,27,16,0.000000,-134.116659
18,27,18,0.000000,-130.560768
18,27,20,0.000000,-143.131879
18,27,22,0.000000,-130.292526
