hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-139.532478
4,0,2,0.000000,-121.771564
4,0,4,0.000000,-121.902715
4,0,6,0.000000,-120.901804
4,0,8,0.000000,-129.547509
4,0,10,0.000000,-123.226169
4,0,12,0.000000,-121.429477
4,0,14,0.000000,-124.073483
4,0,16,0.000000,-120.517870
4,0,18,0.000000,-130.939925
4,0,20,0.000000,-121.333276
4,0,22,0.000000,-121.150467
4,0,24,0.000000,-122.272484
4,0,26,0.000000,-121.188460
4,0,28,0.000000,-127.949553
4,0,30,0.000000,-121.565749
4,0,32,0.000000,-123.624074
4,0,34,0.000000,-121.737275
4,0,36,0.000000,-131.447081
4,0,38,0.000000,-137.875243
4,0,40,0.000000,-142.592413
4,0,42,0.000000,-126.428932
4,0,44,0.000000,-125.940362
4,0,46,0.000000,-123.064962
4,0,48,0.000000,-128.007686
4,0,50,0.000000,-116.659469
4,0,52,0.000000,-122.189432
4,0,54,0.000000,-122.146019
4,0,56,0.000000,-131.094683
4,0,58,0.000000,-118.958323
4,1,0,0.000000,-122.813852
4,1,2,0.000000,-135.756454
4,1,4,0.000000,-123.242841
4,1,6,0.000000,-120.571461
4,1,8,0.000000,-121.191989
4,1,10,0.000000,-120.293739
4,1,12,0.000000,-120.922070
4,1,14,0.000000,-125.209672
4,1,16,0.000000,-137.035268
4,1,18,0.000000,-121.706983
4,1,20,0.000000,-127.867670
4,1,22,0.000000,-120.424632
4,1,24,0.000000,-132.877078
4,1,26,0.000000,-132.114336
4,1,28,0.000000,-124.931933
4,1,30,0.000000,-124.380013
4,1,32,0.000000,-120.556525
4,1,34,0.000000,-130.347307
4,1,36,0.000000,-120.193605
4,1,38,0.000000,-124.412077
4,1,40,0.000000,-118.215404
4,1,42,0.000000,-121.623900
4,1,44,0.000000,-119.470341
4,1,46,0.000000,-117.980245
4,1,48,0.000000,-125.517542
4,1,50,0.000000,-130.376721
4,1,52,0.000000,-120.432026
4,1,54,0.000000,-125.184907
4,1,56,0.000000,-121.835396
4,1,58,0.000000,-121.629044
4,2,0,0.000000,-121.895403
4,2,2,0.000000,-139.673236
4,2,4,0.000000,-129.342264
4,2,6,0.000000,-122.052741
4,2,8,0.000000,-128.064140
4,2,10,0.000000,-122.060732
4,2,12,0.000000,-120.532459
4,2,14,0.000000,-125.070217
4,2,16,0.000000,-128.454953
4,2,18,0.000000,-125.811528
4,2,20,0.000000,-120.504784
4,2,22,0.000000,-127.862695
4,2,24,0.000000,-131.361219
4,2,26,0.000000,-127.230048
4,2,28,0.000000,-129.019839
4,2,30,0.000000,-123.132052
4,2,32,0.000000,-131.904544
4,2,34,0.000000,-126.758308
4,2,36,0.000000,-123.917626
4,2,38,0.000000,-133.470709
4,2,40,0.000000,-132.568825
4,2,42,0.000000,-123.936960
4,2,44,0.000000,-124.290605
4,2,46,0.000000,-119.651468
4,2,48,0.000000,-128.002867
4,2,50,0.000000,-122.540886
4,2,52,0.000000,-120.467539
4,2,54,0.000000,-126.376018
4,2,56,0.000000,-144.134054
4,2,58,0.000000,-129.462732
4,3,0,0.000000,-123.226452
4,3,2,0.000000,-123.814880
4,3,4,0.000000,-127.473453
4,3,6,0.000000,-135.828986
4,3,8,0.000000,-120.188879
4,3,10,0.000000,-127.889759
4,3,12,0.000000,-121.676190
4,3,14,0.000000,-117.963798
4,3,16,0.000000,-122.194840
4,3,18,0.000000,-130.865061
4,3,20,0.000000,-123.894854
4,3,22,0.000000,-122.919630
4,3,24,0.000000,-123.185066
4,3,26,0.000000,-119.860428
4,3,28,0.000000,-120.562215
4,3,30,0.000000,-122.050224
4,3,32,0.000000,-122.935025
4,3,34,0.000000,-121.254530
4,3,36,0.000000,-118.175394
4,3,38,0.000000,-127.962419
4,3,40,0.000000,-122.030855
4,3,42,0.000000,-127.511182
4,3,44,0.000000,-128.447600
4,3,46,0.000000,-131.585510
4,3,48,0.000000,-120.989911
4,3,50,0.000000,-119.272305
4,3,52,0.000000,-119.075156
4,3,54,0.000000,-123.984063
4,3,56,0.000000,-122.263886
4,3,58,0.000000,-120.015312
4,4,0,0.000000,-122.848674
4,4,2,0.000000,-127.766834
4,4,4,0.000000,-127.242228
4,4,6,0.000000,-124.117123
4,4,8,0.000000,-128.852689
4,4,10,0.000000,-124.136764
4,4,12,0.000000,-119.846648
4,4,14,0.000000,-124.682106
4,4,16,0.000000,-125.127320
4,4,18,0.000000,-119.723682
4,4,20,0.000000,-125.996479
4,4,22,0.000000,-119.650789
4,4,24,0.000000,-128.349176
4,4,26,0.000000,-126.623426
4,4,28,0.000000,-122.721345
4,4,30,0.000000,-123.499596
4,4,32,0.000000,-124.736736
4,4,34,0.000000,-130.364177
4,4,36,0.000000,-122.337497
4,4,38,0.000000,-130.310745
4,4,40,0.000000,-121.576141
4,4,42,0.000000,-120.259175
4,4,44,0.000000,-133.468199
4,4,46,0.000000,-120.792009
4,4,48,0.000000,-124.012326
4,4,50,0.000000,-126.227937
4,4,52,0.000000,-123.128162
4,4,54,0.000000,-125.996476
4,4,56,0.000000,-125.793684
4,4,58,0.000000,-161.321796
4,5,0,0.000000,-120.936252
4,5,2,0.000000,-133.087940
4,5,4,0.000000,-127.760096
4,5,6,0.000000,-118.560605
4,5,8,0.000000,-119.068177
4,5,10,0.000000,-123.160082
4,5,12,0.000000,-117.150952
4,5,14,0.000000,-123.209973
4,5,16,0.000000,-120.617803
4,5,18,0.000000,-134.506477
4,5,20,0.000000,-121.116864
4,5,22,0.000000,-130.364269
4,5,24,0.000000,-121.305251
4,5,26,0.000000,-128.492639
4,5,28,0.000000,-125.858637
4,5,30,0.000000,-125.121180
4,5,32,0.000000,-140.616603
4,5,34,0.000000,-122.429376
4,5,36,0.000000,-127.954337
4,5,38,0.000000,-127.023664
4,5,40,0.000000,-123.705054
4,5,42,0.000000,-120.643032
4,5,44,0.000000,-134.732935
4,5,46,0.000000,-135.908377
4,5,48,0.000000,-130.681814
4,5,50,0.000000,-120.913298
4,5,52,0.000000,-131.372475
4,5,54,0.000000,-126.645000
4,5,56,0.000000,-121.350492
4,5,58,0.000000,-127.122116
4,6,0,0.000000,-126.486892
4,6,2,0.000000,-120.344395
4,6,4,0.000000,-129.147350
4,6,6,0.000000,-138.577798
4,6,8,0.000000,-119.528315
4,6,10,0.000000,-124.512997
4,6,12,0.000000,-130.597060
4,6,14,0.000000,-125.888828
4,6,16,0.000000,-119.969990
4,6,18,0.000000,-121.261342
4,6,20,0.000000,-124.447759
4,6,22,0.000000,-128.271368
4,6,24,0.000000,-133.410428
4,6,26,0.000000,-120.632236
4,6,28,0.000000,-120.611736
4,6,30,0.000000,-126.781806
4,6,32,0.000000,-134.904613
4,6,34,0.000000,-126.216268
4,6,36,0.000000,-131.353245
4,6,38,0.000000,-123.282393
4,6,40,0.000000,-133.736474
4,6,42,0.000000,-117.613472
4,6,44,0.000000,-128.779169
4,6,46,0.000000,-121.937395
4,6,48,0.000000,-122.861816
4,6,50,0.000000,-121.201762
4,6,52,0.000000,-127.504544
4,6,54,0.000000,-122.269462
4,6,56,0.000000,-122.520076
4,6,58,0.000000,-132.551630
4,7,0,0.000000,-126.711480
4,7,2,0.000000,-124.234782
4,7,4,0.000000,-122.254886
4,7,6,0.000000,-133.024676
4,7,8,0.000000,-131.651641
4,7,10,0.000000,-119.924998
4,7,12,0.000000,-127.134835
4,7,14,0.000000,-123.493855
4,7,16,0.000000,-120.663028
4,7,18,0.000000,-118.000199
4,7,20,0.000000,-128.321166
4,7,22,0.000000,-123.718391
4,7,24,0.000000,-126.958714
4,7,26,0.000000,-118.865687
4,7,28,0.000000,-121.616290
4,7,30,0.000000,-115.933117
4,7,32,0.000000,-124.862694
4,7,34,0.000000,-124.540815
4,7,36,0.000000,-120.649483
4,7,38,0.000000,-123.670399
4,7,40,0.000000,-135.095565
4,7,42,0.000000,-131.592535
4,7,44,0.000000,-120.534962
4,7,46,0.000000,-134.926374
4,7,48,0.000000,-128.464249
4,7,50,0.000000,-125.824455
4,7,52,0.000000,-121.981904
4,7,54,0.000000,-116.969997
4,7,56,0.000000,-129.270352
4,7,58,0.000000,-130.589919
4,8,0,0.000000,-129.192567
4,8,2,0.000000,-133.098808
4,8,4,0.000000,-124.728876
4,8,6,0.000000,-122.058271
4,8,8,0.000000,-122.372738
4,8,10,0.000000,-126.539431
4,8,12,0.000000,-131.742101
4,8,14,0.000000,-120.008514
4,8,16,0.000000,-117.364360
4,8,18,0.000000,-123.508980
4,8,20,0.000000,-119.319554
4,8,22,0.000000,-124.313670
4,8,24,0.000000,-125.542432
4,8,26,0.000000,-124.157281
4,8,28,0.000000,-133.079774
4,8,30,0.000000,-129.751268
4,8,32,0.000000,-119.181693
4,8,34,0.000000,-128.432755
4,8,36,0.000000,-122.927667
4,8,38,0.000000,-134.793650
4,8,40,0.000000,-121.749308
4,8,42,0.000000,-125.564268
4,8,44,0.000000,-124.322892
4,8,46,0.000000,-125.841289
4,8,48,0.000000,-122.125101
4,8,50,0.000000,-126.210344
4,8,52,0.000000,-124.927618
4,8,54,0.000000,-134.109931
4,8,56,0.000000,-131.526674
4,8,58,0.000000,-129.401785
4,9,0,0.000000,-131.589407
4,9,2,0.000000,-124.717221
4,9,4,0.000000,-120.287060
4,9,6,0.000000,-121.679082
4,9,8,0.000000,-123.865775
4,9,10,0.000000,-125.275876
4,9,12,0.000000,-121.467980
4,9,14,0.000000,-121.738420
4,9,16,0.000000,-118.191516
4,9,18,0.000000,-123.150672
4,9,20,0.000000,-117.242318
4,9,22,0.000000,-120.096664
4,9,24,0.000000,-127.151782
4,9,26,0.000000,-120.924678
4,9,28,0.000000,-121.633722
4,9,30,0.000000,-128.570848
4,9,32,0.000000,-125.461346
4,9,34,0.000000,-122.946864
4,9,36,0.000000,-123.317186
4,9,38,0.000000,-121.777857
4,9,40,0.000000,-128.627117
4,9,42,0.000000,-127.164099
4,9,44,0.000000,-116.590647
4,9,46,0.000000,-126.805251
4,9,48,0.000000,-120.450189
4,9,50,0.000000,-129.340515
4,9,52,0.000000,-129.360080
4,9,54,0.000000,-119.622733
4,9,56,0.000000,-124.260098
4,9,58,0.000000,-131.153900
4,10,0,0.000000,-134.028596
4,10,2,0.000000,-129.797819
4,10,4,0.000000,-119.830790
4,10,6,0.000000,-121.202131
4,10,8,0.000000,-118.891053
4,10,10,0.000000,-126.323062
4,10,12,0.000000,-120.914536
4,10,14,0.000000,-124.860506
4,10,16,0.000000,-122.606368
4,10,18,0.000000,-126.015735
4,10,20,0.000000,-123.898887
4,10,22,0.000000,-130.988686
4,10,24,0.000000,-129.147157
4,10,26,0.000000,-124.936234
4,10,28,0.000000,-124.027289
4,10,30,0.000000,-124.300231
4,10,32,0.000000,-131.252323
4,10,34,0.000000,-124.095860
4,10,36,0.000000,-119.656223
4,10,38,0.000000,-126.719334
4,10,40,0.000000,-122.315590
4,10,42,0.000000,-125.614672
4,10,44,0.000000,-118.293327
4,10,46,0.000000,-119.769138
4,10,48,0.000000,-126.946840
4,10,50,0.000000,-124.397761
4,10,52,0.000000,-125.887167
4,10,54,0.000000,-130.872714
4,10,56,0.000000,-133.823926
4,10,58,0.000000,-127.175025
4,11,0,0.000000,-129.644235
4,11,2,0.000000,-147.929809
4,11,4,0.000000,-125.914580
4,11,6,0.000000,-124.827595
4,11,8,0.000000,-119.958679
4,11,10,0.000000,-129.326086
4,11,12,0.000000,-129.236402
4,11,14,0.000000,-117.199288
4,11,16,0.000000,-125.482439
4,11,18,0.000000,-128.264212
4,11,20,0.000000,-121.428475
4,11,22,0.000000,-124.296453
4,11,24,0.000000,-121.205458
4,11,26,0.000000,-119.857443
4,11,28,0.000000,-121.267194
4,11,30,0.000000,-127.960247
4,11,32,0.000000,-118.282035
4,11,34,0.000000,-127.405476
4,11,36,0.000000,-120.467502
4,11,38,0.000000,-130.549647
4,11,40,0.000000,-118.521293
4,11,42,0.000000,-119.855294
4,11,44,0.000000,-121.478646
4,11,46,0.000000,-124.396548
4,11,48,0.000000,-124.178954
4,11,50,0.000000,-129.061126
4,11,52,0.000000,-115.986351
4,11,54,0.000000,-122.603373
4,11,56,0.000000,-122.416169
4,11,58,0.000000,-125.892632
4,12,0,0.000000,-121.248969
4,12,2,0.000000,-122.253359
4,12,4,0.000000,-125.711648
4,12,6,0.000000,-119.992985
4,12,8,0.000000,-124.605869
4,12,10,0.000000,-123.233470
4,12,12,0.000000,-119.506192
4,12,14,0.000000,-128.716839
4,12,16,0.000000,-125.896346
4,12,18,0.000000,-124.977004
4,12,20,0.000000,-121.671485
4,12,22,0.000000,-121.852411
4,12,24,0.000000,-127.047846
4,12,26,0.000000,-126.931190
4,12,28,0.000000,-125.993567
4,12,30,0.000000,-127.031128
4,12,32,0.000000,-125.947423
4,12,34,0.000000,-126.292180
4,12,36,0.000000,-125.161253
4,12,38,0.000000,-118.747166
4,12,40,0.000000,-123.715388
4,12,42,0.000000,-121.677451
4,12,44,0.000000,-122.661490
4,12,46,0.000000,-120.457036
4,12,48,0.000000,-128.559551
4,12,50,0.000000,-119.401449
4,12,52,0.000000,-126.368775
4,12,54,0.000000,-125.985925
4,12,56,0.000000,-118.616965
4,12,58,0.000000,-125.137611
4,13,0,0.000000,-128.231851
4,13,2,0.000000,-119.499889
4,13,4,0.000000,-125.915319
4,13,6,0.000000,-120.739206
4,13,8,0.000000,-127.891646
4,13,10,0.000000,-119.241572
4,13,12,0.000000,-119.733906
4,13,14,0.000000,-122.096066
4,13,16,0.000000,-129.816297
4,13,18,0.000000,-124.772136
4,13,20,0.000000,-132.025296
4,13,22,0.000000,-120.338552
4,13,24,0.000000,-121.221860
4,13,26,0.000000,-123.584925
4,13,28,0.000000,-131.720824
4,13,30,0.000000,-126.557518
4,13,32,0.000000,-124.179256
4,13,34,0.000000,-126.800904
4,13,36,0.000000,-123.983059
4,13,38,0.000000,-127.893308
4,13,40,0.000000,-125.873416
4,13,42,0.000000,-133.975194
4,13,44,0.000000,-120.395835
4,13,46,0.000000,-123.611948
4,13,48,0.000000,-126.597132
4,13,50,0.000000,-120.698742
4,13,52,0.000000,-130.240665
4,13,54,0.000000,-134.460383
4,13,56,0.000000,-119.925545
4,13,58,0.000000,-119.444949
4,14,0,0.000000,-121.374732
4,14,2,0.000000,-124.037190
4,14,4,0.000000,-123.064801
4,14,6,0.000000,-123.543712
4,14,8,0.000000,-119.368637
4,14,10,0.000000,-133.566472
4,14,12,0.000000,-118.041757
4,14,14,0.000000,-129.699959
4,14,16,0.000000,-134.215534
4,14,18,0.000000,-126.974255
4,14,20,0.000000,-131.710674
4,14,22,0.000000,-140.654458
4,14,24,0.000000,-132.705456
4,14,26,0.000000,-127.551914
4,14,28,0.000000,-125.621526
4,14,30,0.000000,-124.800104
4,14,32,0.000000,-119.481663
4,14,34,0.000000,-124.688911
4,14,36,0.000000,-119.931494
4,14,38,0.000000,-123.689698
4,14,40,0.000000,-124.226348
4,14,42,0.000000,-122.633630
4,14,44,0.000000,-122.365384
4,14,46,0.000000,-124.564798
4,14,48,0.000000,-116.771837
4,14,50,0.000000,-122.587275
4,14,52,0.000000,-123.327031
4,14,54,0.000000,-118.141053
4,14,56,0.000000,-127.939332
4,14,58,0.000000,-120.706633
4,15,0,0.000000,-127.476028
4,15,2,0.000000,-118.567879
4,15,4,0.000000,-126.965508
4,15,6,0.000000,-124.892928
4,15,8,0.000000,-118.469385
4,15,10,0.000000,-125.025703
4,15,12,0.000000,-126.258930
4,15,14,0.000000,-128.651042
4,15,16,0.000000,-122.829741
4,15,18,0.000000,-125.524985
4,15,20,0.000000,-118.906049
4,15,22,0.000000,-125.256196
4,15,24,0.000000,-129.112184
4,15,26,0.000000,-126.186641
4,15,28,0.000000,-125.585371
4,15,30,0.000000,-123.932230
4,15,32,0.000000,-127.822254
4,15,34,0.000000,-127.138154
4,15,36,0.000000,-122.962907
4,15,38,0.000000,-123.512659
4,15,40,0.000000,-125.482516
4,15,42,0.000000,-128.255276
4,15,44,0.000000,-121.142106
4,15,46,0.000000,-136.439551
4,15,48,0.000000,-120.930632
4,15,50,0.000000,-123.238696
4,15,52,0.000000,-122.783187
4,15,54,0.000000,-120.070817
4,15,56,0.000000,-126.026618
4,15,58,0.000000,-123.050337
4,16,0,0.000000,-128.598353
4,16,2,0.000000,-127.545582
4,16,4,0.000000,-121.033799
4,16,6,0.000000,-119.762617
4,16,8,0.000000,-127.848256
4,16,10,0.000000,-124.158670
4,16,12,0.000000,-134.231167
4,16,14,0.000000,-118.126975
4,16,16,0.000000,-127.474103
4,16,18,0.000000,-128.451312
4,16,20,0.000000,-127.379611
4,16,22,0.000000,-119.556773
4,16,24,0.000000,-134.917637
4,16,26,0.000000,-131.957020
4,16,28,0.000000,-142.525714
4,16,30,0.000000,-115.342265
4,16,32,0.000000,-138.171039
4,16,34,0.000000,-128.190234
4,16,36,0.000000,-129.185377
4,16,38,0.000000,-124.493664
4,16,40,0.000000,-129.346894
4,16,42,0.000000,-133.416509
4,16,44,0.000000,-128.972915
4,16,46,0.000000,-121.596594
4,16,48,0.000000,-122.045340
4,16,50,0.000000,-126.767283
4,16,52,0.000000,-122.316263
4,16,54,0.000000,-121.820387
4,16,56,0.000000,-116.127232
4,16,58,0.000000,-120.804631
4,17,0,0.000000,-131.412643
4,17,2,0.000000,-122.987695
4,17,4,0.000000,-122.169579
4,17,6,0.000000,-121.400613
4,17,8,0.000000,-128.217461
4,17,10,0.000000,-125.843277
4,17,12,0.000000,-127.339804
4,17,14,0.000000,-130.028387
4,17,16,0.000000,-117.847270
4,17,18,0.000000,-120.824153
4,17,20,0.000000,-120.773829
4,17,22,0.000000,-119.856365
4,17,24,0.000000,-122.212324
4,17,26,0.000000,-119.466068
4,17,28,0.000000,-128.898859
4,17,30,0.000000,-122.573342
4,17,32,0.000000,-122.520782
4,17,34,0.000000,-123.104564
4,17,36,0.000000,-120.202064
4,17,38,0.000000,-123.112135
4,17,40,0.000000,-121.203194
4,17,42,0.000000,-123.722926
4,17,44,0.000000,-126.948154
4,17,46,0.000000,-133.762175
4,17,48,0.000000,-120.695934
4,17,50,0.000000,-126.367638
4,17,52,0.000000,-126.216080
4,17,54,0.000000,-130.432701
4,17,56,0.000000,-119.493374
4,17,58,0.000000,-129.187536
4,18,0,0.000000,-119.802257
4,18,2,0.000000,-120.502382
4,18,4,0.000000,-126.107508
4,18,6,0.000000,-121.718902
4,18,8,0.000000,-123.454002
4,18,10,0.000000,-126.274942
4,18,12,0.000000,-120.976003
4,18,14,0.000000,-121.482337
4,18,16,0.000000,-120.695921
4,18,18,0.000000,-130.692570
4,18,20,0.000000,-118.330765
4,18,22,0.000000,-122.351250
4,18,24,0.000000,-116.188747
4,18,26,0.000000,-131.428410
4,18,28,0.000000,-119.996058
4,18,30,0.000000,-118.982613
4,18,32,0.000000,-127.164422
4,18,34,0.000000,-125.014467
4,18,36,0.000000,-123.403013
4,18,38,0.000000,-122.210216
4,18,40,0.000000,-120.823261
4,18,42,0.000000,-119.046270
4,18,44,0.000000,-121.056672
4,18,46,0.000000,-122.991758
4,18,48,0.000000,-126.827108
4,18,50,0.000000,-123.939134
4,18,52,0.000000,-124.380624
4,18,54,0.000000,-125.728259
4,18,56,0.000000,-126.036963
4,18,58,0.000000,-119.434817
4,19,0,0.000000,-123.701980
4,19,2,0.000000,-126.017795
4,19,4,0.000000,-119.509144
4,19,6,0.000000,-128.829294
4,19,8,0.000000,-122.316926
4,19,10,0.000000,-126.743197
4,19,12,0.000000,-124.154921
4,19,14,0.000000,-123.507226
4,19,16,0.000000,-128.395037
4,19,18,0.000000,-122.985544
4,19,20,0.000000,-125.303440
4,19,22,0.000000,-123.501057
4,19,24,0.000000,-117.642714
4,19,26,0.000000,-122.089126
4,19,28,0.000000,-132.571908
4,19,30,0.000000,-121.164971
4,19,32,0.000000,-122.308623
4,19,34,0.000000,-121.832842
4,19,36,0.000000,-120.099225
4,19,38,0.000000,-128.684003
4,19,40,0.000000,-126.017096
4,19,42,0.000000,-120.870856
4,19,44,0.000000,-120.820340
4,19,46,0.000000,-124.032261
4,19,48,0.000000,-119.539220
4,19,50,0.000000,-121.241550
4,19,52,0.000000,-128.311367
4,19,54,0.000000,-119.723217
4,19,56,0.000000,-123.579723
4,19,58,0.000000,-123.044086
4,20,0,0.000000,-124.421654
4,20,2,0.000000,-118.645208
4,20,4,0.000000,-126.408214
4,20,6,0.000000,-121.583493
4,20,8,0.000000,-121.200494
4,20,10,0.000000,-118.565335
4,20,12,0.000000,-139.833895
4,20,14,0.000000,-132.123029
4,20,16,0.000000,-123.131215
4,20,18,0.000000,-140.988517
4,20,20,0.000000,-123.700873
4,20,22,0.000000,-120.793333
4,20,24,0.000000,-122.900308
4,20,26,0.000000,-126.092386
4,20,28,0.000000,-130.333605
4,20,30,0.000000,-121.640329
4,20,32,0.000000,-124.545820
4,20,34,0.000000,-126.298054
4,20,36,0.000000,-121.042891
4,20,38,0.000000,-117.515531
4,20,40,0.000000,-121.457693
4,20,42,0.000000,-121.530869
4,20,44,0.000000,-122.771277
4,20,46,0.000000,-120.615642
4,20,48,0.000000,-133.051018
4,20,50,0.000000,-123.794869
4,20,52,0.000000,-125.839327
4,20,54,0.000000,-126.720823
4,20,56,0.000000,-126.721594
4,20,58,0.000000,-134.910606
4,21,0,0.000000,-132.440806
4,21,2,0.000000,-128.268125
4,21,4,0.000000,-120.760454
4,21,6,0.000000,-119.172399
4,21,8,0.000000,-125.582378
4,21,10,0.000000,-122.037214
4,21,12,0.000000,-120.144978
4,21,14,0.000000,-126.824340
4,21,16,0.000000,-122.325922
4,21,18,0.000000,-129.939476
4,21,20,0.000000,-124.974317
4,21,22,0.000000,-120.653211
4,21,24,0.000000,-118.927400
4,21,26,0.000000,-117.580031
4,21,28,0.000000,-125.713867
4,21,30,0.000000,-128.519788
4,21,32,0.000000,-120.760968
4,21,34,0.000000,-128.429284
4,21,36,0.000000,-122.078640
4,21,38,0.000000,-120.028160
4,21,40,0.000000,-123.843906
4,21,42,0.000000,-127.621800
4,21,44,0.000000,-121.366629
4,21,46,0.000000,-136.551698
4,21,48,0.000000,-135.611209
4,21,50,0.000000,-128.901319
4,21,52,0.000000,-126.765842
4,21,54,0.000000,-136.778610
4,21,56,0.000000,-125.753706
4,21,58,0.000000,-124.703769
4,22,0,0.000000,-127.420607
4,22,2,0.000000,-127.987228
4,22,4,0.000000,-120.701305
4,22,6,0.000000,-147.261220
4,22,8,0.000000,-124.940370
4,22,10,0.000000,-123.527086
4,22,12,0.000000,-125.125018
4,22,14,0.000000,-136.418939
4,22,16,0.000000,-127.974422
4,22,18,0.000000,-124.749439
4,22,20,0.000000,-117.674629
4,22,22,0.000000,-129.808181
4,22,24,0.000000,-128.130940
4,22,26,0.000000,-126.358769
4,22,28,0.000000,-121.304955
4,22,30,0.000000,-131.530501
4,22,32,0.000000,-124.232240
4,22,34,0.000000,-132.478336
4,22,36,0.000000,-129.443521
4,22,38,0.000000,-128.024300
4,22,40,0.000000,-127.315352
4,22,42,0.000000,-128.213216
4,22,44,0.000000,-128.725124
4,22,46,0.000000,-127.002217
4,22,48,0.000000,-126.956053
4,22,50,0.000000,-125.764867
4,22,52,0.000000,-118.215032
4,22,54,0.000000,-125.735626
4,22,56,0.000000,-119.834838
4,22,58,0.000000,-129.293210
4,23,0,0.000000,-122.980225
4,23,2,0.000000,-123.556143
4,23,4,0.000000,-118.738768
4,23,6,0.000000,-126.414912
4,23,8,0.000000,-121.625830
4,23,10,0.000000,-118.781672
4,23,12,0.000000,-132.658200
4,23,14,0.000000,-125.623932
4,23,16,0.000000,-121.538939
4,23,18,0.000000,-119.507347
4,23,20,0.000000,-118.489512
4,23,22,0.000000,-120.357761
4,23,24,0.000000,-119.049423
4,23,26,0.000000,-125.756725
4,23,28,0.000000,-123.292750
4,23,30,0.000000,-131.539603
4,23,32,0.000000,-123.190115
4,23,34,0.000000,-123.344642
4,23,36,0.000000,-126.352243
4,23,38,0.000000,-128.572822
4,23,40,0.000000,-120.866521
4,23,42,0.000000,-122.244510
4,23,44,0.000000,-123.875095
4,23,46,0.000000,-126.415219
4,23,48,0.000000,-127.735214
4,23,50,0.000000,-120.905165
4,23,52,0.000000,-121.904758
4,23,54,0.000000,-127.443646
4,23,56,0.000000,-122.379194
4,23,58,0.000000,-125.342056
4,24,0,0.000000,-134.292277
4,24,2,0.000000,-123.495997
4,24,4,0.000000,-133.838410
4,24,6,0.000000,-119.951955
4,24,8,0.000000,-129.587205
4,24,10,0.000000,-125.729927
4,24,12,0.000000,-117.630396
4,24,14,0.000000,-130.346690
4,24,16,0.000000,-122.704796
4,24,18,0.000000,-125.078600
4,24,20,0.000000,-122.785570
4,24,22,0.000000,-123.384335
4,24,24,0.000000,-122.721518
4,24,26,0.000000,-125.291167
4,24,28,0.000000,-126.305515
4,24,30,0.000000,-122.576678
4,24,32,0.000000,-135.069098
4,24,34,0.000000,-127.276547
4,24,36,0.000000,-123.355916
4,24,38,0.000000,-127.972744
4,24,40,0.000000,-118.799480
4,24,42,0.000000,-127.520198
4,24,44,0.000000,-126.165412
4,24,46,0.000000,-123.620273
4,24,48,0.000000,-118.139342
4,24,50,0.000000,-121.322354
4,24,52,0.000000,-120.071747
4,24,54,0.000000,-126.621462
4,24,56,0.000000,-123.898626
4,24,58,0.000000,-128.529177
4,25,0,0.000000,-121.973192
4,25,2,0.000000,-128.437953
4,25,4,0.000000,-124.704102
4,25,6,0.000000,-128.365652
4,25,8,0.000000,-118.436346
4,25,10,0.000000,-121.058555
4,25,12,0.000000,-122.071832
4,25,14,0.000000,-125.139839
4,25,16,0.000000,-126.750648
4,25,18,0.000000,-124.885089
4,25,20,0.000000,-125.334299
4,25,22,0.000000,-119.537060
4,25,24,0.000000,-120.911039
4,25,26,0.000000,-124.913208
4,25,28,0.000000,-123.134959
4,25,30,0.000000,-119.381418
4,25,32,0.000000,-123.946249
4,25,34,0.000000,-117.780581
4,25,36,0.000000,-119.909422
4,25,38,0.000000,-123.908722
4,25,40,0.000000,-121.471796
4,25,42,0.000000,-121.319097
4,25,44,0.000000,-124.060416
4,25,46,0.000000,-123.590132
4,25,48,0.000000,-119.298164
4,25,50,0.000000,-124.308118
4,25,52,0.000000,-127.383585
4,25,54,0.000000,-124.328492
4,25,56,0.000000,-125.612995
4,25,58,0.000000,-127.635426
4,26,0,0.000000,-140.104806
4,26,2,0.000000,-128.318028
4,26,4,0.000000,-116.792887
4,26,6,0.000000,-127.135113
4,26,8,0.000000,-125.245679
4,26,10,0.000000,-126.616480
4,26,12,0.000000,-144.618682
4,26,14,0.000000,-137.783370
4,26,16,0.000000,-125.954198
4,26,18,0.000000,-118.099614
4,26,20,0.000000,-123.894054
4,26,22,0.000000,-128.169370
4,26,24,0.000000,-123.868694
4,26,26,0.000000,-119.687148
4,26,28,0.000000,-125.837063
4,26,30,0.000000,-123.588530
4,26,32,0.000000,-125.982576
4,26,34,0.000000,-119.009697
4,26,36,0.000000,-119.760838
4,26,38,0.000000,-128.728627
4,26,40,0.000000,-130.624565
4,26,42,0.000000,-123.702652
4,26,44,0.000000,-126.935217
4,26,46,0.000000,-119.402248
4,26,48,0.000000,-121.025478
4,26,50,0.000000,-137.504760
4,26,52,0.000000,-124.069334
4,26,54,0.000000,-119.879200
4,26,56,0.000000,-119.840899
4,26,58,0.000000,-121.331889
4,27,0,0.000000,-124.543624
4,27,2,0.000000,-121.220328
4,27,4,0.000000,-129.880531
4,27,6,0.000000,-125.367928
4,27,8,0.000000,-126.632541
4,27,10,0.000000,-127.854181
4,27,12,0.000000,-120.366226
4,27,14,0.000000,-125.628650
4,27,16,0.000000,-127.473024
4,27,18,0.000000,-121.688284
4,27,20,0.000000,-122.063108
4,27,22,0.000000,-126.806537
