hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.459947
4,0,2,0.000000,-117.653094
4,0,4,0.000000,-119.142050
4,0,6,0.000000,-119.880527
4,0,8,0.000000,-117.947058
4,0,10,0.000000,-119.457454
4,0,12,0.000000,-119.878365
4,0,14,0.000000,-119.861795
4,0,16,0.000000,-120.049618
4,0,18,0.000000,-118.783154
4,0,20,0.000000,-122.119297
4,0,22,0.000000,-119.502273
4,0,24,0.000000,-119.788178
4,0,26,0.000000,-120.311190
4,0,28,0.000000,-121.858820
4,0,30,0.000000,-116.794528
4,0,32,0.000000,-124.002783
4,0,34,0.000000,-120.008661
4,0,36,0.000000,-119.194468
4,0,38,0.000000,-119.797222
4,0,40,0.000000,-120.600126
4,0,42,0.000000,-121.072475
4,0,44,0.000000,-116.602251
4,0,46,0.000000,-118.263237
4,0,48,0.000000,-119.720085
4,0,50,0.000000,-119.225135
4,0,52,0.000000,-120.626357
4,0,54,0.000000,-119.263094
4,0,56,0.000000,-119.370034
4,0,58,0.000000,-118.093370
4,1,0,0.000000,-120.895729
4,1,2,0.000000,-120.205540
4,1,4,0.000000,-120.751883
4,1,6,0.000000,-121.176995
4,1,8,0.000000,-120.517253
4,1,10,0.000000,-120.172395
4,1,12,0.000000,-121.043013
4,1,14,0.000000,-120.972105
4,1,16,0.000000,-124.490998
4,1,18,0.000000,-119.350659
4,1,20,0.000000,-121.694106
4,1,22,0.000000,-122.061922
4,1,24,0.000000,-119.124774
4,1,26,0.000000,-120.698649
4,1,28,0.000000,-120.886391
4,1,30,0.000000,-119.197144
4,1,32,0.000000,-118.824770
4,1,34,0.000000,-119.798427
4,1,36,0.000000,-118.652400
4,1,38,0.000000,-117.096361
4,1,40,0.000000,-121.091219
4,1,42,0.000000,-120.678801
4,1,44,0.000000,-119.415401
4,1,46,0.000000,-118.978462
4,1,48,0.000000,-119.863111
4,1,50,0.000000,-122.399044
4,1,52,0.000000,-121.355434
4,1,54,0.000000,-119.714670
4,1,56,0.000000,-119.087347
4,1,58,0.000000,-119.452665
4,2,0,0.000000,-118.362041
4,2,2,0.000000,-119.523815
4,2,4,0.000000,-120.494496
4,2,6,0.000000,-121.672353
4,2,8,0.000000,-120.380156
4,2,10,0.000000,-121.152853
4,2,12,0.000000,-120.908871
4,2,14,0.000000,-119.859536
4,2,16,0.000000,-118.532226
4,2,18,0.000000,-119.311622
4,2,20,0.000000,-117.545946
4,2,22,0.000000,-117.436163
4,2,24,0.000000,-122.089943
4,2,26,0.000000,-118.668901
4,2,28,0.000000,-118.254798
4,2,30,0.000000,-119.345292
4,2,32,0.000000,-121.799424
4,2,34,0.000000,-120.347245
4,2,36,0.000000,-119.933223
4,2,38,0.000000,-121.024923
4,2,40,0.000000,-119.068342
4,2,42,0.000000,-118.942472
4,2,44,0.000000,-120.885377
4,2,46,0.000000,-122.189738
4,2,48,0.000000,-117.811839
4,2,50,0.000000,-120.169295
4,2,52,0.000000,-120.933785
4,2,54,0.000000,-121.218295
4,2,56,0.000000,-121.131858
4,2,58,0.000000,-121.386107
4,3,0,0.000000,-120.191756
4,3,2,0.000000,-121.197929
4,3,4,0.000000,-121.198811
4,3,6,0.000000,-119.461951
4,3,8,0.000000,-118.211785
4,3,10,0.000000,-117.879721
4,3,12,0.000000,-121.100664
4,3,14,0.000000,-120.331951
4,3,16,0.000000,-120.519415
4,3,18,0.000000,-121.387172
4,3,20,0.000000,-118.714992
4,3,22,0.000000,-118.549555
4,3,24,0.000000,-120.519805
4,3,26,0.000000,-118.160998
4,3,28,0.000000,-119.396820
4,3,30,0.000000,-121.914000
4,3,32,0.000000,-120.499057
4,3,34,0.000000,-119.112086
4,3,36,0.000000,-118.698859
4,3,38,0.000000,-119.670297
4,3,40,0.000000,-120.622385
4,3,42,0.000000,-119.857330
4,3,44,0.000000,-120.849943
4,3,46,0.000000,-118.310918
4,3,48,0.000000,-120.399322
4,3,50,0.000000,-120.036110
4,3,52,0.000000,-119.344635
4,3,54,0.000000,-121.352074
4,3,56,0.000000,-120.624672
4,3,58,0.000000,-117.495448
4,4,0,0.000000,-119.731394
4,4,2,0.000000,-121.731952
4,4,4,0.000000,-118.972516
4,4,6,0.000000,-119.090676
4,4,8,0.000000,-119.525221
4,4,10,0.000000,-121.030018
4,4,12,0.000000,-119.070956
4,4,14,0.000000,-119.750389
4,4,16,0.000000,-119.244109
4,4,18,0.000000,-121.967849
4,4,20,0.000000,-120.199399
4,4,22,0.000000,-117.810087
4,4,24,0.000000,-118.858637
4,4,26,0.000000,-120.373371
4,4,28,0.000000,-119.878985
4,4,30,0.000000,-119.500908
4,4,32,0.000000,-117.759891
4,4,34,0.000000,-120.807977
4,4,36,0.000000,-119.970465
4,4,38,0.000000,-120.064463
4,4,40,0.000000,-123.511399
4,4,42,0.000000,-118.654415
4,4,44,0.000000,-120.612320
4,4,46,0.000000,-122.244130
4,4,48,0.000000,-121.465818
4,4,50,0.000000,-122.791169
4,4,52,0.000000,-122.564497
4,4,54,0.000000,-120.962237
4,4,56,0.000000,-117.962412
4,4,58,0.000000,-121.900941
4,5,0,0.000000,-122.775133
4,5,2,0.000000,-118.594423
4,5,4,0.000000,-120.902889
4,5,6,0.000000,-119.648488
4,5,8,0.000000,-120.935862
4,5,10,0.000000,-119.095106
4,5,12,0.000000,-120.296643
4,5,14,0.000000,-122.425213
4,5,16,0.000000,-119.493928
4,5,18,0.000000,-121.619371
4,5,20,0.000000,-120.705961
4,5,22,0.000000,-119.583456
4,5,24,0.000000,-119.946134
4,5,26,0.000000,-120.767686
4,5,28,0.000000,-121.870090
4,5,30,0.000000,-119.600958
4,5,32,0.000000,-119.377455
4,5,34,0.000000,-121.894598
4,5,36,0.000000,-119.793387
4,5,38,0.000000,-121.403634
4,5,40,0.000000,-122.069930
4,5,42,0.000000,-120.979882
4,5,44,0.000000,-118.445156
4,5,46,0.000000,-117.746844
4,5,48,0.000000,-118.813900
4,5,50,0.000000,-119.785755
4,5,52,0.000000,-121.226484
4,5,54,0.000000,-122.383236
4,5,56,0.000000,-119.939086
4,5,58,0.000000,-120.411404
4,6,0,0.000000,-121.032710
4,6,2,0.000000,-121.102169
4,6,4,0.000000,-119.507829
4,6,6,0.000000,-120.993801
4,6,8,0.000000,-119.151513
4,6,10,0.000000,-121.202760
4,6,12,0.000000,-121.340687
4,6,14,0.000000,-118.557454
4,6,16,0.000000,-116.091272
4,6,18,0.000000,-120.787920
4,6,20,0.000000,-118.046548
4,6,22,0.000000,-120.654523
4,6,24,0.000000,-120.745001
4,6,26,0.000000,-118.880356
4,6,28,0.000000,-119.449712
4,6,30,0.000000,-121.090404
4,6,32,0.000000,-120.227172
4,6,34,0.000000,-121.051454
4,6,36,0.000000,-119.302206
4,6,38,0.000000,-119.001098
4,6,40,0.000000,-119.883509
4,6,42,0.000000,-120.520128
4,6,44,0.000000,-121.470736
4,6,46,0.000000,-119.270028
4,6,48,0.000000,-121.640536
4,6,50,0.000000,-119.588678
4,6,52,0.000000,-118.284906
4,6,54,0.000000,-120.307168
4,6,56,0.000000,-121.446263
4,6,58,0.000000,-120.284857
4,7,0,0.000000,-120.165982
4,7,2,0.000000,-119.086525
4,7,4,0.000000,-121.946627
4,7,6,0.000000,-119.934931
4,7,8,0.000000,-119.152071
4,7,10,0.000000,-122.800725
4,7,12,0.000000,-119.139902
4,7,14,0.000000,-118.706389
4,7,16,0.000000,-119.696868
4,7,18,0.000000,-121.855285
4,7,20,0.000000,-120.155256
4,7,22,0.000000,-120.096372
4,7,24,0.000000,-122.018004
4,7,26,0.000000,-119.637598
4,7,28,0.000000,-119.421902
4,7,30,0.000000,-122.368203
4,7,32,0.000000,-122.584452
4,7,34,0.000000,-122.816373
4,7,36,0.000000,-121.345922
4,7,38,0.000000,-121.189584
4,7,40,0.000000,-118.750447
4,7,42,0.000000,-121.115497
4,7,44,0.000000,-118.328005
4,7,46,0.000000,-118.379238
4,7,48,0.000000,-117.554073
4,7,50,0.000000,-120.547927
4,7,52,0.000000,-121.105849
4,7,54,0.000000,-119.951399
4,7,56,0.000000,-119.225484
4,7,58,0.000000,-118.912839
4,8,0,0.000000,-119.527112
4,8,2,0.000000,-119.071648
4,8,4,0.000000,-117.973969
4,8,6,0.000000,-120.843825
4,8,8,0.000000,-120.556012
4,8,10,0.000000,-120.402240
4,8,12,0.000000,-120.490461
4,8,14,0.000000,-122.359357
4,8,16,0.000000,-119.722560
4,8,18,0.000000,-117.299071
4,8,20,0.000000,-117.688682
4,8,22,0.000000,-118.114335
4,8,24,0.000000,-117.968890
4,8,26,0.000000,-119.352503
4,8,28,0.000000,-121.274164
4,8,30,0.000000,-121.382616
4,8,32,0.000000,-121.449381
4,8,34,0.000000,-115.314515
4,8,36,0.000000,-123.054340
4,8,38,0.000000,-120.974743
4,8,40,0.000000,-118.984350
4,8,42,0.000000,-118.701196
4,8,44,0.000000,-117.985734
4,8,46,0.000000,-119.722337
4,8,48,0.000000,-119.090157
4,8,50,0.000000,-122.461410
4,8,52,0.000000,-119.134059
4,8,54,0.000000,-118.318669
4,8,56,0.000000,-118.245655
4,8,58,0.000000,-118.170697
4,9,0,0.000000,-121.787367
4,9,2,0.000000,-123.040365
4,9,4,0.000000,-119.109425
4,9,6,0.000000,-119.744837
4,9,8,0.000000,-119.865427
4,9,10,0.000000,-119.213789
4,9,12,0.000000,-118.410724
4,9,14,0.000000,-119.565659
4,9,16,0.000000,-121.020728
4,9,18,0.000000,-120.217037
4,9,20,0.000000,-122.139937
4,9,22,0.000000,-120.263273
4,9,24,0.000000,-120.103875
4,9,26,0.000000,-120.928954
4,9,28,0.000000,-120.300921
4,9,30,0.000000,-121.294614
4,9,32,0.000000,-120.870615
4,9,34,0.000000,-122.422437
4,9,36,0.000000,-119.929826
4,9,38,0.000000,-120.753585
4,9,40,0.000000,-121.376365
4,9,42,0.000000,-120.085001
4,9,44,0.000000,-119.423349
4,9,46,0.000000,-120.447495
4,9,48,0.000000,-120.148862
4,9,50,0.000000,-119.357827
4,9,52,0.000000,-118.772301
4,9,54,0.000000,-120.980346
4,9,56,0.000000,-118.946800
4,9,58,0.000000,-117.809076
4,10,0,0.000000,-115.536535
4,10,2,0.000000,-118.325755
4,10,4,0.000000,-118.336931
4,10,6,0.000000,-117.363118
4,10,8,0.000000,-120.658821
4,10,10,0.000000,-117.483262
4,10,12,0.000000,-118.398592
4,10,14,0.000000,-118.904684
4,10,16,0.000000,-117.189528
4,10,18,0.000000,-120.400533
4,10,20,0.000000,-119.654670
4,10,22,0.000000,-120.513135
4,10,24,0.000000,-119.554319
4,10,26,0.000000,-121.551316
4,10,28,0.000000,-118.843191
4,10,30,0.000000,-120.078758
4,10,32,0.000000,-119.415489
4,10,34,0.000000,-120.849950
4,10,36,0.000000,-120.870478
4,10,38,0.000000,-120.923428
4,10,40,0.000000,-119.252892
4,10,42,0.000000,-121.673476
4,10,44,0.000000,-117.927530
4,10,46,0.000000,-121.447139
4,10,48,0.000000,-118.957189
4,10,50,0.000000,-120.381768
4,10,52,0.000000,-121.239583
4,10,54,0.000000,-120.395680
4,10,56,0.000000,-118.567765
4,10,58,0.000000,-118.752874
4,11,0,0.000000,-119.173141
4,11,2,0.000000,-122.324703
4,11,4,0.000000,-117.129083
4,11,6,0.000000,-120.256047
4,11,8,0.000000,-120.239581
4,11,10,0.000000,-119.132992
4,11,12,0.000000,-118.241328
4,11,14,0.000000,-122.203601
4,11,16,0.000000,-120.993760
4,11,18,0.000000,-122.235769
4,11,20,0.000000,-120.313167
4,11,22,0.000000,-118.386778
4,11,24,0.000000,-122.018056
4,11,26,0.000000,-121.871215
4,11,28,0.000000,-119.615268
4,11,30,0.000000,-120.381750
4,11,32,0.000000,-118.564767
4,11,34,0.000000,-119.162262
4,11,36,0.000000,-121.351059
4,11,38,0.000000,-120.742797
4,11,40,0.000000,-121.012657
4,11,42,0.000000,-122.867757
4,11,44,0.000000,-119.501811
4,11,46,0.000000,-117.737541
4,11,48,0.000000,-118.667181
4,11,50,0.000000,-121.218954
4,11,52,0.000000,-119.106290
4,11,54,0.000000,-120.598338
4,11,56,0.000000,-119.648700
4,11,58,0.000000,-120.681869
4,12,0,0.000000,-118.678815
4,12,2,0.000000,-120.080562
4,12,4,0.000000,-118.486705
4,12,6,0.000000,-121.365603
4,12,8,0.000000,-119.080174
4,12,10,0.000000,-117.684424
4,12,12,0.000000,-120.705730
4,12,14,0.000000,-118.954872
4,12,16,0.000000,-120.527620
4,12,18,0.000000,-118.114901
4,12,20,0.000000,-120.356344
4,12,22,0.000000,-120.004213
4,12,24,0.000000,-121.704998
4,12,26,0.000000,-120.542137
4,12,28,0.000000,-115.897845
4,12,30,0.000000,-120.457228
4,12,32,0.000000,-120.958361
4,12,34,0.000000,-119.931042
4,12,36,0.000000,-120.343909
4,12,38,0.000000,-120.043649
4,12,40,0.000000,-120.686954
4,12,42,0.000000,-119.561880
4,12,44,0.000000,-118.309340
4,12,46,0.000000,-120.481245
4,12,48,0.000000,-120.706816
4,12,50,0.000000,-118.862629
4,12,52,0.000000,-119.789750
4,12,54,0.000000,-120.857811
4,12,56,0.000000,-117.357303
4,12,58,0.000000,-122.672572
4,13,0,0.000000,-118.539747
4,13,2,0.000000,-117.054893
4,13,4,0.000000,-119.561255
4,13,6,0.000000,-119.320106
4,13,8,0.000000,-119.102409
4,13,10,0.000000,-119.870769
4,13,12,0.000000,-119.676072
4,13,14,0.000000,-120.974454
4,13,16,0.000000,-121.630538
4,13,18,0.000000,-119.886936
4,13,20,0.000000,-119.934147
4,13,22,0.000000,-120.023716
4,13,24,0.000000,-118.571445
4,13,26,0.000000,-120.758963
4,13,28,0.000000,-117.968662
4,13,30,0.000000,-118.327494
4,13,32,0.000000,-119.873711
4,13,34,0.000000,-118.554270
4,13,36,0.000000,-120.682129
4,13,38,0.000000,-116.871606
4,13,40,0.000000,-121.722760
4,13,42,0.000000,-119.860646
4,13,44,0.000000,-120.226190
4,13,46,0.000000,-120.550887
4,13,48,0.000000,-122.549475
4,13,50,0.000000,-119.539486
4,13,52,0.000000,-118.760581
4,13,54,0.000000,-120.086734
4,13,56,0.000000,-119.099697
4,13,58,0.000000,-119.591252
4,14,0,0.000000,-120.254029
4,14,2,0.000000,-120.265147
4,14,4,0.000000,-117.899339
4,14,6,0.000000,-120.466957
4,14,8,0.000000,-117.372695
4,14,10,0.000000,-119.048966
4,14,12,0.000000,-119.143028
4,14,14,0.000000,-120.226557
4,14,16,0.000000,-121.214116
4,14,18,0.000000,-121.054776
4,14,20,0.000000,-119.848160
4,14,22,0.000000,-117.944495
4,14,24,0.000000,-121.096090
4,14,26,0.000000,-120.328238
4,14,28,0.000000,-118.279664
4,14,30,0.000000,-119.339139
4,14,32,0.000000,-121.634984
4,14,34,0.000000,-117.978958
4,14,36,0.000000,-119.970286
4,14,38,0.000000,-121.402681
4,14,40,0.000000,-118.041585
4,14,42,0.000000,-119.522590
4,14,44,0.000000,-122.362029
4,14,46,0.000000,-119.478568
4,14,48,0.000000,-120.529833
4,14,50,0.000000,-121.315477
4,14,52,0.000000,-121.946939
4,14,54,0.000000,-121.380262
4,14,56,0.000000,-121.161516
4,14,58,0.000000,-120.619406
4,15,0,0.000000,-120.215983
4,15,2,0.000000,-120.287865
4,15,4,0.000000,-120.582697
4,15,6,0.000000,-120.803619
4,15,8,0.000000,-120.227322
4,15,10,0.000000,-121.769804
4,15,12,0.000000,-118.284256
4,15,14,0.000000,-119.946945
4,15,16,0.000000,-121.475133
4,15,18,0.000000,-118.451599
4,15,20,0.000000,-117.615461
4,15,22,0.000000,-120.932879
4,15,24,0.000000,-121.685175
4,15,26,0.000000,-118.152358
4,15,28,0.000000,-120.285202
4,15,30,0.000000,-117.928375
4,15,32,0.000000,-120.382945
4,15,34,0.000000,-119.525100
4,15,36,0.000000,-119.100429
4,15,38,0.000000,-121.206471
4,15,40,0.000000,-120.496169
4,15,42,0.000000,-117.724322
4,15,44,0.000000,-120.824278
4,15,46,0.000000,-119.962095
4,15,48,0.000000,-120.146031
4,15,50,0.000000,-120.478664
4,15,52,0.000000,-119.392992
4,15,54,0.000000,-119.664610
4,15,56,0.000000,-122.094733
4,15,58,0.000000,-118.642175
4,16,0,0.000000,-119.891581
4,16,2,0.000000,-119.783959
4,16,4,0.000000,-121.416748
4,16,6,0.000000,-120.052755
4,16,8,0.000000,-119.338810
4,16,10,0.000000,-120.614452
4,16,12,0.000000,-120.380581
4,16,14,0.000000,-120.445549
4,16,16,0.000000,-120.169332
4,16,18,0.000000,-120.449287
4,16,20,0.000000,-117.311549
4,16,22,0.000000,-121.185098
4,16,24,0.000000,-119.532830
4,16,26,0.000000,-119.718799
4,16,28,0.000000,-121.210383
4,16,30,0.000000,-120.679398
4,16,32,0.000000,-118.187019
4,16,34,0.000000,-121.396549
4,16,36,0.000000,-119.381185
4,16,38,0.000000,-119.931445
4,16,40,0.000000,-119.375539
4,16,42,0.000000,-119.554793
4,16,44,0.000000,-120.186461
4,16,46,0.000000,-118.744797
4,16,48,0.000000,-117.394022
4,16,50,0.000000,-118.445218
4,16,52,0.000000,-118.547242
4,16,54,0.000000,-120.859472
4,16,56,0.000000,-121.275211
4,16,58,0.000000,-118.457689
4,17,0,0.000000,-119.094770
4,17,2,0.000000,-118.536245
4,17,4,0.000000,-119.419983
4,17,6,0.000000,-121.419004
4,17,8,0.000000,-118.799664
4,17,10,0.000000,-117.415326
4,17,12,0.000000,-119.102998
4,17,14,0.000000,-120.186766
4,17,16,0.000000,-119.870744
4,17,18,0.000000,-122.496020
4,17,20,0.000000,-121.300654
4,17,22,0.000000,-122.222791
4,17,24,0.000000,-117.948102
4,17,26,0.000000,-120.620336
4,17,28,0.000000,-120.166151
4,17,30,0.000000,-118.864973
4,17,32,0.000000,-119.476151
4,17,34,0.000000,-120.370653
4,17,36,0.000000,-120.446282
4,17,38,0.000000,-118.124577
4,17,40,0.000000,-121.527503
4,17,42,0.000000,-120.478923
4,17,44,0.000000,-120.873196
4,17,46,0.000000,-119.103285
4,17,48,0.000000,-119.488771
4,17,50,0.000000,-119.179175
4,17,52,0.000000,-120.097799
4,17,54,0.000000,-120.756768
4,17,56,0.000000,-120.419607
4,17,58,0.000000,-120.048618
4,18,0,0.000000,-118.544566
4,18,2,0.000000,-121.366908
4,18,4,0.000000,-117.920041
4,18,6,0.000000,-118.566409
4,18,8,0.000000,-119.766540
4,18,10,0.000000,-121.382736
4,18,12,0.000000,-118.775492
4,18,14,0.000000,-120.205586
4,18,16,0.000000,-120.082625
4,18,18,0.000000,-122.277918
4,18,20,0.000000,-118.343830
4,18,22,0.000000,-117.019054
4,18,24,0.000000,-121.053195
4,18,26,0.000000,-118.790908
4,18,28,0.000000,-120.344519
4,18,30,0.000000,-117.635996
4,18,32,0.000000,-121.278816
4,18,34,0.000000,-120.636369
4,18,36,0.000000,-120.197477
4,18,38,0.000000,-117.916597
4,18,40,0.000000,-118.383124
4,18,42,0.000000,-120.432431
4,18,44,0.000000,-119.883100
4,18,46,0.000000,-119.181237
4,18,48,0.000000,-119.946405
4,18,50,0.000000,-119.889327
4,18,52,0.000000,-116.175230
4,18,54,0.000000,-117.816324
4,18,56,0.000000,-118.050240
4,18,58,0.000000,-116.295982
4,19,0,0.000000,-121.109921
4,19,2,0.000000,-119.710341
4,19,4,0.000000,-120.112735
4,19,6,0.000000,-120.590833
4,19,8,0.000000,-118.942756
4,19,10,0.000000,-118.158279
4,19,12,0.000000,-122.476752
4,19,14,0.000000,-119.676452
4,19,16,0.000000,-120.248852
4,19,18,0.000000,-121.108046
4,19,20,0.000000,-119.818080
4,19,22,0.000000,-119.080650
4,19,24,0.000000,-119.875472
4,19,26,0.000000,-119.085981
4,19,28,0.000000,-119.886214
4,19,30,0.000000,-118.839580
4,19,32,0.000000,-119.424959
4,19,34,0.000000,-120.931337
4,19,36,0.000000,-119.272613
4,19,38,0.000000,-119.850041
4,19,40,0.000000,-118.286996
4,19,42,0.000000,-117.997328
4,19,44,0.000000,-119.454923
4,19,46,0.000000,-119.557657
4,19,48,0.000000,-119.625931
4,19,50,0.000000,-122.385980
4,19,52,0.000000,-123.349053
4,19,54,0.000000,-123.355636
4,19,56,0.000000,-121.572337
4,19,58,0.000000,-118.332231
4,20,0,0.000000,-117.933750
4,20,2,0.000000,-119.144370
4,20,4,0.000000,-119.560646
4,20,6,0.000000,-121.359091
4,20,8,0.000000,-121.475931
4,20,10,0.000000,-117.988440
4,20,12,0.000000,-118.839240
4,20,14,0.000000,-119.360393
4,20,16,0.000000,-121.050187
4,20,18,0.000000,-120.707028
4,20,20,0.000000,-122.570838
4,20,22,0.000000,-120.822029
4,20,24,0.000000,-121.436952
4,20,26,0.000000,-120.953108
4,20,28,0.000000,-121.486508
4,20,30,0.000000,-118.647536
4,20,32,0.000000,-117.679989
4,20,34,0.000000,-118.809731
4,20,36,0.000000,-120.788111
4,20,38,0.000000,-119.524183
4,20,40,0.000000,-117.237566
4,20,42,0.000000,-118.780518
4,20,44,0.000000,-119.096097
4,20,46,0.000000,-122.131563
4,20,48,0.000000,-119.584537
4,20,50,0.000000,-120.221913
4,20,52,0.000000,-121.587925
4,20,54,0.000000,-120.935921
4,20,56,0.000000,-120.155200
4,20,58,0.000000,-118.806451
4,21,0,0.000000,-119.380589
4,21,2,0.000000,-121.027693
4,21,4,0.000000,-119.690414
4,21,6,0.000000,-120.973938
4,21,8,0.000000,-118.801070
4,21,10,0.000000,-119.034902
4,21,12,0.000000,-120.101148
4,21,14,0.000000,-119.919795
4,21,16,0.000000,-117.768687
4,21,18,0.000000,-119.143851
4,21,20,0.000000,-123.132637
4,21,22,0.000000,-119.997087
4,21,24,0.000000,-121.644347
4,21,26,0.000000,-119.100478
4,21,28,0.000000,-117.334964
4,21,30,0.000000,-118.553142
4,21,32,0.000000,-120.016507
4,21,34,0.000000,-121.167021
4,21,36,0.000000,-118.282812
4,21,38,0.000000,-118.779242
4,21,40,0.000000,-119.527689
4,21,42,0.000000,-120.153630
4,21,44,0.000000,-120.451816
4,21,46,0.000000,-120.542739
4,21,48,0.000000,-120.131498
4,21,50,0.000000,-121.558393
4,21,52,0.000000,-121.762284
4,21,54,0.000000,-119.448799
4,21,56,0.000000,-120.778891
4,21,58,0.000000,-118.724026
4,22,0,0.000000,-120.982297
4,22,2,0.000000,-121.101060
4,22,4,0.000000,-117.963361
4,22,6,0.000000,-119.057637
4,22,8,0.000000,-120.420266
4,22,10,0.000000,-122.337082
4,22,12,0.000000,-117.147973
4,22,14,0.000000,-120.909044
4,22,16,0.000000,-117.709732
4,22,18,0.000000,-120.574552
4,22,20,0.000000,-120.153924
4,22,22,0.000000,-120.964998
4,22,24,0.000000,-119.574002
4,22,26,0.000000,-121.173837
4,22,28,0.000000,-121.157649
4,22,30,0.000000,-119.346890
4,22,32,0.000000,-118.947084
4,22,34,0.000000,-121.605134
4,22,36,0.000000,-120.701251
4,22,38,0.000000,-119.636018
4,22,40,0.000000,-120.655013
4,22,42,0.000000,-120.816254
4,22,44,0.000000,-119.957146
4,22,46,0.000000,-118.817678
4,22,48,0.000000,-119.865493
4,22,50,0.000000,-121.426900
4,22,52,0.000000,-121.792490
4,22,54,0.000000,-116.360833
4,22,56,0.000000,-120.337713
4,22,58,0.000000,-116.965249
4,23,0,0.000000,-120.587888
4,23,2,0.000000,-120.816663
4,23,4,0.000000,-119.420777
4,23,6,0.000000,-119.654420
4,23,8,0.000000,-120.102107
4,23,10,0.000000,-120.103820
4,23,12,0.000000,-122.078967
4,23,14,0.000000,-122.536955
4,23,16,0.000000,-122.770794
4,23,18,0.000000,-120.703578
4,23,20,0.000000,-118.402130
4,23,22,0.000000,-121.534329
4,23,24,0.000000,-118.107953
4,23,26,0.000000,-119.985591
4,23,28,0.000000,-120.050073
4,23,30,0.000000,-121.786061
4,23,32,0.000000,-119.460942
4,23,34,0.000000,-121.311715
4,23,36,0.000000,-123.625846
4,23,38,0.000000,-121.345598
4,23,40,0.000000,-119.570639
4,23,42,0.000000,-117.834700
4,23,44,0.000000,-118.788688
4,23,46,0.000000,-118.138510
4,23,48,0.000000,-119.902223
4,23,50,0.000000,-117.515653
4,23,52,0.000000,-120.884404
4,23,54,0.000000,-120.931114
4,23,56,0.000000,-119.733417
4,23,58,0.000000,-119.690029
4,24,0,0.000000,-119.689979
4,24,2,0.000000,-120.129546
4,24,4,0.000000,-118.581824
4,24,6,0.000000,-119.591154
4,24,8,0.000000,-121.150102
4,24,10,0.000000,-119.873439
4,24,12,0.000000,-120.251246
4,24,14,0.000000,-119.496191
4,24,16,0.000000,-121.533317
4,24,18,0.000000,-119.808570
4,24,20,0.000000,-117.483452
4,24,22,0.000000,-119.496062
4,24,24,0.000000,-119.894084
4,24,26,0.000000,-120.595392
4,24,28,0.000000,-121.283287
4,24,30,0.000000,-120.698371
4,24,32,0.000000,-122.205298
4,24,34,0.000000,-118.954523
4,24,36,0.000000,-121.066606
4,24,38,0.000000,-118.847968
4,24,40,0.000000,-119.244363
4,24,42,0.000000,-116.122547
4,24,44,0.000000,-119.183477
4,24,46,0.000000,-120.918595
4,24,48,0.000000,-122.399527
4,24,50,0.000000,-120.838423
4,24,52,0.000000,-120.152275
4,24,54,0.000000,-122.029611
4,24,56,0.000000,-120.400600
4,24,58,0.000000,-119.711356
4,25,0,0.000000,-121.730718
4,25,2,0.000000,-121.036362
4,25,4,0.000000,-120.209632
4,25,6,0.000000,-119.780156
4,25,8,0.000000,-119.896695
4,25,10,0.000000,-121.044321
4,25,12,0.000000,-116.707978
4,25,14,0.000000,-120.762856
4,25,16,0.000000,-119.668254
4,25,18,0.000000,-119.005301
4,25,20,0.000000,-119.448245
4,25,22,0.000000,-119.497691
4,25,24,0.000000,-119.427168
4,25,26,0.000000,-120.235278
4,25,28,0.000000,-120.873405
4,25,30,0.000000,-120.457228
4,25,32,0.000000,-121.527972
4,25,34,0.000000,-118.537403
4,25,36,0.000000,-119.756796
4,25,38,0.000000,-119.437242
4,25,40,0.000000,-120.012911
4,25,42,0.000000,-119.570022
4,25,44,0.000000,-119.764748
4,25,46,0.000000,-119.798416
4,25,48,0.000000,-117.894749
4,25,50,0.000000,-121.243812
4,25,52,0.000000,-120.681852
4,25,54,0.000000,-120.966790
4,25,56,0.000000,-118.637858
4,25,58,0.000000,-117.546237
4,26,0,0.000000,-119.412456
4,26,2,0.000000,-121.851384
4,26,4,0.000000,-119.437466
4,26,6,0.000000,-121.765488
4,26,8,0.000000,-118.073938
4,26,10,0.000000,-121.492475
4,26,12,0.000000,-121.305389
4,26,14,0.000000,-118.163582
4,26,16,0.000000,-119.517895
4,26,18,0.000000,-116.744010
4,26,20,0.000000,-119.998006
4,26,22,0.000000,-120.607102
4,26,24,0.000000,-119.770709
4,26,26,0.000000,-118.620748
4,26,28,0.000000,-118.969912
4,26,30,0.000000,-119.753694
4,26,32,0.000000,-120.148170
4,26,34,0.000000,-118.315828
4,26,36,0.000000,-118.637218
4,26,38,0.000000,-118.830441
4,26,40,0.000000,-121.273373
4,26,42,0.000000,-118.442138
4,26,44,0.000000,-120.046516
4,26,46,0.000000,-122.750449
4,26,48,0.000000,-120.579137
4,26,50,0.000000,-118.511435
4,26,52,0.000000,-118.203151
4,26,54,0.000000,-116.600149
4,26,56,0.000000,-121.035142
4,26,58,0.000000,-120.839279
4,27,0,0.000000,-119.416598
4,27,2,0.000000,-120.316737
4,27,4,0.000000,-119.925107
4,27,6,0.000000,-117.281675
4,27,8,0.000000,-120.345327
4,27,10,0.000000,-120.682536
4,27,12,0.000000,-119.775223
4,27,14,0.000000,-120.708971
4,27,16,0.000000,-121.878163
4,27,18,0.000000,-121.069789
4,27,20,0.000000,-123.526860
4,27,22,0.000000,-121.431310
