hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.202141
0,0,2,0.000000,-228.202141
0,0,4,0.000000,-129.490356
0,0,6,0.000000,-140.758129
0,0,8,0.000000,-129.403363
0,0,10,0.000000,-133.819208
0,0,12,0.000000,-132.214558
0,0,14,0.000000,-125.476300
0,0,16,0.000000,-139.017767
0,0,18,0.000000,-139.972456
0,0,20,0.000000,-130.575243
0,0,22,0.000000,-129.890049
0,0,24,0.000000,-137.610232
0,0,26,0.000000,-135.541126
0,0,28,0.000000,-132.539144
0,0,30,0.000000,-132.887631
0,0,32,0.000000,-128.213121
0,0,34,0.000000,-133.519948
0,0,36,0.000000,-139.906808
0,0,38,0.000000,-129.914943
0,0,40,0.000000,-131.540039
0,0,42,0.000000,-129.646795
0,0,44,0.000000,-131.387598
0,0,46,0.000000,-134.784917
0,0,48,0.000000,-132.499198
0,0,50,0.000000,-139.505445
0,0,52,0.000000,-132.649617
0,0,54,0.000000,-133.801492
0,0,56,0.000000,-135.492037
0,0,58,0.000000,-132.821632
0,1,0,0.000000,-128.619318
0,1,2,0.000000,-132.398549
0,1,4,0.000000,-132.199421
0,1,6,0.000000,-127.657954
0,1,8,0.000000,-146.084654
0,1,10,0.000000,-132.959437
0,1,12,0.000000,-137.946406
0,1,14,0.000000,-130.768694
0,1,16,0.000000,-138.609205
0,1,18,0.000000,-131.565366
0,1,20,0.000000,-135.972914
0,1,22,0.000000,-130.483142
0,1,24,0.000000,-140.936118
0,1,26,0.000000,-139.724238
0,1,28,0.000000,-162.748489
0,1,30,0.000000,-136.442684
0,1,32,0.000000,-127.421667
0,1,34,0.000000,-143.451929
0,1,36,0.000000,-129.395096
0,1,38,0.000000,-150.435374
0,1,40,0.000000,-136.558601
0,1,42,0.000000,-139.159712
0,1,44,0.000000,-147.882195
0,1,46,0.000000,-152.785717
0,1,48,0.000000,-146.577223
0,1,50,0.000000,-133.480907
0,1,52,0.000000,-139.576461
0,1,54,0.000000,-134.703862
0,1,56,0.000000,-134.417399
0,1,58,0.000000,-131.437657
0,2,0,0.000000,-136.055554
0,2,2,0.000000,-126.705258
0,2,4,0.000000,-132.148239
0,2,6,0.000000,-139.713218
0,2,8,0.000000,-130.412674
0,2,10,0.000000,-134.024869
0,2,12,0.000000,-138.314973
0,2,14,0.000000,-129.448978
0,2,16,0.000000,-128.737311
0,2,18,0.000000,-127.730894
0,2,20,0.000000,-137.201977
0,2,22,0.000000,-131.067630
0,2,24,0.000000,-131.369475
0,2,26,0.000000,-137.325276
0,2,28,0.000000,-135.468032
0,2,30,0.000000,-131.383722
0,2,32,0.000000,-130.812438
0,2,34,0.000000,-133.576065
0,2,36,0.000000,-131.250100
0,2,38,0.000000,-132.826886
0,2,40,0.000000,-151.719849
0,2,42,0.000000,-141.657138
0,2,44,0.000000,-130.524199
0,2,46,0.000000,-136.652630
0,2,48,0.000000,-128.402673
0,2,50,0.000000,-136.960305
0,2,52,0.000000,-132.462530
0,2,54,0.000000,-133.782780
0,2,56,0.000000,-130.444271
0,2,58,0.000000,-134.097799
0,3,0,0.000000,-136.176044
0,3,2,0.000000,-133.374219
0,3,4,0.000000,-127.480020
0,3,6,0.000000,-128.477097
0,3,8,0.000000,-137.207064
0,3,10,0.000000,-133.497649
0,3,12,0.000000,-145.778689
0,3,14,0.000000,-129.768814
0,3,16,0.000000,-139.211204
0,3,18,0.000000,-136.785664
0,3,20,0.000000,-138.645400
0,3,22,0.000000,-134.484382
0,3,24,0.000000,-134.365936
0,3,26,0.000000,-133.832270
0,3,28,0.000000,-151.813339
0,3,30,0.000000,-130.692541
0,3,32,0.000000,-135.633119
0,3,34,0.000000,-132.995444
0,3,36,0.000000,-140.219404
0,3,38,0.000000,-129.843019
0,3,40,0.000000,-139.641200
0,3,42,0.000000,-129.890920
0,3,44,0.000000,-144.428998
0,3,46,0.000000,-135.593301
0,3,48,0.000000,-135.690015
0,3,50,0.000000,-128.618359
0,3,52,0.000000,-137.393846
0,3,54,0.000000,-135.783356
0,3,56,0.000000,-135.634504
0,3,58,0.000000,-133.210620
0,4,0,0.000000,-135.864584
0,4,2,0.000000,-137.971278
0,4,4,0.000000,-135.002056
0,4,6,0.000000,-130.698431
0,4,8,0.000000,-134.384586
0,4,10,0.000000,-132.242920
0,4,12,0.000000,-130.680519
0,4,14,0.000000,-137.087405
0,4,16,0.000000,-135.943838
0,4,18,0.000000,-132.635180
0,4,20,0.000000,-131.998284
0,4,22,0.000000,-148.165538
0,4,24,0.000000,-129.579018
0,4,26,0.000000,-146.207482
0,4,28,0.000000,-148.084317
0,4,30,0.000000,-134.599957
0,4,32,0.000000,-134.185090
0,4,34,0.000000,-141.264026
0,4,36,0.000000,-136.704115
0,4,38,0.000000,-132.980482
0,4,40,0.000000,-133.228491
0,4,42,0.000000,-128.231172
0,4,44,0.000000,-127.434686
0,4,46,0.000000,-130.208331
0,4,48,0.000000,-133.641238
0,4,50,0.000000,-135.861949
0,4,52,0.000000,-128.823030
0,4,54,0.000000,-129.219687
0,4,56,0.000000,-135.957117
0,4,58,0.000000,-127.306660
0,5,0,0.000000,-130.613986
0,5,2,0.000000,-133.323723
0,5,4,0.000000,-139.452991
0,5,6,0.000000,-131.489390
0,5,8,0.000000,-136.768124
0,5,10,0.000000,-134.809007
0,5,12,0.000000,-139.272989
0,5,14,0.000000,-132.416733
0,5,16,0.000000,-139.446412
0,5,18,0.000000,-139.419001
0,5,20,0.000000,-133.603659
0,5,22,0.000000,-128.835492
0,5,24,0.000000,-129.861323
0,5,26,0.000000,-126.761641
0,5,28,0.000000,-133.221226
0,5,30,0.000000,-129.118962
0,5,32,0.000000,-132.396889
0,5,34,0.000000,-138.628691
0,5,36,0.000000,-131.378111
0,5,38,0.000000,-138.085534
0,5,40,0.000000,-130.544457
0,5,42,0.000000,-133.486663
0,5,44,0.000000,-129.812854
0,5,46,0.000000,-134.867229
0,5,48,0.000000,-138.669684
0,5,50,0.000000,-132.139108
0,5,52,0.000000,-129.535657
0,5,54,0.000000,-128.474910
0,5,56,0.000000,-129.584789
0,5,58,0.000000,-132.109931
0,6,0,0.000000,-143.987472
0,6,2,0.000000,-130.373081
0,6,4,0.000000,-130.150095
0,6,6,0.000000,-133.653239
0,6,8,0.000000,-140.600402
0,6,10,0.000000,-133.005607
0,6,12,0.000000,-136.332692
0,6,14,0.000000,-129.474666
0,6,16,0.000000,-132.743580
0,6,18,0.000000,-133.756795
0,6,20,0.000000,-132.163472
0,6,22,0.000000,-127.709206
0,6,24,0.000000,-136.518068
0,6,26,0.000000,-131.912833
0,6,28,0.000000,-128.554599
0,6,30,0.000000,-132.620187
0,6,32,0.000000,-134.877909
0,6,34,0.000000,-135.733631
0,6,36,0.000000,-131.178288
0,6,38,0.000000,-139.870654
0,6,40,0.000000,-129.131666
0,6,42,0.000000,-131.887614
0,6,44,0.000000,-137.299848
0,6,46,0.000000,-133.876267
0,6,48,0.000000,-131.317330
0,6,50,0.000000,-138.466394
0,6,52,0.000000,-127.965833
0,6,54,0.000000,-126.822582
0,6,56,0.000000,-136.340932
0,6,58,0.000000,-133.556750
0,7,0,0.000000,-137.402233
0,7,2,0.000000,-136.972181
0,7,4,0.000000,-147.519730
0,7,6,0.000000,-135.719390
0,7,8,0.000000,-128.332829
0,7,10,0.000000,-134.894557
0,7,12,0.000000,-127.610884
0,7,14,0.000000,-142.745039
0,7,16,0.000000,-129.856958
0,7,18,0.000000,-129.501110
0,7,20,0.000000,-127.055232
0,7,22,0.000000,-135.714981
0,7,24,0.000000,-130.890859
0,7,26,0.000000,-134.464227
0,7,28,0.000000,-129.270999
0,7,30,0.000000,-135.922709
0,7,32,0.000000,-142.230690
0,7,34,0.000000,-129.176138
0,7,36,0.000000,-140.824669
0,7,38,0.000000,-145.098392
0,7,40,0.000000,-132.502821
0,7,42,0.000000,-138.910930
0,7,44,0.000000,-137.733588
0,7,46,0.000000,-129.449403
0,7,48,0.000000,-140.377139
0,7,50,0.000000,-127.346506
0,7,52,0.000000,-139.671499
0,7,54,0.000000,-130.496356
0,7,56,0.000000,-134.568844
0,7,58,0.000000,-135.538970
0,8,0,0.000000,-134.185981
0,8,2,0.000000,-136.170105
0,8,4,0.000000,-133.493414
0,8,6,0.000000,-139.070075
0,8,8,0.000000,-129.445933
0,8,10,0.000000,-148.072001
0,8,12,0.000000,-134.732726
0,8,14,0.000000,-155.788581
0,8,16,0.000000,-134.108351
0,8,18,0.000000,-128.209242
0,8,20,0.000000,-132.431558
0,8,22,0.000000,-135.822765
0,8,24,0.000000,-131.494217
0,8,26,0.000000,-128.306468
0,8,28,0.000000,-122.496274
0,8,30,0.000000,-129.792689
0,8,32,0.000000,-138.747992
0,8,34,0.000000,-139.854656
0,8,36,0.000000,-130.076852
0,8,38,0.000000,-137.141675
0,8,40,0.000000,-128.701178
0,8,42,0.000000,-148.702550
0,8,44,0.000000,-131.224217
0,8,46,0.000000,-142.075009
0,8,48,0.000000,-135.508015
0,8,50,0.000000,-126.524609
0,8,52,0.000000,-132.565865
0,8,54,0.000000,-131.914383
0,8,56,0.000000,-133.443762
0,8,58,0.000000,-133.441779
0,9,0,0.000000,-131.045882
0,9,2,0.000000,-130.126910
0,9,4,0.000000,-136.607508
0,9,6,0.000000,-138.969503
0,9,8,0.000000,-130.108298
0,9,10,0.000000,-136.263547
0,9,12,0.000000,-133.155316
0,9,14,0.000000,-129.100984
0,9,16,0.000000,-143.044937
0,9,18,0.000000,-141.709721
0,9,20,0.000000,-128.425059
0,9,22,0.000000,-128.848200
0,9,24,0.000000,-136.791273
0,9,26,0.000000,-131.595200
0,9,28,0.000000,-132.523185
0,9,30,0.000000,-131.221453
0,9,32,0.000000,-129.685497
0,9,34,0.000000,-133.420605
0,9,36,0.000000,-131.727534
0,9,38,0.000000,-132.650687
0,9,40,0.000000,-137.270242
0,9,42,0.000000,-137.461047
0,9,44,0.000000,-150.254671
0,9,46,0.000000,-130.773895
0,9,48,0.000000,-133.475553
0,9,50,0.000000,-132.648510
0,9,52,0.000000,-133.430618
0,9,54,0.000000,-148.338212
0,9,56,0.000000,-130.586786
0,9,58,0.000000,-136.545690
0,10,0,0.000000,-134.554683
0,10,2,0.000000,-150.198291
0,10,4,0.000000,-134.032899
0,10,6,0.000000,-130.588130
0,10,8,0.000000,-129.262418
0,10,10,0.000000,-130.676965
0,10,12,0.000000,-146.117853
0,10,14,0.000000,-137.252072
0,10,16,0.000000,-129.634248
0,10,18,0.000000,-126.638896
0,10,20,0.000000,-133.208656
0,10,22,0.000000,-138.091588
0,10,24,0.000000,-138.088460
0,10,26,0.000000,-135.659409
0,10,28,0.000000,-140.015229
0,10,30,0.000000,-128.260245
0,10,32,0.000000,-144.460662
0,10,34,0.000000,-131.993966
0,10,36,0.000000,-134.095613
0,10,38,0.000000,-126.215238
0,10,40,0.000000,-139.824261
0,10,42,0.000000,-134.909578
0,10,44,0.000000,-132.958391
0,10,46,0.000000,-133.552331
0,10,48,0.000000,-135.965461
0,10,50,0.000000,-130.208940
0,10,52,0.000000,-130.419780
0,10,54,0.000000,-137.717633
0,10,56,0.000000,-139.426697
0,10,58,0.000000,-131.508734
0,11,0,0.000000,-126.520129
0,11,2,0.000000,-127.812659
0,11,4,0.000000,-134.547143
0,11,6,0.000000,-131.528650
0,11,8,0.000000,-132.915581
0,11,10,0.000000,-134.927859
0,11,12,0.000000,-129.121452
0,11,14,0.000000,-134.650057
0,11,16,0.000000,-124.724272
0,11,18,0.000000,-150.104747
0,11,20,0.000000,-136.364204
0,11,22,0.000000,-136.708534
0,11,24,0.000000,-131.720112
0,11,26,0.000000,-138.184221
0,11,28,0.000000,-136.129236
0,11,30,0.000000,-133.981227
0,11,32,0.000000,-134.445026
0,11,34,0.000000,-137.976444
0,11,36,0.000000,-134.930498
0,11,38,0.000000,-131.584442
0,11,40,0.000000,-130.068096
0,11,42,0.000000,-132.575156
0,11,44,0.000000,-131.602588
0,11,46,0.000000,-131.865463
0,11,48,0.000000,-141.972305
0,11,50,0.000000,-132.192089
0,11,52,0.000000,-134.485947
0,11,54,0.000000,-131.856482
0,11,56,0.000000,-130.231841
0,11,58,0.000000,-133.087652
0,12,0,0.000000,-136.163121
0,12,2,0.000000,-133.783796
0,12,4,0.000000,-134.482389
0,12,6,0.000000,-150.598915
0,12,8,0.000000,-131.537271
0,12,10,0.000000,-131.584731
0,12,12,0.000000,-127.591790
0,12,14,0.000000,-131.781963
0,12,16,0.000000,-130.838480
0,12,18,0.000000,-139.897063
0,12,20,0.000000,-132.331785
0,12,22,0.000000,-132.871773
0,12,24,0.000000,-136.783234
0,12,26,0.000000,-132.129341
0,12,28,0.000000,-146.020901
0,12,30,0.000000,-136.488046
0,12,32,0.000000,-135.312892
0,12,34,0.000000,-136.251497
0,12,36,0.000000,-131.016398
0,12,38,0.000000,-128.449395
0,12,40,0.000000,-139.486120
0,12,42,0.000000,-137.756344
0,12,44,0.000000,-131.435566
0,12,46,0.000000,-138.421071
0,12,48,0.000000,-132.455316
0,12,50,0.000000,-131.754013
0,12,52,0.000000,-133.581157
0,12,54,0.000000,-131.116718
0,12,56,0.000000,-137.842108
0,12,58,0.000000,-128.587788
0,13,0,0.000000,-126.482567
0,13,2,0.000000,-133.404678
0,13,4,0.000000,-133.759978
0,13,6,0.000000,-136.467600
0,13,8,0.000000,-133.464136
0,13,10,0.000000,-130.307932
0,13,12,0.000000,-135.318549
0,13,14,0.000000,-129.966169
0,13,16,0.000000,-132.593893
0,13,18,0.000000,-133.476571
0,13,20,0.000000,-132.689166
0,13,22,0.000000,-132.637750
0,13,24,0.000000,-138.320059
0,13,26,0.000000,-134.493518
0,13,28,0.000000,-128.133296
0,13,30,0.000000,-131.720881
0,13,32,0.000000,-133.479704
0,13,34,0.000000,-134.085948
0,13,36,0.000000,-138.417153
0,13,38,0.000000,-132.348876
0,13,40,0.000000,-129.217875
0,13,42,0.000000,-133.005928
0,13,44,0.000000,-126.816037
0,13,46,0.000000,-133.329037
0,13,48,0.000000,-140.543371
0,13,50,0.000000,-136.070246
0,13,52,0.000000,-134.768860
0,13,54,0.000000,-128.313410
0,13,56,0.000000,-129.236761
0,13,58,0.000000,-129.041891
0,14,0,0.000000,-130.918699
0,14,2,0.000000,-133.972289
0,14,4,0.000000,-135.307750
0,14,6,0.000000,-131.902573
0,14,8,0.000000,-137.929590
0,14,10,0.000000,-129.276788
0,14,12,0.000000,-138.427387
0,14,14,0.000000,-131.384857
0,14,16,0.000000,-134.945862
0,14,18,0.000000,-135.716113
0,14,20,0.000000,-128.119994
0,14,22,0.000000,-134.899951
0,14,24,0.000000,-131.035035
0,14,26,0.000000,-146.994272
0,14,28,0.000000,-139.809791
0,14,30,0.000000,-130.340053
0,14,32,0.000000,-149.864758
0,14,34,0.000000,-130.825686
0,14,36,0.000000,-131.843576
0,14,38,0.000000,-131.765282
0,14,40,0.000000,-133.942450
0,14,42,0.000000,-128.519907
0,14,44,0.000000,-152.578973
0,14,46,0.000000,-133.530174
0,14,48,0.000000,-139.131659
0,14,50,0.000000,-130.480677
0,14,52,0.000000,-130.438890
0,14,54,0.000000,-129.757709
0,14,56,0.000000,-131.973354
0,14,58,0.000000,-130.711358
0,15,0,0.000000,-134.328288
0,15,2,0.000000,-128.517212
0,15,4,0.000000,-133.038151
0,15,6,0.000000,-138.380933
0,15,8,0.000000,-143.147464
0,15,10,0.000000,-140.446707
0,15,12,0.000000,-133.124898
0,15,14,0.000000,-135.847505
0,15,16,0.000000,-131.913181
0,15,18,0.000000,-127.988244
0,15,20,0.000000,-134.216457
0,15,22,0.000000,-140.632381
0,15,24,0.000000,-131.418283
0,15,26,0.000000,-130.933332
0,15,28,0.000000,-130.074024
0,15,30,0.000000,-128.151196
0,15,32,0.000000,-132.258999
0,15,34,0.000000,-132.462771
0,15,36,0.000000,-126.782017
0,15,38,0.000000,-131.022201
0,15,40,0.000000,-129.414403
0,15,42,0.000000,-136.118453
0,15,44,0.000000,-134.247147
0,15,46,0.000000,-139.473116
0,15,48,0.000000,-144.365282
0,15,50,0.000000,-135.940047
0,15,52,0.000000,-128.012377
0,15,54,0.000000,-137.274860
0,15,56,0.000000,-135.794311
0,15,58,0.000000,-128.414493
0,16,0,0.000000,-134.922288
0,16,2,0.000000,-136.848015
0,16,4,0.000000,-134.721317
0,16,6,0.000000,-146.752766
0,16,8,0.000000,-135.271441
0,16,10,0.000000,-137.548053
0,16,12,0.000000,-133.829873
0,16,14,0.000000,-124.435813
0,16,16,0.000000,-134.071120
0,16,18,0.000000,-142.458492
0,16,20,0.000000,-130.982773
0,16,22,0.000000,-151.013425
0,16,24,0.000000,-135.272322
0,16,26,0.000000,-142.943902
0,16,28,0.000000,-137.467484
0,16,30,0.000000,-131.961228
0,16,32,0.000000,-134.457699
0,16,34,0.000000,-133.187828
0,16,36,0.000000,-136.977585
0,16,38,0.000000,-154.550906
0,16,40,0.000000,-141.187725
0,16,42,0.000000,-126.543902
0,16,44,0.000000,-134.716768
0,16,46,0.000000,-136.113684
0,16,48,0.000000,-136.930000
0,16,50,0.000000,-133.785534
0,16,52,0.000000,-127.321917
0,16,54,0.000000,-135.839916
0,16,56,0.000000,-127.907001
0,16,58,0.000000,-131.027718
0,17,0,0.000000,-127.503576
0,17,2,0.000000,-143.144509
0,17,4,0.000000,-130.843058
0,17,6,0.000000,-131.426976
0,17,8,0.000000,-130.566531
0,17,10,0.000000,-137.788921
0,17,12,0.000000,-134.825939
0,17,14,0.000000,-154.559384
0,17,16,0.000000,-129.053504
0,17,18,0.000000,-132.263088
0,17,20,0.000000,-132.854753
0,17,22,0.000000,-145.481032
0,17,24,0.000000,-129.642047
0,17,26,0.000000,-138.389518
0,17,28,0.000000,-136.520147
0,17,30,0.000000,-140.158549
0,17,32,0.000000,-135.815994
0,17,34,0.000000,-132.770328
0,17,36,0.000000,-152.221366
0,17,38,0.000000,-144.735263
0,17,40,0.000000,-154.240604
0,17,42,0.000000,-129.861033
0,17,44,0.000000,-138.915354
0,17,46,0.000000,-133.188467
0,17,48,0.000000,-129.602257
0,17,50,0.000000,-134.100164
0,17,52,0.000000,-137.592369
0,17,54,0.000000,-130.164529
0,17,56,0.000000,-132.885807
0,17,58,0.000000,-140.139437
0,18,0,0.000000,-136.107225
0,18,2,0.000000,-130.929290
0,18,4,0.000000,-131.744674
0,18,6,0.000000,-126.554248
0,18,8,0.000000,-130.425230
0,18,10,0.000000,-132.195713
0,18,12,0.000000,-126.716000
0,18,14,0.000000,-131.826419
0,18,16,0.000000,-141.426179
0,18,18,0.000000,-135.606703
0,18,20,0.000000,-128.268645
0,18,22,0.000000,-133.172612
0,18,24,0.000000,-129.266729
0,18,26,0.000000,-128.764667
0,18,28,0.000000,-138.203356
0,18,30,0.000000,-133.640649
0,18,32,0.000000,-132.879657
0,18,34,0.000000,-133.733191
0,18,36,0.000000,-133.714255
0,18,38,0.000000,-143.749395
0,18,40,0.000000,-137.554928
0,18,42,0.000000,-138.370164
0,18,44,0.000000,-140.509182
0,18,46,0.000000,-122.431909
0,18,48,0.000000,-135.112432
0,18,50,0.000000,-129.339970
0,18,52,0.000000,-131.267052
0,18,54,0.000000,-125.168255
0,18,56,0.000000,-144.257586
0,18,58,0.000000,-131.424809
0,19,0,0.000000,-126.000112
0,19,2,0.000000,-128.164054
0,19,4,0.000000,-134.721556
0,19,6,0.000000,-137.855748
0,19,8,0.000000,-129.020098
0,19,10,0.000000,-142.108845
0,19,12,0.000000,-152.606996
0,19,14,0.000000,-133.975452
0,19,16,0.000000,-129.124191
0,19,18,0.000000,-132.550317
0,19,20,0.000000,-133.990779
0,19,22,0.000000,-132.945706
0,19,24,0.000000,-140.346408
0,19,26,0.000000,-133.665608
0,19,28,0.000000,-136.208487
0,19,30,0.000000,-131.681008
0,19,32,0.000000,-149.871654
0,19,34,0.000000,-133.663617
0,19,36,0.000000,-131.494991
0,19,38,0.000000,-135.531079
0,19,40,0.000000,-131.444394
0,19,42,0.000000,-140.520096
0,19,44,0.000000,-133.328272
0,19,46,0.000000,-160.940972
0,19,48,0.000000,-129.437885
0,19,50,0.000000,-140.919362
0,19,52,0.000000,-134.496150
0,19,54,0.000000,-128.341239
0,19,56,0.000000,-127.530676
0,19,58,0.000000,-126.670296
0,20,0,0.000000,-139.793976
0,20,2,0.000000,-127.840893
0,20,4,0.000000,-124.960853
0,20,6,0.000000,-138.442875
0,20,8,0.000000,-129.463296
0,20,10,0.000000,-132.309501
0,20,12,0.000000,-136.743541
0,20,14,0.000000,-134.906963
0,20,16,0.000000,-127.738190
0,20,18,0.000000,-127.234250
0,20,20,0.000000,-135.721083
0,20,22,0.000000,-137.475009
0,20,24,0.000000,-129.692731
0,20,26,0.000000,-128.539279
0,20,28,0.000000,-142.012831
0,20,30,0.000000,-138.741317
0,20,32,0.000000,-134.450408
0,20,34,0.000000,-131.464245
0,20,36,0.000000,-133.602224
0,20,38,0.000000,-135.455201
0,20,40,0.000000,-138.852223
0,20,42,0.000000,-130.802352
0,20,44,0.000000,-136.539930
0,20,46,0.000000,-130.372561
0,20,48,0.000000,-134.268787
0,20,50,0.000000,-125.070699
0,20,52,0.000000,-135.350258
0,20,54,0.000000,-137.052614
0,20,56,0.000000,-139.607163
0,20,58,0.000000,-143.108762
0,21,0,0.000000,-143.350658
0,21,2,0.000000,-130.085147
0,21,4,0.000000,-134.268551
0,21,6,0.000000,-128.780149
0,21,8,0.000000,-133.535403
0,21,10,0.000000,-134.302519
0,21,12,0.000000,-142.969395
0,21,14,0.000000,-148.449943
0,21,16,0.000000,-128.751862
0,21,18,0.000000,-145.449474
0,21,20,0.000000,-146.169711
0,21,22,0.000000,-132.701467
0,21,24,0.000000,-139.707645
0,21,26,0.000000,-135.167227
0,21,28,0.000000,-138.672130
0,21,30,0.000000,-153.110540
0,21,32,0.000000,-132.388375
0,21,34,0.000000,-134.429275
0,21,36,0.000000,-130.732587
0,21,38,0.000000,-138.608888
0,21,40,0.000000,-138.981853
0,21,42,0.000000,-129.142687
0,21,44,0.000000,-136.930603
0,21,46,0.000000,-130.051200
0,21,48,0.000000,-130.851492
0,21,50,0.000000,-140.561705
0,21,52,0.000000,-133.192362
0,21,54,0.000000,-145.528796
0,21,56,0.000000,-125.960298
0,21,58,0.000000,-134.763992
0,22,0,0.000000,-131.137617
0,22,2,0.000000,-130.812368
0,22,4,0.000000,-130.723695
0,22,6,0.000000,-128.090138
0,22,8,0.000000,-139.001252
0,22,10,0.000000,-130.751199
0,22,12,0.000000,-149.592923
0,22,14,0.000000,-132.073644
0,22,16,0.000000,-134.554157
0,22,18,0.000000,-131.941538
0,22,20,0.000000,-131.600996
0,22,22,0.000000,-132.567316
0,22,24,0.000000,-131.850557
0,22,26,0.000000,-143.092736
0,22,28,0.000000,-133.787309
0,22,30,0.000000,-129.767656
0,22,32,0.000000,-134.906976
0,22,34,0.000000,-126.701481
0,22,36,0.000000,-136.793794
0,22,38,0.000000,-132.929177
0,22,40,0.000000,-127.809979
0,22,42,0.000000,-128.194910
0,22,44,0.000000,-142.905854
0,22,46,0.000000,-147.207040
0,22,48,0.000000,-131.900395
0,22,50,0.000000,-143.699050
0,22,52,0.000000,-142.416072
0,22,54,0.000000,-138.311594
0,22,56,0.000000,-139.847414
0,22,58,0.000000,-131.800719
0,23,0,0.000000,-136.759528
0,23,2,0.000000,-135.387368
0,23,4,0.000000,-141.574490
0,23,6,0.000000,-145.258735
0,23,8,0.000000,-149.375287
0,23,10,0.000000,-128.283096
0,23,12,0.000000,-134.040935
0,23,14,0.000000,-135.525917
0,23,16,0.000000,-128.561185
0,23,18,0.000000,-141.071165
0,23,20,0.000000,-135.174706
0,23,22,0.000000,-127.279486
0,23,24,0.000000,-127.857429
0,23,26,0.000000,-129.413830
0,23,28,0.000000,-140.496252
0,23,30,0.000000,-147.583020
0,23,32,0.000000,-143.597448
0,23,34,0.000000,-132.220147
0,23,36,0.000000,-135.728994
0,23,38,0.000000,-129.926096
0,23,40,0.000000,-126.366338
0,23,42,0.000000,-132.339794
0,23,44,0.000000,-141.520331
0,23,46,0.000000,-129.325780
0,23,48,0.000000,-137.698940
0,23,50,0.000000,-137.435648
0,23,52,0.000000,-128.992626
0,23,54,0.000000,-138.608413
0,23,56,0.000000,-135.576597
0,23,58,0.000000,-136.980477
0,24,0,0.000000,-132.670820
0,24,2,0.000000,-148.754437
0,24,4,0.000000,-137.150222
0,24,6,0.000000,-139.199088
0,24,8,0.000000,-128.247688
0,24,10,0.000000,-138.574230
0,24,12,0.000000,-140.885888
0,24,14,0.000000,-132.808706
0,24,16,0.000000,-129.162986
0,24,18,0.000000,-131.640762
0,24,20,0.000000,-137.329202
0,24,22,0.000000,-129.803368
0,24,24,0.000000,-128.627800
0,24,26,0.000000,-133.699439
0,24,28,0.000000,-139.669296
0,24,30,0.000000,-130.579831
0,24,32,0.000000,-135.177244
0,24,34,0.000000,-132.943790
0,24,36,0.000000,-129.751413
0,24,38,0.000000,-134.127203
0,24,40,0.000000,-140.297604
0,24,42,0.000000,-136.006512
0,24,44,0.000000,-137.239034
0,24,46,0.000000,-134.204166
0,24,48,0.000000,-133.411955
0,24,50,0.000000,-131.684084
0,24,52,0.000000,-144.156751
0,24,54,0.000000,-131.300509
0,24,56,0.000000,-137.301505
0,24,58,0.000000,-130.935451
0,25,0,0.000000,-140.680074
0,25,2,0.000000,-140.710588
0,25,4,0.000000,-135.322282
0,25,6,0.000000,-145.597262
0,25,8,0.000000,-128.423296
0,25,10,0.000000,-146.882840
0,25,12,0.000000,-136.409882
0,25,14,0.000000,-132.558287
0,25,16,0.000000,-140.448997
0,25,18,0.000000,-134.800291
0,25,20,0.000000,-130.884320
0,25,22,0.000000,-130.122093
0,25,24,0.000000,-147.814443
0,25,26,0.000000,-135.360411
0,25,28,0.000000,-144.717959
0,25,30,0.000000,-135.085144
0,25,32,0.000000,-137.091189
0,25,34,0.000000,-138.677959
0,25,36,0.000000,-135.031879
0,25,38,0.000000,-138.805205
0,25,40,0.000000,-139.208568
0,25,42,0.000000,-142.859664
0,25,44,0.000000,-130.502139
0,25,46,0.000000,-128.639024
0,25,48,0.000000,-129.090583
0,25,50,0.000000,-142.713433
0,25,52,0.000000,-130.927912
0,25,54,0.000000,-126.199358
0,25,56,0.000000,-147.783892
0,25,58,0.000000,-133.446005
0,26,0,0.000000,-136.101828
0,26,2,0.000000,-134.497970
0,26,4,0.000000,-158.990894
0,26,6,0.000000,-143.421050
0,26,8,0.000000,-130.109020
0,26,10,0.000000,-133.034981
0,26,12,0.000000,-127.950452
0,26,14,0.000000,-128.433511
0,26,16,0.000000,-132.772819
0,26,18,0.000000,-134.666017
0,26,20,0.000000,-134.272658
0,26,22,0.000000,-141.174656
0,26,24,0.000000,-141.513399
0,26,26,0.000000,-138.552819
0,26,28,0.000000,-129.094113
0,26,30,0.000000,-124.322704
0,26,32,0.000000,-134.813611
0,26,34,0.000000,-128.184170
0,26,36,0.000000,-128.296381
0,26,38,0.000000,-131.819169
0,26,40,0.000000,-130.386692
0,26,42,0.000000,-137.567507
0,26,44,0.000000,-131.137376
0,26,46,0.000000,-126.934613
0,26,48,0.000000,-131.425675
0,26,50,0.000000,-145.581422
0,26,52,0.000000,-132.030833
0,26,54,0.000000,-129.770351
0,26,56,0.000000,-127.417818
0,26,58,0.000000,-144.854014
0,27,0,0.000000,-133.235389
0,27,2,0.000000,-131.524912
0,27,4,0.000000,-133.195736
0,27,6,0.000000,-133.488350
0,27,8,0.000000,-128.661840
0,27,10,0.000000,-141.649661
0,27,12,0.000000,-124.818925
0,27,14,0.000000,-143.069518
0,27,16,0.000000,-142.533163
0,27,18,0.000000,-144.406164
0,27,20,0.000000,-134.485390
0,27,22,0.000000,-129.377878
