hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.140867
0,0,2,0.000000,-229.140867
0,0,4,0.000000,-128.815512
0,0,6,0.000000,-147.354473
0,0,8,0.000000,-136.295080
0,0,10,0.000000,-125.010092
0,0,12,0.000000,-133.228951
0,0,14,0.000000,-138.881220
0,0,16,0.000000,-136.717149
0,0,18,0.000000,-133.873600
0,0,20,0.000000,-130.029263
0,0,22,0.000000,-136.866096
0,0,24,0.000000,-134.808471
0,0,26,0.000000,-133.273299
0,0,28,0.000000,-134.721481
0,0,30,0.000000,-125.612439
0,0,32,0.000000,-126.423115
0,0,34,0.000000,-128.691353
0,0,36,0.000000,-129.488933
0,0,38,0.000000,-125.789143
0,0,40,0.000000,-123.602458
0,0,42,0.000000,-129.206560
0,0,44,0.000000,-124.671525
0,0,46,0.000000,-130.641943
0,0,48,0.000000,-132.539447
0,0,50,0.000000,-131.191858
0,0,52,0.000000,-128.930670
0,0,54,0.000000,-126.702471
0,0,56,0.000000,-128.885431
0,0,58,0.000000,-132.337026
0,1,0,0.000000,-134.710216
0,1,2,0.000000,-125.113435
0,1,4,0.000000,-128.780293
0,1,6,0.000000,-135.898136
0,1,8,0.000000,-127.204879
0,1,10,0.000000,-133.790749
0,1,12,0.000000,-129.364933
0,1,14,0.000000,-128.007472
0,1,16,0.000000,-131.872090
0,1,18,0.000000,-134.846944
0,1,20,0.000000,-125.851338
0,1,22,0.000000,-129.311081
0,1,24,0.000000,-137.289212
0,1,26,0.000000,-136.802317
0,1,28,0.000000,-131.803892
0,1,30,0.000000,-132.397704
0,1,32,0.000000,-132.854622
0,1,34,0.000000,-130.117171
0,1,36,0.000000,-132.662320
0,1,38,0.000000,-145.296002
0,1,40,0.000000,-139.859528
0,1,42,0.000000,-126.426068
0,1,44,0.000000,-138.903326
0,1,46,0.000000,-126.250485
0,1,48,0.000000,-132.522754
0,1,50,0.000000,-130.636213
0,1,52,0.000000,-134.250973
0,1,54,0.000000,-127.167960
0,1,56,0.000000,-136.884751
0,1,58,0.000000,-127.713917
0,2,0,0.000000,-129.833502
0,2,2,0.000000,-124.858286
0,2,4,0.000000,-132.863469
0,2,6,0.000000,-131.159411
0,2,8,0.000000,-134.303139
0,2,10,0.000000,-132.339805
0,2,12,0.000000,-133.558414
0,2,14,0.000000,-135.303507
0,2,16,0.000000,-131.216967
0,2,18,0.000000,-136.787266
0,2,20,0.000000,-128.452647
0,2,22,0.000000,-131.279306
0,2,24,0.000000,-126.478386
0,2,26,0.000000,-125.258793
0,2,28,0.000000,-127.472699
0,2,30,0.000000,-130.756733
0,2,32,0.000000,-131.818525
0,2,34,0.000000,-132.133071
0,2,36,0.000000,-130.689236
0,2,38,0.000000,-145.120566
0,2,40,0.000000,-126.666280
0,2,42,0.000000,-138.490516
0,2,44,0.000000,-133.272071
0,2,46,0.000000,-129.728469
0,2,48,0.000000,-128.375535
0,2,50,0.000000,-128.882136
0,2,52,0.000000,-127.375804
0,2,54,0.000000,-130.719298
0,2,56,0.000000,-127.088113
0,2,58,0.000000,-130.486114
0,3,0,0.000000,-128.653898
0,3,2,0.000000,-146.147805
0,3,4,0.000000,-137.166849
0,3,6,0.000000,-123.703904
0,3,8,0.000000,-138.455026
0,3,10,0.000000,-130.125417
0,3,12,0.000000,-124.646089
0,3,14,0.000000,-135.841565
0,3,16,0.000000,-124.452448
0,3,18,0.000000,-137.214169
0,3,20,0.000000,-147.439552
0,3,22,0.000000,-127.778973
0,3,24,0.000000,-125.758055
0,3,26,0.000000,-134.085744
0,3,28,0.000000,-131.107698
0,3,30,0.000000,-126.603750
0,3,32,0.000000,-150.642730
0,3,34,0.000000,-134.176569
0,3,36,0.000000,-130.466008
0,3,38,0.000000,-133.050331
0,3,40,0.000000,-140.650731
0,3,42,0.000000,-141.196691
0,3,44,0.000000,-125.254631
0,3,46,0.000000,-148.034550
0,3,48,0.000000,-129.380967
0,3,50,0.000000,-126.415655
0,3,52,0.000000,-144.562158
0,3,54,0.000000,-124.324459
0,3,56,0.000000,-124.875621
0,3,58,0.000000,-130.572842
0,4,0,0.000000,-128.568688
0,4,2,0.000000,-126.248610
0,4,4,0.000000,-132.330653
0,4,6,0.000000,-131.159871
0,4,8,0.000000,-130.603304
0,4,10,0.000000,-128.318446
0,4,12,0.000000,-128.410163
0,4,14,0.000000,-133.346663
0,4,16,0.000000,-137.610698
0,4,18,0.000000,-127.687912
0,4,20,0.000000,-124.597295
0,4,22,0.000000,-127.053499
0,4,24,0.000000,-129.767752
0,4,26,0.000000,-125.452863
0,4,28,0.000000,-134.982522
0,4,30,0.000000,-136.711675
0,4,32,0.000000,-135.392409
0,4,34,0.000000,-131.232942
0,4,36,0.000000,-127.377446
0,4,38,0.000000,-131.441694
0,4,40,0.000000,-127.493702
0,4,42,0.000000,-131.282078
0,4,44,0.000000,-138.683709
0,4,46,0.000000,-131.410552
0,4,48,0.000000,-135.970043
0,4,50,0.000000,-124.396754
0,4,52,0.000000,-131.719874
0,4,54,0.000000,-130.810130
0,4,56,0.000000,-126.646124
0,4,58,0.000000,-128.757103
0,5,0,0.000000,-127.457248
0,5,2,0.000000,-122.376391
0,5,4,0.000000,-127.381645
0,5,6,0.000000,-127.836296
0,5,8,0.000000,-126.516166
0,5,10,0.000000,-125.546218
0,5,12,0.000000,-127.724832
0,5,14,0.000000,-127.915637
0,5,16,0.000000,-127.082030
0,5,18,0.000000,-127.921156
0,5,20,0.000000,-138.587759
0,5,22,0.000000,-130.339632
0,5,24,0.000000,-127.479565
0,5,26,0.000000,-136.670585
0,5,28,0.000000,-122.090779
0,5,30,0.000000,-126.988603
0,5,32,0.000000,-130.856978
0,5,34,0.000000,-143.969171
0,5,36,0.000000,-132.403490
0,5,38,0.000000,-130.495072
0,5,40,0.000000,-133.170978
0,5,42,0.000000,-126.711236
0,5,44,0.000000,-128.439512
0,5,46,0.000000,-132.479434
0,5,48,0.000000,-128.036791
0,5,50,0.000000,-137.003138
0,5,52,0.000000,-132.412821
0,5,54,0.000000,-138.790207
0,5,56,0.000000,-131.246373
0,5,58,0.000000,-132.780538
0,6,0,0.000000,-132.226834
0,6,2,0.000000,-126.220866
0,6,4,0.000000,-127.070118
0,6,6,0.000000,-131.726294
0,6,8,0.000000,-126.159619
0,6,10,0.000000,-129.124284
0,6,12,0.000000,-136.754329
0,6,14,0.000000,-141.505442
0,6,16,0.000000,-126.491642
0,6,18,0.000000,-127.555021
0,6,20,0.000000,-129.398477
0,6,22,0.000000,-129.270483
0,6,24,0.000000,-132.415315
0,6,26,0.000000,-133.749308
0,6,28,0.000000,-136.608830
0,6,30,0.000000,-130.528850
0,6,32,0.000000,-141.791100
0,6,34,0.000000,-129.065405
0,6,36,0.000000,-128.777277
0,6,38,0.000000,-135.986485
0,6,40,0.000000,-131.373801
0,6,42,0.000000,-132.413755
0,6,44,0.000000,-129.047449
0,6,46,0.000000,-129.428337
0,6,48,0.000000,-144.296270
0,6,50,0.000000,-128.554875
0,6,52,0.000000,-123.646926
0,6,54,0.000000,-125.089308
0,6,56,0.000000,-128.832218
0,6,58,0.000000,-128.564853
0,7,0,0.000000,-132.286328
0,7,2,0.000000,-124.323623
0,7,4,0.000000,-127.910506
0,7,6,0.000000,-139.750586
0,7,8,0.000000,-125.244760
0,7,10,0.000000,-132.065785
0,7,12,0.000000,-135.869988
0,7,14,0.000000,-128.194129
0,7,16,0.000000,-129.192189
0,7,18,0.000000,-130.104352
0,7,20,0.000000,-134.279234
0,7,22,0.000000,-135.641112
0,7,24,0.000000,-127.902154
0,7,26,0.000000,-129.121092
0,7,28,0.000000,-128.123270
0,7,30,0.000000,-133.121868
0,7,32,0.000000,-127.388633
0,7,34,0.000000,-122.666268
0,7,36,0.000000,-137.340096
0,7,38,0.000000,-126.842368
0,7,40,0.000000,-133.743161
0,7,42,0.000000,-134.023541
0,7,44,0.000000,-133.422699
0,7,46,0.000000,-131.899266
0,7,48,0.000000,-123.606044
0,7,50,0.000000,-130.522255
0,7,52,0.000000,-128.828698
0,7,54,0.000000,-125.590434
0,7,56,0.000000,-132.496956
0,7,58,0.000000,-134.446002
0,8,0,0.000000,-126.352934
0,8,2,0.000000,-128.629966
0,8,4,0.000000,-141.567228
0,8,6,0.000000,-127.391239
0,8,8,0.000000,-134.279637
0,8,10,0.000000,-130.035914
0,8,12,0.000000,-132.478665
0,8,14,0.000000,-131.731133
0,8,16,0.000000,-131.520495
0,8,18,0.000000,-126.454563
0,8,20,0.000000,-132.441587
0,8,22,0.000000,-131.435323
0,8,24,0.000000,-135.004869
0,8,26,0.000000,-132.908072
0,8,28,0.000000,-137.326953
0,8,30,0.000000,-127.377148
0,8,32,0.000000,-131.450897
0,8,34,0.000000,-132.336289
0,8,36,0.000000,-126.222533
0,8,38,0.000000,-126.053530
0,8,40,0.000000,-130.841957
0,8,42,0.000000,-143.097258
0,8,44,0.000000,-127.233915
0,8,46,0.000000,-130.926595
0,8,48,0.000000,-128.693329
0,8,50,0.000000,-127.498550
0,8,52,0.000000,-142.893288
0,8,54,0.000000,-132.798972
0,8,56,0.000000,-125.975688
0,8,58,0.000000,-125.139580
0,9,0,0.000000,-134.359101
0,9,2,0.000000,-126.430197
0,9,4,0.000000,-132.594486
0,9,6,0.000000,-129.658402
0,9,8,0.000000,-123.602788
0,9,10,0.000000,-139.312991
0,9,12,0.000000,-134.149948
0,9,14,0.000000,-145.351163
0,9,16,0.000000,-147.668343
0,9,18,0.000000,-139.897454
0,9,20,0.000000,-122.154419
0,9,22,0.000000,-129.320268
0,9,24,0.000000,-126.038952
0,9,26,0.000000,-131.075107
0,9,28,0.000000,-128.022151
0,9,30,0.000000,-138.209985
0,9,32,0.000000,-134.660139
0,9,34,0.000000,-133.741499
0,9,36,0.000000,-132.021710
0,9,38,0.000000,-134.696900
0,9,40,0.000000,-138.062211
0,9,42,0.000000,-123.529734
0,9,44,0.000000,-133.699507
0,9,46,0.000000,-132.236002
0,9,48,0.000000,-127.931344
0,9,50,0.000000,-133.689628
0,9,52,0.000000,-125.821041
0,9,54,0.000000,-135.583135
0,9,56,0.000000,-128.755644
0,9,58,0.000000,-131.127972
0,10,0,0.000000,-141.364787
0,10,2,0.000000,-128.832327
0,10,4,0.000000,-127.173204
0,10,6,0.000000,-130.067275
0,10,8,0.000000,-127.005522
0,10,10,0.000000,-137.797555
0,10,12,0.000000,-138.484748
0,10,14,0.000000,-132.842885
0,10,16,0.000000,-124.160408
0,10,18,0.000000,-125.967224
0,10,20,0.000000,-129.555805
0,10,22,0.000000,-144.433008
0,10,24,0.000000,-130.051481
0,10,26,0.000000,-130.751176
0,10,28,0.000000,-132.683448
0,10,30,0.000000,-122.552755
0,10,32,0.000000,-135.415799
0,10,34,0.000000,-134.499983
0,10,36,0.000000,-136.772643
0,10,38,0.000000,-152.528191
0,10,40,0.000000,-142.811453
0,10,42,0.000000,-132.968413
0,10,44,0.000000,-130.475760
0,10,46,0.000000,-130.363573
0,10,48,0.000000,-144.341159
0,10,50,0.000000,-129.050452
0,10,52,0.000000,-133.722828
0,10,54,0.000000,-132.210368
0,10,56,0.000000,-142.114069
0,10,58,0.000000,-129.381843
0,11,0,0.000000,-154.043134
0,11,2,0.000000,-131.771487
0,11,4,0.000000,-135.656556
0,11,6,0.000000,-132.717390
0,11,8,0.000000,-133.090244
0,11,10,0.000000,-128.787286
0,11,12,0.000000,-129.518653
0,11,14,0.000000,-131.152542
0,11,16,0.000000,-133.341728
0,11,18,0.000000,-128.514768
0,11,20,0.000000,-130.952603
0,11,22,0.000000,-124.612561
0,11,24,0.000000,-137.277780
0,11,26,0.000000,-129.805919
0,11,28,0.000000,-149.620292
0,11,30,0.000000,-125.171096
0,11,32,0.000000,-135.148839
0,11,34,0.000000,-132.660192
0,11,36,0.000000,-142.971789
0,11,38,0.000000,-142.288239
0,11,40,0.000000,-134.105934
0,11,42,0.000000,-132.197975
0,11,44,0.000000,-129.822759
0,11,46,0.000000,-132.623042
0,11,48,0.000000,-130.432353
0,11,50,0.000000,-132.218318
0,11,52,0.000000,-132.940575
0,11,54,0.000000,-145.292507
0,11,56,0.000000,-129.337439
0,11,58,0.000000,-131.536879
0,12,0,0.000000,-130.322611
0,12,2,0.000000,-141.016467
0,12,4,0.000000,-130.113712
0,12,6,0.000000,-129.120924
0,12,8,0.000000,-133.427403
0,12,10,0.000000,-132.666423
0,12,12,0.000000,-136.735908
0,12,14,0.000000,-127.398971
0,12,16,0.000000,-130.562783
0,12,18,0.000000,-127.707956
0,12,20,0.000000,-132.398243
0,12,22,0.000000,-132.190880
0,12,24,0.000000,-124.351385
0,12,26,0.000000,-131.371329
0,12,28,0.000000,-128.864925
0,12,30,0.000000,-138.517522
0,12,32,0.000000,-134.230904
0,12,34,0.000000,-130.621957
0,12,36,0.000000,-127.923101
0,12,38,0.000000,-125.984723
0,12,40,0.000000,-138.845439
0,12,42,0.000000,-134.884538
0,12,44,0.000000,-128.951784
0,12,46,0.000000,-136.148203
0,12,48,0.000000,-132.950694
0,12,50,0.000000,-133.174471
0,12,52,0.000000,-131.224872
0,12,54,0.000000,-124.501818
0,12,56,0.000000,-126.632259
0,12,58,0.000000,-130.221416
0,13,0,0.000000,-126.063574
0,13,2,0.000000,-126.480051
0,13,4,0.000000,-134.825780
0,13,6,0.000000,-127.201635
0,13,8,0.000000,-130.810495
0,13,10,0.000000,-131.292923
0,13,12,0.000000,-129.759815
0,13,14,0.000000,-128.259189
0,13,16,0.000000,-131.307026
0,13,18,0.000000,-135.472289
0,13,20,0.000000,-132.829196
0,13,22,0.000000,-129.483850
0,13,24,0.000000,-130.985115
0,13,26,0.000000,-129.880748
0,13,28,0.000000,-128.107464
0,13,30,0.000000,-129.610957
0,13,32,0.000000,-140.747990
0,13,34,0.000000,-131.749546
0,13,36,0.000000,-132.290395
0,13,38,0.000000,-139.546121
0,13,40,0.000000,-135.432957
0,13,42,0.000000,-135.700505
0,13,44,0.000000,-130.501872
0,13,46,0.000000,-143.010039
0,13,48,0.000000,-134.306566
0,13,50,0.000000,-125.781650
0,13,52,0.000000,-141.050788
0,13,54,0.000000,-125.563547
0,13,56,0.000000,-128.562556
0,13,58,0.000000,-136.635558
0,14,0,0.000000,-130.123273
0,14,2,0.000000,-134.433683
0,14,4,0.000000,-130.281482
0,14,6,0.000000,-132.801505
0,14,8,0.000000,-127.530244
0,14,10,0.000000,-134.487867
0,14,12,0.000000,-136.663392
0,14,14,0.000000,-131.029330
0,14,16,0.000000,-127.392922
0,14,18,0.000000,-137.295536
0,14,20,0.000000,-124.496371
0,14,22,0.000000,-130.870955
0,14,24,0.000000,-136.412656
0,14,26,0.000000,-131.587298
0,14,28,0.000000,-123.923203
0,14,30,0.000000,-139.696364
0,14,32,0.000000,-136.942914
0,14,34,0.000000,-132.355787
0,14,36,0.000000,-131.558771
0,14,38,0.000000,-133.317869
0,14,40,0.000000,-127.777028
0,14,42,0.000000,-128.390735
0,14,44,0.000000,-128.891800
0,14,46,0.000000,-133.738673
0,14,48,0.000000,-134.683328
0,14,50,0.000000,-127.967611
0,14,52,0.000000,-139.302597
0,14,54,0.000000,-126.803161
0,14,56,0.000000,-128.781482
0,14,58,0.000000,-127.530636
0,15,0,0.000000,-133.426291
0,15,2,0.000000,-128.595843
0,15,4,0.000000,-131.778211
0,15,6,0.000000,-124.138485
0,15,8,0.000000,-129.813932
0,15,10,0.000000,-126.351158
0,15,12,0.000000,-127.569861
0,15,14,0.000000,-128.989478
0,15,16,0.000000,-133.810265
0,15,18,0.000000,-129.503796
0,15,20,0.000000,-129.705368
0,15,22,0.000000,-134.397314
0,15,24,0.000000,-137.430405
0,15,26,0.000000,-128.045020
0,15,28,0.000000,-127.977765
0,15,30,0.000000,-128.010629
0,15,32,0.000000,-134.919142
0,15,34,0.000000,-124.881637
0,15,36,0.000000,-135.310065
0,15,38,0.000000,-124.165193
0,15,40,0.000000,-130.566700
0,15,42,0.000000,-128.406119
0,15,44,0.000000,-130.625547
0,15,46,0.000000,-134.128301
0,15,48,0.000000,-131.524285
0,15,50,0.000000,-147.192250
0,15,52,0.000000,-127.834750
0,15,54,0.000000,-124.462873
0,15,56,0.000000,-147.471390
0,15,58,0.000000,-131.712201
0,16,0,0.000000,-121.925995
0,16,2,0.000000,-127.700830
0,16,4,0.000000,-127.641895
0,16,6,0.000000,-133.698749
0,16,8,0.000000,-128.867221
0,16,10,0.000000,-137.564888
0,16,12,0.000000,-140.952401
0,16,14,0.000000,-132.759538
0,16,16,0.000000,-133.583570
0,16,18,0.000000,-124.898694
0,16,20,0.000000,-131.741051
0,16,22,0.000000,-140.106979
0,16,24,0.000000,-132.136070
0,16,26,0.000000,-125.603930
0,16,28,0.000000,-122.857446
0,16,30,0.000000,-132.900539
0,16,32,0.000000,-137.165841
0,16,34,0.000000,-134.957960
0,16,36,0.000000,-125.197460
0,16,38,0.000000,-130.518472
0,16,40,0.000000,-133.892850
0,16,42,0.000000,-136.827716
0,16,44,0.000000,-130.444108
0,16,46,0.000000,-130.283489
0,16,48,0.000000,-136.163504
0,16,50,0.000000,-132.929807
0,16,52,0.000000,-140.102609
0,16,54,0.000000,-139.007642
0,16,56,0.000000,-131.249113
0,16,58,0.000000,-132.368141
0,17,0,0.000000,-129.927809
0,17,2,0.000000,-130.888073
0,17,4,0.000000,-142.894065
0,17,6,0.000000,-126.233654
0,17,8,0.000000,-131.177801
0,17,10,0.000000,-128.778442
0,17,12,0.000000,-136.442744
0,17,14,0.000000,-148.959165
0,17,16,0.000000,-133.207101
0,17,18,0.000000,-135.640136
0,17,20,0.000000,-129.531101
0,17,22,0.000000,-130.346693
0,17,24,0.000000,-137.494788
0,17,26,0.000000,-127.079637
0,17,28,0.000000,-137.394511
0,17,30,0.000000,-125.591903
0,17,32,0.000000,-130.472847
0,17,34,0.000000,-133.151355
0,17,36,0.000000,-129.969313
0,17,38,0.000000,-136.132674
0,17,40,0.000000,-131.537614
0,17,42,0.000000,-132.294728
0,17,44,0.000000,-131.939078
0,17,46,0.000000,-135.302818
0,17,48,0.000000,-128.647256
0,17,50,0.000000,-133.571559
0,17,52,0.000000,-130.193033
0,17,54,0.000000,-133.261137
0,17,56,0.000000,-129.016116
0,17,58,0.000000,-125.645861
0,18,0,0.000000,-133.936145
0,18,2,0.000000,-128.014428
0,18,4,0.000000,-127.079500
0,18,6,0.000000,-132.680708
0,18,8,0.000000,-148.227345
0,18,10,0.000000,-130.901484
0,18,12,0.000000,-135.032090
0,18,14,0.000000,-135.957690
0,18,16,0.000000,-148.847805
0,18,18,0.000000,-124.306480
0,18,20,0.000000,-133.487301
0,18,22,0.000000,-132.477173
0,18,24,0.000000,-128.832764
0,18,26,0.000000,-127.780928
0,18,28,0.000000,-134.657765
0,18,30,0.000000,-127.338829
0,18,32,0.000000,-135.259690
0,18,34,0.000000,-129.623430
0,18,36,0.000000,-135.974460
0,18,38,0.000000,-134.766507
0,18,40,0.000000,-125.056312
0,18,42,0.000000,-125.158546
0,18,44,0.000000,-129.702334
0,18,46,0.000000,-141.809173
0,18,48,0.000000,-129.136994
0,18,50,0.000000,-125.420835
0,18,52,0.000000,-132.129714
0,18,54,0.000000,-126.622761
0,18,56,0.000000,-135.474110
0,18,58,0.000000,-143.322187
0,19,0,0.000000,-131.039108
0,19,2,0.000000,-129.873047
0,19,4,0.000000,-135.948543
0,19,6,0.000000,-133.160341
0,19,8,0.000000,-144.435218
0,19,10,0.000000,-137.067064
0,19,12,0.000000,-126.041436
0,19,14,0.000000,-137.611506
0,19,16,0.000000,-133.524186
0,19,18,0.000000,-135.128917
0,19,20,0.000000,-124.896361
0,19,22,0.000000,-133.746879
0,19,24,0.000000,-130.253571
0,19,26,0.000000,-135.708100
0,19,28,0.000000,-131.370236
0,19,30,0.000000,-129.659063
0,19,32,0.000000,-137.533506
0,19,34,0.000000,-140.843473
0,19,36,0.000000,-133.958733
0,19,38,0.000000,-132.592549
0,19,40,0.000000,-143.556872
0,19,42,0.000000,-128.605735
0,19,44,0.000000,-139.200640
0,19,46,0.000000,-123.753976
0,19,48,0.000000,-124.609521
0,19,50,0.000000,-127.154049
0,19,52,0.000000,-130.869592
0,19,54,0.000000,-133.315678
0,19,56,0.000000,-140.599210
0,19,58,0.000000,-135.181406
0,20,0,0.000000,-138.366348
0,20,2,0.000000,-126.152023
0,20,4,0.000000,-142.919767
0,20,6,0.000000,-131.810301
0,20,8,0.000000,-142.869228
0,20,10,0.000000,-128.893591
0,20,12,0.000000,-129.647023
0,20,14,0.000000,-136.102256
0,20,16,0.000000,-135.431971
0,20,18,0.000000,-135.493132
0,20,20,0.000000,-128.976432
0,20,22,0.000000,-138.355887
0,20,24,0.000000,-126.986885
0,20,26,0.000000,-136.852234
0,20,28,0.000000,-128.975780
0,20,30,0.000000,-144.324566
0,20,32,0.000000,-129.288604
0,20,34,0.000000,-127.524711
0,20,36,0.000000,-127.074933
0,20,38,0.000000,-125.114320
0,20,40,0.000000,-127.764019
0,20,42,0.000000,-134.565178
0,20,44,0.000000,-127.006405
0,20,46,0.000000,-134.939157
0,20,48,0.000000,-129.668135
0,20,50,0.000000,-128.604883
0,20,52,0.000000,-126.453403
0,20,54,0.000000,-136.315916
0,20,56,0.000000,-128.466091
0,20,58,0.000000,-126.236442
0,21,0,0.000000,-127.321461
0,21,2,0.000000,-132.908349
0,21,4,0.000000,-121.788701
0,21,6,0.000000,-131.329585
0,21,8,0.000000,-152.413612
0,21,10,0.000000,-134.579849
0,21,12,0.000000,-136.608871
0,21,14,0.000000,-130.718440
0,21,16,0.000000,-138.997757
0,21,18,0.000000,-132.652170
0,21,20,0.000000,-124.956930
0,21,22,0.000000,-128.583642
0,21,24,0.000000,-136.269002
0,21,26,0.000000,-128.817364
0,21,28,0.000000,-126.519300
0,21,30,0.000000,-142.290495
0,21,32,0.000000,-130.633106
0,21,34,0.000000,-130.313149
0,21,36,0.000000,-134.891861
0,21,38,0.000000,-126.399795
0,21,40,0.000000,-131.094708
0,21,42,0.000000,-138.994936
0,21,44,0.000000,-127.363073
0,21,46,0.000000,-130.444139
0,21,48,0.000000,-129.859294
0,21,50,0.000000,-127.022441
0,21,52,0.000000,-136.669917
0,21,54,0.000000,-132.229085
0,21,56,0.000000,-130.540725
0,21,58,0.000000,-127.017600
0,22,0,0.000000,-131.438428
0,22,2,0.000000,-126.081941
0,22,4,0.000000,-135.345973
0,22,6,0.000000,-128.485558
0,22,8,0.000000,-127.326964
0,22,10,0.000000,-137.056396
0,22,12,0.000000,-132.869294
0,22,14,0.000000,-134.133992
0,22,16,0.000000,-141.469279
0,22,18,0.000000,-131.616494
0,22,20,0.000000,-137.377228
0,22,22,0.000000,-129.762698
0,22,24,0.000000,-124.200068
0,22,26,0.000000,-125.440717
0,22,28,0.000000,-129.155811
0,22,30,0.000000,-133.547872
0,22,32,0.000000,-132.094208
0,22,34,0.000000,-132.322148
0,22,36,0.000000,-136.409102
0,22,38,0.000000,-129.839480
0,22,40,0.000000,-129.301575
0,22,42,0.000000,-133.249971
0,22,44,0.000000,-133.470960
0,22,46,0.000000,-130.991851
0,22,48,0.000000,-126.733597
0,22,50,0.000000,-138.417773
0,22,52,0.000000,-128.779690
0,22,54,0.000000,-132.309338
0,22,56,0.000000,-130.605169
0,22,58,0.000000,-126.482118
0,23,0,0.000000,-131.040348
0,23,2,0.000000,-136.295321
0,23,4,0.000000,-141.887350
0,23,6,0.000000,-132.260554
0,23,8,0.000000,-131.842638
0,23,10,0.000000,-149.347399
0,23,12,0.000000,-125.962323
0,23,14,0.000000,-129.360829
0,23,16,0.000000,-127.310958
0,23,18,0.000000,-130.252435
0,23,20,0.000000,-125.563854
0,23,22,0.000000,-129.481956
0,23,24,0.000000,-131.226706
0,23,26,0.000000,-132.381217
0,23,28,0.000000,-145.690367
0,23,30,0.000000,-126.783597
0,23,32,0.000000,-127.890399
0,23,34,0.000000,-133.366777
0,23,36,0.000000,-129.901747
0,23,38,0.000000,-122.901427
0,23,40,0.000000,-129.254904
0,23,42,0.000000,-132.590970
0,23,44,0.000000,-143.490209
0,23,46,0.000000,-132.252965
0,23,48,0.000000,-131.303569
0,23,50,0.000000,-128.081252
0,23,52,0.000000,-132.300239
0,23,54,0.000000,-126.971811
0,23,56,0.000000,-133.727846
0,23,58,0.000000,-130.770979
0,24,0,0.000000,-137.893469
0,24,2,0.000000,-127.760836
0,24,4,0.000000,-133.230008
0,24,6,0.000000,-130.443037
0,24,8,0.000000,-130.753936
0,24,10,0.000000,-136.257457
0,24,12,0.000000,-128.606960
0,24,14,0.000000,-136.753614
0,24,16,0.000000,-140.278688
0,24,18,0.000000,-137.618207
0,24,20,0.000000,-131.365962
0,24,22,0.000000,-136.937776
0,24,24,0.000000,-136.334690
0,24,26,0.000000,-143.313366
0,24,28,0.000000,-127.823636
0,24,30,0.000000,-136.783077
0,24,32,0.000000,-127.140031
0,24,34,0.000000,-135.120880
0,24,36,0.000000,-138.637514
0,24,38,0.000000,-132.790085
0,24,40,0.000000,-136.579377
0,24,42,0.000000,-137.056573
0,24,44,0.000000,-126.633214
0,24,46,0.000000,-134.410551
0,24,48,0.000000,-134.689352
0,24,50,0.000000,-127.809103
0,24,52,0.000000,-133.153835
0,24,54,0.000000,-125.302672
0,24,56,0.000000,-133.025034
0,24,58,0.000000,-127.561917
0,25,0,0.000000,-129.471855
0,25,2,0.000000,-138.925993
0,25,4,0.000000,-126.124010
0,25,6,0.000000,-127.547157
0,25,8,0.000000,-125.330497
0,25,10,0.000000,-131.290219
0,25,12,0.000000,-130.480008
0,25,14,0.000000,-130.420170
0,25,16,0.000000,-131.677227
0,25,18,0.000000,-122.997324
0,25,20,0.000000,-123.421247
0,25,22,0.000000,-127.931165
0,25,24,0.000000,-130.203902
0,25,26,0.000000,-126.594865
0,25,28,0.000000,-143.491092
0,25,30,0.000000,-123.311358
0,25,32,0.000000,-131.716354
0,25,34,0.000000,-150.092289
0,25,36,0.000000,-141.124176
0,25,38,0.000000,-132.451475
0,25,40,0.000000,-133.898447
0,25,42,0.000000,-138.226312
0,25,44,0.000000,-129.619441
0,25,46,0.000000,-134.781975
0,25,48,0.000000,-137.378971
0,25,50,0.000000,-140.954418
0,25,52,0.000000,-131.418005
0,25,54,0.000000,-131.910920
0,25,56,0.000000,-131.735502
0,25,58,0.000000,-122.981281
0,26,0,0.000000,-130.404483
0,26,2,0.000000,-139.450680
0,26,4,0.000000,-125.610514
0,26,6,0.000000,-134.808702
0,26,8,0.000000,-127.670642
0,26,10,0.000000,-125.701151
0,26,12,0.000000,-133.335861
0,26,14,0.000000,-127.006579
0,26,16,0.000000,-132.107299
0,26,18,0.000000,-128.574707
0,26,20,0.000000,-131.838062
0,26,22,0.000000,-122.629606
0,26,24,0.000000,-129.658010
0,26,26,0.000000,-139.411246
0,26,28,0.000000,-126.856359
0,26,30,0.000000,-131.113355
0,26,32,0.000000,-126.146642
0,26,34,0.000000,-129.890772
0,26,36,0.000000,-128.753515
0,26,38,0.000000,-135.809397
0,26,40,0.000000,-123.165604
0,26,42,0.000000,-128.863780
0,26,44,0.000000,-127.007169
0,26,46,0.000000,-128.210085
0,26,48,0.000000,-127.275745
0,26,50,0.000000,-128.240169
0,26,52,0.000000,-131.399969
0,26,54,0.000000,-131.744660
0,26,56,0.000000,-128.205877
0,26,58,0.000000,-128.955713
0,27,0,0.000000,-134.573853
0,27,2,0.000000,-129.278269
0,27,4,0.000000,-123.985621
0,27,6,0.000000,-129.821201
0,27,8,0.000000,-139.865006
0,27,10,0.000000,-127.292386
0,27,12,0.000000,-129.689174
0,27,14,0.000000,-139.065838
0,27,16,0.000000,-128.902215
0,27,18,0.000000,-132.347229
0,27,20,0.000000,-137.361947
0,27,22,0.000000,-130.644469
