hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.109947
0,0,2,0.000000,-228.109947
0,0,4,0.000000,-128.340915
0,0,6,0.000000,-135.508294
0,0,8,0.000000,-124.001265
0,0,10,0.000000,-136.147820
0,0,12,0.000000,-132.463810
0,0,14,0.000000,-132.103137
0,0,16,0.000000,-131.870576
0,0,18,0.000000,-132.877999
0,0,20,0.000000,-128.707361
0,0,22,0.000000,-132.921182
0,0,24,0.000000,-134.294074
0,0,26,0.000000,-129.072811
0,0,28,0.000000,-133.249807
0,0,30,0.000000,-132.030799
0,0,32,0.000000,-137.131085
0,0,34,0.000000,-130.231690
0,0,36,0.000000,-135.293102
0,0,38,0.000000,-135.433903
0,0,40,0.000000,-135.459098
0,0,42,0.000000,-136.384802
0,0,44,0.000000,-129.675005
0,0,46,0.000000,-134.568922
0,0,48,0.000000,-135.551670
0,0,50,0.000000,-131.026816
0,0,52,0.000000,-132.197322
0,0,54,0.000000,-130.774866
0,0,56,0.000000,-136.544954
0,0,58,0.000000,-130.425323
0,1,0,0.000000,-136.486268
0,1,2,0.000000,-145.028064
0,1,4,0.000000,-129.590403
0,1,6,0.000000,-140.849917
0,1,8,0.000000,-143.194111
0,1,10,0.000000,-139.951957
0,1,12,0.000000,-143.226464
0,1,14,0.000000,-128.919394
0,1,16,0.000000,-140.724981
0,1,18,0.000000,-139.843874
0,1,20,0.000000,-142.291908
0,1,22,0.000000,-134.247318
0,1,24,0.000000,-136.012612
0,1,26,0.000000,-137.053181
0,1,28,0.000000,-137.112108
0,1,30,0.000000,-126.541305
0,1,32,0.000000,-129.718573
0,1,34,0.000000,-129.799483
0,1,36,0.000000,-140.551811
0,1,38,0.000000,-134.404954
0,1,40,0.000000,-130.206066
0,1,42,0.000000,-127.776264
0,1,44,0.000000,-137.027513
0,1,46,0.000000,-128.036550
0,1,48,0.000000,-149.257246
0,1,50,0.000000,-130.368190
0,1,52,0.000000,-137.255602
0,1,54,0.000000,-130.117076
0,1,56,0.000000,-139.918618
0,1,58,0.000000,-135.277607
0,2,0,0.000000,-131.878097
0,2,2,0.000000,-136.523908
0,2,4,0.000000,-132.659318
0,2,6,0.000000,-132.989197
0,2,8,0.000000,-139.006825
0,2,10,0.000000,-133.426792
0,2,12,0.000000,-139.666111
0,2,14,0.000000,-136.942722
0,2,16,0.000000,-134.693010
0,2,18,0.000000,-139.508820
0,2,20,0.000000,-138.238402
0,2,22,0.000000,-135.908775
0,2,24,0.000000,-127.549893
0,2,26,0.000000,-129.062297
0,2,28,0.000000,-143.543983
0,2,30,0.000000,-133.620956
0,2,32,0.000000,-134.047810
0,2,34,0.000000,-136.962202
0,2,36,0.000000,-133.895288
0,2,38,0.000000,-133.776364
0,2,40,0.000000,-139.015253
0,2,42,0.000000,-137.676754
0,2,44,0.000000,-139.840519
0,2,46,0.000000,-134.064169
0,2,48,0.000000,-148.954815
0,2,50,0.000000,-142.367494
0,2,52,0.000000,-131.303756
0,2,54,0.000000,-136.248579
0,2,56,0.000000,-142.076026
0,2,58,0.000000,-133.639615
0,3,0,0.000000,-135.292998
0,3,2,0.000000,-139.856649
0,3,4,0.000000,-139.551574
0,3,6,0.000000,-127.099400
0,3,8,0.000000,-126.056772
0,3,10,0.000000,-135.908858
0,3,12,0.000000,-142.708011
0,3,14,0.000000,-143.472152
0,3,16,0.000000,-144.765640
0,3,18,0.000000,-133.286987
0,3,20,0.000000,-135.052420
0,3,22,0.000000,-136.438700
0,3,24,0.000000,-136.474827
0,3,26,0.000000,-150.147110
0,3,28,0.000000,-134.288556
0,3,30,0.000000,-136.155477
0,3,32,0.000000,-128.774545
0,3,34,0.000000,-132.892868
0,3,36,0.000000,-128.291722
0,3,38,0.000000,-138.602068
0,3,40,0.000000,-129.492634
0,3,42,0.000000,-135.317884
0,3,44,0.000000,-129.958408
0,3,46,0.000000,-132.823997
0,3,48,0.000000,-129.532893
0,3,50,0.000000,-134.289157
0,3,52,0.000000,-141.011200
0,3,54,0.000000,-143.875766
0,3,56,0.000000,-137.495441
0,3,58,0.000000,-133.934236
0,4,0,0.000000,-133.043412
0,4,2,0.000000,-137.037420
0,4,4,0.000000,-131.467224
0,4,6,0.000000,-140.522168
0,4,8,0.000000,-133.368581
0,4,10,0.000000,-126.812454
0,4,12,0.000000,-137.881212
0,4,14,0.000000,-131.415304
0,4,16,0.000000,-129.409036
0,4,18,0.000000,-136.357757
0,4,20,0.000000,-146.490154
0,4,22,0.000000,-137.532099
0,4,24,0.000000,-129.728686
0,4,26,0.000000,-127.266150
0,4,28,0.000000,-131.738246
0,4,30,0.000000,-130.488502
0,4,32,0.000000,-134.565310
0,4,34,0.000000,-153.618222
0,4,36,0.000000,-138.300630
0,4,38,0.000000,-137.804168
0,4,40,0.000000,-147.488080
0,4,42,0.000000,-143.983629
0,4,44,0.000000,-138.122962
0,4,46,0.000000,-131.217254
0,4,48,0.000000,-137.911935
0,4,50,0.000000,-130.584209
0,4,52,0.000000,-134.550164
0,4,54,0.000000,-135.038558
0,4,56,0.000000,-128.427199
0,4,58,0.000000,-132.975647
0,5,0,0.000000,-130.131761
0,5,2,0.000000,-144.850622
0,5,4,0.000000,-134.917671
0,5,6,0.000000,-130.925585
0,5,8,0.000000,-139.672366
0,5,10,0.000000,-130.636710
0,5,12,0.000000,-136.962122
0,5,14,0.000000,-130.863463
0,5,16,0.000000,-131.047173
0,5,18,0.000000,-136.005208
0,5,20,0.000000,-139.780390
0,5,22,0.000000,-129.046986
0,5,24,0.000000,-136.960609
0,5,26,0.000000,-134.828170
0,5,28,0.000000,-137.346963
0,5,30,0.000000,-137.359426
0,5,32,0.000000,-131.932242
0,5,34,0.000000,-136.858609
0,5,36,0.000000,-140.574682
0,5,38,0.000000,-132.573503
0,5,40,0.000000,-132.959824
0,5,42,0.000000,-134.316790
0,5,44,0.000000,-132.018452
0,5,46,0.000000,-141.759571
0,5,48,0.000000,-135.735620
0,5,50,0.000000,-141.943990
0,5,52,0.000000,-150.327294
0,5,54,0.000000,-132.129126
0,5,56,0.000000,-133.982944
0,5,58,0.000000,-138.601969
0,6,0,0.000000,-136.406050
0,6,2,0.000000,-133.514754
0,6,4,0.000000,-129.218698
0,6,6,0.000000,-127.202779
0,6,8,0.000000,-128.685468
0,6,10,0.000000,-141.046965
0,6,12,0.000000,-133.602326
0,6,14,0.000000,-137.162152
0,6,16,0.000000,-136.704808
0,6,18,0.000000,-138.886260
0,6,20,0.000000,-143.058653
0,6,22,0.000000,-137.685421
0,6,24,0.000000,-128.617077
0,6,26,0.000000,-139.094533
0,6,28,0.000000,-128.111408
0,6,30,0.000000,-140.965730
0,6,32,0.000000,-134.842637
0,6,34,0.000000,-138.346907
0,6,36,0.000000,-144.176995
0,6,38,0.000000,-132.275922
0,6,40,0.000000,-142.819409
0,6,42,0.000000,-133.747724
0,6,44,0.000000,-126.434783
0,6,46,0.000000,-139.096438
0,6,48,0.000000,-137.885157
0,6,50,0.000000,-146.472080
0,6,52,0.000000,-128.106154
0,6,54,0.000000,-136.879614
0,6,56,0.000000,-132.203458
0,6,58,0.000000,-132.816058
0,7,0,0.000000,-142.273880
0,7,2,0.000000,-138.847302
0,7,4,0.000000,-128.244075
0,7,6,0.000000,-133.323244
0,7,8,0.000000,-135.604178
0,7,10,0.000000,-138.078300
0,7,12,0.000000,-137.310287
0,7,14,0.000000,-138.306587
0,7,16,0.000000,-134.862791
0,7,18,0.000000,-129.546028
0,7,20,0.000000,-142.308087
0,7,22,0.000000,-127.272110
0,7,24,0.000000,-130.667286
0,7,26,0.000000,-127.782930
0,7,28,0.000000,-146.831814
0,7,30,0.000000,-128.466103
0,7,32,0.000000,-136.066914
0,7,34,0.000000,-137.709598
0,7,36,0.000000,-129.098388
0,7,38,0.000000,-134.622728
0,7,40,0.000000,-135.429344
0,7,42,0.000000,-130.841693
0,7,44,0.000000,-149.783715
0,7,46,0.000000,-129.015307
0,7,48,0.000000,-137.994982
0,7,50,0.000000,-139.692470
0,7,52,0.000000,-139.132873
0,7,54,0.000000,-129.040939
0,7,56,0.000000,-136.199182
0,7,58,0.000000,-132.614531
0,8,0,0.000000,-132.505072
0,8,2,0.000000,-127.135916
0,8,4,0.000000,-133.114152
0,8,6,0.000000,-151.173808
0,8,8,0.000000,-128.015528
0,8,10,0.000000,-130.248237
0,8,12,0.000000,-139.446965
0,8,14,0.000000,-133.030151
0,8,16,0.000000,-132.779818
0,8,18,0.000000,-131.588591
0,8,20,0.000000,-137.729733
0,8,22,0.000000,-143.165596
0,8,24,0.000000,-134.151793
0,8,26,0.000000,-131.555194
0,8,28,0.000000,-128.566453
0,8,30,0.000000,-132.266364
0,8,32,0.000000,-143.675607
0,8,34,0.000000,-133.877243
0,8,36,0.000000,-140.487043
0,8,38,0.000000,-130.169016
0,8,40,0.000000,-149.930016
0,8,42,0.000000,-134.942660
0,8,44,0.000000,-131.019780
0,8,46,0.000000,-130.469514
0,8,48,0.000000,-130.902913
0,8,50,0.000000,-155.739106
0,8,52,0.000000,-137.194525
0,8,54,0.000000,-131.111196
0,8,56,0.000000,-137.548107
0,8,58,0.000000,-131.375409
0,9,0,0.000000,-132.465390
0,9,2,0.000000,-125.986405
0,9,4,0.000000,-132.730878
0,9,6,0.000000,-136.551428
0,9,8,0.000000,-137.475191
0,9,10,0.000000,-135.767690
0,9,12,0.000000,-129.698533
0,9,14,0.000000,-137.402349
0,9,16,0.000000,-145.576373
0,9,18,0.000000,-136.184186
0,9,20,0.000000,-130.031082
0,9,22,0.000000,-134.802831
0,9,24,0.000000,-140.437823
0,9,26,0.000000,-139.351553
0,9,28,0.000000,-133.444624
0,9,30,0.000000,-131.337617
0,9,32,0.000000,-138.612411
0,9,34,0.000000,-130.417086
0,9,36,0.000000,-131.058495
0,9,38,0.000000,-133.814105
0,9,40,0.000000,-133.048793
0,9,42,0.000000,-132.677698
0,9,44,0.000000,-131.854676
0,9,46,0.000000,-153.284096
0,9,48,0.000000,-129.239385
0,9,50,0.000000,-128.323851
0,9,52,0.000000,-134.881638
0,9,54,0.000000,-139.487038
0,9,56,0.000000,-133.016510
0,9,58,0.000000,-134.324542
0,10,0,0.000000,-138.028357
0,10,2,0.000000,-133.886680
0,10,4,0.000000,-127.938840
0,10,6,0.000000,-131.965696
0,10,8,0.000000,-129.878215
0,10,10,0.000000,-127.714483
0,10,12,0.000000,-131.338489
0,10,14,0.000000,-133.844159
0,10,16,0.000000,-127.379966
0,10,18,0.000000,-134.490827
0,10,20,0.000000,-133.681974
0,10,22,0.000000,-133.016448
0,10,24,0.000000,-137.095831
0,10,26,0.000000,-134.775929
0,10,28,0.000000,-139.229915
0,10,30,0.000000,-134.110372
0,10,32,0.000000,-137.171129
0,10,34,0.000000,-132.900860
0,10,36,0.000000,-134.212627
0,10,38,0.000000,-139.182969
0,10,40,0.000000,-128.725729
0,10,42,0.000000,-133.788954
0,10,44,0.000000,-135.057351
0,10,46,0.000000,-133.255290
0,10,48,0.000000,-130.024484
0,10,50,0.000000,-128.725441
0,10,52,0.000000,-133.655530
0,10,54,0.000000,-125.483615
0,10,56,0.000000,-127.713715
0,10,58,0.000000,-127.039014
0,11,0,0.000000,-128.210349
0,11,2,0.000000,-129.036424
0,11,4,0.000000,-131.417223
0,11,6,0.000000,-130.132630
0,11,8,0.000000,-132.297476
0,11,10,0.000000,-133.429418
0,11,12,0.000000,-134.829524
0,11,14,0.000000,-135.827840
0,11,16,0.000000,-142.542931
0,11,18,0.000000,-133.760419
0,11,20,0.000000,-127.971200
0,11,22,0.000000,-128.784862
0,11,24,0.000000,-131.700139
0,11,26,0.000000,-134.068600
0,11,28,0.000000,-135.975070
0,11,30,0.000000,-130.039224
0,11,32,0.000000,-129.766623
0,11,34,0.000000,-141.228458
0,11,36,0.000000,-140.749517
0,11,38,0.000000,-138.191062
0,11,40,0.000000,-137.659814
0,11,42,0.000000,-136.200832
0,11,44,0.000000,-149.928333
0,11,46,0.000000,-128.429192
0,11,48,0.000000,-133.283132
0,11,50,0.000000,-137.238469
0,11,52,0.000000,-144.662544
0,11,54,0.000000,-135.182159
0,11,56,0.000000,-131.662094
0,11,58,0.000000,-133.348554
0,12,0,0.000000,-153.199658
0,12,2,0.000000,-132.275256
0,12,4,0.000000,-132.694036
0,12,6,0.000000,-137.465979
0,12,8,0.000000,-134.637604
0,12,10,0.000000,-128.056371
0,12,12,0.000000,-136.379337
0,12,14,0.000000,-129.171523
0,12,16,0.000000,-130.302107
0,12,18,0.000000,-136.033511
0,12,20,0.000000,-132.241518
0,12,22,0.000000,-145.328082
0,12,24,0.000000,-135.523676
0,12,26,0.000000,-133.606322
0,12,28,0.000000,-139.901457
0,12,30,0.000000,-131.521231
0,12,32,0.000000,-134.269750
0,12,34,0.000000,-139.033314
0,12,36,0.000000,-155.646221
0,12,38,0.000000,-131.018317
0,12,40,0.000000,-131.182268
0,12,42,0.000000,-136.975766
0,12,44,0.000000,-137.626990
0,12,46,0.000000,-134.413501
0,12,48,0.000000,-133.611983
0,12,50,0.000000,-133.281533
0,12,52,0.000000,-146.679201
0,12,54,0.000000,-135.284136
0,12,56,0.000000,-139.376091
0,12,58,0.000000,-135.569068
0,13,0,0.000000,-129.167974
0,13,2,0.000000,-132.953927
0,13,4,0.000000,-136.496545
0,13,6,0.000000,-146.971716
0,13,8,0.000000,-134.292455
0,13,10,0.000000,-134.832781
0,13,12,0.000000,-133.574345
0,13,14,0.000000,-133.700122
0,13,16,0.000000,-129.931962
0,13,18,0.000000,-140.416246
0,13,20,0.000000,-131.247447
0,13,22,0.000000,-132.760595
0,13,24,0.000000,-134.081086
0,13,26,0.000000,-131.771448
0,13,28,0.000000,-130.285863
0,13,30,0.000000,-130.548378
0,13,32,0.000000,-137.673489
0,13,34,0.000000,-129.017964
0,13,36,0.000000,-141.312044
0,13,38,0.000000,-135.272687
0,13,40,0.000000,-133.251132
0,13,42,0.000000,-145.061829
0,13,44,0.000000,-134.323555
0,13,46,0.000000,-145.611236
0,13,48,0.000000,-130.009981
0,13,50,0.000000,-134.564917
0,13,52,0.000000,-133.951760
0,13,54,0.000000,-130.423313
0,13,56,0.000000,-137.504870
0,13,58,0.000000,-134.919100
0,14,0,0.000000,-136.298991
0,14,2,0.000000,-132.684217
0,14,4,0.000000,-129.494660
0,14,6,0.000000,-135.082956
0,14,8,0.000000,-139.531005
0,14,10,0.000000,-131.230050
0,14,12,0.000000,-139.015523
0,14,14,0.000000,-126.929467
0,14,16,0.000000,-139.530485
0,14,18,0.000000,-151.559596
0,14,20,0.000000,-132.975381
0,14,22,0.000000,-131.347568
0,14,24,0.000000,-144.870798
0,14,26,0.000000,-135.025683
0,14,28,0.000000,-138.794538
0,14,30,0.000000,-130.044614
0,14,32,0.000000,-138.143518
0,14,34,0.000000,-133.088537
0,14,36,0.000000,-132.448377
0,14,38,0.000000,-132.965301
0,14,40,0.000000,-148.498246
0,14,42,0.000000,-129.775595
0,14,44,0.000000,-138.540976
0,14,46,0.000000,-142.976967
0,14,48,0.000000,-131.268558
0,14,50,0.000000,-133.938134
0,14,52,0.000000,-133.071801
0,14,54,0.000000,-143.392239
0,14,56,0.000000,-131.888906
0,14,58,0.000000,-144.539037
0,15,0,0.000000,-132.166123
0,15,2,0.000000,-136.305565
0,15,4,0.000000,-132.156559
0,15,6,0.000000,-139.905399
0,15,8,0.000000,-141.281813
0,15,10,0.000000,-134.884162
0,15,12,0.000000,-132.882276
0,15,14,0.000000,-138.515638
0,15,16,0.000000,-130.109772
0,15,18,0.000000,-132.277010
0,15,20,0.000000,-133.334136
0,15,22,0.000000,-133.821787
0,15,24,0.000000,-133.482497
0,15,26,0.000000,-132.524272
0,15,28,0.000000,-134.901156
0,15,30,0.000000,-137.600062
0,15,32,0.000000,-135.048331
0,15,34,0.000000,-129.715175
0,15,36,0.000000,-134.953383
0,15,38,0.000000,-135.480807
0,15,40,0.000000,-140.131535
0,15,42,0.000000,-142.736929
0,15,44,0.000000,-135.479487
0,15,46,0.000000,-135.424040
0,15,48,0.000000,-134.268917
0,15,50,0.000000,-138.127071
0,15,52,0.000000,-132.157379
0,15,54,0.000000,-130.389084
0,15,56,0.000000,-134.802304
0,15,58,0.000000,-129.415975
0,16,0,0.000000,-134.713572
0,16,2,0.000000,-129.777681
0,16,4,0.000000,-140.747735
0,16,6,0.000000,-143.454353
0,16,8,0.000000,-135.523129
0,16,10,0.000000,-145.515967
0,16,12,0.000000,-130.979135
0,16,14,0.000000,-142.949429
0,16,16,0.000000,-141.668932
0,16,18,0.000000,-130.121241
0,16,20,0.000000,-134.099755
0,16,22,0.000000,-131.916714
0,16,24,0.000000,-132.705785
0,16,26,0.000000,-136.902762
0,16,28,0.000000,-147.377489
0,16,30,0.000000,-135.921019
0,16,32,0.000000,-139.042128
0,16,34,0.000000,-129.876980
0,16,36,0.000000,-131.236720
0,16,38,0.000000,-132.155433
0,16,40,0.000000,-132.307189
0,16,42,0.000000,-132.169074
0,16,44,0.000000,-131.211004
0,16,46,0.000000,-131.272995
0,16,48,0.000000,-138.069543
0,16,50,0.000000,-139.046693
0,16,52,0.000000,-143.327028
0,16,54,0.000000,-137.791799
0,16,56,0.000000,-143.599608
0,16,58,0.000000,-133.767475
0,17,0,0.000000,-137.851531
0,17,2,0.000000,-131.103542
0,17,4,0.000000,-142.422335
0,17,6,0.000000,-137.920302
0,17,8,0.000000,-130.630913
0,17,10,0.000000,-142.910887
0,17,12,0.000000,-129.329017
0,17,14,0.000000,-129.119472
0,17,16,0.000000,-131.698180
0,17,18,0.000000,-133.406420
0,17,20,0.000000,-136.320373
0,17,22,0.000000,-136.317548
0,17,24,0.000000,-128.176495
0,17,26,0.000000,-134.535179
0,17,28,0.000000,-139.119701
0,17,30,0.000000,-128.844859
0,17,32,0.000000,-126.141494
0,17,34,0.000000,-135.155907
0,17,36,0.000000,-135.093310
0,17,38,0.000000,-133.578610
0,17,40,0.000000,-133.266180
0,17,42,0.000000,-136.189819
0,17,44,0.000000,-135.518608
0,17,46,0.000000,-137.693024
0,17,48,0.000000,-137.028581
0,17,50,0.000000,-137.027544
0,17,52,0.000000,-131.492735
0,17,54,0.000000,-131.865666
0,17,56,0.000000,-131.817776
0,17,58,0.000000,-134.398788
0,18,0,0.000000,-143.828964
0,18,2,0.000000,-139.230644
0,18,4,0.000000,-130.569448
0,18,6,0.000000,-128.130487
0,18,8,0.000000,-139.479073
0,18,10,0.000000,-133.532656
0,18,12,0.000000,-139.998225
0,18,14,0.000000,-127.458621
0,18,16,0.000000,-135.365640
0,18,18,0.000000,-140.067963
0,18,20,0.000000,-138.631803
0,18,22,0.000000,-136.524996
0,18,24,0.000000,-137.272295
0,18,26,0.000000,-126.660671
0,18,28,0.000000,-134.463421
0,18,30,0.000000,-133.878371
0,18,32,0.000000,-147.866068
0,18,34,0.000000,-127.396881
0,18,36,0.000000,-135.102027
0,18,38,0.000000,-140.754190
0,18,40,0.000000,-135.667391
0,18,42,0.000000,-138.867089
0,18,44,0.000000,-128.985085
0,18,46,0.000000,-141.752151
0,18,48,0.000000,-126.565476
0,18,50,0.000000,-147.681817
0,18,52,0.000000,-129.916827
0,18,54,0.000000,-134.333798
0,18,56,0.000000,-133.212770
0,18,58,0.000000,-147.442210
0,19,0,0.000000,-135.628251
0,19,2,0.000000,-136.143764
0,19,4,0.000000,-133.388993
0,19,6,0.000000,-139.273249
0,19,8,0.000000,-129.163401
0,19,10,0.000000,-131.970382
0,19,12,0.000000,-133.663286
0,19,14,0.000000,-132.698917
0,19,16,0.000000,-152.960763
0,19,18,0.000000,-125.642742
0,19,20,0.000000,-131.815898
0,19,22,0.000000,-145.514287
0,19,24,0.000000,-129.050563
0,19,26,0.000000,-131.101129
0,19,28,0.000000,-145.575397
0,19,30,0.000000,-133.422104
0,19,32,0.000000,-128.042111
0,19,34,0.000000,-137.410446
0,19,36,0.000000,-140.454915
0,19,38,0.000000,-130.524951
0,19,40,0.000000,-131.005313
0,19,42,0.000000,-136.778225
0,19,44,0.000000,-141.094103
0,19,46,0.000000,-127.513899
0,19,48,0.000000,-137.543579
0,19,50,0.000000,-141.445418
0,19,52,0.000000,-136.194582
0,19,54,0.000000,-128.834345
0,19,56,0.000000,-130.791859
0,19,58,0.000000,-128.099205
0,20,0,0.000000,-141.419162
0,20,2,0.000000,-132.263885
0,20,4,0.000000,-133.363492
0,20,6,0.000000,-141.400598
0,20,8,0.000000,-135.440068
0,20,10,0.000000,-134.826808
0,20,12,0.000000,-138.905096
0,20,14,0.000000,-142.273943
0,20,16,0.000000,-127.342702
0,20,18,0.000000,-133.891383
0,20,20,0.000000,-140.712781
0,20,22,0.000000,-128.584342
0,20,24,0.000000,-136.358500
0,20,26,0.000000,-132.909623
0,20,28,0.000000,-144.247544
0,20,30,0.000000,-131.737740
0,20,32,0.000000,-140.279518
0,20,34,0.000000,-156.124865
0,20,36,0.000000,-134.896985
0,20,38,0.000000,-129.339601
0,20,40,0.000000,-131.814420
0,20,42,0.000000,-145.130983
0,20,44,0.000000,-137.227715
0,20,46,0.000000,-142.102086
0,20,48,0.000000,-138.191773
0,20,50,0.000000,-133.278115
0,20,52,0.000000,-128.863869
0,20,54,0.000000,-135.053603
0,20,56,0.000000,-144.806819
0,20,58,0.000000,-136.264854
0,21,0,0.000000,-133.328900
0,21,2,0.000000,-143.257377
0,21,4,0.000000,-132.923571
0,21,6,0.000000,-129.230615
0,21,8,0.000000,-128.874148
0,21,10,0.000000,-134.736263
0,21,12,0.000000,-128.370440
0,21,14,0.000000,-133.302556
0,21,16,0.000000,-125.527853
0,21,18,0.000000,-132.647526
0,21,20,0.000000,-128.048868
0,21,22,0.000000,-143.731667
0,21,24,0.000000,-141.029770
0,21,26,0.000000,-130.885394
0,21,28,0.000000,-149.875754
0,21,30,0.000000,-137.610194
0,21,32,0.000000,-137.984976
0,21,34,0.000000,-124.723809
0,21,36,0.000000,-139.950287
0,21,38,0.000000,-152.587978
0,21,40,0.000000,-134.355582
0,21,42,0.000000,-131.788350
0,21,44,0.000000,-131.928912
0,21,46,0.000000,-129.253142
0,21,48,0.000000,-135.507701
0,21,50,0.000000,-141.291715
0,21,52,0.000000,-134.569900
0,21,54,0.000000,-138.356605
0,21,56,0.000000,-137.860345
0,21,58,0.000000,-140.143215
0,22,0,0.000000,-149.647440
0,22,2,0.000000,-137.919219
0,22,4,0.000000,-133.666865
0,22,6,0.000000,-136.159577
0,22,8,0.000000,-129.381709
0,22,10,0.000000,-130.835327
0,22,12,0.000000,-141.587954
0,22,14,0.000000,-131.885456
0,22,16,0.000000,-142.267186
0,22,18,0.000000,-132.346899
0,22,20,0.000000,-130.504196
0,22,22,0.000000,-139.799098
0,22,24,0.000000,-127.653023
0,22,26,0.000000,-126.464664
0,22,28,0.000000,-129.771670
0,22,30,0.000000,-139.256937
0,22,32,0.000000,-132.448102
0,22,34,0.000000,-129.778934
0,22,36,0.000000,-128.905790
0,22,38,0.000000,-130.518294
0,22,40,0.000000,-134.490302
0,22,42,0.000000,-142.066093
0,22,44,0.000000,-133.343977
0,22,46,0.000000,-137.436349
0,22,48,0.000000,-134.063640
0,22,50,0.000000,-128.040060
0,22,52,0.000000,-142.303822
0,22,54,0.000000,-132.066676
0,22,56,0.000000,-129.155381
0,22,58,0.000000,-132.883834
0,23,0,0.000000,-133.224869
0,23,2,0.000000,-140.067114
0,23,4,0.000000,-135.746657
0,23,6,0.000000,-127.418342
0,23,8,0.000000,-132.511775
0,23,10,0.000000,-135.930995
0,23,12,0.000000,-140.003948
0,23,14,0.000000,-127.554679
0,23,16,0.000000,-130.869940
0,23,18,0.000000,-130.499908
0,23,20,0.000000,-134.031287
0,23,22,0.000000,-137.903580
0,23,24,0.000000,-127.945243
0,23,26,0.000000,-136.936992
0,23,28,0.000000,-127.870282
0,23,30,0.000000,-135.977618
0,23,32,0.000000,-129.920880
0,23,34,0.000000,-148.077571
0,23,36,0.000000,-126.724997
0,23,38,0.000000,-143.738257
0,23,40,0.000000,-137.116111
0,23,42,0.000000,-151.498592
0,23,44,0.000000,-145.798442
0,23,46,0.000000,-131.947013
0,23,48,0.000000,-135.870328
0,23,50,0.000000,-140.733627
0,23,52,0.000000,-139.860501
0,23,54,0.000000,-130.238932
0,23,56,0.000000,-143.406069
0,23,58,0.000000,-132.916215
0,24,0,0.000000,-131.356935
0,24,2,0.000000,-131.220935
0,24,4,0.000000,-144.781867
0,24,6,0.000000,-137.864942
0,24,8,0.000000,-133.706893
0,24,10,0.000000,-130.030929
0,24,12,0.000000,-135.787812
0,24,14,0.000000,-134.444569
0,24,16,0.000000,-131.086193
0,24,18,0.000000,-147.070481
0,24,20,0.000000,-141.651104
0,24,22,0.000000,-147.183852
0,24,24,0.000000,-132.703504
0,24,26,0.000000,-134.484512
0,24,28,0.000000,-128.066366
0,24,30,0.000000,-138.592006
0,24,32,0.000000,-135.682444
0,24,34,0.000000,-132.822031
0,24,36,0.000000,-144.460759
0,24,38,0.000000,-133.309671
0,24,40,0.000000,-137.402940
0,24,42,0.000000,-129.425790
0,24,44,0.000000,-155.577243
0,24,46,0.000000,-129.964858
0,24,48,0.000000,-134.670428
0,24,50,0.000000,-130.020405
0,24,52,0.000000,-128.407902
0,24,54,0.000000,-129.966094
0,24,56,0.000000,-137.666716
0,24,58,0.000000,-127.427187
0,25,0,0.000000,-135.946706
0,25,2,0.000000,-138.807386
0,25,4,0.000000,-133.618227
0,25,6,0.000000,-138.583256
0,25,8,0.000000,-142.703133
0,25,10,0.000000,-127.776159
0,25,12,0.000000,-132.743323
0,25,14,0.000000,-135.999137
0,25,16,0.000000,-133.039787
0,25,18,0.000000,-131.063326
0,25,20,0.000000,-132.423085
0,25,22,0.000000,-142.006794
0,25,24,0.000000,-128.348092
0,25,26,0.000000,-132.261050
0,25,28,0.000000,-130.930499
0,25,30,0.000000,-133.471434
0,25,32,0.000000,-137.471771
0,25,34,0.000000,-135.141564
0,25,36,0.000000,-127.855507
0,25,38,0.000000,-141.744005
0,25,40,0.000000,-137.322396
0,25,42,0.000000,-132.462127
0,25,44,0.000000,-163.572310
0,25,46,0.000000,-140.533612
0,25,48,0.000000,-135.394637
0,25,50,0.000000,-140.306870
0,25,52,0.000000,-140.531548
0,25,54,0.000000,-134.731480
0,25,56,0.000000,-132.298155
0,25,58,0.000000,-128.355740
0,26,0,0.000000,-141.667658
0,26,2,0.000000,-125.737152
0,26,4,0.000000,-131.869608
0,26,6,0.000000,-133.504904
0,26,8,0.000000,-128.786312
0,26,10,0.000000,-135.039396
0,26,12,0.000000,-131.500670
0,26,14,0.000000,-136.328650
0,26,16,0.000000,-131.760925
0,26,18,0.000000,-131.879052
0,26,20,0.000000,-139.944907
0,26,22,0.000000,-146.037616
0,26,24,0.000000,-138.824551
0,26,26,0.000000,-128.540882
0,26,28,0.000000,-131.124852
0,26,30,0.000000,-127.331333
0,26,32,0.000000,-128.905196
0,26,34,0.000000,-134.117653
0,26,36,0.000000,-144.752863
0,26,38,0.000000,-141.666514
0,26,40,0.000000,-130.883316
0,26,42,0.000000,-138.181999
0,26,44,0.000000,-134.956153
0,26,46,0.000000,-139.011344
0,26,48,0.000000,-126.707702
0,26,50,0.000000,-131.759049
0,26,52,0.000000,-128.845266
0,26,54,0.000000,-132.297130
0,26,56,0.000000,-135.206499
0,26,58,0.000000,-137.041083
0,27,0,0.000000,-136.168824
0,27,2,0.000000,-140.519532
0,27,4,0.000000,-132.557677
0,27,6,0.000000,-134.054774
0,27,8,0.000000,-131.227068
0,27,10,0.000000,-137.286636
0,27,12,0.000000,-144.797570
0,27,14,0.000000,-133.197891
0,27,16,0.000000,-131.798952
0,27,18,0.000000,-131.564653
0,27,20,0.000000,-134.872537
0,27,22,0.000000,-133.377771
