hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.168768
0,0,2,0.000000,-224.168768
0,0,4,0.000000,-141.642633
0,0,6,0.000000,-136.710687
0,0,8,0.000000,-127.949635
0,0,10,0.000000,-127.828045
0,0,12,0.000000,-130.679375
0,0,14,0.000000,-136.991367
0,0,16,0.000000,-137.419274
0,0,18,0.000000,-138.075351
0,0,20,0.000000,-134.513324
0,0,22,0.000000,-126.932766
0,0,24,0.000000,-124.813906
0,0,26,0.000000,-139.742118
0,0,28,0.000000,-142.567363
0,0,30,0.000000,-139.712405
0,0,32,0.000000,-131.990707
0,0,34,0.000000,-132.850590
0,0,36,0.000000,-132.392027
0,0,38,0.000000,-128.520096
0,0,40,0.000000,-136.337033
0,0,42,0.000000,-135.520997
0,0,44,0.000000,-138.497408
0,0,46,0.000000,-130.464121
0,0,48,0.000000,-139.991712
0,0,50,0.000000,-128.275891
0,0,52,0.000000,-135.913465
0,0,54,0.000000,-144.214405
0,0,56,0.000000,-146.534757
0,0,58,0.000000,-134.787419
0,1,0,0.000000,-136.382424
0,1,2,0.000000,-127.164933
0,1,4,0.000000,-135.967660
0,1,6,0.000000,-132.373796
0,1,8,0.000000,-132.324895
0,1,10,0.000000,-127.351582
0,1,12,0.000000,-129.760698
0,1,14,0.000000,-125.540526
0,1,16,0.000000,-139.130926
0,1,18,0.000000,-131.476871
0,1,20,0.000000,-133.729988
0,1,22,0.000000,-124.938896
0,1,24,0.000000,-131.930500
0,1,26,0.000000,-129.637634
0,1,28,0.000000,-126.008377
0,1,30,0.000000,-144.027857
0,1,32,0.000000,-134.534551
0,1,34,0.000000,-137.959657
0,1,36,0.000000,-126.921288
0,1,38,0.000000,-127.639317
0,1,40,0.000000,-134.275903
0,1,42,0.000000,-139.382593
0,1,44,0.000000,-135.009641
0,1,46,0.000000,-139.538551
0,1,48,0.000000,-127.943338
0,1,50,0.000000,-139.865480
0,1,52,0.000000,-134.931992
0,1,54,0.000000,-133.043765
0,1,56,0.000000,-144.095011
0,1,58,0.000000,-136.198519
0,2,0,0.000000,-136.423489
0,2,2,0.000000,-129.607936
0,2,4,0.000000,-128.951686
0,2,6,0.000000,-145.630398
0,2,8,0.000000,-133.121696
0,2,10,0.000000,-129.775340
0,2,12,0.000000,-140.515802
0,2,14,0.000000,-134.582105
0,2,16,0.000000,-135.108074
0,2,18,0.000000,-135.684123
0,2,20,0.000000,-136.286801
0,2,22,0.000000,-137.984552
0,2,24,0.000000,-128.874328
0,2,26,0.000000,-131.387614
0,2,28,0.000000,-142.419932
0,2,30,0.000000,-129.158285
0,2,32,0.000000,-141.777500
0,2,34,0.000000,-129.065546
0,2,36,0.000000,-122.545132
0,2,38,0.000000,-135.095278
0,2,40,0.000000,-131.322573
0,2,42,0.000000,-138.332861
0,2,44,0.000000,-142.426748
0,2,46,0.000000,-130.155930
0,2,48,0.000000,-132.368766
0,2,50,0.000000,-133.257723
0,2,52,0.000000,-136.594328
0,2,54,0.000000,-129.722475
0,2,56,0.000000,-131.235902
0,2,58,0.000000,-134.650908
0,3,0,0.000000,-130.542403
0,3,2,0.000000,-127.830419
0,3,4,0.000000,-129.941277
0,3,6,0.000000,-139.893806
0,3,8,0.000000,-127.198775
0,3,10,0.000000,-131.425470
0,3,12,0.000000,-130.710341
0,3,14,0.000000,-135.025373
0,3,16,0.000000,-140.089176
0,3,18,0.000000,-150.700803
0,3,20,0.000000,-132.107208
0,3,22,0.000000,-135.444443
0,3,24,0.000000,-131.078097
0,3,26,0.000000,-141.024743
0,3,28,0.000000,-126.520531
0,3,30,0.000000,-128.751062
0,3,32,0.000000,-124.817120
0,3,34,0.000000,-132.438360
0,3,36,0.000000,-130.194237
0,3,38,0.000000,-127.186442
0,3,40,0.000000,-129.009735
0,3,42,0.000000,-130.989589
0,3,44,0.000000,-132.006771
0,3,46,0.000000,-134.731443
0,3,48,0.000000,-131.071560
0,3,50,0.000000,-133.859444
0,3,52,0.000000,-135.180469
0,3,54,0.000000,-129.227814
0,3,56,0.000000,-142.955991
0,3,58,0.000000,-158.289991
0,4,0,0.000000,-141.318868
0,4,2,0.000000,-130.037833
0,4,4,0.000000,-129.871781
0,4,6,0.000000,-140.775487
0,4,8,0.000000,-134.358639
0,4,10,0.000000,-133.446847
0,4,12,0.000000,-137.912005
0,4,14,0.000000,-130.974086
0,4,16,0.000000,-124.818673
0,4,18,0.000000,-138.987961
0,4,20,0.000000,-130.240239
0,4,22,0.000000,-133.609531
0,4,24,0.000000,-127.814894
0,4,26,0.000000,-125.518890
0,4,28,0.000000,-136.999360
0,4,30,0.000000,-130.331371
0,4,32,0.000000,-126.582020
0,4,34,0.000000,-133.792683
0,4,36,0.000000,-140.852873
0,4,38,0.000000,-133.098695
0,4,40,0.000000,-128.443986
0,4,42,0.000000,-135.225243
0,4,44,0.000000,-136.877613
0,4,46,0.000000,-128.532665
0,4,48,0.000000,-132.910811
0,4,50,0.000000,-128.148230
0,4,52,0.000000,-131.254541
0,4,54,0.000000,-126.339435
0,4,56,0.000000,-134.444974
0,4,58,0.000000,-140.375696
0,5,0,0.000000,-132.927063
0,5,2,0.000000,-129.706621
0,5,4,0.000000,-132.743980
0,5,6,0.000000,-130.041571
0,5,8,0.000000,-131.340712
0,5,10,0.000000,-137.471632
0,5,12,0.000000,-132.720287
0,5,14,0.000000,-130.548511
0,5,16,0.000000,-135.294820
0,5,18,0.000000,-132.961322
0,5,20,0.000000,-130.898438
0,5,22,0.000000,-131.489305
0,5,24,0.000000,-129.802944
0,5,26,0.000000,-131.426256
0,5,28,0.000000,-143.984772
0,5,30,0.000000,-136.130222
0,5,32,0.000000,-126.395020
0,5,34,0.000000,-131.332860
0,5,36,0.000000,-129.030031
0,5,38,0.000000,-128.479436
0,5,40,0.000000,-127.264029
0,5,42,0.000000,-142.234005
0,5,44,0.000000,-137.554078
0,5,46,0.000000,-135.256892
0,5,48,0.000000,-136.058057
0,5,50,0.000000,-130.197956
0,5,52,0.000000,-130.929704
0,5,54,0.000000,-129.267641
0,5,56,0.000000,-130.325594
0,5,58,0.000000,-127.382541
0,6,0,0.000000,-131.981884
0,6,2,0.000000,-137.478599
0,6,4,0.000000,-126.820768
0,6,6,0.000000,-131.725820
0,6,8,0.000000,-135.487363
0,6,10,0.000000,-128.451915
0,6,12,0.000000,-137.761694
0,6,14,0.000000,-133.493413
0,6,16,0.000000,-132.838262
0,6,18,0.000000,-153.448598
0,6,20,0.000000,-132.880543
0,6,22,0.000000,-133.066885
0,6,24,0.000000,-129.837013
0,6,26,0.000000,-134.533706
0,6,28,0.000000,-131.538149
0,6,30,0.000000,-138.096481
0,6,32,0.000000,-130.695163
0,6,34,0.000000,-140.095141
0,6,36,0.000000,-133.143794
0,6,38,0.000000,-136.267066
0,6,40,0.000000,-135.127985
0,6,42,0.000000,-126.511276
0,6,44,0.000000,-130.408110
0,6,46,0.000000,-131.312322
0,6,48,0.000000,-129.817950
0,6,50,0.000000,-131.552950
0,6,52,0.000000,-134.889248
0,6,54,0.000000,-136.230734
0,6,56,0.000000,-137.647580
0,6,58,0.000000,-131.270515
0,7,0,0.000000,-143.231750
0,7,2,0.000000,-133.641056
0,7,4,0.000000,-124.491952
0,7,6,0.000000,-125.511314
0,7,8,0.000000,-137.973506
0,7,10,0.000000,-140.869705
0,7,12,0.000000,-138.165709
0,7,14,0.000000,-131.645005
0,7,16,0.000000,-130.140192
0,7,18,0.000000,-125.104501
0,7,20,0.000000,-149.694152
0,7,22,0.000000,-129.689345
0,7,24,0.000000,-132.395366
0,7,26,0.000000,-134.357321
0,7,28,0.000000,-136.508354
0,7,30,0.000000,-135.552895
0,7,32,0.000000,-133.621162
0,7,34,0.000000,-137.128597
0,7,36,0.000000,-134.487918
0,7,38,0.000000,-125.318845
0,7,40,0.000000,-133.932624
0,7,42,0.000000,-127.705570
0,7,44,0.000000,-136.725044
0,7,46,0.000000,-138.139482
0,7,48,0.000000,-133.517580
0,7,50,0.000000,-137.762208
0,7,52,0.000000,-127.665581
0,7,54,0.000000,-132.062552
0,7,56,0.000000,-125.245386
0,7,58,0.000000,-129.442931
0,8,0,0.000000,-139.297385
0,8,2,0.000000,-135.232019
0,8,4,0.000000,-130.119491
0,8,6,0.000000,-135.444628
0,8,8,0.000000,-130.899253
0,8,10,0.000000,-137.750336
0,8,12,0.000000,-137.249980
0,8,14,0.000000,-131.922268
0,8,16,0.000000,-125.349946
0,8,18,0.000000,-127.916479
0,8,20,0.000000,-126.951945
0,8,22,0.000000,-135.039987
0,8,24,0.000000,-128.705022
0,8,26,0.000000,-132.978649
0,8,28,0.000000,-143.135635
0,8,30,0.000000,-130.692976
0,8,32,0.000000,-136.555963
0,8,34,0.000000,-134.724360
0,8,36,0.000000,-138.599115
0,8,38,0.000000,-140.668144
0,8,40,0.000000,-133.122256
0,8,42,0.000000,-126.561561
0,8,44,0.000000,-131.487300
0,8,46,0.000000,-128.775853
0,8,48,0.000000,-132.279066
0,8,50,0.000000,-140.271810
0,8,52,0.000000,-133.904258
0,8,54,0.000000,-129.259351
0,8,56,0.000000,-128.915829
0,8,58,0.000000,-135.017033
0,9,0,0.000000,-128.631315
0,9,2,0.000000,-141.048495
0,9,4,0.000000,-131.781784
0,9,6,0.000000,-135.536456
0,9,8,0.000000,-122.887169
0,9,10,0.000000,-135.950479
0,9,12,0.000000,-126.908582
0,9,14,0.000000,-131.379724
0,9,16,0.000000,-137.617100
0,9,18,0.000000,-129.649812
0,9,20,0.000000,-129.507127
0,9,22,0.000000,-145.286056
0,9,24,0.000000,-136.572791
0,9,26,0.000000,-130.633869
0,9,28,0.000000,-136.891671
0,9,30,0.000000,-137.224513
0,9,32,0.000000,-127.867547
0,9,34,0.000000,-137.443937
0,9,36,0.000000,-143.279033
0,9,38,0.000000,-129.114826
0,9,40,0.000000,-131.028063
0,9,42,0.000000,-131.812239
0,9,44,0.000000,-139.278924
0,9,46,0.000000,-140.289620
0,9,48,0.000000,-124.167144
0,9,50,0.000000,-126.674608
0,9,52,0.000000,-129.705732
0,9,54,0.000000,-136.840390
0,9,56,0.000000,-132.896498
0,9,58,0.000000,-122.430079
0,10,0,0.000000,-130.666521
0,10,2,0.000000,-128.775467
0,10,4,0.000000,-134.926315
0,10,6,0.000000,-132.169837
0,10,8,0.000000,-127.774828
0,10,10,0.000000,-134.067524
0,10,12,0.000000,-126.717656
0,10,14,0.000000,-126.184810
0,10,16,0.000000,-134.323478
0,10,18,0.000000,-143.837296
0,10,20,0.000000,-133.513262
0,10,22,0.000000,-132.148353
0,10,24,0.000000,-136.799829
0,10,26,0.000000,-128.337659
0,10,28,0.000000,-131.582687
0,10,30,0.000000,-133.136313
0,10,32,0.000000,-134.736486
0,10,34,0.000000,-125.347507
0,10,36,0.000000,-137.132457
0,10,38,0.000000,-128.485656
0,10,40,0.000000,-128.809286
0,10,42,0.000000,-135.302847
0,10,44,0.000000,-129.257087
0,10,46,0.000000,-137.958875
0,10,48,0.000000,-141.472249
0,10,50,0.000000,-132.303318
0,10,52,0.000000,-126.793574
0,10,54,0.000000,-124.974970
0,10,56,0.000000,-135.306618
0,10,58,0.000000,-135.197354
0,11,0,0.000000,-136.289591
0,11,2,0.000000,-130.485518
0,11,4,0.000000,-129.119854
0,11,6,0.000000,-126.013638
0,11,8,0.000000,-134.031181
0,11,10,0.000000,-139.533550
0,11,12,0.000000,-134.921423
0,11,14,0.000000,-135.109004
0,11,16,0.000000,-138.137330
0,11,18,0.000000,-129.364066
0,11,20,0.000000,-132.925070
0,11,22,0.000000,-137.437365
0,11,24,0.000000,-142.143772
0,11,26,0.000000,-136.520154
0,11,28,0.000000,-137.922419
0,11,30,0.000000,-133.287579
0,11,32,0.000000,-125.818528
0,11,34,0.000000,-135.143360
0,11,36,0.000000,-128.018165
0,11,38,0.000000,-128.926519
0,11,40,0.000000,-130.847209
0,11,42,0.000000,-138.201676
0,11,44,0.000000,-149.897068
0,11,46,0.000000,-134.778781
0,11,48,0.000000,-125.890306
0,11,50,0.000000,-132.068290
0,11,52,0.000000,-129.522250
0,11,54,0.000000,-132.708526
0,11,56,0.000000,-125.613401
0,11,58,0.000000,-134.114370
0,12,0,0.000000,-138.115530
0,12,2,0.000000,-132.207785
0,12,4,0.000000,-128.390441
0,12,6,0.000000,-136.793063
0,12,8,0.000000,-139.697181
0,12,10,0.000000,-133.266734
0,12,12,0.000000,-127.426416
0,12,14,0.000000,-130.198997
0,12,16,0.000000,-126.919695
0,12,18,0.000000,-131.991070
0,12,20,0.000000,-124.817681
0,12,22,0.000000,-133.316876
0,12,24,0.000000,-130.591538
0,12,26,0.000000,-125.467668
0,12,28,0.000000,-131.568543
0,12,30,0.000000,-139.329697
0,12,32,0.000000,-124.845858
0,12,34,0.000000,-134.392741
0,12,36,0.000000,-128.150711
0,12,38,0.000000,-131.449091
0,12,40,0.000000,-131.111293
0,12,42,0.000000,-130.535904
0,12,44,0.000000,-128.557914
0,12,46,0.000000,-140.788245
0,12,48,0.000000,-130.958750
0,12,50,0.000000,-126.183457
0,12,52,0.000000,-141.030956
0,12,54,0.000000,-138.126563
0,12,56,0.000000,-134.942032
0,12,58,0.000000,-131.154562
0,13,0,0.000000,-132.422586
0,13,2,0.000000,-126.239457
0,13,4,0.000000,-126.307621
0,13,6,0.000000,-126.680269
0,13,8,0.000000,-133.998787
0,13,10,0.000000,-134.908503
0,13,12,0.000000,-134.542185
0,13,14,0.000000,-126.971290
0,13,16,0.000000,-129.574698
0,13,18,0.000000,-129.035504
0,13,20,0.000000,-130.608533
0,13,22,0.000000,-130.799108
0,13,24,0.000000,-126.357456
0,13,26,0.000000,-136.589308
0,13,28,0.000000,-133.685723
0,13,30,0.000000,-138.152006
0,13,32,0.000000,-132.597065
0,13,34,0.000000,-135.079592
0,13,36,0.000000,-136.036569
0,13,38,0.000000,-136.068682
0,13,40,0.000000,-129.100616
0,13,42,0.000000,-135.867422
0,13,44,0.000000,-133.203281
0,13,46,0.000000,-138.207828
0,13,48,0.000000,-135.733712
0,13,50,0.000000,-137.823085
0,13,52,0.000000,-131.891636
0,13,54,0.000000,-125.491006
0,13,56,0.000000,-129.036316
0,13,58,0.000000,-150.580017
0,14,0,0.000000,-131.576127
0,14,2,0.000000,-133.523885
0,14,4,0.000000,-128.231760
0,14,6,0.000000,-133.214227
0,14,8,0.000000,-129.318186
0,14,10,0.000000,-136.612736
0,14,12,0.000000,-133.708794
0,14,14,0.000000,-133.732576
0,14,16,0.000000,-127.705186
0,14,18,0.000000,-131.942283
0,14,20,0.000000,-139.255979
0,14,22,0.000000,-130.186553
0,14,24,0.000000,-131.870315
0,14,26,0.000000,-137.808928
0,14,28,0.000000,-128.475958
0,14,30,0.000000,-134.864910
0,14,32,0.000000,-140.942776
0,14,34,0.000000,-133.199922
0,14,36,0.000000,-145.239760
0,14,38,0.000000,-128.007051
0,14,40,0.000000,-137.135113
0,14,42,0.000000,-126.785239
0,14,44,0.000000,-142.478534
0,14,46,0.000000,-138.666012
0,14,48,0.000000,-128.280975
0,14,50,0.000000,-138.763944
0,14,52,0.000000,-130.264309
0,14,54,0.000000,-134.222475
0,14,56,0.000000,-143.775128
0,14,58,0.000000,-131.170891
0,15,0,0.000000,-133.657096
0,15,2,0.000000,-135.881462
0,15,4,0.000000,-133.825038
0,15,6,0.000000,-135.414712
0,15,8,0.000000,-138.522941
0,15,10,0.000000,-130.621664
0,15,12,0.000000,-133.885392
0,15,14,0.000000,-125.713533
0,15,16,0.000000,-135.123619
0,15,18,0.000000,-132.248615
0,15,20,0.000000,-129.502207
0,15,22,0.000000,-132.875739
0,15,24,0.000000,-131.086762
0,15,26,0.000000,-128.044978
0,15,28,0.000000,-133.540699
0,15,30,0.000000,-129.474562
0,15,32,0.000000,-133.243766
0,15,34,0.000000,-130.633260
0,15,36,0.000000,-125.721910
0,15,38,0.000000,-126.699671
0,15,40,0.000000,-150.804562
0,15,42,0.000000,-132.080701
0,15,44,0.000000,-137.619653
0,15,46,0.000000,-128.197100
0,15,48,0.000000,-139.044116
0,15,50,0.000000,-126.008229
0,15,52,0.000000,-130.832760
0,15,54,0.000000,-134.903194
0,15,56,0.000000,-128.860661
0,15,58,0.000000,-134.301941
0,16,0,0.000000,-130.334375
0,16,2,0.000000,-132.342307
0,16,4,0.000000,-146.040768
0,16,6,0.000000,-129.197890
0,16,8,0.000000,-132.910765
0,16,10,0.000000,-127.740148
0,16,12,0.000000,-142.544462
0,16,14,0.000000,-136.496233
0,16,16,0.000000,-130.034908
0,16,18,0.000000,-127.290555
0,16,20,0.000000,-137.509784
0,16,22,0.000000,-135.872228
0,16,24,0.000000,-125.608798
0,16,26,0.000000,-137.508575
0,16,28,0.000000,-135.549379
0,16,30,0.000000,-130.336402
0,16,32,0.000000,-127.512412
0,16,34,0.000000,-131.645656
0,16,36,0.000000,-134.055578
0,16,38,0.000000,-131.720805
0,16,40,0.000000,-131.495525
0,16,42,0.000000,-133.544096
0,16,44,0.000000,-131.882174
0,16,46,0.000000,-128.411592
0,16,48,0.000000,-135.335929
0,16,50,0.000000,-128.528532
0,16,52,0.000000,-126.690737
0,16,54,0.000000,-131.776621
0,16,56,0.000000,-127.958458
0,16,58,0.000000,-136.649087
0,17,0,0.000000,-130.992175
0,17,2,0.000000,-128.458512
0,17,4,0.000000,-129.898259
0,17,6,0.000000,-135.252824
0,17,8,0.000000,-140.063602
0,17,10,0.000000,-133.396653
0,17,12,0.000000,-136.442490
0,17,14,0.000000,-122.815450
0,17,16,0.000000,-136.918728
0,17,18,0.000000,-130.079240
0,17,20,0.000000,-154.077333
0,17,22,0.000000,-144.717340
0,17,24,0.000000,-147.107270
0,17,26,0.000000,-132.129434
0,17,28,0.000000,-131.513936
0,17,30,0.000000,-126.340943
0,17,32,0.000000,-125.965203
0,17,34,0.000000,-130.027408
0,17,36,0.000000,-136.787507
0,17,38,0.000000,-133.360228
0,17,40,0.000000,-138.603006
0,17,42,0.000000,-133.028080
0,17,44,0.000000,-144.129314
0,17,46,0.000000,-136.380389
0,17,48,0.000000,-128.113058
0,17,50,0.000000,-149.443293
0,17,52,0.000000,-131.481709
0,17,54,0.000000,-126.276196
0,17,56,0.000000,-126.711444
0,17,58,0.000000,-127.759458
0,18,0,0.000000,-134.124641
0,18,2,0.000000,-142.344585
0,18,4,0.000000,-134.855712
0,18,6,0.000000,-134.301918
0,18,8,0.000000,-133.777210
0,18,10,0.000000,-134.559627
0,18,12,0.000000,-128.817803
0,18,14,0.000000,-132.457284
0,18,16,0.000000,-134.381935
0,18,18,0.000000,-134.340889
0,18,20,0.000000,-129.992443
0,18,22,0.000000,-132.424822
0,18,24,0.000000,-133.147855
0,18,26,0.000000,-139.491587
0,18,28,0.000000,-136.567846
0,18,30,0.000000,-151.155849
0,18,32,0.000000,-127.319101
0,18,34,0.000000,-130.827517
0,18,36,0.000000,-135.272938
0,18,38,0.000000,-131.899939
0,18,40,0.000000,-132.213433
0,18,42,0.000000,-131.289132
0,18,44,0.000000,-133.912804
0,18,46,0.000000,-128.105950
0,18,48,0.000000,-134.319129
0,18,50,0.000000,-135.507097
0,18,52,0.000000,-130.947491
0,18,54,0.000000,-133.011862
0,18,56,0.000000,-134.949551
0,18,58,0.000000,-131.614853
0,19,0,0.000000,-133.258588
0,19,2,0.000000,-138.131595
0,19,4,0.000000,-133.003247
0,19,6,0.000000,-133.438020
0,19,8,0.000000,-133.541264
0,19,10,0.000000,-132.542610
0,19,12,0.000000,-130.404872
0,19,14,0.000000,-135.566923
0,19,16,0.000000,-128.530013
0,19,18,0.000000,-140.428826
0,19,20,0.000000,-139.541201
0,19,22,0.000000,-139.529105
0,19,24,0.000000,-129.630638
0,19,26,0.000000,-143.576242
0,19,28,0.000000,-140.825821
0,19,30,0.000000,-131.711227
0,19,32,0.000000,-126.508073
0,19,34,0.000000,-129.592299
0,19,36,0.000000,-129.078223
0,19,38,0.000000,-147.299037
0,19,40,0.000000,-135.204070
0,19,42,0.000000,-129.452676
0,19,44,0.000000,-137.602634
0,19,46,0.000000,-135.414416
0,19,48,0.000000,-129.037564
0,19,50,0.000000,-133.537804
0,19,52,0.000000,-131.879501
0,19,54,0.000000,-126.212216
0,19,56,0.000000,-131.682286
0,19,58,0.000000,-140.869655
0,20,0,0.000000,-128.975169
0,20,2,0.000000,-126.536814
0,20,4,0.000000,-136.510842
0,20,6,0.000000,-134.338998
0,20,8,0.000000,-129.646960
0,20,10,0.000000,-132.911534
0,20,12,0.000000,-127.897322
0,20,14,0.000000,-139.713270
0,20,16,0.000000,-135.111761
0,20,18,0.000000,-127.982152
0,20,20,0.000000,-130.442303
0,20,22,0.000000,-127.321133
0,20,24,0.000000,-124.423027
0,20,26,0.000000,-128.900888
0,20,28,0.000000,-137.550138
0,20,30,0.000000,-125.341874
0,20,32,0.000000,-152.704088
0,20,34,0.000000,-134.736440
0,20,36,0.000000,-133.174244
0,20,38,0.000000,-144.193610
0,20,40,0.000000,-127.195661
0,20,42,0.000000,-125.763145
0,20,44,0.000000,-128.703101
0,20,46,0.000000,-131.370346
0,20,48,0.000000,-135.821676
0,20,50,0.000000,-133.819963
0,20,52,0.000000,-135.944145
0,20,54,0.000000,-130.229608
0,20,56,0.000000,-140.138183
0,20,58,0.000000,-158.377812
0,21,0,0.000000,-124.613593
0,21,2,0.000000,-130.833052
0,21,4,0.000000,-131.630512
0,21,6,0.000000,-129.063353
0,21,8,0.000000,-131.688249
0,21,10,0.000000,-122.790245
0,21,12,0.000000,-132.753892
0,21,14,0.000000,-138.674497
0,21,16,0.000000,-129.943920
0,21,18,0.000000,-127.706439
0,21,20,0.000000,-141.370419
0,21,22,0.000000,-132.758890
0,21,24,0.000000,-137.345141
0,21,26,0.000000,-139.495935
0,21,28,0.000000,-147.147875
0,21,30,0.000000,-132.973313
0,21,32,0.000000,-131.336731
0,21,34,0.000000,-133.289662
0,21,36,0.000000,-125.008082
0,21,38,0.000000,-147.505402
0,21,40,0.000000,-132.320600
0,21,42,0.000000,-151.468076
0,21,44,0.000000,-136.875149
0,21,46,0.000000,-146.702422
0,21,48,0.000000,-130.666578
0,21,50,0.000000,-131.347589
0,21,52,0.000000,-135.932801
0,21,54,0.000000,-144.139162
0,21,56,0.000000,-119.685013
0,21,58,0.000000,-137.764729
0,22,0,0.000000,-133.398287
0,22,2,0.000000,-128.034464
0,22,4,0.000000,-130.251508
0,22,6,0.000000,-126.167966
0,22,8,0.000000,-125.569055
0,22,10,0.000000,-125.080720
0,22,12,0.000000,-127.730922
0,22,14,0.000000,-133.181202
0,22,16,0.000000,-131.209266
0,22,18,0.000000,-135.378149
0,22,20,0.000000,-130.680772
0,22,22,0.000000,-144.895410
0,22,24,0.000000,-127.461558
0,22,26,0.000000,-124.583798
0,22,28,0.000000,-125.304222
0,22,30,0.000000,-141.899339
0,22,32,0.000000,-133.008894
0,22,34,0.000000,-133.386472
0,22,36,0.000000,-137.813996
0,22,38,0.000000,-127.822909
0,22,40,0.000000,-132.935600
0,22,42,0.000000,-125.852260
0,22,44,0.000000,-145.583163
0,22,46,0.000000,-131.168950
0,22,48,0.000000,-130.921553
0,22,50,0.000000,-126.843270
0,22,52,0.000000,-136.684277
0,22,54,0.000000,-134.344773
0,22,56,0.000000,-134.345641
0,22,58,0.000000,-136.394583
0,23,0,0.000000,-127.048634
0,23,2,0.000000,-124.672170
0,23,4,0.000000,-133.087177
0,23,6,0.000000,-133.901736
0,23,8,0.000000,-134.940865
0,23,10,0.000000,-125.873686
0,23,12,0.000000,-130.546692
0,23,14,0.000000,-129.213367
0,23,16,0.000000,-132.845055
0,23,18,0.000000,-126.308399
0,23,20,0.000000,-138.708519
0,23,22,0.000000,-127.008183
0,23,24,0.000000,-138.769847
0,23,26,0.000000,-134.757350
0,23,28,0.000000,-129.010766
0,23,30,0.000000,-130.165468
0,23,32,0.000000,-125.797409
0,23,34,0.000000,-133.886636
0,23,36,0.000000,-133.062399
0,23,38,0.000000,-131.610617
0,23,40,0.000000,-128.922943
0,23,42,0.000000,-127.209716
0,23,44,0.000000,-128.315824
0,23,46,0.000000,-148.886066
0,23,48,0.000000,-138.908698
0,23,50,0.000000,-130.011752
0,23,52,0.000000,-138.093381
0,23,54,0.000000,-135.851634
0,23,56,0.000000,-131.562834
0,23,58,0.000000,-128.716482
0,24,0,0.000000,-136.171727
0,24,2,0.000000,-131.589717
0,24,4,0.000000,-135.372446
0,24,6,0.000000,-131.296320
0,24,8,0.000000,-134.708075
0,24,10,0.000000,-128.641844
0,24,12,0.000000,-138.099741
0,24,14,0.000000,-143.770845
0,24,16,0.000000,-127.351835
0,24,18,0.000000,-136.025701
0,24,20,0.000000,-125.295851
0,24,22,0.000000,-133.012550
0,24,24,0.000000,-138.083565
0,24,26,0.000000,-135.584096
0,24,28,0.000000,-137.612520
0,24,30,0.000000,-134.149568
0,24,32,0.000000,-124.310917
0,24,34,0.000000,-133.887439
0,24,36,0.000000,-134.791386
0,24,38,0.000000,-150.656575
0,24,40,0.000000,-147.292601
0,24,42,0.000000,-124.980358
0,24,44,0.000000,-157.539701
0,24,46,0.000000,-148.822982
0,24,48,0.000000,-132.818865
0,24,50,0.000000,-129.309085
0,24,52,0.000000,-123.496125
0,24,54,0.000000,-130.063858
0,24,56,0.000000,-129.195476
0,24,58,0.000000,-129.816795
0,25,0,0.000000,-133.073816
0,25,2,0.000000,-135.490646
0,25,4,0.000000,-138.443220
0,25,6,0.000000,-130.224621
0,25,8,0.000000,-132.035370
0,25,10,0.000000,-129.382973
0,25,12,0.000000,-147.724994
0,25,14,0.000000,-127.267988
0,25,16,0.000000,-142.792749
0,25,18,0.000000,-132.272319
0,25,20,0.000000,-125.624579
0,25,22,0.000000,-125.339074
0,25,24,0.000000,-145.514557
0,25,26,0.000000,-127.726849
0,25,28,0.000000,-148.701625
0,25,30,0.000000,-133.338542
0,25,32,0.000000,-139.028962
0,25,34,0.000000,-128.500757
0,25,36,0.000000,-128.542280
0,25,38,0.000000,-133.442961
0,25,40,0.000000,-129.399692
0,25,42,0.000000,-136.620691
0,25,44,0.000000,-148.279049
0,25,46,0.000000,-145.390690
0,25,48,0.000000,-127.968070
0,25,50,0.000000,-129.929241
0,25,52,0.000000,-133.220956
0,25,54,0.000000,-135.584898
0,25,56,0.000000,-125.954374
0,25,58,0.000000,-132.810635
0,26,0,0.000000,-128.981931
0,26,2,0.000000,-124.598942
0,26,4,0.000000,-142.544929
0,26,6,0.000000,-131.513259
0,26,8,0.000000,-132.439641
0,26,10,0.000000,-151.532053
0,26,12,0.000000,-129.146380
0,26,14,0.000000,-138.820455
0,26,16,0.000000,-138.639178
0,26,18,0.000000,-134.746671
0,26,20,0.000000,-134.588308
0,26,22,0.000000,-131.116184
0,26,24,0.000000,-130.613769
0,26,26,0.000000,-136.642220
0,26,28,0.000000,-128.473357
0,26,30,0.000000,-134.973343
0,26,32,0.000000,-140.872389
0,26,34,0.000000,-133.109902
0,26,36,0.000000,-132.746409
0,26,38,0.000000,-131.990270
0,26,40,0.000000,-127.055713
0,26,42,0.000000,-131.562575
0,26,44,0.000000,-132.945292
0,26,46,0.000000,-130.349061
0,26,48,0.000000,-130.619126
0,26,50,0.000000,-134.811446
0,26,52,0.000000,-140.295829
0,26,54,0.000000,-136.358521
0,26,56,0.000000,-133.661719
0,26,58,0.000000,-130.604089
0,27,0,0.000000,-129.969025
0,27,2,0.000000,-137.992537
0,27,4,0.000000,-127.785978
0,27,6,0.000000,-133.281770
0,27,8,0.000000,-127.155702
0,27,10,0.000000,-131.780892
0,27,12,0.000000,-130.841976
0,27,14,0.000000,-137.561215
0,27,16,0.000000,-134.362749
0,27,18,0.000000,-130.214779
0,27,20,0.000000,-133.737755
0,27,22,0.000000,-134.315524
