hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-137.398536
11,0,2,0.000000,-127.016324
11,0,4,0.000000,-134.117981
11,0,6,0.000000,-126.761902
11,0,8,0.000000,-132.856811
11,0,10,0.000000,-125.854668
11,0,12,0.000000,-133.619272
11,0,14,0.000000,-134.994364
11,0,16,0.000000,-134.546299
11,0,18,0.000000,-129.709896
11,0,20,0.000000,-114.427069
11,0,22,0.000000,-131.226563
11,0,24,0.000000,-132.842890
11,0,26,0.000000,-133.219781
11,0,28,0.000000,-129.083709
11,0,30,0.000000,-124.864992
11,0,32,0.000000,-126.338121
11,0,34,0.000000,-121.808258
11,0,36,0.000000,-125.997213
11,0,38,0.000000,-141.848580
11,0,40,0.000000,-131.410472
11,0,42,0.000000,-124.122856
11,0,44,0.000000,-124.251451
11,0,46,0.000000,-125.624981
11,0,48,0.000000,-131.194764
11,0,50,0.000000,-131.284089
11,0,52,0.000000,-126.747549
11,0,54,0.000000,-124.122422
11,0,56,0.000000,-131.806666
11,0,58,0.000000,-118.391038
11,1,0,0.000000,-130.466583
11,1,2,0.000000,-137.083568
11,1,4,0.000000,-139.857512
11,1,6,0.000000,-126.147594
11,1,8,0.000000,-126.551190
11,1,10,0.000000,-125.536564
11,1,12,0.000000,-136.654804
11,1,14,0.000000,-128.656057
11,1,16,0.000000,-125.605951
11,1,18,0.000000,-122.716337
11,1,20,0.000000,-125.544399
11,1,22,0.000000,-119.137441
11,1,24,0.000000,-126.746637
11,1,26,0.000000,-126.079824
11,1,28,0.000000,-129.361271
11,1,30,0.000000,-139.402044
11,1,32,0.000000,-132.262313
11,1,34,0.000000,-137.847141
11,1,36,0.000000,-125.115180
11,1,38,0.000000,-133.380530
11,1,40,0.000000,-123.024964
11,1,42,0.000000,-127.832175
11,1,44,0.000000,-133.706688
11,1,46,0.000000,-126.366397
11,1,48,0.000000,-136.325523
11,1,50,0.000000,-128.431330
11,1,52,0.000000,-132.934519
11,1,54,0.000000,-129.868723
11,1,56,0.000000,-118.626984
11,1,58,0.000000,-130.197073
11,2,0,0.000000,-130.400499
11,2,2,0.000000,-129.271850
11,2,4,0.000000,-132.187037
11,2,6,0.000000,-128.216098
11,2,8,0.000000,-129.931504
11,2,10,0.000000,-123.173734
11,2,12,0.000000,-126.363821
11,2,14,0.000000,-130.616680
11,2,16,0.000000,-146.521503
11,2,18,0.000000,-123.876668
11,2,20,0.000000,-124.493933
11,2,22,0.000000,-145.809767
11,2,24,0.000000,-131.958361
11,2,26,0.000000,-133.046762
11,2,28,0.000000,-124.649944
11,2,30,0.000000,-147.451687
11,2,32,0.000000,-125.426148
11,2,34,0.000000,-124.103907
11,2,36,0.000000,-126.055868
11,2,38,0.000000,-127.151525
11,2,40,0.000000,-120.247159
11,2,42,0.000000,-144.014252
11,2,44,0.000000,-150.903204
11,2,46,0.000000,-122.505371
11,2,48,0.000000,-129.127469
11,2,50,0.000000,-127.658776
11,2,52,0.000000,-131.405375
11,2,54,0.000000,-132.956711
11,2,56,0.000000,-129.844552
11,2,58,0.000000,-131.991522
11,3,0,0.000000,-131.207012
11,3,2,0.000000,-131.464724
11,3,4,0.000000,-128.969540
11,3,6,0.000000,-126.527592
11,3,8,0.000000,-132.233174
11,3,10,0.000000,-122.660803
11,3,12,0.000000,-130.248875
11,3,14,0.000000,-138.632234
11,3,16,0.000000,-134.947375
11,3,18,0.000000,-138.736366
11,3,20,0.000000,-127.491197
11,3,22,0.000000,-131.495078
11,3,24,0.000000,-127.698700
11,3,26,0.000000,-132.598998
11,3,28,0.000000,-123.981081
11,3,30,0.000000,-129.491388
11,3,32,0.000000,-131.926929
11,3,34,0.000000,-131.969370
11,3,36,0.000000,-131.537545
11,3,38,0.000000,-134.903844
11,3,40,0.000000,-122.151640
11,3,42,0.000000,-125.476126
11,3,44,0.000000,-129.382895
11,3,46,0.000000,-129.811407
11,3,48,0.000000,-144.756439
11,3,50,0.000000,-133.579455
11,3,52,0.000000,-139.037231
11,3,54,0.000000,-147.106474
11,3,56,0.000000,-118.430322
11,3,58,0.000000,-123.983519
11,4,0,0.000000,-126.426384
11,4,2,0.000000,-128.466768
11,4,4,0.000000,-123.021737
11,4,6,0.000000,-127.397525
11,4,8,0.000000,-122.512878
11,4,10,0.000000,-145.410844
11,4,12,0.000000,-130.725387
11,4,14,0.000000,-121.542843
11,4,16,0.000000,-139.314057
11,4,18,0.000000,-125.450977
11,4,20,0.000000,-131.381723
11,4,22,0.000000,-122.077597
11,4,24,0.000000,-133.981568
11,4,26,0.000000,-127.682253
11,4,28,0.000000,-121.337864
11,4,30,0.000000,-126.179691
11,4,32,0.000000,-128.721193
11,4,34,0.000000,-124.498604
11,4,36,0.000000,-133.001009
11,4,38,0.000000,-129.752659
11,4,40,0.000000,-134.251206
11,4,42,0.000000,-127.972265
11,4,44,0.000000,-127.022207
11,4,46,0.000000,-126.223549
11,4,48,0.000000,-131.048461
11,4,50,0.000000,-137.782598
11,4,52,0.000000,-130.447881
11,4,54,0.000000,-124.486278
11,4,56,0.000000,-129.782844
11,4,58,0.000000,-125.706421
11,5,0,0.000000,-125.946701
11,5,2,0.000000,-126.273179
11,5,4,0.000000,-127.885258
11,5,6,0.000000,-137.414595
11,5,8,0.000000,-130.959036
11,5,10,0.000000,-125.502386
11,5,12,0.000000,-123.664803
11,5,14,0.000000,-133.729118
11,5,16,0.000000,-129.112684
11,5,18,0.000000,-133.875129
11,5,20,0.000000,-122.570545
11,5,22,0.000000,-130.797778
11,5,24,0.000000,-130.776973
11,5,26,0.000000,-127.935138
11,5,28,0.000000,-126.410790
11,5,30,0.000000,-122.503172
11,5,32,0.000000,-132.684336
11,5,34,0.000000,-126.032272
11,5,36,0.000000,-129.094784
11,5,38,0.000000,-133.488619
11,5,40,0.000000,-130.322963
11,5,42,0.000000,-127.754402
11,5,44,0.000000,-126.383803
11,5,46,0.000000,-135.528302
11,5,48,0.000000,-142.427126
11,5,50,0.000000,-122.406907
11,5,52,0.000000,-132.676672
11,5,54,0.000000,-128.177208
11,5,56,0.000000,-117.238873
11,5,58,0.000000,-127.986625
11,6,0,0.000000,-130.294613
11,6,2,0.000000,-127.360309
11,6,4,0.000000,-138.761570
11,6,6,0.000000,-128.952171
11,6,8,0.000000,-125.084702
11,6,10,0.000000,-134.156715
11,6,12,0.000000,-128.724963
11,6,14,0.000000,-133.593780
11,6,16,0.000000,-124.350942
11,6,18,0.000000,-122.138290
11,6,20,0.000000,-135.708872
11,6,22,0.000000,-131.404326
11,6,24,0.000000,-139.417960
11,6,26,0.000000,-127.856989
11,6,28,0.000000,-130.142143
11,6,30,0.000000,-127.727555
11,6,32,0.000000,-140.801994
11,6,34,0.000000,-129.626274
11,6,36,0.000000,-125.302665
11,6,38,0.000000,-128.384785
11,6,40,0.000000,-130.662264
11,6,42,0.000000,-122.325287
11,6,44,0.000000,-131.011426
11,6,46,0.000000,-123.407274
11,6,48,0.000000,-124.862615
11,6,50,0.000000,-136.054390
11,6,52,0.000000,-123.786253
11,6,54,0.000000,-129.763694
11,6,56,0.000000,-124.864698
11,6,58,0.000000,-136.798212
11,7,0,0.000000,-138.087689
11,7,2,0.000000,-121.617200
11,7,4,0.000000,-134.839631
11,7,6,0.000000,-120.435590
11,7,8,0.000000,-129.704113
11,7,10,0.000000,-133.557312
11,7,12,0.000000,-128.968983
11,7,14,0.000000,-132.693336
11,7,16,0.000000,-138.163065
11,7,18,0.000000,-121.907734
11,7,20,0.000000,-140.956250
11,7,22,0.000000,-128.778212
11,7,24,0.000000,-127.521756
11,7,26,0.000000,-127.678850
11,7,28,0.000000,-131.597970
11,7,30,0.000000,-127.640920
11,7,32,0.000000,-127.798974
11,7,34,0.000000,-129.203636
11,7,36,0.000000,-126.068650
11,7,38,0.000000,-123.294240
11,7,40,0.000000,-120.125300
11,7,42,0.000000,-134.771413
11,7,44,0.000000,-133.480130
11,7,46,0.000000,-128.705066
11,7,48,0.000000,-133.182576
11,7,50,0.000000,-123.027209
11,7,52,0.000000,-128.888828
11,7,54,0.000000,-138.468443
11,7,56,0.000000,-130.839592
11,7,58,0.000000,-126.830062
11,8,0,0.000000,-128.675455
11,8,2,0.000000,-129.429798
11,8,4,0.000000,-138.638307
11,8,6,0.000000,-120.231725
11,8,8,0.000000,-126.990581
11,8,10,0.000000,-135.031920
11,8,12,0.000000,-127.555243
11,8,14,0.000000,-125.135913
11,8,16,0.000000,-128.812377
11,8,18,0.000000,-142.970264
11,8,20,0.000000,-127.428417
11,8,22,0.000000,-125.353351
11,8,24,0.000000,-130.712985
11,8,26,0.000000,-123.152208
11,8,28,0.000000,-133.334242
11,8,30,0.000000,-126.345832
11,8,32,0.000000,-139.430193
11,8,34,0.000000,-136.342389
11,8,36,0.000000,-128.162837
11,8,38,0.000000,-130.599965
11,8,40,0.000000,-128.766441
11,8,42,0.000000,-124.132385
11,8,44,0.000000,-142.836444
11,8,46,0.000000,-128.912489
11,8,48,0.000000,-124.739907
11,8,50,0.000000,-129.706183
11,8,52,0.000000,-144.072175
11,8,54,0.000000,-120.820553
11,8,56,0.000000,-133.605836
11,8,58,0.000000,-137.133726
11,9,0,0.000000,-137.393466
11,9,2,0.000000,-127.928440
11,9,4,0.000000,-132.337669
11,9,6,0.000000,-137.747262
11,9,8,0.000000,-129.091923
11,9,10,0.000000,-137.725215
11,9,12,0.000000,-124.534178
11,9,14,0.000000,-123.151564
11,9,16,0.000000,-130.889825
11,9,18,0.000000,-132.269427
11,9,20,0.000000,-129.733108
11,9,22,0.000000,-131.588748
11,9,24,0.000000,-129.409242
11,9,26,0.000000,-127.788734
11,9,28,0.000000,-126.028271
11,9,30,0.000000,-122.219418
11,9,32,0.000000,-145.454917
11,9,34,0.000000,-125.657630
11,9,36,0.000000,-140.580114
11,9,38,0.000000,-131.539107
11,9,40,0.000000,-134.056459
11,9,42,0.000000,-128.089522
11,9,44,0.000000,-134.705700
11,9,46,0.000000,-125.909920
11,9,48,0.000000,-121.965769
11,9,50,0.000000,-126.780360
11,9,52,0.000000,-131.439565
11,9,54,0.000000,-122.398387
11,9,56,0.000000,-132.627540
11,9,58,0.000000,-129.726317
11,10,0,0.000000,-127.058599
11,10,2,0.000000,-124.141802
11,10,4,0.000000,-142.623985
11,10,6,0.000000,-132.454298
11,10,8,0.000000,-135.104878
11,10,10,0.000000,-134.589202
11,10,12,0.000000,-149.362341
11,10,14,0.000000,-129.995320
11,10,16,0.000000,-131.593763
11,10,18,0.000000,-134.773126
11,10,20,0.000000,-127.937708
11,10,22,0.000000,-118.041143
11,10,24,0.000000,-128.954788
11,10,26,0.000000,-123.445590
11,10,28,0.000000,-130.297248
11,10,30,0.000000,-126.550462
11,10,32,0.000000,-137.641101
11,10,34,0.000000,-131.165130
11,10,36,0.000000,-126.578071
11,10,38,0.000000,-126.048050
11,10,40,0.000000,-128.398875
11,10,42,0.000000,-135.890756
11,10,44,0.000000,-124.352781
11,10,46,0.000000,-129.089172
11,10,48,0.000000,-117.947762
11,10,50,0.000000,-131.098278
11,10,52,0.000000,-135.098844
11,10,54,0.000000,-126.629155
11,10,56,0.000000,-126.173095
11,10,58,0.000000,-139.682369
11,11,0,0.000000,-122.990848
11,11,2,0.000000,-129.954630
11,11,4,0.000000,-131.469668
11,11,6,0.000000,-125.933110
11,11,8,0.000000,-129.013950
11,11,10,0.000000,-119.717627
11,11,12,0.000000,-128.501301
11,11,14,0.000000,-126.309504
11,11,16,0.000000,-132.202560
11,11,18,0.000000,-139.788486
11,11,20,0.000000,-126.064164
11,11,22,0.000000,-133.072894
11,11,24,0.000000,-130.867528
11,11,26,0.000000,-123.913843
11,11,28,0.000000,-126.764632
11,11,30,0.000000,-133.786237
11,11,32,0.000000,-127.326785
11,11,34,0.000000,-124.669968
11,11,36,0.000000,-136.997064
11,11,38,0.000000,-133.990700
11,11,40,0.000000,-131.891779
11,11,42,0.000000,-130.336111
11,11,44,0.000000,-130.787423
11,11,46,0.000000,-128.427386
11,11,48,0.000000,-140.161619
11,11,50,0.000000,-129.703893
11,11,52,0.000000,-137.635758
11,11,54,0.000000,-135.288354
11,11,56,0.000000,-128.594626
11,11,58,0.000000,-121.346014
11,12,0,0.000000,-122.453635
11,12,2,0.000000,-118.920939
11,12,4,0.000000,-133.717302
11,12,6,0.000000,-130.596294
11,12,8,0.000000,-124.191890
11,12,10,0.000000,-126.753439
11,12,12,0.000000,-129.634932
11,12,14,0.000000,-129.445885
11,12,16,0.000000,-139.726998
11,12,18,0.000000,-119.367561
11,12,20,0.000000,-147.465111
11,12,22,0.000000,-127.142545
11,12,24,0.000000,-120.161321
11,12,26,0.000000,-123.614477
11,12,28,0.000000,-129.430583
11,12,30,0.000000,-125.827303
11,12,32,0.000000,-129.244006
11,12,34,0.000000,-132.970777
11,12,36,0.000000,-122.907306
11,12,38,0.000000,-132.759968
11,12,40,0.000000,-138.419195
11,12,42,0.000000,-135.089366
11,12,44,0.000000,-127.855196
11,12,46,0.000000,-126.764985
11,12,48,0.000000,-128.047658
11,12,50,0.000000,-128.257462
11,12,52,0.000000,-126.393643
11,12,54,0.000000,-132.041869
11,12,56,0.000000,-134.616682
11,12,58,0.000000,-125.232561
11,13,0,0.000000,-124.667062
11,13,2,0.000000,-133.459174
11,13,4,0.000000,-131.092197
11,13,6,0.000000,-135.355622
11,13,8,0.000000,-127.295231
11,13,10,0.000000,-132.263579
11,13,12,0.000000,-127.973310
11,13,14,0.000000,-135.446761
11,13,16,0.000000,-128.037631
11,13,18,0.000000,-127.105065
11,13,20,0.000000,-129.723024
11,13,22,0.000000,-125.132770
11,13,24,0.000000,-127.461422
11,13,26,0.000000,-127.614744
11,13,28,0.000000,-134.403572
11,13,30,0.000000,-145.939164
11,13,32,0.000000,-131.527072
11,13,34,0.000000,-134.512092
11,13,36,0.000000,-130.961748
11,13,38,0.000000,-125.931234
11,13,40,0.000000,-132.748923
11,13,42,0.000000,-129.090236
11,13,44,0.000000,-126.398562
11,13,46,0.000000,-129.379203
11,13,48,0.000000,-128.277152
11,13,50,0.000000,-114.422501
11,13,52,0.000000,-137.924933
11,13,54,0.000000,-123.664565
11,13,56,0.000000,-131.148826
11,13,58,0.000000,-129.947825
11,14,0,0.000000,-130.543188
11,14,2,0.000000,-131.786405
11,14,4,0.000000,-125.950269
11,14,6,0.000000,-129.188876
11,14,8,0.000000,-142.740420
11,14,10,0.000000,-128.355806
11,14,12,0.000000,-133.931102
11,14,14,0.000000,-119.747230
11,14,16,0.000000,-134.789210
11,14,18,0.000000,-129.133045
11,14,20,0.000000,-126.663377
11,14,22,0.000000,-127.020850
11,14,24,0.000000,-135.984145
11,14,26,0.000000,-148.487237
11,14,28,0.000000,-120.142953
11,14,30,0.000000,-124.021769
11,14,32,0.000000,-131.999912
11,14,34,0.000000,-123.910955
11,14,36,0.000000,-129.920834
11,14,38,0.000000,-123.583694
11,14,40,0.000000,-131.134302
11,14,42,0.000000,-122.146059
11,14,44,0.000000,-130.021505
11,14,46,0.000000,-136.101739
11,14,48,0.000000,-120.807734
11,14,50,0.000000,-128.007054
11,14,52,0.000000,-138.501244
11,14,54,0.000000,-136.623637
11,14,56,0.000000,-120.347323
11,14,58,0.000000,-120.663592
11,15,0,0.000000,-130.568290
11,15,2,0.000000,-127.879598
11,15,4,0.000000,-130.577542
11,15,6,0.000000,-135.962500
11,15,8,0.000000,-135.745910
11,15,10,0.000000,-138.418718
11,15,12,0.000000,-128.114217
11,15,14,0.000000,-132.670282
11,15,16,0.000000,-132.267481
11,15,18,0.000000,-132.673388
11,15,20,0.000000,-131.952280
11,15,22,0.000000,-122.410051
11,15,24,0.000000,-133.507348
11,15,26,0.000000,-123.634572
11,15,28,0.000000,-122.118879
11,15,30,0.000000,-130.362313
11,15,32,0.000000,-134.559112
11,15,34,0.000000,-121.705219
11,15,36,0.000000,-129.011982
11,15,38,0.000000,-131.679455
11,15,40,0.000000,-126.648594
11,15,42,0.000000,-136.865484
11,15,44,0.000000,-136.972163
11,15,46,0.000000,-129.941332
11,15,48,0.000000,-130.816742
11,15,50,0.000000,-125.379323
11,15,52,0.000000,-124.877253
11,15,54,0.000000,-125.575720
11,15,56,0.000000,-132.922484
11,15,58,0.000000,-127.106950
11,16,0,0.000000,-128.851339
11,16,2,0.000000,-127.887645
11,16,4,0.000000,-133.658788
11,16,6,0.000000,-137.004704
11,16,8,0.000000,-127.176532
11,16,10,0.000000,-137.141602
11,16,12,0.000000,-134.156075
11,16,14,0.000000,-129.010467
11,16,16,0.000000,-125.796821
11,16,18,0.000000,-119.659461
11,16,20,0.000000,-129.758372
11,16,22,0.000000,-128.683648
11,16,24,0.000000,-136.922589
11,16,26,0.000000,-137.578700
11,16,28,0.000000,-132.515512
11,16,30,0.000000,-127.223853
11,16,32,0.000000,-126.371286
11,16,34,0.000000,-123.729905
11,16,36,0.000000,-127.990968
11,16,38,0.000000,-136.079091
11,16,40,0.000000,-126.662059
11,16,42,0.000000,-120.247915
11,16,44,0.000000,-124.194946
11,16,46,0.000000,-145.211880
11,16,48,0.000000,-127.646202
11,16,50,0.000000,-126.940073
11,16,52,0.000000,-123.575660
11,16,54,0.000000,-131.596547
11,16,56,0.000000,-120.214861
11,16,58,0.000000,-146.429282
11,17,0,0.000000,-126.166433
11,17,2,0.000000,-114.230541
11,17,4,0.000000,-125.266866
11,17,6,0.000000,-124.786766
11,17,8,0.000000,-126.584955
11,17,10,0.000000,-142.694085
11,17,12,0.000000,-124.782473
11,17,14,0.000000,-146.210562
11,17,16,0.000000,-147.540939
11,17,18,0.000000,-128.938272
11,17,20,0.000000,-121.507773
11,17,22,0.000000,-126.482533
11,17,24,0.000000,-123.582990
11,17,26,0.000000,-135.369858
11,17,28,0.000000,-125.096993
11,17,30,0.000000,-123.763918
11,17,32,0.000000,-122.531891
11,17,34,0.000000,-132.928347
11,17,36,0.000000,-129.857467
11,17,38,0.000000,-116.552568
11,17,40,0.000000,-131.539701
11,17,42,0.000000,-130.297838
11,17,44,0.000000,-125.092314
11,17,46,0.000000,-123.807205
11,17,48,0.000000,-126.691265
11,17,50,0.000000,-126.482920
11,17,52,0.000000,-121.804608
11,17,54,0.000000,-126.738779
11,17,56,0.000000,-129.995020
11,17,58,0.000000,-133.357381
11,18,0,0.000000,-125.200596
11,18,2,0.000000,-137.586076
11,18,4,0.000000,-128.438113
11,18,6,0.000000,-129.304502
11,18,8,0.000000,-127.257123
11,18,10,0.000000,-123.394440
11,18,12,0.000000,-134.901744
11,18,14,0.000000,-128.055643
11,18,16,0.000000,-133.519553
11,18,18,0.000000,-146.926098
11,18,20,0.000000,-123.424350
11,18,22,0.000000,-124.581436
11,18,24,0.000000,-146.879600
11,18,26,0.000000,-127.760825
11,18,28,0.000000,-124.805383
11,18,30,0.000000,-131.245006
11,18,32,0.000000,-130.400204
11,18,34,0.000000,-126.807707
11,18,36,0.000000,-125.836567
11,18,38,0.000000,-150.244690
11,18,40,0.000000,-128.056963
11,18,42,0.000000,-127.619121
11,18,44,0.000000,-130.056688
11,18,46,0.000000,-127.507602
11,18,48,0.000000,-127.085595
11,18,50,0.000000,-134.311351
11,18,52,0.000000,-123.186711
11,18,54,0.000000,-127.635412
11,18,56,0.000000,-126.505807
11,18,58,0.000000,-129.640369
11,19,0,0.000000,-141.218727
11,19,2,0.000000,-132.086786
11,19,4,0.000000,-140.712863
11,19,6,0.000000,-125.300536
11,19,8,0.000000,-127.973679
11,19,10,0.000000,-126.352149
11,19,12,0.000000,-124.811010
11,19,14,0.000000,-138.991062
11,19,16,0.000000,-128.855962
11,19,18,0.000000,-127.725254
11,19,20,0.000000,-127.252746
11,19,22,0.000000,-127.483160
11,19,24,0.000000,-122.948471
11,19,26,0.000000,-132.551810
11,19,28,0.000000,-119.670809
11,19,30,0.000000,-128.015745
11,19,32,0.000000,-127.866657
11,19,34,0.000000,-130.204769
11,19,36,0.000000,-128.448565
11,19,38,0.000000,-127.201920
11,19,40,0.000000,-123.271609
11,19,42,0.000000,-126.730788
11,19,44,0.000000,-135.869039
11,19,46,0.000000,-128.807556
11,19,48,0.000000,-120.477367
11,19,50,0.000000,-121.453767
11,19,52,0.000000,-132.117414
11,19,54,0.000000,-150.359896
11,19,56,0.000000,-126.795932
11,19,58,0.000000,-121.771506
11,20,0,0.000000,-131.117442
11,20,2,0.000000,-124.250034
11,20,4,0.000000,-132.277292
11,20,6,0.000000,-137.031747
11,20,8,0.000000,-128.717192
11,20,10,0.000000,-125.463486
11,20,12,0.000000,-127.756738
11,20,14,0.000000,-130.797238
11,20,16,0.000000,-125.813976
11,20,18,0.000000,-127.769566
11,20,20,0.000000,-131.816167
11,20,22,0.000000,-128.696629
11,20,24,0.000000,-120.163343
11,20,26,0.000000,-130.109349
11,20,28,0.000000,-134.079706
11,20,30,0.000000,-125.327364
11,20,32,0.000000,-133.825264
11,20,34,0.000000,-132.276629
11,20,36,0.000000,-132.429432
11,20,38,0.000000,-121.673948
11,20,40,0.000000,-120.267484
11,20,42,0.000000,-128.052864
11,20,44,0.000000,-121.736339
11,20,46,0.000000,-123.489174
11,20,48,0.000000,-136.333798
11,20,50,0.000000,-135.120182
11,20,52,0.000000,-120.828561
11,20,54,0.000000,-126.550375
11,20,56,0.000000,-130.306853
11,20,58,0.000000,-127.648042
11,21,0,0.000000,-132.825741
11,21,2,0.000000,-123.776008
11,21,4,0.000000,-132.551931
11,21,6,0.000000,-131.282168
11,21,8,0.000000,-127.345778
11,21,10,0.000000,-131.612507
11,21,12,0.000000,-135.637432
11,21,14,0.000000,-126.855842
11,21,16,0.000000,-128.398982
11,21,18,0.000000,-134.481070
11,21,20,0.000000,-125.870632
11,21,22,0.000000,-130.156234
11,21,24,0.000000,-140.034767
11,21,26,0.000000,-126.508542
11,21,28,0.000000,-134.462877
11,21,30,0.000000,-126.647585
11,21,32,0.000000,-138.778481
11,21,34,0.000000,-126.130137
11,21,36,0.000000,-132.093179
11,21,38,0.000000,-135.767788
11,21,40,0.000000,-139.747283
11,21,42,0.000000,-126.269075
11,21,44,0.000000,-125.046942
11,21,46,0.000000,-130.805922
11,21,48,0.000000,-124.049701
11,21,50,0.000000,-123.934408
11,21,52,0.000000,-125.339277
11,21,54,0.000000,-137.893277
11,21,56,0.000000,-118.918048
11,21,58,0.000000,-121.438165
11,22,0,0.000000,-132.479939
11,22,2,0.000000,-138.138745
11,22,4,0.000000,-126.496768
11,22,6,0.000000,-129.950117
11,22,8,0.000000,-130.166147
11,22,10,0.000000,-133.008015
11,22,12,0.000000,-133.826987
11,22,14,0.000000,-126.828481
11,22,16,0.000000,-121.951536
11,22,18,0.000000,-129.461097
11,22,20,0.000000,-128.570708
11,22,22,0.000000,-129.526061
11,22,24,0.000000,-128.929310
11,22,26,0.000000,-137.918763
11,22,28,0.000000,-127.984260
11,22,30,0.000000,-122.226389
11,22,32,0.000000,-125.722851
11,22,34,0.000000,-125.998068
11,22,36,0.000000,-126.755335
11,22,38,0.000000,-129.800650
11,22,40,0.000000,-138.280310
11,22,42,0.000000,-130.372837
11,22,44,0.000000,-136.915024
11,22,46,0.000000,-132.174800
11,22,48,0.000000,-134.009768
11,22,50,0.000000,-131.928358
11,22,52,0.000000,-128.174335
11,22,54,0.000000,-127.906725
11,22,56,0.000000,-124.307799
11,22,58,0.000000,-136.738161
11,23,0,0.000000,-136.254636
11,23,2,0.000000,-124.093271
11,23,4,0.000000,-137.571975
11,23,6,0.000000,-123.477197
11,23,8,0.000000,-132.890553
11,23,10,0.000000,-117.175861
11,23,12,0.000000,-130.518194
11,23,14,0.000000,-128.799153
11,23,16,0.000000,-129.377223
11,23,18,0.000000,-126.910884
11,23,20,0.000000,-133.617585
11,23,22,0.000000,-127.911516
11,23,24,0.000000,-147.185152
11,23,26,0.000000,-132.741390
11,23,28,0.000000,-133.681761
11,23,30,0.000000,-124.825439
11,23,32,0.000000,-121.453992
11,23,34,0.000000,-130.690937
11,23,36,0.000000,-123.046425
11,23,38,0.000000,-135.468262
11,23,40,0.000000,-118.562502
11,23,42,0.000000,-133.788036
11,23,44,0.000000,-119.257562
11,23,46,0.000000,-122.788111
11,23,48,0.000000,-118.764422
11,23,50,0.000000,-132.404242
11,23,52,0.000000,-125.740618
11,23,54,0.000000,-147.815440
11,23,56,0.000000,-138.254521
11,23,58,0.000000,-128.496738
11,24,0,0.000000,-124.685316
11,24,2,0.000000,-127.431110
11,24,4,0.000000,-123.374432
11,24,6,0.000000,-118.668823
11,24,8,0.000000,-128.835813
11,24,10,0.000000,-122.944176
11,24,12,0.000000,-127.941513
11,24,14,0.000000,-128.588240
11,24,16,0.000000,-147.302074
11,24,18,0.000000,-143.078190
11,24,20,0.000000,-125.410991
11,24,22,0.000000,-121.024307
11,24,24,0.000000,-131.774223
11,24,26,0.000000,-132.886530
11,24,28,0.000000,-133.367484
11,24,30,0.000000,-125.266336
11,24,32,0.000000,-131.702691
11,24,34,0.000000,-123.661102
11,24,36,0.000000,-133.010273
11,24,38,0.000000,-128.664488
11,24,40,0.000000,-134.457765
11,24,42,0.000000,-126.460479
11,24,44,0.000000,-123.991876
11,24,46,0.000000,-125.076294
11,24,48,0.000000,-126.853608
11,24,50,0.000000,-125.038582
11,24,52,0.000000,-131.559596
11,24,54,0.000000,-125.674438
11,24,56,0.000000,-132.869681
11,24,58,0.000000,-127.062436
11,25,0,0.000000,-130.236219
11,25,2,0.000000,-131.584933
11,25,4,0.000000,-127.446452
11,25,6,0.000000,-122.846963
11,25,8,0.000000,-127.666542
11,25,10,0.000000,-122.009281
11,25,12,0.000000,-129.855970
11,25,14,0.000000,-133.854890
11,25,16,0.000000,-134.057398
11,25,18,0.000000,-130.871605
11,25,20,0.000000,-132.802125
11,25,22,0.000000,-141.445519
11,25,24,0.000000,-140.676383
11,25,26,0.000000,-127.718691
11,25,28,0.000000,-125.658736
11,25,30,0.000000,-127.545434
11,25,32,0.000000,-138.487529
11,25,34,0.000000,-133.411086
11,25,36,0.000000,-138.540512
11,25,38,0.000000,-131.033866
11,25,40,0.000000,-122.614018
11,25,42,0.000000,-132.263276
11,25,44,0.000000,-129.805960
11,25,46,0.000000,-129.070307
11,25,48,0.000000,-122.287792
11,25,50,0.000000,-126.239294
11,25,52,0.000000,-123.402200
11,25,54,0.000000,-121.864719
11,25,56,0.000000,-124.587696
11,25,58,0.000000,-126.594523
11,26,0,0.000000,-132.671176
11,26,2,0.000000,-132.723846
11,26,4,0.000000,-132.349192
11,26,6,0.000000,-137.593695
11,26,8,0.000000,-129.432079
11,26,10,0.000000,-123.973537
11,26,12,0.000000,-127.001212
11,26,14,0.000000,-130.221486
11,26,16,0.000000,-136.337939
11,26,18,0.000000,-127.815780
11,26,20,0.000000,-121.406446
11,26,22,0.000000,-128.942947
11,26,24,0.000000,-135.030681
11,26,26,0.000000,-128.635638
11,26,28,0.000000,-127.321143
11,26,30,0.000000,-121.355882
11,26,32,0.000000,-125.734413
11,26,34,0.000000,-126.887861
11,26,36,0.000000,-123.096373
11,26,38,0.000000,-134.009351
11,26,40,0.000000,-134.674814
11,26,42,0.000000,-129.664478
11,26,44,0.000000,-128.635515
11,26,46,0.000000,-129.323875
11,26,48,0.000000,-124.811217
11,26,50,0.000000,-122.776800
11,26,52,0.000000,-124.944621
11,26,54,0.000000,-132.420761
11,26,56,0.000000,-134.417784
11,26,58,0.000000,-127.210585
11,27,0,0.000000,-126.822074
11,27,2,0.000000,-128.138640
11,27,4,0.000000,-122.276742
11,27,6,0.000000,-131.001065
11,27,8,0.000000,-135.424500
11,27,10,0.000000,-125.508453
11,27,12,0.000000,-133.717779
11,27,14,0.000000,-144.851716
11,27,16,0.000000,-125.489015
11,27,18,0.000000,-122.183570
11,27,20,0.000000,-144.715070
11,27,22,0.000000,-124.739764
