hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.450971
9,0,2,0.000000,-122.387729
9,0,4,0.000000,-122.487504
9,0,6,0.000000,-126.100680
9,0,8,0.000000,-128.570334
9,0,10,0.000000,-127.284714
9,0,12,0.000000,-127.278908
9,0,14,0.000000,-124.997151
9,0,16,0.000000,-128.008265
9,0,18,0.000000,-118.803434
9,0,20,0.000000,-122.038294
9,0,22,0.000000,-121.052712
9,0,24,0.000000,-120.566205
9,0,26,0.000000,-125.509396
9,0,28,0.000000,-125.663095
9,0,30,0.000000,-116.587209
9,0,32,0.000000,-123.461387
9,0,34,0.000000,-120.449218
9,0,36,0.000000,-125.951958
9,0,38,0.000000,-119.557498
9,0,40,0.000000,-121.100621
9,0,42,0.000000,-118.244242
9,0,44,0.000000,-121.167373
9,0,46,0.000000,-123.327573
9,0,48,0.000000,-120.929615
9,0,50,0.000000,-125.828747
9,0,52,0.000000,-116.485711
9,0,54,0.000000,-121.040734
9,0,56,0.000000,-124.459698
9,0,58,0.000000,-122.881976
9,1,0,0.000000,-117.710778
9,1,2,0.000000,-125.822605
9,1,4,0.000000,-127.827388
9,1,6,0.000000,-121.479823
9,1,8,0.000000,-121.540293
9,1,10,0.000000,-114.656022
9,1,12,0.000000,-124.105470
9,1,14,0.000000,-126.664634
9,1,16,0.000000,-118.179967
9,1,18,0.000000,-128.950023
9,1,20,0.000000,-119.385496
9,1,22,0.000000,-119.121333
9,1,24,0.000000,-116.617225
9,1,26,0.000000,-120.233785
9,1,28,0.000000,-136.470460
9,1,30,0.000000,-128.822402
9,1,32,0.000000,-128.075227
9,1,34,0.000000,-124.367699
9,1,36,0.000000,-136.690538
9,1,38,0.000000,-124.381144
9,1,40,0.000000,-122.783544
9,1,42,0.000000,-120.838610
9,1,44,0.000000,-122.355505
9,1,46,0.000000,-141.894756
9,1,48,0.000000,-133.069722
9,1,50,0.000000,-141.492272
9,1,52,0.000000,-121.696041
9,1,54,0.000000,-136.662660
9,1,56,0.000000,-126.910346
9,1,58,0.000000,-126.111928
9,2,0,0.000000,-120.331758
9,2,2,0.000000,-118.173476
9,2,4,0.000000,-126.562322
9,2,6,0.000000,-146.588384
9,2,8,0.000000,-119.344876
9,2,10,0.000000,-132.253963
9,2,12,0.000000,-124.952418
9,2,14,0.000000,-124.788588
9,2,16,0.000000,-123.669561
9,2,18,0.000000,-119.746219
9,2,20,0.000000,-116.878370
9,2,22,0.000000,-120.373163
9,2,24,0.000000,-121.521298
9,2,26,0.000000,-134.157072
9,2,28,0.000000,-118.098084
9,2,30,0.000000,-119.240707
9,2,32,0.000000,-124.992354
9,2,34,0.000000,-121.472852
9,2,36,0.000000,-121.275254
9,2,38,0.000000,-121.262630
9,2,40,0.000000,-127.658616
9,2,42,0.000000,-123.606569
9,2,44,0.000000,-122.624463
9,2,46,0.000000,-117.104726
9,2,48,0.000000,-126.033283
9,2,50,0.000000,-138.000869
9,2,52,0.000000,-129.442132
9,2,54,0.000000,-124.121105
9,2,56,0.000000,-126.931844
9,2,58,0.000000,-127.750974
9,3,0,0.000000,-118.369309
9,3,2,0.000000,-128.845544
9,3,4,0.000000,-131.944080
9,3,6,0.000000,-120.133463
9,3,8,0.000000,-128.422478
9,3,10,0.000000,-128.261342
9,3,12,0.000000,-112.103353
9,3,14,0.000000,-129.093211
9,3,16,0.000000,-121.137276
9,3,18,0.000000,-125.320843
9,3,20,0.000000,-125.731515
9,3,22,0.000000,-132.477301
9,3,24,0.000000,-131.285800
9,3,26,0.000000,-131.214497
9,3,28,0.000000,-125.564581
9,3,30,0.000000,-114.445012
9,3,32,0.000000,-120.226841
9,3,34,0.000000,-123.337622
9,3,36,0.000000,-125.712014
9,3,38,0.000000,-131.256153
9,3,40,0.000000,-119.225581
9,3,42,0.000000,-120.532881
9,3,44,0.000000,-126.788767
9,3,46,0.000000,-128.205408
9,3,48,0.000000,-112.459817
9,3,50,0.000000,-127.569174
9,3,52,0.000000,-121.916642
9,3,54,0.000000,-116.296249
9,3,56,0.000000,-120.305549
9,3,58,0.000000,-125.924754
9,4,0,0.000000,-120.712205
9,4,2,0.000000,-122.142119
9,4,4,0.000000,-124.681150
9,4,6,0.000000,-136.068873
9,4,8,0.000000,-125.052668
9,4,10,0.000000,-122.705668
9,4,12,0.000000,-127.125458
9,4,14,0.000000,-120.809438
9,4,16,0.000000,-129.330712
9,4,18,0.000000,-122.842642
9,4,20,0.000000,-121.166038
9,4,22,0.000000,-132.975161
9,4,24,0.000000,-112.727938
9,4,26,0.000000,-125.902692
9,4,28,0.000000,-126.429925
9,4,30,0.000000,-117.111828
9,4,32,0.000000,-116.543475
9,4,34,0.000000,-119.460913
9,4,36,0.000000,-123.474279
9,4,38,0.000000,-116.998404
9,4,40,0.000000,-126.430871
9,4,42,0.000000,-118.699274
9,4,44,0.000000,-116.385772
9,4,46,0.000000,-126.018510
9,4,48,0.000000,-121.061929
9,4,50,0.000000,-122.426561
9,4,52,0.000000,-128.479240
9,4,54,0.000000,-118.816216
9,4,56,0.000000,-126.124675
9,4,58,0.000000,-117.383805
9,5,0,0.000000,-121.279302
9,5,2,0.000000,-132.490383
9,5,4,0.000000,-133.286578
9,5,6,0.000000,-136.587243
9,5,8,0.000000,-115.392874
9,5,10,0.000000,-114.989521
9,5,12,0.000000,-126.810098
9,5,14,0.000000,-137.264590
9,5,16,0.000000,-128.637625
9,5,18,0.000000,-122.867618
9,5,20,0.000000,-124.648908
9,5,22,0.000000,-125.944803
9,5,24,0.000000,-113.623478
9,5,26,0.000000,-128.381217
9,5,28,0.000000,-131.226840
9,5,30,0.000000,-122.390483
9,5,32,0.000000,-123.842978
9,5,34,0.000000,-118.786544
9,5,36,0.000000,-115.683561
9,5,38,0.000000,-122.518140
9,5,40,0.000000,-128.603777
9,5,42,0.000000,-120.818988
9,5,44,0.000000,-127.566532
9,5,46,0.000000,-123.433295
9,5,48,0.000000,-127.353107
9,5,50,0.000000,-123.880168
9,5,52,0.000000,-124.247585
9,5,54,0.000000,-126.717968
9,5,56,0.000000,-128.537289
9,5,58,0.000000,-115.506627
9,6,0,0.000000,-127.856311
9,6,2,0.000000,-119.074294
9,6,4,0.000000,-124.188141
9,6,6,0.000000,-121.502812
9,6,8,0.000000,-125.502440
9,6,10,0.000000,-126.400152
9,6,12,0.000000,-126.979948
9,6,14,0.000000,-126.063906
9,6,16,0.000000,-118.665992
9,6,18,0.000000,-124.086617
9,6,20,0.000000,-116.308411
9,6,22,0.000000,-120.172845
9,6,24,0.000000,-140.390120
9,6,26,0.000000,-124.063475
9,6,28,0.000000,-120.627508
9,6,30,0.000000,-124.182146
9,6,32,0.000000,-122.199880
9,6,34,0.000000,-123.767937
9,6,36,0.000000,-123.395546
9,6,38,0.000000,-116.430415
9,6,40,0.000000,-129.274809
9,6,42,0.000000,-124.733527
9,6,44,0.000000,-128.524219
9,6,46,0.000000,-118.314237
9,6,48,0.000000,-117.538918
9,6,50,0.000000,-123.372934
9,6,52,0.000000,-127.141175
9,6,54,0.000000,-125.364989
9,6,56,0.000000,-127.672417
9,6,58,0.000000,-126.952216
9,7,0,0.000000,-128.751634
9,7,2,0.000000,-117.720170
9,7,4,0.000000,-125.598704
9,7,6,0.000000,-121.994510
9,7,8,0.000000,-123.748710
9,7,10,0.000000,-118.945889
9,7,12,0.000000,-128.144265
9,7,14,0.000000,-119.322475
9,7,16,0.000000,-118.297900
9,7,18,0.000000,-117.962792
9,7,20,0.000000,-121.784893
9,7,22,0.000000,-113.278419
9,7,24,0.000000,-121.035423
9,7,26,0.000000,-130.520652
9,7,28,0.000000,-116.933541
9,7,30,0.000000,-125.694745
9,7,32,0.000000,-120.737329
9,7,34,0.000000,-130.331764
9,7,36,0.000000,-130.889441
9,7,38,0.000000,-126.039436
9,7,40,0.000000,-117.899011
9,7,42,0.000000,-125.755418
9,7,44,0.000000,-124.350469
9,7,46,0.000000,-123.140313
9,7,48,0.000000,-120.443552
9,7,50,0.000000,-121.451857
9,7,52,0.000000,-127.456911
9,7,54,0.000000,-119.715022
9,7,56,0.000000,-124.839076
9,7,58,0.000000,-126.106793
9,8,0,0.000000,-129.388184
9,8,2,0.000000,-123.350285
9,8,4,0.000000,-126.183513
9,8,6,0.000000,-129.231655
9,8,8,0.000000,-125.296712
9,8,10,0.000000,-131.007098
9,8,12,0.000000,-126.764223
9,8,14,0.000000,-125.311502
9,8,16,0.000000,-130.634799
9,8,18,0.000000,-132.063448
9,8,20,0.000000,-122.940112
9,8,22,0.000000,-122.757028
9,8,24,0.000000,-119.208013
9,8,26,0.000000,-111.347663
9,8,28,0.000000,-119.451887
9,8,30,0.000000,-122.230057
9,8,32,0.000000,-130.888018
9,8,34,0.000000,-132.552354
9,8,36,0.000000,-128.707747
9,8,38,0.000000,-121.939565
9,8,40,0.000000,-126.145465
9,8,42,0.000000,-120.145991
9,8,44,0.000000,-128.024874
9,8,46,0.000000,-121.889018
9,8,48,0.000000,-127.329167
9,8,50,0.000000,-124.781328
9,8,52,0.000000,-124.868720
9,8,54,0.000000,-116.151110
9,8,56,0.000000,-119.267877
9,8,58,0.000000,-120.036554
9,9,0,0.000000,-128.836172
9,9,2,0.000000,-117.150967
9,9,4,0.000000,-122.935881
9,9,6,0.000000,-135.660096
9,9,8,0.000000,-130.468998
9,9,10,0.000000,-121.263059
9,9,12,0.000000,-139.932926
9,9,14,0.000000,-121.210723
9,9,16,0.000000,-123.334365
9,9,18,0.000000,-124.356882
9,9,20,0.000000,-122.563830
9,9,22,0.000000,-119.462548
9,9,24,0.000000,-124.062733
9,9,26,0.000000,-122.613444
9,9,28,0.000000,-141.983719
9,9,30,0.000000,-121.924780
9,9,32,0.000000,-121.392388
9,9,34,0.000000,-121.157754
9,9,36,0.000000,-118.048406
9,9,38,0.000000,-139.360412
9,9,40,0.000000,-122.234515
9,9,42,0.000000,-124.220728
9,9,44,0.000000,-134.203744
9,9,46,0.000000,-126.226227
9,9,48,0.000000,-135.100489
9,9,50,0.000000,-121.426868
9,9,52,0.000000,-126.938877
9,9,54,0.000000,-127.944440
9,9,56,0.000000,-127.357431
9,9,58,0.000000,-121.849297
9,10,0,0.000000,-122.292591
9,10,2,0.000000,-123.201233
9,10,4,0.000000,-116.093982
9,10,6,0.000000,-137.078373
9,10,8,0.000000,-121.714491
9,10,10,0.000000,-122.345093
9,10,12,0.000000,-126.220341
9,10,14,0.000000,-120.547385
9,10,16,0.000000,-125.954460
9,10,18,0.000000,-123.594773
9,10,20,0.000000,-127.049031
9,10,22,0.000000,-123.502966
9,10,24,0.000000,-131.697011
9,10,26,0.000000,-121.713216
9,10,28,0.000000,-132.156101
9,10,30,0.000000,-127.772525
9,10,32,0.000000,-121.128224
9,10,34,0.000000,-133.505955
9,10,36,0.000000,-133.310659
9,10,38,0.000000,-116.716545
9,10,40,0.000000,-125.975863
9,10,42,0.000000,-126.156694
9,10,44,0.000000,-120.333417
9,10,46,0.000000,-124.124964
9,10,48,0.000000,-124.581809
9,10,50,0.000000,-121.669365
9,10,52,0.000000,-119.543555
9,10,54,0.000000,-126.049656
9,10,56,0.000000,-122.549675
9,10,58,0.000000,-119.834062
9,11,0,0.000000,-119.161572
9,11,2,0.000000,-119.743707
9,11,4,0.000000,-122.246553
9,11,6,0.000000,-131.638376
9,11,8,0.000000,-126.464034
9,11,10,0.000000,-125.590482
9,11,12,0.000000,-138.680682
9,11,14,0.000000,-134.232303
9,11,16,0.000000,-123.058695
9,11,18,0.000000,-132.348171
9,11,20,0.000000,-131.645767
9,11,22,0.000000,-133.785889
9,11,24,0.000000,-120.009177
9,11,26,0.000000,-123.487421
9,11,28,0.000000,-128.983586
9,11,30,0.000000,-123.418075
9,11,32,0.000000,-127.275741
9,11,34,0.000000,-128.518214
9,11,36,0.000000,-129.155575
9,11,38,0.000000,-115.806223
9,11,40,0.000000,-124.511529
9,11,42,0.000000,-134.841012
9,11,44,0.000000,-132.985821
9,11,46,0.000000,-137.681072
9,11,48,0.000000,-128.616000
9,11,50,0.000000,-131.423161
9,11,52,0.000000,-122.474721
9,11,54,0.000000,-115.009228
9,11,56,0.000000,-124.749011
9,11,58,0.000000,-139.072335
9,12,0,0.000000,-130.575656
9,12,2,0.000000,-124.046093
9,12,4,0.000000,-127.561542
9,12,6,0.000000,-120.056116
9,12,8,0.000000,-118.708329
9,12,10,0.000000,-136.819110
9,12,12,0.000000,-116.237855
9,12,14,0.000000,-141.536153
9,12,16,0.000000,-129.097582
9,12,18,0.000000,-123.193924
9,12,20,0.000000,-120.521593
9,12,22,0.000000,-125.081152
9,12,24,0.000000,-116.803875
9,12,26,0.000000,-117.704720
9,12,28,0.000000,-145.374395
9,12,30,0.000000,-122.591352
9,12,32,0.000000,-127.867849
9,12,34,0.000000,-124.218385
9,12,36,0.000000,-122.307756
9,12,38,0.000000,-125.683385
9,12,40,0.000000,-123.846270
9,12,42,0.000000,-126.482973
9,12,44,0.000000,-120.363997
9,12,46,0.000000,-124.001447
9,12,48,0.000000,-124.017716
9,12,50,0.000000,-117.552422
9,12,52,0.000000,-130.762503
9,12,54,0.000000,-120.412827
9,12,56,0.000000,-114.287685
9,12,58,0.000000,-129.288227
9,13,0,0.000000,-124.383441
9,13,2,0.000000,-130.943446
9,13,4,0.000000,-125.201784
9,13,6,0.000000,-124.275083
9,13,8,0.000000,-116.410831
9,13,10,0.000000,-136.434984
9,13,12,0.000000,-129.016436
9,13,14,0.000000,-133.659164
9,13,16,0.000000,-136.754487
9,13,18,0.000000,-128.087160
9,13,20,0.000000,-123.765609
9,13,22,0.000000,-129.009710
9,13,24,0.000000,-121.624867
9,13,26,0.000000,-126.680688
9,13,28,0.000000,-120.095920
9,13,30,0.000000,-118.513599
9,13,32,0.000000,-112.151270
9,13,34,0.000000,-123.730340
9,13,36,0.000000,-118.928151
9,13,38,0.000000,-118.430751
9,13,40,0.000000,-116.634893
9,13,42,0.000000,-123.000625
9,13,44,0.000000,-122.873444
9,13,46,0.000000,-130.964467
9,13,48,0.000000,-122.839566
9,13,50,0.000000,-125.636352
9,13,52,0.000000,-123.371493
9,13,54,0.000000,-125.592554
9,13,56,0.000000,-122.093625
9,13,58,0.000000,-116.227316
9,14,0,0.000000,-124.725970
9,14,2,0.000000,-121.298528
9,14,4,0.000000,-125.044184
9,14,6,0.000000,-120.825021
9,14,8,0.000000,-138.659500
9,14,10,0.000000,-137.548624
9,14,12,0.000000,-125.784512
9,14,14,0.000000,-118.564060
9,14,16,0.000000,-130.307752
9,14,18,0.000000,-129.986085
9,14,20,0.000000,-117.343487
9,14,22,0.000000,-114.811760
9,14,24,0.000000,-121.240005
9,14,26,0.000000,-125.964802
9,14,28,0.000000,-119.821066
9,14,30,0.000000,-128.910067
9,14,32,0.000000,-120.899824
9,14,34,0.000000,-129.410409
9,14,36,0.000000,-122.611498
9,14,38,0.000000,-147.716812
9,14,40,0.000000,-129.793497
9,14,42,0.000000,-119.487501
9,14,44,0.000000,-114.852284
9,14,46,0.000000,-126.991425
9,14,48,0.000000,-121.843406
9,14,50,0.000000,-127.395356
9,14,52,0.000000,-119.707583
9,14,54,0.000000,-120.434670
9,14,56,0.000000,-117.774693
9,14,58,0.000000,-122.890448
9,15,0,0.000000,-127.939231
9,15,2,0.000000,-118.109402
9,15,4,0.000000,-135.511376
9,15,6,0.000000,-135.159391
9,15,8,0.000000,-118.004889
9,15,10,0.000000,-120.621583
9,15,12,0.000000,-114.372984
9,15,14,0.000000,-119.044003
9,15,16,0.000000,-119.690675
9,15,18,0.000000,-136.046880
9,15,20,0.000000,-132.963175
9,15,22,0.000000,-121.688977
9,15,24,0.000000,-126.234099
9,15,26,0.000000,-126.893981
9,15,28,0.000000,-126.149815
9,15,30,0.000000,-127.711491
9,15,32,0.000000,-118.548102
9,15,34,0.000000,-139.912437
9,15,36,0.000000,-123.586385
9,15,38,0.000000,-113.274541
9,15,40,0.000000,-120.556593
9,15,42,0.000000,-122.867093
9,15,44,0.000000,-124.478048
9,15,46,0.000000,-125.163209
9,15,48,0.000000,-122.492666
9,15,50,0.000000,-122.356145
9,15,52,0.000000,-130.519869
9,15,54,0.000000,-115.993088
9,15,56,0.000000,-135.928783
9,15,58,0.000000,-126.792635
9,16,0,0.000000,-134.412656
9,16,2,0.000000,-124.550801
9,16,4,0.000000,-120.610541
9,16,6,0.000000,-129.696512
9,16,8,0.000000,-118.435047
9,16,10,0.000000,-127.863668
9,16,12,0.000000,-117.684074
9,16,14,0.000000,-122.807717
9,16,16,0.000000,-124.196609
9,16,18,0.000000,-121.146436
9,16,20,0.000000,-116.831252
9,16,22,0.000000,-122.369095
9,16,24,0.000000,-123.262528
9,16,26,0.000000,-121.120310
9,16,28,0.000000,-121.478297
9,16,30,0.000000,-125.898485
9,16,32,0.000000,-126.256273
9,16,34,0.000000,-119.111022
9,16,36,0.000000,-120.376748
9,16,38,0.000000,-123.433662
9,16,40,0.000000,-128.148217
9,16,42,0.000000,-127.734535
9,16,44,0.000000,-138.277918
9,16,46,0.000000,-118.023519
9,16,48,0.000000,-122.230689
9,16,50,0.000000,-123.540045
9,16,52,0.000000,-121.145041
9,16,54,0.000000,-121.451695
9,16,56,0.000000,-121.271472
9,16,58,0.000000,-129.746424
9,17,0,0.000000,-117.722862
9,17,2,0.000000,-117.984632
9,17,4,0.000000,-128.273265
9,17,6,0.000000,-126.312242
9,17,8,0.000000,-123.449970
9,17,10,0.000000,-120.745161
9,17,12,0.000000,-119.311238
9,17,14,0.000000,-128.119196
9,17,16,0.000000,-118.236424
9,17,18,0.000000,-121.585315
9,17,20,0.000000,-123.192287
9,17,22,0.000000,-129.499164
9,17,24,0.000000,-129.985656
9,17,26,0.000000,-117.546740
9,17,28,0.000000,-131.494394
9,17,30,0.000000,-128.028726
9,17,32,0.000000,-121.048151
9,17,34,0.000000,-123.200849
9,17,36,0.000000,-131.301315
9,17,38,0.000000,-129.325196
9,17,40,0.000000,-121.149444
9,17,42,0.000000,-119.285456
9,17,44,0.000000,-117.167381
9,17,46,0.000000,-121.148027
9,17,48,0.000000,-124.452078
9,17,50,0.000000,-124.830185
9,17,52,0.000000,-130.266127
9,17,54,0.000000,-123.770251
9,17,56,0.000000,-124.474006
9,17,58,0.000000,-123.061930
9,18,0,0.000000,-120.781395
9,18,2,0.000000,-128.346364
9,18,4,0.000000,-132.483860
9,18,6,0.000000,-123.602433
9,18,8,0.000000,-123.286278
9,18,10,0.000000,-124.786499
9,18,12,0.000000,-118.657359
9,18,14,0.000000,-127.481955
9,18,16,0.000000,-127.203868
9,18,18,0.000000,-119.236164
9,18,20,0.000000,-121.205096
9,18,22,0.000000,-123.578699
9,18,24,0.000000,-126.345463
9,18,26,0.000000,-116.580654
9,18,28,0.000000,-124.310064
9,18,30,0.000000,-123.626578
9,18,32,0.000000,-138.599725
9,18,34,0.000000,-121.328931
9,18,36,0.000000,-114.301951
9,18,38,0.000000,-136.417220
9,18,40,0.000000,-122.001128
9,18,42,0.000000,-122.622082
9,18,44,0.000000,-121.397883
9,18,46,0.000000,-130.426136
9,18,48,0.000000,-121.366297
9,18,50,0.000000,-118.905293
9,18,52,0.000000,-125.715056
9,18,54,0.000000,-132.645360
9,18,56,0.000000,-119.691633
9,18,58,0.000000,-120.911679
9,19,0,0.000000,-126.404853
9,19,2,0.000000,-149.014962
9,19,4,0.000000,-127.108163
9,19,6,0.000000,-122.987716
9,19,8,0.000000,-142.701491
9,19,10,0.000000,-126.782206
9,19,12,0.000000,-126.906682
9,19,14,0.000000,-122.295257
9,19,16,0.000000,-120.622272
9,19,18,0.000000,-131.284194
9,19,20,0.000000,-144.457266
9,19,22,0.000000,-126.239284
9,19,24,0.000000,-122.817449
9,19,26,0.000000,-126.596719
9,19,28,0.000000,-124.695765
9,19,30,0.000000,-123.527240
9,19,32,0.000000,-114.201845
9,19,34,0.000000,-131.102260
9,19,36,0.000000,-131.476018
9,19,38,0.000000,-119.921011
9,19,40,0.000000,-128.441331
9,19,42,0.000000,-121.843108
9,19,44,0.000000,-121.590042
9,19,46,0.000000,-123.805747
9,19,48,0.000000,-121.709505
9,19,50,0.000000,-126.555970
9,19,52,0.000000,-120.463833
9,19,54,0.000000,-129.488262
9,19,56,0.000000,-127.245077
9,19,58,0.000000,-123.224242
9,20,0,0.000000,-124.005526
9,20,2,0.000000,-125.942840
9,20,4,0.000000,-128.390927
9,20,6,0.000000,-137.863270
9,20,8,0.000000,-116.005830
9,20,10,0.000000,-130.415011
9,20,12,0.000000,-115.202450
9,20,14,0.000000,-122.723813
9,20,16,0.000000,-124.844998
9,20,18,0.000000,-122.869856
9,20,20,0.000000,-119.675821
9,20,22,0.000000,-117.215024
9,20,24,0.000000,-132.456923
9,20,26,0.000000,-123.049809
9,20,28,0.000000,-123.028716
9,20,30,0.000000,-123.599526
9,20,32,0.000000,-136.212549
9,20,34,0.000000,-119.300202
9,20,36,0.000000,-125.697576
9,20,38,0.000000,-126.173849
9,20,40,0.000000,-116.409920
9,20,42,0.000000,-126.901104
9,20,44,0.000000,-117.247738
9,20,46,0.000000,-128.879380
9,20,48,0.000000,-118.820294
9,20,50,0.000000,-124.197887
9,20,52,0.000000,-118.779562
9,20,54,0.000000,-125.444965
9,20,56,0.000000,-129.076159
9,20,58,0.000000,-122.105881
9,21,0,0.000000,-124.183296
9,21,2,0.000000,-140.051992
9,21,4,0.000000,-130.010815
9,21,6,0.000000,-124.484614
9,21,8,0.000000,-126.048097
9,21,10,0.000000,-138.053722
9,21,12,0.000000,-118.585964
9,21,14,0.000000,-118.794369
9,21,16,0.000000,-124.317723
9,21,18,0.000000,-126.301446
9,21,20,0.000000,-123.359643
9,21,22,0.000000,-121.011073
9,21,24,0.000000,-119.903343
9,21,26,0.000000,-126.361893
9,21,28,0.000000,-135.662919
9,21,30,0.000000,-122.483841
9,21,32,0.000000,-124.089919
9,21,34,0.000000,-131.666911
9,21,36,0.000000,-132.210816
9,21,38,0.000000,-128.483808
9,21,40,0.000000,-133.637238
9,21,42,0.000000,-126.185434
9,21,44,0.000000,-127.893173
9,21,46,0.000000,-119.521212
9,21,48,0.000000,-123.572905
9,21,50,0.000000,-117.939560
9,21,52,0.000000,-118.895590
9,21,54,0.000000,-126.921157
9,21,56,0.000000,-139.574584
9,21,58,0.000000,-133.394489
9,22,0,0.000000,-117.804543
9,22,2,0.000000,-132.718132
9,22,4,0.000000,-125.882933
9,22,6,0.000000,-128.066154
9,22,8,0.000000,-120.563914
9,22,10,0.000000,-127.241484
9,22,12,0.000000,-128.388024
9,22,14,0.000000,-127.352636
9,22,16,0.000000,-119.652366
9,22,18,0.000000,-118.030430
9,22,20,0.000000,-129.487389
9,22,22,0.000000,-126.988469
9,22,24,0.000000,-130.112339
9,22,26,0.000000,-123.428730
9,22,28,0.000000,-117.446148
9,22,30,0.000000,-124.011672
9,22,32,0.000000,-120.426252
9,22,34,0.000000,-120.922247
9,22,36,0.000000,-120.506947
9,22,38,0.000000,-119.507118
9,22,40,0.000000,-142.443871
9,22,42,0.000000,-121.928773
9,22,44,0.000000,-122.958897
9,22,46,0.000000,-122.616269
9,22,48,0.000000,-126.878895
9,22,50,0.000000,-139.748588
9,22,52,0.000000,-133.465551
9,22,54,0.000000,-125.752700
9,22,56,0.000000,-131.689572
9,22,58,0.000000,-118.944788
9,23,0,0.000000,-116.574682
9,23,2,0.000000,-130.007494
9,23,4,0.000000,-124.224647
9,23,6,0.000000,-124.494886
9,23,8,0.000000,-122.478665
9,23,10,0.000000,-119.948647
9,23,12,0.000000,-115.850871
9,23,14,0.000000,-136.581951
9,23,16,0.000000,-129.696200
9,23,18,0.000000,-126.947752
9,23,20,0.000000,-124.004221
9,23,22,0.000000,-126.752196
9,23,24,0.000000,-127.647222
9,23,26,0.000000,-118.203771
9,23,28,0.000000,-127.108822
9,23,30,0.000000,-129.120656
9,23,32,0.000000,-126.052404
9,23,34,0.000000,-130.689558
9,23,36,0.000000,-120.047981
9,23,38,0.000000,-127.560881
9,23,40,0.000000,-122.672891
9,23,42,0.000000,-116.008628
9,23,44,0.000000,-117.242428
9,23,46,0.000000,-125.983322
9,23,48,0.000000,-115.330082
9,23,50,0.000000,-122.261953
9,23,52,0.000000,-119.688110
9,23,54,0.000000,-115.572372
9,23,56,0.000000,-121.275120
9,23,58,0.000000,-124.005434
9,24,0,0.000000,-122.082562
9,24,2,0.000000,-129.863997
9,24,4,0.000000,-116.903012
9,24,6,0.000000,-128.259297
9,24,8,0.000000,-126.093032
9,24,10,0.000000,-123.425698
9,24,12,0.000000,-122.567179
9,24,14,0.000000,-117.295936
9,24,16,0.000000,-121.674019
9,24,18,0.000000,-123.636680
9,24,20,0.000000,-130.058415
9,24,22,0.000000,-133.037788
9,24,24,0.000000,-121.904161
9,24,26,0.000000,-130.229042
9,24,28,0.000000,-123.614341
9,24,30,0.000000,-117.554991
9,24,32,0.000000,-132.449798
9,24,34,0.000000,-123.834800
9,24,36,0.000000,-117.012391
9,24,38,0.000000,-122.232064
9,24,40,0.000000,-122.907549
9,24,42,0.000000,-121.276778
9,24,44,0.000000,-118.799280
9,24,46,0.000000,-123.185166
9,24,48,0.000000,-117.941362
9,24,50,0.000000,-121.628691
9,24,52,0.000000,-121.862150
9,24,54,0.000000,-128.006017
9,24,56,0.000000,-124.559112
9,24,58,0.000000,-117.882654
9,25,0,0.000000,-124.462689
9,25,2,0.000000,-127.444525
9,25,4,0.000000,-125.911735
9,25,6,0.000000,-141.140832
9,25,8,0.000000,-134.068858
9,25,10,0.000000,-127.833705
9,25,12,0.000000,-121.964218
9,25,14,0.000000,-142.545356
9,25,16,0.000000,-125.033904
9,25,18,0.000000,-128.522351
9,25,20,0.000000,-127.073987
9,25,22,0.000000,-127.567082
9,25,24,0.000000,-126.302871
9,25,26,0.000000,-126.792116
9,25,28,0.000000,-123.588140
9,25,30,0.000000,-130.967592
9,25,32,0.000000,-120.695785
9,25,34,0.000000,-119.588813
9,25,36,0.000000,-118.728891
9,25,38,0.000000,-117.962396
9,25,40,0.000000,-120.317499
9,25,42,0.000000,-119.088398
9,25,44,0.000000,-127.929576
9,25,46,0.000000,-123.029222
9,25,48,0.000000,-118.922710
9,25,50,0.000000,-121.106249
9,25,52,0.000000,-133.331131
9,25,54,0.000000,-117.481062
9,25,56,0.000000,-121.438540
9,25,58,0.000000,-116.675815
9,26,0,0.000000,-119.667861
9,26,2,0.000000,-127.814217
9,26,4,0.000000,-136.320866
9,26,6,0.000000,-119.863572
9,26,8,0.000000,-123.769947
9,26,10,0.000000,-121.084559
9,26,12,0.000000,-121.194533
9,26,14,0.000000,-116.746765
9,26,16,0.000000,-119.241655
9,26,18,0.000000,-127.638367
9,26,20,0.000000,-116.724420
9,26,22,0.000000,-127.883262
9,26,24,0.000000,-121.623387
9,26,26,0.000000,-119.526594
9,26,28,0.000000,-118.876946
9,26,30,0.000000,-121.748860
9,26,32,0.000000,-125.596622
9,26,34,0.000000,-117.441646
9,26,36,0.000000,-117.329935
9,26,38,0.000000,-125.528329
9,26,40,0.000000,-115.129779
9,26,42,0.000000,-143.060183
9,26,44,0.000000,-127.940756
9,26,46,0.000000,-137.447007
9,26,48,0.000000,-135.451625
9,26,50,0.000000,-121.902097
9,26,52,0.000000,-136.322146
9,26,54,0.000000,-124.565994
9,26,56,0.000000,-118.083713
9,26,58,0.000000,-131.576094
9,27,0,0.000000,-120.313262
9,27,2,0.000000,-124.747611
9,27,4,0.000000,-122.281834
9,27,6,0.000000,-134.934217
9,27,8,0.000000,-136.021930
9,27,10,0.000000,-121.068367
9,27,12,0.000000,-120.571758
9,27,14,0.000000,-128.858863
9,27,16,0.000000,-118.767364
9,27,18,0.000000,-119.661084
9,27,20,0.000000,-124.749457
9,27,22,0.000000,-123.773976
