hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.907064
9,0,2,0.000000,-125.948182
9,0,4,0.000000,-121.435343
9,0,6,0.000000,-122.735499
9,0,8,0.000000,-122.208048
9,0,10,0.000000,-127.400080
9,0,12,0.000000,-112.808477
9,0,14,0.000000,-129.852059
9,0,16,0.000000,-123.328784
9,0,18,0.000000,-124.343768
9,0,20,0.000000,-122.638391
9,0,22,0.000000,-122.960245
9,0,24,0.000000,-124.969254
9,0,26,0.000000,-118.481434
9,0,28,0.000000,-124.633844
9,0,30,0.000000,-130.395752
9,0,32,0.000000,-135.482762
9,0,34,0.000000,-121.753431
9,0,36,0.000000,-128.259485
9,0,38,0.000000,-128.960427
9,0,40,0.000000,-123.346034
9,0,42,0.000000,-114.361173
9,0,44,0.000000,-121.091106
9,0,46,0.000000,-120.194736
9,0,48,0.000000,-119.804513
9,0,50,0.000000,-121.187263
9,0,52,0.000000,-122.322576
9,0,54,0.000000,-128.635198
9,0,56,0.000000,-123.218045
9,0,58,0.000000,-126.299370
9,1,0,0.000000,-115.983138
9,1,2,0.000000,-117.284063
9,1,4,0.000000,-122.403685
9,1,6,0.000000,-133.060401
9,1,8,0.000000,-122.027208
9,1,10,0.000000,-117.615941
9,1,12,0.000000,-119.454002
9,1,14,0.000000,-125.848827
9,1,16,0.000000,-114.751644
9,1,18,0.000000,-122.620990
9,1,20,0.000000,-123.641024
9,1,22,0.000000,-117.916968
9,1,24,0.000000,-132.610628
9,1,26,0.000000,-123.987197
9,1,28,0.000000,-124.383533
9,1,30,0.000000,-129.532572
9,1,32,0.000000,-132.312597
9,1,34,0.000000,-117.380133
9,1,36,0.000000,-124.428894
9,1,38,0.000000,-125.128763
9,1,40,0.000000,-139.523016
9,1,42,0.000000,-129.860818
9,1,44,0.000000,-127.645651
9,1,46,0.000000,-119.713568
9,1,48,0.000000,-121.527088
9,1,50,0.000000,-130.098172
9,1,52,0.000000,-121.081226
9,1,54,0.000000,-121.225628
9,1,56,0.000000,-119.162102
9,1,58,0.000000,-128.625784
9,2,0,0.000000,-131.970465
9,2,2,0.000000,-121.079985
9,2,4,0.000000,-120.594667
9,2,6,0.000000,-123.166391
9,2,8,0.000000,-120.966874
9,2,10,0.000000,-127.743892
9,2,12,0.000000,-138.422208
9,2,14,0.000000,-124.471147
9,2,16,0.000000,-128.400631
9,2,18,0.000000,-120.287303
9,2,20,0.000000,-121.063909
9,2,22,0.000000,-126.694937
9,2,24,0.000000,-120.539813
9,2,26,0.000000,-122.170655
9,2,28,0.000000,-136.890164
9,2,30,0.000000,-121.601321
9,2,32,0.000000,-116.716975
9,2,34,0.000000,-119.607622
9,2,36,0.000000,-123.029196
9,2,38,0.000000,-127.416543
9,2,40,0.000000,-124.848733
9,2,42,0.000000,-119.955764
9,2,44,0.000000,-119.766446
9,2,46,0.000000,-117.165833
9,2,48,0.000000,-117.883561
9,2,50,0.000000,-134.878610
9,2,52,0.000000,-127.044977
9,2,54,0.000000,-122.856402
9,2,56,0.000000,-121.431875
9,2,58,0.000000,-127.242264
9,3,0,0.000000,-122.439680
9,3,2,0.000000,-123.944636
9,3,4,0.000000,-119.589071
9,3,6,0.000000,-124.281993
9,3,8,0.000000,-112.808001
9,3,10,0.000000,-124.543943
9,3,12,0.000000,-116.006122
9,3,14,0.000000,-129.891648
9,3,16,0.000000,-120.405199
9,3,18,0.000000,-125.247735
9,3,20,0.000000,-119.916487
9,3,22,0.000000,-125.516155
9,3,24,0.000000,-117.707050
9,3,26,0.000000,-125.565492
9,3,28,0.000000,-120.997074
9,3,30,0.000000,-128.837697
9,3,32,0.000000,-123.601927
9,3,34,0.000000,-122.247953
9,3,36,0.000000,-124.868829
9,3,38,0.000000,-126.985735
9,3,40,0.000000,-119.503188
9,3,42,0.000000,-126.010940
9,3,44,0.000000,-122.197878
9,3,46,0.000000,-123.864582
9,3,48,0.000000,-117.862573
9,3,50,0.000000,-129.092978
9,3,52,0.000000,-120.677455
9,3,54,0.000000,-123.334430
9,3,56,0.000000,-124.215297
9,3,58,0.000000,-125.144826
9,4,0,0.000000,-123.255870
9,4,2,0.000000,-127.380822
9,4,4,0.000000,-123.842259
9,4,6,0.000000,-121.181723
9,4,8,0.000000,-119.277304
9,4,10,0.000000,-124.655851
9,4,12,0.000000,-121.799005
9,4,14,0.000000,-133.932522
9,4,16,0.000000,-120.289152
9,4,18,0.000000,-122.660261
9,4,20,0.000000,-123.415669
9,4,22,0.000000,-126.606096
9,4,24,0.000000,-127.864277
9,4,26,0.000000,-122.841752
9,4,28,0.000000,-118.223311
9,4,30,0.000000,-125.034794
9,4,32,0.000000,-121.760067
9,4,34,0.000000,-120.022349
9,4,36,0.000000,-115.912638
9,4,38,0.000000,-121.574248
9,4,40,0.000000,-119.396895
9,4,42,0.000000,-124.666065
9,4,44,0.000000,-117.178242
9,4,46,0.000000,-126.967625
9,4,48,0.000000,-125.749406
9,4,50,0.000000,-123.689287
9,4,52,0.000000,-124.449299
9,4,54,0.000000,-120.753166
9,4,56,0.000000,-120.003718
9,4,58,0.000000,-117.168502
9,5,0,0.000000,-115.126769
9,5,2,0.000000,-119.679457
9,5,4,0.000000,-118.670502
9,5,6,0.000000,-128.367699
9,5,8,0.000000,-122.273723
9,5,10,0.000000,-122.117216
9,5,12,0.000000,-122.961001
9,5,14,0.000000,-122.584121
9,5,16,0.000000,-127.601635
9,5,18,0.000000,-119.735971
9,5,20,0.000000,-120.036639
9,5,22,0.000000,-130.280878
9,5,24,0.000000,-122.053029
9,5,26,0.000000,-119.851717
9,5,28,0.000000,-116.237466
9,5,30,0.000000,-126.512152
9,5,32,0.000000,-126.634312
9,5,34,0.000000,-120.410910
9,5,36,0.000000,-125.733617
9,5,38,0.000000,-135.230109
9,5,40,0.000000,-131.642274
9,5,42,0.000000,-121.453774
9,5,44,0.000000,-119.527344
9,5,46,0.000000,-117.764974
9,5,48,0.000000,-127.390396
9,5,50,0.000000,-125.055065
9,5,52,0.000000,-132.243356
9,5,54,0.000000,-129.025140
9,5,56,0.000000,-128.493493
9,5,58,0.000000,-127.015338
9,6,0,0.000000,-119.472702
9,6,2,0.000000,-125.420975
9,6,4,0.000000,-121.802673
9,6,6,0.000000,-123.834500
9,6,8,0.000000,-120.540651
9,6,10,0.000000,-131.387494
9,6,12,0.000000,-125.074184
9,6,14,0.000000,-124.116598
9,6,16,0.000000,-133.961522
9,6,18,0.000000,-122.429736
9,6,20,0.000000,-128.230832
9,6,22,0.000000,-119.475513
9,6,24,0.000000,-122.413622
9,6,26,0.000000,-120.958643
9,6,28,0.000000,-125.299768
9,6,30,0.000000,-129.013320
9,6,32,0.000000,-128.003971
9,6,34,0.000000,-119.154010
9,6,36,0.000000,-127.132520
9,6,38,0.000000,-118.816124
9,6,40,0.000000,-126.967618
9,6,42,0.000000,-131.011208
9,6,44,0.000000,-117.055714
9,6,46,0.000000,-119.952838
9,6,48,0.000000,-121.715824
9,6,50,0.000000,-120.857128
9,6,52,0.000000,-123.985171
9,6,54,0.000000,-131.508728
9,6,56,0.000000,-124.626894
9,6,58,0.000000,-120.108754
9,7,0,0.000000,-119.118372
9,7,2,0.000000,-125.785065
9,7,4,0.000000,-122.201016
9,7,6,0.000000,-116.408415
9,7,8,0.000000,-128.526571
9,7,10,0.000000,-121.506526
9,7,12,0.000000,-127.420847
9,7,14,0.000000,-125.212943
9,7,16,0.000000,-118.027025
9,7,18,0.000000,-117.685577
9,7,20,0.000000,-121.014839
9,7,22,0.000000,-121.634935
9,7,24,0.000000,-119.035106
9,7,26,0.000000,-124.718672
9,7,28,0.000000,-115.079974
9,7,30,0.000000,-124.865774
9,7,32,0.000000,-148.313589
9,7,34,0.000000,-120.979292
9,7,36,0.000000,-119.919617
9,7,38,0.000000,-124.661528
9,7,40,0.000000,-117.536115
9,7,42,0.000000,-121.929854
9,7,44,0.000000,-123.451089
9,7,46,0.000000,-116.322756
9,7,48,0.000000,-115.122833
9,7,50,0.000000,-124.003389
9,7,52,0.000000,-126.030662
9,7,54,0.000000,-117.853793
9,7,56,0.000000,-121.856513
9,7,58,0.000000,-125.371486
9,8,0,0.000000,-123.397479
9,8,2,0.000000,-124.337808
9,8,4,0.000000,-127.860960
9,8,6,0.000000,-126.060996
9,8,8,0.000000,-118.179419
9,8,10,0.000000,-121.038009
9,8,12,0.000000,-117.422642
9,8,14,0.000000,-133.474113
9,8,16,0.000000,-114.398503
9,8,18,0.000000,-120.490992
9,8,20,0.000000,-119.450831
9,8,22,0.000000,-139.039226
9,8,24,0.000000,-117.782477
9,8,26,0.000000,-122.408881
9,8,28,0.000000,-122.287096
9,8,30,0.000000,-131.086950
9,8,32,0.000000,-121.971676
9,8,34,0.000000,-121.671590
9,8,36,0.000000,-122.025725
9,8,38,0.000000,-123.895507
9,8,40,0.000000,-120.309018
9,8,42,0.000000,-129.426259
9,8,44,0.000000,-123.706957
9,8,46,0.000000,-126.373312
9,8,48,0.000000,-124.028349
9,8,50,0.000000,-138.121734
9,8,52,0.000000,-125.455609
9,8,54,0.000000,-125.173336
9,8,56,0.000000,-125.529382
9,8,58,0.000000,-128.659132
9,9,0,0.000000,-121.975720
9,9,2,0.000000,-127.206275
9,9,4,0.000000,-117.778590
9,9,6,0.000000,-120.802855
9,9,8,0.000000,-129.060846
9,9,10,0.000000,-123.616479
9,9,12,0.000000,-131.512444
9,9,14,0.000000,-114.548428
9,9,16,0.000000,-129.440141
9,9,18,0.000000,-121.718225
9,9,20,0.000000,-117.904377
9,9,22,0.000000,-125.402603
9,9,24,0.000000,-123.676827
9,9,26,0.000000,-122.619199
9,9,28,0.000000,-130.939182
9,9,30,0.000000,-119.028808
9,9,32,0.000000,-129.483148
9,9,34,0.000000,-116.040114
9,9,36,0.000000,-116.535051
9,9,38,0.000000,-127.161376
9,9,40,0.000000,-128.133632
9,9,42,0.000000,-123.458280
9,9,44,0.000000,-123.422367
9,9,46,0.000000,-155.118572
9,9,48,0.000000,-123.103996
9,9,50,0.000000,-125.582139
9,9,52,0.000000,-120.332065
9,9,54,0.000000,-122.164147
9,9,56,0.000000,-115.900882
9,9,58,0.000000,-121.564244
9,10,0,0.000000,-123.991735
9,10,2,0.000000,-122.368558
9,10,4,0.000000,-115.943896
9,10,6,0.000000,-122.877172
9,10,8,0.000000,-124.665279
9,10,10,0.000000,-124.983070
9,10,12,0.000000,-127.912820
9,10,14,0.000000,-125.691322
9,10,16,0.000000,-127.240752
9,10,18,0.000000,-132.366210
9,10,20,0.000000,-124.244156
9,10,22,0.000000,-121.391586
9,10,24,0.000000,-133.422471
9,10,26,0.000000,-122.842024
9,10,28,0.000000,-130.810631
9,10,30,0.000000,-125.399579
9,10,32,0.000000,-116.947969
9,10,34,0.000000,-123.279135
9,10,36,0.000000,-117.595431
9,10,38,0.000000,-126.337670
9,10,40,0.000000,-129.143216
9,10,42,0.000000,-121.365196
9,10,44,0.000000,-127.657008
9,10,46,0.000000,-135.262897
9,10,48,0.000000,-122.514981
9,10,50,0.000000,-122.810697
9,10,52,0.000000,-120.209053
9,10,54,0.000000,-120.720204
9,10,56,0.000000,-138.840248
9,10,58,0.000000,-120.004009
9,11,0,0.000000,-127.405913
9,11,2,0.000000,-123.903430
9,11,4,0.000000,-121.813775
9,11,6,0.000000,-122.162691
9,11,8,0.000000,-134.678958
9,11,10,0.000000,-122.776577
9,11,12,0.000000,-117.759087
9,11,14,0.000000,-120.143243
9,11,16,0.000000,-125.078206
9,11,18,0.000000,-118.488336
9,11,20,0.000000,-121.069709
9,11,22,0.000000,-138.000176
9,11,24,0.000000,-123.631887
9,11,26,0.000000,-121.817326
9,11,28,0.000000,-126.496438
9,11,30,0.000000,-121.927180
9,11,32,0.000000,-122.897028
9,11,34,0.000000,-118.664669
9,11,36,0.000000,-119.957603
9,11,38,0.000000,-128.468690
9,11,40,0.000000,-109.890066
9,11,42,0.000000,-121.191738
9,11,44,0.000000,-113.844121
9,11,46,0.000000,-123.520043
9,11,48,0.000000,-121.098973
9,11,50,0.000000,-117.736245
9,11,52,0.000000,-132.434579
9,11,54,0.000000,-119.029487
9,11,56,0.000000,-116.544947
9,11,58,0.000000,-128.653471
9,12,0,0.000000,-118.621014
9,12,2,0.000000,-123.595355
9,12,4,0.000000,-121.860016
9,12,6,0.000000,-131.070163
9,12,8,0.000000,-117.455243
9,12,10,0.000000,-123.869218
9,12,12,0.000000,-121.443825
9,12,14,0.000000,-123.929578
9,12,16,0.000000,-130.967349
9,12,18,0.000000,-120.477378
9,12,20,0.000000,-128.130364
9,12,22,0.000000,-117.830816
9,12,24,0.000000,-122.277743
9,12,26,0.000000,-125.368237
9,12,28,0.000000,-137.311706
9,12,30,0.000000,-129.907676
9,12,32,0.000000,-125.464189
9,12,34,0.000000,-126.484837
9,12,36,0.000000,-121.983954
9,12,38,0.000000,-115.949022
9,12,40,0.000000,-127.511511
9,12,42,0.000000,-127.667456
9,12,44,0.000000,-125.648993
9,12,46,0.000000,-129.621364
9,12,48,0.000000,-118.205606
9,12,50,0.000000,-121.111986
9,12,52,0.000000,-121.613306
9,12,54,0.000000,-114.946696
9,12,56,0.000000,-125.637774
9,12,58,0.000000,-126.325152
9,13,0,0.000000,-132.911439
9,13,2,0.000000,-120.715662
9,13,4,0.000000,-122.492750
9,13,6,0.000000,-123.292527
9,13,8,0.000000,-116.504695
9,13,10,0.000000,-119.289239
9,13,12,0.000000,-122.513151
9,13,14,0.000000,-124.877999
9,13,16,0.000000,-124.342541
9,13,18,0.000000,-119.425576
9,13,20,0.000000,-120.705723
9,13,22,0.000000,-125.518674
9,13,24,0.000000,-120.921340
9,13,26,0.000000,-126.880153
9,13,28,0.000000,-128.033509
9,13,30,0.000000,-126.040401
9,13,32,0.000000,-129.374721
9,13,34,0.000000,-115.240888
9,13,36,0.000000,-120.856930
9,13,38,0.000000,-118.661340
9,13,40,0.000000,-119.451700
9,13,42,0.000000,-130.204717
9,13,44,0.000000,-115.922660
9,13,46,0.000000,-127.237758
9,13,48,0.000000,-128.312872
9,13,50,0.000000,-122.659799
9,13,52,0.000000,-124.289203
9,13,54,0.000000,-129.450604
9,13,56,0.000000,-127.215632
9,13,58,0.000000,-120.178113
9,14,0,0.000000,-122.092593
9,14,2,0.000000,-127.819888
9,14,4,0.000000,-137.890797
9,14,6,0.000000,-121.231845
9,14,8,0.000000,-128.669578
9,14,10,0.000000,-122.975807
9,14,12,0.000000,-126.679606
9,14,14,0.000000,-122.909041
9,14,16,0.000000,-119.276861
9,14,18,0.000000,-123.262354
9,14,20,0.000000,-122.216703
9,14,22,0.000000,-126.112311
9,14,24,0.000000,-116.442746
9,14,26,0.000000,-115.333275
9,14,28,0.000000,-131.470423
9,14,30,0.000000,-124.935114
9,14,32,0.000000,-124.717153
9,14,34,0.000000,-126.450302
9,14,36,0.000000,-121.944928
9,14,38,0.000000,-123.263905
9,14,40,0.000000,-132.206884
9,14,42,0.000000,-126.331643
9,14,44,0.000000,-130.868190
9,14,46,0.000000,-124.292849
9,14,48,0.000000,-127.763696
9,14,50,0.000000,-123.213679
9,14,52,0.000000,-133.163904
9,14,54,0.000000,-126.184314
9,14,56,0.000000,-125.540822
9,14,58,0.000000,-120.925301
9,15,0,0.000000,-117.795990
9,15,2,0.000000,-119.113152
9,15,4,0.000000,-117.887627
9,15,6,0.000000,-132.523374
9,15,8,0.000000,-121.149120
9,15,10,0.000000,-132.950060
9,15,12,0.000000,-113.081453
9,15,14,0.000000,-118.404112
9,15,16,0.000000,-119.962253
9,15,18,0.000000,-129.850225
9,15,20,0.000000,-117.702962
9,15,22,0.000000,-121.328209
9,15,24,0.000000,-122.053629
9,15,26,0.000000,-121.079476
9,15,28,0.000000,-123.108305
9,15,30,0.000000,-116.327178
9,15,32,0.000000,-144.510225
9,15,34,0.000000,-122.617713
9,15,36,0.000000,-129.359884
9,15,38,0.000000,-122.025337
9,15,40,0.000000,-124.588292
9,15,42,0.000000,-116.615545
9,15,44,0.000000,-123.429389
9,15,46,0.000000,-125.119193
9,15,48,0.000000,-130.008370
9,15,50,0.000000,-122.095204
9,15,52,0.000000,-125.289962
9,15,54,0.000000,-122.065121
9,15,56,0.000000,-124.197315
9,15,58,0.000000,-124.191900
9,16,0,0.000000,-137.669369
9,16,2,0.000000,-122.003849
9,16,4,0.000000,-117.998174
9,16,6,0.000000,-124.430288
9,16,8,0.000000,-123.020546
9,16,10,0.000000,-120.163633
9,16,12,0.000000,-134.072521
9,16,14,0.000000,-128.612653
9,16,16,0.000000,-126.690532
9,16,18,0.000000,-127.765841
9,16,20,0.000000,-123.107896
9,16,22,0.000000,-119.877010
9,16,24,0.000000,-129.311032
9,16,26,0.000000,-129.086267
9,16,28,0.000000,-126.030784
9,16,30,0.000000,-121.756795
9,16,32,0.000000,-122.147211
9,16,34,0.000000,-121.154195
9,16,36,0.000000,-121.156387
9,16,38,0.000000,-125.033063
9,16,40,0.000000,-127.593609
9,16,42,0.000000,-120.100178
9,16,44,0.000000,-117.668990
9,16,46,0.000000,-122.333815
9,16,48,0.000000,-127.624499
9,16,50,0.000000,-127.890196
9,16,52,0.000000,-128.740416
9,16,54,0.000000,-128.540478
9,16,56,0.000000,-116.202841
9,16,58,0.000000,-138.577081
9,17,0,0.000000,-118.551414
9,17,2,0.000000,-133.541060
9,17,4,0.000000,-126.783978
9,17,6,0.000000,-124.822674
9,17,8,0.000000,-122.135359
9,17,10,0.000000,-134.959872
9,17,12,0.000000,-127.760859
9,17,14,0.000000,-118.342961
9,17,16,0.000000,-123.741901
9,17,18,0.000000,-123.128790
9,17,20,0.000000,-135.836099
9,17,22,0.000000,-129.223495
9,17,24,0.000000,-118.310525
9,17,26,0.000000,-119.932752
9,17,28,0.000000,-132.033391
9,17,30,0.000000,-129.718349
9,17,32,0.000000,-125.184822
9,17,34,0.000000,-126.604695
9,17,36,0.000000,-121.957006
9,17,38,0.000000,-123.234705
9,17,40,0.000000,-119.384719
9,17,42,0.000000,-122.629974
9,17,44,0.000000,-123.431337
9,17,46,0.000000,-118.231114
9,17,48,0.000000,-136.574222
9,17,50,0.000000,-127.150398
9,17,52,0.000000,-123.265437
9,17,54,0.000000,-117.986469
9,17,56,0.000000,-126.727914
9,17,58,0.000000,-126.894885
9,18,0,0.000000,-123.765268
9,18,2,0.000000,-121.417564
9,18,4,0.000000,-122.691817
9,18,6,0.000000,-130.754814
9,18,8,0.000000,-117.868946
9,18,10,0.000000,-123.901047
9,18,12,0.000000,-126.154638
9,18,14,0.000000,-142.351178
9,18,16,0.000000,-133.569435
9,18,18,0.000000,-120.028177
9,18,20,0.000000,-122.690203
9,18,22,0.000000,-123.265340
9,18,24,0.000000,-124.608821
9,18,26,0.000000,-122.205889
9,18,28,0.000000,-136.617443
9,18,30,0.000000,-126.667364
9,18,32,0.000000,-125.066584
9,18,34,0.000000,-124.387686
9,18,36,0.000000,-121.983221
9,18,38,0.000000,-123.046063
9,18,40,0.000000,-133.674831
9,18,42,0.000000,-122.739010
9,18,44,0.000000,-130.385804
9,18,46,0.000000,-126.850730
9,18,48,0.000000,-124.379260
9,18,50,0.000000,-120.134418
9,18,52,0.000000,-138.280342
9,18,54,0.000000,-122.758183
9,18,56,0.000000,-126.865585
9,18,58,0.000000,-119.756419
9,19,0,0.000000,-123.014842
9,19,2,0.000000,-121.691572
9,19,4,0.000000,-138.459402
9,19,6,0.000000,-124.586245
9,19,8,0.000000,-121.460174
9,19,10,0.000000,-123.990960
9,19,12,0.000000,-117.884863
9,19,14,0.000000,-121.633362
9,19,16,0.000000,-120.398143
9,19,18,0.000000,-124.390306
9,19,20,0.000000,-124.700755
9,19,22,0.000000,-121.417587
9,19,24,0.000000,-121.135420
9,19,26,0.000000,-130.603978
9,19,28,0.000000,-122.370289
9,19,30,0.000000,-126.152287
9,19,32,0.000000,-123.196363
9,19,34,0.000000,-120.035797
9,19,36,0.000000,-121.026119
9,19,38,0.000000,-123.440743
9,19,40,0.000000,-127.950101
9,19,42,0.000000,-133.898253
9,19,44,0.000000,-131.133264
9,19,46,0.000000,-128.483315
9,19,48,0.000000,-124.036922
9,19,50,0.000000,-124.819411
9,19,52,0.000000,-122.781150
9,19,54,0.000000,-121.771903
9,19,56,0.000000,-128.476459
9,19,58,0.000000,-122.399062
9,20,0,0.000000,-135.962675
9,20,2,0.000000,-116.594752
9,20,4,0.000000,-123.897036
9,20,6,0.000000,-130.071815
9,20,8,0.000000,-125.343552
9,20,10,0.000000,-124.059391
9,20,12,0.000000,-111.993329
9,20,14,0.000000,-128.695690
9,20,16,0.000000,-124.334749
9,20,18,0.000000,-126.468537
9,20,20,0.000000,-117.982595
9,20,22,0.000000,-123.623444
9,20,24,0.000000,-117.650242
9,20,26,0.000000,-115.328247
9,20,28,0.000000,-131.664926
9,20,30,0.000000,-121.107307
9,20,32,0.000000,-120.623312
9,20,34,0.000000,-120.627402
9,20,36,0.000000,-124.114529
9,20,38,0.000000,-121.669428
9,20,40,0.000000,-126.630156
9,20,42,0.000000,-128.160073
9,20,44,0.000000,-122.542308
9,20,46,0.000000,-128.212530
9,20,48,0.000000,-122.716345
9,20,50,0.000000,-129.897342
9,20,52,0.000000,-129.990927
9,20,54,0.000000,-135.409314
9,20,56,0.000000,-118.719399
9,20,58,0.000000,-135.138039
9,21,0,0.000000,-127.536597
9,21,2,0.000000,-118.067276
9,21,4,0.000000,-131.320827
9,21,6,0.000000,-134.086119
9,21,8,0.000000,-119.211022
9,21,10,0.000000,-128.756517
9,21,12,0.000000,-116.685444
9,21,14,0.000000,-122.876331
9,21,16,0.000000,-135.416437
9,21,18,0.000000,-124.179314
9,21,20,0.000000,-128.235935
9,21,22,0.000000,-123.539949
9,21,24,0.000000,-122.820614
9,21,26,0.000000,-128.290650
9,21,28,0.000000,-133.224335
9,21,30,0.000000,-116.841273
9,21,32,0.000000,-116.453059
9,21,34,0.000000,-115.606420
9,21,36,0.000000,-124.672482
9,21,38,0.000000,-143.430093
9,21,40,0.000000,-117.627546
9,21,42,0.000000,-143.269012
9,21,44,0.000000,-132.216400
9,21,46,0.000000,-117.426354
9,21,48,0.000000,-129.221317
9,21,50,0.000000,-118.861137
9,21,52,0.000000,-124.690954
9,21,54,0.000000,-121.503689
9,21,56,0.000000,-119.770852
9,21,58,0.000000,-125.379302
9,22,0,0.000000,-120.449255
9,22,2,0.000000,-133.437343
9,22,4,0.000000,-136.591792
9,22,6,0.000000,-127.551886
9,22,8,0.000000,-129.059015
9,22,10,0.000000,-130.096526
9,22,12,0.000000,-124.510900
9,22,14,0.000000,-131.402985
9,22,16,0.000000,-128.522427
9,22,18,0.000000,-121.018383
9,22,20,0.000000,-122.963684
9,22,22,0.000000,-126.517840
9,22,24,0.000000,-117.893617
9,22,26,0.000000,-117.238349
9,22,28,0.000000,-135.845757
9,22,30,0.000000,-121.670595
9,22,32,0.000000,-137.258812
9,22,34,0.000000,-124.817101
9,22,36,0.000000,-123.137857
9,22,38,0.000000,-120.389913
9,22,40,0.000000,-129.475503
9,22,42,0.000000,-127.244022
9,22,44,0.000000,-130.326147
9,22,46,0.000000,-125.997688
9,22,48,0.000000,-129.755003
9,22,50,0.000000,-122.279045
9,22,52,0.000000,-132.622054
9,22,54,0.000000,-129.759879
9,22,56,0.000000,-123.989418
9,22,58,0.000000,-125.665645
9,23,0,0.000000,-119.053804
9,23,2,0.000000,-122.560762
9,23,4,0.000000,-136.388082
9,23,6,0.000000,-121.248803
9,23,8,0.000000,-129.191067
9,23,10,0.000000,-121.873574
9,23,12,0.000000,-130.781033
9,23,14,0.000000,-118.217832
9,23,16,0.000000,-121.623549
9,23,18,0.000000,-138.351321
9,23,20,0.000000,-128.011482
9,23,22,0.000000,-126.055028
9,23,24,0.000000,-128.398496
9,23,26,0.000000,-115.277095
9,23,28,0.000000,-117.938024
9,23,30,0.000000,-124.073872
9,23,32,0.000000,-119.963433
9,23,34,0.000000,-122.822998
9,23,36,0.000000,-119.516902
9,23,38,0.000000,-135.011338
9,23,40,0.000000,-132.325803
9,23,42,0.000000,-123.653159
9,23,44,0.000000,-126.039987
9,23,46,0.000000,-124.037502
9,23,48,0.000000,-119.702249
9,23,50,0.000000,-123.038291
9,23,52,0.000000,-117.317698
9,23,54,0.000000,-121.434898
9,23,56,0.000000,-129.699085
9,23,58,0.000000,-132.427657
9,24,0,0.000000,-130.358644
9,24,2,0.000000,-122.841962
9,24,4,0.000000,-115.217198
9,24,6,0.000000,-129.784919
9,24,8,0.000000,-122.855696
9,24,10,0.000000,-132.228589
9,24,12,0.000000,-126.210797
9,24,14,0.000000,-137.794636
9,24,16,0.000000,-127.517771
9,24,18,0.000000,-131.851809
9,24,20,0.000000,-120.571012
9,24,22,0.000000,-120.839171
9,24,24,0.000000,-122.575419
9,24,26,0.000000,-130.056671
9,24,28,0.000000,-127.573203
9,24,30,0.000000,-117.594989
9,24,32,0.000000,-126.482974
9,24,34,0.000000,-123.764748
9,24,36,0.000000,-131.364127
9,24,38,0.000000,-122.719850
9,24,40,0.000000,-123.589799
9,24,42,0.000000,-123.151517
9,24,44,0.000000,-126.741797
9,24,46,0.000000,-124.452102
9,24,48,0.000000,-125.776876
9,24,50,0.000000,-117.675394
9,24,52,0.000000,-125.106553
9,24,54,0.000000,-120.545330
9,24,56,0.000000,-122.861343
9,24,58,0.000000,-119.881641
9,25,0,0.000000,-140.806908
9,25,2,0.000000,-121.723780
9,25,4,0.000000,-128.234399
9,25,6,0.000000,-124.335377
9,25,8,0.000000,-127.353917
9,25,10,0.000000,-119.363184
9,25,12,0.000000,-120.636023
9,25,14,0.000000,-127.666477
9,25,16,0.000000,-122.259510
9,25,18,0.000000,-119.749077
9,25,20,0.000000,-122.856771
9,25,22,0.000000,-129.147215
9,25,24,0.000000,-121.981869
9,25,26,0.000000,-121.745282
9,25,28,0.000000,-119.281480
9,25,30,0.000000,-122.782302
9,25,32,0.000000,-119.998547
9,25,34,0.000000,-123.790484
9,25,36,0.000000,-118.824920
9,25,38,0.000000,-124.229133
9,25,40,0.000000,-122.573601
9,25,42,0.000000,-122.365962
9,25,44,0.000000,-125.394125
9,25,46,0.000000,-121.130860
9,25,48,0.000000,-121.561733
9,25,50,0.000000,-131.787162
9,25,52,0.000000,-125.256387
9,25,54,0.000000,-118.479840
9,25,56,0.000000,-124.417570
9,25,58,0.000000,-124.801091
9,26,0,0.000000,-122.456534
9,26,2,0.000000,-131.710684
9,26,4,0.000000,-125.899884
9,26,6,0.000000,-122.050120
9,26,8,0.000000,-117.214554
9,26,10,0.000000,-127.146942
9,26,12,0.000000,-129.078928
9,26,14,0.000000,-119.844097
9,26,16,0.000000,-125.312503
9,26,18,0.000000,-131.944359
9,26,20,0.000000,-132.163627
9,26,22,0.000000,-130.704106
9,26,24,0.000000,-118.029387
9,26,26,0.000000,-127.438964
9,26,28,0.000000,-122.598585
9,26,30,0.000000,-112.174541
9,26,32,0.000000,-124.576271
9,26,34,0.000000,-120.952050
9,26,36,0.000000,-127.966018
9,26,38,0.000000,-127.112840
9,26,40,0.000000,-123.300312
9,26,42,0.000000,-119.519047
9,26,44,0.000000,-133.826884
9,26,46,0.000000,-122.596818
9,26,48,0.000000,-126.015601
9,26,50,0.000000,-136.706898
9,26,52,0.000000,-127.329983
9,26,54,0.000000,-130.330964
9,26,56,0.000000,-123.565780
9,26,58,0.000000,-132.491618
9,27,0,0.000000,-120.071716
9,27,2,0.000000,-128.047452
9,27,4,0.000000,-120.508818
9,27,6,0.000000,-127.439692
9,27,8,0.000000,-118.279590
9,27,10,0.000000,-128.163059
9,27,12,0.000000,-124.781827
9,27,14,0.000000,-119.553792
9,27,16,0.000000,-115.036407
9,27,18,0.000000,-126.525993
9,27,20,0.000000,-124.642199
9,27,22,0.000000,-118.382677
