hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-105.952992
9,0,2,0.000000,-104.611699
9,0,4,0.000000,-105.557095
9,0,6,0.000000,-105.607251
9,0,8,0.000000,-106.734310
9,0,10,0.000000,-101.506072
9,0,12,0.000000,-104.458390
9,0,14,0.000000,-103.511437
9,0,16,0.000000,-107.060128
9,0,18,0.000000,-102.571815
9,0,20,0.000000,-105.146834
9,0,22,0.000000,-103.126364
9,0,24,0.000000,-104.999791
9,0,26,0.000000,-105.241610
9,0,28,0.000000,-101.325082
9,0,30,0.000000,-103.524708
9,0,32,0.000000,-104.260656
9,0,34,0.000000,-106.033476
9,0,36,0.000000,-104.444163
9,0,38,0.000000,-107.210395
9,0,40,0.000000,-101.784206
9,0,42,0.000000,-100.698952
9,0,44,0.000000,-104.359858
9,0,46,0.000000,-107.095161
9,0,48,0.000000,-104.955355
9,0,50,0.000000,-105.508723
9,0,52,0.000000,-105.764927
9,0,54,0.000000,-103.563955
9,0,56,0.000000,-103.723867
9,0,58,0.000000,-105.450902
9,1,0,0.000000,-102.925804
9,1,2,0.000000,-103.558320
9,1,4,0.000000,-105.139707
9,1,6,0.000000,-103.666876
9,1,8,0.000000,-102.787593
9,1,10,0.000000,-105.777169
9,1,12,0.000000,-105.702182
9,1,14,0.000000,-102.499758
9,1,16,0.000000,-103.930591
9,1,18,0.000000,-104.530988
9,1,20,0.000000,-102.425060
9,1,22,0.000000,-102.091181
9,1,24,0.000000,-104.197798
9,1,26,0.000000,-103.066909
9,1,28,0.000000,-103.829137
9,1,30,0.000000,-104.908917
9,1,32,0.000000,-108.161663
9,1,34,0.000000,-105.080530
9,1,36,0.000000,-105.987209
9,1,38,0.000000,-106.016227
9,1,40,0.000000,-105.456201
9,1,42,0.000000,-106.164661
9,1,44,0.000000,-105.773197
9,1,46,0.000000,-106.817407
9,1,48,0.000000,-105.727223
9,1,50,0.000000,-89.457777
9,1,52,0.000000,-90.205604
9,1,54,0.000000,-102.955064
9,1,56,0.000000,-105.272705
9,1,58,0.000000,-105.586963
9,2,0,0.000000,-88.832666
9,2,2,0.000000,-90.119614
9,2,4,0.000000,-103.699090
9,2,6,0.000000,-106.548828
9,2,8,0.000000,-105.750429
9,2,10,0.000000,-107.279715
9,2,12,0.000000,-104.327057
9,2,14,0.000000,-104.504331
9,2,16,0.000000,-101.872204
9,2,18,0.000000,-105.413566
9,2,20,0.000000,-103.689456
9,2,22,0.000000,-103.764114
9,2,24,0.000000,-105.099779
9,2,26,0.000000,-106.877589
9,2,28,0.000000,-101.133961
9,2,30,0.000000,-104.959526
9,2,32,0.000000,-104.805098
9,2,34,0.000000,-104.519285
9,2,36,0.000000,-103.854380
9,2,38,0.000000,-105.293082
9,2,40,0.000000,-103.899296
9,2,42,0.000000,-105.707265
9,2,44,0.000000,-106.298484
9,2,46,0.000000,-106.332557
9,2,48,0.000000,-104.268975
9,2,50,0.000000,-101.183641
9,2,52,0.000000,-104.395122
9,2,54,0.000000,-103.004712
9,2,56,0.000000,-106.624850
9,2,58,0.000000,-101.601686
9,3,0,0.000000,-102.173771
9,3,2,0.000000,-102.236527
9,3,4,0.000000,-107.218580
9,3,6,0.000000,-108.174689
9,3,8,0.000000,-105.216419
9,3,10,0.000000,-105.771078
9,3,12,0.000000,-103.268804
9,3,14,0.000000,-104.367927
9,3,16,0.000000,-104.998207
9,3,18,0.000000,-105.732916
9,3,20,0.000000,-105.107872
9,3,22,0.000000,-102.353136
9,3,24,0.000000,-103.667997
9,3,26,0.000000,-104.116787
9,3,28,0.000000,-107.279020
9,3,30,0.000000,-101.482326
9,3,32,0.000000,-103.501936
9,3,34,0.000000,-104.993818
9,3,36,0.000000,-106.674767
9,3,38,0.000000,-104.391763
9,3,40,0.000000,-103.974338
9,3,42,0.000000,-105.164842
9,3,44,0.000000,-106.259785
9,3,46,0.000000,-104.521768
9,3,48,0.000000,-101.056341
9,3,50,0.000000,-103.637187
9,3,52,0.000000,-103.901084
9,3,54,0.000000,-105.583608
9,3,56,0.000000,-105.634073
9,3,58,0.000000,-103.998645
9,4,0,0.000000,-104.195813
9,4,2,0.000000,-100.391658
9,4,4,0.000000,-105.936190
9,4,6,0.000000,-104.112942
9,4,8,0.000000,-106.229401
9,4,10,0.000000,-104.059377
9,4,12,0.000000,-91.337235
9,4,14,0.000000,-88.678806
9,4,16,0.000000,-102.022619
9,4,18,0.000000,-100.751535
9,4,20,0.000000,-85.670835
9,4,22,0.000000,-104.410340
9,4,24,0.000000,-102.322600
9,4,26,0.000000,-103.572428
9,4,28,0.000000,-104.680714
9,4,30,0.000000,-103.677734
9,4,32,0.000000,-95.181584
9,4,34,0.000000,-94.569735
9,4,36,0.000000,-97.500490
9,4,38,0.000000,-104.147076
9,4,40,0.000000,-103.930134
9,4,42,0.000000,-102.262361
9,4,44,0.000000,-102.583728
9,4,46,0.000000,-101.921016
9,4,48,0.000000,-105.585212
9,4,50,0.000000,-103.348534
9,4,52,0.000000,-103.312237
9,4,54,0.000000,-104.443342
9,4,56,0.000000,-103.047027
9,4,58,0.000000,-100.611735
9,5,0,0.000000,-103.377363
9,5,2,0.000000,-104.130779
9,5,4,0.000000,-99.628331
9,5,6,0.000000,-92.817406
9,5,8,0.000000,-102.238133
9,5,10,0.000000,-106.752999
9,5,12,0.000000,-104.654666
9,5,14,0.000000,-101.258603
9,5,16,0.000000,-101.998219
9,5,18,0.000000,-103.026012
9,5,20,0.000000,-105.191710
9,5,22,0.000000,-103.356937
9,5,24,0.000000,-102.615061
9,5,26,0.000000,-102.780204
9,5,28,0.000000,-102.108069
9,5,30,0.000000,-103.250948
9,5,32,0.000000,-100.905334
9,5,34,0.000000,-103.188039
9,5,36,0.000000,-102.796458
9,5,38,0.000000,-104.293844
9,5,40,0.000000,-104.126666
9,5,42,0.000000,-103.011645
9,5,44,0.000000,-100.107834
9,5,46,0.000000,-102.999325
9,5,48,0.000000,-103.899893
9,5,50,0.000000,-104.453110
9,5,52,0.000000,-103.227650
9,5,54,0.000000,-103.862738
9,5,56,0.000000,-105.021930
9,5,58,0.000000,-102.548450
9,6,0,0.000000,-105.071332
9,6,2,0.000000,-103.055783
9,6,4,0.000000,-103.724408
9,6,6,0.000000,-103.149694
9,6,8,0.000000,-103.202603
9,6,10,0.000000,-105.448207
9,6,12,0.000000,-102.208294
9,6,14,0.000000,-101.486205
9,6,16,0.000000,-103.278809
9,6,18,0.000000,-101.806379
9,6,20,0.000000,-105.490692
9,6,22,0.000000,-104.577194
9,6,24,0.000000,-102.560333
9,6,26,0.000000,-104.562027
9,6,28,0.000000,-103.199405
9,6,30,0.000000,-100.413591
9,6,32,0.000000,-102.166500
9,6,34,0.000000,-104.406336
9,6,36,0.000000,-102.882688
9,6,38,0.000000,-102.081399
9,6,40,0.000000,-100.286742
9,6,42,0.000000,-104.548466
9,6,44,0.000000,-102.336348
9,6,46,0.000000,-99.670920
9,6,48,0.000000,-103.149126
9,6,50,0.000000,-107.238652
9,6,52,0.000000,-104.429674
9,6,54,0.000000,-101.894498
9,6,56,0.000000,-102.431807
9,6,58,0.000000,-104.107127
9,7,0,0.000000,-102.232265
9,7,2,0.000000,-101.802714
9,7,4,0.000000,-103.667344
9,7,6,0.000000,-102.596416
9,7,8,0.000000,-99.566152
9,7,10,0.000000,-104.223852
9,7,12,0.000000,-102.927859
9,7,14,0.000000,-101.767353
9,7,16,0.000000,-103.722080
9,7,18,0.000000,-98.874156
9,7,20,0.000000,-102.479178
9,7,22,0.000000,-101.787230
9,7,24,0.000000,-102.643299
9,7,26,0.000000,-105.332866
9,7,28,0.000000,-99.677397
9,7,30,0.000000,-100.399757
9,7,32,0.000000,-101.702241
9,7,34,0.000000,-102.628860
9,7,36,0.000000,-103.945749
9,7,38,0.000000,-103.704005
9,7,40,0.000000,-97.537894
9,7,42,0.000000,-90.852230
9,7,44,0.000000,-100.980797
9,7,46,0.000000,-102.272155
9,7,48,0.000000,-99.189011
9,7,50,0.000000,-100.593374
9,7,52,0.000000,-95.115000
9,7,54,0.000000,-98.750525
9,7,56,0.000000,-99.472024
9,7,58,0.000000,-102.812422
9,8,0,0.000000,-100.993023
9,8,2,0.000000,-102.447462
9,8,4,0.000000,-100.641543
9,8,6,0.000000,-101.072513
9,8,8,0.000000,-106.971516
9,8,10,0.000000,-102.451226
9,8,12,0.000000,-101.338489
9,8,14,0.000000,-99.976086
9,8,16,0.000000,-99.172834
9,8,18,0.000000,-105.620885
9,8,20,0.000000,-102.967604
9,8,22,0.000000,-105.138575
9,8,24,0.000000,-103.957851
9,8,26,0.000000,-103.477838
9,8,28,0.000000,-103.707866
9,8,30,0.000000,-103.067961
9,8,32,0.000000,-105.293860
9,8,34,0.000000,-105.617397
9,8,36,0.000000,-98.806556
9,8,38,0.000000,-100.832237
9,8,40,0.000000,-102.851661
9,8,42,0.000000,-102.899628
9,8,44,0.000000,-101.855513
9,8,46,0.000000,-103.214249
9,8,48,0.000000,-102.034632
9,8,50,0.000000,-105.678076
9,8,52,0.000000,-101.531962
9,8,54,0.000000,-103.310782
9,8,56,0.000000,-101.903199
9,8,58,0.000000,-101.986770
9,9,0,0.000000,-102.254489
9,9,2,0.000000,-104.417241
9,9,4,0.000000,-88.839060
9,9,6,0.000000,-87.602112
9,9,8,0.000000,-102.866431
9,9,10,0.000000,-102.850039
9,9,12,0.000000,-102.601563
9,9,14,0.000000,-103.164490
9,9,16,0.000000,-103.537106
9,9,18,0.000000,-101.902470
9,9,20,0.000000,-102.542539
9,9,22,0.000000,-107.006542
9,9,24,0.000000,-104.331780
9,9,26,0.000000,-101.216191
9,9,28,0.000000,-99.311354
9,9,30,0.000000,-104.609528
9,9,32,0.000000,-100.532178
9,9,34,0.000000,-104.743800
9,9,36,0.000000,-101.277746
9,9,38,0.000000,-101.415982
9,9,40,0.000000,-103.969016
9,9,42,0.000000,-103.720343
9,9,44,0.000000,-99.457310
9,9,46,0.000000,-100.854990
9,9,48,0.000000,-99.843750
9,9,50,0.000000,-103.751380
9,9,52,0.000000,-101.654933
9,9,54,0.000000,-101.381556
9,9,56,0.000000,-102.673937
9,9,58,0.000000,-104.172964
9,10,0,0.000000,-101.971207
9,10,2,0.000000,-102.473534
9,10,4,0.000000,-93.866220
9,10,6,0.000000,-105.330225
9,10,8,0.000000,-104.019745
9,10,10,0.000000,-100.756833
9,10,12,0.000000,-100.760882
9,10,14,0.000000,-103.206242
9,10,16,0.000000,-103.372660
9,10,18,0.000000,-102.169471
9,10,20,0.000000,-100.163522
9,10,22,0.000000,-99.554506
9,10,24,0.000000,-104.032640
9,10,26,0.000000,-102.036113
9,10,28,0.000000,-104.628765
9,10,30,0.000000,-99.868710
9,10,32,0.000000,-104.584522
9,10,34,0.000000,-104.331005
9,10,36,0.000000,-101.202264
9,10,38,0.000000,-101.647659
9,10,40,0.000000,-102.311485
9,10,42,0.000000,-102.748470
9,10,44,0.000000,-101.681612
9,10,46,0.000000,-102.803486
9,10,48,0.000000,-101.149142
9,10,50,0.000000,-101.287642
9,10,52,0.000000,-103.279997
9,10,54,0.000000,-102.807328
9,10,56,0.000000,-102.349360
9,10,58,0.000000,-101.296771
9,11,0,0.000000,-103.839118
9,11,2,0.000000,-103.450775
9,11,4,0.000000,-103.106111
9,11,6,0.000000,-102.677713
9,11,8,0.000000,-103.991549
9,11,10,0.000000,-99.177618
9,11,12,0.000000,-100.468730
9,11,14,0.000000,-101.769017
9,11,16,0.000000,-104.190457
9,11,18,0.000000,-104.806988
9,11,20,0.000000,-105.211197
9,11,22,0.000000,-101.146842
9,11,24,0.000000,-103.652006
9,11,26,0.000000,-103.667618
9,11,28,0.000000,-101.884614
9,11,30,0.000000,-100.517320
9,11,32,0.000000,-101.763119
9,11,34,0.000000,-104.451688
9,11,36,0.000000,-102.473320
9,11,38,0.000000,-103.275871
9,11,40,0.000000,-102.752244
9,11,42,0.000000,-104.226350
9,11,44,0.000000,-104.119039
9,11,46,0.000000,-103.280249
9,11,48,0.000000,-102.691205
9,11,50,0.000000,-104.961198
9,11,52,0.000000,-103.603444
9,11,54,0.000000,-103.367784
9,11,56,0.000000,-103.581557
9,11,58,0.000000,-104.082093
9,12,0,0.000000,-103.566882
9,12,2,0.000000,-102.973867
9,12,4,0.000000,-103.624619
9,12,6,0.000000,-102.222903
9,12,8,0.000000,-101.919861
9,12,10,0.000000,-103.329816
9,12,12,0.000000,-103.890730
9,12,14,0.000000,-103.702236
9,12,16,0.000000,-103.017723
9,12,18,0.000000,-99.539695
9,12,20,0.000000,-101.117681
9,12,22,0.000000,-102.282484
9,12,24,0.000000,-99.253795
9,12,26,0.000000,-103.366240
9,12,28,0.000000,-104.884912
9,12,30,0.000000,-103.991078
9,12,32,0.000000,-101.347560
9,12,34,0.000000,-101.786187
9,12,36,0.000000,-103.621053
9,12,38,0.000000,-102.403720
9,12,40,0.000000,-102.432969
9,12,42,0.000000,-104.378787
9,12,44,0.000000,-103.161297
9,12,46,0.000000,-102.008114
9,12,48,0.000000,-103.650845
9,12,50,0.000000,-103.608832
9,12,52,0.000000,-103.788211
9,12,54,0.000000,-102.294865
9,12,56,0.000000,-105.244306
9,12,58,0.000000,-103.773096
9,13,0,0.000000,-102.755067
9,13,2,0.000000,-105.737469
9,13,4,0.000000,-104.302403
9,13,6,0.000000,-104.504138
9,13,8,0.000000,-105.853903
9,13,10,0.000000,-106.019295
9,13,12,0.000000,-104.497900
9,13,14,0.000000,-102.797682
9,13,16,0.000000,-101.724570
9,13,18,0.000000,-104.391208
9,13,20,0.000000,-104.004750
9,13,22,0.000000,-103.643008
9,13,24,0.000000,-102.148488
9,13,26,0.000000,-104.093905
9,13,28,0.000000,-104.804712
9,13,30,0.000000,-102.792818
9,13,32,0.000000,-102.257363
9,13,34,0.000000,-104.687683
9,13,36,0.000000,-102.990577
9,13,38,0.000000,-103.026165
9,13,40,0.000000,-102.437913
9,13,42,0.000000,-103.045571
9,13,44,0.000000,-106.255683
9,13,46,0.000000,-101.845045
9,13,48,0.000000,-104.089712
9,13,50,0.000000,-100.538406
9,13,52,0.000000,-103.403102
9,13,54,0.000000,-100.036376
9,13,56,0.000000,-100.990440
9,13,58,0.000000,-101.798687
9,14,0,0.000000,-103.601392
9,14,2,0.000000,-101.352125
9,14,4,0.000000,-104.750550
9,14,6,0.000000,-102.868050
9,14,8,0.000000,-104.012686
9,14,10,0.000000,-103.031220
9,14,12,0.000000,-104.375480
9,14,14,0.000000,-102.069221
9,14,16,0.000000,-106.684604
9,14,18,0.000000,-103.571253
9,14,20,0.000000,-101.769385
9,14,22,0.000000,-103.723935
9,14,24,0.000000,-103.020514
9,14,26,0.000000,-103.944751
9,14,28,0.000000,-101.691000
9,14,30,0.000000,-103.733046
9,14,32,0.000000,-103.751078
9,14,34,0.000000,-102.919568
9,14,36,0.000000,-103.664531
9,14,38,0.000000,-104.798747
9,14,40,0.000000,-103.239881
9,14,42,0.000000,-103.243492
9,14,44,0.000000,-100.027926
9,14,46,0.000000,-104.028069
9,14,48,0.000000,-104.088568
9,14,50,0.000000,-104.256539
9,14,52,0.000000,-104.609721
9,14,54,0.000000,-105.985794
9,14,56,0.000000,-103.511939
9,14,58,0.000000,-102.459403
9,15,0,0.000000,-101.390402
9,15,2,0.000000,-98.910235
9,15,4,0.000000,-103.014865
9,15,6,0.000000,-103.780418
9,15,8,0.000000,-101.459839
9,15,10,0.000000,-104.490281
9,15,12,0.000000,-101.548742
9,15,14,0.000000,-101.413502
9,15,16,0.000000,-103.049609
9,15,18,0.000000,-101.505489
9,15,20,0.000000,-102.880682
9,15,22,0.000000,-102.867681
9,15,24,0.000000,-104.429946
9,15,26,0.000000,-102.797659
9,15,28,0.000000,-103.524085
9,15,30,0.000000,-105.832163
9,15,32,0.000000,-100.341106
9,15,34,0.000000,-103.877256
9,15,36,0.000000,-102.471442
9,15,38,0.000000,-104.335656
9,15,40,0.000000,-103.389634
9,15,42,0.000000,-105.842853
9,15,44,0.000000,-101.685233
9,15,46,0.000000,-103.686466
9,15,48,0.000000,-105.051894
9,15,50,0.000000,-104.502370
9,15,52,0.000000,-103.726307
9,15,54,0.000000,-102.944389
9,15,56,0.000000,-103.328900
9,15,58,0.000000,-101.865570
9,16,0,0.000000,-102.898522
9,16,2,0.000000,-103.597537
9,16,4,0.000000,-104.202028
9,16,6,0.000000,-102.537448
9,16,8,0.000000,-103.834343
9,16,10,0.000000,-103.426692
9,16,12,0.000000,-101.796157
9,16,14,0.000000,-101.504049
9,16,16,0.000000,-105.488925
9,16,18,0.000000,-99.745679
9,16,20,0.000000,-104.498998
9,16,22,0.000000,-101.471556
9,16,24,0.000000,-103.178513
9,16,26,0.000000,-103.713695
9,16,28,0.000000,-103.665816
9,16,30,0.000000,-102.920074
9,16,32,0.000000,-100.671860
9,16,34,0.000000,-101.277509
9,16,36,0.000000,-102.956385
9,16,38,0.000000,-103.720792
9,16,40,0.000000,-103.625295
9,16,42,0.000000,-105.658091
9,16,44,0.000000,-103.271845
9,16,46,0.000000,-103.038408
9,16,48,0.000000,-103.386969
9,16,50,0.000000,-102.996806
9,16,52,0.000000,-103.814109
9,16,54,0.000000,-105.154203
9,16,56,0.000000,-104.671346
9,16,58,0.000000,-103.338019
9,17,0,0.000000,-103.654569
9,17,2,0.000000,-105.461614
9,17,4,0.000000,-101.461055
9,17,6,0.000000,-102.605132
9,17,8,0.000000,-106.084679
9,17,10,0.000000,-101.518521
9,17,12,0.000000,-103.142452
9,17,14,0.000000,-103.348211
9,17,16,0.000000,-103.301439
9,17,18,0.000000,-104.094726
9,17,20,0.000000,-101.644661
9,17,22,0.000000,-99.431348
9,17,24,0.000000,-105.969830
9,17,26,0.000000,-104.544543
9,17,28,0.000000,-102.800179
9,17,30,0.000000,-100.142095
9,17,32,0.000000,-103.340570
9,17,34,0.000000,-103.602458
9,17,36,0.000000,-103.493106
9,17,38,0.000000,-105.237715
9,17,40,0.000000,-102.545869
9,17,42,0.000000,-104.729630
9,17,44,0.000000,-103.405686
9,17,46,0.000000,-101.674293
9,17,48,0.000000,-103.777342
9,17,50,0.000000,-102.721280
9,17,52,0.000000,-102.827309
9,17,54,0.000000,-103.751713
9,17,56,0.000000,-99.144404
9,17,58,0.000000,-103.026032
9,18,0,0.000000,-105.052639
9,18,2,0.000000,-104.129551
9,18,4,0.000000,-101.322761
9,18,6,0.000000,-105.158356
9,18,8,0.000000,-103.935438
9,18,10,0.000000,-102.723499
9,18,12,0.000000,-100.610953
9,18,14,0.000000,-102.717981
9,18,16,0.000000,-103.881168
9,18,18,0.000000,-103.323125
9,18,20,0.000000,-104.847027
9,18,22,0.000000,-101.938422
9,18,24,0.000000,-102.821751
9,18,26,0.000000,-100.208961
9,18,28,0.000000,-105.517265
9,18,30,0.000000,-105.661612
9,18,32,0.000000,-104.446997
9,18,34,0.000000,-103.613304
9,18,36,0.000000,-104.078309
9,18,38,0.000000,-104.667413
9,18,40,0.000000,-100.336165
9,18,42,0.000000,-102.076147
9,18,44,0.000000,-103.264826
9,18,46,0.000000,-98.884096
9,18,48,0.000000,-101.186545
9,18,50,0.000000,-105.283042
9,18,52,0.000000,-102.690681
9,18,54,0.000000,-99.023936
9,18,56,0.000000,-98.455463
9,18,58,0.000000,-103.850820
9,19,0,0.000000,-100.676491
9,19,2,0.000000,-103.557194
9,19,4,0.000000,-104.115892
9,19,6,0.000000,-100.037284
9,19,8,0.000000,-100.560908
9,19,10,0.000000,-102.081518
9,19,12,0.000000,-102.011193
9,19,14,0.000000,-102.056542
9,19,16,0.000000,-102.468373
9,19,18,0.000000,-105.624789
9,19,20,0.000000,-106.055449
9,19,22,0.000000,-103.926574
9,19,24,0.000000,-102.590980
9,19,26,0.000000,-103.851514
9,19,28,0.000000,-102.867457
9,19,30,0.000000,-100.807410
9,19,32,0.000000,-99.919225
9,19,34,0.000000,-101.475525
9,19,36,0.000000,-104.809874
9,19,38,0.000000,-105.206332
9,19,40,0.000000,-104.916398
9,19,42,0.000000,-102.435236
9,19,44,0.000000,-105.803237
9,19,46,0.000000,-103.813069
9,19,48,0.000000,-102.862482
9,19,50,0.000000,-104.466524
9,19,52,0.000000,-99.773054
9,19,54,0.000000,-103.134111
9,19,56,0.000000,-102.225906
9,19,58,0.000000,-104.956433
9,20,0,0.000000,-104.698164
9,20,2,0.000000,-104.309915
9,20,4,0.000000,-101.990723
9,20,6,0.000000,-104.675784
9,20,8,0.000000,-102.064814
9,20,10,0.000000,-104.949215
9,20,12,0.000000,-103.459342
9,20,14,0.000000,-100.610115
9,20,16,0.000000,-102.240510
9,20,18,0.000000,-104.684421
9,20,20,0.000000,-103.573310
9,20,22,0.000000,-100.055252
9,20,24,0.000000,-102.559601
9,20,26,0.000000,-103.296040
9,20,28,0.000000,-101.668516
9,20,30,0.000000,-105.171522
9,20,32,0.000000,-105.453299
9,20,34,0.000000,-103.347483
9,20,36,0.000000,-103.471774
9,20,38,0.000000,-101.972603
9,20,40,0.000000,-102.452372
9,20,42,0.000000,-102.715754
9,20,44,0.000000,-103.435949
9,20,46,0.000000,-104.295368
9,20,48,0.000000,-101.908319
9,20,50,0.000000,-102.661422
9,20,52,0.000000,-103.040781
9,20,54,0.000000,-101.989066
9,20,56,0.000000,-105.254067
9,20,58,0.000000,-100.573704
9,21,0,0.000000,-102.211269
9,21,2,0.000000,-104.176833
9,21,4,0.000000,-103.095364
9,21,6,0.000000,-100.230825
9,21,8,0.000000,-104.497058
9,21,10,0.000000,-103.257237
9,21,12,0.000000,-104.322287
9,21,14,0.000000,-102.581994
9,21,16,0.000000,-103.862434
9,21,18,0.000000,-100.902946
9,21,20,0.000000,-102.529388
9,21,22,0.000000,-101.728835
9,21,24,0.000000,-105.751533
9,21,26,0.000000,-102.590685
9,21,28,0.000000,-103.455060
9,21,30,0.000000,-103.137201
9,21,32,0.000000,-102.727673
9,21,34,0.000000,-99.024206
9,21,36,0.000000,-104.900863
9,21,38,0.000000,-101.402998
9,21,40,0.000000,-100.903001
9,21,42,0.000000,-103.118467
9,21,44,0.000000,-102.269883
9,21,46,0.000000,-103.122472
9,21,48,0.000000,-103.293314
9,21,50,0.000000,-99.338080
9,21,52,0.000000,-106.032033
9,21,54,0.000000,-103.371355
9,21,56,0.000000,-102.381160
9,21,58,0.000000,-100.559771
9,22,0,0.000000,-103.920940
9,22,2,0.000000,-101.449438
9,22,4,0.000000,-102.585620
9,22,6,0.000000,-101.027486
9,22,8,0.000000,-102.772019
9,22,10,0.000000,-103.591795
9,22,12,0.000000,-101.535046
9,22,14,0.000000,-103.068644
9,22,16,0.000000,-103.677424
9,22,18,0.000000,-100.859494
9,22,20,0.000000,-105.033460
9,22,22,0.000000,-100.836626
9,22,24,0.000000,-101.800245
9,22,26,0.000000,-105.311561
9,22,28,0.000000,-103.989669
9,22,30,0.000000,-102.163454
9,22,32,0.000000,-102.097646
9,22,34,0.000000,-103.855571
9,22,36,0.000000,-102.153939
9,22,38,0.000000,-101.977912
9,22,40,0.000000,-103.906442
9,22,42,0.000000,-103.094708
9,22,44,0.000000,-101.856201
9,22,46,0.000000,-100.703934
9,22,48,0.000000,-103.858836
9,22,50,0.000000,-104.520082
9,22,52,0.000000,-99.243896
9,22,54,0.000000,-104.989427
9,22,56,0.000000,-104.950343
9,22,58,0.000000,-105.493330
9,23,0,0.000000,-102.252090
9,23,2,0.000000,-102.425350
9,23,4,0.000000,-100.333835
9,23,6,0.000000,-103.756767
9,23,8,0.000000,-105.463709
9,23,10,0.000000,-103.364177
9,23,12,0.000000,-103.117293
9,23,14,0.000000,-103.565528
9,23,16,0.000000,-97.585943
9,23,18,0.000000,-102.649784
9,23,20,0.000000,-104.093147
9,23,22,0.000000,-102.193504
9,23,24,0.000000,-100.224798
9,23,26,0.000000,-104.372640
9,23,28,0.000000,-99.873603
9,23,30,0.000000,-101.997862
9,23,32,0.000000,-103.967483
9,23,34,0.000000,-104.098802
9,23,36,0.000000,-100.668784
9,23,38,0.000000,-102.562118
9,23,40,0.000000,-102.254769
9,23,42,0.000000,-102.868015
9,23,44,0.000000,-102.644829
9,23,46,0.000000,-105.281429
9,23,48,0.000000,-99.989669
9,23,50,0.000000,-99.026635
9,23,52,0.000000,-99.384909
9,23,54,0.000000,-102.265014
9,23,56,0.000000,-102.595947
9,23,58,0.000000,-101.914687
9,24,0,0.000000,-101.469921
9,24,2,0.000000,-99.747661
9,24,4,0.000000,-101.296432
9,24,6,0.000000,-102.206501
9,24,8,0.000000,-100.995191
9,24,10,0.000000,-101.208442
9,24,12,0.000000,-103.199189
9,24,14,0.000000,-103.550354
9,24,16,0.000000,-102.843543
9,24,18,0.000000,-102.484490
9,24,20,0.000000,-104.378014
9,24,22,0.000000,-99.590385
9,24,24,0.000000,-99.267723
9,24,26,0.000000,-104.425801
9,24,28,0.000000,-102.363169
9,24,30,0.000000,-102.171033
9,24,32,0.000000,-103.041988
9,24,34,0.000000,-99.546041
9,24,36,0.000000,-104.894410
9,24,38,0.000000,-100.628427
9,24,40,0.000000,-103.488264
9,24,42,0.000000,-102.280072
9,24,44,0.000000,-101.896596
9,24,46,0.000000,-100.943768
9,24,48,0.000000,-98.598826
9,24,50,0.000000,-102.951047
9,24,52,0.000000,-102.342785
9,24,54,0.000000,-104.064837
9,24,56,0.000000,-101.045477
9,24,58,0.000000,-104.014477
9,25,0,0.000000,-103.214979
9,25,2,0.000000,-105.547201
9,25,4,0.000000,-102.334114
9,25,6,0.000000,-103.332563
9,25,8,0.000000,-101.783631
9,25,10,0.000000,-100.929355
9,25,12,0.000000,-102.236377
9,25,14,0.000000,-98.992335
9,25,16,0.000000,-89.159589
9,25,18,0.000000,-84.868493
9,25,20,0.000000,-102.148707
9,25,22,0.000000,-103.262208
9,25,24,0.000000,-102.468816
9,25,26,0.000000,-94.191950
9,25,28,0.000000,-91.008167
9,25,30,0.000000,-102.728745
9,25,32,0.000000,-104.011879
9,25,34,0.000000,-104.499205
9,25,36,0.000000,-100.612029
9,25,38,0.000000,-102.103949
9,25,40,0.000000,-101.194796
9,25,42,0.000000,-101.216766
9,25,44,0.000000,-104.358434
9,25,46,0.000000,-104.696839
9,25,48,0.000000,-103.514722
9,25,50,0.000000,-104.903627
9,25,52,0.000000,-101.803251
9,25,54,0.000000,-102.780197
9,25,56,0.000000,-101.175194
9,25,58,0.000000,-104.453915
9,26,0,0.000000,-104.875400
9,26,2,0.000000,-104.277077
9,26,4,0.000000,-104.997209
9,26,6,0.000000,-103.184477
9,26,8,0.000000,-102.663259
9,26,10,0.000000,-100.596747
9,26,12,0.000000,-104.381371
9,26,14,0.000000,-103.058966
9,26,16,0.000000,-102.056975
9,26,18,0.000000,-104.222884
9,26,20,0.000000,-99.143145
9,26,22,0.000000,-100.722391
9,26,24,0.000000,-102.299334
9,26,26,0.000000,-104.191797
9,26,28,0.000000,-104.795594
9,26,30,0.000000,-103.630699
9,26,32,0.000000,-102.195539
9,26,34,0.000000,-103.502811
9,26,36,0.000000,-105.577149
9,26,38,0.000000,-105.172854
9,26,40,0.000000,-101.892452
9,26,42,0.000000,-103.704336
9,26,44,0.000000,-103.533602
9,26,46,0.000000,-101.944667
9,26,48,0.000000,-104.575197
9,26,50,0.000000,-102.632006
9,26,52,0.000000,-103.106432
9,26,54,0.000000,-104.995702
9,26,56,0.000000,-104.970272
9,26,58,0.000000,-102.575542
9,27,0,0.000000,-101.814849
9,27,2,0.000000,-103.149883
9,27,4,0.000000,-88.079240
9,27,6,0.000000,-87.307804
9,27,8,0.000000,-103.540267
9,27,10,0.000000,-101.029068
9,27,12,0.000000,-102.669453
9,27,14,0.000000,-103.652844
9,27,16,0.000000,-103.031863
9,27,18,0.000000,-100.713146
9,27,20,0.000000,-105.563638
9,27,22,0.000000,-102.203972
