hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.743384,-110.820000
0,0,16,0.199982,-111.550000
0,0,26,0.606577,-110.520000
0,0,36,0.999172,-111.020000
0,0,47,0.380765,-110.300000
0,0,57,0.775361,-107.410000
0,1,8,0.161954,-111.360000
0,1,18,0.548548,-112.590000
0,1,28,0.936142,-113.580000
0,1,39,0.338737,-112.310000
0,1,49,0.726332,-111.790000
0,2,0,0.112926,-111.870000
0,2,10,0.494520,-111.370000
0,2,20,0.883113,-111.910000
0,2,31,0.267708,-111.370000
0,2,41,0.656302,-109.180000
0,2,52,0.050896,-111.460000
0,3,2,0.445491,-109.050000
0,3,12,0.867087,-112.420000
0,3,23,0.261682,-109.370000
0,3,33,0.641275,-113.620000
0,3,44,0.033870,-110.060000
0,3,54,0.430464,-110.410000
0,4,4,0.811058,-112.330000
0,4,15,0.189652,-110.730000
0,4,25,0.579246,-109.100000
0,4,35,0.968841,-110.690000
0,4,46,0.369435,-111.550000
0,4,56,0.757029,-110.080000
0,5,7,0.164625,-108.510000
0,5,17,0.597221,-109.280000
0,5,27,0.999816,-111.650000
0,5,38,0.389410,-112.610000
0,5,48,0.779005,-114.420000
0,5,59,0.168599,-112.120000
0,6,9,0.559193,-109.700000
0,6,19,0.952788,-114.670000
0,6,30,0.358383,-108.850000
0,6,40,0.745977,-109.610000
0,6,51,0.134571,-111.540000
0,7,1,0.526165,-109.450000
0,7,11,0.907760,-109.820000
0,7,22,0.314355,-110.040000
0,7,32,0.696949,-108.850000
0,7,43,0.085543,-113.290000
0,7,53,0.478137,-112.680000
0,8,3,0.865731,-111.800000
0,8,14,0.259326,-113.840000
0,8,24,0.647920,-110.140000
0,8,35,0.053515,-112.080000
0,8,45,0.447110,-113.420000
0,8,55,0.832704,-115.110000
0,9,6,0.212297,-111.030000
0,9,16,0.601892,-113.430000
0,9,26,0.984486,-111.530000
0,9,37,0.378080,-111.410000
0,9,47,0.764674,-111.490000
0,9,58,0.142268,-110.700000
0,10,9,0.036891,-111.150000
0,10,19,0.775505,-110.470000
0,10,30,0.579123,-110.190000
0,10,41,0.324738,-108.920000
0,10,52,0.087353,-112.320000
0,11,2,0.710961,-110.920000
0,11,13,0.459575,-111.670000
0,11,24,0.289195,-109.120000
0,11,35,0.085813,-109.730000
0,11,45,0.624415,-111.940000
0,11,56,0.424033,-111.530000
0,12,7,0.026639,-112.730000
0,12,17,0.838258,-112.090000
0,12,28,0.367860,-112.230000
0,12,38,0.764454,-110.440000
0,12,49,0.153049,-111.600000
0,12,59,0.544643,-112.590000
0,13,9,0.943238,-110.650000
0,13,20,0.353834,-111.510000
0,13,30,0.747428,-112.870000
0,13,41,0.139022,-111.700000
0,13,51,0.542617,-111.340000
0,14,1,0.925211,-113.030000
0,14,12,0.326806,-110.270000
0,14,22,0.732401,-109.530000
0,14,33,0.112995,-109.950000
0,14,43,0.505589,-113.400000
0,14,53,0.905184,-110.920000
0,15,4,0.300779,-112.290000
0,15,14,0.692373,-112.850000
0,15,25,0.114969,-111.860000
0,15,35,0.506564,-112.470000
0,15,45,0.917159,-114.110000
0,15,56,0.339755,-113.030000
0,16,6,0.738350,-111.600000
0,16,17,0.119944,-110.810000
0,16,27,0.511539,-113.660000
0,16,37,0.897132,-110.410000
0,16,48,0.289726,-111.240000
0,16,58,0.685321,-112.520000
0,17,9,0.091917,-112.580000
0,17,19,0.481511,-111.810000
0,17,29,0.876105,-110.340000
0,17,40,0.268700,-111.140000
0,17,50,0.655293,-112.950000
0,18,1,0.045888,-110.710000
0,18,11,0.442483,-111.310000
0,18,21,0.838077,-113.460000
0,18,32,0.224671,-109.410000
0,18,42,0.603265,-113.740000
0,18,53,0.013860,-110.840000
0,19,3,0.402454,-111.580000
0,19,13,0.781048,-110.560000
0,19,24,0.167643,-111.570000
0,19,34,0.549236,-113.920000
0,19,44,0.946831,-110.300000
0,19,55,0.343426,-111.020000
0,20,5,0.735020,-111.830000
0,20,16,0.130614,-110.980000
0,20,26,0.539209,-111.950000
0,20,36,0.930804,-113.870000
0,20,47,0.349400,-111.000000
0,20,57,0.743994,-114.230000
0,21,8,0.133589,-112.980000
0,21,18,0.529183,-110.300000
0,21,28,0.919777,-114.220000
0,21,39,0.330373,-110.090000
0,21,49,0.721968,-110.060000
0,22,0,0.115562,-111.450000
0,22,10,0.507156,-110.430000
0,22,20,0.896751,-111.080000
0,22,31,0.326347,-111.870000
0,22,41,0.717942,-108.610000
0,22,52,0.112536,-110.890000
0,23,2,0.509131,-110.540000
0,23,12,0.897725,-110.050000
0,23,23,0.291319,-109.920000
0,23,33,0.691915,-112.930000
0,23,44,0.086509,-112.150000
0,23,54,0.466103,-112.520000
0,24,4,0.851696,-113.230000
0,24,15,0.246291,-113.290000
0,24,25,0.636886,-109.190000
0,24,36,0.028480,-111.240000
0,24,46,0.421074,-109.890000
0,24,56,0.830669,-110.980000
0,25,7,0.221264,-109.870000
0,25,17,0.628859,-109.820000
0,25,28,0.059455,-112.000000
0,25,38,0.447050,-113.240000
0,25,48,0.828644,-112.430000
0,25,59,0.223238,-112.750000
0,26,9,0.605832,-111.360000
0,26,20,0.002427,-112.210000
0,26,30,0.411022,-111.860000
0,26,40,0.799616,-110.480000
0,26,51,0.191210,-111.100000
0,27,1,0.582805,-111.130000
0,27,11,0.967399,-108.480000
0,27,22,0.369994,-112.100000
0,27,32,0.756516,-111.680000
0,27,43,0.170112,-110.520000
0,27,53,0.576707,-109.260000
0,28,3,0.968302,-111.510000
0,28,14,0.370896,-112.350000
0,28,24,0.783492,-110.380000
0,28,35,0.165086,-109.100000
0,28,45,0.562680,-112.300000
0,28,55,0.957275,-112.420000
0,29,6,0.350870,-111.890000
0,29,16,0.740464,-108.080000
0,29,27,0.135058,-113.670000
0,29,37,0.535653,-110.530000
0,29,47,0.941248,-112.170000
0,29,58,0.343843,-112.570000
0,30,8,0.780440,-110.540000
0,30,19,0.175035,-112.760000
0,30,29,0.582630,-109.940000
0,30,39,0.970224,-111.340000
0,30,50,0.355818,-109.140000
0,31,0,0.747413,-111.670000
0,31,11,0.143007,-112.990000
0,31,21,0.546602,-112.260000
0,31,31,0.936196,-112.660000
0,31,42,0.344792,-111.770000
0,31,52,0.772388,-111.220000
0,32,3,0.161983,-111.210000
0,32,13,0.543576,-112.130000
0,32,23,0.933170,-112.560000
0,32,34,0.352767,-113.840000
0,32,44,0.756361,-112.000000
0,32,55,0.165957,-107.650000
0,33,5,0.553551,-111.270000
0,33,15,0.937145,-113.940000
0,33,26,0.351741,-114.330000
0,33,36,0.757336,-112.300000
0,33,47,0.152930,-113.580000
0,33,57,0.542525,-111.040000
0,34,7,0.931119,-110.770000
0,34,18,0.331714,-111.060000
0,34,28,0.723308,-111.290000
0,34,39,0.107902,-108.980000
0,34,49,0.496496,-109.260000
0,34,59,0.884090,-110.630000
0,35,10,0.279685,-113.160000
0,35,20,0.707282,-112.040000
0,35,31,0.102876,-111.980000
0,35,41,0.502471,-110.280000
0,35,51,0.894065,-112.790000
0,36,2,0.310661,-108.440000
0,36,12,0.694255,-112.090000
0,36,23,0.086849,-111.170000
0,36,33,0.481444,-113.970000
0,36,43,0.860038,-111.350000
0,36,54,0.256632,-113.350000
0,37,4,0.649226,-109.880000
0,37,15,0.040821,-107.650000
0,37,25,0.426415,-112.350000
0,37,35,0.814009,-113.160000
0,37,46,0.204603,-109.950000
0,37,56,0.596198,-113.420000
0,38,6,0.993793,-111.830000
0,38,17,0.379386,-111.090000
0,38,27,0.772981,-112.980000
0,38,38,0.153575,-112.630000
0,38,48,0.546169,-106.830000
0,38,58,0.935763,-110.400000
0,39,9,0.342359,-110.050000
0,39,19,0.733953,-113.150000
0,39,30,0.127547,-113.390000
0,39,40,0.521142,-111.570000
0,39,50,0.908736,-112.100000
0,40,1,0.307331,-113.330000
0,40,11,0.704926,-111.640000
0,40,22,0.095520,-110.230000
0,40,32,0.489114,-112.280000
0,40,42,0.875709,-111.660000
0,40,53,0.269303,-113.460000
0,41,3,0.659897,-111.780000
0,41,14,0.067492,-112.090000
0,41,24,0.453086,-112.040000
0,41,34,0.845681,-112.670000
0,41,45,0.238275,-109.450000
0,41,55,0.629869,-109.450000
0,42,6,0.021464,-109.330000
0,42,16,0.414058,-111.690000
0,42,26,0.796652,-110.540000
0,42,37,0.185246,-109.880000
0,42,47,0.577841,-113.400000
0,42,57,0.968435,-110.860000
0,43,8,0.357029,-111.620000
0,43,18,0.748624,-110.560000
0,43,29,0.136218,-109.110000
0,43,39,0.530812,-113.100000
0,43,49,0.928407,-110.030000
0,44,0,0.350003,-111.110000
0,44,10,0.737597,-109.550000
0,44,21,0.133192,-113.080000
0,44,31,0.517786,-112.250000
0,44,41,0.910380,-109.670000
0,44,52,0.316976,-111.700000
0,45,2,0.706570,-111.290000
0,45,13,0.095164,-111.730000
0,45,23,0.511760,-109.390000
0,45,33,0.936356,-108.540000
0,45,44,0.344951,-107.080000
0,45,54,0.730546,-111.360000
0,46,5,0.124140,-111.680000
0,46,15,0.544736,-111.540000
0,46,25,0.933331,-112.130000
0,46,36,0.334925,-111.880000
0,46,46,0.732520,-115.290000
0,46,57,0.129115,-110.100000
0,47,7,0.519709,-112.930000
0,47,17,0.913303,-108.190000
0,47,28,0.315898,-110.130000
0,47,38,0.706493,-111.600000
0,47,49,0.098087,-110.680000
0,47,59,0.486681,-109.370000
0,48,9,0.884276,-112.800000
0,48,20,0.277870,-110.790000
0,48,30,0.686466,-107.410000
0,48,41,0.078060,-111.040000
0,48,51,0.472654,-112.050000
0,49,1,0.864249,-109.990000
0,49,12,0.254843,-110.980000
0,49,22,0.657438,-112.840000
0,49,33,0.051033,-110.010000
0,49,43,0.440627,-112.280000
0,49,53,0.831221,-110.510000
0,50,4,0.218815,-113.350000
0,50,14,0.614410,-110.800000
0,50,24,0.996004,-111.930000
0,50,35,0.381598,-111.870000
0,50,45,0.773192,-112.670000
0,50,56,0.195788,-108.730000
0,51,6,0.597383,-110.310000
0,51,16,0.981977,-114.420000
0,51,27,0.379572,-109.310000
0,51,37,0.772166,-111.930000
0,51,48,0.169761,-111.190000
0,51,58,0.613358,-107.890000
0,52,9,0.010953,-110.170000
0,52,19,0.411548,-110.620000
0,52,29,0.800142,-112.620000
0,52,40,0.190736,-108.120000
0,52,50,0.578331,-112.210000
0,53,0,0.969925,-110.370000
0,53,11,0.372520,-111.120000
0,53,21,0.758114,-109.100000
0,53,32,0.149708,-112.480000
0,53,42,0.543303,-109.190000
0,53,52,0.933897,-111.880000
0,54,3,0.328492,-109.500000
0,54,13,0.718086,-108.700000
0,54,24,0.109680,-112.180000
0,54,34,0.493274,-110.950000
0,54,44,0.878868,-110.230000
0,54,55,0.262462,-113.110000
0,55,5,0.655056,-111.160000
0,55,16,0.063652,-111.380000
0,55,26,0.468247,-109.730000
0,55,36,0.868842,-113.040000
0,55,47,0.311439,-109.490000
0,55,57,0.710034,-108.320000
0,56,8,0.100628,-109.820000
0,56,18,0.488223,-111.940000
0,56,28,0.885817,-110.570000
0,56,39,0.287412,-108.050000
0,56,49,0.671006,-112.720000
0,57,0,0.063601,-113.200000
0,57,10,0.453195,-112.660000
0,57,20,0.852789,-110.360000
0,57,31,0.243383,-112.390000
0,57,41,0.634978,-110.430000
0,57,52,0.020572,-111.710000
0,58,2,0.423167,-111.220000
0,58,12,0.814762,-109.890000
0,58,23,0.200356,-109.750000
0,58,33,0.583950,-109.760000
0,58,43,0.966543,-108.000000
0,58,54,0.360137,-110.790000
0,59,4,0.751732,-111.050000
0,59,15,0.145327,-112.070000
0,59,25,0.553922,-113.110000
0,59,35,0.942516,-111.620000
0,59,46,0.345111,-110.940000
0,59,56,0.766707,-112.320000
1,0,7,0.612328,-111.360000
1,0,18,0.066926,-111.220000
1,0,28,0.464520,-108.850000
1,0,38,0.851114,-111.850000
1,0,49,0.259710,-111.560000
1,0,59,0.667305,-110.480000
1,1,10,0.071900,-109.490000
1,1,20,0.451494,-108.510000
1,1,30,0.841088,-113.110000
1,1,41,0.232682,-112.280000
1,1,51,0.628277,-111.340000
1,2,2,0.016871,-112.470000
1,2,12,0.401465,-110.320000
1,2,22,0.802060,-111.390000
1,2,33,0.197654,-110.160000
1,2,43,0.578249,-111.560000
1,2,53,0.959842,-111.970000
1,3,4,0.360437,-111.330000
1,3,14,0.756032,-110.650000
1,3,25,0.153626,-112.000000
1,3,35,0.544220,-109.630000
1,3,45,0.934815,-112.400000
1,3,56,0.336410,-110.760000
1,4,6,0.723004,-110.830000
1,4,17,0.112598,-111.780000
1,4,27,0.514193,-109.720000
1,4,37,0.896787,-113.330000
1,4,48,0.293382,-112.610000
1,4,58,0.683976,-112.800000
1,5,9,0.066570,-110.710000
1,5,19,0.456164,-112.920000
1,5,29,0.863759,-110.900000
1,5,40,0.260354,-112.370000
1,5,50,0.648948,-112.450000
1,6,1,0.046543,-112.950000
1,6,11,0.437137,-109.990000
1,6,21,0.826731,-112.330000
1,6,32,0.246327,-109.550000
1,6,42,0.642922,-109.390000
1,6,53,0.028516,-111.830000
1,7,3,0.426111,-112.130000
1,7,13,0.814705,-111.940000
1,7,24,0.202299,-112.800000
1,7,34,0.603894,-112.300000
1,7,45,0.002489,-112.620000
1,7,55,0.397083,-112.660000
1,8,5,0.787678,-110.710000
1,8,16,0.177272,-111.030000
1,8,26,0.582867,-109.440000
1,8,36,0.985462,-109.170000
1,8,47,0.384057,-106.990000
1,8,57,0.807653,-109.090000
1,9,8,0.209248,-108.630000
1,9,18,0.606843,-108.610000
1,9,28,0.995437,-111.060000
1,9,39,0.415033,-109.900000
1,9,49,0.808627,-111.120000
1,10,0,0.201221,-109.850000
1,10,10,0.590816,-113.170000
1,10,20,0.971410,-113.160000
1,10,31,0.375005,-110.170000
1,10,41,0.777600,-112.270000
1,10,52,0.166194,-111.160000
1,11,2,0.547788,-108.520000
1,11,12,0.943382,-110.230000
1,11,23,0.343977,-108.930000
1,11,33,0.745572,-111.580000
1,11,44,0.136167,-112.770000
1,11,54,0.528761,-110.150000
1,12,4,0.913355,-111.410000
1,12,15,0.316949,-108.980000
1,12,25,0.712544,-112.650000
1,12,36,0.114139,-110.370000
1,12,46,0.517735,-111.700000
1,12,56,0.907329,-110.980000
1,13,7,0.310924,-110.930000
1,13,17,0.710518,-111.520000
1,13,28,0.101113,-112.220000
1,13,38,0.483707,-112.550000
1,13,48,0.876301,-111.770000
1,13,59,0.275896,-108.700000
1,14,9,0.663490,-112.700000
1,14,20,0.059085,-111.160000
1,14,30,0.449679,-107.490000
1,14,40,0.835273,-111.180000
1,14,51,0.236868,-109.010000
1,15,1,0.628462,-111.860000
1,15,12,0.009056,-110.570000
1,15,22,0.416651,-113.340000
1,15,32,0.855248,-112.120000
1,15,43,0.251843,-110.770000
1,15,53,0.651438,-113.870000
1,16,4,0.062033,-112.180000
1,16,14,0.468628,-111.260000
1,16,24,0.858223,-111.470000
1,16,35,0.254817,-111.920000
1,16,45,0.640411,-112.160000
1,16,56,0.032006,-112.170000
1,17,6,0.428600,-111.720000
1,17,16,0.819195,-110.100000
1,17,27,0.210789,-110.120000
1,17,37,0.614384,-109.560000
1,17,48,0.023980,-113.150000
1,17,58,0.409574,-111.210000
1,18,8,0.802168,-110.470000
1,18,19,0.193762,-113.060000
1,18,29,0.583357,-113.190000
1,18,39,0.977951,-113.390000
1,18,50,0.376546,-112.180000
1,19,0,0.759140,-113.250000
1,19,11,0.148734,-111.770000
1,19,21,0.538328,-109.500000
1,19,31,0.928922,-112.990000
1,19,42,0.325517,-111.260000
1,19,52,0.721112,-113.630000
1,20,3,0.109706,-108.430000
1,20,13,0.501300,-110.220000
1,20,23,0.890895,-113.030000
1,20,34,0.286489,-109.550000
1,20,44,0.671083,-113.330000
1,20,55,0.066678,-112.900000
1,21,5,0.456272,-109.350000
1,21,15,0.847867,-111.650000
1,21,26,0.239461,-111.500000
1,21,36,0.632055,-110.050000
1,21,47,0.026649,-109.210000
1,21,57,0.420244,-111.820000
1,22,7,0.815839,-111.730000
1,22,18,0.206433,-112.050000
1,22,28,0.600028,-111.660000
1,22,39,0.006623,-110.350000
1,22,49,0.423218,-108.860000
1,22,59,0.815813,-112.840000
1,23,10,0.205407,-113.520000
1,23,20,0.590001,-110.360000
1,23,30,0.971595,-111.030000
1,23,41,0.372190,-111.090000
1,23,51,0.761784,-111.730000
1,24,2,0.154378,-108.280000
1,24,12,0.547973,-110.300000
1,24,22,0.941567,-110.240000
1,24,33,0.343163,-112.780000
1,24,43,0.730757,-111.240000
1,24,54,0.125351,-111.800000
1,25,4,0.514946,-112.280000
1,25,14,0.907540,-112.830000
1,25,25,0.335136,-110.010000
1,25,35,0.760733,-109.990000
1,25,46,0.179328,-109.480000
1,25,56,0.573923,-110.980000
1,26,6,0.952517,-111.840000
1,26,17,0.346111,-113.550000
1,26,27,0.740705,-111.450000
1,26,38,0.133300,-113.540000
1,26,48,0.530895,-110.850000
1,26,58,0.923489,-113.780000
1,27,9,0.335085,-111.360000
1,27,19,0.729679,-111.120000
1,27,30,0.124274,-112.510000
1,27,40,0.522869,-109.350000
1,27,50,0.910463,-113.360000
1,28,1,0.308058,-109.110000
1,28,11,0.687651,-112.380000
1,28,22,0.081245,-111.560000
1,28,32,0.468840,-110.280000
1,28,42,0.859434,-111.170000
1,28,53,0.256029,-107.140000
1,29,3,0.635623,-110.230000
1,29,14,0.025217,-113.380000
1,29,24,0.412811,-108.920000
1,29,34,0.801405,-111.400000
1,29,45,0.190999,-110.320000
1,29,55,0.578593,-111.550000
1,30,5,0.972188,-111.190000
1,30,16,0.355782,-112.080000
1,30,26,0.748376,-113.570000
1,30,37,0.127970,-110.490000
1,30,47,0.525564,-109.210000
1,30,57,0.919159,-110.510000
1,31,8,0.320754,-110.390000
1,31,18,0.709348,-110.050000
1,31,29,0.104943,-113.460000
1,31,39,0.509538,-112.260000
1,31,49,0.914133,-110.850000
1,32,0,0.315728,-108.000000
1,32,10,0.711322,-110.740000
1,32,21,0.101917,-110.880000
1,32,31,0.495511,-109.280000
1,32,41,0.894106,-110.160000
1,32,52,0.296701,-112.070000
1,33,2,0.706296,-109.440000
1,33,13,0.084890,-110.770000
1,33,23,0.478485,-111.460000
1,33,33,0.864079,-113.790000
1,33,44,0.280674,-110.460000
1,33,54,0.669269,-110.580000
1,34,5,0.080864,-110.150000
1,34,15,0.493460,-110.640000
1,34,25,0.881053,-111.390000
1,34,36,0.273648,-110.330000
1,34,46,0.676243,-110.130000
1,34,57,0.072838,-109.840000
1,35,7,0.463432,-109.610000
1,35,17,0.853026,-110.880000
1,35,28,0.286623,-112.340000
1,35,38,0.690218,-113.150000
1,35,49,0.079813,-112.950000
1,35,59,0.475407,-112.560000
1,36,9,0.865001,-110.850000
1,36,20,0.272597,-109.680000
1,36,30,0.687192,-110.520000
1,36,41,0.078786,-110.300000
1,36,51,0.465381,-110.680000
1,37,1,0.848974,-109.180000
1,37,12,0.256570,-113.990000
1,37,22,0.645164,-110.170000
1,37,33,0.036758,-109.100000
1,37,43,0.433353,-113.700000
1,37,53,0.830948,-113.170000
1,38,4,0.222542,-109.040000
1,38,14,0.614136,-111.980000
1,38,25,0.013731,-110.120000
1,38,35,0.428327,-113.510000
1,38,45,0.824922,-109.550000
1,38,56,0.209516,-111.480000
1,39,6,0.599110,-111.570000
1,39,16,0.987704,-111.530000
1,39,27,0.390299,-110.690000
1,39,37,0.770893,-110.880000
1,39,48,0.162487,-111.310000
1,39,58,0.571083,-114.300000
1,40,8,0.980678,-112.690000
1,40,19,0.377273,-109.140000
1,40,29,0.769867,-110.960000
1,40,40,0.183463,-109.980000
1,40,50,0.580057,-113.230000
1,41,0,0.979652,-109.050000
1,41,11,0.363246,-110.040000
1,41,21,0.745840,-111.090000
1,41,32,0.142435,-109.730000
1,41,42,0.552030,-110.490000
1,41,52,0.941624,-115.070000
1,42,3,0.352220,-113.010000
1,42,13,0.747814,-110.850000
1,42,24,0.133408,-113.510000
1,42,34,0.532003,-111.910000
1,42,44,0.919597,-111.580000
1,42,55,0.344193,-108.980000
1,43,5,0.747788,-111.630000
1,43,16,0.137383,-109.070000
1,43,26,0.520977,-110.680000
1,43,36,0.956573,-111.710000
1,43,47,0.363169,-112.950000
1,43,57,0.753763,-111.930000
1,44,8,0.149358,-111.070000
1,44,18,0.535952,-110.710000
1,44,28,0.929546,-109.280000
1,44,39,0.330141,-112.550000
1,44,49,0.722735,-109.670000
1,45,0,0.125330,-112.260000
1,45,10,0.537926,-110.440000
1,45,20,0.930521,-108.380000
1,45,31,0.324115,-111.290000
1,45,41,0.729710,-111.160000
1,45,52,0.123305,-107.810000
1,46,2,0.515899,-110.630000
1,46,12,0.911494,-112.300000
1,46,23,0.319089,-111.150000
1,46,33,0.706683,-111.710000
1,46,44,0.096277,-112.100000
1,46,54,0.490872,-110.270000
1,47,4,0.885467,-112.390000
1,47,15,0.282061,-108.620000
1,47,25,0.671655,-111.010000
1,47,36,0.065249,-110.790000
1,47,46,0.452844,-111.070000
1,47,56,0.842438,-110.510000
1,48,7,0.235033,-110.720000
1,48,17,0.615626,-110.940000
1,48,28,0.016221,-111.470000
1,48,38,0.414816,-110.540000
1,48,48,0.807410,-113.380000
1,48,59,0.197005,-110.770000
1,49,9,0.594599,-111.860000
1,49,19,0.990194,-112.750000
1,49,30,0.387789,-113.440000
1,49,40,0.776383,-109.290000
1,49,51,0.164977,-109.490000
1,50,1,0.555571,-113.870000
1,50,11,0.946166,-109.660000
1,50,22,0.342760,-110.510000
1,50,32,0.734354,-109.720000
1,50,43,0.134950,-110.730000
1,50,53,0.529544,-111.880000
1,51,3,0.912138,-110.450000
1,51,14,0.310733,-112.050000
1,51,24,0.704327,-109.690000
1,51,35,0.096921,-109.190000
1,51,45,0.493516,-110.980000
1,51,55,0.903111,-112.640000
1,52,6,0.305707,-110.660000
1,52,16,0.717302,-112.350000
1,52,27,0.115897,-111.480000
1,52,37,0.506491,-113.260000
1,52,47,0.891085,-111.250000
1,52,58,0.291680,-110.430000
1,53,8,0.670274,-109.270000
1,53,19,0.056868,-110.470000
1,53,29,0.474463,-109.850000
1,53,39,0.859057,-112.170000
1,53,50,0.255652,-111.510000
1,54,0,0.648246,-109.500000
1,54,11,0.031840,-112.020000
1,54,21,0.424435,-111.450000
1,54,31,0.814029,-109.150000
1,54,42,0.194623,-111.640000
1,54,52,0.580217,-108.540000
1,55,2,0.970811,-109.630000
1,55,13,0.357405,-109.580000
1,55,23,0.738999,-110.040000
1,55,34,0.135593,-110.830000
1,55,44,0.549190,-108.410000
1,55,54,0.931783,-110.340000
1,56,5,0.364380,-111.500000
1,56,15,0.754974,-109.310000
1,56,26,0.150569,-114.030000
1,56,36,0.543163,-110.620000
1,56,46,0.932757,-111.300000
1,56,57,0.328352,-111.860000
1,57,7,0.719946,-113.570000
1,57,18,0.129542,-111.480000
1,57,28,0.519136,-111.050000
1,57,38,0.911730,-111.490000
1,57,49,0.310325,-108.720000
1,57,59,0.703920,-111.360000
1,58,10,0.093514,-112.540000
1,58,20,0.489109,-114.160000
1,58,30,0.877703,-111.730000
1,58,41,0.274298,-114.460000
1,58,51,0.680893,-113.100000
1,59,2,0.093488,-111.470000
1,59,12,0.476082,-109.690000
1,59,22,0.870677,-106.840000
1,59,33,0.254271,-109.860000
1,59,43,0.641865,-110.300000
1,59,54,0.031459,-108.170000
2,0,4,0.893080,-109.040000
2,0,15,0.356679,-112.250000
2,0,25,0.746273,-112.030000
2,0,36,0.157868,-113.540000
2,0,46,0.538462,-113.780000
2,0,56,0.927056,-111.260000
2,1,7,0.330651,-110.350000
2,1,17,0.721246,-114.790000
2,1,28,0.115840,-109.370000
2,1,38,0.509435,-112.150000
2,1,48,0.903029,-111.290000
2,1,59,0.302624,-109.590000
2,2,9,0.712220,-111.670000
2,2,20,0.097814,-112.450000
2,2,30,0.491408,-114.190000
2,2,40,0.884002,-110.620000
2,2,51,0.286598,-108.000000
2,3,1,0.678192,-111.100000
2,3,12,0.071786,-108.940000
2,3,22,0.461380,-112.080000
2,3,32,0.849975,-108.920000
2,3,43,0.251570,-110.870000
2,3,53,0.646164,-115.020000
2,4,4,0.041759,-115.560000
2,4,14,0.458354,-111.310000
2,4,24,0.847949,-111.010000
2,4,35,0.257544,-110.380000
2,4,45,0.655139,-109.250000
2,4,56,0.053734,-109.360000
2,5,6,0.450328,-113.240000
2,5,16,0.843923,-111.200000
2,5,27,0.239518,-108.960000
2,5,37,0.654113,-114.140000
2,5,48,0.053708,-110.270000
2,5,58,0.441302,-110.460000
2,6,8,0.836897,-112.650000
2,6,19,0.224491,-110.900000
2,6,29,0.618085,-111.690000
2,6,40,0.008679,-112.440000
2,6,50,0.406274,-110.250000
2,7,0,0.797869,-108.340000
2,7,11,0.180462,-108.870000
2,7,21,0.593058,-111.900000
2,7,31,0.985652,-112.000000
2,7,42,0.377247,-111.530000
2,7,52,0.759841,-113.550000
2,8,3,0.179437,-110.850000
2,8,13,0.596033,-113.110000
2,8,24,0.008628,-110.270000
2,8,34,0.438224,-113.770000
2,8,44,0.836819,-112.930000
2,8,55,0.233414,-108.040000
2,9,5,0.618008,-110.810000
2,9,16,0.015603,-111.750000
2,9,26,0.416198,-112.890000
2,9,36,0.817792,-111.410000
2,9,47,0.208387,-109.770000
2,9,57,0.607982,-110.880000
2,10,7,0.996576,-112.010000
2,10,18,0.393170,-110.380000
2,10,28,0.784765,-111.470000
2,10,39,0.176359,-109.520000
2,10,49,0.562953,-110.530000
2,10,59,0.955548,-110.490000
2,11,10,0.353142,-113.220000
2,11,20,0.744737,-110.850000
2,11,31,0.148332,-113.320000
2,11,41,0.560927,-111.560000
2,11,51,0.956522,-112.110000
2,12,2,0.349116,-112.510000
2,12,12,0.740711,-112.320000
2,12,23,0.129305,-111.790000
2,12,33,0.536900,-112.450000
2,12,43,0.935495,-109.820000
2,12,54,0.338090,-109.830000
2,13,4,0.737685,-111.300000
2,13,15,0.127279,-110.750000
2,13,25,0.524874,-108.270000
2,13,35,0.914468,-112.430000
2,13,46,0.332064,-112.480000
2,13,56,0.725658,-111.280000
2,14,7,0.117253,-109.010000
2,14,17,0.500846,-111.270000
2,14,27,0.893441,-112.740000
2,14,38,0.281035,-110.270000
2,14,48,0.673630,-111.420000
2,14,59,0.063224,-112.750000
2,15,9,0.451818,-110.630000
2,15,19,0.835412,-110.600000
2,15,30,0.230006,-110.580000
2,15,40,0.670604,-111.030000
2,15,51,0.067198,-114.940000
2,16,1,0.482794,-109.240000
2,16,11,0.878389,-112.140000
2,16,22,0.267983,-111.730000
2,16,32,0.648577,-108.710000
2,16,43,0.030170,-112.360000
2,16,53,0.417764,-111.570000
2,17,3,0.811359,-114.140000
2,17,14,0.201953,-110.460000
2,17,24,0.600548,-111.070000
2,17,34,0.997143,-111.470000
2,17,45,0.400738,-109.460000
2,17,55,0.793332,-113.080000
2,18,6,0.181926,-109.430000
2,18,16,0.577521,-111.280000
2,18,26,0.970115,-111.590000
2,18,37,0.365710,-109.780000
2,18,47,0.770305,-110.000000
2,18,58,0.164900,-110.570000
2,19,8,0.544493,-110.190000
2,19,18,0.935088,-112.390000
2,19,29,0.332683,-109.140000
2,19,39,0.732277,-114.840000
2,19,50,0.132872,-113.570000
2,20,0,0.523467,-113.380000
2,20,10,0.912060,-113.400000
2,20,21,0.327656,-110.230000
2,20,31,0.713251,-112.210000
2,20,42,0.105845,-108.540000
2,20,52,0.494439,-110.490000
2,21,2,0.886033,-108.660000
2,21,13,0.279628,-113.650000
2,21,23,0.669222,-112.770000
2,21,34,0.194824,-113.340000
2,21,44,0.584418,-110.780000
2,21,54,0.981013,-112.900000
2,22,5,0.374607,-111.900000
2,22,15,0.755201,-109.260000
2,22,26,0.152796,-113.030000
