hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.743384,-108.570000
0,0,16,0.199982,-108.680000
0,0,26,0.606577,-111.390000
0,0,36,0.999172,-110.100000
0,0,47,0.380765,-112.550000
0,0,57,0.775361,-111.570000
0,1,8,0.161954,-108.800000
0,1,18,0.548548,-113.260000
0,1,28,0.936142,-109.090000
0,1,39,0.338737,-109.600000
0,1,49,0.726332,-110.790000
0,2,0,0.112926,-111.640000
0,2,10,0.494520,-110.130000
0,2,20,0.883113,-109.600000
0,2,31,0.267708,-111.930000
0,2,41,0.656302,-108.190000
0,2,52,0.050896,-105.760000
0,3,2,0.445491,-109.890000
0,3,12,0.867087,-110.230000
0,3,23,0.261682,-112.060000
0,3,33,0.641275,-109.360000
0,3,44,0.033870,-108.250000
0,3,54,0.430464,-113.000000
0,4,4,0.811058,-110.140000
0,4,15,0.189652,-107.460000
0,4,25,0.579246,-106.930000
0,4,35,0.968841,-111.480000
0,4,46,0.369435,-113.440000
0,4,56,0.757029,-109.890000
0,5,7,0.164625,-110.110000
0,5,17,0.597221,-111.180000
0,5,27,0.999816,-107.720000
0,5,38,0.389410,-107.670000
0,5,48,0.779005,-105.850000
0,5,59,0.168599,-110.250000
0,6,9,0.559193,-110.670000
0,6,19,0.952788,-111.510000
0,6,30,0.358383,-111.100000
0,6,40,0.745977,-110.170000
0,6,51,0.134571,-111.390000
0,7,1,0.526165,-109.910000
0,7,11,0.907760,-108.840000
0,7,22,0.314355,-107.860000
0,7,32,0.696949,-111.910000
0,7,43,0.085543,-107.080000
0,7,53,0.478137,-107.250000
0,8,3,0.865731,-107.220000
0,8,14,0.259326,-109.050000
0,8,24,0.647920,-108.800000
0,8,35,0.053515,-110.450000
0,8,45,0.447110,-108.950000
0,8,55,0.832704,-113.370000
0,9,6,0.212297,-111.460000
0,9,16,0.601892,-112.900000
0,9,26,0.984486,-107.970000
0,9,37,0.378080,-110.390000
0,9,47,0.764674,-107.620000
0,9,58,0.142268,-110.470000
0,10,9,0.036891,-110.590000
0,10,19,0.775505,-110.840000
0,10,30,0.579123,-106.550000
0,10,41,0.324738,-110.770000
0,10,52,0.087353,-108.470000
0,11,2,0.710961,-106.160000
0,11,13,0.459575,-111.670000
0,11,24,0.289195,-111.230000
0,11,35,0.085813,-109.980000
0,11,45,0.624415,-110.400000
0,11,56,0.424033,-107.650000
0,12,7,0.026639,-108.240000
0,12,17,0.838258,-108.270000
0,12,28,0.367860,-109.680000
0,12,38,0.764454,-109.970000
0,12,49,0.153049,-112.280000
0,12,59,0.544643,-109.230000
0,13,9,0.943238,-107.500000
0,13,20,0.353834,-106.420000
0,13,30,0.747428,-106.940000
0,13,41,0.139022,-111.660000
0,13,51,0.542617,-109.600000
0,14,1,0.925211,-108.950000
0,14,12,0.326806,-108.350000
0,14,22,0.732401,-111.480000
0,14,33,0.112995,-108.380000
0,14,43,0.505589,-112.980000
0,14,53,0.905184,-110.210000
0,15,4,0.300779,-109.650000
0,15,14,0.692373,-108.390000
0,15,25,0.114969,-108.740000
0,15,35,0.506564,-110.800000
0,15,45,0.917159,-107.810000
0,15,56,0.339755,-112.550000
0,16,6,0.738350,-110.940000
0,16,17,0.119944,-109.250000
0,16,27,0.511539,-112.330000
0,16,37,0.897132,-111.240000
0,16,48,0.289726,-109.490000
0,16,58,0.685321,-106.770000
0,17,9,0.091917,-110.120000
0,17,19,0.481511,-108.660000
0,17,29,0.876105,-109.640000
0,17,40,0.268700,-114.030000
0,17,50,0.655293,-106.360000
0,18,1,0.045888,-113.550000
0,18,11,0.442483,-110.660000
0,18,21,0.838077,-108.080000
0,18,32,0.224671,-113.290000
0,18,42,0.603265,-111.420000
0,18,53,0.013860,-109.030000
0,19,3,0.402454,-110.770000
0,19,13,0.781048,-110.770000
0,19,24,0.167643,-112.610000
0,19,34,0.549236,-111.050000
0,19,44,0.946831,-110.850000
0,19,55,0.343426,-109.530000
0,20,5,0.735020,-111.450000
0,20,16,0.130614,-105.770000
0,20,26,0.539209,-109.890000
0,20,36,0.930804,-108.660000
0,20,47,0.349400,-110.070000
0,20,57,0.743994,-110.600000
0,21,8,0.133589,-110.000000
0,21,18,0.529183,-112.310000
0,21,28,0.919777,-110.070000
0,21,39,0.330373,-112.220000
0,21,49,0.721968,-109.830000
0,22,0,0.115562,-112.240000
0,22,10,0.507156,-109.460000
0,22,20,0.896751,-109.890000
0,22,31,0.326347,-107.470000
0,22,41,0.717942,-109.830000
0,22,52,0.112536,-108.760000
0,23,2,0.509131,-113.780000
0,23,12,0.897725,-109.760000
0,23,23,0.291319,-111.450000
0,23,33,0.691915,-111.790000
0,23,44,0.086509,-105.890000
0,23,54,0.466103,-107.760000
0,24,4,0.851696,-109.450000
0,24,15,0.246291,-111.550000
0,24,25,0.636886,-111.510000
0,24,36,0.028480,-109.250000
0,24,46,0.421074,-107.730000
0,24,56,0.830669,-112.730000
0,25,7,0.221264,-109.410000
0,25,17,0.628859,-108.220000
0,25,28,0.059455,-112.150000
0,25,38,0.447050,-108.950000
0,25,48,0.828644,-109.310000
0,25,59,0.223238,-108.560000
0,26,9,0.605832,-113.700000
0,26,20,0.002427,-110.960000
0,26,30,0.411022,-109.360000
0,26,40,0.799616,-110.590000
0,26,51,0.191210,-110.740000
0,27,1,0.582805,-113.160000
0,27,11,0.967399,-110.110000
0,27,22,0.369994,-111.270000
0,27,32,0.756516,-113.150000
0,27,43,0.170112,-111.880000
0,27,53,0.576707,-109.480000
0,28,3,0.968302,-108.780000
0,28,14,0.370896,-107.860000
0,28,24,0.783492,-109.090000
0,28,35,0.165086,-111.290000
0,28,45,0.562680,-108.040000
0,28,55,0.957275,-109.380000
0,29,6,0.350870,-111.090000
0,29,16,0.740464,-110.600000
0,29,27,0.135058,-110.660000
0,29,37,0.535653,-110.020000
0,29,47,0.941248,-110.830000
0,29,58,0.343843,-110.490000
0,30,8,0.780440,-109.300000
0,30,19,0.175035,-111.300000
0,30,29,0.582630,-108.310000
0,30,39,0.970224,-111.210000
0,30,50,0.355818,-111.210000
0,31,0,0.747413,-109.290000
0,31,11,0.143007,-110.250000
0,31,21,0.546602,-111.340000
0,31,31,0.936196,-111.480000
0,31,42,0.344792,-109.460000
0,31,52,0.772388,-109.900000
0,32,3,0.161983,-109.500000
0,32,13,0.543576,-109.460000
0,32,23,0.933170,-113.670000
0,32,34,0.352767,-107.950000
0,32,44,0.756361,-108.540000
0,32,55,0.165957,-107.670000
0,33,5,0.553551,-111.740000
0,33,15,0.937145,-109.990000
0,33,26,0.351741,-108.960000
0,33,36,0.757336,-112.230000
0,33,47,0.152930,-109.270000
0,33,57,0.542525,-110.590000
0,34,7,0.931119,-109.140000
0,34,18,0.331714,-109.340000
0,34,28,0.723308,-112.040000
0,34,39,0.107902,-111.830000
0,34,49,0.496496,-111.310000
0,34,59,0.884090,-111.850000
0,35,10,0.279685,-108.630000
0,35,20,0.707282,-110.500000
0,35,31,0.102876,-107.720000
0,35,41,0.502471,-111.530000
0,35,51,0.894065,-108.250000
0,36,2,0.310661,-110.250000
0,36,12,0.694255,-107.970000
0,36,23,0.086849,-109.460000
0,36,33,0.481444,-111.050000
0,36,43,0.860038,-110.540000
0,36,54,0.256632,-110.340000
0,37,4,0.649226,-110.790000
0,37,15,0.040821,-109.660000
0,37,25,0.426415,-110.380000
0,37,35,0.814009,-109.930000
0,37,46,0.204603,-108.080000
0,37,56,0.596198,-109.270000
0,38,6,0.993793,-110.360000
0,38,17,0.379386,-110.590000
0,38,27,0.772981,-110.160000
0,38,38,0.153575,-106.910000
0,38,48,0.546169,-108.220000
0,38,58,0.935763,-109.140000
0,39,9,0.342359,-111.040000
0,39,19,0.733953,-112.930000
0,39,30,0.127547,-108.750000
0,39,40,0.521142,-113.190000
0,39,50,0.908736,-108.380000
0,40,1,0.307331,-110.170000
0,40,11,0.704926,-108.660000
0,40,22,0.095520,-109.810000
0,40,32,0.489114,-106.600000
0,40,42,0.875709,-109.890000
0,40,53,0.269303,-107.480000
0,41,3,0.659897,-110.930000
0,41,14,0.067492,-109.930000
0,41,24,0.453086,-108.580000
0,41,34,0.845681,-108.080000
0,41,45,0.238275,-111.270000
0,41,55,0.629869,-111.250000
0,42,6,0.021464,-108.830000
0,42,16,0.414058,-108.250000
0,42,26,0.796652,-112.630000
0,42,37,0.185246,-107.370000
0,42,47,0.577841,-110.440000
0,42,57,0.968435,-105.210000
0,43,8,0.357029,-107.730000
0,43,18,0.748624,-109.410000
0,43,29,0.136218,-108.150000
0,43,39,0.530812,-108.920000
0,43,49,0.928407,-112.950000
0,44,0,0.350003,-106.800000
0,44,10,0.737597,-109.960000
0,44,21,0.133192,-111.360000
0,44,31,0.517786,-110.630000
0,44,41,0.910380,-112.100000
0,44,52,0.316976,-109.020000
0,45,2,0.706570,-109.080000
0,45,13,0.095164,-108.730000
0,45,23,0.511760,-108.160000
0,45,33,0.936356,-107.000000
0,45,44,0.344951,-108.660000
0,45,54,0.730546,-112.320000
0,46,5,0.124140,-112.170000
0,46,15,0.544736,-110.470000
0,46,25,0.933331,-108.160000
0,46,36,0.334925,-110.650000
0,46,46,0.732520,-109.380000
0,46,57,0.129115,-110.050000
0,47,7,0.519709,-106.790000
0,47,17,0.913303,-112.890000
0,47,28,0.315898,-109.080000
0,47,38,0.706493,-110.320000
0,47,49,0.098087,-112.510000
0,47,59,0.486681,-112.340000
0,48,9,0.884276,-112.300000
0,48,20,0.277870,-107.860000
0,48,30,0.686466,-111.930000
0,48,41,0.078060,-107.460000
0,48,51,0.472654,-111.160000
0,49,1,0.864249,-111.040000
0,49,12,0.254843,-112.710000
0,49,22,0.657438,-110.740000
0,49,33,0.051033,-109.200000
0,49,43,0.440627,-109.910000
0,49,53,0.831221,-108.720000
0,50,4,0.218815,-110.490000
0,50,14,0.614410,-108.460000
0,50,24,0.996004,-106.800000
0,50,35,0.381598,-110.160000
0,50,45,0.773192,-113.810000
0,50,56,0.195788,-111.220000
0,51,6,0.597383,-110.170000
0,51,16,0.981977,-112.470000
0,51,27,0.379572,-110.550000
0,51,37,0.772166,-108.420000
0,51,48,0.169761,-108.540000
0,51,58,0.613358,-108.700000
0,52,9,0.010953,-109.070000
0,52,19,0.411548,-108.630000
0,52,29,0.800142,-112.000000
0,52,40,0.190736,-112.990000
0,52,50,0.578331,-112.790000
0,53,0,0.969925,-109.010000
0,53,11,0.372520,-109.930000
0,53,21,0.758114,-111.870000
0,53,32,0.149708,-111.340000
0,53,42,0.543303,-109.020000
0,53,52,0.933897,-110.910000
0,54,3,0.328492,-110.070000
0,54,13,0.718086,-112.870000
0,54,24,0.109680,-109.850000
0,54,34,0.493274,-109.970000
0,54,44,0.878868,-106.680000
0,54,55,0.262462,-112.370000
0,55,5,0.655056,-112.440000
0,55,16,0.063652,-108.780000
0,55,26,0.468247,-111.350000
0,55,36,0.868842,-112.190000
0,55,47,0.311439,-110.280000
0,55,57,0.710034,-106.080000
0,56,8,0.100628,-112.140000
0,56,18,0.488223,-110.930000
0,56,28,0.885817,-111.530000
0,56,39,0.287412,-111.450000
0,56,49,0.671006,-112.380000
0,57,0,0.063601,-111.110000
0,57,10,0.453195,-113.810000
0,57,20,0.852789,-108.120000
0,57,31,0.243383,-110.160000
0,57,41,0.634978,-108.980000
0,57,52,0.020572,-109.500000
0,58,2,0.423167,-112.100000
0,58,12,0.814762,-108.240000
0,58,23,0.200356,-111.530000
0,58,33,0.583950,-108.680000
0,58,43,0.966543,-112.390000
0,58,54,0.360137,-110.940000
0,59,4,0.751732,-108.720000
0,59,15,0.145327,-106.550000
0,59,25,0.553922,-109.880000
0,59,35,0.942516,-111.820000
0,59,46,0.345111,-109.310000
0,59,56,0.766707,-107.500000
1,0,7,0.612328,-109.900000
1,0,18,0.066926,-108.690000
1,0,28,0.464520,-113.150000
1,0,38,0.851114,-110.170000
1,0,49,0.259710,-111.240000
1,0,59,0.667305,-109.930000
1,1,10,0.071900,-110.420000
1,1,20,0.451494,-107.620000
1,1,30,0.841088,-112.280000
1,1,41,0.232682,-111.630000
1,1,51,0.628277,-111.290000
1,2,2,0.016871,-109.190000
1,2,12,0.401465,-109.590000
1,2,22,0.802060,-111.000000
1,2,33,0.197654,-112.380000
1,2,43,0.578249,-109.150000
1,2,53,0.959842,-108.470000
1,3,4,0.360437,-109.620000
1,3,14,0.756032,-110.950000
1,3,25,0.153626,-111.010000
1,3,35,0.544220,-109.960000
1,3,45,0.934815,-111.960000
1,3,56,0.336410,-109.690000
1,4,6,0.723004,-110.800000
1,4,17,0.112598,-109.420000
1,4,27,0.514193,-109.340000
1,4,37,0.896787,-111.560000
1,4,48,0.293382,-111.390000
1,4,58,0.683976,-113.160000
1,5,9,0.066570,-109.320000
1,5,19,0.456164,-112.400000
1,5,29,0.863759,-110.020000
1,5,40,0.260354,-111.070000
1,5,50,0.648948,-108.710000
1,6,1,0.046543,-112.270000
1,6,11,0.437137,-111.530000
1,6,21,0.826731,-112.370000
1,6,32,0.246327,-110.560000
1,6,42,0.642922,-110.040000
1,6,53,0.028516,-112.010000
1,7,3,0.426111,-107.310000
1,7,13,0.814705,-108.620000
1,7,24,0.202299,-113.150000
1,7,34,0.603894,-110.100000
1,7,45,0.002489,-108.360000
1,7,55,0.397083,-112.710000
1,8,5,0.787678,-110.630000
1,8,16,0.177272,-109.720000
1,8,26,0.582867,-109.820000
1,8,36,0.985462,-112.110000
1,8,47,0.384057,-110.730000
1,8,57,0.807653,-107.970000
1,9,8,0.209248,-108.950000
1,9,18,0.606843,-108.950000
1,9,28,0.995437,-111.020000
1,9,39,0.415033,-108.340000
1,9,49,0.808627,-109.040000
1,10,0,0.201221,-112.210000
1,10,10,0.590816,-109.790000
1,10,20,0.971410,-108.670000
1,10,31,0.375005,-110.820000
1,10,41,0.777600,-110.340000
1,10,52,0.166194,-110.570000
1,11,2,0.547788,-111.520000
1,11,12,0.943382,-109.330000
1,11,23,0.343977,-110.240000
1,11,33,0.745572,-107.630000
1,11,44,0.136167,-112.520000
1,11,54,0.528761,-112.560000
1,12,4,0.913355,-106.300000
1,12,15,0.316949,-109.510000
1,12,25,0.712544,-107.820000
1,12,36,0.114139,-108.430000
1,12,46,0.517735,-106.600000
1,12,56,0.907329,-112.650000
1,13,7,0.310924,-106.110000
1,13,17,0.710518,-111.960000
1,13,28,0.101113,-110.560000
1,13,38,0.483707,-110.610000
1,13,48,0.876301,-106.550000
1,13,59,0.275896,-109.540000
1,14,9,0.663490,-112.060000
1,14,20,0.059085,-109.650000
1,14,30,0.449679,-111.500000
1,14,40,0.835273,-115.330000
1,14,51,0.236868,-113.680000
1,15,1,0.628462,-108.510000
1,15,12,0.009056,-110.170000
1,15,22,0.416651,-109.590000
1,15,32,0.855248,-108.910000
1,15,43,0.251843,-112.550000
1,15,53,0.651438,-109.870000
1,16,4,0.062033,-112.470000
1,16,14,0.468628,-108.240000
1,16,24,0.858223,-109.360000
1,16,35,0.254817,-109.670000
1,16,45,0.640411,-111.930000
1,16,56,0.032006,-109.640000
1,17,6,0.428600,-108.610000
1,17,16,0.819195,-109.140000
1,17,27,0.210789,-108.920000
1,17,37,0.614384,-112.030000
1,17,48,0.023980,-111.150000
1,17,58,0.409574,-111.200000
1,18,8,0.802168,-110.950000
1,18,19,0.193762,-113.350000
1,18,29,0.583357,-107.140000
1,18,39,0.977951,-106.910000
1,18,50,0.376546,-110.330000
1,19,0,0.759140,-108.250000
1,19,11,0.148734,-110.540000
1,19,21,0.538328,-111.010000
1,19,31,0.928922,-104.500000
1,19,42,0.325517,-109.680000
1,19,52,0.721112,-108.680000
1,20,3,0.109706,-111.720000
1,20,13,0.501300,-111.130000
1,20,23,0.890895,-112.320000
1,20,34,0.286489,-111.970000
1,20,44,0.671083,-111.920000
1,20,55,0.066678,-109.360000
1,21,5,0.456272,-110.330000
1,21,15,0.847867,-111.520000
1,21,26,0.239461,-110.690000
1,21,36,0.632055,-109.850000
1,21,47,0.026649,-109.740000
1,21,57,0.420244,-109.360000
1,22,7,0.815839,-109.850000
1,22,18,0.206433,-110.670000
1,22,28,0.600028,-109.730000
1,22,39,0.006623,-110.330000
1,22,49,0.423218,-110.510000
1,22,59,0.815813,-108.860000
1,23,10,0.205407,-112.880000
1,23,20,0.590001,-110.820000
1,23,30,0.971595,-109.290000
1,23,41,0.372190,-108.840000
1,23,51,0.761784,-108.280000
1,24,2,0.154378,-109.420000
1,24,12,0.547973,-110.140000
1,24,22,0.941567,-113.460000
1,24,33,0.343163,-108.600000
1,24,43,0.730757,-109.850000
1,24,54,0.125351,-106.060000
1,25,4,0.514946,-110.460000
1,25,14,0.907540,-111.090000
1,25,25,0.335136,-111.780000
1,25,35,0.760733,-113.310000
1,25,46,0.179328,-111.210000
1,25,56,0.573923,-111.740000
1,26,6,0.952517,-111.160000
1,26,17,0.346111,-108.760000
1,26,27,0.740705,-109.910000
1,26,38,0.133300,-111.420000
1,26,48,0.530895,-109.030000
1,26,58,0.923489,-109.550000
1,27,9,0.335085,-110.040000
1,27,19,0.729679,-109.910000
1,27,30,0.124274,-110.950000
1,27,40,0.522869,-110.170000
1,27,50,0.910463,-109.000000
1,28,1,0.308058,-110.100000
1,28,11,0.687651,-108.460000
1,28,22,0.081245,-111.240000
1,28,32,0.468840,-109.270000
1,28,42,0.859434,-110.160000
1,28,53,0.256029,-108.810000
1,29,3,0.635623,-108.950000
1,29,14,0.025217,-111.550000
1,29,24,0.412811,-110.270000
1,29,34,0.801405,-109.890000
1,29,45,0.190999,-108.660000
1,29,55,0.578593,-111.160000
1,30,5,0.972188,-110.410000
1,30,16,0.355782,-110.340000
1,30,26,0.748376,-114.270000
1,30,37,0.127970,-109.650000
1,30,47,0.525564,-109.110000
1,30,57,0.919159,-107.240000
1,31,8,0.320754,-109.160000
1,31,18,0.709348,-112.210000
1,31,29,0.104943,-107.530000
1,31,39,0.509538,-110.450000
1,31,49,0.914133,-109.380000
1,32,0,0.315728,-110.330000
1,32,10,0.711322,-107.730000
1,32,21,0.101917,-111.130000
1,32,31,0.495511,-113.460000
1,32,41,0.894106,-110.070000
1,32,52,0.296701,-110.500000
1,33,2,0.706296,-111.150000
1,33,13,0.084890,-107.500000
1,33,23,0.478485,-109.910000
1,33,33,0.864079,-111.410000
1,33,44,0.280674,-112.020000
1,33,54,0.669269,-111.690000
1,34,5,0.080864,-109.900000
1,34,15,0.493460,-108.950000
1,34,25,0.881053,-109.120000
1,34,36,0.273648,-111.160000
1,34,46,0.676243,-109.890000
1,34,57,0.072838,-108.810000
1,35,7,0.463432,-111.480000
1,35,17,0.853026,-112.340000
1,35,28,0.286623,-110.060000
1,35,38,0.690218,-110.580000
1,35,49,0.079813,-107.330000
1,35,59,0.475407,-112.510000
1,36,9,0.865001,-109.110000
1,36,20,0.272597,-109.540000
1,36,30,0.687192,-108.440000
1,36,41,0.078786,-108.400000
1,36,51,0.465381,-111.050000
1,37,1,0.848974,-111.190000
1,37,12,0.256570,-110.870000
1,37,22,0.645164,-111.180000
1,37,33,0.036758,-108.820000
1,37,43,0.433353,-110.120000
1,37,53,0.830948,-108.470000
1,38,4,0.222542,-110.850000
1,38,14,0.614136,-111.180000
1,38,25,0.013731,-108.420000
1,38,35,0.428327,-112.790000
1,38,45,0.824922,-108.400000
1,38,56,0.209516,-111.030000
1,39,6,0.599110,-110.400000
1,39,16,0.987704,-107.650000
1,39,27,0.390299,-110.230000
1,39,37,0.770893,-111.780000
1,39,48,0.162487,-111.310000
1,39,58,0.571083,-111.670000
1,40,8,0.980678,-111.030000
1,40,19,0.377273,-109.970000
1,40,29,0.769867,-114.430000
1,40,40,0.183463,-110.180000
1,40,50,0.580057,-110.980000
1,41,0,0.979652,-107.410000
1,41,11,0.363246,-111.500000
1,41,21,0.745840,-108.870000
1,41,32,0.142435,-108.050000
1,41,42,0.552030,-108.170000
1,41,52,0.941624,-109.560000
1,42,3,0.352220,-111.590000
1,42,13,0.747814,-110.550000
1,42,24,0.133408,-110.770000
1,42,34,0.532003,-110.510000
1,42,44,0.919597,-109.140000
1,42,55,0.344193,-112.220000
1,43,5,0.747788,-112.770000
1,43,16,0.137383,-111.670000
1,43,26,0.520977,-111.420000
1,43,36,0.956573,-112.470000
1,43,47,0.363169,-110.690000
1,43,57,0.753763,-110.940000
1,44,8,0.149358,-109.200000
1,44,18,0.535952,-108.600000
1,44,28,0.929546,-113.430000
1,44,39,0.330141,-109.890000
1,44,49,0.722735,-108.740000
1,45,0,0.125330,-111.750000
1,45,10,0.537926,-110.510000
1,45,20,0.930521,-112.540000
1,45,31,0.324115,-109.270000
1,45,41,0.729710,-110.860000
1,45,52,0.123305,-110.740000
1,46,2,0.515899,-108.950000
1,46,12,0.911494,-107.850000
1,46,23,0.319089,-106.660000
1,46,33,0.706683,-108.160000
1,46,44,0.096277,-108.550000
1,46,54,0.490872,-108.440000
1,47,4,0.885467,-110.040000
1,47,15,0.282061,-110.920000
1,47,25,0.671655,-110.590000
1,47,36,0.065249,-108.850000
1,47,46,0.452844,-111.870000
1,47,56,0.842438,-113.440000
1,48,7,0.235033,-109.190000
1,48,17,0.615626,-110.460000
1,48,28,0.016221,-111.770000
1,48,38,0.414816,-108.170000
1,48,48,0.807410,-114.670000
1,48,59,0.197005,-112.060000
1,49,9,0.594599,-112.060000
1,49,19,0.990194,-109.360000
1,49,30,0.387789,-109.370000
1,49,40,0.776383,-111.470000
1,49,51,0.164977,-110.320000
1,50,1,0.555571,-108.650000
1,50,11,0.946166,-108.000000
1,50,22,0.342760,-111.630000
1,50,32,0.734354,-109.490000
1,50,43,0.134950,-109.240000
1,50,53,0.529544,-107.500000
1,51,3,0.912138,-107.670000
1,51,14,0.310733,-111.660000
1,51,24,0.704327,-108.330000
1,51,35,0.096921,-110.250000
1,51,45,0.493516,-111.710000
1,51,55,0.903111,-109.790000
1,52,6,0.305707,-110.590000
1,52,16,0.717302,-108.820000
1,52,27,0.115897,-108.100000
1,52,37,0.506491,-113.330000
1,52,47,0.891085,-111.300000
1,52,58,0.291680,-108.390000
1,53,8,0.670274,-113.550000
1,53,19,0.056868,-108.460000
1,53,29,0.474463,-106.930000
1,53,39,0.859057,-110.990000
1,53,50,0.255652,-108.460000
1,54,0,0.648246,-110.610000
1,54,11,0.031840,-106.890000
1,54,21,0.424435,-109.000000
1,54,31,0.814029,-110.460000
1,54,42,0.194623,-109.160000
1,54,52,0.580217,-107.600000
1,55,2,0.970811,-111.180000
1,55,13,0.357405,-107.480000
1,55,23,0.738999,-107.500000
1,55,34,0.135593,-110.480000
1,55,44,0.549190,-111.160000
1,55,54,0.931783,-112.760000
1,56,5,0.364380,-112.840000
1,56,15,0.754974,-111.690000
1,56,26,0.150569,-110.940000
1,56,36,0.543163,-111.760000
1,56,46,0.932757,-109.740000
1,56,57,0.328352,-113.380000
1,57,7,0.719946,-109.350000
1,57,18,0.129542,-109.310000
1,57,28,0.519136,-110.030000
1,57,38,0.911730,-109.980000
1,57,49,0.310325,-110.980000
1,57,59,0.703920,-110.580000
1,58,10,0.093514,-109.830000
1,58,20,0.489109,-110.890000
1,58,30,0.877703,-112.680000
1,58,41,0.274298,-111.360000
1,58,51,0.680893,-108.360000
1,59,2,0.093488,-110.390000
1,59,12,0.476082,-107.760000
1,59,22,0.870677,-110.730000
1,59,33,0.254271,-106.970000
1,59,43,0.641865,-109.080000
1,59,54,0.031459,-107.670000
2,0,4,0.893080,-109.360000
2,0,15,0.356679,-111.950000
2,0,25,0.746273,-110.330000
2,0,36,0.157868,-108.580000
2,0,46,0.538462,-111.240000
2,0,56,0.927056,-109.750000
2,1,7,0.330651,-112.280000
2,1,17,0.721246,-109.480000
2,1,28,0.115840,-108.220000
2,1,38,0.509435,-112.560000
2,1,48,0.903029,-109.070000
2,1,59,0.302624,-109.330000
2,2,9,0.712220,-111.240000
2,2,20,0.097814,-107.480000
2,2,30,0.491408,-111.240000
2,2,40,0.884002,-112.320000
2,2,51,0.286598,-109.550000
2,3,1,0.678192,-109.490000
2,3,12,0.071786,-110.880000
2,3,22,0.461380,-113.220000
2,3,32,0.849975,-112.010000
2,3,43,0.251570,-109.300000
2,3,53,0.646164,-108.790000
2,4,4,0.041759,-110.720000
2,4,14,0.458354,-109.200000
2,4,24,0.847949,-108.990000
2,4,35,0.257544,-110.460000
2,4,45,0.655139,-109.460000
2,4,56,0.053734,-110.610000
2,5,6,0.450328,-112.290000
2,5,16,0.843923,-112.440000
2,5,27,0.239518,-110.300000
2,5,37,0.654113,-107.840000
2,5,48,0.053708,-107.890000
2,5,58,0.441302,-111.860000
2,6,8,0.836897,-109.360000
2,6,19,0.224491,-108.860000
2,6,29,0.618085,-108.710000
2,6,40,0.008679,-111.170000
2,6,50,0.406274,-108.840000
2,7,0,0.797869,-110.650000
2,7,11,0.180462,-109.080000
2,7,21,0.593058,-112.190000
2,7,31,0.985652,-110.910000
2,7,42,0.377247,-112.190000
2,7,52,0.759841,-106.390000
2,8,3,0.179437,-110.850000
2,8,13,0.596033,-107.320000
2,8,24,0.008628,-111.800000
2,8,34,0.438224,-112.450000
2,8,44,0.836819,-110.730000
2,8,55,0.233414,-112.900000
2,9,5,0.618008,-108.860000
2,9,16,0.015603,-109.960000
2,9,26,0.416198,-109.820000
2,9,36,0.817792,-111.370000
2,9,47,0.208387,-108.550000
2,9,57,0.607982,-109.280000
2,10,7,0.996576,-107.880000
2,10,18,0.393170,-110.160000
2,10,28,0.784765,-110.320000
2,10,39,0.176359,-108.340000
2,10,49,0.562953,-110.510000
2,10,59,0.955548,-106.600000
2,11,10,0.353142,-108.810000
2,11,20,0.744737,-109.510000
2,11,31,0.148332,-112.830000
2,11,41,0.560927,-109.640000
2,11,51,0.956522,-110.250000
2,12,2,0.349116,-112.050000
2,12,12,0.740711,-110.610000
2,12,23,0.129305,-111.350000
2,12,33,0.536900,-109.740000
2,12,43,0.935495,-108.000000
2,12,54,0.338090,-111.540000
2,13,4,0.737685,-111.230000
2,13,15,0.127279,-109.040000
2,13,25,0.524874,-111.000000
2,13,35,0.914468,-110.780000
2,13,46,0.332064,-111.730000
2,13,56,0.725658,-109.160000
2,14,7,0.117253,-110.030000
2,14,17,0.500846,-109.280000
2,14,27,0.893441,-111.140000
2,14,38,0.281035,-114.670000
2,14,48,0.673630,-111.260000
2,14,59,0.063224,-111.640000
2,15,9,0.451818,-108.170000
2,15,19,0.835412,-113.590000
2,15,30,0.230006,-109.550000
2,15,40,0.670604,-110.380000
2,15,51,0.067198,-113.700000
2,16,1,0.482794,-111.920000
2,16,11,0.878389,-110.510000
2,16,22,0.267983,-109.060000
2,16,32,0.648577,-108.490000
2,16,43,0.030170,-108.250000
2,16,53,0.417764,-111.400000
2,17,3,0.811359,-110.540000
2,17,14,0.201953,-109.860000
2,17,24,0.600548,-110.710000
2,17,34,0.997143,-111.130000
2,17,45,0.400738,-111.740000
2,17,55,0.793332,-110.540000
2,18,6,0.181926,-111.830000
2,18,16,0.577521,-109.330000
2,18,26,0.970115,-109.850000
2,18,37,0.365710,-111.450000
2,18,47,0.770305,-111.210000
2,18,58,0.164900,-109.210000
2,19,8,0.544493,-111.870000
2,19,18,0.935088,-111.080000
2,19,29,0.332683,-111.600000
2,19,39,0.732277,-111.170000
2,19,50,0.132872,-110.300000
2,20,0,0.523467,-109.960000
2,20,10,0.912060,-105.340000
2,20,21,0.327656,-108.550000
2,20,31,0.713251,-106.320000
2,20,42,0.105845,-109.650000
2,20,52,0.494439,-108.980000
2,21,2,0.886033,-110.160000
2,21,13,0.279628,-108.190000
2,21,23,0.669222,-112.410000
2,21,34,0.194824,-108.020000
2,21,44,0.584418,-112.550000
2,21,54,0.981013,-110.460000
2,22,5,0.374607,-110.140000
2,22,15,0.755201,-112.280000
2,22,26,0.152796,-106.080000
