hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.499349
18,0,2,0.000000,-109.840561
18,0,4,0.000000,-109.671880
18,0,6,0.000000,-108.533079
18,0,8,0.000000,-109.768188
18,0,10,0.000000,-107.144642
18,0,12,0.000000,-107.215596
18,0,14,0.000000,-109.233817
18,0,16,0.000000,-109.204187
18,0,18,0.000000,-109.286374
18,0,20,0.000000,-110.236062
18,0,22,0.000000,-107.071216
18,0,24,0.000000,-105.987077
18,0,26,0.000000,-108.533832
18,0,28,0.000000,-110.499224
18,0,30,0.000000,-108.845664
18,0,32,0.000000,-108.809071
18,0,34,0.000000,-109.879099
18,0,36,0.000000,-109.310162
18,0,38,0.000000,-110.987614
18,0,40,0.000000,-109.531137
18,0,42,0.000000,-107.864591
18,0,44,0.000000,-112.252200
18,0,46,0.000000,-108.749087
18,0,48,0.000000,-109.163261
18,0,50,0.000000,-108.257461
18,0,52,0.000000,-107.816573
18,0,54,0.000000,-109.588056
18,0,56,0.000000,-108.790257
18,0,58,0.000000,-110.274970
18,1,0,0.000000,-108.162965
18,1,2,0.000000,-108.802554
18,1,4,0.000000,-109.029441
18,1,6,0.000000,-108.636259
18,1,8,0.000000,-109.670035
18,1,10,0.000000,-108.417515
18,1,12,0.000000,-108.784124
18,1,14,0.000000,-107.980559
18,1,16,0.000000,-110.237490
18,1,18,0.000000,-108.996284
18,1,20,0.000000,-109.979760
18,1,22,0.000000,-107.871970
18,1,24,0.000000,-111.008288
18,1,26,0.000000,-109.061208
18,1,28,0.000000,-108.182622
18,1,30,0.000000,-106.015143
18,1,32,0.000000,-109.005860
18,1,34,0.000000,-110.877341
18,1,36,0.000000,-107.496427
18,1,38,0.000000,-109.432063
18,1,40,0.000000,-107.981099
18,1,42,0.000000,-110.660027
18,1,44,0.000000,-108.498395
18,1,46,0.000000,-109.622166
18,1,48,0.000000,-108.627451
18,1,50,0.000000,-108.937475
18,1,52,0.000000,-108.803794
18,1,54,0.000000,-108.250677
18,1,56,0.000000,-106.683748
18,1,58,0.000000,-107.391682
18,2,0,0.000000,-108.979228
18,2,2,0.000000,-109.416762
18,2,4,0.000000,-109.586865
18,2,6,0.000000,-109.256352
18,2,8,0.000000,-107.248085
18,2,10,0.000000,-109.923203
18,2,12,0.000000,-107.858191
18,2,14,0.000000,-108.662073
18,2,16,0.000000,-109.440210
18,2,18,0.000000,-107.017005
18,2,20,0.000000,-110.287818
18,2,22,0.000000,-108.588289
18,2,24,0.000000,-109.232013
18,2,26,0.000000,-109.883028
18,2,28,0.000000,-110.138650
18,2,30,0.000000,-109.329859
18,2,32,0.000000,-108.515756
18,2,34,0.000000,-108.535473
18,2,36,0.000000,-109.005826
18,2,38,0.000000,-106.815331
18,2,40,0.000000,-108.116409
18,2,42,0.000000,-107.158088
18,2,44,0.000000,-108.095485
18,2,46,0.000000,-108.259824
18,2,48,0.000000,-111.922459
18,2,50,0.000000,-108.588100
18,2,52,0.000000,-109.935367
18,2,54,0.000000,-108.869791
18,2,56,0.000000,-110.654930
18,2,58,0.000000,-110.033546
18,3,0,0.000000,-110.284573
18,3,2,0.000000,-110.016496
18,3,4,0.000000,-108.203528
18,3,6,0.000000,-107.395910
18,3,8,0.000000,-108.003288
18,3,10,0.000000,-108.979793
18,3,12,0.000000,-110.356875
18,3,14,0.000000,-110.577756
18,3,16,0.000000,-106.730111
18,3,18,0.000000,-108.613496
18,3,20,0.000000,-107.294797
18,3,22,0.000000,-109.485907
18,3,24,0.000000,-109.040380
18,3,26,0.000000,-109.624403
18,3,28,0.000000,-108.297961
18,3,30,0.000000,-108.174376
18,3,32,0.000000,-108.552067
18,3,34,0.000000,-106.899157
18,3,36,0.000000,-107.019264
18,3,38,0.000000,-109.276100
18,3,40,0.000000,-110.366352
18,3,42,0.000000,-109.104693
18,3,44,0.000000,-110.940110
18,3,46,0.000000,-109.683329
18,3,48,0.000000,-109.005953
18,3,50,0.000000,-110.084447
18,3,52,0.000000,-111.171966
18,3,54,0.000000,-110.342326
18,3,56,0.000000,-111.207078
18,3,58,0.000000,-109.896542
18,4,0,0.000000,-110.960793
18,4,2,0.000000,-109.864407
18,4,4,0.000000,-108.231760
18,4,6,0.000000,-109.509810
18,4,8,0.000000,-108.707017
18,4,10,0.000000,-110.578880
18,4,12,0.000000,-105.994365
18,4,14,0.000000,-107.155327
18,4,16,0.000000,-108.708617
18,4,18,0.000000,-111.338303
18,4,20,0.000000,-108.721149
18,4,22,0.000000,-108.323776
18,4,24,0.000000,-109.821064
18,4,26,0.000000,-107.219024
18,4,28,0.000000,-110.398024
18,4,30,0.000000,-108.570133
18,4,32,0.000000,-108.451614
18,4,34,0.000000,-108.953466
18,4,36,0.000000,-107.531183
18,4,38,0.000000,-109.969282
18,4,40,0.000000,-107.309378
18,4,42,0.000000,-109.122367
18,4,44,0.000000,-109.099972
18,4,46,0.000000,-108.901374
18,4,48,0.000000,-109.557329
18,4,50,0.000000,-107.879314
18,4,52,0.000000,-107.027574
18,4,54,0.000000,-108.125804
18,4,56,0.000000,-109.699866
18,4,58,0.000000,-108.133684
18,5,0,0.000000,-107.039766
18,5,2,0.000000,-106.645392
18,5,4,0.000000,-105.292757
18,5,6,0.000000,-109.781448
18,5,8,0.000000,-108.065206
18,5,10,0.000000,-109.062004
18,5,12,0.000000,-110.687185
18,5,14,0.000000,-110.043574
18,5,16,0.000000,-110.040272
18,5,18,0.000000,-109.015862
18,5,20,0.000000,-108.863068
18,5,22,0.000000,-107.683636
18,5,24,0.000000,-106.859375
18,5,26,0.000000,-110.311392
18,5,28,0.000000,-109.146106
18,5,30,0.000000,-108.756628
18,5,32,0.000000,-109.771753
18,5,34,0.000000,-107.805697
18,5,36,0.000000,-109.145800
18,5,38,0.000000,-109.435465
18,5,40,0.000000,-109.790947
18,5,42,0.000000,-106.156802
18,5,44,0.000000,-110.261765
18,5,46,0.000000,-108.571754
18,5,48,0.000000,-110.129748
18,5,50,0.000000,-108.155829
18,5,52,0.000000,-110.442399
18,5,54,0.000000,-107.633140
18,5,56,0.000000,-107.900824
18,5,58,0.000000,-109.960549
18,6,0,0.000000,-109.300289
18,6,2,0.000000,-108.439572
18,6,4,0.000000,-108.836236
18,6,6,0.000000,-107.899133
18,6,8,0.000000,-109.285199
18,6,10,0.000000,-108.769010
18,6,12,0.000000,-107.712621
18,6,14,0.000000,-109.351687
18,6,16,0.000000,-110.585985
18,6,18,0.000000,-110.607119
18,6,20,0.000000,-107.619799
18,6,22,0.000000,-110.048687
18,6,24,0.000000,-110.858588
18,6,26,0.000000,-107.325553
18,6,28,0.000000,-109.315221
18,6,30,0.000000,-110.331203
18,6,32,0.000000,-108.885077
18,6,34,0.000000,-108.474931
18,6,36,0.000000,-109.204783
18,6,38,0.000000,-111.251610
18,6,40,0.000000,-109.767157
18,6,42,0.000000,-109.801209
18,6,44,0.000000,-106.240502
18,6,46,0.000000,-108.715341
18,6,48,0.000000,-109.574463
18,6,50,0.000000,-109.437941
18,6,52,0.000000,-107.925636
18,6,54,0.000000,-111.156309
18,6,56,0.000000,-109.380759
18,6,58,0.000000,-107.788295
18,7,0,0.000000,-109.051229
18,7,2,0.000000,-108.101318
18,7,4,0.000000,-107.441790
18,7,6,0.000000,-107.882917
18,7,8,0.000000,-111.430006
18,7,10,0.000000,-109.703331
18,7,12,0.000000,-109.567871
18,7,14,0.000000,-108.961921
18,7,16,0.000000,-108.832527
18,7,18,0.000000,-106.687336
18,7,20,0.000000,-109.713442
18,7,22,0.000000,-108.899525
18,7,24,0.000000,-109.463551
18,7,26,0.000000,-104.724922
18,7,28,0.000000,-108.881053
18,7,30,0.000000,-106.084875
18,7,32,0.000000,-107.695058
18,7,34,0.000000,-109.239366
18,7,36,0.000000,-108.801675
18,7,38,0.000000,-108.697713
18,7,40,0.000000,-108.615117
18,7,42,0.000000,-109.224331
18,7,44,0.000000,-107.343123
18,7,46,0.000000,-108.934528
18,7,48,0.000000,-107.798949
18,7,50,0.000000,-105.142644
18,7,52,0.000000,-109.350781
18,7,54,0.000000,-107.389832
18,7,56,0.000000,-111.540749
18,7,58,0.000000,-106.125671
18,8,0,0.000000,-106.168436
18,8,2,0.000000,-109.966476
18,8,4,0.000000,-105.176956
18,8,6,0.000000,-109.154535
18,8,8,0.000000,-110.948766
18,8,10,0.000000,-110.202981
18,8,12,0.000000,-107.780111
18,8,14,0.000000,-104.161612
18,8,16,0.000000,-109.541251
18,8,18,0.000000,-108.362164
18,8,20,0.000000,-108.319774
18,8,22,0.000000,-109.245706
18,8,24,0.000000,-106.536444
18,8,26,0.000000,-110.304851
18,8,28,0.000000,-107.237264
18,8,30,0.000000,-110.195860
18,8,32,0.000000,-109.852225
18,8,34,0.000000,-109.657681
18,8,36,0.000000,-107.100380
18,8,38,0.000000,-110.257386
18,8,40,0.000000,-110.717659
18,8,42,0.000000,-107.856135
18,8,44,0.000000,-109.443570
18,8,46,0.000000,-111.774514
18,8,48,0.000000,-110.100980
18,8,50,0.000000,-109.259618
18,8,52,0.000000,-109.131661
18,8,54,0.000000,-108.272291
18,8,56,0.000000,-109.266927
18,8,58,0.000000,-110.046670
18,9,0,0.000000,-108.416008
18,9,2,0.000000,-107.583096
18,9,4,0.000000,-110.141753
18,9,6,0.000000,-110.169878
18,9,8,0.000000,-110.284280
18,9,10,0.000000,-108.048644
18,9,12,0.000000,-110.469253
18,9,14,0.000000,-108.941442
18,9,16,0.000000,-109.472047
18,9,18,0.000000,-109.626084
18,9,20,0.000000,-110.192950
18,9,22,0.000000,-107.996868
18,9,24,0.000000,-107.978744
18,9,26,0.000000,-109.771807
18,9,28,0.000000,-110.364224
18,9,30,0.000000,-106.832794
18,9,32,0.000000,-109.741789
18,9,34,0.000000,-109.167645
18,9,36,0.000000,-108.494659
18,9,38,0.000000,-106.992677
18,9,40,0.000000,-109.544788
18,9,42,0.000000,-107.345040
18,9,44,0.000000,-108.151435
18,9,46,0.000000,-108.979680
18,9,48,0.000000,-109.986783
18,9,50,0.000000,-108.827932
18,9,52,0.000000,-107.500450
18,9,54,0.000000,-108.094278
18,9,56,0.000000,-107.087353
18,9,58,0.000000,-109.355615
18,10,0,0.000000,-108.460737
18,10,2,0.000000,-107.868196
18,10,4,0.000000,-108.792694
18,10,6,0.000000,-109.109132
18,10,8,0.000000,-110.970919
18,10,10,0.000000,-106.734149
18,10,12,0.000000,-107.253053
18,10,14,0.000000,-110.166700
18,10,16,0.000000,-109.429567
18,10,18,0.000000,-108.332702
18,10,20,0.000000,-109.719497
18,10,22,0.000000,-108.635872
18,10,24,0.000000,-107.214777
18,10,26,0.000000,-109.054869
18,10,28,0.000000,-111.883625
18,10,30,0.000000,-109.757661
18,10,32,0.000000,-110.040603
18,10,34,0.000000,-108.470943
18,10,36,0.000000,-108.499579
18,10,38,0.000000,-110.448250
18,10,40,0.000000,-109.596262
18,10,42,0.000000,-109.214926
18,10,44,0.000000,-107.265322
18,10,46,0.000000,-108.779632
18,10,48,0.000000,-108.775684
18,10,50,0.000000,-109.687291
18,10,52,0.000000,-109.347549
18,10,54,0.000000,-109.332748
18,10,56,0.000000,-108.624748
18,10,58,0.000000,-108.055881
18,11,0,0.000000,-108.105710
18,11,2,0.000000,-107.508079
18,11,4,0.000000,-109.538448
18,11,6,0.000000,-110.314006
18,11,8,0.000000,-109.299729
18,11,10,0.000000,-108.723801
18,11,12,0.000000,-109.336279
18,11,14,0.000000,-106.362492
18,11,16,0.000000,-107.693109
18,11,18,0.000000,-107.021441
18,11,20,0.000000,-106.363937
18,11,22,0.000000,-108.011176
18,11,24,0.000000,-107.681065
18,11,26,0.000000,-108.847899
18,11,28,0.000000,-109.641429
18,11,30,0.000000,-110.254927
18,11,32,0.000000,-111.038280
18,11,34,0.000000,-108.381633
18,11,36,0.000000,-110.364746
18,11,38,0.000000,-110.138156
18,11,40,0.000000,-107.080326
18,11,42,0.000000,-108.228231
18,11,44,0.000000,-109.435389
18,11,46,0.000000,-108.775928
18,11,48,0.000000,-110.427675
18,11,50,0.000000,-109.278989
18,11,52,0.000000,-107.723594
18,11,54,0.000000,-108.175276
18,11,56,0.000000,-108.821703
18,11,58,0.000000,-108.031941
18,12,0,0.000000,-108.575459
18,12,2,0.000000,-109.310648
18,12,4,0.000000,-106.371220
18,12,6,0.000000,-107.858210
18,12,8,0.000000,-107.520937
18,12,10,0.000000,-108.987742
18,12,12,0.000000,-110.777322
18,12,14,0.000000,-107.116553
18,12,16,0.000000,-109.710030
18,12,18,0.000000,-108.844431
18,12,20,0.000000,-109.408018
18,12,22,0.000000,-108.037253
18,12,24,0.000000,-108.888760
18,12,26,0.000000,-108.901055
18,12,28,0.000000,-109.824484
18,12,30,0.000000,-108.899362
18,12,32,0.000000,-108.318228
18,12,34,0.000000,-109.338550
18,12,36,0.000000,-109.059270
18,12,38,0.000000,-107.493401
18,12,40,0.000000,-110.925861
18,12,42,0.000000,-109.431213
18,12,44,0.000000,-110.210750
18,12,46,0.000000,-109.724088
18,12,48,0.000000,-107.124024
18,12,50,0.000000,-106.765227
18,12,52,0.000000,-106.832404
18,12,54,0.000000,-109.585152
18,12,56,0.000000,-109.057409
18,12,58,0.000000,-110.348014
18,13,0,0.000000,-111.875518
18,13,2,0.000000,-108.526040
18,13,4,0.000000,-105.613070
18,13,6,0.000000,-107.508965
18,13,8,0.000000,-108.486118
18,13,10,0.000000,-110.231334
18,13,12,0.000000,-108.137036
18,13,14,0.000000,-105.630258
18,13,16,0.000000,-106.673940
18,13,18,0.000000,-104.989141
18,13,20,0.000000,-109.452623
18,13,22,0.000000,-105.928685
18,13,24,0.000000,-105.697948
18,13,26,0.000000,-109.991426
18,13,28,0.000000,-108.213951
18,13,30,0.000000,-110.139161
18,13,32,0.000000,-107.788294
18,13,34,0.000000,-109.208284
18,13,36,0.000000,-107.802292
18,13,38,0.000000,-107.769651
18,13,40,0.000000,-108.737950
18,13,42,0.000000,-106.599633
18,13,44,0.000000,-109.869044
18,13,46,0.000000,-109.982639
18,13,48,0.000000,-108.525724
18,13,50,0.000000,-108.539109
18,13,52,0.000000,-108.033432
18,13,54,0.000000,-110.856554
18,13,56,0.000000,-112.894231
18,13,58,0.000000,-109.267166
18,14,0,0.000000,-108.250453
18,14,2,0.000000,-107.964522
18,14,4,0.000000,-108.950382
18,14,6,0.000000,-108.110839
18,14,8,0.000000,-109.234095
18,14,10,0.000000,-109.398099
18,14,12,0.000000,-109.165687
18,14,14,0.000000,-109.237489
18,14,16,0.000000,-109.737316
18,14,18,0.000000,-111.612254
18,14,20,0.000000,-107.431813
18,14,22,0.000000,-107.960709
18,14,24,0.000000,-110.156867
18,14,26,0.000000,-107.498976
18,14,28,0.000000,-107.059651
18,14,30,0.000000,-110.845771
18,14,32,0.000000,-109.658006
18,14,34,0.000000,-108.322492
18,14,36,0.000000,-107.319819
18,14,38,0.000000,-109.051801
18,14,40,0.000000,-109.132933
18,14,42,0.000000,-108.503891
18,14,44,0.000000,-110.106656
18,14,46,0.000000,-110.491445
18,14,48,0.000000,-110.781315
18,14,50,0.000000,-104.488864
18,14,52,0.000000,-109.209653
18,14,54,0.000000,-110.338692
18,14,56,0.000000,-108.183850
18,14,58,0.000000,-107.209654
18,15,0,0.000000,-109.063952
18,15,2,0.000000,-106.813218
18,15,4,0.000000,-109.534321
18,15,6,0.000000,-108.578555
18,15,8,0.000000,-109.237559
18,15,10,0.000000,-106.027447
18,15,12,0.000000,-110.203023
18,15,14,0.000000,-110.536951
18,15,16,0.000000,-109.798374
18,15,18,0.000000,-110.801724
18,15,20,0.000000,-109.970820
18,15,22,0.000000,-107.503154
18,15,24,0.000000,-109.300267
18,15,26,0.000000,-106.977088
18,15,28,0.000000,-105.204875
18,15,30,0.000000,-108.146677
18,15,32,0.000000,-109.775475
18,15,34,0.000000,-109.551850
18,15,36,0.000000,-107.360501
18,15,38,0.000000,-109.545075
18,15,40,0.000000,-107.678680
18,15,42,0.000000,-107.059494
18,15,44,0.000000,-108.809601
18,15,46,0.000000,-108.696527
18,15,48,0.000000,-108.149365
18,15,50,0.000000,-110.043240
18,15,52,0.000000,-110.027772
18,15,54,0.000000,-108.379594
18,15,56,0.000000,-109.300516
18,15,58,0.000000,-108.057538
18,16,0,0.000000,-106.140386
18,16,2,0.000000,-107.096441
18,16,4,0.000000,-106.385301
18,16,6,0.000000,-110.869144
18,16,8,0.000000,-109.105947
18,16,10,0.000000,-107.534720
18,16,12,0.000000,-110.220568
18,16,14,0.000000,-108.608598
18,16,16,0.000000,-110.971211
18,16,18,0.000000,-107.188328
18,16,20,0.000000,-108.454987
18,16,22,0.000000,-110.434714
18,16,24,0.000000,-108.660511
18,16,26,0.000000,-108.349001
18,16,28,0.000000,-108.458242
18,16,30,0.000000,-107.730538
18,16,32,0.000000,-106.835367
18,16,34,0.000000,-106.288741
18,16,36,0.000000,-103.885010
18,16,38,0.000000,-109.158718
18,16,40,0.000000,-107.801006
18,16,42,0.000000,-110.264348
18,16,44,0.000000,-108.624003
18,16,46,0.000000,-108.797040
18,16,48,0.000000,-110.324631
18,16,50,0.000000,-107.780887
18,16,52,0.000000,-108.029909
18,16,54,0.000000,-105.471851
18,16,56,0.000000,-107.997756
18,16,58,0.000000,-108.965761
18,17,0,0.000000,-110.009405
18,17,2,0.000000,-109.769806
18,17,4,0.000000,-110.006399
18,17,6,0.000000,-108.688985
18,17,8,0.000000,-109.141373
18,17,10,0.000000,-108.292930
18,17,12,0.000000,-108.839583
18,17,14,0.000000,-107.318465
18,17,16,0.000000,-110.272343
18,17,18,0.000000,-105.523221
18,17,20,0.000000,-109.635148
18,17,22,0.000000,-111.090101
18,17,24,0.000000,-107.762322
18,17,26,0.000000,-105.441193
18,17,28,0.000000,-108.308257
18,17,30,0.000000,-109.429745
18,17,32,0.000000,-107.856702
18,17,34,0.000000,-105.738166
18,17,36,0.000000,-109.661214
18,17,38,0.000000,-111.870947
18,17,40,0.000000,-108.953004
18,17,42,0.000000,-110.284739
18,17,44,0.000000,-108.799732
18,17,46,0.000000,-108.176627
18,17,48,0.000000,-108.624028
18,17,50,0.000000,-106.233917
18,17,52,0.000000,-108.696079
18,17,54,0.000000,-109.253859
18,17,56,0.000000,-109.055713
18,17,58,0.000000,-107.186095
18,18,0,0.000000,-106.248065
18,18,2,0.000000,-109.772467
18,18,4,0.000000,-108.426608
18,18,6,0.000000,-107.817946
18,18,8,0.000000,-110.266905
18,18,10,0.000000,-108.691008
18,18,12,0.000000,-109.085631
18,18,14,0.000000,-108.134436
18,18,16,0.000000,-107.449426
18,18,18,0.000000,-109.368929
18,18,20,0.000000,-106.427086
18,18,22,0.000000,-108.221680
18,18,24,0.000000,-109.171866
18,18,26,0.000000,-108.672814
18,18,28,0.000000,-108.553508
18,18,30,0.000000,-108.484821
18,18,32,0.000000,-108.705684
18,18,34,0.000000,-108.611339
18,18,36,0.000000,-109.554902
18,18,38,0.000000,-107.513520
18,18,40,0.000000,-109.843429
18,18,42,0.000000,-106.666758
18,18,44,0.000000,-110.633653
18,18,46,0.000000,-109.430330
18,18,48,0.000000,-111.961468
18,18,50,0.000000,-108.396012
18,18,52,0.000000,-109.556943
18,18,54,0.000000,-109.036476
18,18,56,0.000000,-107.933069
18,18,58,0.000000,-108.066483
18,19,0,0.000000,-110.104941
18,19,2,0.000000,-106.351563
18,19,4,0.000000,-106.611290
18,19,6,0.000000,-107.454611
18,19,8,0.000000,-110.252132
18,19,10,0.000000,-109.073908
18,19,12,0.000000,-106.845085
18,19,14,0.000000,-110.580458
18,19,16,0.000000,-107.181648
18,19,18,0.000000,-109.165001
18,19,20,0.000000,-110.456123
18,19,22,0.000000,-108.848207
18,19,24,0.000000,-110.279552
18,19,26,0.000000,-107.776262
18,19,28,0.000000,-107.870130
18,19,30,0.000000,-105.969960
18,19,32,0.000000,-109.245057
18,19,34,0.000000,-108.434257
18,19,36,0.000000,-107.581592
18,19,38,0.000000,-107.090994
18,19,40,0.000000,-109.926436
18,19,42,0.000000,-104.053969
18,19,44,0.000000,-109.694416
18,19,46,0.000000,-107.490648
18,19,48,0.000000,-106.494575
18,19,50,0.000000,-107.732596
18,19,52,0.000000,-110.194841
18,19,54,0.000000,-109.190426
18,19,56,0.000000,-108.125330
18,19,58,0.000000,-109.631486
18,20,0,0.000000,-107.159978
18,20,2,0.000000,-106.661006
18,20,4,0.000000,-108.111246
18,20,6,0.000000,-108.595428
18,20,8,0.000000,-109.984121
18,20,10,0.000000,-109.694929
18,20,12,0.000000,-110.036936
18,20,14,0.000000,-109.304495
18,20,16,0.000000,-111.085327
18,20,18,0.000000,-106.769998
18,20,20,0.000000,-106.003948
18,20,22,0.000000,-108.602649
18,20,24,0.000000,-109.446778
18,20,26,0.000000,-108.894408
18,20,28,0.000000,-109.041144
18,20,30,0.000000,-108.390353
18,20,32,0.000000,-107.091464
18,20,34,0.000000,-108.737272
18,20,36,0.000000,-108.866112
18,20,38,0.000000,-107.966266
18,20,40,0.000000,-109.721724
18,20,42,0.000000,-109.418545
18,20,44,0.000000,-109.154577
18,20,46,0.000000,-109.804082
18,20,48,0.000000,-109.238886
18,20,50,0.000000,-109.722546
18,20,52,0.000000,-108.144584
18,20,54,0.000000,-108.468398
18,20,56,0.000000,-106.560388
18,20,58,0.000000,-109.908412
18,21,0,0.000000,-109.613356
18,21,2,0.000000,-107.546822
18,21,4,0.000000,-108.152091
18,21,6,0.000000,-110.009922
18,21,8,0.000000,-107.212811
18,21,10,0.000000,-107.644932
18,21,12,0.000000,-109.923556
18,21,14,0.000000,-108.575156
18,21,16,0.000000,-107.984653
18,21,18,0.000000,-109.062193
18,21,20,0.000000,-105.384239
18,21,22,0.000000,-110.840007
18,21,24,0.000000,-108.260600
18,21,26,0.000000,-108.751621
18,21,28,0.000000,-110.455251
18,21,30,0.000000,-110.981331
18,21,32,0.000000,-108.992010
18,21,34,0.000000,-109.113110
18,21,36,0.000000,-109.013979
18,21,38,0.000000,-111.265724
18,21,40,0.000000,-108.483697
18,21,42,0.000000,-108.473699
18,21,44,0.000000,-109.751867
18,21,46,0.000000,-110.001872
18,21,48,0.000000,-106.834912
18,21,50,0.000000,-108.569799
18,21,52,0.000000,-107.099527
18,21,54,0.000000,-109.314380
18,21,56,0.000000,-107.332477
18,21,58,0.000000,-109.209869
18,22,0,0.000000,-110.982194
18,22,2,0.000000,-109.814238
18,22,4,0.000000,-107.876608
18,22,6,0.000000,-111.077259
18,22,8,0.000000,-110.237942
18,22,10,0.000000,-111.892103
18,22,12,0.000000,-110.184210
18,22,14,0.000000,-111.563922
18,22,16,0.000000,-110.893503
18,22,18,0.000000,-106.367874
18,22,20,0.000000,-109.904412
18,22,22,0.000000,-108.840656
18,22,24,0.000000,-109.425798
18,22,26,0.000000,-108.691013
18,22,28,0.000000,-108.604706
18,22,30,0.000000,-109.072176
18,22,32,0.000000,-106.208919
18,22,34,0.000000,-109.791321
18,22,36,0.000000,-106.822267
18,22,38,0.000000,-108.614391
18,22,40,0.000000,-109.837803
18,22,42,0.000000,-110.453036
18,22,44,0.000000,-109.425852
18,22,46,0.000000,-107.334967
18,22,48,0.000000,-109.153285
18,22,50,0.000000,-105.586059
18,22,52,0.000000,-109.043689
18,22,54,0.000000,-108.266802
18,22,56,0.000000,-105.504899
18,22,58,0.000000,-108.954041
18,23,0,0.000000,-110.692975
18,23,2,0.000000,-106.848570
18,23,4,0.000000,-106.500802
18,23,6,0.000000,-111.053208
18,23,8,0.000000,-106.965706
18,23,10,0.000000,-110.526742
18,23,12,0.000000,-106.303796
18,23,14,0.000000,-109.715029
18,23,16,0.000000,-108.024107
18,23,18,0.000000,-108.950253
18,23,20,0.000000,-106.942161
18,23,22,0.000000,-107.320415
18,23,24,0.000000,-106.219025
18,23,26,0.000000,-109.765063
18,23,28,0.000000,-107.868499
18,23,30,0.000000,-107.830727
18,23,32,0.000000,-106.456717
18,23,34,0.000000,-110.696567
18,23,36,0.000000,-108.951867
18,23,38,0.000000,-110.513934
18,23,40,0.000000,-108.397002
18,23,42,0.000000,-107.725450
18,23,44,0.000000,-109.539152
18,23,46,0.000000,-107.402338
18,23,48,0.000000,-109.693007
18,23,50,0.000000,-107.397014
18,23,52,0.000000,-106.624720
18,23,54,0.000000,-106.490231
18,23,56,0.000000,-108.718068
18,23,58,0.000000,-108.196053
18,24,0,0.000000,-106.605451
18,24,2,0.000000,-106.082298
18,24,4,0.000000,-109.879185
18,24,6,0.000000,-105.987484
18,24,8,0.000000,-108.279018
18,24,10,0.000000,-107.694180
18,24,12,0.000000,-110.189666
18,24,14,0.000000,-108.196977
18,24,16,0.000000,-110.292674
18,24,18,0.000000,-109.425695
18,24,20,0.000000,-108.758949
18,24,22,0.000000,-108.215695
18,24,24,0.000000,-108.962451
18,24,26,0.000000,-109.345835
18,24,28,0.000000,-107.745756
18,24,30,0.000000,-108.321285
18,24,32,0.000000,-108.977923
18,24,34,0.000000,-102.402322
18,24,36,0.000000,-107.101645
18,24,38,0.000000,-109.615598
18,24,40,0.000000,-108.385097
18,24,42,0.000000,-108.874880
18,24,44,0.000000,-107.745466
18,24,46,0.000000,-106.541280
18,24,48,0.000000,-111.486208
18,24,50,0.000000,-105.724217
18,24,52,0.000000,-107.856638
18,24,54,0.000000,-109.197705
18,24,56,0.000000,-106.040169
18,24,58,0.000000,-105.421847
18,25,0,0.000000,-106.738022
18,25,2,0.000000,-108.367975
18,25,4,0.000000,-111.097276
18,25,6,0.000000,-109.044553
18,25,8,0.000000,-105.259785
18,25,10,0.000000,-105.975685
18,25,12,0.000000,-107.062678
18,25,14,0.000000,-109.286832
18,25,16,0.000000,-110.031366
18,25,18,0.000000,-108.285389
18,25,20,0.000000,-103.924178
18,25,22,0.000000,-104.870026
18,25,24,0.000000,-109.611457
18,25,26,0.000000,-107.873907
18,25,28,0.000000,-107.302301
18,25,30,0.000000,-106.173804
18,25,32,0.000000,-107.804603
18,25,34,0.000000,-109.432907
18,25,36,0.000000,-107.649249
18,25,38,0.000000,-108.149788
18,25,40,0.000000,-108.860739
18,25,42,0.000000,-107.202602
18,25,44,0.000000,-106.529239
18,25,46,0.000000,-103.687230
18,25,48,0.000000,-106.911155
18,25,50,0.000000,-102.834887
18,25,52,0.000000,-108.113144
18,25,54,0.000000,-109.685322
18,25,56,0.000000,-110.146936
18,25,58,0.000000,-110.096767
18,26,0,0.000000,-107.974867
18,26,2,0.000000,-105.946773
18,26,4,0.000000,-103.199196
18,26,6,0.000000,-107.687894
18,26,8,0.000000,-107.433464
18,26,10,0.000000,-106.624669
18,26,12,0.000000,-108.643095
18,26,14,0.000000,-108.696307
18,26,16,0.000000,-109.442308
18,26,18,0.000000,-108.653180
18,26,20,0.000000,-108.305485
18,26,22,0.000000,-110.762319
18,26,24,0.000000,-108.615868
18,26,26,0.000000,-110.451276
18,26,28,0.000000,-109.535080
18,26,30,0.000000,-106.364879
18,26,32,0.000000,-108.649368
18,26,34,0.000000,-108.985121
18,26,36,0.000000,-106.332007
18,26,38,0.000000,-109.856891
18,26,40,0.000000,-107.039742
18,26,42,0.000000,-110.028282
18,26,44,0.000000,-109.113603
18,26,46,0.000000,-105.422328
18,26,48,0.000000,-110.087945
18,26,50,0.000000,-108.918023
18,26,52,0.000000,-109.288013
18,26,54,0.000000,-108.716421
18,26,56,0.000000,-108.640647
18,26,58,0.000000,-108.170175
18,27,0,0.000000,-108.890491
18,27,2,0.000000,-108.861384
18,27,4,0.000000,-107.862141
18,27,6,0.000000,-107.495004
18,27,8,0.000000,-108.957204
18,27,10,0.000000,-107.198608
18,27,12,0.000000,-108.277449
18,27,14,0.000000,-107.234043
18,27,16,0.000000,-108.975433
18,27,18,0.000000,-109.554067
18,27,20,0.000000,-107.464250
18,27,22,0.000000,-109.525610
