hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.774958
18,0,2,0.000000,-122.535208
18,0,4,0.000000,-117.795535
18,0,6,0.000000,-121.810795
18,0,8,0.000000,-123.364600
18,0,10,0.000000,-119.148071
18,0,12,0.000000,-114.876300
18,0,14,0.000000,-120.342259
18,0,16,0.000000,-118.191240
18,0,18,0.000000,-113.964209
18,0,20,0.000000,-122.986321
18,0,22,0.000000,-120.574297
18,0,24,0.000000,-115.064473
18,0,26,0.000000,-119.211240
18,0,28,0.000000,-117.329473
18,0,30,0.000000,-119.764554
18,0,32,0.000000,-114.805692
18,0,34,0.000000,-119.047280
18,0,36,0.000000,-123.140812
18,0,38,0.000000,-121.441983
18,0,40,0.000000,-116.615863
18,0,42,0.000000,-114.676370
18,0,44,0.000000,-118.798950
18,0,46,0.000000,-117.884903
18,0,48,0.000000,-123.075803
18,0,50,0.000000,-121.109843
18,0,52,0.000000,-119.615519
18,0,54,0.000000,-119.948350
18,0,56,0.000000,-110.365566
18,0,58,0.000000,-117.241575
18,1,0,0.000000,-110.574813
18,1,2,0.000000,-117.682020
18,1,4,0.000000,-119.198209
18,1,6,0.000000,-122.218045
18,1,8,0.000000,-109.690014
18,1,10,0.000000,-114.653697
18,1,12,0.000000,-119.544831
18,1,14,0.000000,-118.312007
18,1,16,0.000000,-118.726333
18,1,18,0.000000,-123.381354
18,1,20,0.000000,-121.924156
18,1,22,0.000000,-118.818355
18,1,24,0.000000,-120.736293
18,1,26,0.000000,-120.780832
18,1,28,0.000000,-120.494054
18,1,30,0.000000,-117.689073
18,1,32,0.000000,-120.816879
18,1,34,0.000000,-123.457058
18,1,36,0.000000,-120.391234
18,1,38,0.000000,-119.420710
18,1,40,0.000000,-119.741987
18,1,42,0.000000,-119.618662
18,1,44,0.000000,-113.955107
18,1,46,0.000000,-114.099375
18,1,48,0.000000,-124.462934
18,1,50,0.000000,-122.699442
18,1,52,0.000000,-119.902678
18,1,54,0.000000,-113.462981
18,1,56,0.000000,-118.384551
18,1,58,0.000000,-120.650944
18,2,0,0.000000,-119.848398
18,2,2,0.000000,-123.153839
18,2,4,0.000000,-120.223460
18,2,6,0.000000,-122.049263
18,2,8,0.000000,-123.021425
18,2,10,0.000000,-118.570477
18,2,12,0.000000,-124.458626
18,2,14,0.000000,-110.148189
18,2,16,0.000000,-119.455107
18,2,18,0.000000,-121.360323
18,2,20,0.000000,-123.940703
18,2,22,0.000000,-116.603469
18,2,24,0.000000,-119.399533
18,2,26,0.000000,-118.053526
18,2,28,0.000000,-118.907015
18,2,30,0.000000,-121.154549
18,2,32,0.000000,-125.052753
18,2,34,0.000000,-113.487536
18,2,36,0.000000,-120.235409
18,2,38,0.000000,-119.510019
18,2,40,0.000000,-122.364365
18,2,42,0.000000,-121.465719
18,2,44,0.000000,-115.826344
18,2,46,0.000000,-121.168989
18,2,48,0.000000,-120.803716
18,2,50,0.000000,-121.054249
18,2,52,0.000000,-122.203375
18,2,54,0.000000,-119.491115
18,2,56,0.000000,-123.333421
18,2,58,0.000000,-122.535060
18,3,0,0.000000,-122.095768
18,3,2,0.000000,-124.019950
18,3,4,0.000000,-119.883204
18,3,6,0.000000,-122.464683
18,3,8,0.000000,-122.401651
18,3,10,0.000000,-120.085374
18,3,12,0.000000,-123.517601
18,3,14,0.000000,-116.335152
18,3,16,0.000000,-121.951150
18,3,18,0.000000,-121.801178
18,3,20,0.000000,-122.892703
18,3,22,0.000000,-122.171348
18,3,24,0.000000,-122.004369
18,3,26,0.000000,-121.064134
18,3,28,0.000000,-120.473802
18,3,30,0.000000,-123.389465
18,3,32,0.000000,-122.524499
18,3,34,0.000000,-121.549540
18,3,36,0.000000,-120.102113
18,3,38,0.000000,-122.189857
18,3,40,0.000000,-121.205157
18,3,42,0.000000,-120.583396
18,3,44,0.000000,-119.986669
18,3,46,0.000000,-116.388269
18,3,48,0.000000,-120.380007
18,3,50,0.000000,-120.195936
18,3,52,0.000000,-123.105554
18,3,54,0.000000,-122.712287
18,3,56,0.000000,-122.275236
18,3,58,0.000000,-120.148355
18,4,0,0.000000,-122.797833
18,4,2,0.000000,-121.311245
18,4,4,0.000000,-121.400723
18,4,6,0.000000,-121.890377
18,4,8,0.000000,-121.531357
18,4,10,0.000000,-120.691470
18,4,12,0.000000,-116.625011
18,4,14,0.000000,-122.578177
18,4,16,0.000000,-117.255383
18,4,18,0.000000,-120.367150
18,4,20,0.000000,-120.319801
18,4,22,0.000000,-120.611402
18,4,24,0.000000,-121.511326
18,4,26,0.000000,-122.285614
18,4,28,0.000000,-123.060412
18,4,30,0.000000,-121.047385
18,4,32,0.000000,-122.510910
18,4,34,0.000000,-121.828995
18,4,36,0.000000,-122.795449
18,4,38,0.000000,-122.084742
18,4,40,0.000000,-122.951378
18,4,42,0.000000,-120.724016
18,4,44,0.000000,-122.903286
18,4,46,0.000000,-120.058432
18,4,48,0.000000,-120.425960
18,4,50,0.000000,-123.148529
18,4,52,0.000000,-120.373619
18,4,54,0.000000,-121.569901
18,4,56,0.000000,-118.198570
18,4,58,0.000000,-119.809331
18,5,0,0.000000,-122.576315
18,5,2,0.000000,-120.840462
18,5,4,0.000000,-120.343891
18,5,6,0.000000,-123.231087
18,5,8,0.000000,-122.907020
18,5,10,0.000000,-121.419307
18,5,12,0.000000,-121.457882
18,5,14,0.000000,-125.213148
18,5,16,0.000000,-120.458860
18,5,18,0.000000,-122.875330
18,5,20,0.000000,-121.317064
18,5,22,0.000000,-120.139701
18,5,24,0.000000,-121.387162
18,5,26,0.000000,-122.095522
18,5,28,0.000000,-119.063341
18,5,30,0.000000,-121.642715
18,5,32,0.000000,-120.243392
18,5,34,0.000000,-119.267102
18,5,36,0.000000,-120.123031
18,5,38,0.000000,-123.517450
18,5,40,0.000000,-122.709967
18,5,42,0.000000,-122.900149
18,5,44,0.000000,-122.949451
18,5,46,0.000000,-121.418720
18,5,48,0.000000,-121.424454
18,5,50,0.000000,-123.470608
18,5,52,0.000000,-119.091782
18,5,54,0.000000,-120.834215
18,5,56,0.000000,-122.584300
18,5,58,0.000000,-118.109593
18,6,0,0.000000,-122.068228
18,6,2,0.000000,-123.203827
18,6,4,0.000000,-121.115593
18,6,6,0.000000,-122.425732
18,6,8,0.000000,-118.491895
18,6,10,0.000000,-121.771478
18,6,12,0.000000,-121.905305
18,6,14,0.000000,-121.815609
18,6,16,0.000000,-123.418897
18,6,18,0.000000,-117.456061
18,6,20,0.000000,-121.341250
18,6,22,0.000000,-121.234455
18,6,24,0.000000,-121.465246
18,6,26,0.000000,-121.805887
18,6,28,0.000000,-116.969983
18,6,30,0.000000,-122.183578
18,6,32,0.000000,-122.113483
18,6,34,0.000000,-123.345014
18,6,36,0.000000,-122.781845
18,6,38,0.000000,-120.385326
18,6,40,0.000000,-118.068762
18,6,42,0.000000,-121.571359
18,6,44,0.000000,-118.727238
18,6,46,0.000000,-117.939346
18,6,48,0.000000,-118.893429
18,6,50,0.000000,-118.396449
18,6,52,0.000000,-121.830557
18,6,54,0.000000,-120.526352
18,6,56,0.000000,-113.577415
18,6,58,0.000000,-116.629755
18,7,0,0.000000,-117.336915
18,7,2,0.000000,-120.116847
18,7,4,0.000000,-118.948170
18,7,6,0.000000,-119.748238
18,7,8,0.000000,-121.135104
18,7,10,0.000000,-122.613315
18,7,12,0.000000,-122.024168
18,7,14,0.000000,-119.202224
18,7,16,0.000000,-117.513971
18,7,18,0.000000,-117.118651
18,7,20,0.000000,-123.351849
18,7,22,0.000000,-120.364330
18,7,24,0.000000,-120.061637
18,7,26,0.000000,-122.736966
18,7,28,0.000000,-122.003042
18,7,30,0.000000,-121.691064
18,7,32,0.000000,-120.474285
18,7,34,0.000000,-119.151034
18,7,36,0.000000,-115.790372
18,7,38,0.000000,-122.626485
18,7,40,0.000000,-123.308725
18,7,42,0.000000,-120.376555
18,7,44,0.000000,-121.629519
18,7,46,0.000000,-119.817460
18,7,48,0.000000,-122.850758
18,7,50,0.000000,-121.537492
18,7,52,0.000000,-121.537190
18,7,54,0.000000,-119.009893
18,7,56,0.000000,-117.259759
18,7,58,0.000000,-120.949608
18,8,0,0.000000,-122.469751
18,8,2,0.000000,-117.141945
18,8,4,0.000000,-123.105704
18,8,6,0.000000,-118.375014
18,8,8,0.000000,-122.723668
18,8,10,0.000000,-122.402167
18,8,12,0.000000,-120.318636
18,8,14,0.000000,-118.226311
18,8,16,0.000000,-120.677010
18,8,18,0.000000,-121.449985
18,8,20,0.000000,-120.662395
18,8,22,0.000000,-122.193750
18,8,24,0.000000,-115.239342
18,8,26,0.000000,-119.506591
18,8,28,0.000000,-117.215437
18,8,30,0.000000,-116.905700
18,8,32,0.000000,-122.992296
18,8,34,0.000000,-120.055119
18,8,36,0.000000,-118.418670
18,8,38,0.000000,-120.086670
18,8,40,0.000000,-118.785858
18,8,42,0.000000,-122.493264
18,8,44,0.000000,-119.884370
18,8,46,0.000000,-120.063580
18,8,48,0.000000,-120.623930
18,8,50,0.000000,-117.490932
18,8,52,0.000000,-121.134766
18,8,54,0.000000,-122.055299
18,8,56,0.000000,-114.232577
18,8,58,0.000000,-116.504823
18,9,0,0.000000,-117.578087
18,9,2,0.000000,-121.523820
18,9,4,0.000000,-119.476922
18,9,6,0.000000,-123.796842
18,9,8,0.000000,-120.896734
18,9,10,0.000000,-114.484757
18,9,12,0.000000,-118.126252
18,9,14,0.000000,-120.631773
18,9,16,0.000000,-117.477064
18,9,18,0.000000,-113.229342
18,9,20,0.000000,-121.748812
18,9,22,0.000000,-122.860505
18,9,24,0.000000,-117.708238
18,9,26,0.000000,-116.477365
18,9,28,0.000000,-116.706767
18,9,30,0.000000,-120.765023
18,9,32,0.000000,-123.861057
18,9,34,0.000000,-115.076370
18,9,36,0.000000,-114.689187
18,9,38,0.000000,-118.409138
18,9,40,0.000000,-120.394476
18,9,42,0.000000,-115.157255
18,9,44,0.000000,-119.993179
18,9,46,0.000000,-120.111761
18,9,48,0.000000,-114.562586
18,9,50,0.000000,-118.160991
18,9,52,0.000000,-113.985367
18,9,54,0.000000,-113.472742
18,9,56,0.000000,-115.026909
18,9,58,0.000000,-116.469008
18,10,0,0.000000,-113.269756
18,10,2,0.000000,-115.533178
18,10,4,0.000000,-112.598416
18,10,6,0.000000,-116.101812
18,10,8,0.000000,-111.867829
18,10,10,0.000000,-114.007323
18,10,12,0.000000,-113.768760
18,10,14,0.000000,-113.403368
18,10,16,0.000000,-120.081640
18,10,18,0.000000,-110.072216
18,10,20,0.000000,-118.935411
18,10,22,0.000000,-124.869207
18,10,24,0.000000,-114.033866
18,10,26,0.000000,-113.118678
18,10,28,0.000000,-121.242368
18,10,30,0.000000,-117.123400
18,10,32,0.000000,-121.044920
18,10,34,0.000000,-109.344609
18,10,36,0.000000,-116.939418
18,10,38,0.000000,-122.667301
18,10,40,0.000000,-113.236527
18,10,42,0.000000,-118.120208
18,10,44,0.000000,-119.289253
18,10,46,0.000000,-116.530456
18,10,48,0.000000,-119.462156
18,10,50,0.000000,-110.352785
18,10,52,0.000000,-121.976648
18,10,54,0.000000,-117.511543
18,10,56,0.000000,-110.953553
18,10,58,0.000000,-114.384821
18,11,0,0.000000,-115.353941
18,11,2,0.000000,-122.478498
18,11,4,0.000000,-110.799779
18,11,6,0.000000,-112.673383
18,11,8,0.000000,-115.860672
18,11,10,0.000000,-116.646801
18,11,12,0.000000,-113.361255
18,11,14,0.000000,-120.751446
18,11,16,0.000000,-113.103262
18,11,18,0.000000,-121.844149
18,11,20,0.000000,-116.140843
18,11,22,0.000000,-115.413723
18,11,24,0.000000,-112.679537
18,11,26,0.000000,-112.296305
18,11,28,0.000000,-121.636473
18,11,30,0.000000,-121.301463
18,11,32,0.000000,-120.085391
18,11,34,0.000000,-111.909969
18,11,36,0.000000,-122.920304
18,11,38,0.000000,-116.450960
18,11,40,0.000000,-114.107721
18,11,42,0.000000,-115.496447
18,11,44,0.000000,-116.210985
18,11,46,0.000000,-110.480058
18,11,48,0.000000,-121.820253
18,11,50,0.000000,-115.683033
18,11,52,0.000000,-112.671253
18,11,54,0.000000,-109.954809
18,11,56,0.000000,-111.532965
18,11,58,0.000000,-118.325321
18,12,0,0.000000,-116.790508
18,12,2,0.000000,-111.081602
18,12,4,0.000000,-122.169166
18,12,6,0.000000,-119.220130
18,12,8,0.000000,-112.462367
18,12,10,0.000000,-120.238503
18,12,12,0.000000,-116.121418
18,12,14,0.000000,-118.000315
18,12,16,0.000000,-115.311644
18,12,18,0.000000,-118.502208
18,12,20,0.000000,-122.336592
18,12,22,0.000000,-122.261706
18,12,24,0.000000,-120.142951
18,12,26,0.000000,-108.967940
18,12,28,0.000000,-122.961643
18,12,30,0.000000,-120.324426
18,12,32,0.000000,-118.840928
18,12,34,0.000000,-119.422349
18,12,36,0.000000,-123.068184
18,12,38,0.000000,-117.855474
18,12,40,0.000000,-115.569559
18,12,42,0.000000,-115.968179
18,12,44,0.000000,-121.276601
18,12,46,0.000000,-121.128854
18,12,48,0.000000,-119.845526
18,12,50,0.000000,-120.047337
18,12,52,0.000000,-123.536125
18,12,54,0.000000,-118.605937
18,12,56,0.000000,-109.569454
18,12,58,0.000000,-118.420134
18,13,0,0.000000,-118.021178
18,13,2,0.000000,-116.394960
18,13,4,0.000000,-121.242762
18,13,6,0.000000,-119.268642
18,13,8,0.000000,-123.456925
18,13,10,0.000000,-116.582560
18,13,12,0.000000,-117.500861
18,13,14,0.000000,-120.125395
18,13,16,0.000000,-119.174901
18,13,18,0.000000,-118.846515
18,13,20,0.000000,-120.545692
18,13,22,0.000000,-120.456305
18,13,24,0.000000,-113.827283
18,13,26,0.000000,-118.671514
18,13,28,0.000000,-119.120140
18,13,30,0.000000,-115.369166
18,13,32,0.000000,-122.261468
18,13,34,0.000000,-117.777131
18,13,36,0.000000,-120.345455
18,13,38,0.000000,-119.912543
18,13,40,0.000000,-116.114704
18,13,42,0.000000,-117.002160
18,13,44,0.000000,-122.920586
18,13,46,0.000000,-119.716792
18,13,48,0.000000,-119.101931
18,13,50,0.000000,-121.036103
18,13,52,0.000000,-121.747379
18,13,54,0.000000,-118.785046
18,13,56,0.000000,-120.137191
18,13,58,0.000000,-121.558305
18,14,0,0.000000,-110.493056
18,14,2,0.000000,-121.278247
18,14,4,0.000000,-115.740281
18,14,6,0.000000,-114.580915
18,14,8,0.000000,-116.649543
18,14,10,0.000000,-116.435146
18,14,12,0.000000,-120.330425
18,14,14,0.000000,-116.119980
18,14,16,0.000000,-120.093312
18,14,18,0.000000,-116.524896
18,14,20,0.000000,-111.537935
18,14,22,0.000000,-113.159274
18,14,24,0.000000,-119.298035
18,14,26,0.000000,-119.189379
18,14,28,0.000000,-119.146906
18,14,30,0.000000,-110.214184
18,14,32,0.000000,-119.752779
18,14,34,0.000000,-119.023153
18,14,36,0.000000,-120.600202
18,14,38,0.000000,-119.560481
18,14,40,0.000000,-113.284332
18,14,42,0.000000,-120.877752
18,14,44,0.000000,-117.512426
18,14,46,0.000000,-114.635237
18,14,48,0.000000,-121.011204
18,14,50,0.000000,-119.220665
18,14,52,0.000000,-113.229885
18,14,54,0.000000,-111.444767
18,14,56,0.000000,-120.290047
18,14,58,0.000000,-124.716216
18,15,0,0.000000,-112.124086
18,15,2,0.000000,-111.208923
18,15,4,0.000000,-123.074904
18,15,6,0.000000,-120.951979
18,15,8,0.000000,-116.834750
18,15,10,0.000000,-116.437901
18,15,12,0.000000,-121.504221
18,15,14,0.000000,-118.960836
18,15,16,0.000000,-119.849559
18,15,18,0.000000,-119.939793
18,15,20,0.000000,-121.123029
18,15,22,0.000000,-107.420738
18,15,24,0.000000,-120.235349
18,15,26,0.000000,-122.249300
18,15,28,0.000000,-112.316525
18,15,30,0.000000,-118.135758
18,15,32,0.000000,-122.513260
18,15,34,0.000000,-122.309313
18,15,36,0.000000,-117.107076
18,15,38,0.000000,-118.464799
18,15,40,0.000000,-120.166024
18,15,42,0.000000,-115.333088
18,15,44,0.000000,-120.967540
18,15,46,0.000000,-122.593702
18,15,48,0.000000,-119.676381
18,15,50,0.000000,-121.454561
18,15,52,0.000000,-120.837335
18,15,54,0.000000,-121.294119
18,15,56,0.000000,-120.389896
18,15,58,0.000000,-119.381231
18,16,0,0.000000,-119.629627
18,16,2,0.000000,-122.790786
18,16,4,0.000000,-122.990541
18,16,6,0.000000,-116.925290
18,16,8,0.000000,-119.979908
18,16,10,0.000000,-121.384049
18,16,12,0.000000,-122.407426
18,16,14,0.000000,-110.336190
18,16,16,0.000000,-120.329208
18,16,18,0.000000,-118.107609
18,16,20,0.000000,-114.511420
18,16,22,0.000000,-122.175914
18,16,24,0.000000,-117.587269
18,16,26,0.000000,-117.696839
18,16,28,0.000000,-119.651748
18,16,30,0.000000,-118.163963
18,16,32,0.000000,-120.547879
18,16,34,0.000000,-119.540937
18,16,36,0.000000,-117.486314
18,16,38,0.000000,-115.138725
18,16,40,0.000000,-118.864884
18,16,42,0.000000,-120.792664
18,16,44,0.000000,-117.077832
18,16,46,0.000000,-117.349020
18,16,48,0.000000,-117.893412
18,16,50,0.000000,-117.539537
18,16,52,0.000000,-118.326024
18,16,54,0.000000,-117.085706
18,16,56,0.000000,-114.771791
18,16,58,0.000000,-119.422529
18,17,0,0.000000,-113.868001
18,17,2,0.000000,-123.020071
18,17,4,0.000000,-120.313233
18,17,6,0.000000,-120.408898
18,17,8,0.000000,-121.440186
18,17,10,0.000000,-121.681953
18,17,12,0.000000,-116.904956
18,17,14,0.000000,-116.398660
18,17,16,0.000000,-123.312196
18,17,18,0.000000,-121.680535
18,17,20,0.000000,-118.844715
18,17,22,0.000000,-111.352470
18,17,24,0.000000,-118.155383
18,17,26,0.000000,-123.504007
18,17,28,0.000000,-123.794669
18,17,30,0.000000,-122.037213
18,17,32,0.000000,-120.791134
18,17,34,0.000000,-120.260429
18,17,36,0.000000,-113.792251
18,17,38,0.000000,-119.760191
18,17,40,0.000000,-117.602365
18,17,42,0.000000,-115.690267
18,17,44,0.000000,-121.704294
18,17,46,0.000000,-120.115782
18,17,48,0.000000,-122.387017
18,17,50,0.000000,-123.950007
18,17,52,0.000000,-119.129458
18,17,54,0.000000,-118.129644
18,17,56,0.000000,-118.811015
18,17,58,0.000000,-119.198559
18,18,0,0.000000,-117.546405
18,18,2,0.000000,-118.890668
18,18,4,0.000000,-114.773523
18,18,6,0.000000,-117.027258
18,18,8,0.000000,-117.545589
18,18,10,0.000000,-113.709953
18,18,12,0.000000,-117.459980
18,18,14,0.000000,-113.647620
18,18,16,0.000000,-120.974037
18,18,18,0.000000,-122.400759
18,18,20,0.000000,-115.715791
18,18,22,0.000000,-121.315414
18,18,24,0.000000,-113.676306
18,18,26,0.000000,-117.725417
18,18,28,0.000000,-122.423394
18,18,30,0.000000,-119.969406
18,18,32,0.000000,-120.437063
18,18,34,0.000000,-118.285175
18,18,36,0.000000,-119.260845
18,18,38,0.000000,-120.611953
18,18,40,0.000000,-123.107629
18,18,42,0.000000,-118.864610
18,18,44,0.000000,-122.687734
18,18,46,0.000000,-122.103187
18,18,48,0.000000,-118.240349
18,18,50,0.000000,-116.859506
18,18,52,0.000000,-124.071068
18,18,54,0.000000,-120.371055
18,18,56,0.000000,-121.122467
18,18,58,0.000000,-121.947104
18,19,0,0.000000,-111.838915
18,19,2,0.000000,-121.559759
18,19,4,0.000000,-122.887346
18,19,6,0.000000,-118.928471
18,19,8,0.000000,-120.750208
18,19,10,0.000000,-114.127942
18,19,12,0.000000,-122.354557
18,19,14,0.000000,-120.546072
18,19,16,0.000000,-117.927972
18,19,18,0.000000,-116.929837
18,19,20,0.000000,-119.743508
18,19,22,0.000000,-120.128485
18,19,24,0.000000,-118.784835
18,19,26,0.000000,-121.112062
18,19,28,0.000000,-122.088230
18,19,30,0.000000,-119.743690
18,19,32,0.000000,-119.963118
18,19,34,0.000000,-120.391666
18,19,36,0.000000,-121.884423
18,19,38,0.000000,-118.086045
18,19,40,0.000000,-120.373593
18,19,42,0.000000,-120.578830
18,19,44,0.000000,-121.028196
18,19,46,0.000000,-118.135619
18,19,48,0.000000,-118.503209
18,19,50,0.000000,-120.676406
18,19,52,0.000000,-119.436031
18,19,54,0.000000,-120.817951
18,19,56,0.000000,-123.522362
18,19,58,0.000000,-122.632260
18,20,0,0.000000,-123.274043
18,20,2,0.000000,-121.597274
18,20,4,0.000000,-119.941712
18,20,6,0.000000,-120.307495
18,20,8,0.000000,-122.177455
18,20,10,0.000000,-117.972029
18,20,12,0.000000,-121.699000
18,20,14,0.000000,-120.179465
18,20,16,0.000000,-115.557732
18,20,18,0.000000,-121.870508
18,20,20,0.000000,-123.702930
18,20,22,0.000000,-122.215939
18,20,24,0.000000,-114.631332
18,20,26,0.000000,-122.058025
18,20,28,0.000000,-114.563199
18,20,30,0.000000,-117.168159
18,20,32,0.000000,-115.435792
18,20,34,0.000000,-117.172213
18,20,36,0.000000,-117.259723
18,20,38,0.000000,-118.735246
18,20,40,0.000000,-116.546473
18,20,42,0.000000,-121.379092
18,20,44,0.000000,-120.590495
18,20,46,0.000000,-118.445712
18,20,48,0.000000,-122.072318
18,20,50,0.000000,-119.301485
18,20,52,0.000000,-122.917238
18,20,54,0.000000,-119.011842
18,20,56,0.000000,-119.220400
18,20,58,0.000000,-121.210904
18,21,0,0.000000,-116.744838
18,21,2,0.000000,-120.518794
18,21,4,0.000000,-118.570382
18,21,6,0.000000,-119.886470
18,21,8,0.000000,-119.987636
18,21,10,0.000000,-112.985905
18,21,12,0.000000,-112.081047
18,21,14,0.000000,-117.680755
18,21,16,0.000000,-116.535201
18,21,18,0.000000,-122.514047
18,21,20,0.000000,-120.753421
18,21,22,0.000000,-119.554639
18,21,24,0.000000,-121.133614
18,21,26,0.000000,-119.681643
18,21,28,0.000000,-122.132617
18,21,30,0.000000,-115.938829
18,21,32,0.000000,-120.708914
18,21,34,0.000000,-121.693808
18,21,36,0.000000,-118.704195
18,21,38,0.000000,-122.261900
18,21,40,0.000000,-119.517882
18,21,42,0.000000,-118.008056
18,21,44,0.000000,-121.363859
18,21,46,0.000000,-121.737080
18,21,48,0.000000,-120.985140
18,21,50,0.000000,-117.080079
18,21,52,0.000000,-115.967357
18,21,54,0.000000,-122.659955
18,21,56,0.000000,-123.468773
18,21,58,0.000000,-120.517782
18,22,0,0.000000,-121.174767
18,22,2,0.000000,-121.589060
18,22,4,0.000000,-123.677346
18,22,6,0.000000,-122.205097
18,22,8,0.000000,-120.721312
18,22,10,0.000000,-114.417914
18,22,12,0.000000,-118.453922
18,22,14,0.000000,-120.484440
18,22,16,0.000000,-121.087022
18,22,18,0.000000,-121.905747
18,22,20,0.000000,-121.465796
18,22,22,0.000000,-124.297630
18,22,24,0.000000,-115.916943
18,22,26,0.000000,-123.598725
18,22,28,0.000000,-120.936199
18,22,30,0.000000,-118.705390
18,22,32,0.000000,-121.120099
18,22,34,0.000000,-117.133260
18,22,36,0.000000,-121.925061
18,22,38,0.000000,-120.838713
18,22,40,0.000000,-121.903395
18,22,42,0.000000,-120.855834
18,22,44,0.000000,-119.795296
18,22,46,0.000000,-118.688985
18,22,48,0.000000,-120.247368
18,22,50,0.000000,-121.758154
18,22,52,0.000000,-121.012113
18,22,54,0.000000,-118.534015
18,22,56,0.000000,-121.039833
18,22,58,0.000000,-123.434787
18,23,0,0.000000,-120.541865
18,23,2,0.000000,-120.909095
18,23,4,0.000000,-120.762581
18,23,6,0.000000,-121.442912
18,23,8,0.000000,-121.375451
18,23,10,0.000000,-120.510115
18,23,12,0.000000,-122.517286
18,23,14,0.000000,-120.379849
18,23,16,0.000000,-119.178656
18,23,18,0.000000,-120.377301
18,23,20,0.000000,-120.686536
18,23,22,0.000000,-120.376837
18,23,24,0.000000,-116.648508
18,23,26,0.000000,-119.533528
18,23,28,0.000000,-120.444585
18,23,30,0.000000,-120.797120
18,23,32,0.000000,-120.405396
18,23,34,0.000000,-120.383838
18,23,36,0.000000,-120.043987
18,23,38,0.000000,-121.636793
18,23,40,0.000000,-120.358970
18,23,42,0.000000,-121.831153
18,23,44,0.000000,-121.879382
18,23,46,0.000000,-123.412759
18,23,48,0.000000,-121.068097
18,23,50,0.000000,-122.588118
18,23,52,0.000000,-120.774982
18,23,54,0.000000,-119.186890
18,23,56,0.000000,-120.516459
18,23,58,0.000000,-121.309043
18,24,0,0.000000,-122.747007
18,24,2,0.000000,-119.423618
18,24,4,0.000000,-119.505883
18,24,6,0.000000,-124.438641
18,24,8,0.000000,-121.444027
18,24,10,0.000000,-118.830715
18,24,12,0.000000,-122.840618
18,24,14,0.000000,-120.807650
18,24,16,0.000000,-120.300284
18,24,18,0.000000,-121.602637
18,24,20,0.000000,-121.132693
18,24,22,0.000000,-123.281948
18,24,24,0.000000,-114.467091
18,24,26,0.000000,-118.835365
18,24,28,0.000000,-121.681966
18,24,30,0.000000,-122.485381
18,24,32,0.000000,-122.030176
18,24,34,0.000000,-120.469080
18,24,36,0.000000,-121.421090
18,24,38,0.000000,-119.052518
18,24,40,0.000000,-121.300298
18,24,42,0.000000,-121.054849
18,24,44,0.000000,-119.410145
18,24,46,0.000000,-121.896219
18,24,48,0.000000,-118.448257
18,24,50,0.000000,-120.294190
18,24,52,0.000000,-122.442324
18,24,54,0.000000,-118.281519
18,24,56,0.000000,-115.646066
18,24,58,0.000000,-121.944409
18,25,0,0.000000,-117.446978
18,25,2,0.000000,-118.150318
18,25,4,0.000000,-118.763975
18,25,6,0.000000,-120.714025
18,25,8,0.000000,-120.034580
18,25,10,0.000000,-120.005841
18,25,12,0.000000,-121.764068
18,25,14,0.000000,-121.827611
18,25,16,0.000000,-121.022191
18,25,18,0.000000,-119.920076
18,25,20,0.000000,-123.445584
18,25,22,0.000000,-120.288135
18,25,24,0.000000,-119.711362
18,25,26,0.000000,-123.179963
18,25,28,0.000000,-124.423529
18,25,30,0.000000,-122.239271
18,25,32,0.000000,-119.732959
18,25,34,0.000000,-121.312586
18,25,36,0.000000,-121.213988
18,25,38,0.000000,-119.784392
18,25,40,0.000000,-121.048987
18,25,42,0.000000,-119.459288
18,25,44,0.000000,-120.376183
18,25,46,0.000000,-122.199407
18,25,48,0.000000,-122.963781
18,25,50,0.000000,-120.849337
18,25,52,0.000000,-120.100315
18,25,54,0.000000,-121.567826
18,25,56,0.000000,-121.446466
18,25,58,0.000000,-120.949942
18,26,0,0.000000,-120.329949
18,26,2,0.000000,-120.906449
18,26,4,0.000000,-122.654003
18,26,6,0.000000,-119.269607
18,26,8,0.000000,-121.346211
18,26,10,0.000000,-123.018178
18,26,12,0.000000,-121.477968
18,26,14,0.000000,-119.584116
18,26,16,0.000000,-119.030586
18,26,18,0.000000,-123.420248
18,26,20,0.000000,-115.078657
18,26,22,0.000000,-118.990519
18,26,24,0.000000,-120.272931
18,26,26,0.000000,-120.885326
18,26,28,0.000000,-121.291352
18,26,30,0.000000,-117.814338
18,26,32,0.000000,-116.929582
18,26,34,0.000000,-120.669663
18,26,36,0.000000,-113.445588
18,26,38,0.000000,-116.099141
18,26,40,0.000000,-121.684638
18,26,42,0.000000,-120.236611
18,26,44,0.000000,-120.864351
18,26,46,0.000000,-119.828301
18,26,48,0.000000,-121.425060
18,26,50,0.000000,-119.897709
18,26,52,0.000000,-117.085177
18,26,54,0.000000,-121.345573
18,26,56,0.000000,-121.323357
18,26,58,0.000000,-122.711954
18,27,0,0.000000,-117.600156
18,27,2,0.000000,-118.420442
18,27,4,0.000000,-121.665393
18,27,6,0.000000,-122.287393
18,27,8,0.000000,-111.459716
18,27,10,0.000000,-121.191550
18,27,12,0.000000,-121.799366
18,27,14,0.000000,-122.239618
18,27,16,0.000000,-122.493048
18,27,18,0.000000,-122.006201
18,27,20,0.000000,-118.928572
18,27,22,0.000000,-122.491144
