hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.912422
18,0,2,0.000000,-130.720136
18,0,4,0.000000,-121.988821
18,0,6,0.000000,-123.304959
18,0,8,0.000000,-132.910468
18,0,10,0.000000,-130.374413
18,0,12,0.000000,-126.196806
18,0,14,0.000000,-125.841437
18,0,16,0.000000,-127.750552
18,0,18,0.000000,-122.703121
18,0,20,0.000000,-136.493319
18,0,22,0.000000,-126.419157
18,0,24,0.000000,-131.509881
18,0,26,0.000000,-123.872977
18,0,28,0.000000,-127.214454
18,0,30,0.000000,-130.797190
18,0,32,0.000000,-141.542147
18,0,34,0.000000,-121.463155
18,0,36,0.000000,-126.286574
18,0,38,0.000000,-127.758122
18,0,40,0.000000,-131.457813
18,0,42,0.000000,-126.411581
18,0,44,0.000000,-135.342013
18,0,46,0.000000,-124.734723
18,0,48,0.000000,-124.024678
18,0,50,0.000000,-131.976260
18,0,52,0.000000,-144.180254
18,0,54,0.000000,-126.244995
18,0,56,0.000000,-139.075803
18,0,58,0.000000,-131.635899
18,1,0,0.000000,-126.594438
18,1,2,0.000000,-129.175021
18,1,4,0.000000,-133.812519
18,1,6,0.000000,-136.930348
18,1,8,0.000000,-127.298279
18,1,10,0.000000,-135.878958
18,1,12,0.000000,-125.460128
18,1,14,0.000000,-129.389845
18,1,16,0.000000,-134.848871
18,1,18,0.000000,-127.412026
18,1,20,0.000000,-129.217572
18,1,22,0.000000,-134.952053
18,1,24,0.000000,-134.763031
18,1,26,0.000000,-125.085435
18,1,28,0.000000,-123.719687
18,1,30,0.000000,-129.235325
18,1,32,0.000000,-130.250284
18,1,34,0.000000,-123.729060
18,1,36,0.000000,-131.295440
18,1,38,0.000000,-130.194582
18,1,40,0.000000,-129.634424
18,1,42,0.000000,-126.457664
18,1,44,0.000000,-136.521233
18,1,46,0.000000,-125.109436
18,1,48,0.000000,-123.213478
18,1,50,0.000000,-139.730848
18,1,52,0.000000,-132.690203
18,1,54,0.000000,-122.803855
18,1,56,0.000000,-122.829311
18,1,58,0.000000,-134.901653
18,2,0,0.000000,-122.271906
18,2,2,0.000000,-140.187392
18,2,4,0.000000,-122.596655
18,2,6,0.000000,-130.827513
18,2,8,0.000000,-154.173776
18,2,10,0.000000,-139.243146
18,2,12,0.000000,-135.119323
18,2,14,0.000000,-131.482369
18,2,16,0.000000,-125.885893
18,2,18,0.000000,-127.881228
18,2,20,0.000000,-121.775336
18,2,22,0.000000,-129.809771
18,2,24,0.000000,-132.983238
18,2,26,0.000000,-122.097226
18,2,28,0.000000,-131.714405
18,2,30,0.000000,-127.594007
18,2,32,0.000000,-129.396897
18,2,34,0.000000,-147.679434
18,2,36,0.000000,-128.417560
18,2,38,0.000000,-129.145894
18,2,40,0.000000,-126.981890
18,2,42,0.000000,-126.928853
18,2,44,0.000000,-128.485194
18,2,46,0.000000,-123.887924
18,2,48,0.000000,-136.570723
18,2,50,0.000000,-126.611106
18,2,52,0.000000,-122.465440
18,2,54,0.000000,-130.667596
18,2,56,0.000000,-123.213864
18,2,58,0.000000,-127.756006
18,3,0,0.000000,-132.859690
18,3,2,0.000000,-140.443785
18,3,4,0.000000,-128.653813
18,3,6,0.000000,-123.037379
18,3,8,0.000000,-124.203392
18,3,10,0.000000,-128.599506
18,3,12,0.000000,-131.028040
18,3,14,0.000000,-127.074929
18,3,16,0.000000,-137.200883
18,3,18,0.000000,-132.995747
18,3,20,0.000000,-138.771910
18,3,22,0.000000,-147.571080
18,3,24,0.000000,-121.044698
18,3,26,0.000000,-127.721104
18,3,28,0.000000,-123.210244
18,3,30,0.000000,-128.729702
18,3,32,0.000000,-134.475958
18,3,34,0.000000,-128.718916
18,3,36,0.000000,-134.899161
18,3,38,0.000000,-124.912689
18,3,40,0.000000,-125.038138
18,3,42,0.000000,-126.870175
18,3,44,0.000000,-127.788755
18,3,46,0.000000,-136.180687
18,3,48,0.000000,-133.806119
18,3,50,0.000000,-126.713482
18,3,52,0.000000,-129.918945
18,3,54,0.000000,-128.894592
18,3,56,0.000000,-132.567020
18,3,58,0.000000,-131.471649
18,4,0,0.000000,-132.827199
18,4,2,0.000000,-130.638988
18,4,4,0.000000,-126.616639
18,4,6,0.000000,-134.333009
18,4,8,0.000000,-134.343070
18,4,10,0.000000,-133.418715
18,4,12,0.000000,-140.315632
18,4,14,0.000000,-131.289466
18,4,16,0.000000,-141.066768
18,4,18,0.000000,-127.218257
18,4,20,0.000000,-127.243756
18,4,22,0.000000,-126.825456
18,4,24,0.000000,-132.421332
18,4,26,0.000000,-125.099899
18,4,28,0.000000,-127.521524
18,4,30,0.000000,-127.884389
18,4,32,0.000000,-128.922303
18,4,34,0.000000,-124.920166
18,4,36,0.000000,-129.842437
18,4,38,0.000000,-134.498865
18,4,40,0.000000,-130.227656
18,4,42,0.000000,-127.900661
18,4,44,0.000000,-142.234855
18,4,46,0.000000,-130.457064
18,4,48,0.000000,-124.144804
18,4,50,0.000000,-123.407040
18,4,52,0.000000,-125.860496
18,4,54,0.000000,-126.572930
18,4,56,0.000000,-129.645863
18,4,58,0.000000,-129.516784
18,5,0,0.000000,-135.428077
18,5,2,0.000000,-125.063085
18,5,4,0.000000,-125.663809
18,5,6,0.000000,-136.238459
18,5,8,0.000000,-123.747096
18,5,10,0.000000,-121.121699
18,5,12,0.000000,-126.443783
18,5,14,0.000000,-130.823512
18,5,16,0.000000,-126.817045
18,5,18,0.000000,-123.453252
18,5,20,0.000000,-122.766135
18,5,22,0.000000,-126.319078
18,5,24,0.000000,-131.021027
18,5,26,0.000000,-125.035538
18,5,28,0.000000,-128.000912
18,5,30,0.000000,-133.309083
18,5,32,0.000000,-134.696576
18,5,34,0.000000,-128.477208
18,5,36,0.000000,-133.584730
18,5,38,0.000000,-140.357101
18,5,40,0.000000,-129.465599
18,5,42,0.000000,-131.403026
18,5,44,0.000000,-123.603815
18,5,46,0.000000,-143.141811
18,5,48,0.000000,-126.170918
18,5,50,0.000000,-127.980066
18,5,52,0.000000,-134.708981
18,5,54,0.000000,-124.240676
18,5,56,0.000000,-128.862156
18,5,58,0.000000,-122.294164
18,6,0,0.000000,-125.595955
18,6,2,0.000000,-130.489740
18,6,4,0.000000,-127.246289
18,6,6,0.000000,-133.878747
18,6,8,0.000000,-133.413881
18,6,10,0.000000,-132.811469
18,6,12,0.000000,-125.662456
18,6,14,0.000000,-141.211087
18,6,16,0.000000,-131.742889
18,6,18,0.000000,-130.237782
18,6,20,0.000000,-124.099825
18,6,22,0.000000,-130.846156
18,6,24,0.000000,-127.653090
18,6,26,0.000000,-142.998286
18,6,28,0.000000,-122.793317
18,6,30,0.000000,-123.760591
18,6,32,0.000000,-153.193385
18,6,34,0.000000,-131.481292
18,6,36,0.000000,-125.447628
18,6,38,0.000000,-126.273988
18,6,40,0.000000,-123.992596
18,6,42,0.000000,-137.207410
18,6,44,0.000000,-130.540675
18,6,46,0.000000,-122.836212
18,6,48,0.000000,-129.412915
18,6,50,0.000000,-132.501656
18,6,52,0.000000,-126.694128
18,6,54,0.000000,-127.474308
18,6,56,0.000000,-126.788138
18,6,58,0.000000,-123.629877
18,7,0,0.000000,-125.342105
18,7,2,0.000000,-132.538624
18,7,4,0.000000,-131.868387
18,7,6,0.000000,-137.628188
18,7,8,0.000000,-125.360565
18,7,10,0.000000,-144.557835
18,7,12,0.000000,-126.830226
18,7,14,0.000000,-129.708856
18,7,16,0.000000,-128.567279
18,7,18,0.000000,-127.814502
18,7,20,0.000000,-133.968399
18,7,22,0.000000,-129.713032
18,7,24,0.000000,-126.170784
18,7,26,0.000000,-130.839077
18,7,28,0.000000,-122.806668
18,7,30,0.000000,-134.546149
18,7,32,0.000000,-123.669509
18,7,34,0.000000,-125.930169
18,7,36,0.000000,-124.845347
18,7,38,0.000000,-133.786723
18,7,40,0.000000,-125.062070
18,7,42,0.000000,-133.986235
18,7,44,0.000000,-134.548151
18,7,46,0.000000,-125.551624
18,7,48,0.000000,-140.061228
18,7,50,0.000000,-136.381318
18,7,52,0.000000,-135.666479
18,7,54,0.000000,-152.372742
18,7,56,0.000000,-133.033380
18,7,58,0.000000,-137.320396
18,8,0,0.000000,-127.686143
18,8,2,0.000000,-128.535661
18,8,4,0.000000,-152.520262
18,8,6,0.000000,-125.361044
18,8,8,0.000000,-129.537704
18,8,10,0.000000,-121.071917
18,8,12,0.000000,-127.700657
18,8,14,0.000000,-138.738456
18,8,16,0.000000,-124.772572
18,8,18,0.000000,-138.291958
18,8,20,0.000000,-132.744004
18,8,22,0.000000,-123.254369
18,8,24,0.000000,-127.037964
18,8,26,0.000000,-130.509716
18,8,28,0.000000,-128.368771
18,8,30,0.000000,-132.343674
18,8,32,0.000000,-122.389381
18,8,34,0.000000,-131.278761
18,8,36,0.000000,-123.767431
18,8,38,0.000000,-132.397232
18,8,40,0.000000,-122.855891
18,8,42,0.000000,-128.852988
18,8,44,0.000000,-137.439666
18,8,46,0.000000,-125.587806
18,8,48,0.000000,-139.420203
18,8,50,0.000000,-127.357391
18,8,52,0.000000,-123.446907
18,8,54,0.000000,-147.594688
18,8,56,0.000000,-148.942504
18,8,58,0.000000,-138.522714
18,9,0,0.000000,-130.444480
18,9,2,0.000000,-127.731270
18,9,4,0.000000,-133.929631
18,9,6,0.000000,-127.395696
18,9,8,0.000000,-123.714979
18,9,10,0.000000,-129.602551
18,9,12,0.000000,-124.909744
18,9,14,0.000000,-135.162551
18,9,16,0.000000,-128.333532
18,9,18,0.000000,-133.305848
18,9,20,0.000000,-130.827492
18,9,22,0.000000,-132.743482
18,9,24,0.000000,-141.163217
18,9,26,0.000000,-127.095450
18,9,28,0.000000,-124.585308
18,9,30,0.000000,-133.978801
18,9,32,0.000000,-129.248147
18,9,34,0.000000,-136.040229
18,9,36,0.000000,-126.921488
18,9,38,0.000000,-131.534307
18,9,40,0.000000,-126.193148
18,9,42,0.000000,-125.828421
18,9,44,0.000000,-127.261970
18,9,46,0.000000,-129.444466
18,9,48,0.000000,-145.425214
18,9,50,0.000000,-136.476877
18,9,52,0.000000,-122.434150
18,9,54,0.000000,-128.213260
18,9,56,0.000000,-128.811574
18,9,58,0.000000,-133.182802
18,10,0,0.000000,-128.586552
18,10,2,0.000000,-126.999420
18,10,4,0.000000,-132.347161
18,10,6,0.000000,-136.164046
18,10,8,0.000000,-123.245167
18,10,10,0.000000,-126.235966
18,10,12,0.000000,-126.352595
18,10,14,0.000000,-125.057030
18,10,16,0.000000,-134.162317
18,10,18,0.000000,-135.368841
18,10,20,0.000000,-126.330713
18,10,22,0.000000,-126.693038
18,10,24,0.000000,-134.958478
18,10,26,0.000000,-131.616855
18,10,28,0.000000,-138.341800
18,10,30,0.000000,-131.933959
18,10,32,0.000000,-129.895773
18,10,34,0.000000,-132.665557
18,10,36,0.000000,-126.118440
18,10,38,0.000000,-133.797764
18,10,40,0.000000,-128.853347
18,10,42,0.000000,-123.736233
18,10,44,0.000000,-123.899807
18,10,46,0.000000,-130.187813
18,10,48,0.000000,-132.597489
18,10,50,0.000000,-145.564062
18,10,52,0.000000,-129.845631
18,10,54,0.000000,-130.488393
18,10,56,0.000000,-126.798520
18,10,58,0.000000,-122.060665
18,11,0,0.000000,-129.128339
18,11,2,0.000000,-134.377283
18,11,4,0.000000,-125.321753
18,11,6,0.000000,-133.680349
18,11,8,0.000000,-123.053709
18,11,10,0.000000,-123.689154
18,11,12,0.000000,-125.637946
18,11,14,0.000000,-134.235453
18,11,16,0.000000,-132.747921
18,11,18,0.000000,-128.199137
18,11,20,0.000000,-142.097467
18,11,22,0.000000,-134.496418
18,11,24,0.000000,-132.098527
18,11,26,0.000000,-136.320267
18,11,28,0.000000,-129.071844
18,11,30,0.000000,-136.807601
18,11,32,0.000000,-134.264168
18,11,34,0.000000,-131.140223
18,11,36,0.000000,-131.978174
18,11,38,0.000000,-127.188569
18,11,40,0.000000,-131.113171
18,11,42,0.000000,-125.836536
18,11,44,0.000000,-130.397671
18,11,46,0.000000,-127.455284
18,11,48,0.000000,-139.065231
18,11,50,0.000000,-134.150709
18,11,52,0.000000,-128.281267
18,11,54,0.000000,-124.167143
18,11,56,0.000000,-126.276193
18,11,58,0.000000,-124.631065
18,12,0,0.000000,-128.609800
18,12,2,0.000000,-130.419808
18,12,4,0.000000,-128.692160
18,12,6,0.000000,-127.627515
18,12,8,0.000000,-127.818001
18,12,10,0.000000,-127.373106
18,12,12,0.000000,-132.859247
18,12,14,0.000000,-131.048697
18,12,16,0.000000,-126.856420
18,12,18,0.000000,-126.032391
18,12,20,0.000000,-140.546142
18,12,22,0.000000,-141.573723
18,12,24,0.000000,-125.587735
18,12,26,0.000000,-131.768341
18,12,28,0.000000,-124.513671
18,12,30,0.000000,-125.910880
18,12,32,0.000000,-129.213571
18,12,34,0.000000,-131.313208
18,12,36,0.000000,-127.977804
18,12,38,0.000000,-126.310832
18,12,40,0.000000,-125.918727
18,12,42,0.000000,-128.760682
18,12,44,0.000000,-130.095778
18,12,46,0.000000,-125.107210
18,12,48,0.000000,-142.302676
18,12,50,0.000000,-138.854923
18,12,52,0.000000,-129.395640
18,12,54,0.000000,-130.910689
18,12,56,0.000000,-132.783998
18,12,58,0.000000,-132.252472
18,13,0,0.000000,-144.104786
18,13,2,0.000000,-130.579972
18,13,4,0.000000,-122.277306
18,13,6,0.000000,-123.612313
18,13,8,0.000000,-130.271488
18,13,10,0.000000,-146.895433
18,13,12,0.000000,-125.026471
18,13,14,0.000000,-124.816663
18,13,16,0.000000,-125.603991
18,13,18,0.000000,-129.339270
18,13,20,0.000000,-121.876440
18,13,22,0.000000,-131.556762
18,13,24,0.000000,-129.960694
18,13,26,0.000000,-128.351822
18,13,28,0.000000,-125.822147
18,13,30,0.000000,-129.514377
18,13,32,0.000000,-126.426793
18,13,34,0.000000,-129.540412
18,13,36,0.000000,-125.308296
18,13,38,0.000000,-124.248053
18,13,40,0.000000,-123.565452
18,13,42,0.000000,-124.783900
18,13,44,0.000000,-120.710875
18,13,46,0.000000,-137.343786
18,13,48,0.000000,-133.064157
18,13,50,0.000000,-126.890350
18,13,52,0.000000,-127.557841
18,13,54,0.000000,-121.625537
18,13,56,0.000000,-124.046865
18,13,58,0.000000,-135.273323
18,14,0,0.000000,-125.450857
18,14,2,0.000000,-133.270269
18,14,4,0.000000,-130.620800
18,14,6,0.000000,-134.461989
18,14,8,0.000000,-127.343331
18,14,10,0.000000,-129.684842
18,14,12,0.000000,-131.493910
18,14,14,0.000000,-134.761132
18,14,16,0.000000,-136.107783
18,14,18,0.000000,-127.665849
18,14,20,0.000000,-122.930075
18,14,22,0.000000,-154.979987
18,14,24,0.000000,-125.765068
18,14,26,0.000000,-127.317456
18,14,28,0.000000,-130.675126
18,14,30,0.000000,-129.303589
18,14,32,0.000000,-124.541946
18,14,34,0.000000,-129.522367
18,14,36,0.000000,-121.466776
18,14,38,0.000000,-131.694964
18,14,40,0.000000,-142.921494
18,14,42,0.000000,-128.307410
18,14,44,0.000000,-130.380051
18,14,46,0.000000,-126.593123
18,14,48,0.000000,-126.634693
18,14,50,0.000000,-126.437123
18,14,52,0.000000,-127.778097
18,14,54,0.000000,-124.616054
18,14,56,0.000000,-125.895375
18,14,58,0.000000,-127.284865
18,15,0,0.000000,-120.980654
18,15,2,0.000000,-137.011794
18,15,4,0.000000,-128.575436
18,15,6,0.000000,-132.418114
18,15,8,0.000000,-123.130764
18,15,10,0.000000,-131.718478
18,15,12,0.000000,-127.563825
18,15,14,0.000000,-129.807808
18,15,16,0.000000,-123.472632
18,15,18,0.000000,-133.520204
18,15,20,0.000000,-122.851642
18,15,22,0.000000,-125.671608
18,15,24,0.000000,-123.262975
18,15,26,0.000000,-127.984986
18,15,28,0.000000,-130.361724
18,15,30,0.000000,-125.829554
18,15,32,0.000000,-127.813489
18,15,34,0.000000,-126.276230
18,15,36,0.000000,-122.666031
18,15,38,0.000000,-138.705916
18,15,40,0.000000,-131.953318
18,15,42,0.000000,-126.919639
18,15,44,0.000000,-132.357556
18,15,46,0.000000,-124.616586
18,15,48,0.000000,-122.967856
18,15,50,0.000000,-123.579691
18,15,52,0.000000,-123.896212
18,15,54,0.000000,-128.684149
18,15,56,0.000000,-126.124281
18,15,58,0.000000,-131.268382
18,16,0,0.000000,-136.990802
18,16,2,0.000000,-133.078652
18,16,4,0.000000,-122.788230
18,16,6,0.000000,-124.005506
18,16,8,0.000000,-132.242687
18,16,10,0.000000,-127.594772
18,16,12,0.000000,-132.716948
18,16,14,0.000000,-139.245436
18,16,16,0.000000,-133.997358
18,16,18,0.000000,-129.815481
18,16,20,0.000000,-125.624045
18,16,22,0.000000,-129.583813
18,16,24,0.000000,-132.875701
18,16,26,0.000000,-128.950614
18,16,28,0.000000,-125.098785
18,16,30,0.000000,-133.999816
18,16,32,0.000000,-137.903528
18,16,34,0.000000,-126.733056
18,16,36,0.000000,-129.757754
18,16,38,0.000000,-133.727528
18,16,40,0.000000,-131.414515
18,16,42,0.000000,-121.282953
18,16,44,0.000000,-127.037336
18,16,46,0.000000,-128.116457
18,16,48,0.000000,-126.441868
18,16,50,0.000000,-126.546009
18,16,52,0.000000,-128.125455
18,16,54,0.000000,-130.011309
18,16,56,0.000000,-123.377963
18,16,58,0.000000,-129.654037
18,17,0,0.000000,-126.687190
18,17,2,0.000000,-127.432648
18,17,4,0.000000,-140.999744
18,17,6,0.000000,-143.459723
18,17,8,0.000000,-128.669925
18,17,10,0.000000,-121.016637
18,17,12,0.000000,-123.547166
18,17,14,0.000000,-129.342995
18,17,16,0.000000,-125.716506
18,17,18,0.000000,-125.283893
18,17,20,0.000000,-128.416321
18,17,22,0.000000,-135.440088
18,17,24,0.000000,-123.228502
18,17,26,0.000000,-137.815972
18,17,28,0.000000,-135.957975
18,17,30,0.000000,-130.231896
18,17,32,0.000000,-127.694374
18,17,34,0.000000,-125.505535
18,17,36,0.000000,-123.905995
18,17,38,0.000000,-135.813299
18,17,40,0.000000,-132.948463
18,17,42,0.000000,-127.723323
18,17,44,0.000000,-122.924512
18,17,46,0.000000,-131.418973
18,17,48,0.000000,-127.347372
18,17,50,0.000000,-132.330958
18,17,52,0.000000,-129.849664
18,17,54,0.000000,-128.474036
18,17,56,0.000000,-127.188661
18,17,58,0.000000,-122.958945
18,18,0,0.000000,-122.013225
18,18,2,0.000000,-134.476999
18,18,4,0.000000,-134.732528
18,18,6,0.000000,-127.169846
18,18,8,0.000000,-133.048275
18,18,10,0.000000,-126.570203
18,18,12,0.000000,-129.713373
18,18,14,0.000000,-133.309740
18,18,16,0.000000,-128.602574
18,18,18,0.000000,-124.901468
18,18,20,0.000000,-135.638611
18,18,22,0.000000,-126.617412
18,18,24,0.000000,-129.099265
18,18,26,0.000000,-131.595863
18,18,28,0.000000,-126.220182
18,18,30,0.000000,-143.484483
18,18,32,0.000000,-128.951217
18,18,34,0.000000,-130.114144
18,18,36,0.000000,-128.163091
18,18,38,0.000000,-129.169935
18,18,40,0.000000,-135.867451
18,18,42,0.000000,-127.722466
18,18,44,0.000000,-123.819124
18,18,46,0.000000,-131.495714
18,18,48,0.000000,-131.848149
18,18,50,0.000000,-131.322309
18,18,52,0.000000,-139.386721
18,18,54,0.000000,-135.716508
18,18,56,0.000000,-128.229307
18,18,58,0.000000,-133.530605
18,19,0,0.000000,-130.986182
18,19,2,0.000000,-125.345609
18,19,4,0.000000,-143.842819
18,19,6,0.000000,-135.995719
18,19,8,0.000000,-129.206524
18,19,10,0.000000,-137.465335
18,19,12,0.000000,-123.303360
18,19,14,0.000000,-130.223972
18,19,16,0.000000,-131.609432
18,19,18,0.000000,-137.318034
18,19,20,0.000000,-138.312545
18,19,22,0.000000,-126.627032
18,19,24,0.000000,-130.024296
18,19,26,0.000000,-120.876165
18,19,28,0.000000,-128.805729
18,19,30,0.000000,-135.386663
18,19,32,0.000000,-126.573435
18,19,34,0.000000,-137.304089
18,19,36,0.000000,-134.583140
18,19,38,0.000000,-141.178552
18,19,40,0.000000,-130.149595
18,19,42,0.000000,-135.018451
18,19,44,0.000000,-126.772724
18,19,46,0.000000,-127.551347
18,19,48,0.000000,-131.994980
18,19,50,0.000000,-125.244765
18,19,52,0.000000,-126.314360
18,19,54,0.000000,-127.399984
18,19,56,0.000000,-138.158347
18,19,58,0.000000,-128.345383
18,20,0,0.000000,-133.747825
18,20,2,0.000000,-124.807540
18,20,4,0.000000,-122.037462
18,20,6,0.000000,-130.835677
18,20,8,0.000000,-122.949559
18,20,10,0.000000,-130.953920
18,20,12,0.000000,-127.870251
18,20,14,0.000000,-151.332629
18,20,16,0.000000,-126.824899
18,20,18,0.000000,-136.257608
18,20,20,0.000000,-126.792645
18,20,22,0.000000,-127.141921
18,20,24,0.000000,-124.429536
18,20,26,0.000000,-132.312105
18,20,28,0.000000,-130.810395
18,20,30,0.000000,-123.972489
18,20,32,0.000000,-124.132754
18,20,34,0.000000,-128.035018
18,20,36,0.000000,-132.583125
18,20,38,0.000000,-143.098285
18,20,40,0.000000,-126.085987
18,20,42,0.000000,-123.471573
18,20,44,0.000000,-142.321827
18,20,46,0.000000,-126.501402
18,20,48,0.000000,-125.310032
18,20,50,0.000000,-139.587643
18,20,52,0.000000,-127.615592
18,20,54,0.000000,-135.434420
18,20,56,0.000000,-130.839927
18,20,58,0.000000,-130.184319
18,21,0,0.000000,-134.117576
18,21,2,0.000000,-130.795051
18,21,4,0.000000,-139.853209
18,21,6,0.000000,-127.545099
18,21,8,0.000000,-125.758079
18,21,10,0.000000,-134.196912
18,21,12,0.000000,-139.873843
18,21,14,0.000000,-126.053002
18,21,16,0.000000,-124.808941
18,21,18,0.000000,-137.511105
18,21,20,0.000000,-128.618409
18,21,22,0.000000,-131.796947
18,21,24,0.000000,-123.480962
18,21,26,0.000000,-121.360485
18,21,28,0.000000,-132.194408
18,21,30,0.000000,-129.434192
18,21,32,0.000000,-127.406047
18,21,34,0.000000,-127.959622
18,21,36,0.000000,-128.985480
18,21,38,0.000000,-122.904291
18,21,40,0.000000,-125.699223
18,21,42,0.000000,-126.670322
18,21,44,0.000000,-132.550101
18,21,46,0.000000,-130.629698
18,21,48,0.000000,-134.725386
18,21,50,0.000000,-141.961201
18,21,52,0.000000,-129.440598
18,21,54,0.000000,-125.901722
18,21,56,0.000000,-128.026585
18,21,58,0.000000,-126.395411
18,22,0,0.000000,-121.611496
18,22,2,0.000000,-134.479990
18,22,4,0.000000,-133.120516
18,22,6,0.000000,-128.593098
18,22,8,0.000000,-123.426861
18,22,10,0.000000,-131.077468
18,22,12,0.000000,-132.930326
18,22,14,0.000000,-129.135155
18,22,16,0.000000,-125.002391
18,22,18,0.000000,-125.512200
18,22,20,0.000000,-125.475898
18,22,22,0.000000,-142.158567
18,22,24,0.000000,-130.719565
18,22,26,0.000000,-123.291420
18,22,28,0.000000,-131.721832
18,22,30,0.000000,-136.566482
18,22,32,0.000000,-122.592298
18,22,34,0.000000,-133.412669
18,22,36,0.000000,-125.292857
18,22,38,0.000000,-126.637556
18,22,40,0.000000,-124.483639
18,22,42,0.000000,-129.366447
18,22,44,0.000000,-129.775596
18,22,46,0.000000,-132.108674
18,22,48,0.000000,-123.494622
18,22,50,0.000000,-130.957286
18,22,52,0.000000,-132.991493
18,22,54,0.000000,-144.460581
18,22,56,0.000000,-123.675854
18,22,58,0.000000,-122.749412
18,23,0,0.000000,-130.263675
18,23,2,0.000000,-130.323460
18,23,4,0.000000,-129.600034
18,23,6,0.000000,-122.866934
18,23,8,0.000000,-129.155664
18,23,10,0.000000,-126.902045
18,23,12,0.000000,-134.058774
18,23,14,0.000000,-134.585887
18,23,16,0.000000,-136.322125
18,23,18,0.000000,-127.830762
18,23,20,0.000000,-146.171916
18,23,22,0.000000,-123.593713
18,23,24,0.000000,-125.313602
18,23,26,0.000000,-133.458737
18,23,28,0.000000,-146.012976
18,23,30,0.000000,-122.973511
18,23,32,0.000000,-131.744093
18,23,34,0.000000,-138.309852
18,23,36,0.000000,-129.575822
18,23,38,0.000000,-123.737947
18,23,40,0.000000,-139.530587
18,23,42,0.000000,-133.382390
18,23,44,0.000000,-131.332327
18,23,46,0.000000,-139.230406
18,23,48,0.000000,-146.785145
18,23,50,0.000000,-132.355336
18,23,52,0.000000,-139.778788
18,23,54,0.000000,-127.530281
18,23,56,0.000000,-122.729029
18,23,58,0.000000,-139.844473
18,24,0,0.000000,-129.370281
18,24,2,0.000000,-120.737666
18,24,4,0.000000,-131.275650
18,24,6,0.000000,-134.301225
18,24,8,0.000000,-129.212350
18,24,10,0.000000,-125.852903
18,24,12,0.000000,-131.577468
18,24,14,0.000000,-132.580989
18,24,16,0.000000,-133.778827
18,24,18,0.000000,-130.768545
18,24,20,0.000000,-134.961974
18,24,22,0.000000,-129.891822
18,24,24,0.000000,-120.901187
18,24,26,0.000000,-124.052165
18,24,28,0.000000,-135.557338
18,24,30,0.000000,-129.167216
18,24,32,0.000000,-138.143537
18,24,34,0.000000,-129.797446
18,24,36,0.000000,-128.730476
18,24,38,0.000000,-127.782445
18,24,40,0.000000,-128.360881
18,24,42,0.000000,-129.208177
18,24,44,0.000000,-131.046131
18,24,46,0.000000,-140.341025
18,24,48,0.000000,-127.309867
18,24,50,0.000000,-129.592514
18,24,52,0.000000,-129.418857
18,24,54,0.000000,-126.464166
18,24,56,0.000000,-145.411589
18,24,58,0.000000,-119.998053
18,25,0,0.000000,-138.185840
18,25,2,0.000000,-130.875613
18,25,4,0.000000,-125.663911
18,25,6,0.000000,-129.676245
18,25,8,0.000000,-124.582164
18,25,10,0.000000,-128.619068
18,25,12,0.000000,-131.640767
18,25,14,0.000000,-134.379664
18,25,16,0.000000,-126.700218
18,25,18,0.000000,-125.281635
18,25,20,0.000000,-129.099493
18,25,22,0.000000,-142.977189
18,25,24,0.000000,-122.200723
18,25,26,0.000000,-123.923045
18,25,28,0.000000,-129.184057
18,25,30,0.000000,-126.742919
18,25,32,0.000000,-125.368708
18,25,34,0.000000,-123.736258
18,25,36,0.000000,-131.205800
18,25,38,0.000000,-129.330136
18,25,40,0.000000,-129.154444
18,25,42,0.000000,-125.091700
18,25,44,0.000000,-127.671485
18,25,46,0.000000,-127.635013
18,25,48,0.000000,-124.759874
18,25,50,0.000000,-132.767721
18,25,52,0.000000,-125.037189
18,25,54,0.000000,-123.431328
18,25,56,0.000000,-128.906697
18,25,58,0.000000,-121.556858
18,26,0,0.000000,-124.432080
18,26,2,0.000000,-136.187454
18,26,4,0.000000,-128.875084
18,26,6,0.000000,-131.619573
18,26,8,0.000000,-125.574268
18,26,10,0.000000,-131.285982
18,26,12,0.000000,-129.916260
18,26,14,0.000000,-126.724656
18,26,16,0.000000,-132.158328
18,26,18,0.000000,-128.485461
18,26,20,0.000000,-132.045355
18,26,22,0.000000,-131.724962
18,26,24,0.000000,-126.658059
18,26,26,0.000000,-129.522879
18,26,28,0.000000,-134.080196
18,26,30,0.000000,-134.124080
18,26,32,0.000000,-125.854549
18,26,34,0.000000,-136.367972
18,26,36,0.000000,-132.583555
18,26,38,0.000000,-138.832229
18,26,40,0.000000,-135.512207
18,26,42,0.000000,-122.356657
18,26,44,0.000000,-129.632398
18,26,46,0.000000,-125.853139
18,26,48,0.000000,-122.340211
18,26,50,0.000000,-127.301440
18,26,52,0.000000,-126.083280
18,26,54,0.000000,-126.025574
18,26,56,0.000000,-126.034459
18,26,58,0.000000,-124.690687
18,27,0,0.000000,-136.934332
18,27,2,0.000000,-121.927989
18,27,4,0.000000,-120.416158
18,27,6,0.000000,-126.556281
18,27,8,0.000000,-129.143159
18,27,10,0.000000,-130.388358
18,27,12,0.000000,-130.472424
18,27,14,0.000000,-131.720230
18,27,16,0.000000,-122.688246
18,27,18,0.000000,-142.009682
18,27,20,0.000000,-125.113091
18,27,22,0.000000,-126.763995
