hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.705642
18,0,2,0.000000,-126.226944
18,0,4,0.000000,-126.324123
18,0,6,0.000000,-127.940186
18,0,8,0.000000,-123.427444
18,0,10,0.000000,-127.161969
18,0,12,0.000000,-129.372046
18,0,14,0.000000,-125.628740
18,0,16,0.000000,-126.431709
18,0,18,0.000000,-135.675666
18,0,20,0.000000,-129.408352
18,0,22,0.000000,-125.113818
18,0,24,0.000000,-122.868638
18,0,26,0.000000,-128.057353
18,0,28,0.000000,-131.196484
18,0,30,0.000000,-131.221668
18,0,32,0.000000,-132.045735
18,0,34,0.000000,-128.795238
18,0,36,0.000000,-134.036342
18,0,38,0.000000,-128.798322
18,0,40,0.000000,-125.564787
18,0,42,0.000000,-127.229568
18,0,44,0.000000,-127.172190
18,0,46,0.000000,-130.760586
18,0,48,0.000000,-145.271194
18,0,50,0.000000,-131.092244
18,0,52,0.000000,-125.854897
18,0,54,0.000000,-136.075216
18,0,56,0.000000,-127.476622
18,0,58,0.000000,-127.183041
18,1,0,0.000000,-127.314609
18,1,2,0.000000,-137.324749
18,1,4,0.000000,-126.649866
18,1,6,0.000000,-137.274115
18,1,8,0.000000,-126.166582
18,1,10,0.000000,-123.080873
18,1,12,0.000000,-138.636604
18,1,14,0.000000,-129.930996
18,1,16,0.000000,-124.116995
18,1,18,0.000000,-126.435007
18,1,20,0.000000,-136.731112
18,1,22,0.000000,-127.022752
18,1,24,0.000000,-125.945279
18,1,26,0.000000,-136.739340
18,1,28,0.000000,-127.114235
18,1,30,0.000000,-126.609061
18,1,32,0.000000,-138.646605
18,1,34,0.000000,-152.891926
18,1,36,0.000000,-128.908356
18,1,38,0.000000,-134.218711
18,1,40,0.000000,-128.151121
18,1,42,0.000000,-124.199185
18,1,44,0.000000,-134.574203
18,1,46,0.000000,-144.848999
18,1,48,0.000000,-128.839570
18,1,50,0.000000,-122.573086
18,1,52,0.000000,-135.144263
18,1,54,0.000000,-126.913875
18,1,56,0.000000,-125.113662
18,1,58,0.000000,-129.886521
18,2,0,0.000000,-131.860267
18,2,2,0.000000,-130.223007
18,2,4,0.000000,-125.920404
18,2,6,0.000000,-124.042221
18,2,8,0.000000,-126.872559
18,2,10,0.000000,-127.057771
18,2,12,0.000000,-122.722559
18,2,14,0.000000,-124.770930
18,2,16,0.000000,-144.315982
18,2,18,0.000000,-127.419381
18,2,20,0.000000,-145.485238
18,2,22,0.000000,-128.315040
18,2,24,0.000000,-125.392042
18,2,26,0.000000,-126.680906
18,2,28,0.000000,-124.555902
18,2,30,0.000000,-130.573493
18,2,32,0.000000,-130.813658
18,2,34,0.000000,-122.698228
18,2,36,0.000000,-127.454622
18,2,38,0.000000,-128.945993
18,2,40,0.000000,-126.778446
18,2,42,0.000000,-126.914568
18,2,44,0.000000,-133.380856
18,2,46,0.000000,-124.745565
18,2,48,0.000000,-123.847573
18,2,50,0.000000,-131.119278
18,2,52,0.000000,-134.895659
18,2,54,0.000000,-146.944695
18,2,56,0.000000,-133.322833
18,2,58,0.000000,-124.096682
18,3,0,0.000000,-130.351413
18,3,2,0.000000,-125.884151
18,3,4,0.000000,-133.994685
18,3,6,0.000000,-124.020472
18,3,8,0.000000,-136.041786
18,3,10,0.000000,-136.232534
18,3,12,0.000000,-128.737610
18,3,14,0.000000,-130.904564
18,3,16,0.000000,-133.128352
18,3,18,0.000000,-133.821964
18,3,20,0.000000,-123.795586
18,3,22,0.000000,-124.956737
18,3,24,0.000000,-151.682832
18,3,26,0.000000,-122.502775
18,3,28,0.000000,-130.041256
18,3,30,0.000000,-130.530507
18,3,32,0.000000,-130.807039
18,3,34,0.000000,-122.191111
18,3,36,0.000000,-122.805232
18,3,38,0.000000,-128.397167
18,3,40,0.000000,-129.415709
18,3,42,0.000000,-130.756125
18,3,44,0.000000,-134.871283
18,3,46,0.000000,-131.344310
18,3,48,0.000000,-127.036107
18,3,50,0.000000,-136.428240
18,3,52,0.000000,-128.386604
18,3,54,0.000000,-131.310921
18,3,56,0.000000,-132.225818
18,3,58,0.000000,-128.992822
18,4,0,0.000000,-131.840983
18,4,2,0.000000,-133.448970
18,4,4,0.000000,-129.065021
18,4,6,0.000000,-122.785317
18,4,8,0.000000,-152.970902
18,4,10,0.000000,-130.776408
18,4,12,0.000000,-131.209862
18,4,14,0.000000,-134.635348
18,4,16,0.000000,-124.471169
18,4,18,0.000000,-136.369910
18,4,20,0.000000,-138.630302
18,4,22,0.000000,-133.101485
18,4,24,0.000000,-133.622624
18,4,26,0.000000,-139.022962
18,4,28,0.000000,-131.223112
18,4,30,0.000000,-133.369178
18,4,32,0.000000,-131.344513
18,4,34,0.000000,-125.656353
18,4,36,0.000000,-130.501904
18,4,38,0.000000,-135.708258
18,4,40,0.000000,-138.579236
18,4,42,0.000000,-139.432967
18,4,44,0.000000,-128.718741
18,4,46,0.000000,-130.831822
18,4,48,0.000000,-127.495013
18,4,50,0.000000,-128.555044
18,4,52,0.000000,-128.351722
18,4,54,0.000000,-137.821831
18,4,56,0.000000,-137.099399
18,4,58,0.000000,-126.119719
18,5,0,0.000000,-131.927855
18,5,2,0.000000,-130.211393
18,5,4,0.000000,-123.743630
18,5,6,0.000000,-130.772829
18,5,8,0.000000,-128.372125
18,5,10,0.000000,-127.226189
18,5,12,0.000000,-124.722130
18,5,14,0.000000,-137.209288
18,5,16,0.000000,-130.506370
18,5,18,0.000000,-125.507405
18,5,20,0.000000,-127.478659
18,5,22,0.000000,-127.582167
18,5,24,0.000000,-128.316866
18,5,26,0.000000,-136.699052
18,5,28,0.000000,-127.092094
18,5,30,0.000000,-131.584536
18,5,32,0.000000,-130.731727
18,5,34,0.000000,-125.567882
18,5,36,0.000000,-127.781469
18,5,38,0.000000,-127.824890
18,5,40,0.000000,-126.943726
18,5,42,0.000000,-135.028386
18,5,44,0.000000,-122.307534
18,5,46,0.000000,-133.322126
18,5,48,0.000000,-132.857108
18,5,50,0.000000,-131.627633
18,5,52,0.000000,-131.368390
18,5,54,0.000000,-122.302587
18,5,56,0.000000,-130.482696
18,5,58,0.000000,-127.151120
18,6,0,0.000000,-133.773205
18,6,2,0.000000,-129.114178
18,6,4,0.000000,-140.677463
18,6,6,0.000000,-131.885346
18,6,8,0.000000,-134.711091
18,6,10,0.000000,-136.488703
18,6,12,0.000000,-134.049948
18,6,14,0.000000,-131.451333
18,6,16,0.000000,-124.136342
18,6,18,0.000000,-144.049446
18,6,20,0.000000,-127.197646
18,6,22,0.000000,-127.687961
18,6,24,0.000000,-126.977495
18,6,26,0.000000,-125.714956
18,6,28,0.000000,-127.538833
18,6,30,0.000000,-124.989243
18,6,32,0.000000,-133.681543
18,6,34,0.000000,-123.874988
18,6,36,0.000000,-137.294149
18,6,38,0.000000,-134.318359
18,6,40,0.000000,-135.063561
18,6,42,0.000000,-125.405735
18,6,44,0.000000,-124.669900
18,6,46,0.000000,-132.574953
18,6,48,0.000000,-130.924618
18,6,50,0.000000,-132.187268
18,6,52,0.000000,-129.271585
18,6,54,0.000000,-126.181421
18,6,56,0.000000,-125.919427
18,6,58,0.000000,-122.648787
18,7,0,0.000000,-132.727670
18,7,2,0.000000,-129.836105
18,7,4,0.000000,-130.062982
18,7,6,0.000000,-123.145932
18,7,8,0.000000,-130.740900
18,7,10,0.000000,-128.289348
18,7,12,0.000000,-132.499813
18,7,14,0.000000,-132.697092
18,7,16,0.000000,-127.386303
18,7,18,0.000000,-129.450799
18,7,20,0.000000,-132.642117
18,7,22,0.000000,-132.448037
18,7,24,0.000000,-136.413346
18,7,26,0.000000,-125.843997
18,7,28,0.000000,-140.446692
18,7,30,0.000000,-134.432378
18,7,32,0.000000,-127.907577
18,7,34,0.000000,-130.884179
18,7,36,0.000000,-138.870807
18,7,38,0.000000,-141.571403
18,7,40,0.000000,-128.643008
18,7,42,0.000000,-131.423667
18,7,44,0.000000,-129.188763
18,7,46,0.000000,-128.819402
18,7,48,0.000000,-135.565201
18,7,50,0.000000,-138.571787
18,7,52,0.000000,-124.451949
18,7,54,0.000000,-132.106203
18,7,56,0.000000,-137.637626
18,7,58,0.000000,-128.296247
18,8,0,0.000000,-129.663615
18,8,2,0.000000,-131.390322
18,8,4,0.000000,-129.416124
18,8,6,0.000000,-132.564907
18,8,8,0.000000,-125.670816
18,8,10,0.000000,-136.183452
18,8,12,0.000000,-128.787427
18,8,14,0.000000,-137.015132
18,8,16,0.000000,-123.620957
18,8,18,0.000000,-128.753487
18,8,20,0.000000,-134.213210
18,8,22,0.000000,-136.747301
18,8,24,0.000000,-131.626318
18,8,26,0.000000,-124.962441
18,8,28,0.000000,-126.786832
18,8,30,0.000000,-125.145031
18,8,32,0.000000,-146.939085
18,8,34,0.000000,-127.444814
18,8,36,0.000000,-144.709826
18,8,38,0.000000,-122.330075
18,8,40,0.000000,-131.766950
18,8,42,0.000000,-129.333120
18,8,44,0.000000,-130.499813
18,8,46,0.000000,-142.752889
18,8,48,0.000000,-132.644773
18,8,50,0.000000,-134.355277
18,8,52,0.000000,-130.162801
18,8,54,0.000000,-130.270472
18,8,56,0.000000,-132.631515
18,8,58,0.000000,-130.186496
18,9,0,0.000000,-135.433866
18,9,2,0.000000,-128.056189
18,9,4,0.000000,-125.441888
18,9,6,0.000000,-126.107763
18,9,8,0.000000,-131.288132
18,9,10,0.000000,-132.143509
18,9,12,0.000000,-132.802573
18,9,14,0.000000,-126.745260
18,9,16,0.000000,-126.448385
18,9,18,0.000000,-131.466559
18,9,20,0.000000,-128.268442
18,9,22,0.000000,-131.743594
18,9,24,0.000000,-127.468690
18,9,26,0.000000,-126.799986
18,9,28,0.000000,-128.811074
18,9,30,0.000000,-125.872285
18,9,32,0.000000,-136.460064
18,9,34,0.000000,-145.846158
18,9,36,0.000000,-125.977049
18,9,38,0.000000,-136.125641
18,9,40,0.000000,-123.367588
18,9,42,0.000000,-137.443702
18,9,44,0.000000,-124.587523
18,9,46,0.000000,-130.105694
18,9,48,0.000000,-137.951264
18,9,50,0.000000,-124.728166
18,9,52,0.000000,-137.339246
18,9,54,0.000000,-127.640052
18,9,56,0.000000,-124.983031
18,9,58,0.000000,-127.832776
18,10,0,0.000000,-130.748359
18,10,2,0.000000,-126.747513
18,10,4,0.000000,-124.723100
18,10,6,0.000000,-125.806476
18,10,8,0.000000,-127.113042
18,10,10,0.000000,-130.750956
18,10,12,0.000000,-123.382364
18,10,14,0.000000,-124.503445
18,10,16,0.000000,-131.301225
18,10,18,0.000000,-127.847272
18,10,20,0.000000,-133.212921
18,10,22,0.000000,-127.764306
18,10,24,0.000000,-123.225993
18,10,26,0.000000,-134.106166
18,10,28,0.000000,-130.834251
18,10,30,0.000000,-134.398476
18,10,32,0.000000,-128.812487
18,10,34,0.000000,-127.658366
18,10,36,0.000000,-127.184494
18,10,38,0.000000,-125.980123
18,10,40,0.000000,-139.435428
18,10,42,0.000000,-129.739634
18,10,44,0.000000,-124.703074
18,10,46,0.000000,-122.944630
18,10,48,0.000000,-125.776291
18,10,50,0.000000,-133.684904
18,10,52,0.000000,-137.183841
18,10,54,0.000000,-136.165465
18,10,56,0.000000,-130.194234
18,10,58,0.000000,-124.928871
18,11,0,0.000000,-125.561468
18,11,2,0.000000,-128.390814
18,11,4,0.000000,-124.407654
18,11,6,0.000000,-146.060526
18,11,8,0.000000,-131.422146
18,11,10,0.000000,-123.174844
18,11,12,0.000000,-125.265513
18,11,14,0.000000,-127.208604
18,11,16,0.000000,-131.351015
18,11,18,0.000000,-135.889047
18,11,20,0.000000,-141.751243
18,11,22,0.000000,-125.810392
18,11,24,0.000000,-125.334644
18,11,26,0.000000,-121.159913
18,11,28,0.000000,-128.519197
18,11,30,0.000000,-135.328236
18,11,32,0.000000,-123.019948
18,11,34,0.000000,-126.497775
18,11,36,0.000000,-125.706018
18,11,38,0.000000,-135.319110
18,11,40,0.000000,-135.265708
18,11,42,0.000000,-136.899045
18,11,44,0.000000,-124.185378
18,11,46,0.000000,-146.921992
18,11,48,0.000000,-130.587263
18,11,50,0.000000,-124.317329
18,11,52,0.000000,-129.546412
18,11,54,0.000000,-128.581355
18,11,56,0.000000,-125.911421
18,11,58,0.000000,-124.429087
18,12,0,0.000000,-128.300415
18,12,2,0.000000,-125.697656
18,12,4,0.000000,-121.647284
18,12,6,0.000000,-131.720660
18,12,8,0.000000,-131.247967
18,12,10,0.000000,-134.270854
18,12,12,0.000000,-125.630041
18,12,14,0.000000,-134.395703
18,12,16,0.000000,-128.953368
18,12,18,0.000000,-133.285996
18,12,20,0.000000,-130.757812
18,12,22,0.000000,-122.455841
18,12,24,0.000000,-132.806159
18,12,26,0.000000,-124.033215
18,12,28,0.000000,-142.755003
18,12,30,0.000000,-123.156824
18,12,32,0.000000,-137.547926
18,12,34,0.000000,-127.689851
18,12,36,0.000000,-132.337888
18,12,38,0.000000,-132.953976
18,12,40,0.000000,-126.827291
18,12,42,0.000000,-126.112638
18,12,44,0.000000,-123.849780
18,12,46,0.000000,-122.163917
18,12,48,0.000000,-123.350858
18,12,50,0.000000,-141.816559
18,12,52,0.000000,-139.166044
18,12,54,0.000000,-127.289235
18,12,56,0.000000,-128.525795
18,12,58,0.000000,-129.035913
18,13,0,0.000000,-121.637558
18,13,2,0.000000,-132.178464
18,13,4,0.000000,-123.736248
18,13,6,0.000000,-131.735391
18,13,8,0.000000,-140.202031
18,13,10,0.000000,-133.309507
18,13,12,0.000000,-128.351376
18,13,14,0.000000,-133.374229
18,13,16,0.000000,-145.098314
18,13,18,0.000000,-130.589224
18,13,20,0.000000,-131.446491
18,13,22,0.000000,-128.900466
18,13,24,0.000000,-121.144317
18,13,26,0.000000,-132.167260
18,13,28,0.000000,-133.455344
18,13,30,0.000000,-130.768452
18,13,32,0.000000,-132.976806
18,13,34,0.000000,-126.759378
18,13,36,0.000000,-128.763359
18,13,38,0.000000,-124.721380
18,13,40,0.000000,-126.136882
18,13,42,0.000000,-126.003635
18,13,44,0.000000,-122.564080
18,13,46,0.000000,-125.653213
18,13,48,0.000000,-132.618690
18,13,50,0.000000,-130.181899
18,13,52,0.000000,-139.736011
18,13,54,0.000000,-130.165438
18,13,56,0.000000,-121.535369
18,13,58,0.000000,-128.106089
18,14,0,0.000000,-136.757495
18,14,2,0.000000,-142.604422
18,14,4,0.000000,-132.903146
18,14,6,0.000000,-131.011111
18,14,8,0.000000,-135.263766
18,14,10,0.000000,-129.343986
18,14,12,0.000000,-132.790055
18,14,14,0.000000,-126.252851
18,14,16,0.000000,-127.237587
18,14,18,0.000000,-125.365050
18,14,20,0.000000,-127.999026
18,14,22,0.000000,-128.182203
18,14,24,0.000000,-134.410103
18,14,26,0.000000,-128.809934
18,14,28,0.000000,-123.854771
18,14,30,0.000000,-133.992829
18,14,32,0.000000,-127.339780
18,14,34,0.000000,-130.354072
18,14,36,0.000000,-139.230918
18,14,38,0.000000,-130.797902
18,14,40,0.000000,-142.623245
18,14,42,0.000000,-150.433666
18,14,44,0.000000,-131.485948
18,14,46,0.000000,-130.527877
18,14,48,0.000000,-125.314445
18,14,50,0.000000,-121.834676
18,14,52,0.000000,-129.092970
18,14,54,0.000000,-128.463344
18,14,56,0.000000,-128.353865
18,14,58,0.000000,-134.211002
18,15,0,0.000000,-124.843824
18,15,2,0.000000,-129.279198
18,15,4,0.000000,-142.242941
18,15,6,0.000000,-129.568937
18,15,8,0.000000,-127.393904
18,15,10,0.000000,-137.086426
18,15,12,0.000000,-123.780872
18,15,14,0.000000,-128.093667
18,15,16,0.000000,-131.888504
18,15,18,0.000000,-135.855271
18,15,20,0.000000,-131.122754
18,15,22,0.000000,-140.607474
18,15,24,0.000000,-127.886204
18,15,26,0.000000,-128.854120
18,15,28,0.000000,-127.231577
18,15,30,0.000000,-136.436020
18,15,32,0.000000,-127.409859
18,15,34,0.000000,-126.329556
18,15,36,0.000000,-129.304265
18,15,38,0.000000,-132.507305
18,15,40,0.000000,-148.245671
18,15,42,0.000000,-128.134799
18,15,44,0.000000,-132.259604
18,15,46,0.000000,-122.764814
18,15,48,0.000000,-128.567164
18,15,50,0.000000,-141.265114
18,15,52,0.000000,-120.383521
18,15,54,0.000000,-123.459523
18,15,56,0.000000,-128.432159
18,15,58,0.000000,-128.330852
18,16,0,0.000000,-139.676602
18,16,2,0.000000,-125.222452
18,16,4,0.000000,-132.155764
18,16,6,0.000000,-140.947179
18,16,8,0.000000,-124.715226
18,16,10,0.000000,-131.275014
18,16,12,0.000000,-133.074008
18,16,14,0.000000,-160.730983
18,16,16,0.000000,-129.545965
18,16,18,0.000000,-125.638171
18,16,20,0.000000,-130.252628
18,16,22,0.000000,-126.847408
18,16,24,0.000000,-125.126866
18,16,26,0.000000,-136.471029
18,16,28,0.000000,-135.418120
18,16,30,0.000000,-125.098653
18,16,32,0.000000,-136.736792
18,16,34,0.000000,-123.430849
18,16,36,0.000000,-132.487076
18,16,38,0.000000,-126.707889
18,16,40,0.000000,-124.365343
18,16,42,0.000000,-130.182562
18,16,44,0.000000,-134.143789
18,16,46,0.000000,-124.948270
18,16,48,0.000000,-126.237608
18,16,50,0.000000,-129.667515
18,16,52,0.000000,-123.578908
18,16,54,0.000000,-135.664547
18,16,56,0.000000,-129.963903
18,16,58,0.000000,-134.165152
18,17,0,0.000000,-133.684489
18,17,2,0.000000,-127.267520
18,17,4,0.000000,-129.595067
18,17,6,0.000000,-134.406571
18,17,8,0.000000,-129.966334
18,17,10,0.000000,-139.196669
18,17,12,0.000000,-141.550070
18,17,14,0.000000,-131.921672
18,17,16,0.000000,-132.742589
18,17,18,0.000000,-133.113980
18,17,20,0.000000,-134.614730
18,17,22,0.000000,-137.367819
18,17,24,0.000000,-129.753358
18,17,26,0.000000,-123.893784
18,17,28,0.000000,-144.247704
18,17,30,0.000000,-132.415154
18,17,32,0.000000,-134.577399
18,17,34,0.000000,-127.706667
18,17,36,0.000000,-126.330377
18,17,38,0.000000,-127.304142
18,17,40,0.000000,-140.647072
18,17,42,0.000000,-126.141452
18,17,44,0.000000,-135.157677
18,17,46,0.000000,-127.636092
18,17,48,0.000000,-131.889306
18,17,50,0.000000,-132.990080
18,17,52,0.000000,-128.647415
18,17,54,0.000000,-134.667050
18,17,56,0.000000,-130.330834
18,17,58,0.000000,-140.009610
18,18,0,0.000000,-130.272419
18,18,2,0.000000,-127.180320
18,18,4,0.000000,-127.306929
18,18,6,0.000000,-131.137513
18,18,8,0.000000,-124.785113
18,18,10,0.000000,-136.805141
18,18,12,0.000000,-134.404574
18,18,14,0.000000,-124.698197
18,18,16,0.000000,-126.120059
18,18,18,0.000000,-124.629666
18,18,20,0.000000,-124.941341
18,18,22,0.000000,-125.580685
18,18,24,0.000000,-122.767281
18,18,26,0.000000,-123.721100
18,18,28,0.000000,-126.874321
18,18,30,0.000000,-126.153222
18,18,32,0.000000,-124.589742
18,18,34,0.000000,-158.536573
18,18,36,0.000000,-133.827229
18,18,38,0.000000,-125.815187
18,18,40,0.000000,-129.404253
18,18,42,0.000000,-122.670981
18,18,44,0.000000,-126.896891
18,18,46,0.000000,-132.005524
18,18,48,0.000000,-139.086309
18,18,50,0.000000,-139.282247
18,18,52,0.000000,-127.150725
18,18,54,0.000000,-129.088536
18,18,56,0.000000,-141.990142
18,18,58,0.000000,-126.190365
18,19,0,0.000000,-129.399341
18,19,2,0.000000,-130.879193
18,19,4,0.000000,-125.102324
18,19,6,0.000000,-138.837713
18,19,8,0.000000,-130.070204
18,19,10,0.000000,-129.857366
18,19,12,0.000000,-149.277200
18,19,14,0.000000,-133.946575
18,19,16,0.000000,-132.243721
18,19,18,0.000000,-138.037811
18,19,20,0.000000,-131.880668
18,19,22,0.000000,-133.958258
18,19,24,0.000000,-122.540053
18,19,26,0.000000,-126.014830
18,19,28,0.000000,-127.956832
18,19,30,0.000000,-133.853704
18,19,32,0.000000,-125.391829
18,19,34,0.000000,-129.313944
18,19,36,0.000000,-121.442830
18,19,38,0.000000,-125.081610
18,19,40,0.000000,-126.704886
18,19,42,0.000000,-134.918056
18,19,44,0.000000,-130.755738
18,19,46,0.000000,-128.961971
18,19,48,0.000000,-131.983457
18,19,50,0.000000,-129.026896
18,19,52,0.000000,-145.441164
18,19,54,0.000000,-120.435856
18,19,56,0.000000,-127.902479
18,19,58,0.000000,-130.360181
18,20,0,0.000000,-135.450037
18,20,2,0.000000,-128.932450
18,20,4,0.000000,-125.303112
18,20,6,0.000000,-127.459755
18,20,8,0.000000,-131.894099
18,20,10,0.000000,-138.315167
18,20,12,0.000000,-128.171320
18,20,14,0.000000,-125.707723
18,20,16,0.000000,-128.545323
18,20,18,0.000000,-131.358304
18,20,20,0.000000,-132.343442
18,20,22,0.000000,-134.654844
18,20,24,0.000000,-131.062173
18,20,26,0.000000,-131.398570
18,20,28,0.000000,-129.690556
18,20,30,0.000000,-130.117030
18,20,32,0.000000,-134.416618
18,20,34,0.000000,-126.521939
18,20,36,0.000000,-135.265166
18,20,38,0.000000,-125.337616
18,20,40,0.000000,-130.890640
18,20,42,0.000000,-132.430990
18,20,44,0.000000,-134.451743
18,20,46,0.000000,-130.610262
18,20,48,0.000000,-123.366713
18,20,50,0.000000,-124.309144
18,20,52,0.000000,-124.645257
18,20,54,0.000000,-130.388368
18,20,56,0.000000,-127.888709
18,20,58,0.000000,-134.491357
18,21,0,0.000000,-124.651734
18,21,2,0.000000,-134.439142
18,21,4,0.000000,-126.493973
18,21,6,0.000000,-128.829571
18,21,8,0.000000,-128.823558
18,21,10,0.000000,-125.673516
18,21,12,0.000000,-125.833359
18,21,14,0.000000,-127.329120
18,21,16,0.000000,-130.783902
18,21,18,0.000000,-126.646884
18,21,20,0.000000,-133.176959
18,21,22,0.000000,-131.050642
18,21,24,0.000000,-126.642309
18,21,26,0.000000,-134.517441
18,21,28,0.000000,-142.090347
18,21,30,0.000000,-126.503217
18,21,32,0.000000,-123.347263
18,21,34,0.000000,-132.132684
18,21,36,0.000000,-132.578019
18,21,38,0.000000,-132.608604
18,21,40,0.000000,-143.506750
18,21,42,0.000000,-132.260231
18,21,44,0.000000,-132.965054
18,21,46,0.000000,-127.913540
18,21,48,0.000000,-130.038912
18,21,50,0.000000,-132.613120
18,21,52,0.000000,-130.657108
18,21,54,0.000000,-127.108198
18,21,56,0.000000,-125.557685
18,21,58,0.000000,-125.488848
18,22,0,0.000000,-126.644734
18,22,2,0.000000,-127.122176
18,22,4,0.000000,-133.702796
18,22,6,0.000000,-130.041948
18,22,8,0.000000,-140.336147
18,22,10,0.000000,-130.127111
18,22,12,0.000000,-130.948568
18,22,14,0.000000,-125.820029
18,22,16,0.000000,-132.374906
18,22,18,0.000000,-118.009847
18,22,20,0.000000,-126.970647
18,22,22,0.000000,-124.806589
18,22,24,0.000000,-123.593571
18,22,26,0.000000,-126.630261
18,22,28,0.000000,-130.174731
18,22,30,0.000000,-131.688485
18,22,32,0.000000,-127.185306
18,22,34,0.000000,-123.917497
18,22,36,0.000000,-123.923892
18,22,38,0.000000,-133.347774
18,22,40,0.000000,-124.925376
18,22,42,0.000000,-144.061236
18,22,44,0.000000,-126.192239
18,22,46,0.000000,-127.836738
18,22,48,0.000000,-134.099967
18,22,50,0.000000,-134.349883
18,22,52,0.000000,-128.807410
18,22,54,0.000000,-131.878906
18,22,56,0.000000,-127.392624
18,22,58,0.000000,-131.560482
18,23,0,0.000000,-131.293964
18,23,2,0.000000,-125.153179
18,23,4,0.000000,-140.750953
18,23,6,0.000000,-123.249861
18,23,8,0.000000,-124.664007
18,23,10,0.000000,-129.538119
18,23,12,0.000000,-123.823441
18,23,14,0.000000,-147.945786
18,23,16,0.000000,-128.430479
18,23,18,0.000000,-129.002347
18,23,20,0.000000,-132.633676
18,23,22,0.000000,-138.051921
18,23,24,0.000000,-125.512463
18,23,26,0.000000,-130.091293
18,23,28,0.000000,-127.111639
18,23,30,0.000000,-132.304326
18,23,32,0.000000,-130.809473
18,23,34,0.000000,-124.679707
18,23,36,0.000000,-125.772752
18,23,38,0.000000,-129.435242
18,23,40,0.000000,-136.891736
18,23,42,0.000000,-124.189348
18,23,44,0.000000,-128.193807
18,23,46,0.000000,-125.996785
18,23,48,0.000000,-123.197735
18,23,50,0.000000,-129.100289
18,23,52,0.000000,-134.961787
18,23,54,0.000000,-133.398890
18,23,56,0.000000,-139.956026
18,23,58,0.000000,-132.116712
18,24,0,0.000000,-132.149064
18,24,2,0.000000,-133.735523
18,24,4,0.000000,-127.815040
18,24,6,0.000000,-133.755392
18,24,8,0.000000,-139.771048
18,24,10,0.000000,-126.206838
18,24,12,0.000000,-127.565337
18,24,14,0.000000,-120.230175
18,24,16,0.000000,-128.052853
18,24,18,0.000000,-127.257515
18,24,20,0.000000,-127.938143
18,24,22,0.000000,-125.476591
18,24,24,0.000000,-137.048957
18,24,26,0.000000,-127.552841
18,24,28,0.000000,-127.677746
18,24,30,0.000000,-114.037054
18,24,32,0.000000,-136.902941
18,24,34,0.000000,-130.555839
18,24,36,0.000000,-128.390977
18,24,38,0.000000,-129.206790
18,24,40,0.000000,-132.663062
18,24,42,0.000000,-124.645446
18,24,44,0.000000,-130.188984
18,24,46,0.000000,-123.808545
18,24,48,0.000000,-124.571482
18,24,50,0.000000,-126.302477
18,24,52,0.000000,-130.272554
18,24,54,0.000000,-129.425118
18,24,56,0.000000,-136.251253
18,24,58,0.000000,-128.329901
18,25,0,0.000000,-131.895531
18,25,2,0.000000,-129.154944
18,25,4,0.000000,-124.191804
18,25,6,0.000000,-131.275891
18,25,8,0.000000,-146.059731
18,25,10,0.000000,-130.945564
18,25,12,0.000000,-130.662423
18,25,14,0.000000,-131.691398
18,25,16,0.000000,-124.718469
18,25,18,0.000000,-129.062202
18,25,20,0.000000,-121.066706
18,25,22,0.000000,-128.878566
18,25,24,0.000000,-127.490748
18,25,26,0.000000,-134.465355
18,25,28,0.000000,-133.874976
18,25,30,0.000000,-123.733223
18,25,32,0.000000,-130.962579
18,25,34,0.000000,-128.766921
18,25,36,0.000000,-131.428368
18,25,38,0.000000,-122.602148
18,25,40,0.000000,-123.670926
18,25,42,0.000000,-137.423837
18,25,44,0.000000,-126.535400
18,25,46,0.000000,-128.499996
18,25,48,0.000000,-142.114372
18,25,50,0.000000,-148.623129
18,25,52,0.000000,-120.918627
18,25,54,0.000000,-129.363416
18,25,56,0.000000,-138.153266
18,25,58,0.000000,-138.744049
18,26,0,0.000000,-132.813571
18,26,2,0.000000,-132.694220
18,26,4,0.000000,-122.618750
18,26,6,0.000000,-123.022699
18,26,8,0.000000,-136.810262
18,26,10,0.000000,-135.312163
18,26,12,0.000000,-128.691575
18,26,14,0.000000,-141.832686
18,26,16,0.000000,-137.708663
18,26,18,0.000000,-129.870849
18,26,20,0.000000,-134.430817
18,26,22,0.000000,-139.311423
18,26,24,0.000000,-130.198549
18,26,26,0.000000,-126.067033
18,26,28,0.000000,-126.523307
18,26,30,0.000000,-137.928368
18,26,32,0.000000,-128.845946
18,26,34,0.000000,-132.668714
18,26,36,0.000000,-133.641719
18,26,38,0.000000,-136.442743
18,26,40,0.000000,-120.624283
18,26,42,0.000000,-128.785590
18,26,44,0.000000,-127.941390
18,26,46,0.000000,-134.054945
18,26,48,0.000000,-128.386932
18,26,50,0.000000,-138.805432
18,26,52,0.000000,-128.772330
18,26,54,0.000000,-132.252908
18,26,56,0.000000,-142.715564
18,26,58,0.000000,-140.030639
18,27,0,0.000000,-130.255521
18,27,2,0.000000,-124.349287
18,27,4,0.000000,-134.426459
18,27,6,0.000000,-126.040340
18,27,8,0.000000,-133.181574
18,27,10,0.000000,-136.006221
18,27,12,0.000000,-125.108941
18,27,14,0.000000,-132.214411
18,27,16,0.000000,-127.656321
18,27,18,0.000000,-126.520334
18,27,20,0.000000,-143.955733
18,27,22,0.000000,-130.563072
