hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-216.828513
3,0,2,0.000000,-123.648792
3,0,4,0.000000,-124.715580
3,0,6,0.000000,-127.329077
3,0,8,0.000000,-125.563768
3,0,10,0.000000,-125.688174
3,0,12,0.000000,-127.015807
3,0,14,0.000000,-125.468497
3,0,16,0.000000,-124.648994
3,0,18,0.000000,-126.496933
3,0,20,0.000000,-127.002898
3,0,22,0.000000,-123.934748
3,0,24,0.000000,-127.489276
3,0,26,0.000000,-123.884850
3,0,28,0.000000,-122.167265
3,0,30,0.000000,-123.597649
3,0,32,0.000000,-121.229794
3,0,34,0.000000,-124.367076
3,0,36,0.000000,-128.270097
3,0,38,0.000000,-123.897651
3,0,40,0.000000,-124.932983
3,0,42,0.000000,-123.302683
3,0,44,0.000000,-126.876241
3,0,46,0.000000,-125.122177
3,0,48,0.000000,-123.547712
3,0,50,0.000000,-124.808632
3,0,52,0.000000,-126.047267
3,0,54,0.000000,-123.888749
3,0,56,0.000000,-127.154578
3,0,58,0.000000,-126.552881
3,1,0,0.000000,-125.991737
3,1,2,0.000000,-125.276344
3,1,4,0.000000,-123.758034
3,1,6,0.000000,-123.590702
3,1,8,0.000000,-124.757780
3,1,10,0.000000,-124.707663
3,1,12,0.000000,-127.257203
3,1,14,0.000000,-122.455444
3,1,16,0.000000,-124.331315
3,1,18,0.000000,-123.693563
3,1,20,0.000000,-123.287007
3,1,22,0.000000,-125.571991
3,1,24,0.000000,-126.054506
3,1,26,0.000000,-124.879307
3,1,28,0.000000,-127.979201
3,1,30,0.000000,-124.082608
3,1,32,0.000000,-126.835561
3,1,34,0.000000,-125.333699
3,1,36,0.000000,-124.744897
3,1,38,0.000000,-125.996875
3,1,40,0.000000,-126.355054
3,1,42,0.000000,-124.453348
3,1,44,0.000000,-124.193868
3,1,46,0.000000,-125.823255
3,1,48,0.000000,-124.686027
3,1,50,0.000000,-124.737214
3,1,52,0.000000,-123.133599
3,1,54,0.000000,-120.366853
3,1,56,0.000000,-125.888851
3,1,58,0.000000,-125.681307
3,2,0,0.000000,-123.984428
3,2,2,0.000000,-124.130369
3,2,4,0.000000,-123.963203
3,2,6,0.000000,-127.792704
3,2,8,0.000000,-125.202078
3,2,10,0.000000,-124.907425
3,2,12,0.000000,-126.140358
3,2,14,0.000000,-127.518803
3,2,16,0.000000,-124.343229
3,2,18,0.000000,-125.340347
3,2,20,0.000000,-125.651233
3,2,22,0.000000,-125.532568
3,2,24,0.000000,-125.580675
3,2,26,0.000000,-125.378300
3,2,28,0.000000,-124.048088
3,2,30,0.000000,-123.108784
3,2,32,0.000000,-124.553876
3,2,34,0.000000,-125.814326
3,2,36,0.000000,-126.707165
3,2,38,0.000000,-123.155671
3,2,40,0.000000,-122.146376
3,2,42,0.000000,-125.134482
3,2,44,0.000000,-127.530804
3,2,46,0.000000,-123.852066
3,2,48,0.000000,-125.415770
3,2,50,0.000000,-126.212938
3,2,52,0.000000,-126.612627
3,2,54,0.000000,-122.253103
3,2,56,0.000000,-124.089049
3,2,58,0.000000,-124.760152
3,3,0,0.000000,-124.818687
3,3,2,0.000000,-124.482451
3,3,4,0.000000,-124.068638
3,3,6,0.000000,-125.572309
3,3,8,0.000000,-126.346660
3,3,10,0.000000,-126.547484
3,3,12,0.000000,-126.773685
3,3,14,0.000000,-123.804961
3,3,16,0.000000,-126.045407
3,3,18,0.000000,-124.717789
3,3,20,0.000000,-128.326508
3,3,22,0.000000,-124.959493
3,3,24,0.000000,-125.632968
3,3,26,0.000000,-124.409908
3,3,28,0.000000,-125.592753
3,3,30,0.000000,-125.629403
3,3,32,0.000000,-124.260675
3,3,34,0.000000,-126.235333
3,3,36,0.000000,-125.057855
3,3,38,0.000000,-125.927910
3,3,40,0.000000,-125.376326
3,3,42,0.000000,-123.516109
3,3,44,0.000000,-124.597187
3,3,46,0.000000,-123.280479
3,3,48,0.000000,-122.182196
3,3,50,0.000000,-124.846857
3,3,52,0.000000,-125.706282
3,3,54,0.000000,-125.995805
3,3,56,0.000000,-123.677204
3,3,58,0.000000,-125.694705
3,4,0,0.000000,-124.760388
3,4,2,0.000000,-125.004395
3,4,4,0.000000,-122.747928
3,4,6,0.000000,-127.057032
3,4,8,0.000000,-126.040457
3,4,10,0.000000,-128.603534
3,4,12,0.000000,-127.555054
3,4,14,0.000000,-123.192781
3,4,16,0.000000,-124.584999
3,4,18,0.000000,-124.950390
3,4,20,0.000000,-124.936850
3,4,22,0.000000,-126.167237
3,4,24,0.000000,-126.420846
3,4,26,0.000000,-123.234979
3,4,28,0.000000,-126.422156
3,4,30,0.000000,-121.996214
3,4,32,0.000000,-126.626098
3,4,34,0.000000,-126.791638
3,4,36,0.000000,-122.661639
3,4,38,0.000000,-123.288397
3,4,40,0.000000,-128.109498
3,4,42,0.000000,-126.185038
3,4,44,0.000000,-125.953512
3,4,46,0.000000,-123.044353
3,4,48,0.000000,-126.793687
3,4,50,0.000000,-124.668083
3,4,52,0.000000,-126.077455
3,4,54,0.000000,-124.636389
3,4,56,0.000000,-125.113850
3,4,58,0.000000,-125.031419
3,5,0,0.000000,-127.984563
3,5,2,0.000000,-122.928365
3,5,4,0.000000,-123.839899
3,5,6,0.000000,-122.114406
3,5,8,0.000000,-125.249432
3,5,10,0.000000,-126.482818
3,5,12,0.000000,-121.413366
3,5,14,0.000000,-126.119029
3,5,16,0.000000,-125.042342
3,5,18,0.000000,-125.172889
3,5,20,0.000000,-128.844797
3,5,22,0.000000,-125.928089
3,5,24,0.000000,-124.873448
3,5,26,0.000000,-123.141697
3,5,28,0.000000,-123.943171
3,5,30,0.000000,-124.845454
3,5,32,0.000000,-124.684951
3,5,34,0.000000,-125.266649
3,5,36,0.000000,-124.955167
3,5,38,0.000000,-124.664560
3,5,40,0.000000,-128.441669
3,5,42,0.000000,-120.617897
3,5,44,0.000000,-124.392255
3,5,46,0.000000,-125.056229
3,5,48,0.000000,-123.267880
3,5,50,0.000000,-122.005905
3,5,52,0.000000,-125.682943
3,5,54,0.000000,-127.707998
3,5,56,0.000000,-123.663106
3,5,58,0.000000,-125.426757
3,6,0,0.000000,-125.848966
3,6,2,0.000000,-125.657701
3,6,4,0.000000,-127.034461
3,6,6,0.000000,-125.003865
3,6,8,0.000000,-123.720662
3,6,10,0.000000,-128.084453
3,6,12,0.000000,-126.534418
3,6,14,0.000000,-125.081891
3,6,16,0.000000,-125.378830
3,6,18,0.000000,-123.057783
3,6,20,0.000000,-129.584156
3,6,22,0.000000,-125.105621
3,6,24,0.000000,-124.488751
3,6,26,0.000000,-123.030727
3,6,28,0.000000,-124.558619
3,6,30,0.000000,-126.550814
3,6,32,0.000000,-127.052735
3,6,34,0.000000,-125.420916
3,6,36,0.000000,-125.815310
3,6,38,0.000000,-125.163459
3,6,40,0.000000,-125.376881
3,6,42,0.000000,-125.635397
3,6,44,0.000000,-124.251500
3,6,46,0.000000,-123.612743
3,6,48,0.000000,-125.898243
3,6,50,0.000000,-123.355034
3,6,52,0.000000,-124.390955
3,6,54,0.000000,-121.455104
3,6,56,0.000000,-125.585965
3,6,58,0.000000,-121.638305
3,7,0,0.000000,-126.062337
3,7,2,0.000000,-123.686241
3,7,4,0.000000,-126.331547
3,7,6,0.000000,-124.531360
3,7,8,0.000000,-125.179080
3,7,10,0.000000,-125.837344
3,7,12,0.000000,-125.917489
3,7,14,0.000000,-126.100306
3,7,16,0.000000,-121.099239
3,7,18,0.000000,-124.167455
3,7,20,0.000000,-126.742092
3,7,22,0.000000,-126.187510
3,7,24,0.000000,-128.878477
3,7,26,0.000000,-124.546912
3,7,28,0.000000,-123.639668
3,7,30,0.000000,-123.442304
3,7,32,0.000000,-125.813736
3,7,34,0.000000,-124.427389
3,7,36,0.000000,-125.350794
3,7,38,0.000000,-126.110527
3,7,40,0.000000,-127.011647
3,7,42,0.000000,-123.994841
3,7,44,0.000000,-126.629799
3,7,46,0.000000,-125.885231
3,7,48,0.000000,-126.224039
3,7,50,0.000000,-123.763863
3,7,52,0.000000,-126.081920
3,7,54,0.000000,-125.541057
3,7,56,0.000000,-125.384676
3,7,58,0.000000,-125.781528
3,8,0,0.000000,-127.129872
3,8,2,0.000000,-125.140895
3,8,4,0.000000,-124.619839
3,8,6,0.000000,-126.597718
3,8,8,0.000000,-124.502895
3,8,10,0.000000,-125.444582
3,8,12,0.000000,-125.051251
3,8,14,0.000000,-124.764455
3,8,16,0.000000,-124.818842
3,8,18,0.000000,-126.600048
3,8,20,0.000000,-127.177772
3,8,22,0.000000,-124.958553
3,8,24,0.000000,-122.750686
3,8,26,0.000000,-123.838797
3,8,28,0.000000,-126.303423
3,8,30,0.000000,-125.875930
3,8,32,0.000000,-124.711709
3,8,34,0.000000,-126.649329
3,8,36,0.000000,-126.038436
3,8,38,0.000000,-124.900235
3,8,40,0.000000,-121.830831
3,8,42,0.000000,-124.315768
3,8,44,0.000000,-124.579941
3,8,46,0.000000,-125.455711
3,8,48,0.000000,-125.334870
3,8,50,0.000000,-124.966693
3,8,52,0.000000,-123.445997
3,8,54,0.000000,-124.098815
3,8,56,0.000000,-121.129208
3,8,58,0.000000,-125.362623
3,9,0,0.000000,-125.376763
3,9,2,0.000000,-124.821812
3,9,4,0.000000,-128.178000
3,9,6,0.000000,-122.415473
3,9,8,0.000000,-125.067594
3,9,10,0.000000,-125.410984
3,9,12,0.000000,-125.214039
3,9,14,0.000000,-124.456555
3,9,16,0.000000,-125.491559
3,9,18,0.000000,-125.487711
3,9,20,0.000000,-124.701442
3,9,22,0.000000,-128.129443
3,9,24,0.000000,-125.156096
3,9,26,0.000000,-122.409723
3,9,28,0.000000,-127.470603
3,9,30,0.000000,-124.020103
3,9,32,0.000000,-126.972003
3,9,34,0.000000,-126.526292
3,9,36,0.000000,-125.910507
3,9,38,0.000000,-126.130741
3,9,40,0.000000,-126.104371
3,9,42,0.000000,-126.313439
3,9,44,0.000000,-126.411166
3,9,46,0.000000,-127.043449
3,9,48,0.000000,-123.433222
3,9,50,0.000000,-124.622304
3,9,52,0.000000,-125.895267
3,9,54,0.000000,-123.346038
3,9,56,0.000000,-124.402820
3,9,58,0.000000,-125.497573
3,10,0,0.000000,-123.917479
3,10,2,0.000000,-124.425449
3,10,4,0.000000,-127.913122
3,10,6,0.000000,-124.788772
3,10,8,0.000000,-125.160843
3,10,10,0.000000,-125.263341
3,10,12,0.000000,-125.747879
3,10,14,0.000000,-122.950065
3,10,16,0.000000,-128.253746
3,10,18,0.000000,-124.935882
3,10,20,0.000000,-125.671135
3,10,22,0.000000,-123.517169
3,10,24,0.000000,-126.629332
3,10,26,0.000000,-124.071576
3,10,28,0.000000,-124.560293
3,10,30,0.000000,-124.138368
3,10,32,0.000000,-126.362406
3,10,34,0.000000,-124.171044
3,10,36,0.000000,-123.674947
3,10,38,0.000000,-127.709539
3,10,40,0.000000,-123.447285
3,10,42,0.000000,-126.812245
3,10,44,0.000000,-124.835147
3,10,46,0.000000,-124.911199
3,10,48,0.000000,-123.943528
3,10,50,0.000000,-125.870084
3,10,52,0.000000,-125.187841
3,10,54,0.000000,-126.093728
3,10,56,0.000000,-125.223783
3,10,58,0.000000,-125.609770
3,11,0,0.000000,-125.136997
3,11,2,0.000000,-126.870911
3,11,4,0.000000,-124.240240
3,11,6,0.000000,-125.476708
3,11,8,0.000000,-123.274198
3,11,10,0.000000,-125.479137
3,11,12,0.000000,-125.684524
3,11,14,0.000000,-123.324871
3,11,16,0.000000,-123.410948
3,11,18,0.000000,-126.328571
3,11,20,0.000000,-126.659637
3,11,22,0.000000,-123.946876
3,11,24,0.000000,-123.317585
3,11,26,0.000000,-125.336064
3,11,28,0.000000,-122.134270
3,11,30,0.000000,-123.910165
3,11,32,0.000000,-123.866584
3,11,34,0.000000,-123.832340
3,11,36,0.000000,-123.863350
3,11,38,0.000000,-123.145155
3,11,40,0.000000,-125.507217
3,11,42,0.000000,-125.266496
3,11,44,0.000000,-125.976309
3,11,46,0.000000,-124.189504
3,11,48,0.000000,-125.144926
3,11,50,0.000000,-126.803875
3,11,52,0.000000,-124.492982
3,11,54,0.000000,-122.148853
3,11,56,0.000000,-121.400709
3,11,58,0.000000,-123.086189
3,12,0,0.000000,-123.036758
3,12,2,0.000000,-123.337445
3,12,4,0.000000,-126.526925
3,12,6,0.000000,-125.353137
3,12,8,0.000000,-125.074272
3,12,10,0.000000,-126.349262
3,12,12,0.000000,-126.346361
3,12,14,0.000000,-126.699707
3,12,16,0.000000,-127.884433
3,12,18,0.000000,-126.056322
3,12,20,0.000000,-123.357633
3,12,22,0.000000,-125.212284
3,12,24,0.000000,-124.385676
3,12,26,0.000000,-125.335964
3,12,28,0.000000,-127.494652
3,12,30,0.000000,-125.730526
3,12,32,0.000000,-126.756746
3,12,34,0.000000,-125.019448
3,12,36,0.000000,-123.834526
3,12,38,0.000000,-126.215386
3,12,40,0.000000,-124.545505
3,12,42,0.000000,-126.410523
3,12,44,0.000000,-123.680161
3,12,46,0.000000,-122.482678
3,12,48,0.000000,-124.817972
3,12,50,0.000000,-126.509662
3,12,52,0.000000,-124.754341
3,12,54,0.000000,-126.114871
3,12,56,0.000000,-123.695378
3,12,58,0.000000,-123.432630
3,13,0,0.000000,-124.441604
3,13,2,0.000000,-125.502385
3,13,4,0.000000,-125.832167
3,13,6,0.000000,-126.438188
3,13,8,0.000000,-126.200027
3,13,10,0.000000,-124.746093
3,13,12,0.000000,-129.025244
3,13,14,0.000000,-123.915510
3,13,16,0.000000,-123.704942
3,13,18,0.000000,-124.976893
3,13,20,0.000000,-126.177831
3,13,22,0.000000,-121.975950
3,13,24,0.000000,-122.964354
3,13,26,0.000000,-124.912450
3,13,28,0.000000,-125.489583
3,13,30,0.000000,-124.700648
3,13,32,0.000000,-128.037190
3,13,34,0.000000,-123.306086
3,13,36,0.000000,-124.431348
3,13,38,0.000000,-126.168242
3,13,40,0.000000,-125.149211
3,13,42,0.000000,-125.161006
3,13,44,0.000000,-123.726073
3,13,46,0.000000,-125.972405
3,13,48,0.000000,-125.689464
3,13,50,0.000000,-126.849343
3,13,52,0.000000,-126.438788
3,13,54,0.000000,-122.887360
3,13,56,0.000000,-125.714372
3,13,58,0.000000,-122.259578
3,14,0,0.000000,-125.428815
3,14,2,0.000000,-125.890805
3,14,4,0.000000,-123.583232
3,14,6,0.000000,-124.600115
3,14,8,0.000000,-127.281007
3,14,10,0.000000,-126.719144
3,14,12,0.000000,-124.440775
3,14,14,0.000000,-122.707265
3,14,16,0.000000,-126.966508
3,14,18,0.000000,-123.865402
3,14,20,0.000000,-125.850701
3,14,22,0.000000,-123.458312
3,14,24,0.000000,-126.343518
3,14,26,0.000000,-123.116158
3,14,28,0.000000,-125.507881
3,14,30,0.000000,-126.618706
3,14,32,0.000000,-125.857106
3,14,34,0.000000,-124.673782
3,14,36,0.000000,-125.152120
3,14,38,0.000000,-125.547245
3,14,40,0.000000,-126.662174
3,14,42,0.000000,-124.375780
3,14,44,0.000000,-125.643854
3,14,46,0.000000,-128.037479
3,14,48,0.000000,-124.178159
3,14,50,0.000000,-121.829705
3,14,52,0.000000,-125.841346
3,14,54,0.000000,-125.653745
3,14,56,0.000000,-124.191549
3,14,58,0.000000,-126.580508
3,15,0,0.000000,-126.737352
3,15,2,0.000000,-122.615233
3,15,4,0.000000,-125.634310
3,15,6,0.000000,-124.867490
3,15,8,0.000000,-121.692953
3,15,10,0.000000,-122.990780
3,15,12,0.000000,-124.877837
3,15,14,0.000000,-122.949702
3,15,16,0.000000,-125.719723
3,15,18,0.000000,-124.307131
3,15,20,0.000000,-124.202928
3,15,22,0.000000,-125.455468
3,15,24,0.000000,-125.944060
3,15,26,0.000000,-126.192543
3,15,28,0.000000,-123.633547
3,15,30,0.000000,-125.191915
3,15,32,0.000000,-124.290722
3,15,34,0.000000,-124.567840
3,15,36,0.000000,-125.927221
3,15,38,0.000000,-123.777290
3,15,40,0.000000,-125.156810
3,15,42,0.000000,-126.349248
3,15,44,0.000000,-124.736595
3,15,46,0.000000,-125.427706
3,15,48,0.000000,-124.902387
3,15,50,0.000000,-126.070890
3,15,52,0.000000,-125.358685
3,15,54,0.000000,-125.238982
3,15,56,0.000000,-125.120512
3,15,58,0.000000,-125.155087
3,16,0,0.000000,-125.328086
3,16,2,0.000000,-123.358836
3,16,4,0.000000,-121.333682
3,16,6,0.000000,-126.313176
3,16,8,0.000000,-125.309177
3,16,10,0.000000,-127.717486
3,16,12,0.000000,-123.579424
3,16,14,0.000000,-125.053609
3,16,16,0.000000,-126.005245
3,16,18,0.000000,-124.036350
3,16,20,0.000000,-124.277958
3,16,22,0.000000,-124.949938
3,16,24,0.000000,-124.924327
3,16,26,0.000000,-125.901708
3,16,28,0.000000,-124.670159
3,16,30,0.000000,-122.407165
3,16,32,0.000000,-125.450077
3,16,34,0.000000,-125.367413
3,16,36,0.000000,-120.430826
3,16,38,0.000000,-124.346680
3,16,40,0.000000,-124.384106
3,16,42,0.000000,-125.686883
3,16,44,0.000000,-123.958053
3,16,46,0.000000,-124.988638
3,16,48,0.000000,-123.460228
3,16,50,0.000000,-124.158270
3,16,52,0.000000,-123.104352
3,16,54,0.000000,-126.913195
3,16,56,0.000000,-127.578960
3,16,58,0.000000,-120.718229
3,17,0,0.000000,-126.337491
3,17,2,0.000000,-124.222878
3,17,4,0.000000,-126.308851
3,17,6,0.000000,-126.068031
3,17,8,0.000000,-126.901994
3,17,10,0.000000,-124.224453
3,17,12,0.000000,-123.121886
3,17,14,0.000000,-125.040350
3,17,16,0.000000,-125.459283
3,17,18,0.000000,-124.311680
3,17,20,0.000000,-123.415913
3,17,22,0.000000,-126.583024
3,17,24,0.000000,-122.777170
3,17,26,0.000000,-126.577281
3,17,28,0.000000,-123.933707
3,17,30,0.000000,-125.529296
3,17,32,0.000000,-126.456766
3,17,34,0.000000,-125.025951
3,17,36,0.000000,-125.718899
3,17,38,0.000000,-126.311336
3,17,40,0.000000,-125.335868
3,17,42,0.000000,-124.513409
3,17,44,0.000000,-124.820205
3,17,46,0.000000,-127.789309
3,17,48,0.000000,-126.713630
3,17,50,0.000000,-122.334855
3,17,52,0.000000,-128.220277
3,17,54,0.000000,-127.872119
3,17,56,0.000000,-126.142592
3,17,58,0.000000,-122.475296
3,18,0,0.000000,-123.149602
3,18,2,0.000000,-125.929104
3,18,4,0.000000,-125.268074
3,18,6,0.000000,-124.789049
3,18,8,0.000000,-121.337756
3,18,10,0.000000,-123.113710
3,18,12,0.000000,-123.443044
3,18,14,0.000000,-126.691907
3,18,16,0.000000,-125.975504
3,18,18,0.000000,-127.290295
3,18,20,0.000000,-124.738495
3,18,22,0.000000,-125.821193
3,18,24,0.000000,-123.879152
3,18,26,0.000000,-122.710774
3,18,28,0.000000,-124.649704
3,18,30,0.000000,-125.658389
3,18,32,0.000000,-126.033927
3,18,34,0.000000,-126.115061
3,18,36,0.000000,-124.152111
3,18,38,0.000000,-125.308273
3,18,40,0.000000,-125.965355
3,18,42,0.000000,-125.865964
3,18,44,0.000000,-126.065210
3,18,46,0.000000,-125.734417
3,18,48,0.000000,-122.654651
3,18,50,0.000000,-124.697507
3,18,52,0.000000,-123.586277
3,18,54,0.000000,-125.618734
3,18,56,0.000000,-125.070854
3,18,58,0.000000,-126.476550
3,19,0,0.000000,-125.921845
3,19,2,0.000000,-122.781451
3,19,4,0.000000,-127.181166
3,19,6,0.000000,-126.683208
3,19,8,0.000000,-124.622136
3,19,10,0.000000,-126.782413
3,19,12,0.000000,-126.356501
3,19,14,0.000000,-125.288427
3,19,16,0.000000,-124.536493
3,19,18,0.000000,-126.449556
3,19,20,0.000000,-122.748001
3,19,22,0.000000,-127.090058
3,19,24,0.000000,-124.286465
3,19,26,0.000000,-123.069677
3,19,28,0.000000,-124.933881
3,19,30,0.000000,-125.100826
3,19,32,0.000000,-122.027926
3,19,34,0.000000,-126.663078
3,19,36,0.000000,-124.992128
3,19,38,0.000000,-126.362424
3,19,40,0.000000,-124.694431
3,19,42,0.000000,-124.595368
3,19,44,0.000000,-125.575726
3,19,46,0.000000,-124.421494
3,19,48,0.000000,-123.846377
3,19,50,0.000000,-127.277997
3,19,52,0.000000,-125.658930
3,19,54,0.000000,-124.896436
3,19,56,0.000000,-124.993857
3,19,58,0.000000,-125.756037
3,20,0,0.000000,-126.471781
3,20,2,0.000000,-124.939473
3,20,4,0.000000,-125.634046
3,20,6,0.000000,-125.831993
3,20,8,0.000000,-124.933693
3,20,10,0.000000,-124.576249
3,20,12,0.000000,-126.816954
3,20,14,0.000000,-123.834093
3,20,16,0.000000,-122.478299
3,20,18,0.000000,-126.925144
3,20,20,0.000000,-126.451779
3,20,22,0.000000,-126.673542
3,20,24,0.000000,-126.354522
3,20,26,0.000000,-123.592000
3,20,28,0.000000,-126.773802
3,20,30,0.000000,-124.412799
3,20,32,0.000000,-123.676221
3,20,34,0.000000,-124.152526
3,20,36,0.000000,-122.303775
3,20,38,0.000000,-121.880494
3,20,40,0.000000,-123.333466
3,20,42,0.000000,-127.722321
3,20,44,0.000000,-125.777781
3,20,46,0.000000,-124.713703
3,20,48,0.000000,-123.301912
3,20,50,0.000000,-124.220958
3,20,52,0.000000,-126.943276
3,20,54,0.000000,-125.245702
3,20,56,0.000000,-124.725831
3,20,58,0.000000,-125.478642
3,21,0,0.000000,-123.695410
3,21,2,0.000000,-126.534012
3,21,4,0.000000,-126.785365
3,21,6,0.000000,-125.395147
3,21,8,0.000000,-124.729235
3,21,10,0.000000,-127.671882
3,21,12,0.000000,-123.166075
3,21,14,0.000000,-125.436330
3,21,16,0.000000,-126.457491
3,21,18,0.000000,-124.588650
3,21,20,0.000000,-126.057613
3,21,22,0.000000,-123.033589
3,21,24,0.000000,-124.090610
3,21,26,0.000000,-126.404225
3,21,28,0.000000,-125.683435
3,21,30,0.000000,-125.263063
3,21,32,0.000000,-125.652888
3,21,34,0.000000,-124.540041
3,21,36,0.000000,-124.907559
3,21,38,0.000000,-125.262962
3,21,40,0.000000,-124.556375
3,21,42,0.000000,-125.838804
3,21,44,0.000000,-124.659285
3,21,46,0.000000,-124.855065
3,21,48,0.000000,-126.853385
3,21,50,0.000000,-126.972131
3,21,52,0.000000,-125.711606
3,21,54,0.000000,-123.950933
3,21,56,0.000000,-127.532778
3,21,58,0.000000,-127.045353
3,22,0,0.000000,-126.933070
3,22,2,0.000000,-125.997311
3,22,4,0.000000,-123.219780
3,22,6,0.000000,-125.673397
3,22,8,0.000000,-124.614313
3,22,10,0.000000,-125.732550
3,22,12,0.000000,-124.852853
3,22,14,0.000000,-126.306395
3,22,16,0.000000,-123.426275
3,22,18,0.000000,-126.402200
3,22,20,0.000000,-125.396758
3,22,22,0.000000,-126.165021
3,22,24,0.000000,-125.248784
3,22,26,0.000000,-124.170957
3,22,28,0.000000,-125.423993
3,22,30,0.000000,-125.367518
3,22,32,0.000000,-126.818794
3,22,34,0.000000,-124.183704
3,22,36,0.000000,-126.678764
3,22,38,0.000000,-126.127645
3,22,40,0.000000,-125.648115
3,22,42,0.000000,-124.245432
3,22,44,0.000000,-125.235837
3,22,46,0.000000,-124.822166
3,22,48,0.000000,-124.868680
3,22,50,0.000000,-123.790816
3,22,52,0.000000,-123.841564
3,22,54,0.000000,-123.685642
3,22,56,0.000000,-126.774079
3,22,58,0.000000,-126.192770
3,23,0,0.000000,-124.475360
3,23,2,0.000000,-124.120735
3,23,4,0.000000,-125.919983
3,23,6,0.000000,-125.137781
3,23,8,0.000000,-125.000200
3,23,10,0.000000,-125.851758
3,23,12,0.000000,-123.869545
3,23,14,0.000000,-125.209566
3,23,16,0.000000,-124.285845
3,23,18,0.000000,-124.788855
3,23,20,0.000000,-125.429954
3,23,22,0.000000,-124.605301
3,23,24,0.000000,-125.129222
3,23,26,0.000000,-125.839198
3,23,28,0.000000,-126.895920
3,23,30,0.000000,-126.248461
3,23,32,0.000000,-124.081108
3,23,34,0.000000,-126.855564
3,23,36,0.000000,-126.896308
3,23,38,0.000000,-127.117353
3,23,40,0.000000,-123.025297
3,23,42,0.000000,-124.973992
3,23,44,0.000000,-124.681057
3,23,46,0.000000,-127.533731
3,23,48,0.000000,-123.190105
3,23,50,0.000000,-122.881696
3,23,52,0.000000,-128.368032
3,23,54,0.000000,-122.615257
3,23,56,0.000000,-126.357227
3,23,58,0.000000,-126.416909
3,24,0,0.000000,-126.405817
3,24,2,0.000000,-124.567001
3,24,4,0.000000,-126.070554
3,24,6,0.000000,-123.778055
3,24,8,0.000000,-125.000338
3,24,10,0.000000,-126.123871
3,24,12,0.000000,-126.075696
3,24,14,0.000000,-125.924618
3,24,16,0.000000,-123.639430
3,24,18,0.000000,-120.978767
3,24,20,0.000000,-124.367186
3,24,22,0.000000,-126.050065
3,24,24,0.000000,-126.128678
3,24,26,0.000000,-125.968403
3,24,28,0.000000,-125.059445
3,24,30,0.000000,-123.690048
3,24,32,0.000000,-125.359415
3,24,34,0.000000,-124.426090
3,24,36,0.000000,-125.955358
3,24,38,0.000000,-126.528161
3,24,40,0.000000,-124.869245
3,24,42,0.000000,-125.924817
3,24,44,0.000000,-124.679281
3,24,46,0.000000,-126.367411
3,24,48,0.000000,-124.157775
3,24,50,0.000000,-128.430588
3,24,52,0.000000,-128.002433
3,24,54,0.000000,-128.591393
3,24,56,0.000000,-125.459553
3,24,58,0.000000,-126.184037
3,25,0,0.000000,-126.018153
3,25,2,0.000000,-122.642995
3,25,4,0.000000,-125.960665
3,25,6,0.000000,-124.676322
3,25,8,0.000000,-125.100210
3,25,10,0.000000,-120.280556
3,25,12,0.000000,-125.324165
3,25,14,0.000000,-126.881216
3,25,16,0.000000,-123.871858
3,25,18,0.000000,-122.443242
3,25,20,0.000000,-125.532629
3,25,22,0.000000,-123.517764
3,25,24,0.000000,-129.588311
3,25,26,0.000000,-126.454343
3,25,28,0.000000,-125.184894
3,25,30,0.000000,-126.667574
3,25,32,0.000000,-125.450330
3,25,34,0.000000,-125.879603
3,25,36,0.000000,-125.598397
3,25,38,0.000000,-123.610390
3,25,40,0.000000,-122.696845
3,25,42,0.000000,-122.259393
3,25,44,0.000000,-125.248112
3,25,46,0.000000,-123.825906
3,25,48,0.000000,-124.917377
3,25,50,0.000000,-125.572875
3,25,52,0.000000,-125.597240
3,25,54,0.000000,-124.839397
3,25,56,0.000000,-127.291463
3,25,58,0.000000,-125.298304
3,26,0,0.000000,-127.570934
3,26,2,0.000000,-124.685047
3,26,4,0.000000,-126.951144
3,26,6,0.000000,-125.013651
3,26,8,0.000000,-126.447982
3,26,10,0.000000,-122.736202
3,26,12,0.000000,-123.935883
3,26,14,0.000000,-125.413456
3,26,16,0.000000,-126.490991
3,26,18,0.000000,-126.129629
3,26,20,0.000000,-123.014477
3,26,22,0.000000,-124.051562
3,26,24,0.000000,-124.761709
3,26,26,0.000000,-125.706759
3,26,28,0.000000,-124.857043
3,26,30,0.000000,-124.296416
3,26,32,0.000000,-124.148957
3,26,34,0.000000,-123.110110
3,26,36,0.000000,-126.422863
3,26,38,0.000000,-126.319753
3,26,40,0.000000,-128.361642
3,26,42,0.000000,-123.258401
3,26,44,0.000000,-125.991313
3,26,46,0.000000,-125.647938
3,26,48,0.000000,-124.787261
3,26,50,0.000000,-126.012290
3,26,52,0.000000,-126.534078
3,26,54,0.000000,-125.928086
3,26,56,0.000000,-125.575633
3,26,58,0.000000,-126.201310
3,27,0,0.000000,-127.234812
3,27,2,0.000000,-125.431928
3,27,4,0.000000,-124.745347
3,27,6,0.000000,-123.805357
3,27,8,0.000000,-125.438179
3,27,10,0.000000,-124.320647
3,27,12,0.000000,-126.261125
3,27,14,0.000000,-127.944788
3,27,16,0.000000,-122.640829
3,27,18,0.000000,-125.989697
3,27,20,0.000000,-125.135140
3,27,22,0.000000,-125.163559
