hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.328891
20,0,2,0.000000,-118.873348
20,0,4,0.000000,-116.532418
20,0,6,0.000000,-117.399436
20,0,8,0.000000,-114.890744
20,0,10,0.000000,-117.003350
20,0,12,0.000000,-113.970118
20,0,14,0.000000,-121.511380
20,0,16,0.000000,-129.427889
20,0,18,0.000000,-124.078075
20,0,20,0.000000,-120.235751
20,0,22,0.000000,-118.296163
20,0,24,0.000000,-117.767861
20,0,26,0.000000,-120.947660
20,0,28,0.000000,-118.782414
20,0,30,0.000000,-125.757837
20,0,32,0.000000,-122.666451
20,0,34,0.000000,-121.439690
20,0,36,0.000000,-127.157239
20,0,38,0.000000,-124.185327
20,0,40,0.000000,-112.356894
20,0,42,0.000000,-124.402732
20,0,44,0.000000,-123.749065
20,0,46,0.000000,-112.000118
20,0,48,0.000000,-126.991944
20,0,50,0.000000,-114.262966
20,0,52,0.000000,-120.925307
20,0,54,0.000000,-114.759667
20,0,56,0.000000,-120.023186
20,0,58,0.000000,-118.591116
20,1,0,0.000000,-114.146509
20,1,2,0.000000,-116.715866
20,1,4,0.000000,-114.665267
20,1,6,0.000000,-117.463303
20,1,8,0.000000,-120.520963
20,1,10,0.000000,-136.100790
20,1,12,0.000000,-125.493646
20,1,14,0.000000,-120.312764
20,1,16,0.000000,-117.744679
20,1,18,0.000000,-121.204649
20,1,20,0.000000,-110.132239
20,1,22,0.000000,-124.648003
20,1,24,0.000000,-115.555964
20,1,26,0.000000,-121.547777
20,1,28,0.000000,-142.553946
20,1,30,0.000000,-121.034849
20,1,32,0.000000,-114.601042
20,1,34,0.000000,-114.227560
20,1,36,0.000000,-142.218996
20,1,38,0.000000,-131.868384
20,1,40,0.000000,-112.729212
20,1,42,0.000000,-123.603915
20,1,44,0.000000,-125.522965
20,1,46,0.000000,-122.518006
20,1,48,0.000000,-120.826834
20,1,50,0.000000,-118.659541
20,1,52,0.000000,-112.156674
20,1,54,0.000000,-129.936506
20,1,56,0.000000,-123.625966
20,1,58,0.000000,-136.661001
20,2,0,0.000000,-121.051292
20,2,2,0.000000,-132.884530
20,2,4,0.000000,-125.813064
20,2,6,0.000000,-123.883005
20,2,8,0.000000,-145.283848
20,2,10,0.000000,-115.575966
20,2,12,0.000000,-129.536393
20,2,14,0.000000,-120.590075
20,2,16,0.000000,-121.890545
20,2,18,0.000000,-119.951304
20,2,20,0.000000,-119.130296
20,2,22,0.000000,-121.181231
20,2,24,0.000000,-126.036365
20,2,26,0.000000,-121.783167
20,2,28,0.000000,-126.462763
20,2,30,0.000000,-115.677172
20,2,32,0.000000,-120.328733
20,2,34,0.000000,-119.705126
20,2,36,0.000000,-113.788147
20,2,38,0.000000,-122.669104
20,2,40,0.000000,-118.294635
20,2,42,0.000000,-115.587606
20,2,44,0.000000,-119.046690
20,2,46,0.000000,-117.256167
20,2,48,0.000000,-124.356251
20,2,50,0.000000,-113.662556
20,2,52,0.000000,-118.883066
20,2,54,0.000000,-125.861209
20,2,56,0.000000,-117.215812
20,2,58,0.000000,-107.225714
20,3,0,0.000000,-115.767374
20,3,2,0.000000,-119.763554
20,3,4,0.000000,-131.340020
20,3,6,0.000000,-123.935085
20,3,8,0.000000,-113.327429
20,3,10,0.000000,-116.620051
20,3,12,0.000000,-114.808832
20,3,14,0.000000,-124.472738
20,3,16,0.000000,-120.439133
20,3,18,0.000000,-127.073738
20,3,20,0.000000,-129.512281
20,3,22,0.000000,-120.698402
20,3,24,0.000000,-121.697719
20,3,26,0.000000,-116.679354
20,3,28,0.000000,-115.297279
20,3,30,0.000000,-117.947888
20,3,32,0.000000,-117.592548
20,3,34,0.000000,-121.415852
20,3,36,0.000000,-122.908214
20,3,38,0.000000,-116.075836
20,3,40,0.000000,-122.246641
20,3,42,0.000000,-128.875548
20,3,44,0.000000,-127.455310
20,3,46,0.000000,-119.329748
20,3,48,0.000000,-119.009999
20,3,50,0.000000,-127.748815
20,3,52,0.000000,-121.844400
20,3,54,0.000000,-117.789500
20,3,56,0.000000,-126.530519
20,3,58,0.000000,-124.088440
20,4,0,0.000000,-115.723777
20,4,2,0.000000,-121.135810
20,4,4,0.000000,-121.293061
20,4,6,0.000000,-116.684235
20,4,8,0.000000,-118.795147
20,4,10,0.000000,-116.957331
20,4,12,0.000000,-122.283126
20,4,14,0.000000,-116.405314
20,4,16,0.000000,-128.307920
20,4,18,0.000000,-127.619091
20,4,20,0.000000,-120.612647
20,4,22,0.000000,-128.368472
20,4,24,0.000000,-119.525287
20,4,26,0.000000,-120.736520
20,4,28,0.000000,-117.476704
20,4,30,0.000000,-128.082648
20,4,32,0.000000,-133.161386
20,4,34,0.000000,-117.502465
20,4,36,0.000000,-123.263665
20,4,38,0.000000,-129.799187
20,4,40,0.000000,-125.894902
20,4,42,0.000000,-109.273823
20,4,44,0.000000,-120.326209
20,4,46,0.000000,-120.770308
20,4,48,0.000000,-117.728342
20,4,50,0.000000,-128.254414
20,4,52,0.000000,-114.097237
20,4,54,0.000000,-118.106241
20,4,56,0.000000,-124.226670
20,4,58,0.000000,-114.485008
20,5,0,0.000000,-117.282629
20,5,2,0.000000,-115.718378
20,5,4,0.000000,-113.062282
20,5,6,0.000000,-114.832580
20,5,8,0.000000,-117.345592
20,5,10,0.000000,-119.587479
20,5,12,0.000000,-118.572005
20,5,14,0.000000,-118.027191
20,5,16,0.000000,-132.523406
20,5,18,0.000000,-118.322862
20,5,20,0.000000,-116.606853
20,5,22,0.000000,-116.737258
20,5,24,0.000000,-121.226466
20,5,26,0.000000,-121.061330
20,5,28,0.000000,-112.987500
20,5,30,0.000000,-116.584436
20,5,32,0.000000,-115.159818
20,5,34,0.000000,-118.555807
20,5,36,0.000000,-135.434752
20,5,38,0.000000,-122.485805
20,5,40,0.000000,-122.407334
20,5,42,0.000000,-125.147425
20,5,44,0.000000,-121.259369
20,5,46,0.000000,-120.027076
20,5,48,0.000000,-124.337135
20,5,50,0.000000,-112.979301
20,5,52,0.000000,-113.139290
20,5,54,0.000000,-129.954375
20,5,56,0.000000,-121.810306
20,5,58,0.000000,-123.196213
20,6,0,0.000000,-115.211017
20,6,2,0.000000,-126.487814
20,6,4,0.000000,-117.926385
20,6,6,0.000000,-123.314970
20,6,8,0.000000,-116.578400
20,6,10,0.000000,-126.770537
20,6,12,0.000000,-118.198074
20,6,14,0.000000,-131.734760
20,6,16,0.000000,-117.778523
20,6,18,0.000000,-113.891718
20,6,20,0.000000,-114.456500
20,6,22,0.000000,-119.067936
20,6,24,0.000000,-118.009106
20,6,26,0.000000,-114.938331
20,6,28,0.000000,-126.964734
20,6,30,0.000000,-117.037945
20,6,32,0.000000,-121.186521
20,6,34,0.000000,-119.532446
20,6,36,0.000000,-130.107296
20,6,38,0.000000,-122.123227
20,6,40,0.000000,-119.454744
20,6,42,0.000000,-130.295254
20,6,44,0.000000,-119.074247
20,6,46,0.000000,-115.700373
20,6,48,0.000000,-128.623848
20,6,50,0.000000,-134.554936
20,6,52,0.000000,-116.206767
20,6,54,0.000000,-125.887680
20,6,56,0.000000,-138.899487
20,6,58,0.000000,-118.206632
20,7,0,0.000000,-128.775387
20,7,2,0.000000,-117.794664
20,7,4,0.000000,-135.838013
20,7,6,0.000000,-125.325586
20,7,8,0.000000,-116.501439
20,7,10,0.000000,-118.227952
20,7,12,0.000000,-129.769503
20,7,14,0.000000,-126.453761
20,7,16,0.000000,-114.368170
20,7,18,0.000000,-120.294497
20,7,20,0.000000,-123.397228
20,7,22,0.000000,-129.430141
20,7,24,0.000000,-120.982072
20,7,26,0.000000,-120.844693
20,7,28,0.000000,-127.442565
20,7,30,0.000000,-122.001497
20,7,32,0.000000,-112.128007
20,7,34,0.000000,-120.564148
20,7,36,0.000000,-119.556428
20,7,38,0.000000,-121.395974
20,7,40,0.000000,-119.414469
20,7,42,0.000000,-119.290190
20,7,44,0.000000,-115.860079
20,7,46,0.000000,-116.775933
20,7,48,0.000000,-132.782104
20,7,50,0.000000,-124.632846
20,7,52,0.000000,-116.694813
20,7,54,0.000000,-119.041633
20,7,56,0.000000,-125.276555
20,7,58,0.000000,-124.712425
20,8,0,0.000000,-115.137789
20,8,2,0.000000,-118.754942
20,8,4,0.000000,-122.647984
20,8,6,0.000000,-117.031247
20,8,8,0.000000,-128.246651
20,8,10,0.000000,-116.452051
20,8,12,0.000000,-117.388109
20,8,14,0.000000,-113.208000
20,8,16,0.000000,-120.710107
20,8,18,0.000000,-116.573532
20,8,20,0.000000,-127.410202
20,8,22,0.000000,-117.260927
20,8,24,0.000000,-115.312855
20,8,26,0.000000,-115.403225
20,8,28,0.000000,-115.836808
20,8,30,0.000000,-116.969327
20,8,32,0.000000,-119.116124
20,8,34,0.000000,-126.344515
20,8,36,0.000000,-127.574339
20,8,38,0.000000,-115.599787
20,8,40,0.000000,-125.115122
20,8,42,0.000000,-124.277796
20,8,44,0.000000,-117.132809
20,8,46,0.000000,-122.725045
20,8,48,0.000000,-121.597771
20,8,50,0.000000,-114.129756
20,8,52,0.000000,-122.926486
20,8,54,0.000000,-122.640239
20,8,56,0.000000,-114.860349
20,8,58,0.000000,-117.318422
20,9,0,0.000000,-119.294735
20,9,2,0.000000,-117.047784
20,9,4,0.000000,-120.637722
20,9,6,0.000000,-125.772936
20,9,8,0.000000,-120.623167
20,9,10,0.000000,-126.276548
20,9,12,0.000000,-113.531923
20,9,14,0.000000,-112.499130
20,9,16,0.000000,-132.475132
20,9,18,0.000000,-113.697154
20,9,20,0.000000,-127.593953
20,9,22,0.000000,-112.531897
20,9,24,0.000000,-131.066213
20,9,26,0.000000,-115.252395
20,9,28,0.000000,-122.651259
20,9,30,0.000000,-118.461563
20,9,32,0.000000,-118.999905
20,9,34,0.000000,-120.533791
20,9,36,0.000000,-122.317165
20,9,38,0.000000,-115.405948
20,9,40,0.000000,-118.264510
20,9,42,0.000000,-122.158209
20,9,44,0.000000,-117.749400
20,9,46,0.000000,-115.074786
20,9,48,0.000000,-129.531854
20,9,50,0.000000,-134.298157
20,9,52,0.000000,-122.481846
20,9,54,0.000000,-125.474517
20,9,56,0.000000,-115.578219
20,9,58,0.000000,-117.674572
20,10,0,0.000000,-125.649598
20,10,2,0.000000,-117.563060
20,10,4,0.000000,-116.696962
20,10,6,0.000000,-115.895605
20,10,8,0.000000,-116.719713
20,10,10,0.000000,-119.669836
20,10,12,0.000000,-125.494496
20,10,14,0.000000,-117.628717
20,10,16,0.000000,-117.020522
20,10,18,0.000000,-114.021313
20,10,20,0.000000,-123.852437
20,10,22,0.000000,-116.270700
20,10,24,0.000000,-119.484218
20,10,26,0.000000,-127.604062
20,10,28,0.000000,-117.135922
20,10,30,0.000000,-119.802993
20,10,32,0.000000,-133.998881
20,10,34,0.000000,-121.063368
20,10,36,0.000000,-117.377678
20,10,38,0.000000,-119.991824
20,10,40,0.000000,-114.982688
20,10,42,0.000000,-121.855155
20,10,44,0.000000,-124.885485
20,10,46,0.000000,-117.633826
20,10,48,0.000000,-124.267661
20,10,50,0.000000,-116.860466
20,10,52,0.000000,-120.401627
20,10,54,0.000000,-124.712580
20,10,56,0.000000,-127.334354
20,10,58,0.000000,-120.773371
20,11,0,0.000000,-122.874407
20,11,2,0.000000,-128.136434
20,11,4,0.000000,-114.628430
20,11,6,0.000000,-121.281409
20,11,8,0.000000,-124.454825
20,11,10,0.000000,-119.496000
20,11,12,0.000000,-122.705590
20,11,14,0.000000,-124.271582
20,11,16,0.000000,-125.723764
20,11,18,0.000000,-113.150346
20,11,20,0.000000,-120.466891
20,11,22,0.000000,-116.425822
20,11,24,0.000000,-119.126557
20,11,26,0.000000,-119.743163
20,11,28,0.000000,-118.637321
20,11,30,0.000000,-122.961830
20,11,32,0.000000,-130.765281
20,11,34,0.000000,-128.354742
20,11,36,0.000000,-117.651535
20,11,38,0.000000,-114.253455
20,11,40,0.000000,-129.698923
20,11,42,0.000000,-118.573695
20,11,44,0.000000,-116.248808
20,11,46,0.000000,-121.940210
20,11,48,0.000000,-119.615057
20,11,50,0.000000,-126.904053
20,11,52,0.000000,-130.305658
20,11,54,0.000000,-114.032765
20,11,56,0.000000,-112.179804
20,11,58,0.000000,-121.801135
20,12,0,0.000000,-128.532651
20,12,2,0.000000,-116.198056
20,12,4,0.000000,-126.699289
20,12,6,0.000000,-112.223642
20,12,8,0.000000,-116.980838
20,12,10,0.000000,-124.043409
20,12,12,0.000000,-120.207359
20,12,14,0.000000,-130.696524
20,12,16,0.000000,-122.176112
20,12,18,0.000000,-116.949998
20,12,20,0.000000,-114.050660
20,12,22,0.000000,-115.319711
20,12,24,0.000000,-119.946108
20,12,26,0.000000,-118.776128
20,12,28,0.000000,-119.191453
20,12,30,0.000000,-129.233833
20,12,32,0.000000,-125.506739
20,12,34,0.000000,-121.364918
20,12,36,0.000000,-117.444059
20,12,38,0.000000,-120.380030
20,12,40,0.000000,-113.954432
20,12,42,0.000000,-120.248090
20,12,44,0.000000,-134.725645
20,12,46,0.000000,-136.464341
20,12,48,0.000000,-118.104498
20,12,50,0.000000,-134.842068
20,12,52,0.000000,-119.907340
20,12,54,0.000000,-120.383060
20,12,56,0.000000,-119.762014
20,12,58,0.000000,-120.192015
20,13,0,0.000000,-120.779962
20,13,2,0.000000,-117.137059
20,13,4,0.000000,-115.489484
20,13,6,0.000000,-112.340845
20,13,8,0.000000,-122.979266
20,13,10,0.000000,-110.199568
20,13,12,0.000000,-115.422407
20,13,14,0.000000,-118.314209
20,13,16,0.000000,-133.385335
20,13,18,0.000000,-128.862315
20,13,20,0.000000,-134.628068
20,13,22,0.000000,-130.281464
20,13,24,0.000000,-122.581581
20,13,26,0.000000,-117.354768
20,13,28,0.000000,-116.066115
20,13,30,0.000000,-129.142146
20,13,32,0.000000,-120.440762
20,13,34,0.000000,-124.366918
20,13,36,0.000000,-122.668012
20,13,38,0.000000,-116.344913
20,13,40,0.000000,-135.361511
20,13,42,0.000000,-119.887031
20,13,44,0.000000,-124.525375
20,13,46,0.000000,-114.966991
20,13,48,0.000000,-120.123764
20,13,50,0.000000,-129.451028
20,13,52,0.000000,-120.703683
20,13,54,0.000000,-124.772083
20,13,56,0.000000,-120.784712
20,13,58,0.000000,-122.706325
20,14,0,0.000000,-139.406114
20,14,2,0.000000,-125.314196
20,14,4,0.000000,-142.958524
20,14,6,0.000000,-122.205903
20,14,8,0.000000,-116.342101
20,14,10,0.000000,-119.898563
20,14,12,0.000000,-117.788127
20,14,14,0.000000,-128.079788
20,14,16,0.000000,-127.570570
20,14,18,0.000000,-128.713224
20,14,20,0.000000,-119.105254
20,14,22,0.000000,-121.544806
20,14,24,0.000000,-119.574831
20,14,26,0.000000,-116.309801
20,14,28,0.000000,-118.284094
20,14,30,0.000000,-114.730131
20,14,32,0.000000,-118.175672
20,14,34,0.000000,-123.628594
20,14,36,0.000000,-115.237955
20,14,38,0.000000,-114.143742
20,14,40,0.000000,-123.670496
20,14,42,0.000000,-132.924917
20,14,44,0.000000,-111.964159
20,14,46,0.000000,-133.414602
20,14,48,0.000000,-123.149451
20,14,50,0.000000,-119.308655
20,14,52,0.000000,-125.549712
20,14,54,0.000000,-116.769804
20,14,56,0.000000,-126.608046
20,14,58,0.000000,-126.026318
20,15,0,0.000000,-125.083101
20,15,2,0.000000,-116.547246
20,15,4,0.000000,-118.603066
20,15,6,0.000000,-123.637199
20,15,8,0.000000,-119.755087
20,15,10,0.000000,-126.144315
20,15,12,0.000000,-131.348498
20,15,14,0.000000,-112.818144
20,15,16,0.000000,-120.227480
20,15,18,0.000000,-119.505659
20,15,20,0.000000,-118.476581
20,15,22,0.000000,-111.340585
20,15,24,0.000000,-118.089051
20,15,26,0.000000,-124.918884
20,15,28,0.000000,-129.478050
20,15,30,0.000000,-122.000200
20,15,32,0.000000,-126.139277
20,15,34,0.000000,-121.630490
20,15,36,0.000000,-117.212162
20,15,38,0.000000,-138.717174
20,15,40,0.000000,-126.092454
20,15,42,0.000000,-113.445310
20,15,44,0.000000,-120.338742
20,15,46,0.000000,-129.446766
20,15,48,0.000000,-122.283129
20,15,50,0.000000,-118.582939
20,15,52,0.000000,-118.697515
20,15,54,0.000000,-125.598410
20,15,56,0.000000,-119.999713
20,15,58,0.000000,-119.996934
20,16,0,0.000000,-123.189465
20,16,2,0.000000,-131.016685
20,16,4,0.000000,-118.453369
20,16,6,0.000000,-121.772577
20,16,8,0.000000,-136.334459
20,16,10,0.000000,-128.892556
20,16,12,0.000000,-121.808794
20,16,14,0.000000,-114.789393
20,16,16,0.000000,-122.518388
20,16,18,0.000000,-124.104939
20,16,20,0.000000,-130.246256
20,16,22,0.000000,-142.126865
20,16,24,0.000000,-141.118619
20,16,26,0.000000,-116.998413
20,16,28,0.000000,-115.866005
20,16,30,0.000000,-119.960786
20,16,32,0.000000,-129.990669
20,16,34,0.000000,-121.119248
20,16,36,0.000000,-130.415868
20,16,38,0.000000,-116.492100
20,16,40,0.000000,-120.960433
20,16,42,0.000000,-120.315520
20,16,44,0.000000,-128.235174
20,16,46,0.000000,-119.401285
20,16,48,0.000000,-122.766377
20,16,50,0.000000,-129.870031
20,16,52,0.000000,-123.914119
20,16,54,0.000000,-121.901437
20,16,56,0.000000,-123.188646
20,16,58,0.000000,-126.302050
20,17,0,0.000000,-118.672590
20,17,2,0.000000,-127.533095
20,17,4,0.000000,-131.746612
20,17,6,0.000000,-116.952387
20,17,8,0.000000,-125.811196
20,17,10,0.000000,-129.222751
20,17,12,0.000000,-116.913414
20,17,14,0.000000,-121.403489
20,17,16,0.000000,-114.631487
20,17,18,0.000000,-127.317765
20,17,20,0.000000,-123.471626
20,17,22,0.000000,-121.627987
20,17,24,0.000000,-121.289262
20,17,26,0.000000,-131.724250
20,17,28,0.000000,-126.999137
20,17,30,0.000000,-120.390338
20,17,32,0.000000,-121.960394
20,17,34,0.000000,-119.825637
20,17,36,0.000000,-133.813701
20,17,38,0.000000,-131.449172
20,17,40,0.000000,-118.988852
20,17,42,0.000000,-112.484791
20,17,44,0.000000,-122.518929
20,17,46,0.000000,-117.665709
20,17,48,0.000000,-128.753963
20,17,50,0.000000,-119.204829
20,17,52,0.000000,-123.349537
20,17,54,0.000000,-123.075421
20,17,56,0.000000,-119.203011
20,17,58,0.000000,-124.628101
20,18,0,0.000000,-114.804926
20,18,2,0.000000,-119.740089
20,18,4,0.000000,-126.404180
20,18,6,0.000000,-111.896530
20,18,8,0.000000,-124.059830
20,18,10,0.000000,-129.255139
20,18,12,0.000000,-120.210736
20,18,14,0.000000,-121.443107
20,18,16,0.000000,-114.053911
20,18,18,0.000000,-119.158073
20,18,20,0.000000,-119.229255
20,18,22,0.000000,-130.217149
20,18,24,0.000000,-123.375578
20,18,26,0.000000,-114.317519
20,18,28,0.000000,-115.501479
20,18,30,0.000000,-122.604477
20,18,32,0.000000,-127.270335
20,18,34,0.000000,-122.299168
20,18,36,0.000000,-118.386778
20,18,38,0.000000,-117.409895
20,18,40,0.000000,-126.283713
20,18,42,0.000000,-121.886855
20,18,44,0.000000,-125.959348
20,18,46,0.000000,-120.643380
20,18,48,0.000000,-137.131972
20,18,50,0.000000,-118.378814
20,18,52,0.000000,-121.617213
20,18,54,0.000000,-118.846445
20,18,56,0.000000,-122.742874
20,18,58,0.000000,-120.239129
20,19,0,0.000000,-125.343634
20,19,2,0.000000,-121.648088
20,19,4,0.000000,-129.880529
20,19,6,0.000000,-120.917361
20,19,8,0.000000,-118.613403
20,19,10,0.000000,-116.878055
20,19,12,0.000000,-116.503035
20,19,14,0.000000,-124.510101
20,19,16,0.000000,-118.614830
20,19,18,0.000000,-119.075032
20,19,20,0.000000,-120.522857
20,19,22,0.000000,-116.460148
20,19,24,0.000000,-119.006175
20,19,26,0.000000,-121.339764
20,19,28,0.000000,-127.526861
20,19,30,0.000000,-116.664818
20,19,32,0.000000,-120.236114
20,19,34,0.000000,-127.254981
20,19,36,0.000000,-115.639417
20,19,38,0.000000,-126.402364
20,19,40,0.000000,-122.846505
20,19,42,0.000000,-118.644056
20,19,44,0.000000,-125.817493
20,19,46,0.000000,-120.022058
20,19,48,0.000000,-124.745494
20,19,50,0.000000,-121.652167
20,19,52,0.000000,-121.733197
20,19,54,0.000000,-121.214158
20,19,56,0.000000,-129.512931
20,19,58,0.000000,-118.644320
20,20,0,0.000000,-121.843936
20,20,2,0.000000,-121.317039
20,20,4,0.000000,-120.334522
20,20,6,0.000000,-122.419020
20,20,8,0.000000,-121.589398
20,20,10,0.000000,-119.168047
20,20,12,0.000000,-118.179856
20,20,14,0.000000,-118.309692
20,20,16,0.000000,-130.843351
20,20,18,0.000000,-121.100938
20,20,20,0.000000,-122.456289
20,20,22,0.000000,-120.316120
20,20,24,0.000000,-115.470619
20,20,26,0.000000,-111.892727
20,20,28,0.000000,-116.956685
20,20,30,0.000000,-116.797430
20,20,32,0.000000,-119.923968
20,20,34,0.000000,-129.566720
20,20,36,0.000000,-115.483555
20,20,38,0.000000,-123.433902
20,20,40,0.000000,-113.610990
20,20,42,0.000000,-115.402631
20,20,44,0.000000,-118.394895
20,20,46,0.000000,-123.598556
20,20,48,0.000000,-127.506987
20,20,50,0.000000,-117.660632
20,20,52,0.000000,-125.121625
20,20,54,0.000000,-117.776409
20,20,56,0.000000,-133.626525
20,20,58,0.000000,-118.509867
20,21,0,0.000000,-134.734679
20,21,2,0.000000,-119.808528
20,21,4,0.000000,-121.791802
20,21,6,0.000000,-118.644751
20,21,8,0.000000,-127.602151
20,21,10,0.000000,-118.562171
20,21,12,0.000000,-116.013200
20,21,14,0.000000,-116.370736
20,21,16,0.000000,-130.542448
20,21,18,0.000000,-132.863010
20,21,20,0.000000,-123.174561
20,21,22,0.000000,-114.955688
20,21,24,0.000000,-124.077804
20,21,26,0.000000,-143.617750
20,21,28,0.000000,-114.352775
20,21,30,0.000000,-137.564497
20,21,32,0.000000,-118.808765
20,21,34,0.000000,-132.352555
20,21,36,0.000000,-118.596745
20,21,38,0.000000,-129.168561
20,21,40,0.000000,-118.984328
20,21,42,0.000000,-116.844460
20,21,44,0.000000,-124.140277
20,21,46,0.000000,-122.276257
20,21,48,0.000000,-115.006870
20,21,50,0.000000,-120.001479
20,21,52,0.000000,-123.397991
20,21,54,0.000000,-116.771302
20,21,56,0.000000,-123.121826
20,21,58,0.000000,-121.876467
20,22,0,0.000000,-118.030824
20,22,2,0.000000,-114.954804
20,22,4,0.000000,-132.184068
20,22,6,0.000000,-123.598114
20,22,8,0.000000,-120.066535
20,22,10,0.000000,-121.104003
20,22,12,0.000000,-122.148431
20,22,14,0.000000,-126.272872
20,22,16,0.000000,-125.634841
20,22,18,0.000000,-124.382195
20,22,20,0.000000,-125.294206
20,22,22,0.000000,-119.882529
20,22,24,0.000000,-115.682441
20,22,26,0.000000,-121.092843
20,22,28,0.000000,-120.357455
20,22,30,0.000000,-127.567655
20,22,32,0.000000,-122.562522
20,22,34,0.000000,-130.955746
20,22,36,0.000000,-118.208567
20,22,38,0.000000,-129.859999
20,22,40,0.000000,-122.616112
20,22,42,0.000000,-122.527424
20,22,44,0.000000,-119.629819
20,22,46,0.000000,-127.788239
20,22,48,0.000000,-117.438945
20,22,50,0.000000,-127.311813
20,22,52,0.000000,-130.095824
20,22,54,0.000000,-135.014993
20,22,56,0.000000,-117.568752
20,22,58,0.000000,-120.893479
20,23,0,0.000000,-122.465048
20,23,2,0.000000,-115.836509
20,23,4,0.000000,-135.241901
20,23,6,0.000000,-117.134079
20,23,8,0.000000,-121.552398
20,23,10,0.000000,-124.457716
20,23,12,0.000000,-119.317096
20,23,14,0.000000,-126.614558
20,23,16,0.000000,-119.703956
20,23,18,0.000000,-123.409999
20,23,20,0.000000,-125.716651
20,23,22,0.000000,-123.927899
20,23,24,0.000000,-117.815179
20,23,26,0.000000,-118.054075
20,23,28,0.000000,-113.372534
20,23,30,0.000000,-121.742692
20,23,32,0.000000,-123.400168
20,23,34,0.000000,-123.194764
20,23,36,0.000000,-131.065378
20,23,38,0.000000,-119.080048
20,23,40,0.000000,-118.293663
20,23,42,0.000000,-116.928559
20,23,44,0.000000,-122.013782
20,23,46,0.000000,-125.548140
20,23,48,0.000000,-136.878744
20,23,50,0.000000,-118.279679
20,23,52,0.000000,-119.792015
20,23,54,0.000000,-116.428547
20,23,56,0.000000,-117.316242
20,23,58,0.000000,-117.766197
20,24,0,0.000000,-121.124286
20,24,2,0.000000,-116.832918
20,24,4,0.000000,-118.275051
20,24,6,0.000000,-115.169983
20,24,8,0.000000,-125.215593
20,24,10,0.000000,-125.133430
20,24,12,0.000000,-131.876487
20,24,14,0.000000,-123.974062
20,24,16,0.000000,-118.792855
20,24,18,0.000000,-114.763186
20,24,20,0.000000,-120.198397
20,24,22,0.000000,-116.873061
20,24,24,0.000000,-127.134806
20,24,26,0.000000,-114.473038
20,24,28,0.000000,-126.898873
20,24,30,0.000000,-116.842207
20,24,32,0.000000,-124.783892
20,24,34,0.000000,-118.072189
20,24,36,0.000000,-129.077167
20,24,38,0.000000,-129.792195
20,24,40,0.000000,-132.419357
20,24,42,0.000000,-124.618628
20,24,44,0.000000,-111.558464
20,24,46,0.000000,-121.345720
20,24,48,0.000000,-116.999209
20,24,50,0.000000,-126.082262
20,24,52,0.000000,-130.028075
20,24,54,0.000000,-128.707916
20,24,56,0.000000,-120.084314
20,24,58,0.000000,-118.265093
20,25,0,0.000000,-125.908175
20,25,2,0.000000,-118.881873
20,25,4,0.000000,-121.004945
20,25,6,0.000000,-123.563800
20,25,8,0.000000,-119.783397
20,25,10,0.000000,-112.170185
20,25,12,0.000000,-118.850619
20,25,14,0.000000,-130.930632
20,25,16,0.000000,-115.505893
20,25,18,0.000000,-122.361483
20,25,20,0.000000,-116.638522
20,25,22,0.000000,-125.503658
20,25,24,0.000000,-126.892282
20,25,26,0.000000,-118.417725
20,25,28,0.000000,-115.353239
20,25,30,0.000000,-116.644290
20,25,32,0.000000,-117.965510
20,25,34,0.000000,-113.571425
20,25,36,0.000000,-118.623948
20,25,38,0.000000,-120.617854
20,25,40,0.000000,-126.256877
20,25,42,0.000000,-119.613622
20,25,44,0.000000,-128.855290
20,25,46,0.000000,-123.426173
20,25,48,0.000000,-121.208465
20,25,50,0.000000,-119.077232
20,25,52,0.000000,-124.718693
20,25,54,0.000000,-129.680166
20,25,56,0.000000,-120.032063
20,25,58,0.000000,-124.606295
20,26,0,0.000000,-119.331467
20,26,2,0.000000,-137.047715
20,26,4,0.000000,-121.701912
20,26,6,0.000000,-117.110218
20,26,8,0.000000,-116.193505
20,26,10,0.000000,-123.798462
20,26,12,0.000000,-114.833034
20,26,14,0.000000,-139.209505
20,26,16,0.000000,-120.053142
20,26,18,0.000000,-127.216970
20,26,20,0.000000,-120.856085
20,26,22,0.000000,-117.214302
20,26,24,0.000000,-116.773319
20,26,26,0.000000,-127.654105
20,26,28,0.000000,-113.707526
20,26,30,0.000000,-122.734660
20,26,32,0.000000,-122.829622
20,26,34,0.000000,-115.477758
20,26,36,0.000000,-119.945457
20,26,38,0.000000,-124.201671
20,26,40,0.000000,-139.359105
20,26,42,0.000000,-116.806249
20,26,44,0.000000,-115.464245
20,26,46,0.000000,-119.646012
20,26,48,0.000000,-116.572007
20,26,50,0.000000,-116.709396
20,26,52,0.000000,-123.084376
20,26,54,0.000000,-120.377787
20,26,56,0.000000,-114.764096
20,26,58,0.000000,-124.926802
20,27,0,0.000000,-115.249225
20,27,2,0.000000,-127.311713
20,27,4,0.000000,-122.734158
20,27,6,0.000000,-121.603227
20,27,8,0.000000,-119.898654
20,27,10,0.000000,-123.653018
20,27,12,0.000000,-134.513575
20,27,14,0.000000,-121.787169
20,27,16,0.000000,-115.392904
20,27,18,0.000000,-126.603850
20,27,20,0.000000,-120.233447
20,27,22,0.000000,-120.475610
