hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.101133
12,0,2,0.000000,-128.973533
12,0,4,0.000000,-133.779992
12,0,6,0.000000,-127.999108
12,0,8,0.000000,-128.615679
12,0,10,0.000000,-138.719533
12,0,12,0.000000,-143.447561
12,0,14,0.000000,-138.186952
12,0,16,0.000000,-133.166068
12,0,18,0.000000,-127.857621
12,0,20,0.000000,-132.161145
12,0,22,0.000000,-123.404256
12,0,24,0.000000,-141.068671
12,0,26,0.000000,-127.617360
12,0,28,0.000000,-127.466115
12,0,30,0.000000,-141.340116
12,0,32,0.000000,-123.958295
12,0,34,0.000000,-135.184463
12,0,36,0.000000,-132.987288
12,0,38,0.000000,-125.971287
12,0,40,0.000000,-131.723164
12,0,42,0.000000,-132.188941
12,0,44,0.000000,-129.314945
12,0,46,0.000000,-132.626394
12,0,48,0.000000,-130.201943
12,0,50,0.000000,-127.175824
12,0,52,0.000000,-139.387745
12,0,54,0.000000,-131.739021
12,0,56,0.000000,-128.743563
12,0,58,0.000000,-132.346167
12,1,0,0.000000,-129.496597
12,1,2,0.000000,-126.273523
12,1,4,0.000000,-126.841387
12,1,6,0.000000,-137.625439
12,1,8,0.000000,-133.759364
12,1,10,0.000000,-127.304816
12,1,12,0.000000,-134.987014
12,1,14,0.000000,-130.259978
12,1,16,0.000000,-127.376355
12,1,18,0.000000,-131.764960
12,1,20,0.000000,-132.298855
12,1,22,0.000000,-130.712224
12,1,24,0.000000,-129.337674
12,1,26,0.000000,-131.424937
12,1,28,0.000000,-124.616888
12,1,30,0.000000,-132.003050
12,1,32,0.000000,-124.851834
12,1,34,0.000000,-128.072521
12,1,36,0.000000,-129.621226
12,1,38,0.000000,-136.653103
12,1,40,0.000000,-124.785129
12,1,42,0.000000,-125.203876
12,1,44,0.000000,-126.711538
12,1,46,0.000000,-131.422196
12,1,48,0.000000,-128.161595
12,1,50,0.000000,-124.849841
12,1,52,0.000000,-128.750931
12,1,54,0.000000,-124.606339
12,1,56,0.000000,-135.440807
12,1,58,0.000000,-125.387076
12,2,0,0.000000,-131.919039
12,2,2,0.000000,-133.728667
12,2,4,0.000000,-124.755465
12,2,6,0.000000,-141.536066
12,2,8,0.000000,-137.462368
12,2,10,0.000000,-132.442842
12,2,12,0.000000,-128.245647
12,2,14,0.000000,-134.426079
12,2,16,0.000000,-131.252173
12,2,18,0.000000,-132.358734
12,2,20,0.000000,-123.886438
12,2,22,0.000000,-134.904622
12,2,24,0.000000,-137.346461
12,2,26,0.000000,-137.298684
12,2,28,0.000000,-137.587176
12,2,30,0.000000,-137.175080
12,2,32,0.000000,-131.682305
12,2,34,0.000000,-122.592722
12,2,36,0.000000,-132.032234
12,2,38,0.000000,-134.700295
12,2,40,0.000000,-128.374746
12,2,42,0.000000,-128.806789
12,2,44,0.000000,-138.631758
12,2,46,0.000000,-122.887839
12,2,48,0.000000,-127.771638
12,2,50,0.000000,-141.669885
12,2,52,0.000000,-130.027342
12,2,54,0.000000,-128.468443
12,2,56,0.000000,-128.811195
12,2,58,0.000000,-131.412365
12,3,0,0.000000,-132.426727
12,3,2,0.000000,-135.568271
12,3,4,0.000000,-135.293604
12,3,6,0.000000,-122.467292
12,3,8,0.000000,-125.020822
12,3,10,0.000000,-144.927609
12,3,12,0.000000,-139.924633
12,3,14,0.000000,-130.193907
12,3,16,0.000000,-127.997248
12,3,18,0.000000,-133.048232
12,3,20,0.000000,-127.310808
12,3,22,0.000000,-133.755073
12,3,24,0.000000,-125.557237
12,3,26,0.000000,-137.060244
12,3,28,0.000000,-134.162798
12,3,30,0.000000,-130.379991
12,3,32,0.000000,-129.986296
12,3,34,0.000000,-137.280309
12,3,36,0.000000,-129.215103
12,3,38,0.000000,-130.895328
12,3,40,0.000000,-140.857456
12,3,42,0.000000,-130.848426
12,3,44,0.000000,-125.440772
12,3,46,0.000000,-131.141226
12,3,48,0.000000,-125.163171
12,3,50,0.000000,-135.061588
12,3,52,0.000000,-122.325790
12,3,54,0.000000,-137.193860
12,3,56,0.000000,-123.774835
12,3,58,0.000000,-154.750246
12,4,0,0.000000,-133.640065
12,4,2,0.000000,-140.721263
12,4,4,0.000000,-126.040708
12,4,6,0.000000,-126.671574
12,4,8,0.000000,-137.003877
12,4,10,0.000000,-131.147789
12,4,12,0.000000,-129.250456
12,4,14,0.000000,-122.344883
12,4,16,0.000000,-127.307291
12,4,18,0.000000,-129.598711
12,4,20,0.000000,-129.284952
12,4,22,0.000000,-132.534209
12,4,24,0.000000,-136.742184
12,4,26,0.000000,-132.035615
12,4,28,0.000000,-126.010930
12,4,30,0.000000,-143.857202
12,4,32,0.000000,-125.285246
12,4,34,0.000000,-130.878156
12,4,36,0.000000,-125.512926
12,4,38,0.000000,-124.544808
12,4,40,0.000000,-129.913515
12,4,42,0.000000,-138.488650
12,4,44,0.000000,-134.620713
12,4,46,0.000000,-135.887073
12,4,48,0.000000,-127.910196
12,4,50,0.000000,-130.308958
12,4,52,0.000000,-128.972030
12,4,54,0.000000,-124.428405
12,4,56,0.000000,-127.789925
12,4,58,0.000000,-132.565519
12,5,0,0.000000,-129.329250
12,5,2,0.000000,-128.884707
12,5,4,0.000000,-136.219133
12,5,6,0.000000,-124.987875
12,5,8,0.000000,-130.103781
12,5,10,0.000000,-133.146845
12,5,12,0.000000,-144.748000
12,5,14,0.000000,-151.775280
12,5,16,0.000000,-125.968114
12,5,18,0.000000,-134.119031
12,5,20,0.000000,-137.555068
12,5,22,0.000000,-128.562964
12,5,24,0.000000,-127.984694
12,5,26,0.000000,-140.544270
12,5,28,0.000000,-124.428325
12,5,30,0.000000,-130.361092
12,5,32,0.000000,-128.682096
12,5,34,0.000000,-142.022909
12,5,36,0.000000,-148.358177
12,5,38,0.000000,-135.760164
12,5,40,0.000000,-140.477592
12,5,42,0.000000,-126.325353
12,5,44,0.000000,-131.698722
12,5,46,0.000000,-131.228971
12,5,48,0.000000,-140.202474
12,5,50,0.000000,-128.492660
12,5,52,0.000000,-132.744350
12,5,54,0.000000,-135.633988
12,5,56,0.000000,-130.563004
12,5,58,0.000000,-128.035626
12,6,0,0.000000,-132.666925
12,6,2,0.000000,-129.758894
12,6,4,0.000000,-135.097547
12,6,6,0.000000,-128.009900
12,6,8,0.000000,-134.363606
12,6,10,0.000000,-140.494645
12,6,12,0.000000,-140.088413
12,6,14,0.000000,-129.998536
12,6,16,0.000000,-128.453207
12,6,18,0.000000,-134.012922
12,6,20,0.000000,-129.464812
12,6,22,0.000000,-132.677329
12,6,24,0.000000,-130.317802
12,6,26,0.000000,-122.476253
12,6,28,0.000000,-124.885518
12,6,30,0.000000,-125.030727
12,6,32,0.000000,-130.030446
12,6,34,0.000000,-133.032099
12,6,36,0.000000,-127.849146
12,6,38,0.000000,-131.199057
12,6,40,0.000000,-130.514222
12,6,42,0.000000,-159.256394
12,6,44,0.000000,-136.986856
12,6,46,0.000000,-136.647552
12,6,48,0.000000,-145.402100
12,6,50,0.000000,-136.540642
12,6,52,0.000000,-135.989171
12,6,54,0.000000,-135.959674
12,6,56,0.000000,-122.158150
12,6,58,0.000000,-135.873078
12,7,0,0.000000,-134.220414
12,7,2,0.000000,-127.947003
12,7,4,0.000000,-127.717586
12,7,6,0.000000,-127.047961
12,7,8,0.000000,-133.211738
12,7,10,0.000000,-134.157101
12,7,12,0.000000,-129.965712
12,7,14,0.000000,-127.672386
12,7,16,0.000000,-130.477359
12,7,18,0.000000,-129.184135
12,7,20,0.000000,-131.984459
12,7,22,0.000000,-131.876337
12,7,24,0.000000,-131.603144
12,7,26,0.000000,-147.389467
12,7,28,0.000000,-125.929636
12,7,30,0.000000,-145.433267
12,7,32,0.000000,-129.735833
12,7,34,0.000000,-131.802784
12,7,36,0.000000,-128.468741
12,7,38,0.000000,-140.877064
12,7,40,0.000000,-125.630460
12,7,42,0.000000,-141.337628
12,7,44,0.000000,-133.830901
12,7,46,0.000000,-137.549817
12,7,48,0.000000,-132.340768
12,7,50,0.000000,-137.117702
12,7,52,0.000000,-130.283944
12,7,54,0.000000,-132.740828
12,7,56,0.000000,-133.427015
12,7,58,0.000000,-136.015045
12,8,0,0.000000,-127.770528
12,8,2,0.000000,-127.494365
12,8,4,0.000000,-128.382900
12,8,6,0.000000,-126.751177
12,8,8,0.000000,-135.805268
12,8,10,0.000000,-122.608828
12,8,12,0.000000,-122.559493
12,8,14,0.000000,-134.889717
12,8,16,0.000000,-124.543297
12,8,18,0.000000,-132.187929
12,8,20,0.000000,-135.015918
12,8,22,0.000000,-127.240784
12,8,24,0.000000,-125.558883
12,8,26,0.000000,-128.873677
12,8,28,0.000000,-130.415112
12,8,30,0.000000,-127.370974
12,8,32,0.000000,-127.559581
12,8,34,0.000000,-147.765020
12,8,36,0.000000,-133.028624
12,8,38,0.000000,-134.008199
12,8,40,0.000000,-125.187046
12,8,42,0.000000,-131.780307
12,8,44,0.000000,-128.974387
12,8,46,0.000000,-128.389772
12,8,48,0.000000,-136.735227
12,8,50,0.000000,-127.451749
12,8,52,0.000000,-126.313632
12,8,54,0.000000,-130.616349
12,8,56,0.000000,-139.969166
12,8,58,0.000000,-127.651817
12,9,0,0.000000,-132.930833
12,9,2,0.000000,-151.018561
12,9,4,0.000000,-124.032228
12,9,6,0.000000,-131.434292
12,9,8,0.000000,-126.285530
12,9,10,0.000000,-126.502989
12,9,12,0.000000,-123.332876
12,9,14,0.000000,-138.337901
12,9,16,0.000000,-125.262424
12,9,18,0.000000,-128.320170
12,9,20,0.000000,-131.265134
12,9,22,0.000000,-127.808297
12,9,24,0.000000,-137.320096
12,9,26,0.000000,-124.181752
12,9,28,0.000000,-124.905256
12,9,30,0.000000,-129.984245
12,9,32,0.000000,-130.281886
12,9,34,0.000000,-123.632130
12,9,36,0.000000,-135.865126
12,9,38,0.000000,-131.920676
12,9,40,0.000000,-136.253393
12,9,42,0.000000,-139.164593
12,9,44,0.000000,-125.537649
12,9,46,0.000000,-148.783953
12,9,48,0.000000,-129.433697
12,9,50,0.000000,-147.985609
12,9,52,0.000000,-124.996187
12,9,54,0.000000,-123.799602
12,9,56,0.000000,-128.785111
12,9,58,0.000000,-149.619026
12,10,0,0.000000,-131.674575
12,10,2,0.000000,-138.971524
12,10,4,0.000000,-131.751847
12,10,6,0.000000,-138.521675
12,10,8,0.000000,-124.847206
12,10,10,0.000000,-146.519926
12,10,12,0.000000,-121.621365
12,10,14,0.000000,-141.853171
12,10,16,0.000000,-129.432624
12,10,18,0.000000,-133.889260
12,10,20,0.000000,-147.224193
12,10,22,0.000000,-136.371267
12,10,24,0.000000,-129.033490
12,10,26,0.000000,-137.673366
12,10,28,0.000000,-124.048769
12,10,30,0.000000,-135.841136
12,10,32,0.000000,-119.772970
12,10,34,0.000000,-130.942281
12,10,36,0.000000,-132.040249
12,10,38,0.000000,-128.965431
12,10,40,0.000000,-139.950515
12,10,42,0.000000,-130.470515
12,10,44,0.000000,-129.956537
12,10,46,0.000000,-127.502858
12,10,48,0.000000,-128.192343
12,10,50,0.000000,-135.387318
12,10,52,0.000000,-129.711420
12,10,54,0.000000,-126.495323
12,10,56,0.000000,-146.540260
12,10,58,0.000000,-130.749483
12,11,0,0.000000,-130.577083
12,11,2,0.000000,-140.477461
12,11,4,0.000000,-127.573271
12,11,6,0.000000,-126.151837
12,11,8,0.000000,-128.892001
12,11,10,0.000000,-131.830196
12,11,12,0.000000,-139.121498
12,11,14,0.000000,-127.921761
12,11,16,0.000000,-133.181215
12,11,18,0.000000,-134.349275
12,11,20,0.000000,-128.515161
12,11,22,0.000000,-125.246172
12,11,24,0.000000,-129.432022
12,11,26,0.000000,-125.263240
12,11,28,0.000000,-147.854938
12,11,30,0.000000,-130.305382
12,11,32,0.000000,-133.878740
12,11,34,0.000000,-123.385072
12,11,36,0.000000,-127.611189
12,11,38,0.000000,-126.159292
12,11,40,0.000000,-132.302391
12,11,42,0.000000,-131.126549
12,11,44,0.000000,-128.210807
12,11,46,0.000000,-140.216577
12,11,48,0.000000,-128.150246
12,11,50,0.000000,-134.541960
12,11,52,0.000000,-134.640193
12,11,54,0.000000,-125.623538
12,11,56,0.000000,-132.218009
12,11,58,0.000000,-131.950794
12,12,0,0.000000,-125.752977
12,12,2,0.000000,-118.384706
12,12,4,0.000000,-135.825833
12,12,6,0.000000,-134.418477
12,12,8,0.000000,-130.253016
12,12,10,0.000000,-130.362623
12,12,12,0.000000,-124.930807
12,12,14,0.000000,-134.053816
12,12,16,0.000000,-122.990131
12,12,18,0.000000,-128.701364
12,12,20,0.000000,-129.625939
12,12,22,0.000000,-125.353304
12,12,24,0.000000,-129.616639
12,12,26,0.000000,-126.442866
12,12,28,0.000000,-138.698304
12,12,30,0.000000,-133.356223
12,12,32,0.000000,-129.255049
12,12,34,0.000000,-122.126739
12,12,36,0.000000,-131.617485
12,12,38,0.000000,-123.144219
12,12,40,0.000000,-125.082262
12,12,42,0.000000,-132.319533
12,12,44,0.000000,-134.166168
12,12,46,0.000000,-124.446098
12,12,48,0.000000,-138.765677
12,12,50,0.000000,-128.078880
12,12,52,0.000000,-125.867953
12,12,54,0.000000,-133.526369
12,12,56,0.000000,-130.893200
12,12,58,0.000000,-129.509730
12,13,0,0.000000,-127.521056
12,13,2,0.000000,-128.530334
12,13,4,0.000000,-126.451229
12,13,6,0.000000,-124.423444
12,13,8,0.000000,-124.317972
12,13,10,0.000000,-124.334362
12,13,12,0.000000,-133.922946
12,13,14,0.000000,-129.826970
12,13,16,0.000000,-131.326434
12,13,18,0.000000,-132.736103
12,13,20,0.000000,-135.407211
12,13,22,0.000000,-127.619627
12,13,24,0.000000,-129.265477
12,13,26,0.000000,-124.453993
12,13,28,0.000000,-133.133463
12,13,30,0.000000,-127.368455
12,13,32,0.000000,-139.797408
12,13,34,0.000000,-128.188389
12,13,36,0.000000,-130.148375
12,13,38,0.000000,-127.926977
12,13,40,0.000000,-127.631609
12,13,42,0.000000,-133.533957
12,13,44,0.000000,-129.156649
12,13,46,0.000000,-129.680576
12,13,48,0.000000,-128.359613
12,13,50,0.000000,-127.582259
12,13,52,0.000000,-135.307256
12,13,54,0.000000,-126.137308
12,13,56,0.000000,-123.461319
12,13,58,0.000000,-133.922851
12,14,0,0.000000,-133.113081
12,14,2,0.000000,-132.794414
12,14,4,0.000000,-125.814197
12,14,6,0.000000,-129.938875
12,14,8,0.000000,-126.179795
12,14,10,0.000000,-131.339272
12,14,12,0.000000,-138.453275
12,14,14,0.000000,-129.428360
12,14,16,0.000000,-143.300481
12,14,18,0.000000,-132.753186
12,14,20,0.000000,-135.655947
12,14,22,0.000000,-135.554876
12,14,24,0.000000,-126.153101
12,14,26,0.000000,-130.136830
12,14,28,0.000000,-139.770076
12,14,30,0.000000,-125.761212
12,14,32,0.000000,-128.083313
12,14,34,0.000000,-123.793490
12,14,36,0.000000,-132.455084
12,14,38,0.000000,-131.696947
12,14,40,0.000000,-126.827044
12,14,42,0.000000,-136.220363
12,14,44,0.000000,-131.513493
12,14,46,0.000000,-129.341023
12,14,48,0.000000,-125.448181
12,14,50,0.000000,-126.063892
12,14,52,0.000000,-127.030728
12,14,54,0.000000,-129.657812
12,14,56,0.000000,-129.648205
12,14,58,0.000000,-125.406356
12,15,0,0.000000,-126.817252
12,15,2,0.000000,-128.368781
12,15,4,0.000000,-123.306614
12,15,6,0.000000,-128.337351
12,15,8,0.000000,-134.378414
12,15,10,0.000000,-125.190737
12,15,12,0.000000,-135.960938
12,15,14,0.000000,-130.853107
12,15,16,0.000000,-130.590969
12,15,18,0.000000,-127.328628
12,15,20,0.000000,-131.898780
12,15,22,0.000000,-132.069426
12,15,24,0.000000,-129.427717
12,15,26,0.000000,-128.581120
12,15,28,0.000000,-137.263483
12,15,30,0.000000,-127.612220
12,15,32,0.000000,-126.560898
12,15,34,0.000000,-134.587991
12,15,36,0.000000,-137.578267
12,15,38,0.000000,-145.672400
12,15,40,0.000000,-144.093439
12,15,42,0.000000,-131.189764
12,15,44,0.000000,-126.962075
12,15,46,0.000000,-124.791081
12,15,48,0.000000,-127.555038
12,15,50,0.000000,-129.685109
12,15,52,0.000000,-128.645979
12,15,54,0.000000,-126.604754
12,15,56,0.000000,-132.597930
12,15,58,0.000000,-131.580439
12,16,0,0.000000,-133.997438
12,16,2,0.000000,-130.362347
12,16,4,0.000000,-124.342793
12,16,6,0.000000,-140.594339
12,16,8,0.000000,-131.171666
12,16,10,0.000000,-128.411131
12,16,12,0.000000,-133.452112
12,16,14,0.000000,-135.686707
12,16,16,0.000000,-128.702304
12,16,18,0.000000,-136.850516
12,16,20,0.000000,-124.421334
12,16,22,0.000000,-136.296157
12,16,24,0.000000,-127.681054
12,16,26,0.000000,-133.389557
12,16,28,0.000000,-138.053825
12,16,30,0.000000,-128.505561
12,16,32,0.000000,-133.657670
12,16,34,0.000000,-128.392235
12,16,36,0.000000,-144.717814
12,16,38,0.000000,-130.446043
12,16,40,0.000000,-130.387876
12,16,42,0.000000,-130.120780
12,16,44,0.000000,-145.753890
12,16,46,0.000000,-127.978752
12,16,48,0.000000,-136.946502
12,16,50,0.000000,-131.099264
12,16,52,0.000000,-134.267225
12,16,54,0.000000,-133.155958
12,16,56,0.000000,-126.259092
12,16,58,0.000000,-124.493378
12,17,0,0.000000,-145.120086
12,17,2,0.000000,-126.504067
12,17,4,0.000000,-123.752526
12,17,6,0.000000,-123.887117
12,17,8,0.000000,-128.306191
12,17,10,0.000000,-139.265320
12,17,12,0.000000,-133.951477
12,17,14,0.000000,-125.893946
12,17,16,0.000000,-133.937533
12,17,18,0.000000,-130.214014
12,17,20,0.000000,-132.290823
12,17,22,0.000000,-136.749985
12,17,24,0.000000,-138.319840
12,17,26,0.000000,-128.196004
12,17,28,0.000000,-132.376136
12,17,30,0.000000,-130.283709
12,17,32,0.000000,-128.223819
12,17,34,0.000000,-127.194885
12,17,36,0.000000,-135.959860
12,17,38,0.000000,-136.650277
12,17,40,0.000000,-141.192650
12,17,42,0.000000,-132.259533
12,17,44,0.000000,-132.139553
12,17,46,0.000000,-126.465052
12,17,48,0.000000,-136.090331
12,17,50,0.000000,-122.591372
12,17,52,0.000000,-139.219727
12,17,54,0.000000,-130.202826
12,17,56,0.000000,-130.088938
12,17,58,0.000000,-132.738432
12,18,0,0.000000,-131.344925
12,18,2,0.000000,-123.262429
12,18,4,0.000000,-128.585241
12,18,6,0.000000,-137.066995
12,18,8,0.000000,-130.931147
12,18,10,0.000000,-131.179036
12,18,12,0.000000,-124.825397
12,18,14,0.000000,-131.156812
12,18,16,0.000000,-129.230032
12,18,18,0.000000,-129.847380
12,18,20,0.000000,-137.346960
12,18,22,0.000000,-135.797261
12,18,24,0.000000,-138.476486
12,18,26,0.000000,-122.368058
12,18,28,0.000000,-126.763863
12,18,30,0.000000,-121.864960
12,18,32,0.000000,-124.125316
12,18,34,0.000000,-126.245647
12,18,36,0.000000,-129.485768
12,18,38,0.000000,-128.942347
12,18,40,0.000000,-140.737956
12,18,42,0.000000,-125.669014
12,18,44,0.000000,-125.823378
12,18,46,0.000000,-135.212532
12,18,48,0.000000,-125.284692
12,18,50,0.000000,-130.256673
12,18,52,0.000000,-138.277286
12,18,54,0.000000,-143.915073
12,18,56,0.000000,-130.663970
12,18,58,0.000000,-132.694714
12,19,0,0.000000,-134.327315
12,19,2,0.000000,-125.180752
12,19,4,0.000000,-130.335853
12,19,6,0.000000,-126.258552
12,19,8,0.000000,-129.936110
12,19,10,0.000000,-127.960550
12,19,12,0.000000,-132.610955
12,19,14,0.000000,-128.604563
12,19,16,0.000000,-135.817101
12,19,18,0.000000,-134.664250
12,19,20,0.000000,-144.429499
12,19,22,0.000000,-124.035419
12,19,24,0.000000,-127.715997
12,19,26,0.000000,-122.593252
12,19,28,0.000000,-129.365712
12,19,30,0.000000,-132.781554
12,19,32,0.000000,-132.719656
12,19,34,0.000000,-127.846310
12,19,36,0.000000,-128.939191
12,19,38,0.000000,-127.258142
12,19,40,0.000000,-132.783728
12,19,42,0.000000,-127.346466
12,19,44,0.000000,-129.136404
12,19,46,0.000000,-135.407576
12,19,48,0.000000,-129.845416
12,19,50,0.000000,-134.388728
12,19,52,0.000000,-125.012127
12,19,54,0.000000,-128.249650
12,19,56,0.000000,-136.577131
12,19,58,0.000000,-138.596704
12,20,0,0.000000,-128.802857
12,20,2,0.000000,-114.089233
12,20,4,0.000000,-126.870755
12,20,6,0.000000,-140.990171
12,20,8,0.000000,-130.360994
12,20,10,0.000000,-132.204457
12,20,12,0.000000,-126.433132
12,20,14,0.000000,-150.258861
12,20,16,0.000000,-130.670043
12,20,18,0.000000,-121.493453
12,20,20,0.000000,-130.746353
12,20,22,0.000000,-126.706882
12,20,24,0.000000,-125.613503
12,20,26,0.000000,-124.672240
12,20,28,0.000000,-129.190010
12,20,30,0.000000,-135.463869
12,20,32,0.000000,-136.297816
12,20,34,0.000000,-127.183072
12,20,36,0.000000,-134.165197
12,20,38,0.000000,-126.197738
12,20,40,0.000000,-132.147026
12,20,42,0.000000,-131.754790
12,20,44,0.000000,-126.489127
12,20,46,0.000000,-134.684972
12,20,48,0.000000,-125.687373
12,20,50,0.000000,-130.189949
12,20,52,0.000000,-128.886947
12,20,54,0.000000,-132.020980
12,20,56,0.000000,-131.646946
12,20,58,0.000000,-129.746474
12,21,0,0.000000,-130.577394
12,21,2,0.000000,-134.027026
12,21,4,0.000000,-131.129857
12,21,6,0.000000,-134.364780
12,21,8,0.000000,-130.416813
12,21,10,0.000000,-127.408157
12,21,12,0.000000,-137.683504
12,21,14,0.000000,-130.163953
12,21,16,0.000000,-135.790227
12,21,18,0.000000,-137.310853
12,21,20,0.000000,-130.474798
12,21,22,0.000000,-138.927411
12,21,24,0.000000,-126.248313
12,21,26,0.000000,-131.199069
12,21,28,0.000000,-129.534457
12,21,30,0.000000,-133.033250
12,21,32,0.000000,-128.584313
12,21,34,0.000000,-132.459513
12,21,36,0.000000,-130.623694
12,21,38,0.000000,-132.168121
12,21,40,0.000000,-135.497518
12,21,42,0.000000,-132.791090
12,21,44,0.000000,-143.355403
12,21,46,0.000000,-132.417085
12,21,48,0.000000,-129.629805
12,21,50,0.000000,-125.345153
12,21,52,0.000000,-142.669314
12,21,54,0.000000,-129.857684
12,21,56,0.000000,-138.742911
12,21,58,0.000000,-137.162939
12,22,0,0.000000,-135.408479
12,22,2,0.000000,-131.627322
12,22,4,0.000000,-144.121595
12,22,6,0.000000,-131.494426
12,22,8,0.000000,-132.741359
12,22,10,0.000000,-130.526135
12,22,12,0.000000,-132.886994
12,22,14,0.000000,-130.658947
12,22,16,0.000000,-135.657828
12,22,18,0.000000,-136.454658
12,22,20,0.000000,-126.658182
12,22,22,0.000000,-134.518982
12,22,24,0.000000,-127.883237
12,22,26,0.000000,-127.638742
12,22,28,0.000000,-132.542608
12,22,30,0.000000,-130.323135
12,22,32,0.000000,-137.719982
12,22,34,0.000000,-127.386394
12,22,36,0.000000,-127.405993
12,22,38,0.000000,-129.608969
12,22,40,0.000000,-140.533255
12,22,42,0.000000,-146.284459
12,22,44,0.000000,-134.880571
12,22,46,0.000000,-125.944634
12,22,48,0.000000,-126.628109
12,22,50,0.000000,-128.182880
12,22,52,0.000000,-129.639240
12,22,54,0.000000,-127.151868
12,22,56,0.000000,-130.097346
12,22,58,0.000000,-130.772975
12,23,0,0.000000,-130.575970
12,23,2,0.000000,-133.386080
12,23,4,0.000000,-131.969481
12,23,6,0.000000,-130.552795
12,23,8,0.000000,-124.307586
12,23,10,0.000000,-126.958398
12,23,12,0.000000,-135.603279
12,23,14,0.000000,-129.693169
12,23,16,0.000000,-144.038497
12,23,18,0.000000,-131.607509
12,23,20,0.000000,-129.351467
12,23,22,0.000000,-140.881027
12,23,24,0.000000,-124.760855
12,23,26,0.000000,-124.014753
12,23,28,0.000000,-132.349503
12,23,30,0.000000,-125.472442
12,23,32,0.000000,-126.068595
12,23,34,0.000000,-133.373425
12,23,36,0.000000,-134.564533
12,23,38,0.000000,-132.007421
12,23,40,0.000000,-141.184133
12,23,42,0.000000,-131.884085
12,23,44,0.000000,-129.952394
12,23,46,0.000000,-124.443307
12,23,48,0.000000,-127.224191
12,23,50,0.000000,-135.340566
12,23,52,0.000000,-131.283634
12,23,54,0.000000,-135.144142
12,23,56,0.000000,-143.259678
12,23,58,0.000000,-125.033644
12,24,0,0.000000,-132.581883
12,24,2,0.000000,-142.041707
12,24,4,0.000000,-128.092542
12,24,6,0.000000,-133.024593
12,24,8,0.000000,-125.926922
12,24,10,0.000000,-127.808121
12,24,12,0.000000,-129.281681
12,24,14,0.000000,-130.119513
12,24,16,0.000000,-131.558229
12,24,18,0.000000,-128.842262
12,24,20,0.000000,-129.089204
12,24,22,0.000000,-144.432775
12,24,24,0.000000,-130.669780
12,24,26,0.000000,-125.182216
12,24,28,0.000000,-130.738308
12,24,30,0.000000,-125.187215
12,24,32,0.000000,-127.152171
12,24,34,0.000000,-127.861899
12,24,36,0.000000,-131.268731
12,24,38,0.000000,-130.158975
12,24,40,0.000000,-120.681115
12,24,42,0.000000,-144.127266
12,24,44,0.000000,-137.288883
12,24,46,0.000000,-128.047082
12,24,48,0.000000,-135.561235
12,24,50,0.000000,-130.796004
12,24,52,0.000000,-136.006176
12,24,54,0.000000,-123.698533
12,24,56,0.000000,-126.624327
12,24,58,0.000000,-137.121886
12,25,0,0.000000,-133.667981
12,25,2,0.000000,-135.104588
12,25,4,0.000000,-121.587126
12,25,6,0.000000,-135.194202
12,25,8,0.000000,-127.342744
12,25,10,0.000000,-126.634577
12,25,12,0.000000,-126.439175
12,25,14,0.000000,-128.454924
12,25,16,0.000000,-128.400993
12,25,18,0.000000,-132.368708
12,25,20,0.000000,-128.810779
12,25,22,0.000000,-130.622907
12,25,24,0.000000,-146.661521
12,25,26,0.000000,-135.408221
12,25,28,0.000000,-124.167500
12,25,30,0.000000,-128.594676
12,25,32,0.000000,-126.145657
12,25,34,0.000000,-122.780718
12,25,36,0.000000,-128.744646
12,25,38,0.000000,-138.823153
12,25,40,0.000000,-129.301633
12,25,42,0.000000,-127.275475
12,25,44,0.000000,-127.311620
12,25,46,0.000000,-131.558156
12,25,48,0.000000,-134.041763
12,25,50,0.000000,-127.314881
12,25,52,0.000000,-132.075935
12,25,54,0.000000,-129.756484
12,25,56,0.000000,-134.983335
12,25,58,0.000000,-130.243892
12,26,0,0.000000,-136.309998
12,26,2,0.000000,-122.859298
12,26,4,0.000000,-128.019831
12,26,6,0.000000,-135.182242
12,26,8,0.000000,-130.694650
12,26,10,0.000000,-129.741362
12,26,12,0.000000,-138.557019
12,26,14,0.000000,-134.181727
12,26,16,0.000000,-141.066845
12,26,18,0.000000,-132.777216
12,26,20,0.000000,-143.262077
12,26,22,0.000000,-138.280954
12,26,24,0.000000,-130.988369
12,26,26,0.000000,-124.502768
12,26,28,0.000000,-131.211014
12,26,30,0.000000,-132.234837
12,26,32,0.000000,-128.209747
12,26,34,0.000000,-124.797678
12,26,36,0.000000,-122.237156
12,26,38,0.000000,-137.181624
12,26,40,0.000000,-134.628007
12,26,42,0.000000,-126.059489
12,26,44,0.000000,-136.222135
12,26,46,0.000000,-128.979604
12,26,48,0.000000,-128.616664
12,26,50,0.000000,-135.012668
12,26,52,0.000000,-129.422342
12,26,54,0.000000,-126.249947
12,26,56,0.000000,-125.527249
12,26,58,0.000000,-132.993716
12,27,0,0.000000,-125.653089
12,27,2,0.000000,-128.600491
12,27,4,0.000000,-130.163452
12,27,6,0.000000,-137.123656
12,27,8,0.000000,-126.005069
12,27,10,0.000000,-127.479296
12,27,12,0.000000,-139.779680
12,27,14,0.000000,-123.720529
12,27,16,0.000000,-132.980941
12,27,18,0.000000,-131.066907
12,27,20,0.000000,-126.855749
12,27,22,0.000000,-123.986464
