hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.782273
12,0,2,0.000000,-131.484627
12,0,4,0.000000,-132.436863
12,0,6,0.000000,-132.620995
12,0,8,0.000000,-131.189161
12,0,10,0.000000,-131.628891
12,0,12,0.000000,-133.742918
12,0,14,0.000000,-132.775081
12,0,16,0.000000,-129.744852
12,0,18,0.000000,-132.211597
12,0,20,0.000000,-131.028191
12,0,22,0.000000,-132.631582
12,0,24,0.000000,-133.914778
12,0,26,0.000000,-131.336960
12,0,28,0.000000,-133.194555
12,0,30,0.000000,-132.753411
12,0,32,0.000000,-131.767688
12,0,34,0.000000,-133.099272
12,0,36,0.000000,-129.648101
12,0,38,0.000000,-130.866866
12,0,40,0.000000,-132.681419
12,0,42,0.000000,-132.463628
12,0,44,0.000000,-132.624964
12,0,46,0.000000,-130.992273
12,0,48,0.000000,-131.607779
12,0,50,0.000000,-131.943573
12,0,52,0.000000,-129.115290
12,0,54,0.000000,-130.272730
12,0,56,0.000000,-131.773134
12,0,58,0.000000,-130.969176
12,1,0,0.000000,-133.162157
12,1,2,0.000000,-133.268066
12,1,4,0.000000,-129.998949
12,1,6,0.000000,-131.576398
12,1,8,0.000000,-133.032682
12,1,10,0.000000,-131.340979
12,1,12,0.000000,-130.234229
12,1,14,0.000000,-131.761229
12,1,16,0.000000,-134.307683
12,1,18,0.000000,-130.792871
12,1,20,0.000000,-132.961836
12,1,22,0.000000,-133.668408
12,1,24,0.000000,-131.568241
12,1,26,0.000000,-131.610350
12,1,28,0.000000,-127.219735
12,1,30,0.000000,-133.833626
12,1,32,0.000000,-132.496405
12,1,34,0.000000,-129.367957
12,1,36,0.000000,-135.398322
12,1,38,0.000000,-131.158346
12,1,40,0.000000,-132.052921
12,1,42,0.000000,-131.506304
12,1,44,0.000000,-133.200632
12,1,46,0.000000,-132.608177
12,1,48,0.000000,-132.031991
12,1,50,0.000000,-132.871339
12,1,52,0.000000,-130.655422
12,1,54,0.000000,-130.493611
12,1,56,0.000000,-131.309453
12,1,58,0.000000,-133.440555
12,2,0,0.000000,-132.406664
12,2,2,0.000000,-133.002798
12,2,4,0.000000,-130.362487
12,2,6,0.000000,-134.569979
12,2,8,0.000000,-131.480632
12,2,10,0.000000,-134.002851
12,2,12,0.000000,-132.348079
12,2,14,0.000000,-131.398622
12,2,16,0.000000,-131.666106
12,2,18,0.000000,-132.083737
12,2,20,0.000000,-130.721051
12,2,22,0.000000,-132.072513
12,2,24,0.000000,-128.256492
12,2,26,0.000000,-129.893067
12,2,28,0.000000,-132.962225
12,2,30,0.000000,-132.057438
12,2,32,0.000000,-131.530374
12,2,34,0.000000,-130.420667
12,2,36,0.000000,-133.427954
12,2,38,0.000000,-132.590121
12,2,40,0.000000,-133.895107
12,2,42,0.000000,-131.589244
12,2,44,0.000000,-134.058880
12,2,46,0.000000,-134.026235
12,2,48,0.000000,-133.445728
12,2,50,0.000000,-131.532875
12,2,52,0.000000,-131.938678
12,2,54,0.000000,-135.387945
12,2,56,0.000000,-132.295451
12,2,58,0.000000,-131.242804
12,3,0,0.000000,-134.343836
12,3,2,0.000000,-133.573314
12,3,4,0.000000,-132.766616
12,3,6,0.000000,-130.318547
12,3,8,0.000000,-134.551682
12,3,10,0.000000,-131.344464
12,3,12,0.000000,-133.124457
12,3,14,0.000000,-131.790006
12,3,16,0.000000,-133.477020
12,3,18,0.000000,-133.919724
12,3,20,0.000000,-131.837454
12,3,22,0.000000,-133.186294
12,3,24,0.000000,-133.705377
12,3,26,0.000000,-131.573722
12,3,28,0.000000,-130.736399
12,3,30,0.000000,-132.385410
12,3,32,0.000000,-134.354605
12,3,34,0.000000,-132.114149
12,3,36,0.000000,-131.526103
12,3,38,0.000000,-132.920265
12,3,40,0.000000,-131.416285
12,3,42,0.000000,-134.182856
12,3,44,0.000000,-132.712846
12,3,46,0.000000,-134.216678
12,3,48,0.000000,-133.453729
12,3,50,0.000000,-131.937675
12,3,52,0.000000,-133.912533
12,3,54,0.000000,-131.342773
12,3,56,0.000000,-130.227294
12,3,58,0.000000,-134.322437
12,4,0,0.000000,-131.945471
12,4,2,0.000000,-132.662762
12,4,4,0.000000,-131.507023
12,4,6,0.000000,-130.814046
12,4,8,0.000000,-130.226071
12,4,10,0.000000,-131.239257
12,4,12,0.000000,-134.639136
12,4,14,0.000000,-131.066929
12,4,16,0.000000,-133.838499
12,4,18,0.000000,-132.669560
12,4,20,0.000000,-132.171752
12,4,22,0.000000,-134.465879
12,4,24,0.000000,-132.119452
12,4,26,0.000000,-133.053120
12,4,28,0.000000,-131.606257
12,4,30,0.000000,-131.882149
12,4,32,0.000000,-133.451695
12,4,34,0.000000,-130.052405
12,4,36,0.000000,-132.307878
12,4,38,0.000000,-132.629129
12,4,40,0.000000,-131.011245
12,4,42,0.000000,-131.788423
12,4,44,0.000000,-132.791008
12,4,46,0.000000,-130.918934
12,4,48,0.000000,-132.475957
12,4,50,0.000000,-132.616477
12,4,52,0.000000,-131.918590
12,4,54,0.000000,-130.704953
12,4,56,0.000000,-134.276193
12,4,58,0.000000,-132.715961
12,5,0,0.000000,-131.497298
12,5,2,0.000000,-129.669779
12,5,4,0.000000,-133.301611
12,5,6,0.000000,-132.729338
12,5,8,0.000000,-135.238206
12,5,10,0.000000,-132.746994
12,5,12,0.000000,-134.125296
12,5,14,0.000000,-130.060717
12,5,16,0.000000,-130.487969
12,5,18,0.000000,-131.843297
12,5,20,0.000000,-131.491530
12,5,22,0.000000,-131.920162
12,5,24,0.000000,-131.415317
12,5,26,0.000000,-133.792359
12,5,28,0.000000,-132.412713
12,5,30,0.000000,-132.472462
12,5,32,0.000000,-134.209265
12,5,34,0.000000,-133.758005
12,5,36,0.000000,-134.362396
12,5,38,0.000000,-131.038492
12,5,40,0.000000,-132.981092
12,5,42,0.000000,-133.710553
12,5,44,0.000000,-133.017616
12,5,46,0.000000,-134.029675
12,5,48,0.000000,-132.675136
12,5,50,0.000000,-129.839570
12,5,52,0.000000,-134.494457
12,5,54,0.000000,-133.824597
12,5,56,0.000000,-131.676711
12,5,58,0.000000,-131.882338
12,6,0,0.000000,-133.731796
12,6,2,0.000000,-131.600937
12,6,4,0.000000,-132.470253
12,6,6,0.000000,-130.431270
12,6,8,0.000000,-133.556049
12,6,10,0.000000,-133.762830
12,6,12,0.000000,-133.042151
12,6,14,0.000000,-131.272877
12,6,16,0.000000,-133.614662
12,6,18,0.000000,-131.986739
12,6,20,0.000000,-133.805998
12,6,22,0.000000,-131.606342
12,6,24,0.000000,-133.347347
12,6,26,0.000000,-132.599853
12,6,28,0.000000,-129.471012
12,6,30,0.000000,-132.565463
12,6,32,0.000000,-134.444545
12,6,34,0.000000,-130.567187
12,6,36,0.000000,-135.259998
12,6,38,0.000000,-132.740707
12,6,40,0.000000,-134.881653
12,6,42,0.000000,-132.203140
12,6,44,0.000000,-132.269436
12,6,46,0.000000,-133.216623
12,6,48,0.000000,-131.315484
12,6,50,0.000000,-131.901853
12,6,52,0.000000,-132.749797
12,6,54,0.000000,-133.385452
12,6,56,0.000000,-128.015369
12,6,58,0.000000,-131.114571
12,7,0,0.000000,-131.252531
12,7,2,0.000000,-131.648119
12,7,4,0.000000,-130.388208
12,7,6,0.000000,-130.092828
12,7,8,0.000000,-130.153831
12,7,10,0.000000,-133.759586
12,7,12,0.000000,-132.351731
12,7,14,0.000000,-131.392084
12,7,16,0.000000,-133.944985
12,7,18,0.000000,-133.281638
12,7,20,0.000000,-132.736624
12,7,22,0.000000,-133.882813
12,7,24,0.000000,-132.483295
12,7,26,0.000000,-132.875857
12,7,28,0.000000,-134.969548
12,7,30,0.000000,-131.438633
12,7,32,0.000000,-133.923745
12,7,34,0.000000,-134.593953
12,7,36,0.000000,-131.154155
12,7,38,0.000000,-132.679631
12,7,40,0.000000,-131.667448
12,7,42,0.000000,-132.693011
12,7,44,0.000000,-131.019648
12,7,46,0.000000,-134.253092
12,7,48,0.000000,-133.231006
12,7,50,0.000000,-133.230657
12,7,52,0.000000,-130.520410
12,7,54,0.000000,-133.532449
12,7,56,0.000000,-132.430069
12,7,58,0.000000,-133.772158
12,8,0,0.000000,-132.323641
12,8,2,0.000000,-131.312396
12,8,4,0.000000,-130.857735
12,8,6,0.000000,-131.563755
12,8,8,0.000000,-131.887268
12,8,10,0.000000,-133.109303
12,8,12,0.000000,-130.987191
12,8,14,0.000000,-133.054053
12,8,16,0.000000,-132.078817
12,8,18,0.000000,-134.507140
12,8,20,0.000000,-130.173416
12,8,22,0.000000,-132.964078
12,8,24,0.000000,-132.204814
12,8,26,0.000000,-134.185655
12,8,28,0.000000,-131.637576
12,8,30,0.000000,-133.034398
12,8,32,0.000000,-133.241718
12,8,34,0.000000,-131.322098
12,8,36,0.000000,-133.032761
12,8,38,0.000000,-132.220184
12,8,40,0.000000,-132.731549
12,8,42,0.000000,-133.654533
12,8,44,0.000000,-134.644254
12,8,46,0.000000,-132.041132
12,8,48,0.000000,-133.648869
12,8,50,0.000000,-132.118982
12,8,52,0.000000,-132.438690
12,8,54,0.000000,-133.719402
12,8,56,0.000000,-130.876917
12,8,58,0.000000,-133.676813
12,9,0,0.000000,-134.211322
12,9,2,0.000000,-131.128618
12,9,4,0.000000,-132.607501
12,9,6,0.000000,-131.470057
12,9,8,0.000000,-133.188030
12,9,10,0.000000,-128.845466
12,9,12,0.000000,-130.821889
12,9,14,0.000000,-133.011074
12,9,16,0.000000,-130.935147
12,9,18,0.000000,-134.618121
12,9,20,0.000000,-130.970852
12,9,22,0.000000,-131.762307
12,9,24,0.000000,-131.274468
12,9,26,0.000000,-132.152240
12,9,28,0.000000,-131.177316
12,9,30,0.000000,-130.105674
12,9,32,0.000000,-129.509295
12,9,34,0.000000,-132.433789
12,9,36,0.000000,-131.145492
12,9,38,0.000000,-131.525127
12,9,40,0.000000,-133.837554
12,9,42,0.000000,-132.458307
12,9,44,0.000000,-132.932871
12,9,46,0.000000,-132.429926
12,9,48,0.000000,-131.479631
12,9,50,0.000000,-129.774517
12,9,52,0.000000,-132.648177
12,9,54,0.000000,-134.655250
12,9,56,0.000000,-133.040884
12,9,58,0.000000,-129.784480
12,10,0,0.000000,-131.802669
12,10,2,0.000000,-130.711074
12,10,4,0.000000,-131.498409
12,10,6,0.000000,-132.440124
12,10,8,0.000000,-132.826200
12,10,10,0.000000,-131.108221
12,10,12,0.000000,-133.277364
12,10,14,0.000000,-130.825064
12,10,16,0.000000,-131.145916
12,10,18,0.000000,-132.262493
12,10,20,0.000000,-131.861407
12,10,22,0.000000,-129.605883
12,10,24,0.000000,-132.215456
12,10,26,0.000000,-129.544634
12,10,28,0.000000,-132.995026
12,10,30,0.000000,-129.641073
12,10,32,0.000000,-133.922610
12,10,34,0.000000,-133.495410
12,10,36,0.000000,-133.761406
12,10,38,0.000000,-130.194251
12,10,40,0.000000,-133.286555
12,10,42,0.000000,-132.191140
12,10,44,0.000000,-130.552750
12,10,46,0.000000,-132.663873
12,10,48,0.000000,-131.256579
12,10,50,0.000000,-130.385201
12,10,52,0.000000,-130.267701
12,10,54,0.000000,-132.212166
12,10,56,0.000000,-132.211437
12,10,58,0.000000,-130.550219
12,11,0,0.000000,-132.551735
12,11,2,0.000000,-132.194345
12,11,4,0.000000,-130.404010
12,11,6,0.000000,-129.984714
12,11,8,0.000000,-131.523825
12,11,10,0.000000,-129.222303
12,11,12,0.000000,-133.368483
12,11,14,0.000000,-129.863599
12,11,16,0.000000,-134.074060
12,11,18,0.000000,-129.978961
12,11,20,0.000000,-131.615724
12,11,22,0.000000,-131.720312
12,11,24,0.000000,-134.752144
12,11,26,0.000000,-132.289872
12,11,28,0.000000,-131.835265
12,11,30,0.000000,-130.894518
12,11,32,0.000000,-130.924348
12,11,34,0.000000,-130.584598
12,11,36,0.000000,-134.725525
12,11,38,0.000000,-132.244753
12,11,40,0.000000,-130.437249
12,11,42,0.000000,-131.744489
12,11,44,0.000000,-130.795596
12,11,46,0.000000,-132.848830
12,11,48,0.000000,-132.047186
12,11,50,0.000000,-132.614923
12,11,52,0.000000,-130.802042
12,11,54,0.000000,-129.836472
12,11,56,0.000000,-132.949800
12,11,58,0.000000,-133.619238
12,12,0,0.000000,-132.310641
12,12,2,0.000000,-131.061745
12,12,4,0.000000,-133.125598
12,12,6,0.000000,-130.950182
12,12,8,0.000000,-134.302188
12,12,10,0.000000,-132.407664
12,12,12,0.000000,-131.879099
12,12,14,0.000000,-132.226774
12,12,16,0.000000,-130.175410
12,12,18,0.000000,-134.406816
12,12,20,0.000000,-133.809409
12,12,22,0.000000,-130.814969
12,12,24,0.000000,-132.538279
12,12,26,0.000000,-131.431910
12,12,28,0.000000,-130.292143
12,12,30,0.000000,-131.350455
12,12,32,0.000000,-129.454428
12,12,34,0.000000,-131.760882
12,12,36,0.000000,-131.903251
12,12,38,0.000000,-131.853103
12,12,40,0.000000,-132.388697
12,12,42,0.000000,-131.346795
12,12,44,0.000000,-132.596175
12,12,46,0.000000,-132.910513
12,12,48,0.000000,-132.927122
12,12,50,0.000000,-133.987900
12,12,52,0.000000,-131.857396
12,12,54,0.000000,-131.151939
12,12,56,0.000000,-129.997154
12,12,58,0.000000,-133.539112
12,13,0,0.000000,-134.138457
12,13,2,0.000000,-129.536044
12,13,4,0.000000,-132.060907
12,13,6,0.000000,-130.944724
12,13,8,0.000000,-130.617604
12,13,10,0.000000,-132.024299
12,13,12,0.000000,-134.167999
12,13,14,0.000000,-133.625222
12,13,16,0.000000,-130.871469
12,13,18,0.000000,-134.869947
12,13,20,0.000000,-133.357395
12,13,22,0.000000,-132.174826
12,13,24,0.000000,-135.459392
12,13,26,0.000000,-133.285636
12,13,28,0.000000,-133.806298
12,13,30,0.000000,-133.256720
12,13,32,0.000000,-133.893262
12,13,34,0.000000,-133.679140
12,13,36,0.000000,-133.032219
12,13,38,0.000000,-131.861354
12,13,40,0.000000,-132.597640
12,13,42,0.000000,-132.352790
12,13,44,0.000000,-132.850917
12,13,46,0.000000,-131.612065
12,13,48,0.000000,-132.742282
12,13,50,0.000000,-132.334719
12,13,52,0.000000,-133.813179
12,13,54,0.000000,-132.444126
12,13,56,0.000000,-131.204002
12,13,58,0.000000,-132.776934
12,14,0,0.000000,-135.537779
12,14,2,0.000000,-133.631585
12,14,4,0.000000,-133.940583
12,14,6,0.000000,-132.984143
12,14,8,0.000000,-132.260379
12,14,10,0.000000,-135.221696
12,14,12,0.000000,-131.935270
12,14,14,0.000000,-130.435977
12,14,16,0.000000,-133.018620
12,14,18,0.000000,-131.997159
12,14,20,0.000000,-133.029584
12,14,22,0.000000,-133.760333
12,14,24,0.000000,-133.928616
12,14,26,0.000000,-133.702010
12,14,28,0.000000,-130.698475
12,14,30,0.000000,-131.599321
12,14,32,0.000000,-131.786666
12,14,34,0.000000,-132.207816
12,14,36,0.000000,-130.776697
12,14,38,0.000000,-130.633473
12,14,40,0.000000,-133.951260
12,14,42,0.000000,-132.785396
12,14,44,0.000000,-132.765030
12,14,46,0.000000,-125.475697
12,14,48,0.000000,-131.612329
12,14,50,0.000000,-134.374518
12,14,52,0.000000,-133.247040
12,14,54,0.000000,-132.126854
12,14,56,0.000000,-131.487968
12,14,58,0.000000,-132.095743
12,15,0,0.000000,-134.686409
12,15,2,0.000000,-128.515171
12,15,4,0.000000,-131.674112
12,15,6,0.000000,-132.393012
12,15,8,0.000000,-133.250087
12,15,10,0.000000,-132.696795
12,15,12,0.000000,-132.907673
12,15,14,0.000000,-130.929769
12,15,16,0.000000,-132.022593
12,15,18,0.000000,-133.462613
12,15,20,0.000000,-132.832205
12,15,22,0.000000,-133.302534
12,15,24,0.000000,-130.254154
12,15,26,0.000000,-132.370060
12,15,28,0.000000,-133.549932
12,15,30,0.000000,-131.047945
12,15,32,0.000000,-131.185271
12,15,34,0.000000,-132.050838
12,15,36,0.000000,-132.302377
12,15,38,0.000000,-132.079976
12,15,40,0.000000,-134.448670
12,15,42,0.000000,-133.545722
12,15,44,0.000000,-133.734885
12,15,46,0.000000,-132.468140
12,15,48,0.000000,-131.586131
12,15,50,0.000000,-131.520403
12,15,52,0.000000,-132.612480
12,15,54,0.000000,-132.242422
12,15,56,0.000000,-133.558465
12,15,58,0.000000,-132.023143
12,16,0,0.000000,-133.175592
12,16,2,0.000000,-131.933120
12,16,4,0.000000,-129.720806
12,16,6,0.000000,-131.032746
12,16,8,0.000000,-131.511334
12,16,10,0.000000,-133.513441
12,16,12,0.000000,-134.144832
12,16,14,0.000000,-133.571057
12,16,16,0.000000,-130.208377
12,16,18,0.000000,-132.884415
12,16,20,0.000000,-134.262496
12,16,22,0.000000,-131.099937
12,16,24,0.000000,-131.187298
12,16,26,0.000000,-132.160089
12,16,28,0.000000,-133.406937
12,16,30,0.000000,-130.718850
12,16,32,0.000000,-134.101708
12,16,34,0.000000,-132.250551
12,16,36,0.000000,-133.233959
12,16,38,0.000000,-132.982150
12,16,40,0.000000,-132.264531
12,16,42,0.000000,-131.981296
12,16,44,0.000000,-131.946089
12,16,46,0.000000,-132.532330
12,16,48,0.000000,-131.888977
12,16,50,0.000000,-132.595347
12,16,52,0.000000,-132.277374
12,16,54,0.000000,-130.792448
12,16,56,0.000000,-132.044519
12,16,58,0.000000,-132.858022
12,17,0,0.000000,-132.404276
12,17,2,0.000000,-133.476601
12,17,4,0.000000,-133.172607
12,17,6,0.000000,-133.421743
12,17,8,0.000000,-133.437053
12,17,10,0.000000,-131.787854
12,17,12,0.000000,-133.674369
12,17,14,0.000000,-132.627426
12,17,16,0.000000,-132.689837
12,17,18,0.000000,-131.873739
12,17,20,0.000000,-130.318934
12,17,22,0.000000,-130.832590
12,17,24,0.000000,-130.906758
12,17,26,0.000000,-132.041747
12,17,28,0.000000,-132.238967
12,17,30,0.000000,-133.533899
12,17,32,0.000000,-130.524248
12,17,34,0.000000,-133.820625
12,17,36,0.000000,-130.933856
12,17,38,0.000000,-134.588192
12,17,40,0.000000,-131.910622
12,17,42,0.000000,-130.227596
12,17,44,0.000000,-132.415124
12,17,46,0.000000,-130.816627
12,17,48,0.000000,-132.911492
12,17,50,0.000000,-132.707574
12,17,52,0.000000,-135.710279
12,17,54,0.000000,-132.357336
12,17,56,0.000000,-131.233745
12,17,58,0.000000,-130.879914
12,18,0,0.000000,-132.919973
12,18,2,0.000000,-134.947062
12,18,4,0.000000,-133.480657
12,18,6,0.000000,-132.587792
12,18,8,0.000000,-130.794845
12,18,10,0.000000,-131.632862
12,18,12,0.000000,-129.191356
12,18,14,0.000000,-132.144624
12,18,16,0.000000,-131.785884
12,18,18,0.000000,-130.772005
12,18,20,0.000000,-134.324604
12,18,22,0.000000,-130.923925
12,18,24,0.000000,-133.018295
12,18,26,0.000000,-130.168271
12,18,28,0.000000,-133.101776
12,18,30,0.000000,-131.554118
12,18,32,0.000000,-131.075086
12,18,34,0.000000,-132.310108
12,18,36,0.000000,-131.310586
12,18,38,0.000000,-131.732104
12,18,40,0.000000,-134.528419
12,18,42,0.000000,-131.665339
12,18,44,0.000000,-129.599596
12,18,46,0.000000,-132.303709
12,18,48,0.000000,-132.995460
12,18,50,0.000000,-130.858247
12,18,52,0.000000,-130.565868
12,18,54,0.000000,-131.372148
12,18,56,0.000000,-128.910648
12,18,58,0.000000,-131.746911
12,19,0,0.000000,-131.389529
12,19,2,0.000000,-133.221651
12,19,4,0.000000,-132.261883
12,19,6,0.000000,-131.009789
12,19,8,0.000000,-132.252477
12,19,10,0.000000,-131.802419
12,19,12,0.000000,-131.538630
12,19,14,0.000000,-132.833165
12,19,16,0.000000,-132.731655
12,19,18,0.000000,-132.663043
12,19,20,0.000000,-133.778255
12,19,22,0.000000,-131.302064
12,19,24,0.000000,-132.315936
12,19,26,0.000000,-130.340424
12,19,28,0.000000,-131.555487
12,19,30,0.000000,-133.258979
12,19,32,0.000000,-133.854895
12,19,34,0.000000,-133.116795
12,19,36,0.000000,-130.107197
12,19,38,0.000000,-131.736942
12,19,40,0.000000,-133.859622
12,19,42,0.000000,-130.953712
12,19,44,0.000000,-132.145977
12,19,46,0.000000,-131.115848
12,19,48,0.000000,-133.976934
12,19,50,0.000000,-132.205767
12,19,52,0.000000,-131.014344
12,19,54,0.000000,-131.772987
12,19,56,0.000000,-131.440006
12,19,58,0.000000,-129.340646
12,20,0,0.000000,-130.211890
12,20,2,0.000000,-121.633397
12,20,4,0.000000,-131.538436
12,20,6,0.000000,-131.178852
12,20,8,0.000000,-132.160688
12,20,10,0.000000,-130.961413
12,20,12,0.000000,-132.253114
12,20,14,0.000000,-133.623272
12,20,16,0.000000,-133.805688
12,20,18,0.000000,-131.133110
12,20,20,0.000000,-132.144931
12,20,22,0.000000,-133.314135
12,20,24,0.000000,-130.620651
12,20,26,0.000000,-132.992309
12,20,28,0.000000,-131.059779
12,20,30,0.000000,-132.520154
12,20,32,0.000000,-130.652364
12,20,34,0.000000,-131.247381
12,20,36,0.000000,-128.801418
12,20,38,0.000000,-131.998206
12,20,40,0.000000,-132.401901
12,20,42,0.000000,-131.266823
12,20,44,0.000000,-130.610638
12,20,46,0.000000,-134.021257
12,20,48,0.000000,-132.138943
12,20,50,0.000000,-134.882900
12,20,52,0.000000,-131.579114
12,20,54,0.000000,-131.742417
12,20,56,0.000000,-132.589596
12,20,58,0.000000,-132.175538
12,21,0,0.000000,-132.344602
12,21,2,0.000000,-134.207156
12,21,4,0.000000,-129.158358
12,21,6,0.000000,-131.782023
12,21,8,0.000000,-134.287627
12,21,10,0.000000,-132.366405
12,21,12,0.000000,-131.208718
12,21,14,0.000000,-132.679317
12,21,16,0.000000,-132.024464
12,21,18,0.000000,-135.128550
12,21,20,0.000000,-134.119002
12,21,22,0.000000,-131.414594
12,21,24,0.000000,-131.169961
12,21,26,0.000000,-134.922092
12,21,28,0.000000,-129.841517
12,21,30,0.000000,-130.615695
12,21,32,0.000000,-132.550603
12,21,34,0.000000,-131.607097
12,21,36,0.000000,-134.414593
12,21,38,0.000000,-132.771981
12,21,40,0.000000,-132.586384
12,21,42,0.000000,-131.303566
12,21,44,0.000000,-133.090079
12,21,46,0.000000,-133.983541
12,21,48,0.000000,-133.862603
12,21,50,0.000000,-133.488794
12,21,52,0.000000,-133.590733
12,21,54,0.000000,-132.464673
12,21,56,0.000000,-132.355707
12,21,58,0.000000,-131.888992
12,22,0,0.000000,-132.261401
12,22,2,0.000000,-130.382194
12,22,4,0.000000,-131.554841
12,22,6,0.000000,-132.258685
12,22,8,0.000000,-133.738038
12,22,10,0.000000,-136.350631
12,22,12,0.000000,-132.053087
12,22,14,0.000000,-132.546953
12,22,16,0.000000,-132.544169
12,22,18,0.000000,-130.576173
12,22,20,0.000000,-131.224486
12,22,22,0.000000,-133.770066
12,22,24,0.000000,-131.365308
12,22,26,0.000000,-130.756938
12,22,28,0.000000,-132.889368
12,22,30,0.000000,-131.191072
12,22,32,0.000000,-133.598893
12,22,34,0.000000,-133.894825
12,22,36,0.000000,-131.916513
12,22,38,0.000000,-132.991317
12,22,40,0.000000,-133.541385
12,22,42,0.000000,-132.614428
12,22,44,0.000000,-131.477720
12,22,46,0.000000,-130.721402
12,22,48,0.000000,-133.688338
12,22,50,0.000000,-132.114611
12,22,52,0.000000,-132.912700
12,22,54,0.000000,-129.708726
12,22,56,0.000000,-131.997283
12,22,58,0.000000,-130.970813
12,23,0,0.000000,-133.722726
12,23,2,0.000000,-132.770400
12,23,4,0.000000,-130.582052
12,23,6,0.000000,-132.633786
12,23,8,0.000000,-133.097851
12,23,10,0.000000,-129.798749
12,23,12,0.000000,-131.561583
12,23,14,0.000000,-134.903113
12,23,16,0.000000,-133.644381
12,23,18,0.000000,-133.548473
12,23,20,0.000000,-131.908145
12,23,22,0.000000,-134.039029
12,23,24,0.000000,-133.161294
12,23,26,0.000000,-131.725044
12,23,28,0.000000,-131.673687
12,23,30,0.000000,-129.828431
12,23,32,0.000000,-135.033571
12,23,34,0.000000,-131.481358
12,23,36,0.000000,-133.612628
12,23,38,0.000000,-131.862173
12,23,40,0.000000,-132.083706
12,23,42,0.000000,-133.118817
12,23,44,0.000000,-133.814184
12,23,46,0.000000,-133.145366
12,23,48,0.000000,-131.162086
12,23,50,0.000000,-132.792263
12,23,52,0.000000,-132.048111
12,23,54,0.000000,-131.318825
12,23,56,0.000000,-132.743518
12,23,58,0.000000,-132.269491
12,24,0,0.000000,-130.915171
12,24,2,0.000000,-132.027858
12,24,4,0.000000,-134.428772
12,24,6,0.000000,-132.985825
12,24,8,0.000000,-132.312899
12,24,10,0.000000,-131.252243
12,24,12,0.000000,-133.698403
12,24,14,0.000000,-133.186270
12,24,16,0.000000,-134.357284
12,24,18,0.000000,-132.882486
12,24,20,0.000000,-134.795490
12,24,22,0.000000,-131.272102
12,24,24,0.000000,-132.503733
12,24,26,0.000000,-133.007378
12,24,28,0.000000,-132.357605
12,24,30,0.000000,-132.261273
12,24,32,0.000000,-134.417074
12,24,34,0.000000,-134.647190
12,24,36,0.000000,-134.254374
12,24,38,0.000000,-133.629638
12,24,40,0.000000,-131.995888
12,24,42,0.000000,-132.651803
12,24,44,0.000000,-134.996926
12,24,46,0.000000,-131.932212
12,24,48,0.000000,-134.364961
12,24,50,0.000000,-130.526370
12,24,52,0.000000,-131.126533
12,24,54,0.000000,-134.424463
12,24,56,0.000000,-131.114737
12,24,58,0.000000,-134.655940
12,25,0,0.000000,-131.533877
12,25,2,0.000000,-133.998249
12,25,4,0.000000,-131.489840
12,25,6,0.000000,-134.052191
12,25,8,0.000000,-134.037974
12,25,10,0.000000,-132.968081
12,25,12,0.000000,-131.738487
12,25,14,0.000000,-132.232371
12,25,16,0.000000,-132.583449
12,25,18,0.000000,-134.196405
12,25,20,0.000000,-132.323445
12,25,22,0.000000,-129.542067
12,25,24,0.000000,-134.718625
12,25,26,0.000000,-134.360677
12,25,28,0.000000,-133.821085
12,25,30,0.000000,-130.807200
12,25,32,0.000000,-131.862647
12,25,34,0.000000,-130.930682
12,25,36,0.000000,-131.892565
12,25,38,0.000000,-132.172714
12,25,40,0.000000,-132.523654
12,25,42,0.000000,-134.341595
12,25,44,0.000000,-132.783954
12,25,46,0.000000,-129.145791
12,25,48,0.000000,-128.696973
12,25,50,0.000000,-132.657767
12,25,52,0.000000,-133.835089
12,25,54,0.000000,-134.374954
12,25,56,0.000000,-130.695125
12,25,58,0.000000,-132.974973
12,26,0,0.000000,-132.343016
12,26,2,0.000000,-133.488453
12,26,4,0.000000,-130.443879
12,26,6,0.000000,-134.104359
12,26,8,0.000000,-133.560698
12,26,10,0.000000,-130.599598
12,26,12,0.000000,-131.078596
12,26,14,0.000000,-132.057608
12,26,16,0.000000,-131.627268
12,26,18,0.000000,-131.710481
12,26,20,0.000000,-130.573465
12,26,22,0.000000,-131.831036
12,26,24,0.000000,-132.042559
12,26,26,0.000000,-129.365615
12,26,28,0.000000,-132.420735
12,26,30,0.000000,-133.914253
12,26,32,0.000000,-131.059120
12,26,34,0.000000,-131.842865
12,26,36,0.000000,-131.265642
12,26,38,0.000000,-133.088344
12,26,40,0.000000,-131.007980
12,26,42,0.000000,-132.914605
12,26,44,0.000000,-132.352835
12,26,46,0.000000,-128.509533
12,26,48,0.000000,-131.036527
12,26,50,0.000000,-131.421597
12,26,52,0.000000,-132.948699
12,26,54,0.000000,-132.237240
12,26,56,0.000000,-131.150300
12,26,58,0.000000,-133.796684
12,27,0,0.000000,-130.317496
12,27,2,0.000000,-131.973134
12,27,4,0.000000,-132.084951
12,27,6,0.000000,-132.429278
12,27,8,0.000000,-132.697168
12,27,10,0.000000,-131.670086
12,27,12,0.000000,-132.589557
12,27,14,0.000000,-131.242532
12,27,16,0.000000,-131.588997
12,27,18,0.000000,-130.642284
12,27,20,0.000000,-128.828278
12,27,22,0.000000,-131.219382
