hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.305534
19,0,2,0.000000,-116.317629
19,0,4,0.000000,-114.195312
19,0,6,0.000000,-117.795100
19,0,8,0.000000,-117.251795
19,0,10,0.000000,-117.442563
19,0,12,0.000000,-118.650640
19,0,14,0.000000,-119.243915
19,0,16,0.000000,-116.878197
19,0,18,0.000000,-117.531238
19,0,20,0.000000,-116.216626
19,0,22,0.000000,-117.641087
19,0,24,0.000000,-117.655498
19,0,26,0.000000,-118.463382
19,0,28,0.000000,-116.204670
19,0,30,0.000000,-116.335713
19,0,32,0.000000,-117.811111
19,0,34,0.000000,-118.538583
19,0,36,0.000000,-118.392654
19,0,38,0.000000,-116.507250
19,0,40,0.000000,-116.188831
19,0,42,0.000000,-114.689660
19,0,44,0.000000,-117.132020
19,0,46,0.000000,-115.830260
19,0,48,0.000000,-118.190329
19,0,50,0.000000,-117.414510
19,0,52,0.000000,-118.021975
19,0,54,0.000000,-118.609584
19,0,56,0.000000,-116.698487
19,0,58,0.000000,-119.569985
19,1,0,0.000000,-117.945155
19,1,2,0.000000,-116.055531
19,1,4,0.000000,-116.926143
19,1,6,0.000000,-118.593063
19,1,8,0.000000,-115.227704
19,1,10,0.000000,-117.942117
19,1,12,0.000000,-117.046295
19,1,14,0.000000,-117.051236
19,1,16,0.000000,-117.440936
19,1,18,0.000000,-119.146195
19,1,20,0.000000,-117.356141
19,1,22,0.000000,-116.180358
19,1,24,0.000000,-117.873298
19,1,26,0.000000,-116.329074
19,1,28,0.000000,-115.852028
19,1,30,0.000000,-115.535489
19,1,32,0.000000,-117.484803
19,1,34,0.000000,-116.810683
19,1,36,0.000000,-116.222042
19,1,38,0.000000,-117.024181
19,1,40,0.000000,-117.389539
19,1,42,0.000000,-116.435427
19,1,44,0.000000,-116.098254
19,1,46,0.000000,-117.710290
19,1,48,0.000000,-117.969858
19,1,50,0.000000,-118.039252
19,1,52,0.000000,-116.261661
19,1,54,0.000000,-115.714704
19,1,56,0.000000,-117.163787
19,1,58,0.000000,-116.655090
19,2,0,0.000000,-118.111811
19,2,2,0.000000,-118.458753
19,2,4,0.000000,-118.779903
19,2,6,0.000000,-115.268631
19,2,8,0.000000,-116.055529
19,2,10,0.000000,-117.958867
19,2,12,0.000000,-118.374210
19,2,14,0.000000,-116.613429
19,2,16,0.000000,-115.760815
19,2,18,0.000000,-118.726309
19,2,20,0.000000,-117.199314
19,2,22,0.000000,-116.068467
19,2,24,0.000000,-119.229141
19,2,26,0.000000,-115.968600
19,2,28,0.000000,-115.710631
19,2,30,0.000000,-114.461458
19,2,32,0.000000,-117.442331
19,2,34,0.000000,-117.211072
19,2,36,0.000000,-115.912389
19,2,38,0.000000,-117.502684
19,2,40,0.000000,-118.952511
19,2,42,0.000000,-119.343417
19,2,44,0.000000,-115.493568
19,2,46,0.000000,-117.654286
19,2,48,0.000000,-117.129619
19,2,50,0.000000,-116.078864
19,2,52,0.000000,-116.409701
19,2,54,0.000000,-116.327555
19,2,56,0.000000,-117.110599
19,2,58,0.000000,-116.889795
19,3,0,0.000000,-116.144289
19,3,2,0.000000,-115.347651
19,3,4,0.000000,-116.014786
19,3,6,0.000000,-117.869209
19,3,8,0.000000,-115.878286
19,3,10,0.000000,-115.529726
19,3,12,0.000000,-116.415472
19,3,14,0.000000,-118.111348
19,3,16,0.000000,-118.233542
19,3,18,0.000000,-115.980603
19,3,20,0.000000,-115.940745
19,3,22,0.000000,-116.119124
19,3,24,0.000000,-116.736083
19,3,26,0.000000,-118.296571
19,3,28,0.000000,-115.885493
19,3,30,0.000000,-117.073521
19,3,32,0.000000,-116.490792
19,3,34,0.000000,-117.665293
19,3,36,0.000000,-113.679353
19,3,38,0.000000,-119.723844
19,3,40,0.000000,-116.146671
19,3,42,0.000000,-115.118322
19,3,44,0.000000,-115.751037
19,3,46,0.000000,-117.813963
19,3,48,0.000000,-116.976779
19,3,50,0.000000,-115.885497
19,3,52,0.000000,-115.258104
19,3,54,0.000000,-116.375522
19,3,56,0.000000,-119.474725
19,3,58,0.000000,-117.065286
19,4,0,0.000000,-115.156743
19,4,2,0.000000,-117.737946
19,4,4,0.000000,-116.469744
19,4,6,0.000000,-116.157059
19,4,8,0.000000,-116.428983
19,4,10,0.000000,-117.037741
19,4,12,0.000000,-116.406861
19,4,14,0.000000,-119.209560
19,4,16,0.000000,-116.573135
19,4,18,0.000000,-114.600316
19,4,20,0.000000,-118.006388
19,4,22,0.000000,-115.932923
19,4,24,0.000000,-115.902067
19,4,26,0.000000,-116.513308
19,4,28,0.000000,-118.261242
19,4,30,0.000000,-116.910403
19,4,32,0.000000,-118.720053
19,4,34,0.000000,-116.537907
19,4,36,0.000000,-117.435677
19,4,38,0.000000,-117.344603
19,4,40,0.000000,-118.046408
19,4,42,0.000000,-115.359410
19,4,44,0.000000,-117.788514
19,4,46,0.000000,-118.017154
19,4,48,0.000000,-116.268712
19,4,50,0.000000,-117.357765
19,4,52,0.000000,-116.801020
19,4,54,0.000000,-116.745763
19,4,56,0.000000,-117.539380
19,4,58,0.000000,-116.740092
19,5,0,0.000000,-118.368860
19,5,2,0.000000,-115.809226
19,5,4,0.000000,-116.985449
19,5,6,0.000000,-116.961036
19,5,8,0.000000,-115.007775
19,5,10,0.000000,-116.761261
19,5,12,0.000000,-116.584990
19,5,14,0.000000,-113.985772
19,5,16,0.000000,-116.900550
19,5,18,0.000000,-117.949805
19,5,20,0.000000,-116.401488
19,5,22,0.000000,-118.222822
19,5,24,0.000000,-119.026895
19,5,26,0.000000,-115.350752
19,5,28,0.000000,-116.133144
19,5,30,0.000000,-117.166458
19,5,32,0.000000,-116.862943
19,5,34,0.000000,-118.045312
19,5,36,0.000000,-116.533827
19,5,38,0.000000,-116.321204
19,5,40,0.000000,-116.208684
19,5,42,0.000000,-118.467299
19,5,44,0.000000,-115.794976
19,5,46,0.000000,-116.391771
19,5,48,0.000000,-117.899789
19,5,50,0.000000,-116.462231
19,5,52,0.000000,-116.248841
19,5,54,0.000000,-115.082923
19,5,56,0.000000,-117.604105
19,5,58,0.000000,-116.513166
19,6,0,0.000000,-117.464541
19,6,2,0.000000,-117.285939
19,6,4,0.000000,-118.489637
19,6,6,0.000000,-116.559825
19,6,8,0.000000,-116.738419
19,6,10,0.000000,-117.235182
19,6,12,0.000000,-116.827944
19,6,14,0.000000,-117.858426
19,6,16,0.000000,-115.779639
19,6,18,0.000000,-114.702376
19,6,20,0.000000,-117.533799
19,6,22,0.000000,-117.390171
19,6,24,0.000000,-115.683009
19,6,26,0.000000,-118.138264
19,6,28,0.000000,-115.620806
19,6,30,0.000000,-118.607907
19,6,32,0.000000,-118.205827
19,6,34,0.000000,-116.403273
19,6,36,0.000000,-116.109711
19,6,38,0.000000,-119.246176
19,6,40,0.000000,-116.769619
19,6,42,0.000000,-116.275905
19,6,44,0.000000,-115.859162
19,6,46,0.000000,-117.599768
19,6,48,0.000000,-118.895490
19,6,50,0.000000,-118.201674
19,6,52,0.000000,-117.033671
19,6,54,0.000000,-117.279197
19,6,56,0.000000,-117.417120
19,6,58,0.000000,-115.065983
19,7,0,0.000000,-117.852009
19,7,2,0.000000,-117.901219
19,7,4,0.000000,-117.317584
19,7,6,0.000000,-116.173679
19,7,8,0.000000,-118.789887
19,7,10,0.000000,-114.640435
19,7,12,0.000000,-116.165137
19,7,14,0.000000,-116.801916
19,7,16,0.000000,-116.090512
19,7,18,0.000000,-116.711310
19,7,20,0.000000,-118.770096
19,7,22,0.000000,-116.774050
19,7,24,0.000000,-117.567537
19,7,26,0.000000,-116.957590
19,7,28,0.000000,-117.060753
19,7,30,0.000000,-116.748199
19,7,32,0.000000,-116.457763
19,7,34,0.000000,-119.326545
19,7,36,0.000000,-118.414861
19,7,38,0.000000,-118.075941
19,7,40,0.000000,-115.521396
19,7,42,0.000000,-116.338601
19,7,44,0.000000,-116.439024
19,7,46,0.000000,-117.598852
19,7,48,0.000000,-120.207014
19,7,50,0.000000,-117.023049
19,7,52,0.000000,-117.974060
19,7,54,0.000000,-117.655503
19,7,56,0.000000,-115.356441
19,7,58,0.000000,-116.802555
19,8,0,0.000000,-117.142470
19,8,2,0.000000,-120.375181
19,8,4,0.000000,-118.243318
19,8,6,0.000000,-115.963354
19,8,8,0.000000,-115.184299
19,8,10,0.000000,-116.153441
19,8,12,0.000000,-117.566304
19,8,14,0.000000,-118.863325
19,8,16,0.000000,-113.844125
19,8,18,0.000000,-115.470368
19,8,20,0.000000,-116.198327
19,8,22,0.000000,-118.044442
19,8,24,0.000000,-115.759224
19,8,26,0.000000,-116.069815
19,8,28,0.000000,-116.820180
19,8,30,0.000000,-116.298047
19,8,32,0.000000,-117.601328
19,8,34,0.000000,-115.070635
19,8,36,0.000000,-118.024491
19,8,38,0.000000,-116.246333
19,8,40,0.000000,-118.810247
19,8,42,0.000000,-116.306580
19,8,44,0.000000,-115.220577
19,8,46,0.000000,-116.204319
19,8,48,0.000000,-118.068519
19,8,50,0.000000,-117.128123
19,8,52,0.000000,-115.516447
19,8,54,0.000000,-115.338806
19,8,56,0.000000,-117.188181
19,8,58,0.000000,-114.545360
19,9,0,0.000000,-116.050720
19,9,2,0.000000,-115.600838
19,9,4,0.000000,-116.523282
19,9,6,0.000000,-115.579780
19,9,8,0.000000,-118.136065
19,9,10,0.000000,-116.960601
19,9,12,0.000000,-117.044845
19,9,14,0.000000,-117.973988
19,9,16,0.000000,-116.578939
19,9,18,0.000000,-117.081966
19,9,20,0.000000,-116.320531
19,9,22,0.000000,-119.226644
19,9,24,0.000000,-118.450520
19,9,26,0.000000,-116.419940
19,9,28,0.000000,-119.127055
19,9,30,0.000000,-116.882268
19,9,32,0.000000,-116.077385
19,9,34,0.000000,-115.087322
19,9,36,0.000000,-114.923770
19,9,38,0.000000,-118.633698
19,9,40,0.000000,-116.232418
19,9,42,0.000000,-115.088110
19,9,44,0.000000,-117.371594
19,9,46,0.000000,-116.712261
19,9,48,0.000000,-118.123290
19,9,50,0.000000,-117.067206
19,9,52,0.000000,-115.942479
19,9,54,0.000000,-117.944952
19,9,56,0.000000,-118.198958
19,9,58,0.000000,-116.035808
19,10,0,0.000000,-119.154124
19,10,2,0.000000,-115.426640
19,10,4,0.000000,-116.881719
19,10,6,0.000000,-116.598121
19,10,8,0.000000,-118.991382
19,10,10,0.000000,-116.256712
19,10,12,0.000000,-117.461746
19,10,14,0.000000,-116.833191
19,10,16,0.000000,-117.276674
19,10,18,0.000000,-115.755343
19,10,20,0.000000,-115.707107
19,10,22,0.000000,-116.935092
19,10,24,0.000000,-119.615582
19,10,26,0.000000,-115.496862
19,10,28,0.000000,-117.084897
19,10,30,0.000000,-117.902975
19,10,32,0.000000,-117.185971
19,10,34,0.000000,-116.787895
19,10,36,0.000000,-117.017831
19,10,38,0.000000,-115.976397
19,10,40,0.000000,-116.021001
19,10,42,0.000000,-118.711105
19,10,44,0.000000,-118.714470
19,10,46,0.000000,-116.744981
19,10,48,0.000000,-118.989059
19,10,50,0.000000,-116.102432
19,10,52,0.000000,-117.661876
19,10,54,0.000000,-118.713813
19,10,56,0.000000,-117.561211
19,10,58,0.000000,-115.318488
19,11,0,0.000000,-115.733435
19,11,2,0.000000,-118.398622
19,11,4,0.000000,-118.845203
19,11,6,0.000000,-114.257002
19,11,8,0.000000,-114.551576
19,11,10,0.000000,-113.912799
19,11,12,0.000000,-116.643851
19,11,14,0.000000,-116.360461
19,11,16,0.000000,-116.726720
19,11,18,0.000000,-118.843629
19,11,20,0.000000,-116.532927
19,11,22,0.000000,-115.764837
19,11,24,0.000000,-117.182092
19,11,26,0.000000,-118.642255
19,11,28,0.000000,-116.448288
19,11,30,0.000000,-118.186158
19,11,32,0.000000,-114.464606
19,11,34,0.000000,-117.426217
19,11,36,0.000000,-115.761797
19,11,38,0.000000,-117.726481
19,11,40,0.000000,-119.070307
19,11,42,0.000000,-117.416068
19,11,44,0.000000,-117.672778
19,11,46,0.000000,-115.981216
19,11,48,0.000000,-116.764973
19,11,50,0.000000,-119.321851
19,11,52,0.000000,-119.422915
19,11,54,0.000000,-117.381982
19,11,56,0.000000,-116.219247
19,11,58,0.000000,-116.706263
19,12,0,0.000000,-117.456661
19,12,2,0.000000,-118.424820
19,12,4,0.000000,-117.967524
19,12,6,0.000000,-116.338764
19,12,8,0.000000,-113.137317
19,12,10,0.000000,-118.999892
19,12,12,0.000000,-116.131309
19,12,14,0.000000,-119.184995
19,12,16,0.000000,-118.517628
19,12,18,0.000000,-117.756179
19,12,20,0.000000,-117.124226
19,12,22,0.000000,-114.398501
19,12,24,0.000000,-116.461761
19,12,26,0.000000,-119.172240
19,12,28,0.000000,-116.393707
19,12,30,0.000000,-117.076645
19,12,32,0.000000,-117.219993
19,12,34,0.000000,-116.498900
19,12,36,0.000000,-113.883423
19,12,38,0.000000,-118.548128
19,12,40,0.000000,-115.880527
19,12,42,0.000000,-117.897568
19,12,44,0.000000,-116.436645
19,12,46,0.000000,-116.095345
19,12,48,0.000000,-114.804170
19,12,50,0.000000,-117.919332
19,12,52,0.000000,-118.336771
19,12,54,0.000000,-116.797295
19,12,56,0.000000,-115.835861
19,12,58,0.000000,-114.983307
19,13,0,0.000000,-117.344537
19,13,2,0.000000,-118.135344
19,13,4,0.000000,-116.991707
19,13,6,0.000000,-117.329038
19,13,8,0.000000,-116.116437
19,13,10,0.000000,-115.194323
19,13,12,0.000000,-117.713774
19,13,14,0.000000,-116.715214
19,13,16,0.000000,-117.363738
19,13,18,0.000000,-116.308826
19,13,20,0.000000,-115.909228
19,13,22,0.000000,-117.234430
19,13,24,0.000000,-118.448624
19,13,26,0.000000,-116.554761
19,13,28,0.000000,-116.297613
19,13,30,0.000000,-117.962967
19,13,32,0.000000,-114.681569
19,13,34,0.000000,-116.052205
19,13,36,0.000000,-118.455588
19,13,38,0.000000,-117.337347
19,13,40,0.000000,-117.488922
19,13,42,0.000000,-118.639828
19,13,44,0.000000,-117.872513
19,13,46,0.000000,-117.373126
19,13,48,0.000000,-117.724739
19,13,50,0.000000,-115.733092
19,13,52,0.000000,-118.244548
19,13,54,0.000000,-115.303397
19,13,56,0.000000,-116.500011
19,13,58,0.000000,-116.504741
19,14,0,0.000000,-117.756112
19,14,2,0.000000,-117.364308
19,14,4,0.000000,-117.963230
19,14,6,0.000000,-117.233259
19,14,8,0.000000,-115.701392
19,14,10,0.000000,-116.551212
19,14,12,0.000000,-115.523864
19,14,14,0.000000,-117.565298
19,14,16,0.000000,-113.454603
19,14,18,0.000000,-114.288402
19,14,20,0.000000,-115.506939
19,14,22,0.000000,-117.930148
19,14,24,0.000000,-116.715184
19,14,26,0.000000,-117.137707
19,14,28,0.000000,-115.655237
19,14,30,0.000000,-113.557698
19,14,32,0.000000,-117.577500
19,14,34,0.000000,-115.918229
19,14,36,0.000000,-117.028179
19,14,38,0.000000,-118.536408
19,14,40,0.000000,-116.435015
19,14,42,0.000000,-116.959777
19,14,44,0.000000,-116.383848
19,14,46,0.000000,-115.815194
19,14,48,0.000000,-116.308430
19,14,50,0.000000,-116.094260
19,14,52,0.000000,-118.213715
19,14,54,0.000000,-117.853014
19,14,56,0.000000,-116.516999
19,14,58,0.000000,-116.019333
19,15,0,0.000000,-113.798978
19,15,2,0.000000,-117.783125
19,15,4,0.000000,-119.755449
19,15,6,0.000000,-117.543675
19,15,8,0.000000,-116.561290
19,15,10,0.000000,-117.227635
19,15,12,0.000000,-116.838620
19,15,14,0.000000,-116.455275
19,15,16,0.000000,-116.856444
19,15,18,0.000000,-118.621750
19,15,20,0.000000,-117.253144
19,15,22,0.000000,-117.761216
19,15,24,0.000000,-118.580479
19,15,26,0.000000,-118.116533
19,15,28,0.000000,-117.070723
19,15,30,0.000000,-118.574117
19,15,32,0.000000,-118.540099
19,15,34,0.000000,-115.764557
19,15,36,0.000000,-116.037918
19,15,38,0.000000,-114.553129
19,15,40,0.000000,-117.168113
19,15,42,0.000000,-117.850519
19,15,44,0.000000,-116.363479
19,15,46,0.000000,-116.127148
19,15,48,0.000000,-116.035145
19,15,50,0.000000,-116.480592
19,15,52,0.000000,-116.341336
19,15,54,0.000000,-118.225102
19,15,56,0.000000,-119.747964
19,15,58,0.000000,-116.103161
19,16,0,0.000000,-116.377125
19,16,2,0.000000,-117.395739
19,16,4,0.000000,-117.176465
19,16,6,0.000000,-116.891072
19,16,8,0.000000,-113.699808
19,16,10,0.000000,-115.813156
19,16,12,0.000000,-115.716031
19,16,14,0.000000,-115.431680
19,16,16,0.000000,-117.817088
19,16,18,0.000000,-117.578344
19,16,20,0.000000,-119.386178
19,16,22,0.000000,-116.403664
19,16,24,0.000000,-114.239151
19,16,26,0.000000,-117.886556
19,16,28,0.000000,-115.070530
19,16,30,0.000000,-117.148854
19,16,32,0.000000,-117.988688
19,16,34,0.000000,-117.041003
19,16,36,0.000000,-116.387851
19,16,38,0.000000,-115.487910
19,16,40,0.000000,-115.771985
19,16,42,0.000000,-119.342504
19,16,44,0.000000,-118.102784
19,16,46,0.000000,-117.040191
19,16,48,0.000000,-117.860802
19,16,50,0.000000,-118.609422
19,16,52,0.000000,-117.265759
19,16,54,0.000000,-118.983677
19,16,56,0.000000,-119.014657
19,16,58,0.000000,-117.973375
19,17,0,0.000000,-117.886626
19,17,2,0.000000,-118.138046
19,17,4,0.000000,-116.455647
19,17,6,0.000000,-118.307634
19,17,8,0.000000,-118.411730
19,17,10,0.000000,-117.860508
19,17,12,0.000000,-118.243074
19,17,14,0.000000,-118.573800
19,17,16,0.000000,-117.551774
19,17,18,0.000000,-117.324965
19,17,20,0.000000,-118.144201
19,17,22,0.000000,-117.856580
19,17,24,0.000000,-116.315599
19,17,26,0.000000,-119.253722
19,17,28,0.000000,-115.216965
19,17,30,0.000000,-117.047736
19,17,32,0.000000,-117.468619
19,17,34,0.000000,-117.797640
19,17,36,0.000000,-117.115039
19,17,38,0.000000,-117.596105
19,17,40,0.000000,-118.074819
19,17,42,0.000000,-117.315162
19,17,44,0.000000,-115.244132
19,17,46,0.000000,-116.974249
19,17,48,0.000000,-116.372494
19,17,50,0.000000,-116.235509
19,17,52,0.000000,-116.822156
19,17,54,0.000000,-115.890269
19,17,56,0.000000,-117.753267
19,17,58,0.000000,-116.231235
19,18,0,0.000000,-117.522679
19,18,2,0.000000,-115.514428
19,18,4,0.000000,-114.015421
19,18,6,0.000000,-116.316365
19,18,8,0.000000,-115.753745
19,18,10,0.000000,-117.966239
19,18,12,0.000000,-115.268919
19,18,14,0.000000,-115.435316
19,18,16,0.000000,-116.712286
19,18,18,0.000000,-118.478513
19,18,20,0.000000,-117.961851
19,18,22,0.000000,-118.305134
19,18,24,0.000000,-116.502783
19,18,26,0.000000,-117.443208
19,18,28,0.000000,-112.802895
19,18,30,0.000000,-118.544620
19,18,32,0.000000,-115.161226
19,18,34,0.000000,-116.244469
19,18,36,0.000000,-116.798118
19,18,38,0.000000,-117.263038
19,18,40,0.000000,-115.664935
19,18,42,0.000000,-117.809879
19,18,44,0.000000,-118.707345
19,18,46,0.000000,-117.243599
19,18,48,0.000000,-114.457042
19,18,50,0.000000,-118.113027
19,18,52,0.000000,-116.214923
19,18,54,0.000000,-116.403095
19,18,56,0.000000,-118.724286
19,18,58,0.000000,-118.299947
19,19,0,0.000000,-115.706102
19,19,2,0.000000,-118.128924
19,19,4,0.000000,-113.486905
19,19,6,0.000000,-116.726478
19,19,8,0.000000,-116.031661
19,19,10,0.000000,-117.092718
19,19,12,0.000000,-117.247525
19,19,14,0.000000,-116.112898
19,19,16,0.000000,-115.598115
19,19,18,0.000000,-117.382118
19,19,20,0.000000,-117.638422
19,19,22,0.000000,-119.239568
19,19,24,0.000000,-117.336608
19,19,26,0.000000,-118.278900
19,19,28,0.000000,-116.762052
19,19,30,0.000000,-115.874449
19,19,32,0.000000,-116.132279
19,19,34,0.000000,-118.739166
19,19,36,0.000000,-117.257577
19,19,38,0.000000,-116.297521
19,19,40,0.000000,-115.099574
19,19,42,0.000000,-116.816931
19,19,44,0.000000,-115.473468
19,19,46,0.000000,-115.809856
19,19,48,0.000000,-117.718252
19,19,50,0.000000,-118.553205
19,19,52,0.000000,-116.586134
19,19,54,0.000000,-113.991117
19,19,56,0.000000,-117.057128
19,19,58,0.000000,-117.176341
19,20,0,0.000000,-117.947481
19,20,2,0.000000,-117.462741
19,20,4,0.000000,-119.376021
19,20,6,0.000000,-114.603377
19,20,8,0.000000,-116.336785
19,20,10,0.000000,-114.655461
19,20,12,0.000000,-115.184637
19,20,14,0.000000,-117.750223
19,20,16,0.000000,-114.924501
19,20,18,0.000000,-117.108513
19,20,20,0.000000,-117.581621
19,20,22,0.000000,-117.951475
19,20,24,0.000000,-114.330770
19,20,26,0.000000,-116.055105
19,20,28,0.000000,-118.729153
19,20,30,0.000000,-118.041601
19,20,32,0.000000,-118.223690
19,20,34,0.000000,-117.471304
19,20,36,0.000000,-116.711804
19,20,38,0.000000,-118.168217
19,20,40,0.000000,-116.355994
19,20,42,0.000000,-114.514657
19,20,44,0.000000,-116.799676
19,20,46,0.000000,-115.952390
19,20,48,0.000000,-118.776305
19,20,50,0.000000,-118.081239
19,20,52,0.000000,-116.547517
19,20,54,0.000000,-117.155707
19,20,56,0.000000,-118.416428
19,20,58,0.000000,-117.725490
19,21,0,0.000000,-117.798934
19,21,2,0.000000,-117.051632
19,21,4,0.000000,-113.973752
19,21,6,0.000000,-116.031908
19,21,8,0.000000,-115.657986
19,21,10,0.000000,-118.079790
19,21,12,0.000000,-115.943746
19,21,14,0.000000,-115.757832
19,21,16,0.000000,-116.313606
19,21,18,0.000000,-118.140935
19,21,20,0.000000,-117.577783
19,21,22,0.000000,-118.442486
19,21,24,0.000000,-119.212667
19,21,26,0.000000,-118.047132
19,21,28,0.000000,-117.127034
19,21,30,0.000000,-117.892649
19,21,32,0.000000,-114.647577
19,21,34,0.000000,-114.618045
19,21,36,0.000000,-117.606094
19,21,38,0.000000,-116.707836
19,21,40,0.000000,-114.136476
19,21,42,0.000000,-116.802425
19,21,44,0.000000,-117.156290
19,21,46,0.000000,-119.450919
19,21,48,0.000000,-116.451845
19,21,50,0.000000,-118.625802
19,21,52,0.000000,-119.056768
19,21,54,0.000000,-116.195866
19,21,56,0.000000,-116.971090
19,21,58,0.000000,-118.906565
19,22,0,0.000000,-115.681236
19,22,2,0.000000,-114.174962
19,22,4,0.000000,-116.663915
19,22,6,0.000000,-117.969176
19,22,8,0.000000,-116.257886
19,22,10,0.000000,-117.250171
19,22,12,0.000000,-119.637082
19,22,14,0.000000,-119.280094
19,22,16,0.000000,-114.170163
19,22,18,0.000000,-117.368067
19,22,20,0.000000,-115.052801
19,22,22,0.000000,-115.483561
19,22,24,0.000000,-116.137985
19,22,26,0.000000,-117.499796
19,22,28,0.000000,-119.150658
19,22,30,0.000000,-115.738876
19,22,32,0.000000,-117.169867
19,22,34,0.000000,-118.218013
19,22,36,0.000000,-118.753925
19,22,38,0.000000,-117.155788
19,22,40,0.000000,-115.984808
19,22,42,0.000000,-116.977247
19,22,44,0.000000,-117.490753
19,22,46,0.000000,-117.842930
19,22,48,0.000000,-116.457994
19,22,50,0.000000,-114.579642
19,22,52,0.000000,-114.857431
19,22,54,0.000000,-117.164576
19,22,56,0.000000,-115.029530
19,22,58,0.000000,-115.792950
19,23,0,0.000000,-118.160628
19,23,2,0.000000,-118.907989
19,23,4,0.000000,-116.710208
19,23,6,0.000000,-118.329406
19,23,8,0.000000,-117.130020
19,23,10,0.000000,-116.893928
19,23,12,0.000000,-118.067154
19,23,14,0.000000,-118.339857
19,23,16,0.000000,-114.731350
19,23,18,0.000000,-118.336434
19,23,20,0.000000,-116.547875
19,23,22,0.000000,-117.259572
19,23,24,0.000000,-117.458411
19,23,26,0.000000,-116.973200
19,23,28,0.000000,-113.903566
19,23,30,0.000000,-115.836554
19,23,32,0.000000,-115.777621
19,23,34,0.000000,-118.045087
19,23,36,0.000000,-116.388604
19,23,38,0.000000,-115.261779
19,23,40,0.000000,-119.323098
19,23,42,0.000000,-117.169457
19,23,44,0.000000,-117.015924
19,23,46,0.000000,-115.594571
19,23,48,0.000000,-116.124895
19,23,50,0.000000,-117.050789
19,23,52,0.000000,-117.114119
19,23,54,0.000000,-115.472923
19,23,56,0.000000,-115.939822
19,23,58,0.000000,-117.118182
19,24,0,0.000000,-115.952815
19,24,2,0.000000,-116.010951
19,24,4,0.000000,-116.047267
19,24,6,0.000000,-116.421967
19,24,8,0.000000,-117.552410
19,24,10,0.000000,-116.058536
19,24,12,0.000000,-116.035566
19,24,14,0.000000,-115.274121
19,24,16,0.000000,-114.739658
19,24,18,0.000000,-117.310528
19,24,20,0.000000,-116.607221
19,24,22,0.000000,-117.790160
19,24,24,0.000000,-117.166747
19,24,26,0.000000,-117.097152
19,24,28,0.000000,-114.994401
19,24,30,0.000000,-116.465682
19,24,32,0.000000,-119.021710
19,24,34,0.000000,-115.950355
19,24,36,0.000000,-116.144293
19,24,38,0.000000,-116.326432
19,24,40,0.000000,-117.651062
19,24,42,0.000000,-115.958367
19,24,44,0.000000,-114.764811
19,24,46,0.000000,-118.860584
19,24,48,0.000000,-115.116144
19,24,50,0.000000,-116.458813
19,24,52,0.000000,-116.396696
19,24,54,0.000000,-116.756931
19,24,56,0.000000,-116.629244
19,24,58,0.000000,-116.193323
19,25,0,0.000000,-116.313895
19,25,2,0.000000,-118.413726
19,25,4,0.000000,-117.268555
19,25,6,0.000000,-117.818126
19,25,8,0.000000,-116.074161
19,25,10,0.000000,-117.979152
19,25,12,0.000000,-116.170809
19,25,14,0.000000,-116.984234
19,25,16,0.000000,-115.584136
19,25,18,0.000000,-116.399703
19,25,20,0.000000,-115.421741
19,25,22,0.000000,-116.488365
19,25,24,0.000000,-118.174514
19,25,26,0.000000,-115.722060
19,25,28,0.000000,-115.869518
19,25,30,0.000000,-117.710977
19,25,32,0.000000,-117.501995
19,25,34,0.000000,-117.134208
19,25,36,0.000000,-117.859399
19,25,38,0.000000,-114.526169
19,25,40,0.000000,-115.338316
19,25,42,0.000000,-116.577850
19,25,44,0.000000,-117.331247
19,25,46,0.000000,-115.887203
19,25,48,0.000000,-116.453527
19,25,50,0.000000,-118.232846
19,25,52,0.000000,-114.088717
19,25,54,0.000000,-116.497229
19,25,56,0.000000,-119.834955
19,25,58,0.000000,-115.845959
19,26,0,0.000000,-116.275484
19,26,2,0.000000,-118.161117
19,26,4,0.000000,-115.151835
19,26,6,0.000000,-118.588951
19,26,8,0.000000,-116.209832
19,26,10,0.000000,-114.461698
19,26,12,0.000000,-117.431559
19,26,14,0.000000,-117.696938
19,26,16,0.000000,-116.081218
19,26,18,0.000000,-117.251665
19,26,20,0.000000,-118.484059
19,26,22,0.000000,-117.812614
19,26,24,0.000000,-118.330470
19,26,26,0.000000,-118.610959
19,26,28,0.000000,-117.073533
19,26,30,0.000000,-117.152125
19,26,32,0.000000,-118.125924
19,26,34,0.000000,-116.029369
19,26,36,0.000000,-118.216725
19,26,38,0.000000,-117.740596
19,26,40,0.000000,-116.957955
19,26,42,0.000000,-114.882398
19,26,44,0.000000,-113.300445
19,26,46,0.000000,-116.382840
19,26,48,0.000000,-117.260302
19,26,50,0.000000,-117.668918
19,26,52,0.000000,-117.645476
19,26,54,0.000000,-116.613252
19,26,56,0.000000,-115.204669
19,26,58,0.000000,-118.397129
19,27,0,0.000000,-116.463857
19,27,2,0.000000,-115.906265
19,27,4,0.000000,-117.745361
19,27,6,0.000000,-116.183314
19,27,8,0.000000,-118.392787
19,27,10,0.000000,-117.292092
19,27,12,0.000000,-117.904382
19,27,14,0.000000,-115.949204
19,27,16,0.000000,-118.254889
19,27,18,0.000000,-116.418166
19,27,20,0.000000,-117.776323
19,27,22,0.000000,-118.131609
