hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.023959
9,0,2,0.000000,-125.379818
9,0,4,0.000000,-125.969055
9,0,6,0.000000,-129.917396
9,0,8,0.000000,-124.700715
9,0,10,0.000000,-123.818713
9,0,12,0.000000,-139.065697
9,0,14,0.000000,-129.112311
9,0,16,0.000000,-126.836551
9,0,18,0.000000,-129.201468
9,0,20,0.000000,-128.748500
9,0,22,0.000000,-126.002641
9,0,24,0.000000,-131.353486
9,0,26,0.000000,-129.300843
9,0,28,0.000000,-127.508917
9,0,30,0.000000,-125.994782
9,0,32,0.000000,-129.326118
9,0,34,0.000000,-131.868441
9,0,36,0.000000,-136.194193
9,0,38,0.000000,-133.508746
9,0,40,0.000000,-123.090647
9,0,42,0.000000,-127.228712
9,0,44,0.000000,-129.828000
9,0,46,0.000000,-128.177897
9,0,48,0.000000,-144.297976
9,0,50,0.000000,-138.154776
9,0,52,0.000000,-125.442918
9,0,54,0.000000,-135.288812
9,0,56,0.000000,-133.194341
9,0,58,0.000000,-126.796705
9,1,0,0.000000,-129.801180
9,1,2,0.000000,-125.774158
9,1,4,0.000000,-123.757134
9,1,6,0.000000,-128.151246
9,1,8,0.000000,-132.655271
9,1,10,0.000000,-124.648014
9,1,12,0.000000,-125.203719
9,1,14,0.000000,-144.655563
9,1,16,0.000000,-128.043040
9,1,18,0.000000,-126.030913
9,1,20,0.000000,-128.396503
9,1,22,0.000000,-126.152236
9,1,24,0.000000,-128.928684
9,1,26,0.000000,-133.909721
9,1,28,0.000000,-122.584213
9,1,30,0.000000,-119.639496
9,1,32,0.000000,-140.335221
9,1,34,0.000000,-139.754689
9,1,36,0.000000,-131.439679
9,1,38,0.000000,-126.575649
9,1,40,0.000000,-130.555601
9,1,42,0.000000,-128.773711
9,1,44,0.000000,-124.977015
9,1,46,0.000000,-129.873550
9,1,48,0.000000,-127.164134
9,1,50,0.000000,-130.443516
9,1,52,0.000000,-145.579442
9,1,54,0.000000,-127.411521
9,1,56,0.000000,-136.519429
9,1,58,0.000000,-128.656766
9,2,0,0.000000,-122.714083
9,2,2,0.000000,-128.295495
9,2,4,0.000000,-127.911822
9,2,6,0.000000,-121.645030
9,2,8,0.000000,-126.809639
9,2,10,0.000000,-127.484766
9,2,12,0.000000,-144.373019
9,2,14,0.000000,-125.455860
9,2,16,0.000000,-126.406523
9,2,18,0.000000,-134.786583
9,2,20,0.000000,-126.520413
9,2,22,0.000000,-122.866277
9,2,24,0.000000,-122.086736
9,2,26,0.000000,-131.999311
9,2,28,0.000000,-134.537104
9,2,30,0.000000,-124.065705
9,2,32,0.000000,-125.326411
9,2,34,0.000000,-127.034443
9,2,36,0.000000,-124.404726
9,2,38,0.000000,-132.549078
9,2,40,0.000000,-132.359569
9,2,42,0.000000,-139.608034
9,2,44,0.000000,-128.789872
9,2,46,0.000000,-131.803654
9,2,48,0.000000,-128.150272
9,2,50,0.000000,-127.796406
9,2,52,0.000000,-137.043630
9,2,54,0.000000,-126.954387
9,2,56,0.000000,-132.472857
9,2,58,0.000000,-131.811227
9,3,0,0.000000,-125.679333
9,3,2,0.000000,-122.296890
9,3,4,0.000000,-127.777972
9,3,6,0.000000,-137.344923
9,3,8,0.000000,-130.461762
9,3,10,0.000000,-137.531390
9,3,12,0.000000,-135.940570
9,3,14,0.000000,-123.711704
9,3,16,0.000000,-133.576885
9,3,18,0.000000,-137.140995
9,3,20,0.000000,-133.881236
9,3,22,0.000000,-121.275873
9,3,24,0.000000,-125.917224
9,3,26,0.000000,-123.845349
9,3,28,0.000000,-125.292160
9,3,30,0.000000,-130.029229
9,3,32,0.000000,-126.960112
9,3,34,0.000000,-125.792419
9,3,36,0.000000,-127.056198
9,3,38,0.000000,-133.727931
9,3,40,0.000000,-129.279914
9,3,42,0.000000,-139.883538
9,3,44,0.000000,-138.467478
9,3,46,0.000000,-125.781801
9,3,48,0.000000,-124.914467
9,3,50,0.000000,-133.771787
9,3,52,0.000000,-143.284932
9,3,54,0.000000,-118.977206
9,3,56,0.000000,-127.005299
9,3,58,0.000000,-133.795167
9,4,0,0.000000,-127.790045
9,4,2,0.000000,-134.200363
9,4,4,0.000000,-124.241495
9,4,6,0.000000,-130.891625
9,4,8,0.000000,-140.170989
9,4,10,0.000000,-133.901324
9,4,12,0.000000,-126.238693
9,4,14,0.000000,-131.447740
9,4,16,0.000000,-127.055323
9,4,18,0.000000,-127.177630
9,4,20,0.000000,-126.257010
9,4,22,0.000000,-128.989484
9,4,24,0.000000,-139.292519
9,4,26,0.000000,-128.340713
9,4,28,0.000000,-127.291980
9,4,30,0.000000,-130.003508
9,4,32,0.000000,-133.622496
9,4,34,0.000000,-123.944104
9,4,36,0.000000,-129.277213
9,4,38,0.000000,-127.998400
9,4,40,0.000000,-129.224793
9,4,42,0.000000,-131.979903
9,4,44,0.000000,-138.148401
9,4,46,0.000000,-135.908259
9,4,48,0.000000,-124.680457
9,4,50,0.000000,-130.703679
9,4,52,0.000000,-131.214107
9,4,54,0.000000,-128.154125
9,4,56,0.000000,-121.673055
9,4,58,0.000000,-133.084886
9,5,0,0.000000,-132.294893
9,5,2,0.000000,-127.505425
9,5,4,0.000000,-129.916496
9,5,6,0.000000,-134.365500
9,5,8,0.000000,-125.090175
9,5,10,0.000000,-123.464794
9,5,12,0.000000,-131.493439
9,5,14,0.000000,-126.632218
9,5,16,0.000000,-129.205221
9,5,18,0.000000,-135.678437
9,5,20,0.000000,-138.362055
9,5,22,0.000000,-136.597740
9,5,24,0.000000,-125.417223
9,5,26,0.000000,-132.921148
9,5,28,0.000000,-126.745051
9,5,30,0.000000,-126.259943
9,5,32,0.000000,-124.868088
9,5,34,0.000000,-137.674687
9,5,36,0.000000,-131.890888
9,5,38,0.000000,-128.077993
9,5,40,0.000000,-130.851406
9,5,42,0.000000,-129.720828
9,5,44,0.000000,-130.055974
9,5,46,0.000000,-122.774668
9,5,48,0.000000,-133.585195
9,5,50,0.000000,-130.460076
9,5,52,0.000000,-127.005508
9,5,54,0.000000,-130.227974
9,5,56,0.000000,-124.637665
9,5,58,0.000000,-122.269310
9,6,0,0.000000,-125.561674
9,6,2,0.000000,-122.730263
9,6,4,0.000000,-126.566173
9,6,6,0.000000,-126.227654
9,6,8,0.000000,-123.563055
9,6,10,0.000000,-134.349187
9,6,12,0.000000,-132.553634
9,6,14,0.000000,-134.148256
9,6,16,0.000000,-146.297424
9,6,18,0.000000,-123.372571
9,6,20,0.000000,-130.458698
9,6,22,0.000000,-128.535707
9,6,24,0.000000,-125.143026
9,6,26,0.000000,-145.055689
9,6,28,0.000000,-127.060481
9,6,30,0.000000,-141.772315
9,6,32,0.000000,-124.879052
9,6,34,0.000000,-135.454462
9,6,36,0.000000,-128.868147
9,6,38,0.000000,-132.981467
9,6,40,0.000000,-138.383284
9,6,42,0.000000,-124.946536
9,6,44,0.000000,-145.356391
9,6,46,0.000000,-129.952150
9,6,48,0.000000,-127.918395
9,6,50,0.000000,-150.555876
9,6,52,0.000000,-123.918089
9,6,54,0.000000,-128.359646
9,6,56,0.000000,-136.175480
9,6,58,0.000000,-125.680766
9,7,0,0.000000,-139.386910
9,7,2,0.000000,-121.296852
9,7,4,0.000000,-128.509704
9,7,6,0.000000,-125.685220
9,7,8,0.000000,-122.485707
9,7,10,0.000000,-131.589144
9,7,12,0.000000,-124.292472
9,7,14,0.000000,-124.796536
9,7,16,0.000000,-136.543284
9,7,18,0.000000,-136.004671
9,7,20,0.000000,-136.730363
9,7,22,0.000000,-125.564143
9,7,24,0.000000,-131.807676
9,7,26,0.000000,-120.400261
9,7,28,0.000000,-125.607267
9,7,30,0.000000,-123.535754
9,7,32,0.000000,-122.645871
9,7,34,0.000000,-125.169734
9,7,36,0.000000,-127.928471
9,7,38,0.000000,-125.302283
9,7,40,0.000000,-126.164312
9,7,42,0.000000,-133.002818
9,7,44,0.000000,-128.311922
9,7,46,0.000000,-128.991462
9,7,48,0.000000,-126.838729
9,7,50,0.000000,-129.213278
9,7,52,0.000000,-129.853668
9,7,54,0.000000,-130.653874
9,7,56,0.000000,-131.315202
9,7,58,0.000000,-136.400100
9,8,0,0.000000,-125.873809
9,8,2,0.000000,-126.937562
9,8,4,0.000000,-125.704837
9,8,6,0.000000,-132.911811
9,8,8,0.000000,-127.741364
9,8,10,0.000000,-136.981091
9,8,12,0.000000,-123.314779
9,8,14,0.000000,-129.460318
9,8,16,0.000000,-128.347943
9,8,18,0.000000,-129.077640
9,8,20,0.000000,-135.056967
9,8,22,0.000000,-128.288112
9,8,24,0.000000,-129.586438
9,8,26,0.000000,-126.164849
9,8,28,0.000000,-133.416529
9,8,30,0.000000,-131.114022
9,8,32,0.000000,-127.035959
9,8,34,0.000000,-131.310871
9,8,36,0.000000,-124.323599
9,8,38,0.000000,-126.774217
9,8,40,0.000000,-128.793065
9,8,42,0.000000,-136.880074
9,8,44,0.000000,-124.125799
9,8,46,0.000000,-133.407888
9,8,48,0.000000,-131.190784
9,8,50,0.000000,-129.038809
9,8,52,0.000000,-123.177200
9,8,54,0.000000,-125.235384
9,8,56,0.000000,-135.121581
9,8,58,0.000000,-128.781059
9,9,0,0.000000,-135.829783
9,9,2,0.000000,-130.868591
9,9,4,0.000000,-150.995833
9,9,6,0.000000,-127.992877
9,9,8,0.000000,-130.871827
9,9,10,0.000000,-130.419331
9,9,12,0.000000,-127.077844
9,9,14,0.000000,-125.129072
9,9,16,0.000000,-142.413080
9,9,18,0.000000,-141.017286
9,9,20,0.000000,-136.849045
9,9,22,0.000000,-124.313677
9,9,24,0.000000,-126.426587
9,9,26,0.000000,-131.022825
9,9,28,0.000000,-125.554790
9,9,30,0.000000,-126.428091
9,9,32,0.000000,-123.810598
9,9,34,0.000000,-125.200685
9,9,36,0.000000,-134.321848
9,9,38,0.000000,-130.033061
9,9,40,0.000000,-126.560220
9,9,42,0.000000,-151.912884
9,9,44,0.000000,-136.580022
9,9,46,0.000000,-130.244329
9,9,48,0.000000,-130.931840
9,9,50,0.000000,-133.386147
9,9,52,0.000000,-122.203305
9,9,54,0.000000,-125.856253
9,9,56,0.000000,-129.241236
9,9,58,0.000000,-130.376051
9,10,0,0.000000,-126.512406
9,10,2,0.000000,-142.662942
9,10,4,0.000000,-139.535315
9,10,6,0.000000,-138.288413
9,10,8,0.000000,-134.428321
9,10,10,0.000000,-126.319242
9,10,12,0.000000,-134.314935
9,10,14,0.000000,-135.805165
9,10,16,0.000000,-122.176145
9,10,18,0.000000,-127.045060
9,10,20,0.000000,-141.514382
9,10,22,0.000000,-133.549207
9,10,24,0.000000,-125.998315
9,10,26,0.000000,-125.480442
9,10,28,0.000000,-119.410816
9,10,30,0.000000,-126.328808
9,10,32,0.000000,-125.661536
9,10,34,0.000000,-131.194409
9,10,36,0.000000,-139.609219
9,10,38,0.000000,-125.984486
9,10,40,0.000000,-123.554199
9,10,42,0.000000,-125.109103
9,10,44,0.000000,-127.624482
9,10,46,0.000000,-149.550702
9,10,48,0.000000,-130.690761
9,10,50,0.000000,-144.198236
9,10,52,0.000000,-126.148091
9,10,54,0.000000,-131.725062
9,10,56,0.000000,-130.285286
9,10,58,0.000000,-125.286185
9,11,0,0.000000,-126.907455
9,11,2,0.000000,-131.757176
9,11,4,0.000000,-123.132241
9,11,6,0.000000,-127.459240
9,11,8,0.000000,-126.201884
9,11,10,0.000000,-129.566798
9,11,12,0.000000,-125.957372
9,11,14,0.000000,-141.141761
9,11,16,0.000000,-129.576183
9,11,18,0.000000,-130.768403
9,11,20,0.000000,-125.502135
9,11,22,0.000000,-123.495650
9,11,24,0.000000,-125.490067
9,11,26,0.000000,-124.004847
9,11,28,0.000000,-132.593280
9,11,30,0.000000,-124.999993
9,11,32,0.000000,-134.441899
9,11,34,0.000000,-129.593344
9,11,36,0.000000,-125.274985
9,11,38,0.000000,-130.600562
9,11,40,0.000000,-122.352063
9,11,42,0.000000,-127.704496
9,11,44,0.000000,-125.037220
9,11,46,0.000000,-132.358402
9,11,48,0.000000,-130.399749
9,11,50,0.000000,-134.535747
9,11,52,0.000000,-131.243075
9,11,54,0.000000,-129.216339
9,11,56,0.000000,-126.621911
9,11,58,0.000000,-132.648106
9,12,0,0.000000,-126.621142
9,12,2,0.000000,-126.472256
9,12,4,0.000000,-120.089353
9,12,6,0.000000,-127.817363
9,12,8,0.000000,-129.373902
9,12,10,0.000000,-138.599126
9,12,12,0.000000,-125.140127
9,12,14,0.000000,-124.071609
9,12,16,0.000000,-126.638253
9,12,18,0.000000,-124.453404
9,12,20,0.000000,-135.003083
9,12,22,0.000000,-130.732333
9,12,24,0.000000,-128.282473
9,12,26,0.000000,-122.136911
9,12,28,0.000000,-131.403844
9,12,30,0.000000,-129.844698
9,12,32,0.000000,-124.906509
9,12,34,0.000000,-125.873897
9,12,36,0.000000,-132.978069
9,12,38,0.000000,-122.409536
9,12,40,0.000000,-130.382270
9,12,42,0.000000,-136.250680
9,12,44,0.000000,-128.701935
9,12,46,0.000000,-124.551011
9,12,48,0.000000,-139.929242
9,12,50,0.000000,-139.509853
9,12,52,0.000000,-128.434536
9,12,54,0.000000,-123.280416
9,12,56,0.000000,-131.203721
9,12,58,0.000000,-130.266884
9,13,0,0.000000,-139.757448
9,13,2,0.000000,-136.899058
9,13,4,0.000000,-135.496464
9,13,6,0.000000,-132.793472
9,13,8,0.000000,-125.298954
9,13,10,0.000000,-123.529425
9,13,12,0.000000,-126.043055
9,13,14,0.000000,-137.389232
9,13,16,0.000000,-133.944160
9,13,18,0.000000,-137.029867
9,13,20,0.000000,-129.672489
9,13,22,0.000000,-136.300508
9,13,24,0.000000,-129.672579
9,13,26,0.000000,-123.813215
9,13,28,0.000000,-132.220278
9,13,30,0.000000,-123.766670
9,13,32,0.000000,-130.432303
9,13,34,0.000000,-124.610624
9,13,36,0.000000,-125.644243
9,13,38,0.000000,-120.933358
9,13,40,0.000000,-124.481629
9,13,42,0.000000,-132.472663
9,13,44,0.000000,-130.468941
9,13,46,0.000000,-123.724210
9,13,48,0.000000,-122.881107
9,13,50,0.000000,-124.434913
9,13,52,0.000000,-127.380470
9,13,54,0.000000,-124.624695
9,13,56,0.000000,-136.200102
9,13,58,0.000000,-130.079667
9,14,0,0.000000,-131.897094
9,14,2,0.000000,-130.750469
9,14,4,0.000000,-137.291598
9,14,6,0.000000,-140.318589
9,14,8,0.000000,-139.705650
9,14,10,0.000000,-127.265175
9,14,12,0.000000,-126.275356
9,14,14,0.000000,-123.126274
9,14,16,0.000000,-130.045127
9,14,18,0.000000,-133.942492
9,14,20,0.000000,-142.747368
9,14,22,0.000000,-131.061859
9,14,24,0.000000,-130.088683
9,14,26,0.000000,-128.865613
9,14,28,0.000000,-161.068053
9,14,30,0.000000,-138.112331
9,14,32,0.000000,-142.713733
9,14,34,0.000000,-129.443061
9,14,36,0.000000,-127.375518
9,14,38,0.000000,-127.045797
9,14,40,0.000000,-130.939146
9,14,42,0.000000,-133.408751
9,14,44,0.000000,-127.146774
9,14,46,0.000000,-153.854412
9,14,48,0.000000,-133.625367
9,14,50,0.000000,-123.113204
9,14,52,0.000000,-133.795280
9,14,54,0.000000,-118.041395
9,14,56,0.000000,-131.783982
9,14,58,0.000000,-127.210411
9,15,0,0.000000,-126.713712
9,15,2,0.000000,-125.413566
9,15,4,0.000000,-135.313568
9,15,6,0.000000,-131.395886
9,15,8,0.000000,-123.318611
9,15,10,0.000000,-126.738344
9,15,12,0.000000,-124.782656
9,15,14,0.000000,-135.922512
9,15,16,0.000000,-125.066067
9,15,18,0.000000,-126.238347
9,15,20,0.000000,-128.552675
9,15,22,0.000000,-126.941365
9,15,24,0.000000,-129.734985
9,15,26,0.000000,-126.510710
9,15,28,0.000000,-128.618085
9,15,30,0.000000,-128.866256
9,15,32,0.000000,-126.355650
9,15,34,0.000000,-123.548673
9,15,36,0.000000,-127.837572
9,15,38,0.000000,-125.614482
9,15,40,0.000000,-127.946675
9,15,42,0.000000,-137.214155
9,15,44,0.000000,-125.745447
9,15,46,0.000000,-131.111772
9,15,48,0.000000,-126.561707
9,15,50,0.000000,-128.875292
9,15,52,0.000000,-125.270332
9,15,54,0.000000,-138.870461
9,15,56,0.000000,-130.059958
9,15,58,0.000000,-126.307718
9,16,0,0.000000,-136.034934
9,16,2,0.000000,-127.927542
9,16,4,0.000000,-140.245828
9,16,6,0.000000,-130.064184
9,16,8,0.000000,-124.272818
9,16,10,0.000000,-126.504885
9,16,12,0.000000,-123.536985
9,16,14,0.000000,-124.324383
9,16,16,0.000000,-127.704422
9,16,18,0.000000,-126.819396
9,16,20,0.000000,-125.754363
9,16,22,0.000000,-131.581073
9,16,24,0.000000,-126.625284
9,16,26,0.000000,-143.102238
9,16,28,0.000000,-129.946580
9,16,30,0.000000,-126.352772
9,16,32,0.000000,-128.984320
9,16,34,0.000000,-133.343530
9,16,36,0.000000,-134.193180
9,16,38,0.000000,-136.376317
9,16,40,0.000000,-126.057503
9,16,42,0.000000,-124.367703
9,16,44,0.000000,-124.746204
9,16,46,0.000000,-128.799642
9,16,48,0.000000,-130.648143
9,16,50,0.000000,-127.252620
9,16,52,0.000000,-138.070504
9,16,54,0.000000,-132.381958
9,16,56,0.000000,-134.767951
9,16,58,0.000000,-129.796247
9,17,0,0.000000,-131.645483
9,17,2,0.000000,-133.174450
9,17,4,0.000000,-126.570514
9,17,6,0.000000,-135.522129
9,17,8,0.000000,-124.404815
9,17,10,0.000000,-132.197347
9,17,12,0.000000,-131.526774
9,17,14,0.000000,-123.810682
9,17,16,0.000000,-124.294960
9,17,18,0.000000,-124.984923
9,17,20,0.000000,-128.529490
9,17,22,0.000000,-125.703767
9,17,24,0.000000,-130.489349
9,17,26,0.000000,-126.760554
9,17,28,0.000000,-131.384491
9,17,30,0.000000,-130.007885
9,17,32,0.000000,-125.736108
9,17,34,0.000000,-137.307083
9,17,36,0.000000,-132.940808
9,17,38,0.000000,-137.626708
9,17,40,0.000000,-131.925114
9,17,42,0.000000,-125.955355
9,17,44,0.000000,-128.864323
9,17,46,0.000000,-127.492986
9,17,48,0.000000,-139.182548
9,17,50,0.000000,-125.571836
9,17,52,0.000000,-126.590815
9,17,54,0.000000,-121.375437
9,17,56,0.000000,-136.810200
9,17,58,0.000000,-129.679336
9,18,0,0.000000,-126.252866
9,18,2,0.000000,-128.379931
9,18,4,0.000000,-131.778332
9,18,6,0.000000,-122.280798
9,18,8,0.000000,-132.322663
9,18,10,0.000000,-131.778439
9,18,12,0.000000,-133.186538
9,18,14,0.000000,-133.497281
9,18,16,0.000000,-130.172613
9,18,18,0.000000,-136.558778
9,18,20,0.000000,-125.057469
9,18,22,0.000000,-127.755656
9,18,24,0.000000,-128.251613
9,18,26,0.000000,-131.369088
9,18,28,0.000000,-130.294011
9,18,30,0.000000,-134.536286
9,18,32,0.000000,-125.485252
9,18,34,0.000000,-133.310570
9,18,36,0.000000,-131.293702
9,18,38,0.000000,-132.784803
9,18,40,0.000000,-127.853639
9,18,42,0.000000,-139.072966
9,18,44,0.000000,-135.097572
9,18,46,0.000000,-125.593059
9,18,48,0.000000,-135.938044
9,18,50,0.000000,-128.699658
9,18,52,0.000000,-132.364702
9,18,54,0.000000,-126.258664
9,18,56,0.000000,-133.625708
9,18,58,0.000000,-148.834595
9,19,0,0.000000,-126.486542
9,19,2,0.000000,-137.138100
9,19,4,0.000000,-136.236223
9,19,6,0.000000,-128.816957
9,19,8,0.000000,-127.036192
9,19,10,0.000000,-127.328954
9,19,12,0.000000,-126.691367
9,19,14,0.000000,-126.297499
9,19,16,0.000000,-122.607393
9,19,18,0.000000,-127.699576
9,19,20,0.000000,-134.690947
9,19,22,0.000000,-146.152601
9,19,24,0.000000,-123.840396
9,19,26,0.000000,-126.951179
9,19,28,0.000000,-127.338499
9,19,30,0.000000,-126.989215
9,19,32,0.000000,-141.406337
9,19,34,0.000000,-129.351281
9,19,36,0.000000,-137.892422
9,19,38,0.000000,-127.359108
9,19,40,0.000000,-128.897586
9,19,42,0.000000,-126.459791
9,19,44,0.000000,-124.249974
9,19,46,0.000000,-126.354540
9,19,48,0.000000,-130.248433
9,19,50,0.000000,-125.801904
9,19,52,0.000000,-127.746994
9,19,54,0.000000,-124.075365
9,19,56,0.000000,-129.776230
9,19,58,0.000000,-130.401909
9,20,0,0.000000,-133.635607
9,20,2,0.000000,-137.845370
9,20,4,0.000000,-126.358818
9,20,6,0.000000,-135.783930
9,20,8,0.000000,-136.189878
9,20,10,0.000000,-130.458793
9,20,12,0.000000,-137.532196
9,20,14,0.000000,-125.044957
9,20,16,0.000000,-122.815640
9,20,18,0.000000,-127.535351
9,20,20,0.000000,-122.662507
9,20,22,0.000000,-126.958783
9,20,24,0.000000,-123.593161
9,20,26,0.000000,-127.647315
9,20,28,0.000000,-129.152641
9,20,30,0.000000,-125.603641
9,20,32,0.000000,-137.734722
9,20,34,0.000000,-133.521514
9,20,36,0.000000,-128.206428
9,20,38,0.000000,-135.292630
9,20,40,0.000000,-131.674753
9,20,42,0.000000,-135.232224
9,20,44,0.000000,-124.427537
9,20,46,0.000000,-126.819463
9,20,48,0.000000,-127.190735
9,20,50,0.000000,-126.819157
9,20,52,0.000000,-136.913187
9,20,54,0.000000,-132.672349
9,20,56,0.000000,-133.301485
9,20,58,0.000000,-127.340589
9,21,0,0.000000,-130.481021
9,21,2,0.000000,-132.462351
9,21,4,0.000000,-136.094458
9,21,6,0.000000,-124.591059
9,21,8,0.000000,-129.254883
9,21,10,0.000000,-138.067472
9,21,12,0.000000,-130.522623
9,21,14,0.000000,-124.943874
9,21,16,0.000000,-125.649380
9,21,18,0.000000,-126.488638
9,21,20,0.000000,-135.178244
9,21,22,0.000000,-137.268183
9,21,24,0.000000,-128.009148
9,21,26,0.000000,-126.941683
9,21,28,0.000000,-133.089382
9,21,30,0.000000,-139.224397
9,21,32,0.000000,-125.420987
9,21,34,0.000000,-127.747371
9,21,36,0.000000,-124.697378
9,21,38,0.000000,-126.396465
9,21,40,0.000000,-130.676960
9,21,42,0.000000,-136.695492
9,21,44,0.000000,-125.052274
9,21,46,0.000000,-126.994192
9,21,48,0.000000,-131.403297
9,21,50,0.000000,-132.015394
9,21,52,0.000000,-128.527901
9,21,54,0.000000,-133.506168
9,21,56,0.000000,-132.023337
9,21,58,0.000000,-121.919708
9,22,0,0.000000,-129.691708
9,22,2,0.000000,-125.211705
9,22,4,0.000000,-134.496066
9,22,6,0.000000,-136.143328
9,22,8,0.000000,-132.456714
9,22,10,0.000000,-130.860298
9,22,12,0.000000,-126.052230
9,22,14,0.000000,-130.572889
9,22,16,0.000000,-125.308221
9,22,18,0.000000,-135.591927
9,22,20,0.000000,-127.999013
9,22,22,0.000000,-129.515223
9,22,24,0.000000,-130.171814
9,22,26,0.000000,-127.931181
9,22,28,0.000000,-131.301369
9,22,30,0.000000,-136.223821
9,22,32,0.000000,-125.267989
9,22,34,0.000000,-122.142835
9,22,36,0.000000,-130.311628
9,22,38,0.000000,-137.507318
9,22,40,0.000000,-129.617715
9,22,42,0.000000,-130.535851
9,22,44,0.000000,-131.692622
9,22,46,0.000000,-131.491438
9,22,48,0.000000,-145.811714
9,22,50,0.000000,-132.212191
9,22,52,0.000000,-135.063532
9,22,54,0.000000,-136.670369
9,22,56,0.000000,-136.371847
9,22,58,0.000000,-125.320397
9,23,0,0.000000,-130.282204
9,23,2,0.000000,-128.990424
9,23,4,0.000000,-135.317864
9,23,6,0.000000,-125.149623
9,23,8,0.000000,-130.332815
9,23,10,0.000000,-136.870107
9,23,12,0.000000,-125.257750
9,23,14,0.000000,-143.265671
9,23,16,0.000000,-128.466928
9,23,18,0.000000,-126.422134
9,23,20,0.000000,-120.844537
9,23,22,0.000000,-131.549477
9,23,24,0.000000,-130.067111
9,23,26,0.000000,-127.589447
9,23,28,0.000000,-123.886547
9,23,30,0.000000,-133.915225
9,23,32,0.000000,-124.006004
9,23,34,0.000000,-124.638660
9,23,36,0.000000,-132.863336
9,23,38,0.000000,-142.806817
9,23,40,0.000000,-129.412870
9,23,42,0.000000,-124.910154
9,23,44,0.000000,-139.210921
9,23,46,0.000000,-138.352601
9,23,48,0.000000,-130.740399
9,23,50,0.000000,-124.432205
9,23,52,0.000000,-133.001981
9,23,54,0.000000,-123.810176
9,23,56,0.000000,-125.988991
9,23,58,0.000000,-126.726055
9,24,0,0.000000,-127.713577
9,24,2,0.000000,-128.009696
9,24,4,0.000000,-141.043401
9,24,6,0.000000,-121.485115
9,24,8,0.000000,-130.653356
9,24,10,0.000000,-129.740003
9,24,12,0.000000,-143.586973
9,24,14,0.000000,-129.928942
9,24,16,0.000000,-129.389000
9,24,18,0.000000,-129.936979
9,24,20,0.000000,-127.125559
9,24,22,0.000000,-130.254298
9,24,24,0.000000,-127.408792
9,24,26,0.000000,-123.220781
9,24,28,0.000000,-125.790200
9,24,30,0.000000,-125.279490
9,24,32,0.000000,-127.111548
9,24,34,0.000000,-140.471309
9,24,36,0.000000,-132.805994
9,24,38,0.000000,-122.445496
9,24,40,0.000000,-137.563130
9,24,42,0.000000,-125.797668
9,24,44,0.000000,-133.416826
9,24,46,0.000000,-122.261625
9,24,48,0.000000,-137.273662
9,24,50,0.000000,-131.839401
9,24,52,0.000000,-125.611796
9,24,54,0.000000,-123.111913
9,24,56,0.000000,-124.730602
9,24,58,0.000000,-129.448389
9,25,0,0.000000,-134.447670
9,25,2,0.000000,-127.213352
9,25,4,0.000000,-126.991918
9,25,6,0.000000,-133.690296
9,25,8,0.000000,-127.255257
9,25,10,0.000000,-137.321707
9,25,12,0.000000,-128.187573
9,25,14,0.000000,-128.242139
9,25,16,0.000000,-129.737993
9,25,18,0.000000,-124.691278
9,25,20,0.000000,-131.089242
9,25,22,0.000000,-125.964683
9,25,24,0.000000,-129.395335
9,25,26,0.000000,-135.227199
9,25,28,0.000000,-131.216210
9,25,30,0.000000,-128.430799
9,25,32,0.000000,-135.868208
9,25,34,0.000000,-124.200350
9,25,36,0.000000,-137.906949
9,25,38,0.000000,-135.333928
9,25,40,0.000000,-129.439382
9,25,42,0.000000,-123.752498
9,25,44,0.000000,-127.412295
9,25,46,0.000000,-132.813434
9,25,48,0.000000,-134.218611
9,25,50,0.000000,-134.158652
9,25,52,0.000000,-138.848707
9,25,54,0.000000,-132.934553
9,25,56,0.000000,-129.011498
9,25,58,0.000000,-127.091765
9,26,0,0.000000,-129.270232
9,26,2,0.000000,-133.401035
9,26,4,0.000000,-128.712334
9,26,6,0.000000,-127.373583
9,26,8,0.000000,-129.882255
9,26,10,0.000000,-132.309001
9,26,12,0.000000,-128.513463
9,26,14,0.000000,-123.665389
9,26,16,0.000000,-131.598685
9,26,18,0.000000,-126.117354
9,26,20,0.000000,-128.733018
9,26,22,0.000000,-127.409458
9,26,24,0.000000,-123.898760
9,26,26,0.000000,-133.658690
9,26,28,0.000000,-129.237900
9,26,30,0.000000,-132.696632
9,26,32,0.000000,-133.723022
9,26,34,0.000000,-134.408127
9,26,36,0.000000,-127.988527
9,26,38,0.000000,-130.198074
9,26,40,0.000000,-136.872090
9,26,42,0.000000,-132.020941
9,26,44,0.000000,-131.035445
9,26,46,0.000000,-138.333448
9,26,48,0.000000,-133.104285
9,26,50,0.000000,-126.606542
9,26,52,0.000000,-128.255878
9,26,54,0.000000,-131.512847
9,26,56,0.000000,-133.291529
9,26,58,0.000000,-130.316899
9,27,0,0.000000,-126.174187
9,27,2,0.000000,-124.852318
9,27,4,0.000000,-129.771135
9,27,6,0.000000,-127.303538
9,27,8,0.000000,-124.003127
9,27,10,0.000000,-139.482164
9,27,12,0.000000,-138.961775
9,27,14,0.000000,-131.661533
9,27,16,0.000000,-125.491253
9,27,18,0.000000,-129.415479
9,27,20,0.000000,-122.237677
9,27,22,0.000000,-129.929638
