hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.002714
1,0,2,0.000000,-111.821347
1,0,4,0.000000,-115.414096
1,0,6,0.000000,-115.225032
1,0,8,0.000000,-109.253064
1,0,10,0.000000,-113.133312
1,0,12,0.000000,-114.722008
1,0,14,0.000000,-111.208550
1,0,16,0.000000,-113.396316
1,0,18,0.000000,-114.276455
1,0,20,0.000000,-110.215378
1,0,22,0.000000,-111.561226
1,0,24,0.000000,-112.266015
1,0,26,0.000000,-110.429656
1,0,28,0.000000,-113.664755
1,0,30,0.000000,-113.037268
1,0,32,0.000000,-113.578443
1,0,34,0.000000,-116.450549
1,0,36,0.000000,-113.419823
1,0,38,0.000000,-114.370814
1,0,40,0.000000,-112.329864
1,0,42,0.000000,-115.116441
1,0,44,0.000000,-112.826153
1,0,46,0.000000,-112.852649
1,0,48,0.000000,-113.927158
1,0,50,0.000000,-111.509284
1,0,52,0.000000,-112.729824
1,0,54,0.000000,-111.845833
1,0,56,0.000000,-110.187818
1,0,58,0.000000,-113.654055
1,1,0,0.000000,-113.700784
1,1,2,0.000000,-112.133670
1,1,4,0.000000,-111.175203
1,1,6,0.000000,-114.897563
1,1,8,0.000000,-111.643130
1,1,10,0.000000,-112.976705
1,1,12,0.000000,-114.560717
1,1,14,0.000000,-114.813512
1,1,16,0.000000,-114.321950
1,1,18,0.000000,-110.567687
1,1,20,0.000000,-113.457489
1,1,22,0.000000,-111.371529
1,1,24,0.000000,-112.974100
1,1,26,0.000000,-112.848820
1,1,28,0.000000,-112.149393
1,1,30,0.000000,-114.172745
1,1,32,0.000000,-112.728227
1,1,34,0.000000,-111.203319
1,1,36,0.000000,-113.741214
1,1,38,0.000000,-111.370795
1,1,40,0.000000,-113.188009
1,1,42,0.000000,-113.263263
1,1,44,0.000000,-111.606105
1,1,46,0.000000,-110.147821
1,1,48,0.000000,-113.427640
1,1,50,0.000000,-113.659544
1,1,52,0.000000,-113.858475
1,1,54,0.000000,-115.410400
1,1,56,0.000000,-114.681673
1,1,58,0.000000,-111.867262
1,2,0,0.000000,-111.930005
1,2,2,0.000000,-114.676294
1,2,4,0.000000,-113.317093
1,2,6,0.000000,-114.013115
1,2,8,0.000000,-114.195090
1,2,10,0.000000,-115.421238
1,2,12,0.000000,-115.312627
1,2,14,0.000000,-114.275447
1,2,16,0.000000,-111.993635
1,2,18,0.000000,-113.559253
1,2,20,0.000000,-112.414842
1,2,22,0.000000,-115.942969
1,2,24,0.000000,-113.299905
1,2,26,0.000000,-114.744912
1,2,28,0.000000,-112.438502
1,2,30,0.000000,-109.244581
1,2,32,0.000000,-112.384808
1,2,34,0.000000,-113.228719
1,2,36,0.000000,-112.172732
1,2,38,0.000000,-112.656921
1,2,40,0.000000,-111.794926
1,2,42,0.000000,-112.907930
1,2,44,0.000000,-111.561162
1,2,46,0.000000,-116.330225
1,2,48,0.000000,-112.387084
1,2,50,0.000000,-112.932686
1,2,52,0.000000,-112.669209
1,2,54,0.000000,-114.311403
1,2,56,0.000000,-112.515752
1,2,58,0.000000,-111.683486
1,3,0,0.000000,-114.611979
1,3,2,0.000000,-112.647193
1,3,4,0.000000,-113.611640
1,3,6,0.000000,-112.872255
1,3,8,0.000000,-114.292007
1,3,10,0.000000,-111.407196
1,3,12,0.000000,-113.446763
1,3,14,0.000000,-113.623953
1,3,16,0.000000,-111.306703
1,3,18,0.000000,-112.347928
1,3,20,0.000000,-111.384396
1,3,22,0.000000,-113.143288
1,3,24,0.000000,-113.309019
1,3,26,0.000000,-114.531995
1,3,28,0.000000,-112.094345
1,3,30,0.000000,-113.689867
1,3,32,0.000000,-114.356916
1,3,34,0.000000,-113.854498
1,3,36,0.000000,-114.467603
1,3,38,0.000000,-113.701020
1,3,40,0.000000,-111.075098
1,3,42,0.000000,-112.031457
1,3,44,0.000000,-112.858562
1,3,46,0.000000,-113.048207
1,3,48,0.000000,-113.511194
1,3,50,0.000000,-113.468586
1,3,52,0.000000,-113.020128
1,3,54,0.000000,-113.683183
1,3,56,0.000000,-112.983535
1,3,58,0.000000,-114.118828
1,4,0,0.000000,-113.838380
1,4,2,0.000000,-112.506771
1,4,4,0.000000,-111.248295
1,4,6,0.000000,-111.611089
1,4,8,0.000000,-111.052067
1,4,10,0.000000,-112.375142
1,4,12,0.000000,-115.791084
1,4,14,0.000000,-112.901225
1,4,16,0.000000,-114.843893
1,4,18,0.000000,-114.235195
1,4,20,0.000000,-111.131253
1,4,22,0.000000,-112.975578
1,4,24,0.000000,-113.735230
1,4,26,0.000000,-113.089705
1,4,28,0.000000,-110.951751
1,4,30,0.000000,-112.828143
1,4,32,0.000000,-110.744069
1,4,34,0.000000,-114.854374
1,4,36,0.000000,-113.175758
1,4,38,0.000000,-114.379459
1,4,40,0.000000,-113.181480
1,4,42,0.000000,-114.723078
1,4,44,0.000000,-110.670688
1,4,46,0.000000,-114.884255
1,4,48,0.000000,-113.127707
1,4,50,0.000000,-114.050065
1,4,52,0.000000,-112.685426
1,4,54,0.000000,-113.089070
1,4,56,0.000000,-115.916374
1,4,58,0.000000,-113.467353
1,5,0,0.000000,-110.564965
1,5,2,0.000000,-115.116250
1,5,4,0.000000,-112.177976
1,5,6,0.000000,-114.761937
1,5,8,0.000000,-112.420460
1,5,10,0.000000,-112.729997
1,5,12,0.000000,-113.016873
1,5,14,0.000000,-110.796493
1,5,16,0.000000,-113.327555
1,5,18,0.000000,-113.782437
1,5,20,0.000000,-110.818418
1,5,22,0.000000,-112.711741
1,5,24,0.000000,-112.052309
1,5,26,0.000000,-111.678002
1,5,28,0.000000,-111.094241
1,5,30,0.000000,-112.241617
1,5,32,0.000000,-113.922807
1,5,34,0.000000,-113.208557
1,5,36,0.000000,-113.393579
1,5,38,0.000000,-115.976576
1,5,40,0.000000,-112.684079
1,5,42,0.000000,-112.946450
1,5,44,0.000000,-114.090227
1,5,46,0.000000,-113.037220
1,5,48,0.000000,-112.165256
1,5,50,0.000000,-114.011206
1,5,52,0.000000,-111.994647
1,5,54,0.000000,-112.286067
1,5,56,0.000000,-112.080759
1,5,58,0.000000,-113.617183
1,6,0,0.000000,-114.805236
1,6,2,0.000000,-113.860926
1,6,4,0.000000,-114.140163
1,6,6,0.000000,-113.528878
1,6,8,0.000000,-113.873962
1,6,10,0.000000,-114.881333
1,6,12,0.000000,-112.565959
1,6,14,0.000000,-113.634025
1,6,16,0.000000,-115.060900
1,6,18,0.000000,-113.889063
1,6,20,0.000000,-113.338585
1,6,22,0.000000,-113.849678
1,6,24,0.000000,-113.563342
1,6,26,0.000000,-113.816186
1,6,28,0.000000,-112.538393
1,6,30,0.000000,-112.849952
1,6,32,0.000000,-113.980260
1,6,34,0.000000,-112.832511
1,6,36,0.000000,-114.544706
1,6,38,0.000000,-116.004786
1,6,40,0.000000,-112.994257
1,6,42,0.000000,-115.799559
1,6,44,0.000000,-110.346706
1,6,46,0.000000,-113.163106
1,6,48,0.000000,-114.510051
1,6,50,0.000000,-111.760580
1,6,52,0.000000,-112.748009
1,6,54,0.000000,-110.111562
1,6,56,0.000000,-114.935838
1,6,58,0.000000,-112.630539
1,7,0,0.000000,-114.192313
1,7,2,0.000000,-112.881550
1,7,4,0.000000,-113.183367
1,7,6,0.000000,-112.408778
1,7,8,0.000000,-111.597480
1,7,10,0.000000,-113.553293
1,7,12,0.000000,-112.788403
1,7,14,0.000000,-111.633525
1,7,16,0.000000,-112.835135
1,7,18,0.000000,-113.686104
1,7,20,0.000000,-112.209554
1,7,22,0.000000,-113.178548
1,7,24,0.000000,-112.627136
1,7,26,0.000000,-111.864045
1,7,28,0.000000,-112.876263
1,7,30,0.000000,-113.853468
1,7,32,0.000000,-113.168009
1,7,34,0.000000,-113.936063
1,7,36,0.000000,-113.211228
1,7,38,0.000000,-112.575078
1,7,40,0.000000,-113.369972
1,7,42,0.000000,-114.105152
1,7,44,0.000000,-113.614601
1,7,46,0.000000,-112.240169
1,7,48,0.000000,-115.070493
1,7,50,0.000000,-111.399395
1,7,52,0.000000,-110.668290
1,7,54,0.000000,-108.112349
1,7,56,0.000000,-113.131289
1,7,58,0.000000,-112.819003
1,8,0,0.000000,-114.132364
1,8,2,0.000000,-112.970373
1,8,4,0.000000,-113.486408
1,8,6,0.000000,-112.480371
1,8,8,0.000000,-113.213763
1,8,10,0.000000,-114.556980
1,8,12,0.000000,-112.495668
1,8,14,0.000000,-111.182872
1,8,16,0.000000,-112.310398
1,8,18,0.000000,-113.236538
1,8,20,0.000000,-113.341037
1,8,22,0.000000,-113.071390
1,8,24,0.000000,-113.416024
1,8,26,0.000000,-113.214317
1,8,28,0.000000,-115.679510
1,8,30,0.000000,-113.348820
1,8,32,0.000000,-112.590663
1,8,34,0.000000,-114.405436
1,8,36,0.000000,-115.511758
1,8,38,0.000000,-111.035121
1,8,40,0.000000,-112.346834
1,8,42,0.000000,-113.413320
1,8,44,0.000000,-113.387787
1,8,46,0.000000,-112.331974
1,8,48,0.000000,-112.943373
1,8,50,0.000000,-113.348324
1,8,52,0.000000,-112.229222
1,8,54,0.000000,-111.825122
1,8,56,0.000000,-112.048400
1,8,58,0.000000,-113.528486
1,9,0,0.000000,-114.393482
1,9,2,0.000000,-114.979008
1,9,4,0.000000,-113.794462
1,9,6,0.000000,-113.186700
1,9,8,0.000000,-114.005816
1,9,10,0.000000,-114.971225
1,9,12,0.000000,-112.908239
1,9,14,0.000000,-113.490699
1,9,16,0.000000,-116.468314
1,9,18,0.000000,-113.759820
1,9,20,0.000000,-112.728349
1,9,22,0.000000,-110.832971
1,9,24,0.000000,-112.830353
1,9,26,0.000000,-116.014729
1,9,28,0.000000,-110.413052
1,9,30,0.000000,-114.345098
1,9,32,0.000000,-114.675555
1,9,34,0.000000,-113.711360
1,9,36,0.000000,-109.872185
1,9,38,0.000000,-112.748462
1,9,40,0.000000,-113.927569
1,9,42,0.000000,-114.031931
1,9,44,0.000000,-113.827353
1,9,46,0.000000,-113.787395
1,9,48,0.000000,-110.564242
1,9,50,0.000000,-111.779287
1,9,52,0.000000,-115.693649
1,9,54,0.000000,-112.496957
1,9,56,0.000000,-115.022871
1,9,58,0.000000,-113.551209
1,10,0,0.000000,-113.412053
1,10,2,0.000000,-112.992021
1,10,4,0.000000,-112.556864
1,10,6,0.000000,-113.884980
1,10,8,0.000000,-112.145581
1,10,10,0.000000,-112.254419
1,10,12,0.000000,-114.250514
1,10,14,0.000000,-112.059368
1,10,16,0.000000,-113.474941
1,10,18,0.000000,-113.602171
1,10,20,0.000000,-114.611076
1,10,22,0.000000,-110.315797
1,10,24,0.000000,-113.004282
1,10,26,0.000000,-108.574935
1,10,28,0.000000,-113.358918
1,10,30,0.000000,-112.571121
1,10,32,0.000000,-113.810184
1,10,34,0.000000,-113.913065
1,10,36,0.000000,-111.428952
1,10,38,0.000000,-114.441353
1,10,40,0.000000,-114.647836
1,10,42,0.000000,-113.205373
1,10,44,0.000000,-113.316829
1,10,46,0.000000,-112.986085
1,10,48,0.000000,-111.303253
1,10,50,0.000000,-115.494204
1,10,52,0.000000,-112.633990
1,10,54,0.000000,-113.863390
1,10,56,0.000000,-113.788174
1,10,58,0.000000,-112.220083
1,11,0,0.000000,-112.506706
1,11,2,0.000000,-116.790780
1,11,4,0.000000,-112.321016
1,11,6,0.000000,-115.113505
1,11,8,0.000000,-112.416558
1,11,10,0.000000,-113.242468
1,11,12,0.000000,-114.403662
1,11,14,0.000000,-112.014912
1,11,16,0.000000,-115.164033
1,11,18,0.000000,-112.106018
1,11,20,0.000000,-113.161325
1,11,22,0.000000,-114.361229
1,11,24,0.000000,-112.768111
1,11,26,0.000000,-113.131823
1,11,28,0.000000,-114.595867
1,11,30,0.000000,-115.290987
1,11,32,0.000000,-114.497682
1,11,34,0.000000,-111.924748
1,11,36,0.000000,-113.696499
1,11,38,0.000000,-113.154261
1,11,40,0.000000,-110.410538
1,11,42,0.000000,-111.821595
1,11,44,0.000000,-109.702327
1,11,46,0.000000,-114.228999
1,11,48,0.000000,-113.257702
1,11,50,0.000000,-114.274616
1,11,52,0.000000,-114.238959
1,11,54,0.000000,-113.816467
1,11,56,0.000000,-115.311129
1,11,58,0.000000,-112.643065
1,12,0,0.000000,-112.899440
1,12,2,0.000000,-114.489271
1,12,4,0.000000,-112.535778
1,12,6,0.000000,-113.608007
1,12,8,0.000000,-113.411509
1,12,10,0.000000,-111.931784
1,12,12,0.000000,-114.662303
1,12,14,0.000000,-111.673655
1,12,16,0.000000,-114.664162
1,12,18,0.000000,-113.768963
1,12,20,0.000000,-111.433704
1,12,22,0.000000,-111.862461
1,12,24,0.000000,-114.757597
1,12,26,0.000000,-113.109349
1,12,28,0.000000,-112.619982
1,12,30,0.000000,-112.952546
1,12,32,0.000000,-111.852558
1,12,34,0.000000,-112.761136
1,12,36,0.000000,-114.288145
1,12,38,0.000000,-113.802139
1,12,40,0.000000,-112.918226
1,12,42,0.000000,-112.079258
1,12,44,0.000000,-113.906716
1,12,46,0.000000,-114.250654
1,12,48,0.000000,-114.182713
1,12,50,0.000000,-111.815220
1,12,52,0.000000,-111.595646
1,12,54,0.000000,-113.905473
1,12,56,0.000000,-112.512090
1,12,58,0.000000,-114.965569
1,13,0,0.000000,-113.504185
1,13,2,0.000000,-112.272394
1,13,4,0.000000,-114.106506
1,13,6,0.000000,-112.799553
1,13,8,0.000000,-112.684703
1,13,10,0.000000,-113.469963
1,13,12,0.000000,-113.670321
1,13,14,0.000000,-112.412663
1,13,16,0.000000,-113.164330
1,13,18,0.000000,-113.631164
1,13,20,0.000000,-113.073853
1,13,22,0.000000,-112.223244
1,13,24,0.000000,-113.410991
1,13,26,0.000000,-113.380532
1,13,28,0.000000,-113.839579
1,13,30,0.000000,-115.174942
1,13,32,0.000000,-114.558713
1,13,34,0.000000,-114.034038
1,13,36,0.000000,-113.118910
1,13,38,0.000000,-114.732530
1,13,40,0.000000,-112.046034
1,13,42,0.000000,-112.669995
1,13,44,0.000000,-112.864643
1,13,46,0.000000,-112.534232
1,13,48,0.000000,-113.470894
1,13,50,0.000000,-110.658674
1,13,52,0.000000,-113.272197
1,13,54,0.000000,-115.196027
1,13,56,0.000000,-113.829030
1,13,58,0.000000,-115.838182
1,14,0,0.000000,-111.761096
1,14,2,0.000000,-113.199151
1,14,4,0.000000,-113.912999
1,14,6,0.000000,-112.861901
1,14,8,0.000000,-113.607833
1,14,10,0.000000,-116.820821
1,14,12,0.000000,-112.170037
1,14,14,0.000000,-111.224298
1,14,16,0.000000,-114.093347
1,14,18,0.000000,-113.949262
1,14,20,0.000000,-113.851200
1,14,22,0.000000,-113.725308
1,14,24,0.000000,-113.673949
1,14,26,0.000000,-113.459575
1,14,28,0.000000,-114.673965
1,14,30,0.000000,-112.853433
1,14,32,0.000000,-113.036846
1,14,34,0.000000,-112.590888
1,14,36,0.000000,-112.617527
1,14,38,0.000000,-112.464931
1,14,40,0.000000,-111.949984
1,14,42,0.000000,-112.489972
1,14,44,0.000000,-111.745134
1,14,46,0.000000,-113.354901
1,14,48,0.000000,-112.602360
1,14,50,0.000000,-112.092872
1,14,52,0.000000,-112.777122
1,14,54,0.000000,-110.915426
1,14,56,0.000000,-113.682024
1,14,58,0.000000,-113.390667
1,15,0,0.000000,-111.668897
1,15,2,0.000000,-114.113070
1,15,4,0.000000,-111.479895
1,15,6,0.000000,-114.043778
1,15,8,0.000000,-112.980884
1,15,10,0.000000,-112.765679
1,15,12,0.000000,-115.085170
1,15,14,0.000000,-114.503869
1,15,16,0.000000,-113.500785
1,15,18,0.000000,-112.644786
1,15,20,0.000000,-110.643786
1,15,22,0.000000,-111.860610
1,15,24,0.000000,-116.070283
1,15,26,0.000000,-113.047739
1,15,28,0.000000,-114.533905
1,15,30,0.000000,-112.328415
1,15,32,0.000000,-114.618746
1,15,34,0.000000,-113.651704
1,15,36,0.000000,-113.976895
1,15,38,0.000000,-113.795925
1,15,40,0.000000,-115.898192
1,15,42,0.000000,-113.209210
1,15,44,0.000000,-110.756986
1,15,46,0.000000,-112.684954
1,15,48,0.000000,-114.112885
1,15,50,0.000000,-113.752918
1,15,52,0.000000,-111.451581
1,15,54,0.000000,-110.486577
1,15,56,0.000000,-114.699983
1,15,58,0.000000,-114.581409
1,16,0,0.000000,-112.764412
1,16,2,0.000000,-112.698514
1,16,4,0.000000,-114.335432
1,16,6,0.000000,-112.357186
1,16,8,0.000000,-109.682339
1,16,10,0.000000,-112.414871
1,16,12,0.000000,-110.421185
1,16,14,0.000000,-111.508145
1,16,16,0.000000,-112.349037
1,16,18,0.000000,-114.368421
1,16,20,0.000000,-111.198469
1,16,22,0.000000,-114.166365
1,16,24,0.000000,-115.042862
1,16,26,0.000000,-112.173573
1,16,28,0.000000,-111.666769
1,16,30,0.000000,-114.267041
1,16,32,0.000000,-112.623967
1,16,34,0.000000,-112.337015
1,16,36,0.000000,-113.149409
1,16,38,0.000000,-110.455687
1,16,40,0.000000,-111.375795
1,16,42,0.000000,-113.697176
1,16,44,0.000000,-112.600911
1,16,46,0.000000,-114.160981
1,16,48,0.000000,-114.304182
1,16,50,0.000000,-112.569704
1,16,52,0.000000,-114.801157
1,16,54,0.000000,-114.048162
1,16,56,0.000000,-112.957244
1,16,58,0.000000,-114.743710
1,17,0,0.000000,-113.905430
1,17,2,0.000000,-114.982901
1,17,4,0.000000,-113.975051
1,17,6,0.000000,-113.980489
1,17,8,0.000000,-113.935506
1,17,10,0.000000,-111.428043
1,17,12,0.000000,-111.767617
1,17,14,0.000000,-114.490437
1,17,16,0.000000,-115.032550
1,17,18,0.000000,-113.042505
1,17,20,0.000000,-111.162063
1,17,22,0.000000,-115.047171
1,17,24,0.000000,-112.396971
1,17,26,0.000000,-113.260036
1,17,28,0.000000,-112.134406
1,17,30,0.000000,-113.114388
1,17,32,0.000000,-112.901787
1,17,34,0.000000,-113.099884
1,17,36,0.000000,-113.194917
1,17,38,0.000000,-112.473917
1,17,40,0.000000,-110.539490
1,17,42,0.000000,-114.199288
1,17,44,0.000000,-114.169610
1,17,46,0.000000,-114.179595
1,17,48,0.000000,-114.738534
1,17,50,0.000000,-115.556147
1,17,52,0.000000,-112.652960
1,17,54,0.000000,-114.362814
1,17,56,0.000000,-114.396299
1,17,58,0.000000,-112.055154
1,18,0,0.000000,-114.687271
1,18,2,0.000000,-114.352654
1,18,4,0.000000,-111.776462
1,18,6,0.000000,-111.686645
1,18,8,0.000000,-113.541432
1,18,10,0.000000,-111.603917
1,18,12,0.000000,-112.830943
1,18,14,0.000000,-111.220477
1,18,16,0.000000,-112.543802
1,18,18,0.000000,-112.500183
1,18,20,0.000000,-114.473603
1,18,22,0.000000,-113.911104
1,18,24,0.000000,-114.696342
1,18,26,0.000000,-113.938749
1,18,28,0.000000,-113.716360
1,18,30,0.000000,-111.271436
1,18,32,0.000000,-114.112058
1,18,34,0.000000,-112.764536
1,18,36,0.000000,-111.248867
1,18,38,0.000000,-114.870171
1,18,40,0.000000,-112.728625
1,18,42,0.000000,-115.930708
1,18,44,0.000000,-114.822947
1,18,46,0.000000,-112.344161
1,18,48,0.000000,-113.255170
1,18,50,0.000000,-115.414860
1,18,52,0.000000,-112.587473
1,18,54,0.000000,-112.194812
1,18,56,0.000000,-115.007165
1,18,58,0.000000,-113.088976
1,19,0,0.000000,-113.405247
1,19,2,0.000000,-111.069774
1,19,4,0.000000,-114.204434
1,19,6,0.000000,-111.847982
1,19,8,0.000000,-112.476641
1,19,10,0.000000,-114.390590
1,19,12,0.000000,-113.571806
1,19,14,0.000000,-111.019507
1,19,16,0.000000,-113.073056
1,19,18,0.000000,-114.396121
1,19,20,0.000000,-110.193450
1,19,22,0.000000,-113.015310
1,19,24,0.000000,-113.430404
1,19,26,0.000000,-112.356147
1,19,28,0.000000,-113.405870
1,19,30,0.000000,-115.354022
1,19,32,0.000000,-109.828638
1,19,34,0.000000,-114.389125
1,19,36,0.000000,-112.482094
1,19,38,0.000000,-111.414651
1,19,40,0.000000,-114.974835
1,19,42,0.000000,-112.447397
1,19,44,0.000000,-114.278026
1,19,46,0.000000,-113.312833
1,19,48,0.000000,-112.295298
1,19,50,0.000000,-113.146601
1,19,52,0.000000,-113.964815
1,19,54,0.000000,-111.898224
1,19,56,0.000000,-114.577261
1,19,58,0.000000,-113.740878
1,20,0,0.000000,-111.635320
1,20,2,0.000000,-113.186069
1,20,4,0.000000,-114.740744
1,20,6,0.000000,-113.385568
1,20,8,0.000000,-113.985449
1,20,10,0.000000,-111.007533
1,20,12,0.000000,-113.766664
1,20,14,0.000000,-112.038973
1,20,16,0.000000,-116.255744
1,20,18,0.000000,-111.245391
1,20,20,0.000000,-113.153671
1,20,22,0.000000,-115.323109
1,20,24,0.000000,-112.150050
1,20,26,0.000000,-114.775744
1,20,28,0.000000,-112.577348
1,20,30,0.000000,-114.085883
1,20,32,0.000000,-113.457589
1,20,34,0.000000,-110.702168
1,20,36,0.000000,-113.932551
1,20,38,0.000000,-115.865238
1,20,40,0.000000,-112.330411
1,20,42,0.000000,-113.621852
1,20,44,0.000000,-115.176926
1,20,46,0.000000,-114.121473
1,20,48,0.000000,-112.998710
1,20,50,0.000000,-112.961101
1,20,52,0.000000,-115.764787
1,20,54,0.000000,-114.571140
1,20,56,0.000000,-113.310802
1,20,58,0.000000,-114.631895
1,21,0,0.000000,-115.770564
1,21,2,0.000000,-115.256019
1,21,4,0.000000,-111.753045
1,21,6,0.000000,-112.239681
1,21,8,0.000000,-113.511895
1,21,10,0.000000,-112.141493
1,21,12,0.000000,-112.229302
1,21,14,0.000000,-114.184721
1,21,16,0.000000,-112.170187
1,21,18,0.000000,-112.992492
1,21,20,0.000000,-114.012508
1,21,22,0.000000,-114.909427
1,21,24,0.000000,-114.385810
1,21,26,0.000000,-111.872778
1,21,28,0.000000,-111.158903
1,21,30,0.000000,-114.083190
1,21,32,0.000000,-110.902529
1,21,34,0.000000,-112.578882
1,21,36,0.000000,-114.120607
1,21,38,0.000000,-111.472514
1,21,40,0.000000,-115.778418
1,21,42,0.000000,-114.513192
1,21,44,0.000000,-112.990162
1,21,46,0.000000,-112.291738
1,21,48,0.000000,-112.535917
1,21,50,0.000000,-111.390263
1,21,52,0.000000,-112.256729
1,21,54,0.000000,-115.305887
1,21,56,0.000000,-114.753723
1,21,58,0.000000,-111.626336
1,22,0,0.000000,-113.257702
1,22,2,0.000000,-113.558896
1,22,4,0.000000,-111.698755
1,22,6,0.000000,-116.665740
1,22,8,0.000000,-112.270043
1,22,10,0.000000,-113.192087
1,22,12,0.000000,-113.768075
1,22,14,0.000000,-113.191134
1,22,16,0.000000,-112.610188
1,22,18,0.000000,-113.812863
1,22,20,0.000000,-114.925700
1,22,22,0.000000,-110.090908
1,22,24,0.000000,-112.306611
1,22,26,0.000000,-113.523543
1,22,28,0.000000,-113.765511
1,22,30,0.000000,-113.868296
1,22,32,0.000000,-111.527260
1,22,34,0.000000,-113.482574
1,22,36,0.000000,-113.946717
1,22,38,0.000000,-112.477093
1,22,40,0.000000,-114.407713
1,22,42,0.000000,-110.793055
1,22,44,0.000000,-114.238182
1,22,46,0.000000,-113.687014
1,22,48,0.000000,-109.341716
1,22,50,0.000000,-113.373734
1,22,52,0.000000,-114.085614
1,22,54,0.000000,-112.507604
1,22,56,0.000000,-114.743527
1,22,58,0.000000,-111.398715
1,23,0,0.000000,-112.304300
1,23,2,0.000000,-113.141618
1,23,4,0.000000,-113.989142
1,23,6,0.000000,-112.029198
1,23,8,0.000000,-113.346508
1,23,10,0.000000,-110.421517
1,23,12,0.000000,-113.569534
1,23,14,0.000000,-114.301917
1,23,16,0.000000,-113.410257
1,23,18,0.000000,-112.486076
1,23,20,0.000000,-112.848243
1,23,22,0.000000,-110.428275
1,23,24,0.000000,-113.612921
1,23,26,0.000000,-113.103924
1,23,28,0.000000,-111.527257
1,23,30,0.000000,-112.571527
1,23,32,0.000000,-113.345456
1,23,34,0.000000,-114.041329
1,23,36,0.000000,-112.367543
1,23,38,0.000000,-112.866779
1,23,40,0.000000,-113.968570
1,23,42,0.000000,-113.803820
1,23,44,0.000000,-113.973414
1,23,46,0.000000,-112.458195
1,23,48,0.000000,-112.636180
1,23,50,0.000000,-112.349006
1,23,52,0.000000,-113.651832
1,23,54,0.000000,-114.626054
1,23,56,0.000000,-114.259391
1,23,58,0.000000,-113.453779
1,24,0,0.000000,-115.113563
1,24,2,0.000000,-113.004057
1,24,4,0.000000,-112.642286
1,24,6,0.000000,-114.245046
1,24,8,0.000000,-112.332559
1,24,10,0.000000,-114.458838
1,24,12,0.000000,-114.418682
1,24,14,0.000000,-112.909099
1,24,16,0.000000,-112.943389
1,24,18,0.000000,-109.727003
1,24,20,0.000000,-113.426217
1,24,22,0.000000,-114.076451
1,24,24,0.000000,-112.082655
1,24,26,0.000000,-111.781707
1,24,28,0.000000,-112.891753
1,24,30,0.000000,-112.263466
1,24,32,0.000000,-112.336909
1,24,34,0.000000,-113.256368
1,24,36,0.000000,-116.106763
1,24,38,0.000000,-114.534083
1,24,40,0.000000,-111.240599
1,24,42,0.000000,-113.911112
1,24,44,0.000000,-114.653597
1,24,46,0.000000,-115.387231
1,24,48,0.000000,-113.660864
1,24,50,0.000000,-112.283851
1,24,52,0.000000,-112.740781
1,24,54,0.000000,-111.974517
1,24,56,0.000000,-111.891383
1,24,58,0.000000,-113.501165
1,25,0,0.000000,-113.197148
1,25,2,0.000000,-114.781676
1,25,4,0.000000,-114.365767
1,25,6,0.000000,-113.663656
1,25,8,0.000000,-112.765160
1,25,10,0.000000,-111.385362
1,25,12,0.000000,-114.727097
1,25,14,0.000000,-115.212936
1,25,16,0.000000,-113.362127
1,25,18,0.000000,-111.905344
1,25,20,0.000000,-110.751910
1,25,22,0.000000,-113.921000
1,25,24,0.000000,-114.781738
1,25,26,0.000000,-112.694927
1,25,28,0.000000,-116.325177
1,25,30,0.000000,-113.602600
1,25,32,0.000000,-115.246180
1,25,34,0.000000,-109.510345
1,25,36,0.000000,-111.642147
1,25,38,0.000000,-113.925484
1,25,40,0.000000,-112.647609
1,25,42,0.000000,-112.007794
1,25,44,0.000000,-113.630859
1,25,46,0.000000,-113.986791
1,25,48,0.000000,-114.435692
1,25,50,0.000000,-114.481871
1,25,52,0.000000,-112.500578
1,25,54,0.000000,-110.749304
1,25,56,0.000000,-113.786978
1,25,58,0.000000,-113.032085
1,26,0,0.000000,-111.652676
1,26,2,0.000000,-113.147784
1,26,4,0.000000,-114.100706
1,26,6,0.000000,-112.083508
1,26,8,0.000000,-112.033062
1,26,10,0.000000,-114.018827
1,26,12,0.000000,-115.073083
1,26,14,0.000000,-114.337842
1,26,16,0.000000,-111.130285
1,26,18,0.000000,-113.755826
1,26,20,0.000000,-111.661544
1,26,22,0.000000,-111.840932
1,26,24,0.000000,-112.952066
1,26,26,0.000000,-115.690467
1,26,28,0.000000,-113.555242
1,26,30,0.000000,-113.654447
1,26,32,0.000000,-113.933715
1,26,34,0.000000,-113.155508
1,26,36,0.000000,-111.757468
1,26,38,0.000000,-115.184939
1,26,40,0.000000,-116.069382
1,26,42,0.000000,-113.338580
1,26,44,0.000000,-114.386751
1,26,46,0.000000,-112.463379
1,26,48,0.000000,-112.641723
1,26,50,0.000000,-113.714561
1,26,52,0.000000,-112.399269
1,26,54,0.000000,-113.657616
1,26,56,0.000000,-112.450409
1,26,58,0.000000,-114.623360
1,27,0,0.000000,-114.665107
1,27,2,0.000000,-114.076448
1,27,4,0.000000,-111.684892
1,27,6,0.000000,-113.964423
1,27,8,0.000000,-115.581259
1,27,10,0.000000,-112.245501
1,27,12,0.000000,-115.164690
1,27,14,0.000000,-113.394964
1,27,16,0.000000,-112.468431
1,27,18,0.000000,-113.503814
1,27,20,0.000000,-112.542812
1,27,22,0.000000,-113.886308
