hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-108.734058
1,0,2,0.000000,-112.667845
1,0,4,0.000000,-108.664418
1,0,6,0.000000,-111.910257
1,0,8,0.000000,-110.863615
1,0,10,0.000000,-109.780057
1,0,12,0.000000,-110.505434
1,0,14,0.000000,-109.858998
1,0,16,0.000000,-109.394194
1,0,18,0.000000,-109.135034
1,0,20,0.000000,-107.189023
1,0,22,0.000000,-109.228162
1,0,24,0.000000,-111.878905
1,0,26,0.000000,-108.018495
1,0,28,0.000000,-110.593732
1,0,30,0.000000,-108.839566
1,0,32,0.000000,-111.044635
1,0,34,0.000000,-112.172525
1,0,36,0.000000,-109.103333
1,0,38,0.000000,-110.620090
1,0,40,0.000000,-111.931017
1,0,42,0.000000,-110.737298
1,0,44,0.000000,-110.232446
1,0,46,0.000000,-112.153184
1,0,48,0.000000,-109.602668
1,0,50,0.000000,-110.404624
1,0,52,0.000000,-108.837891
1,0,54,0.000000,-110.789973
1,0,56,0.000000,-108.927200
1,0,58,0.000000,-110.326803
1,1,0,0.000000,-111.696050
1,1,2,0.000000,-111.095097
1,1,4,0.000000,-111.794038
1,1,6,0.000000,-111.555741
1,1,8,0.000000,-107.934492
1,1,10,0.000000,-110.642841
1,1,12,0.000000,-108.146772
1,1,14,0.000000,-109.280543
1,1,16,0.000000,-110.052160
1,1,18,0.000000,-110.371898
1,1,20,0.000000,-108.855108
1,1,22,0.000000,-109.457905
1,1,24,0.000000,-110.024754
1,1,26,0.000000,-110.858611
1,1,28,0.000000,-108.729690
1,1,30,0.000000,-111.979263
1,1,32,0.000000,-109.462772
1,1,34,0.000000,-111.855247
1,1,36,0.000000,-109.907479
1,1,38,0.000000,-109.408046
1,1,40,0.000000,-111.689332
1,1,42,0.000000,-110.943901
1,1,44,0.000000,-111.734074
1,1,46,0.000000,-108.920363
1,1,48,0.000000,-108.726499
1,1,50,0.000000,-109.040144
1,1,52,0.000000,-110.763857
1,1,54,0.000000,-110.086064
1,1,56,0.000000,-109.136551
1,1,58,0.000000,-110.040978
1,2,0,0.000000,-109.880423
1,2,2,0.000000,-111.763646
1,2,4,0.000000,-111.237000
1,2,6,0.000000,-109.986241
1,2,8,0.000000,-109.842052
1,2,10,0.000000,-109.522924
1,2,12,0.000000,-108.860324
1,2,14,0.000000,-111.937104
1,2,16,0.000000,-109.344326
1,2,18,0.000000,-110.503975
1,2,20,0.000000,-109.284048
1,2,22,0.000000,-110.049099
1,2,24,0.000000,-108.185516
1,2,26,0.000000,-108.362225
1,2,28,0.000000,-110.588071
1,2,30,0.000000,-109.596957
1,2,32,0.000000,-110.783303
1,2,34,0.000000,-108.783673
1,2,36,0.000000,-108.769229
1,2,38,0.000000,-111.380812
1,2,40,0.000000,-109.138500
1,2,42,0.000000,-111.222810
1,2,44,0.000000,-110.438550
1,2,46,0.000000,-111.762069
1,2,48,0.000000,-108.271963
1,2,50,0.000000,-109.211100
1,2,52,0.000000,-112.806179
1,2,54,0.000000,-107.806723
1,2,56,0.000000,-110.823347
1,2,58,0.000000,-110.898980
1,3,0,0.000000,-108.906081
1,3,2,0.000000,-109.466860
1,3,4,0.000000,-111.123669
1,3,6,0.000000,-109.388976
1,3,8,0.000000,-110.971489
1,3,10,0.000000,-111.482111
1,3,12,0.000000,-111.405907
1,3,14,0.000000,-110.346179
1,3,16,0.000000,-111.543872
1,3,18,0.000000,-108.614567
1,3,20,0.000000,-110.108514
1,3,22,0.000000,-110.242333
1,3,24,0.000000,-109.998431
1,3,26,0.000000,-109.367393
1,3,28,0.000000,-109.757991
1,3,30,0.000000,-108.831354
1,3,32,0.000000,-108.982499
1,3,34,0.000000,-109.421292
1,3,36,0.000000,-108.244109
1,3,38,0.000000,-109.114861
1,3,40,0.000000,-108.020333
1,3,42,0.000000,-108.201914
1,3,44,0.000000,-111.393871
1,3,46,0.000000,-110.587479
1,3,48,0.000000,-109.780627
1,3,50,0.000000,-109.270565
1,3,52,0.000000,-112.062983
1,3,54,0.000000,-109.684772
1,3,56,0.000000,-109.677212
1,3,58,0.000000,-110.395133
1,4,0,0.000000,-112.390183
1,4,2,0.000000,-109.038512
1,4,4,0.000000,-111.604426
1,4,6,0.000000,-110.878080
1,4,8,0.000000,-107.080990
1,4,10,0.000000,-109.841897
1,4,12,0.000000,-109.767448
1,4,14,0.000000,-109.228765
1,4,16,0.000000,-110.550066
1,4,18,0.000000,-110.789919
1,4,20,0.000000,-109.127483
1,4,22,0.000000,-111.641582
1,4,24,0.000000,-110.493233
1,4,26,0.000000,-108.410047
1,4,28,0.000000,-109.263773
1,4,30,0.000000,-109.893802
1,4,32,0.000000,-109.022943
1,4,34,0.000000,-109.287215
1,4,36,0.000000,-112.149265
1,4,38,0.000000,-109.877612
1,4,40,0.000000,-110.135349
1,4,42,0.000000,-112.779811
1,4,44,0.000000,-111.937891
1,4,46,0.000000,-108.458250
1,4,48,0.000000,-112.217264
1,4,50,0.000000,-111.028320
1,4,52,0.000000,-110.079630
1,4,54,0.000000,-109.849913
1,4,56,0.000000,-109.719214
1,4,58,0.000000,-109.760785
1,5,0,0.000000,-110.591116
1,5,2,0.000000,-111.670509
1,5,4,0.000000,-109.244588
1,5,6,0.000000,-112.584308
1,5,8,0.000000,-111.175592
1,5,10,0.000000,-109.144787
1,5,12,0.000000,-107.308834
1,5,14,0.000000,-110.746694
1,5,16,0.000000,-112.331839
1,5,18,0.000000,-111.225922
1,5,20,0.000000,-109.577276
1,5,22,0.000000,-108.358098
1,5,24,0.000000,-107.422972
1,5,26,0.000000,-110.995913
1,5,28,0.000000,-110.712447
1,5,30,0.000000,-110.109749
1,5,32,0.000000,-108.361106
1,5,34,0.000000,-109.931045
1,5,36,0.000000,-109.284963
1,5,38,0.000000,-109.901306
1,5,40,0.000000,-109.152349
1,5,42,0.000000,-107.281191
1,5,44,0.000000,-111.007782
1,5,46,0.000000,-109.875005
1,5,48,0.000000,-111.377292
1,5,50,0.000000,-110.653297
1,5,52,0.000000,-109.489597
1,5,54,0.000000,-111.913407
1,5,56,0.000000,-111.280577
1,5,58,0.000000,-111.269076
1,6,0,0.000000,-109.741438
1,6,2,0.000000,-107.866842
1,6,4,0.000000,-108.455961
1,6,6,0.000000,-110.039800
1,6,8,0.000000,-108.860152
1,6,10,0.000000,-111.489507
1,6,12,0.000000,-112.394405
1,6,14,0.000000,-108.509115
1,6,16,0.000000,-110.608443
1,6,18,0.000000,-110.897722
1,6,20,0.000000,-109.955109
1,6,22,0.000000,-108.825068
1,6,24,0.000000,-111.094143
1,6,26,0.000000,-108.494195
1,6,28,0.000000,-110.166821
1,6,30,0.000000,-111.244503
1,6,32,0.000000,-110.398008
1,6,34,0.000000,-108.718676
1,6,36,0.000000,-110.988480
1,6,38,0.000000,-110.240805
1,6,40,0.000000,-111.856614
1,6,42,0.000000,-108.827929
1,6,44,0.000000,-110.122837
1,6,46,0.000000,-109.436086
1,6,48,0.000000,-107.916688
1,6,50,0.000000,-110.119165
1,6,52,0.000000,-108.007892
1,6,54,0.000000,-110.477457
1,6,56,0.000000,-109.966536
1,6,58,0.000000,-106.748049
1,7,0,0.000000,-111.126525
1,7,2,0.000000,-109.021870
1,7,4,0.000000,-108.124880
1,7,6,0.000000,-110.042887
1,7,8,0.000000,-111.512864
1,7,10,0.000000,-109.861994
1,7,12,0.000000,-110.293513
1,7,14,0.000000,-110.703816
1,7,16,0.000000,-112.547558
1,7,18,0.000000,-105.729562
1,7,20,0.000000,-110.030075
1,7,22,0.000000,-108.406167
1,7,24,0.000000,-111.042027
1,7,26,0.000000,-106.534726
1,7,28,0.000000,-107.422219
1,7,30,0.000000,-109.083489
1,7,32,0.000000,-108.465002
1,7,34,0.000000,-111.011791
1,7,36,0.000000,-111.997374
1,7,38,0.000000,-109.775067
1,7,40,0.000000,-107.509467
1,7,42,0.000000,-110.386193
1,7,44,0.000000,-110.115504
1,7,46,0.000000,-108.498889
1,7,48,0.000000,-110.721388
1,7,50,0.000000,-109.055855
1,7,52,0.000000,-110.428152
1,7,54,0.000000,-110.451120
1,7,56,0.000000,-110.118105
1,7,58,0.000000,-112.124354
1,8,0,0.000000,-108.513777
1,8,2,0.000000,-107.835330
1,8,4,0.000000,-109.676102
1,8,6,0.000000,-111.858889
1,8,8,0.000000,-109.901083
1,8,10,0.000000,-110.066400
1,8,12,0.000000,-111.272104
1,8,14,0.000000,-110.081107
1,8,16,0.000000,-111.508040
1,8,18,0.000000,-110.634931
1,8,20,0.000000,-110.872243
1,8,22,0.000000,-109.610409
1,8,24,0.000000,-112.109572
1,8,26,0.000000,-111.200039
1,8,28,0.000000,-110.154398
1,8,30,0.000000,-109.755935
1,8,32,0.000000,-110.798557
1,8,34,0.000000,-109.775912
1,8,36,0.000000,-108.353569
1,8,38,0.000000,-110.645908
1,8,40,0.000000,-109.877888
1,8,42,0.000000,-111.249845
1,8,44,0.000000,-108.196840
1,8,46,0.000000,-109.735051
1,8,48,0.000000,-110.207323
1,8,50,0.000000,-107.524096
1,8,52,0.000000,-110.105871
1,8,54,0.000000,-112.292580
1,8,56,0.000000,-110.279111
1,8,58,0.000000,-111.575469
1,9,0,0.000000,-109.898293
1,9,2,0.000000,-108.709125
1,9,4,0.000000,-112.877519
1,9,6,0.000000,-109.244859
1,9,8,0.000000,-109.211791
1,9,10,0.000000,-109.982338
1,9,12,0.000000,-109.684943
1,9,14,0.000000,-109.006646
1,9,16,0.000000,-110.628629
1,9,18,0.000000,-110.170837
1,9,20,0.000000,-107.834676
1,9,22,0.000000,-108.979174
1,9,24,0.000000,-107.167312
1,9,26,0.000000,-111.111763
1,9,28,0.000000,-106.359694
1,9,30,0.000000,-106.851711
1,9,32,0.000000,-109.707392
1,9,34,0.000000,-111.372356
1,9,36,0.000000,-112.650931
1,9,38,0.000000,-112.972003
1,9,40,0.000000,-111.767511
1,9,42,0.000000,-111.610479
1,9,44,0.000000,-109.426677
1,9,46,0.000000,-109.988887
1,9,48,0.000000,-109.716117
1,9,50,0.000000,-109.191673
1,9,52,0.000000,-108.655746
1,9,54,0.000000,-109.473575
1,9,56,0.000000,-108.691701
1,9,58,0.000000,-109.845956
1,10,0,0.000000,-110.596934
1,10,2,0.000000,-110.136722
1,10,4,0.000000,-110.358967
1,10,6,0.000000,-112.634342
1,10,8,0.000000,-110.651386
1,10,10,0.000000,-108.799579
1,10,12,0.000000,-105.910642
1,10,14,0.000000,-108.180039
1,10,16,0.000000,-109.863693
1,10,18,0.000000,-109.537652
1,10,20,0.000000,-110.419241
1,10,22,0.000000,-110.140732
1,10,24,0.000000,-110.457900
1,10,26,0.000000,-111.319513
1,10,28,0.000000,-108.620838
1,10,30,0.000000,-109.136220
1,10,32,0.000000,-108.235240
1,10,34,0.000000,-110.478426
1,10,36,0.000000,-110.553952
1,10,38,0.000000,-107.793603
1,10,40,0.000000,-110.634925
1,10,42,0.000000,-109.731369
1,10,44,0.000000,-109.596125
1,10,46,0.000000,-108.306178
1,10,48,0.000000,-109.670057
1,10,50,0.000000,-108.934302
1,10,52,0.000000,-109.186378
1,10,54,0.000000,-110.983913
1,10,56,0.000000,-108.400385
1,10,58,0.000000,-108.159861
1,11,0,0.000000,-112.205879
1,11,2,0.000000,-109.325249
1,11,4,0.000000,-109.152665
1,11,6,0.000000,-110.362146
1,11,8,0.000000,-110.603442
1,11,10,0.000000,-110.789726
1,11,12,0.000000,-110.850212
1,11,14,0.000000,-107.371909
1,11,16,0.000000,-108.403945
1,11,18,0.000000,-112.284263
1,11,20,0.000000,-110.199376
1,11,22,0.000000,-109.787825
1,11,24,0.000000,-108.503233
1,11,26,0.000000,-109.669137
1,11,28,0.000000,-111.064372
1,11,30,0.000000,-109.724559
1,11,32,0.000000,-109.550772
1,11,34,0.000000,-111.839706
1,11,36,0.000000,-110.368014
1,11,38,0.000000,-111.149680
1,11,40,0.000000,-111.807989
1,11,42,0.000000,-109.787075
1,11,44,0.000000,-111.290197
1,11,46,0.000000,-107.523534
1,11,48,0.000000,-110.598811
1,11,50,0.000000,-109.232033
1,11,52,0.000000,-108.491203
1,11,54,0.000000,-107.489730
1,11,56,0.000000,-109.026877
1,11,58,0.000000,-107.233931
1,12,0,0.000000,-110.187106
1,12,2,0.000000,-107.183908
1,12,4,0.000000,-110.167521
1,12,6,0.000000,-109.986183
1,12,8,0.000000,-110.928050
1,12,10,0.000000,-110.315787
1,12,12,0.000000,-109.744485
1,12,14,0.000000,-106.813352
1,12,16,0.000000,-111.193048
1,12,18,0.000000,-109.961308
1,12,20,0.000000,-109.204131
1,12,22,0.000000,-108.974631
1,12,24,0.000000,-109.358766
1,12,26,0.000000,-111.961318
1,12,28,0.000000,-110.338703
1,12,30,0.000000,-109.552390
1,12,32,0.000000,-108.837139
1,12,34,0.000000,-109.491016
1,12,36,0.000000,-110.949014
1,12,38,0.000000,-110.279179
1,12,40,0.000000,-109.700519
1,12,42,0.000000,-109.890697
1,12,44,0.000000,-111.364569
1,12,46,0.000000,-111.450512
1,12,48,0.000000,-108.513378
1,12,50,0.000000,-108.568196
1,12,52,0.000000,-110.170376
1,12,54,0.000000,-109.291711
1,12,56,0.000000,-110.474243
1,12,58,0.000000,-110.079215
1,13,0,0.000000,-110.854846
1,13,2,0.000000,-110.649979
1,13,4,0.000000,-108.944373
1,13,6,0.000000,-109.524426
1,13,8,0.000000,-109.406927
1,13,10,0.000000,-108.098948
1,13,12,0.000000,-109.448917
1,13,14,0.000000,-109.868618
1,13,16,0.000000,-108.494648
1,13,18,0.000000,-109.264677
1,13,20,0.000000,-112.311107
1,13,22,0.000000,-107.886575
1,13,24,0.000000,-110.302530
1,13,26,0.000000,-107.663574
1,13,28,0.000000,-112.219341
1,13,30,0.000000,-111.213965
1,13,32,0.000000,-111.388743
1,13,34,0.000000,-110.382403
1,13,36,0.000000,-110.121902
1,13,38,0.000000,-109.926064
1,13,40,0.000000,-108.715273
1,13,42,0.000000,-110.997824
1,13,44,0.000000,-111.388590
1,13,46,0.000000,-107.769429
1,13,48,0.000000,-110.433464
1,13,50,0.000000,-110.032013
1,13,52,0.000000,-111.585254
1,13,54,0.000000,-109.288724
1,13,56,0.000000,-108.524839
1,13,58,0.000000,-108.797541
1,14,0,0.000000,-108.779868
1,14,2,0.000000,-111.286787
1,14,4,0.000000,-108.270855
1,14,6,0.000000,-110.792478
1,14,8,0.000000,-112.745637
1,14,10,0.000000,-110.518615
1,14,12,0.000000,-109.285083
1,14,14,0.000000,-111.306063
1,14,16,0.000000,-107.796654
1,14,18,0.000000,-107.897652
1,14,20,0.000000,-110.564945
1,14,22,0.000000,-110.422255
1,14,24,0.000000,-110.313214
1,14,26,0.000000,-109.389221
1,14,28,0.000000,-110.023105
1,14,30,0.000000,-109.755921
1,14,32,0.000000,-108.654776
1,14,34,0.000000,-110.606678
1,14,36,0.000000,-110.193521
1,14,38,0.000000,-109.788790
1,14,40,0.000000,-111.823661
1,14,42,0.000000,-109.528977
1,14,44,0.000000,-109.682665
1,14,46,0.000000,-109.781781
1,14,48,0.000000,-109.300778
1,14,50,0.000000,-110.296238
1,14,52,0.000000,-110.611727
1,14,54,0.000000,-110.227274
1,14,56,0.000000,-110.807716
1,14,58,0.000000,-107.907336
1,15,0,0.000000,-108.879252
1,15,2,0.000000,-109.357439
1,15,4,0.000000,-110.190293
1,15,6,0.000000,-111.005141
1,15,8,0.000000,-108.886253
1,15,10,0.000000,-106.839101
1,15,12,0.000000,-109.487073
1,15,14,0.000000,-108.092349
1,15,16,0.000000,-109.776046
1,15,18,0.000000,-112.447254
1,15,20,0.000000,-109.362990
1,15,22,0.000000,-108.911129
1,15,24,0.000000,-110.049851
1,15,26,0.000000,-110.550862
1,15,28,0.000000,-108.473469
1,15,30,0.000000,-110.520200
1,15,32,0.000000,-108.790953
1,15,34,0.000000,-113.264897
1,15,36,0.000000,-110.398260
1,15,38,0.000000,-110.821048
1,15,40,0.000000,-112.236876
1,15,42,0.000000,-107.157601
1,15,44,0.000000,-108.139929
1,15,46,0.000000,-110.751752
1,15,48,0.000000,-111.063950
1,15,50,0.000000,-111.162120
1,15,52,0.000000,-112.065828
1,15,54,0.000000,-108.701338
1,15,56,0.000000,-109.388537
1,15,58,0.000000,-110.535992
1,16,0,0.000000,-108.607555
1,16,2,0.000000,-111.354750
1,16,4,0.000000,-109.473968
1,16,6,0.000000,-108.337962
1,16,8,0.000000,-110.803390
1,16,10,0.000000,-108.131514
1,16,12,0.000000,-107.597379
1,16,14,0.000000,-112.056103
1,16,16,0.000000,-108.431887
1,16,18,0.000000,-109.694057
1,16,20,0.000000,-112.637028
1,16,22,0.000000,-108.697863
1,16,24,0.000000,-110.957546
1,16,26,0.000000,-107.066095
1,16,28,0.000000,-107.299274
1,16,30,0.000000,-109.671492
1,16,32,0.000000,-109.910575
1,16,34,0.000000,-108.314607
1,16,36,0.000000,-108.909364
1,16,38,0.000000,-109.507229
1,16,40,0.000000,-109.676851
1,16,42,0.000000,-108.977837
1,16,44,0.000000,-111.423743
1,16,46,0.000000,-108.460796
1,16,48,0.000000,-109.098938
1,16,50,0.000000,-110.764628
1,16,52,0.000000,-109.769725
1,16,54,0.000000,-110.674351
1,16,56,0.000000,-112.127334
1,16,58,0.000000,-111.178944
1,17,0,0.000000,-108.220914
1,17,2,0.000000,-110.031771
1,17,4,0.000000,-109.050068
1,17,6,0.000000,-112.413617
1,17,8,0.000000,-106.580483
1,17,10,0.000000,-107.904686
1,17,12,0.000000,-112.675152
1,17,14,0.000000,-107.028379
1,17,16,0.000000,-112.110839
1,17,18,0.000000,-108.588897
1,17,20,0.000000,-110.588360
1,17,22,0.000000,-107.021680
1,17,24,0.000000,-107.046247
1,17,26,0.000000,-109.452855
1,17,28,0.000000,-109.149868
1,17,30,0.000000,-110.461997
1,17,32,0.000000,-109.831055
1,17,34,0.000000,-109.298314
1,17,36,0.000000,-110.062622
1,17,38,0.000000,-108.846288
1,17,40,0.000000,-108.773811
1,17,42,0.000000,-107.453083
1,17,44,0.000000,-110.998974
1,17,46,0.000000,-110.050713
1,17,48,0.000000,-110.041751
1,17,50,0.000000,-108.793252
1,17,52,0.000000,-109.320594
1,17,54,0.000000,-110.589339
1,17,56,0.000000,-108.288518
1,17,58,0.000000,-111.195040
1,18,0,0.000000,-108.553990
1,18,2,0.000000,-111.704180
1,18,4,0.000000,-109.974195
1,18,6,0.000000,-110.050514
1,18,8,0.000000,-108.879169
1,18,10,0.000000,-112.013946
1,18,12,0.000000,-110.960037
1,18,14,0.000000,-110.202597
1,18,16,0.000000,-110.026054
1,18,18,0.000000,-110.968219
1,18,20,0.000000,-108.995630
1,18,22,0.000000,-109.070760
1,18,24,0.000000,-108.222701
1,18,26,0.000000,-110.712118
1,18,28,0.000000,-110.643955
1,18,30,0.000000,-109.878487
1,18,32,0.000000,-110.193314
1,18,34,0.000000,-108.901441
1,18,36,0.000000,-108.432046
1,18,38,0.000000,-109.653621
1,18,40,0.000000,-110.912517
1,18,42,0.000000,-110.344261
1,18,44,0.000000,-108.957712
1,18,46,0.000000,-109.696445
1,18,48,0.000000,-109.291267
1,18,50,0.000000,-110.187405
1,18,52,0.000000,-110.382581
1,18,54,0.000000,-110.662386
1,18,56,0.000000,-113.093800
1,18,58,0.000000,-112.204658
1,19,0,0.000000,-111.258635
1,19,2,0.000000,-108.184760
1,19,4,0.000000,-107.018427
1,19,6,0.000000,-110.216532
1,19,8,0.000000,-108.841598
1,19,10,0.000000,-110.662776
1,19,12,0.000000,-109.949305
1,19,14,0.000000,-108.563740
1,19,16,0.000000,-111.806255
1,19,18,0.000000,-109.944105
1,19,20,0.000000,-110.628184
1,19,22,0.000000,-109.457747
1,19,24,0.000000,-112.618575
1,19,26,0.000000,-108.481874
1,19,28,0.000000,-111.018255
1,19,30,0.000000,-107.461368
1,19,32,0.000000,-109.634101
1,19,34,0.000000,-108.749842
1,19,36,0.000000,-107.334494
1,19,38,0.000000,-108.878721
1,19,40,0.000000,-109.882284
1,19,42,0.000000,-107.523683
1,19,44,0.000000,-110.328536
1,19,46,0.000000,-111.317313
1,19,48,0.000000,-109.156570
1,19,50,0.000000,-108.211760
1,19,52,0.000000,-109.853611
1,19,54,0.000000,-110.052865
1,19,56,0.000000,-108.976810
1,19,58,0.000000,-110.340246
1,20,0,0.000000,-110.487795
1,20,2,0.000000,-111.171582
1,20,4,0.000000,-112.809887
1,20,6,0.000000,-108.885152
1,20,8,0.000000,-111.096475
1,20,10,0.000000,-109.958110
1,20,12,0.000000,-107.988476
1,20,14,0.000000,-109.045342
1,20,16,0.000000,-110.224944
1,20,18,0.000000,-111.164829
1,20,20,0.000000,-112.971330
1,20,22,0.000000,-110.971097
1,20,24,0.000000,-110.125957
1,20,26,0.000000,-107.586464
1,20,28,0.000000,-109.218877
1,20,30,0.000000,-111.322667
1,20,32,0.000000,-110.039651
1,20,34,0.000000,-110.376947
1,20,36,0.000000,-108.579632
1,20,38,0.000000,-109.229340
1,20,40,0.000000,-109.251857
1,20,42,0.000000,-108.029722
1,20,44,0.000000,-111.164228
1,20,46,0.000000,-110.749114
1,20,48,0.000000,-110.709924
1,20,50,0.000000,-111.805758
1,20,52,0.000000,-108.418154
1,20,54,0.000000,-107.148290
1,20,56,0.000000,-109.252988
1,20,58,0.000000,-110.253267
1,21,0,0.000000,-111.088725
1,21,2,0.000000,-113.007278
1,21,4,0.000000,-112.061582
1,21,6,0.000000,-110.256490
1,21,8,0.000000,-111.634160
1,21,10,0.000000,-110.276705
1,21,12,0.000000,-110.309188
1,21,14,0.000000,-110.779819
1,21,16,0.000000,-108.179278
1,21,18,0.000000,-110.430746
1,21,20,0.000000,-109.811349
1,21,22,0.000000,-110.027735
1,21,24,0.000000,-109.545533
1,21,26,0.000000,-112.315470
1,21,28,0.000000,-109.642095
1,21,30,0.000000,-110.702261
1,21,32,0.000000,-108.760854
1,21,34,0.000000,-111.440241
1,21,36,0.000000,-109.183162
1,21,38,0.000000,-110.383845
1,21,40,0.000000,-110.095569
1,21,42,0.000000,-107.965089
1,21,44,0.000000,-110.786746
1,21,46,0.000000,-107.856828
1,21,48,0.000000,-109.424799
1,21,50,0.000000,-110.974231
1,21,52,0.000000,-109.623801
1,21,54,0.000000,-110.113584
1,21,56,0.000000,-107.141281
1,21,58,0.000000,-109.520472
1,22,0,0.000000,-110.457441
1,22,2,0.000000,-109.769817
1,22,4,0.000000,-108.748926
1,22,6,0.000000,-107.011784
1,22,8,0.000000,-112.104825
1,22,10,0.000000,-108.399201
1,22,12,0.000000,-107.538848
1,22,14,0.000000,-108.803756
1,22,16,0.000000,-111.779955
1,22,18,0.000000,-110.742911
1,22,20,0.000000,-112.394232
1,22,22,0.000000,-112.972761
1,22,24,0.000000,-107.169247
1,22,26,0.000000,-108.718397
1,22,28,0.000000,-108.493410
1,22,30,0.000000,-108.234070
1,22,32,0.000000,-111.165386
1,22,34,0.000000,-110.150647
1,22,36,0.000000,-110.573852
1,22,38,0.000000,-109.517829
1,22,40,0.000000,-111.516977
1,22,42,0.000000,-111.127639
1,22,44,0.000000,-109.543680
1,22,46,0.000000,-109.196590
1,22,48,0.000000,-110.352617
1,22,50,0.000000,-109.871022
1,22,52,0.000000,-110.768437
1,22,54,0.000000,-108.714207
1,22,56,0.000000,-110.003265
1,22,58,0.000000,-111.075053
1,23,0,0.000000,-110.754730
1,23,2,0.000000,-109.848540
1,23,4,0.000000,-109.392837
1,23,6,0.000000,-108.938282
1,23,8,0.000000,-109.975400
1,23,10,0.000000,-108.545647
1,23,12,0.000000,-109.727640
1,23,14,0.000000,-110.059122
1,23,16,0.000000,-109.976446
1,23,18,0.000000,-109.606721
1,23,20,0.000000,-109.740100
1,23,22,0.000000,-108.548621
1,23,24,0.000000,-110.332135
1,23,26,0.000000,-110.952602
1,23,28,0.000000,-111.187183
1,23,30,0.000000,-109.478986
1,23,32,0.000000,-110.273630
1,23,34,0.000000,-111.320395
1,23,36,0.000000,-109.634099
1,23,38,0.000000,-107.666113
1,23,40,0.000000,-110.716350
1,23,42,0.000000,-109.151212
1,23,44,0.000000,-109.448629
1,23,46,0.000000,-107.866135
1,23,48,0.000000,-109.882131
1,23,50,0.000000,-108.941196
1,23,52,0.000000,-108.418864
1,23,54,0.000000,-109.130178
1,23,56,0.000000,-112.004683
1,23,58,0.000000,-109.788971
1,24,0,0.000000,-109.837695
1,24,2,0.000000,-109.598341
1,24,4,0.000000,-110.465811
1,24,6,0.000000,-111.325331
1,24,8,0.000000,-113.315047
1,24,10,0.000000,-106.918401
1,24,12,0.000000,-110.946594
1,24,14,0.000000,-108.844925
1,24,16,0.000000,-108.859799
1,24,18,0.000000,-108.710327
1,24,20,0.000000,-105.713122
1,24,22,0.000000,-109.652947
1,24,24,0.000000,-109.832803
1,24,26,0.000000,-110.184766
1,24,28,0.000000,-108.620395
1,24,30,0.000000,-109.974069
1,24,32,0.000000,-110.897196
1,24,34,0.000000,-110.146914
1,24,36,0.000000,-109.209340
1,24,38,0.000000,-110.352214
1,24,40,0.000000,-110.317673
1,24,42,0.000000,-112.178892
1,24,44,0.000000,-109.859799
1,24,46,0.000000,-110.848973
1,24,48,0.000000,-110.165910
1,24,50,0.000000,-111.108791
1,24,52,0.000000,-110.520286
1,24,54,0.000000,-111.210486
1,24,56,0.000000,-109.904590
1,24,58,0.000000,-110.600082
1,25,0,0.000000,-107.411780
1,25,2,0.000000,-109.756184
1,25,4,0.000000,-112.757689
1,25,6,0.000000,-108.944790
1,25,8,0.000000,-111.697532
1,25,10,0.000000,-109.844941
1,25,12,0.000000,-110.893899
1,25,14,0.000000,-109.689530
1,25,16,0.000000,-108.748843
1,25,18,0.000000,-109.768174
1,25,20,0.000000,-110.014946
1,25,22,0.000000,-110.525348
1,25,24,0.000000,-110.825472
1,25,26,0.000000,-108.328019
1,25,28,0.000000,-110.289277
1,25,30,0.000000,-110.538744
1,25,32,0.000000,-110.379648
1,25,34,0.000000,-109.840281
1,25,36,0.000000,-107.950765
1,25,38,0.000000,-110.058814
1,25,40,0.000000,-110.009238
1,25,42,0.000000,-109.075445
1,25,44,0.000000,-108.285069
1,25,46,0.000000,-111.445057
1,25,48,0.000000,-111.007496
1,25,50,0.000000,-111.991349
1,25,52,0.000000,-110.872113
1,25,54,0.000000,-112.637062
1,25,56,0.000000,-109.778545
1,25,58,0.000000,-111.732350
1,26,0,0.000000,-111.896671
1,26,2,0.000000,-107.462374
1,26,4,0.000000,-110.228586
1,26,6,0.000000,-109.607697
1,26,8,0.000000,-111.990388
1,26,10,0.000000,-112.548277
1,26,12,0.000000,-107.085854
1,26,14,0.000000,-110.196279
1,26,16,0.000000,-109.739753
1,26,18,0.000000,-111.592704
1,26,20,0.000000,-109.565260
1,26,22,0.000000,-108.932475
1,26,24,0.000000,-111.956025
1,26,26,0.000000,-111.272241
1,26,28,0.000000,-110.171229
1,26,30,0.000000,-109.565958
1,26,32,0.000000,-111.304123
1,26,34,0.000000,-110.787475
1,26,36,0.000000,-110.615048
1,26,38,0.000000,-108.997815
1,26,40,0.000000,-110.113485
1,26,42,0.000000,-110.235249
1,26,44,0.000000,-109.623099
1,26,46,0.000000,-110.074123
1,26,48,0.000000,-110.560712
1,26,50,0.000000,-109.352765
1,26,52,0.000000,-110.472486
1,26,54,0.000000,-108.251877
1,26,56,0.000000,-108.466658
1,26,58,0.000000,-108.805967
1,27,0,0.000000,-109.841703
1,27,2,0.000000,-111.558594
1,27,4,0.000000,-108.980596
1,27,6,0.000000,-108.751578
1,27,8,0.000000,-108.506143
1,27,10,0.000000,-110.376893
1,27,12,0.000000,-110.419305
1,27,14,0.000000,-108.698150
1,27,16,0.000000,-109.828168
1,27,18,0.000000,-108.560454
1,27,20,0.000000,-110.640417
1,27,22,0.000000,-111.737903
