hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.915965,-110.630000
0,0,22,0.282557,-112.530000
0,0,32,0.644150,-112.690000
0,0,43,0.011743,-113.580000
0,0,53,0.372335,-112.550000
0,1,3,0.756929,-111.090000
0,1,14,0.119523,-111.870000
0,1,24,0.487115,-110.510000
0,1,34,0.845707,-110.300000
0,1,45,0.205300,-113.280000
0,1,55,0.588894,-110.240000
0,2,5,0.952487,-112.650000
0,2,16,0.312079,-113.170000
0,2,26,0.671672,-110.450000
0,2,37,0.062266,-107.480000
0,2,47,0.447860,-112.120000
0,2,57,0.811453,-112.130000
0,3,8,0.173046,-113.380000
0,3,18,0.552639,-114.080000
0,3,28,0.912232,-112.510000
0,3,39,0.270824,-111.440000
0,3,49,0.657418,-110.220000
0,4,0,0.028012,-113.130000
0,4,10,0.415606,-108.310000
0,4,20,0.778198,-112.160000
0,4,31,0.138791,-111.950000
0,4,41,0.523385,-111.420000
0,4,51,0.884978,-110.560000
0,5,2,0.248570,-112.070000
0,5,12,0.608163,-111.480000
0,5,22,0.996757,-112.990000
0,5,33,0.383351,-114.170000
0,5,43,0.744944,-113.200000
0,5,54,0.109537,-111.910000
0,6,4,0.492130,-111.520000
0,6,14,0.854723,-110.610000
0,6,25,0.221316,-108.960000
0,6,35,0.578909,-112.760000
0,6,45,0.962502,-114.260000
0,6,56,0.318095,-111.700000
0,7,6,0.678687,-109.980000
0,7,17,0.041280,-112.900000
0,7,27,0.428874,-111.650000
0,7,37,0.790467,-109.840000
0,7,48,0.156060,-108.740000
0,7,58,0.518652,-112.240000
0,8,8,0.878245,-109.740000
0,8,19,0.237838,-114.320000
0,8,29,0.629432,-111.990000
0,8,40,0.035027,-112.170000
0,8,50,0.426621,-110.190000
0,9,0,0.819216,-110.820000
0,9,11,0.179809,-112.390000
0,9,21,0.538401,-109.500000
0,9,31,0.935996,-112.490000
0,9,42,0.325590,-112.050000
0,9,52,0.686182,-113.000000
0,10,3,0.046775,-111.050000
0,10,13,0.412368,-111.530000
0,10,23,0.772961,-111.690000
0,10,34,0.158555,-110.980000
0,10,44,0.517147,-110.090000
0,10,54,0.879740,-113.220000
0,11,5,0.240333,-107.800000
0,11,15,0.621926,-113.190000
0,11,25,0.991519,-106.350000
0,11,36,0.358112,-112.320000
0,11,46,0.725705,-109.720000
0,11,57,0.090298,-114.070000
0,12,7,0.452891,-114.420000
0,12,17,0.813483,-108.680000
0,12,28,0.178076,-112.790000
0,12,38,0.538669,-112.300000
0,12,48,0.927263,-113.650000
0,12,59,0.285855,-113.420000
0,13,9,0.645448,-115.930000
0,13,20,0.011041,-111.490000
0,13,30,0.379634,-112.610000
0,13,40,0.746227,-110.770000
0,13,51,0.109819,-107.220000
0,14,1,0.496414,-112.770000
0,14,11,0.885008,-114.680000
0,14,22,0.247601,-111.760000
0,14,32,0.607193,-114.910000
0,14,42,0.996787,-111.020000
0,14,53,0.382381,-110.000000
0,15,4,0.024990,-113.320000
0,15,14,0.598595,-110.590000
0,15,25,0.123197,-109.330000
0,15,35,0.654799,-111.200000
0,15,46,0.242405,-112.230000
0,15,56,0.717004,-111.780000
0,16,7,0.230605,-113.620000
0,16,17,0.714205,-109.840000
0,16,28,0.228806,-109.580000
0,16,38,0.725406,-110.660000
0,16,49,0.325013,-110.630000
0,16,59,0.766610,-113.060000
0,17,10,0.369216,-111.900000
0,17,20,0.777812,-110.500000
0,17,31,0.160406,-112.310000
0,17,41,0.522998,-110.080000
0,17,51,0.886591,-108.620000
0,18,2,0.248184,-110.800000
0,18,12,0.612777,-112.770000
0,18,22,0.982369,-111.630000
0,18,33,0.348963,-110.350000
0,18,43,0.727556,-111.610000
0,18,54,0.090149,-108.630000
0,19,4,0.454742,-111.990000
0,19,14,0.825335,-114.880000
0,19,25,0.180927,-109.910000
0,19,35,0.541520,-111.880000
0,19,45,0.928114,-111.000000
0,19,56,0.286706,-110.220000
0,20,6,0.651299,-110.480000
0,20,17,0.016892,-110.470000
0,20,27,0.382485,-113.700000
0,20,37,0.755078,-114.980000
0,20,48,0.120671,-113.290000
0,20,58,0.484264,-112.520000
0,21,8,0.850857,-113.810000
0,21,19,0.209450,-112.100000
0,21,29,0.576042,-111.650000
0,21,39,0.962636,-110.720000
0,21,50,0.351231,-110.530000
0,22,0,0.743825,-112.860000
0,22,11,0.130419,-113.060000
0,22,21,0.519013,-112.980000
0,22,31,0.881606,-112.790000
0,22,42,0.242198,-112.780000
0,22,52,0.629793,-112.240000
0,23,3,0.013386,-112.100000
0,23,13,0.375979,-112.880000
0,23,23,0.759573,-112.280000
0,23,34,0.123166,-111.590000
0,23,44,0.486759,-114.520000
0,23,54,0.850352,-111.060000
0,24,5,0.218945,-110.140000
0,24,15,0.580537,-113.250000
0,24,25,0.942130,-112.450000
0,24,36,0.321723,-110.950000
0,24,46,0.679316,-112.910000
0,24,57,0.056910,-114.630000
0,25,7,0.419502,-111.480000
0,25,17,0.782095,-112.420000
0,25,28,0.141687,-114.310000
0,25,38,0.498280,-112.380000
0,25,48,0.884874,-111.080000
0,25,59,0.246467,-111.230000
0,26,9,0.610059,-111.800000
0,26,19,0.979652,-113.080000
0,26,30,0.362247,-110.920000
0,26,40,0.724839,-109.570000
0,26,51,0.090432,-108.330000
0,27,1,0.454025,-112.130000
0,27,11,0.820618,-111.170000
0,27,22,0.182210,-115.110000
0,27,32,0.558804,-111.960000
0,27,42,0.931397,-107.950000
0,27,53,0.316991,-112.300000
0,28,3,0.677584,-111.480000
0,28,14,0.066177,-113.250000
0,28,24,0.453772,-112.970000
0,28,34,0.820365,-113.280000
0,28,45,0.198958,-111.210000
0,28,55,0.585553,-113.750000
0,29,5,0.953146,-109.590000
0,29,16,0.312738,-112.160000
0,29,26,0.703332,-110.120000
0,29,37,0.090926,-111.020000
0,29,47,0.453519,-113.350000
0,29,57,0.819112,-113.150000
0,30,8,0.180705,-111.420000
0,30,18,0.540298,-110.990000
0,30,28,0.925891,-111.440000
0,30,39,0.325486,-111.900000
0,30,49,0.687079,-108.490000
0,31,0,0.050672,-112.560000
0,31,10,0.417264,-111.760000
0,31,20,0.793858,-110.470000
0,31,31,0.155451,-110.820000
0,31,41,0.517043,-110.950000
0,31,51,0.886636,-113.630000
0,32,2,0.245229,-111.910000
0,32,12,0.630823,-110.580000
0,32,23,0.026418,-109.760000
0,32,33,0.393011,-109.620000
0,32,43,0.758603,-111.300000
0,32,54,0.124196,-113.720000
0,33,4,0.484789,-113.070000
0,33,14,0.847382,-111.630000
0,33,25,0.231976,-109.630000
0,33,35,0.620570,-113.420000
0,33,45,0.990163,-110.600000
0,33,56,0.353755,-113.000000
0,34,6,0.718349,-112.370000
0,34,17,0.080941,-112.260000
0,34,27,0.472536,-107.300000
0,34,37,0.836128,-114.100000
0,34,48,0.199721,-111.510000
0,34,58,0.581315,-108.100000
0,35,8,0.943908,-113.960000
0,35,19,0.329502,-112.150000
0,35,29,0.692094,-110.980000
0,35,40,0.056687,-111.680000
0,35,50,0.450282,-112.460000
0,36,0,0.815875,-114.060000
0,36,11,0.177467,-109.450000
0,36,21,0.562061,-110.580000
0,36,31,0.931654,-110.450000
0,36,42,0.317248,-110.800000
0,36,52,0.677841,-110.270000
0,37,3,0.064435,-112.070000
0,37,13,0.453029,-110.440000
0,37,23,0.818622,-110.530000
0,37,34,0.179214,-111.280000
0,37,44,0.563808,-110.740000
0,37,54,0.955403,-111.310000
0,38,5,0.312995,-112.210000
0,38,15,0.702590,-113.950000
0,38,26,0.068182,-111.650000
0,38,36,0.430775,-110.050000
0,38,46,0.838370,-113.480000
0,38,57,0.204963,-111.210000
0,39,7,0.566556,-111.720000
0,39,17,0.959150,-109.120000
0,39,28,0.320743,-110.840000
0,39,38,0.682335,-111.300000
0,39,49,0.046928,-110.140000
0,39,59,0.434523,-112.720000
0,40,9,0.808116,-112.060000
0,40,20,0.166708,-110.140000
0,40,30,0.553302,-113.910000
0,40,40,0.917895,-111.450000
0,40,51,0.277488,-110.890000
0,41,1,0.640081,-111.520000
0,41,12,0.033675,-111.310000
0,41,22,0.407269,-108.900000
0,41,32,0.801863,-112.510000
0,41,43,0.165456,-111.810000
0,41,53,0.528049,-113.650000
0,42,3,0.916642,-111.670000
0,42,14,0.277235,-111.340000
0,42,24,0.665830,-113.280000
0,42,35,0.034422,-109.920000
0,42,45,0.403016,-109.950000
0,42,55,0.769608,-109.660000
0,43,6,0.131201,-112.110000
0,43,16,0.516795,-112.510000
0,43,26,0.880388,-111.040000
0,43,37,0.241981,-111.920000
0,43,47,0.599573,-110.630000
0,43,57,0.962166,-111.200000
0,44,8,0.320758,-110.650000
0,44,18,0.681351,-114.380000
0,44,29,0.042943,-112.000000
0,44,39,0.436538,-112.640000
0,44,49,0.800130,-110.930000
0,45,0,0.188725,-113.170000
0,45,10,0.555317,-111.660000
0,45,20,0.921910,-112.930000
0,45,31,0.283503,-113.170000
0,45,41,0.643096,-110.920000
0,45,52,0.038691,-111.310000
0,46,2,0.406283,-111.960000
0,46,12,0.776877,-108.780000
0,46,23,0.137469,-113.260000
0,46,33,0.504062,-111.430000
0,46,43,0.866655,-110.800000
0,46,54,0.250249,-110.890000
0,47,4,0.613842,-112.290000
0,47,14,0.984435,-110.380000
0,47,25,0.345027,-109.260000
0,47,35,0.707620,-110.120000
0,47,46,0.076213,-112.880000
0,47,56,0.446806,-112.780000
0,48,6,0.835401,-111.020000
0,48,17,0.197993,-114.230000
0,48,27,0.586587,-112.680000
0,48,37,0.953180,-109.430000
0,48,48,0.330774,-110.870000
0,48,58,0.716368,-113.130000
0,49,9,0.102962,-111.050000
0,49,19,0.463554,-109.320000
0,49,29,0.860149,-110.590000
0,49,40,0.217741,-108.480000
0,49,50,0.581335,-109.130000
0,50,0,0.969928,-111.140000
0,50,11,0.333521,-112.640000
0,50,21,0.700114,-115.730000
0,50,32,0.061707,-111.360000
0,50,42,0.447301,-113.130000
0,50,52,0.809894,-113.000000
0,51,3,0.192487,-112.290000
0,51,13,0.554080,-110.620000
0,51,23,0.917673,-111.680000
0,51,34,0.300267,-112.560000
0,51,44,0.689861,-110.950000
0,51,55,0.049454,-109.420000
0,52,5,0.433047,-111.300000
0,52,15,0.798640,-110.810000
0,52,26,0.156233,-111.370000
0,52,36,0.525826,-112.340000
0,52,46,0.888418,-110.440000
0,52,57,0.244011,-110.710000
0,53,7,0.604603,-112.680000
0,53,17,0.968196,-112.430000
0,53,28,0.330789,-113.210000
0,53,38,0.699382,-113.210000
0,53,49,0.085976,-111.870000
0,53,59,0.448569,-113.360000
0,54,9,0.816162,-111.280000
0,54,20,0.208756,-109.910000
0,54,30,0.570349,-111.900000
0,54,40,0.939941,-110.650000
0,54,51,0.299534,-109.610000
0,55,1,0.684128,-110.650000
0,55,12,0.042721,-110.780000
0,55,22,0.407314,-109.980000
0,55,32,0.767906,-109.810000
0,55,43,0.152500,-112.340000
0,55,53,0.513093,-111.480000
0,56,3,0.901687,-112.340000
0,56,14,0.286281,-113.180000
0,56,24,0.645874,-112.390000
0,56,35,0.015466,-111.000000
0,56,45,0.402061,-110.950000
0,56,55,0.778655,-111.300000
0,57,6,0.166248,-112.730000
0,57,16,0.527841,-110.040000
0,57,26,0.893434,-111.620000
0,57,37,0.255026,-111.520000
0,57,47,0.614619,-113.690000
0,57,58,0.008214,-113.960000
0,58,8,0.368806,-113.830000
0,58,18,0.752400,-108.220000
0,58,29,0.115993,-108.340000
0,58,39,0.489586,-115.620000
0,58,49,0.863179,-110.410000
0,59,0,0.222772,-111.600000
0,59,10,0.583365,-111.660000
0,59,20,0.951958,-111.420000
0,59,31,0.309550,-112.980000
0,59,41,0.670142,-112.130000
0,59,52,0.038735,-111.690000
1,0,2,0.410329,-108.830000
1,0,13,0.502963,-111.680000
1,0,23,0.877557,-108.160000
1,0,34,0.272151,-111.750000
1,0,44,0.640744,-113.860000
1,0,55,0.006337,-110.970000
1,1,5,0.377930,-111.420000
1,1,15,0.751524,-110.320000
1,1,26,0.124117,-113.380000
1,1,36,0.492710,-112.420000
1,1,46,0.884305,-113.780000
1,1,57,0.252898,-111.620000
1,2,7,0.627491,-113.010000
1,2,18,0.027086,-110.880000
1,2,28,0.423680,-113.570000
1,2,38,0.825275,-110.910000
1,2,49,0.189868,-113.110000
1,2,59,0.558461,-113.630000
1,3,9,0.934054,-111.610000
1,3,20,0.319649,-110.620000
1,3,30,0.690242,-114.230000
1,3,41,0.089837,-109.510000
1,3,51,0.459430,-108.200000
1,4,1,0.827023,-109.960000
1,4,12,0.190616,-109.920000
1,4,22,0.556209,-110.710000
1,4,32,0.930801,-112.080000
1,4,43,0.321396,-110.300000
1,4,53,0.691989,-111.550000
1,5,4,0.060583,-114.560000
1,5,14,0.435175,-112.600000
1,5,24,0.807769,-110.660000
1,5,35,0.206364,-108.770000
1,5,45,0.575957,-111.260000
1,5,55,0.945550,-110.760000
1,6,6,0.336144,-112.010000
1,6,16,0.706738,-112.420000
1,6,27,0.083331,-114.080000
1,6,37,0.477926,-111.870000
1,6,47,0.869520,-112.700000
1,6,58,0.237113,-107.940000
1,7,8,0.607706,-112.080000
1,7,19,0.004301,-111.240000
1,7,29,0.377894,-111.350000
1,7,39,0.739486,-109.560000
1,7,50,0.111080,-112.150000
1,8,0,0.504674,-111.860000
1,8,10,0.872267,-110.440000
1,8,21,0.240860,-110.710000
1,8,31,0.604453,-113.860000
1,8,41,0.984047,-111.000000
1,8,52,0.377641,-113.460000
1,9,2,0.742234,-111.720000
1,9,13,0.113827,-112.920000
1,9,23,0.485420,-110.990000
1,9,33,0.850014,-111.540000
1,9,44,0.221606,-110.410000
1,9,54,0.591199,-113.190000
1,10,4,0.968793,-112.130000
1,10,15,0.334386,-109.970000
1,10,25,0.724980,-114.040000
1,10,36,0.095573,-113.720000
1,10,46,0.463166,-112.830000
1,10,56,0.823759,-109.450000
1,11,7,0.192352,-112.040000
1,11,17,0.555945,-115.200000
1,11,27,0.934538,-113.670000
1,11,38,0.323133,-111.430000
1,11,48,0.692726,-114.120000
1,11,59,0.063319,-111.760000
1,12,9,0.461914,-113.210000
1,12,19,0.857508,-112.920000
1,12,30,0.218101,-110.470000
1,12,40,0.602695,-110.630000
1,12,50,0.981289,-111.750000
1,13,1,0.374883,-113.780000
1,13,11,0.755477,-111.160000
1,13,22,0.123070,-110.930000
1,13,32,0.494663,-113.330000
1,13,42,0.862256,-110.850000
1,13,53,0.236850,-110.790000
1,14,3,0.627444,-112.070000
1,14,14,0.024038,-110.910000
1,14,24,0.397632,-114.600000
1,14,34,0.793226,-112.870000
1,14,45,0.160819,-111.590000
1,14,55,0.556414,-110.860000
1,15,5,0.948009,-109.420000
1,15,16,0.340603,-112.690000
1,15,26,0.726197,-111.360000
1,15,37,0.100790,-113.110000
1,15,47,0.495385,-108.900000
1,15,57,0.858978,-112.840000
1,16,8,0.220570,-113.350000
1,16,18,0.590163,-112.090000
1,16,28,0.959756,-110.540000
1,16,39,0.326349,-108.170000
1,16,49,0.695942,-113.660000
1,17,0,0.064535,-111.300000
1,17,10,0.433128,-111.590000
1,17,20,0.827723,-112.770000
1,17,31,0.191316,-112.080000
1,17,41,0.562909,-111.750000
1,17,51,0.936502,-111.330000
1,18,2,0.330097,-110.880000
1,18,12,0.706690,-111.220000
1,18,23,0.102285,-113.250000
1,18,33,0.473878,-111.670000
1,18,43,0.863472,-112.400000
1,18,54,0.246067,-114.370000
1,19,4,0.639661,-113.200000
1,19,15,0.038255,-111.990000
1,19,25,0.410849,-111.050000
1,19,35,0.808443,-109.710000
1,19,46,0.177036,-111.780000
1,19,56,0.569631,-111.630000
1,20,6,0.940224,-110.710000
1,20,17,0.332819,-108.710000
1,20,27,0.730413,-111.940000
1,20,38,0.102006,-110.740000
1,20,48,0.494601,-111.120000
1,20,58,0.860194,-111.260000
1,21,9,0.221786,-108.980000
1,21,19,0.591380,-115.740000
1,21,29,0.961973,-109.940000
1,21,40,0.329566,-110.300000
1,21,50,0.727160,-113.800000
1,22,1,0.098753,-115.030000
1,22,11,0.495348,-111.130000
1,22,21,0.865942,-112.530000
1,22,32,0.259536,-111.370000
1,22,42,0.630129,-110.660000
1,22,53,0.030724,-111.560000
1,23,3,0.401317,-112.300000
1,23,13,0.793911,-112.210000
1,23,24,0.161504,-108.980000
1,23,34,0.530097,-112.800000
1,23,44,0.899691,-110.820000
1,23,55,0.292285,-112.360000
1,24,5,0.661879,-112.360000
1,24,16,0.060473,-112.250000
1,24,26,0.433066,-111.390000
1,24,36,0.830661,-114.800000
1,24,47,0.193254,-111.850000
1,24,57,0.566847,-111.700000
1,25,7,0.939440,-111.360000
1,25,18,0.328034,-110.110000
1,25,28,0.698627,-109.830000
1,25,39,0.099222,-110.000000
1,25,49,0.491817,-110.810000
1,25,59,0.863410,-112.220000
1,26,10,0.237003,-111.540000
1,26,20,0.628598,-111.870000
1,26,31,0.004191,-110.560000
1,26,41,0.376784,-114.000000
1,26,51,0.743378,-107.340000
1,27,2,0.136972,-109.720000
1,27,12,0.526567,-112.270000
1,27,22,0.896159,-113.870000
1,27,33,0.261752,-111.710000
1,27,43,0.632345,-112.730000
1,27,54,0.031940,-111.480000
1,28,4,0.424534,-109.880000
1,28,14,0.830130,-112.440000
1,28,25,0.189723,-110.260000
1,28,35,0.564316,-110.330000
1,28,45,0.962910,-111.990000
1,28,56,0.347505,-108.270000
1,29,6,0.743099,-111.110000
1,29,17,0.139694,-110.540000
1,29,27,0.506287,-111.400000
1,29,37,0.897881,-114.220000
1,29,48,0.297476,-110.270000
1,29,58,0.691071,-112.220000
1,30,9,0.064663,-112.620000
1,30,19,0.459258,-109.720000
1,30,29,0.832851,-107.630000
1,30,40,0.193444,-111.140000
1,30,50,0.563037,-112.110000
1,31,0,0.951631,-111.310000
1,31,11,0.318224,-112.800000
1,31,21,0.684817,-112.370000
1,31,32,0.055410,-108.820000
1,31,42,0.424003,-111.360000
1,31,52,0.788597,-111.200000
1,32,3,0.162189,-109.160000
1,32,13,0.526783,-110.950000
1,32,23,0.894375,-112.890000
1,32,34,0.259968,-111.510000
1,32,44,0.630562,-111.470000
1,32,55,0.016156,-109.810000
1,33,5,0.409750,-110.360000
1,33,15,0.780343,-110.050000
1,33,26,0.171937,-110.220000
1,33,36,0.537530,-113.080000
1,33,46,0.908123,-111.060000
1,33,57,0.277717,-113.640000
1,34,7,0.672311,-113.200000
1,34,18,0.071906,-115.130000
1,34,28,0.442499,-110.630000
1,34,38,0.839094,-115.100000
1,34,49,0.211687,-114.290000
1,34,59,0.608282,-113.010000
1,35,10,0.006876,-109.730000
1,35,20,0.405471,-113.780000
1,35,30,0.777064,-110.320000
1,35,41,0.171659,-109.390000
1,35,51,0.542252,-111.260000
1,36,1,0.915845,-112.070000
1,36,12,0.284439,-114.710000
1,36,22,0.663032,-111.370000
1,36,33,0.027625,-111.370000
1,36,43,0.396218,-110.970000
1,36,53,0.765811,-114.020000
1,37,4,0.132404,-112.610000
1,37,14,0.499997,-113.200000
1,37,24,0.865590,-111.910000
1,37,35,0.259184,-111.090000
1,37,45,0.624777,-110.230000
1,37,56,0.007371,-110.980000
1,38,6,0.379964,-106.790000
1,38,16,0.768559,-111.180000
1,38,27,0.159153,-112.430000
1,38,37,0.527746,-112.130000
1,38,47,0.901339,-110.730000
1,38,58,0.303935,-111.430000
1,39,8,0.696529,-113.140000
1,39,19,0.067122,-111.190000
1,39,29,0.460716,-112.420000
1,39,39,0.833310,-109.690000
1,39,50,0.222904,-111.260000
1,40,0,0.672502,-113.220000
1,40,11,0.043095,-110.760000
1,40,21,0.437689,-112.120000
1,40,31,0.829284,-109.940000
1,40,42,0.190876,-111.330000
1,40,52,0.559470,-110.620000
1,41,2,0.936063,-112.970000
1,41,13,0.324657,-112.280000
1,41,23,0.693250,-113.630000
1,41,34,0.068843,-111.350000
1,41,44,0.436437,-112.020000
1,41,54,0.812030,-109.970000
1,42,5,0.203624,-110.010000
1,42,15,0.594219,-113.860000
1,42,25,0.963812,-109.380000
1,42,36,0.329405,-111.640000
1,42,46,0.700998,-113.130000
1,42,57,0.083592,-106.610000
1,43,7,0.453185,-114.250000
1,43,17,0.823778,-110.950000
1,43,28,0.192371,-112.890000
1,43,38,0.558964,-112.540000
1,43,48,0.936558,-112.000000
1,43,59,0.328152,-114.120000
1,44,9,0.695745,-109.690000
1,44,20,0.065338,-113.150000
1,44,30,0.459933,-112.700000
1,44,40,0.824526,-108.670000
1,44,51,0.172117,-110.300000
1,45,1,0.538711,-110.820000
1,45,11,0.909303,-109.930000
1,45,22,0.279896,-111.820000
1,45,32,0.672491,-111.700000
1,45,43,0.030083,-109.560000
1,45,53,0.429678,-114.680000
1,46,3,0.810272,-111.620000
1,46,14,0.178865,-114.770000
1,46,24,0.568459,-113.480000
1,46,34,0.963054,-110.930000
1,46,45,0.335647,-111.200000
1,46,55,0.727242,-112.150000
1,47,6,0.096834,-108.800000
1,47,16,0.465427,-113.290000
1,47,26,0.918025,-113.540000
1,47,37,0.307620,-112.590000
1,47,47,0.681213,-109.960000
1,47,58,0.072807,-113.200000
1,48,8,0.447401,-111.100000
1,48,18,0.838995,-113.380000
1,48,29,0.233590,-110.980000
1,48,39,0.601183,-111.900000
1,48,49,0.998777,-111.100000
1,49,0,0.387372,-112.250000
1,49,10,0.740963,-112.310000
1,49,21,0.109557,-110.860000
1,49,31,0.482150,-115.330000
1,49,41,0.878745,-114.710000
1,49,52,0.272339,-111.370000
1,50,2,0.637932,-111.050000
1,50,13,0.019526,-111.540000
1,50,23,0.391119,-111.470000
1,50,33,0.764712,-109.990000
1,50,44,0.131306,-111.940000
1,50,54,0.500898,-111.510000
1,51,4,0.892493,-114.950000
1,51,15,0.261086,-112.980000
1,51,25,0.629679,-111.210000
1,51,36,0.001272,-112.520000
1,51,46,0.399867,-112.430000
1,51,56,0.767460,-112.740000
1,52,7,0.160054,-107.890000
1,52,17,0.526647,-113.650000
1,52,27,0.896240,-113.380000
1,52,38,0.268834,-111.630000
1,52,48,0.656428,-110.770000
1,52,59,0.027021,-112.420000
1,53,9,0.394614,-111.390000
1,53,19,0.768207,-111.880000
1,53,30,0.164802,-113.550000
1,53,40,0.528395,-112.510000
1,53,50,0.882987,-113.080000
1,54,1,0.276582,-112.730000
1,54,11,0.645175,-109.200000
1,54,22,0.044769,-109.290000
1,54,32,0.441364,-113.590000
1,54,42,0.805957,-113.300000
1,54,53,0.154549,-111.080000
1,55,3,0.530142,-110.250000
1,55,13,0.899735,-112.460000
1,55,24,0.266328,-109.650000
1,55,34,0.661923,-111.960000
1,55,45,0.036516,-110.300000
1,55,55,0.430110,-112.920000
1,56,5,0.803704,-112.380000
1,56,16,0.196299,-111.720000
1,56,26,0.567892,-111.370000
1,56,36,0.940485,-111.050000
1,56,47,0.309078,-109.550000
1,56,57,0.678671,-110.850000
1,57,8,0.032263,-110.730000
1,57,18,0.390856,-112.080000
1,57,28,0.761449,-111.870000
1,57,39,0.127042,-110.610000
1,57,49,0.477633,-111.970000
1,57,59,0.847227,-112.170000
1,58,10,0.211820,-111.730000
1,58,20,0.610415,-108.570000
1,58,30,0.998009,-114.950000
1,58,41,0.368602,-111.670000
1,58,51,0.764196,-111.290000
1,59,2,0.147790,-109.980000
1,59,12,0.541385,-112.820000
1,59,22,0.912978,-113.420000
1,59,33,0.303572,-112.600000
1,59,43,0.700167,-109.340000
1,59,54,0.099761,-106.380000
2,0,5,0.478413,-114.120000
2,0,15,0.879008,-111.140000
2,0,26,0.246601,-112.720000
2,0,36,0.647195,-112.170000
2,0,47,0.023789,-110.700000
2,0,57,0.391382,-112.270000
2,1,7,0.757975,-109.890000
2,1,18,0.124568,-112.720000
2,1,28,0.480160,-110.610000
2,1,38,0.873755,-112.030000
2,1,49,0.263349,-111.790000
2,1,59,0.628942,-114.510000
2,2,10,0.038537,-112.710000
2,2,20,0.431131,-108.940000
2,2,30,0.801725,-110.360000
2,2,41,0.195319,-111.210000
2,2,51,0.566912,-110.190000
2,3,1,0.938506,-112.370000
2,3,12,0.314099,-108.700000
2,3,22,0.682692,-112.790000
2,3,33,0.077286,-110.910000
2,3,43,0.470881,-111.760000
2,3,53,0.868476,-113.710000
2,4,4,0.258070,-110.360000
2,4,14,0.626663,-111.540000
2,4,25,0.002256,-112.160000
2,4,35,0.397851,-111.890000
2,4,45,0.766444,-113.300000
2,4,56,0.138038,-111.050000
2,5,6,0.509630,-111.070000
2,5,16,0.885224,-111.500000
2,5,27,0.274818,-112.760000
2,5,37,0.643411,-112.170000
2,5,48,0.045006,-112.720000
2,5,58,0.439601,-110.220000
2,6,8,0.816195,-112.500000
2,6,19,0.162786,-110.990000
2,6,29,0.530379,-112.870000
2,6,39,0.898972,-112.320000
2,6,50,0.267565,-108.940000
2,7,0,0.637158,-111.450000
2,7,11,0.039753,-111.880000
2,7,21,0.435348,-112.200000
2,7,31,0.831943,-111.200000
2,7,42,0.177535,-111.950000
2,7,52,0.567128,-110.450000
2,8,2,0.939722,-111.330000
2,8,13,0.319315,-110.000000
2,8,23,0.709909,-111.330000
2,8,34,0.092504,-114.420000
2,8,44,0.462097,-113.200000
2,8,54,0.832690,-110.230000
2,9,5,0.189282,-112.600000
2,9,15,0.552875,-111.980000
2,9,25,0.924469,-110.580000
2,9,36,0.293061,-112.020000
2,9,46,0.661654,-109.260000
2,9,57,0.031248,-112.830000
2,10,7,0.401841,-113.190000
2,10,17,0.771434,-110.030000
2,10,28,0.155027,-113.910000
2,10,38,0.528621,-109.930000
2,10,48,0.898214,-112.980000
2,10,59,0.262807,-111.890000
2,11,9,0.629400,-108.970000
2,11,20,0.004993,-112.890000
2,11,30,0.399588,-111.470000
2,11,40,0.768181,-114.040000
2,11,51,0.137774,-111.770000
2,12,1,0.534369,-112.750000
2,12,11,0.901962,-111.580000
2,12,22,0.246553,-111.190000
2,12,32,0.634148,-114.040000
2,12,43,0.037743,-110.930000
2,12,53,0.433337,-112.480000
2,13,3,0.801930,-114.080000
2,13,14,0.171523,-112.800000
2,13,24,0.558117,-110.640000
2,13,34,0.934711,-112.570000
2,13,45,0.297304,-114.570000
2,13,55,0.646895,-108.920000
2,14,6,0.043490,-109.380000
2,14,16,0.391082,-111.330000
2,14,26,0.763675,-112.390000
2,14,37,0.131269,-112.410000
2,14,47,0.499861,-111.480000
2,14,57,0.848453,-110.230000
2,15,8,0.241047,-112.520000
2,15,18,0.632642,-111.540000
2,15,29,0.004235,-110.870000
2,15,39,0.398829,-111.770000
2,15,49,0.769423,-111.890000
2,16,0,0.162018,-110.280000
2,16,10,0.527610,-110.220000
2,16,20,0.896203,-112.510000
2,16,31,0.260796,-111.510000
2,16,41,0.629389,-113.420000
2,16,52,0.002983,-110.050000
2,17,2,0.395577,-110.110000
2,17,12,0.744169,-112.680000
2,17,23,0.134763,-113.390000
2,17,33,0.527358,-110.980000
2,17,43,0.901951,-113.740000
2,17,54,0.272544,-113.530000
2,18,4,0.663138,-113.440000
2,18,15,0.033731,-111.310000
2,18,25,0.407325,-112.260000
2,18,35,0.762917,-112.330000
2,18,46,0.131510,-113.530000
2,18,56,0.506104,-111.230000
2,19,6,0.906698,-113.050000
2,19,17,0.300293,-111.310000
2,19,27,0.673886,-110.500000
2,19,38,0.059480,-112.750000
2,19,48,0.430074,-112.370000
2,19,58,0.798666,-109.750000
2,20,9,0.144258,-110.940000
2,20,19,0.544853,-114.650000
2,20,29,0.936448,-111.950000
2,20,40,0.286040,-112.200000
2,20,50,0.679634,-111.810000
2,21,1,0.074229,-110.140000
2,21,11,0.464823,-110.820000
2,21,21,0.831416,-110.660000
2,21,32,0.189008,-114.880000
2,21,42,0.558601,-109.600000
2,21,52,0.932195,-111.220000
2,22,3,0.273787,-113.760000
2,22,13,0.664381,-110.880000
