hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-71.896188
23,0,2,0.000000,-71.488859
23,0,4,0.000000,-71.083033
23,0,6,0.000000,-70.071454
23,0,8,0.000000,-73.038775
23,0,10,0.000000,-71.057019
23,0,12,0.000000,-69.792060
23,0,14,0.000000,-71.246794
23,0,16,0.000000,-70.538922
23,0,18,0.000000,-69.380659
23,0,20,0.000000,-69.513217
23,0,22,0.000000,-71.626562
23,0,24,0.000000,-72.763072
23,0,26,0.000000,-71.747326
23,0,28,0.000000,-70.783526
23,0,30,0.000000,-70.729236
23,0,32,0.000000,-72.234504
23,0,34,0.000000,-70.880378
23,0,36,0.000000,-72.006704
23,0,38,0.000000,-72.616265
23,0,40,0.000000,-70.618081
23,0,42,0.000000,-72.907448
23,0,44,0.000000,-70.483353
23,0,46,0.000000,-68.899790
23,0,48,0.000000,-71.060208
23,0,50,0.000000,-69.743942
23,0,52,0.000000,-70.509018
23,0,54,0.000000,-71.645179
23,0,56,0.000000,-71.484574
23,0,58,0.000000,-69.774736
23,1,0,0.000000,-71.731909
23,1,2,0.000000,-71.595525
23,1,4,0.000000,-70.236168
23,1,6,0.000000,-71.517205
23,1,8,0.000000,-70.010811
23,1,10,0.000000,-71.770883
23,1,12,0.000000,-70.950437
23,1,14,0.000000,-71.039650
23,1,16,0.000000,-71.562913
23,1,18,0.000000,-70.400148
23,1,20,0.000000,-71.497539
23,1,22,0.000000,-70.627163
23,1,24,0.000000,-71.504755
23,1,26,0.000000,-72.209614
23,1,28,0.000000,-72.519970
23,1,30,0.000000,-69.472500
23,1,32,0.000000,-71.063516
23,1,34,0.000000,-69.819716
23,1,36,0.000000,-70.877028
23,1,38,0.000000,-71.637070
23,1,40,0.000000,-70.901628
23,1,42,0.000000,-70.480054
23,1,44,0.000000,-69.601611
23,1,46,0.000000,-71.643709
23,1,48,0.000000,-70.676251
23,1,50,0.000000,-71.948130
23,1,52,0.000000,-70.596318
23,1,54,0.000000,-72.428327
23,1,56,0.000000,-70.708439
23,1,58,0.000000,-71.633348
23,2,0,0.000000,-72.333585
23,2,2,0.000000,-71.250997
23,2,4,0.000000,-70.552624
23,2,6,0.000000,-70.417821
23,2,8,0.000000,-70.903979
23,2,10,0.000000,-70.808135
23,2,12,0.000000,-71.017237
23,2,14,0.000000,-71.772334
23,2,16,0.000000,-70.694532
23,2,18,0.000000,-69.790325
23,2,20,0.000000,-71.941555
23,2,22,0.000000,-70.648813
23,2,24,0.000000,-70.903186
23,2,26,0.000000,-71.146708
23,2,28,0.000000,-72.187450
23,2,30,0.000000,-69.570831
23,2,32,0.000000,-72.110289
23,2,34,0.000000,-70.912638
23,2,36,0.000000,-73.736600
23,2,38,0.000000,-71.224595
23,2,40,0.000000,-71.242041
23,2,42,0.000000,-70.727616
23,2,44,0.000000,-69.976678
23,2,46,0.000000,-71.497439
23,2,48,0.000000,-70.459098
23,2,50,0.000000,-72.493301
23,2,52,0.000000,-72.092840
23,2,54,0.000000,-70.506243
23,2,56,0.000000,-71.471778
23,2,58,0.000000,-72.419499
23,3,0,0.000000,-71.067862
23,3,2,0.000000,-70.505777
23,3,4,0.000000,-70.537994
23,3,6,0.000000,-72.725063
23,3,8,0.000000,-71.696043
23,3,10,0.000000,-71.556636
23,3,12,0.000000,-70.964127
23,3,14,0.000000,-69.754296
23,3,16,0.000000,-71.431330
23,3,18,0.000000,-72.106435
23,3,20,0.000000,-72.231561
23,3,22,0.000000,-70.880436
23,3,24,0.000000,-72.926505
23,3,26,0.000000,-71.995082
23,3,28,0.000000,-71.266172
23,3,30,0.000000,-70.825773
23,3,32,0.000000,-70.844325
23,3,34,0.000000,-70.596313
23,3,36,0.000000,-71.766901
23,3,38,0.000000,-72.522068
23,3,40,0.000000,-70.461873
23,3,42,0.000000,-72.220402
23,3,44,0.000000,-70.925680
23,3,46,0.000000,-72.977752
23,3,48,0.000000,-73.609811
23,3,50,0.000000,-71.675645
23,3,52,0.000000,-70.368993
23,3,54,0.000000,-72.207329
23,3,56,0.000000,-72.510071
23,3,58,0.000000,-71.724836
23,4,0,0.000000,-71.103342
23,4,2,0.000000,-69.270937
23,4,4,0.000000,-72.325764
23,4,6,0.000000,-72.853260
23,4,8,0.000000,-69.468775
23,4,10,0.000000,-70.812479
23,4,12,0.000000,-73.082724
23,4,14,0.000000,-71.882872
23,4,16,0.000000,-70.783225
23,4,18,0.000000,-69.621696
23,4,20,0.000000,-69.820229
23,4,22,0.000000,-71.614616
23,4,24,0.000000,-70.989435
23,4,26,0.000000,-70.627074
23,4,28,0.000000,-70.082599
23,4,30,0.000000,-70.970258
23,4,32,0.000000,-72.772663
23,4,34,0.000000,-71.498242
23,4,36,0.000000,-71.403703
23,4,38,0.000000,-72.065623
23,4,40,0.000000,-72.394705
23,4,42,0.000000,-70.461994
23,4,44,0.000000,-71.341228
23,4,46,0.000000,-70.124740
23,4,48,0.000000,-70.334139
23,4,50,0.000000,-69.795870
23,4,52,0.000000,-72.754155
23,4,54,0.000000,-71.850215
23,4,56,0.000000,-70.536722
23,4,58,0.000000,-72.680527
23,5,0,0.000000,-71.516126
23,5,2,0.000000,-71.341974
23,5,4,0.000000,-70.898875
23,5,6,0.000000,-71.625951
23,5,8,0.000000,-71.298355
23,5,10,0.000000,-71.795673
23,5,12,0.000000,-70.426274
23,5,14,0.000000,-71.497935
23,5,16,0.000000,-71.700886
23,5,18,0.000000,-70.754570
23,5,20,0.000000,-70.549607
23,5,22,0.000000,-68.256666
23,5,24,0.000000,-71.715992
23,5,26,0.000000,-71.760567
23,5,28,0.000000,-69.200839
23,5,30,0.000000,-73.053333
23,5,32,0.000000,-70.192675
23,5,34,0.000000,-72.585107
23,5,36,0.000000,-72.188143
23,5,38,0.000000,-72.496472
23,5,40,0.000000,-73.173680
23,5,42,0.000000,-72.050652
23,5,44,0.000000,-72.404086
23,5,46,0.000000,-71.949677
23,5,48,0.000000,-71.732934
23,5,50,0.000000,-71.527358
23,5,52,0.000000,-71.084623
23,5,54,0.000000,-70.261541
23,5,56,0.000000,-71.462772
23,5,58,0.000000,-70.544323
23,6,0,0.000000,-71.079432
23,6,2,0.000000,-71.433794
23,6,4,0.000000,-72.411905
23,6,6,0.000000,-73.216925
23,6,8,0.000000,-71.401916
23,6,10,0.000000,-71.816770
23,6,12,0.000000,-70.082721
23,6,14,0.000000,-70.844273
23,6,16,0.000000,-71.065393
23,6,18,0.000000,-70.542779
23,6,20,0.000000,-71.150418
23,6,22,0.000000,-72.535507
23,6,24,0.000000,-70.923726
23,6,26,0.000000,-72.258319
23,6,28,0.000000,-69.705439
23,6,30,0.000000,-71.847059
23,6,32,0.000000,-69.210071
23,6,34,0.000000,-72.049759
23,6,36,0.000000,-71.813259
23,6,38,0.000000,-72.419781
23,6,40,0.000000,-73.540063
23,6,42,0.000000,-70.515605
23,6,44,0.000000,-72.447779
23,6,46,0.000000,-70.550459
23,6,48,0.000000,-70.860010
23,6,50,0.000000,-71.775547
23,6,52,0.000000,-72.567151
23,6,54,0.000000,-72.600210
23,6,56,0.000000,-71.679975
23,6,58,0.000000,-71.220002
23,7,0,0.000000,-69.922752
23,7,2,0.000000,-70.741253
23,7,4,0.000000,-72.057273
23,7,6,0.000000,-72.014165
23,7,8,0.000000,-71.470577
23,7,10,0.000000,-71.562814
23,7,12,0.000000,-70.448677
23,7,14,0.000000,-70.205567
23,7,16,0.000000,-71.272534
23,7,18,0.000000,-73.871434
23,7,20,0.000000,-70.971799
23,7,22,0.000000,-70.002925
23,7,24,0.000000,-69.945959
23,7,26,0.000000,-71.066830
23,7,28,0.000000,-71.113384
23,7,30,0.000000,-70.905441
23,7,32,0.000000,-69.840706
23,7,34,0.000000,-71.316227
23,7,36,0.000000,-71.552727
23,7,38,0.000000,-71.065510
23,7,40,0.000000,-70.588666
23,7,42,0.000000,-70.362991
23,7,44,0.000000,-70.624014
23,7,46,0.000000,-68.885992
23,7,48,0.000000,-69.428599
23,7,50,0.000000,-71.291413
23,7,52,0.000000,-70.888896
23,7,54,0.000000,-68.968799
23,7,56,0.000000,-70.271229
23,7,58,0.000000,-70.737263
23,8,0,0.000000,-70.141866
23,8,2,0.000000,-72.132046
23,8,4,0.000000,-70.823852
23,8,6,0.000000,-72.252102
23,8,8,0.000000,-73.723332
23,8,10,0.000000,-72.959630
23,8,12,0.000000,-72.341392
23,8,14,0.000000,-72.288496
23,8,16,0.000000,-70.763913
23,8,18,0.000000,-70.890882
23,8,20,0.000000,-71.333164
23,8,22,0.000000,-71.279095
23,8,24,0.000000,-72.488223
23,8,26,0.000000,-71.291981
23,8,28,0.000000,-69.662975
23,8,30,0.000000,-69.442408
23,8,32,0.000000,-71.293519
23,8,34,0.000000,-72.106774
23,8,36,0.000000,-71.753707
23,8,38,0.000000,-71.501188
23,8,40,0.000000,-71.898424
23,8,42,0.000000,-70.860416
23,8,44,0.000000,-70.419320
23,8,46,0.000000,-70.435067
23,8,48,0.000000,-71.858354
23,8,50,0.000000,-70.245444
23,8,52,0.000000,-72.317147
23,8,54,0.000000,-69.249973
23,8,56,0.000000,-70.242954
23,8,58,0.000000,-70.011023
23,9,0,0.000000,-70.559111
23,9,2,0.000000,-70.952664
23,9,4,0.000000,-70.784131
23,9,6,0.000000,-71.188631
23,9,8,0.000000,-72.093599
23,9,10,0.000000,-70.063693
23,9,12,0.000000,-73.612390
23,9,14,0.000000,-71.386215
23,9,16,0.000000,-71.544870
23,9,18,0.000000,-70.687709
23,9,20,0.000000,-71.509588
23,9,22,0.000000,-71.684912
23,9,24,0.000000,-71.376950
23,9,26,0.000000,-69.637443
23,9,28,0.000000,-70.104525
23,9,30,0.000000,-71.098756
23,9,32,0.000000,-70.696784
23,9,34,0.000000,-71.143719
23,9,36,0.000000,-71.280048
23,9,38,0.000000,-71.407559
23,9,40,0.000000,-68.542268
23,9,42,0.000000,-70.946552
23,9,44,0.000000,-70.805177
23,9,46,0.000000,-71.398756
23,9,48,0.000000,-70.891572
23,9,50,0.000000,-70.886997
23,9,52,0.000000,-71.385117
23,9,54,0.000000,-69.929693
23,9,56,0.000000,-70.240510
23,9,58,0.000000,-70.568554
23,10,0,0.000000,-69.768411
23,10,2,0.000000,-70.933921
23,10,4,0.000000,-69.256162
23,10,6,0.000000,-69.916932
23,10,8,0.000000,-71.624467
23,10,10,0.000000,-69.856937
23,10,12,0.000000,-68.943289
23,10,14,0.000000,-70.574059
23,10,16,0.000000,-72.522618
23,10,18,0.000000,-71.729958
23,10,20,0.000000,-71.332766
23,10,22,0.000000,-70.387033
23,10,24,0.000000,-72.746270
23,10,26,0.000000,-72.246954
23,10,28,0.000000,-72.189225
23,10,30,0.000000,-72.152079
23,10,32,0.000000,-69.314312
23,10,34,0.000000,-70.260437
23,10,36,0.000000,-72.667026
23,10,38,0.000000,-70.842332
23,10,40,0.000000,-71.973857
23,10,42,0.000000,-71.043688
23,10,44,0.000000,-70.939056
23,10,46,0.000000,-70.404035
23,10,48,0.000000,-70.688396
23,10,50,0.000000,-69.122617
23,10,52,0.000000,-71.876554
23,10,54,0.000000,-71.151555
23,10,56,0.000000,-70.862697
23,10,58,0.000000,-70.295696
23,11,0,0.000000,-70.323823
23,11,2,0.000000,-70.551115
23,11,4,0.000000,-70.359558
23,11,6,0.000000,-69.977111
23,11,8,0.000000,-70.773363
23,11,10,0.000000,-71.111144
23,11,12,0.000000,-70.795216
23,11,14,0.000000,-73.219257
23,11,16,0.000000,-72.400315
23,11,18,0.000000,-71.085830
23,11,20,0.000000,-72.026768
23,11,22,0.000000,-71.991222
23,11,24,0.000000,-72.279357
23,11,26,0.000000,-70.639231
23,11,28,0.000000,-71.778376
23,11,30,0.000000,-72.243473
23,11,32,0.000000,-68.069465
23,11,34,0.000000,-72.504680
23,11,36,0.000000,-70.097267
23,11,38,0.000000,-70.403977
23,11,40,0.000000,-71.938537
23,11,42,0.000000,-72.050458
23,11,44,0.000000,-69.798541
23,11,46,0.000000,-73.439007
23,11,48,0.000000,-71.557222
23,11,50,0.000000,-70.490892
23,11,52,0.000000,-70.713470
23,11,54,0.000000,-69.864671
23,11,56,0.000000,-70.011096
23,11,58,0.000000,-72.326397
23,12,0,0.000000,-71.246842
23,12,2,0.000000,-69.416027
23,12,4,0.000000,-70.182974
23,12,6,0.000000,-71.504161
23,12,8,0.000000,-71.949562
23,12,10,0.000000,-69.321610
23,12,12,0.000000,-71.265106
23,12,14,0.000000,-70.304437
23,12,16,0.000000,-70.412880
23,12,18,0.000000,-70.455373
23,12,20,0.000000,-72.787323
23,12,22,0.000000,-69.773866
23,12,24,0.000000,-71.263261
23,12,26,0.000000,-70.982932
23,12,28,0.000000,-71.184207
23,12,30,0.000000,-73.117873
23,12,32,0.000000,-73.296411
23,12,34,0.000000,-69.721803
23,12,36,0.000000,-69.747441
23,12,38,0.000000,-72.997819
23,12,40,0.000000,-71.263232
23,12,42,0.000000,-71.065798
23,12,44,0.000000,-69.728340
23,12,46,0.000000,-69.769632
23,12,48,0.000000,-69.500494
23,12,50,0.000000,-70.811529
23,12,52,0.000000,-70.237695
23,12,54,0.000000,-71.460522
23,12,56,0.000000,-70.823164
23,12,58,0.000000,-71.923894
23,13,0,0.000000,-70.743672
23,13,2,0.000000,-72.326850
23,13,4,0.000000,-72.966855
23,13,6,0.000000,-68.837288
23,13,8,0.000000,-71.857118
23,13,10,0.000000,-74.053097
23,13,12,0.000000,-71.622845
23,13,14,0.000000,-72.540133
23,13,16,0.000000,-70.080159
23,13,18,0.000000,-71.564380
23,13,20,0.000000,-70.302584
23,13,22,0.000000,-71.735539
23,13,24,0.000000,-70.538374
23,13,26,0.000000,-71.039820
23,13,28,0.000000,-71.674037
23,13,30,0.000000,-73.143662
23,13,32,0.000000,-68.396674
23,13,34,0.000000,-72.893799
23,13,36,0.000000,-71.045967
23,13,38,0.000000,-72.677352
23,13,40,0.000000,-70.591889
23,13,42,0.000000,-70.292359
23,13,44,0.000000,-70.018788
23,13,46,0.000000,-71.504020
23,13,48,0.000000,-72.318759
23,13,50,0.000000,-70.812250
23,13,52,0.000000,-72.042737
23,13,54,0.000000,-69.453195
23,13,56,0.000000,-71.235850
23,13,58,0.000000,-69.367366
23,14,0,0.000000,-72.030520
23,14,2,0.000000,-68.764370
23,14,4,0.000000,-72.245133
23,14,6,0.000000,-71.461327
23,14,8,0.000000,-71.226030
23,14,10,0.000000,-70.755226
23,14,12,0.000000,-70.108868
23,14,14,0.000000,-71.649787
23,14,16,0.000000,-71.112008
23,14,18,0.000000,-72.722419
23,14,20,0.000000,-73.728382
23,14,22,0.000000,-72.867585
23,14,24,0.000000,-72.287418
23,14,26,0.000000,-72.032088
23,14,28,0.000000,-70.074225
23,14,30,0.000000,-70.833800
23,14,32,0.000000,-72.772318
23,14,34,0.000000,-72.224259
23,14,36,0.000000,-71.532114
23,14,38,0.000000,-70.808693
23,14,40,0.000000,-71.742003
23,14,42,0.000000,-71.235289
23,14,44,0.000000,-70.926440
23,14,46,0.000000,-70.563563
23,14,48,0.000000,-72.816034
23,14,50,0.000000,-69.309237
23,14,52,0.000000,-72.789799
23,14,54,0.000000,-72.446346
23,14,56,0.000000,-71.455702
23,14,58,0.000000,-70.333294
23,15,0,0.000000,-70.099897
23,15,2,0.000000,-70.627024
23,15,4,0.000000,-70.948039
23,15,6,0.000000,-69.483291
23,15,8,0.000000,-71.691123
23,15,10,0.000000,-69.516577
23,15,12,0.000000,-70.541967
23,15,14,0.000000,-69.673128
23,15,16,0.000000,-72.771316
23,15,18,0.000000,-72.672275
23,15,20,0.000000,-71.980492
23,15,22,0.000000,-69.981484
23,15,24,0.000000,-69.579377
23,15,26,0.000000,-71.956870
23,15,28,0.000000,-71.109615
23,15,30,0.000000,-72.342965
23,15,32,0.000000,-71.535130
23,15,34,0.000000,-71.772796
23,15,36,0.000000,-72.302255
23,15,38,0.000000,-71.096583
23,15,40,0.000000,-72.896687
23,15,42,0.000000,-70.132482
23,15,44,0.000000,-70.836951
23,15,46,0.000000,-69.331979
23,15,48,0.000000,-71.700039
23,15,50,0.000000,-71.994978
23,15,52,0.000000,-69.481674
23,15,54,0.000000,-69.130459
23,15,56,0.000000,-71.299723
23,15,58,0.000000,-71.587531
23,16,0,0.000000,-70.390353
23,16,2,0.000000,-70.530586
23,16,4,0.000000,-71.684045
23,16,6,0.000000,-71.011095
23,16,8,0.000000,-70.258710
23,16,10,0.000000,-71.452600
23,16,12,0.000000,-71.188832
23,16,14,0.000000,-70.358101
23,16,16,0.000000,-69.851312
23,16,18,0.000000,-70.849739
23,16,20,0.000000,-71.109256
23,16,22,0.000000,-72.284412
23,16,24,0.000000,-71.806546
23,16,26,0.000000,-71.217350
23,16,28,0.000000,-70.443339
23,16,30,0.000000,-71.778788
23,16,32,0.000000,-69.621797
23,16,34,0.000000,-71.375824
23,16,36,0.000000,-69.781578
23,16,38,0.000000,-70.727179
23,16,40,0.000000,-71.501683
23,16,42,0.000000,-71.184738
23,16,44,0.000000,-71.688869
23,16,46,0.000000,-72.766683
23,16,48,0.000000,-73.697199
23,16,50,0.000000,-71.901916
23,16,52,0.000000,-71.349229
23,16,54,0.000000,-71.449767
23,16,56,0.000000,-71.067094
23,16,58,0.000000,-70.073912
23,17,0,0.000000,-71.041455
23,17,2,0.000000,-70.856160
23,17,4,0.000000,-72.463994
23,17,6,0.000000,-68.494727
23,17,8,0.000000,-72.678686
23,17,10,0.000000,-71.632311
23,17,12,0.000000,-72.202916
23,17,14,0.000000,-70.644930
23,17,16,0.000000,-69.773427
23,17,18,0.000000,-71.984730
23,17,20,0.000000,-70.092701
23,17,22,0.000000,-70.335781
23,17,24,0.000000,-70.600139
23,17,26,0.000000,-69.964302
23,17,28,0.000000,-70.590562
23,17,30,0.000000,-69.845047
23,17,32,0.000000,-72.069469
23,17,34,0.000000,-72.477873
23,17,36,0.000000,-71.708542
23,17,38,0.000000,-71.454124
23,17,40,0.000000,-71.325666
23,17,42,0.000000,-72.519619
23,17,44,0.000000,-71.645219
23,17,46,0.000000,-71.046413
23,17,48,0.000000,-70.894338
23,17,50,0.000000,-70.393518
23,17,52,0.000000,-69.710316
23,17,54,0.000000,-70.695972
23,17,56,0.000000,-71.532793
23,17,58,0.000000,-70.560620
23,18,0,0.000000,-70.409076
23,18,2,0.000000,-71.992183
23,18,4,0.000000,-69.343185
23,18,6,0.000000,-72.917450
23,18,8,0.000000,-70.587237
23,18,10,0.000000,-71.096902
23,18,12,0.000000,-70.803979
23,18,14,0.000000,-71.943963
23,18,16,0.000000,-72.549165
23,18,18,0.000000,-71.171074
23,18,20,0.000000,-72.096132
23,18,22,0.000000,-70.382534
23,18,24,0.000000,-69.517386
23,18,26,0.000000,-71.728147
23,18,28,0.000000,-70.237535
23,18,30,0.000000,-71.081659
23,18,32,0.000000,-69.537946
23,18,34,0.000000,-71.172052
23,18,36,0.000000,-69.144762
23,18,38,0.000000,-70.013998
23,18,40,0.000000,-71.566758
23,18,42,0.000000,-72.193079
23,18,44,0.000000,-72.336075
23,18,46,0.000000,-71.111313
23,18,48,0.000000,-70.823847
23,18,50,0.000000,-70.700551
23,18,52,0.000000,-69.705345
23,18,54,0.000000,-71.696944
23,18,56,0.000000,-70.782295
23,18,58,0.000000,-72.313932
23,19,0,0.000000,-71.011909
23,19,2,0.000000,-72.555865
23,19,4,0.000000,-70.523148
23,19,6,0.000000,-69.792239
23,19,8,0.000000,-72.261745
23,19,10,0.000000,-70.409083
23,19,12,0.000000,-71.189049
23,19,14,0.000000,-72.215640
23,19,16,0.000000,-70.812477
23,19,18,0.000000,-71.933337
23,19,20,0.000000,-69.447401
23,19,22,0.000000,-70.856784
23,19,24,0.000000,-72.648643
23,19,26,0.000000,-73.557717
23,19,28,0.000000,-72.155562
23,19,30,0.000000,-69.882760
23,19,32,0.000000,-72.019583
23,19,34,0.000000,-71.249618
23,19,36,0.000000,-69.712733
23,19,38,0.000000,-70.180608
23,19,40,0.000000,-72.166729
23,19,42,0.000000,-70.169419
23,19,44,0.000000,-71.683466
23,19,46,0.000000,-71.820126
23,19,48,0.000000,-70.102312
23,19,50,0.000000,-70.238171
23,19,52,0.000000,-73.592321
23,19,54,0.000000,-71.999681
23,19,56,0.000000,-69.586506
23,19,58,0.000000,-69.292345
23,20,0,0.000000,-71.010806
23,20,2,0.000000,-71.192966
23,20,4,0.000000,-70.030579
23,20,6,0.000000,-71.518298
23,20,8,0.000000,-72.388935
23,20,10,0.000000,-69.864147
23,20,12,0.000000,-71.794999
23,20,14,0.000000,-72.287939
23,20,16,0.000000,-70.750760
23,20,18,0.000000,-70.991683
23,20,20,0.000000,-69.800944
23,20,22,0.000000,-71.823584
23,20,24,0.000000,-72.850436
23,20,26,0.000000,-68.426861
23,20,28,0.000000,-72.054209
23,20,30,0.000000,-71.153688
23,20,32,0.000000,-72.183301
23,20,34,0.000000,-70.242294
23,20,36,0.000000,-69.677806
23,20,38,0.000000,-73.234647
23,20,40,0.000000,-71.211411
23,20,42,0.000000,-69.864111
23,20,44,0.000000,-71.875571
23,20,46,0.000000,-72.587828
23,20,48,0.000000,-70.280698
23,20,50,0.000000,-70.928971
23,20,52,0.000000,-71.859507
23,20,54,0.000000,-70.678724
23,20,56,0.000000,-72.238387
23,20,58,0.000000,-71.132178
23,21,0,0.000000,-68.717432
23,21,2,0.000000,-71.016063
23,21,4,0.000000,-70.535909
23,21,6,0.000000,-70.486193
23,21,8,0.000000,-70.317634
23,21,10,0.000000,-71.154028
23,21,12,0.000000,-70.344485
23,21,14,0.000000,-70.422518
23,21,16,0.000000,-72.724709
23,21,18,0.000000,-72.556977
23,21,20,0.000000,-70.505509
23,21,22,0.000000,-70.313488
23,21,24,0.000000,-72.192182
23,21,26,0.000000,-69.267212
23,21,28,0.000000,-69.694583
23,21,30,0.000000,-69.614971
23,21,32,0.000000,-71.511951
23,21,34,0.000000,-70.427490
23,21,36,0.000000,-71.923124
23,21,38,0.000000,-71.683842
23,21,40,0.000000,-71.938403
23,21,42,0.000000,-70.379880
23,21,44,0.000000,-69.509454
23,21,46,0.000000,-71.143588
23,21,48,0.000000,-69.131556
23,21,50,0.000000,-69.128062
23,21,52,0.000000,-71.101902
23,21,54,0.000000,-70.577065
23,21,56,0.000000,-70.439906
23,21,58,0.000000,-70.130035
23,22,0,0.000000,-70.986749
23,22,2,0.000000,-71.977151
23,22,4,0.000000,-71.910032
23,22,6,0.000000,-70.255155
23,22,8,0.000000,-71.875730
23,22,10,0.000000,-70.178514
23,22,12,0.000000,-71.109823
23,22,14,0.000000,-71.095255
23,22,16,0.000000,-73.741963
23,22,18,0.000000,-72.644290
23,22,20,0.000000,-72.365359
23,22,22,0.000000,-72.092612
23,22,24,0.000000,-70.753044
23,22,26,0.000000,-73.386838
23,22,28,0.000000,-70.642398
23,22,30,0.000000,-71.217932
23,22,32,0.000000,-70.492316
23,22,34,0.000000,-71.660973
23,22,36,0.000000,-71.261442
23,22,38,0.000000,-70.969783
23,22,40,0.000000,-71.772251
23,22,42,0.000000,-72.705449
23,22,44,0.000000,-72.892065
23,22,46,0.000000,-70.064381
23,22,48,0.000000,-70.039270
23,22,50,0.000000,-71.342494
23,22,52,0.000000,-72.218006
23,22,54,0.000000,-71.205381
23,22,56,0.000000,-71.226033
23,22,58,0.000000,-71.258467
23,23,0,0.000000,-70.070482
23,23,2,0.000000,-73.519577
23,23,4,0.000000,-70.860077
23,23,6,0.000000,-69.273710
23,23,8,0.000000,-68.807882
23,23,10,0.000000,-69.268741
23,23,12,0.000000,-70.451519
23,23,14,0.000000,-71.491799
23,23,16,0.000000,-72.630964
23,23,18,0.000000,-72.776941
23,23,20,0.000000,-70.326351
23,23,22,0.000000,-70.522974
23,23,24,0.000000,-70.316662
23,23,26,0.000000,-70.722857
23,23,28,0.000000,-72.683311
23,23,30,0.000000,-71.604054
23,23,32,0.000000,-70.908624
23,23,34,0.000000,-72.823823
23,23,36,0.000000,-72.767082
23,23,38,0.000000,-70.627108
23,23,40,0.000000,-69.347249
23,23,42,0.000000,-70.500981
23,23,44,0.000000,-73.625932
23,23,46,0.000000,-73.257435
23,23,48,0.000000,-70.396402
23,23,50,0.000000,-70.931924
23,23,52,0.000000,-71.328123
23,23,54,0.000000,-70.452229
23,23,56,0.000000,-72.868947
23,23,58,0.000000,-71.466467
23,24,0,0.000000,-70.533314
23,24,2,0.000000,-70.564127
23,24,4,0.000000,-70.023861
23,24,6,0.000000,-72.540259
23,24,8,0.000000,-70.725881
23,24,10,0.000000,-72.079679
23,24,12,0.000000,-71.880492
23,24,14,0.000000,-69.196797
23,24,16,0.000000,-70.221752
23,24,18,0.000000,-72.214579
23,24,20,0.000000,-72.018874
23,24,22,0.000000,-72.384084
23,24,24,0.000000,-70.410393
23,24,26,0.000000,-72.284478
23,24,28,0.000000,-70.775199
23,24,30,0.000000,-71.139395
23,24,32,0.000000,-71.584777
23,24,34,0.000000,-71.169156
23,24,36,0.000000,-70.775477
23,24,38,0.000000,-70.416862
23,24,40,0.000000,-70.467896
23,24,42,0.000000,-70.147494
23,24,44,0.000000,-70.672830
23,24,46,0.000000,-70.659104
23,24,48,0.000000,-69.478576
23,24,50,0.000000,-70.126800
23,24,52,0.000000,-70.612392
23,24,54,0.000000,-71.604668
23,24,56,0.000000,-69.590651
23,24,58,0.000000,-72.007436
23,25,0,0.000000,-70.071782
23,25,2,0.000000,-71.189196
23,25,4,0.000000,-72.010351
23,25,6,0.000000,-71.327063
23,25,8,0.000000,-69.978492
23,25,10,0.000000,-72.515656
23,25,12,0.000000,-71.940935
23,25,14,0.000000,-71.058626
23,25,16,0.000000,-71.246090
23,25,18,0.000000,-71.451209
23,25,20,0.000000,-70.987994
23,25,22,0.000000,-70.718004
23,25,24,0.000000,-71.446129
23,25,26,0.000000,-69.943745
23,25,28,0.000000,-71.988080
23,25,30,0.000000,-70.902546
23,25,32,0.000000,-72.533719
23,25,34,0.000000,-71.179020
23,25,36,0.000000,-69.534527
23,25,38,0.000000,-71.593274
23,25,40,0.000000,-71.727021
23,25,42,0.000000,-71.107461
23,25,44,0.000000,-70.074025
23,25,46,0.000000,-72.215798
23,25,48,0.000000,-69.565514
23,25,50,0.000000,-70.142719
23,25,52,0.000000,-71.175505
23,25,54,0.000000,-70.633680
23,25,56,0.000000,-72.799969
23,25,58,0.000000,-70.835091
23,26,0,0.000000,-72.127657
23,26,2,0.000000,-72.093160
23,26,4,0.000000,-70.595087
23,26,6,0.000000,-70.194568
23,26,8,0.000000,-68.941713
23,26,10,0.000000,-70.187454
23,26,12,0.000000,-69.469890
23,26,14,0.000000,-71.182541
23,26,16,0.000000,-70.625171
23,26,18,0.000000,-70.378702
23,26,20,0.000000,-72.389747
23,26,22,0.000000,-70.716027
23,26,24,0.000000,-70.778699
23,26,26,0.000000,-71.575348
23,26,28,0.000000,-71.978036
23,26,30,0.000000,-70.240459
23,26,32,0.000000,-70.296722
23,26,34,0.000000,-69.890446
23,26,36,0.000000,-71.662282
23,26,38,0.000000,-72.325976
23,26,40,0.000000,-72.686145
23,26,42,0.000000,-71.372710
23,26,44,0.000000,-70.372123
23,26,46,0.000000,-71.575901
23,26,48,0.000000,-69.178808
23,26,50,0.000000,-71.351704
23,26,52,0.000000,-71.856822
23,26,54,0.000000,-72.620773
23,26,56,0.000000,-69.925663
23,26,58,0.000000,-70.756325
23,27,0,0.000000,-70.097203
23,27,2,0.000000,-71.617414
23,27,4,0.000000,-72.964954
23,27,6,0.000000,-71.352525
23,27,8,0.000000,-71.080909
23,27,10,0.000000,-72.925401
23,27,12,0.000000,-72.033824
23,27,14,0.000000,-70.354663
23,27,16,0.000000,-70.708768
23,27,18,0.000000,-70.138467
23,27,20,0.000000,-70.165119
23,27,22,0.000000,-69.457810
