hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.962616
23,0,2,0.000000,-153.301494
23,0,4,0.000000,-125.077390
23,0,6,0.000000,-128.580573
23,0,8,0.000000,-127.973093
23,0,10,0.000000,-127.725172
23,0,12,0.000000,-126.995533
23,0,14,0.000000,-125.877383
23,0,16,0.000000,-131.126260
23,0,18,0.000000,-122.213082
23,0,20,0.000000,-133.797065
23,0,22,0.000000,-125.027542
23,0,24,0.000000,-129.743644
23,0,26,0.000000,-128.316240
23,0,28,0.000000,-128.390896
23,0,30,0.000000,-133.355491
23,0,32,0.000000,-126.829332
23,0,34,0.000000,-127.561704
23,0,36,0.000000,-126.510747
23,0,38,0.000000,-132.653232
23,0,40,0.000000,-125.075692
23,0,42,0.000000,-131.120550
23,0,44,0.000000,-124.899992
23,0,46,0.000000,-125.218413
23,0,48,0.000000,-127.636986
23,0,50,0.000000,-124.721776
23,0,52,0.000000,-132.158719
23,0,54,0.000000,-136.224053
23,0,56,0.000000,-124.202513
23,0,58,0.000000,-129.532699
23,1,0,0.000000,-125.746634
23,1,2,0.000000,-119.483386
23,1,4,0.000000,-123.762692
23,1,6,0.000000,-126.519015
23,1,8,0.000000,-130.996950
23,1,10,0.000000,-134.573966
23,1,12,0.000000,-126.853115
23,1,14,0.000000,-157.224679
23,1,16,0.000000,-127.818675
23,1,18,0.000000,-128.849748
23,1,20,0.000000,-125.548023
23,1,22,0.000000,-132.350584
23,1,24,0.000000,-128.630171
23,1,26,0.000000,-135.045038
23,1,28,0.000000,-126.891452
23,1,30,0.000000,-126.102410
23,1,32,0.000000,-141.853635
23,1,34,0.000000,-129.831622
23,1,36,0.000000,-128.326513
23,1,38,0.000000,-121.768234
23,1,40,0.000000,-133.779890
23,1,42,0.000000,-137.008774
23,1,44,0.000000,-128.503119
23,1,46,0.000000,-126.595440
23,1,48,0.000000,-122.827796
23,1,50,0.000000,-127.733748
23,1,52,0.000000,-129.003667
23,1,54,0.000000,-126.231972
23,1,56,0.000000,-144.687134
23,1,58,0.000000,-145.777515
23,2,0,0.000000,-129.057485
23,2,2,0.000000,-131.178471
23,2,4,0.000000,-138.416581
23,2,6,0.000000,-122.028270
23,2,8,0.000000,-121.124637
23,2,10,0.000000,-130.250877
23,2,12,0.000000,-136.584561
23,2,14,0.000000,-126.203697
23,2,16,0.000000,-123.947782
23,2,18,0.000000,-126.228248
23,2,20,0.000000,-121.309818
23,2,22,0.000000,-121.435335
23,2,24,0.000000,-133.188396
23,2,26,0.000000,-122.411739
23,2,28,0.000000,-155.364474
23,2,30,0.000000,-139.034810
23,2,32,0.000000,-127.902175
23,2,34,0.000000,-122.575779
23,2,36,0.000000,-122.448858
23,2,38,0.000000,-129.907814
23,2,40,0.000000,-122.632251
23,2,42,0.000000,-121.326532
23,2,44,0.000000,-135.653665
23,2,46,0.000000,-131.888783
23,2,48,0.000000,-124.834384
23,2,50,0.000000,-135.152345
23,2,52,0.000000,-128.813325
23,2,54,0.000000,-126.906162
23,2,56,0.000000,-133.620900
23,2,58,0.000000,-133.998262
23,3,0,0.000000,-141.743373
23,3,2,0.000000,-135.142299
23,3,4,0.000000,-122.376788
23,3,6,0.000000,-131.317934
23,3,8,0.000000,-124.243096
23,3,10,0.000000,-127.044592
23,3,12,0.000000,-124.702375
23,3,14,0.000000,-122.478016
23,3,16,0.000000,-132.916001
23,3,18,0.000000,-121.289355
23,3,20,0.000000,-133.584838
23,3,22,0.000000,-126.717593
23,3,24,0.000000,-125.527901
23,3,26,0.000000,-136.409929
23,3,28,0.000000,-131.070248
23,3,30,0.000000,-128.952681
23,3,32,0.000000,-127.533885
23,3,34,0.000000,-124.211388
23,3,36,0.000000,-138.931207
23,3,38,0.000000,-130.984629
23,3,40,0.000000,-133.200136
23,3,42,0.000000,-131.149918
23,3,44,0.000000,-131.674235
23,3,46,0.000000,-126.657480
23,3,48,0.000000,-136.471563
23,3,50,0.000000,-128.420569
23,3,52,0.000000,-131.992595
23,3,54,0.000000,-133.167747
23,3,56,0.000000,-134.711447
23,3,58,0.000000,-129.424376
23,4,0,0.000000,-124.626785
23,4,2,0.000000,-121.538983
23,4,4,0.000000,-126.534478
23,4,6,0.000000,-139.976186
23,4,8,0.000000,-125.235228
23,4,10,0.000000,-133.575503
23,4,12,0.000000,-138.451829
23,4,14,0.000000,-129.386657
23,4,16,0.000000,-140.231063
23,4,18,0.000000,-130.398996
23,4,20,0.000000,-137.434521
23,4,22,0.000000,-131.824719
23,4,24,0.000000,-128.557210
23,4,26,0.000000,-127.304831
23,4,28,0.000000,-126.753836
23,4,30,0.000000,-136.273638
23,4,32,0.000000,-124.610932
23,4,34,0.000000,-124.124521
23,4,36,0.000000,-131.636707
23,4,38,0.000000,-129.107025
23,4,40,0.000000,-123.444379
23,4,42,0.000000,-123.289151
23,4,44,0.000000,-132.045245
23,4,46,0.000000,-138.802778
23,4,48,0.000000,-127.702384
23,4,50,0.000000,-122.593630
23,4,52,0.000000,-128.080634
23,4,54,0.000000,-129.666522
23,4,56,0.000000,-135.377299
23,4,58,0.000000,-129.437052
23,5,0,0.000000,-124.872757
23,5,2,0.000000,-129.156275
23,5,4,0.000000,-138.159443
23,5,6,0.000000,-128.733860
23,5,8,0.000000,-125.010845
23,5,10,0.000000,-131.989463
23,5,12,0.000000,-137.068322
23,5,14,0.000000,-126.635968
23,5,16,0.000000,-126.654609
23,5,18,0.000000,-134.634929
23,5,20,0.000000,-127.063394
23,5,22,0.000000,-128.966939
23,5,24,0.000000,-123.542299
23,5,26,0.000000,-126.732820
23,5,28,0.000000,-121.345777
23,5,30,0.000000,-131.096146
23,5,32,0.000000,-129.951186
23,5,34,0.000000,-124.309443
23,5,36,0.000000,-136.089806
23,5,38,0.000000,-136.735973
23,5,40,0.000000,-129.840702
23,5,42,0.000000,-128.989626
23,5,44,0.000000,-135.833359
23,5,46,0.000000,-129.019404
23,5,48,0.000000,-129.956315
23,5,50,0.000000,-136.176485
23,5,52,0.000000,-125.103178
23,5,54,0.000000,-130.764062
23,5,56,0.000000,-126.948614
23,5,58,0.000000,-136.859359
23,6,0,0.000000,-123.895420
23,6,2,0.000000,-126.192333
23,6,4,0.000000,-131.977828
23,6,6,0.000000,-135.033353
23,6,8,0.000000,-122.529831
23,6,10,0.000000,-136.663409
23,6,12,0.000000,-123.721908
23,6,14,0.000000,-140.474642
23,6,16,0.000000,-138.518432
23,6,18,0.000000,-126.103435
23,6,20,0.000000,-138.831712
23,6,22,0.000000,-126.345197
23,6,24,0.000000,-122.935763
23,6,26,0.000000,-120.835459
23,6,28,0.000000,-135.417111
23,6,30,0.000000,-140.986371
23,6,32,0.000000,-130.774719
23,6,34,0.000000,-131.498455
23,6,36,0.000000,-130.155519
23,6,38,0.000000,-126.129913
23,6,40,0.000000,-123.493006
23,6,42,0.000000,-125.819631
23,6,44,0.000000,-130.104119
23,6,46,0.000000,-127.414653
23,6,48,0.000000,-127.532892
23,6,50,0.000000,-126.881989
23,6,52,0.000000,-125.363320
23,6,54,0.000000,-135.808342
23,6,56,0.000000,-140.462803
23,6,58,0.000000,-129.427205
23,7,0,0.000000,-130.230506
23,7,2,0.000000,-128.809648
23,7,4,0.000000,-134.331891
23,7,6,0.000000,-123.649301
23,7,8,0.000000,-128.874961
23,7,10,0.000000,-128.805944
23,7,12,0.000000,-129.630447
23,7,14,0.000000,-123.484475
23,7,16,0.000000,-125.082002
23,7,18,0.000000,-123.801060
23,7,20,0.000000,-142.994674
23,7,22,0.000000,-134.791118
23,7,24,0.000000,-133.419304
23,7,26,0.000000,-126.322367
23,7,28,0.000000,-129.631710
23,7,30,0.000000,-137.283480
23,7,32,0.000000,-131.330930
23,7,34,0.000000,-136.410905
23,7,36,0.000000,-125.632268
23,7,38,0.000000,-128.432882
23,7,40,0.000000,-125.392087
23,7,42,0.000000,-133.375447
23,7,44,0.000000,-138.497550
23,7,46,0.000000,-131.518507
23,7,48,0.000000,-126.318920
23,7,50,0.000000,-127.401875
23,7,52,0.000000,-121.740076
23,7,54,0.000000,-130.201019
23,7,56,0.000000,-124.140148
23,7,58,0.000000,-131.004310
23,8,0,0.000000,-126.805016
23,8,2,0.000000,-125.338014
23,8,4,0.000000,-134.143022
23,8,6,0.000000,-132.313237
23,8,8,0.000000,-125.166736
23,8,10,0.000000,-139.596023
23,8,12,0.000000,-130.855614
23,8,14,0.000000,-133.030473
23,8,16,0.000000,-123.209715
23,8,18,0.000000,-133.258316
23,8,20,0.000000,-127.175152
23,8,22,0.000000,-130.538160
23,8,24,0.000000,-125.887662
23,8,26,0.000000,-133.195563
23,8,28,0.000000,-129.998055
23,8,30,0.000000,-123.403594
23,8,32,0.000000,-134.817345
23,8,34,0.000000,-131.003572
23,8,36,0.000000,-134.535494
23,8,38,0.000000,-143.143630
23,8,40,0.000000,-129.592364
23,8,42,0.000000,-123.797138
23,8,44,0.000000,-140.861761
23,8,46,0.000000,-125.091444
23,8,48,0.000000,-141.029779
23,8,50,0.000000,-135.780181
23,8,52,0.000000,-123.458417
23,8,54,0.000000,-129.539576
23,8,56,0.000000,-123.484732
23,8,58,0.000000,-133.568122
23,9,0,0.000000,-134.536156
23,9,2,0.000000,-132.451382
23,9,4,0.000000,-128.267216
23,9,6,0.000000,-142.728236
23,9,8,0.000000,-132.261251
23,9,10,0.000000,-124.874606
23,9,12,0.000000,-124.210202
23,9,14,0.000000,-133.707334
23,9,16,0.000000,-124.852397
23,9,18,0.000000,-126.987584
23,9,20,0.000000,-131.208437
23,9,22,0.000000,-135.618145
23,9,24,0.000000,-130.612758
23,9,26,0.000000,-125.124060
23,9,28,0.000000,-136.218208
23,9,30,0.000000,-127.544690
23,9,32,0.000000,-125.515077
23,9,34,0.000000,-126.327219
23,9,36,0.000000,-138.523836
23,9,38,0.000000,-128.448166
23,9,40,0.000000,-131.067182
23,9,42,0.000000,-127.341658
23,9,44,0.000000,-130.468039
23,9,46,0.000000,-122.306164
23,9,48,0.000000,-127.918607
23,9,50,0.000000,-125.805256
23,9,52,0.000000,-128.219045
23,9,54,0.000000,-127.138154
23,9,56,0.000000,-131.637705
23,9,58,0.000000,-123.461976
23,10,0,0.000000,-126.130405
23,10,2,0.000000,-125.685709
23,10,4,0.000000,-125.636611
23,10,6,0.000000,-131.206132
23,10,8,0.000000,-136.665348
23,10,10,0.000000,-131.969097
23,10,12,0.000000,-134.633034
23,10,14,0.000000,-128.784412
23,10,16,0.000000,-133.475324
23,10,18,0.000000,-130.749732
23,10,20,0.000000,-124.039387
23,10,22,0.000000,-132.277979
23,10,24,0.000000,-122.945448
23,10,26,0.000000,-126.756229
23,10,28,0.000000,-131.212153
23,10,30,0.000000,-128.041840
23,10,32,0.000000,-129.521515
23,10,34,0.000000,-130.272149
23,10,36,0.000000,-140.988847
23,10,38,0.000000,-130.600104
23,10,40,0.000000,-134.862339
23,10,42,0.000000,-127.191046
23,10,44,0.000000,-124.807059
23,10,46,0.000000,-122.103861
23,10,48,0.000000,-134.894909
23,10,50,0.000000,-129.573005
23,10,52,0.000000,-120.883039
23,10,54,0.000000,-130.198136
23,10,56,0.000000,-121.829823
23,10,58,0.000000,-127.150569
23,11,0,0.000000,-136.714949
23,11,2,0.000000,-136.203286
23,11,4,0.000000,-138.850108
23,11,6,0.000000,-124.959191
23,11,8,0.000000,-137.950634
23,11,10,0.000000,-141.689319
23,11,12,0.000000,-126.877545
23,11,14,0.000000,-124.462806
23,11,16,0.000000,-137.379428
23,11,18,0.000000,-122.115206
23,11,20,0.000000,-127.792354
23,11,22,0.000000,-124.235528
23,11,24,0.000000,-121.979296
23,11,26,0.000000,-134.456178
23,11,28,0.000000,-127.639411
23,11,30,0.000000,-123.772605
23,11,32,0.000000,-122.522396
23,11,34,0.000000,-120.492603
23,11,36,0.000000,-129.673232
23,11,38,0.000000,-122.590619
23,11,40,0.000000,-121.737889
23,11,42,0.000000,-134.231120
23,11,44,0.000000,-131.290442
23,11,46,0.000000,-122.364715
23,11,48,0.000000,-133.418400
23,11,50,0.000000,-128.279896
23,11,52,0.000000,-138.681704
23,11,54,0.000000,-125.167000
23,11,56,0.000000,-138.786389
23,11,58,0.000000,-126.958189
23,12,0,0.000000,-128.888332
23,12,2,0.000000,-134.187561
23,12,4,0.000000,-118.737199
23,12,6,0.000000,-124.978973
23,12,8,0.000000,-148.012013
23,12,10,0.000000,-137.901226
23,12,12,0.000000,-130.431204
23,12,14,0.000000,-127.873189
23,12,16,0.000000,-123.298519
23,12,18,0.000000,-138.806247
23,12,20,0.000000,-141.005565
23,12,22,0.000000,-128.103640
23,12,24,0.000000,-124.526377
23,12,26,0.000000,-137.000097
23,12,28,0.000000,-133.811809
23,12,30,0.000000,-128.699989
23,12,32,0.000000,-126.989641
23,12,34,0.000000,-128.381721
23,12,36,0.000000,-124.239442
23,12,38,0.000000,-133.146056
23,12,40,0.000000,-132.229575
23,12,42,0.000000,-136.574198
23,12,44,0.000000,-128.445240
23,12,46,0.000000,-130.608892
23,12,48,0.000000,-131.313089
23,12,50,0.000000,-128.393814
23,12,52,0.000000,-137.825307
23,12,54,0.000000,-131.202484
23,12,56,0.000000,-128.124740
23,12,58,0.000000,-133.450405
23,13,0,0.000000,-123.051983
23,13,2,0.000000,-125.331392
23,13,4,0.000000,-135.880507
23,13,6,0.000000,-130.078165
23,13,8,0.000000,-147.533724
23,13,10,0.000000,-132.016990
23,13,12,0.000000,-128.078981
23,13,14,0.000000,-130.084605
23,13,16,0.000000,-131.140540
23,13,18,0.000000,-123.910044
23,13,20,0.000000,-123.620245
23,13,22,0.000000,-124.769056
23,13,24,0.000000,-134.319134
23,13,26,0.000000,-133.887068
23,13,28,0.000000,-123.881195
23,13,30,0.000000,-124.877254
23,13,32,0.000000,-125.181466
23,13,34,0.000000,-127.485196
23,13,36,0.000000,-128.367392
23,13,38,0.000000,-128.504074
23,13,40,0.000000,-124.785150
23,13,42,0.000000,-124.750391
23,13,44,0.000000,-126.706799
23,13,46,0.000000,-142.266146
23,13,48,0.000000,-128.877692
23,13,50,0.000000,-144.006890
23,13,52,0.000000,-141.542852
23,13,54,0.000000,-132.324707
23,13,56,0.000000,-129.394470
23,13,58,0.000000,-127.041000
23,14,0,0.000000,-119.856032
23,14,2,0.000000,-130.371071
23,14,4,0.000000,-119.686013
23,14,6,0.000000,-125.657565
23,14,8,0.000000,-133.970237
23,14,10,0.000000,-123.912660
23,14,12,0.000000,-130.864208
23,14,14,0.000000,-131.879615
23,14,16,0.000000,-126.693746
23,14,18,0.000000,-136.251775
23,14,20,0.000000,-127.780823
23,14,22,0.000000,-127.737905
23,14,24,0.000000,-130.560815
23,14,26,0.000000,-126.412227
23,14,28,0.000000,-126.227161
23,14,30,0.000000,-122.884923
23,14,32,0.000000,-127.544863
23,14,34,0.000000,-137.222723
23,14,36,0.000000,-131.617421
23,14,38,0.000000,-128.942136
23,14,40,0.000000,-125.092101
23,14,42,0.000000,-128.691687
23,14,44,0.000000,-131.300580
23,14,46,0.000000,-135.880016
23,14,48,0.000000,-128.739528
23,14,50,0.000000,-123.326627
23,14,52,0.000000,-123.289861
23,14,54,0.000000,-126.720590
23,14,56,0.000000,-131.977652
23,14,58,0.000000,-132.520880
23,15,0,0.000000,-124.510704
23,15,2,0.000000,-126.999352
23,15,4,0.000000,-124.608333
23,15,6,0.000000,-129.942042
23,15,8,0.000000,-127.100585
23,15,10,0.000000,-132.944348
23,15,12,0.000000,-127.932219
23,15,14,0.000000,-125.457935
23,15,16,0.000000,-138.402332
23,15,18,0.000000,-127.288372
23,15,20,0.000000,-127.112565
23,15,22,0.000000,-132.901591
23,15,24,0.000000,-126.397061
23,15,26,0.000000,-123.580947
23,15,28,0.000000,-123.358352
23,15,30,0.000000,-130.164931
23,15,32,0.000000,-128.809300
23,15,34,0.000000,-123.024099
23,15,36,0.000000,-142.994950
23,15,38,0.000000,-126.203972
23,15,40,0.000000,-135.319940
23,15,42,0.000000,-128.535519
23,15,44,0.000000,-130.040971
23,15,46,0.000000,-136.859704
23,15,48,0.000000,-129.690094
23,15,50,0.000000,-125.852921
23,15,52,0.000000,-134.261293
23,15,54,0.000000,-129.033475
23,15,56,0.000000,-131.891156
23,15,58,0.000000,-129.601773
23,16,0,0.000000,-144.884291
23,16,2,0.000000,-124.295676
23,16,4,0.000000,-129.526120
23,16,6,0.000000,-135.328864
23,16,8,0.000000,-125.752974
23,16,10,0.000000,-123.371036
23,16,12,0.000000,-131.237254
23,16,14,0.000000,-132.811449
23,16,16,0.000000,-126.346231
23,16,18,0.000000,-127.797905
23,16,20,0.000000,-129.081571
23,16,22,0.000000,-124.958486
23,16,24,0.000000,-128.923063
23,16,26,0.000000,-125.771375
23,16,28,0.000000,-123.239251
23,16,30,0.000000,-128.136123
23,16,32,0.000000,-124.080850
23,16,34,0.000000,-127.478036
23,16,36,0.000000,-130.121420
23,16,38,0.000000,-129.536592
23,16,40,0.000000,-130.500732
23,16,42,0.000000,-134.566544
23,16,44,0.000000,-141.288785
23,16,46,0.000000,-129.296360
23,16,48,0.000000,-123.575996
23,16,50,0.000000,-127.215937
23,16,52,0.000000,-131.669178
23,16,54,0.000000,-134.461402
23,16,56,0.000000,-142.880515
23,16,58,0.000000,-124.128278
23,17,0,0.000000,-129.784297
23,17,2,0.000000,-135.850188
23,17,4,0.000000,-124.691369
23,17,6,0.000000,-124.602651
23,17,8,0.000000,-124.004389
23,17,10,0.000000,-141.711703
23,17,12,0.000000,-124.994681
23,17,14,0.000000,-134.613020
23,17,16,0.000000,-122.883349
23,17,18,0.000000,-125.921009
23,17,20,0.000000,-141.489776
23,17,22,0.000000,-133.381460
23,17,24,0.000000,-129.335852
23,17,26,0.000000,-123.842903
23,17,28,0.000000,-124.616393
23,17,30,0.000000,-148.548383
23,17,32,0.000000,-132.609187
23,17,34,0.000000,-123.605420
23,17,36,0.000000,-127.612973
23,17,38,0.000000,-131.558443
23,17,40,0.000000,-125.795934
23,17,42,0.000000,-140.271551
23,17,44,0.000000,-133.634635
23,17,46,0.000000,-122.220952
23,17,48,0.000000,-124.820131
23,17,50,0.000000,-130.681440
23,17,52,0.000000,-131.763216
23,17,54,0.000000,-142.143035
23,17,56,0.000000,-124.226561
23,17,58,0.000000,-133.618014
23,18,0,0.000000,-127.422407
23,18,2,0.000000,-134.049443
23,18,4,0.000000,-126.132233
23,18,6,0.000000,-155.502697
23,18,8,0.000000,-128.594228
23,18,10,0.000000,-152.099954
23,18,12,0.000000,-128.882869
23,18,14,0.000000,-140.324273
23,18,16,0.000000,-122.864981
23,18,18,0.000000,-127.315720
23,18,20,0.000000,-131.157293
23,18,22,0.000000,-125.329069
23,18,24,0.000000,-124.987589
23,18,26,0.000000,-134.812008
23,18,28,0.000000,-125.602085
23,18,30,0.000000,-155.225408
23,18,32,0.000000,-128.137194
23,18,34,0.000000,-127.229925
23,18,36,0.000000,-123.585415
23,18,38,0.000000,-129.463701
23,18,40,0.000000,-130.331636
23,18,42,0.000000,-127.851426
23,18,44,0.000000,-127.260498
23,18,46,0.000000,-126.882625
23,18,48,0.000000,-137.564716
23,18,50,0.000000,-122.577293
23,18,52,0.000000,-142.551803
23,18,54,0.000000,-134.231460
23,18,56,0.000000,-126.673294
23,18,58,0.000000,-129.524666
23,19,0,0.000000,-133.027095
23,19,2,0.000000,-127.182183
23,19,4,0.000000,-119.643370
23,19,6,0.000000,-139.118414
23,19,8,0.000000,-127.975270
23,19,10,0.000000,-138.811052
23,19,12,0.000000,-120.769018
23,19,14,0.000000,-129.358627
23,19,16,0.000000,-127.988010
23,19,18,0.000000,-128.681524
23,19,20,0.000000,-125.994463
23,19,22,0.000000,-127.409042
23,19,24,0.000000,-131.032490
23,19,26,0.000000,-127.388735
23,19,28,0.000000,-124.108105
23,19,30,0.000000,-126.060728
23,19,32,0.000000,-126.300273
23,19,34,0.000000,-129.339644
23,19,36,0.000000,-126.086022
23,19,38,0.000000,-125.543222
23,19,40,0.000000,-125.570946
23,19,42,0.000000,-128.043076
23,19,44,0.000000,-128.379387
23,19,46,0.000000,-132.498355
23,19,48,0.000000,-137.975301
23,19,50,0.000000,-129.356216
23,19,52,0.000000,-129.827688
23,19,54,0.000000,-127.253664
23,19,56,0.000000,-134.086679
23,19,58,0.000000,-125.642070
23,20,0,0.000000,-122.153936
23,20,2,0.000000,-132.009324
23,20,4,0.000000,-134.376545
23,20,6,0.000000,-127.043266
23,20,8,0.000000,-132.593819
23,20,10,0.000000,-131.010721
23,20,12,0.000000,-123.340412
23,20,14,0.000000,-131.939830
23,20,16,0.000000,-124.538916
23,20,18,0.000000,-125.312458
23,20,20,0.000000,-127.168307
23,20,22,0.000000,-125.662392
23,20,24,0.000000,-127.739304
23,20,26,0.000000,-127.404996
23,20,28,0.000000,-132.175249
23,20,30,0.000000,-147.359367
23,20,32,0.000000,-124.611582
23,20,34,0.000000,-129.678739
23,20,36,0.000000,-125.618724
23,20,38,0.000000,-140.234652
23,20,40,0.000000,-130.823546
23,20,42,0.000000,-139.086344
23,20,44,0.000000,-128.182995
23,20,46,0.000000,-123.245009
23,20,48,0.000000,-123.676115
23,20,50,0.000000,-137.626779
23,20,52,0.000000,-139.774651
23,20,54,0.000000,-139.482420
23,20,56,0.000000,-126.918676
23,20,58,0.000000,-139.852963
23,21,0,0.000000,-137.321315
23,21,2,0.000000,-138.422060
23,21,4,0.000000,-125.468276
23,21,6,0.000000,-132.270640
23,21,8,0.000000,-122.436264
23,21,10,0.000000,-125.738974
23,21,12,0.000000,-124.624270
23,21,14,0.000000,-131.570071
23,21,16,0.000000,-133.444274
23,21,18,0.000000,-131.914439
23,21,20,0.000000,-122.637155
23,21,22,0.000000,-126.610607
23,21,24,0.000000,-140.099767
23,21,26,0.000000,-125.161169
23,21,28,0.000000,-124.839349
23,21,30,0.000000,-131.463633
23,21,32,0.000000,-130.065958
23,21,34,0.000000,-127.238127
23,21,36,0.000000,-125.973890
23,21,38,0.000000,-131.232193
23,21,40,0.000000,-127.199720
23,21,42,0.000000,-134.667855
23,21,44,0.000000,-132.019298
23,21,46,0.000000,-128.377016
23,21,48,0.000000,-124.994753
23,21,50,0.000000,-138.386666
23,21,52,0.000000,-129.955048
23,21,54,0.000000,-132.916887
23,21,56,0.000000,-130.200772
23,21,58,0.000000,-131.710536
23,22,0,0.000000,-128.674305
23,22,2,0.000000,-130.036356
23,22,4,0.000000,-129.462182
23,22,6,0.000000,-127.682019
23,22,8,0.000000,-130.714504
23,22,10,0.000000,-134.150053
23,22,12,0.000000,-127.271623
23,22,14,0.000000,-137.857366
23,22,16,0.000000,-128.682306
23,22,18,0.000000,-127.263644
23,22,20,0.000000,-131.278190
23,22,22,0.000000,-157.071340
23,22,24,0.000000,-127.647508
23,22,26,0.000000,-125.980604
23,22,28,0.000000,-142.664652
23,22,30,0.000000,-128.487843
23,22,32,0.000000,-125.848547
23,22,34,0.000000,-132.897230
23,22,36,0.000000,-123.799393
23,22,38,0.000000,-142.593078
23,22,40,0.000000,-124.177346
23,22,42,0.000000,-132.283627
23,22,44,0.000000,-120.848544
23,22,46,0.000000,-127.374285
23,22,48,0.000000,-136.691769
23,22,50,0.000000,-129.480735
23,22,52,0.000000,-126.885685
23,22,54,0.000000,-128.372578
23,22,56,0.000000,-145.013487
23,22,58,0.000000,-134.576205
23,23,0,0.000000,-127.316692
23,23,2,0.000000,-139.754190
23,23,4,0.000000,-137.236372
23,23,6,0.000000,-127.303817
23,23,8,0.000000,-127.780021
23,23,10,0.000000,-126.688276
23,23,12,0.000000,-121.986049
23,23,14,0.000000,-126.277470
23,23,16,0.000000,-130.045130
23,23,18,0.000000,-131.255842
23,23,20,0.000000,-139.745510
23,23,22,0.000000,-125.352213
23,23,24,0.000000,-128.921355
23,23,26,0.000000,-122.549863
23,23,28,0.000000,-126.152623
23,23,30,0.000000,-128.299918
23,23,32,0.000000,-126.123584
23,23,34,0.000000,-130.696694
23,23,36,0.000000,-124.468264
23,23,38,0.000000,-124.362525
23,23,40,0.000000,-130.507600
23,23,42,0.000000,-125.521063
23,23,44,0.000000,-125.636038
23,23,46,0.000000,-126.618274
23,23,48,0.000000,-131.715215
23,23,50,0.000000,-126.410670
23,23,52,0.000000,-128.800881
23,23,54,0.000000,-134.621478
23,23,56,0.000000,-128.969764
23,23,58,0.000000,-137.106517
23,24,0,0.000000,-132.581869
23,24,2,0.000000,-122.932165
23,24,4,0.000000,-126.586998
23,24,6,0.000000,-126.849526
23,24,8,0.000000,-135.916278
23,24,10,0.000000,-125.427036
23,24,12,0.000000,-138.231674
23,24,14,0.000000,-142.624186
23,24,16,0.000000,-138.467250
23,24,18,0.000000,-131.714314
23,24,20,0.000000,-124.589818
23,24,22,0.000000,-126.910351
23,24,24,0.000000,-122.021222
23,24,26,0.000000,-133.551272
23,24,28,0.000000,-125.078439
23,24,30,0.000000,-129.046949
23,24,32,0.000000,-137.610315
23,24,34,0.000000,-124.351947
23,24,36,0.000000,-123.624855
23,24,38,0.000000,-125.417937
23,24,40,0.000000,-124.724551
23,24,42,0.000000,-127.982028
23,24,44,0.000000,-137.319645
23,24,46,0.000000,-130.966943
23,24,48,0.000000,-141.898639
23,24,50,0.000000,-122.753105
23,24,52,0.000000,-121.906832
23,24,54,0.000000,-127.793566
23,24,56,0.000000,-129.441444
23,24,58,0.000000,-119.990795
23,25,0,0.000000,-152.777907
23,25,2,0.000000,-131.958922
23,25,4,0.000000,-125.807927
23,25,6,0.000000,-136.069384
23,25,8,0.000000,-135.708937
23,25,10,0.000000,-126.311369
23,25,12,0.000000,-129.682617
23,25,14,0.000000,-138.607885
23,25,16,0.000000,-137.106422
23,25,18,0.000000,-127.235377
23,25,20,0.000000,-125.034283
23,25,22,0.000000,-123.785393
23,25,24,0.000000,-127.277192
23,25,26,0.000000,-125.808266
23,25,28,0.000000,-122.070668
23,25,30,0.000000,-125.215623
23,25,32,0.000000,-137.198251
23,25,34,0.000000,-133.543347
23,25,36,0.000000,-128.910588
23,25,38,0.000000,-123.586469
23,25,40,0.000000,-126.430453
23,25,42,0.000000,-132.889510
23,25,44,0.000000,-126.731887
23,25,46,0.000000,-122.860570
23,25,48,0.000000,-131.447592
23,25,50,0.000000,-132.311221
23,25,52,0.000000,-128.539955
23,25,54,0.000000,-127.510165
23,25,56,0.000000,-128.607310
23,25,58,0.000000,-121.929225
23,26,0,0.000000,-139.060399
23,26,2,0.000000,-129.509118
23,26,4,0.000000,-145.022217
23,26,6,0.000000,-125.167056
23,26,8,0.000000,-130.671403
23,26,10,0.000000,-127.298160
23,26,12,0.000000,-125.906219
23,26,14,0.000000,-124.963628
23,26,16,0.000000,-128.531244
23,26,18,0.000000,-141.818943
23,26,20,0.000000,-136.676798
23,26,22,0.000000,-125.860440
23,26,24,0.000000,-129.403772
23,26,26,0.000000,-126.903388
23,26,28,0.000000,-129.940519
23,26,30,0.000000,-137.435810
23,26,32,0.000000,-129.922316
23,26,34,0.000000,-130.625771
23,26,36,0.000000,-129.527634
23,26,38,0.000000,-132.980241
23,26,40,0.000000,-126.068583
23,26,42,0.000000,-129.630586
23,26,44,0.000000,-133.000705
23,26,46,0.000000,-129.128832
23,26,48,0.000000,-128.005088
23,26,50,0.000000,-128.678799
23,26,52,0.000000,-136.500083
23,26,54,0.000000,-135.934577
23,26,56,0.000000,-129.052594
23,26,58,0.000000,-125.938934
23,27,0,0.000000,-129.168906
23,27,2,0.000000,-125.095184
23,27,4,0.000000,-130.601091
23,27,6,0.000000,-127.697859
23,27,8,0.000000,-121.871767
23,27,10,0.000000,-142.580137
23,27,12,0.000000,-124.725202
23,27,14,0.000000,-128.198615
23,27,16,0.000000,-128.815849
23,27,18,0.000000,-131.488072
23,27,20,0.000000,-129.162527
23,27,22,0.000000,-133.768146
