hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.079516
18,0,2,0.000000,-128.924805
18,0,4,0.000000,-129.249294
18,0,6,0.000000,-131.257833
18,0,8,0.000000,-130.571615
18,0,10,0.000000,-131.409672
18,0,12,0.000000,-132.807417
18,0,14,0.000000,-130.199620
18,0,16,0.000000,-126.051530
18,0,18,0.000000,-128.146689
18,0,20,0.000000,-126.529776
18,0,22,0.000000,-128.745728
18,0,24,0.000000,-131.037740
18,0,26,0.000000,-129.970470
18,0,28,0.000000,-128.135146
18,0,30,0.000000,-130.448983
18,0,32,0.000000,-130.261178
18,0,34,0.000000,-128.600852
18,0,36,0.000000,-126.010178
18,0,38,0.000000,-129.731047
18,0,40,0.000000,-128.163496
18,0,42,0.000000,-130.513075
18,0,44,0.000000,-128.941661
18,0,46,0.000000,-130.822222
18,0,48,0.000000,-129.409333
18,0,50,0.000000,-128.849554
18,0,52,0.000000,-130.336084
18,0,54,0.000000,-127.541840
18,0,56,0.000000,-128.972858
18,0,58,0.000000,-130.730515
18,1,0,0.000000,-127.348279
18,1,2,0.000000,-128.869553
18,1,4,0.000000,-130.030641
18,1,6,0.000000,-130.055545
18,1,8,0.000000,-129.396215
18,1,10,0.000000,-128.517058
18,1,12,0.000000,-129.134700
18,1,14,0.000000,-130.856450
18,1,16,0.000000,-129.638339
18,1,18,0.000000,-128.529591
18,1,20,0.000000,-128.111526
18,1,22,0.000000,-128.220995
18,1,24,0.000000,-131.617755
18,1,26,0.000000,-127.332325
18,1,28,0.000000,-128.092259
18,1,30,0.000000,-129.709276
18,1,32,0.000000,-128.398988
18,1,34,0.000000,-129.865277
18,1,36,0.000000,-127.091151
18,1,38,0.000000,-127.360512
18,1,40,0.000000,-129.106410
18,1,42,0.000000,-128.497528
18,1,44,0.000000,-127.748282
18,1,46,0.000000,-128.821714
18,1,48,0.000000,-131.572774
18,1,50,0.000000,-129.123468
18,1,52,0.000000,-128.684755
18,1,54,0.000000,-129.584801
18,1,56,0.000000,-130.792659
18,1,58,0.000000,-127.464125
18,2,0,0.000000,-131.131233
18,2,2,0.000000,-129.920334
18,2,4,0.000000,-126.733131
18,2,6,0.000000,-129.061841
18,2,8,0.000000,-130.502214
18,2,10,0.000000,-127.239098
18,2,12,0.000000,-128.153269
18,2,14,0.000000,-127.592845
18,2,16,0.000000,-127.684379
18,2,18,0.000000,-128.907342
18,2,20,0.000000,-129.119291
18,2,22,0.000000,-128.572476
18,2,24,0.000000,-130.959629
18,2,26,0.000000,-128.847033
18,2,28,0.000000,-129.984467
18,2,30,0.000000,-129.207380
18,2,32,0.000000,-130.547099
18,2,34,0.000000,-128.412019
18,2,36,0.000000,-131.671330
18,2,38,0.000000,-130.249945
18,2,40,0.000000,-130.491144
18,2,42,0.000000,-132.560927
18,2,44,0.000000,-128.407129
18,2,46,0.000000,-130.342977
18,2,48,0.000000,-130.015125
18,2,50,0.000000,-128.975418
18,2,52,0.000000,-131.313457
18,2,54,0.000000,-130.621460
18,2,56,0.000000,-128.175979
18,2,58,0.000000,-128.540337
18,3,0,0.000000,-129.018672
18,3,2,0.000000,-124.914839
18,3,4,0.000000,-131.803434
18,3,6,0.000000,-129.315174
18,3,8,0.000000,-129.992501
18,3,10,0.000000,-130.902866
18,3,12,0.000000,-127.252159
18,3,14,0.000000,-131.141896
18,3,16,0.000000,-131.355735
18,3,18,0.000000,-129.907457
18,3,20,0.000000,-131.133953
18,3,22,0.000000,-127.220116
18,3,24,0.000000,-128.383607
18,3,26,0.000000,-130.051936
18,3,28,0.000000,-129.552620
18,3,30,0.000000,-128.805137
18,3,32,0.000000,-132.189911
18,3,34,0.000000,-127.007081
18,3,36,0.000000,-129.412341
18,3,38,0.000000,-128.110982
18,3,40,0.000000,-126.673393
18,3,42,0.000000,-129.094245
18,3,44,0.000000,-130.153159
18,3,46,0.000000,-128.125509
18,3,48,0.000000,-131.570733
18,3,50,0.000000,-131.566290
18,3,52,0.000000,-129.044265
18,3,54,0.000000,-131.937769
18,3,56,0.000000,-127.025061
18,3,58,0.000000,-130.377435
18,4,0,0.000000,-129.390615
18,4,2,0.000000,-128.688789
18,4,4,0.000000,-128.326568
18,4,6,0.000000,-127.495938
18,4,8,0.000000,-130.262394
18,4,10,0.000000,-128.749910
18,4,12,0.000000,-128.846829
18,4,14,0.000000,-126.872697
18,4,16,0.000000,-130.869297
18,4,18,0.000000,-132.828296
18,4,20,0.000000,-132.877060
18,4,22,0.000000,-129.592370
18,4,24,0.000000,-130.586444
18,4,26,0.000000,-130.644392
18,4,28,0.000000,-130.313260
18,4,30,0.000000,-129.750427
18,4,32,0.000000,-130.785913
18,4,34,0.000000,-130.338874
18,4,36,0.000000,-129.452710
18,4,38,0.000000,-129.405936
18,4,40,0.000000,-130.705178
18,4,42,0.000000,-131.397485
18,4,44,0.000000,-129.887321
18,4,46,0.000000,-128.743616
18,4,48,0.000000,-127.396860
18,4,50,0.000000,-127.783732
18,4,52,0.000000,-129.195135
18,4,54,0.000000,-128.609424
18,4,56,0.000000,-125.744474
18,4,58,0.000000,-130.971632
18,5,0,0.000000,-127.207079
18,5,2,0.000000,-128.021685
18,5,4,0.000000,-129.504614
18,5,6,0.000000,-130.598215
18,5,8,0.000000,-129.864771
18,5,10,0.000000,-130.941121
18,5,12,0.000000,-127.242629
18,5,14,0.000000,-129.327976
18,5,16,0.000000,-129.268890
18,5,18,0.000000,-130.610435
18,5,20,0.000000,-131.687784
18,5,22,0.000000,-129.280965
18,5,24,0.000000,-130.632710
18,5,26,0.000000,-128.934687
18,5,28,0.000000,-130.801504
18,5,30,0.000000,-129.307692
18,5,32,0.000000,-130.291607
18,5,34,0.000000,-132.746832
18,5,36,0.000000,-126.466014
18,5,38,0.000000,-129.607565
18,5,40,0.000000,-127.645824
18,5,42,0.000000,-127.018772
18,5,44,0.000000,-126.905798
18,5,46,0.000000,-131.192003
18,5,48,0.000000,-127.836022
18,5,50,0.000000,-128.683899
18,5,52,0.000000,-129.432682
18,5,54,0.000000,-125.910880
18,5,56,0.000000,-127.103612
18,5,58,0.000000,-129.970373
18,6,0,0.000000,-129.686987
18,6,2,0.000000,-129.892407
18,6,4,0.000000,-127.936599
18,6,6,0.000000,-128.851639
18,6,8,0.000000,-131.694106
18,6,10,0.000000,-129.034792
18,6,12,0.000000,-129.958104
18,6,14,0.000000,-129.278137
18,6,16,0.000000,-129.190747
18,6,18,0.000000,-132.228680
18,6,20,0.000000,-128.442882
18,6,22,0.000000,-127.900571
18,6,24,0.000000,-129.149293
18,6,26,0.000000,-127.973580
18,6,28,0.000000,-129.248338
18,6,30,0.000000,-130.011564
18,6,32,0.000000,-131.103178
18,6,34,0.000000,-131.296399
18,6,36,0.000000,-129.108585
18,6,38,0.000000,-128.889034
18,6,40,0.000000,-128.190293
18,6,42,0.000000,-128.521673
18,6,44,0.000000,-127.799514
18,6,46,0.000000,-125.421792
18,6,48,0.000000,-129.825512
18,6,50,0.000000,-124.529182
18,6,52,0.000000,-129.396621
18,6,54,0.000000,-131.880081
18,6,56,0.000000,-129.782225
18,6,58,0.000000,-131.079227
18,7,0,0.000000,-130.637683
18,7,2,0.000000,-131.350077
18,7,4,0.000000,-129.903577
18,7,6,0.000000,-126.446917
18,7,8,0.000000,-130.408053
18,7,10,0.000000,-132.559881
18,7,12,0.000000,-127.616280
18,7,14,0.000000,-126.905677
18,7,16,0.000000,-129.026956
18,7,18,0.000000,-131.516696
18,7,20,0.000000,-127.965987
18,7,22,0.000000,-129.311968
18,7,24,0.000000,-128.781521
18,7,26,0.000000,-131.399782
18,7,28,0.000000,-128.642822
18,7,30,0.000000,-130.335405
18,7,32,0.000000,-126.099403
18,7,34,0.000000,-128.010820
18,7,36,0.000000,-126.955193
18,7,38,0.000000,-131.605923
18,7,40,0.000000,-124.802298
18,7,42,0.000000,-129.179904
18,7,44,0.000000,-126.765971
18,7,46,0.000000,-132.538500
18,7,48,0.000000,-129.382787
18,7,50,0.000000,-129.885283
18,7,52,0.000000,-128.973966
18,7,54,0.000000,-127.803339
18,7,56,0.000000,-131.120514
18,7,58,0.000000,-128.399088
18,8,0,0.000000,-127.358569
18,8,2,0.000000,-129.899654
18,8,4,0.000000,-129.446919
18,8,6,0.000000,-130.528707
18,8,8,0.000000,-125.339487
18,8,10,0.000000,-128.786369
18,8,12,0.000000,-127.987296
18,8,14,0.000000,-131.085866
18,8,16,0.000000,-128.401611
18,8,18,0.000000,-130.946780
18,8,20,0.000000,-128.751139
18,8,22,0.000000,-132.406231
18,8,24,0.000000,-126.905332
18,8,26,0.000000,-130.352880
18,8,28,0.000000,-128.209428
18,8,30,0.000000,-130.809502
18,8,32,0.000000,-129.980225
18,8,34,0.000000,-128.308619
18,8,36,0.000000,-128.375696
18,8,38,0.000000,-127.723942
18,8,40,0.000000,-132.309889
18,8,42,0.000000,-128.711310
18,8,44,0.000000,-129.005648
18,8,46,0.000000,-127.492739
18,8,48,0.000000,-130.607141
18,8,50,0.000000,-130.650055
18,8,52,0.000000,-127.237824
18,8,54,0.000000,-130.260670
18,8,56,0.000000,-130.515390
18,8,58,0.000000,-130.030128
18,9,0,0.000000,-126.149192
18,9,2,0.000000,-129.491348
18,9,4,0.000000,-126.930598
18,9,6,0.000000,-129.425290
18,9,8,0.000000,-130.372601
18,9,10,0.000000,-126.866941
18,9,12,0.000000,-129.373525
18,9,14,0.000000,-128.064728
18,9,16,0.000000,-128.462562
18,9,18,0.000000,-129.338248
18,9,20,0.000000,-128.879543
18,9,22,0.000000,-129.205257
18,9,24,0.000000,-128.928756
18,9,26,0.000000,-128.411464
18,9,28,0.000000,-127.751101
18,9,30,0.000000,-128.576244
18,9,32,0.000000,-129.649627
18,9,34,0.000000,-128.581890
18,9,36,0.000000,-126.978749
18,9,38,0.000000,-126.525974
18,9,40,0.000000,-128.558749
18,9,42,0.000000,-127.519547
18,9,44,0.000000,-125.830177
18,9,46,0.000000,-127.918393
18,9,48,0.000000,-124.807455
18,9,50,0.000000,-131.255543
18,9,52,0.000000,-127.257030
18,9,54,0.000000,-126.523507
18,9,56,0.000000,-130.182352
18,9,58,0.000000,-128.778841
18,10,0,0.000000,-127.718351
18,10,2,0.000000,-131.613869
18,10,4,0.000000,-128.866545
18,10,6,0.000000,-129.199066
18,10,8,0.000000,-129.619534
18,10,10,0.000000,-128.542178
18,10,12,0.000000,-128.859292
18,10,14,0.000000,-128.278229
18,10,16,0.000000,-128.314433
18,10,18,0.000000,-131.433569
18,10,20,0.000000,-130.387584
18,10,22,0.000000,-127.379602
18,10,24,0.000000,-130.045236
18,10,26,0.000000,-127.744464
18,10,28,0.000000,-128.446615
18,10,30,0.000000,-131.908764
18,10,32,0.000000,-130.887579
18,10,34,0.000000,-130.384747
18,10,36,0.000000,-129.230623
18,10,38,0.000000,-126.911610
18,10,40,0.000000,-126.804377
18,10,42,0.000000,-126.105402
18,10,44,0.000000,-131.495835
18,10,46,0.000000,-129.970409
18,10,48,0.000000,-126.844500
18,10,50,0.000000,-130.368415
18,10,52,0.000000,-127.716024
18,10,54,0.000000,-129.429898
18,10,56,0.000000,-129.096322
18,10,58,0.000000,-131.570609
18,11,0,0.000000,-129.342831
18,11,2,0.000000,-132.102399
18,11,4,0.000000,-129.154163
18,11,6,0.000000,-129.282991
18,11,8,0.000000,-130.512300
18,11,10,0.000000,-129.586562
18,11,12,0.000000,-129.859486
18,11,14,0.000000,-128.414694
18,11,16,0.000000,-129.428282
18,11,18,0.000000,-126.841701
18,11,20,0.000000,-128.911277
18,11,22,0.000000,-129.691257
18,11,24,0.000000,-132.680280
18,11,26,0.000000,-132.230170
18,11,28,0.000000,-130.525048
18,11,30,0.000000,-128.900360
18,11,32,0.000000,-131.336607
18,11,34,0.000000,-130.182481
18,11,36,0.000000,-130.704164
18,11,38,0.000000,-129.840389
18,11,40,0.000000,-132.630735
18,11,42,0.000000,-128.825104
18,11,44,0.000000,-127.143813
18,11,46,0.000000,-129.490133
18,11,48,0.000000,-129.656472
18,11,50,0.000000,-130.804145
18,11,52,0.000000,-128.375565
18,11,54,0.000000,-131.134054
18,11,56,0.000000,-128.748995
18,11,58,0.000000,-128.087527
18,12,0,0.000000,-127.173358
18,12,2,0.000000,-126.599991
18,12,4,0.000000,-129.457170
18,12,6,0.000000,-129.197329
18,12,8,0.000000,-132.994752
18,12,10,0.000000,-130.870775
18,12,12,0.000000,-128.607809
18,12,14,0.000000,-129.448397
18,12,16,0.000000,-127.300634
18,12,18,0.000000,-129.752180
18,12,20,0.000000,-125.532199
18,12,22,0.000000,-130.750182
18,12,24,0.000000,-127.276511
18,12,26,0.000000,-128.448379
18,12,28,0.000000,-130.195808
18,12,30,0.000000,-130.717177
18,12,32,0.000000,-127.946464
18,12,34,0.000000,-130.217050
18,12,36,0.000000,-130.861392
18,12,38,0.000000,-129.670719
18,12,40,0.000000,-126.407502
18,12,42,0.000000,-127.301691
18,12,44,0.000000,-127.769249
18,12,46,0.000000,-129.344001
18,12,48,0.000000,-130.291698
18,12,50,0.000000,-129.538359
18,12,52,0.000000,-129.893708
18,12,54,0.000000,-130.352035
18,12,56,0.000000,-130.773995
18,12,58,0.000000,-130.757529
18,13,0,0.000000,-127.522718
18,13,2,0.000000,-129.961930
18,13,4,0.000000,-128.203071
18,13,6,0.000000,-130.495342
18,13,8,0.000000,-131.341380
18,13,10,0.000000,-129.849694
18,13,12,0.000000,-130.870491
18,13,14,0.000000,-130.132876
18,13,16,0.000000,-131.369016
18,13,18,0.000000,-129.347614
18,13,20,0.000000,-130.878130
18,13,22,0.000000,-131.421481
18,13,24,0.000000,-129.788769
18,13,26,0.000000,-131.023234
18,13,28,0.000000,-129.839451
18,13,30,0.000000,-130.893529
18,13,32,0.000000,-132.103328
18,13,34,0.000000,-131.888623
18,13,36,0.000000,-128.615364
18,13,38,0.000000,-126.721653
18,13,40,0.000000,-128.839715
18,13,42,0.000000,-131.476075
18,13,44,0.000000,-128.284926
18,13,46,0.000000,-129.050915
18,13,48,0.000000,-130.953441
18,13,50,0.000000,-127.700674
18,13,52,0.000000,-125.851651
18,13,54,0.000000,-130.840315
18,13,56,0.000000,-130.868682
18,13,58,0.000000,-130.344335
18,14,0,0.000000,-130.677874
18,14,2,0.000000,-130.347100
18,14,4,0.000000,-128.874100
18,14,6,0.000000,-129.939439
18,14,8,0.000000,-128.055891
18,14,10,0.000000,-128.273062
18,14,12,0.000000,-128.312521
18,14,14,0.000000,-131.290473
18,14,16,0.000000,-127.046027
18,14,18,0.000000,-126.239422
18,14,20,0.000000,-128.374524
18,14,22,0.000000,-129.822932
18,14,24,0.000000,-129.019035
18,14,26,0.000000,-128.815721
18,14,28,0.000000,-128.921821
18,14,30,0.000000,-128.794138
18,14,32,0.000000,-127.834386
18,14,34,0.000000,-128.081743
18,14,36,0.000000,-129.598890
18,14,38,0.000000,-130.511030
18,14,40,0.000000,-127.711246
18,14,42,0.000000,-130.530336
18,14,44,0.000000,-128.500918
18,14,46,0.000000,-131.483664
18,14,48,0.000000,-129.413008
18,14,50,0.000000,-130.237420
18,14,52,0.000000,-130.066183
18,14,54,0.000000,-127.868094
18,14,56,0.000000,-129.869660
18,14,58,0.000000,-128.773947
18,15,0,0.000000,-130.281716
18,15,2,0.000000,-128.745252
18,15,4,0.000000,-130.337777
18,15,6,0.000000,-128.824952
18,15,8,0.000000,-128.377189
18,15,10,0.000000,-130.265785
18,15,12,0.000000,-128.991899
18,15,14,0.000000,-127.312364
18,15,16,0.000000,-131.926272
18,15,18,0.000000,-128.018987
18,15,20,0.000000,-131.082236
18,15,22,0.000000,-127.004835
18,15,24,0.000000,-126.392230
18,15,26,0.000000,-129.177960
18,15,28,0.000000,-130.926120
18,15,30,0.000000,-128.842034
18,15,32,0.000000,-129.218314
18,15,34,0.000000,-129.392201
18,15,36,0.000000,-129.974944
18,15,38,0.000000,-129.015612
18,15,40,0.000000,-131.129398
18,15,42,0.000000,-131.546105
18,15,44,0.000000,-129.643116
18,15,46,0.000000,-128.544164
18,15,48,0.000000,-129.479233
18,15,50,0.000000,-127.244252
18,15,52,0.000000,-128.239262
18,15,54,0.000000,-129.763831
18,15,56,0.000000,-129.636651
18,15,58,0.000000,-127.556263
18,16,0,0.000000,-131.078127
18,16,2,0.000000,-128.058624
18,16,4,0.000000,-131.241467
18,16,6,0.000000,-131.409968
18,16,8,0.000000,-128.570266
18,16,10,0.000000,-129.977301
18,16,12,0.000000,-129.938535
18,16,14,0.000000,-130.861980
18,16,16,0.000000,-127.624798
18,16,18,0.000000,-129.179274
18,16,20,0.000000,-127.395546
18,16,22,0.000000,-127.915195
18,16,24,0.000000,-129.355739
18,16,26,0.000000,-130.542315
18,16,28,0.000000,-129.633362
18,16,30,0.000000,-131.312501
18,16,32,0.000000,-129.794311
18,16,34,0.000000,-129.209230
18,16,36,0.000000,-126.788022
18,16,38,0.000000,-130.595717
18,16,40,0.000000,-129.216839
18,16,42,0.000000,-128.929739
18,16,44,0.000000,-130.341586
18,16,46,0.000000,-130.272722
18,16,48,0.000000,-127.788208
18,16,50,0.000000,-129.045993
18,16,52,0.000000,-125.924075
18,16,54,0.000000,-131.284786
18,16,56,0.000000,-129.049054
18,16,58,0.000000,-129.680090
18,17,0,0.000000,-128.283140
18,17,2,0.000000,-130.502216
18,17,4,0.000000,-128.989997
18,17,6,0.000000,-128.032168
18,17,8,0.000000,-125.901137
18,17,10,0.000000,-128.647562
18,17,12,0.000000,-129.209634
18,17,14,0.000000,-130.279204
18,17,16,0.000000,-130.375191
18,17,18,0.000000,-129.328025
18,17,20,0.000000,-127.510916
18,17,22,0.000000,-128.390736
18,17,24,0.000000,-128.741267
18,17,26,0.000000,-128.705159
18,17,28,0.000000,-130.258956
18,17,30,0.000000,-130.825843
18,17,32,0.000000,-128.571012
18,17,34,0.000000,-129.311577
18,17,36,0.000000,-129.019243
18,17,38,0.000000,-128.214042
18,17,40,0.000000,-128.179667
18,17,42,0.000000,-128.496097
18,17,44,0.000000,-131.370861
18,17,46,0.000000,-131.917149
18,17,48,0.000000,-128.740750
18,17,50,0.000000,-128.636983
18,17,52,0.000000,-128.386261
18,17,54,0.000000,-130.109542
18,17,56,0.000000,-130.489401
18,17,58,0.000000,-129.745031
18,18,0,0.000000,-129.704778
18,18,2,0.000000,-129.914363
18,18,4,0.000000,-127.705676
18,18,6,0.000000,-130.787482
18,18,8,0.000000,-128.613677
18,18,10,0.000000,-129.406109
18,18,12,0.000000,-128.498998
18,18,14,0.000000,-128.594889
18,18,16,0.000000,-126.814350
18,18,18,0.000000,-127.626806
18,18,20,0.000000,-128.850891
18,18,22,0.000000,-128.958873
18,18,24,0.000000,-127.478211
18,18,26,0.000000,-126.765184
18,18,28,0.000000,-128.484764
18,18,30,0.000000,-128.440636
18,18,32,0.000000,-129.494845
18,18,34,0.000000,-129.732954
18,18,36,0.000000,-128.609620
18,18,38,0.000000,-127.749168
18,18,40,0.000000,-129.080724
18,18,42,0.000000,-130.861177
18,18,44,0.000000,-131.667384
18,18,46,0.000000,-130.053283
18,18,48,0.000000,-130.481872
18,18,50,0.000000,-128.080875
18,18,52,0.000000,-127.174714
18,18,54,0.000000,-127.719910
18,18,56,0.000000,-130.542060
18,18,58,0.000000,-125.393475
18,19,0,0.000000,-133.661489
18,19,2,0.000000,-127.370434
18,19,4,0.000000,-126.398948
18,19,6,0.000000,-129.300922
18,19,8,0.000000,-129.434677
18,19,10,0.000000,-129.421742
18,19,12,0.000000,-131.416392
18,19,14,0.000000,-130.121648
18,19,16,0.000000,-128.115568
18,19,18,0.000000,-128.088429
18,19,20,0.000000,-130.095448
18,19,22,0.000000,-131.047507
18,19,24,0.000000,-125.119102
18,19,26,0.000000,-131.498847
18,19,28,0.000000,-125.741928
18,19,30,0.000000,-128.703658
18,19,32,0.000000,-130.574327
18,19,34,0.000000,-126.479761
18,19,36,0.000000,-125.586290
18,19,38,0.000000,-129.256164
18,19,40,0.000000,-129.569796
18,19,42,0.000000,-129.605757
18,19,44,0.000000,-127.788264
18,19,46,0.000000,-127.634228
18,19,48,0.000000,-128.901495
18,19,50,0.000000,-130.607896
18,19,52,0.000000,-126.605580
18,19,54,0.000000,-129.979422
18,19,56,0.000000,-128.701169
18,19,58,0.000000,-130.403349
18,20,0,0.000000,-128.847984
18,20,2,0.000000,-130.011641
18,20,4,0.000000,-127.964939
18,20,6,0.000000,-129.504174
18,20,8,0.000000,-128.504172
18,20,10,0.000000,-130.924398
18,20,12,0.000000,-129.387249
18,20,14,0.000000,-130.046633
18,20,16,0.000000,-128.552609
18,20,18,0.000000,-127.974521
18,20,20,0.000000,-130.694022
18,20,22,0.000000,-128.713542
18,20,24,0.000000,-129.206602
18,20,26,0.000000,-126.213017
18,20,28,0.000000,-128.422323
18,20,30,0.000000,-128.345722
18,20,32,0.000000,-129.813510
18,20,34,0.000000,-126.627108
18,20,36,0.000000,-128.874619
18,20,38,0.000000,-126.487047
18,20,40,0.000000,-130.736103
18,20,42,0.000000,-129.492345
18,20,44,0.000000,-131.073265
18,20,46,0.000000,-129.704345
18,20,48,0.000000,-128.990220
18,20,50,0.000000,-128.166441
18,20,52,0.000000,-129.033978
18,20,54,0.000000,-127.697363
18,20,56,0.000000,-130.751452
18,20,58,0.000000,-128.148734
18,21,0,0.000000,-131.181514
18,21,2,0.000000,-128.659537
18,21,4,0.000000,-129.474688
18,21,6,0.000000,-129.184216
18,21,8,0.000000,-132.365532
18,21,10,0.000000,-126.415481
18,21,12,0.000000,-130.480548
18,21,14,0.000000,-128.651418
18,21,16,0.000000,-128.311747
18,21,18,0.000000,-129.416335
18,21,20,0.000000,-130.656616
18,21,22,0.000000,-127.081925
18,21,24,0.000000,-130.356920
18,21,26,0.000000,-126.797778
18,21,28,0.000000,-127.674345
18,21,30,0.000000,-129.043843
18,21,32,0.000000,-125.612438
18,21,34,0.000000,-129.372921
18,21,36,0.000000,-129.128236
18,21,38,0.000000,-130.982319
18,21,40,0.000000,-129.455787
18,21,42,0.000000,-126.376156
18,21,44,0.000000,-128.112054
18,21,46,0.000000,-128.299794
18,21,48,0.000000,-130.166420
18,21,50,0.000000,-129.588915
18,21,52,0.000000,-128.492768
18,21,54,0.000000,-126.504811
18,21,56,0.000000,-129.780748
18,21,58,0.000000,-132.412531
18,22,0,0.000000,-130.652337
18,22,2,0.000000,-129.167275
18,22,4,0.000000,-131.517087
18,22,6,0.000000,-127.827968
18,22,8,0.000000,-131.914155
18,22,10,0.000000,-129.881947
18,22,12,0.000000,-130.954470
18,22,14,0.000000,-132.280664
18,22,16,0.000000,-131.658684
18,22,18,0.000000,-126.950962
18,22,20,0.000000,-128.690324
18,22,22,0.000000,-128.757363
18,22,24,0.000000,-128.662572
18,22,26,0.000000,-129.616591
18,22,28,0.000000,-129.398457
18,22,30,0.000000,-130.797250
18,22,32,0.000000,-127.831487
18,22,34,0.000000,-131.749800
18,22,36,0.000000,-128.729678
18,22,38,0.000000,-126.041206
18,22,40,0.000000,-127.015369
18,22,42,0.000000,-128.588900
18,22,44,0.000000,-130.538590
18,22,46,0.000000,-128.995558
18,22,48,0.000000,-129.377327
18,22,50,0.000000,-126.907611
18,22,52,0.000000,-129.371639
18,22,54,0.000000,-129.214327
18,22,56,0.000000,-130.712956
18,22,58,0.000000,-130.492436
18,23,0,0.000000,-128.736032
18,23,2,0.000000,-130.935638
18,23,4,0.000000,-127.957999
18,23,6,0.000000,-127.351431
18,23,8,0.000000,-128.750593
18,23,10,0.000000,-130.204739
18,23,12,0.000000,-129.611040
18,23,14,0.000000,-132.408642
18,23,16,0.000000,-128.945584
18,23,18,0.000000,-131.821893
18,23,20,0.000000,-127.972332
18,23,22,0.000000,-127.898013
18,23,24,0.000000,-129.133761
18,23,26,0.000000,-126.796437
18,23,28,0.000000,-128.387826
18,23,30,0.000000,-127.624676
18,23,32,0.000000,-128.257164
18,23,34,0.000000,-127.128320
18,23,36,0.000000,-127.067947
18,23,38,0.000000,-128.956792
18,23,40,0.000000,-130.740673
18,23,42,0.000000,-130.465195
18,23,44,0.000000,-127.688511
18,23,46,0.000000,-128.661355
18,23,48,0.000000,-128.371596
18,23,50,0.000000,-130.527526
18,23,52,0.000000,-131.268086
18,23,54,0.000000,-126.316287
18,23,56,0.000000,-126.613158
18,23,58,0.000000,-129.094438
18,24,0,0.000000,-129.874579
18,24,2,0.000000,-128.213153
18,24,4,0.000000,-125.495189
18,24,6,0.000000,-131.270084
18,24,8,0.000000,-129.585773
18,24,10,0.000000,-130.998643
18,24,12,0.000000,-129.401247
18,24,14,0.000000,-127.730345
18,24,16,0.000000,-131.526184
18,24,18,0.000000,-131.224531
18,24,20,0.000000,-132.027877
18,24,22,0.000000,-129.486234
18,24,24,0.000000,-130.581582
18,24,26,0.000000,-130.276393
18,24,28,0.000000,-126.783778
18,24,30,0.000000,-127.489814
18,24,32,0.000000,-128.567593
18,24,34,0.000000,-129.498413
18,24,36,0.000000,-130.900834
18,24,38,0.000000,-128.776555
18,24,40,0.000000,-127.827425
18,24,42,0.000000,-127.593216
18,24,44,0.000000,-130.292279
18,24,46,0.000000,-129.141786
18,24,48,0.000000,-132.546441
18,24,50,0.000000,-129.210277
18,24,52,0.000000,-128.552884
18,24,54,0.000000,-128.105095
18,24,56,0.000000,-131.385943
18,24,58,0.000000,-127.843403
18,25,0,0.000000,-128.903944
18,25,2,0.000000,-131.129312
18,25,4,0.000000,-127.858091
18,25,6,0.000000,-128.959196
18,25,8,0.000000,-130.633548
18,25,10,0.000000,-130.068364
18,25,12,0.000000,-128.643579
18,25,14,0.000000,-129.331232
18,25,16,0.000000,-127.617809
18,25,18,0.000000,-128.640171
18,25,20,0.000000,-126.255910
18,25,22,0.000000,-128.790300
18,25,24,0.000000,-129.149249
18,25,26,0.000000,-127.218336
18,25,28,0.000000,-128.430469
18,25,30,0.000000,-128.903220
18,25,32,0.000000,-128.091327
18,25,34,0.000000,-131.563184
18,25,36,0.000000,-127.338387
18,25,38,0.000000,-129.972546
18,25,40,0.000000,-126.645281
18,25,42,0.000000,-127.996300
18,25,44,0.000000,-129.582152
18,25,46,0.000000,-131.783862
18,25,48,0.000000,-127.341335
18,25,50,0.000000,-128.129150
18,25,52,0.000000,-127.046352
18,25,54,0.000000,-126.925598
18,25,56,0.000000,-127.352097
18,25,58,0.000000,-128.273760
18,26,0,0.000000,-128.595728
18,26,2,0.000000,-130.741747
18,26,4,0.000000,-131.152103
18,26,6,0.000000,-129.230124
18,26,8,0.000000,-132.084407
18,26,10,0.000000,-130.441258
18,26,12,0.000000,-128.197796
18,26,14,0.000000,-128.817364
18,26,16,0.000000,-128.372910
18,26,18,0.000000,-128.722657
18,26,20,0.000000,-130.221922
18,26,22,0.000000,-130.544694
18,26,24,0.000000,-128.843513
18,26,26,0.000000,-128.853475
18,26,28,0.000000,-131.090319
18,26,30,0.000000,-127.341227
18,26,32,0.000000,-129.841334
18,26,34,0.000000,-127.974427
18,26,36,0.000000,-132.399998
18,26,38,0.000000,-129.520198
18,26,40,0.000000,-126.518799
18,26,42,0.000000,-124.638234
18,26,44,0.000000,-129.410521
18,26,46,0.000000,-128.816941
18,26,48,0.000000,-131.729108
18,26,50,0.000000,-130.169602
18,26,52,0.000000,-128.095218
18,26,54,0.000000,-127.703835
18,26,56,0.000000,-127.474069
18,26,58,0.000000,-128.812879
18,27,0,0.000000,-127.124016
18,27,2,0.000000,-131.987745
18,27,4,0.000000,-128.087056
18,27,6,0.000000,-131.510327
18,27,8,0.000000,-129.362877
18,27,10,0.000000,-127.440490
18,27,12,0.000000,-129.693624
18,27,14,0.000000,-129.405858
18,27,16,0.000000,-125.810370
18,27,18,0.000000,-126.945639
18,27,20,0.000000,-129.713942
18,27,22,0.000000,-130.432578
