hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-115.623657
6,0,2,0.000000,-118.224209
6,0,4,0.000000,-118.545658
6,0,6,0.000000,-118.416532
6,0,8,0.000000,-115.332200
6,0,10,0.000000,-118.945599
6,0,12,0.000000,-118.671911
6,0,14,0.000000,-117.560932
6,0,16,0.000000,-117.609561
6,0,18,0.000000,-118.965567
6,0,20,0.000000,-120.239902
6,0,22,0.000000,-117.422660
6,0,24,0.000000,-118.322804
6,0,26,0.000000,-117.305070
6,0,28,0.000000,-115.141775
6,0,30,0.000000,-115.056257
6,0,32,0.000000,-116.132334
6,0,34,0.000000,-118.494195
6,0,36,0.000000,-115.704685
6,0,38,0.000000,-115.915572
6,0,40,0.000000,-116.465883
6,0,42,0.000000,-113.196565
6,0,44,0.000000,-113.074003
6,0,46,0.000000,-117.572922
6,0,48,0.000000,-117.886936
6,0,50,0.000000,-117.631163
6,0,52,0.000000,-118.344308
6,0,54,0.000000,-117.484545
6,0,56,0.000000,-119.260192
6,0,58,0.000000,-117.031116
6,1,0,0.000000,-118.473984
6,1,2,0.000000,-116.077987
6,1,4,0.000000,-115.378296
6,1,6,0.000000,-115.852778
6,1,8,0.000000,-116.056225
6,1,10,0.000000,-115.174509
6,1,12,0.000000,-117.619793
6,1,14,0.000000,-119.861036
6,1,16,0.000000,-117.053206
6,1,18,0.000000,-115.564875
6,1,20,0.000000,-115.000764
6,1,22,0.000000,-116.217918
6,1,24,0.000000,-117.690055
6,1,26,0.000000,-119.359542
6,1,28,0.000000,-115.609942
6,1,30,0.000000,-117.143757
6,1,32,0.000000,-116.801726
6,1,34,0.000000,-117.754592
6,1,36,0.000000,-117.291066
6,1,38,0.000000,-117.335154
6,1,40,0.000000,-117.405358
6,1,42,0.000000,-119.171678
6,1,44,0.000000,-113.769113
6,1,46,0.000000,-115.937832
6,1,48,0.000000,-118.989624
6,1,50,0.000000,-115.956677
6,1,52,0.000000,-114.998645
6,1,54,0.000000,-117.802390
6,1,56,0.000000,-115.233286
6,1,58,0.000000,-115.659335
6,2,0,0.000000,-116.236697
6,2,2,0.000000,-117.205388
6,2,4,0.000000,-117.646390
6,2,6,0.000000,-117.716570
6,2,8,0.000000,-117.872033
6,2,10,0.000000,-115.017268
6,2,12,0.000000,-117.547323
6,2,14,0.000000,-116.167908
6,2,16,0.000000,-114.920000
6,2,18,0.000000,-116.828351
6,2,20,0.000000,-117.876104
6,2,22,0.000000,-116.799439
6,2,24,0.000000,-117.498995
6,2,26,0.000000,-116.941243
6,2,28,0.000000,-116.351856
6,2,30,0.000000,-116.556779
6,2,32,0.000000,-116.060264
6,2,34,0.000000,-117.173940
6,2,36,0.000000,-118.904808
6,2,38,0.000000,-116.604849
6,2,40,0.000000,-114.207598
6,2,42,0.000000,-117.989528
6,2,44,0.000000,-115.435223
6,2,46,0.000000,-115.290318
6,2,48,0.000000,-115.324141
6,2,50,0.000000,-119.049605
6,2,52,0.000000,-117.110131
6,2,54,0.000000,-116.449278
6,2,56,0.000000,-118.337220
6,2,58,0.000000,-116.252248
6,3,0,0.000000,-117.251454
6,3,2,0.000000,-118.008509
6,3,4,0.000000,-118.207458
6,3,6,0.000000,-117.091492
6,3,8,0.000000,-118.302362
6,3,10,0.000000,-114.614328
6,3,12,0.000000,-115.872072
6,3,14,0.000000,-118.084786
6,3,16,0.000000,-115.964569
6,3,18,0.000000,-116.358219
6,3,20,0.000000,-116.167221
6,3,22,0.000000,-117.225120
6,3,24,0.000000,-116.596170
6,3,26,0.000000,-117.155224
6,3,28,0.000000,-117.485721
6,3,30,0.000000,-118.355484
6,3,32,0.000000,-117.011681
6,3,34,0.000000,-118.548355
6,3,36,0.000000,-116.871181
6,3,38,0.000000,-114.982461
6,3,40,0.000000,-116.585105
6,3,42,0.000000,-117.488480
6,3,44,0.000000,-118.029835
6,3,46,0.000000,-118.711088
6,3,48,0.000000,-117.205879
6,3,50,0.000000,-117.098335
6,3,52,0.000000,-116.922352
6,3,54,0.000000,-117.375646
6,3,56,0.000000,-116.773729
6,3,58,0.000000,-116.416576
6,4,0,0.000000,-117.702573
6,4,2,0.000000,-117.015852
6,4,4,0.000000,-117.833478
6,4,6,0.000000,-118.950659
6,4,8,0.000000,-117.026145
6,4,10,0.000000,-116.931605
6,4,12,0.000000,-118.563312
6,4,14,0.000000,-115.797139
6,4,16,0.000000,-115.966331
6,4,18,0.000000,-117.104038
6,4,20,0.000000,-119.098459
6,4,22,0.000000,-118.062153
6,4,24,0.000000,-115.871444
6,4,26,0.000000,-117.013260
6,4,28,0.000000,-116.150852
6,4,30,0.000000,-116.372612
6,4,32,0.000000,-114.209045
6,4,34,0.000000,-115.412471
6,4,36,0.000000,-116.345544
6,4,38,0.000000,-114.687309
6,4,40,0.000000,-117.246176
6,4,42,0.000000,-118.407640
6,4,44,0.000000,-118.658483
6,4,46,0.000000,-117.329348
6,4,48,0.000000,-118.096124
6,4,50,0.000000,-118.104577
6,4,52,0.000000,-118.414217
6,4,54,0.000000,-116.954107
6,4,56,0.000000,-116.870292
6,4,58,0.000000,-116.720748
6,5,0,0.000000,-118.806508
6,5,2,0.000000,-118.068105
6,5,4,0.000000,-117.312718
6,5,6,0.000000,-115.726387
6,5,8,0.000000,-116.528659
6,5,10,0.000000,-116.215578
6,5,12,0.000000,-116.506187
6,5,14,0.000000,-116.560167
6,5,16,0.000000,-115.280547
6,5,18,0.000000,-118.813356
6,5,20,0.000000,-117.526003
6,5,22,0.000000,-117.414217
6,5,24,0.000000,-117.301015
6,5,26,0.000000,-116.532918
6,5,28,0.000000,-117.445026
6,5,30,0.000000,-117.421810
6,5,32,0.000000,-118.909409
6,5,34,0.000000,-116.054299
6,5,36,0.000000,-117.673684
6,5,38,0.000000,-116.768078
6,5,40,0.000000,-115.915948
6,5,42,0.000000,-117.547906
6,5,44,0.000000,-115.066811
6,5,46,0.000000,-115.289613
6,5,48,0.000000,-117.065846
6,5,50,0.000000,-114.773886
6,5,52,0.000000,-117.179711
6,5,54,0.000000,-115.350200
6,5,56,0.000000,-116.179274
6,5,58,0.000000,-116.263370
6,6,0,0.000000,-116.897896
6,6,2,0.000000,-117.151504
6,6,4,0.000000,-117.592020
6,6,6,0.000000,-115.556625
6,6,8,0.000000,-116.770803
6,6,10,0.000000,-115.271789
6,6,12,0.000000,-117.173991
6,6,14,0.000000,-116.806720
6,6,16,0.000000,-115.699530
6,6,18,0.000000,-118.160016
6,6,20,0.000000,-115.369579
6,6,22,0.000000,-117.803541
6,6,24,0.000000,-115.869711
6,6,26,0.000000,-116.812867
6,6,28,0.000000,-119.587597
6,6,30,0.000000,-115.363236
6,6,32,0.000000,-119.543541
6,6,34,0.000000,-117.830355
6,6,36,0.000000,-116.828199
6,6,38,0.000000,-114.862755
6,6,40,0.000000,-115.752686
6,6,42,0.000000,-118.251761
6,6,44,0.000000,-117.186193
6,6,46,0.000000,-116.863862
6,6,48,0.000000,-117.540648
6,6,50,0.000000,-116.538070
6,6,52,0.000000,-114.955144
6,6,54,0.000000,-118.818452
6,6,56,0.000000,-118.756757
6,6,58,0.000000,-118.970605
6,7,0,0.000000,-116.897504
6,7,2,0.000000,-114.914580
6,7,4,0.000000,-117.920573
6,7,6,0.000000,-117.746438
6,7,8,0.000000,-117.518674
6,7,10,0.000000,-115.633428
6,7,12,0.000000,-117.926211
6,7,14,0.000000,-115.575762
6,7,16,0.000000,-117.243029
6,7,18,0.000000,-117.853308
6,7,20,0.000000,-116.645411
6,7,22,0.000000,-118.232169
6,7,24,0.000000,-116.138031
6,7,26,0.000000,-117.226215
6,7,28,0.000000,-115.737171
6,7,30,0.000000,-118.630465
6,7,32,0.000000,-115.477910
6,7,34,0.000000,-115.839732
6,7,36,0.000000,-116.593012
6,7,38,0.000000,-116.852634
6,7,40,0.000000,-116.741493
6,7,42,0.000000,-116.071669
6,7,44,0.000000,-117.056822
6,7,46,0.000000,-119.732941
6,7,48,0.000000,-116.506396
6,7,50,0.000000,-117.678809
6,7,52,0.000000,-119.503672
6,7,54,0.000000,-116.248947
6,7,56,0.000000,-117.444837
6,7,58,0.000000,-114.192971
6,8,0,0.000000,-117.087766
6,8,2,0.000000,-117.295893
6,8,4,0.000000,-119.478386
6,8,6,0.000000,-117.169960
6,8,8,0.000000,-117.606250
6,8,10,0.000000,-116.419192
6,8,12,0.000000,-118.499112
6,8,14,0.000000,-116.734290
6,8,16,0.000000,-115.239401
6,8,18,0.000000,-115.689092
6,8,20,0.000000,-116.147750
6,8,22,0.000000,-117.931377
6,8,24,0.000000,-116.451223
6,8,26,0.000000,-118.680145
6,8,28,0.000000,-117.195970
6,8,30,0.000000,-119.707741
6,8,32,0.000000,-116.648643
6,8,34,0.000000,-118.130511
6,8,36,0.000000,-116.450557
6,8,38,0.000000,-116.161771
6,8,40,0.000000,-117.310890
6,8,42,0.000000,-117.253493
6,8,44,0.000000,-116.946505
6,8,46,0.000000,-116.230092
6,8,48,0.000000,-116.654894
6,8,50,0.000000,-117.551723
6,8,52,0.000000,-118.555926
6,8,54,0.000000,-118.320169
6,8,56,0.000000,-119.167104
6,8,58,0.000000,-117.965519
6,9,0,0.000000,-115.543562
6,9,2,0.000000,-116.952360
6,9,4,0.000000,-117.117993
6,9,6,0.000000,-117.025678
6,9,8,0.000000,-118.696870
6,9,10,0.000000,-116.341026
6,9,12,0.000000,-117.267747
6,9,14,0.000000,-117.140420
6,9,16,0.000000,-116.159087
6,9,18,0.000000,-118.793292
6,9,20,0.000000,-117.852541
6,9,22,0.000000,-117.287842
6,9,24,0.000000,-116.406786
6,9,26,0.000000,-116.455177
6,9,28,0.000000,-116.973275
6,9,30,0.000000,-115.104759
6,9,32,0.000000,-115.332294
6,9,34,0.000000,-116.322136
6,9,36,0.000000,-115.754984
6,9,38,0.000000,-117.482440
6,9,40,0.000000,-117.245989
6,9,42,0.000000,-115.257432
6,9,44,0.000000,-116.713194
6,9,46,0.000000,-117.231001
6,9,48,0.000000,-119.023675
6,9,50,0.000000,-116.906216
6,9,52,0.000000,-114.539724
6,9,54,0.000000,-117.132000
6,9,56,0.000000,-112.977669
6,9,58,0.000000,-119.730484
6,10,0,0.000000,-117.245987
6,10,2,0.000000,-114.880862
6,10,4,0.000000,-117.495938
6,10,6,0.000000,-115.567510
6,10,8,0.000000,-116.286204
6,10,10,0.000000,-118.467491
6,10,12,0.000000,-115.975312
6,10,14,0.000000,-118.094371
6,10,16,0.000000,-118.208615
6,10,18,0.000000,-117.309244
6,10,20,0.000000,-118.886585
6,10,22,0.000000,-117.232809
6,10,24,0.000000,-113.410908
6,10,26,0.000000,-116.064979
6,10,28,0.000000,-117.226072
6,10,30,0.000000,-114.413516
6,10,32,0.000000,-117.513208
6,10,34,0.000000,-116.548383
6,10,36,0.000000,-114.053191
6,10,38,0.000000,-118.439116
6,10,40,0.000000,-117.088306
6,10,42,0.000000,-117.254755
6,10,44,0.000000,-117.800596
6,10,46,0.000000,-117.778451
6,10,48,0.000000,-117.602620
6,10,50,0.000000,-118.474376
6,10,52,0.000000,-117.335614
6,10,54,0.000000,-114.506197
6,10,56,0.000000,-118.840329
6,10,58,0.000000,-116.057579
6,11,0,0.000000,-118.511627
6,11,2,0.000000,-115.693546
6,11,4,0.000000,-119.119051
6,11,6,0.000000,-118.342031
6,11,8,0.000000,-118.126216
6,11,10,0.000000,-117.132451
6,11,12,0.000000,-117.312462
6,11,14,0.000000,-116.540266
6,11,16,0.000000,-117.187781
6,11,18,0.000000,-116.645149
6,11,20,0.000000,-118.270278
6,11,22,0.000000,-116.924368
6,11,24,0.000000,-117.210679
6,11,26,0.000000,-118.725312
6,11,28,0.000000,-118.810965
6,11,30,0.000000,-118.130631
6,11,32,0.000000,-116.817974
6,11,34,0.000000,-118.538207
6,11,36,0.000000,-118.625110
6,11,38,0.000000,-117.992297
6,11,40,0.000000,-119.026688
6,11,42,0.000000,-119.229858
6,11,44,0.000000,-117.280607
6,11,46,0.000000,-117.625893
6,11,48,0.000000,-119.062485
6,11,50,0.000000,-118.324364
6,11,52,0.000000,-115.226241
6,11,54,0.000000,-118.282118
6,11,56,0.000000,-117.449315
6,11,58,0.000000,-116.790184
6,12,0,0.000000,-115.780645
6,12,2,0.000000,-116.634440
6,12,4,0.000000,-114.983367
6,12,6,0.000000,-115.454006
6,12,8,0.000000,-117.392593
6,12,10,0.000000,-116.922225
6,12,12,0.000000,-116.271379
6,12,14,0.000000,-118.137465
6,12,16,0.000000,-117.231567
6,12,18,0.000000,-118.202102
6,12,20,0.000000,-117.848574
6,12,22,0.000000,-117.943494
6,12,24,0.000000,-116.773173
6,12,26,0.000000,-116.103576
6,12,28,0.000000,-117.396699
6,12,30,0.000000,-117.112516
6,12,32,0.000000,-117.988578
6,12,34,0.000000,-116.852819
6,12,36,0.000000,-117.529660
6,12,38,0.000000,-115.844424
6,12,40,0.000000,-116.408335
6,12,42,0.000000,-119.911511
6,12,44,0.000000,-117.265333
6,12,46,0.000000,-117.189827
6,12,48,0.000000,-119.099443
6,12,50,0.000000,-119.659506
6,12,52,0.000000,-118.182584
6,12,54,0.000000,-115.742266
6,12,56,0.000000,-117.453408
6,12,58,0.000000,-116.590402
6,13,0,0.000000,-119.729211
6,13,2,0.000000,-117.790800
6,13,4,0.000000,-116.213874
6,13,6,0.000000,-119.841750
6,13,8,0.000000,-116.903532
6,13,10,0.000000,-118.010896
6,13,12,0.000000,-116.475879
6,13,14,0.000000,-117.624600
6,13,16,0.000000,-115.701505
6,13,18,0.000000,-116.184407
6,13,20,0.000000,-118.779826
6,13,22,0.000000,-119.160728
6,13,24,0.000000,-116.912383
6,13,26,0.000000,-116.025505
6,13,28,0.000000,-116.488419
6,13,30,0.000000,-120.208915
6,13,32,0.000000,-117.420524
6,13,34,0.000000,-116.584872
6,13,36,0.000000,-118.313695
6,13,38,0.000000,-116.849743
6,13,40,0.000000,-117.220299
6,13,42,0.000000,-116.069808
6,13,44,0.000000,-117.218521
6,13,46,0.000000,-118.248529
6,13,48,0.000000,-116.973678
6,13,50,0.000000,-117.775566
6,13,52,0.000000,-116.462064
6,13,54,0.000000,-115.972183
6,13,56,0.000000,-118.495862
6,13,58,0.000000,-118.242727
6,14,0,0.000000,-118.183271
6,14,2,0.000000,-118.355330
6,14,4,0.000000,-117.790013
6,14,6,0.000000,-117.328962
6,14,8,0.000000,-117.153802
6,14,10,0.000000,-118.316958
6,14,12,0.000000,-118.898178
6,14,14,0.000000,-116.064899
6,14,16,0.000000,-119.865800
6,14,18,0.000000,-116.863954
6,14,20,0.000000,-117.084400
6,14,22,0.000000,-115.954994
6,14,24,0.000000,-116.637075
6,14,26,0.000000,-116.732901
6,14,28,0.000000,-118.514583
6,14,30,0.000000,-118.769864
6,14,32,0.000000,-117.543149
6,14,34,0.000000,-116.604350
6,14,36,0.000000,-115.757531
6,14,38,0.000000,-117.471885
6,14,40,0.000000,-115.976649
6,14,42,0.000000,-115.621775
6,14,44,0.000000,-117.327587
6,14,46,0.000000,-117.962525
6,14,48,0.000000,-117.984406
6,14,50,0.000000,-117.430959
6,14,52,0.000000,-116.774621
6,14,54,0.000000,-116.405552
6,14,56,0.000000,-118.629170
6,14,58,0.000000,-115.233411
6,15,0,0.000000,-116.638746
6,15,2,0.000000,-117.817773
6,15,4,0.000000,-118.338252
6,15,6,0.000000,-117.898448
6,15,8,0.000000,-116.504825
6,15,10,0.000000,-115.990446
6,15,12,0.000000,-118.583449
6,15,14,0.000000,-115.629782
6,15,16,0.000000,-116.940000
6,15,18,0.000000,-117.664585
6,15,20,0.000000,-117.624258
6,15,22,0.000000,-119.179556
6,15,24,0.000000,-117.381666
6,15,26,0.000000,-117.076238
6,15,28,0.000000,-117.025336
6,15,30,0.000000,-116.606819
6,15,32,0.000000,-116.697517
6,15,34,0.000000,-117.517833
6,15,36,0.000000,-116.541019
6,15,38,0.000000,-118.746794
6,15,40,0.000000,-118.620282
6,15,42,0.000000,-115.544203
6,15,44,0.000000,-117.105809
6,15,46,0.000000,-116.244196
6,15,48,0.000000,-119.711458
6,15,50,0.000000,-117.918944
6,15,52,0.000000,-118.017774
6,15,54,0.000000,-117.360330
6,15,56,0.000000,-119.185205
6,15,58,0.000000,-119.076449
6,16,0,0.000000,-118.545070
6,16,2,0.000000,-117.029198
6,16,4,0.000000,-117.608236
6,16,6,0.000000,-116.494846
6,16,8,0.000000,-119.167092
6,16,10,0.000000,-117.903735
6,16,12,0.000000,-115.707321
6,16,14,0.000000,-118.450201
6,16,16,0.000000,-116.230201
6,16,18,0.000000,-116.972122
6,16,20,0.000000,-117.039579
6,16,22,0.000000,-115.399209
6,16,24,0.000000,-118.703679
6,16,26,0.000000,-117.819314
6,16,28,0.000000,-116.724670
6,16,30,0.000000,-115.239793
6,16,32,0.000000,-117.234721
6,16,34,0.000000,-117.301269
6,16,36,0.000000,-119.759588
6,16,38,0.000000,-120.182185
6,16,40,0.000000,-117.853805
6,16,42,0.000000,-117.075907
6,16,44,0.000000,-116.335037
6,16,46,0.000000,-116.798807
6,16,48,0.000000,-115.832968
6,16,50,0.000000,-115.740277
6,16,52,0.000000,-116.698230
6,16,54,0.000000,-114.988376
6,16,56,0.000000,-119.447755
6,16,58,0.000000,-115.442262
6,17,0,0.000000,-117.517110
6,17,2,0.000000,-116.587436
6,17,4,0.000000,-115.856466
6,17,6,0.000000,-117.098573
6,17,8,0.000000,-117.727837
6,17,10,0.000000,-115.227913
6,17,12,0.000000,-115.877243
6,17,14,0.000000,-116.462849
6,17,16,0.000000,-117.356244
6,17,18,0.000000,-118.346527
6,17,20,0.000000,-117.199660
6,17,22,0.000000,-119.240802
6,17,24,0.000000,-116.990962
6,17,26,0.000000,-116.768864
6,17,28,0.000000,-115.630279
6,17,30,0.000000,-115.819483
6,17,32,0.000000,-117.091169
6,17,34,0.000000,-119.043576
6,17,36,0.000000,-118.475000
6,17,38,0.000000,-117.725194
6,17,40,0.000000,-117.416185
6,17,42,0.000000,-117.125993
6,17,44,0.000000,-117.606107
6,17,46,0.000000,-118.304243
6,17,48,0.000000,-118.264641
6,17,50,0.000000,-116.003840
6,17,52,0.000000,-116.264080
6,17,54,0.000000,-118.137716
6,17,56,0.000000,-115.047407
6,17,58,0.000000,-116.557528
6,18,0,0.000000,-113.791539
6,18,2,0.000000,-116.257792
6,18,4,0.000000,-118.597793
6,18,6,0.000000,-118.625969
6,18,8,0.000000,-116.398781
6,18,10,0.000000,-116.554342
6,18,12,0.000000,-118.148582
6,18,14,0.000000,-117.970526
6,18,16,0.000000,-117.141449
6,18,18,0.000000,-117.578352
6,18,20,0.000000,-114.829204
6,18,22,0.000000,-116.507912
6,18,24,0.000000,-116.917376
6,18,26,0.000000,-118.548367
6,18,28,0.000000,-116.656419
6,18,30,0.000000,-116.140690
6,18,32,0.000000,-116.768810
6,18,34,0.000000,-115.464450
6,18,36,0.000000,-117.377624
6,18,38,0.000000,-119.145738
6,18,40,0.000000,-116.940019
6,18,42,0.000000,-117.546563
6,18,44,0.000000,-116.055411
6,18,46,0.000000,-118.302507
6,18,48,0.000000,-117.596051
6,18,50,0.000000,-118.200698
6,18,52,0.000000,-113.325203
6,18,54,0.000000,-117.294634
6,18,56,0.000000,-119.096651
6,18,58,0.000000,-118.733872
6,19,0,0.000000,-117.009253
6,19,2,0.000000,-117.306163
6,19,4,0.000000,-119.144553
6,19,6,0.000000,-116.484744
6,19,8,0.000000,-116.784560
6,19,10,0.000000,-118.246056
6,19,12,0.000000,-116.023288
6,19,14,0.000000,-118.392134
6,19,16,0.000000,-117.966230
6,19,18,0.000000,-117.708909
6,19,20,0.000000,-116.776656
6,19,22,0.000000,-116.705065
6,19,24,0.000000,-117.717543
6,19,26,0.000000,-118.509419
6,19,28,0.000000,-117.372054
6,19,30,0.000000,-115.966438
6,19,32,0.000000,-116.502631
6,19,34,0.000000,-118.102610
6,19,36,0.000000,-118.206393
6,19,38,0.000000,-115.783842
6,19,40,0.000000,-116.778123
6,19,42,0.000000,-116.888217
6,19,44,0.000000,-119.495852
6,19,46,0.000000,-117.323618
6,19,48,0.000000,-116.502835
6,19,50,0.000000,-118.907143
6,19,52,0.000000,-114.712986
6,19,54,0.000000,-117.845201
6,19,56,0.000000,-116.722699
6,19,58,0.000000,-115.367679
6,20,0,0.000000,-117.935568
6,20,2,0.000000,-117.927942
6,20,4,0.000000,-115.177083
6,20,6,0.000000,-119.147123
6,20,8,0.000000,-116.648294
6,20,10,0.000000,-116.748469
6,20,12,0.000000,-117.205027
6,20,14,0.000000,-119.375707
6,20,16,0.000000,-116.790935
6,20,18,0.000000,-118.472710
6,20,20,0.000000,-118.233697
6,20,22,0.000000,-118.802768
6,20,24,0.000000,-118.562615
6,20,26,0.000000,-115.924859
6,20,28,0.000000,-118.746822
6,20,30,0.000000,-119.033575
6,20,32,0.000000,-118.265140
6,20,34,0.000000,-117.565794
6,20,36,0.000000,-118.144881
6,20,38,0.000000,-116.990906
6,20,40,0.000000,-117.541394
6,20,42,0.000000,-119.010796
6,20,44,0.000000,-118.084426
6,20,46,0.000000,-115.712085
6,20,48,0.000000,-118.064711
6,20,50,0.000000,-118.705951
6,20,52,0.000000,-117.208757
6,20,54,0.000000,-117.723562
6,20,56,0.000000,-118.636902
6,20,58,0.000000,-115.832872
6,21,0,0.000000,-118.349138
6,21,2,0.000000,-117.314442
6,21,4,0.000000,-116.999732
6,21,6,0.000000,-115.304379
6,21,8,0.000000,-119.279374
6,21,10,0.000000,-118.200532
6,21,12,0.000000,-115.603466
6,21,14,0.000000,-117.175214
6,21,16,0.000000,-118.098991
6,21,18,0.000000,-116.054371
6,21,20,0.000000,-117.918112
6,21,22,0.000000,-116.049071
6,21,24,0.000000,-116.243080
6,21,26,0.000000,-118.795268
6,21,28,0.000000,-118.732128
6,21,30,0.000000,-116.983061
6,21,32,0.000000,-117.220149
6,21,34,0.000000,-116.274108
6,21,36,0.000000,-118.932480
6,21,38,0.000000,-113.915914
6,21,40,0.000000,-116.864054
6,21,42,0.000000,-117.152526
6,21,44,0.000000,-116.463985
6,21,46,0.000000,-116.172736
6,21,48,0.000000,-117.885898
6,21,50,0.000000,-116.362595
6,21,52,0.000000,-117.742932
6,21,54,0.000000,-116.881968
6,21,56,0.000000,-116.350048
6,21,58,0.000000,-116.406331
6,22,0,0.000000,-117.095952
6,22,2,0.000000,-117.361577
6,22,4,0.000000,-117.641239
6,22,6,0.000000,-117.886396
6,22,8,0.000000,-116.930887
6,22,10,0.000000,-117.579282
6,22,12,0.000000,-116.902861
6,22,14,0.000000,-118.155317
6,22,16,0.000000,-116.907121
6,22,18,0.000000,-117.044510
6,22,20,0.000000,-121.231362
6,22,22,0.000000,-116.324401
6,22,24,0.000000,-118.580743
6,22,26,0.000000,-118.187468
6,22,28,0.000000,-117.802466
6,22,30,0.000000,-115.376131
6,22,32,0.000000,-119.260631
6,22,34,0.000000,-118.151703
6,22,36,0.000000,-117.194283
6,22,38,0.000000,-118.220123
6,22,40,0.000000,-117.573140
6,22,42,0.000000,-116.334516
6,22,44,0.000000,-118.268755
6,22,46,0.000000,-116.771547
6,22,48,0.000000,-114.329209
6,22,50,0.000000,-116.518453
6,22,52,0.000000,-118.222074
6,22,54,0.000000,-117.099802
6,22,56,0.000000,-116.372552
6,22,58,0.000000,-118.585649
6,23,0,0.000000,-114.694465
6,23,2,0.000000,-117.784861
6,23,4,0.000000,-120.127520
6,23,6,0.000000,-116.327208
6,23,8,0.000000,-115.496968
6,23,10,0.000000,-116.456286
6,23,12,0.000000,-118.023689
6,23,14,0.000000,-115.688381
6,23,16,0.000000,-117.783605
6,23,18,0.000000,-116.812805
6,23,20,0.000000,-118.164799
6,23,22,0.000000,-116.848534
6,23,24,0.000000,-119.044029
6,23,26,0.000000,-117.983316
6,23,28,0.000000,-117.243783
6,23,30,0.000000,-117.427575
6,23,32,0.000000,-115.245874
6,23,34,0.000000,-119.161617
6,23,36,0.000000,-117.465759
6,23,38,0.000000,-113.948648
6,23,40,0.000000,-118.775523
6,23,42,0.000000,-119.287774
6,23,44,0.000000,-116.232381
6,23,46,0.000000,-117.008377
6,23,48,0.000000,-116.811894
6,23,50,0.000000,-114.163331
6,23,52,0.000000,-116.372970
6,23,54,0.000000,-114.179182
6,23,56,0.000000,-117.390215
6,23,58,0.000000,-118.207421
6,24,0,0.000000,-119.896072
6,24,2,0.000000,-115.018200
6,24,4,0.000000,-119.268943
6,24,6,0.000000,-118.495170
6,24,8,0.000000,-116.741420
6,24,10,0.000000,-117.952082
6,24,12,0.000000,-118.029074
6,24,14,0.000000,-116.278473
6,24,16,0.000000,-114.309432
6,24,18,0.000000,-116.836437
6,24,20,0.000000,-119.044751
6,24,22,0.000000,-118.170476
6,24,24,0.000000,-116.799572
6,24,26,0.000000,-118.358578
6,24,28,0.000000,-117.964682
6,24,30,0.000000,-116.492083
6,24,32,0.000000,-118.574105
6,24,34,0.000000,-117.410145
6,24,36,0.000000,-116.565099
6,24,38,0.000000,-115.650235
6,24,40,0.000000,-117.363109
6,24,42,0.000000,-119.427003
6,24,44,0.000000,-116.858393
6,24,46,0.000000,-116.165815
6,24,48,0.000000,-118.477852
6,24,50,0.000000,-117.580949
6,24,52,0.000000,-119.342210
6,24,54,0.000000,-117.197089
6,24,56,0.000000,-116.561133
6,24,58,0.000000,-116.563092
6,25,0,0.000000,-118.852539
6,25,2,0.000000,-118.006588
6,25,4,0.000000,-118.995090
6,25,6,0.000000,-117.609613
6,25,8,0.000000,-116.962432
6,25,10,0.000000,-116.845257
6,25,12,0.000000,-119.425250
6,25,14,0.000000,-115.462820
6,25,16,0.000000,-118.944404
6,25,18,0.000000,-116.635970
6,25,20,0.000000,-117.369550
6,25,22,0.000000,-116.448432
6,25,24,0.000000,-117.997398
6,25,26,0.000000,-117.262951
6,25,28,0.000000,-116.805054
6,25,30,0.000000,-116.241768
6,25,32,0.000000,-116.068357
6,25,34,0.000000,-117.066039
6,25,36,0.000000,-117.544144
6,25,38,0.000000,-116.785813
6,25,40,0.000000,-119.225779
6,25,42,0.000000,-117.431938
6,25,44,0.000000,-117.565005
6,25,46,0.000000,-118.285081
6,25,48,0.000000,-117.044792
6,25,50,0.000000,-117.988702
6,25,52,0.000000,-115.811297
6,25,54,0.000000,-118.371345
6,25,56,0.000000,-114.912424
6,25,58,0.000000,-117.175836
6,26,0,0.000000,-119.451762
6,26,2,0.000000,-116.613429
6,26,4,0.000000,-116.659674
6,26,6,0.000000,-118.617834
6,26,8,0.000000,-117.672274
6,26,10,0.000000,-115.464660
6,26,12,0.000000,-115.507449
6,26,14,0.000000,-119.066495
6,26,16,0.000000,-117.016593
6,26,18,0.000000,-115.683029
6,26,20,0.000000,-116.231519
6,26,22,0.000000,-117.023977
6,26,24,0.000000,-118.112931
6,26,26,0.000000,-116.182738
6,26,28,0.000000,-117.989384
6,26,30,0.000000,-117.330874
6,26,32,0.000000,-118.811043
6,26,34,0.000000,-117.896456
6,26,36,0.000000,-118.728691
6,26,38,0.000000,-116.502931
6,26,40,0.000000,-119.459300
6,26,42,0.000000,-114.461848
6,26,44,0.000000,-116.167249
6,26,46,0.000000,-118.309932
6,26,48,0.000000,-120.963701
6,26,50,0.000000,-116.824850
6,26,52,0.000000,-117.644427
6,26,54,0.000000,-117.904833
6,26,56,0.000000,-116.998504
6,26,58,0.000000,-115.874512
6,27,0,0.000000,-115.675855
6,27,2,0.000000,-118.018911
6,27,4,0.000000,-118.265235
6,27,6,0.000000,-117.608787
6,27,8,0.000000,-118.365353
6,27,10,0.000000,-117.582367
6,27,12,0.000000,-117.094166
6,27,14,0.000000,-116.480981
6,27,16,0.000000,-115.143832
6,27,18,0.000000,-119.156223
6,27,20,0.000000,-117.790505
6,27,22,0.000000,-118.330986
