hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.616782
6,0,2,0.000000,-117.378171
6,0,4,0.000000,-118.965526
6,0,6,0.000000,-115.560041
6,0,8,0.000000,-118.953601
6,0,10,0.000000,-118.953970
6,0,12,0.000000,-119.464906
6,0,14,0.000000,-117.881469
6,0,16,0.000000,-117.098055
6,0,18,0.000000,-117.265979
6,0,20,0.000000,-115.534809
6,0,22,0.000000,-117.304672
6,0,24,0.000000,-118.770165
6,0,26,0.000000,-118.936115
6,0,28,0.000000,-116.865115
6,0,30,0.000000,-118.121592
6,0,32,0.000000,-119.397728
6,0,34,0.000000,-117.777643
6,0,36,0.000000,-118.650762
6,0,38,0.000000,-117.394773
6,0,40,0.000000,-117.663793
6,0,42,0.000000,-119.350730
6,0,44,0.000000,-116.956357
6,0,46,0.000000,-119.054989
6,0,48,0.000000,-117.170938
6,0,50,0.000000,-118.783373
6,0,52,0.000000,-117.699507
6,0,54,0.000000,-117.610123
6,0,56,0.000000,-119.837869
6,0,58,0.000000,-119.234955
6,1,0,0.000000,-118.560762
6,1,2,0.000000,-119.136263
6,1,4,0.000000,-117.692587
6,1,6,0.000000,-116.475745
6,1,8,0.000000,-117.619358
6,1,10,0.000000,-119.231886
6,1,12,0.000000,-119.298727
6,1,14,0.000000,-117.089315
6,1,16,0.000000,-118.664061
6,1,18,0.000000,-118.045814
6,1,20,0.000000,-119.048133
6,1,22,0.000000,-116.945954
6,1,24,0.000000,-115.542250
6,1,26,0.000000,-118.547751
6,1,28,0.000000,-120.148597
6,1,30,0.000000,-117.895435
6,1,32,0.000000,-116.459835
6,1,34,0.000000,-117.387806
6,1,36,0.000000,-117.326054
6,1,38,0.000000,-115.188406
6,1,40,0.000000,-118.977488
6,1,42,0.000000,-117.481015
6,1,44,0.000000,-116.462319
6,1,46,0.000000,-119.050075
6,1,48,0.000000,-113.711438
6,1,50,0.000000,-118.840851
6,1,52,0.000000,-118.570618
6,1,54,0.000000,-118.816849
6,1,56,0.000000,-117.035434
6,1,58,0.000000,-118.536553
6,2,0,0.000000,-118.465937
6,2,2,0.000000,-117.101139
6,2,4,0.000000,-117.962181
6,2,6,0.000000,-116.975437
6,2,8,0.000000,-117.931234
6,2,10,0.000000,-117.144907
6,2,12,0.000000,-119.238078
6,2,14,0.000000,-117.705342
6,2,16,0.000000,-117.867213
6,2,18,0.000000,-118.294024
6,2,20,0.000000,-117.696189
6,2,22,0.000000,-117.865273
6,2,24,0.000000,-116.596120
6,2,26,0.000000,-117.717974
6,2,28,0.000000,-120.617404
6,2,30,0.000000,-116.461919
6,2,32,0.000000,-116.501528
6,2,34,0.000000,-116.606573
6,2,36,0.000000,-118.543310
6,2,38,0.000000,-119.271158
6,2,40,0.000000,-116.949170
6,2,42,0.000000,-117.958824
6,2,44,0.000000,-116.135485
6,2,46,0.000000,-117.345345
6,2,48,0.000000,-118.863245
6,2,50,0.000000,-118.497168
6,2,52,0.000000,-117.268556
6,2,54,0.000000,-117.498727
6,2,56,0.000000,-117.365711
6,2,58,0.000000,-117.546823
6,3,0,0.000000,-119.066685
6,3,2,0.000000,-116.776537
6,3,4,0.000000,-115.867945
6,3,6,0.000000,-117.601786
6,3,8,0.000000,-118.844437
6,3,10,0.000000,-119.264438
6,3,12,0.000000,-114.875759
6,3,14,0.000000,-119.618553
6,3,16,0.000000,-117.420750
6,3,18,0.000000,-117.638096
6,3,20,0.000000,-117.117053
6,3,22,0.000000,-118.447326
6,3,24,0.000000,-115.180524
6,3,26,0.000000,-118.880227
6,3,28,0.000000,-116.683200
6,3,30,0.000000,-119.778414
6,3,32,0.000000,-117.443603
6,3,34,0.000000,-117.615802
6,3,36,0.000000,-119.201650
6,3,38,0.000000,-116.557787
6,3,40,0.000000,-118.281078
6,3,42,0.000000,-118.403626
6,3,44,0.000000,-120.600772
6,3,46,0.000000,-118.323260
6,3,48,0.000000,-118.154308
6,3,50,0.000000,-119.252921
6,3,52,0.000000,-116.254277
6,3,54,0.000000,-116.560350
6,3,56,0.000000,-115.972908
6,3,58,0.000000,-120.421302
6,4,0,0.000000,-118.710325
6,4,2,0.000000,-118.658296
6,4,4,0.000000,-119.664121
6,4,6,0.000000,-118.264253
6,4,8,0.000000,-118.242178
6,4,10,0.000000,-117.454890
6,4,12,0.000000,-119.559382
6,4,14,0.000000,-117.946137
6,4,16,0.000000,-117.566152
6,4,18,0.000000,-116.291567
6,4,20,0.000000,-117.860727
6,4,22,0.000000,-118.533500
6,4,24,0.000000,-115.918969
6,4,26,0.000000,-115.326274
6,4,28,0.000000,-119.132443
6,4,30,0.000000,-118.757506
6,4,32,0.000000,-116.691186
6,4,34,0.000000,-119.164680
6,4,36,0.000000,-117.899098
6,4,38,0.000000,-120.350198
6,4,40,0.000000,-120.251223
6,4,42,0.000000,-116.905492
6,4,44,0.000000,-118.862033
6,4,46,0.000000,-119.150600
6,4,48,0.000000,-115.351692
6,4,50,0.000000,-118.144643
6,4,52,0.000000,-119.584219
6,4,54,0.000000,-113.747365
6,4,56,0.000000,-117.714011
6,4,58,0.000000,-120.626102
6,5,0,0.000000,-118.239649
6,5,2,0.000000,-118.595676
6,5,4,0.000000,-118.687486
6,5,6,0.000000,-115.164268
6,5,8,0.000000,-119.816079
6,5,10,0.000000,-116.306405
6,5,12,0.000000,-120.617495
6,5,14,0.000000,-118.770866
6,5,16,0.000000,-119.010488
6,5,18,0.000000,-115.837302
6,5,20,0.000000,-118.505762
6,5,22,0.000000,-115.418922
6,5,24,0.000000,-118.715734
6,5,26,0.000000,-114.850684
6,5,28,0.000000,-117.398493
6,5,30,0.000000,-118.177550
6,5,32,0.000000,-116.499374
6,5,34,0.000000,-119.414114
6,5,36,0.000000,-117.319226
6,5,38,0.000000,-117.458244
6,5,40,0.000000,-118.799669
6,5,42,0.000000,-120.024342
6,5,44,0.000000,-116.867051
6,5,46,0.000000,-119.622178
6,5,48,0.000000,-118.623618
6,5,50,0.000000,-118.597788
6,5,52,0.000000,-116.894968
6,5,54,0.000000,-117.840440
6,5,56,0.000000,-118.948238
6,5,58,0.000000,-117.304793
6,6,0,0.000000,-118.591545
6,6,2,0.000000,-118.260530
6,6,4,0.000000,-117.119824
6,6,6,0.000000,-120.367079
6,6,8,0.000000,-117.810798
6,6,10,0.000000,-116.718376
6,6,12,0.000000,-117.622070
6,6,14,0.000000,-117.836158
6,6,16,0.000000,-116.015595
6,6,18,0.000000,-118.232358
6,6,20,0.000000,-117.184694
6,6,22,0.000000,-117.700337
6,6,24,0.000000,-119.018178
6,6,26,0.000000,-117.949822
6,6,28,0.000000,-118.454253
6,6,30,0.000000,-115.993508
6,6,32,0.000000,-118.212620
6,6,34,0.000000,-118.762391
6,6,36,0.000000,-118.052166
6,6,38,0.000000,-118.400929
6,6,40,0.000000,-117.468305
6,6,42,0.000000,-118.327204
6,6,44,0.000000,-118.350303
6,6,46,0.000000,-117.289283
6,6,48,0.000000,-114.605515
6,6,50,0.000000,-117.398757
6,6,52,0.000000,-115.717770
6,6,54,0.000000,-118.184358
6,6,56,0.000000,-116.997414
6,6,58,0.000000,-117.187815
6,7,0,0.000000,-117.976378
6,7,2,0.000000,-116.502076
6,7,4,0.000000,-119.067577
6,7,6,0.000000,-118.771957
6,7,8,0.000000,-118.279020
6,7,10,0.000000,-120.837336
6,7,12,0.000000,-119.213441
6,7,14,0.000000,-119.866684
6,7,16,0.000000,-117.201751
6,7,18,0.000000,-118.995977
6,7,20,0.000000,-117.183897
6,7,22,0.000000,-118.011733
6,7,24,0.000000,-117.388163
6,7,26,0.000000,-118.696236
6,7,28,0.000000,-117.385461
6,7,30,0.000000,-118.049323
6,7,32,0.000000,-118.567129
6,7,34,0.000000,-116.055311
6,7,36,0.000000,-120.148792
6,7,38,0.000000,-117.628708
6,7,40,0.000000,-116.114127
6,7,42,0.000000,-118.512377
6,7,44,0.000000,-116.447623
6,7,46,0.000000,-116.635398
6,7,48,0.000000,-117.388222
6,7,50,0.000000,-117.576320
6,7,52,0.000000,-119.142238
6,7,54,0.000000,-116.679303
6,7,56,0.000000,-117.880267
6,7,58,0.000000,-118.359099
6,8,0,0.000000,-117.725795
6,8,2,0.000000,-117.993457
6,8,4,0.000000,-118.556407
6,8,6,0.000000,-119.391873
6,8,8,0.000000,-116.697355
6,8,10,0.000000,-116.591115
6,8,12,0.000000,-116.771853
6,8,14,0.000000,-118.445690
6,8,16,0.000000,-117.523245
6,8,18,0.000000,-118.404146
6,8,20,0.000000,-117.770058
6,8,22,0.000000,-118.281569
6,8,24,0.000000,-117.466822
6,8,26,0.000000,-116.834908
6,8,28,0.000000,-117.646002
6,8,30,0.000000,-117.036818
6,8,32,0.000000,-117.665222
6,8,34,0.000000,-119.792837
6,8,36,0.000000,-117.382067
6,8,38,0.000000,-115.432109
6,8,40,0.000000,-118.677193
6,8,42,0.000000,-117.672088
6,8,44,0.000000,-117.237615
6,8,46,0.000000,-119.726367
6,8,48,0.000000,-117.894236
6,8,50,0.000000,-118.675670
6,8,52,0.000000,-118.783788
6,8,54,0.000000,-118.254689
6,8,56,0.000000,-117.649513
6,8,58,0.000000,-119.899138
6,9,0,0.000000,-116.773843
6,9,2,0.000000,-118.255274
6,9,4,0.000000,-117.797153
6,9,6,0.000000,-120.817152
6,9,8,0.000000,-116.801906
6,9,10,0.000000,-120.279972
6,9,12,0.000000,-117.288437
6,9,14,0.000000,-116.858703
6,9,16,0.000000,-119.625301
6,9,18,0.000000,-116.299789
6,9,20,0.000000,-117.431757
6,9,22,0.000000,-119.285003
6,9,24,0.000000,-119.319790
6,9,26,0.000000,-116.733430
6,9,28,0.000000,-119.854357
6,9,30,0.000000,-118.018485
6,9,32,0.000000,-116.665192
6,9,34,0.000000,-114.442474
6,9,36,0.000000,-117.884769
6,9,38,0.000000,-117.623863
6,9,40,0.000000,-116.836399
6,9,42,0.000000,-119.130330
6,9,44,0.000000,-119.832053
6,9,46,0.000000,-118.253460
6,9,48,0.000000,-117.026030
6,9,50,0.000000,-118.008046
6,9,52,0.000000,-119.563933
6,9,54,0.000000,-117.932202
6,9,56,0.000000,-115.951208
6,9,58,0.000000,-119.762813
6,10,0,0.000000,-119.440560
6,10,2,0.000000,-117.155436
6,10,4,0.000000,-118.255103
6,10,6,0.000000,-118.893870
6,10,8,0.000000,-119.048588
6,10,10,0.000000,-118.666987
6,10,12,0.000000,-118.663531
6,10,14,0.000000,-120.403013
6,10,16,0.000000,-120.556163
6,10,18,0.000000,-118.827775
6,10,20,0.000000,-116.747333
6,10,22,0.000000,-119.403802
6,10,24,0.000000,-116.102843
6,10,26,0.000000,-118.734817
6,10,28,0.000000,-116.278407
6,10,30,0.000000,-115.626313
6,10,32,0.000000,-119.649221
6,10,34,0.000000,-117.515840
6,10,36,0.000000,-119.984900
6,10,38,0.000000,-115.566941
6,10,40,0.000000,-119.039584
6,10,42,0.000000,-119.992494
6,10,44,0.000000,-119.385539
6,10,46,0.000000,-120.928311
6,10,48,0.000000,-117.139786
6,10,50,0.000000,-119.531615
6,10,52,0.000000,-120.238362
6,10,54,0.000000,-118.195673
6,10,56,0.000000,-118.128903
6,10,58,0.000000,-115.894157
6,11,0,0.000000,-118.064524
6,11,2,0.000000,-120.976897
6,11,4,0.000000,-120.087849
6,11,6,0.000000,-119.013917
6,11,8,0.000000,-117.008417
6,11,10,0.000000,-119.363235
6,11,12,0.000000,-116.701624
6,11,14,0.000000,-118.979121
6,11,16,0.000000,-117.054432
6,11,18,0.000000,-118.641319
6,11,20,0.000000,-117.922997
6,11,22,0.000000,-117.687490
6,11,24,0.000000,-117.751549
6,11,26,0.000000,-117.519592
6,11,28,0.000000,-117.423774
6,11,30,0.000000,-118.554592
6,11,32,0.000000,-118.847852
6,11,34,0.000000,-118.253006
6,11,36,0.000000,-118.136490
6,11,38,0.000000,-118.890259
6,11,40,0.000000,-116.972305
6,11,42,0.000000,-116.009163
6,11,44,0.000000,-116.843454
6,11,46,0.000000,-116.909947
6,11,48,0.000000,-118.837819
6,11,50,0.000000,-117.276834
6,11,52,0.000000,-118.696491
6,11,54,0.000000,-117.351646
6,11,56,0.000000,-119.088050
6,11,58,0.000000,-117.294959
6,12,0,0.000000,-115.731079
6,12,2,0.000000,-118.473001
6,12,4,0.000000,-121.240182
6,12,6,0.000000,-117.195136
6,12,8,0.000000,-120.334829
6,12,10,0.000000,-118.334464
6,12,12,0.000000,-119.494855
6,12,14,0.000000,-117.181415
6,12,16,0.000000,-118.925703
6,12,18,0.000000,-118.843803
6,12,20,0.000000,-118.176536
6,12,22,0.000000,-117.334279
6,12,24,0.000000,-116.071944
6,12,26,0.000000,-118.754221
6,12,28,0.000000,-117.801894
6,12,30,0.000000,-118.532026
6,12,32,0.000000,-114.722487
6,12,34,0.000000,-117.613415
6,12,36,0.000000,-117.494274
6,12,38,0.000000,-117.091369
6,12,40,0.000000,-116.408727
6,12,42,0.000000,-116.805108
6,12,44,0.000000,-118.937994
6,12,46,0.000000,-118.144725
6,12,48,0.000000,-119.819935
6,12,50,0.000000,-118.505612
6,12,52,0.000000,-119.374616
6,12,54,0.000000,-116.321625
6,12,56,0.000000,-120.104937
6,12,58,0.000000,-116.758218
6,13,0,0.000000,-119.537229
6,13,2,0.000000,-117.615503
6,13,4,0.000000,-118.047856
6,13,6,0.000000,-115.038681
6,13,8,0.000000,-119.469865
6,13,10,0.000000,-119.591149
6,13,12,0.000000,-117.002394
6,13,14,0.000000,-116.898293
6,13,16,0.000000,-119.279744
6,13,18,0.000000,-117.710936
6,13,20,0.000000,-118.799282
6,13,22,0.000000,-116.821157
6,13,24,0.000000,-117.353447
6,13,26,0.000000,-119.023366
6,13,28,0.000000,-118.134990
6,13,30,0.000000,-116.824093
6,13,32,0.000000,-118.241953
6,13,34,0.000000,-119.624209
6,13,36,0.000000,-120.645412
6,13,38,0.000000,-117.962480
6,13,40,0.000000,-118.457478
6,13,42,0.000000,-119.418215
6,13,44,0.000000,-117.780763
6,13,46,0.000000,-118.592165
6,13,48,0.000000,-119.307347
6,13,50,0.000000,-117.285817
6,13,52,0.000000,-120.070887
6,13,54,0.000000,-118.166800
6,13,56,0.000000,-118.754168
6,13,58,0.000000,-119.511264
6,14,0,0.000000,-118.020695
6,14,2,0.000000,-118.742022
6,14,4,0.000000,-119.284462
6,14,6,0.000000,-120.170622
6,14,8,0.000000,-117.953956
6,14,10,0.000000,-119.616038
6,14,12,0.000000,-114.571326
6,14,14,0.000000,-116.441670
6,14,16,0.000000,-118.598277
6,14,18,0.000000,-116.725346
6,14,20,0.000000,-118.669437
6,14,22,0.000000,-116.237175
6,14,24,0.000000,-117.411674
6,14,26,0.000000,-118.149010
6,14,28,0.000000,-118.158040
6,14,30,0.000000,-118.007894
6,14,32,0.000000,-117.181735
6,14,34,0.000000,-119.359975
6,14,36,0.000000,-119.456657
6,14,38,0.000000,-116.558258
6,14,40,0.000000,-118.050534
6,14,42,0.000000,-118.829356
6,14,44,0.000000,-118.774163
6,14,46,0.000000,-119.045769
6,14,48,0.000000,-118.858829
6,14,50,0.000000,-118.581202
6,14,52,0.000000,-119.674466
6,14,54,0.000000,-117.209260
6,14,56,0.000000,-117.574526
6,14,58,0.000000,-117.133229
6,15,0,0.000000,-119.546456
6,15,2,0.000000,-119.426783
6,15,4,0.000000,-118.862771
6,15,6,0.000000,-117.953006
6,15,8,0.000000,-117.848348
6,15,10,0.000000,-118.535967
6,15,12,0.000000,-118.150773
6,15,14,0.000000,-120.764396
6,15,16,0.000000,-120.012327
6,15,18,0.000000,-117.804495
6,15,20,0.000000,-116.524044
6,15,22,0.000000,-119.342128
6,15,24,0.000000,-118.620904
6,15,26,0.000000,-116.731044
6,15,28,0.000000,-115.160681
6,15,30,0.000000,-119.661805
6,15,32,0.000000,-118.748212
6,15,34,0.000000,-116.551288
6,15,36,0.000000,-118.482348
6,15,38,0.000000,-118.944613
6,15,40,0.000000,-117.590131
6,15,42,0.000000,-117.948862
6,15,44,0.000000,-117.513287
6,15,46,0.000000,-119.302151
6,15,48,0.000000,-116.971908
6,15,50,0.000000,-119.353314
6,15,52,0.000000,-117.304769
6,15,54,0.000000,-121.191405
6,15,56,0.000000,-116.583443
6,15,58,0.000000,-118.204329
6,16,0,0.000000,-117.821057
6,16,2,0.000000,-116.795852
6,16,4,0.000000,-120.195720
6,16,6,0.000000,-117.616362
6,16,8,0.000000,-117.553423
6,16,10,0.000000,-116.436048
6,16,12,0.000000,-117.219367
6,16,14,0.000000,-119.900762
6,16,16,0.000000,-119.331463
6,16,18,0.000000,-118.252385
6,16,20,0.000000,-117.461439
6,16,22,0.000000,-116.510393
6,16,24,0.000000,-118.355487
6,16,26,0.000000,-118.839462
6,16,28,0.000000,-116.882976
6,16,30,0.000000,-116.613827
6,16,32,0.000000,-119.853364
6,16,34,0.000000,-120.828074
6,16,36,0.000000,-116.995734
6,16,38,0.000000,-116.794823
6,16,40,0.000000,-118.636303
6,16,42,0.000000,-117.650660
6,16,44,0.000000,-118.516838
6,16,46,0.000000,-118.667916
6,16,48,0.000000,-118.425822
6,16,50,0.000000,-119.090443
6,16,52,0.000000,-117.854782
6,16,54,0.000000,-116.341864
6,16,56,0.000000,-118.590265
6,16,58,0.000000,-117.942717
6,17,0,0.000000,-118.115547
6,17,2,0.000000,-118.760236
6,17,4,0.000000,-118.178949
6,17,6,0.000000,-118.700259
6,17,8,0.000000,-118.415863
6,17,10,0.000000,-117.056110
6,17,12,0.000000,-117.793868
6,17,14,0.000000,-117.858772
6,17,16,0.000000,-116.857575
6,17,18,0.000000,-117.963786
6,17,20,0.000000,-117.895500
6,17,22,0.000000,-117.489751
6,17,24,0.000000,-118.175187
6,17,26,0.000000,-119.975408
6,17,28,0.000000,-118.576731
6,17,30,0.000000,-117.910266
6,17,32,0.000000,-117.099007
6,17,34,0.000000,-118.687612
6,17,36,0.000000,-120.188789
6,17,38,0.000000,-120.059156
6,17,40,0.000000,-119.914077
6,17,42,0.000000,-117.585748
6,17,44,0.000000,-117.358817
6,17,46,0.000000,-119.246683
6,17,48,0.000000,-118.150161
6,17,50,0.000000,-118.117370
6,17,52,0.000000,-114.756998
6,17,54,0.000000,-117.628603
6,17,56,0.000000,-120.114897
6,17,58,0.000000,-119.193343
6,18,0,0.000000,-116.999612
6,18,2,0.000000,-118.176108
6,18,4,0.000000,-119.085513
6,18,6,0.000000,-120.067621
6,18,8,0.000000,-115.428658
6,18,10,0.000000,-117.386459
6,18,12,0.000000,-118.172475
6,18,14,0.000000,-118.461142
6,18,16,0.000000,-118.282513
6,18,18,0.000000,-118.562067
6,18,20,0.000000,-117.655085
6,18,22,0.000000,-117.502563
6,18,24,0.000000,-118.545952
6,18,26,0.000000,-114.802649
6,18,28,0.000000,-116.715256
6,18,30,0.000000,-117.084581
6,18,32,0.000000,-118.502973
6,18,34,0.000000,-119.899790
6,18,36,0.000000,-118.225038
6,18,38,0.000000,-118.791626
6,18,40,0.000000,-117.474484
6,18,42,0.000000,-119.178507
6,18,44,0.000000,-118.653995
6,18,46,0.000000,-116.578016
6,18,48,0.000000,-117.650296
6,18,50,0.000000,-115.234584
6,18,52,0.000000,-117.793155
6,18,54,0.000000,-118.095771
6,18,56,0.000000,-117.971312
6,18,58,0.000000,-117.822398
6,19,0,0.000000,-118.422762
6,19,2,0.000000,-119.216746
6,19,4,0.000000,-117.168620
6,19,6,0.000000,-116.127699
6,19,8,0.000000,-116.770842
6,19,10,0.000000,-118.287011
6,19,12,0.000000,-116.642311
6,19,14,0.000000,-118.915107
6,19,16,0.000000,-117.744508
6,19,18,0.000000,-118.218859
6,19,20,0.000000,-119.120800
6,19,22,0.000000,-118.365213
6,19,24,0.000000,-118.203433
6,19,26,0.000000,-117.634151
6,19,28,0.000000,-118.092400
6,19,30,0.000000,-117.894727
6,19,32,0.000000,-117.387186
6,19,34,0.000000,-118.141170
6,19,36,0.000000,-117.399956
6,19,38,0.000000,-117.143530
6,19,40,0.000000,-116.928490
6,19,42,0.000000,-119.203845
6,19,44,0.000000,-119.196211
6,19,46,0.000000,-118.606071
6,19,48,0.000000,-119.058260
6,19,50,0.000000,-117.590602
6,19,52,0.000000,-119.312184
6,19,54,0.000000,-117.243865
6,19,56,0.000000,-119.561116
6,19,58,0.000000,-117.941523
6,20,0,0.000000,-116.869620
6,20,2,0.000000,-118.240008
6,20,4,0.000000,-119.109728
6,20,6,0.000000,-120.228032
6,20,8,0.000000,-118.248457
6,20,10,0.000000,-119.079434
6,20,12,0.000000,-118.305548
6,20,14,0.000000,-118.854793
6,20,16,0.000000,-118.454199
6,20,18,0.000000,-118.885155
6,20,20,0.000000,-116.936240
6,20,22,0.000000,-118.319585
6,20,24,0.000000,-119.456527
6,20,26,0.000000,-118.708695
6,20,28,0.000000,-120.189969
6,20,30,0.000000,-118.879580
6,20,32,0.000000,-118.611976
6,20,34,0.000000,-117.972880
6,20,36,0.000000,-118.538193
6,20,38,0.000000,-118.345062
6,20,40,0.000000,-117.724262
6,20,42,0.000000,-118.689644
6,20,44,0.000000,-117.800497
6,20,46,0.000000,-120.177917
6,20,48,0.000000,-117.782748
6,20,50,0.000000,-120.361839
6,20,52,0.000000,-116.505800
6,20,54,0.000000,-116.989172
6,20,56,0.000000,-118.032855
6,20,58,0.000000,-116.987235
6,21,0,0.000000,-117.755185
6,21,2,0.000000,-117.646784
6,21,4,0.000000,-116.924008
6,21,6,0.000000,-117.036915
6,21,8,0.000000,-115.962183
6,21,10,0.000000,-116.540254
6,21,12,0.000000,-118.994009
6,21,14,0.000000,-119.212205
6,21,16,0.000000,-117.653835
6,21,18,0.000000,-118.903013
6,21,20,0.000000,-118.267123
6,21,22,0.000000,-116.928823
6,21,24,0.000000,-117.442888
6,21,26,0.000000,-117.884207
6,21,28,0.000000,-121.049711
6,21,30,0.000000,-120.989867
6,21,32,0.000000,-116.512109
6,21,34,0.000000,-117.212872
6,21,36,0.000000,-117.689283
6,21,38,0.000000,-116.787162
6,21,40,0.000000,-118.775813
6,21,42,0.000000,-118.358424
6,21,44,0.000000,-117.955424
6,21,46,0.000000,-116.090642
6,21,48,0.000000,-119.454734
6,21,50,0.000000,-118.149217
6,21,52,0.000000,-117.829383
6,21,54,0.000000,-120.192770
6,21,56,0.000000,-118.764565
6,21,58,0.000000,-119.053728
6,22,0,0.000000,-118.029516
6,22,2,0.000000,-119.367953
6,22,4,0.000000,-117.478566
6,22,6,0.000000,-118.380786
6,22,8,0.000000,-118.067713
6,22,10,0.000000,-117.796898
6,22,12,0.000000,-118.366861
6,22,14,0.000000,-117.584296
6,22,16,0.000000,-118.099508
6,22,18,0.000000,-117.282836
6,22,20,0.000000,-121.461539
6,22,22,0.000000,-116.873288
6,22,24,0.000000,-118.203211
6,22,26,0.000000,-117.881852
6,22,28,0.000000,-116.943327
6,22,30,0.000000,-117.612910
6,22,32,0.000000,-114.180505
6,22,34,0.000000,-118.437036
6,22,36,0.000000,-116.872572
6,22,38,0.000000,-118.518145
6,22,40,0.000000,-117.518675
6,22,42,0.000000,-116.892223
6,22,44,0.000000,-117.714162
6,22,46,0.000000,-118.160329
6,22,48,0.000000,-116.629757
6,22,50,0.000000,-118.110332
6,22,52,0.000000,-116.023470
6,22,54,0.000000,-119.195395
6,22,56,0.000000,-117.841355
6,22,58,0.000000,-119.095424
6,23,0,0.000000,-119.852422
6,23,2,0.000000,-117.636671
6,23,4,0.000000,-115.752894
6,23,6,0.000000,-118.312064
6,23,8,0.000000,-114.254875
6,23,10,0.000000,-119.511936
6,23,12,0.000000,-116.112196
6,23,14,0.000000,-120.004691
6,23,16,0.000000,-118.717798
6,23,18,0.000000,-117.612952
6,23,20,0.000000,-118.611345
6,23,22,0.000000,-119.055060
6,23,24,0.000000,-120.723949
6,23,26,0.000000,-118.230261
6,23,28,0.000000,-118.006915
6,23,30,0.000000,-119.594370
6,23,32,0.000000,-119.037577
6,23,34,0.000000,-118.404015
6,23,36,0.000000,-117.075213
6,23,38,0.000000,-119.413746
6,23,40,0.000000,-116.138535
6,23,42,0.000000,-115.756980
6,23,44,0.000000,-118.902500
6,23,46,0.000000,-120.861029
6,23,48,0.000000,-119.066298
6,23,50,0.000000,-117.886629
6,23,52,0.000000,-118.145309
6,23,54,0.000000,-118.627757
6,23,56,0.000000,-116.953457
6,23,58,0.000000,-117.121952
6,24,0,0.000000,-118.663452
6,24,2,0.000000,-118.355574
6,24,4,0.000000,-117.703574
6,24,6,0.000000,-117.897019
6,24,8,0.000000,-118.960517
6,24,10,0.000000,-118.930254
6,24,12,0.000000,-117.199507
6,24,14,0.000000,-118.379043
6,24,16,0.000000,-116.663341
6,24,18,0.000000,-117.814209
6,24,20,0.000000,-117.898769
6,24,22,0.000000,-118.918912
6,24,24,0.000000,-117.894417
6,24,26,0.000000,-120.075108
6,24,28,0.000000,-117.913649
6,24,30,0.000000,-117.459618
6,24,32,0.000000,-118.936323
6,24,34,0.000000,-118.093101
6,24,36,0.000000,-119.491734
6,24,38,0.000000,-118.965776
6,24,40,0.000000,-117.935265
6,24,42,0.000000,-119.149646
6,24,44,0.000000,-119.258083
6,24,46,0.000000,-119.696138
6,24,48,0.000000,-117.376363
6,24,50,0.000000,-116.838092
6,24,52,0.000000,-117.610886
6,24,54,0.000000,-117.492339
6,24,56,0.000000,-120.437385
6,24,58,0.000000,-116.685873
6,25,0,0.000000,-115.769853
6,25,2,0.000000,-115.253574
6,25,4,0.000000,-119.217571
6,25,6,0.000000,-118.942401
6,25,8,0.000000,-117.944185
6,25,10,0.000000,-116.072611
6,25,12,0.000000,-117.248723
6,25,14,0.000000,-117.064699
6,25,16,0.000000,-119.988568
6,25,18,0.000000,-120.462643
6,25,20,0.000000,-117.267924
6,25,22,0.000000,-118.031509
6,25,24,0.000000,-116.529630
6,25,26,0.000000,-116.792617
6,25,28,0.000000,-121.056994
6,25,30,0.000000,-118.314878
6,25,32,0.000000,-118.996099
6,25,34,0.000000,-118.897902
6,25,36,0.000000,-117.430268
6,25,38,0.000000,-118.235635
6,25,40,0.000000,-119.312056
6,25,42,0.000000,-117.786723
6,25,44,0.000000,-119.409035
6,25,46,0.000000,-116.640245
6,25,48,0.000000,-119.533576
6,25,50,0.000000,-115.246170
6,25,52,0.000000,-117.007619
6,25,54,0.000000,-118.226610
6,25,56,0.000000,-119.642952
6,25,58,0.000000,-119.272086
6,26,0,0.000000,-118.926124
6,26,2,0.000000,-118.988723
6,26,4,0.000000,-120.408926
6,26,6,0.000000,-117.510492
6,26,8,0.000000,-118.905808
6,26,10,0.000000,-117.918301
6,26,12,0.000000,-121.563836
6,26,14,0.000000,-117.962802
6,26,16,0.000000,-119.048734
6,26,18,0.000000,-117.652171
6,26,20,0.000000,-118.400083
6,26,22,0.000000,-118.648570
6,26,24,0.000000,-118.079633
6,26,26,0.000000,-116.218398
6,26,28,0.000000,-119.049124
6,26,30,0.000000,-113.271106
6,26,32,0.000000,-121.922295
6,26,34,0.000000,-118.258974
6,26,36,0.000000,-118.194600
6,26,38,0.000000,-116.884145
6,26,40,0.000000,-118.511159
6,26,42,0.000000,-115.913429
6,26,44,0.000000,-119.195130
6,26,46,0.000000,-116.856807
6,26,48,0.000000,-115.890776
6,26,50,0.000000,-115.015667
6,26,52,0.000000,-117.759516
6,26,54,0.000000,-118.306340
6,26,56,0.000000,-117.253156
6,26,58,0.000000,-115.535906
6,27,0,0.000000,-118.922869
6,27,2,0.000000,-118.174870
6,27,4,0.000000,-120.476127
6,27,6,0.000000,-118.847147
6,27,8,0.000000,-118.737806
6,27,10,0.000000,-118.230853
6,27,12,0.000000,-118.309761
6,27,14,0.000000,-120.455142
6,27,16,0.000000,-117.401694
6,27,18,0.000000,-115.978951
6,27,20,0.000000,-119.881432
6,27,22,0.000000,-118.550358
