hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-105.500840
19,0,2,0.000000,-109.720247
19,0,4,0.000000,-109.820742
19,0,6,0.000000,-111.532056
19,0,8,0.000000,-111.117707
19,0,10,0.000000,-113.213153
19,0,12,0.000000,-109.347479
19,0,14,0.000000,-112.212317
19,0,16,0.000000,-110.180149
19,0,18,0.000000,-109.061914
19,0,20,0.000000,-105.969324
19,0,22,0.000000,-108.080203
19,0,24,0.000000,-113.136622
19,0,26,0.000000,-108.724999
19,0,28,0.000000,-105.772723
19,0,30,0.000000,-110.337168
19,0,32,0.000000,-109.200963
19,0,34,0.000000,-105.246774
19,0,36,0.000000,-104.437370
19,0,38,0.000000,-104.406526
19,0,40,0.000000,-105.069027
19,0,42,0.000000,-102.974396
19,0,44,0.000000,-105.420061
19,0,46,0.000000,-110.893726
19,0,48,0.000000,-108.858668
19,0,50,0.000000,-107.109872
19,0,52,0.000000,-104.373166
19,0,54,0.000000,-104.645943
19,0,56,0.000000,-109.732797
19,0,58,0.000000,-105.902196
19,1,0,0.000000,-110.590106
19,1,2,0.000000,-107.577648
19,1,4,0.000000,-107.217943
19,1,6,0.000000,-108.623663
19,1,8,0.000000,-109.367752
19,1,10,0.000000,-111.270630
19,1,12,0.000000,-110.446061
19,1,14,0.000000,-108.295060
19,1,16,0.000000,-109.381773
19,1,18,0.000000,-108.828518
19,1,20,0.000000,-110.599193
19,1,22,0.000000,-109.251709
19,1,24,0.000000,-109.753112
19,1,26,0.000000,-111.033049
19,1,28,0.000000,-108.528632
19,1,30,0.000000,-110.228461
19,1,32,0.000000,-110.020492
19,1,34,0.000000,-104.325354
19,1,36,0.000000,-111.991854
19,1,38,0.000000,-110.466911
19,1,40,0.000000,-111.107764
19,1,42,0.000000,-108.769009
19,1,44,0.000000,-104.474449
19,1,46,0.000000,-105.656257
19,1,48,0.000000,-103.371611
19,1,50,0.000000,-106.449354
19,1,52,0.000000,-107.635716
19,1,54,0.000000,-110.719864
19,1,56,0.000000,-89.091069
19,1,58,0.000000,-102.933168
19,2,0,0.000000,-108.842159
19,2,2,0.000000,-105.121759
19,2,4,0.000000,-105.556608
19,2,6,0.000000,-107.025899
19,2,8,0.000000,-106.359898
19,2,10,0.000000,-89.755804
19,2,12,0.000000,-89.134620
19,2,14,0.000000,-109.307535
19,2,16,0.000000,-103.503834
19,2,18,0.000000,-109.535461
19,2,20,0.000000,-105.249528
19,2,22,0.000000,-107.970262
19,2,24,0.000000,-110.651521
19,2,26,0.000000,-105.944496
19,2,28,0.000000,-109.669786
19,2,30,0.000000,-109.913868
19,2,32,0.000000,-111.006912
19,2,34,0.000000,-110.804416
19,2,36,0.000000,-107.914076
19,2,38,0.000000,-108.183290
19,2,40,0.000000,-107.999704
19,2,42,0.000000,-111.987796
19,2,44,0.000000,-111.846593
19,2,46,0.000000,-110.060796
19,2,48,0.000000,-109.167231
19,2,50,0.000000,-109.084031
19,2,52,0.000000,-105.351787
19,2,54,0.000000,-110.305286
19,2,56,0.000000,-109.137061
19,2,58,0.000000,-106.529055
19,3,0,0.000000,-109.229947
19,3,2,0.000000,-106.993443
19,3,4,0.000000,-108.197746
19,3,6,0.000000,-108.680781
19,3,8,0.000000,-110.589041
19,3,10,0.000000,-106.728952
19,3,12,0.000000,-107.232228
19,3,14,0.000000,-109.029083
19,3,16,0.000000,-111.201686
19,3,18,0.000000,-108.688699
19,3,20,0.000000,-110.048567
19,3,22,0.000000,-108.721328
19,3,24,0.000000,-107.560054
19,3,26,0.000000,-110.216869
19,3,28,0.000000,-108.532848
19,3,30,0.000000,-111.804003
19,3,32,0.000000,-110.306710
19,3,34,0.000000,-109.916694
19,3,36,0.000000,-108.653559
19,3,38,0.000000,-108.818877
19,3,40,0.000000,-109.292922
19,3,42,0.000000,-104.689468
19,3,44,0.000000,-107.478424
19,3,46,0.000000,-107.968883
19,3,48,0.000000,-109.304927
19,3,50,0.000000,-86.131762
19,3,52,0.000000,-87.380283
19,3,54,0.000000,-108.238388
19,3,56,0.000000,-106.595416
19,3,58,0.000000,-106.365324
19,4,0,0.000000,-84.695812
19,4,2,0.000000,-88.801347
19,4,4,0.000000,-106.466137
19,4,6,0.000000,-108.186285
19,4,8,0.000000,-110.047544
19,4,10,0.000000,-105.968119
19,4,12,0.000000,-104.094909
19,4,14,0.000000,-106.635216
19,4,16,0.000000,-99.992726
19,4,18,0.000000,-93.857012
19,4,20,0.000000,-109.885200
19,4,22,0.000000,-109.835438
19,4,24,0.000000,-109.499311
19,4,26,0.000000,-107.503519
19,4,28,0.000000,-109.670382
19,4,30,0.000000,-107.965455
19,4,32,0.000000,-109.559192
19,4,34,0.000000,-106.419229
19,4,36,0.000000,-109.473519
19,4,38,0.000000,-108.661787
19,4,40,0.000000,-109.770191
19,4,42,0.000000,-107.007958
19,4,44,0.000000,-106.952589
19,4,46,0.000000,-106.744657
19,4,48,0.000000,-110.851331
19,4,50,0.000000,-103.019045
19,4,52,0.000000,-109.467335
19,4,54,0.000000,-110.554696
19,4,56,0.000000,-108.106376
19,4,58,0.000000,-110.140070
19,5,0,0.000000,-111.366545
19,5,2,0.000000,-111.463458
19,5,4,0.000000,-108.481797
19,5,6,0.000000,-106.413486
19,5,8,0.000000,-106.898856
19,5,10,0.000000,-111.951881
19,5,12,0.000000,-111.424360
19,5,14,0.000000,-106.672547
19,5,16,0.000000,-110.094814
19,5,18,0.000000,-107.081295
19,5,20,0.000000,-108.081465
19,5,22,0.000000,-107.385931
19,5,24,0.000000,-110.393029
19,5,26,0.000000,-107.976786
19,5,28,0.000000,-111.373117
19,5,30,0.000000,-109.289891
19,5,32,0.000000,-110.742420
19,5,34,0.000000,-107.778236
19,5,36,0.000000,-109.566886
19,5,38,0.000000,-107.541201
19,5,40,0.000000,-107.725462
19,5,42,0.000000,-110.759308
19,5,44,0.000000,-104.892759
19,5,46,0.000000,-106.323955
19,5,48,0.000000,-110.202720
19,5,50,0.000000,-108.071292
19,5,52,0.000000,-104.222343
19,5,54,0.000000,-105.609243
19,5,56,0.000000,-111.183376
19,5,58,0.000000,-107.630273
19,6,0,0.000000,-108.350442
19,6,2,0.000000,-109.727924
19,6,4,0.000000,-109.006454
19,6,6,0.000000,-112.051372
19,6,8,0.000000,-109.625464
19,6,10,0.000000,-106.243672
19,6,12,0.000000,-105.331001
19,6,14,0.000000,-106.495377
19,6,16,0.000000,-111.058680
19,6,18,0.000000,-110.157648
19,6,20,0.000000,-104.791966
19,6,22,0.000000,-105.383005
19,6,24,0.000000,-106.520560
19,6,26,0.000000,-91.936910
19,6,28,0.000000,-88.265707
19,6,30,0.000000,-109.087168
19,6,32,0.000000,-110.041431
19,6,34,0.000000,-109.609134
19,6,36,0.000000,-113.651360
19,6,38,0.000000,-87.669768
19,6,40,0.000000,-84.988504
19,6,42,0.000000,-110.478912
19,6,44,0.000000,-107.390570
19,6,46,0.000000,-106.785030
19,6,48,0.000000,-105.308559
19,6,50,0.000000,-100.767157
19,6,52,0.000000,-87.456742
19,6,54,0.000000,-84.545660
19,6,56,0.000000,-109.194473
19,6,58,0.000000,-108.507904
19,7,0,0.000000,-110.525202
19,7,2,0.000000,-106.576144
19,7,4,0.000000,-111.615536
19,7,6,0.000000,-111.693744
19,7,8,0.000000,-99.446487
19,7,10,0.000000,-105.987139
19,7,12,0.000000,-100.193461
19,7,14,0.000000,-108.822952
19,7,16,0.000000,-108.847901
19,7,18,0.000000,-111.249242
19,7,20,0.000000,-109.440554
19,7,22,0.000000,-111.113372
19,7,24,0.000000,-103.804514
19,7,26,0.000000,-104.886585
19,7,28,0.000000,-103.543504
19,7,30,0.000000,-110.819427
19,7,32,0.000000,-99.064088
19,7,34,0.000000,-109.641892
19,7,36,0.000000,-107.759558
19,7,38,0.000000,-102.922903
19,7,40,0.000000,-104.303178
19,7,42,0.000000,-112.524396
19,7,44,0.000000,-104.219932
19,7,46,0.000000,-107.117578
19,7,48,0.000000,-107.514319
19,7,50,0.000000,-108.993398
19,7,52,0.000000,-110.546690
19,7,54,0.000000,-109.441699
19,7,56,0.000000,-105.619990
19,7,58,0.000000,-109.015205
19,8,0,0.000000,-107.545523
19,8,2,0.000000,-107.600299
19,8,4,0.000000,-104.675244
19,8,6,0.000000,-108.341857
19,8,8,0.000000,-111.908133
19,8,10,0.000000,-103.535893
19,8,12,0.000000,-108.758210
19,8,14,0.000000,-108.737119
19,8,16,0.000000,-109.030785
19,8,18,0.000000,-109.615123
19,8,20,0.000000,-103.462783
19,8,22,0.000000,-104.378085
19,8,24,0.000000,-105.975663
19,8,26,0.000000,-88.487046
19,8,28,0.000000,-108.944490
19,8,30,0.000000,-107.930733
19,8,32,0.000000,-100.902728
19,8,34,0.000000,-105.958426
19,8,36,0.000000,-109.030981
19,8,38,0.000000,-106.975089
19,8,40,0.000000,-108.704283
19,8,42,0.000000,-110.529543
19,8,44,0.000000,-108.737265
19,8,46,0.000000,-109.047112
19,8,48,0.000000,-108.373672
19,8,50,0.000000,-109.498724
19,8,52,0.000000,-101.569714
19,8,54,0.000000,-109.603693
19,8,56,0.000000,-106.500626
19,8,58,0.000000,-107.412247
19,9,0,0.000000,-102.591649
19,9,2,0.000000,-106.746251
19,9,4,0.000000,-108.842168
19,9,6,0.000000,-102.653457
19,9,8,0.000000,-107.425220
19,9,10,0.000000,-107.437118
19,9,12,0.000000,-103.731084
19,9,14,0.000000,-104.746729
19,9,16,0.000000,-106.259700
19,9,18,0.000000,-110.255286
19,9,20,0.000000,-110.218138
19,9,22,0.000000,-106.265032
19,9,24,0.000000,-109.993028
19,9,26,0.000000,-109.619851
19,9,28,0.000000,-106.961462
19,9,30,0.000000,-109.910359
19,9,32,0.000000,-109.762873
19,9,34,0.000000,-107.874194
19,9,36,0.000000,-108.137392
19,9,38,0.000000,-100.732911
19,9,40,0.000000,-105.494360
19,9,42,0.000000,-107.492499
19,9,44,0.000000,-108.373775
19,9,46,0.000000,-107.654782
19,9,48,0.000000,-109.257181
19,9,50,0.000000,-109.780505
19,9,52,0.000000,-106.581246
19,9,54,0.000000,-110.444242
19,9,56,0.000000,-108.734076
19,9,58,0.000000,-107.893190
19,10,0,0.000000,-105.661453
19,10,2,0.000000,-109.187304
19,10,4,0.000000,-107.420400
19,10,6,0.000000,-107.846997
19,10,8,0.000000,-103.114482
19,10,10,0.000000,-107.757197
19,10,12,0.000000,-103.774005
19,10,14,0.000000,-89.801607
19,10,16,0.000000,-105.446931
19,10,18,0.000000,-103.551352
19,10,20,0.000000,-100.466099
19,10,22,0.000000,-104.106249
19,10,24,0.000000,-97.295618
19,10,26,0.000000,-93.001676
19,10,28,0.000000,-91.114360
19,10,30,0.000000,-104.064787
19,10,32,0.000000,-107.038925
19,10,34,0.000000,-106.156685
19,10,36,0.000000,-103.217918
19,10,38,0.000000,-107.416071
19,10,40,0.000000,-109.503636
19,10,42,0.000000,-104.875305
19,10,44,0.000000,-102.977236
19,10,46,0.000000,-108.174484
19,10,48,0.000000,-103.334058
19,10,50,0.000000,-111.660399
19,10,52,0.000000,-103.870722
19,10,54,0.000000,-106.159368
19,10,56,0.000000,-109.535976
19,10,58,0.000000,-106.445390
19,11,0,0.000000,-102.895680
19,11,2,0.000000,-102.785852
19,11,4,0.000000,-103.877093
19,11,6,0.000000,-105.355666
19,11,8,0.000000,-102.112533
19,11,10,0.000000,-108.967174
19,11,12,0.000000,-106.215678
19,11,14,0.000000,-98.603709
19,11,16,0.000000,-107.410310
19,11,18,0.000000,-108.801335
19,11,20,0.000000,-109.576508
19,11,22,0.000000,-107.123916
19,11,24,0.000000,-101.798281
19,11,26,0.000000,-105.839441
19,11,28,0.000000,-106.790359
19,11,30,0.000000,-107.529774
19,11,32,0.000000,-106.305846
19,11,34,0.000000,-109.542439
19,11,36,0.000000,-108.822112
19,11,38,0.000000,-108.904250
19,11,40,0.000000,-102.858269
19,11,42,0.000000,-103.692250
19,11,44,0.000000,-108.490086
19,11,46,0.000000,-103.954263
19,11,48,0.000000,-96.803753
19,11,50,0.000000,-106.861060
19,11,52,0.000000,-100.465494
19,11,54,0.000000,-104.951960
19,11,56,0.000000,-100.954919
19,11,58,0.000000,-103.287113
19,12,0,0.000000,-104.928822
19,12,2,0.000000,-103.285268
19,12,4,0.000000,-101.662762
19,12,6,0.000000,-105.217931
19,12,8,0.000000,-110.811363
19,12,10,0.000000,-98.224178
19,12,12,0.000000,-101.905957
19,12,14,0.000000,-110.135500
19,12,16,0.000000,-99.061770
19,12,18,0.000000,-103.457569
19,12,20,0.000000,-100.438674
19,12,22,0.000000,-108.334757
19,12,24,0.000000,-110.484740
19,12,26,0.000000,-109.858460
19,12,28,0.000000,-104.730522
19,12,30,0.000000,-104.870406
19,12,32,0.000000,-109.233402
19,12,34,0.000000,-111.073053
19,12,36,0.000000,-105.660419
19,12,38,0.000000,-106.813490
19,12,40,0.000000,-110.514878
19,12,42,0.000000,-109.259527
19,12,44,0.000000,-99.064157
19,12,46,0.000000,-100.246963
19,12,48,0.000000,-107.763005
19,12,50,0.000000,-105.963133
19,12,52,0.000000,-100.269323
19,12,54,0.000000,-102.803948
19,12,56,0.000000,-99.791826
19,12,58,0.000000,-110.699292
19,13,0,0.000000,-101.726015
19,13,2,0.000000,-102.560467
19,13,4,0.000000,-104.083417
19,13,6,0.000000,-110.672646
19,13,8,0.000000,-103.304668
19,13,10,0.000000,-110.150148
19,13,12,0.000000,-104.894514
19,13,14,0.000000,-97.459502
19,13,16,0.000000,-98.968917
19,13,18,0.000000,-102.540356
19,13,20,0.000000,-105.045883
19,13,22,0.000000,-91.085567
19,13,24,0.000000,-104.457890
19,13,26,0.000000,-97.858927
19,13,28,0.000000,-108.903146
19,13,30,0.000000,-105.130098
19,13,32,0.000000,-109.737826
19,13,34,0.000000,-100.292544
19,13,36,0.000000,-101.787725
19,13,38,0.000000,-111.376658
19,13,40,0.000000,-106.770708
19,13,42,0.000000,-110.870940
19,13,44,0.000000,-97.739681
19,13,46,0.000000,-108.877689
19,13,48,0.000000,-109.815229
19,13,50,0.000000,-106.189735
19,13,52,0.000000,-103.832313
19,13,54,0.000000,-101.924361
19,13,56,0.000000,-108.524225
19,13,58,0.000000,-102.146427
19,14,0,0.000000,-108.226038
19,14,2,0.000000,-108.842911
19,14,4,0.000000,-99.818680
19,14,6,0.000000,-104.531945
19,14,8,0.000000,-109.511473
19,14,10,0.000000,-110.867187
19,14,12,0.000000,-96.576301
19,14,14,0.000000,-101.163189
19,14,16,0.000000,-109.061465
19,14,18,0.000000,-109.697317
19,14,20,0.000000,-107.242394
19,14,22,0.000000,-106.972892
19,14,24,0.000000,-101.840548
19,14,26,0.000000,-110.239800
19,14,28,0.000000,-107.569068
19,14,30,0.000000,-101.025997
19,14,32,0.000000,-101.365749
19,14,34,0.000000,-98.477846
19,14,36,0.000000,-109.232543
19,14,38,0.000000,-98.795688
19,14,40,0.000000,-105.706925
19,14,42,0.000000,-102.046267
19,14,44,0.000000,-108.278780
19,14,46,0.000000,-98.572630
19,14,48,0.000000,-106.019655
19,14,50,0.000000,-103.225760
19,14,52,0.000000,-107.979185
19,14,54,0.000000,-99.617497
19,14,56,0.000000,-102.983431
19,14,58,0.000000,-98.087425
19,15,0,0.000000,-102.194474
19,15,2,0.000000,-102.611771
19,15,4,0.000000,-107.746097
19,15,6,0.000000,-100.880578
19,15,8,0.000000,-101.065670
19,15,10,0.000000,-98.496222
19,15,12,0.000000,-97.956938
19,15,14,0.000000,-104.761617
19,15,16,0.000000,-106.082728
19,15,18,0.000000,-104.447919
19,15,20,0.000000,-102.709865
19,15,22,0.000000,-100.943339
19,15,24,0.000000,-99.100021
19,15,26,0.000000,-101.232753
19,15,28,0.000000,-100.235739
19,15,30,0.000000,-100.661163
19,15,32,0.000000,-103.486536
19,15,34,0.000000,-108.245586
19,15,36,0.000000,-109.300508
19,15,38,0.000000,-102.306456
19,15,40,0.000000,-102.930548
19,15,42,0.000000,-100.676423
19,15,44,0.000000,-107.909137
19,15,46,0.000000,-102.416798
19,15,48,0.000000,-103.450767
19,15,50,0.000000,-101.792063
19,15,52,0.000000,-103.357049
19,15,54,0.000000,-103.012825
19,15,56,0.000000,-102.693743
19,15,58,0.000000,-100.722761
19,16,0,0.000000,-97.021282
19,16,2,0.000000,-103.088559
19,16,4,0.000000,-97.441035
19,16,6,0.000000,-108.916247
19,16,8,0.000000,-104.114219
19,16,10,0.000000,-99.958031
19,16,12,0.000000,-105.690443
19,16,14,0.000000,-107.122973
19,16,16,0.000000,-99.864001
19,16,18,0.000000,-100.291240
19,16,20,0.000000,-105.057211
19,16,22,0.000000,-111.068243
19,16,24,0.000000,-105.788815
19,16,26,0.000000,-103.046763
19,16,28,0.000000,-99.516619
19,16,30,0.000000,-109.043529
19,16,32,0.000000,-104.088481
19,16,34,0.000000,-99.249861
19,16,36,0.000000,-98.952405
19,16,38,0.000000,-100.850914
19,16,40,0.000000,-98.557235
19,16,42,0.000000,-99.206393
19,16,44,0.000000,-104.150936
19,16,46,0.000000,-100.341375
19,16,48,0.000000,-101.200080
19,16,50,0.000000,-104.093778
19,16,52,0.000000,-98.828215
19,16,54,0.000000,-101.652266
19,16,56,0.000000,-101.111269
19,16,58,0.000000,-108.211414
19,17,0,0.000000,-109.856398
19,17,2,0.000000,-102.145921
19,17,4,0.000000,-107.501447
19,17,6,0.000000,-102.762916
19,17,8,0.000000,-98.879326
19,17,10,0.000000,-99.828153
19,17,12,0.000000,-96.559263
19,17,14,0.000000,-98.483326
19,17,16,0.000000,-99.317948
19,17,18,0.000000,-97.773438
19,17,20,0.000000,-99.520047
19,17,22,0.000000,-102.849739
19,17,24,0.000000,-103.119880
19,17,26,0.000000,-105.689393
19,17,28,0.000000,-99.871336
19,17,30,0.000000,-98.618116
19,17,32,0.000000,-109.652161
19,17,34,0.000000,-104.134689
19,17,36,0.000000,-104.795650
19,17,38,0.000000,-100.877882
19,17,40,0.000000,-99.534005
19,17,42,0.000000,-102.607849
19,17,44,0.000000,-107.738643
19,17,46,0.000000,-108.273837
19,17,48,0.000000,-107.465162
19,17,50,0.000000,-100.028643
19,17,52,0.000000,-102.981600
19,17,54,0.000000,-100.882695
19,17,56,0.000000,-90.431758
19,17,58,0.000000,-90.204855
19,18,0,0.000000,-86.836038
19,18,2,0.000000,-87.562572
19,18,4,0.000000,-99.191630
19,18,6,0.000000,-100.299380
19,18,8,0.000000,-100.883699
19,18,10,0.000000,-101.033244
19,18,12,0.000000,-86.197533
19,18,14,0.000000,-89.187332
19,18,16,0.000000,-83.961926
19,18,18,0.000000,-97.324965
19,18,20,0.000000,-99.937909
19,18,22,0.000000,-102.256414
19,18,24,0.000000,-101.128143
19,18,26,0.000000,-98.175511
19,18,28,0.000000,-99.186458
19,18,30,0.000000,-99.645247
19,18,32,0.000000,-102.719918
19,18,34,0.000000,-99.950364
19,18,36,0.000000,-103.707436
19,18,38,0.000000,-101.088201
19,18,40,0.000000,-98.523350
19,18,42,0.000000,-99.720304
19,18,44,0.000000,-102.194773
19,18,46,0.000000,-106.109255
19,18,48,0.000000,-102.289706
19,18,50,0.000000,-98.448199
19,18,52,0.000000,-99.526877
19,18,54,0.000000,-99.710414
19,18,56,0.000000,-98.743703
19,18,58,0.000000,-108.428695
19,19,0,0.000000,-99.956161
19,19,2,0.000000,-97.371793
19,19,4,0.000000,-102.829686
19,19,6,0.000000,-101.207530
19,19,8,0.000000,-98.068334
19,19,10,0.000000,-103.441159
19,19,12,0.000000,-101.554847
19,19,14,0.000000,-102.938423
19,19,16,0.000000,-102.132545
19,19,18,0.000000,-105.799488
19,19,20,0.000000,-110.176819
19,19,22,0.000000,-100.349691
19,19,24,0.000000,-98.264744
19,19,26,0.000000,-108.027448
19,19,28,0.000000,-101.197267
19,19,30,0.000000,-98.005292
19,19,32,0.000000,-100.222716
19,19,34,0.000000,-101.820769
19,19,36,0.000000,-100.002878
19,19,38,0.000000,-97.939696
19,19,40,0.000000,-99.283727
19,19,42,0.000000,-104.245727
19,19,44,0.000000,-98.630266
19,19,46,0.000000,-101.569094
19,19,48,0.000000,-98.009958
19,19,50,0.000000,-98.106532
19,19,52,0.000000,-102.077072
19,19,54,0.000000,-98.636179
19,19,56,0.000000,-101.276043
19,19,58,0.000000,-100.068145
19,20,0,0.000000,-100.198757
19,20,2,0.000000,-101.535340
19,20,4,0.000000,-98.401616
19,20,6,0.000000,-99.791946
19,20,8,0.000000,-99.792741
19,20,10,0.000000,-98.041991
19,20,12,0.000000,-100.739877
19,20,14,0.000000,-100.167793
19,20,16,0.000000,-98.879267
19,20,18,0.000000,-103.889984
19,20,20,0.000000,-100.927716
19,20,22,0.000000,-99.168561
19,20,24,0.000000,-99.314261
19,20,26,0.000000,-99.002562
19,20,28,0.000000,-99.775951
19,20,30,0.000000,-100.605069
19,20,32,0.000000,-100.342722
19,20,34,0.000000,-92.826974
19,20,36,0.000000,-99.968361
19,20,38,0.000000,-100.194434
19,20,40,0.000000,-102.408721
19,20,42,0.000000,-98.230635
19,20,44,0.000000,-97.327417
19,20,46,0.000000,-99.614197
19,20,48,0.000000,-98.964541
19,20,50,0.000000,-103.639402
19,20,52,0.000000,-99.321478
19,20,54,0.000000,-98.589317
19,20,56,0.000000,-102.291947
19,20,58,0.000000,-98.557141
19,21,0,0.000000,-98.449808
19,21,2,0.000000,-100.783714
19,21,4,0.000000,-97.573629
19,21,6,0.000000,-104.977466
19,21,8,0.000000,-100.107090
19,21,10,0.000000,-98.739260
19,21,12,0.000000,-101.876963
19,21,14,0.000000,-99.410064
19,21,16,0.000000,-98.460870
19,21,18,0.000000,-99.127224
19,21,20,0.000000,-100.204729
19,21,22,0.000000,-99.519419
19,21,24,0.000000,-100.477321
19,21,26,0.000000,-99.553798
19,21,28,0.000000,-101.691371
19,21,30,0.000000,-101.487364
19,21,32,0.000000,-98.548836
19,21,34,0.000000,-99.244443
19,21,36,0.000000,-99.202517
19,21,38,0.000000,-99.789282
19,21,40,0.000000,-98.926380
19,21,42,0.000000,-99.657831
19,21,44,0.000000,-104.318708
19,21,46,0.000000,-101.382231
19,21,48,0.000000,-99.681350
19,21,50,0.000000,-101.037755
19,21,52,0.000000,-98.628977
19,21,54,0.000000,-104.210277
19,21,56,0.000000,-103.257245
19,21,58,0.000000,-100.152086
19,22,0,0.000000,-100.142943
19,22,2,0.000000,-96.611530
19,22,4,0.000000,-98.309757
19,22,6,0.000000,-100.322330
19,22,8,0.000000,-99.528645
19,22,10,0.000000,-101.318971
19,22,12,0.000000,-99.914205
19,22,14,0.000000,-100.191162
19,22,16,0.000000,-99.802569
19,22,18,0.000000,-100.512464
19,22,20,0.000000,-99.181408
19,22,22,0.000000,-100.445633
19,22,24,0.000000,-101.365325
19,22,26,0.000000,-104.533937
19,22,28,0.000000,-99.880398
19,22,30,0.000000,-97.668851
19,22,32,0.000000,-101.590138
19,22,34,0.000000,-98.937892
19,22,36,0.000000,-100.612874
19,22,38,0.000000,-98.938024
19,22,40,0.000000,-99.392000
19,22,42,0.000000,-98.872501
19,22,44,0.000000,-100.393695
19,22,46,0.000000,-102.882801
19,22,48,0.000000,-97.563226
19,22,50,0.000000,-100.775311
19,22,52,0.000000,-102.063306
19,22,54,0.000000,-98.999301
19,22,56,0.000000,-100.692463
19,22,58,0.000000,-99.439069
19,23,0,0.000000,-100.747902
19,23,2,0.000000,-100.138138
19,23,4,0.000000,-101.210375
19,23,6,0.000000,-100.489999
19,23,8,0.000000,-99.827075
19,23,10,0.000000,-100.789206
19,23,12,0.000000,-100.370669
19,23,14,0.000000,-100.088893
19,23,16,0.000000,-100.633205
19,23,18,0.000000,-99.953502
19,23,20,0.000000,-98.440056
19,23,22,0.000000,-100.159050
19,23,24,0.000000,-99.465388
19,23,26,0.000000,-98.754894
19,23,28,0.000000,-98.145542
19,23,30,0.000000,-99.370732
19,23,32,0.000000,-97.694684
19,23,34,0.000000,-100.915921
19,23,36,0.000000,-100.205472
19,23,38,0.000000,-98.529273
19,23,40,0.000000,-99.231182
19,23,42,0.000000,-100.988343
19,23,44,0.000000,-99.221612
19,23,46,0.000000,-99.369430
19,23,48,0.000000,-101.523577
19,23,50,0.000000,-99.977338
19,23,52,0.000000,-100.107801
19,23,54,0.000000,-98.641538
19,23,56,0.000000,-98.258649
19,23,58,0.000000,-101.018913
19,24,0,0.000000,-97.533270
19,24,2,0.000000,-96.446611
19,24,4,0.000000,-98.965414
19,24,6,0.000000,-98.083427
19,24,8,0.000000,-98.011537
19,24,10,0.000000,-97.053622
19,24,12,0.000000,-100.228594
19,24,14,0.000000,-100.018757
19,24,16,0.000000,-99.302057
19,24,18,0.000000,-103.110427
19,24,20,0.000000,-98.203481
19,24,22,0.000000,-99.809325
19,24,24,0.000000,-99.510047
19,24,26,0.000000,-102.588893
19,24,28,0.000000,-100.049918
19,24,30,0.000000,-98.046778
19,24,32,0.000000,-100.187520
19,24,34,0.000000,-98.810201
19,24,36,0.000000,-99.143099
19,24,38,0.000000,-99.483843
19,24,40,0.000000,-98.744264
19,24,42,0.000000,-102.805378
19,24,44,0.000000,-99.350866
19,24,46,0.000000,-99.082196
19,24,48,0.000000,-100.077532
19,24,50,0.000000,-100.096257
19,24,52,0.000000,-95.950495
19,24,54,0.000000,-99.736984
19,24,56,0.000000,-101.643686
19,24,58,0.000000,-102.928795
19,25,0,0.000000,-92.633080
19,25,2,0.000000,-86.011149
19,25,4,0.000000,-99.711828
19,25,6,0.000000,-99.771691
19,25,8,0.000000,-98.528582
19,25,10,0.000000,-100.994207
19,25,12,0.000000,-98.278846
19,25,14,0.000000,-98.229922
19,25,16,0.000000,-100.341250
19,25,18,0.000000,-101.202062
19,25,20,0.000000,-97.296185
19,25,22,0.000000,-102.384994
19,25,24,0.000000,-99.544785
19,25,26,0.000000,-97.164470
19,25,28,0.000000,-102.074053
19,25,30,0.000000,-97.635400
19,25,32,0.000000,-99.429818
19,25,34,0.000000,-98.536098
19,25,36,0.000000,-99.560620
19,25,38,0.000000,-100.572701
19,25,40,0.000000,-101.340872
19,25,42,0.000000,-102.245124
19,25,44,0.000000,-98.347330
19,25,46,0.000000,-99.581276
19,25,48,0.000000,-98.935940
19,25,50,0.000000,-98.204372
19,25,52,0.000000,-97.640969
19,25,54,0.000000,-101.411113
19,25,56,0.000000,-99.585610
19,25,58,0.000000,-101.854883
19,26,0,0.000000,-98.516837
19,26,2,0.000000,-99.771610
19,26,4,0.000000,-98.453500
19,26,6,0.000000,-100.889132
19,26,8,0.000000,-100.573182
19,26,10,0.000000,-96.956460
19,26,12,0.000000,-101.075568
19,26,14,0.000000,-100.041513
19,26,16,0.000000,-100.020046
19,26,18,0.000000,-99.790621
19,26,20,0.000000,-98.876576
19,26,22,0.000000,-99.985909
19,26,24,0.000000,-103.521840
19,26,26,0.000000,-101.806526
19,26,28,0.000000,-97.354561
19,26,30,0.000000,-99.300036
19,26,32,0.000000,-98.479216
19,26,34,0.000000,-100.204767
19,26,36,0.000000,-102.144781
19,26,38,0.000000,-99.783946
19,26,40,0.000000,-101.043346
19,26,42,0.000000,-99.610877
19,26,44,0.000000,-98.826440
19,26,46,0.000000,-98.068794
19,26,48,0.000000,-98.739037
19,26,50,0.000000,-98.725367
19,26,52,0.000000,-98.658689
19,26,54,0.000000,-98.773666
19,26,56,0.000000,-101.718934
19,26,58,0.000000,-98.313356
19,27,0,0.000000,-100.538753
19,27,2,0.000000,-102.644657
19,27,4,0.000000,-98.240599
19,27,6,0.000000,-98.080799
19,27,8,0.000000,-101.240888
19,27,10,0.000000,-100.467982
19,27,12,0.000000,-99.189721
19,27,14,0.000000,-99.001657
19,27,16,0.000000,-102.616006
19,27,18,0.000000,-98.367377
19,27,20,0.000000,-101.491053
19,27,22,0.000000,-98.218135
