hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.732620
0,0,2,0.000000,-134.053750
0,0,4,0.000000,-129.787418
0,0,6,0.000000,-136.575651
0,0,8,0.000000,-130.177011
0,0,10,0.000000,-132.762989
0,0,12,0.000000,-135.192654
0,0,14,0.000000,-147.343148
0,0,16,0.000000,-144.139608
0,0,18,0.000000,-125.837821
0,0,20,0.000000,-132.438655
0,0,22,0.000000,-131.583153
0,0,24,0.000000,-140.795227
0,0,26,0.000000,-130.707252
0,0,28,0.000000,-139.788307
0,0,30,0.000000,-129.865736
0,0,32,0.000000,-139.350293
0,0,34,0.000000,-135.268932
0,0,36,0.000000,-129.062663
0,0,38,0.000000,-129.158952
0,0,40,0.000000,-143.975026
0,0,42,0.000000,-134.211203
0,0,44,0.000000,-131.349912
0,0,46,0.000000,-129.856957
0,0,48,0.000000,-137.309148
0,0,50,0.000000,-125.176045
0,0,52,0.000000,-131.597815
0,0,54,0.000000,-123.005501
0,0,56,0.000000,-131.026557
0,0,58,0.000000,-129.368865
0,1,0,0.000000,-135.333690
0,1,2,0.000000,-133.756577
0,1,4,0.000000,-131.574893
0,1,6,0.000000,-138.676306
0,1,8,0.000000,-138.718446
0,1,10,0.000000,-132.141750
0,1,12,0.000000,-133.736650
0,1,14,0.000000,-139.460303
0,1,16,0.000000,-130.473763
0,1,18,0.000000,-126.355205
0,1,20,0.000000,-137.677365
0,1,22,0.000000,-128.863967
0,1,24,0.000000,-138.811964
0,1,26,0.000000,-156.982130
0,1,28,0.000000,-132.809756
0,1,30,0.000000,-127.211452
0,1,32,0.000000,-134.574832
0,1,34,0.000000,-133.941643
0,1,36,0.000000,-135.260740
0,1,38,0.000000,-142.494259
0,1,40,0.000000,-131.288895
0,1,42,0.000000,-140.722600
0,1,44,0.000000,-134.231637
0,1,46,0.000000,-130.872661
0,1,48,0.000000,-139.316452
0,1,50,0.000000,-126.606540
0,1,52,0.000000,-142.732413
0,1,54,0.000000,-135.503734
0,1,56,0.000000,-137.765579
0,1,58,0.000000,-136.141095
0,2,0,0.000000,-130.800680
0,2,2,0.000000,-131.471533
0,2,4,0.000000,-130.317284
0,2,6,0.000000,-134.730944
0,2,8,0.000000,-136.705307
0,2,10,0.000000,-139.847199
0,2,12,0.000000,-131.550256
0,2,14,0.000000,-143.810432
0,2,16,0.000000,-135.682352
0,2,18,0.000000,-133.868537
0,2,20,0.000000,-135.728960
0,2,22,0.000000,-133.454285
0,2,24,0.000000,-135.058545
0,2,26,0.000000,-144.683051
0,2,28,0.000000,-129.059901
0,2,30,0.000000,-140.680112
0,2,32,0.000000,-139.402831
0,2,34,0.000000,-130.900375
0,2,36,0.000000,-132.414610
0,2,38,0.000000,-143.901179
0,2,40,0.000000,-137.785653
0,2,42,0.000000,-137.463206
0,2,44,0.000000,-132.908182
0,2,46,0.000000,-128.821592
0,2,48,0.000000,-126.666212
0,2,50,0.000000,-136.949874
0,2,52,0.000000,-143.554214
0,2,54,0.000000,-137.453641
0,2,56,0.000000,-136.615291
0,2,58,0.000000,-129.312488
0,3,0,0.000000,-133.537195
0,3,2,0.000000,-137.401099
0,3,4,0.000000,-127.157979
0,3,6,0.000000,-145.818654
0,3,8,0.000000,-139.875706
0,3,10,0.000000,-134.752651
0,3,12,0.000000,-130.627587
0,3,14,0.000000,-129.810848
0,3,16,0.000000,-130.004694
0,3,18,0.000000,-128.891666
0,3,20,0.000000,-134.750536
0,3,22,0.000000,-127.609045
0,3,24,0.000000,-137.448448
0,3,26,0.000000,-131.028051
0,3,28,0.000000,-130.534284
0,3,30,0.000000,-125.601236
0,3,32,0.000000,-127.487008
0,3,34,0.000000,-134.197875
0,3,36,0.000000,-135.474644
0,3,38,0.000000,-135.305257
0,3,40,0.000000,-147.441099
0,3,42,0.000000,-130.152691
0,3,44,0.000000,-138.307037
0,3,46,0.000000,-132.983977
0,3,48,0.000000,-134.262874
0,3,50,0.000000,-128.194905
0,3,52,0.000000,-133.999087
0,3,54,0.000000,-147.230631
0,3,56,0.000000,-141.518536
0,3,58,0.000000,-133.311933
0,4,0,0.000000,-131.324692
0,4,2,0.000000,-138.849322
0,4,4,0.000000,-137.971982
0,4,6,0.000000,-135.739422
0,4,8,0.000000,-137.901586
0,4,10,0.000000,-124.776132
0,4,12,0.000000,-134.380754
0,4,14,0.000000,-153.732325
0,4,16,0.000000,-134.262646
0,4,18,0.000000,-131.200620
0,4,20,0.000000,-143.970961
0,4,22,0.000000,-152.856729
0,4,24,0.000000,-129.044266
0,4,26,0.000000,-129.512030
0,4,28,0.000000,-140.722620
0,4,30,0.000000,-133.223944
0,4,32,0.000000,-131.049744
0,4,34,0.000000,-133.920289
0,4,36,0.000000,-135.378635
0,4,38,0.000000,-128.728229
0,4,40,0.000000,-131.393464
0,4,42,0.000000,-131.054771
0,4,44,0.000000,-137.523636
0,4,46,0.000000,-127.496292
0,4,48,0.000000,-138.049736
0,4,50,0.000000,-131.861097
0,4,52,0.000000,-134.438414
0,4,54,0.000000,-129.055403
0,4,56,0.000000,-131.302520
0,4,58,0.000000,-135.355417
0,5,0,0.000000,-135.330913
0,5,2,0.000000,-135.623134
0,5,4,0.000000,-140.281266
0,5,6,0.000000,-142.369180
0,5,8,0.000000,-141.134676
0,5,10,0.000000,-149.654862
0,5,12,0.000000,-130.452331
0,5,14,0.000000,-137.850191
0,5,16,0.000000,-128.830330
0,5,18,0.000000,-132.496581
0,5,20,0.000000,-140.508186
0,5,22,0.000000,-141.245584
0,5,24,0.000000,-138.698797
0,5,26,0.000000,-135.390792
0,5,28,0.000000,-127.321148
0,5,30,0.000000,-142.784258
0,5,32,0.000000,-127.468286
0,5,34,0.000000,-137.001767
0,5,36,0.000000,-133.628836
0,5,38,0.000000,-139.325255
0,5,40,0.000000,-125.409371
0,5,42,0.000000,-130.275940
0,5,44,0.000000,-132.247922
0,5,46,0.000000,-127.387205
0,5,48,0.000000,-131.450988
0,5,50,0.000000,-128.138901
0,5,52,0.000000,-135.747950
0,5,54,0.000000,-133.098965
0,5,56,0.000000,-132.062749
0,5,58,0.000000,-135.426158
0,6,0,0.000000,-131.377821
0,6,2,0.000000,-139.970291
0,6,4,0.000000,-134.548984
0,6,6,0.000000,-131.590848
0,6,8,0.000000,-140.614186
0,6,10,0.000000,-143.373302
0,6,12,0.000000,-131.625186
0,6,14,0.000000,-139.050076
0,6,16,0.000000,-135.747295
0,6,18,0.000000,-132.940181
0,6,20,0.000000,-126.063330
0,6,22,0.000000,-129.746121
0,6,24,0.000000,-131.819906
0,6,26,0.000000,-130.011136
0,6,28,0.000000,-139.336292
0,6,30,0.000000,-137.967592
0,6,32,0.000000,-135.449165
0,6,34,0.000000,-137.561813
0,6,36,0.000000,-135.636613
0,6,38,0.000000,-127.071437
0,6,40,0.000000,-134.061825
0,6,42,0.000000,-133.158256
0,6,44,0.000000,-136.171997
0,6,46,0.000000,-134.111940
0,6,48,0.000000,-136.596639
0,6,50,0.000000,-127.105374
0,6,52,0.000000,-132.454614
0,6,54,0.000000,-134.027707
0,6,56,0.000000,-132.486049
0,6,58,0.000000,-135.132406
0,7,0,0.000000,-134.307358
0,7,2,0.000000,-129.133160
0,7,4,0.000000,-126.391577
0,7,6,0.000000,-136.629090
0,7,8,0.000000,-128.108761
0,7,10,0.000000,-130.717730
0,7,12,0.000000,-135.561873
0,7,14,0.000000,-147.605682
0,7,16,0.000000,-130.015962
0,7,18,0.000000,-136.352522
0,7,20,0.000000,-130.503357
0,7,22,0.000000,-134.229171
0,7,24,0.000000,-131.927767
0,7,26,0.000000,-135.066634
0,7,28,0.000000,-139.584353
0,7,30,0.000000,-134.446289
0,7,32,0.000000,-136.511366
0,7,34,0.000000,-143.637185
0,7,36,0.000000,-129.836187
0,7,38,0.000000,-131.219118
0,7,40,0.000000,-139.168165
0,7,42,0.000000,-128.698658
0,7,44,0.000000,-133.684142
0,7,46,0.000000,-133.786991
0,7,48,0.000000,-133.199652
0,7,50,0.000000,-128.651809
0,7,52,0.000000,-129.473443
0,7,54,0.000000,-133.717248
0,7,56,0.000000,-132.010057
0,7,58,0.000000,-133.888389
0,8,0,0.000000,-137.170894
0,8,2,0.000000,-128.559801
0,8,4,0.000000,-137.503372
0,8,6,0.000000,-132.110520
0,8,8,0.000000,-140.532364
0,8,10,0.000000,-142.990901
0,8,12,0.000000,-128.743051
0,8,14,0.000000,-134.316355
0,8,16,0.000000,-136.134437
0,8,18,0.000000,-127.795675
0,8,20,0.000000,-140.124681
0,8,22,0.000000,-139.999651
0,8,24,0.000000,-131.713906
0,8,26,0.000000,-135.296195
0,8,28,0.000000,-132.412604
0,8,30,0.000000,-136.491013
0,8,32,0.000000,-140.796121
0,8,34,0.000000,-132.847154
0,8,36,0.000000,-137.069130
0,8,38,0.000000,-149.697655
0,8,40,0.000000,-128.673468
0,8,42,0.000000,-137.674616
0,8,44,0.000000,-137.363797
0,8,46,0.000000,-128.779343
0,8,48,0.000000,-130.290018
0,8,50,0.000000,-131.526560
0,8,52,0.000000,-136.282522
0,8,54,0.000000,-138.147257
0,8,56,0.000000,-128.995795
0,8,58,0.000000,-135.488544
0,9,0,0.000000,-135.328156
0,9,2,0.000000,-133.951244
0,9,4,0.000000,-160.179872
0,9,6,0.000000,-139.027432
0,9,8,0.000000,-129.484310
0,9,10,0.000000,-142.169252
0,9,12,0.000000,-130.014948
0,9,14,0.000000,-137.872168
0,9,16,0.000000,-127.117758
0,9,18,0.000000,-132.465778
0,9,20,0.000000,-127.232840
0,9,22,0.000000,-136.792744
0,9,24,0.000000,-136.504811
0,9,26,0.000000,-137.309659
0,9,28,0.000000,-129.080977
0,9,30,0.000000,-131.622790
0,9,32,0.000000,-133.538061
0,9,34,0.000000,-130.852682
0,9,36,0.000000,-130.149316
0,9,38,0.000000,-130.494544
0,9,40,0.000000,-143.452253
0,9,42,0.000000,-129.747727
0,9,44,0.000000,-138.479301
0,9,46,0.000000,-133.327867
0,9,48,0.000000,-136.317577
0,9,50,0.000000,-133.927274
0,9,52,0.000000,-135.005398
0,9,54,0.000000,-125.621407
0,9,56,0.000000,-130.140803
0,9,58,0.000000,-133.777117
0,10,0,0.000000,-132.149600
0,10,2,0.000000,-131.188452
0,10,4,0.000000,-136.818648
0,10,6,0.000000,-142.320122
0,10,8,0.000000,-134.333206
0,10,10,0.000000,-130.881236
0,10,12,0.000000,-131.511779
0,10,14,0.000000,-126.699197
0,10,16,0.000000,-129.892195
0,10,18,0.000000,-131.170887
0,10,20,0.000000,-162.710220
0,10,22,0.000000,-141.124486
0,10,24,0.000000,-134.304324
0,10,26,0.000000,-136.419531
0,10,28,0.000000,-132.413746
0,10,30,0.000000,-143.435032
0,10,32,0.000000,-133.547148
0,10,34,0.000000,-131.345690
0,10,36,0.000000,-135.472146
0,10,38,0.000000,-137.369134
0,10,40,0.000000,-136.878580
0,10,42,0.000000,-138.309374
0,10,44,0.000000,-134.650670
0,10,46,0.000000,-130.174173
0,10,48,0.000000,-140.366186
0,10,50,0.000000,-128.159294
0,10,52,0.000000,-125.032140
0,10,54,0.000000,-142.064203
0,10,56,0.000000,-137.109152
0,10,58,0.000000,-132.859434
0,11,0,0.000000,-127.907549
0,11,2,0.000000,-129.945276
0,11,4,0.000000,-127.304533
0,11,6,0.000000,-133.719528
0,11,8,0.000000,-129.368187
0,11,10,0.000000,-136.405855
0,11,12,0.000000,-146.880353
0,11,14,0.000000,-130.712105
0,11,16,0.000000,-138.112371
0,11,18,0.000000,-132.321915
0,11,20,0.000000,-127.561073
0,11,22,0.000000,-145.729269
0,11,24,0.000000,-142.195431
0,11,26,0.000000,-136.743926
0,11,28,0.000000,-130.704508
0,11,30,0.000000,-132.896876
0,11,32,0.000000,-138.235287
0,11,34,0.000000,-131.371832
0,11,36,0.000000,-134.949529
0,11,38,0.000000,-135.627677
0,11,40,0.000000,-130.448914
0,11,42,0.000000,-140.257900
0,11,44,0.000000,-135.438597
0,11,46,0.000000,-149.921744
0,11,48,0.000000,-133.141125
0,11,50,0.000000,-134.245642
0,11,52,0.000000,-131.703843
0,11,54,0.000000,-133.721466
0,11,56,0.000000,-137.335418
0,11,58,0.000000,-131.628049
0,12,0,0.000000,-132.990711
0,12,2,0.000000,-146.281847
0,12,4,0.000000,-144.849223
0,12,6,0.000000,-138.128065
0,12,8,0.000000,-127.411367
0,12,10,0.000000,-129.974106
0,12,12,0.000000,-148.531422
0,12,14,0.000000,-130.478285
0,12,16,0.000000,-129.020358
0,12,18,0.000000,-131.648260
0,12,20,0.000000,-137.764007
0,12,22,0.000000,-133.154461
0,12,24,0.000000,-130.573891
0,12,26,0.000000,-129.388584
0,12,28,0.000000,-133.918053
0,12,30,0.000000,-135.975446
0,12,32,0.000000,-133.076746
0,12,34,0.000000,-145.388987
0,12,36,0.000000,-135.622073
0,12,38,0.000000,-132.659672
0,12,40,0.000000,-134.027405
0,12,42,0.000000,-131.490497
0,12,44,0.000000,-138.895853
0,12,46,0.000000,-135.520585
0,12,48,0.000000,-132.114549
0,12,50,0.000000,-136.942578
0,12,52,0.000000,-137.395486
0,12,54,0.000000,-144.410715
0,12,56,0.000000,-129.567494
0,12,58,0.000000,-128.797302
0,13,0,0.000000,-129.624210
0,13,2,0.000000,-126.889744
0,13,4,0.000000,-148.989964
0,13,6,0.000000,-141.737048
0,13,8,0.000000,-134.042230
0,13,10,0.000000,-148.943858
0,13,12,0.000000,-134.435393
0,13,14,0.000000,-131.492008
0,13,16,0.000000,-133.990978
0,13,18,0.000000,-135.612544
0,13,20,0.000000,-137.426962
0,13,22,0.000000,-128.995764
0,13,24,0.000000,-133.685993
0,13,26,0.000000,-143.548110
0,13,28,0.000000,-130.701338
0,13,30,0.000000,-129.873048
0,13,32,0.000000,-126.041559
0,13,34,0.000000,-130.674607
0,13,36,0.000000,-133.097666
0,13,38,0.000000,-147.231202
0,13,40,0.000000,-131.341877
0,13,42,0.000000,-141.557175
0,13,44,0.000000,-141.017022
0,13,46,0.000000,-139.670310
0,13,48,0.000000,-130.095761
0,13,50,0.000000,-129.958858
0,13,52,0.000000,-128.287175
0,13,54,0.000000,-141.734632
0,13,56,0.000000,-133.745231
0,13,58,0.000000,-129.727534
0,14,0,0.000000,-132.240482
0,14,2,0.000000,-138.025611
0,14,4,0.000000,-132.413350
0,14,6,0.000000,-134.882168
0,14,8,0.000000,-137.764118
0,14,10,0.000000,-136.008665
0,14,12,0.000000,-145.679863
0,14,14,0.000000,-139.799247
0,14,16,0.000000,-126.712566
0,14,18,0.000000,-138.419899
0,14,20,0.000000,-130.140077
0,14,22,0.000000,-140.376754
0,14,24,0.000000,-147.528289
0,14,26,0.000000,-138.086085
0,14,28,0.000000,-127.620905
0,14,30,0.000000,-136.358784
0,14,32,0.000000,-136.149509
0,14,34,0.000000,-131.909548
0,14,36,0.000000,-127.238205
0,14,38,0.000000,-134.644499
0,14,40,0.000000,-144.061110
0,14,42,0.000000,-146.749521
0,14,44,0.000000,-137.528904
0,14,46,0.000000,-134.008630
0,14,48,0.000000,-135.418091
0,14,50,0.000000,-137.974868
0,14,52,0.000000,-137.287962
0,14,54,0.000000,-131.572055
0,14,56,0.000000,-135.747639
0,14,58,0.000000,-128.587229
0,15,0,0.000000,-129.112592
0,15,2,0.000000,-131.996205
0,15,4,0.000000,-142.291448
0,15,6,0.000000,-138.539434
0,15,8,0.000000,-135.620218
0,15,10,0.000000,-138.640405
0,15,12,0.000000,-131.209659
0,15,14,0.000000,-136.381133
0,15,16,0.000000,-141.233900
0,15,18,0.000000,-140.576765
0,15,20,0.000000,-147.118740
0,15,22,0.000000,-131.611520
0,15,24,0.000000,-128.061772
0,15,26,0.000000,-146.567805
0,15,28,0.000000,-134.462688
0,15,30,0.000000,-140.583372
0,15,32,0.000000,-131.019258
0,15,34,0.000000,-141.592950
0,15,36,0.000000,-133.692962
0,15,38,0.000000,-149.840842
0,15,40,0.000000,-146.303089
0,15,42,0.000000,-132.050670
0,15,44,0.000000,-141.666307
0,15,46,0.000000,-141.589873
0,15,48,0.000000,-128.133283
0,15,50,0.000000,-140.966635
0,15,52,0.000000,-137.060600
0,15,54,0.000000,-130.711795
0,15,56,0.000000,-139.444753
0,15,58,0.000000,-141.113598
0,16,0,0.000000,-137.562733
0,16,2,0.000000,-129.759635
0,16,4,0.000000,-134.685077
0,16,6,0.000000,-131.815600
0,16,8,0.000000,-144.444657
0,16,10,0.000000,-146.840704
0,16,12,0.000000,-135.394666
0,16,14,0.000000,-135.719991
0,16,16,0.000000,-134.066479
0,16,18,0.000000,-137.140741
0,16,20,0.000000,-135.422263
0,16,22,0.000000,-131.965777
0,16,24,0.000000,-134.079932
0,16,26,0.000000,-137.386641
0,16,28,0.000000,-131.715037
0,16,30,0.000000,-133.555516
0,16,32,0.000000,-127.271655
0,16,34,0.000000,-133.034856
0,16,36,0.000000,-140.574026
0,16,38,0.000000,-134.282701
0,16,40,0.000000,-130.615038
0,16,42,0.000000,-133.014110
0,16,44,0.000000,-131.764294
0,16,46,0.000000,-137.117582
0,16,48,0.000000,-127.076538
0,16,50,0.000000,-138.548682
0,16,52,0.000000,-131.682646
0,16,54,0.000000,-127.191619
0,16,56,0.000000,-137.680052
0,16,58,0.000000,-125.551727
0,17,0,0.000000,-130.497165
0,17,2,0.000000,-134.939268
0,17,4,0.000000,-133.900168
0,17,6,0.000000,-130.403753
0,17,8,0.000000,-141.404995
0,17,10,0.000000,-132.323708
0,17,12,0.000000,-131.560771
0,17,14,0.000000,-128.529979
0,17,16,0.000000,-133.966173
0,17,18,0.000000,-135.373459
0,17,20,0.000000,-131.931481
0,17,22,0.000000,-137.506026
0,17,24,0.000000,-136.208874
0,17,26,0.000000,-128.138603
0,17,28,0.000000,-140.752795
0,17,30,0.000000,-127.128473
0,17,32,0.000000,-141.041294
0,17,34,0.000000,-143.726941
0,17,36,0.000000,-132.099177
0,17,38,0.000000,-125.207041
0,17,40,0.000000,-141.665411
0,17,42,0.000000,-137.890994
0,17,44,0.000000,-133.139089
0,17,46,0.000000,-132.090716
0,17,48,0.000000,-130.198286
0,17,50,0.000000,-127.054400
0,17,52,0.000000,-137.732430
0,17,54,0.000000,-130.962579
0,17,56,0.000000,-127.163563
0,17,58,0.000000,-138.954805
0,18,0,0.000000,-129.443025
0,18,2,0.000000,-133.874939
0,18,4,0.000000,-125.662980
0,18,6,0.000000,-127.958047
0,18,8,0.000000,-129.842149
0,18,10,0.000000,-130.228148
0,18,12,0.000000,-136.590288
0,18,14,0.000000,-133.731798
0,18,16,0.000000,-125.538321
0,18,18,0.000000,-128.285735
0,18,20,0.000000,-130.935508
0,18,22,0.000000,-129.867175
0,18,24,0.000000,-130.920470
0,18,26,0.000000,-137.496580
0,18,28,0.000000,-126.427362
0,18,30,0.000000,-134.907261
0,18,32,0.000000,-135.098480
0,18,34,0.000000,-127.696485
0,18,36,0.000000,-127.641651
0,18,38,0.000000,-131.105874
0,18,40,0.000000,-127.676127
0,18,42,0.000000,-137.265656
0,18,44,0.000000,-125.123058
0,18,46,0.000000,-129.831511
0,18,48,0.000000,-141.719597
0,18,50,0.000000,-134.302321
0,18,52,0.000000,-134.737393
0,18,54,0.000000,-128.580112
0,18,56,0.000000,-129.858780
0,18,58,0.000000,-128.498132
0,19,0,0.000000,-129.432541
0,19,2,0.000000,-138.062065
0,19,4,0.000000,-134.912747
0,19,6,0.000000,-131.570301
0,19,8,0.000000,-134.622847
0,19,10,0.000000,-130.721982
0,19,12,0.000000,-136.037477
0,19,14,0.000000,-126.575860
0,19,16,0.000000,-134.367505
0,19,18,0.000000,-134.421179
0,19,20,0.000000,-133.718416
0,19,22,0.000000,-131.465404
0,19,24,0.000000,-128.471114
0,19,26,0.000000,-145.830282
0,19,28,0.000000,-132.512631
0,19,30,0.000000,-148.222832
0,19,32,0.000000,-130.152067
0,19,34,0.000000,-132.132268
0,19,36,0.000000,-126.742450
0,19,38,0.000000,-128.814823
0,19,40,0.000000,-128.221840
0,19,42,0.000000,-135.079912
0,19,44,0.000000,-137.729447
0,19,46,0.000000,-130.511212
0,19,48,0.000000,-126.552908
0,19,50,0.000000,-145.547697
0,19,52,0.000000,-129.684110
0,19,54,0.000000,-132.099117
0,19,56,0.000000,-133.134007
0,19,58,0.000000,-131.772387
0,20,0,0.000000,-129.065124
0,20,2,0.000000,-129.196325
0,20,4,0.000000,-133.696567
0,20,6,0.000000,-131.442725
0,20,8,0.000000,-136.559161
0,20,10,0.000000,-140.563273
0,20,12,0.000000,-135.071950
0,20,14,0.000000,-143.684011
0,20,16,0.000000,-134.033471
0,20,18,0.000000,-129.642853
0,20,20,0.000000,-145.620580
0,20,22,0.000000,-126.035885
0,20,24,0.000000,-137.622934
0,20,26,0.000000,-132.074016
0,20,28,0.000000,-135.977821
0,20,30,0.000000,-132.853502
0,20,32,0.000000,-130.882898
0,20,34,0.000000,-140.036352
0,20,36,0.000000,-132.796898
0,20,38,0.000000,-133.838752
0,20,40,0.000000,-132.881163
0,20,42,0.000000,-128.389600
0,20,44,0.000000,-125.994802
0,20,46,0.000000,-130.049279
0,20,48,0.000000,-128.164371
0,20,50,0.000000,-127.338575
0,20,52,0.000000,-129.819971
0,20,54,0.000000,-133.610705
0,20,56,0.000000,-129.927987
0,20,58,0.000000,-141.269857
0,21,0,0.000000,-131.164497
0,21,2,0.000000,-129.682073
0,21,4,0.000000,-134.648720
0,21,6,0.000000,-132.643639
0,21,8,0.000000,-132.486264
0,21,10,0.000000,-130.759757
0,21,12,0.000000,-143.631708
0,21,14,0.000000,-134.349834
0,21,16,0.000000,-130.764025
0,21,18,0.000000,-132.835893
0,21,20,0.000000,-133.050598
0,21,22,0.000000,-135.738124
0,21,24,0.000000,-131.213321
0,21,26,0.000000,-137.990647
0,21,28,0.000000,-138.245914
0,21,30,0.000000,-143.425119
0,21,32,0.000000,-138.685203
0,21,34,0.000000,-137.602271
0,21,36,0.000000,-134.006968
0,21,38,0.000000,-135.958315
0,21,40,0.000000,-134.543043
0,21,42,0.000000,-131.869682
0,21,44,0.000000,-126.128145
0,21,46,0.000000,-129.949784
0,21,48,0.000000,-134.256725
0,21,50,0.000000,-136.667252
0,21,52,0.000000,-137.824371
0,21,54,0.000000,-125.319939
0,21,56,0.000000,-126.966213
0,21,58,0.000000,-128.427562
0,22,0,0.000000,-135.615685
0,22,2,0.000000,-128.837586
0,22,4,0.000000,-128.958514
0,22,6,0.000000,-130.195593
0,22,8,0.000000,-131.651571
0,22,10,0.000000,-133.090723
0,22,12,0.000000,-141.227467
0,22,14,0.000000,-145.572447
0,22,16,0.000000,-136.575264
0,22,18,0.000000,-128.263823
0,22,20,0.000000,-129.664123
0,22,22,0.000000,-136.546886
0,22,24,0.000000,-136.371206
0,22,26,0.000000,-130.366240
0,22,28,0.000000,-130.667930
0,22,30,0.000000,-134.791043
0,22,32,0.000000,-135.082923
0,22,34,0.000000,-129.640536
0,22,36,0.000000,-131.418502
0,22,38,0.000000,-134.502851
0,22,40,0.000000,-132.551578
0,22,42,0.000000,-134.919573
0,22,44,0.000000,-132.817059
0,22,46,0.000000,-133.334895
0,22,48,0.000000,-132.887554
0,22,50,0.000000,-129.276500
0,22,52,0.000000,-141.626138
0,22,54,0.000000,-133.639095
0,22,56,0.000000,-134.737495
0,22,58,0.000000,-131.058580
0,23,0,0.000000,-131.315438
0,23,2,0.000000,-159.173309
0,23,4,0.000000,-131.972696
0,23,6,0.000000,-136.046991
0,23,8,0.000000,-138.494287
0,23,10,0.000000,-132.816201
0,23,12,0.000000,-130.921679
0,23,14,0.000000,-136.819668
0,23,16,0.000000,-133.975717
0,23,18,0.000000,-140.830663
0,23,20,0.000000,-134.506324
0,23,22,0.000000,-135.723927
0,23,24,0.000000,-136.568985
0,23,26,0.000000,-139.570240
0,23,28,0.000000,-131.178169
0,23,30,0.000000,-137.924741
0,23,32,0.000000,-131.774071
0,23,34,0.000000,-135.895525
0,23,36,0.000000,-131.236374
0,23,38,0.000000,-129.262262
0,23,40,0.000000,-135.827208
0,23,42,0.000000,-130.817419
0,23,44,0.000000,-142.227374
0,23,46,0.000000,-146.387872
0,23,48,0.000000,-132.883398
0,23,50,0.000000,-140.965122
0,23,52,0.000000,-143.422470
0,23,54,0.000000,-131.514319
0,23,56,0.000000,-136.350341
0,23,58,0.000000,-131.341996
0,24,0,0.000000,-134.199436
0,24,2,0.000000,-136.229393
0,24,4,0.000000,-135.908916
0,24,6,0.000000,-139.011809
0,24,8,0.000000,-137.426113
0,24,10,0.000000,-142.742954
0,24,12,0.000000,-139.243357
0,24,14,0.000000,-131.937720
0,24,16,0.000000,-128.894794
0,24,18,0.000000,-135.774299
0,24,20,0.000000,-134.733948
0,24,22,0.000000,-130.614854
0,24,24,0.000000,-133.431038
0,24,26,0.000000,-131.087469
0,24,28,0.000000,-130.636926
0,24,30,0.000000,-138.707948
0,24,32,0.000000,-136.778696
0,24,34,0.000000,-131.850469
0,24,36,0.000000,-134.101269
0,24,38,0.000000,-126.289032
0,24,40,0.000000,-136.827014
0,24,42,0.000000,-144.249068
0,24,44,0.000000,-136.142992
0,24,46,0.000000,-136.632065
0,24,48,0.000000,-133.017996
0,24,50,0.000000,-138.053678
0,24,52,0.000000,-130.313566
0,24,54,0.000000,-132.089597
0,24,56,0.000000,-144.100823
0,24,58,0.000000,-128.071866
0,25,0,0.000000,-141.013852
0,25,2,0.000000,-135.733177
0,25,4,0.000000,-133.916963
0,25,6,0.000000,-134.618695
0,25,8,0.000000,-136.126245
0,25,10,0.000000,-129.967870
0,25,12,0.000000,-139.374463
0,25,14,0.000000,-127.665594
0,25,16,0.000000,-129.415923
0,25,18,0.000000,-132.241217
0,25,20,0.000000,-161.028870
0,25,22,0.000000,-133.650855
0,25,24,0.000000,-133.184186
0,25,26,0.000000,-126.417996
0,25,28,0.000000,-137.887857
0,25,30,0.000000,-132.881696
0,25,32,0.000000,-130.063742
0,25,34,0.000000,-130.016030
0,25,36,0.000000,-141.211855
0,25,38,0.000000,-132.349367
0,25,40,0.000000,-128.910031
0,25,42,0.000000,-135.365346
0,25,44,0.000000,-127.741275
0,25,46,0.000000,-131.944429
0,25,48,0.000000,-143.085559
0,25,50,0.000000,-131.699040
0,25,52,0.000000,-130.012264
0,25,54,0.000000,-127.414107
0,25,56,0.000000,-136.066966
0,25,58,0.000000,-134.846973
0,26,0,0.000000,-136.193450
0,26,2,0.000000,-143.790690
0,26,4,0.000000,-127.351698
0,26,6,0.000000,-131.125090
0,26,8,0.000000,-130.475430
0,26,10,0.000000,-145.918800
0,26,12,0.000000,-140.715986
0,26,14,0.000000,-130.234947
0,26,16,0.000000,-129.757832
0,26,18,0.000000,-133.267515
0,26,20,0.000000,-141.504286
0,26,22,0.000000,-132.234891
0,26,24,0.000000,-128.461436
0,26,26,0.000000,-126.430081
0,26,28,0.000000,-126.227285
0,26,30,0.000000,-145.414951
0,26,32,0.000000,-133.830359
0,26,34,0.000000,-134.280951
0,26,36,0.000000,-131.124979
0,26,38,0.000000,-130.281282
0,26,40,0.000000,-144.419428
0,26,42,0.000000,-127.997494
0,26,44,0.000000,-128.977797
0,26,46,0.000000,-146.809886
0,26,48,0.000000,-141.306229
0,26,50,0.000000,-130.403664
0,26,52,0.000000,-139.175327
0,26,54,0.000000,-129.532212
0,26,56,0.000000,-133.597388
0,26,58,0.000000,-132.685091
0,27,0,0.000000,-124.658999
0,27,2,0.000000,-132.207335
0,27,4,0.000000,-126.445353
0,27,6,0.000000,-141.517934
0,27,8,0.000000,-131.533464
0,27,10,0.000000,-136.209638
0,27,12,0.000000,-128.583991
0,27,14,0.000000,-146.823755
0,27,16,0.000000,-138.457403
0,27,18,0.000000,-127.504454
0,27,20,0.000000,-133.100725
0,27,22,0.000000,-132.015159
