hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.727142
0,0,2,0.000000,-126.251234
0,0,4,0.000000,-132.003299
0,0,6,0.000000,-129.691707
0,0,8,0.000000,-137.036816
0,0,10,0.000000,-128.056725
0,0,12,0.000000,-148.128797
0,0,14,0.000000,-126.119600
0,0,16,0.000000,-131.203266
0,0,18,0.000000,-122.952551
0,0,20,0.000000,-134.726513
0,0,22,0.000000,-137.971589
0,0,24,0.000000,-129.406336
0,0,26,0.000000,-137.407313
0,0,28,0.000000,-137.755315
0,0,30,0.000000,-132.071007
0,0,32,0.000000,-136.494291
0,0,34,0.000000,-136.991349
0,0,36,0.000000,-135.762560
0,0,38,0.000000,-128.716223
0,0,40,0.000000,-134.176310
0,0,42,0.000000,-151.604686
0,0,44,0.000000,-139.803029
0,0,46,0.000000,-131.190581
0,0,48,0.000000,-144.176722
0,0,50,0.000000,-122.326508
0,0,52,0.000000,-136.813974
0,0,54,0.000000,-126.873671
0,0,56,0.000000,-128.945095
0,0,58,0.000000,-125.318841
0,1,0,0.000000,-127.764004
0,1,2,0.000000,-127.759347
0,1,4,0.000000,-118.722331
0,1,6,0.000000,-140.994082
0,1,8,0.000000,-141.110092
0,1,10,0.000000,-134.815648
0,1,12,0.000000,-130.009963
0,1,14,0.000000,-130.000453
0,1,16,0.000000,-135.236248
0,1,18,0.000000,-134.966706
0,1,20,0.000000,-134.707508
0,1,22,0.000000,-138.667796
0,1,24,0.000000,-131.950474
0,1,26,0.000000,-120.251977
0,1,28,0.000000,-135.324964
0,1,30,0.000000,-126.734772
0,1,32,0.000000,-133.640073
0,1,34,0.000000,-131.430804
0,1,36,0.000000,-127.028465
0,1,38,0.000000,-126.722063
0,1,40,0.000000,-133.014127
0,1,42,0.000000,-122.990139
0,1,44,0.000000,-145.789421
0,1,46,0.000000,-142.473534
0,1,48,0.000000,-131.172841
0,1,50,0.000000,-139.184602
0,1,52,0.000000,-134.865719
0,1,54,0.000000,-130.836172
0,1,56,0.000000,-129.805957
0,1,58,0.000000,-128.566666
0,2,0,0.000000,-130.046976
0,2,2,0.000000,-130.208436
0,2,4,0.000000,-131.728218
0,2,6,0.000000,-130.711098
0,2,8,0.000000,-128.105019
0,2,10,0.000000,-122.958034
0,2,12,0.000000,-127.215777
0,2,14,0.000000,-132.811811
0,2,16,0.000000,-136.362665
0,2,18,0.000000,-129.621387
0,2,20,0.000000,-124.770423
0,2,22,0.000000,-130.812992
0,2,24,0.000000,-134.051427
0,2,26,0.000000,-127.755293
0,2,28,0.000000,-141.830582
0,2,30,0.000000,-123.997022
0,2,32,0.000000,-133.386681
0,2,34,0.000000,-124.399530
0,2,36,0.000000,-134.544572
0,2,38,0.000000,-127.804241
0,2,40,0.000000,-142.211068
0,2,42,0.000000,-140.716221
0,2,44,0.000000,-136.165350
0,2,46,0.000000,-135.636154
0,2,48,0.000000,-132.847077
0,2,50,0.000000,-143.672599
0,2,52,0.000000,-117.767506
0,2,54,0.000000,-133.710635
0,2,56,0.000000,-126.646365
0,2,58,0.000000,-130.741417
0,3,0,0.000000,-136.857958
0,3,2,0.000000,-131.542701
0,3,4,0.000000,-148.795648
0,3,6,0.000000,-133.860032
0,3,8,0.000000,-131.124579
0,3,10,0.000000,-131.113195
0,3,12,0.000000,-128.839133
0,3,14,0.000000,-133.336058
0,3,16,0.000000,-140.572786
0,3,18,0.000000,-127.761181
0,3,20,0.000000,-130.777910
0,3,22,0.000000,-134.962610
0,3,24,0.000000,-130.082599
0,3,26,0.000000,-134.033087
0,3,28,0.000000,-131.692385
0,3,30,0.000000,-134.471114
0,3,32,0.000000,-125.089682
0,3,34,0.000000,-131.310972
0,3,36,0.000000,-131.861901
0,3,38,0.000000,-125.412339
0,3,40,0.000000,-148.579669
0,3,42,0.000000,-134.060851
0,3,44,0.000000,-134.823931
0,3,46,0.000000,-140.829386
0,3,48,0.000000,-126.718608
0,3,50,0.000000,-131.390838
0,3,52,0.000000,-137.138867
0,3,54,0.000000,-131.078170
0,3,56,0.000000,-132.631331
0,3,58,0.000000,-126.499047
0,4,0,0.000000,-127.920447
0,4,2,0.000000,-127.373839
0,4,4,0.000000,-125.722537
0,4,6,0.000000,-129.874082
0,4,8,0.000000,-128.084896
0,4,10,0.000000,-131.985924
0,4,12,0.000000,-130.143581
0,4,14,0.000000,-137.649228
0,4,16,0.000000,-129.858493
0,4,18,0.000000,-140.786664
0,4,20,0.000000,-150.809059
0,4,22,0.000000,-141.886682
0,4,24,0.000000,-141.287760
0,4,26,0.000000,-137.622826
0,4,28,0.000000,-139.668790
0,4,30,0.000000,-134.544335
0,4,32,0.000000,-130.797226
0,4,34,0.000000,-134.721702
0,4,36,0.000000,-139.298680
0,4,38,0.000000,-127.808047
0,4,40,0.000000,-134.418160
0,4,42,0.000000,-134.283839
0,4,44,0.000000,-124.201327
0,4,46,0.000000,-127.406139
0,4,48,0.000000,-131.190531
0,4,50,0.000000,-132.380811
0,4,52,0.000000,-135.108430
0,4,54,0.000000,-132.442090
0,4,56,0.000000,-135.003916
0,4,58,0.000000,-132.580058
0,5,0,0.000000,-130.997462
0,5,2,0.000000,-137.634035
0,5,4,0.000000,-127.533625
0,5,6,0.000000,-137.173460
0,5,8,0.000000,-127.729022
0,5,10,0.000000,-137.188768
0,5,12,0.000000,-121.691054
0,5,14,0.000000,-142.320315
0,5,16,0.000000,-131.451674
0,5,18,0.000000,-134.960050
0,5,20,0.000000,-143.015901
0,5,22,0.000000,-131.037645
0,5,24,0.000000,-124.294978
0,5,26,0.000000,-132.271909
0,5,28,0.000000,-137.158512
0,5,30,0.000000,-131.658309
0,5,32,0.000000,-128.343073
0,5,34,0.000000,-140.244549
0,5,36,0.000000,-143.461682
0,5,38,0.000000,-129.590391
0,5,40,0.000000,-134.665566
0,5,42,0.000000,-136.879388
0,5,44,0.000000,-130.795587
0,5,46,0.000000,-138.680898
0,5,48,0.000000,-126.573083
0,5,50,0.000000,-135.770658
0,5,52,0.000000,-131.617425
0,5,54,0.000000,-133.375849
0,5,56,0.000000,-128.218266
0,5,58,0.000000,-130.890909
0,6,0,0.000000,-128.745636
0,6,2,0.000000,-122.578404
0,6,4,0.000000,-134.247081
0,6,6,0.000000,-133.286893
0,6,8,0.000000,-134.869587
0,6,10,0.000000,-137.236038
0,6,12,0.000000,-137.718132
0,6,14,0.000000,-144.614008
0,6,16,0.000000,-128.695521
0,6,18,0.000000,-134.839509
0,6,20,0.000000,-136.610953
0,6,22,0.000000,-133.915420
0,6,24,0.000000,-128.732473
0,6,26,0.000000,-127.597214
0,6,28,0.000000,-131.905412
0,6,30,0.000000,-136.583018
0,6,32,0.000000,-132.531154
0,6,34,0.000000,-145.204442
0,6,36,0.000000,-129.778901
0,6,38,0.000000,-132.423740
0,6,40,0.000000,-132.374037
0,6,42,0.000000,-130.763391
0,6,44,0.000000,-121.939285
0,6,46,0.000000,-140.627548
0,6,48,0.000000,-138.165871
0,6,50,0.000000,-142.018560
0,6,52,0.000000,-142.727124
0,6,54,0.000000,-132.199806
0,6,56,0.000000,-130.822668
0,6,58,0.000000,-115.422517
0,7,0,0.000000,-132.359391
0,7,2,0.000000,-129.102879
0,7,4,0.000000,-136.947280
0,7,6,0.000000,-126.133330
0,7,8,0.000000,-135.760451
0,7,10,0.000000,-129.208365
0,7,12,0.000000,-130.488977
0,7,14,0.000000,-128.742031
0,7,16,0.000000,-131.503676
0,7,18,0.000000,-137.124745
0,7,20,0.000000,-136.494396
0,7,22,0.000000,-133.830892
0,7,24,0.000000,-126.953695
0,7,26,0.000000,-135.998219
0,7,28,0.000000,-121.866062
0,7,30,0.000000,-133.357725
0,7,32,0.000000,-141.818141
0,7,34,0.000000,-124.625143
0,7,36,0.000000,-131.393029
0,7,38,0.000000,-133.097156
0,7,40,0.000000,-127.756640
0,7,42,0.000000,-133.278931
0,7,44,0.000000,-133.337224
0,7,46,0.000000,-127.370478
0,7,48,0.000000,-135.379669
0,7,50,0.000000,-132.793186
0,7,52,0.000000,-134.233456
0,7,54,0.000000,-133.042772
0,7,56,0.000000,-133.783271
0,7,58,0.000000,-135.104540
0,8,0,0.000000,-135.153702
0,8,2,0.000000,-126.337130
0,8,4,0.000000,-135.289407
0,8,6,0.000000,-130.184872
0,8,8,0.000000,-136.049757
0,8,10,0.000000,-125.358153
0,8,12,0.000000,-132.053781
0,8,14,0.000000,-135.409270
0,8,16,0.000000,-135.937550
0,8,18,0.000000,-133.471951
0,8,20,0.000000,-126.720751
0,8,22,0.000000,-133.407174
0,8,24,0.000000,-127.957677
0,8,26,0.000000,-129.043744
0,8,28,0.000000,-135.723917
0,8,30,0.000000,-128.461511
0,8,32,0.000000,-129.070056
0,8,34,0.000000,-126.599566
0,8,36,0.000000,-129.313691
0,8,38,0.000000,-132.086852
0,8,40,0.000000,-133.226855
0,8,42,0.000000,-131.713785
0,8,44,0.000000,-144.778076
0,8,46,0.000000,-132.594343
0,8,48,0.000000,-128.508391
0,8,50,0.000000,-129.255084
0,8,52,0.000000,-131.275015
0,8,54,0.000000,-135.683060
0,8,56,0.000000,-129.978971
0,8,58,0.000000,-159.352096
0,9,0,0.000000,-133.606655
0,9,2,0.000000,-130.133588
0,9,4,0.000000,-131.235150
0,9,6,0.000000,-138.150112
0,9,8,0.000000,-152.429874
0,9,10,0.000000,-130.683427
0,9,12,0.000000,-149.312889
0,9,14,0.000000,-129.562004
0,9,16,0.000000,-132.785077
0,9,18,0.000000,-144.324553
0,9,20,0.000000,-130.790023
0,9,22,0.000000,-129.222680
0,9,24,0.000000,-115.016723
0,9,26,0.000000,-139.938428
0,9,28,0.000000,-132.092834
0,9,30,0.000000,-135.138129
0,9,32,0.000000,-134.121569
0,9,34,0.000000,-136.167405
0,9,36,0.000000,-125.808851
0,9,38,0.000000,-127.438556
0,9,40,0.000000,-136.499274
0,9,42,0.000000,-131.370041
0,9,44,0.000000,-140.450820
0,9,46,0.000000,-136.929558
0,9,48,0.000000,-137.945381
0,9,50,0.000000,-127.623465
0,9,52,0.000000,-146.120705
0,9,54,0.000000,-125.834790
0,9,56,0.000000,-139.209446
0,9,58,0.000000,-134.743564
0,10,0,0.000000,-133.405829
0,10,2,0.000000,-123.681326
0,10,4,0.000000,-131.384849
0,10,6,0.000000,-133.073073
0,10,8,0.000000,-136.971660
0,10,10,0.000000,-144.206157
0,10,12,0.000000,-127.670128
0,10,14,0.000000,-137.096494
0,10,16,0.000000,-131.771634
0,10,18,0.000000,-134.070558
0,10,20,0.000000,-135.412534
0,10,22,0.000000,-131.106479
0,10,24,0.000000,-131.185772
0,10,26,0.000000,-133.523562
0,10,28,0.000000,-134.558523
0,10,30,0.000000,-137.053201
0,10,32,0.000000,-135.036943
0,10,34,0.000000,-131.103500
0,10,36,0.000000,-128.592369
0,10,38,0.000000,-138.964358
0,10,40,0.000000,-134.678008
0,10,42,0.000000,-137.043335
0,10,44,0.000000,-128.785818
0,10,46,0.000000,-128.699346
0,10,48,0.000000,-143.307830
0,10,50,0.000000,-140.366473
0,10,52,0.000000,-133.966968
0,10,54,0.000000,-131.149349
0,10,56,0.000000,-145.184865
0,10,58,0.000000,-133.174250
0,11,0,0.000000,-135.994269
0,11,2,0.000000,-131.976097
0,11,4,0.000000,-133.248829
0,11,6,0.000000,-131.822059
0,11,8,0.000000,-132.574906
0,11,10,0.000000,-128.409438
0,11,12,0.000000,-134.398155
0,11,14,0.000000,-128.099166
0,11,16,0.000000,-131.615099
0,11,18,0.000000,-134.324106
0,11,20,0.000000,-133.136761
0,11,22,0.000000,-140.384609
0,11,24,0.000000,-129.410042
0,11,26,0.000000,-139.322306
0,11,28,0.000000,-127.354379
0,11,30,0.000000,-137.700914
0,11,32,0.000000,-131.334912
0,11,34,0.000000,-131.973290
0,11,36,0.000000,-131.171855
0,11,38,0.000000,-137.070087
0,11,40,0.000000,-132.992811
0,11,42,0.000000,-144.800621
0,11,44,0.000000,-129.352901
0,11,46,0.000000,-140.899464
0,11,48,0.000000,-127.892335
0,11,50,0.000000,-129.610803
0,11,52,0.000000,-133.559045
0,11,54,0.000000,-132.334405
0,11,56,0.000000,-137.910366
0,11,58,0.000000,-134.315926
0,12,0,0.000000,-129.046567
0,12,2,0.000000,-131.554364
0,12,4,0.000000,-139.252290
0,12,6,0.000000,-129.724635
0,12,8,0.000000,-132.874286
0,12,10,0.000000,-142.845853
0,12,12,0.000000,-126.991469
0,12,14,0.000000,-142.343743
0,12,16,0.000000,-133.697490
0,12,18,0.000000,-132.367933
0,12,20,0.000000,-132.465050
0,12,22,0.000000,-134.016229
0,12,24,0.000000,-135.875334
0,12,26,0.000000,-132.049156
0,12,28,0.000000,-136.898565
0,12,30,0.000000,-139.432510
0,12,32,0.000000,-130.869713
0,12,34,0.000000,-131.288112
0,12,36,0.000000,-137.352390
0,12,38,0.000000,-127.604541
0,12,40,0.000000,-133.937204
0,12,42,0.000000,-130.932013
0,12,44,0.000000,-139.078348
0,12,46,0.000000,-135.867595
0,12,48,0.000000,-127.831760
0,12,50,0.000000,-125.194221
0,12,52,0.000000,-137.547466
0,12,54,0.000000,-129.922573
0,12,56,0.000000,-140.761964
0,12,58,0.000000,-139.530090
0,13,0,0.000000,-130.202176
0,13,2,0.000000,-130.037667
0,13,4,0.000000,-125.940087
0,13,6,0.000000,-128.259463
0,13,8,0.000000,-129.186544
0,13,10,0.000000,-127.786353
0,13,12,0.000000,-134.363278
0,13,14,0.000000,-138.610691
0,13,16,0.000000,-129.025648
0,13,18,0.000000,-140.150109
0,13,20,0.000000,-145.577177
0,13,22,0.000000,-130.280026
0,13,24,0.000000,-133.572157
0,13,26,0.000000,-130.487945
0,13,28,0.000000,-124.084316
0,13,30,0.000000,-126.326268
0,13,32,0.000000,-134.917764
0,13,34,0.000000,-136.700089
0,13,36,0.000000,-128.756118
0,13,38,0.000000,-135.353657
0,13,40,0.000000,-130.356774
0,13,42,0.000000,-135.156803
0,13,44,0.000000,-134.631698
0,13,46,0.000000,-128.897059
0,13,48,0.000000,-135.236359
0,13,50,0.000000,-134.700773
0,13,52,0.000000,-133.221685
0,13,54,0.000000,-144.084402
0,13,56,0.000000,-141.762538
0,13,58,0.000000,-130.233617
0,14,0,0.000000,-129.161034
0,14,2,0.000000,-131.570231
0,14,4,0.000000,-128.699735
0,14,6,0.000000,-127.705468
0,14,8,0.000000,-127.716322
0,14,10,0.000000,-139.053176
0,14,12,0.000000,-137.304384
0,14,14,0.000000,-137.470798
0,14,16,0.000000,-136.091726
0,14,18,0.000000,-133.037294
0,14,20,0.000000,-131.804438
0,14,22,0.000000,-145.973121
0,14,24,0.000000,-137.283990
0,14,26,0.000000,-126.460499
0,14,28,0.000000,-132.669254
0,14,30,0.000000,-138.573721
0,14,32,0.000000,-136.036045
0,14,34,0.000000,-136.295074
0,14,36,0.000000,-131.572629
0,14,38,0.000000,-153.927092
0,14,40,0.000000,-134.232645
0,14,42,0.000000,-137.105154
0,14,44,0.000000,-135.217776
0,14,46,0.000000,-131.799206
0,14,48,0.000000,-127.036370
0,14,50,0.000000,-146.739423
0,14,52,0.000000,-137.642666
0,14,54,0.000000,-130.726741
0,14,56,0.000000,-140.630265
0,14,58,0.000000,-129.795392
0,15,0,0.000000,-153.457989
0,15,2,0.000000,-130.558868
0,15,4,0.000000,-136.019664
0,15,6,0.000000,-145.445140
0,15,8,0.000000,-137.374425
0,15,10,0.000000,-134.977141
0,15,12,0.000000,-134.968298
0,15,14,0.000000,-136.464603
0,15,16,0.000000,-136.230880
0,15,18,0.000000,-130.326865
0,15,20,0.000000,-128.756385
0,15,22,0.000000,-128.390348
0,15,24,0.000000,-127.447260
0,15,26,0.000000,-138.536812
0,15,28,0.000000,-124.063324
0,15,30,0.000000,-132.962435
0,15,32,0.000000,-133.593869
0,15,34,0.000000,-128.765522
0,15,36,0.000000,-138.690601
0,15,38,0.000000,-164.712588
0,15,40,0.000000,-145.292940
0,15,42,0.000000,-134.976297
0,15,44,0.000000,-128.186244
0,15,46,0.000000,-132.974070
0,15,48,0.000000,-142.355616
0,15,50,0.000000,-141.195311
0,15,52,0.000000,-138.762736
0,15,54,0.000000,-142.788442
0,15,56,0.000000,-140.664586
0,15,58,0.000000,-129.430367
0,16,0,0.000000,-128.733955
0,16,2,0.000000,-135.924417
0,16,4,0.000000,-131.925640
0,16,6,0.000000,-136.218704
0,16,8,0.000000,-136.588606
0,16,10,0.000000,-137.231838
0,16,12,0.000000,-131.703513
0,16,14,0.000000,-128.873128
0,16,16,0.000000,-138.964627
0,16,18,0.000000,-130.312166
0,16,20,0.000000,-140.254549
0,16,22,0.000000,-131.984223
0,16,24,0.000000,-129.785884
0,16,26,0.000000,-133.293211
0,16,28,0.000000,-136.756522
0,16,30,0.000000,-135.334041
0,16,32,0.000000,-130.722841
0,16,34,0.000000,-130.901362
0,16,36,0.000000,-135.941421
0,16,38,0.000000,-129.042189
0,16,40,0.000000,-135.625143
0,16,42,0.000000,-130.990886
0,16,44,0.000000,-129.721280
0,16,46,0.000000,-127.210570
0,16,48,0.000000,-130.817039
0,16,50,0.000000,-135.091493
0,16,52,0.000000,-131.246010
0,16,54,0.000000,-133.521936
0,16,56,0.000000,-127.667608
0,16,58,0.000000,-137.789268
0,17,0,0.000000,-126.944937
0,17,2,0.000000,-130.985184
0,17,4,0.000000,-139.339306
0,17,6,0.000000,-140.321039
0,17,8,0.000000,-140.750277
0,17,10,0.000000,-129.687264
0,17,12,0.000000,-136.829796
0,17,14,0.000000,-126.549031
0,17,16,0.000000,-125.056559
0,17,18,0.000000,-138.344157
0,17,20,0.000000,-137.051242
0,17,22,0.000000,-128.454578
0,17,24,0.000000,-149.774752
0,17,26,0.000000,-135.348230
0,17,28,0.000000,-127.873988
0,17,30,0.000000,-135.226306
0,17,32,0.000000,-131.553035
0,17,34,0.000000,-132.442985
0,17,36,0.000000,-134.132196
0,17,38,0.000000,-140.908865
0,17,40,0.000000,-128.275304
0,17,42,0.000000,-135.839262
0,17,44,0.000000,-127.583832
0,17,46,0.000000,-138.361781
0,17,48,0.000000,-127.359351
0,17,50,0.000000,-138.690590
0,17,52,0.000000,-127.775582
0,17,54,0.000000,-147.201207
0,17,56,0.000000,-130.447889
0,17,58,0.000000,-134.166108
0,18,0,0.000000,-143.349931
0,18,2,0.000000,-137.138099
0,18,4,0.000000,-135.341220
0,18,6,0.000000,-139.158592
0,18,8,0.000000,-132.906325
0,18,10,0.000000,-134.713661
0,18,12,0.000000,-127.340876
0,18,14,0.000000,-128.981421
0,18,16,0.000000,-138.341865
0,18,18,0.000000,-143.971199
0,18,20,0.000000,-134.039098
0,18,22,0.000000,-136.838766
0,18,24,0.000000,-137.791925
0,18,26,0.000000,-133.534374
0,18,28,0.000000,-140.335453
0,18,30,0.000000,-127.489902
0,18,32,0.000000,-129.061953
0,18,34,0.000000,-132.034850
0,18,36,0.000000,-140.273878
0,18,38,0.000000,-129.759441
0,18,40,0.000000,-141.456904
0,18,42,0.000000,-133.370533
0,18,44,0.000000,-131.292550
0,18,46,0.000000,-129.074460
0,18,48,0.000000,-140.442228
0,18,50,0.000000,-136.297406
0,18,52,0.000000,-139.852642
0,18,54,0.000000,-130.689415
0,18,56,0.000000,-134.821776
0,18,58,0.000000,-135.752740
0,19,0,0.000000,-138.352420
0,19,2,0.000000,-134.865508
0,19,4,0.000000,-127.237870
0,19,6,0.000000,-141.264135
0,19,8,0.000000,-125.514476
0,19,10,0.000000,-129.874491
0,19,12,0.000000,-150.370008
0,19,14,0.000000,-136.943339
0,19,16,0.000000,-143.630423
0,19,18,0.000000,-131.458275
0,19,20,0.000000,-134.794877
0,19,22,0.000000,-130.311944
0,19,24,0.000000,-133.153004
0,19,26,0.000000,-133.091492
0,19,28,0.000000,-137.703524
0,19,30,0.000000,-129.911869
0,19,32,0.000000,-126.885885
0,19,34,0.000000,-132.273872
0,19,36,0.000000,-133.429803
0,19,38,0.000000,-126.462891
0,19,40,0.000000,-137.311425
0,19,42,0.000000,-133.472596
0,19,44,0.000000,-154.002059
0,19,46,0.000000,-136.813420
0,19,48,0.000000,-134.639744
0,19,50,0.000000,-133.467685
0,19,52,0.000000,-133.647244
0,19,54,0.000000,-133.675713
0,19,56,0.000000,-126.573847
0,19,58,0.000000,-126.729827
0,20,0,0.000000,-131.367646
0,20,2,0.000000,-135.637879
0,20,4,0.000000,-128.004367
0,20,6,0.000000,-130.919508
0,20,8,0.000000,-136.517814
0,20,10,0.000000,-128.760671
0,20,12,0.000000,-143.660546
0,20,14,0.000000,-140.558087
0,20,16,0.000000,-128.176900
0,20,18,0.000000,-134.400288
0,20,20,0.000000,-138.241814
0,20,22,0.000000,-132.440736
0,20,24,0.000000,-131.647447
0,20,26,0.000000,-136.884642
0,20,28,0.000000,-150.345679
0,20,30,0.000000,-133.366728
0,20,32,0.000000,-134.547645
0,20,34,0.000000,-139.450612
0,20,36,0.000000,-130.692892
0,20,38,0.000000,-132.657843
0,20,40,0.000000,-148.296855
0,20,42,0.000000,-133.015208
0,20,44,0.000000,-130.813810
0,20,46,0.000000,-133.710411
0,20,48,0.000000,-131.175761
0,20,50,0.000000,-136.135140
0,20,52,0.000000,-136.471311
0,20,54,0.000000,-134.718709
0,20,56,0.000000,-130.609145
0,20,58,0.000000,-133.605709
0,21,0,0.000000,-139.604808
0,21,2,0.000000,-152.087497
0,21,4,0.000000,-131.312977
0,21,6,0.000000,-133.939108
0,21,8,0.000000,-136.295198
0,21,10,0.000000,-132.326765
0,21,12,0.000000,-140.344845
0,21,14,0.000000,-132.204595
0,21,16,0.000000,-131.330106
0,21,18,0.000000,-141.381658
0,21,20,0.000000,-135.615987
0,21,22,0.000000,-136.262929
0,21,24,0.000000,-128.867576
0,21,26,0.000000,-131.365555
0,21,28,0.000000,-129.010076
0,21,30,0.000000,-134.472860
0,21,32,0.000000,-123.994469
0,21,34,0.000000,-134.571776
0,21,36,0.000000,-128.127659
0,21,38,0.000000,-130.867240
0,21,40,0.000000,-137.365434
0,21,42,0.000000,-132.677073
0,21,44,0.000000,-132.226557
0,21,46,0.000000,-131.860339
0,21,48,0.000000,-131.436748
0,21,50,0.000000,-129.399410
0,21,52,0.000000,-129.324418
0,21,54,0.000000,-130.397388
0,21,56,0.000000,-147.101749
0,21,58,0.000000,-132.584652
0,22,0,0.000000,-134.472918
0,22,2,0.000000,-127.229142
0,22,4,0.000000,-136.251854
0,22,6,0.000000,-148.417418
0,22,8,0.000000,-129.720302
0,22,10,0.000000,-129.670212
0,22,12,0.000000,-134.771211
0,22,14,0.000000,-125.870893
0,22,16,0.000000,-140.517575
0,22,18,0.000000,-135.840014
0,22,20,0.000000,-126.145076
0,22,22,0.000000,-132.597071
0,22,24,0.000000,-129.897511
0,22,26,0.000000,-132.228102
0,22,28,0.000000,-132.614523
0,22,30,0.000000,-139.398101
0,22,32,0.000000,-130.446612
0,22,34,0.000000,-129.194820
0,22,36,0.000000,-139.388833
0,22,38,0.000000,-128.293203
0,22,40,0.000000,-131.695695
0,22,42,0.000000,-131.903474
0,22,44,0.000000,-124.148436
0,22,46,0.000000,-143.039080
0,22,48,0.000000,-137.242094
0,22,50,0.000000,-128.806431
0,22,52,0.000000,-133.458532
0,22,54,0.000000,-131.435808
0,22,56,0.000000,-128.703757
0,22,58,0.000000,-126.869008
0,23,0,0.000000,-134.418668
0,23,2,0.000000,-127.855212
0,23,4,0.000000,-132.040651
0,23,6,0.000000,-133.869075
0,23,8,0.000000,-151.859647
0,23,10,0.000000,-141.383691
0,23,12,0.000000,-140.034650
0,23,14,0.000000,-138.467422
0,23,16,0.000000,-124.060741
0,23,18,0.000000,-128.775908
0,23,20,0.000000,-137.485225
0,23,22,0.000000,-127.130143
0,23,24,0.000000,-124.150646
0,23,26,0.000000,-125.261080
0,23,28,0.000000,-133.075416
0,23,30,0.000000,-138.400237
0,23,32,0.000000,-132.507475
0,23,34,0.000000,-130.141817
0,23,36,0.000000,-143.776419
0,23,38,0.000000,-131.740099
0,23,40,0.000000,-131.261044
0,23,42,0.000000,-134.535396
0,23,44,0.000000,-136.089693
0,23,46,0.000000,-138.608533
0,23,48,0.000000,-123.387685
0,23,50,0.000000,-136.655044
0,23,52,0.000000,-140.283986
0,23,54,0.000000,-138.078188
0,23,56,0.000000,-126.684093
0,23,58,0.000000,-132.643827
0,24,0,0.000000,-122.773928
0,24,2,0.000000,-133.457689
0,24,4,0.000000,-130.117311
0,24,6,0.000000,-129.001695
0,24,8,0.000000,-132.055745
0,24,10,0.000000,-137.801181
0,24,12,0.000000,-128.841119
0,24,14,0.000000,-146.608093
0,24,16,0.000000,-136.388417
0,24,18,0.000000,-136.801554
0,24,20,0.000000,-132.056058
0,24,22,0.000000,-136.862838
0,24,24,0.000000,-127.178466
0,24,26,0.000000,-130.945244
0,24,28,0.000000,-146.620206
0,24,30,0.000000,-135.359106
0,24,32,0.000000,-140.896514
0,24,34,0.000000,-127.023929
0,24,36,0.000000,-132.389840
0,24,38,0.000000,-130.594993
0,24,40,0.000000,-135.007841
0,24,42,0.000000,-150.599307
0,24,44,0.000000,-132.399362
0,24,46,0.000000,-127.007265
0,24,48,0.000000,-128.501161
0,24,50,0.000000,-129.393615
0,24,52,0.000000,-131.839392
0,24,54,0.000000,-138.276995
0,24,56,0.000000,-129.010854
0,24,58,0.000000,-136.146048
0,25,0,0.000000,-131.155298
0,25,2,0.000000,-134.255050
0,25,4,0.000000,-133.483155
0,25,6,0.000000,-136.074476
0,25,8,0.000000,-131.949746
0,25,10,0.000000,-143.960817
0,25,12,0.000000,-128.319128
0,25,14,0.000000,-133.174487
0,25,16,0.000000,-129.680840
0,25,18,0.000000,-127.751257
0,25,20,0.000000,-127.473465
0,25,22,0.000000,-137.728226
0,25,24,0.000000,-129.782055
0,25,26,0.000000,-136.277620
0,25,28,0.000000,-131.163347
0,25,30,0.000000,-133.199253
0,25,32,0.000000,-128.315694
0,25,34,0.000000,-141.457319
0,25,36,0.000000,-138.115494
0,25,38,0.000000,-128.651605
0,25,40,0.000000,-130.717813
0,25,42,0.000000,-142.828767
0,25,44,0.000000,-136.291930
0,25,46,0.000000,-133.483643
0,25,48,0.000000,-128.038795
0,25,50,0.000000,-130.965384
0,25,52,0.000000,-136.450401
0,25,54,0.000000,-132.064361
0,25,56,0.000000,-139.904594
0,25,58,0.000000,-130.001379
0,26,0,0.000000,-136.145931
0,26,2,0.000000,-136.500624
0,26,4,0.000000,-129.130670
0,26,6,0.000000,-136.517564
0,26,8,0.000000,-132.947569
0,26,10,0.000000,-126.091184
0,26,12,0.000000,-125.356310
0,26,14,0.000000,-130.235168
0,26,16,0.000000,-135.956937
0,26,18,0.000000,-135.940149
0,26,20,0.000000,-134.366334
0,26,22,0.000000,-132.335399
0,26,24,0.000000,-136.965155
0,26,26,0.000000,-130.990086
0,26,28,0.000000,-130.857136
0,26,30,0.000000,-137.484227
0,26,32,0.000000,-132.952697
0,26,34,0.000000,-130.163892
0,26,36,0.000000,-129.609901
0,26,38,0.000000,-135.271120
0,26,40,0.000000,-128.778377
0,26,42,0.000000,-133.583323
0,26,44,0.000000,-146.948008
0,26,46,0.000000,-124.560721
0,26,48,0.000000,-130.949866
0,26,50,0.000000,-142.285851
0,26,52,0.000000,-130.060101
0,26,54,0.000000,-126.401255
0,26,56,0.000000,-135.788036
0,26,58,0.000000,-132.625027
0,27,0,0.000000,-137.916945
0,27,2,0.000000,-133.711154
0,27,4,0.000000,-138.405173
0,27,6,0.000000,-135.170709
0,27,8,0.000000,-126.264613
0,27,10,0.000000,-133.715544
0,27,12,0.000000,-136.581740
0,27,14,0.000000,-141.916019
0,27,16,0.000000,-128.513614
0,27,18,0.000000,-129.373108
0,27,20,0.000000,-130.642846
0,27,22,0.000000,-133.989205
