hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.581305
12,0,2,0.000000,-125.770226
12,0,4,0.000000,-129.458218
12,0,6,0.000000,-133.880280
12,0,8,0.000000,-140.320588
12,0,10,0.000000,-134.904753
12,0,12,0.000000,-128.361583
12,0,14,0.000000,-130.887843
12,0,16,0.000000,-122.833453
12,0,18,0.000000,-129.984165
12,0,20,0.000000,-138.010980
12,0,22,0.000000,-131.082070
12,0,24,0.000000,-143.593217
12,0,26,0.000000,-137.480660
12,0,28,0.000000,-140.615373
12,0,30,0.000000,-130.071847
12,0,32,0.000000,-130.953726
12,0,34,0.000000,-134.942097
12,0,36,0.000000,-127.177212
12,0,38,0.000000,-135.638984
12,0,40,0.000000,-132.483414
12,0,42,0.000000,-130.450466
12,0,44,0.000000,-130.777921
12,0,46,0.000000,-127.060858
12,0,48,0.000000,-128.376717
12,0,50,0.000000,-130.055773
12,0,52,0.000000,-132.497100
12,0,54,0.000000,-131.664361
12,0,56,0.000000,-133.828490
12,0,58,0.000000,-128.846750
12,1,0,0.000000,-137.583330
12,1,2,0.000000,-125.044417
12,1,4,0.000000,-126.341577
12,1,6,0.000000,-131.548831
12,1,8,0.000000,-129.468184
12,1,10,0.000000,-131.717712
12,1,12,0.000000,-135.773904
12,1,14,0.000000,-126.743831
12,1,16,0.000000,-127.441252
12,1,18,0.000000,-130.307343
12,1,20,0.000000,-137.380760
12,1,22,0.000000,-127.581440
12,1,24,0.000000,-127.470041
12,1,26,0.000000,-130.299423
12,1,28,0.000000,-123.124942
12,1,30,0.000000,-132.058533
12,1,32,0.000000,-129.917100
12,1,34,0.000000,-126.817811
12,1,36,0.000000,-144.601368
12,1,38,0.000000,-126.771606
12,1,40,0.000000,-129.714081
12,1,42,0.000000,-130.301265
12,1,44,0.000000,-130.771736
12,1,46,0.000000,-117.226128
12,1,48,0.000000,-132.670195
12,1,50,0.000000,-126.844893
12,1,52,0.000000,-131.622182
12,1,54,0.000000,-128.310352
12,1,56,0.000000,-125.237610
12,1,58,0.000000,-126.114079
12,2,0,0.000000,-142.460903
12,2,2,0.000000,-129.484648
12,2,4,0.000000,-128.102343
12,2,6,0.000000,-132.735945
12,2,8,0.000000,-128.884993
12,2,10,0.000000,-133.539076
12,2,12,0.000000,-141.346147
12,2,14,0.000000,-141.644374
12,2,16,0.000000,-131.956968
12,2,18,0.000000,-143.131912
12,2,20,0.000000,-127.512626
12,2,22,0.000000,-136.366367
12,2,24,0.000000,-130.206788
12,2,26,0.000000,-124.364046
12,2,28,0.000000,-131.155017
12,2,30,0.000000,-138.989034
12,2,32,0.000000,-137.252215
12,2,34,0.000000,-122.272126
12,2,36,0.000000,-131.843194
12,2,38,0.000000,-131.494474
12,2,40,0.000000,-130.036619
12,2,42,0.000000,-142.644164
12,2,44,0.000000,-129.762895
12,2,46,0.000000,-134.637350
12,2,48,0.000000,-125.141363
12,2,50,0.000000,-123.315759
12,2,52,0.000000,-130.797612
12,2,54,0.000000,-129.852414
12,2,56,0.000000,-139.881859
12,2,58,0.000000,-129.620422
12,3,0,0.000000,-138.441786
12,3,2,0.000000,-139.570074
12,3,4,0.000000,-128.326779
12,3,6,0.000000,-131.149914
12,3,8,0.000000,-126.550537
12,3,10,0.000000,-128.940187
12,3,12,0.000000,-132.026411
12,3,14,0.000000,-132.113510
12,3,16,0.000000,-125.191929
12,3,18,0.000000,-134.742168
12,3,20,0.000000,-123.743470
12,3,22,0.000000,-137.464981
12,3,24,0.000000,-127.891694
12,3,26,0.000000,-130.149517
12,3,28,0.000000,-164.383404
12,3,30,0.000000,-122.647396
12,3,32,0.000000,-132.782322
12,3,34,0.000000,-122.847181
12,3,36,0.000000,-128.289354
12,3,38,0.000000,-160.088923
12,3,40,0.000000,-128.218289
12,3,42,0.000000,-166.113849
12,3,44,0.000000,-123.850112
12,3,46,0.000000,-127.822643
12,3,48,0.000000,-133.068093
12,3,50,0.000000,-126.712686
12,3,52,0.000000,-128.040123
12,3,54,0.000000,-134.925311
12,3,56,0.000000,-133.779865
12,3,58,0.000000,-135.074724
12,4,0,0.000000,-134.443072
12,4,2,0.000000,-161.833450
12,4,4,0.000000,-128.722770
12,4,6,0.000000,-132.023702
12,4,8,0.000000,-129.237303
12,4,10,0.000000,-131.154032
12,4,12,0.000000,-129.323416
12,4,14,0.000000,-138.437121
12,4,16,0.000000,-137.845548
12,4,18,0.000000,-142.551442
12,4,20,0.000000,-144.670882
12,4,22,0.000000,-125.424353
12,4,24,0.000000,-122.557018
12,4,26,0.000000,-136.136657
12,4,28,0.000000,-126.813859
12,4,30,0.000000,-135.425432
12,4,32,0.000000,-126.365519
12,4,34,0.000000,-132.029631
12,4,36,0.000000,-132.002934
12,4,38,0.000000,-134.818944
12,4,40,0.000000,-135.479732
12,4,42,0.000000,-145.415635
12,4,44,0.000000,-129.281883
12,4,46,0.000000,-134.202276
12,4,48,0.000000,-126.694724
12,4,50,0.000000,-130.539412
12,4,52,0.000000,-134.410999
12,4,54,0.000000,-131.098111
12,4,56,0.000000,-126.778749
12,4,58,0.000000,-122.798849
12,5,0,0.000000,-133.010290
12,5,2,0.000000,-140.321246
12,5,4,0.000000,-126.527374
12,5,6,0.000000,-140.244593
12,5,8,0.000000,-126.258265
12,5,10,0.000000,-129.716775
12,5,12,0.000000,-125.874236
12,5,14,0.000000,-140.866419
12,5,16,0.000000,-129.651939
12,5,18,0.000000,-129.183053
12,5,20,0.000000,-130.001960
12,5,22,0.000000,-132.748567
12,5,24,0.000000,-129.910966
12,5,26,0.000000,-130.685420
12,5,28,0.000000,-126.375534
12,5,30,0.000000,-133.097727
12,5,32,0.000000,-125.547140
12,5,34,0.000000,-128.140931
12,5,36,0.000000,-127.466173
12,5,38,0.000000,-127.658554
12,5,40,0.000000,-133.657708
12,5,42,0.000000,-131.180765
12,5,44,0.000000,-134.892132
12,5,46,0.000000,-127.594338
12,5,48,0.000000,-139.647725
12,5,50,0.000000,-130.904346
12,5,52,0.000000,-128.095163
12,5,54,0.000000,-128.660872
12,5,56,0.000000,-129.240301
12,5,58,0.000000,-134.295718
12,6,0,0.000000,-138.024495
12,6,2,0.000000,-123.864203
12,6,4,0.000000,-130.207969
12,6,6,0.000000,-127.917709
12,6,8,0.000000,-132.722421
12,6,10,0.000000,-131.500775
12,6,12,0.000000,-140.176222
12,6,14,0.000000,-130.415757
12,6,16,0.000000,-131.223472
12,6,18,0.000000,-132.363381
12,6,20,0.000000,-132.489327
12,6,22,0.000000,-123.505937
12,6,24,0.000000,-130.312630
12,6,26,0.000000,-132.970250
12,6,28,0.000000,-128.886846
12,6,30,0.000000,-129.812920
12,6,32,0.000000,-123.680904
12,6,34,0.000000,-125.326475
12,6,36,0.000000,-148.305390
12,6,38,0.000000,-130.327148
12,6,40,0.000000,-136.233864
12,6,42,0.000000,-131.340529
12,6,44,0.000000,-128.056724
12,6,46,0.000000,-137.011477
12,6,48,0.000000,-127.787584
12,6,50,0.000000,-127.373632
12,6,52,0.000000,-129.339436
12,6,54,0.000000,-130.269797
12,6,56,0.000000,-124.724849
12,6,58,0.000000,-128.908678
12,7,0,0.000000,-132.464148
12,7,2,0.000000,-123.468842
12,7,4,0.000000,-128.366011
12,7,6,0.000000,-126.954993
12,7,8,0.000000,-129.858207
12,7,10,0.000000,-126.672117
12,7,12,0.000000,-130.590181
12,7,14,0.000000,-130.362659
12,7,16,0.000000,-134.604049
12,7,18,0.000000,-128.087387
12,7,20,0.000000,-122.260520
12,7,22,0.000000,-132.598581
12,7,24,0.000000,-130.131596
12,7,26,0.000000,-143.131541
12,7,28,0.000000,-131.102877
12,7,30,0.000000,-127.624945
12,7,32,0.000000,-128.352410
12,7,34,0.000000,-150.548755
12,7,36,0.000000,-127.936709
12,7,38,0.000000,-149.269528
12,7,40,0.000000,-119.702058
12,7,42,0.000000,-130.970021
12,7,44,0.000000,-133.544066
12,7,46,0.000000,-128.311166
12,7,48,0.000000,-135.850213
12,7,50,0.000000,-129.200435
12,7,52,0.000000,-134.567068
12,7,54,0.000000,-123.667310
12,7,56,0.000000,-130.162012
12,7,58,0.000000,-131.988989
12,8,0,0.000000,-148.799935
12,8,2,0.000000,-138.893292
12,8,4,0.000000,-124.986168
12,8,6,0.000000,-125.147474
12,8,8,0.000000,-132.864337
12,8,10,0.000000,-121.796753
12,8,12,0.000000,-140.286855
12,8,14,0.000000,-138.902019
12,8,16,0.000000,-123.931677
12,8,18,0.000000,-133.916933
12,8,20,0.000000,-132.076764
12,8,22,0.000000,-141.967623
12,8,24,0.000000,-130.974252
12,8,26,0.000000,-129.466248
12,8,28,0.000000,-121.612831
12,8,30,0.000000,-131.629378
12,8,32,0.000000,-133.491485
12,8,34,0.000000,-140.530785
12,8,36,0.000000,-130.261037
12,8,38,0.000000,-129.590003
12,8,40,0.000000,-138.588126
12,8,42,0.000000,-141.813192
12,8,44,0.000000,-121.487447
12,8,46,0.000000,-136.066751
12,8,48,0.000000,-139.551094
12,8,50,0.000000,-124.113186
12,8,52,0.000000,-135.599801
12,8,54,0.000000,-125.795231
12,8,56,0.000000,-133.302146
12,8,58,0.000000,-136.559679
12,9,0,0.000000,-144.794840
12,9,2,0.000000,-124.451044
12,9,4,0.000000,-151.754983
12,9,6,0.000000,-126.183734
12,9,8,0.000000,-133.617760
12,9,10,0.000000,-134.349158
12,9,12,0.000000,-130.498951
12,9,14,0.000000,-129.803229
12,9,16,0.000000,-130.295832
12,9,18,0.000000,-128.837129
12,9,20,0.000000,-132.103271
12,9,22,0.000000,-131.179076
12,9,24,0.000000,-129.400095
12,9,26,0.000000,-128.743539
12,9,28,0.000000,-128.561254
12,9,30,0.000000,-139.793454
12,9,32,0.000000,-127.029892
12,9,34,0.000000,-126.816145
12,9,36,0.000000,-126.560255
12,9,38,0.000000,-128.760359
12,9,40,0.000000,-136.211855
12,9,42,0.000000,-127.587835
12,9,44,0.000000,-133.843369
12,9,46,0.000000,-153.498737
12,9,48,0.000000,-125.053323
12,9,50,0.000000,-131.182037
12,9,52,0.000000,-136.235004
12,9,54,0.000000,-128.735823
12,9,56,0.000000,-137.209063
12,9,58,0.000000,-131.461996
12,10,0,0.000000,-136.171583
12,10,2,0.000000,-134.368559
12,10,4,0.000000,-138.425239
12,10,6,0.000000,-131.495884
12,10,8,0.000000,-126.861213
12,10,10,0.000000,-131.716915
12,10,12,0.000000,-132.163852
12,10,14,0.000000,-137.122914
12,10,16,0.000000,-128.805247
12,10,18,0.000000,-127.801220
12,10,20,0.000000,-125.878180
12,10,22,0.000000,-128.202841
12,10,24,0.000000,-127.246985
12,10,26,0.000000,-126.461928
12,10,28,0.000000,-130.718034
12,10,30,0.000000,-131.404005
12,10,32,0.000000,-127.551526
12,10,34,0.000000,-132.332429
12,10,36,0.000000,-131.176524
12,10,38,0.000000,-126.687356
12,10,40,0.000000,-124.013095
12,10,42,0.000000,-131.696089
12,10,44,0.000000,-128.277781
12,10,46,0.000000,-135.253932
12,10,48,0.000000,-127.233390
12,10,50,0.000000,-134.279562
12,10,52,0.000000,-130.472819
12,10,54,0.000000,-129.165349
12,10,56,0.000000,-135.243901
12,10,58,0.000000,-136.089135
12,11,0,0.000000,-150.142568
12,11,2,0.000000,-127.937920
12,11,4,0.000000,-123.975674
12,11,6,0.000000,-135.931729
12,11,8,0.000000,-129.648303
12,11,10,0.000000,-128.456969
12,11,12,0.000000,-128.328467
12,11,14,0.000000,-140.836443
12,11,16,0.000000,-125.159762
12,11,18,0.000000,-128.991079
12,11,20,0.000000,-127.483657
12,11,22,0.000000,-140.161675
12,11,24,0.000000,-124.224169
12,11,26,0.000000,-129.582957
12,11,28,0.000000,-124.237407
12,11,30,0.000000,-134.483670
12,11,32,0.000000,-127.503922
12,11,34,0.000000,-125.845340
12,11,36,0.000000,-133.043738
12,11,38,0.000000,-131.861857
12,11,40,0.000000,-125.690733
12,11,42,0.000000,-127.028320
12,11,44,0.000000,-130.823318
12,11,46,0.000000,-133.331997
12,11,48,0.000000,-125.744447
12,11,50,0.000000,-130.594404
12,11,52,0.000000,-133.960968
12,11,54,0.000000,-129.697098
12,11,56,0.000000,-120.608283
12,11,58,0.000000,-127.843921
12,12,0,0.000000,-132.191021
12,12,2,0.000000,-128.077931
12,12,4,0.000000,-127.716035
12,12,6,0.000000,-127.376674
12,12,8,0.000000,-130.518430
12,12,10,0.000000,-128.986654
12,12,12,0.000000,-125.083764
12,12,14,0.000000,-142.191474
12,12,16,0.000000,-131.111827
12,12,18,0.000000,-130.104263
12,12,20,0.000000,-136.298673
12,12,22,0.000000,-123.989421
12,12,24,0.000000,-137.720955
12,12,26,0.000000,-124.605314
12,12,28,0.000000,-136.779758
12,12,30,0.000000,-121.737442
12,12,32,0.000000,-128.377190
12,12,34,0.000000,-125.957612
12,12,36,0.000000,-126.557438
12,12,38,0.000000,-129.670844
12,12,40,0.000000,-136.405380
12,12,42,0.000000,-135.400829
12,12,44,0.000000,-135.762228
12,12,46,0.000000,-125.227078
12,12,48,0.000000,-127.193701
12,12,50,0.000000,-136.912627
12,12,52,0.000000,-132.770942
12,12,54,0.000000,-143.356520
12,12,56,0.000000,-126.237026
12,12,58,0.000000,-123.514919
12,13,0,0.000000,-128.434243
12,13,2,0.000000,-134.501249
12,13,4,0.000000,-129.806818
12,13,6,0.000000,-130.998634
12,13,8,0.000000,-132.602100
12,13,10,0.000000,-129.919380
12,13,12,0.000000,-123.243401
12,13,14,0.000000,-130.667962
12,13,16,0.000000,-146.242062
12,13,18,0.000000,-137.673929
12,13,20,0.000000,-126.086592
12,13,22,0.000000,-130.257316
12,13,24,0.000000,-136.787829
12,13,26,0.000000,-130.706567
12,13,28,0.000000,-131.298588
12,13,30,0.000000,-125.337594
12,13,32,0.000000,-130.006614
12,13,34,0.000000,-122.080185
12,13,36,0.000000,-131.522510
12,13,38,0.000000,-133.927599
12,13,40,0.000000,-134.706619
12,13,42,0.000000,-127.568855
12,13,44,0.000000,-130.354477
12,13,46,0.000000,-127.584842
12,13,48,0.000000,-127.121109
12,13,50,0.000000,-136.812226
12,13,52,0.000000,-129.613123
12,13,54,0.000000,-128.382002
12,13,56,0.000000,-132.577186
12,13,58,0.000000,-137.042993
12,14,0,0.000000,-130.341049
12,14,2,0.000000,-129.887353
12,14,4,0.000000,-126.278303
12,14,6,0.000000,-128.986765
12,14,8,0.000000,-128.328222
12,14,10,0.000000,-130.122663
12,14,12,0.000000,-125.215675
12,14,14,0.000000,-146.610782
12,14,16,0.000000,-128.273572
12,14,18,0.000000,-126.845108
12,14,20,0.000000,-131.786025
12,14,22,0.000000,-134.992333
12,14,24,0.000000,-124.865552
12,14,26,0.000000,-130.412594
12,14,28,0.000000,-130.337057
12,14,30,0.000000,-127.852450
12,14,32,0.000000,-141.101603
12,14,34,0.000000,-123.916442
12,14,36,0.000000,-130.275738
12,14,38,0.000000,-132.551584
12,14,40,0.000000,-138.571637
12,14,42,0.000000,-134.587769
12,14,44,0.000000,-129.184266
12,14,46,0.000000,-133.618987
12,14,48,0.000000,-137.880010
12,14,50,0.000000,-130.027249
12,14,52,0.000000,-128.642020
12,14,54,0.000000,-129.954231
12,14,56,0.000000,-125.236699
12,14,58,0.000000,-128.781234
12,15,0,0.000000,-138.645372
12,15,2,0.000000,-128.461718
12,15,4,0.000000,-136.504208
12,15,6,0.000000,-131.180123
12,15,8,0.000000,-131.282148
12,15,10,0.000000,-129.057353
12,15,12,0.000000,-129.077065
12,15,14,0.000000,-126.258384
12,15,16,0.000000,-146.293634
12,15,18,0.000000,-136.757781
12,15,20,0.000000,-127.806589
12,15,22,0.000000,-127.360122
12,15,24,0.000000,-125.991321
12,15,26,0.000000,-139.764210
12,15,28,0.000000,-133.558564
12,15,30,0.000000,-135.707449
12,15,32,0.000000,-125.146493
12,15,34,0.000000,-124.453645
12,15,36,0.000000,-139.138741
12,15,38,0.000000,-146.172737
12,15,40,0.000000,-132.568394
12,15,42,0.000000,-125.001317
12,15,44,0.000000,-126.840828
12,15,46,0.000000,-124.688348
12,15,48,0.000000,-124.019113
12,15,50,0.000000,-129.056514
12,15,52,0.000000,-143.952050
12,15,54,0.000000,-129.883738
12,15,56,0.000000,-135.211655
12,15,58,0.000000,-129.484060
12,16,0,0.000000,-124.195677
12,16,2,0.000000,-129.852666
12,16,4,0.000000,-129.704427
12,16,6,0.000000,-127.232380
12,16,8,0.000000,-129.695720
12,16,10,0.000000,-141.945079
12,16,12,0.000000,-145.970933
12,16,14,0.000000,-129.413075
12,16,16,0.000000,-125.892924
12,16,18,0.000000,-128.167363
12,16,20,0.000000,-129.232764
12,16,22,0.000000,-135.408632
12,16,24,0.000000,-138.888259
12,16,26,0.000000,-126.253066
12,16,28,0.000000,-134.218985
12,16,30,0.000000,-131.369121
12,16,32,0.000000,-135.495750
12,16,34,0.000000,-130.166532
12,16,36,0.000000,-132.436149
12,16,38,0.000000,-126.253037
12,16,40,0.000000,-133.022491
12,16,42,0.000000,-132.671886
12,16,44,0.000000,-121.236685
12,16,46,0.000000,-132.227572
12,16,48,0.000000,-133.357112
12,16,50,0.000000,-131.535464
12,16,52,0.000000,-129.986470
12,16,54,0.000000,-126.089090
12,16,56,0.000000,-130.058255
12,16,58,0.000000,-125.509305
12,17,0,0.000000,-129.096536
12,17,2,0.000000,-135.407986
12,17,4,0.000000,-132.635524
12,17,6,0.000000,-126.058260
12,17,8,0.000000,-131.138287
12,17,10,0.000000,-128.053969
12,17,12,0.000000,-127.173414
12,17,14,0.000000,-146.911324
12,17,16,0.000000,-130.900093
12,17,18,0.000000,-129.587479
12,17,20,0.000000,-121.255754
12,17,22,0.000000,-133.613176
12,17,24,0.000000,-125.089298
12,17,26,0.000000,-124.311699
12,17,28,0.000000,-133.353695
12,17,30,0.000000,-132.813402
12,17,32,0.000000,-124.098789
12,17,34,0.000000,-131.760725
12,17,36,0.000000,-137.268283
12,17,38,0.000000,-126.561600
12,17,40,0.000000,-119.624531
12,17,42,0.000000,-132.257538
12,17,44,0.000000,-127.552717
12,17,46,0.000000,-138.476464
12,17,48,0.000000,-135.893786
12,17,50,0.000000,-129.977287
12,17,52,0.000000,-128.981466
12,17,54,0.000000,-150.477240
12,17,56,0.000000,-134.196913
12,17,58,0.000000,-131.366925
12,18,0,0.000000,-134.488757
12,18,2,0.000000,-134.208989
12,18,4,0.000000,-127.266561
12,18,6,0.000000,-137.600408
12,18,8,0.000000,-157.562075
12,18,10,0.000000,-148.374531
12,18,12,0.000000,-137.046764
12,18,14,0.000000,-125.875846
12,18,16,0.000000,-121.768309
12,18,18,0.000000,-128.869672
12,18,20,0.000000,-126.644742
12,18,22,0.000000,-133.776930
12,18,24,0.000000,-129.468272
12,18,26,0.000000,-130.986856
12,18,28,0.000000,-129.708852
12,18,30,0.000000,-124.304200
12,18,32,0.000000,-129.521836
12,18,34,0.000000,-126.020099
12,18,36,0.000000,-132.001132
12,18,38,0.000000,-126.755828
12,18,40,0.000000,-126.006738
12,18,42,0.000000,-128.624208
12,18,44,0.000000,-133.343107
12,18,46,0.000000,-134.051524
12,18,48,0.000000,-127.961754
12,18,50,0.000000,-134.087710
12,18,52,0.000000,-133.169799
12,18,54,0.000000,-131.550234
12,18,56,0.000000,-144.014495
12,18,58,0.000000,-130.546724
12,19,0,0.000000,-123.467669
12,19,2,0.000000,-126.942681
12,19,4,0.000000,-141.554578
12,19,6,0.000000,-127.122940
12,19,8,0.000000,-134.147731
12,19,10,0.000000,-130.542520
12,19,12,0.000000,-130.557121
12,19,14,0.000000,-136.251109
12,19,16,0.000000,-133.560709
12,19,18,0.000000,-126.718152
12,19,20,0.000000,-137.446191
12,19,22,0.000000,-132.985541
12,19,24,0.000000,-137.030458
12,19,26,0.000000,-131.254448
12,19,28,0.000000,-126.930044
12,19,30,0.000000,-136.220571
12,19,32,0.000000,-135.394279
12,19,34,0.000000,-145.302447
12,19,36,0.000000,-131.205811
12,19,38,0.000000,-144.689794
12,19,40,0.000000,-124.975634
12,19,42,0.000000,-134.558885
12,19,44,0.000000,-132.251495
12,19,46,0.000000,-135.615515
12,19,48,0.000000,-141.670835
12,19,50,0.000000,-124.180163
12,19,52,0.000000,-124.346990
12,19,54,0.000000,-128.295240
12,19,56,0.000000,-127.167074
12,19,58,0.000000,-139.160467
12,20,0,0.000000,-127.668286
12,20,2,0.000000,-119.447369
12,20,4,0.000000,-130.752634
12,20,6,0.000000,-124.205452
12,20,8,0.000000,-126.390764
12,20,10,0.000000,-127.601160
12,20,12,0.000000,-133.152187
12,20,14,0.000000,-129.879926
12,20,16,0.000000,-127.058172
12,20,18,0.000000,-130.458890
12,20,20,0.000000,-129.042366
12,20,22,0.000000,-129.632208
12,20,24,0.000000,-128.418975
12,20,26,0.000000,-123.804221
12,20,28,0.000000,-125.986461
12,20,30,0.000000,-130.366606
12,20,32,0.000000,-123.982591
12,20,34,0.000000,-147.932964
12,20,36,0.000000,-132.328103
12,20,38,0.000000,-125.904623
12,20,40,0.000000,-138.054504
12,20,42,0.000000,-135.851306
12,20,44,0.000000,-132.139829
12,20,46,0.000000,-134.994119
12,20,48,0.000000,-133.120520
12,20,50,0.000000,-127.192069
12,20,52,0.000000,-131.466755
12,20,54,0.000000,-127.995112
12,20,56,0.000000,-127.861327
12,20,58,0.000000,-130.993608
12,21,0,0.000000,-132.138929
12,21,2,0.000000,-135.444572
12,21,4,0.000000,-137.396757
12,21,6,0.000000,-129.652160
12,21,8,0.000000,-146.801336
12,21,10,0.000000,-124.497371
12,21,12,0.000000,-128.082155
12,21,14,0.000000,-133.643283
12,21,16,0.000000,-125.324092
12,21,18,0.000000,-132.532597
12,21,20,0.000000,-127.159015
12,21,22,0.000000,-134.499214
12,21,24,0.000000,-126.494799
12,21,26,0.000000,-138.820585
12,21,28,0.000000,-131.325935
12,21,30,0.000000,-123.254257
12,21,32,0.000000,-130.702078
12,21,34,0.000000,-131.927641
12,21,36,0.000000,-133.897361
12,21,38,0.000000,-133.211764
12,21,40,0.000000,-140.406944
12,21,42,0.000000,-134.993424
12,21,44,0.000000,-129.848309
12,21,46,0.000000,-129.901305
12,21,48,0.000000,-122.045489
12,21,50,0.000000,-132.666626
12,21,52,0.000000,-146.129811
12,21,54,0.000000,-128.276551
12,21,56,0.000000,-135.307112
12,21,58,0.000000,-125.748018
12,22,0,0.000000,-129.906267
12,22,2,0.000000,-129.514055
12,22,4,0.000000,-143.260871
12,22,6,0.000000,-128.387914
12,22,8,0.000000,-131.732479
12,22,10,0.000000,-136.358992
12,22,12,0.000000,-127.913574
12,22,14,0.000000,-126.669719
12,22,16,0.000000,-127.337552
12,22,18,0.000000,-128.796643
12,22,20,0.000000,-130.112991
12,22,22,0.000000,-127.092709
12,22,24,0.000000,-139.911712
12,22,26,0.000000,-125.945625
12,22,28,0.000000,-133.677376
12,22,30,0.000000,-127.708434
12,22,32,0.000000,-131.726725
12,22,34,0.000000,-130.921352
12,22,36,0.000000,-140.654305
12,22,38,0.000000,-132.542534
12,22,40,0.000000,-135.067831
12,22,42,0.000000,-123.392903
12,22,44,0.000000,-140.729092
12,22,46,0.000000,-130.622638
12,22,48,0.000000,-126.615867
12,22,50,0.000000,-129.730463
12,22,52,0.000000,-131.790649
12,22,54,0.000000,-131.121046
12,22,56,0.000000,-128.840360
12,22,58,0.000000,-129.056487
12,23,0,0.000000,-126.544490
12,23,2,0.000000,-133.793265
12,23,4,0.000000,-137.142292
12,23,6,0.000000,-152.549880
12,23,8,0.000000,-125.775565
12,23,10,0.000000,-131.025674
12,23,12,0.000000,-138.010991
12,23,14,0.000000,-126.370150
12,23,16,0.000000,-126.943547
12,23,18,0.000000,-127.037194
12,23,20,0.000000,-128.011731
12,23,22,0.000000,-122.647801
12,23,24,0.000000,-127.356267
12,23,26,0.000000,-125.658440
12,23,28,0.000000,-133.331844
12,23,30,0.000000,-126.476881
12,23,32,0.000000,-134.991085
12,23,34,0.000000,-140.788513
12,23,36,0.000000,-133.477436
12,23,38,0.000000,-127.621086
12,23,40,0.000000,-128.302743
12,23,42,0.000000,-130.438583
12,23,44,0.000000,-128.918319
12,23,46,0.000000,-126.113281
12,23,48,0.000000,-141.400281
12,23,50,0.000000,-128.558181
12,23,52,0.000000,-131.738778
12,23,54,0.000000,-126.855422
12,23,56,0.000000,-131.483998
12,23,58,0.000000,-129.294655
12,24,0,0.000000,-128.358717
12,24,2,0.000000,-129.176194
12,24,4,0.000000,-131.536821
12,24,6,0.000000,-123.266084
12,24,8,0.000000,-132.125264
12,24,10,0.000000,-128.533790
12,24,12,0.000000,-131.052628
12,24,14,0.000000,-128.218077
12,24,16,0.000000,-123.903063
12,24,18,0.000000,-128.763176
12,24,20,0.000000,-136.264578
12,24,22,0.000000,-137.221777
12,24,24,0.000000,-132.277235
12,24,26,0.000000,-128.448734
12,24,28,0.000000,-133.488847
12,24,30,0.000000,-125.456490
12,24,32,0.000000,-142.458131
12,24,34,0.000000,-123.583235
12,24,36,0.000000,-127.187399
12,24,38,0.000000,-134.647423
12,24,40,0.000000,-131.995377
12,24,42,0.000000,-147.619266
12,24,44,0.000000,-134.965909
12,24,46,0.000000,-129.755436
12,24,48,0.000000,-125.937796
12,24,50,0.000000,-133.950672
12,24,52,0.000000,-126.579310
12,24,54,0.000000,-127.048954
12,24,56,0.000000,-128.789773
12,24,58,0.000000,-123.374868
12,25,0,0.000000,-130.490135
12,25,2,0.000000,-128.203005
12,25,4,0.000000,-125.407719
12,25,6,0.000000,-134.017681
12,25,8,0.000000,-132.018480
12,25,10,0.000000,-130.546529
12,25,12,0.000000,-148.737102
12,25,14,0.000000,-128.545873
12,25,16,0.000000,-133.970224
12,25,18,0.000000,-128.943888
12,25,20,0.000000,-132.887843
12,25,22,0.000000,-126.192742
12,25,24,0.000000,-125.261309
12,25,26,0.000000,-126.821377
12,25,28,0.000000,-133.879438
12,25,30,0.000000,-123.215551
12,25,32,0.000000,-127.299423
12,25,34,0.000000,-134.375048
12,25,36,0.000000,-131.116584
12,25,38,0.000000,-125.633781
12,25,40,0.000000,-147.076098
12,25,42,0.000000,-139.561409
12,25,44,0.000000,-132.066531
12,25,46,0.000000,-137.400908
12,25,48,0.000000,-133.603185
12,25,50,0.000000,-128.650173
12,25,52,0.000000,-150.598163
12,25,54,0.000000,-128.751271
12,25,56,0.000000,-124.794120
12,25,58,0.000000,-125.556613
12,26,0,0.000000,-128.822803
12,26,2,0.000000,-135.303108
12,26,4,0.000000,-129.679012
12,26,6,0.000000,-130.722963
12,26,8,0.000000,-139.552829
12,26,10,0.000000,-131.177066
12,26,12,0.000000,-133.498398
12,26,14,0.000000,-143.103283
12,26,16,0.000000,-130.998429
12,26,18,0.000000,-126.735113
12,26,20,0.000000,-127.436663
12,26,22,0.000000,-128.211971
12,26,24,0.000000,-127.498250
12,26,26,0.000000,-133.737834
12,26,28,0.000000,-130.455225
12,26,30,0.000000,-137.028557
12,26,32,0.000000,-135.605293
12,26,34,0.000000,-130.824465
12,26,36,0.000000,-132.021511
12,26,38,0.000000,-132.228709
12,26,40,0.000000,-131.133054
12,26,42,0.000000,-139.302671
12,26,44,0.000000,-137.106863
12,26,46,0.000000,-130.416275
12,26,48,0.000000,-127.562561
12,26,50,0.000000,-124.519326
12,26,52,0.000000,-131.182080
12,26,54,0.000000,-132.560102
12,26,56,0.000000,-128.944299
12,26,58,0.000000,-126.189326
12,27,0,0.000000,-123.525888
12,27,2,0.000000,-125.470006
12,27,4,0.000000,-129.097242
12,27,6,0.000000,-142.117517
12,27,8,0.000000,-127.459680
12,27,10,0.000000,-133.285487
12,27,12,0.000000,-129.026025
12,27,14,0.000000,-135.331633
12,27,16,0.000000,-122.624274
12,27,18,0.000000,-130.164537
12,27,20,0.000000,-126.727153
12,27,22,0.000000,-135.579574
