hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.976428
9,0,2,0.000000,-125.799600
9,0,4,0.000000,-123.313935
9,0,6,0.000000,-126.591850
9,0,8,0.000000,-128.175368
9,0,10,0.000000,-129.245573
9,0,12,0.000000,-125.498374
9,0,14,0.000000,-125.892640
9,0,16,0.000000,-134.644810
9,0,18,0.000000,-131.320036
9,0,20,0.000000,-132.040620
9,0,22,0.000000,-124.005204
9,0,24,0.000000,-125.093097
9,0,26,0.000000,-128.570231
9,0,28,0.000000,-132.975504
9,0,30,0.000000,-127.202638
9,0,32,0.000000,-135.403573
9,0,34,0.000000,-142.039966
9,0,36,0.000000,-142.531857
9,0,38,0.000000,-135.369956
9,0,40,0.000000,-125.285671
9,0,42,0.000000,-125.275058
9,0,44,0.000000,-124.753296
9,0,46,0.000000,-122.395882
9,0,48,0.000000,-128.130471
9,0,50,0.000000,-126.626454
9,0,52,0.000000,-131.757640
9,0,54,0.000000,-131.415236
9,0,56,0.000000,-127.040237
9,0,58,0.000000,-134.050099
9,1,0,0.000000,-143.108871
9,1,2,0.000000,-135.431914
9,1,4,0.000000,-136.010757
9,1,6,0.000000,-131.134169
9,1,8,0.000000,-126.379041
9,1,10,0.000000,-134.186614
9,1,12,0.000000,-129.184625
9,1,14,0.000000,-123.262085
9,1,16,0.000000,-124.890546
9,1,18,0.000000,-129.426135
9,1,20,0.000000,-123.190065
9,1,22,0.000000,-127.415765
9,1,24,0.000000,-121.622984
9,1,26,0.000000,-130.235781
9,1,28,0.000000,-122.148747
9,1,30,0.000000,-129.286936
9,1,32,0.000000,-128.879351
9,1,34,0.000000,-129.066443
9,1,36,0.000000,-131.379608
9,1,38,0.000000,-133.529899
9,1,40,0.000000,-132.392854
9,1,42,0.000000,-132.494305
9,1,44,0.000000,-128.330915
9,1,46,0.000000,-128.044929
9,1,48,0.000000,-132.707979
9,1,50,0.000000,-126.465441
9,1,52,0.000000,-131.114345
9,1,54,0.000000,-130.877850
9,1,56,0.000000,-129.995783
9,1,58,0.000000,-136.016993
9,2,0,0.000000,-135.949331
9,2,2,0.000000,-136.486701
9,2,4,0.000000,-133.691884
9,2,6,0.000000,-130.796798
9,2,8,0.000000,-125.785452
9,2,10,0.000000,-133.393552
9,2,12,0.000000,-126.109449
9,2,14,0.000000,-137.603954
9,2,16,0.000000,-142.667105
9,2,18,0.000000,-128.753010
9,2,20,0.000000,-133.585720
9,2,22,0.000000,-137.384479
9,2,24,0.000000,-127.143622
9,2,26,0.000000,-124.945052
9,2,28,0.000000,-133.607934
9,2,30,0.000000,-124.091975
9,2,32,0.000000,-132.855223
9,2,34,0.000000,-129.093191
9,2,36,0.000000,-123.634210
9,2,38,0.000000,-131.118661
9,2,40,0.000000,-128.763729
9,2,42,0.000000,-131.486465
9,2,44,0.000000,-133.267590
9,2,46,0.000000,-128.467371
9,2,48,0.000000,-124.425103
9,2,50,0.000000,-129.152365
9,2,52,0.000000,-130.517560
9,2,54,0.000000,-127.578551
9,2,56,0.000000,-125.870973
9,2,58,0.000000,-122.610489
9,3,0,0.000000,-133.268559
9,3,2,0.000000,-125.601191
9,3,4,0.000000,-127.906554
9,3,6,0.000000,-131.994833
9,3,8,0.000000,-125.022223
9,3,10,0.000000,-130.145426
9,3,12,0.000000,-135.495731
9,3,14,0.000000,-125.718853
9,3,16,0.000000,-125.638341
9,3,18,0.000000,-131.959507
9,3,20,0.000000,-134.004577
9,3,22,0.000000,-143.777451
9,3,24,0.000000,-150.508490
9,3,26,0.000000,-124.805038
9,3,28,0.000000,-124.171827
9,3,30,0.000000,-130.557275
9,3,32,0.000000,-123.599301
9,3,34,0.000000,-126.301662
9,3,36,0.000000,-133.085247
9,3,38,0.000000,-126.869472
9,3,40,0.000000,-127.682105
9,3,42,0.000000,-123.778391
9,3,44,0.000000,-129.557039
9,3,46,0.000000,-129.830483
9,3,48,0.000000,-136.758910
9,3,50,0.000000,-139.556892
9,3,52,0.000000,-126.766838
9,3,54,0.000000,-129.991771
9,3,56,0.000000,-140.334225
9,3,58,0.000000,-127.501791
9,4,0,0.000000,-131.009033
9,4,2,0.000000,-121.786405
9,4,4,0.000000,-130.706616
9,4,6,0.000000,-128.923574
9,4,8,0.000000,-133.116302
9,4,10,0.000000,-122.419101
9,4,12,0.000000,-123.183684
9,4,14,0.000000,-136.972786
9,4,16,0.000000,-127.588579
9,4,18,0.000000,-139.193591
9,4,20,0.000000,-140.994874
9,4,22,0.000000,-125.967886
9,4,24,0.000000,-128.894352
9,4,26,0.000000,-128.604363
9,4,28,0.000000,-132.553369
9,4,30,0.000000,-124.490885
9,4,32,0.000000,-140.276898
9,4,34,0.000000,-137.232385
9,4,36,0.000000,-126.463917
9,4,38,0.000000,-127.668634
9,4,40,0.000000,-126.225256
9,4,42,0.000000,-126.576010
9,4,44,0.000000,-131.764481
9,4,46,0.000000,-121.163211
9,4,48,0.000000,-129.611704
9,4,50,0.000000,-125.338974
9,4,52,0.000000,-128.384288
9,4,54,0.000000,-130.247709
9,4,56,0.000000,-124.301220
9,4,58,0.000000,-129.585022
9,5,0,0.000000,-124.898891
9,5,2,0.000000,-131.245006
9,5,4,0.000000,-140.823861
9,5,6,0.000000,-124.260103
9,5,8,0.000000,-122.561498
9,5,10,0.000000,-134.222062
9,5,12,0.000000,-129.455789
9,5,14,0.000000,-129.703271
9,5,16,0.000000,-131.851729
9,5,18,0.000000,-121.502273
9,5,20,0.000000,-124.941369
9,5,22,0.000000,-130.328054
9,5,24,0.000000,-134.415412
9,5,26,0.000000,-129.403504
9,5,28,0.000000,-136.742763
9,5,30,0.000000,-127.444617
9,5,32,0.000000,-133.195816
9,5,34,0.000000,-125.488893
9,5,36,0.000000,-126.997246
9,5,38,0.000000,-125.224463
9,5,40,0.000000,-127.528603
9,5,42,0.000000,-127.581687
9,5,44,0.000000,-122.860836
9,5,46,0.000000,-126.905114
9,5,48,0.000000,-123.524124
9,5,50,0.000000,-127.752118
9,5,52,0.000000,-131.371008
9,5,54,0.000000,-135.761013
9,5,56,0.000000,-136.049344
9,5,58,0.000000,-135.376713
9,6,0,0.000000,-125.905750
9,6,2,0.000000,-137.947529
9,6,4,0.000000,-122.858772
9,6,6,0.000000,-131.195839
9,6,8,0.000000,-124.538370
9,6,10,0.000000,-127.098251
9,6,12,0.000000,-122.473225
9,6,14,0.000000,-131.133587
9,6,16,0.000000,-125.271878
9,6,18,0.000000,-130.190148
9,6,20,0.000000,-129.587985
9,6,22,0.000000,-137.282297
9,6,24,0.000000,-127.929877
9,6,26,0.000000,-132.190546
9,6,28,0.000000,-123.953918
9,6,30,0.000000,-132.930623
9,6,32,0.000000,-133.889449
9,6,34,0.000000,-132.651691
9,6,36,0.000000,-136.982419
9,6,38,0.000000,-124.638403
9,6,40,0.000000,-139.665796
9,6,42,0.000000,-131.398868
9,6,44,0.000000,-149.045527
9,6,46,0.000000,-126.317316
9,6,48,0.000000,-128.144617
9,6,50,0.000000,-126.779190
9,6,52,0.000000,-133.726909
9,6,54,0.000000,-126.601501
9,6,56,0.000000,-126.971311
9,6,58,0.000000,-124.290363
9,7,0,0.000000,-128.748749
9,7,2,0.000000,-132.950145
9,7,4,0.000000,-122.943833
9,7,6,0.000000,-120.806695
9,7,8,0.000000,-131.224108
9,7,10,0.000000,-124.294634
9,7,12,0.000000,-125.051524
9,7,14,0.000000,-128.874213
9,7,16,0.000000,-127.284055
9,7,18,0.000000,-131.085409
9,7,20,0.000000,-122.975637
9,7,22,0.000000,-123.267014
9,7,24,0.000000,-141.019714
9,7,26,0.000000,-129.760025
9,7,28,0.000000,-128.074170
9,7,30,0.000000,-130.085502
9,7,32,0.000000,-129.911067
9,7,34,0.000000,-135.419652
9,7,36,0.000000,-133.306356
9,7,38,0.000000,-129.746179
9,7,40,0.000000,-123.545805
9,7,42,0.000000,-133.720717
9,7,44,0.000000,-128.318302
9,7,46,0.000000,-129.230542
9,7,48,0.000000,-142.736159
9,7,50,0.000000,-132.422893
9,7,52,0.000000,-133.330490
9,7,54,0.000000,-138.070401
9,7,56,0.000000,-125.958717
9,7,58,0.000000,-125.104960
9,8,0,0.000000,-122.974749
9,8,2,0.000000,-129.130577
9,8,4,0.000000,-129.211547
9,8,6,0.000000,-132.695071
9,8,8,0.000000,-146.431635
9,8,10,0.000000,-130.821009
9,8,12,0.000000,-124.994778
9,8,14,0.000000,-142.109211
9,8,16,0.000000,-146.829571
9,8,18,0.000000,-142.454252
9,8,20,0.000000,-124.033701
9,8,22,0.000000,-140.403403
9,8,24,0.000000,-128.262527
9,8,26,0.000000,-126.831752
9,8,28,0.000000,-126.743296
9,8,30,0.000000,-135.863008
9,8,32,0.000000,-126.168182
9,8,34,0.000000,-130.516593
9,8,36,0.000000,-129.466014
9,8,38,0.000000,-126.203909
9,8,40,0.000000,-127.751995
9,8,42,0.000000,-131.988732
9,8,44,0.000000,-127.648667
9,8,46,0.000000,-137.346042
9,8,48,0.000000,-132.723451
9,8,50,0.000000,-124.985366
9,8,52,0.000000,-127.307604
9,8,54,0.000000,-143.809172
9,8,56,0.000000,-126.911695
9,8,58,0.000000,-128.912951
9,9,0,0.000000,-136.999481
9,9,2,0.000000,-135.737697
9,9,4,0.000000,-130.794514
9,9,6,0.000000,-127.527153
9,9,8,0.000000,-135.326723
9,9,10,0.000000,-129.707704
9,9,12,0.000000,-133.958792
9,9,14,0.000000,-130.977157
9,9,16,0.000000,-131.900933
9,9,18,0.000000,-134.201550
9,9,20,0.000000,-136.342530
9,9,22,0.000000,-131.438078
9,9,24,0.000000,-134.854463
9,9,26,0.000000,-126.336318
9,9,28,0.000000,-131.420442
9,9,30,0.000000,-128.089879
9,9,32,0.000000,-126.579497
9,9,34,0.000000,-132.638104
9,9,36,0.000000,-126.029693
9,9,38,0.000000,-127.788834
9,9,40,0.000000,-122.362287
9,9,42,0.000000,-132.950631
9,9,44,0.000000,-128.378254
9,9,46,0.000000,-162.433695
9,9,48,0.000000,-133.900312
9,9,50,0.000000,-126.077228
9,9,52,0.000000,-127.060077
9,9,54,0.000000,-123.476221
9,9,56,0.000000,-124.131147
9,9,58,0.000000,-129.482930
9,10,0,0.000000,-126.853260
9,10,2,0.000000,-141.013729
9,10,4,0.000000,-127.713959
9,10,6,0.000000,-127.154915
9,10,8,0.000000,-127.803643
9,10,10,0.000000,-121.449527
9,10,12,0.000000,-129.280697
9,10,14,0.000000,-130.050969
9,10,16,0.000000,-131.096898
9,10,18,0.000000,-125.311745
9,10,20,0.000000,-127.438953
9,10,22,0.000000,-133.772908
9,10,24,0.000000,-123.473170
9,10,26,0.000000,-128.216168
9,10,28,0.000000,-141.937012
9,10,30,0.000000,-129.715228
9,10,32,0.000000,-126.500387
9,10,34,0.000000,-138.410119
9,10,36,0.000000,-124.543173
9,10,38,0.000000,-127.133300
9,10,40,0.000000,-127.861455
9,10,42,0.000000,-127.754916
9,10,44,0.000000,-128.685503
9,10,46,0.000000,-132.478979
9,10,48,0.000000,-132.844536
9,10,50,0.000000,-130.005599
9,10,52,0.000000,-126.982244
9,10,54,0.000000,-124.376188
9,10,56,0.000000,-133.060062
9,10,58,0.000000,-133.195526
9,11,0,0.000000,-134.264781
9,11,2,0.000000,-139.609339
9,11,4,0.000000,-128.564529
9,11,6,0.000000,-129.565932
9,11,8,0.000000,-131.888938
9,11,10,0.000000,-133.969880
9,11,12,0.000000,-125.910907
9,11,14,0.000000,-125.475511
9,11,16,0.000000,-126.490390
9,11,18,0.000000,-124.347765
9,11,20,0.000000,-133.416241
9,11,22,0.000000,-123.539902
9,11,24,0.000000,-126.445602
9,11,26,0.000000,-144.091010
9,11,28,0.000000,-130.900671
9,11,30,0.000000,-127.214253
9,11,32,0.000000,-134.775447
9,11,34,0.000000,-133.710835
9,11,36,0.000000,-132.980239
9,11,38,0.000000,-125.836506
9,11,40,0.000000,-127.485019
9,11,42,0.000000,-140.428833
9,11,44,0.000000,-135.731347
9,11,46,0.000000,-130.346938
9,11,48,0.000000,-132.472478
9,11,50,0.000000,-132.222770
9,11,52,0.000000,-131.060953
9,11,54,0.000000,-127.991339
9,11,56,0.000000,-131.294582
9,11,58,0.000000,-132.078123
9,12,0,0.000000,-141.792792
9,12,2,0.000000,-134.030732
9,12,4,0.000000,-129.892657
9,12,6,0.000000,-128.069064
9,12,8,0.000000,-129.603282
9,12,10,0.000000,-130.854082
9,12,12,0.000000,-129.342869
9,12,14,0.000000,-130.145315
9,12,16,0.000000,-127.509249
9,12,18,0.000000,-130.486260
9,12,20,0.000000,-125.168983
9,12,22,0.000000,-127.700626
9,12,24,0.000000,-134.080829
9,12,26,0.000000,-129.299935
9,12,28,0.000000,-127.252600
9,12,30,0.000000,-134.316918
9,12,32,0.000000,-128.825962
9,12,34,0.000000,-121.428280
9,12,36,0.000000,-133.685389
9,12,38,0.000000,-129.148117
9,12,40,0.000000,-123.963677
9,12,42,0.000000,-133.964588
9,12,44,0.000000,-130.986432
9,12,46,0.000000,-131.053170
9,12,48,0.000000,-130.059032
9,12,50,0.000000,-136.096369
9,12,52,0.000000,-126.843634
9,12,54,0.000000,-146.999296
9,12,56,0.000000,-123.338011
9,12,58,0.000000,-128.749711
9,13,0,0.000000,-133.376104
9,13,2,0.000000,-132.697775
9,13,4,0.000000,-133.613429
9,13,6,0.000000,-126.962285
9,13,8,0.000000,-121.364144
9,13,10,0.000000,-134.146423
9,13,12,0.000000,-130.812430
9,13,14,0.000000,-123.097887
9,13,16,0.000000,-124.590825
9,13,18,0.000000,-138.100350
9,13,20,0.000000,-126.025890
9,13,22,0.000000,-131.553170
9,13,24,0.000000,-126.289229
9,13,26,0.000000,-127.420822
9,13,28,0.000000,-135.833072
9,13,30,0.000000,-129.586778
9,13,32,0.000000,-121.688282
9,13,34,0.000000,-125.605530
9,13,36,0.000000,-124.173734
9,13,38,0.000000,-127.880928
9,13,40,0.000000,-129.344565
9,13,42,0.000000,-136.180663
9,13,44,0.000000,-128.775503
9,13,46,0.000000,-138.806753
9,13,48,0.000000,-122.779125
9,13,50,0.000000,-125.908018
9,13,52,0.000000,-126.045379
9,13,54,0.000000,-128.883114
9,13,56,0.000000,-130.872159
9,13,58,0.000000,-137.634821
9,14,0,0.000000,-127.040736
9,14,2,0.000000,-128.382269
9,14,4,0.000000,-127.553697
9,14,6,0.000000,-139.457521
9,14,8,0.000000,-127.579257
9,14,10,0.000000,-132.121062
9,14,12,0.000000,-129.753087
9,14,14,0.000000,-131.406212
9,14,16,0.000000,-130.461262
9,14,18,0.000000,-123.144557
9,14,20,0.000000,-138.464433
9,14,22,0.000000,-127.844275
9,14,24,0.000000,-130.652944
9,14,26,0.000000,-135.681240
9,14,28,0.000000,-123.680541
9,14,30,0.000000,-139.503331
9,14,32,0.000000,-126.353765
9,14,34,0.000000,-126.418702
9,14,36,0.000000,-132.036724
9,14,38,0.000000,-138.176747
9,14,40,0.000000,-125.994924
9,14,42,0.000000,-130.928754
9,14,44,0.000000,-135.190243
9,14,46,0.000000,-122.243554
9,14,48,0.000000,-123.149181
9,14,50,0.000000,-133.186535
9,14,52,0.000000,-129.184500
9,14,54,0.000000,-129.576328
9,14,56,0.000000,-128.198819
9,14,58,0.000000,-137.171774
9,15,0,0.000000,-124.696055
9,15,2,0.000000,-122.504734
9,15,4,0.000000,-124.313394
9,15,6,0.000000,-128.274183
9,15,8,0.000000,-155.143745
9,15,10,0.000000,-139.189010
9,15,12,0.000000,-126.452994
9,15,14,0.000000,-124.987125
9,15,16,0.000000,-135.794730
9,15,18,0.000000,-125.304184
9,15,20,0.000000,-140.969734
9,15,22,0.000000,-131.600753
9,15,24,0.000000,-128.173695
9,15,26,0.000000,-134.944072
9,15,28,0.000000,-123.144447
9,15,30,0.000000,-125.616528
9,15,32,0.000000,-135.267919
9,15,34,0.000000,-125.306952
9,15,36,0.000000,-124.250981
9,15,38,0.000000,-123.751501
9,15,40,0.000000,-147.302797
9,15,42,0.000000,-136.860500
9,15,44,0.000000,-124.383418
9,15,46,0.000000,-123.928754
9,15,48,0.000000,-130.288999
9,15,50,0.000000,-126.727713
9,15,52,0.000000,-133.029599
9,15,54,0.000000,-127.500763
9,15,56,0.000000,-140.250018
9,15,58,0.000000,-137.198394
9,16,0,0.000000,-127.917028
9,16,2,0.000000,-124.211854
9,16,4,0.000000,-128.225417
9,16,6,0.000000,-141.991804
9,16,8,0.000000,-133.444506
9,16,10,0.000000,-119.544009
9,16,12,0.000000,-130.341521
9,16,14,0.000000,-126.072342
9,16,16,0.000000,-128.486067
9,16,18,0.000000,-130.707778
9,16,20,0.000000,-126.782851
9,16,22,0.000000,-126.575808
9,16,24,0.000000,-128.241032
9,16,26,0.000000,-127.314255
9,16,28,0.000000,-130.880620
9,16,30,0.000000,-136.756538
9,16,32,0.000000,-126.807783
9,16,34,0.000000,-123.437953
9,16,36,0.000000,-129.661639
9,16,38,0.000000,-136.748596
9,16,40,0.000000,-147.868667
9,16,42,0.000000,-124.857795
9,16,44,0.000000,-135.800828
9,16,46,0.000000,-126.174356
9,16,48,0.000000,-127.136991
9,16,50,0.000000,-127.840266
9,16,52,0.000000,-126.944466
9,16,54,0.000000,-124.717035
9,16,56,0.000000,-145.320396
9,16,58,0.000000,-131.885547
9,17,0,0.000000,-129.563171
9,17,2,0.000000,-132.588489
9,17,4,0.000000,-135.638613
9,17,6,0.000000,-127.493215
9,17,8,0.000000,-129.711101
9,17,10,0.000000,-123.791206
9,17,12,0.000000,-131.036004
9,17,14,0.000000,-135.201413
9,17,16,0.000000,-125.408018
9,17,18,0.000000,-125.347789
9,17,20,0.000000,-134.496323
9,17,22,0.000000,-127.180191
9,17,24,0.000000,-127.768823
9,17,26,0.000000,-130.398114
9,17,28,0.000000,-125.314425
9,17,30,0.000000,-137.623067
9,17,32,0.000000,-125.438080
9,17,34,0.000000,-130.626475
9,17,36,0.000000,-131.006752
9,17,38,0.000000,-127.771103
9,17,40,0.000000,-128.616392
9,17,42,0.000000,-146.072005
9,17,44,0.000000,-127.790847
9,17,46,0.000000,-123.467580
9,17,48,0.000000,-126.854483
9,17,50,0.000000,-128.789662
9,17,52,0.000000,-150.900454
9,17,54,0.000000,-129.544242
9,17,56,0.000000,-127.655967
9,17,58,0.000000,-146.620767
9,18,0,0.000000,-128.761040
9,18,2,0.000000,-129.774322
9,18,4,0.000000,-128.167140
9,18,6,0.000000,-146.430792
9,18,8,0.000000,-138.978112
9,18,10,0.000000,-136.460209
9,18,12,0.000000,-131.679350
9,18,14,0.000000,-139.163655
9,18,16,0.000000,-134.617617
9,18,18,0.000000,-126.416833
9,18,20,0.000000,-138.406039
9,18,22,0.000000,-130.100986
9,18,24,0.000000,-128.985570
9,18,26,0.000000,-129.797929
9,18,28,0.000000,-125.920213
9,18,30,0.000000,-128.340419
9,18,32,0.000000,-129.473962
9,18,34,0.000000,-130.438586
9,18,36,0.000000,-122.905362
9,18,38,0.000000,-124.257938
9,18,40,0.000000,-132.085309
9,18,42,0.000000,-132.641591
9,18,44,0.000000,-121.576998
9,18,46,0.000000,-129.449944
9,18,48,0.000000,-125.602344
9,18,50,0.000000,-130.392671
9,18,52,0.000000,-124.899200
9,18,54,0.000000,-126.756247
9,18,56,0.000000,-136.372793
9,18,58,0.000000,-120.864239
9,19,0,0.000000,-124.710483
9,19,2,0.000000,-125.991021
9,19,4,0.000000,-128.198186
9,19,6,0.000000,-133.428153
9,19,8,0.000000,-132.619084
9,19,10,0.000000,-129.940553
9,19,12,0.000000,-124.157137
9,19,14,0.000000,-125.088579
9,19,16,0.000000,-129.351544
9,19,18,0.000000,-126.464729
9,19,20,0.000000,-126.282799
9,19,22,0.000000,-130.149936
9,19,24,0.000000,-125.759322
9,19,26,0.000000,-131.265907
9,19,28,0.000000,-128.251294
9,19,30,0.000000,-121.916727
9,19,32,0.000000,-138.376900
9,19,34,0.000000,-135.452317
9,19,36,0.000000,-123.763548
9,19,38,0.000000,-130.361860
9,19,40,0.000000,-139.335593
9,19,42,0.000000,-128.482137
9,19,44,0.000000,-121.978675
9,19,46,0.000000,-128.616043
9,19,48,0.000000,-127.939299
9,19,50,0.000000,-136.353356
9,19,52,0.000000,-129.833942
9,19,54,0.000000,-126.967090
9,19,56,0.000000,-130.202561
9,19,58,0.000000,-129.800743
9,20,0,0.000000,-130.218354
9,20,2,0.000000,-123.358911
9,20,4,0.000000,-133.806651
9,20,6,0.000000,-129.456310
9,20,8,0.000000,-132.192346
9,20,10,0.000000,-129.206818
9,20,12,0.000000,-126.093467
9,20,14,0.000000,-122.440051
9,20,16,0.000000,-129.140936
9,20,18,0.000000,-130.219842
9,20,20,0.000000,-136.034135
9,20,22,0.000000,-129.598808
9,20,24,0.000000,-128.679535
9,20,26,0.000000,-131.215146
9,20,28,0.000000,-135.176105
9,20,30,0.000000,-121.766748
9,20,32,0.000000,-125.456004
9,20,34,0.000000,-128.729374
9,20,36,0.000000,-133.596531
9,20,38,0.000000,-126.551989
9,20,40,0.000000,-132.591706
9,20,42,0.000000,-124.676083
9,20,44,0.000000,-131.593024
9,20,46,0.000000,-127.108319
9,20,48,0.000000,-131.665394
9,20,50,0.000000,-127.772853
9,20,52,0.000000,-123.984374
9,20,54,0.000000,-126.512239
9,20,56,0.000000,-129.129892
9,20,58,0.000000,-128.030950
9,21,0,0.000000,-118.727114
9,21,2,0.000000,-130.981273
9,21,4,0.000000,-136.500995
9,21,6,0.000000,-131.187000
9,21,8,0.000000,-137.706445
9,21,10,0.000000,-132.331974
9,21,12,0.000000,-130.850425
9,21,14,0.000000,-132.083270
9,21,16,0.000000,-124.146132
9,21,18,0.000000,-126.136649
9,21,20,0.000000,-132.046897
9,21,22,0.000000,-124.908498
9,21,24,0.000000,-119.848421
9,21,26,0.000000,-124.392295
9,21,28,0.000000,-125.242746
9,21,30,0.000000,-124.472300
9,21,32,0.000000,-129.715601
9,21,34,0.000000,-129.522505
9,21,36,0.000000,-127.187693
9,21,38,0.000000,-127.708295
9,21,40,0.000000,-130.795218
9,21,42,0.000000,-135.769466
9,21,44,0.000000,-136.087795
9,21,46,0.000000,-132.130134
9,21,48,0.000000,-130.366644
9,21,50,0.000000,-129.722089
9,21,52,0.000000,-129.535331
9,21,54,0.000000,-128.432242
9,21,56,0.000000,-124.909633
9,21,58,0.000000,-127.281145
9,22,0,0.000000,-127.236119
9,22,2,0.000000,-131.931978
9,22,4,0.000000,-122.292311
9,22,6,0.000000,-137.325639
9,22,8,0.000000,-134.279753
9,22,10,0.000000,-127.909665
9,22,12,0.000000,-125.451781
9,22,14,0.000000,-137.354627
9,22,16,0.000000,-131.831091
9,22,18,0.000000,-129.575957
9,22,20,0.000000,-126.073683
9,22,22,0.000000,-142.286875
9,22,24,0.000000,-134.751727
9,22,26,0.000000,-123.905878
9,22,28,0.000000,-123.332332
9,22,30,0.000000,-128.173795
9,22,32,0.000000,-125.473898
9,22,34,0.000000,-128.686442
9,22,36,0.000000,-143.717324
9,22,38,0.000000,-128.328518
9,22,40,0.000000,-127.677628
9,22,42,0.000000,-135.544809
9,22,44,0.000000,-135.496857
9,22,46,0.000000,-132.777505
9,22,48,0.000000,-145.041955
9,22,50,0.000000,-133.154435
9,22,52,0.000000,-137.002708
9,22,54,0.000000,-129.353330
9,22,56,0.000000,-140.785821
9,22,58,0.000000,-131.166436
9,23,0,0.000000,-126.874598
9,23,2,0.000000,-125.571509
9,23,4,0.000000,-123.810667
9,23,6,0.000000,-123.259841
9,23,8,0.000000,-134.843238
9,23,10,0.000000,-128.413281
9,23,12,0.000000,-126.707052
9,23,14,0.000000,-132.185880
9,23,16,0.000000,-122.447610
9,23,18,0.000000,-137.303855
9,23,20,0.000000,-122.963937
9,23,22,0.000000,-122.409205
9,23,24,0.000000,-128.155286
9,23,26,0.000000,-128.058105
9,23,28,0.000000,-133.667487
9,23,30,0.000000,-127.042812
9,23,32,0.000000,-127.445493
9,23,34,0.000000,-131.500104
9,23,36,0.000000,-126.744254
9,23,38,0.000000,-127.733397
9,23,40,0.000000,-124.304540
9,23,42,0.000000,-141.894259
9,23,44,0.000000,-125.865787
9,23,46,0.000000,-127.653892
9,23,48,0.000000,-123.035626
9,23,50,0.000000,-133.070993
9,23,52,0.000000,-132.903548
9,23,54,0.000000,-124.286259
9,23,56,0.000000,-127.483580
9,23,58,0.000000,-124.923037
9,24,0,0.000000,-124.555750
9,24,2,0.000000,-128.844443
9,24,4,0.000000,-125.586359
9,24,6,0.000000,-124.795373
9,24,8,0.000000,-134.127255
9,24,10,0.000000,-127.471643
9,24,12,0.000000,-122.299373
9,24,14,0.000000,-123.428440
9,24,16,0.000000,-133.385030
9,24,18,0.000000,-124.211222
9,24,20,0.000000,-126.489604
9,24,22,0.000000,-131.604882
9,24,24,0.000000,-132.326312
9,24,26,0.000000,-122.878933
9,24,28,0.000000,-127.337160
9,24,30,0.000000,-127.207903
9,24,32,0.000000,-134.462148
9,24,34,0.000000,-133.901842
9,24,36,0.000000,-128.049607
9,24,38,0.000000,-125.985458
9,24,40,0.000000,-125.568998
9,24,42,0.000000,-127.297072
9,24,44,0.000000,-135.287757
9,24,46,0.000000,-125.783858
9,24,48,0.000000,-137.775970
9,24,50,0.000000,-122.362009
9,24,52,0.000000,-130.971379
9,24,54,0.000000,-131.418469
9,24,56,0.000000,-122.144554
9,24,58,0.000000,-126.627916
9,25,0,0.000000,-124.993017
9,25,2,0.000000,-135.769510
9,25,4,0.000000,-134.783872
9,25,6,0.000000,-124.175746
9,25,8,0.000000,-123.635784
9,25,10,0.000000,-125.543181
9,25,12,0.000000,-126.081383
9,25,14,0.000000,-125.857858
9,25,16,0.000000,-126.955780
9,25,18,0.000000,-130.395269
9,25,20,0.000000,-140.784553
9,25,22,0.000000,-139.552108
9,25,24,0.000000,-121.833105
9,25,26,0.000000,-125.846289
9,25,28,0.000000,-128.543163
9,25,30,0.000000,-141.824585
9,25,32,0.000000,-129.630892
9,25,34,0.000000,-141.543384
9,25,36,0.000000,-129.233890
9,25,38,0.000000,-124.536363
9,25,40,0.000000,-131.133302
9,25,42,0.000000,-136.352777
9,25,44,0.000000,-132.220024
9,25,46,0.000000,-126.006002
9,25,48,0.000000,-129.629754
9,25,50,0.000000,-137.571659
9,25,52,0.000000,-133.088971
9,25,54,0.000000,-138.476387
9,25,56,0.000000,-125.562608
9,25,58,0.000000,-129.581906
9,26,0,0.000000,-128.128003
9,26,2,0.000000,-129.818185
9,26,4,0.000000,-150.916265
9,26,6,0.000000,-132.142883
9,26,8,0.000000,-126.369163
9,26,10,0.000000,-126.359987
9,26,12,0.000000,-126.882234
9,26,14,0.000000,-136.507092
9,26,16,0.000000,-137.238504
9,26,18,0.000000,-125.747368
9,26,20,0.000000,-128.403661
9,26,22,0.000000,-133.278209
9,26,24,0.000000,-129.688765
9,26,26,0.000000,-123.897740
9,26,28,0.000000,-132.039470
9,26,30,0.000000,-130.304475
9,26,32,0.000000,-123.194713
9,26,34,0.000000,-133.582174
9,26,36,0.000000,-130.481963
9,26,38,0.000000,-125.345787
9,26,40,0.000000,-122.165520
9,26,42,0.000000,-132.263309
9,26,44,0.000000,-129.027075
9,26,46,0.000000,-124.971235
9,26,48,0.000000,-136.759496
9,26,50,0.000000,-125.588035
9,26,52,0.000000,-127.528840
9,26,54,0.000000,-129.182403
9,26,56,0.000000,-129.039974
9,26,58,0.000000,-129.088040
9,27,0,0.000000,-127.685011
9,27,2,0.000000,-127.898303
9,27,4,0.000000,-124.459503
9,27,6,0.000000,-126.010693
9,27,8,0.000000,-122.989543
9,27,10,0.000000,-130.645382
9,27,12,0.000000,-133.881446
9,27,14,0.000000,-127.774932
9,27,16,0.000000,-125.648913
9,27,18,0.000000,-132.965041
9,27,20,0.000000,-129.271300
9,27,22,0.000000,-132.126789
