hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.213812
9,0,2,0.000000,-131.334110
9,0,4,0.000000,-127.894251
9,0,6,0.000000,-132.490546
9,0,8,0.000000,-126.448366
9,0,10,0.000000,-125.902756
9,0,12,0.000000,-122.003669
9,0,14,0.000000,-145.101386
9,0,16,0.000000,-127.375595
9,0,18,0.000000,-127.767677
9,0,20,0.000000,-128.031802
9,0,22,0.000000,-126.623338
9,0,24,0.000000,-128.888594
9,0,26,0.000000,-127.240466
9,0,28,0.000000,-126.731119
9,0,30,0.000000,-126.148195
9,0,32,0.000000,-123.768304
9,0,34,0.000000,-131.735504
9,0,36,0.000000,-133.051138
9,0,38,0.000000,-132.592148
9,0,40,0.000000,-136.604496
9,0,42,0.000000,-132.443261
9,0,44,0.000000,-132.680751
9,0,46,0.000000,-127.749094
9,0,48,0.000000,-126.567806
9,0,50,0.000000,-125.690940
9,0,52,0.000000,-131.543337
9,0,54,0.000000,-136.411709
9,0,56,0.000000,-132.503499
9,0,58,0.000000,-134.523880
9,1,0,0.000000,-138.378640
9,1,2,0.000000,-135.453250
9,1,4,0.000000,-127.684252
9,1,6,0.000000,-128.223168
9,1,8,0.000000,-127.350002
9,1,10,0.000000,-124.827919
9,1,12,0.000000,-133.137322
9,1,14,0.000000,-138.873147
9,1,16,0.000000,-126.609682
9,1,18,0.000000,-124.642536
9,1,20,0.000000,-135.642305
9,1,22,0.000000,-129.228910
9,1,24,0.000000,-138.487022
9,1,26,0.000000,-127.946334
9,1,28,0.000000,-131.662423
9,1,30,0.000000,-128.952230
9,1,32,0.000000,-136.831104
9,1,34,0.000000,-127.953936
9,1,36,0.000000,-124.523073
9,1,38,0.000000,-124.977290
9,1,40,0.000000,-137.603697
9,1,42,0.000000,-127.102674
9,1,44,0.000000,-135.436292
9,1,46,0.000000,-127.485439
9,1,48,0.000000,-131.367089
9,1,50,0.000000,-146.226512
9,1,52,0.000000,-128.064866
9,1,54,0.000000,-124.958918
9,1,56,0.000000,-127.143795
9,1,58,0.000000,-134.354465
9,2,0,0.000000,-122.273294
9,2,2,0.000000,-131.245628
9,2,4,0.000000,-145.965878
9,2,6,0.000000,-141.581318
9,2,8,0.000000,-130.002100
9,2,10,0.000000,-129.359014
9,2,12,0.000000,-135.123595
9,2,14,0.000000,-137.178470
9,2,16,0.000000,-124.751254
9,2,18,0.000000,-124.617890
9,2,20,0.000000,-124.722246
9,2,22,0.000000,-129.901776
9,2,24,0.000000,-135.385267
9,2,26,0.000000,-132.215332
9,2,28,0.000000,-129.980134
9,2,30,0.000000,-128.100293
9,2,32,0.000000,-128.710650
9,2,34,0.000000,-128.527405
9,2,36,0.000000,-129.375010
9,2,38,0.000000,-133.073564
9,2,40,0.000000,-135.693179
9,2,42,0.000000,-126.465365
9,2,44,0.000000,-130.049580
9,2,46,0.000000,-134.576640
9,2,48,0.000000,-123.780702
9,2,50,0.000000,-128.999735
9,2,52,0.000000,-123.213990
9,2,54,0.000000,-134.674142
9,2,56,0.000000,-133.328486
9,2,58,0.000000,-126.734308
9,3,0,0.000000,-132.551787
9,3,2,0.000000,-128.164831
9,3,4,0.000000,-132.596467
9,3,6,0.000000,-129.344592
9,3,8,0.000000,-139.904506
9,3,10,0.000000,-134.964842
9,3,12,0.000000,-136.028858
9,3,14,0.000000,-133.626740
9,3,16,0.000000,-127.076093
9,3,18,0.000000,-128.704486
9,3,20,0.000000,-127.029815
9,3,22,0.000000,-132.611338
9,3,24,0.000000,-128.173276
9,3,26,0.000000,-132.417014
9,3,28,0.000000,-131.817212
9,3,30,0.000000,-141.051535
9,3,32,0.000000,-142.534492
9,3,34,0.000000,-136.216557
9,3,36,0.000000,-141.457361
9,3,38,0.000000,-129.087190
9,3,40,0.000000,-126.710686
9,3,42,0.000000,-141.062139
9,3,44,0.000000,-129.136316
9,3,46,0.000000,-130.787611
9,3,48,0.000000,-125.125564
9,3,50,0.000000,-133.029784
9,3,52,0.000000,-127.260055
9,3,54,0.000000,-131.561114
9,3,56,0.000000,-125.981756
9,3,58,0.000000,-127.675124
9,4,0,0.000000,-127.555483
9,4,2,0.000000,-134.975028
9,4,4,0.000000,-125.356144
9,4,6,0.000000,-136.253406
9,4,8,0.000000,-128.329481
9,4,10,0.000000,-126.909054
9,4,12,0.000000,-129.283383
9,4,14,0.000000,-135.102758
9,4,16,0.000000,-127.514450
9,4,18,0.000000,-125.074677
9,4,20,0.000000,-128.601596
9,4,22,0.000000,-130.844451
9,4,24,0.000000,-138.225029
9,4,26,0.000000,-135.192649
9,4,28,0.000000,-136.835908
9,4,30,0.000000,-133.246284
9,4,32,0.000000,-124.351383
9,4,34,0.000000,-128.431707
9,4,36,0.000000,-132.429523
9,4,38,0.000000,-130.983054
9,4,40,0.000000,-136.880842
9,4,42,0.000000,-126.296264
9,4,44,0.000000,-130.863394
9,4,46,0.000000,-128.870444
9,4,48,0.000000,-135.484450
9,4,50,0.000000,-134.453965
9,4,52,0.000000,-126.619698
9,4,54,0.000000,-144.722745
9,4,56,0.000000,-133.596626
9,4,58,0.000000,-138.508291
9,5,0,0.000000,-138.230279
9,5,2,0.000000,-128.775929
9,5,4,0.000000,-135.211525
9,5,6,0.000000,-128.264338
9,5,8,0.000000,-126.111004
9,5,10,0.000000,-126.170606
9,5,12,0.000000,-131.108578
9,5,14,0.000000,-129.103546
9,5,16,0.000000,-138.100213
9,5,18,0.000000,-125.799335
9,5,20,0.000000,-135.704032
9,5,22,0.000000,-124.338877
9,5,24,0.000000,-132.534917
9,5,26,0.000000,-139.982838
9,5,28,0.000000,-144.264017
9,5,30,0.000000,-129.250323
9,5,32,0.000000,-133.386011
9,5,34,0.000000,-133.939912
9,5,36,0.000000,-132.230942
9,5,38,0.000000,-122.906436
9,5,40,0.000000,-134.185564
9,5,42,0.000000,-124.634795
9,5,44,0.000000,-142.489192
9,5,46,0.000000,-138.827666
9,5,48,0.000000,-122.312835
9,5,50,0.000000,-130.197117
9,5,52,0.000000,-132.966076
9,5,54,0.000000,-130.481848
9,5,56,0.000000,-140.258875
9,5,58,0.000000,-133.322227
9,6,0,0.000000,-126.782710
9,6,2,0.000000,-136.764567
9,6,4,0.000000,-134.829649
9,6,6,0.000000,-131.617672
9,6,8,0.000000,-127.919858
9,6,10,0.000000,-135.826286
9,6,12,0.000000,-123.301922
9,6,14,0.000000,-133.385904
9,6,16,0.000000,-125.357682
9,6,18,0.000000,-134.043523
9,6,20,0.000000,-139.272962
9,6,22,0.000000,-132.383178
9,6,24,0.000000,-130.534176
9,6,26,0.000000,-130.133809
9,6,28,0.000000,-126.048160
9,6,30,0.000000,-127.893734
9,6,32,0.000000,-123.957948
9,6,34,0.000000,-126.666650
9,6,36,0.000000,-134.031307
9,6,38,0.000000,-131.446178
9,6,40,0.000000,-126.538395
9,6,42,0.000000,-131.140669
9,6,44,0.000000,-134.605581
9,6,46,0.000000,-130.300734
9,6,48,0.000000,-128.621615
9,6,50,0.000000,-130.856334
9,6,52,0.000000,-136.992606
9,6,54,0.000000,-129.220678
9,6,56,0.000000,-132.359727
9,6,58,0.000000,-127.124405
9,7,0,0.000000,-128.746201
9,7,2,0.000000,-130.029202
9,7,4,0.000000,-132.294566
9,7,6,0.000000,-137.932726
9,7,8,0.000000,-129.239351
9,7,10,0.000000,-127.611014
9,7,12,0.000000,-130.375950
9,7,14,0.000000,-126.157961
9,7,16,0.000000,-129.313891
9,7,18,0.000000,-129.680429
9,7,20,0.000000,-127.421153
9,7,22,0.000000,-129.708893
9,7,24,0.000000,-129.364162
9,7,26,0.000000,-129.486145
9,7,28,0.000000,-128.136999
9,7,30,0.000000,-132.923276
9,7,32,0.000000,-128.909011
9,7,34,0.000000,-128.268045
9,7,36,0.000000,-130.101700
9,7,38,0.000000,-136.406548
9,7,40,0.000000,-134.429832
9,7,42,0.000000,-123.699232
9,7,44,0.000000,-121.287986
9,7,46,0.000000,-137.509135
9,7,48,0.000000,-126.133137
9,7,50,0.000000,-130.790784
9,7,52,0.000000,-140.283803
9,7,54,0.000000,-130.300395
9,7,56,0.000000,-138.148897
9,7,58,0.000000,-128.038124
9,8,0,0.000000,-130.570596
9,8,2,0.000000,-130.612433
9,8,4,0.000000,-129.204502
9,8,6,0.000000,-127.457672
9,8,8,0.000000,-126.051845
9,8,10,0.000000,-137.887423
9,8,12,0.000000,-130.967867
9,8,14,0.000000,-142.371432
9,8,16,0.000000,-136.795446
9,8,18,0.000000,-128.386926
9,8,20,0.000000,-135.603258
9,8,22,0.000000,-125.042840
9,8,24,0.000000,-133.780862
9,8,26,0.000000,-149.685256
9,8,28,0.000000,-131.755921
9,8,30,0.000000,-127.722348
9,8,32,0.000000,-129.385232
9,8,34,0.000000,-128.686986
9,8,36,0.000000,-147.951966
9,8,38,0.000000,-126.278986
9,8,40,0.000000,-128.744103
9,8,42,0.000000,-120.036905
9,8,44,0.000000,-124.698984
9,8,46,0.000000,-132.810281
9,8,48,0.000000,-128.427672
9,8,50,0.000000,-127.743262
9,8,52,0.000000,-134.709111
9,8,54,0.000000,-129.353391
9,8,56,0.000000,-141.382136
9,8,58,0.000000,-133.191773
9,9,0,0.000000,-156.636684
9,9,2,0.000000,-134.171579
9,9,4,0.000000,-132.431856
9,9,6,0.000000,-136.597427
9,9,8,0.000000,-123.983891
9,9,10,0.000000,-134.861361
9,9,12,0.000000,-129.467299
9,9,14,0.000000,-136.528491
9,9,16,0.000000,-141.856930
9,9,18,0.000000,-133.153757
9,9,20,0.000000,-132.041802
9,9,22,0.000000,-125.214793
9,9,24,0.000000,-136.043733
9,9,26,0.000000,-129.488567
9,9,28,0.000000,-128.124411
9,9,30,0.000000,-133.790969
9,9,32,0.000000,-140.105627
9,9,34,0.000000,-140.408879
9,9,36,0.000000,-126.761469
9,9,38,0.000000,-134.964159
9,9,40,0.000000,-134.889429
9,9,42,0.000000,-125.387151
9,9,44,0.000000,-137.435271
9,9,46,0.000000,-130.480473
9,9,48,0.000000,-125.395740
9,9,50,0.000000,-130.750505
9,9,52,0.000000,-129.435575
9,9,54,0.000000,-132.222896
9,9,56,0.000000,-129.489273
9,9,58,0.000000,-128.484044
9,10,0,0.000000,-124.342440
9,10,2,0.000000,-127.436559
9,10,4,0.000000,-135.691103
9,10,6,0.000000,-126.190302
9,10,8,0.000000,-142.904624
9,10,10,0.000000,-130.090010
9,10,12,0.000000,-132.669517
9,10,14,0.000000,-128.558200
9,10,16,0.000000,-130.647105
9,10,18,0.000000,-135.653836
9,10,20,0.000000,-129.279865
9,10,22,0.000000,-136.100886
9,10,24,0.000000,-128.785581
9,10,26,0.000000,-128.819378
9,10,28,0.000000,-135.899195
9,10,30,0.000000,-132.012523
9,10,32,0.000000,-126.220624
9,10,34,0.000000,-128.479006
9,10,36,0.000000,-144.270780
9,10,38,0.000000,-130.384175
9,10,40,0.000000,-138.754155
9,10,42,0.000000,-127.455295
9,10,44,0.000000,-138.291175
9,10,46,0.000000,-127.154940
9,10,48,0.000000,-137.758340
9,10,50,0.000000,-126.260142
9,10,52,0.000000,-138.306774
9,10,54,0.000000,-137.211139
9,10,56,0.000000,-132.937980
9,10,58,0.000000,-129.370069
9,11,0,0.000000,-133.272255
9,11,2,0.000000,-124.011603
9,11,4,0.000000,-124.419227
9,11,6,0.000000,-131.397126
9,11,8,0.000000,-132.829629
9,11,10,0.000000,-123.374638
9,11,12,0.000000,-130.081471
9,11,14,0.000000,-123.481449
9,11,16,0.000000,-131.745410
9,11,18,0.000000,-135.083429
9,11,20,0.000000,-136.324815
9,11,22,0.000000,-136.708919
9,11,24,0.000000,-132.183501
9,11,26,0.000000,-127.178516
9,11,28,0.000000,-123.547462
9,11,30,0.000000,-127.772472
9,11,32,0.000000,-128.498040
9,11,34,0.000000,-131.094022
9,11,36,0.000000,-130.006316
9,11,38,0.000000,-129.987817
9,11,40,0.000000,-132.807140
9,11,42,0.000000,-133.133561
9,11,44,0.000000,-125.449914
9,11,46,0.000000,-137.399773
9,11,48,0.000000,-128.086577
9,11,50,0.000000,-126.997643
9,11,52,0.000000,-124.553554
9,11,54,0.000000,-126.358193
9,11,56,0.000000,-130.478596
9,11,58,0.000000,-138.744711
9,12,0,0.000000,-125.279267
9,12,2,0.000000,-128.662106
9,12,4,0.000000,-138.478183
9,12,6,0.000000,-136.330639
9,12,8,0.000000,-139.143028
9,12,10,0.000000,-125.046902
9,12,12,0.000000,-124.942584
9,12,14,0.000000,-127.057145
9,12,16,0.000000,-128.397732
9,12,18,0.000000,-128.118670
9,12,20,0.000000,-123.251831
9,12,22,0.000000,-125.431695
9,12,24,0.000000,-135.640162
9,12,26,0.000000,-131.482342
9,12,28,0.000000,-137.936109
9,12,30,0.000000,-132.138467
9,12,32,0.000000,-138.054988
9,12,34,0.000000,-130.340261
9,12,36,0.000000,-152.835163
9,12,38,0.000000,-143.272380
9,12,40,0.000000,-125.578905
9,12,42,0.000000,-123.986337
9,12,44,0.000000,-136.506011
9,12,46,0.000000,-132.783592
9,12,48,0.000000,-140.191969
9,12,50,0.000000,-130.975597
9,12,52,0.000000,-125.082802
9,12,54,0.000000,-127.651513
9,12,56,0.000000,-135.899433
9,12,58,0.000000,-132.362368
9,13,0,0.000000,-131.441483
9,13,2,0.000000,-141.897194
9,13,4,0.000000,-127.172831
9,13,6,0.000000,-122.824772
9,13,8,0.000000,-129.075339
9,13,10,0.000000,-128.020596
9,13,12,0.000000,-125.908529
9,13,14,0.000000,-141.572119
9,13,16,0.000000,-130.494583
9,13,18,0.000000,-147.747897
9,13,20,0.000000,-125.749213
9,13,22,0.000000,-127.425486
9,13,24,0.000000,-124.850173
9,13,26,0.000000,-131.313803
9,13,28,0.000000,-127.962456
9,13,30,0.000000,-127.830994
9,13,32,0.000000,-128.569504
9,13,34,0.000000,-135.333723
9,13,36,0.000000,-125.876384
9,13,38,0.000000,-130.488619
9,13,40,0.000000,-142.452319
9,13,42,0.000000,-130.607791
9,13,44,0.000000,-135.383964
9,13,46,0.000000,-130.850387
9,13,48,0.000000,-138.418455
9,13,50,0.000000,-128.348668
9,13,52,0.000000,-150.125940
9,13,54,0.000000,-144.575574
9,13,56,0.000000,-136.560099
9,13,58,0.000000,-163.363914
9,14,0,0.000000,-133.103558
9,14,2,0.000000,-138.915741
9,14,4,0.000000,-128.847703
9,14,6,0.000000,-139.813210
9,14,8,0.000000,-136.607995
9,14,10,0.000000,-143.392693
9,14,12,0.000000,-137.262377
9,14,14,0.000000,-133.574479
9,14,16,0.000000,-129.368892
9,14,18,0.000000,-125.925735
9,14,20,0.000000,-132.332653
9,14,22,0.000000,-123.288745
9,14,24,0.000000,-128.544404
9,14,26,0.000000,-130.689669
9,14,28,0.000000,-127.054001
9,14,30,0.000000,-135.208714
9,14,32,0.000000,-129.696257
9,14,34,0.000000,-131.618463
9,14,36,0.000000,-136.047183
9,14,38,0.000000,-128.465251
9,14,40,0.000000,-135.341135
9,14,42,0.000000,-133.223389
9,14,44,0.000000,-129.131482
9,14,46,0.000000,-126.615461
9,14,48,0.000000,-135.573990
9,14,50,0.000000,-128.577033
9,14,52,0.000000,-125.814503
9,14,54,0.000000,-126.865985
9,14,56,0.000000,-134.870295
9,14,58,0.000000,-127.668267
9,15,0,0.000000,-134.543564
9,15,2,0.000000,-136.987244
9,15,4,0.000000,-128.380885
9,15,6,0.000000,-129.798510
9,15,8,0.000000,-132.044304
9,15,10,0.000000,-125.115542
9,15,12,0.000000,-136.360878
9,15,14,0.000000,-140.327677
9,15,16,0.000000,-130.833455
9,15,18,0.000000,-127.951205
9,15,20,0.000000,-128.413716
9,15,22,0.000000,-134.694598
9,15,24,0.000000,-133.147744
9,15,26,0.000000,-132.547954
9,15,28,0.000000,-126.083674
9,15,30,0.000000,-135.321699
9,15,32,0.000000,-131.010275
9,15,34,0.000000,-133.282253
9,15,36,0.000000,-135.674572
9,15,38,0.000000,-131.321850
9,15,40,0.000000,-131.793229
9,15,42,0.000000,-128.835679
9,15,44,0.000000,-130.376244
9,15,46,0.000000,-129.796170
9,15,48,0.000000,-130.558162
9,15,50,0.000000,-128.016971
9,15,52,0.000000,-129.714296
9,15,54,0.000000,-129.908681
9,15,56,0.000000,-127.524521
9,15,58,0.000000,-132.096242
9,16,0,0.000000,-130.793820
9,16,2,0.000000,-128.268776
9,16,4,0.000000,-124.253370
9,16,6,0.000000,-129.303619
9,16,8,0.000000,-126.323277
9,16,10,0.000000,-130.048291
9,16,12,0.000000,-121.812879
9,16,14,0.000000,-147.574090
9,16,16,0.000000,-130.198897
9,16,18,0.000000,-125.879483
9,16,20,0.000000,-136.465618
9,16,22,0.000000,-125.109392
9,16,24,0.000000,-130.550353
9,16,26,0.000000,-132.843465
9,16,28,0.000000,-134.906198
9,16,30,0.000000,-131.574967
9,16,32,0.000000,-129.573769
9,16,34,0.000000,-128.509204
9,16,36,0.000000,-127.669991
9,16,38,0.000000,-132.606058
9,16,40,0.000000,-139.887170
9,16,42,0.000000,-126.382156
9,16,44,0.000000,-130.960614
9,16,46,0.000000,-137.818709
9,16,48,0.000000,-139.525935
9,16,50,0.000000,-133.039119
9,16,52,0.000000,-130.719927
9,16,54,0.000000,-130.365306
9,16,56,0.000000,-124.833538
9,16,58,0.000000,-135.538080
9,17,0,0.000000,-126.347169
9,17,2,0.000000,-135.500383
9,17,4,0.000000,-138.483719
9,17,6,0.000000,-127.269933
9,17,8,0.000000,-130.173867
9,17,10,0.000000,-139.438980
9,17,12,0.000000,-128.980074
9,17,14,0.000000,-130.402432
9,17,16,0.000000,-150.107819
9,17,18,0.000000,-126.212194
9,17,20,0.000000,-131.988946
9,17,22,0.000000,-127.307479
9,17,24,0.000000,-128.079485
9,17,26,0.000000,-130.003684
9,17,28,0.000000,-125.892445
9,17,30,0.000000,-140.397135
9,17,32,0.000000,-138.077148
9,17,34,0.000000,-126.703724
9,17,36,0.000000,-134.264881
9,17,38,0.000000,-134.210171
9,17,40,0.000000,-127.184618
9,17,42,0.000000,-123.789993
9,17,44,0.000000,-128.317020
9,17,46,0.000000,-134.430580
9,17,48,0.000000,-124.537809
9,17,50,0.000000,-126.874847
9,17,52,0.000000,-132.275050
9,17,54,0.000000,-142.378910
9,17,56,0.000000,-124.555974
9,17,58,0.000000,-128.146075
9,18,0,0.000000,-130.567009
9,18,2,0.000000,-130.196955
9,18,4,0.000000,-136.024335
9,18,6,0.000000,-128.155201
9,18,8,0.000000,-151.448339
9,18,10,0.000000,-132.575185
9,18,12,0.000000,-135.618068
9,18,14,0.000000,-128.640610
9,18,16,0.000000,-134.038759
9,18,18,0.000000,-152.865702
9,18,20,0.000000,-138.184405
9,18,22,0.000000,-131.268955
9,18,24,0.000000,-134.329123
9,18,26,0.000000,-129.771303
9,18,28,0.000000,-133.473394
9,18,30,0.000000,-141.003106
9,18,32,0.000000,-129.340373
9,18,34,0.000000,-128.271886
9,18,36,0.000000,-131.371835
9,18,38,0.000000,-134.353819
9,18,40,0.000000,-126.985913
9,18,42,0.000000,-127.567304
9,18,44,0.000000,-130.805344
9,18,46,0.000000,-128.440101
9,18,48,0.000000,-132.835118
9,18,50,0.000000,-129.793574
9,18,52,0.000000,-125.969115
9,18,54,0.000000,-123.552845
9,18,56,0.000000,-135.729948
9,18,58,0.000000,-142.749368
9,19,0,0.000000,-130.888605
9,19,2,0.000000,-126.145873
9,19,4,0.000000,-127.859180
9,19,6,0.000000,-134.112229
9,19,8,0.000000,-123.063771
9,19,10,0.000000,-136.307025
9,19,12,0.000000,-136.634861
9,19,14,0.000000,-130.169235
9,19,16,0.000000,-129.448715
9,19,18,0.000000,-133.145001
9,19,20,0.000000,-142.013857
9,19,22,0.000000,-128.857977
9,19,24,0.000000,-130.064188
9,19,26,0.000000,-134.468986
9,19,28,0.000000,-127.992970
9,19,30,0.000000,-130.909871
9,19,32,0.000000,-132.122135
9,19,34,0.000000,-124.803293
9,19,36,0.000000,-140.099778
9,19,38,0.000000,-157.141181
9,19,40,0.000000,-137.198533
9,19,42,0.000000,-131.266914
9,19,44,0.000000,-129.741538
9,19,46,0.000000,-133.650611
9,19,48,0.000000,-129.992806
9,19,50,0.000000,-132.697424
9,19,52,0.000000,-126.999663
9,19,54,0.000000,-126.743972
9,19,56,0.000000,-126.267581
9,19,58,0.000000,-134.752734
9,20,0,0.000000,-126.363074
9,20,2,0.000000,-125.367478
9,20,4,0.000000,-133.915097
9,20,6,0.000000,-127.773444
9,20,8,0.000000,-129.276150
9,20,10,0.000000,-134.589473
9,20,12,0.000000,-128.984093
9,20,14,0.000000,-129.039718
9,20,16,0.000000,-136.553101
9,20,18,0.000000,-128.129830
9,20,20,0.000000,-125.634662
9,20,22,0.000000,-130.266466
9,20,24,0.000000,-130.650505
9,20,26,0.000000,-135.542708
9,20,28,0.000000,-130.812133
9,20,30,0.000000,-133.091590
9,20,32,0.000000,-130.323416
9,20,34,0.000000,-131.569740
9,20,36,0.000000,-123.948227
9,20,38,0.000000,-132.371058
9,20,40,0.000000,-130.644864
9,20,42,0.000000,-136.113578
9,20,44,0.000000,-132.062753
9,20,46,0.000000,-128.614142
9,20,48,0.000000,-126.447620
9,20,50,0.000000,-131.938947
9,20,52,0.000000,-143.862931
9,20,54,0.000000,-128.290045
9,20,56,0.000000,-141.005755
9,20,58,0.000000,-127.548412
9,21,0,0.000000,-131.833947
9,21,2,0.000000,-128.193281
9,21,4,0.000000,-128.033750
9,21,6,0.000000,-138.024717
9,21,8,0.000000,-128.453170
9,21,10,0.000000,-132.002374
9,21,12,0.000000,-125.640511
9,21,14,0.000000,-131.036253
9,21,16,0.000000,-140.653578
9,21,18,0.000000,-132.990564
9,21,20,0.000000,-123.457474
9,21,22,0.000000,-126.847307
9,21,24,0.000000,-129.435149
9,21,26,0.000000,-134.591420
9,21,28,0.000000,-126.677113
9,21,30,0.000000,-131.345510
9,21,32,0.000000,-126.966218
9,21,34,0.000000,-135.802035
9,21,36,0.000000,-148.962719
9,21,38,0.000000,-123.021140
9,21,40,0.000000,-133.490068
9,21,42,0.000000,-123.220685
9,21,44,0.000000,-138.963707
9,21,46,0.000000,-144.186311
9,21,48,0.000000,-136.040242
9,21,50,0.000000,-140.517632
9,21,52,0.000000,-141.313874
9,21,54,0.000000,-148.969038
9,21,56,0.000000,-133.673662
9,21,58,0.000000,-126.486962
9,22,0,0.000000,-133.783771
9,22,2,0.000000,-123.913883
9,22,4,0.000000,-134.193162
9,22,6,0.000000,-123.848105
9,22,8,0.000000,-130.283171
9,22,10,0.000000,-125.980990
9,22,12,0.000000,-124.973908
9,22,14,0.000000,-131.493328
9,22,16,0.000000,-129.490946
9,22,18,0.000000,-127.055535
9,22,20,0.000000,-128.966323
9,22,22,0.000000,-125.762300
9,22,24,0.000000,-131.090489
9,22,26,0.000000,-135.415227
9,22,28,0.000000,-128.838183
9,22,30,0.000000,-128.831984
9,22,32,0.000000,-131.613949
9,22,34,0.000000,-135.073421
9,22,36,0.000000,-129.445542
9,22,38,0.000000,-127.256305
9,22,40,0.000000,-127.067223
9,22,42,0.000000,-128.467196
9,22,44,0.000000,-125.070200
9,22,46,0.000000,-139.936656
9,22,48,0.000000,-132.862323
9,22,50,0.000000,-129.185503
9,22,52,0.000000,-130.271872
9,22,54,0.000000,-136.037224
9,22,56,0.000000,-127.805748
9,22,58,0.000000,-125.051533
9,23,0,0.000000,-129.111920
9,23,2,0.000000,-131.129291
9,23,4,0.000000,-130.105798
9,23,6,0.000000,-146.653063
9,23,8,0.000000,-128.632769
9,23,10,0.000000,-137.086206
9,23,12,0.000000,-130.930701
9,23,14,0.000000,-135.768723
9,23,16,0.000000,-138.191086
9,23,18,0.000000,-134.431259
9,23,20,0.000000,-135.079292
9,23,22,0.000000,-126.055258
9,23,24,0.000000,-131.590539
9,23,26,0.000000,-132.788787
9,23,28,0.000000,-138.678855
9,23,30,0.000000,-130.907305
9,23,32,0.000000,-130.638053
9,23,34,0.000000,-134.432535
9,23,36,0.000000,-153.220431
9,23,38,0.000000,-141.221393
9,23,40,0.000000,-125.670770
9,23,42,0.000000,-150.649225
9,23,44,0.000000,-126.835798
9,23,46,0.000000,-130.947847
9,23,48,0.000000,-131.586195
9,23,50,0.000000,-130.550638
9,23,52,0.000000,-132.853170
9,23,54,0.000000,-130.979428
9,23,56,0.000000,-125.715812
9,23,58,0.000000,-128.162788
9,24,0,0.000000,-125.405999
9,24,2,0.000000,-130.247946
9,24,4,0.000000,-130.287181
9,24,6,0.000000,-130.595299
9,24,8,0.000000,-129.309399
9,24,10,0.000000,-124.991787
9,24,12,0.000000,-126.803516
9,24,14,0.000000,-121.650646
9,24,16,0.000000,-147.709789
9,24,18,0.000000,-128.102916
9,24,20,0.000000,-129.926356
9,24,22,0.000000,-136.456198
9,24,24,0.000000,-140.476942
9,24,26,0.000000,-124.521539
9,24,28,0.000000,-127.069052
9,24,30,0.000000,-142.209390
9,24,32,0.000000,-135.820464
9,24,34,0.000000,-131.643830
9,24,36,0.000000,-129.459674
9,24,38,0.000000,-133.246261
9,24,40,0.000000,-133.384665
9,24,42,0.000000,-133.132817
9,24,44,0.000000,-132.703715
9,24,46,0.000000,-124.812608
9,24,48,0.000000,-138.940382
9,24,50,0.000000,-137.226743
9,24,52,0.000000,-136.795496
9,24,54,0.000000,-127.157261
9,24,56,0.000000,-127.906136
9,24,58,0.000000,-142.383025
9,25,0,0.000000,-128.940020
9,25,2,0.000000,-133.316541
9,25,4,0.000000,-138.608721
9,25,6,0.000000,-131.547972
9,25,8,0.000000,-133.351745
9,25,10,0.000000,-131.591674
9,25,12,0.000000,-136.552671
9,25,14,0.000000,-137.622897
9,25,16,0.000000,-125.676764
9,25,18,0.000000,-138.075925
9,25,20,0.000000,-136.064492
9,25,22,0.000000,-126.795600
9,25,24,0.000000,-134.187811
9,25,26,0.000000,-134.248209
9,25,28,0.000000,-129.614751
9,25,30,0.000000,-126.518512
9,25,32,0.000000,-127.732568
9,25,34,0.000000,-124.404844
9,25,36,0.000000,-129.333238
9,25,38,0.000000,-130.383438
9,25,40,0.000000,-133.616709
9,25,42,0.000000,-129.133889
9,25,44,0.000000,-141.560814
9,25,46,0.000000,-136.520358
9,25,48,0.000000,-143.762258
9,25,50,0.000000,-139.537137
9,25,52,0.000000,-135.752063
9,25,54,0.000000,-138.450043
9,25,56,0.000000,-128.347892
9,25,58,0.000000,-122.859467
9,26,0,0.000000,-136.174904
9,26,2,0.000000,-125.660445
9,26,4,0.000000,-130.006920
9,26,6,0.000000,-124.781335
9,26,8,0.000000,-141.312726
9,26,10,0.000000,-126.200658
9,26,12,0.000000,-146.288393
9,26,14,0.000000,-144.421730
9,26,16,0.000000,-132.431013
9,26,18,0.000000,-127.971466
9,26,20,0.000000,-131.226561
9,26,22,0.000000,-127.589508
9,26,24,0.000000,-127.709263
9,26,26,0.000000,-121.674186
9,26,28,0.000000,-132.560808
9,26,30,0.000000,-129.414504
9,26,32,0.000000,-123.717682
9,26,34,0.000000,-126.298907
9,26,36,0.000000,-135.499930
9,26,38,0.000000,-123.384731
9,26,40,0.000000,-129.102667
9,26,42,0.000000,-134.532660
9,26,44,0.000000,-123.791077
9,26,46,0.000000,-123.747291
9,26,48,0.000000,-134.718973
9,26,50,0.000000,-123.980668
9,26,52,0.000000,-134.212260
9,26,54,0.000000,-132.601542
9,26,56,0.000000,-125.006039
9,26,58,0.000000,-134.041155
9,27,0,0.000000,-131.212021
9,27,2,0.000000,-133.254600
9,27,4,0.000000,-136.762179
9,27,6,0.000000,-128.520362
9,27,8,0.000000,-137.363082
9,27,10,0.000000,-129.279220
9,27,12,0.000000,-131.738025
9,27,14,0.000000,-128.653750
9,27,16,0.000000,-123.371851
9,27,18,0.000000,-135.345694
9,27,20,0.000000,-135.091416
9,27,22,0.000000,-127.588345
