hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.091756
20,0,2,0.000000,-128.885774
20,0,4,0.000000,-128.573861
20,0,6,0.000000,-129.139580
20,0,8,0.000000,-130.785787
20,0,10,0.000000,-127.233799
20,0,12,0.000000,-129.185303
20,0,14,0.000000,-126.721977
20,0,16,0.000000,-128.218133
20,0,18,0.000000,-128.725585
20,0,20,0.000000,-128.089821
20,0,22,0.000000,-128.724284
20,0,24,0.000000,-127.001657
20,0,26,0.000000,-130.516002
20,0,28,0.000000,-126.203786
20,0,30,0.000000,-128.136540
20,0,32,0.000000,-127.977279
20,0,34,0.000000,-128.365041
20,0,36,0.000000,-128.811167
20,0,38,0.000000,-125.241855
20,0,40,0.000000,-129.781302
20,0,42,0.000000,-130.603703
20,0,44,0.000000,-125.716315
20,0,46,0.000000,-128.567913
20,0,48,0.000000,-128.475666
20,0,50,0.000000,-127.662157
20,0,52,0.000000,-129.714780
20,0,54,0.000000,-127.291220
20,0,56,0.000000,-127.113314
20,0,58,0.000000,-129.569307
20,1,0,0.000000,-127.699675
20,1,2,0.000000,-129.070687
20,1,4,0.000000,-126.411958
20,1,6,0.000000,-125.822421
20,1,8,0.000000,-127.983383
20,1,10,0.000000,-125.944650
20,1,12,0.000000,-128.864536
20,1,14,0.000000,-127.291804
20,1,16,0.000000,-128.716401
20,1,18,0.000000,-128.555116
20,1,20,0.000000,-129.652290
20,1,22,0.000000,-125.184634
20,1,24,0.000000,-128.409050
20,1,26,0.000000,-125.243054
20,1,28,0.000000,-127.681336
20,1,30,0.000000,-126.821886
20,1,32,0.000000,-126.880794
20,1,34,0.000000,-129.367900
20,1,36,0.000000,-127.983289
20,1,38,0.000000,-129.728445
20,1,40,0.000000,-126.375456
20,1,42,0.000000,-127.220700
20,1,44,0.000000,-129.042843
20,1,46,0.000000,-129.561351
20,1,48,0.000000,-127.479146
20,1,50,0.000000,-128.513495
20,1,52,0.000000,-128.084350
20,1,54,0.000000,-128.498286
20,1,56,0.000000,-127.817374
20,1,58,0.000000,-126.123205
20,2,0,0.000000,-126.482513
20,2,2,0.000000,-128.544971
20,2,4,0.000000,-128.163143
20,2,6,0.000000,-126.563562
20,2,8,0.000000,-129.132991
20,2,10,0.000000,-129.479643
20,2,12,0.000000,-128.627361
20,2,14,0.000000,-127.533502
20,2,16,0.000000,-128.288311
20,2,18,0.000000,-125.882382
20,2,20,0.000000,-129.107855
20,2,22,0.000000,-127.053587
20,2,24,0.000000,-126.778443
20,2,26,0.000000,-127.492995
20,2,28,0.000000,-129.554898
20,2,30,0.000000,-126.576158
20,2,32,0.000000,-127.320008
20,2,34,0.000000,-128.755406
20,2,36,0.000000,-126.684359
20,2,38,0.000000,-129.136945
20,2,40,0.000000,-127.572491
20,2,42,0.000000,-126.765526
20,2,44,0.000000,-128.341428
20,2,46,0.000000,-128.354941
20,2,48,0.000000,-127.095411
20,2,50,0.000000,-129.239735
20,2,52,0.000000,-126.309645
20,2,54,0.000000,-129.478559
20,2,56,0.000000,-128.578990
20,2,58,0.000000,-128.572282
20,3,0,0.000000,-129.757280
20,3,2,0.000000,-129.222766
20,3,4,0.000000,-127.978164
20,3,6,0.000000,-127.821933
20,3,8,0.000000,-129.765939
20,3,10,0.000000,-128.407009
20,3,12,0.000000,-129.169434
20,3,14,0.000000,-129.582008
20,3,16,0.000000,-126.807110
20,3,18,0.000000,-128.267809
20,3,20,0.000000,-127.663009
20,3,22,0.000000,-130.140239
20,3,24,0.000000,-128.707008
20,3,26,0.000000,-127.972935
20,3,28,0.000000,-127.539272
20,3,30,0.000000,-129.024478
20,3,32,0.000000,-130.041589
20,3,34,0.000000,-131.017667
20,3,36,0.000000,-128.241601
20,3,38,0.000000,-127.858367
20,3,40,0.000000,-127.061739
20,3,42,0.000000,-127.794320
20,3,44,0.000000,-128.502534
20,3,46,0.000000,-128.556664
20,3,48,0.000000,-127.198612
20,3,50,0.000000,-127.728472
20,3,52,0.000000,-128.988654
20,3,54,0.000000,-128.227513
20,3,56,0.000000,-129.051438
20,3,58,0.000000,-129.584512
20,4,0,0.000000,-127.589180
20,4,2,0.000000,-129.511855
20,4,4,0.000000,-126.594222
20,4,6,0.000000,-128.391715
20,4,8,0.000000,-130.162409
20,4,10,0.000000,-131.088600
20,4,12,0.000000,-128.520497
20,4,14,0.000000,-130.486617
20,4,16,0.000000,-129.634654
20,4,18,0.000000,-124.559676
20,4,20,0.000000,-127.097128
20,4,22,0.000000,-128.260748
20,4,24,0.000000,-128.691366
20,4,26,0.000000,-127.760280
20,4,28,0.000000,-127.442607
20,4,30,0.000000,-128.877778
20,4,32,0.000000,-124.365413
20,4,34,0.000000,-128.779228
20,4,36,0.000000,-128.695109
20,4,38,0.000000,-128.295394
20,4,40,0.000000,-129.912726
20,4,42,0.000000,-127.492002
20,4,44,0.000000,-129.247613
20,4,46,0.000000,-129.981487
20,4,48,0.000000,-128.116143
20,4,50,0.000000,-129.240484
20,4,52,0.000000,-130.346894
20,4,54,0.000000,-128.187133
20,4,56,0.000000,-127.209734
20,4,58,0.000000,-129.117581
20,5,0,0.000000,-128.567932
20,5,2,0.000000,-127.842488
20,5,4,0.000000,-128.202480
20,5,6,0.000000,-129.227963
20,5,8,0.000000,-128.080362
20,5,10,0.000000,-129.900815
20,5,12,0.000000,-129.718746
20,5,14,0.000000,-127.428386
20,5,16,0.000000,-125.176489
20,5,18,0.000000,-129.083061
20,5,20,0.000000,-128.635021
20,5,22,0.000000,-126.465721
20,5,24,0.000000,-129.253433
20,5,26,0.000000,-126.774776
20,5,28,0.000000,-126.783977
20,5,30,0.000000,-126.632511
20,5,32,0.000000,-129.221396
20,5,34,0.000000,-129.951644
20,5,36,0.000000,-128.748779
20,5,38,0.000000,-130.053094
20,5,40,0.000000,-128.374275
20,5,42,0.000000,-127.099749
20,5,44,0.000000,-128.197279
20,5,46,0.000000,-128.571940
20,5,48,0.000000,-128.544659
20,5,50,0.000000,-129.285286
20,5,52,0.000000,-127.751284
20,5,54,0.000000,-130.033996
20,5,56,0.000000,-129.275142
20,5,58,0.000000,-127.636533
20,6,0,0.000000,-128.564086
20,6,2,0.000000,-129.408282
20,6,4,0.000000,-128.549429
20,6,6,0.000000,-128.340682
20,6,8,0.000000,-128.283831
20,6,10,0.000000,-127.542369
20,6,12,0.000000,-128.003972
20,6,14,0.000000,-129.075634
20,6,16,0.000000,-127.645386
20,6,18,0.000000,-127.505740
20,6,20,0.000000,-129.396098
20,6,22,0.000000,-129.712511
20,6,24,0.000000,-128.693403
20,6,26,0.000000,-128.848231
20,6,28,0.000000,-125.875689
20,6,30,0.000000,-128.173893
20,6,32,0.000000,-128.685946
20,6,34,0.000000,-127.994282
20,6,36,0.000000,-129.598188
20,6,38,0.000000,-130.016927
20,6,40,0.000000,-126.841520
20,6,42,0.000000,-130.881118
20,6,44,0.000000,-129.295986
20,6,46,0.000000,-128.792121
20,6,48,0.000000,-127.215400
20,6,50,0.000000,-128.633489
20,6,52,0.000000,-129.204904
20,6,54,0.000000,-128.016418
20,6,56,0.000000,-128.372851
20,6,58,0.000000,-131.593767
20,7,0,0.000000,-128.922359
20,7,2,0.000000,-127.028380
20,7,4,0.000000,-129.773368
20,7,6,0.000000,-126.982675
20,7,8,0.000000,-128.545870
20,7,10,0.000000,-126.671631
20,7,12,0.000000,-125.602633
20,7,14,0.000000,-128.905900
20,7,16,0.000000,-126.532039
20,7,18,0.000000,-127.852903
20,7,20,0.000000,-126.580304
20,7,22,0.000000,-129.653152
20,7,24,0.000000,-128.511087
20,7,26,0.000000,-126.225937
20,7,28,0.000000,-129.199448
20,7,30,0.000000,-128.826645
20,7,32,0.000000,-128.048204
20,7,34,0.000000,-127.302796
20,7,36,0.000000,-129.015044
20,7,38,0.000000,-128.047931
20,7,40,0.000000,-128.731542
20,7,42,0.000000,-128.494941
20,7,44,0.000000,-128.842195
20,7,46,0.000000,-128.357288
20,7,48,0.000000,-129.241151
20,7,50,0.000000,-125.774664
20,7,52,0.000000,-127.852731
20,7,54,0.000000,-128.567609
20,7,56,0.000000,-129.283244
20,7,58,0.000000,-126.794077
20,8,0,0.000000,-128.545254
20,8,2,0.000000,-129.475436
20,8,4,0.000000,-128.746729
20,8,6,0.000000,-126.004197
20,8,8,0.000000,-129.065731
20,8,10,0.000000,-130.089631
20,8,12,0.000000,-128.429249
20,8,14,0.000000,-128.461391
20,8,16,0.000000,-129.363500
20,8,18,0.000000,-127.205054
20,8,20,0.000000,-130.979679
20,8,22,0.000000,-127.226640
20,8,24,0.000000,-126.632784
20,8,26,0.000000,-128.986554
20,8,28,0.000000,-127.666473
20,8,30,0.000000,-129.429051
20,8,32,0.000000,-129.983203
20,8,34,0.000000,-128.298181
20,8,36,0.000000,-129.092437
20,8,38,0.000000,-129.539349
20,8,40,0.000000,-130.155250
20,8,42,0.000000,-129.550134
20,8,44,0.000000,-127.077834
20,8,46,0.000000,-127.900151
20,8,48,0.000000,-126.122834
20,8,50,0.000000,-126.367157
20,8,52,0.000000,-128.061472
20,8,54,0.000000,-125.853171
20,8,56,0.000000,-128.343994
20,8,58,0.000000,-130.080295
20,9,0,0.000000,-127.829002
20,9,2,0.000000,-129.049640
20,9,4,0.000000,-125.231657
20,9,6,0.000000,-128.870595
20,9,8,0.000000,-127.873131
20,9,10,0.000000,-127.928326
20,9,12,0.000000,-128.291171
20,9,14,0.000000,-127.730455
20,9,16,0.000000,-127.559285
20,9,18,0.000000,-129.721827
20,9,20,0.000000,-128.580377
20,9,22,0.000000,-127.876658
20,9,24,0.000000,-127.734507
20,9,26,0.000000,-131.396203
20,9,28,0.000000,-129.876577
20,9,30,0.000000,-127.186828
20,9,32,0.000000,-128.088008
20,9,34,0.000000,-127.671062
20,9,36,0.000000,-123.530979
20,9,38,0.000000,-129.654171
20,9,40,0.000000,-128.891605
20,9,42,0.000000,-129.460418
20,9,44,0.000000,-128.344739
20,9,46,0.000000,-130.918579
20,9,48,0.000000,-127.256421
20,9,50,0.000000,-128.873020
20,9,52,0.000000,-126.698631
20,9,54,0.000000,-126.288012
20,9,56,0.000000,-131.073279
20,9,58,0.000000,-130.037794
20,10,0,0.000000,-127.816334
20,10,2,0.000000,-127.809474
20,10,4,0.000000,-127.874235
20,10,6,0.000000,-128.991295
20,10,8,0.000000,-129.144134
20,10,10,0.000000,-127.007168
20,10,12,0.000000,-128.485076
20,10,14,0.000000,-126.111518
20,10,16,0.000000,-125.340764
20,10,18,0.000000,-127.385272
20,10,20,0.000000,-127.588029
20,10,22,0.000000,-129.725222
20,10,24,0.000000,-128.662302
20,10,26,0.000000,-127.633428
20,10,28,0.000000,-127.883697
20,10,30,0.000000,-128.769982
20,10,32,0.000000,-128.677345
20,10,34,0.000000,-126.320524
20,10,36,0.000000,-129.369829
20,10,38,0.000000,-127.220606
20,10,40,0.000000,-126.693626
20,10,42,0.000000,-127.826110
20,10,44,0.000000,-127.283906
20,10,46,0.000000,-127.439770
20,10,48,0.000000,-127.663645
20,10,50,0.000000,-128.679367
20,10,52,0.000000,-129.507630
20,10,54,0.000000,-130.362896
20,10,56,0.000000,-128.118990
20,10,58,0.000000,-127.881495
20,11,0,0.000000,-124.985994
20,11,2,0.000000,-129.229099
20,11,4,0.000000,-131.370196
20,11,6,0.000000,-129.656106
20,11,8,0.000000,-127.420426
20,11,10,0.000000,-127.425998
20,11,12,0.000000,-128.337217
20,11,14,0.000000,-125.347642
20,11,16,0.000000,-125.124959
20,11,18,0.000000,-129.062976
20,11,20,0.000000,-126.488751
20,11,22,0.000000,-126.953606
20,11,24,0.000000,-126.236811
20,11,26,0.000000,-125.753130
20,11,28,0.000000,-127.209656
20,11,30,0.000000,-127.420356
20,11,32,0.000000,-127.972315
20,11,34,0.000000,-128.029690
20,11,36,0.000000,-128.394332
20,11,38,0.000000,-129.771397
20,11,40,0.000000,-128.329186
20,11,42,0.000000,-128.171752
20,11,44,0.000000,-127.812062
20,11,46,0.000000,-127.712782
20,11,48,0.000000,-129.994004
20,11,50,0.000000,-129.034679
20,11,52,0.000000,-129.774441
20,11,54,0.000000,-130.021614
20,11,56,0.000000,-127.401505
20,11,58,0.000000,-126.154777
20,12,0,0.000000,-128.512715
20,12,2,0.000000,-127.806754
20,12,4,0.000000,-124.288647
20,12,6,0.000000,-126.999487
20,12,8,0.000000,-127.383009
20,12,10,0.000000,-126.414480
20,12,12,0.000000,-125.877699
20,12,14,0.000000,-125.936271
20,12,16,0.000000,-128.987057
20,12,18,0.000000,-127.379432
20,12,20,0.000000,-129.212430
20,12,22,0.000000,-127.469479
20,12,24,0.000000,-125.783130
20,12,26,0.000000,-127.881778
20,12,28,0.000000,-128.379070
20,12,30,0.000000,-129.481107
20,12,32,0.000000,-128.649063
20,12,34,0.000000,-127.024457
20,12,36,0.000000,-127.107323
20,12,38,0.000000,-126.822871
20,12,40,0.000000,-130.580788
20,12,42,0.000000,-126.317999
20,12,44,0.000000,-126.728873
20,12,46,0.000000,-128.648614
20,12,48,0.000000,-128.749218
20,12,50,0.000000,-128.435077
20,12,52,0.000000,-127.670414
20,12,54,0.000000,-127.418671
20,12,56,0.000000,-127.183301
20,12,58,0.000000,-130.167112
20,13,0,0.000000,-126.710800
20,13,2,0.000000,-128.670605
20,13,4,0.000000,-131.134944
20,13,6,0.000000,-129.675255
20,13,8,0.000000,-128.808239
20,13,10,0.000000,-128.240384
20,13,12,0.000000,-126.878520
20,13,14,0.000000,-128.528440
20,13,16,0.000000,-127.209367
20,13,18,0.000000,-128.826641
20,13,20,0.000000,-128.011223
20,13,22,0.000000,-129.104199
20,13,24,0.000000,-129.642327
20,13,26,0.000000,-128.735674
20,13,28,0.000000,-129.401613
20,13,30,0.000000,-126.206331
20,13,32,0.000000,-126.522590
20,13,34,0.000000,-126.205419
20,13,36,0.000000,-127.757907
20,13,38,0.000000,-129.873194
20,13,40,0.000000,-129.792824
20,13,42,0.000000,-128.177103
20,13,44,0.000000,-129.061946
20,13,46,0.000000,-129.123865
20,13,48,0.000000,-129.832613
20,13,50,0.000000,-128.684138
20,13,52,0.000000,-126.905464
20,13,54,0.000000,-128.539650
20,13,56,0.000000,-128.848477
20,13,58,0.000000,-128.650564
20,14,0,0.000000,-129.546902
20,14,2,0.000000,-129.554965
20,14,4,0.000000,-126.407378
20,14,6,0.000000,-129.185116
20,14,8,0.000000,-127.998613
20,14,10,0.000000,-130.254775
20,14,12,0.000000,-127.419783
20,14,14,0.000000,-128.335832
20,14,16,0.000000,-131.712215
20,14,18,0.000000,-128.782242
20,14,20,0.000000,-128.349626
20,14,22,0.000000,-127.403066
20,14,24,0.000000,-128.382402
20,14,26,0.000000,-130.661127
20,14,28,0.000000,-127.068113
20,14,30,0.000000,-126.955870
20,14,32,0.000000,-126.843400
20,14,34,0.000000,-128.961989
20,14,36,0.000000,-127.979608
20,14,38,0.000000,-129.664136
20,14,40,0.000000,-128.072978
20,14,42,0.000000,-128.694650
20,14,44,0.000000,-127.567881
20,14,46,0.000000,-130.652829
20,14,48,0.000000,-128.255803
20,14,50,0.000000,-126.288267
20,14,52,0.000000,-130.374446
20,14,54,0.000000,-129.066006
20,14,56,0.000000,-130.507889
20,14,58,0.000000,-126.792980
20,15,0,0.000000,-130.502066
20,15,2,0.000000,-129.330806
20,15,4,0.000000,-128.871622
20,15,6,0.000000,-129.494838
20,15,8,0.000000,-127.308096
20,15,10,0.000000,-127.731895
20,15,12,0.000000,-124.204164
20,15,14,0.000000,-127.767679
20,15,16,0.000000,-128.700771
20,15,18,0.000000,-128.382145
20,15,20,0.000000,-126.720028
20,15,22,0.000000,-127.775917
20,15,24,0.000000,-129.868042
20,15,26,0.000000,-128.055178
20,15,28,0.000000,-127.354277
20,15,30,0.000000,-130.003272
20,15,32,0.000000,-127.653639
20,15,34,0.000000,-127.644005
20,15,36,0.000000,-127.337405
20,15,38,0.000000,-129.750972
20,15,40,0.000000,-128.403246
20,15,42,0.000000,-127.319797
20,15,44,0.000000,-131.490289
20,15,46,0.000000,-128.769474
20,15,48,0.000000,-126.503216
20,15,50,0.000000,-129.153956
20,15,52,0.000000,-129.363105
20,15,54,0.000000,-128.076023
20,15,56,0.000000,-127.690916
20,15,58,0.000000,-125.999117
20,16,0,0.000000,-128.784377
20,16,2,0.000000,-127.598504
20,16,4,0.000000,-126.661856
20,16,6,0.000000,-127.983185
20,16,8,0.000000,-131.335654
20,16,10,0.000000,-131.255316
20,16,12,0.000000,-126.612601
20,16,14,0.000000,-128.386338
20,16,16,0.000000,-128.186532
20,16,18,0.000000,-129.672902
20,16,20,0.000000,-125.779492
20,16,22,0.000000,-127.444156
20,16,24,0.000000,-128.650609
20,16,26,0.000000,-127.993111
20,16,28,0.000000,-125.172863
20,16,30,0.000000,-127.451835
20,16,32,0.000000,-126.325959
20,16,34,0.000000,-128.650916
20,16,36,0.000000,-126.144509
20,16,38,0.000000,-128.293050
20,16,40,0.000000,-128.805765
20,16,42,0.000000,-129.501298
20,16,44,0.000000,-126.638093
20,16,46,0.000000,-127.567139
20,16,48,0.000000,-129.609914
20,16,50,0.000000,-128.424014
20,16,52,0.000000,-128.868174
20,16,54,0.000000,-130.303131
20,16,56,0.000000,-126.286764
20,16,58,0.000000,-127.715965
20,17,0,0.000000,-127.492039
20,17,2,0.000000,-130.522283
20,17,4,0.000000,-129.294057
20,17,6,0.000000,-127.122011
20,17,8,0.000000,-127.232313
20,17,10,0.000000,-128.087046
20,17,12,0.000000,-128.159793
20,17,14,0.000000,-129.736283
20,17,16,0.000000,-129.167499
20,17,18,0.000000,-129.045915
20,17,20,0.000000,-128.700451
20,17,22,0.000000,-130.016663
20,17,24,0.000000,-128.015179
20,17,26,0.000000,-129.461062
20,17,28,0.000000,-128.256185
20,17,30,0.000000,-128.812459
20,17,32,0.000000,-128.288330
20,17,34,0.000000,-127.672126
20,17,36,0.000000,-129.059392
20,17,38,0.000000,-130.148255
20,17,40,0.000000,-129.999070
20,17,42,0.000000,-127.068622
20,17,44,0.000000,-126.726409
20,17,46,0.000000,-128.074262
20,17,48,0.000000,-128.876976
20,17,50,0.000000,-130.578543
20,17,52,0.000000,-129.031056
20,17,54,0.000000,-126.270920
20,17,56,0.000000,-126.929793
20,17,58,0.000000,-129.412756
20,18,0,0.000000,-130.380856
20,18,2,0.000000,-129.269862
20,18,4,0.000000,-125.578791
20,18,6,0.000000,-128.677998
20,18,8,0.000000,-129.073280
20,18,10,0.000000,-129.398925
20,18,12,0.000000,-126.926563
20,18,14,0.000000,-129.992866
20,18,16,0.000000,-127.203687
20,18,18,0.000000,-127.857739
20,18,20,0.000000,-129.291480
20,18,22,0.000000,-128.998097
20,18,24,0.000000,-128.606378
20,18,26,0.000000,-129.515330
20,18,28,0.000000,-127.277573
20,18,30,0.000000,-125.833509
20,18,32,0.000000,-128.477960
20,18,34,0.000000,-129.205903
20,18,36,0.000000,-128.748855
20,18,38,0.000000,-125.975488
20,18,40,0.000000,-130.065276
20,18,42,0.000000,-129.131577
20,18,44,0.000000,-128.768198
20,18,46,0.000000,-129.094607
20,18,48,0.000000,-125.977790
20,18,50,0.000000,-126.782901
20,18,52,0.000000,-126.917625
20,18,54,0.000000,-126.543824
20,18,56,0.000000,-127.412423
20,18,58,0.000000,-129.007299
20,19,0,0.000000,-125.983766
20,19,2,0.000000,-127.971859
20,19,4,0.000000,-127.096168
20,19,6,0.000000,-125.356583
20,19,8,0.000000,-127.797853
20,19,10,0.000000,-127.514934
20,19,12,0.000000,-126.935862
20,19,14,0.000000,-127.648248
20,19,16,0.000000,-128.529847
20,19,18,0.000000,-127.093942
20,19,20,0.000000,-130.846000
20,19,22,0.000000,-126.625827
20,19,24,0.000000,-128.209175
20,19,26,0.000000,-130.520707
20,19,28,0.000000,-126.630715
20,19,30,0.000000,-130.628138
20,19,32,0.000000,-128.390091
20,19,34,0.000000,-128.490910
20,19,36,0.000000,-130.740952
20,19,38,0.000000,-127.295105
20,19,40,0.000000,-128.752776
20,19,42,0.000000,-127.013548
20,19,44,0.000000,-129.636518
20,19,46,0.000000,-125.411760
20,19,48,0.000000,-129.396208
20,19,50,0.000000,-127.489841
20,19,52,0.000000,-129.523435
20,19,54,0.000000,-128.022844
20,19,56,0.000000,-128.690838
20,19,58,0.000000,-127.087254
20,20,0,0.000000,-127.656554
20,20,2,0.000000,-129.744156
20,20,4,0.000000,-128.659583
20,20,6,0.000000,-125.794923
20,20,8,0.000000,-127.482343
20,20,10,0.000000,-127.544762
20,20,12,0.000000,-129.267309
20,20,14,0.000000,-128.756658
20,20,16,0.000000,-129.771583
20,20,18,0.000000,-131.245635
20,20,20,0.000000,-131.229028
20,20,22,0.000000,-127.895295
20,20,24,0.000000,-128.332825
20,20,26,0.000000,-129.133131
20,20,28,0.000000,-127.098618
20,20,30,0.000000,-128.819445
20,20,32,0.000000,-127.311930
20,20,34,0.000000,-128.622540
20,20,36,0.000000,-127.124594
20,20,38,0.000000,-129.075354
20,20,40,0.000000,-128.943810
20,20,42,0.000000,-129.258092
20,20,44,0.000000,-127.359951
20,20,46,0.000000,-127.594259
20,20,48,0.000000,-130.193793
20,20,50,0.000000,-127.729303
20,20,52,0.000000,-128.785863
20,20,54,0.000000,-130.067011
20,20,56,0.000000,-129.177832
20,20,58,0.000000,-129.673585
20,21,0,0.000000,-127.800265
20,21,2,0.000000,-127.749156
20,21,4,0.000000,-128.254070
20,21,6,0.000000,-126.215106
20,21,8,0.000000,-127.525428
20,21,10,0.000000,-126.712176
20,21,12,0.000000,-129.056794
20,21,14,0.000000,-127.857932
20,21,16,0.000000,-128.938328
20,21,18,0.000000,-127.215674
20,21,20,0.000000,-128.880682
20,21,22,0.000000,-127.239556
20,21,24,0.000000,-126.231423
20,21,26,0.000000,-127.324055
20,21,28,0.000000,-127.569444
20,21,30,0.000000,-124.433737
20,21,32,0.000000,-126.846274
20,21,34,0.000000,-127.231474
20,21,36,0.000000,-128.436420
20,21,38,0.000000,-126.241668
20,21,40,0.000000,-126.254960
20,21,42,0.000000,-126.972482
20,21,44,0.000000,-128.083548
20,21,46,0.000000,-130.785654
20,21,48,0.000000,-128.039132
20,21,50,0.000000,-125.935201
20,21,52,0.000000,-127.323041
20,21,54,0.000000,-127.904496
20,21,56,0.000000,-126.143791
20,21,58,0.000000,-127.719959
20,22,0,0.000000,-127.244627
20,22,2,0.000000,-126.949284
20,22,4,0.000000,-128.525582
20,22,6,0.000000,-127.801628
20,22,8,0.000000,-128.441953
20,22,10,0.000000,-128.565631
20,22,12,0.000000,-128.098269
20,22,14,0.000000,-129.345065
20,22,16,0.000000,-129.136016
20,22,18,0.000000,-129.107393
20,22,20,0.000000,-128.423854
20,22,22,0.000000,-130.706967
20,22,24,0.000000,-126.919567
20,22,26,0.000000,-126.728254
20,22,28,0.000000,-127.459948
20,22,30,0.000000,-126.410185
20,22,32,0.000000,-127.765745
20,22,34,0.000000,-128.777786
20,22,36,0.000000,-126.803274
20,22,38,0.000000,-128.474358
20,22,40,0.000000,-128.106976
20,22,42,0.000000,-127.220422
20,22,44,0.000000,-128.175450
20,22,46,0.000000,-125.950377
20,22,48,0.000000,-129.422334
20,22,50,0.000000,-128.822118
20,22,52,0.000000,-128.142333
20,22,54,0.000000,-128.498068
20,22,56,0.000000,-128.023452
20,22,58,0.000000,-128.452281
20,23,0,0.000000,-127.361248
20,23,2,0.000000,-128.945347
20,23,4,0.000000,-128.314468
20,23,6,0.000000,-129.887780
20,23,8,0.000000,-127.446014
20,23,10,0.000000,-126.503892
20,23,12,0.000000,-129.983323
20,23,14,0.000000,-127.835640
20,23,16,0.000000,-126.695876
20,23,18,0.000000,-126.982692
20,23,20,0.000000,-128.361670
20,23,22,0.000000,-127.622440
20,23,24,0.000000,-128.652083
20,23,26,0.000000,-129.158987
20,23,28,0.000000,-130.374207
20,23,30,0.000000,-129.160668
20,23,32,0.000000,-124.490401
20,23,34,0.000000,-126.629109
20,23,36,0.000000,-127.771224
20,23,38,0.000000,-128.576769
20,23,40,0.000000,-127.780584
20,23,42,0.000000,-129.651604
20,23,44,0.000000,-128.245441
20,23,46,0.000000,-129.940170
20,23,48,0.000000,-127.083257
20,23,50,0.000000,-126.214263
20,23,52,0.000000,-130.945388
20,23,54,0.000000,-128.215778
20,23,56,0.000000,-129.164697
20,23,58,0.000000,-125.721139
20,24,0,0.000000,-130.657810
20,24,2,0.000000,-126.302196
20,24,4,0.000000,-128.667692
20,24,6,0.000000,-129.481033
20,24,8,0.000000,-126.742262
20,24,10,0.000000,-127.062371
20,24,12,0.000000,-128.571195
20,24,14,0.000000,-129.884488
20,24,16,0.000000,-127.207885
20,24,18,0.000000,-127.407635
20,24,20,0.000000,-127.816049
20,24,22,0.000000,-127.421169
20,24,24,0.000000,-128.142224
20,24,26,0.000000,-127.427870
20,24,28,0.000000,-130.617003
20,24,30,0.000000,-129.069586
20,24,32,0.000000,-126.462885
20,24,34,0.000000,-128.423213
20,24,36,0.000000,-125.066692
20,24,38,0.000000,-128.386692
20,24,40,0.000000,-128.791094
20,24,42,0.000000,-128.706340
20,24,44,0.000000,-128.857605
20,24,46,0.000000,-126.940506
20,24,48,0.000000,-128.427374
20,24,50,0.000000,-128.650756
20,24,52,0.000000,-129.435743
20,24,54,0.000000,-129.533079
20,24,56,0.000000,-130.150091
20,24,58,0.000000,-130.890561
20,25,0,0.000000,-127.080539
20,25,2,0.000000,-128.817207
20,25,4,0.000000,-127.493788
20,25,6,0.000000,-126.727621
20,25,8,0.000000,-129.424640
20,25,10,0.000000,-127.784034
20,25,12,0.000000,-126.900227
20,25,14,0.000000,-127.315443
20,25,16,0.000000,-127.565321
20,25,18,0.000000,-128.565247
20,25,20,0.000000,-128.467522
20,25,22,0.000000,-128.525615
20,25,24,0.000000,-129.462833
20,25,26,0.000000,-128.827543
20,25,28,0.000000,-126.106687
20,25,30,0.000000,-126.581906
20,25,32,0.000000,-128.044919
20,25,34,0.000000,-127.151036
20,25,36,0.000000,-127.813057
20,25,38,0.000000,-126.553688
20,25,40,0.000000,-129.146574
20,25,42,0.000000,-127.721952
20,25,44,0.000000,-126.269490
20,25,46,0.000000,-129.048203
20,25,48,0.000000,-130.125326
20,25,50,0.000000,-129.351777
20,25,52,0.000000,-127.850940
20,25,54,0.000000,-129.505728
20,25,56,0.000000,-130.576028
20,25,58,0.000000,-127.125714
20,26,0,0.000000,-129.466037
20,26,2,0.000000,-129.536267
20,26,4,0.000000,-130.099051
20,26,6,0.000000,-129.963462
20,26,8,0.000000,-129.804483
20,26,10,0.000000,-129.494522
20,26,12,0.000000,-128.957537
20,26,14,0.000000,-131.205176
20,26,16,0.000000,-129.769494
20,26,18,0.000000,-127.962126
20,26,20,0.000000,-126.092135
20,26,22,0.000000,-128.560839
20,26,24,0.000000,-126.163886
20,26,26,0.000000,-129.099711
20,26,28,0.000000,-126.898602
20,26,30,0.000000,-126.867639
20,26,32,0.000000,-128.943950
20,26,34,0.000000,-130.346781
20,26,36,0.000000,-127.205161
20,26,38,0.000000,-125.358648
20,26,40,0.000000,-127.217942
20,26,42,0.000000,-129.026892
20,26,44,0.000000,-127.823376
20,26,46,0.000000,-127.605045
20,26,48,0.000000,-128.772931
20,26,50,0.000000,-129.627837
20,26,52,0.000000,-129.602920
20,26,54,0.000000,-127.702638
20,26,56,0.000000,-128.060389
20,26,58,0.000000,-128.704058
20,27,0,0.000000,-126.588593
20,27,2,0.000000,-126.682689
20,27,4,0.000000,-128.393923
20,27,6,0.000000,-125.230562
20,27,8,0.000000,-129.258976
20,27,10,0.000000,-126.055773
20,27,12,0.000000,-128.707943
20,27,14,0.000000,-128.789624
20,27,16,0.000000,-125.621942
20,27,18,0.000000,-127.950588
20,27,20,0.000000,-129.329276
20,27,22,0.000000,-128.449252
