hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.787201
12,0,2,0.000000,-128.067805
12,0,4,0.000000,-127.193034
12,0,6,0.000000,-127.897772
12,0,8,0.000000,-126.922879
12,0,10,0.000000,-127.044597
12,0,12,0.000000,-128.039902
12,0,14,0.000000,-122.445792
12,0,16,0.000000,-126.915193
12,0,18,0.000000,-125.517896
12,0,20,0.000000,-127.287102
12,0,22,0.000000,-126.262963
12,0,24,0.000000,-128.262076
12,0,26,0.000000,-127.043096
12,0,28,0.000000,-124.644538
12,0,30,0.000000,-128.541551
12,0,32,0.000000,-126.309600
12,0,34,0.000000,-128.142736
12,0,36,0.000000,-129.316895
12,0,38,0.000000,-124.339094
12,0,40,0.000000,-125.893290
12,0,42,0.000000,-124.704133
12,0,44,0.000000,-125.819921
12,0,46,0.000000,-128.608335
12,0,48,0.000000,-127.995213
12,0,50,0.000000,-127.685498
12,0,52,0.000000,-127.331552
12,0,54,0.000000,-127.140219
12,0,56,0.000000,-127.996760
12,0,58,0.000000,-125.817010
12,1,0,0.000000,-126.238992
12,1,2,0.000000,-127.401084
12,1,4,0.000000,-128.290388
12,1,6,0.000000,-126.434958
12,1,8,0.000000,-127.101342
12,1,10,0.000000,-127.995598
12,1,12,0.000000,-127.726190
12,1,14,0.000000,-125.927609
12,1,16,0.000000,-127.582574
12,1,18,0.000000,-127.843504
12,1,20,0.000000,-128.785006
12,1,22,0.000000,-126.761685
12,1,24,0.000000,-125.656506
12,1,26,0.000000,-126.871517
12,1,28,0.000000,-127.930383
12,1,30,0.000000,-126.355837
12,1,32,0.000000,-126.835606
12,1,34,0.000000,-125.044929
12,1,36,0.000000,-126.460936
12,1,38,0.000000,-126.537439
12,1,40,0.000000,-127.125016
12,1,42,0.000000,-129.070866
12,1,44,0.000000,-125.925734
12,1,46,0.000000,-127.687898
12,1,48,0.000000,-126.592789
12,1,50,0.000000,-126.112156
12,1,52,0.000000,-126.530022
12,1,54,0.000000,-126.906038
12,1,56,0.000000,-127.364900
12,1,58,0.000000,-128.512491
12,2,0,0.000000,-126.675272
12,2,2,0.000000,-129.026074
12,2,4,0.000000,-126.777746
12,2,6,0.000000,-125.878556
12,2,8,0.000000,-127.460126
12,2,10,0.000000,-127.254869
12,2,12,0.000000,-128.322557
12,2,14,0.000000,-124.277426
12,2,16,0.000000,-127.870416
12,2,18,0.000000,-128.644101
12,2,20,0.000000,-127.232803
12,2,22,0.000000,-127.045037
12,2,24,0.000000,-127.760144
12,2,26,0.000000,-127.128572
12,2,28,0.000000,-127.556339
12,2,30,0.000000,-129.356416
12,2,32,0.000000,-127.497024
12,2,34,0.000000,-127.146829
12,2,36,0.000000,-127.752878
12,2,38,0.000000,-127.513373
12,2,40,0.000000,-127.082836
12,2,42,0.000000,-129.726666
12,2,44,0.000000,-126.343352
12,2,46,0.000000,-126.849581
12,2,48,0.000000,-126.502988
12,2,50,0.000000,-128.111189
12,2,52,0.000000,-127.375328
12,2,54,0.000000,-125.644082
12,2,56,0.000000,-124.564492
12,2,58,0.000000,-125.181717
12,3,0,0.000000,-128.494337
12,3,2,0.000000,-125.917588
12,3,4,0.000000,-126.740282
12,3,6,0.000000,-128.361983
12,3,8,0.000000,-127.390906
12,3,10,0.000000,-128.656160
12,3,12,0.000000,-126.400381
12,3,14,0.000000,-125.638667
12,3,16,0.000000,-125.378729
12,3,18,0.000000,-127.051030
12,3,20,0.000000,-127.099858
12,3,22,0.000000,-125.245404
12,3,24,0.000000,-125.570289
12,3,26,0.000000,-125.257242
12,3,28,0.000000,-127.940829
12,3,30,0.000000,-127.435652
12,3,32,0.000000,-125.904475
12,3,34,0.000000,-129.509546
12,3,36,0.000000,-126.730136
12,3,38,0.000000,-127.622300
12,3,40,0.000000,-125.370068
12,3,42,0.000000,-128.195454
12,3,44,0.000000,-126.487937
12,3,46,0.000000,-128.144082
12,3,48,0.000000,-127.136988
12,3,50,0.000000,-127.818353
12,3,52,0.000000,-128.549339
12,3,54,0.000000,-129.020346
12,3,56,0.000000,-126.614596
12,3,58,0.000000,-128.423021
12,4,0,0.000000,-123.626633
12,4,2,0.000000,-124.617082
12,4,4,0.000000,-128.480456
12,4,6,0.000000,-123.109266
12,4,8,0.000000,-127.728493
12,4,10,0.000000,-125.514348
12,4,12,0.000000,-127.648018
12,4,14,0.000000,-125.607772
12,4,16,0.000000,-129.256727
12,4,18,0.000000,-127.846566
12,4,20,0.000000,-127.241324
12,4,22,0.000000,-130.069990
12,4,24,0.000000,-128.307386
12,4,26,0.000000,-129.951543
12,4,28,0.000000,-124.665295
12,4,30,0.000000,-125.786537
12,4,32,0.000000,-126.395572
12,4,34,0.000000,-125.227127
12,4,36,0.000000,-128.586975
12,4,38,0.000000,-125.716077
12,4,40,0.000000,-123.093012
12,4,42,0.000000,-126.606923
12,4,44,0.000000,-127.513604
12,4,46,0.000000,-127.782514
12,4,48,0.000000,-125.725925
12,4,50,0.000000,-129.374184
12,4,52,0.000000,-127.944411
12,4,54,0.000000,-128.985170
12,4,56,0.000000,-126.103839
12,4,58,0.000000,-128.125948
12,5,0,0.000000,-126.529981
12,5,2,0.000000,-127.031590
12,5,4,0.000000,-127.904204
12,5,6,0.000000,-126.699953
12,5,8,0.000000,-126.660345
12,5,10,0.000000,-123.929896
12,5,12,0.000000,-127.567625
12,5,14,0.000000,-127.733598
12,5,16,0.000000,-130.141388
12,5,18,0.000000,-127.875359
12,5,20,0.000000,-129.313764
12,5,22,0.000000,-125.832664
12,5,24,0.000000,-126.330557
12,5,26,0.000000,-128.243613
12,5,28,0.000000,-125.950535
12,5,30,0.000000,-127.255117
12,5,32,0.000000,-126.707034
12,5,34,0.000000,-127.680857
12,5,36,0.000000,-127.687320
12,5,38,0.000000,-128.711503
12,5,40,0.000000,-128.678149
12,5,42,0.000000,-127.088628
12,5,44,0.000000,-124.172636
12,5,46,0.000000,-126.541544
12,5,48,0.000000,-127.491090
12,5,50,0.000000,-127.349125
12,5,52,0.000000,-128.763075
12,5,54,0.000000,-127.254453
12,5,56,0.000000,-124.856684
12,5,58,0.000000,-127.717969
12,6,0,0.000000,-128.036303
12,6,2,0.000000,-127.710018
12,6,4,0.000000,-128.567404
12,6,6,0.000000,-126.224634
12,6,8,0.000000,-126.900871
12,6,10,0.000000,-127.774458
12,6,12,0.000000,-125.945095
12,6,14,0.000000,-125.475093
12,6,16,0.000000,-128.628324
12,6,18,0.000000,-126.776183
12,6,20,0.000000,-126.987722
12,6,22,0.000000,-127.131669
12,6,24,0.000000,-128.013923
12,6,26,0.000000,-126.345525
12,6,28,0.000000,-125.670029
12,6,30,0.000000,-127.599190
12,6,32,0.000000,-127.823349
12,6,34,0.000000,-128.970893
12,6,36,0.000000,-127.104408
12,6,38,0.000000,-127.248650
12,6,40,0.000000,-127.992979
12,6,42,0.000000,-124.964123
12,6,44,0.000000,-127.290108
12,6,46,0.000000,-127.705199
12,6,48,0.000000,-126.692992
12,6,50,0.000000,-128.266502
12,6,52,0.000000,-126.864806
12,6,54,0.000000,-128.374812
12,6,56,0.000000,-126.736142
12,6,58,0.000000,-125.952981
12,7,0,0.000000,-128.662161
12,7,2,0.000000,-127.372260
12,7,4,0.000000,-125.919149
12,7,6,0.000000,-127.174910
12,7,8,0.000000,-129.875340
12,7,10,0.000000,-127.250753
12,7,12,0.000000,-127.058943
12,7,14,0.000000,-127.556277
12,7,16,0.000000,-128.878793
12,7,18,0.000000,-125.688297
12,7,20,0.000000,-126.538700
12,7,22,0.000000,-127.007167
12,7,24,0.000000,-129.437640
12,7,26,0.000000,-127.889185
12,7,28,0.000000,-127.531429
12,7,30,0.000000,-125.243592
12,7,32,0.000000,-126.647661
12,7,34,0.000000,-128.303974
12,7,36,0.000000,-127.509031
12,7,38,0.000000,-127.327244
12,7,40,0.000000,-128.431108
12,7,42,0.000000,-127.129274
12,7,44,0.000000,-128.349721
12,7,46,0.000000,-125.122294
12,7,48,0.000000,-127.734949
12,7,50,0.000000,-127.405708
12,7,52,0.000000,-125.698086
12,7,54,0.000000,-126.958326
12,7,56,0.000000,-128.797855
12,7,58,0.000000,-126.839672
12,8,0,0.000000,-128.942092
12,8,2,0.000000,-124.428291
12,8,4,0.000000,-126.992213
12,8,6,0.000000,-129.298911
12,8,8,0.000000,-125.091974
12,8,10,0.000000,-128.412892
12,8,12,0.000000,-125.851606
12,8,14,0.000000,-128.485223
12,8,16,0.000000,-126.223185
12,8,18,0.000000,-128.470254
12,8,20,0.000000,-128.770673
12,8,22,0.000000,-128.604445
12,8,24,0.000000,-127.478265
12,8,26,0.000000,-127.102947
12,8,28,0.000000,-125.598061
12,8,30,0.000000,-126.070012
12,8,32,0.000000,-127.736973
12,8,34,0.000000,-125.919971
12,8,36,0.000000,-124.872100
12,8,38,0.000000,-128.354928
12,8,40,0.000000,-127.999873
12,8,42,0.000000,-128.025869
12,8,44,0.000000,-127.313549
12,8,46,0.000000,-127.614471
12,8,48,0.000000,-126.398055
12,8,50,0.000000,-122.989909
12,8,52,0.000000,-124.913811
12,8,54,0.000000,-128.024439
12,8,56,0.000000,-126.535430
12,8,58,0.000000,-128.398514
12,9,0,0.000000,-127.699808
12,9,2,0.000000,-129.073753
12,9,4,0.000000,-128.426135
12,9,6,0.000000,-127.706923
12,9,8,0.000000,-129.255525
12,9,10,0.000000,-127.130845
12,9,12,0.000000,-126.499351
12,9,14,0.000000,-127.580257
12,9,16,0.000000,-127.857562
12,9,18,0.000000,-127.490396
12,9,20,0.000000,-127.759422
12,9,22,0.000000,-126.626987
12,9,24,0.000000,-126.369043
12,9,26,0.000000,-127.165742
12,9,28,0.000000,-127.779385
12,9,30,0.000000,-128.653119
12,9,32,0.000000,-127.232082
12,9,34,0.000000,-127.691465
12,9,36,0.000000,-127.103347
12,9,38,0.000000,-127.182507
12,9,40,0.000000,-126.930248
12,9,42,0.000000,-127.910970
12,9,44,0.000000,-127.846379
12,9,46,0.000000,-127.615045
12,9,48,0.000000,-126.746573
12,9,50,0.000000,-125.948308
12,9,52,0.000000,-127.038544
12,9,54,0.000000,-126.965589
12,9,56,0.000000,-126.024040
12,9,58,0.000000,-127.062980
12,10,0,0.000000,-126.724977
12,10,2,0.000000,-129.590327
12,10,4,0.000000,-124.680187
12,10,6,0.000000,-128.313100
12,10,8,0.000000,-126.005754
12,10,10,0.000000,-126.398620
12,10,12,0.000000,-124.596419
12,10,14,0.000000,-126.137436
12,10,16,0.000000,-127.344436
12,10,18,0.000000,-126.254918
12,10,20,0.000000,-126.035982
12,10,22,0.000000,-127.498091
12,10,24,0.000000,-127.778561
12,10,26,0.000000,-125.599004
12,10,28,0.000000,-124.587004
12,10,30,0.000000,-127.340698
12,10,32,0.000000,-127.956075
12,10,34,0.000000,-128.166219
12,10,36,0.000000,-129.911388
12,10,38,0.000000,-126.029213
12,10,40,0.000000,-126.568722
12,10,42,0.000000,-127.589937
12,10,44,0.000000,-126.008578
12,10,46,0.000000,-125.782740
12,10,48,0.000000,-124.254589
12,10,50,0.000000,-129.506064
12,10,52,0.000000,-128.294264
12,10,54,0.000000,-127.429328
12,10,56,0.000000,-126.238261
12,10,58,0.000000,-130.500035
12,11,0,0.000000,-126.555599
12,11,2,0.000000,-128.308276
12,11,4,0.000000,-124.983236
12,11,6,0.000000,-125.890586
12,11,8,0.000000,-127.049687
12,11,10,0.000000,-127.717259
12,11,12,0.000000,-127.196628
12,11,14,0.000000,-128.927067
12,11,16,0.000000,-129.021621
12,11,18,0.000000,-124.526386
12,11,20,0.000000,-127.111352
12,11,22,0.000000,-126.799965
12,11,24,0.000000,-128.670582
12,11,26,0.000000,-125.662678
12,11,28,0.000000,-125.301994
12,11,30,0.000000,-128.144261
12,11,32,0.000000,-123.851359
12,11,34,0.000000,-127.560567
12,11,36,0.000000,-127.528613
12,11,38,0.000000,-126.978938
12,11,40,0.000000,-127.264231
12,11,42,0.000000,-127.706878
12,11,44,0.000000,-126.903033
12,11,46,0.000000,-127.075923
12,11,48,0.000000,-127.208897
12,11,50,0.000000,-128.424335
12,11,52,0.000000,-125.667761
12,11,54,0.000000,-127.121573
12,11,56,0.000000,-128.456459
12,11,58,0.000000,-128.756960
12,12,0,0.000000,-128.015107
12,12,2,0.000000,-127.997079
12,12,4,0.000000,-128.700711
12,12,6,0.000000,-127.002106
12,12,8,0.000000,-127.983374
12,12,10,0.000000,-128.423804
12,12,12,0.000000,-127.202852
12,12,14,0.000000,-129.140829
12,12,16,0.000000,-126.702112
12,12,18,0.000000,-128.301698
12,12,20,0.000000,-130.627226
12,12,22,0.000000,-127.181294
12,12,24,0.000000,-127.683463
12,12,26,0.000000,-126.946907
12,12,28,0.000000,-128.880179
12,12,30,0.000000,-127.253504
12,12,32,0.000000,-128.059494
12,12,34,0.000000,-128.356318
12,12,36,0.000000,-127.847433
12,12,38,0.000000,-124.174905
12,12,40,0.000000,-127.822147
12,12,42,0.000000,-124.027918
12,12,44,0.000000,-127.035161
12,12,46,0.000000,-126.157151
12,12,48,0.000000,-126.082046
12,12,50,0.000000,-125.989379
12,12,52,0.000000,-128.021166
12,12,54,0.000000,-128.885280
12,12,56,0.000000,-122.946072
12,12,58,0.000000,-126.989020
12,13,0,0.000000,-128.270468
12,13,2,0.000000,-128.118619
12,13,4,0.000000,-128.033771
12,13,6,0.000000,-128.549707
12,13,8,0.000000,-130.402779
12,13,10,0.000000,-125.687551
12,13,12,0.000000,-128.320846
12,13,14,0.000000,-127.263848
12,13,16,0.000000,-129.064016
12,13,18,0.000000,-126.627209
12,13,20,0.000000,-126.823780
12,13,22,0.000000,-126.671795
12,13,24,0.000000,-126.970988
12,13,26,0.000000,-123.668207
12,13,28,0.000000,-126.014434
12,13,30,0.000000,-127.263756
12,13,32,0.000000,-128.357827
12,13,34,0.000000,-126.800143
12,13,36,0.000000,-124.199772
12,13,38,0.000000,-125.053580
12,13,40,0.000000,-127.123939
12,13,42,0.000000,-128.058422
12,13,44,0.000000,-127.226670
12,13,46,0.000000,-125.847933
12,13,48,0.000000,-128.657318
12,13,50,0.000000,-128.403942
12,13,52,0.000000,-127.401819
12,13,54,0.000000,-126.953016
12,13,56,0.000000,-128.023578
12,13,58,0.000000,-126.423988
12,14,0,0.000000,-126.772309
12,14,2,0.000000,-129.176279
12,14,4,0.000000,-128.042713
12,14,6,0.000000,-128.117086
12,14,8,0.000000,-127.059857
12,14,10,0.000000,-125.506001
12,14,12,0.000000,-127.756853
12,14,14,0.000000,-127.004524
12,14,16,0.000000,-126.199358
12,14,18,0.000000,-127.636467
12,14,20,0.000000,-126.750520
12,14,22,0.000000,-128.801147
12,14,24,0.000000,-127.396569
12,14,26,0.000000,-126.802974
12,14,28,0.000000,-127.344860
12,14,30,0.000000,-128.672002
12,14,32,0.000000,-128.571888
12,14,34,0.000000,-127.881752
12,14,36,0.000000,-128.221130
12,14,38,0.000000,-128.144522
12,14,40,0.000000,-125.184426
12,14,42,0.000000,-128.100224
12,14,44,0.000000,-127.050060
12,14,46,0.000000,-126.605213
12,14,48,0.000000,-127.691907
12,14,50,0.000000,-125.931440
12,14,52,0.000000,-127.426751
12,14,54,0.000000,-127.016736
12,14,56,0.000000,-127.963008
12,14,58,0.000000,-127.543806
12,15,0,0.000000,-127.718570
12,15,2,0.000000,-127.405726
12,15,4,0.000000,-129.545736
12,15,6,0.000000,-127.299452
12,15,8,0.000000,-126.976777
12,15,10,0.000000,-126.295198
12,15,12,0.000000,-128.302442
12,15,14,0.000000,-127.580580
12,15,16,0.000000,-125.532846
12,15,18,0.000000,-123.585289
12,15,20,0.000000,-126.964961
12,15,22,0.000000,-127.392213
12,15,24,0.000000,-128.695005
12,15,26,0.000000,-126.240114
12,15,28,0.000000,-128.426689
12,15,30,0.000000,-125.966534
12,15,32,0.000000,-127.984575
12,15,34,0.000000,-126.317602
12,15,36,0.000000,-128.097995
12,15,38,0.000000,-125.952339
12,15,40,0.000000,-127.729060
12,15,42,0.000000,-128.003137
12,15,44,0.000000,-126.976497
12,15,46,0.000000,-127.138722
12,15,48,0.000000,-126.949439
12,15,50,0.000000,-127.915541
12,15,52,0.000000,-128.530492
12,15,54,0.000000,-126.949909
12,15,56,0.000000,-127.195298
12,15,58,0.000000,-125.686632
12,16,0,0.000000,-129.254290
12,16,2,0.000000,-126.107368
12,16,4,0.000000,-128.936486
12,16,6,0.000000,-128.834594
12,16,8,0.000000,-125.334007
12,16,10,0.000000,-126.398048
12,16,12,0.000000,-126.449038
12,16,14,0.000000,-126.513244
12,16,16,0.000000,-125.726632
12,16,18,0.000000,-126.195052
12,16,20,0.000000,-126.622340
12,16,22,0.000000,-123.955159
12,16,24,0.000000,-125.496407
12,16,26,0.000000,-127.388481
12,16,28,0.000000,-125.575344
12,16,30,0.000000,-127.959550
12,16,32,0.000000,-127.852082
12,16,34,0.000000,-126.808279
12,16,36,0.000000,-126.270054
12,16,38,0.000000,-125.703150
12,16,40,0.000000,-128.518737
12,16,42,0.000000,-124.805109
12,16,44,0.000000,-127.349659
12,16,46,0.000000,-125.366509
12,16,48,0.000000,-127.315017
12,16,50,0.000000,-126.856772
12,16,52,0.000000,-126.819304
12,16,54,0.000000,-127.045227
12,16,56,0.000000,-129.042454
12,16,58,0.000000,-125.824370
12,17,0,0.000000,-126.503673
12,17,2,0.000000,-128.456246
12,17,4,0.000000,-128.528684
12,17,6,0.000000,-127.177903
12,17,8,0.000000,-126.707535
12,17,10,0.000000,-127.915628
12,17,12,0.000000,-124.989290
12,17,14,0.000000,-127.525501
12,17,16,0.000000,-128.270872
12,17,18,0.000000,-127.797581
12,17,20,0.000000,-128.135921
12,17,22,0.000000,-127.375596
12,17,24,0.000000,-126.494635
12,17,26,0.000000,-127.621573
12,17,28,0.000000,-127.266716
12,17,30,0.000000,-126.312397
12,17,32,0.000000,-125.511907
12,17,34,0.000000,-127.370628
12,17,36,0.000000,-128.119964
12,17,38,0.000000,-124.312565
12,17,40,0.000000,-127.739106
12,17,42,0.000000,-124.257537
12,17,44,0.000000,-127.294310
12,17,46,0.000000,-124.949794
12,17,48,0.000000,-127.833985
12,17,50,0.000000,-127.173234
12,17,52,0.000000,-127.535820
12,17,54,0.000000,-125.688412
12,17,56,0.000000,-126.299258
12,17,58,0.000000,-127.090684
12,18,0,0.000000,-127.913996
12,18,2,0.000000,-125.531620
12,18,4,0.000000,-128.534496
12,18,6,0.000000,-129.019255
12,18,8,0.000000,-129.058022
12,18,10,0.000000,-127.480893
12,18,12,0.000000,-125.696293
12,18,14,0.000000,-129.525803
12,18,16,0.000000,-126.381657
12,18,18,0.000000,-127.765097
12,18,20,0.000000,-127.832734
12,18,22,0.000000,-127.321872
12,18,24,0.000000,-126.960932
12,18,26,0.000000,-129.867782
12,18,28,0.000000,-128.305108
12,18,30,0.000000,-128.832866
12,18,32,0.000000,-129.145061
12,18,34,0.000000,-124.954183
12,18,36,0.000000,-127.468954
12,18,38,0.000000,-126.753896
12,18,40,0.000000,-124.417360
12,18,42,0.000000,-128.222416
12,18,44,0.000000,-126.230053
12,18,46,0.000000,-126.946894
12,18,48,0.000000,-128.884431
12,18,50,0.000000,-128.266931
12,18,52,0.000000,-125.331190
12,18,54,0.000000,-125.456175
12,18,56,0.000000,-127.085864
12,18,58,0.000000,-125.552503
12,19,0,0.000000,-127.177952
12,19,2,0.000000,-126.988384
12,19,4,0.000000,-124.422987
12,19,6,0.000000,-125.887875
12,19,8,0.000000,-124.838052
12,19,10,0.000000,-128.971008
12,19,12,0.000000,-124.922176
12,19,14,0.000000,-127.395972
12,19,16,0.000000,-125.508218
12,19,18,0.000000,-127.151442
12,19,20,0.000000,-125.842270
12,19,22,0.000000,-127.701852
12,19,24,0.000000,-126.674143
12,19,26,0.000000,-127.835172
12,19,28,0.000000,-125.267103
12,19,30,0.000000,-127.198632
12,19,32,0.000000,-125.740967
12,19,34,0.000000,-125.050577
12,19,36,0.000000,-126.340431
12,19,38,0.000000,-127.535872
12,19,40,0.000000,-127.430679
12,19,42,0.000000,-129.294232
12,19,44,0.000000,-126.849567
12,19,46,0.000000,-128.967566
12,19,48,0.000000,-128.897354
12,19,50,0.000000,-127.767209
12,19,52,0.000000,-125.995016
12,19,54,0.000000,-127.371374
12,19,56,0.000000,-127.261225
12,19,58,0.000000,-128.223896
12,20,0,0.000000,-123.846361
12,20,2,0.000000,-125.785505
12,20,4,0.000000,-128.930302
12,20,6,0.000000,-127.898373
12,20,8,0.000000,-126.905464
12,20,10,0.000000,-126.037069
12,20,12,0.000000,-126.571035
12,20,14,0.000000,-126.567704
12,20,16,0.000000,-128.552461
12,20,18,0.000000,-128.896624
12,20,20,0.000000,-125.011580
12,20,22,0.000000,-127.831936
12,20,24,0.000000,-125.184128
12,20,26,0.000000,-128.958868
12,20,28,0.000000,-125.286069
12,20,30,0.000000,-128.491587
12,20,32,0.000000,-125.865305
12,20,34,0.000000,-125.809867
12,20,36,0.000000,-129.231151
12,20,38,0.000000,-128.245881
12,20,40,0.000000,-126.471449
12,20,42,0.000000,-126.786483
12,20,44,0.000000,-126.701476
12,20,46,0.000000,-126.942633
12,20,48,0.000000,-127.371449
12,20,50,0.000000,-127.484200
12,20,52,0.000000,-127.156082
12,20,54,0.000000,-127.773601
12,20,56,0.000000,-125.235577
12,20,58,0.000000,-126.957013
12,21,0,0.000000,-124.807945
12,21,2,0.000000,-125.409549
12,21,4,0.000000,-129.213269
12,21,6,0.000000,-127.615340
12,21,8,0.000000,-128.206794
12,21,10,0.000000,-128.103006
12,21,12,0.000000,-126.165279
12,21,14,0.000000,-127.957646
12,21,16,0.000000,-128.209811
12,21,18,0.000000,-127.038070
12,21,20,0.000000,-126.047720
12,21,22,0.000000,-128.605315
12,21,24,0.000000,-128.058395
12,21,26,0.000000,-127.314054
12,21,28,0.000000,-127.170694
12,21,30,0.000000,-125.336990
12,21,32,0.000000,-124.189407
12,21,34,0.000000,-126.469346
12,21,36,0.000000,-128.149671
12,21,38,0.000000,-124.774585
12,21,40,0.000000,-125.047070
12,21,42,0.000000,-125.327608
12,21,44,0.000000,-127.556356
12,21,46,0.000000,-124.975172
12,21,48,0.000000,-128.012171
12,21,50,0.000000,-129.539574
12,21,52,0.000000,-127.294863
12,21,54,0.000000,-125.721566
12,21,56,0.000000,-128.072514
12,21,58,0.000000,-127.259023
12,22,0,0.000000,-125.224038
12,22,2,0.000000,-127.940191
12,22,4,0.000000,-126.854385
12,22,6,0.000000,-129.013549
12,22,8,0.000000,-128.891844
12,22,10,0.000000,-126.075993
12,22,12,0.000000,-126.627617
12,22,14,0.000000,-127.812071
12,22,16,0.000000,-126.294210
12,22,18,0.000000,-129.510774
12,22,20,0.000000,-127.965023
12,22,22,0.000000,-128.861901
12,22,24,0.000000,-127.148331
12,22,26,0.000000,-128.153434
12,22,28,0.000000,-128.761525
12,22,30,0.000000,-127.641701
12,22,32,0.000000,-128.255129
12,22,34,0.000000,-128.321550
12,22,36,0.000000,-124.942467
12,22,38,0.000000,-125.786766
12,22,40,0.000000,-127.402413
12,22,42,0.000000,-127.761896
12,22,44,0.000000,-127.962941
12,22,46,0.000000,-126.723059
12,22,48,0.000000,-125.168909
12,22,50,0.000000,-123.640186
12,22,52,0.000000,-125.807124
12,22,54,0.000000,-125.429086
12,22,56,0.000000,-129.811133
12,22,58,0.000000,-126.656499
12,23,0,0.000000,-124.113023
12,23,2,0.000000,-125.831710
12,23,4,0.000000,-126.536000
12,23,6,0.000000,-127.485080
12,23,8,0.000000,-127.844569
12,23,10,0.000000,-128.681085
12,23,12,0.000000,-128.972369
12,23,14,0.000000,-129.549470
12,23,16,0.000000,-128.925467
12,23,18,0.000000,-125.525358
12,23,20,0.000000,-127.583555
12,23,22,0.000000,-124.350226
12,23,24,0.000000,-130.506801
12,23,26,0.000000,-127.751056
12,23,28,0.000000,-126.285503
12,23,30,0.000000,-127.756978
12,23,32,0.000000,-127.140241
12,23,34,0.000000,-127.630206
12,23,36,0.000000,-126.494548
12,23,38,0.000000,-126.936745
12,23,40,0.000000,-128.848179
12,23,42,0.000000,-127.238186
12,23,44,0.000000,-126.831224
12,23,46,0.000000,-125.010884
12,23,48,0.000000,-128.067608
12,23,50,0.000000,-126.500350
12,23,52,0.000000,-126.841237
12,23,54,0.000000,-125.792234
12,23,56,0.000000,-124.590929
12,23,58,0.000000,-125.770227
12,24,0,0.000000,-126.039678
12,24,2,0.000000,-127.214096
12,24,4,0.000000,-127.385422
12,24,6,0.000000,-127.221898
12,24,8,0.000000,-126.118253
12,24,10,0.000000,-127.718572
12,24,12,0.000000,-125.856489
12,24,14,0.000000,-127.676212
12,24,16,0.000000,-128.410474
12,24,18,0.000000,-126.273380
12,24,20,0.000000,-127.372065
12,24,22,0.000000,-128.777637
12,24,24,0.000000,-128.408939
12,24,26,0.000000,-126.976862
12,24,28,0.000000,-127.812579
12,24,30,0.000000,-124.995350
12,24,32,0.000000,-128.013850
12,24,34,0.000000,-124.054466
12,24,36,0.000000,-128.289838
12,24,38,0.000000,-128.129638
12,24,40,0.000000,-127.451032
12,24,42,0.000000,-126.306492
12,24,44,0.000000,-127.342549
12,24,46,0.000000,-127.757028
12,24,48,0.000000,-125.808790
12,24,50,0.000000,-127.531619
12,24,52,0.000000,-127.051613
12,24,54,0.000000,-126.441710
12,24,56,0.000000,-126.627040
12,24,58,0.000000,-126.217384
12,25,0,0.000000,-126.097958
12,25,2,0.000000,-126.941470
12,25,4,0.000000,-127.762183
12,25,6,0.000000,-129.203626
12,25,8,0.000000,-127.863180
12,25,10,0.000000,-126.533972
12,25,12,0.000000,-126.803996
12,25,14,0.000000,-128.914461
12,25,16,0.000000,-125.765552
12,25,18,0.000000,-127.475452
12,25,20,0.000000,-125.413407
12,25,22,0.000000,-127.142077
12,25,24,0.000000,-129.057424
12,25,26,0.000000,-127.269746
12,25,28,0.000000,-129.135813
12,25,30,0.000000,-125.620047
12,25,32,0.000000,-120.705546
12,25,34,0.000000,-125.629991
12,25,36,0.000000,-126.869044
12,25,38,0.000000,-127.664610
12,25,40,0.000000,-126.585626
12,25,42,0.000000,-125.569693
12,25,44,0.000000,-127.637434
12,25,46,0.000000,-127.594714
12,25,48,0.000000,-127.991527
12,25,50,0.000000,-128.097323
12,25,52,0.000000,-126.279242
12,25,54,0.000000,-125.344502
12,25,56,0.000000,-126.262616
12,25,58,0.000000,-125.615035
12,26,0,0.000000,-126.345883
12,26,2,0.000000,-125.902561
12,26,4,0.000000,-127.671930
12,26,6,0.000000,-127.420384
12,26,8,0.000000,-128.197062
12,26,10,0.000000,-127.666355
12,26,12,0.000000,-125.358131
12,26,14,0.000000,-128.002443
12,26,16,0.000000,-127.810163
12,26,18,0.000000,-129.091394
12,26,20,0.000000,-125.707842
12,26,22,0.000000,-128.383185
12,26,24,0.000000,-127.656340
12,26,26,0.000000,-128.360126
12,26,28,0.000000,-125.254111
12,26,30,0.000000,-128.010883
12,26,32,0.000000,-128.735690
12,26,34,0.000000,-127.125154
12,26,36,0.000000,-127.759467
12,26,38,0.000000,-126.285275
12,26,40,0.000000,-128.950646
12,26,42,0.000000,-128.599117
12,26,44,0.000000,-127.937732
12,26,46,0.000000,-124.751516
12,26,48,0.000000,-125.852763
12,26,50,0.000000,-128.259207
12,26,52,0.000000,-127.486998
12,26,54,0.000000,-127.268947
12,26,56,0.000000,-127.454883
12,26,58,0.000000,-127.751193
12,27,0,0.000000,-125.341111
12,27,2,0.000000,-126.477529
12,27,4,0.000000,-128.903057
12,27,6,0.000000,-127.697337
12,27,8,0.000000,-128.482895
12,27,10,0.000000,-127.432752
12,27,12,0.000000,-126.490894
12,27,14,0.000000,-129.372181
12,27,16,0.000000,-127.695239
12,27,18,0.000000,-128.972706
12,27,20,0.000000,-126.256044
12,27,22,0.000000,-126.036812
