hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.797840
10,0,2,0.000000,-130.874563
10,0,4,0.000000,-127.014074
10,0,6,0.000000,-104.923913
10,0,8,0.000000,-133.379667
10,0,10,0.000000,-129.877528
10,0,12,0.000000,-130.410020
10,0,14,0.000000,-131.429734
10,0,16,0.000000,-133.687949
10,0,18,0.000000,-137.856049
10,0,20,0.000000,-132.004001
10,0,22,0.000000,-132.335741
10,0,24,0.000000,-126.273260
10,0,26,0.000000,-128.836998
10,0,28,0.000000,-132.010168
10,0,30,0.000000,-136.582322
10,0,32,0.000000,-133.823246
10,0,34,0.000000,-127.777715
10,0,36,0.000000,-147.045806
10,0,38,0.000000,-128.085016
10,0,40,0.000000,-113.802063
10,0,42,0.000000,-126.978679
10,0,44,0.000000,-147.200291
10,0,46,0.000000,-130.352642
10,0,48,0.000000,-133.935812
10,0,50,0.000000,-122.623970
10,0,52,0.000000,-127.498193
10,0,54,0.000000,-136.706853
10,0,56,0.000000,-138.424693
10,0,58,0.000000,-127.542753
10,1,0,0.000000,-128.009972
10,1,2,0.000000,-126.258744
10,1,4,0.000000,-135.781278
10,1,6,0.000000,-121.993524
10,1,8,0.000000,-137.194026
10,1,10,0.000000,-131.390614
10,1,12,0.000000,-125.669467
10,1,14,0.000000,-121.886757
10,1,16,0.000000,-130.196657
10,1,18,0.000000,-127.715109
10,1,20,0.000000,-129.587538
10,1,22,0.000000,-140.222638
10,1,24,0.000000,-122.339851
10,1,26,0.000000,-133.951856
10,1,28,0.000000,-123.943792
10,1,30,0.000000,-134.181165
10,1,32,0.000000,-126.843998
10,1,34,0.000000,-135.852337
10,1,36,0.000000,-129.558377
10,1,38,0.000000,-126.776631
10,1,40,0.000000,-140.464966
10,1,42,0.000000,-136.073533
10,1,44,0.000000,-117.169821
10,1,46,0.000000,-131.014770
10,1,48,0.000000,-137.403068
10,1,50,0.000000,-130.207954
10,1,52,0.000000,-136.060618
10,1,54,0.000000,-133.099395
10,1,56,0.000000,-131.943920
10,1,58,0.000000,-127.727398
10,2,0,0.000000,-131.067306
10,2,2,0.000000,-140.425283
10,2,4,0.000000,-129.123018
10,2,6,0.000000,-127.291754
10,2,8,0.000000,-128.976640
10,2,10,0.000000,-134.820466
10,2,12,0.000000,-138.886923
10,2,14,0.000000,-130.008268
10,2,16,0.000000,-135.981534
10,2,18,0.000000,-116.775704
10,2,20,0.000000,-136.171177
10,2,22,0.000000,-132.319955
10,2,24,0.000000,-131.069089
10,2,26,0.000000,-130.127083
10,2,28,0.000000,-129.247079
10,2,30,0.000000,-150.124625
10,2,32,0.000000,-125.546568
10,2,34,0.000000,-132.351809
10,2,36,0.000000,-130.905353
10,2,38,0.000000,-126.912541
10,2,40,0.000000,-126.789155
10,2,42,0.000000,-127.990996
10,2,44,0.000000,-136.418628
10,2,46,0.000000,-136.599021
10,2,48,0.000000,-121.684553
10,2,50,0.000000,-126.383056
10,2,52,0.000000,-136.810987
10,2,54,0.000000,-142.330224
10,2,56,0.000000,-135.354313
10,2,58,0.000000,-132.546922
10,3,0,0.000000,-130.810629
10,3,2,0.000000,-131.723280
10,3,4,0.000000,-127.917815
10,3,6,0.000000,-129.688396
10,3,8,0.000000,-126.548163
10,3,10,0.000000,-129.525428
10,3,12,0.000000,-128.896744
10,3,14,0.000000,-131.064171
10,3,16,0.000000,-141.547592
10,3,18,0.000000,-137.647569
10,3,20,0.000000,-131.525061
10,3,22,0.000000,-131.901815
10,3,24,0.000000,-128.565170
10,3,26,0.000000,-124.315051
10,3,28,0.000000,-124.161319
10,3,30,0.000000,-130.508478
10,3,32,0.000000,-127.302700
10,3,34,0.000000,-136.439258
10,3,36,0.000000,-128.516151
10,3,38,0.000000,-130.526887
10,3,40,0.000000,-122.575980
10,3,42,0.000000,-128.382363
10,3,44,0.000000,-130.061984
10,3,46,0.000000,-133.830681
10,3,48,0.000000,-134.311267
10,3,50,0.000000,-127.600448
10,3,52,0.000000,-113.853270
10,3,54,0.000000,-135.423178
10,3,56,0.000000,-126.424496
10,3,58,0.000000,-131.981340
10,4,0,0.000000,-128.080163
10,4,2,0.000000,-134.147084
10,4,4,0.000000,-123.779846
10,4,6,0.000000,-132.531600
10,4,8,0.000000,-132.276490
10,4,10,0.000000,-132.060895
10,4,12,0.000000,-139.447696
10,4,14,0.000000,-134.664106
10,4,16,0.000000,-128.972499
10,4,18,0.000000,-138.246065
10,4,20,0.000000,-133.899130
10,4,22,0.000000,-130.150872
10,4,24,0.000000,-133.277542
10,4,26,0.000000,-105.021217
10,4,28,0.000000,-127.823487
10,4,30,0.000000,-125.698231
10,4,32,0.000000,-133.993021
10,4,34,0.000000,-135.000754
10,4,36,0.000000,-133.149616
10,4,38,0.000000,-140.243566
10,4,40,0.000000,-131.592084
10,4,42,0.000000,-133.402454
10,4,44,0.000000,-127.520544
10,4,46,0.000000,-131.906207
10,4,48,0.000000,-132.210697
10,4,50,0.000000,-126.779768
10,4,52,0.000000,-132.025241
10,4,54,0.000000,-131.335106
10,4,56,0.000000,-108.426440
10,4,58,0.000000,-134.448285
10,5,0,0.000000,-130.547842
10,5,2,0.000000,-126.591455
10,5,4,0.000000,-128.459039
10,5,6,0.000000,-131.485474
10,5,8,0.000000,-138.469178
10,5,10,0.000000,-122.752312
10,5,12,0.000000,-131.745482
10,5,14,0.000000,-134.317371
10,5,16,0.000000,-137.319293
10,5,18,0.000000,-129.711993
10,5,20,0.000000,-132.743499
10,5,22,0.000000,-125.671329
10,5,24,0.000000,-133.807244
10,5,26,0.000000,-128.301702
10,5,28,0.000000,-129.423638
10,5,30,0.000000,-107.219316
10,5,32,0.000000,-134.222382
10,5,34,0.000000,-153.346878
10,5,36,0.000000,-131.707124
10,5,38,0.000000,-127.233406
10,5,40,0.000000,-131.155055
10,5,42,0.000000,-130.952594
10,5,44,0.000000,-128.698072
10,5,46,0.000000,-138.948589
10,5,48,0.000000,-152.581073
10,5,50,0.000000,-132.481280
10,5,52,0.000000,-126.289512
10,5,54,0.000000,-127.962322
10,5,56,0.000000,-135.465952
10,5,58,0.000000,-129.683987
10,6,0,0.000000,-112.018186
10,6,2,0.000000,-128.878639
10,6,4,0.000000,-134.236206
10,6,6,0.000000,-133.528333
10,6,8,0.000000,-125.184279
10,6,10,0.000000,-129.797762
10,6,12,0.000000,-128.904434
10,6,14,0.000000,-131.469275
10,6,16,0.000000,-142.401513
10,6,18,0.000000,-128.845159
10,6,20,0.000000,-131.361557
10,6,22,0.000000,-126.066823
10,6,24,0.000000,-130.880602
10,6,26,0.000000,-136.233812
10,6,28,0.000000,-134.223251
10,6,30,0.000000,-127.786539
10,6,32,0.000000,-134.146016
10,6,34,0.000000,-117.345034
10,6,36,0.000000,-125.156434
10,6,38,0.000000,-126.791197
10,6,40,0.000000,-122.344663
10,6,42,0.000000,-138.459692
10,6,44,0.000000,-130.925232
10,6,46,0.000000,-136.603267
10,6,48,0.000000,-128.560627
10,6,50,0.000000,-136.523510
10,6,52,0.000000,-127.944268
10,6,54,0.000000,-126.113236
10,6,56,0.000000,-133.608941
10,6,58,0.000000,-129.289759
10,7,0,0.000000,-137.516434
10,7,2,0.000000,-131.747561
10,7,4,0.000000,-137.499848
10,7,6,0.000000,-135.807348
10,7,8,0.000000,-125.063859
10,7,10,0.000000,-144.051757
10,7,12,0.000000,-136.179820
10,7,14,0.000000,-133.678445
10,7,16,0.000000,-127.754127
10,7,18,0.000000,-145.654121
10,7,20,0.000000,-132.147333
10,7,22,0.000000,-127.655782
10,7,24,0.000000,-139.747496
10,7,26,0.000000,-129.776142
10,7,28,0.000000,-140.152108
10,7,30,0.000000,-130.436557
10,7,32,0.000000,-128.272293
10,7,34,0.000000,-131.586695
10,7,36,0.000000,-127.844764
10,7,38,0.000000,-116.922400
10,7,40,0.000000,-137.342028
10,7,42,0.000000,-130.840636
10,7,44,0.000000,-130.988156
10,7,46,0.000000,-127.482493
10,7,48,0.000000,-136.734823
10,7,50,0.000000,-126.323405
10,7,52,0.000000,-135.620803
10,7,54,0.000000,-138.125626
10,7,56,0.000000,-125.944151
10,7,58,0.000000,-130.056059
10,8,0,0.000000,-131.168905
10,8,2,0.000000,-132.709495
10,8,4,0.000000,-136.589839
10,8,6,0.000000,-133.934505
10,8,8,0.000000,-134.289380
10,8,10,0.000000,-131.709275
10,8,12,0.000000,-111.657867
10,8,14,0.000000,-152.485948
10,8,16,0.000000,-136.329126
10,8,18,0.000000,-126.785303
10,8,20,0.000000,-135.958112
10,8,22,0.000000,-127.720096
10,8,24,0.000000,-133.855187
10,8,26,0.000000,-140.549411
10,8,28,0.000000,-145.280217
10,8,30,0.000000,-127.290762
10,8,32,0.000000,-130.183625
10,8,34,0.000000,-140.539089
10,8,36,0.000000,-133.167405
10,8,38,0.000000,-131.317484
10,8,40,0.000000,-139.477402
10,8,42,0.000000,-111.068070
10,8,44,0.000000,-132.345120
10,8,46,0.000000,-136.253744
10,8,48,0.000000,-124.817207
10,8,50,0.000000,-135.800545
10,8,52,0.000000,-144.365129
10,8,54,0.000000,-126.724826
10,8,56,0.000000,-125.287479
10,8,58,0.000000,-132.259951
10,9,0,0.000000,-135.518914
10,9,2,0.000000,-131.522259
10,9,4,0.000000,-134.057609
10,9,6,0.000000,-137.332335
10,9,8,0.000000,-134.147048
10,9,10,0.000000,-129.567092
10,9,12,0.000000,-129.132249
10,9,14,0.000000,-127.895160
10,9,16,0.000000,-113.565074
10,9,18,0.000000,-133.488928
10,9,20,0.000000,-127.275940
10,9,22,0.000000,-135.489795
10,9,24,0.000000,-130.819777
10,9,26,0.000000,-125.538027
10,9,28,0.000000,-135.384301
10,9,30,0.000000,-133.080827
10,9,32,0.000000,-124.932926
10,9,34,0.000000,-132.180233
10,9,36,0.000000,-127.484703
10,9,38,0.000000,-132.648613
10,9,40,0.000000,-128.667214
10,9,42,0.000000,-146.418498
10,9,44,0.000000,-126.378386
10,9,46,0.000000,-126.009242
10,9,48,0.000000,-135.609714
10,9,50,0.000000,-125.940952
10,9,52,0.000000,-127.351019
10,9,54,0.000000,-132.088346
10,9,56,0.000000,-138.159178
10,9,58,0.000000,-133.354438
10,10,0,0.000000,-139.550961
10,10,2,0.000000,-137.976792
10,10,4,0.000000,-134.427301
10,10,6,0.000000,-129.307300
10,10,8,0.000000,-123.045416
10,10,10,0.000000,-135.181248
10,10,12,0.000000,-123.642246
10,10,14,0.000000,-131.202776
10,10,16,0.000000,-128.835344
10,10,18,0.000000,-130.426262
10,10,20,0.000000,-110.601727
10,10,22,0.000000,-130.683495
10,10,24,0.000000,-130.998350
10,10,26,0.000000,-126.126556
10,10,28,0.000000,-131.688284
10,10,30,0.000000,-142.479179
10,10,32,0.000000,-142.142863
10,10,34,0.000000,-130.624938
10,10,36,0.000000,-127.363297
10,10,38,0.000000,-125.970973
10,10,40,0.000000,-133.512073
10,10,42,0.000000,-131.246569
10,10,44,0.000000,-123.505544
10,10,46,0.000000,-134.986252
10,10,48,0.000000,-145.913418
10,10,50,0.000000,-123.161611
10,10,52,0.000000,-125.066037
10,10,54,0.000000,-131.791166
10,10,56,0.000000,-152.208230
10,10,58,0.000000,-136.143942
10,11,0,0.000000,-125.202007
10,11,2,0.000000,-131.260002
10,11,4,0.000000,-127.194098
10,11,6,0.000000,-127.017507
10,11,8,0.000000,-123.204257
10,11,10,0.000000,-125.779106
10,11,12,0.000000,-126.137897
10,11,14,0.000000,-124.668927
10,11,16,0.000000,-132.799494
10,11,18,0.000000,-136.812967
10,11,20,0.000000,-126.942188
10,11,22,0.000000,-128.186790
10,11,24,0.000000,-110.746189
10,11,26,0.000000,-135.045829
10,11,28,0.000000,-133.860903
10,11,30,0.000000,-141.250401
10,11,32,0.000000,-151.117546
10,11,34,0.000000,-137.538377
10,11,36,0.000000,-133.251449
10,11,38,0.000000,-124.277469
10,11,40,0.000000,-126.792483
10,11,42,0.000000,-137.049052
10,11,44,0.000000,-147.680351
10,11,46,0.000000,-144.383959
10,11,48,0.000000,-133.060708
10,11,50,0.000000,-130.090272
10,11,52,0.000000,-139.956788
10,11,54,0.000000,-133.641442
10,11,56,0.000000,-144.233809
10,11,58,0.000000,-136.928838
10,12,0,0.000000,-149.726181
10,12,2,0.000000,-127.098710
10,12,4,0.000000,-134.501876
10,12,6,0.000000,-128.801918
10,12,8,0.000000,-130.808840
10,12,10,0.000000,-144.217084
10,12,12,0.000000,-146.530093
10,12,14,0.000000,-141.017885
10,12,16,0.000000,-133.619869
10,12,18,0.000000,-129.766670
10,12,20,0.000000,-132.087369
10,12,22,0.000000,-135.568583
10,12,24,0.000000,-127.034140
10,12,26,0.000000,-127.026466
10,12,28,0.000000,-109.254876
10,12,30,0.000000,-139.444983
10,12,32,0.000000,-141.686454
10,12,34,0.000000,-137.657819
10,12,36,0.000000,-134.537642
10,12,38,0.000000,-134.108906
10,12,40,0.000000,-130.202195
10,12,42,0.000000,-136.444535
10,12,44,0.000000,-133.538518
10,12,46,0.000000,-133.294862
10,12,48,0.000000,-128.494532
10,12,50,0.000000,-128.974795
10,12,52,0.000000,-128.210349
10,12,54,0.000000,-141.937070
10,12,56,0.000000,-133.706349
10,12,58,0.000000,-131.463660
10,13,0,0.000000,-147.067792
10,13,2,0.000000,-106.954645
10,13,4,0.000000,-129.357213
10,13,6,0.000000,-131.263519
10,13,8,0.000000,-145.459021
10,13,10,0.000000,-128.695805
10,13,12,0.000000,-134.487108
10,13,14,0.000000,-142.853272
10,13,16,0.000000,-140.985932
10,13,18,0.000000,-127.784527
10,13,20,0.000000,-130.260720
10,13,22,0.000000,-131.705418
10,13,24,0.000000,-125.688759
10,13,26,0.000000,-134.515692
10,13,28,0.000000,-133.103474
10,13,30,0.000000,-125.453189
10,13,32,0.000000,-109.441829
10,13,34,0.000000,-136.482166
10,13,36,0.000000,-126.271308
10,13,38,0.000000,-129.566099
10,13,40,0.000000,-129.549221
10,13,42,0.000000,-130.141344
10,13,44,0.000000,-131.974428
10,13,46,0.000000,-137.338189
10,13,48,0.000000,-121.286034
10,13,50,0.000000,-133.101541
10,13,52,0.000000,-136.680347
10,13,54,0.000000,-133.069257
10,13,56,0.000000,-129.600174
10,13,58,0.000000,-124.072934
10,14,0,0.000000,-132.573405
10,14,2,0.000000,-136.707624
10,14,4,0.000000,-130.565460
10,14,6,0.000000,-117.652326
10,14,8,0.000000,-125.348429
10,14,10,0.000000,-134.856538
10,14,12,0.000000,-136.921922
10,14,14,0.000000,-130.814115
10,14,16,0.000000,-129.493190
10,14,18,0.000000,-134.781855
10,14,20,0.000000,-138.082899
10,14,22,0.000000,-126.308723
10,14,24,0.000000,-130.443082
10,14,26,0.000000,-135.621273
10,14,28,0.000000,-123.229721
10,14,30,0.000000,-131.790749
10,14,32,0.000000,-131.526082
10,14,34,0.000000,-131.282581
10,14,36,0.000000,-125.950756
10,14,38,0.000000,-146.105006
10,14,40,0.000000,-136.644291
10,14,42,0.000000,-136.841672
10,14,44,0.000000,-132.656169
10,14,46,0.000000,-129.067721
10,14,48,0.000000,-124.770353
10,14,50,0.000000,-137.735372
10,14,52,0.000000,-137.931496
10,14,54,0.000000,-136.288682
10,14,56,0.000000,-125.142163
10,14,58,0.000000,-124.327474
10,15,0,0.000000,-132.239803
10,15,2,0.000000,-132.969047
10,15,4,0.000000,-135.147687
10,15,6,0.000000,-134.921339
10,15,8,0.000000,-143.039285
10,15,10,0.000000,-118.226872
10,15,12,0.000000,-131.336388
10,15,14,0.000000,-130.034745
10,15,16,0.000000,-144.959706
10,15,18,0.000000,-131.963237
10,15,20,0.000000,-130.082601
10,15,22,0.000000,-128.785116
10,15,24,0.000000,-124.167349
10,15,26,0.000000,-123.978074
10,15,28,0.000000,-128.961622
10,15,30,0.000000,-144.464149
10,15,32,0.000000,-130.552019
10,15,34,0.000000,-132.534874
10,15,36,0.000000,-127.082571
10,15,38,0.000000,-127.949136
10,15,40,0.000000,-139.798346
10,15,42,0.000000,-127.530794
10,15,44,0.000000,-120.185346
10,15,46,0.000000,-128.933274
10,15,48,0.000000,-133.023026
10,15,50,0.000000,-128.098179
10,15,52,0.000000,-127.599172
10,15,54,0.000000,-129.745367
10,15,56,0.000000,-130.684888
10,15,58,0.000000,-131.917918
10,16,0,0.000000,-137.080783
10,16,2,0.000000,-127.117154
10,16,4,0.000000,-130.245271
10,16,6,0.000000,-126.200791
10,16,8,0.000000,-127.123248
10,16,10,0.000000,-131.888623
10,16,12,0.000000,-139.358276
10,16,14,0.000000,-114.610811
10,16,16,0.000000,-126.496206
10,16,18,0.000000,-136.284381
10,16,20,0.000000,-137.315096
10,16,22,0.000000,-130.668457
10,16,24,0.000000,-127.281639
10,16,26,0.000000,-133.271858
10,16,28,0.000000,-125.171123
10,16,30,0.000000,-131.430417
10,16,32,0.000000,-128.731376
10,16,34,0.000000,-133.499384
10,16,36,0.000000,-140.935524
10,16,38,0.000000,-124.903109
10,16,40,0.000000,-135.681483
10,16,42,0.000000,-130.808437
10,16,44,0.000000,-131.358298
10,16,46,0.000000,-131.657478
10,16,48,0.000000,-120.548714
10,16,50,0.000000,-127.806355
10,16,52,0.000000,-126.213880
10,16,54,0.000000,-137.010759
10,16,56,0.000000,-134.396234
10,16,58,0.000000,-131.917639
10,17,0,0.000000,-132.862022
10,17,2,0.000000,-127.347801
10,17,4,0.000000,-128.615617
10,17,6,0.000000,-132.247366
10,17,8,0.000000,-141.936951
10,17,10,0.000000,-126.619818
10,17,12,0.000000,-129.589648
10,17,14,0.000000,-131.542379
10,17,16,0.000000,-128.130469
10,17,18,0.000000,-118.265702
10,17,20,0.000000,-129.932316
10,17,22,0.000000,-124.870844
10,17,24,0.000000,-129.579433
10,17,26,0.000000,-132.940854
10,17,28,0.000000,-134.486287
10,17,30,0.000000,-124.168086
10,17,32,0.000000,-133.391966
10,17,34,0.000000,-132.686177
10,17,36,0.000000,-131.135811
10,17,38,0.000000,-127.950828
10,17,40,0.000000,-132.875135
10,17,42,0.000000,-130.974823
10,17,44,0.000000,-126.278352
10,17,46,0.000000,-134.660243
10,17,48,0.000000,-123.865374
10,17,50,0.000000,-129.316906
10,17,52,0.000000,-104.609372
10,17,54,0.000000,-129.123655
10,17,56,0.000000,-133.925805
10,17,58,0.000000,-129.831202
10,18,0,0.000000,-136.840685
10,18,2,0.000000,-132.517588
10,18,4,0.000000,-142.881774
10,18,6,0.000000,-126.782417
10,18,8,0.000000,-151.527164
10,18,10,0.000000,-132.873144
10,18,12,0.000000,-130.717430
10,18,14,0.000000,-136.612486
10,18,16,0.000000,-132.479343
10,18,18,0.000000,-139.611274
10,18,20,0.000000,-131.001789
10,18,22,0.000000,-130.959915
10,18,24,0.000000,-129.728533
10,18,26,0.000000,-115.225015
10,18,28,0.000000,-140.086209
10,18,30,0.000000,-128.853893
10,18,32,0.000000,-133.308135
10,18,34,0.000000,-133.062859
10,18,36,0.000000,-132.407596
10,18,38,0.000000,-131.111968
10,18,40,0.000000,-129.078003
10,18,42,0.000000,-133.796016
10,18,44,0.000000,-130.449554
10,18,46,0.000000,-126.278858
10,18,48,0.000000,-138.105399
10,18,50,0.000000,-135.920531
10,18,52,0.000000,-133.208144
10,18,54,0.000000,-134.594189
10,18,56,0.000000,-121.144620
10,18,58,0.000000,-128.604979
10,19,0,0.000000,-131.566015
10,19,2,0.000000,-130.952898
10,19,4,0.000000,-125.290230
10,19,6,0.000000,-132.054561
10,19,8,0.000000,-138.477598
10,19,10,0.000000,-133.718190
10,19,12,0.000000,-135.384482
10,19,14,0.000000,-130.269324
10,19,16,0.000000,-134.082871
10,19,18,0.000000,-133.736880
10,19,20,0.000000,-139.206835
10,19,22,0.000000,-136.714653
10,19,24,0.000000,-138.748884
10,19,26,0.000000,-134.839018
10,19,28,0.000000,-125.857793
10,19,30,0.000000,-117.986004
10,19,32,0.000000,-139.223575
10,19,34,0.000000,-133.590025
10,19,36,0.000000,-137.780659
10,19,38,0.000000,-134.189264
10,19,40,0.000000,-132.256372
10,19,42,0.000000,-134.254149
10,19,44,0.000000,-126.172043
10,19,46,0.000000,-132.247143
10,19,48,0.000000,-132.357179
10,19,50,0.000000,-140.598568
10,19,52,0.000000,-128.745733
10,19,54,0.000000,-132.670264
10,19,56,0.000000,-128.933222
10,19,58,0.000000,-147.406849
10,20,0,0.000000,-125.904250
10,20,2,0.000000,-130.030677
10,20,4,0.000000,-130.206644
10,20,6,0.000000,-127.317496
10,20,8,0.000000,-130.716127
10,20,10,0.000000,-128.250895
10,20,12,0.000000,-126.444671
10,20,14,0.000000,-129.141029
10,20,16,0.000000,-131.938982
10,20,18,0.000000,-130.416069
10,20,20,0.000000,-133.567137
10,20,22,0.000000,-129.474962
10,20,24,0.000000,-123.667431
10,20,26,0.000000,-130.020765
10,20,28,0.000000,-133.099512
10,20,30,0.000000,-129.823354
10,20,32,0.000000,-128.809225
10,20,34,0.000000,-124.890292
10,20,36,0.000000,-133.648628
10,20,38,0.000000,-131.201740
10,20,40,0.000000,-127.878727
10,20,42,0.000000,-136.275978
10,20,44,0.000000,-129.588807
10,20,46,0.000000,-129.041099
10,20,48,0.000000,-131.691055
10,20,50,0.000000,-125.793362
10,20,52,0.000000,-131.957469
10,20,54,0.000000,-124.547091
10,20,56,0.000000,-137.217736
10,20,58,0.000000,-129.673384
10,21,0,0.000000,-130.497191
10,21,2,0.000000,-125.408806
10,21,4,0.000000,-115.105964
10,21,6,0.000000,-130.154931
10,21,8,0.000000,-129.656060
10,21,10,0.000000,-135.494276
10,21,12,0.000000,-132.602416
10,21,14,0.000000,-135.149155
10,21,16,0.000000,-129.508373
10,21,18,0.000000,-136.639958
10,21,20,0.000000,-134.259225
10,21,22,0.000000,-131.482654
10,21,24,0.000000,-130.474052
10,21,26,0.000000,-131.157652
10,21,28,0.000000,-123.973944
10,21,30,0.000000,-124.680769
10,21,32,0.000000,-130.137850
10,21,34,0.000000,-134.266945
10,21,36,0.000000,-139.164979
10,21,38,0.000000,-108.808625
10,21,40,0.000000,-133.067751
10,21,42,0.000000,-125.304848
10,21,44,0.000000,-134.745263
10,21,46,0.000000,-129.465148
10,21,48,0.000000,-127.894136
10,21,50,0.000000,-127.692130
10,21,52,0.000000,-130.716664
10,21,54,0.000000,-123.410445
10,21,56,0.000000,-127.217493
10,21,58,0.000000,-138.596003
10,22,0,0.000000,-130.810489
10,22,2,0.000000,-129.402011
10,22,4,0.000000,-133.213021
10,22,6,0.000000,-129.435966
10,22,8,0.000000,-105.768787
10,22,10,0.000000,-147.655857
10,22,12,0.000000,-127.648067
10,22,14,0.000000,-129.478518
10,22,16,0.000000,-134.820174
10,22,18,0.000000,-123.477132
10,22,20,0.000000,-133.036960
10,22,22,0.000000,-126.826058
10,22,24,0.000000,-128.557088
10,22,26,0.000000,-128.776030
10,22,28,0.000000,-133.209002
10,22,30,0.000000,-135.300756
10,22,32,0.000000,-143.171432
10,22,34,0.000000,-136.702397
10,22,36,0.000000,-132.622552
10,22,38,0.000000,-140.164131
10,22,40,0.000000,-125.523274
10,22,42,0.000000,-123.131407
10,22,44,0.000000,-126.295139
10,22,46,0.000000,-131.799942
10,22,48,0.000000,-127.839636
10,22,50,0.000000,-132.587981
10,22,52,0.000000,-127.949969
10,22,54,0.000000,-128.784490
10,22,56,0.000000,-139.230523
10,22,58,0.000000,-128.019517
10,23,0,0.000000,-131.206428
10,23,2,0.000000,-139.835199
10,23,4,0.000000,-129.086021
10,23,6,0.000000,-125.547870
10,23,8,0.000000,-134.159876
10,23,10,0.000000,-136.236506
10,23,12,0.000000,-150.236742
10,23,14,0.000000,-127.271596
10,23,16,0.000000,-128.461482
10,23,18,0.000000,-142.424020
10,23,20,0.000000,-129.691503
10,23,22,0.000000,-131.189339
10,23,24,0.000000,-126.752019
10,23,26,0.000000,-131.857621
10,23,28,0.000000,-130.763679
10,23,30,0.000000,-139.428216
10,23,32,0.000000,-131.775429
10,23,34,0.000000,-140.695926
10,23,36,0.000000,-129.634437
10,23,38,0.000000,-134.967867
10,23,40,0.000000,-135.611480
10,23,42,0.000000,-129.941717
10,23,44,0.000000,-138.759819
10,23,46,0.000000,-116.545755
10,23,48,0.000000,-131.896995
10,23,50,0.000000,-128.917888
10,23,52,0.000000,-129.079462
10,23,54,0.000000,-125.899905
10,23,56,0.000000,-132.147179
10,23,58,0.000000,-140.613761
10,24,0,0.000000,-156.233229
10,24,2,0.000000,-127.800076
10,24,4,0.000000,-136.045066
10,24,6,0.000000,-136.430634
10,24,8,0.000000,-127.398235
10,24,10,0.000000,-125.852218
10,24,12,0.000000,-142.711280
10,24,14,0.000000,-130.200406
10,24,16,0.000000,-130.973717
10,24,18,0.000000,-134.979189
10,24,20,0.000000,-138.430279
10,24,22,0.000000,-130.283999
10,24,24,0.000000,-134.943577
10,24,26,0.000000,-123.556180
10,24,28,0.000000,-138.071209
10,24,30,0.000000,-138.415625
10,24,32,0.000000,-134.065809
10,24,34,0.000000,-135.719157
10,24,36,0.000000,-131.028476
10,24,38,0.000000,-126.857119
10,24,40,0.000000,-126.408551
10,24,42,0.000000,-130.736651
10,24,44,0.000000,-129.315341
10,24,46,0.000000,-125.964760
10,24,48,0.000000,-132.384521
10,24,50,0.000000,-111.760263
10,24,52,0.000000,-126.217779
10,24,54,0.000000,-130.608121
10,24,56,0.000000,-134.357006
10,24,58,0.000000,-126.950210
10,25,0,0.000000,-150.093512
10,25,2,0.000000,-128.502593
10,25,4,0.000000,-130.031231
10,25,6,0.000000,-130.474758
10,25,8,0.000000,-128.853542
10,25,10,0.000000,-125.168281
10,25,12,0.000000,-128.744684
10,25,14,0.000000,-132.416571
10,25,16,0.000000,-129.139850
10,25,18,0.000000,-126.770807
10,25,20,0.000000,-138.942787
10,25,22,0.000000,-134.910961
10,25,24,0.000000,-127.282556
10,25,26,0.000000,-128.512402
10,25,28,0.000000,-122.725238
10,25,30,0.000000,-130.705350
10,25,32,0.000000,-130.255160
10,25,34,0.000000,-141.194544
10,25,36,0.000000,-138.977944
10,25,38,0.000000,-127.684572
10,25,40,0.000000,-127.345674
10,25,42,0.000000,-141.300128
10,25,44,0.000000,-132.784278
10,25,46,0.000000,-131.134921
10,25,48,0.000000,-124.509964
10,25,50,0.000000,-146.009720
10,25,52,0.000000,-139.832530
10,25,54,0.000000,-111.719309
10,25,56,0.000000,-131.341952
10,25,58,0.000000,-129.331827
10,26,0,0.000000,-125.915622
10,26,2,0.000000,-129.806913
10,26,4,0.000000,-135.624286
10,26,6,0.000000,-132.129019
10,26,8,0.000000,-136.648868
10,26,10,0.000000,-136.021018
10,26,12,0.000000,-138.965882
10,26,14,0.000000,-135.163997
10,26,16,0.000000,-127.076822
10,26,18,0.000000,-133.545069
10,26,20,0.000000,-130.028053
10,26,22,0.000000,-104.886914
10,26,24,0.000000,-134.262823
10,26,26,0.000000,-129.780046
10,26,28,0.000000,-123.785188
10,26,30,0.000000,-140.583130
10,26,32,0.000000,-125.385303
10,26,34,0.000000,-148.002411
10,26,36,0.000000,-130.832091
10,26,38,0.000000,-135.112404
10,26,40,0.000000,-136.221758
10,26,42,0.000000,-127.067177
10,26,44,0.000000,-133.646572
10,26,46,0.000000,-126.849353
10,26,48,0.000000,-126.092558
10,26,50,0.000000,-131.275137
10,26,52,0.000000,-140.202977
10,26,54,0.000000,-137.813772
10,26,56,0.000000,-130.475295
10,26,58,0.000000,-137.700086
10,27,0,0.000000,-132.600979
10,27,2,0.000000,-119.442076
10,27,4,0.000000,-136.005692
10,27,6,0.000000,-129.424612
10,27,8,0.000000,-138.469858
10,27,10,0.000000,-139.428231
10,27,12,0.000000,-130.331887
10,27,14,0.000000,-132.263808
10,27,16,0.000000,-143.542751
10,27,18,0.000000,-130.707459
10,27,20,0.000000,-130.514845
10,27,22,0.000000,-130.183280
