hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.579659
22,0,2,0.000000,-128.825187
22,0,4,0.000000,-128.450433
22,0,6,0.000000,-127.738043
22,0,8,0.000000,-123.245428
22,0,10,0.000000,-124.449546
22,0,12,0.000000,-118.682300
22,0,14,0.000000,-118.622212
22,0,16,0.000000,-119.874931
22,0,18,0.000000,-122.044208
22,0,20,0.000000,-146.465473
22,0,22,0.000000,-126.487977
22,0,24,0.000000,-122.933675
22,0,26,0.000000,-122.087538
22,0,28,0.000000,-139.211708
22,0,30,0.000000,-119.960415
22,0,32,0.000000,-124.040072
22,0,34,0.000000,-123.131946
22,0,36,0.000000,-119.449918
22,0,38,0.000000,-121.696160
22,0,40,0.000000,-127.398157
22,0,42,0.000000,-120.483952
22,0,44,0.000000,-120.986600
22,0,46,0.000000,-122.108296
22,0,48,0.000000,-121.032247
22,0,50,0.000000,-131.554246
22,0,52,0.000000,-122.675970
22,0,54,0.000000,-121.243117
22,0,56,0.000000,-118.470464
22,0,58,0.000000,-130.125017
22,1,0,0.000000,-120.148063
22,1,2,0.000000,-125.740789
22,1,4,0.000000,-118.398461
22,1,6,0.000000,-127.429340
22,1,8,0.000000,-125.111200
22,1,10,0.000000,-121.657907
22,1,12,0.000000,-122.706892
22,1,14,0.000000,-123.129199
22,1,16,0.000000,-118.512254
22,1,18,0.000000,-125.610034
22,1,20,0.000000,-126.759532
22,1,22,0.000000,-124.552361
22,1,24,0.000000,-117.199493
22,1,26,0.000000,-118.145020
22,1,28,0.000000,-117.868817
22,1,30,0.000000,-118.412338
22,1,32,0.000000,-116.502384
22,1,34,0.000000,-121.298347
22,1,36,0.000000,-118.564933
22,1,38,0.000000,-132.474250
22,1,40,0.000000,-118.792005
22,1,42,0.000000,-123.647028
22,1,44,0.000000,-123.772313
22,1,46,0.000000,-119.255834
22,1,48,0.000000,-128.044365
22,1,50,0.000000,-121.777557
22,1,52,0.000000,-132.307359
22,1,54,0.000000,-121.574938
22,1,56,0.000000,-119.245670
22,1,58,0.000000,-118.507644
22,2,0,0.000000,-136.776240
22,2,2,0.000000,-135.249465
22,2,4,0.000000,-126.694226
22,2,6,0.000000,-114.410864
22,2,8,0.000000,-122.013199
22,2,10,0.000000,-128.437980
22,2,12,0.000000,-127.578213
22,2,14,0.000000,-124.379550
22,2,16,0.000000,-127.024791
22,2,18,0.000000,-121.093733
22,2,20,0.000000,-123.470799
22,2,22,0.000000,-120.231906
22,2,24,0.000000,-123.307624
22,2,26,0.000000,-121.623742
22,2,28,0.000000,-122.289882
22,2,30,0.000000,-124.192198
22,2,32,0.000000,-124.152178
22,2,34,0.000000,-122.109201
22,2,36,0.000000,-117.664834
22,2,38,0.000000,-117.517457
22,2,40,0.000000,-124.883065
22,2,42,0.000000,-122.724120
22,2,44,0.000000,-122.635591
22,2,46,0.000000,-122.954044
22,2,48,0.000000,-114.540033
22,2,50,0.000000,-129.028076
22,2,52,0.000000,-134.371912
22,2,54,0.000000,-125.775350
22,2,56,0.000000,-117.503731
22,2,58,0.000000,-118.904414
22,3,0,0.000000,-117.645346
22,3,2,0.000000,-117.729600
22,3,4,0.000000,-130.719310
22,3,6,0.000000,-123.960271
22,3,8,0.000000,-125.360049
22,3,10,0.000000,-123.727827
22,3,12,0.000000,-132.117689
22,3,14,0.000000,-129.128805
22,3,16,0.000000,-121.288280
22,3,18,0.000000,-125.951448
22,3,20,0.000000,-136.761095
22,3,22,0.000000,-118.925706
22,3,24,0.000000,-128.990260
22,3,26,0.000000,-126.159982
22,3,28,0.000000,-124.014020
22,3,30,0.000000,-133.184099
22,3,32,0.000000,-116.711614
22,3,34,0.000000,-123.409942
22,3,36,0.000000,-121.632706
22,3,38,0.000000,-119.453711
22,3,40,0.000000,-122.092453
22,3,42,0.000000,-119.334851
22,3,44,0.000000,-127.180125
22,3,46,0.000000,-119.145332
22,3,48,0.000000,-118.568717
22,3,50,0.000000,-137.871553
22,3,52,0.000000,-132.275048
22,3,54,0.000000,-127.948085
22,3,56,0.000000,-121.598780
22,3,58,0.000000,-121.731382
22,4,0,0.000000,-123.267389
22,4,2,0.000000,-127.784187
22,4,4,0.000000,-116.998101
22,4,6,0.000000,-128.106785
22,4,8,0.000000,-123.738478
22,4,10,0.000000,-113.133885
22,4,12,0.000000,-124.997466
22,4,14,0.000000,-120.877782
22,4,16,0.000000,-115.690065
22,4,18,0.000000,-122.605369
22,4,20,0.000000,-122.900450
22,4,22,0.000000,-124.681759
22,4,24,0.000000,-114.939438
22,4,26,0.000000,-115.744281
22,4,28,0.000000,-121.350584
22,4,30,0.000000,-124.061601
22,4,32,0.000000,-121.051511
22,4,34,0.000000,-120.433895
22,4,36,0.000000,-117.802745
22,4,38,0.000000,-118.563077
22,4,40,0.000000,-125.912231
22,4,42,0.000000,-135.363455
22,4,44,0.000000,-120.811100
22,4,46,0.000000,-115.273432
22,4,48,0.000000,-119.647630
22,4,50,0.000000,-120.228476
22,4,52,0.000000,-121.294853
22,4,54,0.000000,-123.444527
22,4,56,0.000000,-119.840746
22,4,58,0.000000,-117.404958
22,5,0,0.000000,-118.875847
22,5,2,0.000000,-122.486851
22,5,4,0.000000,-121.852051
22,5,6,0.000000,-127.405263
22,5,8,0.000000,-124.766310
22,5,10,0.000000,-118.985131
22,5,12,0.000000,-119.993808
22,5,14,0.000000,-145.541377
22,5,16,0.000000,-129.783718
22,5,18,0.000000,-117.251901
22,5,20,0.000000,-120.807554
22,5,22,0.000000,-120.369480
22,5,24,0.000000,-125.447214
22,5,26,0.000000,-118.804757
22,5,28,0.000000,-126.403432
22,5,30,0.000000,-116.115061
22,5,32,0.000000,-134.561830
22,5,34,0.000000,-123.329249
22,5,36,0.000000,-127.448717
22,5,38,0.000000,-137.968128
22,5,40,0.000000,-129.075040
22,5,42,0.000000,-123.635797
22,5,44,0.000000,-121.988937
22,5,46,0.000000,-122.802550
22,5,48,0.000000,-121.210653
22,5,50,0.000000,-125.597061
22,5,52,0.000000,-142.926164
22,5,54,0.000000,-119.915166
22,5,56,0.000000,-133.613850
22,5,58,0.000000,-119.050777
22,6,0,0.000000,-138.975501
22,6,2,0.000000,-119.450004
22,6,4,0.000000,-130.759396
22,6,6,0.000000,-127.168925
22,6,8,0.000000,-128.421628
22,6,10,0.000000,-116.743268
22,6,12,0.000000,-115.628569
22,6,14,0.000000,-130.213503
22,6,16,0.000000,-129.055158
22,6,18,0.000000,-118.466114
22,6,20,0.000000,-121.054069
22,6,22,0.000000,-121.102949
22,6,24,0.000000,-132.033126
22,6,26,0.000000,-122.906653
22,6,28,0.000000,-136.294547
22,6,30,0.000000,-127.201175
22,6,32,0.000000,-120.454485
22,6,34,0.000000,-121.727888
22,6,36,0.000000,-125.196026
22,6,38,0.000000,-113.068870
22,6,40,0.000000,-127.131655
22,6,42,0.000000,-128.803052
22,6,44,0.000000,-122.338482
22,6,46,0.000000,-115.411116
22,6,48,0.000000,-122.300726
22,6,50,0.000000,-119.489227
22,6,52,0.000000,-130.222146
22,6,54,0.000000,-119.447822
22,6,56,0.000000,-120.279096
22,6,58,0.000000,-123.514661
22,7,0,0.000000,-127.403224
22,7,2,0.000000,-118.175551
22,7,4,0.000000,-123.023810
22,7,6,0.000000,-117.027320
22,7,8,0.000000,-120.467858
22,7,10,0.000000,-124.068448
22,7,12,0.000000,-120.695661
22,7,14,0.000000,-131.762491
22,7,16,0.000000,-116.786712
22,7,18,0.000000,-132.732479
22,7,20,0.000000,-130.534358
22,7,22,0.000000,-113.737300
22,7,24,0.000000,-124.762997
22,7,26,0.000000,-115.841534
22,7,28,0.000000,-141.784104
22,7,30,0.000000,-122.269450
22,7,32,0.000000,-120.334629
22,7,34,0.000000,-125.694691
22,7,36,0.000000,-123.842509
22,7,38,0.000000,-124.937038
22,7,40,0.000000,-127.356811
22,7,42,0.000000,-130.247586
22,7,44,0.000000,-124.764291
22,7,46,0.000000,-133.811272
22,7,48,0.000000,-123.821568
22,7,50,0.000000,-115.764129
22,7,52,0.000000,-125.923829
22,7,54,0.000000,-116.771685
22,7,56,0.000000,-119.577499
22,7,58,0.000000,-118.673891
22,8,0,0.000000,-122.069851
22,8,2,0.000000,-130.915255
22,8,4,0.000000,-120.099033
22,8,6,0.000000,-132.904156
22,8,8,0.000000,-132.704556
22,8,10,0.000000,-121.442819
22,8,12,0.000000,-111.576610
22,8,14,0.000000,-118.464507
22,8,16,0.000000,-128.052869
22,8,18,0.000000,-129.681765
22,8,20,0.000000,-116.445600
22,8,22,0.000000,-119.093916
22,8,24,0.000000,-118.054382
22,8,26,0.000000,-123.031557
22,8,28,0.000000,-121.318543
22,8,30,0.000000,-120.700556
22,8,32,0.000000,-116.914092
22,8,34,0.000000,-123.110769
22,8,36,0.000000,-121.900926
22,8,38,0.000000,-129.716984
22,8,40,0.000000,-123.044286
22,8,42,0.000000,-127.371134
22,8,44,0.000000,-121.172288
22,8,46,0.000000,-116.838139
22,8,48,0.000000,-121.024090
22,8,50,0.000000,-119.128862
22,8,52,0.000000,-137.191461
22,8,54,0.000000,-122.076210
22,8,56,0.000000,-123.802120
22,8,58,0.000000,-124.213743
22,9,0,0.000000,-116.215747
22,9,2,0.000000,-126.990868
22,9,4,0.000000,-127.206766
22,9,6,0.000000,-117.767786
22,9,8,0.000000,-122.990036
22,9,10,0.000000,-125.309813
22,9,12,0.000000,-114.976194
22,9,14,0.000000,-120.109712
22,9,16,0.000000,-124.315686
22,9,18,0.000000,-130.117183
22,9,20,0.000000,-128.552906
22,9,22,0.000000,-126.036620
22,9,24,0.000000,-130.835693
22,9,26,0.000000,-123.264631
22,9,28,0.000000,-123.167291
22,9,30,0.000000,-118.029000
22,9,32,0.000000,-132.274528
22,9,34,0.000000,-118.126658
22,9,36,0.000000,-115.868877
22,9,38,0.000000,-121.391481
22,9,40,0.000000,-126.180482
22,9,42,0.000000,-128.829089
22,9,44,0.000000,-119.500046
22,9,46,0.000000,-121.119001
22,9,48,0.000000,-131.155879
22,9,50,0.000000,-137.257651
22,9,52,0.000000,-118.550539
22,9,54,0.000000,-123.390245
22,9,56,0.000000,-123.424304
22,9,58,0.000000,-122.349834
22,10,0,0.000000,-127.797938
22,10,2,0.000000,-123.569987
22,10,4,0.000000,-117.296283
22,10,6,0.000000,-117.756756
22,10,8,0.000000,-122.701718
22,10,10,0.000000,-115.012864
22,10,12,0.000000,-134.147952
22,10,14,0.000000,-119.364736
22,10,16,0.000000,-123.673936
22,10,18,0.000000,-120.924827
22,10,20,0.000000,-121.119925
22,10,22,0.000000,-131.863948
22,10,24,0.000000,-118.424341
22,10,26,0.000000,-118.460158
22,10,28,0.000000,-116.272748
22,10,30,0.000000,-126.519385
22,10,32,0.000000,-129.153889
22,10,34,0.000000,-119.709914
22,10,36,0.000000,-119.931048
22,10,38,0.000000,-126.431610
22,10,40,0.000000,-118.413008
22,10,42,0.000000,-125.470495
22,10,44,0.000000,-117.279480
22,10,46,0.000000,-121.692832
22,10,48,0.000000,-125.699983
22,10,50,0.000000,-124.353217
22,10,52,0.000000,-114.925403
22,10,54,0.000000,-116.775713
22,10,56,0.000000,-117.176367
22,10,58,0.000000,-136.057543
22,11,0,0.000000,-130.554826
22,11,2,0.000000,-116.862264
22,11,4,0.000000,-122.957671
22,11,6,0.000000,-121.462733
22,11,8,0.000000,-118.116097
22,11,10,0.000000,-119.871039
22,11,12,0.000000,-118.971530
22,11,14,0.000000,-119.914074
22,11,16,0.000000,-126.965169
22,11,18,0.000000,-117.471666
22,11,20,0.000000,-118.480160
22,11,22,0.000000,-121.384978
22,11,24,0.000000,-124.558083
22,11,26,0.000000,-121.822838
22,11,28,0.000000,-122.559517
22,11,30,0.000000,-130.211401
22,11,32,0.000000,-121.682620
22,11,34,0.000000,-126.407735
22,11,36,0.000000,-125.582675
22,11,38,0.000000,-134.681955
22,11,40,0.000000,-125.366436
22,11,42,0.000000,-124.304082
22,11,44,0.000000,-117.846857
22,11,46,0.000000,-128.558354
22,11,48,0.000000,-117.166739
22,11,50,0.000000,-117.496966
22,11,52,0.000000,-121.404474
22,11,54,0.000000,-114.379319
22,11,56,0.000000,-134.211366
22,11,58,0.000000,-120.640483
22,12,0,0.000000,-127.403244
22,12,2,0.000000,-121.302109
22,12,4,0.000000,-121.771158
22,12,6,0.000000,-117.464479
22,12,8,0.000000,-116.945233
22,12,10,0.000000,-116.146608
22,12,12,0.000000,-124.816129
22,12,14,0.000000,-122.709634
22,12,16,0.000000,-125.019687
22,12,18,0.000000,-131.310457
22,12,20,0.000000,-118.200828
22,12,22,0.000000,-134.431692
22,12,24,0.000000,-123.467490
22,12,26,0.000000,-117.230725
22,12,28,0.000000,-119.446674
22,12,30,0.000000,-150.340352
22,12,32,0.000000,-117.221770
22,12,34,0.000000,-116.391755
22,12,36,0.000000,-127.562656
22,12,38,0.000000,-125.053247
22,12,40,0.000000,-124.686448
22,12,42,0.000000,-121.138932
22,12,44,0.000000,-136.316479
22,12,46,0.000000,-122.644072
22,12,48,0.000000,-125.226623
22,12,50,0.000000,-122.080563
22,12,52,0.000000,-137.658831
22,12,54,0.000000,-118.934168
22,12,56,0.000000,-122.062302
22,12,58,0.000000,-124.906231
22,13,0,0.000000,-121.682201
22,13,2,0.000000,-124.424403
22,13,4,0.000000,-115.802825
22,13,6,0.000000,-117.782995
22,13,8,0.000000,-125.255416
22,13,10,0.000000,-133.916801
22,13,12,0.000000,-119.232664
22,13,14,0.000000,-119.939082
22,13,16,0.000000,-120.438889
22,13,18,0.000000,-122.580993
22,13,20,0.000000,-126.344468
22,13,22,0.000000,-123.411083
22,13,24,0.000000,-115.398721
22,13,26,0.000000,-127.674455
22,13,28,0.000000,-116.844356
22,13,30,0.000000,-117.820614
22,13,32,0.000000,-119.300709
22,13,34,0.000000,-123.637653
22,13,36,0.000000,-116.452486
22,13,38,0.000000,-131.336738
22,13,40,0.000000,-121.659427
22,13,42,0.000000,-127.765058
22,13,44,0.000000,-129.336239
22,13,46,0.000000,-116.981511
22,13,48,0.000000,-125.248134
22,13,50,0.000000,-117.096536
22,13,52,0.000000,-126.160048
22,13,54,0.000000,-141.537359
22,13,56,0.000000,-119.491840
22,13,58,0.000000,-121.302989
22,14,0,0.000000,-117.167172
22,14,2,0.000000,-130.242779
22,14,4,0.000000,-121.756381
22,14,6,0.000000,-117.369506
22,14,8,0.000000,-123.441970
22,14,10,0.000000,-121.901218
22,14,12,0.000000,-124.153351
22,14,14,0.000000,-118.352694
22,14,16,0.000000,-114.843785
22,14,18,0.000000,-121.251603
22,14,20,0.000000,-121.882285
22,14,22,0.000000,-123.853045
22,14,24,0.000000,-122.871218
22,14,26,0.000000,-116.171147
22,14,28,0.000000,-119.504485
22,14,30,0.000000,-120.980124
22,14,32,0.000000,-118.810098
22,14,34,0.000000,-130.516063
22,14,36,0.000000,-113.766605
22,14,38,0.000000,-120.669213
22,14,40,0.000000,-119.208086
22,14,42,0.000000,-126.633544
22,14,44,0.000000,-119.794367
22,14,46,0.000000,-118.811541
22,14,48,0.000000,-121.453833
22,14,50,0.000000,-120.203411
22,14,52,0.000000,-120.656432
22,14,54,0.000000,-116.605619
22,14,56,0.000000,-124.311994
22,14,58,0.000000,-134.761373
22,15,0,0.000000,-126.273569
22,15,2,0.000000,-118.422446
22,15,4,0.000000,-126.002128
22,15,6,0.000000,-126.474773
22,15,8,0.000000,-120.883640
22,15,10,0.000000,-124.262471
22,15,12,0.000000,-124.557812
22,15,14,0.000000,-124.920410
22,15,16,0.000000,-116.593708
22,15,18,0.000000,-118.818463
22,15,20,0.000000,-119.655302
22,15,22,0.000000,-125.549338
22,15,24,0.000000,-125.354858
22,15,26,0.000000,-133.875568
22,15,28,0.000000,-130.394015
22,15,30,0.000000,-116.868330
22,15,32,0.000000,-121.375465
22,15,34,0.000000,-121.814821
22,15,36,0.000000,-121.084015
22,15,38,0.000000,-121.348204
22,15,40,0.000000,-121.534632
22,15,42,0.000000,-125.396967
22,15,44,0.000000,-131.120724
22,15,46,0.000000,-118.550252
22,15,48,0.000000,-119.739143
22,15,50,0.000000,-133.474530
22,15,52,0.000000,-118.389783
22,15,54,0.000000,-123.264385
22,15,56,0.000000,-131.862078
22,15,58,0.000000,-126.950497
22,16,0,0.000000,-119.334689
22,16,2,0.000000,-137.509250
22,16,4,0.000000,-117.130024
22,16,6,0.000000,-120.456185
22,16,8,0.000000,-123.090131
22,16,10,0.000000,-124.349038
22,16,12,0.000000,-123.418060
22,16,14,0.000000,-122.571603
22,16,16,0.000000,-125.285033
22,16,18,0.000000,-125.328599
22,16,20,0.000000,-126.203779
22,16,22,0.000000,-117.766666
22,16,24,0.000000,-118.438857
22,16,26,0.000000,-124.628193
22,16,28,0.000000,-131.370496
22,16,30,0.000000,-121.127097
22,16,32,0.000000,-125.913062
22,16,34,0.000000,-122.228070
22,16,36,0.000000,-131.595091
22,16,38,0.000000,-120.641559
22,16,40,0.000000,-129.868689
22,16,42,0.000000,-121.811098
22,16,44,0.000000,-121.400143
22,16,46,0.000000,-124.160542
22,16,48,0.000000,-127.086971
22,16,50,0.000000,-117.123033
22,16,52,0.000000,-134.395939
22,16,54,0.000000,-136.489728
22,16,56,0.000000,-117.526264
22,16,58,0.000000,-121.711980
22,17,0,0.000000,-114.395358
22,17,2,0.000000,-117.311809
22,17,4,0.000000,-133.440495
22,17,6,0.000000,-121.056993
22,17,8,0.000000,-122.833936
22,17,10,0.000000,-115.287498
22,17,12,0.000000,-121.067952
22,17,14,0.000000,-120.584461
22,17,16,0.000000,-123.452128
22,17,18,0.000000,-121.463666
22,17,20,0.000000,-127.101910
22,17,22,0.000000,-118.750436
22,17,24,0.000000,-123.655970
22,17,26,0.000000,-116.555607
22,17,28,0.000000,-118.713030
22,17,30,0.000000,-119.452322
22,17,32,0.000000,-125.673197
22,17,34,0.000000,-116.793912
22,17,36,0.000000,-120.440689
22,17,38,0.000000,-118.241391
22,17,40,0.000000,-118.532434
22,17,42,0.000000,-125.704576
22,17,44,0.000000,-126.570993
22,17,46,0.000000,-124.991339
22,17,48,0.000000,-115.452501
22,17,50,0.000000,-119.899765
22,17,52,0.000000,-118.184832
22,17,54,0.000000,-128.314403
22,17,56,0.000000,-118.176553
22,17,58,0.000000,-126.454887
22,18,0,0.000000,-118.285346
22,18,2,0.000000,-121.701533
22,18,4,0.000000,-126.124661
22,18,6,0.000000,-118.849676
22,18,8,0.000000,-121.305762
22,18,10,0.000000,-127.734063
22,18,12,0.000000,-115.120372
22,18,14,0.000000,-113.551050
22,18,16,0.000000,-130.433261
22,18,18,0.000000,-117.434854
22,18,20,0.000000,-129.424020
22,18,22,0.000000,-118.596743
22,18,24,0.000000,-119.645236
22,18,26,0.000000,-131.015152
22,18,28,0.000000,-126.488540
22,18,30,0.000000,-118.840407
22,18,32,0.000000,-120.325560
22,18,34,0.000000,-130.417831
22,18,36,0.000000,-121.509873
22,18,38,0.000000,-123.166346
22,18,40,0.000000,-118.748606
22,18,42,0.000000,-119.525920
22,18,44,0.000000,-124.154237
22,18,46,0.000000,-123.573870
22,18,48,0.000000,-117.113731
22,18,50,0.000000,-124.055958
22,18,52,0.000000,-122.514908
22,18,54,0.000000,-121.764669
22,18,56,0.000000,-121.382779
22,18,58,0.000000,-125.837795
22,19,0,0.000000,-130.117360
22,19,2,0.000000,-123.321373
22,19,4,0.000000,-130.714077
22,19,6,0.000000,-116.828689
22,19,8,0.000000,-122.536873
22,19,10,0.000000,-122.737147
22,19,12,0.000000,-119.626000
22,19,14,0.000000,-139.055282
22,19,16,0.000000,-120.640945
22,19,18,0.000000,-125.596338
22,19,20,0.000000,-120.717443
22,19,22,0.000000,-123.859131
22,19,24,0.000000,-119.050463
22,19,26,0.000000,-124.643729
22,19,28,0.000000,-130.796205
22,19,30,0.000000,-120.535492
22,19,32,0.000000,-117.255507
22,19,34,0.000000,-115.644077
22,19,36,0.000000,-115.987909
22,19,38,0.000000,-120.121019
22,19,40,0.000000,-117.108728
22,19,42,0.000000,-122.681488
22,19,44,0.000000,-118.119050
22,19,46,0.000000,-130.271202
22,19,48,0.000000,-119.409840
22,19,50,0.000000,-118.316089
22,19,52,0.000000,-128.177497
22,19,54,0.000000,-124.164444
22,19,56,0.000000,-115.552653
22,19,58,0.000000,-119.549162
22,20,0,0.000000,-123.450896
22,20,2,0.000000,-122.209257
22,20,4,0.000000,-123.769184
22,20,6,0.000000,-125.670232
22,20,8,0.000000,-127.632966
22,20,10,0.000000,-123.093271
22,20,12,0.000000,-130.934108
22,20,14,0.000000,-122.087147
22,20,16,0.000000,-117.421346
22,20,18,0.000000,-125.968742
22,20,20,0.000000,-120.500644
22,20,22,0.000000,-122.020030
22,20,24,0.000000,-121.865157
22,20,26,0.000000,-124.688678
22,20,28,0.000000,-125.362188
22,20,30,0.000000,-120.225773
22,20,32,0.000000,-116.444061
22,20,34,0.000000,-113.347915
22,20,36,0.000000,-121.406810
22,20,38,0.000000,-122.667744
22,20,40,0.000000,-120.495243
22,20,42,0.000000,-114.476470
22,20,44,0.000000,-137.504324
22,20,46,0.000000,-115.836431
22,20,48,0.000000,-122.007494
22,20,50,0.000000,-121.218481
22,20,52,0.000000,-122.160180
22,20,54,0.000000,-124.834255
22,20,56,0.000000,-118.509212
22,20,58,0.000000,-126.288446
22,21,0,0.000000,-116.315352
22,21,2,0.000000,-125.258869
22,21,4,0.000000,-120.841850
22,21,6,0.000000,-117.968153
22,21,8,0.000000,-129.053039
22,21,10,0.000000,-116.052458
22,21,12,0.000000,-116.180791
22,21,14,0.000000,-117.273021
22,21,16,0.000000,-122.058633
22,21,18,0.000000,-116.065155
22,21,20,0.000000,-126.472402
22,21,22,0.000000,-117.211343
22,21,24,0.000000,-113.547087
22,21,26,0.000000,-120.634671
22,21,28,0.000000,-137.848011
22,21,30,0.000000,-124.012037
22,21,32,0.000000,-112.930817
22,21,34,0.000000,-117.771978
22,21,36,0.000000,-124.259033
22,21,38,0.000000,-124.888390
22,21,40,0.000000,-127.564880
22,21,42,0.000000,-129.003731
22,21,44,0.000000,-120.968928
22,21,46,0.000000,-126.363104
22,21,48,0.000000,-122.064581
22,21,50,0.000000,-138.398706
22,21,52,0.000000,-119.402751
22,21,54,0.000000,-121.474533
22,21,56,0.000000,-122.581729
22,21,58,0.000000,-119.913346
22,22,0,0.000000,-124.627180
22,22,2,0.000000,-126.274379
22,22,4,0.000000,-123.389689
22,22,6,0.000000,-122.034603
22,22,8,0.000000,-125.806683
22,22,10,0.000000,-120.405007
22,22,12,0.000000,-119.538977
22,22,14,0.000000,-133.180771
22,22,16,0.000000,-120.069299
22,22,18,0.000000,-121.863427
22,22,20,0.000000,-127.788376
22,22,22,0.000000,-118.110340
22,22,24,0.000000,-119.690339
22,22,26,0.000000,-122.540798
22,22,28,0.000000,-131.167644
22,22,30,0.000000,-123.961594
22,22,32,0.000000,-122.392263
22,22,34,0.000000,-135.103993
22,22,36,0.000000,-118.601365
22,22,38,0.000000,-121.796403
22,22,40,0.000000,-134.640494
22,22,42,0.000000,-117.618779
22,22,44,0.000000,-119.237005
22,22,46,0.000000,-126.931489
22,22,48,0.000000,-127.247221
22,22,50,0.000000,-119.380725
22,22,52,0.000000,-131.129734
22,22,54,0.000000,-118.255955
22,22,56,0.000000,-115.944288
22,22,58,0.000000,-119.905648
22,23,0,0.000000,-131.189254
22,23,2,0.000000,-135.955310
22,23,4,0.000000,-127.795933
22,23,6,0.000000,-114.439932
22,23,8,0.000000,-128.908659
22,23,10,0.000000,-122.653585
22,23,12,0.000000,-127.300594
22,23,14,0.000000,-119.897112
22,23,16,0.000000,-122.398143
22,23,18,0.000000,-118.973578
22,23,20,0.000000,-122.283219
22,23,22,0.000000,-125.573162
22,23,24,0.000000,-121.018142
22,23,26,0.000000,-132.405710
22,23,28,0.000000,-124.361166
22,23,30,0.000000,-119.808428
22,23,32,0.000000,-130.193505
22,23,34,0.000000,-122.417486
22,23,36,0.000000,-118.069921
22,23,38,0.000000,-124.960667
22,23,40,0.000000,-122.390923
22,23,42,0.000000,-116.708020
22,23,44,0.000000,-119.881435
22,23,46,0.000000,-126.028194
22,23,48,0.000000,-129.878868
22,23,50,0.000000,-119.821221
22,23,52,0.000000,-116.087792
22,23,54,0.000000,-123.503412
22,23,56,0.000000,-121.590441
22,23,58,0.000000,-120.571780
22,24,0,0.000000,-125.961184
22,24,2,0.000000,-125.540069
22,24,4,0.000000,-124.563906
22,24,6,0.000000,-133.251346
22,24,8,0.000000,-122.936565
22,24,10,0.000000,-120.141206
22,24,12,0.000000,-126.890483
22,24,14,0.000000,-122.460963
22,24,16,0.000000,-125.179282
22,24,18,0.000000,-119.505187
22,24,20,0.000000,-116.252819
22,24,22,0.000000,-127.084722
22,24,24,0.000000,-130.249233
22,24,26,0.000000,-125.386021
22,24,28,0.000000,-121.134261
22,24,30,0.000000,-130.211493
22,24,32,0.000000,-120.046887
22,24,34,0.000000,-125.142330
22,24,36,0.000000,-119.114406
22,24,38,0.000000,-119.628483
22,24,40,0.000000,-120.331200
22,24,42,0.000000,-123.237738
22,24,44,0.000000,-119.283695
22,24,46,0.000000,-117.761999
22,24,48,0.000000,-119.314390
22,24,50,0.000000,-124.211493
22,24,52,0.000000,-124.967927
22,24,54,0.000000,-121.059664
22,24,56,0.000000,-128.143376
22,24,58,0.000000,-128.901138
22,25,0,0.000000,-126.303453
22,25,2,0.000000,-121.702292
22,25,4,0.000000,-123.604931
22,25,6,0.000000,-114.380830
22,25,8,0.000000,-118.451857
22,25,10,0.000000,-124.818003
22,25,12,0.000000,-115.443777
22,25,14,0.000000,-130.309826
22,25,16,0.000000,-124.761075
22,25,18,0.000000,-118.392732
22,25,20,0.000000,-122.073730
22,25,22,0.000000,-125.787443
22,25,24,0.000000,-127.060754
22,25,26,0.000000,-120.224572
22,25,28,0.000000,-136.632651
22,25,30,0.000000,-123.330987
22,25,32,0.000000,-121.572245
22,25,34,0.000000,-139.229526
22,25,36,0.000000,-118.303331
22,25,38,0.000000,-122.661428
22,25,40,0.000000,-114.837120
22,25,42,0.000000,-115.811468
22,25,44,0.000000,-116.110599
22,25,46,0.000000,-128.632932
22,25,48,0.000000,-118.921517
22,25,50,0.000000,-127.359612
22,25,52,0.000000,-118.965102
22,25,54,0.000000,-120.763108
22,25,56,0.000000,-130.121016
22,25,58,0.000000,-122.663366
22,26,0,0.000000,-125.980256
22,26,2,0.000000,-127.083693
22,26,4,0.000000,-119.146277
22,26,6,0.000000,-120.193538
22,26,8,0.000000,-117.329338
22,26,10,0.000000,-123.463177
22,26,12,0.000000,-116.352753
22,26,14,0.000000,-123.441208
22,26,16,0.000000,-124.892889
22,26,18,0.000000,-118.051033
22,26,20,0.000000,-126.999669
22,26,22,0.000000,-125.471938
22,26,24,0.000000,-126.587243
22,26,26,0.000000,-124.792593
22,26,28,0.000000,-116.317577
22,26,30,0.000000,-115.644047
22,26,32,0.000000,-121.551268
22,26,34,0.000000,-124.278916
22,26,36,0.000000,-121.764692
22,26,38,0.000000,-122.231926
22,26,40,0.000000,-124.065718
22,26,42,0.000000,-128.219042
22,26,44,0.000000,-129.762305
22,26,46,0.000000,-121.926232
22,26,48,0.000000,-125.960933
22,26,50,0.000000,-127.987645
22,26,52,0.000000,-121.057009
22,26,54,0.000000,-123.715183
22,26,56,0.000000,-120.640113
22,26,58,0.000000,-129.365493
22,27,0,0.000000,-113.955277
22,27,2,0.000000,-124.162205
22,27,4,0.000000,-122.328210
22,27,6,0.000000,-126.649210
22,27,8,0.000000,-127.495741
22,27,10,0.000000,-124.298021
22,27,12,0.000000,-123.539886
22,27,14,0.000000,-121.440515
22,27,16,0.000000,-113.359003
22,27,18,0.000000,-127.472030
22,27,20,0.000000,-125.503382
22,27,22,0.000000,-124.778635
