hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.173384
19,0,2,0.000000,-116.800307
19,0,4,0.000000,-113.386934
19,0,6,0.000000,-114.214789
19,0,8,0.000000,-118.900457
19,0,10,0.000000,-117.446535
19,0,12,0.000000,-126.015138
19,0,14,0.000000,-131.168379
19,0,16,0.000000,-119.047235
19,0,18,0.000000,-113.855666
19,0,20,0.000000,-121.852460
19,0,22,0.000000,-116.052603
19,0,24,0.000000,-117.581274
19,0,26,0.000000,-118.583693
19,0,28,0.000000,-114.933983
19,0,30,0.000000,-121.752665
19,0,32,0.000000,-111.610570
19,0,34,0.000000,-121.156682
19,0,36,0.000000,-112.550202
19,0,38,0.000000,-116.153380
19,0,40,0.000000,-113.786179
19,0,42,0.000000,-124.144102
19,0,44,0.000000,-114.406374
19,0,46,0.000000,-120.326785
19,0,48,0.000000,-118.194802
19,0,50,0.000000,-116.629643
19,0,52,0.000000,-119.919628
19,0,54,0.000000,-114.559019
19,0,56,0.000000,-112.071366
19,0,58,0.000000,-113.617371
19,1,0,0.000000,-116.497788
19,1,2,0.000000,-117.594794
19,1,4,0.000000,-128.752292
19,1,6,0.000000,-123.544266
19,1,8,0.000000,-114.375806
19,1,10,0.000000,-120.984435
19,1,12,0.000000,-119.017229
19,1,14,0.000000,-116.194074
19,1,16,0.000000,-121.660377
19,1,18,0.000000,-114.556697
19,1,20,0.000000,-112.999808
19,1,22,0.000000,-116.422903
19,1,24,0.000000,-126.374309
19,1,26,0.000000,-113.909894
19,1,28,0.000000,-113.030794
19,1,30,0.000000,-116.953622
19,1,32,0.000000,-117.541618
19,1,34,0.000000,-119.117960
19,1,36,0.000000,-128.724388
19,1,38,0.000000,-128.577951
19,1,40,0.000000,-122.801093
19,1,42,0.000000,-117.215662
19,1,44,0.000000,-118.715236
19,1,46,0.000000,-114.578984
19,1,48,0.000000,-113.312601
19,1,50,0.000000,-129.873966
19,1,52,0.000000,-126.493948
19,1,54,0.000000,-122.678759
19,1,56,0.000000,-121.549197
19,1,58,0.000000,-119.304510
19,2,0,0.000000,-127.254786
19,2,2,0.000000,-116.122703
19,2,4,0.000000,-119.215260
19,2,6,0.000000,-117.353879
19,2,8,0.000000,-114.007234
19,2,10,0.000000,-113.538716
19,2,12,0.000000,-117.583988
19,2,14,0.000000,-118.403149
19,2,16,0.000000,-117.223762
19,2,18,0.000000,-114.146250
19,2,20,0.000000,-115.172599
19,2,22,0.000000,-117.667902
19,2,24,0.000000,-113.747986
19,2,26,0.000000,-118.525385
19,2,28,0.000000,-117.511064
19,2,30,0.000000,-113.930293
19,2,32,0.000000,-114.191305
19,2,34,0.000000,-114.526536
19,2,36,0.000000,-117.004516
19,2,38,0.000000,-112.997915
19,2,40,0.000000,-109.893300
19,2,42,0.000000,-111.080572
19,2,44,0.000000,-127.709261
19,2,46,0.000000,-114.541122
19,2,48,0.000000,-118.644512
19,2,50,0.000000,-119.970749
19,2,52,0.000000,-121.634235
19,2,54,0.000000,-124.710900
19,2,56,0.000000,-123.275069
19,2,58,0.000000,-129.375335
19,3,0,0.000000,-131.785716
19,3,2,0.000000,-119.583012
19,3,4,0.000000,-134.250881
19,3,6,0.000000,-122.375421
19,3,8,0.000000,-119.453825
19,3,10,0.000000,-112.561904
19,3,12,0.000000,-116.596080
19,3,14,0.000000,-118.401520
19,3,16,0.000000,-116.419149
19,3,18,0.000000,-114.683269
19,3,20,0.000000,-123.613819
19,3,22,0.000000,-120.614026
19,3,24,0.000000,-116.830312
19,3,26,0.000000,-118.946949
19,3,28,0.000000,-119.123704
19,3,30,0.000000,-122.916567
19,3,32,0.000000,-117.545982
19,3,34,0.000000,-125.668575
19,3,36,0.000000,-112.137988
19,3,38,0.000000,-112.281647
19,3,40,0.000000,-119.685426
19,3,42,0.000000,-118.570287
19,3,44,0.000000,-117.468031
19,3,46,0.000000,-117.622565
19,3,48,0.000000,-119.992424
19,3,50,0.000000,-115.872912
19,3,52,0.000000,-127.338920
19,3,54,0.000000,-123.104317
19,3,56,0.000000,-109.150933
19,3,58,0.000000,-114.727068
19,4,0,0.000000,-127.802851
19,4,2,0.000000,-119.056713
19,4,4,0.000000,-117.572428
19,4,6,0.000000,-111.390754
19,4,8,0.000000,-116.424246
19,4,10,0.000000,-120.442801
19,4,12,0.000000,-119.480544
19,4,14,0.000000,-129.069687
19,4,16,0.000000,-109.156524
19,4,18,0.000000,-117.311617
19,4,20,0.000000,-116.191693
19,4,22,0.000000,-120.051046
19,4,24,0.000000,-116.160914
19,4,26,0.000000,-117.938065
19,4,28,0.000000,-121.389826
19,4,30,0.000000,-116.855551
19,4,32,0.000000,-130.008978
19,4,34,0.000000,-125.834991
19,4,36,0.000000,-115.412354
19,4,38,0.000000,-132.514537
19,4,40,0.000000,-121.372062
19,4,42,0.000000,-121.672913
19,4,44,0.000000,-112.889119
19,4,46,0.000000,-124.777174
19,4,48,0.000000,-118.207790
19,4,50,0.000000,-117.408274
19,4,52,0.000000,-112.092512
19,4,54,0.000000,-120.301817
19,4,56,0.000000,-113.528029
19,4,58,0.000000,-113.173954
19,5,0,0.000000,-122.638739
19,5,2,0.000000,-115.925487
19,5,4,0.000000,-122.108107
19,5,6,0.000000,-124.351304
19,5,8,0.000000,-120.580077
19,5,10,0.000000,-119.244834
19,5,12,0.000000,-118.798945
19,5,14,0.000000,-115.375638
19,5,16,0.000000,-114.135197
19,5,18,0.000000,-117.619973
19,5,20,0.000000,-123.136224
19,5,22,0.000000,-117.987935
19,5,24,0.000000,-128.398919
19,5,26,0.000000,-112.879490
19,5,28,0.000000,-120.491903
19,5,30,0.000000,-122.001824
19,5,32,0.000000,-119.430789
19,5,34,0.000000,-114.426720
19,5,36,0.000000,-124.507409
19,5,38,0.000000,-116.184040
19,5,40,0.000000,-119.382464
19,5,42,0.000000,-115.266597
19,5,44,0.000000,-126.682986
19,5,46,0.000000,-129.606701
19,5,48,0.000000,-118.456343
19,5,50,0.000000,-124.900114
19,5,52,0.000000,-113.292742
19,5,54,0.000000,-112.416373
19,5,56,0.000000,-114.889482
19,5,58,0.000000,-114.141129
19,6,0,0.000000,-124.019254
19,6,2,0.000000,-115.234905
19,6,4,0.000000,-116.000802
19,6,6,0.000000,-117.933841
19,6,8,0.000000,-131.322561
19,6,10,0.000000,-128.263924
19,6,12,0.000000,-119.821282
19,6,14,0.000000,-119.313207
19,6,16,0.000000,-115.805331
19,6,18,0.000000,-116.568017
19,6,20,0.000000,-114.820148
19,6,22,0.000000,-115.018532
19,6,24,0.000000,-113.258924
19,6,26,0.000000,-122.437953
19,6,28,0.000000,-124.005050
19,6,30,0.000000,-116.070824
19,6,32,0.000000,-119.555691
19,6,34,0.000000,-121.756921
19,6,36,0.000000,-115.994458
19,6,38,0.000000,-117.918398
19,6,40,0.000000,-113.561547
19,6,42,0.000000,-114.755066
19,6,44,0.000000,-114.033755
19,6,46,0.000000,-127.297628
19,6,48,0.000000,-114.337976
19,6,50,0.000000,-125.473743
19,6,52,0.000000,-119.615399
19,6,54,0.000000,-108.663007
19,6,56,0.000000,-127.494217
19,6,58,0.000000,-113.945787
19,7,0,0.000000,-111.525911
19,7,2,0.000000,-118.422444
19,7,4,0.000000,-113.798221
19,7,6,0.000000,-124.228175
19,7,8,0.000000,-120.578278
19,7,10,0.000000,-113.832103
19,7,12,0.000000,-123.989261
19,7,14,0.000000,-121.077894
19,7,16,0.000000,-123.849462
19,7,18,0.000000,-126.879977
19,7,20,0.000000,-119.905174
19,7,22,0.000000,-123.435283
19,7,24,0.000000,-121.196682
19,7,26,0.000000,-114.098507
19,7,28,0.000000,-116.226737
19,7,30,0.000000,-131.746607
19,7,32,0.000000,-112.510262
19,7,34,0.000000,-111.619945
19,7,36,0.000000,-142.581091
19,7,38,0.000000,-118.543675
19,7,40,0.000000,-123.330705
19,7,42,0.000000,-122.740488
19,7,44,0.000000,-117.109900
19,7,46,0.000000,-141.875375
19,7,48,0.000000,-114.208031
19,7,50,0.000000,-120.177799
19,7,52,0.000000,-122.534761
19,7,54,0.000000,-127.405789
19,7,56,0.000000,-115.130665
19,7,58,0.000000,-123.111595
19,8,0,0.000000,-116.996788
19,8,2,0.000000,-111.143234
19,8,4,0.000000,-112.697408
19,8,6,0.000000,-120.105817
19,8,8,0.000000,-117.863592
19,8,10,0.000000,-119.679869
19,8,12,0.000000,-116.995724
19,8,14,0.000000,-130.200852
19,8,16,0.000000,-118.882650
19,8,18,0.000000,-114.978881
19,8,20,0.000000,-112.135394
19,8,22,0.000000,-120.764608
19,8,24,0.000000,-128.188315
19,8,26,0.000000,-123.478411
19,8,28,0.000000,-124.227519
19,8,30,0.000000,-122.432973
19,8,32,0.000000,-122.219391
19,8,34,0.000000,-115.446709
19,8,36,0.000000,-121.702047
19,8,38,0.000000,-125.674313
19,8,40,0.000000,-116.574045
19,8,42,0.000000,-112.451202
19,8,44,0.000000,-112.484873
19,8,46,0.000000,-116.268680
19,8,48,0.000000,-119.527752
19,8,50,0.000000,-126.095785
19,8,52,0.000000,-129.281623
19,8,54,0.000000,-125.165336
19,8,56,0.000000,-121.607189
19,8,58,0.000000,-119.004546
19,9,0,0.000000,-114.195410
19,9,2,0.000000,-141.385035
19,9,4,0.000000,-122.865600
19,9,6,0.000000,-113.654499
19,9,8,0.000000,-127.718763
19,9,10,0.000000,-122.790851
19,9,12,0.000000,-126.169226
19,9,14,0.000000,-131.225089
19,9,16,0.000000,-123.172935
19,9,18,0.000000,-114.301264
19,9,20,0.000000,-121.145676
19,9,22,0.000000,-131.984439
19,9,24,0.000000,-113.522507
19,9,26,0.000000,-135.497439
19,9,28,0.000000,-124.886565
19,9,30,0.000000,-130.463869
19,9,32,0.000000,-122.533765
19,9,34,0.000000,-114.220983
19,9,36,0.000000,-124.201558
19,9,38,0.000000,-119.491693
19,9,40,0.000000,-115.065029
19,9,42,0.000000,-119.860191
19,9,44,0.000000,-123.183113
19,9,46,0.000000,-125.846614
19,9,48,0.000000,-121.275336
19,9,50,0.000000,-121.719003
19,9,52,0.000000,-125.216457
19,9,54,0.000000,-120.028955
19,9,56,0.000000,-127.502160
19,9,58,0.000000,-116.148822
19,10,0,0.000000,-115.767295
19,10,2,0.000000,-124.349278
19,10,4,0.000000,-123.089479
19,10,6,0.000000,-114.866817
19,10,8,0.000000,-125.746319
19,10,10,0.000000,-120.932908
19,10,12,0.000000,-117.998278
19,10,14,0.000000,-116.419937
19,10,16,0.000000,-124.250668
19,10,18,0.000000,-111.931569
19,10,20,0.000000,-116.548867
19,10,22,0.000000,-125.198464
19,10,24,0.000000,-115.121122
19,10,26,0.000000,-119.008084
19,10,28,0.000000,-110.326021
19,10,30,0.000000,-126.471803
19,10,32,0.000000,-113.422291
19,10,34,0.000000,-119.406255
19,10,36,0.000000,-119.347118
19,10,38,0.000000,-118.538899
19,10,40,0.000000,-130.941079
19,10,42,0.000000,-114.713713
19,10,44,0.000000,-115.519230
19,10,46,0.000000,-112.724326
19,10,48,0.000000,-114.315739
19,10,50,0.000000,-112.395259
19,10,52,0.000000,-118.622203
19,10,54,0.000000,-122.350601
19,10,56,0.000000,-114.402966
19,10,58,0.000000,-113.845037
19,11,0,0.000000,-122.096646
19,11,2,0.000000,-125.398759
19,11,4,0.000000,-116.782886
19,11,6,0.000000,-121.836384
19,11,8,0.000000,-113.406665
19,11,10,0.000000,-115.429828
19,11,12,0.000000,-121.076687
19,11,14,0.000000,-115.952368
19,11,16,0.000000,-111.823767
19,11,18,0.000000,-112.477348
19,11,20,0.000000,-125.961209
19,11,22,0.000000,-121.965998
19,11,24,0.000000,-110.273237
19,11,26,0.000000,-115.463739
19,11,28,0.000000,-116.807573
19,11,30,0.000000,-116.033468
19,11,32,0.000000,-110.475501
19,11,34,0.000000,-118.588677
19,11,36,0.000000,-117.537029
19,11,38,0.000000,-118.248078
19,11,40,0.000000,-115.229967
19,11,42,0.000000,-122.631096
19,11,44,0.000000,-122.297930
19,11,46,0.000000,-114.751366
19,11,48,0.000000,-114.614146
19,11,50,0.000000,-122.798038
19,11,52,0.000000,-115.801682
19,11,54,0.000000,-116.496794
19,11,56,0.000000,-117.263122
19,11,58,0.000000,-113.045805
19,12,0,0.000000,-116.168421
19,12,2,0.000000,-124.055615
19,12,4,0.000000,-110.185397
19,12,6,0.000000,-129.412555
19,12,8,0.000000,-122.176217
19,12,10,0.000000,-114.701697
19,12,12,0.000000,-111.389602
19,12,14,0.000000,-129.286435
19,12,16,0.000000,-109.298069
19,12,18,0.000000,-119.985415
19,12,20,0.000000,-111.418879
19,12,22,0.000000,-116.669143
19,12,24,0.000000,-113.800111
19,12,26,0.000000,-113.833012
19,12,28,0.000000,-126.596332
19,12,30,0.000000,-122.734089
19,12,32,0.000000,-116.173656
19,12,34,0.000000,-113.236146
19,12,36,0.000000,-113.129183
19,12,38,0.000000,-116.225805
19,12,40,0.000000,-119.805616
19,12,42,0.000000,-114.160768
19,12,44,0.000000,-116.280470
19,12,46,0.000000,-118.064137
19,12,48,0.000000,-114.779051
19,12,50,0.000000,-125.267508
19,12,52,0.000000,-127.583905
19,12,54,0.000000,-121.711133
19,12,56,0.000000,-117.588375
19,12,58,0.000000,-113.088474
19,13,0,0.000000,-117.231855
19,13,2,0.000000,-116.944660
19,13,4,0.000000,-126.212725
19,13,6,0.000000,-120.919447
19,13,8,0.000000,-121.824284
19,13,10,0.000000,-120.953920
19,13,12,0.000000,-119.083631
19,13,14,0.000000,-112.206082
19,13,16,0.000000,-113.068537
19,13,18,0.000000,-120.205561
19,13,20,0.000000,-113.098970
19,13,22,0.000000,-115.679870
19,13,24,0.000000,-123.104187
19,13,26,0.000000,-121.469888
19,13,28,0.000000,-115.221872
19,13,30,0.000000,-119.319082
19,13,32,0.000000,-111.012919
19,13,34,0.000000,-111.636078
19,13,36,0.000000,-126.998887
19,13,38,0.000000,-119.251895
19,13,40,0.000000,-117.585299
19,13,42,0.000000,-118.933937
19,13,44,0.000000,-115.383483
19,13,46,0.000000,-120.510346
19,13,48,0.000000,-115.119169
19,13,50,0.000000,-121.965683
19,13,52,0.000000,-114.296632
19,13,54,0.000000,-117.561638
19,13,56,0.000000,-118.698644
19,13,58,0.000000,-119.255150
19,14,0,0.000000,-116.038032
19,14,2,0.000000,-111.548907
19,14,4,0.000000,-118.432514
19,14,6,0.000000,-113.018765
19,14,8,0.000000,-123.498076
19,14,10,0.000000,-121.381635
19,14,12,0.000000,-116.130251
19,14,14,0.000000,-115.023606
19,14,16,0.000000,-117.164310
19,14,18,0.000000,-129.030496
19,14,20,0.000000,-112.732177
19,14,22,0.000000,-115.985119
19,14,24,0.000000,-117.500203
19,14,26,0.000000,-115.323400
19,14,28,0.000000,-132.777480
19,14,30,0.000000,-111.968982
19,14,32,0.000000,-116.311058
19,14,34,0.000000,-121.345088
19,14,36,0.000000,-116.916374
19,14,38,0.000000,-121.102665
19,14,40,0.000000,-117.045313
19,14,42,0.000000,-111.523644
19,14,44,0.000000,-118.069987
19,14,46,0.000000,-124.961212
19,14,48,0.000000,-117.040960
19,14,50,0.000000,-115.347355
19,14,52,0.000000,-118.613069
19,14,54,0.000000,-117.237035
19,14,56,0.000000,-128.460719
19,14,58,0.000000,-126.206728
19,15,0,0.000000,-122.915808
19,15,2,0.000000,-120.568101
19,15,4,0.000000,-119.364695
19,15,6,0.000000,-121.060166
19,15,8,0.000000,-124.440419
19,15,10,0.000000,-113.681530
19,15,12,0.000000,-119.148827
19,15,14,0.000000,-117.264584
19,15,16,0.000000,-114.092626
19,15,18,0.000000,-113.870114
19,15,20,0.000000,-117.572907
19,15,22,0.000000,-118.629310
19,15,24,0.000000,-111.472253
19,15,26,0.000000,-117.903703
19,15,28,0.000000,-118.001410
19,15,30,0.000000,-121.012279
19,15,32,0.000000,-117.854908
19,15,34,0.000000,-121.537762
19,15,36,0.000000,-117.441282
19,15,38,0.000000,-118.832734
19,15,40,0.000000,-117.837206
19,15,42,0.000000,-123.605198
19,15,44,0.000000,-117.010051
19,15,46,0.000000,-116.835174
19,15,48,0.000000,-118.746202
19,15,50,0.000000,-119.384085
19,15,52,0.000000,-121.639269
19,15,54,0.000000,-124.801679
19,15,56,0.000000,-112.203101
19,15,58,0.000000,-115.673662
19,16,0,0.000000,-119.217950
19,16,2,0.000000,-117.541004
19,16,4,0.000000,-121.003123
19,16,6,0.000000,-117.614449
19,16,8,0.000000,-117.306902
19,16,10,0.000000,-111.003233
19,16,12,0.000000,-121.015227
19,16,14,0.000000,-122.154268
19,16,16,0.000000,-120.398312
19,16,18,0.000000,-117.447925
19,16,20,0.000000,-120.693442
19,16,22,0.000000,-121.151935
19,16,24,0.000000,-126.291488
19,16,26,0.000000,-117.326490
19,16,28,0.000000,-132.506156
19,16,30,0.000000,-116.002760
19,16,32,0.000000,-112.187277
19,16,34,0.000000,-116.005233
19,16,36,0.000000,-120.033509
19,16,38,0.000000,-118.056090
19,16,40,0.000000,-131.927135
19,16,42,0.000000,-112.285620
19,16,44,0.000000,-115.308013
19,16,46,0.000000,-117.592986
19,16,48,0.000000,-118.275230
19,16,50,0.000000,-111.530529
19,16,52,0.000000,-116.888263
19,16,54,0.000000,-124.649596
19,16,56,0.000000,-125.937849
19,16,58,0.000000,-115.200775
19,17,0,0.000000,-120.551731
19,17,2,0.000000,-130.903618
19,17,4,0.000000,-115.292297
19,17,6,0.000000,-127.338732
19,17,8,0.000000,-119.531669
19,17,10,0.000000,-116.112558
19,17,12,0.000000,-116.827469
19,17,14,0.000000,-130.316331
19,17,16,0.000000,-115.503307
19,17,18,0.000000,-116.951061
19,17,20,0.000000,-117.084469
19,17,22,0.000000,-126.789469
19,17,24,0.000000,-120.693530
19,17,26,0.000000,-123.455354
19,17,28,0.000000,-116.413283
19,17,30,0.000000,-112.608318
19,17,32,0.000000,-118.076834
19,17,34,0.000000,-115.989647
19,17,36,0.000000,-126.770910
19,17,38,0.000000,-114.446994
19,17,40,0.000000,-115.393334
19,17,42,0.000000,-115.049840
19,17,44,0.000000,-121.224635
19,17,46,0.000000,-125.972536
19,17,48,0.000000,-119.872332
19,17,50,0.000000,-117.196475
19,17,52,0.000000,-113.988317
19,17,54,0.000000,-125.879410
19,17,56,0.000000,-124.389288
19,17,58,0.000000,-134.861534
19,18,0,0.000000,-117.115751
19,18,2,0.000000,-124.492977
19,18,4,0.000000,-117.829773
19,18,6,0.000000,-111.570326
19,18,8,0.000000,-118.588113
19,18,10,0.000000,-118.488245
19,18,12,0.000000,-112.561177
19,18,14,0.000000,-126.776795
19,18,16,0.000000,-115.187539
19,18,18,0.000000,-118.716481
19,18,20,0.000000,-114.433002
19,18,22,0.000000,-117.151684
19,18,24,0.000000,-117.838834
19,18,26,0.000000,-118.639295
19,18,28,0.000000,-117.715140
19,18,30,0.000000,-128.899264
19,18,32,0.000000,-115.770379
19,18,34,0.000000,-117.369390
19,18,36,0.000000,-121.737450
19,18,38,0.000000,-120.186878
19,18,40,0.000000,-116.527331
19,18,42,0.000000,-112.419879
19,18,44,0.000000,-114.068288
19,18,46,0.000000,-116.820602
19,18,48,0.000000,-114.994800
19,18,50,0.000000,-120.741865
19,18,52,0.000000,-115.870100
19,18,54,0.000000,-118.882722
19,18,56,0.000000,-123.659089
19,18,58,0.000000,-121.291884
19,19,0,0.000000,-112.769701
19,19,2,0.000000,-120.469033
19,19,4,0.000000,-116.298616
19,19,6,0.000000,-115.774210
19,19,8,0.000000,-115.496762
19,19,10,0.000000,-112.031068
19,19,12,0.000000,-117.274809
19,19,14,0.000000,-111.821655
19,19,16,0.000000,-116.191585
19,19,18,0.000000,-119.716437
19,19,20,0.000000,-112.185186
19,19,22,0.000000,-127.282641
19,19,24,0.000000,-117.170119
19,19,26,0.000000,-119.725275
19,19,28,0.000000,-110.861862
19,19,30,0.000000,-129.197003
19,19,32,0.000000,-118.383676
19,19,34,0.000000,-123.191092
19,19,36,0.000000,-123.912765
19,19,38,0.000000,-119.222461
19,19,40,0.000000,-121.160254
19,19,42,0.000000,-116.748010
19,19,44,0.000000,-117.506313
19,19,46,0.000000,-110.233588
19,19,48,0.000000,-119.300779
19,19,50,0.000000,-117.511725
19,19,52,0.000000,-121.113824
19,19,54,0.000000,-123.772625
19,19,56,0.000000,-115.780081
19,19,58,0.000000,-129.714399
19,20,0,0.000000,-115.581750
19,20,2,0.000000,-115.547024
19,20,4,0.000000,-119.198295
19,20,6,0.000000,-123.207502
19,20,8,0.000000,-125.659807
19,20,10,0.000000,-114.729263
19,20,12,0.000000,-116.508755
19,20,14,0.000000,-125.091378
19,20,16,0.000000,-112.801876
19,20,18,0.000000,-109.244526
19,20,20,0.000000,-119.379626
19,20,22,0.000000,-117.918080
19,20,24,0.000000,-118.524407
19,20,26,0.000000,-119.721761
19,20,28,0.000000,-117.057371
19,20,30,0.000000,-112.248211
19,20,32,0.000000,-118.638201
19,20,34,0.000000,-117.686582
19,20,36,0.000000,-120.319733
19,20,38,0.000000,-114.784629
19,20,40,0.000000,-118.002621
19,20,42,0.000000,-112.833193
19,20,44,0.000000,-114.905722
19,20,46,0.000000,-110.579916
19,20,48,0.000000,-113.549708
19,20,50,0.000000,-118.036066
19,20,52,0.000000,-129.771480
19,20,54,0.000000,-116.549448
19,20,56,0.000000,-122.695771
19,20,58,0.000000,-122.165018
19,21,0,0.000000,-127.125062
19,21,2,0.000000,-116.611314
19,21,4,0.000000,-112.763750
19,21,6,0.000000,-109.809938
19,21,8,0.000000,-117.771661
19,21,10,0.000000,-119.016452
19,21,12,0.000000,-118.308477
19,21,14,0.000000,-116.839567
19,21,16,0.000000,-116.687620
19,21,18,0.000000,-117.153596
19,21,20,0.000000,-120.336995
19,21,22,0.000000,-115.251112
19,21,24,0.000000,-123.000956
19,21,26,0.000000,-126.159150
19,21,28,0.000000,-114.029059
19,21,30,0.000000,-128.827368
19,21,32,0.000000,-111.046511
19,21,34,0.000000,-112.549303
19,21,36,0.000000,-115.443722
19,21,38,0.000000,-121.891424
19,21,40,0.000000,-124.617399
19,21,42,0.000000,-137.865770
19,21,44,0.000000,-132.724634
19,21,46,0.000000,-125.808543
19,21,48,0.000000,-114.536121
19,21,50,0.000000,-110.977374
19,21,52,0.000000,-119.013974
19,21,54,0.000000,-118.313884
19,21,56,0.000000,-119.827750
19,21,58,0.000000,-114.131862
19,22,0,0.000000,-117.688660
19,22,2,0.000000,-122.051623
19,22,4,0.000000,-112.094720
19,22,6,0.000000,-124.384032
19,22,8,0.000000,-126.100078
19,22,10,0.000000,-118.298001
19,22,12,0.000000,-113.264551
19,22,14,0.000000,-119.432090
19,22,16,0.000000,-125.714799
19,22,18,0.000000,-129.077125
19,22,20,0.000000,-132.294272
19,22,22,0.000000,-123.988032
19,22,24,0.000000,-114.133467
19,22,26,0.000000,-118.081577
19,22,28,0.000000,-131.664828
19,22,30,0.000000,-130.738263
19,22,32,0.000000,-127.954704
19,22,34,0.000000,-118.182597
19,22,36,0.000000,-124.192527
19,22,38,0.000000,-117.551650
19,22,40,0.000000,-120.174494
19,22,42,0.000000,-130.785429
19,22,44,0.000000,-124.004885
19,22,46,0.000000,-125.949247
19,22,48,0.000000,-117.999660
19,22,50,0.000000,-127.877047
19,22,52,0.000000,-115.444422
19,22,54,0.000000,-113.062135
19,22,56,0.000000,-128.084242
19,22,58,0.000000,-127.168664
19,23,0,0.000000,-129.562340
19,23,2,0.000000,-116.276445
19,23,4,0.000000,-117.478338
19,23,6,0.000000,-113.484603
19,23,8,0.000000,-123.063109
19,23,10,0.000000,-115.296463
19,23,12,0.000000,-123.808047
19,23,14,0.000000,-119.501249
19,23,16,0.000000,-120.036262
19,23,18,0.000000,-114.492878
19,23,20,0.000000,-126.679693
19,23,22,0.000000,-117.994582
19,23,24,0.000000,-114.544558
19,23,26,0.000000,-114.126314
19,23,28,0.000000,-127.150994
19,23,30,0.000000,-122.726643
19,23,32,0.000000,-125.664817
19,23,34,0.000000,-125.641398
19,23,36,0.000000,-118.385910
19,23,38,0.000000,-123.593206
19,23,40,0.000000,-121.068741
19,23,42,0.000000,-119.756555
19,23,44,0.000000,-120.675272
19,23,46,0.000000,-123.917000
19,23,48,0.000000,-123.677398
19,23,50,0.000000,-113.569799
19,23,52,0.000000,-120.080594
19,23,54,0.000000,-114.042639
19,23,56,0.000000,-126.608781
19,23,58,0.000000,-116.597247
19,24,0,0.000000,-120.158934
19,24,2,0.000000,-127.081139
19,24,4,0.000000,-119.599848
19,24,6,0.000000,-127.976022
19,24,8,0.000000,-123.000706
19,24,10,0.000000,-114.603247
19,24,12,0.000000,-117.916360
19,24,14,0.000000,-121.774683
19,24,16,0.000000,-127.357878
19,24,18,0.000000,-114.864904
19,24,20,0.000000,-118.021706
19,24,22,0.000000,-132.048905
19,24,24,0.000000,-115.065667
19,24,26,0.000000,-114.333729
19,24,28,0.000000,-123.054862
19,24,30,0.000000,-121.646557
19,24,32,0.000000,-122.768781
19,24,34,0.000000,-114.801305
19,24,36,0.000000,-121.726661
19,24,38,0.000000,-121.866956
19,24,40,0.000000,-119.429172
19,24,42,0.000000,-115.915429
19,24,44,0.000000,-125.500288
19,24,46,0.000000,-120.638683
19,24,48,0.000000,-114.535365
19,24,50,0.000000,-118.435347
19,24,52,0.000000,-114.769870
19,24,54,0.000000,-115.853197
19,24,56,0.000000,-114.236131
19,24,58,0.000000,-117.319505
19,25,0,0.000000,-120.297187
19,25,2,0.000000,-122.825601
19,25,4,0.000000,-113.845176
19,25,6,0.000000,-118.526669
19,25,8,0.000000,-111.440917
19,25,10,0.000000,-124.615189
19,25,12,0.000000,-118.204744
19,25,14,0.000000,-124.342623
19,25,16,0.000000,-115.689786
19,25,18,0.000000,-117.012497
19,25,20,0.000000,-122.869888
19,25,22,0.000000,-112.550510
19,25,24,0.000000,-125.101103
19,25,26,0.000000,-114.943348
19,25,28,0.000000,-123.118359
19,25,30,0.000000,-122.156924
19,25,32,0.000000,-122.354678
19,25,34,0.000000,-116.051221
19,25,36,0.000000,-120.468268
19,25,38,0.000000,-136.286616
19,25,40,0.000000,-127.326862
19,25,42,0.000000,-126.870341
19,25,44,0.000000,-117.608400
19,25,46,0.000000,-127.263792
19,25,48,0.000000,-120.372264
19,25,50,0.000000,-119.081791
19,25,52,0.000000,-116.338653
19,25,54,0.000000,-116.419092
19,25,56,0.000000,-118.161247
19,25,58,0.000000,-118.286408
19,26,0,0.000000,-117.636031
19,26,2,0.000000,-123.203971
19,26,4,0.000000,-119.670867
19,26,6,0.000000,-114.096466
19,26,8,0.000000,-113.608909
19,26,10,0.000000,-131.543607
19,26,12,0.000000,-114.214305
19,26,14,0.000000,-113.414379
19,26,16,0.000000,-115.491666
19,26,18,0.000000,-121.893443
19,26,20,0.000000,-118.917221
19,26,22,0.000000,-115.897844
19,26,24,0.000000,-124.023087
19,26,26,0.000000,-136.226306
19,26,28,0.000000,-113.300383
19,26,30,0.000000,-128.910648
19,26,32,0.000000,-139.273876
19,26,34,0.000000,-121.463827
19,26,36,0.000000,-115.037166
19,26,38,0.000000,-120.131021
19,26,40,0.000000,-122.253029
19,26,42,0.000000,-122.910553
19,26,44,0.000000,-124.866367
19,26,46,0.000000,-121.829739
19,26,48,0.000000,-114.954292
19,26,50,0.000000,-113.914414
19,26,52,0.000000,-120.816187
19,26,54,0.000000,-115.455935
19,26,56,0.000000,-121.037459
19,26,58,0.000000,-120.755663
19,27,0,0.000000,-114.721808
19,27,2,0.000000,-134.033839
19,27,4,0.000000,-117.474126
19,27,6,0.000000,-123.049443
19,27,8,0.000000,-114.902421
19,27,10,0.000000,-115.852177
19,27,12,0.000000,-119.283822
19,27,14,0.000000,-118.499258
19,27,16,0.000000,-120.548475
19,27,18,0.000000,-113.769272
19,27,20,0.000000,-113.499218
19,27,22,0.000000,-118.366741
