hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.862713
8,0,2,0.000000,-131.594901
8,0,4,0.000000,-133.185138
8,0,6,0.000000,-127.589213
8,0,8,0.000000,-132.957855
8,0,10,0.000000,-130.537213
8,0,12,0.000000,-131.900095
8,0,14,0.000000,-134.810476
8,0,16,0.000000,-128.086798
8,0,18,0.000000,-128.472629
8,0,20,0.000000,-128.621015
8,0,22,0.000000,-131.850595
8,0,24,0.000000,-132.475786
8,0,26,0.000000,-131.815884
8,0,28,0.000000,-131.383706
8,0,30,0.000000,-129.923210
8,0,32,0.000000,-134.298701
8,0,34,0.000000,-130.651040
8,0,36,0.000000,-131.272961
8,0,38,0.000000,-132.406863
8,0,40,0.000000,-131.554782
8,0,42,0.000000,-130.308182
8,0,44,0.000000,-130.261959
8,0,46,0.000000,-131.597674
8,0,48,0.000000,-134.834286
8,0,50,0.000000,-131.743652
8,0,52,0.000000,-131.532654
8,0,54,0.000000,-130.175368
8,0,56,0.000000,-130.322986
8,0,58,0.000000,-133.081128
8,1,0,0.000000,-135.076089
8,1,2,0.000000,-133.258867
8,1,4,0.000000,-132.201934
8,1,6,0.000000,-131.564831
8,1,8,0.000000,-131.324052
8,1,10,0.000000,-133.491840
8,1,12,0.000000,-133.563282
8,1,14,0.000000,-130.583040
8,1,16,0.000000,-134.229065
8,1,18,0.000000,-130.410864
8,1,20,0.000000,-131.847209
8,1,22,0.000000,-130.191641
8,1,24,0.000000,-134.752737
8,1,26,0.000000,-130.661943
8,1,28,0.000000,-132.315885
8,1,30,0.000000,-132.598816
8,1,32,0.000000,-131.949891
8,1,34,0.000000,-129.883995
8,1,36,0.000000,-129.525814
8,1,38,0.000000,-132.243571
8,1,40,0.000000,-131.648240
8,1,42,0.000000,-133.090803
8,1,44,0.000000,-132.491532
8,1,46,0.000000,-132.710681
8,1,48,0.000000,-132.833453
8,1,50,0.000000,-132.689749
8,1,52,0.000000,-132.565953
8,1,54,0.000000,-132.073714
8,1,56,0.000000,-131.590681
8,1,58,0.000000,-133.947597
8,2,0,0.000000,-133.413181
8,2,2,0.000000,-130.699017
8,2,4,0.000000,-132.324810
8,2,6,0.000000,-130.664409
8,2,8,0.000000,-132.873421
8,2,10,0.000000,-131.774634
8,2,12,0.000000,-136.042221
8,2,14,0.000000,-134.968315
8,2,16,0.000000,-131.776675
8,2,18,0.000000,-133.746207
8,2,20,0.000000,-131.420486
8,2,22,0.000000,-133.183851
8,2,24,0.000000,-132.285613
8,2,26,0.000000,-134.015184
8,2,28,0.000000,-133.024436
8,2,30,0.000000,-132.596596
8,2,32,0.000000,-133.409385
8,2,34,0.000000,-131.872955
8,2,36,0.000000,-132.394104
8,2,38,0.000000,-133.290950
8,2,40,0.000000,-131.492095
8,2,42,0.000000,-131.136364
8,2,44,0.000000,-132.965575
8,2,46,0.000000,-131.788861
8,2,48,0.000000,-132.543756
8,2,50,0.000000,-133.138350
8,2,52,0.000000,-133.492058
8,2,54,0.000000,-132.528063
8,2,56,0.000000,-132.460886
8,2,58,0.000000,-130.920032
8,3,0,0.000000,-133.711860
8,3,2,0.000000,-133.138090
8,3,4,0.000000,-131.841070
8,3,6,0.000000,-133.607558
8,3,8,0.000000,-130.916614
8,3,10,0.000000,-133.940277
8,3,12,0.000000,-133.180053
8,3,14,0.000000,-132.100503
8,3,16,0.000000,-132.453633
8,3,18,0.000000,-132.674424
8,3,20,0.000000,-132.717278
8,3,22,0.000000,-132.967229
8,3,24,0.000000,-132.046548
8,3,26,0.000000,-132.357235
8,3,28,0.000000,-131.444165
8,3,30,0.000000,-131.957132
8,3,32,0.000000,-130.730354
8,3,34,0.000000,-130.306107
8,3,36,0.000000,-132.057109
8,3,38,0.000000,-130.338894
8,3,40,0.000000,-133.557613
8,3,42,0.000000,-132.431458
8,3,44,0.000000,-133.013647
8,3,46,0.000000,-128.369016
8,3,48,0.000000,-128.947912
8,3,50,0.000000,-131.264051
8,3,52,0.000000,-131.961130
8,3,54,0.000000,-131.840072
8,3,56,0.000000,-132.132081
8,3,58,0.000000,-131.265682
8,4,0,0.000000,-130.764480
8,4,2,0.000000,-132.627814
8,4,4,0.000000,-131.651030
8,4,6,0.000000,-132.223123
8,4,8,0.000000,-132.327158
8,4,10,0.000000,-132.409542
8,4,12,0.000000,-132.249737
8,4,14,0.000000,-132.350882
8,4,16,0.000000,-131.096504
8,4,18,0.000000,-134.321620
8,4,20,0.000000,-133.053658
8,4,22,0.000000,-130.649680
8,4,24,0.000000,-132.553375
8,4,26,0.000000,-127.663575
8,4,28,0.000000,-130.412339
8,4,30,0.000000,-134.123434
8,4,32,0.000000,-131.767005
8,4,34,0.000000,-132.725089
8,4,36,0.000000,-131.069678
8,4,38,0.000000,-130.910054
8,4,40,0.000000,-133.012164
8,4,42,0.000000,-132.689222
8,4,44,0.000000,-128.792860
8,4,46,0.000000,-128.966504
8,4,48,0.000000,-130.287999
8,4,50,0.000000,-133.530389
8,4,52,0.000000,-132.308684
8,4,54,0.000000,-132.386209
8,4,56,0.000000,-128.973055
8,4,58,0.000000,-129.555739
8,5,0,0.000000,-130.404545
8,5,2,0.000000,-131.742868
8,5,4,0.000000,-130.396588
8,5,6,0.000000,-129.903395
8,5,8,0.000000,-132.258587
8,5,10,0.000000,-131.781422
8,5,12,0.000000,-132.792388
8,5,14,0.000000,-131.632113
8,5,16,0.000000,-132.299143
8,5,18,0.000000,-134.447693
8,5,20,0.000000,-131.342015
8,5,22,0.000000,-130.126078
8,5,24,0.000000,-131.490540
8,5,26,0.000000,-132.819671
8,5,28,0.000000,-132.663194
8,5,30,0.000000,-134.250273
8,5,32,0.000000,-130.911137
8,5,34,0.000000,-128.945261
8,5,36,0.000000,-133.327344
8,5,38,0.000000,-131.728155
8,5,40,0.000000,-131.399530
8,5,42,0.000000,-134.898119
8,5,44,0.000000,-132.089721
8,5,46,0.000000,-132.289442
8,5,48,0.000000,-131.117314
8,5,50,0.000000,-131.525634
8,5,52,0.000000,-131.290337
8,5,54,0.000000,-132.306721
8,5,56,0.000000,-131.440105
8,5,58,0.000000,-132.504848
8,6,0,0.000000,-131.733979
8,6,2,0.000000,-129.209883
8,6,4,0.000000,-131.159175
8,6,6,0.000000,-131.283822
8,6,8,0.000000,-131.037381
8,6,10,0.000000,-133.164958
8,6,12,0.000000,-131.387312
8,6,14,0.000000,-133.065016
8,6,16,0.000000,-131.132297
8,6,18,0.000000,-132.071016
8,6,20,0.000000,-131.858052
8,6,22,0.000000,-133.368497
8,6,24,0.000000,-131.543298
8,6,26,0.000000,-130.395406
8,6,28,0.000000,-132.322437
8,6,30,0.000000,-130.672250
8,6,32,0.000000,-132.334692
8,6,34,0.000000,-133.138847
8,6,36,0.000000,-132.311509
8,6,38,0.000000,-133.501819
8,6,40,0.000000,-133.166282
8,6,42,0.000000,-132.027105
8,6,44,0.000000,-131.640756
8,6,46,0.000000,-134.333877
8,6,48,0.000000,-132.227586
8,6,50,0.000000,-128.554451
8,6,52,0.000000,-132.816603
8,6,54,0.000000,-134.061206
8,6,56,0.000000,-130.082417
8,6,58,0.000000,-134.207300
8,7,0,0.000000,-131.682355
8,7,2,0.000000,-129.937514
8,7,4,0.000000,-132.722368
8,7,6,0.000000,-129.913871
8,7,8,0.000000,-133.754427
8,7,10,0.000000,-129.638265
8,7,12,0.000000,-127.966592
8,7,14,0.000000,-130.444191
8,7,16,0.000000,-131.905814
8,7,18,0.000000,-132.830027
8,7,20,0.000000,-131.856954
8,7,22,0.000000,-132.352751
8,7,24,0.000000,-133.664716
8,7,26,0.000000,-131.058588
8,7,28,0.000000,-132.557776
8,7,30,0.000000,-132.005912
8,7,32,0.000000,-130.685266
8,7,34,0.000000,-132.190934
8,7,36,0.000000,-131.758779
8,7,38,0.000000,-129.845215
8,7,40,0.000000,-132.292521
8,7,42,0.000000,-134.788584
8,7,44,0.000000,-131.992651
8,7,46,0.000000,-131.924275
8,7,48,0.000000,-131.789324
8,7,50,0.000000,-132.416547
8,7,52,0.000000,-130.190940
8,7,54,0.000000,-132.723237
8,7,56,0.000000,-131.492527
8,7,58,0.000000,-131.856593
8,8,0,0.000000,-135.544075
8,8,2,0.000000,-129.647819
8,8,4,0.000000,-130.823337
8,8,6,0.000000,-133.516538
8,8,8,0.000000,-132.638927
8,8,10,0.000000,-129.450311
8,8,12,0.000000,-128.190116
8,8,14,0.000000,-129.383431
8,8,16,0.000000,-129.465457
8,8,18,0.000000,-129.758942
8,8,20,0.000000,-133.141937
8,8,22,0.000000,-132.149439
8,8,24,0.000000,-132.860774
8,8,26,0.000000,-132.113753
8,8,28,0.000000,-132.349941
8,8,30,0.000000,-130.466941
8,8,32,0.000000,-132.244310
8,8,34,0.000000,-132.384441
8,8,36,0.000000,-130.014920
8,8,38,0.000000,-130.873537
8,8,40,0.000000,-131.149892
8,8,42,0.000000,-131.046456
8,8,44,0.000000,-134.028609
8,8,46,0.000000,-132.237469
8,8,48,0.000000,-130.773884
8,8,50,0.000000,-131.964088
8,8,52,0.000000,-131.365039
8,8,54,0.000000,-132.312135
8,8,56,0.000000,-131.034565
8,8,58,0.000000,-129.157196
8,9,0,0.000000,-132.238078
8,9,2,0.000000,-132.085263
8,9,4,0.000000,-131.248242
8,9,6,0.000000,-130.034145
8,9,8,0.000000,-131.773835
8,9,10,0.000000,-132.117121
8,9,12,0.000000,-134.894238
8,9,14,0.000000,-132.158629
8,9,16,0.000000,-131.975684
8,9,18,0.000000,-133.206896
8,9,20,0.000000,-132.842540
8,9,22,0.000000,-131.974096
8,9,24,0.000000,-132.174928
8,9,26,0.000000,-132.878901
8,9,28,0.000000,-133.324930
8,9,30,0.000000,-132.035765
8,9,32,0.000000,-132.602239
8,9,34,0.000000,-132.452044
8,9,36,0.000000,-133.573669
8,9,38,0.000000,-131.702742
8,9,40,0.000000,-133.427168
8,9,42,0.000000,-131.677002
8,9,44,0.000000,-133.195068
8,9,46,0.000000,-132.001330
8,9,48,0.000000,-131.598070
8,9,50,0.000000,-131.301041
8,9,52,0.000000,-131.755703
8,9,54,0.000000,-131.150415
8,9,56,0.000000,-133.831416
8,9,58,0.000000,-132.305072
8,10,0,0.000000,-130.218723
8,10,2,0.000000,-132.420420
8,10,4,0.000000,-130.665934
8,10,6,0.000000,-130.012337
8,10,8,0.000000,-133.704496
8,10,10,0.000000,-131.128815
8,10,12,0.000000,-132.407611
8,10,14,0.000000,-132.849817
8,10,16,0.000000,-131.783176
8,10,18,0.000000,-131.109322
8,10,20,0.000000,-132.840382
8,10,22,0.000000,-133.607262
8,10,24,0.000000,-131.117578
8,10,26,0.000000,-132.493981
8,10,28,0.000000,-132.313509
8,10,30,0.000000,-131.766281
8,10,32,0.000000,-132.599999
8,10,34,0.000000,-131.560219
8,10,36,0.000000,-131.982458
8,10,38,0.000000,-133.705403
8,10,40,0.000000,-131.079844
8,10,42,0.000000,-132.830700
8,10,44,0.000000,-130.681334
8,10,46,0.000000,-131.533138
8,10,48,0.000000,-132.625291
8,10,50,0.000000,-131.888070
8,10,52,0.000000,-135.367602
8,10,54,0.000000,-130.353658
8,10,56,0.000000,-132.912321
8,10,58,0.000000,-132.607333
8,11,0,0.000000,-130.299711
8,11,2,0.000000,-134.376796
8,11,4,0.000000,-130.544142
8,11,6,0.000000,-133.718025
8,11,8,0.000000,-132.128221
8,11,10,0.000000,-132.058932
8,11,12,0.000000,-132.498691
8,11,14,0.000000,-131.116598
8,11,16,0.000000,-130.713452
8,11,18,0.000000,-130.820718
8,11,20,0.000000,-132.509371
8,11,22,0.000000,-132.005825
8,11,24,0.000000,-131.980362
8,11,26,0.000000,-131.873401
8,11,28,0.000000,-132.051362
8,11,30,0.000000,-131.348038
8,11,32,0.000000,-131.394342
8,11,34,0.000000,-133.832224
8,11,36,0.000000,-131.165715
8,11,38,0.000000,-135.708021
8,11,40,0.000000,-134.045042
8,11,42,0.000000,-134.552792
8,11,44,0.000000,-132.160874
8,11,46,0.000000,-133.203899
8,11,48,0.000000,-129.895385
8,11,50,0.000000,-132.442955
8,11,52,0.000000,-132.277634
8,11,54,0.000000,-133.297512
8,11,56,0.000000,-133.270780
8,11,58,0.000000,-130.544785
8,12,0,0.000000,-131.317522
8,12,2,0.000000,-134.240141
8,12,4,0.000000,-130.816192
8,12,6,0.000000,-131.575314
8,12,8,0.000000,-131.502174
8,12,10,0.000000,-133.360625
8,12,12,0.000000,-133.293788
8,12,14,0.000000,-131.605668
8,12,16,0.000000,-133.269518
8,12,18,0.000000,-133.068521
8,12,20,0.000000,-133.327634
8,12,22,0.000000,-132.543794
8,12,24,0.000000,-129.467076
8,12,26,0.000000,-133.902276
8,12,28,0.000000,-132.862922
8,12,30,0.000000,-130.571121
8,12,32,0.000000,-131.293551
8,12,34,0.000000,-132.113012
8,12,36,0.000000,-134.008164
8,12,38,0.000000,-132.363957
8,12,40,0.000000,-131.373123
8,12,42,0.000000,-132.411537
8,12,44,0.000000,-131.402733
8,12,46,0.000000,-132.878298
8,12,48,0.000000,-133.618561
8,12,50,0.000000,-132.673961
8,12,52,0.000000,-130.146394
8,12,54,0.000000,-130.193792
8,12,56,0.000000,-130.385952
8,12,58,0.000000,-132.571904
8,13,0,0.000000,-131.904479
8,13,2,0.000000,-131.407756
8,13,4,0.000000,-130.148184
8,13,6,0.000000,-131.043839
8,13,8,0.000000,-131.453459
8,13,10,0.000000,-132.966040
8,13,12,0.000000,-130.833007
8,13,14,0.000000,-130.428420
8,13,16,0.000000,-131.765695
8,13,18,0.000000,-132.837567
8,13,20,0.000000,-131.755932
8,13,22,0.000000,-131.094426
8,13,24,0.000000,-131.512367
8,13,26,0.000000,-128.724093
8,13,28,0.000000,-134.356958
8,13,30,0.000000,-133.675266
8,13,32,0.000000,-131.120003
8,13,34,0.000000,-131.472657
8,13,36,0.000000,-131.412835
8,13,38,0.000000,-129.747331
8,13,40,0.000000,-130.801350
8,13,42,0.000000,-131.355049
8,13,44,0.000000,-131.330056
8,13,46,0.000000,-132.591131
8,13,48,0.000000,-129.953078
8,13,50,0.000000,-131.527519
8,13,52,0.000000,-133.298596
8,13,54,0.000000,-130.313137
8,13,56,0.000000,-129.609224
8,13,58,0.000000,-128.838293
8,14,0,0.000000,-131.147587
8,14,2,0.000000,-130.670801
8,14,4,0.000000,-132.291071
8,14,6,0.000000,-134.268449
8,14,8,0.000000,-133.049623
8,14,10,0.000000,-132.671189
8,14,12,0.000000,-131.254863
8,14,14,0.000000,-133.449847
8,14,16,0.000000,-130.959495
8,14,18,0.000000,-133.875828
8,14,20,0.000000,-132.553913
8,14,22,0.000000,-131.981723
8,14,24,0.000000,-130.008284
8,14,26,0.000000,-131.437868
8,14,28,0.000000,-132.972743
8,14,30,0.000000,-131.898867
8,14,32,0.000000,-131.560054
8,14,34,0.000000,-133.519329
8,14,36,0.000000,-131.671527
8,14,38,0.000000,-132.857825
8,14,40,0.000000,-132.975238
8,14,42,0.000000,-131.305714
8,14,44,0.000000,-131.675114
8,14,46,0.000000,-132.269370
8,14,48,0.000000,-131.013719
8,14,50,0.000000,-130.662008
8,14,52,0.000000,-133.202352
8,14,54,0.000000,-132.135793
8,14,56,0.000000,-129.586472
8,14,58,0.000000,-132.547892
8,15,0,0.000000,-131.956450
8,15,2,0.000000,-131.299052
8,15,4,0.000000,-130.828916
8,15,6,0.000000,-132.100398
8,15,8,0.000000,-131.745409
8,15,10,0.000000,-130.975219
8,15,12,0.000000,-132.227220
8,15,14,0.000000,-134.652616
8,15,16,0.000000,-130.634321
8,15,18,0.000000,-132.425217
8,15,20,0.000000,-130.869613
8,15,22,0.000000,-134.011484
8,15,24,0.000000,-133.537230
8,15,26,0.000000,-132.368386
8,15,28,0.000000,-129.900885
8,15,30,0.000000,-132.997465
8,15,32,0.000000,-133.355999
8,15,34,0.000000,-130.189283
8,15,36,0.000000,-132.187998
8,15,38,0.000000,-132.078088
8,15,40,0.000000,-132.125306
8,15,42,0.000000,-132.328138
8,15,44,0.000000,-131.736405
8,15,46,0.000000,-132.721889
8,15,48,0.000000,-131.907895
8,15,50,0.000000,-133.047500
8,15,52,0.000000,-133.389058
8,15,54,0.000000,-131.451331
8,15,56,0.000000,-133.589342
8,15,58,0.000000,-130.707039
8,16,0,0.000000,-131.739506
8,16,2,0.000000,-131.363308
8,16,4,0.000000,-132.584852
8,16,6,0.000000,-132.652949
8,16,8,0.000000,-130.835870
8,16,10,0.000000,-131.403408
8,16,12,0.000000,-133.385642
8,16,14,0.000000,-131.732160
8,16,16,0.000000,-129.687075
8,16,18,0.000000,-132.051347
8,16,20,0.000000,-133.698229
8,16,22,0.000000,-134.320475
8,16,24,0.000000,-132.450101
8,16,26,0.000000,-133.016650
8,16,28,0.000000,-132.737762
8,16,30,0.000000,-133.023105
8,16,32,0.000000,-131.332160
8,16,34,0.000000,-133.906158
8,16,36,0.000000,-133.806471
8,16,38,0.000000,-130.807806
8,16,40,0.000000,-134.711790
8,16,42,0.000000,-131.206951
8,16,44,0.000000,-133.626354
8,16,46,0.000000,-131.330586
8,16,48,0.000000,-133.583547
8,16,50,0.000000,-132.084927
8,16,52,0.000000,-131.951266
8,16,54,0.000000,-133.128193
8,16,56,0.000000,-130.283344
8,16,58,0.000000,-131.296307
8,17,0,0.000000,-131.256981
8,17,2,0.000000,-135.425356
8,17,4,0.000000,-128.873225
8,17,6,0.000000,-133.108654
8,17,8,0.000000,-132.623255
8,17,10,0.000000,-133.211622
8,17,12,0.000000,-134.723173
8,17,14,0.000000,-132.832143
8,17,16,0.000000,-131.623059
8,17,18,0.000000,-135.926028
8,17,20,0.000000,-132.075451
8,17,22,0.000000,-132.566304
8,17,24,0.000000,-132.034639
8,17,26,0.000000,-134.151823
8,17,28,0.000000,-132.419924
8,17,30,0.000000,-133.412794
8,17,32,0.000000,-132.213183
8,17,34,0.000000,-133.026607
8,17,36,0.000000,-123.961848
8,17,38,0.000000,-133.781684
8,17,40,0.000000,-130.952549
8,17,42,0.000000,-130.517199
8,17,44,0.000000,-134.294590
8,17,46,0.000000,-130.247041
8,17,48,0.000000,-132.114131
8,17,50,0.000000,-131.654704
8,17,52,0.000000,-131.229468
8,17,54,0.000000,-129.681300
8,17,56,0.000000,-133.554626
8,17,58,0.000000,-132.804339
8,18,0,0.000000,-131.492305
8,18,2,0.000000,-132.885125
8,18,4,0.000000,-136.530002
8,18,6,0.000000,-130.664286
8,18,8,0.000000,-130.790759
8,18,10,0.000000,-133.956533
8,18,12,0.000000,-133.141062
8,18,14,0.000000,-131.657298
8,18,16,0.000000,-132.295562
8,18,18,0.000000,-134.928297
8,18,20,0.000000,-134.145723
8,18,22,0.000000,-132.767986
8,18,24,0.000000,-131.042893
8,18,26,0.000000,-132.746303
8,18,28,0.000000,-132.382084
8,18,30,0.000000,-131.984575
8,18,32,0.000000,-132.539434
8,18,34,0.000000,-129.578574
8,18,36,0.000000,-130.741251
8,18,38,0.000000,-130.806592
8,18,40,0.000000,-132.599821
8,18,42,0.000000,-132.992674
8,18,44,0.000000,-134.055465
8,18,46,0.000000,-131.617898
8,18,48,0.000000,-132.456812
8,18,50,0.000000,-133.274651
8,18,52,0.000000,-133.560807
8,18,54,0.000000,-133.234941
8,18,56,0.000000,-132.638432
8,18,58,0.000000,-134.134969
8,19,0,0.000000,-133.647053
8,19,2,0.000000,-132.784870
8,19,4,0.000000,-133.841923
8,19,6,0.000000,-133.307294
8,19,8,0.000000,-133.903284
8,19,10,0.000000,-130.596427
8,19,12,0.000000,-132.172764
8,19,14,0.000000,-130.445117
8,19,16,0.000000,-132.876126
8,19,18,0.000000,-130.872230
8,19,20,0.000000,-133.550158
8,19,22,0.000000,-131.707125
8,19,24,0.000000,-133.734698
8,19,26,0.000000,-131.406185
8,19,28,0.000000,-132.729226
8,19,30,0.000000,-130.507867
8,19,32,0.000000,-133.165919
8,19,34,0.000000,-132.836500
8,19,36,0.000000,-134.401829
8,19,38,0.000000,-132.427708
8,19,40,0.000000,-132.697201
8,19,42,0.000000,-133.253695
8,19,44,0.000000,-134.875740
8,19,46,0.000000,-131.076881
8,19,48,0.000000,-134.641035
8,19,50,0.000000,-133.040796
8,19,52,0.000000,-132.172682
8,19,54,0.000000,-130.688736
8,19,56,0.000000,-132.019083
8,19,58,0.000000,-134.233980
8,20,0,0.000000,-131.870264
8,20,2,0.000000,-134.599027
8,20,4,0.000000,-133.166407
8,20,6,0.000000,-131.247177
8,20,8,0.000000,-131.855036
8,20,10,0.000000,-133.466172
8,20,12,0.000000,-134.987863
8,20,14,0.000000,-131.961058
8,20,16,0.000000,-134.792289
8,20,18,0.000000,-132.060780
8,20,20,0.000000,-131.906951
8,20,22,0.000000,-132.991846
8,20,24,0.000000,-133.110697
8,20,26,0.000000,-132.032324
8,20,28,0.000000,-135.381201
8,20,30,0.000000,-132.372738
8,20,32,0.000000,-131.780147
8,20,34,0.000000,-131.624289
8,20,36,0.000000,-132.241159
8,20,38,0.000000,-133.264980
8,20,40,0.000000,-132.564934
8,20,42,0.000000,-131.600780
8,20,44,0.000000,-131.674074
8,20,46,0.000000,-130.392034
8,20,48,0.000000,-134.155539
8,20,50,0.000000,-133.498756
8,20,52,0.000000,-133.001529
8,20,54,0.000000,-132.448078
8,20,56,0.000000,-132.349068
8,20,58,0.000000,-132.755692
8,21,0,0.000000,-133.512754
8,21,2,0.000000,-134.883559
8,21,4,0.000000,-131.752046
8,21,6,0.000000,-133.941968
8,21,8,0.000000,-131.275165
8,21,10,0.000000,-134.000960
8,21,12,0.000000,-132.846775
8,21,14,0.000000,-132.164387
8,21,16,0.000000,-131.153268
8,21,18,0.000000,-132.438426
8,21,20,0.000000,-132.002653
8,21,22,0.000000,-133.506258
8,21,24,0.000000,-133.315940
8,21,26,0.000000,-132.823407
8,21,28,0.000000,-135.128920
8,21,30,0.000000,-133.134488
8,21,32,0.000000,-134.091845
8,21,34,0.000000,-130.226465
8,21,36,0.000000,-132.699960
8,21,38,0.000000,-133.197156
8,21,40,0.000000,-131.871907
8,21,42,0.000000,-133.503906
8,21,44,0.000000,-131.055130
8,21,46,0.000000,-130.273596
8,21,48,0.000000,-132.438011
8,21,50,0.000000,-133.154195
8,21,52,0.000000,-134.627371
8,21,54,0.000000,-132.289599
8,21,56,0.000000,-132.552004
8,21,58,0.000000,-130.321893
8,22,0,0.000000,-131.649407
8,22,2,0.000000,-131.523477
8,22,4,0.000000,-132.245551
8,22,6,0.000000,-133.226816
8,22,8,0.000000,-133.536598
8,22,10,0.000000,-133.163668
8,22,12,0.000000,-130.343475
8,22,14,0.000000,-131.115936
8,22,16,0.000000,-132.252602
8,22,18,0.000000,-134.282028
8,22,20,0.000000,-130.575706
8,22,22,0.000000,-131.693338
8,22,24,0.000000,-132.165240
8,22,26,0.000000,-130.826721
8,22,28,0.000000,-134.429977
8,22,30,0.000000,-132.704627
8,22,32,0.000000,-130.970988
8,22,34,0.000000,-130.315234
8,22,36,0.000000,-131.613098
8,22,38,0.000000,-130.394112
8,22,40,0.000000,-134.152531
8,22,42,0.000000,-131.500403
8,22,44,0.000000,-132.145845
8,22,46,0.000000,-130.562330
8,22,48,0.000000,-132.279240
8,22,50,0.000000,-132.269644
8,22,52,0.000000,-129.561773
8,22,54,0.000000,-132.598513
8,22,56,0.000000,-134.007866
8,22,58,0.000000,-133.534716
8,23,0,0.000000,-130.844342
8,23,2,0.000000,-130.017784
8,23,4,0.000000,-131.670599
8,23,6,0.000000,-131.128274
8,23,8,0.000000,-132.757168
8,23,10,0.000000,-132.987511
8,23,12,0.000000,-129.392309
8,23,14,0.000000,-132.480635
8,23,16,0.000000,-134.338114
8,23,18,0.000000,-130.270314
8,23,20,0.000000,-133.974886
8,23,22,0.000000,-130.459294
8,23,24,0.000000,-133.673696
8,23,26,0.000000,-130.907877
8,23,28,0.000000,-131.440067
8,23,30,0.000000,-132.921862
8,23,32,0.000000,-134.527016
8,23,34,0.000000,-131.430708
8,23,36,0.000000,-134.387260
8,23,38,0.000000,-131.262958
8,23,40,0.000000,-132.749748
8,23,42,0.000000,-132.118477
8,23,44,0.000000,-130.180681
8,23,46,0.000000,-135.643760
8,23,48,0.000000,-130.867056
8,23,50,0.000000,-131.556373
8,23,52,0.000000,-131.582630
8,23,54,0.000000,-134.110973
8,23,56,0.000000,-131.998474
8,23,58,0.000000,-134.431753
8,24,0,0.000000,-131.181616
8,24,2,0.000000,-132.918576
8,24,4,0.000000,-133.021650
8,24,6,0.000000,-131.846748
8,24,8,0.000000,-130.939890
8,24,10,0.000000,-132.439143
8,24,12,0.000000,-132.228417
8,24,14,0.000000,-131.648335
8,24,16,0.000000,-132.356780
8,24,18,0.000000,-133.404330
8,24,20,0.000000,-133.662035
8,24,22,0.000000,-132.230441
8,24,24,0.000000,-128.376608
8,24,26,0.000000,-133.731896
8,24,28,0.000000,-131.527901
8,24,30,0.000000,-134.114836
8,24,32,0.000000,-131.211322
8,24,34,0.000000,-132.071700
8,24,36,0.000000,-133.183692
8,24,38,0.000000,-132.383883
8,24,40,0.000000,-132.975366
8,24,42,0.000000,-130.554342
8,24,44,0.000000,-129.039024
8,24,46,0.000000,-132.919452
8,24,48,0.000000,-132.570828
8,24,50,0.000000,-131.304582
8,24,52,0.000000,-130.682461
8,24,54,0.000000,-132.317056
8,24,56,0.000000,-131.606795
8,24,58,0.000000,-131.378922
8,25,0,0.000000,-132.400129
8,25,2,0.000000,-131.321471
8,25,4,0.000000,-130.958980
8,25,6,0.000000,-134.616468
8,25,8,0.000000,-132.009591
8,25,10,0.000000,-131.957329
8,25,12,0.000000,-131.052075
8,25,14,0.000000,-132.379656
8,25,16,0.000000,-133.773599
8,25,18,0.000000,-131.673168
8,25,20,0.000000,-132.329276
8,25,22,0.000000,-129.571131
8,25,24,0.000000,-130.408365
8,25,26,0.000000,-131.296462
8,25,28,0.000000,-132.561078
8,25,30,0.000000,-133.019563
8,25,32,0.000000,-133.330063
8,25,34,0.000000,-131.629894
8,25,36,0.000000,-132.955899
8,25,38,0.000000,-131.379390
8,25,40,0.000000,-132.514936
8,25,42,0.000000,-132.437523
8,25,44,0.000000,-129.603404
8,25,46,0.000000,-130.353576
8,25,48,0.000000,-132.038913
8,25,50,0.000000,-129.931839
8,25,52,0.000000,-130.678743
8,25,54,0.000000,-131.490583
8,25,56,0.000000,-131.606064
8,25,58,0.000000,-130.984791
8,26,0,0.000000,-133.549752
8,26,2,0.000000,-130.436691
8,26,4,0.000000,-127.924756
8,26,6,0.000000,-130.792629
8,26,8,0.000000,-131.705324
8,26,10,0.000000,-129.409817
8,26,12,0.000000,-132.800008
8,26,14,0.000000,-132.788690
8,26,16,0.000000,-130.788709
8,26,18,0.000000,-133.027136
8,26,20,0.000000,-134.022845
8,26,22,0.000000,-129.003482
8,26,24,0.000000,-132.432032
8,26,26,0.000000,-128.624068
8,26,28,0.000000,-128.776476
8,26,30,0.000000,-131.871165
8,26,32,0.000000,-131.837045
8,26,34,0.000000,-134.332346
8,26,36,0.000000,-130.504209
8,26,38,0.000000,-131.719228
8,26,40,0.000000,-132.941651
8,26,42,0.000000,-133.450996
8,26,44,0.000000,-134.065712
8,26,46,0.000000,-131.009984
8,26,48,0.000000,-131.281860
8,26,50,0.000000,-131.561071
8,26,52,0.000000,-133.051781
8,26,54,0.000000,-131.316600
8,26,56,0.000000,-131.538485
8,26,58,0.000000,-131.163362
8,27,0,0.000000,-130.710420
8,27,2,0.000000,-131.644385
8,27,4,0.000000,-131.899779
8,27,6,0.000000,-131.538220
8,27,8,0.000000,-131.696176
8,27,10,0.000000,-129.393111
8,27,12,0.000000,-132.491500
8,27,14,0.000000,-133.530619
8,27,16,0.000000,-132.836051
8,27,18,0.000000,-131.081392
8,27,20,0.000000,-129.745404
8,27,22,0.000000,-131.146394
