hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.930900
7,0,2,0.000000,-116.037062
7,0,4,0.000000,-118.132765
7,0,6,0.000000,-117.756022
7,0,8,0.000000,-118.834007
7,0,10,0.000000,-116.940442
7,0,12,0.000000,-116.150266
7,0,14,0.000000,-115.327319
7,0,16,0.000000,-115.641202
7,0,18,0.000000,-115.582030
7,0,20,0.000000,-117.343636
7,0,22,0.000000,-115.732116
7,0,24,0.000000,-115.039417
7,0,26,0.000000,-117.374466
7,0,28,0.000000,-116.295589
7,0,30,0.000000,-117.127242
7,0,32,0.000000,-115.281986
7,0,34,0.000000,-117.214152
7,0,36,0.000000,-115.626905
7,0,38,0.000000,-107.350932
7,0,40,0.000000,-115.692958
7,0,42,0.000000,-116.936693
7,0,44,0.000000,-115.330335
7,0,46,0.000000,-115.377987
7,0,48,0.000000,-117.513329
7,0,50,0.000000,-116.771987
7,0,52,0.000000,-116.814907
7,0,54,0.000000,-113.790246
7,0,56,0.000000,-117.079140
7,0,58,0.000000,-117.281527
7,1,0,0.000000,-114.926538
7,1,2,0.000000,-115.918513
7,1,4,0.000000,-114.796989
7,1,6,0.000000,-117.111436
7,1,8,0.000000,-117.779771
7,1,10,0.000000,-115.443979
7,1,12,0.000000,-102.565081
7,1,14,0.000000,-113.516115
7,1,16,0.000000,-114.540732
7,1,18,0.000000,-115.107589
7,1,20,0.000000,-119.183340
7,1,22,0.000000,-118.352129
7,1,24,0.000000,-116.493237
7,1,26,0.000000,-115.890927
7,1,28,0.000000,-118.568775
7,1,30,0.000000,-114.053394
7,1,32,0.000000,-113.990623
7,1,34,0.000000,-116.564549
7,1,36,0.000000,-116.963976
7,1,38,0.000000,-116.091175
7,1,40,0.000000,-116.132017
7,1,42,0.000000,-114.827449
7,1,44,0.000000,-118.348616
7,1,46,0.000000,-111.800284
7,1,48,0.000000,-118.960298
7,1,50,0.000000,-114.399684
7,1,52,0.000000,-115.327204
7,1,54,0.000000,-116.011709
7,1,56,0.000000,-114.914707
7,1,58,0.000000,-117.053647
7,2,0,0.000000,-116.796291
7,2,2,0.000000,-118.121707
7,2,4,0.000000,-118.141846
7,2,6,0.000000,-115.924540
7,2,8,0.000000,-117.054658
7,2,10,0.000000,-113.100882
7,2,12,0.000000,-117.057204
7,2,14,0.000000,-114.064712
7,2,16,0.000000,-105.469350
7,2,18,0.000000,-117.410340
7,2,20,0.000000,-118.467827
7,2,22,0.000000,-117.810583
7,2,24,0.000000,-116.347164
7,2,26,0.000000,-112.708522
7,2,28,0.000000,-114.872371
7,2,30,0.000000,-115.663549
7,2,32,0.000000,-113.849414
7,2,34,0.000000,-118.029991
7,2,36,0.000000,-116.399412
7,2,38,0.000000,-117.846266
7,2,40,0.000000,-116.445183
7,2,42,0.000000,-116.700130
7,2,44,0.000000,-116.500524
7,2,46,0.000000,-116.894418
7,2,48,0.000000,-115.415996
7,2,50,0.000000,-115.762143
7,2,52,0.000000,-115.458920
7,2,54,0.000000,-116.042421
7,2,56,0.000000,-115.936234
7,2,58,0.000000,-116.453852
7,3,0,0.000000,-116.039611
7,3,2,0.000000,-115.996564
7,3,4,0.000000,-114.740708
7,3,6,0.000000,-115.502992
7,3,8,0.000000,-117.834630
7,3,10,0.000000,-115.963610
7,3,12,0.000000,-113.687597
7,3,14,0.000000,-117.401640
7,3,16,0.000000,-116.485420
7,3,18,0.000000,-115.997210
7,3,20,0.000000,-112.970762
7,3,22,0.000000,-115.836720
7,3,24,0.000000,-116.133808
7,3,26,0.000000,-117.436446
7,3,28,0.000000,-115.933405
7,3,30,0.000000,-115.655384
7,3,32,0.000000,-114.128906
7,3,34,0.000000,-116.219182
7,3,36,0.000000,-115.567539
7,3,38,0.000000,-117.075514
7,3,40,0.000000,-118.360275
7,3,42,0.000000,-116.733951
7,3,44,0.000000,-116.192895
7,3,46,0.000000,-113.742536
7,3,48,0.000000,-115.999018
7,3,50,0.000000,-116.269348
7,3,52,0.000000,-116.017044
7,3,54,0.000000,-117.148064
7,3,56,0.000000,-116.168740
7,3,58,0.000000,-118.513100
7,4,0,0.000000,-113.357995
7,4,2,0.000000,-114.039667
7,4,4,0.000000,-115.844947
7,4,6,0.000000,-116.584205
7,4,8,0.000000,-114.886393
7,4,10,0.000000,-115.889283
7,4,12,0.000000,-115.339238
7,4,14,0.000000,-115.875954
7,4,16,0.000000,-116.346862
7,4,18,0.000000,-113.910656
7,4,20,0.000000,-116.979621
7,4,22,0.000000,-116.200502
7,4,24,0.000000,-102.492101
7,4,26,0.000000,-117.800734
7,4,28,0.000000,-114.420755
7,4,30,0.000000,-115.843083
7,4,32,0.000000,-117.357212
7,4,34,0.000000,-117.490354
7,4,36,0.000000,-118.405737
7,4,38,0.000000,-115.471438
7,4,40,0.000000,-118.144099
7,4,42,0.000000,-117.781187
7,4,44,0.000000,-116.784673
7,4,46,0.000000,-117.210199
7,4,48,0.000000,-116.366805
7,4,50,0.000000,-116.420620
7,4,52,0.000000,-117.379078
7,4,54,0.000000,-116.720532
7,4,56,0.000000,-116.415858
7,4,58,0.000000,-116.825902
7,5,0,0.000000,-116.350287
7,5,2,0.000000,-119.207326
7,5,4,0.000000,-116.375811
7,5,6,0.000000,-119.319328
7,5,8,0.000000,-116.688259
7,5,10,0.000000,-114.766408
7,5,12,0.000000,-116.545678
7,5,14,0.000000,-113.984096
7,5,16,0.000000,-115.248909
7,5,18,0.000000,-115.283694
7,5,20,0.000000,-115.039922
7,5,22,0.000000,-115.209922
7,5,24,0.000000,-114.094540
7,5,26,0.000000,-117.011651
7,5,28,0.000000,-105.143242
7,5,30,0.000000,-114.897508
7,5,32,0.000000,-115.586102
7,5,34,0.000000,-115.381961
7,5,36,0.000000,-117.073323
7,5,38,0.000000,-115.237254
7,5,40,0.000000,-115.827857
7,5,42,0.000000,-116.600600
7,5,44,0.000000,-114.905536
7,5,46,0.000000,-117.119092
7,5,48,0.000000,-118.736174
7,5,50,0.000000,-115.290863
7,5,52,0.000000,-116.306761
7,5,54,0.000000,-115.397052
7,5,56,0.000000,-116.243593
7,5,58,0.000000,-118.296481
7,6,0,0.000000,-115.362160
7,6,2,0.000000,-119.338935
7,6,4,0.000000,-115.649639
7,6,6,0.000000,-117.314680
7,6,8,0.000000,-117.213729
7,6,10,0.000000,-117.065432
7,6,12,0.000000,-117.633450
7,6,14,0.000000,-116.427164
7,6,16,0.000000,-115.239339
7,6,18,0.000000,-117.152755
7,6,20,0.000000,-115.285398
7,6,22,0.000000,-117.480889
7,6,24,0.000000,-116.747954
7,6,26,0.000000,-116.878814
7,6,28,0.000000,-116.570836
7,6,30,0.000000,-117.299695
7,6,32,0.000000,-105.213790
7,6,34,0.000000,-116.217096
7,6,36,0.000000,-117.860621
7,6,38,0.000000,-118.808417
7,6,40,0.000000,-115.654251
7,6,42,0.000000,-114.102742
7,6,44,0.000000,-113.306220
7,6,46,0.000000,-116.294272
7,6,48,0.000000,-118.871921
7,6,50,0.000000,-116.141012
7,6,52,0.000000,-115.585739
7,6,54,0.000000,-115.538846
7,6,56,0.000000,-114.377973
7,6,58,0.000000,-114.715328
7,7,0,0.000000,-116.437121
7,7,2,0.000000,-117.766306
7,7,4,0.000000,-115.907573
7,7,6,0.000000,-107.490064
7,7,8,0.000000,-116.896654
7,7,10,0.000000,-115.860394
7,7,12,0.000000,-115.522836
7,7,14,0.000000,-115.427283
7,7,16,0.000000,-115.469759
7,7,18,0.000000,-117.224135
7,7,20,0.000000,-116.520187
7,7,22,0.000000,-116.492291
7,7,24,0.000000,-115.748092
7,7,26,0.000000,-116.772653
7,7,28,0.000000,-117.395743
7,7,30,0.000000,-117.116477
7,7,32,0.000000,-116.614999
7,7,34,0.000000,-115.175191
7,7,36,0.000000,-112.978045
7,7,38,0.000000,-115.220602
7,7,40,0.000000,-117.508034
7,7,42,0.000000,-116.974574
7,7,44,0.000000,-116.894858
7,7,46,0.000000,-116.622303
7,7,48,0.000000,-114.694175
7,7,50,0.000000,-116.479471
7,7,52,0.000000,-117.632375
7,7,54,0.000000,-118.165659
7,7,56,0.000000,-115.351234
7,7,58,0.000000,-115.292421
7,8,0,0.000000,-114.597525
7,8,2,0.000000,-116.037736
7,8,4,0.000000,-115.384612
7,8,6,0.000000,-117.800726
7,8,8,0.000000,-116.993253
7,8,10,0.000000,-106.320328
7,8,12,0.000000,-119.584249
7,8,14,0.000000,-115.115824
7,8,16,0.000000,-116.383701
7,8,18,0.000000,-115.484988
7,8,20,0.000000,-116.452249
7,8,22,0.000000,-115.074931
7,8,24,0.000000,-116.134743
7,8,26,0.000000,-115.967223
7,8,28,0.000000,-117.456499
7,8,30,0.000000,-117.251780
7,8,32,0.000000,-116.918048
7,8,34,0.000000,-116.990353
7,8,36,0.000000,-117.729216
7,8,38,0.000000,-116.482314
7,8,40,0.000000,-107.882991
7,8,42,0.000000,-118.237418
7,8,44,0.000000,-114.464047
7,8,46,0.000000,-114.621695
7,8,48,0.000000,-117.713605
7,8,50,0.000000,-115.659500
7,8,52,0.000000,-114.004558
7,8,54,0.000000,-118.283440
7,8,56,0.000000,-116.341723
7,8,58,0.000000,-114.121280
7,9,0,0.000000,-115.283463
7,9,2,0.000000,-116.678908
7,9,4,0.000000,-114.377756
7,9,6,0.000000,-116.915399
7,9,8,0.000000,-118.633291
7,9,10,0.000000,-115.843232
7,9,12,0.000000,-116.067326
7,9,14,0.000000,-107.024894
7,9,16,0.000000,-113.673621
7,9,18,0.000000,-116.711788
7,9,20,0.000000,-117.677506
7,9,22,0.000000,-117.909693
7,9,24,0.000000,-117.398140
7,9,26,0.000000,-115.388603
7,9,28,0.000000,-115.196449
7,9,30,0.000000,-116.266220
7,9,32,0.000000,-117.051583
7,9,34,0.000000,-115.506007
7,9,36,0.000000,-115.564060
7,9,38,0.000000,-118.681806
7,9,40,0.000000,-114.865287
7,9,42,0.000000,-119.203639
7,9,44,0.000000,-118.226318
7,9,46,0.000000,-118.515364
7,9,48,0.000000,-118.406678
7,9,50,0.000000,-115.931496
7,9,52,0.000000,-115.655533
7,9,54,0.000000,-117.944768
7,9,56,0.000000,-117.999215
7,9,58,0.000000,-115.244087
7,10,0,0.000000,-116.555476
7,10,2,0.000000,-117.101421
7,10,4,0.000000,-116.973353
7,10,6,0.000000,-114.843633
7,10,8,0.000000,-116.730031
7,10,10,0.000000,-116.703987
7,10,12,0.000000,-116.519857
7,10,14,0.000000,-113.440508
7,10,16,0.000000,-115.131216
7,10,18,0.000000,-108.503656
7,10,20,0.000000,-115.411237
7,10,22,0.000000,-114.936059
7,10,24,0.000000,-117.983762
7,10,26,0.000000,-116.730705
7,10,28,0.000000,-116.618689
7,10,30,0.000000,-116.402396
7,10,32,0.000000,-116.515509
7,10,34,0.000000,-118.606710
7,10,36,0.000000,-115.730890
7,10,38,0.000000,-117.745804
7,10,40,0.000000,-118.551096
7,10,42,0.000000,-116.848511
7,10,44,0.000000,-117.741729
7,10,46,0.000000,-114.585557
7,10,48,0.000000,-115.794179
7,10,50,0.000000,-116.926687
7,10,52,0.000000,-116.941678
7,10,54,0.000000,-113.696506
7,10,56,0.000000,-115.986011
7,10,58,0.000000,-115.575169
7,11,0,0.000000,-116.843980
7,11,2,0.000000,-115.316243
7,11,4,0.000000,-114.527543
7,11,6,0.000000,-117.506471
7,11,8,0.000000,-116.530825
7,11,10,0.000000,-116.671615
7,11,12,0.000000,-117.034926
7,11,14,0.000000,-115.987806
7,11,16,0.000000,-116.062784
7,11,18,0.000000,-114.245143
7,11,20,0.000000,-116.350436
7,11,22,0.000000,-105.328739
7,11,24,0.000000,-113.434136
7,11,26,0.000000,-116.717544
7,11,28,0.000000,-113.243580
7,11,30,0.000000,-117.073395
7,11,32,0.000000,-118.692320
7,11,34,0.000000,-114.288754
7,11,36,0.000000,-116.084763
7,11,38,0.000000,-116.117859
7,11,40,0.000000,-116.532789
7,11,42,0.000000,-117.513490
7,11,44,0.000000,-115.772310
7,11,46,0.000000,-115.385439
7,11,48,0.000000,-116.951034
7,11,50,0.000000,-117.587649
7,11,52,0.000000,-117.904936
7,11,54,0.000000,-117.807545
7,11,56,0.000000,-114.848973
7,11,58,0.000000,-117.317057
7,12,0,0.000000,-115.946139
7,12,2,0.000000,-118.742935
7,12,4,0.000000,-117.998331
7,12,6,0.000000,-116.978096
7,12,8,0.000000,-117.677058
7,12,10,0.000000,-114.108524
7,12,12,0.000000,-116.368991
7,12,14,0.000000,-116.060356
7,12,16,0.000000,-116.043736
7,12,18,0.000000,-116.392179
7,12,20,0.000000,-115.157409
7,12,22,0.000000,-114.869499
7,12,24,0.000000,-115.565157
7,12,26,0.000000,-107.014589
7,12,28,0.000000,-115.301325
7,12,30,0.000000,-115.929193
7,12,32,0.000000,-116.880041
7,12,34,0.000000,-116.723795
7,12,36,0.000000,-114.194350
7,12,38,0.000000,-116.811573
7,12,40,0.000000,-117.185831
7,12,42,0.000000,-116.852852
7,12,44,0.000000,-116.358683
7,12,46,0.000000,-116.950221
7,12,48,0.000000,-117.497876
7,12,50,0.000000,-115.916825
7,12,52,0.000000,-115.415075
7,12,54,0.000000,-116.667422
7,12,56,0.000000,-114.594303
7,12,58,0.000000,-115.701914
7,13,0,0.000000,-112.746554
7,13,2,0.000000,-114.961534
7,13,4,0.000000,-117.353680
7,13,6,0.000000,-117.882499
7,13,8,0.000000,-116.184622
7,13,10,0.000000,-115.775446
7,13,12,0.000000,-118.790650
7,13,14,0.000000,-117.044522
7,13,16,0.000000,-118.077961
7,13,18,0.000000,-115.543767
7,13,20,0.000000,-115.829852
7,13,22,0.000000,-117.835840
7,13,24,0.000000,-117.774015
7,13,26,0.000000,-115.455964
7,13,28,0.000000,-116.498333
7,13,30,0.000000,-108.786731
7,13,32,0.000000,-116.676152
7,13,34,0.000000,-117.688431
7,13,36,0.000000,-116.742683
7,13,38,0.000000,-115.637372
7,13,40,0.000000,-116.585430
7,13,42,0.000000,-115.827421
7,13,44,0.000000,-115.371985
7,13,46,0.000000,-117.427502
7,13,48,0.000000,-116.618922
7,13,50,0.000000,-117.264391
7,13,52,0.000000,-114.121109
7,13,54,0.000000,-119.540664
7,13,56,0.000000,-118.606296
7,13,58,0.000000,-115.787039
7,14,0,0.000000,-116.979994
7,14,2,0.000000,-114.741196
7,14,4,0.000000,-108.121161
7,14,6,0.000000,-116.012572
7,14,8,0.000000,-117.082136
7,14,10,0.000000,-117.205156
7,14,12,0.000000,-117.359465
7,14,14,0.000000,-116.919257
7,14,16,0.000000,-117.626296
7,14,18,0.000000,-115.882717
7,14,20,0.000000,-113.864493
7,14,22,0.000000,-117.503412
7,14,24,0.000000,-115.169592
7,14,26,0.000000,-114.688290
7,14,28,0.000000,-115.594647
7,14,30,0.000000,-117.259065
7,14,32,0.000000,-116.872649
7,14,34,0.000000,-111.477970
7,14,36,0.000000,-115.759166
7,14,38,0.000000,-116.581118
7,14,40,0.000000,-116.317776
7,14,42,0.000000,-115.557487
7,14,44,0.000000,-115.655184
7,14,46,0.000000,-115.520380
7,14,48,0.000000,-117.851091
7,14,50,0.000000,-115.760811
7,14,52,0.000000,-115.745598
7,14,54,0.000000,-114.990231
7,14,56,0.000000,-117.927421
7,14,58,0.000000,-117.253122
7,15,0,0.000000,-115.340450
7,15,2,0.000000,-114.262709
7,15,4,0.000000,-113.866821
7,15,6,0.000000,-115.423675
7,15,8,0.000000,-109.687218
7,15,10,0.000000,-115.092974
7,15,12,0.000000,-116.648151
7,15,14,0.000000,-115.146382
7,15,16,0.000000,-119.285757
7,15,18,0.000000,-115.217061
7,15,20,0.000000,-117.019837
7,15,22,0.000000,-114.771328
7,15,24,0.000000,-115.483954
7,15,26,0.000000,-114.592391
7,15,28,0.000000,-115.170149
7,15,30,0.000000,-118.103333
7,15,32,0.000000,-116.450846
7,15,34,0.000000,-115.670642
7,15,36,0.000000,-116.157217
7,15,38,0.000000,-117.364371
7,15,40,0.000000,-115.176330
7,15,42,0.000000,-115.791960
7,15,44,0.000000,-117.130051
7,15,46,0.000000,-115.426950
7,15,48,0.000000,-117.320088
7,15,50,0.000000,-116.707271
7,15,52,0.000000,-118.576264
7,15,54,0.000000,-116.574825
7,15,56,0.000000,-116.682265
7,15,58,0.000000,-116.751915
7,16,0,0.000000,-118.279182
7,16,2,0.000000,-116.834539
7,16,4,0.000000,-117.284446
7,16,6,0.000000,-117.694892
7,16,8,0.000000,-116.808078
7,16,10,0.000000,-117.568475
7,16,12,0.000000,-108.892745
7,16,14,0.000000,-116.692240
7,16,16,0.000000,-116.814067
7,16,18,0.000000,-118.234104
7,16,20,0.000000,-115.988823
7,16,22,0.000000,-117.092688
7,16,24,0.000000,-117.203367
7,16,26,0.000000,-116.727515
7,16,28,0.000000,-117.508917
7,16,30,0.000000,-116.066338
7,16,32,0.000000,-117.303406
7,16,34,0.000000,-117.007477
7,16,36,0.000000,-117.471979
7,16,38,0.000000,-117.702067
7,16,40,0.000000,-115.488442
7,16,42,0.000000,-116.342228
7,16,44,0.000000,-114.535224
7,16,46,0.000000,-117.816977
7,16,48,0.000000,-116.892861
7,16,50,0.000000,-114.892226
7,16,52,0.000000,-115.083369
7,16,54,0.000000,-116.544867
7,16,56,0.000000,-116.579046
7,16,58,0.000000,-115.833293
7,17,0,0.000000,-118.451304
7,17,2,0.000000,-117.386659
7,17,4,0.000000,-115.322240
7,17,6,0.000000,-115.254335
7,17,8,0.000000,-115.537388
7,17,10,0.000000,-116.291386
7,17,12,0.000000,-116.562630
7,17,14,0.000000,-117.391267
7,17,16,0.000000,-107.998524
7,17,18,0.000000,-116.308048
7,17,20,0.000000,-116.272568
7,17,22,0.000000,-115.826888
7,17,24,0.000000,-116.077298
7,17,26,0.000000,-115.645977
7,17,28,0.000000,-116.722688
7,17,30,0.000000,-114.007658
7,17,32,0.000000,-117.631968
7,17,34,0.000000,-115.890405
7,17,36,0.000000,-118.178877
7,17,38,0.000000,-116.762696
7,17,40,0.000000,-116.412849
7,17,42,0.000000,-112.084358
7,17,44,0.000000,-117.418617
7,17,46,0.000000,-116.448014
7,17,48,0.000000,-115.895473
7,17,50,0.000000,-114.559007
7,17,52,0.000000,-116.856135
7,17,54,0.000000,-115.203251
7,17,56,0.000000,-117.114730
7,17,58,0.000000,-116.048032
7,18,0,0.000000,-115.115572
7,18,2,0.000000,-116.592485
7,18,4,0.000000,-116.191209
7,18,6,0.000000,-115.891903
7,18,8,0.000000,-115.652213
7,18,10,0.000000,-115.939762
7,18,12,0.000000,-116.545750
7,18,14,0.000000,-117.020067
7,18,16,0.000000,-115.226673
7,18,18,0.000000,-114.465836
7,18,20,0.000000,-104.041254
7,18,22,0.000000,-116.130946
7,18,24,0.000000,-118.424450
7,18,26,0.000000,-115.630444
7,18,28,0.000000,-115.673492
7,18,30,0.000000,-114.676446
7,18,32,0.000000,-116.058969
7,18,34,0.000000,-115.420883
7,18,36,0.000000,-116.274564
7,18,38,0.000000,-117.784033
7,18,40,0.000000,-116.852798
7,18,42,0.000000,-117.533883
7,18,44,0.000000,-115.396916
7,18,46,0.000000,-117.103856
7,18,48,0.000000,-116.888108
7,18,50,0.000000,-117.089985
7,18,52,0.000000,-116.560023
7,18,54,0.000000,-115.946079
7,18,56,0.000000,-117.991070
7,18,58,0.000000,-115.244237
7,19,0,0.000000,-117.463900
7,19,2,0.000000,-116.949775
7,19,4,0.000000,-115.090365
7,19,6,0.000000,-117.172621
7,19,8,0.000000,-115.843012
7,19,10,0.000000,-117.589573
7,19,12,0.000000,-117.165496
7,19,14,0.000000,-114.454149
7,19,16,0.000000,-116.186901
7,19,18,0.000000,-117.105119
7,19,20,0.000000,-114.919722
7,19,22,0.000000,-116.152312
7,19,24,0.000000,-116.558721
7,19,26,0.000000,-117.177769
7,19,28,0.000000,-116.226310
7,19,30,0.000000,-116.918411
7,19,32,0.000000,-115.767946
7,19,34,0.000000,-114.855937
7,19,36,0.000000,-116.870395
7,19,38,0.000000,-116.329740
7,19,40,0.000000,-114.865863
7,19,42,0.000000,-115.253891
7,19,44,0.000000,-116.395473
7,19,46,0.000000,-116.250322
7,19,48,0.000000,-116.865432
7,19,50,0.000000,-116.840182
7,19,52,0.000000,-116.500585
7,19,54,0.000000,-115.888680
7,19,56,0.000000,-114.770421
7,19,58,0.000000,-107.495936
7,20,0,0.000000,-115.519572
7,20,2,0.000000,-115.288818
7,20,4,0.000000,-117.492047
7,20,6,0.000000,-118.775687
7,20,8,0.000000,-116.628939
7,20,10,0.000000,-117.835527
7,20,12,0.000000,-118.988322
7,20,14,0.000000,-117.262149
7,20,16,0.000000,-116.941887
7,20,18,0.000000,-116.524972
7,20,20,0.000000,-115.653257
7,20,22,0.000000,-117.385084
7,20,24,0.000000,-113.804325
7,20,26,0.000000,-117.376096
7,20,28,0.000000,-115.200183
7,20,30,0.000000,-118.648293
7,20,32,0.000000,-115.789221
7,20,34,0.000000,-115.613786
7,20,36,0.000000,-114.475892
7,20,38,0.000000,-115.437536
7,20,40,0.000000,-116.044140
7,20,42,0.000000,-117.039430
7,20,44,0.000000,-115.874858
7,20,46,0.000000,-116.509701
7,20,48,0.000000,-117.389335
7,20,50,0.000000,-117.866109
7,20,52,0.000000,-114.617705
7,20,54,0.000000,-116.860171
7,20,56,0.000000,-116.802793
7,20,58,0.000000,-115.406214
7,21,0,0.000000,-116.435725
7,21,2,0.000000,-110.918506
7,21,4,0.000000,-116.709761
7,21,6,0.000000,-117.244413
7,21,8,0.000000,-115.136667
7,21,10,0.000000,-114.569646
7,21,12,0.000000,-116.427668
7,21,14,0.000000,-116.671694
7,21,16,0.000000,-119.405226
7,21,18,0.000000,-115.106897
7,21,20,0.000000,-116.553179
7,21,22,0.000000,-114.652005
7,21,24,0.000000,-115.478864
7,21,26,0.000000,-114.750535
7,21,28,0.000000,-117.861386
7,21,30,0.000000,-115.573910
7,21,32,0.000000,-113.349503
7,21,34,0.000000,-114.044456
7,21,36,0.000000,-116.664684
7,21,38,0.000000,-115.832756
7,21,40,0.000000,-114.809631
7,21,42,0.000000,-117.350080
7,21,44,0.000000,-115.714407
7,21,46,0.000000,-117.858052
7,21,48,0.000000,-115.203560
7,21,50,0.000000,-117.456566
7,21,52,0.000000,-118.889650
7,21,54,0.000000,-114.759204
7,21,56,0.000000,-115.790854
7,21,58,0.000000,-114.950726
7,22,0,0.000000,-113.407814
7,22,2,0.000000,-115.024159
7,22,4,0.000000,-117.877510
7,22,6,0.000000,-106.808950
7,22,8,0.000000,-117.480140
7,22,10,0.000000,-115.552963
7,22,12,0.000000,-115.710201
7,22,14,0.000000,-115.059122
7,22,16,0.000000,-114.627840
7,22,18,0.000000,-116.057781
7,22,20,0.000000,-116.644995
7,22,22,0.000000,-116.859354
7,22,24,0.000000,-116.362323
7,22,26,0.000000,-116.644909
7,22,28,0.000000,-114.285114
7,22,30,0.000000,-115.984815
7,22,32,0.000000,-115.893570
7,22,34,0.000000,-116.690240
7,22,36,0.000000,-114.895507
7,22,38,0.000000,-116.757792
7,22,40,0.000000,-116.154631
7,22,42,0.000000,-115.540991
7,22,44,0.000000,-115.089719
7,22,46,0.000000,-115.713375
7,22,48,0.000000,-118.955229
7,22,50,0.000000,-117.247692
7,22,52,0.000000,-118.409220
7,22,54,0.000000,-117.799890
7,22,56,0.000000,-116.690180
7,22,58,0.000000,-117.981275
7,23,0,0.000000,-115.941439
7,23,2,0.000000,-115.242979
7,23,4,0.000000,-116.832685
7,23,6,0.000000,-117.454786
7,23,8,0.000000,-116.825052
7,23,10,0.000000,-108.182054
7,23,12,0.000000,-115.515082
7,23,14,0.000000,-116.987195
7,23,16,0.000000,-117.006511
7,23,18,0.000000,-115.720665
7,23,20,0.000000,-117.929972
7,23,22,0.000000,-115.415590
7,23,24,0.000000,-115.477133
7,23,26,0.000000,-117.026239
7,23,28,0.000000,-118.558910
7,23,30,0.000000,-120.042624
7,23,32,0.000000,-116.556672
7,23,34,0.000000,-117.426196
7,23,36,0.000000,-115.955748
7,23,38,0.000000,-114.908352
7,23,40,0.000000,-114.861212
7,23,42,0.000000,-116.481974
7,23,44,0.000000,-117.059405
7,23,46,0.000000,-116.961731
7,23,48,0.000000,-116.838497
7,23,50,0.000000,-115.559546
7,23,52,0.000000,-115.357731
7,23,54,0.000000,-115.567824
7,23,56,0.000000,-115.247790
7,23,58,0.000000,-116.428335
7,24,0,0.000000,-117.129158
7,24,2,0.000000,-116.970628
7,24,4,0.000000,-113.445624
7,24,6,0.000000,-115.538120
7,24,8,0.000000,-116.457456
7,24,10,0.000000,-117.664715
7,24,12,0.000000,-117.790290
7,24,14,0.000000,-107.677877
7,24,16,0.000000,-117.206237
7,24,18,0.000000,-114.944063
7,24,20,0.000000,-115.266801
7,24,22,0.000000,-117.125814
7,24,24,0.000000,-116.960822
7,24,26,0.000000,-114.381437
7,24,28,0.000000,-117.506376
7,24,30,0.000000,-116.109104
7,24,32,0.000000,-117.750952
7,24,34,0.000000,-118.861132
7,24,36,0.000000,-116.773189
7,24,38,0.000000,-118.223950
7,24,40,0.000000,-114.585111
7,24,42,0.000000,-117.518217
7,24,44,0.000000,-116.598723
7,24,46,0.000000,-117.973909
7,24,48,0.000000,-110.499116
7,24,50,0.000000,-115.374760
7,24,52,0.000000,-117.788388
7,24,54,0.000000,-117.540177
7,24,56,0.000000,-115.618629
7,24,58,0.000000,-114.498331
7,25,0,0.000000,-115.921192
7,25,2,0.000000,-117.755418
7,25,4,0.000000,-114.437893
7,25,6,0.000000,-116.292522
7,25,8,0.000000,-113.501652
7,25,10,0.000000,-115.230555
7,25,12,0.000000,-115.765508
7,25,14,0.000000,-115.164800
7,25,16,0.000000,-115.985904
7,25,18,0.000000,-114.265119
7,25,20,0.000000,-117.745033
7,25,22,0.000000,-116.008517
7,25,24,0.000000,-117.722257
7,25,26,0.000000,-115.650420
7,25,28,0.000000,-115.913326
7,25,30,0.000000,-115.183432
7,25,32,0.000000,-117.370989
7,25,34,0.000000,-116.662553
7,25,36,0.000000,-116.357192
7,25,38,0.000000,-116.308236
7,25,40,0.000000,-113.373475
7,25,42,0.000000,-113.359928
7,25,44,0.000000,-116.690484
7,25,46,0.000000,-116.630089
7,25,48,0.000000,-116.738368
7,25,50,0.000000,-119.180570
7,25,52,0.000000,-108.634366
7,25,54,0.000000,-115.292408
7,25,56,0.000000,-116.293802
7,25,58,0.000000,-117.277406
7,26,0,0.000000,-115.173348
7,26,2,0.000000,-117.304659
7,26,4,0.000000,-114.361786
7,26,6,0.000000,-117.039284
7,26,8,0.000000,-116.299791
7,26,10,0.000000,-117.078337
7,26,12,0.000000,-117.832629
7,26,14,0.000000,-118.307952
7,26,16,0.000000,-115.201284
7,26,18,0.000000,-115.021549
7,26,20,0.000000,-116.992498
7,26,22,0.000000,-106.207850
7,26,24,0.000000,-116.107240
7,26,26,0.000000,-114.926277
7,26,28,0.000000,-116.341657
7,26,30,0.000000,-114.799494
7,26,32,0.000000,-117.269910
7,26,34,0.000000,-116.724727
7,26,36,0.000000,-116.647617
7,26,38,0.000000,-116.696789
7,26,40,0.000000,-115.802704
7,26,42,0.000000,-119.394190
7,26,44,0.000000,-117.031804
7,26,46,0.000000,-115.090905
7,26,48,0.000000,-116.400815
7,26,50,0.000000,-116.954222
7,26,52,0.000000,-115.703008
7,26,54,0.000000,-115.872692
7,26,56,0.000000,-105.670888
7,26,58,0.000000,-116.333971
7,27,0,0.000000,-116.451207
7,27,2,0.000000,-117.686083
7,27,4,0.000000,-117.256478
7,27,6,0.000000,-115.302284
7,27,8,0.000000,-114.439090
7,27,10,0.000000,-116.385566
7,27,12,0.000000,-117.465786
7,27,14,0.000000,-116.549247
7,27,16,0.000000,-115.666713
7,27,18,0.000000,-116.381318
7,27,20,0.000000,-116.387615
7,27,22,0.000000,-116.330013
