hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.812476,-80.830000
0,0,24,0.110065,-86.320000
0,0,34,0.412653,-83.290000
0,0,44,0.704242,-83.010000
0,0,54,0.994831,-84.440000
0,1,5,0.304421,-84.570000
0,1,15,0.596010,-84.290000
0,1,25,0.887598,-84.290000
0,1,36,0.183187,-85.310000
0,1,46,0.475776,-83.410000
0,1,56,0.768364,-85.020000
0,2,7,0.062953,-88.000000
0,2,17,0.370543,-83.720000
0,2,27,0.671132,-80.860000
0,2,37,0.965721,-84.030000
0,2,48,0.257309,-83.700000
0,2,58,0.548898,-85.000000
0,3,8,0.840487,-83.810000
0,3,19,0.134075,-83.800000
0,3,29,0.428664,-84.400000
0,3,39,0.728253,-83.990000
0,3,50,0.020842,-83.370000
0,4,0,0.334432,-83.350000
0,4,10,0.628021,-84.020000
0,4,20,0.919609,-83.450000
0,4,31,0.214198,-83.310000
0,4,41,0.506787,-82.340000
0,4,51,0.803376,-83.150000
0,5,2,0.099965,-83.890000
0,5,12,0.397553,-84.110000
0,5,22,0.690143,-83.990000
0,5,32,0.985731,-80.930000
0,5,43,0.276320,-84.700000
0,5,53,0.565908,-83.520000
0,6,3,0.859497,-81.300000
0,6,14,0.152086,-84.310000
0,6,24,0.453675,-83.910000
0,6,34,0.741263,-82.090000
0,6,45,0.035852,-84.410000
0,6,55,0.334441,-83.500000
0,7,5,0.627030,-81.220000
0,7,15,0.922619,-83.510000
0,7,26,0.210207,-84.530000
0,7,36,0.502796,-84.640000
0,7,46,0.794385,-85.130000
0,7,57,0.087974,-83.640000
0,8,7,0.393563,-83.950000
0,8,17,0.692152,-82.180000
0,8,27,0.979741,-81.610000
0,8,38,0.271329,-86.130000
0,8,48,0.562918,-84.090000
0,8,58,0.855506,-85.000000
0,9,9,0.151095,-83.870000
0,9,19,0.453684,-87.640000
0,9,29,0.751274,-81.450000
0,9,40,0.044862,-84.860000
0,9,50,0.344451,-82.630000
0,10,0,0.641040,-82.380000
0,10,10,0.931629,-80.860000
0,10,21,0.218217,-81.660000
0,10,31,0.515806,-82.580000
0,10,41,0.807395,-83.060000
0,10,52,0.099984,-81.600000
0,11,2,0.397573,-83.620000
0,11,12,0.702162,-85.680000
0,11,22,0.992750,-82.350000
0,11,33,0.286339,-86.730000
0,11,43,0.578928,-85.710000
0,11,53,0.871517,-80.620000
0,12,4,0.163105,-84.280000
0,12,14,0.460694,-84.790000
0,12,24,0.756283,-85.550000
0,12,35,0.049872,-81.220000
0,12,45,0.347461,-84.300000
0,12,55,0.643050,-84.520000
0,13,5,0.932638,-82.470000
0,13,16,0.227227,-83.490000
0,13,26,0.519816,-82.740000
0,13,36,0.809404,-82.880000
0,13,47,0.100993,-83.750000
0,13,57,0.400582,-85.540000
0,14,7,0.695171,-83.980000
0,14,17,0.986760,-82.900000
0,14,28,0.277348,-81.580000
0,14,38,0.567937,-81.090000
0,14,48,0.866526,-83.040000
0,14,59,0.162115,-84.110000
0,15,9,0.842726,-83.270000
0,15,20,0.382329,-81.850000
0,15,30,0.860928,-85.130000
0,15,41,0.367529,-85.310000
0,15,51,0.925132,-86.220000
0,16,2,0.413733,-83.260000
0,16,12,0.925333,-83.050000
0,16,23,0.395932,-82.670000
0,16,33,0.832530,-83.650000
0,16,44,0.313129,-84.650000
0,16,54,0.786728,-85.930000
0,17,5,0.247326,-83.520000
0,17,15,0.739926,-84.590000
0,17,26,0.029515,-84.750000
0,17,36,0.324104,-85.110000
0,17,46,0.618693,-83.020000
0,17,56,0.909281,-84.200000
0,18,7,0.199870,-82.910000
0,18,17,0.493458,-83.890000
0,18,27,0.786047,-82.370000
0,18,38,0.078636,-84.110000
0,18,48,0.375225,-80.670000
0,18,58,0.660813,-83.560000
0,19,8,0.948401,-81.410000
0,19,19,0.249991,-83.290000
0,19,29,0.542580,-85.630000
0,19,39,0.840168,-81.270000
0,19,50,0.135757,-82.640000
0,20,0,0.432346,-83.390000
0,20,10,0.725935,-82.390000
0,20,21,0.019524,-86.540000
0,20,31,0.315113,-80.910000
0,20,41,0.608702,-83.900000
0,20,51,0.901290,-79.890000
0,21,2,0.188879,-80.380000
0,21,12,0.495468,-82.350000
0,21,22,0.784057,-83.390000
0,21,33,0.078646,-82.310000
0,21,43,0.378234,-85.750000
0,21,53,0.673823,-85.300000
0,22,3,0.965412,-84.510000
0,22,14,0.259001,-83.340000
0,22,24,0.537589,-82.990000
0,22,34,0.826177,-82.810000
0,22,45,0.115766,-84.610000
0,22,55,0.409354,-82.990000
0,23,5,0.703943,-84.120000
0,23,15,0.981531,-82.020000
0,23,26,0.273119,-85.620000
0,23,36,0.560708,-84.660000
0,23,46,0.856297,-86.090000
0,23,57,0.145885,-82.800000
0,24,7,0.442474,-80.940000
0,24,17,0.732063,-85.670000
0,24,28,0.025652,-83.180000
0,24,38,0.324241,-83.880000
0,24,48,0.617830,-85.900000
0,24,58,0.907418,-83.770000
0,25,9,0.198007,-82.740000
0,25,19,0.484595,-83.150000
0,25,29,0.773184,-82.760000
0,25,40,0.071773,-82.310000
0,25,50,0.368361,-81.800000
0,26,0,0.665950,-83.220000
0,26,10,0.952539,-87.320000
0,26,21,0.237127,-84.900000
0,26,31,0.522715,-84.900000
0,26,41,0.814304,-80.870000
0,26,52,0.107893,-84.150000
0,27,2,0.402482,-84.790000
0,27,12,0.696070,-83.770000
0,27,22,0.986659,-85.550000
0,27,33,0.276248,-82.340000
0,27,43,0.563836,-83.850000
0,27,53,0.859425,-86.180000
0,28,4,0.155014,-84.030000
0,28,14,0.452603,-85.290000
0,28,24,0.741191,-81.740000
0,28,35,0.034780,-81.830000
0,28,45,0.342370,-82.420000
0,28,55,0.638958,-86.710000
0,29,5,0.928547,-85.450000
0,29,16,0.219136,-85.960000
0,29,26,0.508724,-85.290000
0,29,36,0.799313,-83.970000
0,29,47,0.093902,-86.200000
0,29,57,0.389491,-84.810000
0,30,7,0.681079,-82.260000
0,30,17,0.972668,-84.970000
0,30,28,0.264256,-85.590000
0,30,38,0.548844,-84.560000
0,30,48,0.835433,-85.310000
0,30,59,0.131021,-83.640000
0,31,9,0.449612,-82.650000
0,31,19,0.758202,-85.950000
0,31,30,0.054790,-83.720000
0,31,40,0.351379,-82.180000
0,31,50,0.646968,-83.480000
0,32,0,0.934557,-84.870000
0,32,11,0.226145,-81.650000
0,32,21,0.515734,-82.660000
0,32,31,0.809322,-85.480000
0,32,42,0.100911,-84.800000
0,32,52,0.396500,-87.120000
0,33,2,0.695089,-85.300000
0,33,12,0.985678,-82.620000
0,33,23,0.275266,-84.290000
0,33,33,0.560854,-80.870000
0,33,43,0.851443,-87.060000
0,33,54,0.144032,-83.520000
0,34,4,0.438621,-82.440000
0,34,14,0.733210,-81.110000
0,34,25,0.024798,-86.640000
0,34,35,0.326387,-87.350000
0,34,45,0.622976,-82.700000
0,34,55,0.912565,-86.950000
0,35,6,0.205153,-82.410000
0,35,16,0.495742,-80.650000
0,35,26,0.781331,-84.900000
0,35,37,0.074919,-81.030000
0,35,47,0.382509,-84.660000
0,35,57,0.677098,-85.600000
0,36,7,0.967686,-86.510000
0,36,18,0.262275,-83.320000
0,36,28,0.551864,-84.590000
0,36,38,0.836452,-83.350000
0,36,49,0.140041,-83.010000
0,36,59,0.448631,-83.990000
0,37,9,0.737219,-85.260000
0,37,20,0.036808,-84.830000
0,37,30,0.334397,-84.190000
0,37,40,0.629986,-86.200000
0,37,50,0.920575,-84.290000
0,38,1,0.214164,-81.240000
0,38,11,0.501752,-82.580000
0,38,21,0.791340,-84.480000
0,38,32,0.081929,-83.280000
0,38,42,0.378518,-86.350000
0,38,52,0.675107,-81.830000
0,39,2,0.962695,-83.230000
0,39,13,0.255284,-84.030000
0,39,23,0.543872,-85.230000
0,39,33,0.834461,-82.830000
0,39,44,0.127049,-82.920000
0,39,54,0.425639,-82.910000
0,40,4,0.843235,-84.150000
0,40,15,0.134823,-83.020000
0,40,25,0.436412,-81.410000
0,40,35,0.728001,-81.120000
0,40,46,0.019589,-81.870000
0,40,56,0.325179,-86.620000
0,41,6,0.620768,-81.200000
0,41,16,0.931358,-79.400000
0,41,27,0.216947,-82.130000
0,41,37,0.504534,-83.590000
0,41,47,0.795123,-80.920000
0,41,58,0.087712,-83.050000
0,42,8,0.385301,-84.660000
0,42,18,0.678890,-82.990000
0,42,28,0.971478,-88.380000
0,42,39,0.259067,-85.070000
0,42,49,0.549655,-84.990000
0,42,59,0.842244,-83.460000
0,43,10,0.138833,-83.560000
0,43,20,0.429421,-86.930000
0,43,30,0.725010,-84.430000
0,43,41,0.021599,-84.770000
0,43,51,0.324189,-84.030000
0,44,1,0.614777,-83.970000
0,44,11,0.908366,-83.220000
0,44,22,0.201955,-84.150000
0,44,32,0.490543,-85.090000
0,44,42,0.785132,-82.220000
0,44,53,0.078721,-83.430000
0,45,3,0.379310,-83.880000
0,45,13,0.673899,-80.760000
0,45,23,0.964487,-81.410000
0,45,34,0.251076,-85.210000
0,45,44,0.542665,-89.870000
0,45,54,0.836253,-84.600000
0,46,5,0.130842,-83.900000
0,46,15,0.440432,-84.750000
0,46,25,0.737021,-79.790000
0,46,36,0.026609,-83.470000
0,46,46,0.329198,-84.550000
0,46,56,0.624787,-88.150000
0,47,6,0.917376,-84.360000
0,47,17,0.213965,-83.380000
0,47,27,0.503553,-84.100000
0,47,37,0.794142,-86.030000
0,47,48,0.083730,-85.530000
0,47,58,0.395320,-84.230000
0,48,8,0.690909,-83.310000
0,48,18,0.978498,-83.020000
0,48,29,0.268086,-86.540000
0,48,39,0.557675,-83.560000
0,48,49,0.846263,-82.880000
0,49,0,0.144852,-84.720000
0,49,10,0.436441,-83.520000
0,49,20,0.732029,-79.170000
0,49,31,0.023618,-81.880000
0,49,41,0.324208,-81.620000
0,49,51,0.615796,-84.960000
0,50,1,0.910385,-84.310000
0,50,12,0.201973,-83.560000
0,50,22,0.493562,-84.230000
0,50,32,0.782151,-86.470000
0,50,43,0.082740,-85.700000
0,50,53,0.381329,-81.950000
0,51,3,0.671917,-86.920000
0,51,13,0.991508,-83.370000
0,51,24,0.287097,-81.180000
0,51,34,0.576685,-86.500000
0,51,44,0.865273,-82.560000
0,51,55,0.153862,-82.210000
0,52,5,0.449451,-82.900000
0,52,15,0.746040,-85.210000
0,52,26,0.035628,-81.120000
0,52,36,0.333218,-83.700000
0,52,46,0.631806,-84.280000
0,52,56,0.919395,-83.250000
0,53,7,0.211984,-84.480000
0,53,17,0.504572,-84.110000
0,53,27,0.798161,-85.320000
0,53,38,0.092750,-84.550000
0,53,48,0.388339,-82.830000
0,53,58,0.680928,-82.330000
0,54,8,0.969516,-82.920000
0,54,19,0.260104,-80.290000
0,54,29,0.550693,-85.240000
0,54,39,0.844282,-82.600000
0,54,50,0.134871,-82.620000
0,55,0,0.430459,-83.650000
0,55,10,0.723048,-86.350000
0,55,21,0.013637,-83.950000
0,55,31,0.301225,-86.250000
0,55,41,0.587813,-82.430000
0,55,51,0.878402,-86.200000
0,56,2,0.172991,-84.520000
0,56,12,0.469580,-84.900000
0,56,22,0.758168,-83.970000
0,56,33,0.058758,-82.810000
0,56,43,0.359346,-85.050000
0,56,53,0.648935,-82.430000
0,57,3,0.938524,-85.650000
0,57,14,0.233112,-81.600000
0,57,24,0.522701,-83.460000
0,57,34,0.812290,-80.280000
0,57,45,0.106878,-84.800000
0,57,55,0.402467,-84.010000
0,58,5,0.693056,-82.210000
0,58,15,0.981644,-83.210000
0,58,26,0.273233,-83.260000
0,58,36,0.564822,-80.890000
0,58,46,0.851410,-85.390000
0,58,57,0.138999,-82.890000
0,59,7,0.436587,-83.020000
0,59,17,0.729176,-80.860000
0,59,28,0.023765,-82.720000
0,59,38,0.324354,-86.220000
0,59,48,0.618943,-81.360000
0,59,58,0.907531,-84.570000
1,0,10,0.248180,-81.170000
1,0,20,0.542769,-83.060000
1,0,30,0.833357,-82.310000
1,0,41,0.128946,-82.040000
1,0,51,0.420535,-85.700000
1,1,1,0.709123,-85.940000
1,1,12,0.007712,-83.190000
1,1,22,0.325303,-86.650000
1,1,32,0.618891,-85.210000
1,1,42,0.910480,-85.700000
1,1,53,0.204069,-86.350000
1,2,3,0.492657,-83.950000
1,2,13,0.788246,-82.620000
1,2,24,0.079834,-83.370000
1,2,34,0.375423,-83.880000
1,2,44,0.666012,-85.910000
1,2,54,0.955601,-83.670000
1,3,5,0.250190,-83.830000
1,3,15,0.540778,-84.780000
1,3,25,0.827366,-82.620000
1,3,36,0.119955,-83.090000
1,3,46,0.415544,-83.920000
1,3,56,0.707133,-84.590000
1,4,6,0.999721,-82.090000
1,4,17,0.293310,-84.880000
1,4,27,0.584899,-79.890000
1,4,37,0.878488,-82.360000
1,4,48,0.168076,-85.070000
1,4,58,0.457664,-84.330000
1,5,8,0.751253,-83.920000
1,5,19,0.053843,-81.450000
1,5,29,0.356432,-84.760000
1,5,39,0.653021,-80.370000
1,5,49,0.943610,-82.680000
1,6,0,0.234198,-84.940000
1,6,10,0.521786,-83.390000
1,6,20,0.808375,-82.310000
1,6,31,0.095963,-83.970000
1,6,41,0.396553,-83.500000
1,6,51,0.687141,-82.990000
1,7,1,0.972729,-85.830000
1,7,12,0.261318,-84.140000
1,7,22,0.547906,-84.640000
1,7,32,0.838494,-85.220000
1,7,43,0.139084,-81.640000
1,7,53,0.437673,-84.230000
1,8,3,0.730262,-84.860000
1,8,14,0.023850,-86.500000
1,8,24,0.326439,-81.790000
1,8,34,0.623028,-85.350000
1,8,44,0.915617,-78.970000
1,8,55,0.206205,-83.280000
1,9,5,0.494794,-83.490000
1,9,15,0.785383,-83.190000
1,9,26,0.071971,-82.590000
1,9,36,0.369560,-84.850000
1,9,46,0.665149,-82.150000
1,9,56,0.961738,-83.990000
1,10,7,0.253326,-80.410000
1,10,17,0.540915,-84.460000
1,10,27,0.830503,-82.360000
1,10,38,0.129093,-83.750000
1,10,48,0.421681,-84.740000
1,10,58,0.714270,-83.750000
1,11,9,0.004858,-84.880000
1,11,19,0.314448,-82.180000
1,11,29,0.610037,-86.270000
1,11,39,0.895626,-84.880000
1,11,50,0.189214,-85.390000
1,12,0,0.479803,-81.590000
1,12,10,0.768391,-84.400000
1,12,21,0.059980,-84.510000
1,12,31,0.367569,-83.600000
1,12,41,0.661159,-80.460000
1,12,51,0.947746,-83.360000
1,13,2,0.238335,-81.010000
1,13,12,0.525924,-86.970000
1,13,22,0.815512,-84.320000
1,13,33,0.106101,-84.530000
1,13,43,0.400690,-86.620000
1,13,53,0.691278,-84.230000
1,14,3,0.979867,-83.670000
1,14,14,0.272455,-82.090000
1,14,24,0.561044,-82.820000
1,14,34,0.851633,-82.250000
1,14,45,0.146221,-84.550000
1,14,55,0.443810,-86.040000
1,15,5,0.739399,-85.250000
1,15,16,0.030988,-87.580000
1,15,26,0.352578,-82.240000
1,15,36,0.648167,-83.980000
1,15,46,0.939755,-83.230000
1,15,57,0.232345,-85.570000
1,16,7,0.517933,-82.750000
1,16,17,0.807521,-85.410000
1,16,28,0.097110,-83.080000
1,16,38,0.394699,-82.800000
1,16,48,0.684287,-83.350000
1,16,58,0.974876,-84.560000
1,17,9,0.265464,-84.390000
1,17,19,0.553053,-82.270000
1,17,29,0.846642,-86.140000
1,17,40,0.150231,-83.200000
1,17,50,0.447820,-81.530000
1,18,0,0.737409,-83.460000
1,18,11,0.033997,-81.900000
1,18,21,0.329587,-85.220000
1,18,31,0.624175,-81.100000
1,18,41,0.919764,-82.170000
1,18,52,0.215353,-84.110000
1,19,2,0.508942,-81.000000
1,19,12,0.797530,-85.210000
1,19,23,0.090119,-86.100000
1,19,33,0.384707,-84.460000
1,19,43,0.679296,-86.700000
1,19,53,0.974885,-84.200000
1,20,4,0.266474,-83.170000
1,20,14,0.553062,-85.020000
1,20,24,0.841651,-83.380000
1,20,35,0.134239,-81.090000
1,20,45,0.434828,-81.450000
1,20,55,0.725417,-86.940000
1,21,6,0.020006,-83.210000
1,21,16,0.323595,-85.550000
1,21,26,0.635185,-85.220000
1,21,36,0.922774,-84.440000
1,21,47,0.213362,-85.210000
1,21,57,0.502950,-80.060000
1,22,7,0.792539,-80.430000
1,22,18,0.089128,-83.640000
1,22,28,0.387717,-84.760000
1,22,38,0.676306,-82.100000
1,22,48,0.961894,-83.350000
1,22,59,0.250483,-83.500000
1,23,9,0.539071,-83.470000
1,23,19,0.826659,-83.240000
1,23,30,0.120248,-84.840000
1,23,40,0.412837,-85.160000
1,23,50,0.704425,-83.800000
1,24,0,0.995014,-83.140000
1,24,11,0.285603,-84.400000
1,24,21,0.578191,-83.360000
1,24,31,0.875780,-79.960000
1,24,42,0.165369,-84.380000
1,24,52,0.459958,-86.220000
1,25,2,0.751546,-84.720000
1,25,13,0.046135,-83.140000
1,25,23,0.351725,-84.710000
1,25,33,0.649313,-84.710000
1,25,43,0.940902,-83.420000
1,25,54,0.229490,-83.280000
1,26,4,0.515079,-84.980000
1,26,14,0.800667,-82.810000
1,26,25,0.102256,-84.710000
1,26,35,0.401845,-84.110000
1,26,45,0.696434,-83.920000
1,26,55,0.987023,-83.130000
1,27,6,0.274611,-84.430000
1,27,16,0.566200,-83.130000
1,27,26,0.857789,-85.130000
1,27,37,0.149377,-80.830000
1,27,47,0.447967,-82.400000
1,27,57,0.744555,-82.170000
1,28,8,0.035144,-82.060000
1,28,18,0.334733,-83.670000
1,28,28,0.630322,-85.490000
1,28,38,0.921910,-83.570000
1,28,49,0.212499,-85.550000
1,28,59,0.504087,-85.830000
1,29,9,0.794676,-82.720000
1,29,20,0.097266,-85.300000
1,29,30,0.390854,-86.410000
1,29,40,0.684443,-82.530000
1,29,50,0.973032,-81.820000
1,30,1,0.259620,-82.270000
1,30,11,0.547208,-82.690000
1,30,21,0.836797,-84.770000
1,30,32,0.127386,-84.870000
1,30,42,0.420974,-84.110000
1,30,52,0.710563,-84.930000
1,31,3,0.003151,-85.160000
1,31,13,0.294740,-82.400000
1,31,23,0.597329,-77.590000
1,31,33,0.882917,-82.090000
1,31,44,0.169506,-82.710000
1,31,54,0.463095,-84.320000
1,32,4,0.754683,-84.100000
1,32,15,0.043272,-83.430000
1,32,25,0.343861,-85.420000
1,32,35,0.641450,-84.850000
1,32,45,0.934039,-83.510000
1,32,56,0.223627,-82.870000
1,33,6,0.511216,-83.360000
1,33,16,0.798804,-83.750000
1,33,27,0.091393,-83.250000
1,33,37,0.387981,-82.230000
1,33,47,0.679570,-84.580000
1,33,57,0.968159,-81.060000
1,34,8,0.258747,-82.690000
1,34,18,0.548336,-73.570000
1,34,28,0.838925,-85.230000
1,34,39,0.128513,-81.820000
1,34,49,0.424102,-83.270000
1,34,59,0.714690,-82.430000
1,35,10,0.003279,-84.130000
1,35,20,0.297868,-84.490000
1,35,30,0.586456,-79.960000
1,35,40,0.878045,-83.460000
1,35,51,0.173634,-80.580000
1,36,1,0.469223,-82.520000
1,36,11,0.759811,-86.760000
1,36,22,0.053400,-83.580000
1,36,32,0.356989,-82.840000
1,36,42,0.653578,-84.320000
1,36,52,0.948167,-83.690000
1,37,3,0.238756,-83.670000
1,37,13,0.529345,-83.600000
1,37,23,0.817933,-80.690000
1,37,34,0.108521,-83.810000
1,37,44,0.406110,-85.680000
1,37,54,0.694699,-81.960000
1,38,4,0.983287,-83.060000
1,38,15,0.276876,-82.220000
1,38,25,0.565464,-85.170000
1,38,35,0.855053,-85.180000
1,38,46,0.145642,-81.320000
1,38,56,0.447231,-81.620000
1,39,6,0.735819,-83.920000
1,39,17,0.024408,-80.060000
1,39,27,0.325997,-83.910000
1,39,37,0.622586,-81.830000
1,39,47,0.911174,-80.900000
1,39,58,0.198763,-85.610000
1,40,8,0.562356,-79.520000
1,40,18,0.854944,-84.650000
1,40,29,0.146533,-82.030000
1,40,39,0.447122,-86.110000
1,40,49,0.737711,-86.090000
1,41,0,0.026299,-84.910000
1,41,10,0.325889,-84.670000
1,41,20,0.620477,-80.670000
1,41,30,0.922066,-83.650000
1,41,41,0.213655,-81.630000
1,41,51,0.500243,-84.370000
1,42,1,0.788832,-82.490000
1,42,12,0.086421,-83.490000
1,42,22,0.386010,-84.260000
1,42,32,0.678598,-84.740000
1,42,42,0.968187,-82.640000
1,42,53,0.256775,-81.140000
1,43,3,0.547364,-84.500000
1,43,13,0.838953,-83.680000
1,43,24,0.129541,-85.590000
1,43,34,0.426130,-84.370000
1,43,44,0.720719,-82.210000
1,43,55,0.013308,-84.230000
1,44,5,0.302896,-80.260000
1,44,15,0.591485,-85.840000
1,44,25,0.884074,-83.660000
1,44,36,0.175663,-81.250000
1,44,46,0.468251,-82.370000
1,44,56,0.759840,-83.850000
1,45,7,0.059429,-83.130000
1,45,17,0.357018,-82.640000
1,45,27,0.653606,-82.900000
1,45,37,0.946195,-83.350000
1,45,48,0.231783,-85.090000
1,45,58,0.520372,-83.860000
1,46,8,0.813961,-82.920000
1,46,19,0.100549,-80.770000
1,46,29,0.404139,-83.280000
1,46,39,0.704728,-79.140000
1,46,49,0.993316,-85.420000
1,47,0,0.299906,-81.790000
1,47,10,0.593494,-83.110000
1,47,20,0.886083,-85.630000
1,47,31,0.180672,-83.730000
1,47,41,0.475261,-80.620000
1,47,51,0.765849,-83.140000
1,48,2,0.061439,-82.210000
1,48,12,0.360027,-85.630000
1,48,22,0.654616,-81.860000
1,48,32,0.944205,-80.630000
1,48,43,0.233793,-82.420000
1,48,53,0.526381,-82.810000
1,49,3,0.811970,-87.340000
1,49,14,0.103559,-79.820000
1,49,24,0.394147,-83.910000
1,49,34,0.687736,-80.610000
1,49,44,0.978325,-83.220000
1,49,55,0.265913,-83.570000
1,50,5,0.551502,-86.410000
1,50,15,0.842090,-81.740000
1,50,26,0.132679,-80.500000
1,50,36,0.429267,-86.620000
1,50,46,0.718856,-84.570000
1,50,57,0.010445,-81.570000
1,51,7,0.303034,-84.370000
1,51,17,0.596622,-80.340000
1,51,27,0.902212,-81.160000
1,51,38,0.190800,-83.560000
1,51,48,0.481389,-81.370000
1,51,58,0.769977,-84.280000
1,52,9,0.063566,-82.760000
1,52,19,0.361155,-82.940000
1,52,29,0.653744,-83.670000
1,52,39,0.942332,-80.310000
1,52,50,0.233921,-84.230000
1,53,0,0.528510,-80.160000
1,53,10,0.817098,-79.550000
1,53,21,0.108687,-82.270000
1,53,31,0.406276,-85.140000
1,53,41,0.701864,-84.450000
1,53,51,0.991453,-81.450000
1,54,2,0.281042,-84.410000
1,54,12,0.570630,-81.070000
1,54,22,0.854218,-83.750000
1,54,33,0.143807,-84.160000
1,54,43,0.437396,-83.430000
1,54,53,0.724984,-80.030000
1,55,4,0.016573,-80.650000
1,55,14,0.309162,-80.700000
1,55,24,0.604751,-82.380000
1,55,34,0.894339,-83.490000
1,55,45,0.181927,-82.860000
1,55,55,0.471516,-83.460000
1,56,5,0.764104,-81.700000
1,56,16,0.060694,-82.800000
1,56,26,0.368283,-83.230000
1,56,36,0.661871,-85.940000
1,56,46,0.954461,-82.050000
1,56,57,0.245049,-81.940000
1,57,7,0.532638,-85.810000
1,57,17,0.828227,-84.240000
1,57,28,0.124815,-83.570000
1,57,38,0.417404,-79.710000
1,57,48,0.707993,-82.860000
1,57,59,0.002581,-83.030000
1,58,9,0.296170,-80.740000
1,58,19,0.587759,-83.710000
1,58,29,0.875347,-83.910000
1,58,40,0.161936,-80.030000
1,58,50,0.456524,-83.810000
1,59,0,0.745113,-82.370000
1,59,11,0.032701,-83.780000
1,59,21,0.333291,-84.860000
1,59,31,0.625879,-83.060000
1,59,41,0.912467,-84.960000
1,59,52,0.203056,-82.210000
2,0,2,0.488645,-80.830000
2,0,13,0.826293,-84.340000
2,0,24,0.129882,-83.910000
2,0,34,0.425471,-84.210000
2,0,44,0.721060,-78.130000
2,0,55,0.012649,-84.920000
2,1,5,0.305237,-83.880000
2,1,15,0.600826,-85.990000
2,1,25,0.888414,-84.640000
2,1,36,0.192004,-83.130000
2,1,46,0.479592,-84.620000
2,1,56,0.769181,-82.470000
2,2,7,0.062769,-82.550000
2,2,17,0.363359,-82.510000
2,2,27,0.657948,-84.070000
2,2,37,0.944536,-84.820000
2,2,48,0.236125,-83.720000
2,2,58,0.522713,-84.260000
2,3,8,0.814301,-81.600000
2,3,19,0.107891,-81.400000
2,3,29,0.403479,-82.110000
2,3,39,0.698068,-82.420000
2,3,49,0.985656,-84.070000
2,4,0,0.276245,-82.680000
2,4,10,0.567833,-82.010000
2,4,20,0.858422,-80.190000
2,4,31,0.148011,-83.380000
2,4,41,0.443600,-81.950000
2,4,51,0.734188,-83.310000
2,5,2,0.026777,-82.750000
2,5,12,0.328366,-83.920000
2,5,22,0.626955,-81.960000
2,5,32,0.923544,-80.460000
2,5,43,0.210133,-82.880000
2,5,53,0.498721,-80.180000
2,6,3,0.788310,-84.220000
2,6,14,0.079898,-81.260000
2,6,24,0.373487,-85.750000
2,6,34,0.670076,-80.780000
2,6,44,0.955664,-82.990000
2,6,55,0.247253,-86.140000
2,7,5,0.541842,-85.280000
2,7,15,0.828430,-84.030000
2,7,26,0.119019,-83.420000
2,7,36,0.409607,-83.420000
2,7,46,0.705196,-82.910000
2,7,56,0.995785,-82.020000
2,8,7,0.287373,-82.160000
2,8,17,0.578961,-83.060000
2,8,27,0.885551,-82.110000
2,8,38,0.174140,-84.360000
2,8,48,0.468729,-83.280000
2,8,58,0.758317,-81.970000
2,9,9,0.051906,-81.900000
2,9,19,0.347495,-84.590000
2,9,29,0.644083,-80.420000
2,9,39,0.932672,-82.250000
2,9,50,0.224261,-82.250000
2,10,0,0.514850,-81.680000
2,10,10,0.806438,-83.460000
2,10,21,0.095026,-82.730000
2,10,31,0.396616,-80.180000
2,10,41,0.690205,-82.010000
2,10,51,0.981793,-83.170000
2,11,2,0.272382,-87.130000
2,11,12,0.562971,-80.140000
2,11,22,0.847558,-82.240000
2,11,33,0.151148,-84.040000
2,11,43,0.448737,-82.760000
2,11,53,0.743326,-82.140000
2,12,4,0.030914,-85.020000
2,12,14,0.335504,-80.570000
2,12,24,0.631093,-86.210000
2,12,34,0.920681,-83.780000
2,12,45,0.213270,-82.170000
2,12,55,0.505858,-84.220000
2,13,5,0.792447,-83.670000
2,13,16,0.079035,-82.920000
2,13,26,0.376624,-80.740000
2,13,36,0.671213,-82.920000
2,13,46,0.959801,-83.080000
2,13,57,0.249390,-82.740000
2,14,7,0.541978,-83.860000
2,14,17,0.835567,-81.440000
2,14,28,0.129156,-82.230000
2,14,38,0.422745,-83.560000
2,14,48,0.709333,-85.590000
2,14,58,0.999922,-83.780000
2,15,9,0.289510,-82.840000
2,15,19,0.581099,-83.280000
2,15,29,0.870687,-80.280000
2,15,40,0.163276,-80.760000
2,15,50,0.451865,-83.810000
2,16,0,0.742453,-84.270000
2,16,11,0.037042,-82.420000
2,16,21,0.345632,-83.600000
2,16,31,0.641221,-81.620000
2,16,41,0.932809,-83.650000
2,16,52,0.227398,-84.720000
2,17,2,0.517986,-82.360000
2,17,12,0.806575,-84.910000
2,17,23,0.100164,-85.050000
2,17,33,0.399753,-83.720000
2,17,43,0.692342,-80.720000
2,17,53,0.980930,-84.730000
2,18,4,0.276519,-83.390000
2,18,14,0.562107,-83.770000
2,18,24,0.849696,-83.240000
2,18,35,0.145285,-82.890000
2,18,45,0.442873,-81.460000
2,18,55,0.734462,-85.500000
2,19,6,0.026051,-83.330000
2,19,16,0.329640,-81.150000
2,19,26,0.626229,-83.490000
2,19,36,0.915818,-80.790000
2,19,47,0.208406,-84.800000
2,19,57,0.497995,-82.730000
2,20,7,0.787584,-83.560000
2,20,18,0.088173,-83.500000
2,20,28,0.392762,-84.230000
2,20,38,0.683351,-80.730000
2,20,48,0.973939,-84.150000
2,20,59,0.261528,-84.760000
2,21,9,0.551116,-82.920000
