hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.642599,-105.600000
0,0,15,0.988190,-106.840000
0,0,26,0.231776,-105.020000
0,0,36,0.474361,-106.260000
0,0,46,0.720948,-105.870000
0,0,56,0.975534,-108.560000
0,1,7,0.224120,-108.440000
0,1,17,0.472706,-107.220000
0,1,27,0.718293,-104.730000
0,1,37,0.962878,-105.030000
0,1,48,0.204464,-106.350000
0,1,58,0.451050,-107.090000
0,2,8,0.696637,-103.690000
0,2,18,0.949223,-104.560000
0,2,29,0.198809,-107.430000
0,2,39,0.471397,-105.150000
0,2,49,0.714983,-109.080000
0,2,59,0.949568,-105.120000
0,3,10,0.189154,-107.620000
0,3,20,0.433739,-102.490000
0,3,30,0.684326,-102.380000
0,3,40,0.926912,-106.840000
0,3,51,0.169497,-107.240000
0,4,1,0.412083,-105.520000
0,4,11,0.656670,-107.930000
0,4,21,0.900255,-106.980000
0,4,32,0.148841,-101.810000
0,4,42,0.395427,-103.830000
0,4,52,0.644013,-103.530000
0,5,2,0.885599,-105.260000
0,5,13,0.128186,-108.640000
0,5,23,0.373771,-106.460000
0,5,33,0.621357,-109.000000
0,5,43,0.866943,-108.530000
0,5,54,0.112530,-106.710000
0,6,4,0.358115,-106.140000
0,6,14,0.610702,-104.170000
0,6,24,0.855288,-106.170000
0,6,35,0.103874,-103.740000
0,6,45,0.376462,-102.890000
0,6,55,0.628048,-107.380000
0,7,5,0.868634,-104.770000
0,7,16,0.111219,-104.720000
0,7,26,0.353806,-107.880000
0,7,36,0.601391,-107.790000
0,7,46,0.847978,-110.680000
0,7,57,0.097564,-103.180000
0,8,7,0.344150,-103.430000
0,8,17,0.597736,-108.000000
0,8,27,0.845323,-103.590000
0,8,38,0.097909,-104.170000
0,8,48,0.338494,-105.250000
0,8,58,0.589081,-107.240000
0,9,8,0.831667,-105.770000
0,9,19,0.071253,-105.280000
0,9,29,0.316838,-106.800000
0,9,39,0.567425,-104.260000
0,9,49,0.819011,-107.200000
0,10,0,0.067597,-106.990000
0,10,10,0.309183,-104.640000
0,10,20,0.553769,-106.440000
0,10,30,0.797355,-107.580000
0,10,41,0.041941,-106.850000
0,10,51,0.282526,-106.990000
0,11,1,0.537114,-107.350000
0,11,11,0.782699,-103.790000
0,11,22,0.029285,-104.740000
0,11,32,0.271871,-105.540000
0,11,42,0.521458,-105.810000
0,11,52,0.763043,-104.640000
0,12,3,0.008629,-106.470000
0,12,13,0.251215,-105.390000
0,12,23,0.500802,-105.160000
0,12,33,0.750387,-103.970000
0,12,43,0.998973,-108.660000
0,12,54,0.249560,-105.980000
0,13,4,0.494145,-107.580000
0,13,14,0.735732,-107.080000
0,13,24,0.991318,-107.560000
0,13,35,0.236904,-105.340000
0,13,45,0.479490,-106.040000
0,13,55,0.722076,-101.390000
0,14,5,0.965662,-104.100000
0,14,16,0.205248,-105.080000
0,14,26,0.449833,-104.060000
0,14,36,0.693419,-107.500000
0,14,46,0.941006,-106.270000
0,14,57,0.185591,-101.400000
0,15,7,0.429178,-107.460000
0,15,17,0.676763,-104.300000
0,15,27,0.921350,-106.400000
0,15,38,0.160935,-108.310000
0,15,48,0.404521,-107.090000
0,15,58,0.648107,-106.820000
0,16,8,0.891693,-103.740000
0,16,19,0.135278,-103.530000
0,16,29,0.377865,-103.840000
0,16,39,0.631451,-107.010000
0,16,49,0.883038,-103.180000
0,17,0,0.125623,-103.270000
0,17,10,0.368209,-105.100000
0,17,20,0.612795,-104.650000
0,17,30,0.857381,-105.250000
0,17,41,0.100967,-104.080000
0,17,51,0.349553,-106.120000
0,18,1,0.600139,-105.440000
0,18,11,0.841725,-106.690000
0,18,22,0.091311,-106.160000
0,18,32,0.336897,-104.100000
0,18,42,0.587484,-103.810000
0,18,52,0.834070,-106.040000
0,19,3,0.080656,-103.540000
0,19,13,0.322242,-106.180000
0,19,23,0.576828,-107.250000
0,19,33,0.841415,-107.940000
0,19,44,0.083001,-103.780000
0,19,54,0.323587,-103.150000
0,20,4,0.570173,-106.070000
0,20,14,0.810759,-105.010000
0,20,25,0.054345,-106.650000
0,20,35,0.295930,-108.890000
0,20,45,0.539516,-107.650000
0,20,55,0.785102,-106.510000
0,21,6,0.038689,-106.420000
0,21,16,0.283274,-105.210000
0,21,26,0.529861,-106.050000
0,21,36,0.768446,-107.160000
0,21,47,0.012032,-103.680000
0,21,57,0.253618,-105.740000
0,22,7,0.496204,-105.290000
0,22,17,0.738790,-107.250000
0,22,27,0.986376,-104.180000
0,22,38,0.232962,-107.240000
0,22,48,0.478548,-108.360000
0,22,58,0.721134,-107.570000
0,23,8,0.967720,-102.940000
0,23,19,0.215306,-106.980000
0,23,29,0.456892,-105.670000
0,23,39,0.701478,-103.440000
0,23,49,0.944063,-104.220000
0,24,0,0.187650,-105.870000
0,24,10,0.428235,-107.900000
0,24,20,0.675822,-110.100000
0,24,30,0.921407,-106.210000
0,24,41,0.161993,-108.100000
0,24,51,0.403579,-109.130000
0,25,1,0.647165,-107.720000
0,25,11,0.886750,-106.550000
0,25,22,0.129336,-104.780000
0,25,32,0.371922,-104.420000
0,25,42,0.616508,-103.980000
0,25,52,0.862094,-106.510000
0,26,3,0.109680,-107.220000
0,26,13,0.358266,-102.580000
0,26,23,0.608853,-106.960000
0,26,33,0.854438,-104.520000
0,26,44,0.099025,-107.010000
0,26,54,0.352611,-108.780000
0,27,4,0.597197,-104.930000
0,27,14,0.834783,-106.270000
0,27,25,0.073368,-110.390000
0,27,35,0.314954,-104.320000
0,27,45,0.564540,-106.100000
0,27,55,0.836128,-106.990000
0,28,6,0.080714,-107.540000
0,28,16,0.325300,-107.040000
0,28,26,0.580886,-105.420000
0,28,36,0.822472,-106.390000
0,28,47,0.064058,-106.130000
0,28,57,0.306644,-103.140000
0,29,7,0.551229,-107.870000
0,29,17,0.796816,-109.910000
0,29,28,0.042402,-106.120000
0,29,38,0.286987,-104.970000
0,29,48,0.540575,-104.470000
0,29,58,0.781160,-107.920000
0,30,9,0.023746,-104.870000
0,30,19,0.264331,-105.490000
0,30,29,0.504917,-107.790000
0,30,39,0.746503,-106.690000
0,30,49,0.988089,-106.060000
0,31,0,0.230674,-104.580000
0,31,10,0.479261,-106.780000
0,31,20,0.731847,-102.790000
0,31,30,0.980433,-102.840000
0,31,41,0.221019,-105.870000
0,31,51,0.459605,-104.910000
0,32,1,0.704190,-104.260000
0,32,11,0.955777,-109.680000
0,32,22,0.208363,-103.850000
0,32,32,0.450949,-103.830000
0,32,42,0.700535,-105.930000
0,32,52,0.948122,-103.710000
0,33,3,0.187707,-106.430000
0,33,13,0.429293,-102.490000
0,33,23,0.670878,-108.800000
0,33,33,0.910465,-103.980000
0,33,44,0.153050,-103.550000
0,33,54,0.392636,-105.370000
0,34,4,0.638222,-106.630000
0,34,14,0.881808,-108.500000
0,34,25,0.126394,-105.860000
0,34,35,0.366979,-105.080000
0,34,45,0.610566,-105.790000
0,34,55,0.859152,-107.010000
0,35,6,0.106738,-106.840000
0,35,16,0.351324,-104.690000
0,35,26,0.600910,-104.340000
0,35,36,0.844496,-104.650000
0,35,47,0.087081,-104.420000
0,35,57,0.331668,-107.330000
0,36,7,0.585254,-101.930000
0,36,17,0.828840,-105.480000
0,36,28,0.068426,-104.800000
0,36,38,0.332013,-108.940000
0,36,48,0.578599,-106.030000
0,36,58,0.836185,-106.190000
0,37,9,0.076771,-103.500000
0,37,19,0.320357,-104.470000
0,37,29,0.570943,-108.960000
0,37,39,0.806529,-107.280000
0,37,50,0.054115,-105.610000
0,38,0,0.297701,-104.460000
0,38,10,0.545287,-109.500000
0,38,20,0.790873,-109.730000
0,38,31,0.036459,-109.860000
0,38,41,0.279045,-109.830000
0,38,51,0.520630,-106.880000
0,39,1,0.772217,-103.980000
0,39,12,0.016803,-106.130000
0,39,22,0.259389,-106.690000
0,39,32,0.502975,-108.310000
0,39,42,0.765562,-104.490000
0,39,53,0.011148,-107.060000
0,40,3,0.255733,-105.950000
0,40,13,0.497320,-106.640000
0,40,23,0.737906,-107.780000
0,40,33,0.981491,-107.080000
0,40,44,0.227077,-104.640000
0,40,54,0.471663,-104.250000
0,41,4,0.720250,-108.250000
0,41,14,0.967835,-106.210000
0,41,25,0.211421,-104.490000
0,41,35,0.454007,-105.910000
0,41,45,0.697593,-105.940000
0,41,55,0.942179,-106.820000
0,42,6,0.180765,-105.390000
0,42,16,0.426351,-106.590000
0,42,26,0.695939,-112.120000
0,42,36,0.940524,-107.270000
0,42,47,0.181109,-105.020000
0,42,57,0.431696,-106.340000
0,43,7,0.689283,-107.350000
0,43,17,0.928869,-105.480000
0,43,28,0.168454,-108.190000
0,43,38,0.411040,-105.450000
0,43,48,0.655626,-104.380000
0,43,58,0.902212,-105.360000
0,44,9,0.150798,-103.690000
0,44,19,0.402385,-104.760000
0,44,29,0.675972,-108.750000
0,44,39,0.919559,-108.790000
0,44,50,0.162144,-104.320000
0,45,0,0.403729,-108.640000
0,45,10,0.646315,-102.950000
0,45,20,0.884901,-105.180000
0,45,31,0.137488,-107.300000
0,45,41,0.381073,-104.700000
0,45,51,0.625659,-105.750000
0,46,1,0.870245,-108.010000
0,46,12,0.114831,-108.630000
0,46,22,0.360417,-108.120000
0,46,32,0.606003,-103.060000
0,46,42,0.856590,-106.940000
0,46,53,0.103176,-106.180000
0,47,3,0.360763,-102.800000
0,47,13,0.608349,-108.060000
0,47,23,0.850935,-105.830000
0,47,34,0.097521,-103.560000
0,47,44,0.344106,-105.200000
0,47,54,0.591693,-110.190000
0,48,4,0.839278,-104.340000
0,48,15,0.090866,-106.380000
0,48,25,0.333451,-105.610000
0,48,35,0.581037,-105.230000
0,48,45,0.823623,-108.470000
0,48,56,0.068209,-107.220000
0,49,6,0.313795,-103.920000
0,49,16,0.559381,-105.490000
0,49,26,0.800966,-107.250000
0,49,37,0.052553,-107.810000
0,49,47,0.299139,-104.850000
0,49,57,0.548726,-104.770000
0,50,7,0.791311,-104.990000
0,50,18,0.036898,-106.590000
0,50,28,0.283483,-104.660000
0,50,38,0.529069,-105.150000
0,50,48,0.776655,-106.530000
0,50,59,0.026242,-105.430000
0,51,9,0.266827,-105.790000
0,51,19,0.513413,-108.070000
0,51,29,0.753999,-106.470000
0,51,39,0.998586,-105.340000
0,51,50,0.242171,-105.120000
0,52,0,0.483757,-108.100000
0,52,10,0.737343,-108.770000
0,52,20,0.981930,-105.180000
0,52,31,0.224515,-103.740000
0,52,41,0.466101,-107.360000
0,52,51,0.712687,-104.050000
0,53,1,0.958273,-105.310000
0,53,12,0.201859,-103.440000
0,53,22,0.445445,-103.280000
0,53,32,0.688030,-102.780000
0,53,42,0.927616,-104.560000
0,53,53,0.166202,-107.140000
0,54,3,0.409788,-107.330000
0,54,13,0.656374,-103.950000
0,54,23,0.896960,-105.310000
0,54,34,0.140545,-106.860000
0,54,44,0.388132,-108.000000
0,54,54,0.637718,-104.420000
0,55,4,0.881304,-104.390000
0,55,15,0.124889,-107.240000
0,55,25,0.372476,-104.060000
0,55,35,0.617062,-104.220000
0,55,45,0.856647,-107.710000
0,55,56,0.096233,-105.290000
0,56,6,0.335819,-107.960000
0,56,16,0.582405,-103.950000
0,56,26,0.822990,-104.260000
0,56,37,0.069577,-107.550000
0,56,47,0.311162,-107.130000
0,56,57,0.587750,-106.670000
0,57,7,0.834336,-104.520000
0,57,18,0.079922,-107.380000
0,57,28,0.331509,-105.100000
0,57,38,0.582095,-108.370000
0,57,48,0.820681,-108.030000
0,57,59,0.066267,-106.070000
0,58,9,0.306853,-103.840000
0,58,19,0.555439,-104.970000
0,58,29,0.799024,-106.070000
0,58,40,0.042610,-108.280000
0,58,50,0.284196,-105.110000
0,59,0,0.532783,-104.130000
0,59,10,0.771368,-107.850000
0,59,21,0.012954,-107.290000
0,59,31,0.250539,-103.570000
0,59,41,0.539128,-107.140000
0,59,51,0.809715,-106.510000
1,0,2,0.168308,-104.800000
1,0,13,0.490955,-106.810000
1,0,23,0.975555,-103.940000
1,0,34,0.266144,-103.690000
1,0,44,0.541731,-102.240000
1,0,54,0.834320,-104.890000
1,1,5,0.136909,-101.910000
1,1,15,0.493502,-105.930000
1,1,25,0.820092,-104.630000
1,1,36,0.170684,-103.060000
1,1,46,0.465273,-101.270000
1,1,56,0.795864,-105.500000
1,2,7,0.098454,-105.450000
1,2,17,0.459045,-105.650000
1,2,27,0.756635,-110.240000
1,2,38,0.060224,-105.990000
1,2,48,0.390815,-105.280000
1,2,58,0.706405,-106.990000
1,3,9,0.069998,-106.190000
1,3,19,0.373587,-105.620000
1,3,29,0.734180,-106.120000
1,3,40,0.015768,-104.720000
1,3,50,0.344358,-104.910000
1,4,0,0.642947,-104.050000
1,4,10,0.957538,-106.760000
1,4,21,0.241126,-104.410000
1,4,31,0.527714,-105.900000
1,4,41,0.840304,-107.600000
1,4,52,0.110891,-107.450000
1,5,2,0.412481,-109.200000
1,5,12,0.731071,-105.840000
1,5,23,0.031660,-104.590000
1,5,33,0.326249,-103.990000
1,5,43,0.618838,-107.400000
1,5,54,0.001431,-107.670000
1,6,4,0.387026,-108.850000
1,6,14,0.694615,-106.370000
1,6,24,0.997204,-105.110000
1,6,35,0.296793,-110.070000
1,6,45,0.610383,-108.840000
1,6,55,0.919973,-104.690000
1,7,6,0.432574,-106.080000
1,7,16,0.711163,-107.040000
1,7,26,0.984750,-104.850000
1,7,37,0.256338,-102.710000
1,7,47,0.541925,-105.170000
1,7,57,0.826514,-106.990000
1,8,8,0.152104,-102.480000
1,8,18,0.477695,-104.120000
1,8,28,0.769283,-105.680000
1,8,39,0.062872,-106.100000
1,8,49,0.358461,-104.780000
1,8,59,0.641049,-104.130000
1,9,9,0.977641,-102.960000
1,9,20,0.300231,-104.920000
1,9,30,0.588819,-104.490000
1,9,40,0.900410,-107.840000
1,9,51,0.172997,-103.070000
1,10,1,0.457585,-103.280000
1,10,11,0.742174,-104.080000
1,10,22,0.066764,-102.120000
1,10,32,0.409355,-104.890000
1,10,42,0.684943,-104.180000
1,10,52,0.943530,-105.580000
1,11,3,0.205117,-108.070000
1,11,13,0.467704,-105.130000
1,11,23,0.736291,-108.330000
1,11,34,0.001878,-104.230000
1,11,44,0.285466,-106.320000
1,11,54,0.549054,-106.290000
1,12,4,0.805640,-107.780000
1,12,15,0.075227,-108.360000
1,12,25,0.331814,-107.740000
1,12,35,0.601402,-105.710000
1,12,45,0.875989,-106.940000
1,12,56,0.139576,-107.100000
1,13,6,0.626176,-105.600000
1,13,17,0.078773,-106.140000
1,13,27,0.486370,-105.770000
1,13,37,0.936967,-107.800000
1,13,48,0.354563,-100.700000
1,13,58,0.768158,-104.460000
1,14,9,0.049747,-107.930000
1,14,19,0.311334,-106.530000
1,14,29,0.571920,-102.980000
1,14,39,0.827507,-103.530000
1,14,50,0.083094,-103.810000
1,15,0,0.348681,-104.320000
1,15,10,0.612268,-107.500000
1,15,20,0.876854,-107.290000
1,15,31,0.141442,-106.420000
1,15,41,0.400029,-107.820000
1,15,51,0.660615,-107.620000
1,16,1,0.931203,-108.040000
1,16,12,0.186790,-103.400000
1,16,22,0.449377,-107.780000
1,16,32,0.711963,-104.610000
1,16,42,0.972550,-107.070000
1,16,53,0.235137,-104.490000
1,17,3,0.517725,-105.320000
1,17,13,0.777312,-108.210000
1,17,24,0.034899,-106.680000
1,17,34,0.308486,-105.300000
1,17,44,0.578074,-108.150000
1,17,54,0.828660,-109.970000
1,18,5,0.102248,-102.140000
1,18,15,0.378836,-106.650000
1,18,25,0.645423,-109.920000
1,18,35,0.920011,-106.800000
1,18,46,0.179597,-106.880000
1,18,56,0.448185,-105.780000
1,19,6,0.710772,-107.770000
1,19,16,0.970358,-105.820000
1,19,27,0.233945,-105.270000
1,19,37,0.499533,-108.650000
1,19,47,0.762120,-107.810000
1,19,58,0.029707,-104.190000
1,20,8,0.285294,-107.570000
1,20,18,0.554881,-104.990000
1,20,28,0.823468,-107.160000
1,20,39,0.083055,-106.550000
1,20,49,0.344642,-111.740000
1,20,59,0.616230,-106.720000
1,21,9,0.887817,-106.260000
1,21,20,0.155404,-106.660000
1,21,30,0.411991,-108.500000
1,21,40,0.671577,-106.050000
1,21,50,0.932165,-106.740000
1,22,1,0.187751,-105.750000
1,22,11,0.446338,-103.420000
1,22,21,0.711925,-110.430000
1,22,31,0.980513,-105.860000
1,22,42,0.241099,-106.730000
1,22,52,0.502687,-106.590000
1,23,2,0.765274,-105.600000
1,23,13,0.027860,-108.320000
1,23,23,0.292447,-102.620000
1,23,33,0.552034,-105.420000
1,23,43,0.813621,-106.130000
1,23,54,0.076208,-110.210000
1,24,4,0.343795,-104.530000
1,24,14,0.606382,-105.060000
1,24,24,0.867970,-105.280000
1,24,35,0.126556,-104.980000
1,24,45,0.385142,-108.530000
1,24,55,0.648730,-106.810000
1,25,5,0.913317,-105.550000
1,25,16,0.177904,-107.700000
1,25,26,0.456492,-107.060000
1,25,36,0.727079,-105.200000
1,25,46,0.982666,-104.080000
1,25,57,0.251254,-106.600000
1,26,7,0.510840,-104.860000
1,26,17,0.770427,-106.060000
1,26,28,0.043015,-108.160000
1,26,38,0.313601,-106.820000
1,26,48,0.589190,-108.140000
1,26,58,0.850777,-107.800000
1,27,9,0.121364,-102.900000
1,27,19,0.383951,-106.900000
1,27,29,0.650538,-107.370000
1,27,39,0.923126,-104.570000
1,27,50,0.186713,-107.270000
1,28,0,0.453300,-108.100000
1,28,10,0.729888,-107.140000
1,28,20,0.991475,-107.040000
1,28,31,0.264062,-105.910000
1,28,41,0.530650,-105.230000
1,28,51,0.788236,-109.150000
1,29,2,0.047823,-106.020000
1,29,12,0.308410,-106.510000
1,29,22,0.569997,-106.340000
1,29,32,0.835584,-112.180000
1,29,43,0.114172,-108.060000
1,29,53,0.380759,-107.680000
1,30,3,0.642346,-102.520000
1,30,13,0.896933,-106.140000
1,30,24,0.185521,-107.090000
1,30,34,0.459141,-105.030000
1,30,44,0.731728,-106.730000
1,30,54,0.997315,-108.280000
1,31,5,0.263902,-109.640000
1,31,15,0.527490,-106.710000
1,31,25,0.786076,-106.870000
1,31,36,0.063664,-107.910000
1,31,46,0.326251,-105.110000
1,31,56,0.591838,-106.550000
1,32,6,0.865426,-104.320000
1,32,17,0.134013,-106.750000
1,32,27,0.400600,-105.220000
1,32,37,0.661187,-107.450000
1,32,47,0.925775,-108.100000
1,32,58,0.193362,-104.520000
1,33,8,0.448948,-110.630000
1,33,18,0.709535,-104.930000
1,33,28,0.980123,-106.930000
1,33,39,0.247710,-105.900000
1,33,49,0.510297,-105.840000
1,33,59,0.798885,-108.580000
1,34,10,0.076473,-106.510000
1,34,20,0.343060,-108.810000
1,34,30,0.603647,-108.980000
1,34,40,0.863234,-110.660000
1,34,51,0.132822,-108.100000
1,35,1,0.392408,-104.870000
1,35,11,0.658995,-107.430000
1,35,21,0.914582,-104.260000
1,35,32,0.171169,-107.470000
1,35,42,0.429755,-105.970000
1,35,52,0.694343,-105.400000
1,36,2,0.954930,-106.490000
1,36,13,0.222517,-106.430000
1,36,23,0.486104,-105.950000
1,36,33,0.761691,-107.020000
1,36,44,0.035279,-107.410000
1,36,54,0.295866,-108.120000
1,37,4,0.583455,-107.020000
1,37,14,0.848042,-105.070000
1,37,25,0.106628,-103.840000
1,37,35,0.364214,-105.510000
1,37,45,0.630802,-105.240000
1,37,55,0.904389,-105.230000
1,38,6,0.166977,-107.240000
1,38,16,0.424563,-105.330000
1,38,26,0.679150,-109.430000
1,38,36,0.936737,-106.590000
1,38,47,0.188323,-105.470000
1,38,57,0.452910,-103.630000
1,39,7,0.744498,-106.890000
1,39,18,0.027086,-110.270000
1,39,28,0.288673,-108.500000
1,39,38,0.549261,-104.760000
1,39,48,0.804847,-109.500000
1,39,59,0.056434,-106.910000
1,40,9,0.324021,-108.350000
1,40,19,0.583608,-106.470000
1,40,29,0.859195,-102.930000
1,40,40,0.122782,-107.400000
1,40,50,0.386370,-109.440000
1,41,0,0.653957,-107.710000
1,41,10,0.931545,-105.040000
1,41,21,0.192131,-106.790000
1,41,31,0.461719,-106.690000
1,41,41,0.728306,-108.700000
1,41,51,0.996893,-105.280000
1,42,2,0.278481,-102.820000
1,42,12,0.544069,-106.380000
1,42,22,0.809656,-104.540000
1,42,33,0.072242,-107.570000
1,42,43,0.332829,-103.220000
1,42,53,0.603417,-106.020000
1,43,3,0.863004,-107.130000
1,43,14,0.133591,-107.420000
1,43,24,0.421180,-102.030000
1,43,34,0.701768,-108.110000
1,43,44,0.965355,-105.110000
1,43,55,0.225942,-106.870000
1,44,5,0.496529,-105.610000
1,44,15,0.756116,-107.650000
1,44,26,0.023703,-102.790000
1,44,36,0.296290,-105.040000
1,44,46,0.559877,-103.480000
1,44,56,0.819465,-105.600000
1,45,7,0.098053,-105.060000
1,45,17,0.362640,-109.890000
1,45,27,0.629227,-105.810000
1,45,37,0.888813,-105.990000
1,45,48,0.154401,-104.940000
1,45,58,0.433989,-106.330000
1,46,8,0.700576,-104.060000
1,46,18,0.958162,-105.800000
1,46,29,0.222750,-104.160000
1,46,39,0.487337,-105.500000
1,46,49,0.748924,-103.220000
1,47,0,0.008511,-106.260000
1,47,10,0.284099,-104.810000
1,47,20,0.550685,-107.700000
1,47,30,0.821273,-105.990000
1,47,41,0.080860,-106.550000
1,47,51,0.331446,-105.350000
1,48,1,0.585033,-107.010000
1,48,11,0.853620,-105.150000
1,48,22,0.119207,-103.070000
1,48,32,0.379794,-105.240000
1,48,42,0.639381,-109.470000
1,48,52,0.893967,-105.030000
1,49,3,0.150554,-104.350000
1,49,13,0.401140,-108.000000
1,49,23,0.656726,-103.690000
1,49,33,0.911314,-104.860000
1,49,44,0.159899,-104.800000
1,49,54,0.418487,-104.500000
1,50,4,0.684073,-108.080000
1,50,14,0.954661,-107.780000
1,50,25,0.231249,-105.290000
1,50,35,0.495836,-104.360000
1,50,45,0.759422,-103.510000
1,50,56,0.037010,-104.450000
1,51,6,0.303597,-105.400000
1,51,16,0.565185,-103.240000
1,51,26,0.838773,-105.030000
1,51,37,0.104360,-105.910000
1,51,47,0.368947,-105.450000
1,51,57,0.624534,-104.810000
1,52,7,0.881120,-104.830000
1,52,18,0.158708,-107.110000
1,52,28,0.418294,-104.860000
1,52,38,0.684882,-109.390000
1,52,48,0.999472,-110.340000
1,52,59,0.268059,-105.760000
1,53,9,0.548647,-104.230000
1,53,19,0.812234,-103.940000
1,53,30,0.065821,-101.770000
1,53,40,0.329408,-107.580000
1,53,50,0.589994,-104.770000
1,54,0,0.844581,-105.210000
1,54,11,0.109168,-108.530000
1,54,21,0.374755,-106.190000
1,54,31,0.644342,-102.820000
1,54,41,0.919930,-106.770000
1,54,52,0.176517,-105.870000
1,55,2,0.498107,-106.170000
1,55,12,0.798697,-102.090000
1,55,23,0.117286,-109.300000
1,55,33,0.418876,-103.610000
1,55,43,0.724465,-108.150000
1,55,54,0.036055,-105.130000
1,56,4,0.328644,-103.950000
1,56,14,0.589231,-105.840000
1,56,24,0.892820,-107.530000
1,56,35,0.156407,-105.430000
1,56,45,0.422995,-108.120000
1,56,55,0.698582,-105.030000
1,57,6,0.012172,-105.340000
1,57,16,0.287760,-109.890000
1,57,26,0.591349,-104.470000
1,57,36,0.854936,-105.280000
1,57,47,0.153525,-104.100000
1,57,57,0.475115,-103.050000
1,58,7,0.769704,-104.190000
1,58,18,0.066294,-106.350000
1,58,28,0.366882,-107.140000
1,58,38,0.687473,-107.170000
1,58,48,0.990062,-101.830000
1,58,59,0.284651,-104.000000
1,59,9,0.552238,-108.200000
1,59,19,0.804825,-105.400000
1,59,30,0.057411,-106.940000
1,59,40,0.328999,-102.540000
1,59,50,0.624587,-106.060000
2,0,0,0.924176,-106.620000
2,0,12,0.043813,-105.760000
2,0,22,0.456408,-107.640000
2,0,32,0.719995,-106.430000
2,0,42,0.989583,-99.540000
2,0,53,0.250170,-103.780000
2,1,3,0.538758,-108.510000
2,1,13,0.846347,-106.800000
2,1,24,0.162938,-105.660000
2,1,34,0.472527,-101.530000
2,1,44,0.771116,-105.860000
2,1,55,0.061705,-106.430000
2,2,5,0.321291,-106.170000
2,2,15,0.583879,-107.730000
2,2,25,0.901469,-106.300000
2,2,36,0.194057,-101.050000
2,2,46,0.466645,-107.130000
2,2,56,0.729232,-105.110000
2,3,7,0.042821,-104.130000
2,3,17,0.306409,-103.340000
2,3,27,0.579997,-104.060000
2,3,37,0.855584,-106.490000
2,3,48,0.155174,-103.070000
2,3,58,0.431761,-108.430000
2,4,8,0.746351,-109.690000
2,4,19,0.017939,-107.760000
2,4,29,0.277525,-107.650000
2,4,39,0.531112,-106.540000
2,4,49,0.845702,-105.480000
2,5,0,0.107289,-102.320000
2,5,10,0.426879,-108.270000
2,5,20,0.701467,-104.980000
2,5,30,0.975054,-103.960000
2,5,41,0.259643,-108.160000
2,5,51,0.537230,-104.610000
2,6,1,0.802818,-102.150000
2,6,12,0.083405,-105.600000
2,6,22,0.356993,-105.780000
2,6,32,0.629581,-105.810000
2,6,42,0.903168,-107.520000
2,6,53,0.156755,-103.900000
2,7,3,0.424343,-104.880000
2,7,13,0.723931,-106.090000
2,7,24,0.033521,-105.600000
2,7,34,0.309109,-104.130000
2,7,44,0.584696,-105.290000
2,7,54,0.845283,-105.250000
2,8,5,0.106870,-104.450000
2,8,15,0.374458,-104.410000
2,8,25,0.706048,-105.360000
2,8,36,0.023638,-107.990000
2,8,46,0.345229,-104.780000
2,8,56,0.664819,-106.250000
2,9,6,0.935406,-104.650000
2,9,17,0.204994,-106.020000
2,9,27,0.464581,-101.730000
2,9,37,0.739168,-105.180000
2,9,48,0.054759,-106.600000
2,9,58,0.312345,-104.750000
2,10,8,0.591933,-105.370000
2,10,18,0.890522,-108.050000
2,10,29,0.135108,-106.060000
2,10,39,0.417696,-104.210000
2,10,49,0.686283,-108.150000
2,10,59,0.951870,-104.990000
2,11,10,0.216457,-108.540000
2,11,20,0.480045,-105.080000
2,11,30,0.749632,-106.780000
2,11,41,0.012219,-102.800000
2,11,51,0.301808,-108.940000
2,12,1,0.584396,-105.110000
2,12,11,0.850983,-103.740000
2,12,22,0.149572,-103.490000
2,12,32,0.435160,-103.020000
2,12,42,0.700747,-104.790000
2,12,52,0.966334,-109.450000
2,13,3,0.224922,-101.410000
2,13,13,0.487509,-103.800000
2,13,23,0.748095,-105.550000
2,13,34,0.021683,-108.040000
2,13,44,0.303271,-106.480000
2,13,54,0.587859,-106.280000
2,14,4,0.857446,-108.060000
2,14,15,0.116034,-105.420000
2,14,25,0.382621,-104.780000
2,14,35,0.653208,-105.300000
2,14,45,0.920795,-103.010000
2,14,56,0.182383,-106.280000
2,15,6,0.453969,-107.860000
2,15,16,0.734558,-105.910000
2,15,26,0.992145,-105.650000
2,15,37,0.252731,-105.980000
2,15,47,0.514318,-103.370000
2,15,57,0.776906,-105.900000
2,16,8,0.043493,-104.250000
2,16,18,0.329081,-103.190000
2,16,28,0.599668,-104.960000
2,16,38,0.887257,-107.000000
2,16,49,0.157844,-110.340000
2,16,59,0.426431,-108.570000
2,17,9,0.700019,-103.740000
2,17,20,0.006609,-102.040000
2,17,30,0.306198,-104.400000
2,17,40,0.577785,-106.360000
2,17,50,0.851373,-109.210000
2,18,1,0.114960,-105.000000
2,18,11,0.389547,-106.530000
2,18,21,0.664135,-103.070000
2,18,31,0.963724,-107.450000
2,18,42,0.237312,-103.430000
2,18,52,0.498899,-106.630000
2,19,2,0.775486,-106.190000
2,19,13,0.043074,-106.580000
2,19,23,0.309661,-108.080000
2,19,33,0.595250,-106.440000
2,19,43,0.864837,-107.440000
2,19,54,0.124424,-104.800000
2,20,4,0.389010,-102.060000
2,20,14,0.651597,-103.420000
2,20,24,0.924186,-104.740000
2,20,35,0.178772,-105.500000
