hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.489727
18,0,2,0.000000,-149.200620
18,0,4,0.000000,-141.460021
18,0,6,0.000000,-141.675099
18,0,8,0.000000,-134.481942
18,0,10,0.000000,-131.265397
18,0,12,0.000000,-130.183430
18,0,14,0.000000,-139.888658
18,0,16,0.000000,-138.615469
18,0,18,0.000000,-145.771155
18,0,20,0.000000,-137.627758
18,0,22,0.000000,-148.221867
18,0,24,0.000000,-131.188739
18,0,26,0.000000,-129.362936
18,0,28,0.000000,-151.652796
18,0,30,0.000000,-133.076062
18,0,32,0.000000,-139.623925
18,0,34,0.000000,-138.613844
18,0,36,0.000000,-131.726867
18,0,38,0.000000,-124.785820
18,0,40,0.000000,-132.509486
18,0,42,0.000000,-139.714897
18,0,44,0.000000,-136.544364
18,0,46,0.000000,-128.055304
18,0,48,0.000000,-128.446176
18,0,50,0.000000,-133.365274
18,0,52,0.000000,-128.566798
18,0,54,0.000000,-126.244987
18,0,56,0.000000,-137.416642
18,0,58,0.000000,-129.804827
18,1,0,0.000000,-126.115210
18,1,2,0.000000,-126.791498
18,1,4,0.000000,-134.646671
18,1,6,0.000000,-131.296829
18,1,8,0.000000,-132.508099
18,1,10,0.000000,-134.083722
18,1,12,0.000000,-132.954974
18,1,14,0.000000,-144.989218
18,1,16,0.000000,-130.959570
18,1,18,0.000000,-137.744055
18,1,20,0.000000,-139.678141
18,1,22,0.000000,-126.096210
18,1,24,0.000000,-128.031309
18,1,26,0.000000,-130.255674
18,1,28,0.000000,-126.148289
18,1,30,0.000000,-131.139391
18,1,32,0.000000,-127.849176
18,1,34,0.000000,-131.704771
18,1,36,0.000000,-136.917130
18,1,38,0.000000,-144.310206
18,1,40,0.000000,-128.002674
18,1,42,0.000000,-134.479075
18,1,44,0.000000,-135.099913
18,1,46,0.000000,-132.080657
18,1,48,0.000000,-131.220060
18,1,50,0.000000,-130.990846
18,1,52,0.000000,-127.071572
18,1,54,0.000000,-154.084064
18,1,56,0.000000,-131.444462
18,1,58,0.000000,-130.217331
18,2,0,0.000000,-136.883534
18,2,2,0.000000,-129.450616
18,2,4,0.000000,-133.754785
18,2,6,0.000000,-133.712910
18,2,8,0.000000,-134.882170
18,2,10,0.000000,-129.170441
18,2,12,0.000000,-133.111375
18,2,14,0.000000,-129.213698
18,2,16,0.000000,-139.070040
18,2,18,0.000000,-137.328852
18,2,20,0.000000,-126.955195
18,2,22,0.000000,-147.341641
18,2,24,0.000000,-129.253011
18,2,26,0.000000,-131.080983
18,2,28,0.000000,-124.897015
18,2,30,0.000000,-129.110923
18,2,32,0.000000,-137.771023
18,2,34,0.000000,-133.526049
18,2,36,0.000000,-126.991807
18,2,38,0.000000,-130.964349
18,2,40,0.000000,-128.466902
18,2,42,0.000000,-135.781159
18,2,44,0.000000,-133.734977
18,2,46,0.000000,-130.632969
18,2,48,0.000000,-128.028264
18,2,50,0.000000,-146.495295
18,2,52,0.000000,-130.350397
18,2,54,0.000000,-129.358843
18,2,56,0.000000,-125.458613
18,2,58,0.000000,-130.093910
18,3,0,0.000000,-132.852087
18,3,2,0.000000,-127.739813
18,3,4,0.000000,-132.721583
18,3,6,0.000000,-132.393141
18,3,8,0.000000,-126.698726
18,3,10,0.000000,-131.708356
18,3,12,0.000000,-137.608682
18,3,14,0.000000,-134.587158
18,3,16,0.000000,-134.328297
18,3,18,0.000000,-127.485350
18,3,20,0.000000,-133.774290
18,3,22,0.000000,-129.485800
18,3,24,0.000000,-136.492565
18,3,26,0.000000,-130.297906
18,3,28,0.000000,-131.483413
18,3,30,0.000000,-133.295973
18,3,32,0.000000,-137.740797
18,3,34,0.000000,-134.043892
18,3,36,0.000000,-129.854669
18,3,38,0.000000,-129.926467
18,3,40,0.000000,-139.711093
18,3,42,0.000000,-130.485581
18,3,44,0.000000,-133.912797
18,3,46,0.000000,-135.234391
18,3,48,0.000000,-139.421585
18,3,50,0.000000,-137.056959
18,3,52,0.000000,-137.621854
18,3,54,0.000000,-131.540333
18,3,56,0.000000,-142.994663
18,3,58,0.000000,-133.382791
18,4,0,0.000000,-129.558003
18,4,2,0.000000,-127.598366
18,4,4,0.000000,-140.716902
18,4,6,0.000000,-127.211171
18,4,8,0.000000,-129.890096
18,4,10,0.000000,-137.153302
18,4,12,0.000000,-133.877325
18,4,14,0.000000,-132.178668
18,4,16,0.000000,-127.277183
18,4,18,0.000000,-129.999549
18,4,20,0.000000,-131.954925
18,4,22,0.000000,-135.078081
18,4,24,0.000000,-133.445599
18,4,26,0.000000,-137.908833
18,4,28,0.000000,-136.143218
18,4,30,0.000000,-126.965013
18,4,32,0.000000,-131.067988
18,4,34,0.000000,-123.309373
18,4,36,0.000000,-125.697507
18,4,38,0.000000,-129.486417
18,4,40,0.000000,-132.648021
18,4,42,0.000000,-128.238281
18,4,44,0.000000,-133.020865
18,4,46,0.000000,-129.717217
18,4,48,0.000000,-154.137559
18,4,50,0.000000,-130.101192
18,4,52,0.000000,-128.495279
18,4,54,0.000000,-130.119921
18,4,56,0.000000,-136.368135
18,4,58,0.000000,-129.342489
18,5,0,0.000000,-131.136607
18,5,2,0.000000,-132.234629
18,5,4,0.000000,-130.351529
18,5,6,0.000000,-129.784412
18,5,8,0.000000,-128.753944
18,5,10,0.000000,-126.551890
18,5,12,0.000000,-126.348332
18,5,14,0.000000,-136.696303
18,5,16,0.000000,-127.590043
18,5,18,0.000000,-144.450509
18,5,20,0.000000,-138.260953
18,5,22,0.000000,-128.735551
18,5,24,0.000000,-130.550672
18,5,26,0.000000,-135.796256
18,5,28,0.000000,-130.362167
18,5,30,0.000000,-130.519128
18,5,32,0.000000,-130.144603
18,5,34,0.000000,-137.055037
18,5,36,0.000000,-126.947359
18,5,38,0.000000,-133.792688
18,5,40,0.000000,-132.433700
18,5,42,0.000000,-125.786905
18,5,44,0.000000,-125.604071
18,5,46,0.000000,-125.711075
18,5,48,0.000000,-131.567010
18,5,50,0.000000,-133.957181
18,5,52,0.000000,-129.842905
18,5,54,0.000000,-124.581681
18,5,56,0.000000,-134.199882
18,5,58,0.000000,-137.194411
18,6,0,0.000000,-125.668249
18,6,2,0.000000,-136.380519
18,6,4,0.000000,-138.523524
18,6,6,0.000000,-134.494073
18,6,8,0.000000,-131.775080
18,6,10,0.000000,-133.297436
18,6,12,0.000000,-129.894981
18,6,14,0.000000,-128.927609
18,6,16,0.000000,-130.019793
18,6,18,0.000000,-164.651502
18,6,20,0.000000,-122.162736
18,6,22,0.000000,-132.895991
18,6,24,0.000000,-136.736314
18,6,26,0.000000,-143.143089
18,6,28,0.000000,-132.420939
18,6,30,0.000000,-136.700377
18,6,32,0.000000,-130.863453
18,6,34,0.000000,-125.615497
18,6,36,0.000000,-134.908429
18,6,38,0.000000,-132.414351
18,6,40,0.000000,-143.497130
18,6,42,0.000000,-140.780193
18,6,44,0.000000,-131.048695
18,6,46,0.000000,-129.114397
18,6,48,0.000000,-141.092505
18,6,50,0.000000,-125.326006
18,6,52,0.000000,-127.860569
18,6,54,0.000000,-138.883280
18,6,56,0.000000,-133.176621
18,6,58,0.000000,-136.866236
18,7,0,0.000000,-128.848422
18,7,2,0.000000,-134.344609
18,7,4,0.000000,-130.865846
18,7,6,0.000000,-129.138194
18,7,8,0.000000,-126.125582
18,7,10,0.000000,-128.374716
18,7,12,0.000000,-132.553262
18,7,14,0.000000,-137.127748
18,7,16,0.000000,-138.969320
18,7,18,0.000000,-139.909074
18,7,20,0.000000,-125.569972
18,7,22,0.000000,-130.825008
18,7,24,0.000000,-130.491225
18,7,26,0.000000,-121.838616
18,7,28,0.000000,-127.993588
18,7,30,0.000000,-127.470313
18,7,32,0.000000,-132.959493
18,7,34,0.000000,-127.660974
18,7,36,0.000000,-142.224864
18,7,38,0.000000,-130.817589
18,7,40,0.000000,-128.426854
18,7,42,0.000000,-135.162164
18,7,44,0.000000,-135.438547
18,7,46,0.000000,-125.997228
18,7,48,0.000000,-129.734760
18,7,50,0.000000,-130.250902
18,7,52,0.000000,-139.230764
18,7,54,0.000000,-136.300739
18,7,56,0.000000,-137.338309
18,7,58,0.000000,-124.394028
18,8,0,0.000000,-131.729272
18,8,2,0.000000,-125.437493
18,8,4,0.000000,-127.793799
18,8,6,0.000000,-125.722539
18,8,8,0.000000,-129.077136
18,8,10,0.000000,-134.883384
18,8,12,0.000000,-142.088135
18,8,14,0.000000,-130.495007
18,8,16,0.000000,-127.480393
18,8,18,0.000000,-129.007797
18,8,20,0.000000,-130.706650
18,8,22,0.000000,-139.397313
18,8,24,0.000000,-133.400101
18,8,26,0.000000,-134.901062
18,8,28,0.000000,-125.282194
18,8,30,0.000000,-146.443766
18,8,32,0.000000,-140.014829
18,8,34,0.000000,-137.001599
18,8,36,0.000000,-129.345897
18,8,38,0.000000,-130.258766
18,8,40,0.000000,-133.107807
18,8,42,0.000000,-138.341479
18,8,44,0.000000,-133.234044
18,8,46,0.000000,-140.238088
18,8,48,0.000000,-129.550321
18,8,50,0.000000,-134.302695
18,8,52,0.000000,-129.811758
18,8,54,0.000000,-128.759467
18,8,56,0.000000,-139.970320
18,8,58,0.000000,-135.999044
18,9,0,0.000000,-131.011360
18,9,2,0.000000,-133.764072
18,9,4,0.000000,-142.587387
18,9,6,0.000000,-125.893962
18,9,8,0.000000,-129.134829
18,9,10,0.000000,-140.092861
18,9,12,0.000000,-126.775199
18,9,14,0.000000,-137.130517
18,9,16,0.000000,-136.560206
18,9,18,0.000000,-133.555436
18,9,20,0.000000,-129.563511
18,9,22,0.000000,-130.694829
18,9,24,0.000000,-131.398849
18,9,26,0.000000,-135.514975
18,9,28,0.000000,-128.906378
18,9,30,0.000000,-137.310264
18,9,32,0.000000,-132.540780
18,9,34,0.000000,-132.058381
18,9,36,0.000000,-131.697361
18,9,38,0.000000,-130.266311
18,9,40,0.000000,-131.963567
18,9,42,0.000000,-129.788862
18,9,44,0.000000,-129.740429
18,9,46,0.000000,-131.533978
18,9,48,0.000000,-135.654226
18,9,50,0.000000,-130.885302
18,9,52,0.000000,-125.365863
18,9,54,0.000000,-136.762565
18,9,56,0.000000,-124.498561
18,9,58,0.000000,-131.892359
18,10,0,0.000000,-127.425350
18,10,2,0.000000,-130.867575
18,10,4,0.000000,-129.818055
18,10,6,0.000000,-126.153416
18,10,8,0.000000,-133.363902
18,10,10,0.000000,-141.432734
18,10,12,0.000000,-134.670460
18,10,14,0.000000,-133.500091
18,10,16,0.000000,-127.341861
18,10,18,0.000000,-130.083474
18,10,20,0.000000,-130.182930
18,10,22,0.000000,-126.178860
18,10,24,0.000000,-130.108207
18,10,26,0.000000,-127.980624
18,10,28,0.000000,-130.774896
18,10,30,0.000000,-133.264052
18,10,32,0.000000,-142.137248
18,10,34,0.000000,-136.263779
18,10,36,0.000000,-141.753571
18,10,38,0.000000,-124.306683
18,10,40,0.000000,-144.275084
18,10,42,0.000000,-127.362640
18,10,44,0.000000,-130.002773
18,10,46,0.000000,-130.052826
18,10,48,0.000000,-138.133075
18,10,50,0.000000,-129.226672
18,10,52,0.000000,-132.075953
18,10,54,0.000000,-133.346683
18,10,56,0.000000,-134.359425
18,10,58,0.000000,-134.048696
18,11,0,0.000000,-130.373588
18,11,2,0.000000,-128.798104
18,11,4,0.000000,-136.143581
18,11,6,0.000000,-135.959504
18,11,8,0.000000,-129.336389
18,11,10,0.000000,-143.141751
18,11,12,0.000000,-127.248857
18,11,14,0.000000,-132.192200
18,11,16,0.000000,-130.038876
18,11,18,0.000000,-132.934230
18,11,20,0.000000,-130.441398
18,11,22,0.000000,-131.878843
18,11,24,0.000000,-131.945692
18,11,26,0.000000,-134.051094
18,11,28,0.000000,-146.069167
18,11,30,0.000000,-132.169911
18,11,32,0.000000,-139.238194
18,11,34,0.000000,-139.934691
18,11,36,0.000000,-157.379600
18,11,38,0.000000,-139.043201
18,11,40,0.000000,-125.361966
18,11,42,0.000000,-127.192078
18,11,44,0.000000,-146.074518
18,11,46,0.000000,-127.082592
18,11,48,0.000000,-139.119802
18,11,50,0.000000,-125.859126
18,11,52,0.000000,-135.856236
18,11,54,0.000000,-133.486226
18,11,56,0.000000,-134.571876
18,11,58,0.000000,-128.152353
18,12,0,0.000000,-147.697271
18,12,2,0.000000,-128.888441
18,12,4,0.000000,-130.581136
18,12,6,0.000000,-132.123842
18,12,8,0.000000,-131.182152
18,12,10,0.000000,-134.843102
18,12,12,0.000000,-128.003834
18,12,14,0.000000,-126.494137
18,12,16,0.000000,-129.675380
18,12,18,0.000000,-136.455917
18,12,20,0.000000,-131.565269
18,12,22,0.000000,-127.924558
18,12,24,0.000000,-125.408478
18,12,26,0.000000,-134.333740
18,12,28,0.000000,-127.481150
18,12,30,0.000000,-129.007052
18,12,32,0.000000,-146.077041
18,12,34,0.000000,-130.115905
18,12,36,0.000000,-129.035355
18,12,38,0.000000,-129.622417
18,12,40,0.000000,-146.495425
18,12,42,0.000000,-130.817563
18,12,44,0.000000,-131.634348
18,12,46,0.000000,-136.877171
18,12,48,0.000000,-134.258117
18,12,50,0.000000,-134.032199
18,12,52,0.000000,-138.229271
18,12,54,0.000000,-139.008414
18,12,56,0.000000,-131.141349
18,12,58,0.000000,-128.588189
18,13,0,0.000000,-132.732104
18,13,2,0.000000,-124.919376
18,13,4,0.000000,-133.159187
18,13,6,0.000000,-128.565618
18,13,8,0.000000,-126.278638
18,13,10,0.000000,-128.832186
18,13,12,0.000000,-138.084501
18,13,14,0.000000,-135.192557
18,13,16,0.000000,-133.268736
18,13,18,0.000000,-129.677866
18,13,20,0.000000,-130.973366
18,13,22,0.000000,-134.683233
18,13,24,0.000000,-142.193353
18,13,26,0.000000,-125.951692
18,13,28,0.000000,-137.571504
18,13,30,0.000000,-133.606515
18,13,32,0.000000,-131.037963
18,13,34,0.000000,-142.685355
18,13,36,0.000000,-135.085485
18,13,38,0.000000,-135.686376
18,13,40,0.000000,-129.764655
18,13,42,0.000000,-128.130575
18,13,44,0.000000,-142.832952
18,13,46,0.000000,-135.795730
18,13,48,0.000000,-130.083882
18,13,50,0.000000,-153.780126
18,13,52,0.000000,-151.285846
18,13,54,0.000000,-128.164148
18,13,56,0.000000,-124.841922
18,13,58,0.000000,-133.694336
18,14,0,0.000000,-133.472798
18,14,2,0.000000,-128.489299
18,14,4,0.000000,-128.593697
18,14,6,0.000000,-133.870119
18,14,8,0.000000,-127.937738
18,14,10,0.000000,-136.698237
18,14,12,0.000000,-133.438612
18,14,14,0.000000,-127.336547
18,14,16,0.000000,-131.215386
18,14,18,0.000000,-131.631966
18,14,20,0.000000,-139.323605
18,14,22,0.000000,-127.285663
18,14,24,0.000000,-150.437106
18,14,26,0.000000,-129.772819
18,14,28,0.000000,-134.222048
18,14,30,0.000000,-128.167421
18,14,32,0.000000,-136.956708
18,14,34,0.000000,-130.198040
18,14,36,0.000000,-131.073011
18,14,38,0.000000,-127.934631
18,14,40,0.000000,-138.475342
18,14,42,0.000000,-128.369908
18,14,44,0.000000,-137.178502
18,14,46,0.000000,-138.905598
18,14,48,0.000000,-126.725574
18,14,50,0.000000,-124.293290
18,14,52,0.000000,-138.515589
18,14,54,0.000000,-133.841825
18,14,56,0.000000,-126.916919
18,14,58,0.000000,-138.345328
18,15,0,0.000000,-138.480089
18,15,2,0.000000,-133.686997
18,15,4,0.000000,-138.678992
18,15,6,0.000000,-133.856011
18,15,8,0.000000,-124.365338
18,15,10,0.000000,-148.229152
18,15,12,0.000000,-129.748463
18,15,14,0.000000,-129.171883
18,15,16,0.000000,-137.361918
18,15,18,0.000000,-135.949822
18,15,20,0.000000,-131.369408
18,15,22,0.000000,-134.333222
18,15,24,0.000000,-129.275926
18,15,26,0.000000,-129.937920
18,15,28,0.000000,-126.251027
18,15,30,0.000000,-126.327604
18,15,32,0.000000,-125.884550
18,15,34,0.000000,-138.887757
18,15,36,0.000000,-131.291826
18,15,38,0.000000,-136.667193
18,15,40,0.000000,-125.761108
18,15,42,0.000000,-132.431297
18,15,44,0.000000,-143.896730
18,15,46,0.000000,-139.913430
18,15,48,0.000000,-131.727385
18,15,50,0.000000,-138.772424
18,15,52,0.000000,-136.391332
18,15,54,0.000000,-127.424629
18,15,56,0.000000,-129.554561
18,15,58,0.000000,-135.574625
18,16,0,0.000000,-132.901223
18,16,2,0.000000,-128.211306
18,16,4,0.000000,-123.243326
18,16,6,0.000000,-128.639253
18,16,8,0.000000,-129.651275
18,16,10,0.000000,-124.618756
18,16,12,0.000000,-142.637313
18,16,14,0.000000,-130.345389
18,16,16,0.000000,-129.221181
18,16,18,0.000000,-132.673622
18,16,20,0.000000,-131.778384
18,16,22,0.000000,-133.110702
18,16,24,0.000000,-135.389461
18,16,26,0.000000,-131.475245
18,16,28,0.000000,-136.446607
18,16,30,0.000000,-127.304309
18,16,32,0.000000,-132.591536
18,16,34,0.000000,-134.466107
18,16,36,0.000000,-127.644051
18,16,38,0.000000,-146.059292
18,16,40,0.000000,-131.247847
18,16,42,0.000000,-127.423019
18,16,44,0.000000,-133.513815
18,16,46,0.000000,-132.394383
18,16,48,0.000000,-127.544598
18,16,50,0.000000,-133.612763
18,16,52,0.000000,-131.238987
18,16,54,0.000000,-125.176687
18,16,56,0.000000,-132.661080
18,16,58,0.000000,-130.720775
18,17,0,0.000000,-131.205826
18,17,2,0.000000,-126.424945
18,17,4,0.000000,-129.285452
18,17,6,0.000000,-128.730200
18,17,8,0.000000,-123.878939
18,17,10,0.000000,-137.517839
18,17,12,0.000000,-130.674543
18,17,14,0.000000,-137.872315
18,17,16,0.000000,-132.288700
18,17,18,0.000000,-129.387601
18,17,20,0.000000,-135.302002
18,17,22,0.000000,-125.262780
18,17,24,0.000000,-128.845658
18,17,26,0.000000,-127.691810
18,17,28,0.000000,-131.109271
18,17,30,0.000000,-128.934890
18,17,32,0.000000,-125.913656
18,17,34,0.000000,-129.028075
18,17,36,0.000000,-129.720653
18,17,38,0.000000,-142.346424
18,17,40,0.000000,-129.797237
18,17,42,0.000000,-136.039459
18,17,44,0.000000,-135.798416
18,17,46,0.000000,-128.447816
18,17,48,0.000000,-129.875108
18,17,50,0.000000,-127.898615
18,17,52,0.000000,-135.782632
18,17,54,0.000000,-140.841154
18,17,56,0.000000,-131.735535
18,17,58,0.000000,-134.417102
18,18,0,0.000000,-130.023683
18,18,2,0.000000,-145.404901
18,18,4,0.000000,-132.421427
18,18,6,0.000000,-139.029177
18,18,8,0.000000,-128.033130
18,18,10,0.000000,-135.912225
18,18,12,0.000000,-129.913208
18,18,14,0.000000,-136.976105
18,18,16,0.000000,-139.206103
18,18,18,0.000000,-133.871204
18,18,20,0.000000,-126.112986
18,18,22,0.000000,-128.504853
18,18,24,0.000000,-134.581202
18,18,26,0.000000,-131.151945
18,18,28,0.000000,-134.166279
18,18,30,0.000000,-128.672577
18,18,32,0.000000,-133.784725
18,18,34,0.000000,-128.805112
18,18,36,0.000000,-133.869839
18,18,38,0.000000,-133.680791
18,18,40,0.000000,-130.929464
18,18,42,0.000000,-132.065012
18,18,44,0.000000,-130.745793
18,18,46,0.000000,-133.647500
18,18,48,0.000000,-130.339568
18,18,50,0.000000,-138.938909
18,18,52,0.000000,-129.025525
18,18,54,0.000000,-129.303078
18,18,56,0.000000,-139.479504
18,18,58,0.000000,-128.744229
18,19,0,0.000000,-133.622897
18,19,2,0.000000,-126.401808
18,19,4,0.000000,-127.567083
18,19,6,0.000000,-131.649642
18,19,8,0.000000,-126.961219
18,19,10,0.000000,-127.169942
18,19,12,0.000000,-139.606553
18,19,14,0.000000,-137.161013
18,19,16,0.000000,-129.275765
18,19,18,0.000000,-130.586539
18,19,20,0.000000,-134.729964
18,19,22,0.000000,-139.036620
18,19,24,0.000000,-134.467134
18,19,26,0.000000,-130.421822
18,19,28,0.000000,-129.609787
18,19,30,0.000000,-133.639855
18,19,32,0.000000,-136.893681
18,19,34,0.000000,-133.189678
18,19,36,0.000000,-126.495743
18,19,38,0.000000,-128.447212
18,19,40,0.000000,-131.010546
18,19,42,0.000000,-134.921892
18,19,44,0.000000,-129.824263
18,19,46,0.000000,-130.183675
18,19,48,0.000000,-132.362687
18,19,50,0.000000,-132.796135
18,19,52,0.000000,-140.439190
18,19,54,0.000000,-130.184023
18,19,56,0.000000,-130.552273
18,19,58,0.000000,-135.190077
18,20,0,0.000000,-137.652621
18,20,2,0.000000,-126.576458
18,20,4,0.000000,-130.558867
18,20,6,0.000000,-130.627007
18,20,8,0.000000,-130.443497
18,20,10,0.000000,-127.908440
18,20,12,0.000000,-132.972921
18,20,14,0.000000,-138.245420
18,20,16,0.000000,-123.954915
18,20,18,0.000000,-128.941244
18,20,20,0.000000,-137.365303
18,20,22,0.000000,-132.144302
18,20,24,0.000000,-132.305536
18,20,26,0.000000,-128.418635
18,20,28,0.000000,-134.482088
18,20,30,0.000000,-132.681853
18,20,32,0.000000,-141.600204
18,20,34,0.000000,-134.797171
18,20,36,0.000000,-134.078931
18,20,38,0.000000,-139.343427
18,20,40,0.000000,-138.628097
18,20,42,0.000000,-142.380910
18,20,44,0.000000,-128.902013
18,20,46,0.000000,-131.533299
18,20,48,0.000000,-140.442303
18,20,50,0.000000,-133.430430
18,20,52,0.000000,-129.682598
18,20,54,0.000000,-139.390580
18,20,56,0.000000,-132.794500
18,20,58,0.000000,-130.129821
18,21,0,0.000000,-141.358216
18,21,2,0.000000,-133.522602
18,21,4,0.000000,-135.672723
18,21,6,0.000000,-130.855616
18,21,8,0.000000,-126.459228
18,21,10,0.000000,-139.127223
18,21,12,0.000000,-134.736648
18,21,14,0.000000,-133.333619
18,21,16,0.000000,-128.462468
18,21,18,0.000000,-130.976010
18,21,20,0.000000,-144.051857
18,21,22,0.000000,-133.223777
18,21,24,0.000000,-128.593071
18,21,26,0.000000,-129.082380
18,21,28,0.000000,-134.094981
18,21,30,0.000000,-132.580695
18,21,32,0.000000,-135.733172
18,21,34,0.000000,-134.214657
18,21,36,0.000000,-129.290589
18,21,38,0.000000,-134.740052
18,21,40,0.000000,-131.422290
18,21,42,0.000000,-133.073803
18,21,44,0.000000,-131.583669
18,21,46,0.000000,-130.317033
18,21,48,0.000000,-137.022899
18,21,50,0.000000,-127.576555
18,21,52,0.000000,-127.747073
18,21,54,0.000000,-148.193846
18,21,56,0.000000,-141.733492
18,21,58,0.000000,-130.853261
18,22,0,0.000000,-131.938404
18,22,2,0.000000,-130.151050
18,22,4,0.000000,-129.358278
18,22,6,0.000000,-126.083900
18,22,8,0.000000,-143.191384
18,22,10,0.000000,-130.667294
18,22,12,0.000000,-131.040366
18,22,14,0.000000,-127.985127
18,22,16,0.000000,-130.265392
18,22,18,0.000000,-144.770446
18,22,20,0.000000,-132.226659
18,22,22,0.000000,-134.347629
18,22,24,0.000000,-141.149302
18,22,26,0.000000,-144.942289
18,22,28,0.000000,-141.930602
18,22,30,0.000000,-135.803046
18,22,32,0.000000,-131.156862
18,22,34,0.000000,-130.194779
18,22,36,0.000000,-138.704929
18,22,38,0.000000,-130.647673
18,22,40,0.000000,-125.208714
18,22,42,0.000000,-141.464975
18,22,44,0.000000,-134.947696
18,22,46,0.000000,-136.621860
18,22,48,0.000000,-131.561673
18,22,50,0.000000,-125.134611
18,22,52,0.000000,-125.199079
18,22,54,0.000000,-132.934304
18,22,56,0.000000,-131.755926
18,22,58,0.000000,-132.732082
18,23,0,0.000000,-135.499839
18,23,2,0.000000,-130.853241
18,23,4,0.000000,-136.358786
18,23,6,0.000000,-132.189593
18,23,8,0.000000,-134.321561
18,23,10,0.000000,-131.303372
18,23,12,0.000000,-125.386196
18,23,14,0.000000,-144.073950
18,23,16,0.000000,-149.968042
18,23,18,0.000000,-133.302427
18,23,20,0.000000,-143.843465
18,23,22,0.000000,-131.027286
18,23,24,0.000000,-130.332199
18,23,26,0.000000,-136.674408
18,23,28,0.000000,-132.350381
18,23,30,0.000000,-126.981618
18,23,32,0.000000,-127.616602
18,23,34,0.000000,-134.665652
18,23,36,0.000000,-133.653763
18,23,38,0.000000,-132.532852
18,23,40,0.000000,-128.089013
18,23,42,0.000000,-131.980756
18,23,44,0.000000,-131.960727
18,23,46,0.000000,-128.712304
18,23,48,0.000000,-123.926555
18,23,50,0.000000,-141.825960
18,23,52,0.000000,-127.769212
18,23,54,0.000000,-130.783239
18,23,56,0.000000,-131.858492
18,23,58,0.000000,-124.664453
18,24,0,0.000000,-134.774149
18,24,2,0.000000,-133.525988
18,24,4,0.000000,-136.040318
18,24,6,0.000000,-126.293535
18,24,8,0.000000,-136.399051
18,24,10,0.000000,-130.168331
18,24,12,0.000000,-126.667053
18,24,14,0.000000,-130.198524
18,24,16,0.000000,-134.097299
18,24,18,0.000000,-127.331249
18,24,20,0.000000,-141.549442
18,24,22,0.000000,-139.684766
18,24,24,0.000000,-126.148278
18,24,26,0.000000,-130.132959
18,24,28,0.000000,-136.734805
18,24,30,0.000000,-129.319895
18,24,32,0.000000,-132.257619
18,24,34,0.000000,-136.442337
18,24,36,0.000000,-131.394253
18,24,38,0.000000,-130.094244
18,24,40,0.000000,-129.844222
18,24,42,0.000000,-131.788345
18,24,44,0.000000,-132.494701
18,24,46,0.000000,-131.879383
18,24,48,0.000000,-124.129939
18,24,50,0.000000,-134.057335
18,24,52,0.000000,-130.438100
18,24,54,0.000000,-128.130758
18,24,56,0.000000,-128.000633
18,24,58,0.000000,-128.009568
18,25,0,0.000000,-139.126945
18,25,2,0.000000,-130.265210
18,25,4,0.000000,-134.608538
18,25,6,0.000000,-128.814000
18,25,8,0.000000,-129.036949
18,25,10,0.000000,-131.018683
18,25,12,0.000000,-136.216662
18,25,14,0.000000,-140.664424
18,25,16,0.000000,-130.944077
18,25,18,0.000000,-122.197217
18,25,20,0.000000,-133.747701
18,25,22,0.000000,-134.241477
18,25,24,0.000000,-132.993684
18,25,26,0.000000,-141.050039
18,25,28,0.000000,-132.208344
18,25,30,0.000000,-134.806122
18,25,32,0.000000,-127.451924
18,25,34,0.000000,-138.611622
18,25,36,0.000000,-132.728043
18,25,38,0.000000,-135.982896
18,25,40,0.000000,-124.037062
18,25,42,0.000000,-134.740985
18,25,44,0.000000,-126.719926
18,25,46,0.000000,-149.358622
18,25,48,0.000000,-130.518544
18,25,50,0.000000,-129.481257
18,25,52,0.000000,-143.857077
18,25,54,0.000000,-140.136038
18,25,56,0.000000,-126.627219
18,25,58,0.000000,-123.944370
18,26,0,0.000000,-128.519732
18,26,2,0.000000,-139.230732
18,26,4,0.000000,-148.043230
18,26,6,0.000000,-133.007698
18,26,8,0.000000,-144.112217
18,26,10,0.000000,-130.728903
18,26,12,0.000000,-127.137406
18,26,14,0.000000,-140.042061
18,26,16,0.000000,-129.876701
18,26,18,0.000000,-127.088424
18,26,20,0.000000,-137.705753
18,26,22,0.000000,-142.613183
18,26,24,0.000000,-127.301368
18,26,26,0.000000,-129.579127
18,26,28,0.000000,-134.294667
18,26,30,0.000000,-137.992718
18,26,32,0.000000,-131.982933
18,26,34,0.000000,-138.977635
18,26,36,0.000000,-131.344366
18,26,38,0.000000,-137.501621
18,26,40,0.000000,-134.968869
18,26,42,0.000000,-128.576694
18,26,44,0.000000,-135.618336
18,26,46,0.000000,-127.971070
18,26,48,0.000000,-128.852469
18,26,50,0.000000,-133.093916
18,26,52,0.000000,-128.645904
18,26,54,0.000000,-132.993045
18,26,56,0.000000,-130.920841
18,26,58,0.000000,-134.319117
18,27,0,0.000000,-129.214232
18,27,2,0.000000,-128.629097
18,27,4,0.000000,-138.828782
18,27,6,0.000000,-137.167850
18,27,8,0.000000,-137.859951
18,27,10,0.000000,-122.903968
18,27,12,0.000000,-127.661448
18,27,14,0.000000,-157.638925
18,27,16,0.000000,-126.338513
18,27,18,0.000000,-153.272815
18,27,20,0.000000,-145.175449
18,27,22,0.000000,-132.498765
