hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.457668
14,0,2,0.000000,-113.880435
14,0,4,0.000000,-112.452837
14,0,6,0.000000,-113.791120
14,0,8,0.000000,-114.427588
14,0,10,0.000000,-112.543334
14,0,12,0.000000,-113.691598
14,0,14,0.000000,-114.251389
14,0,16,0.000000,-114.332753
14,0,18,0.000000,-110.794628
14,0,20,0.000000,-112.474774
14,0,22,0.000000,-113.260412
14,0,24,0.000000,-110.961214
14,0,26,0.000000,-113.456671
14,0,28,0.000000,-109.681829
14,0,30,0.000000,-114.179062
14,0,32,0.000000,-110.457184
14,0,34,0.000000,-113.966418
14,0,36,0.000000,-110.249042
14,0,38,0.000000,-115.976755
14,0,40,0.000000,-113.741196
14,0,42,0.000000,-111.696551
14,0,44,0.000000,-111.237546
14,0,46,0.000000,-111.648749
14,0,48,0.000000,-109.645087
14,0,50,0.000000,-111.070612
14,0,52,0.000000,-111.156112
14,0,54,0.000000,-113.702405
14,0,56,0.000000,-112.238003
14,0,58,0.000000,-110.079892
14,1,0,0.000000,-110.445372
14,1,2,0.000000,-112.942936
14,1,4,0.000000,-111.962352
14,1,6,0.000000,-111.795282
14,1,8,0.000000,-112.582869
14,1,10,0.000000,-106.955847
14,1,12,0.000000,-109.766940
14,1,14,0.000000,-114.143637
14,1,16,0.000000,-111.535349
14,1,18,0.000000,-114.307747
14,1,20,0.000000,-111.425607
14,1,22,0.000000,-112.693360
14,1,24,0.000000,-114.062421
14,1,26,0.000000,-111.158272
14,1,28,0.000000,-110.518000
14,1,30,0.000000,-108.907104
14,1,32,0.000000,-113.912388
14,1,34,0.000000,-110.340373
14,1,36,0.000000,-111.885458
14,1,38,0.000000,-110.347816
14,1,40,0.000000,-111.928500
14,1,42,0.000000,-111.903661
14,1,44,0.000000,-112.854056
14,1,46,0.000000,-112.805300
14,1,48,0.000000,-111.314172
14,1,50,0.000000,-112.222119
14,1,52,0.000000,-112.176672
14,1,54,0.000000,-114.370932
14,1,56,0.000000,-113.525397
14,1,58,0.000000,-112.965935
14,2,0,0.000000,-111.331163
14,2,2,0.000000,-112.274002
14,2,4,0.000000,-111.975465
14,2,6,0.000000,-113.945227
14,2,8,0.000000,-112.415768
14,2,10,0.000000,-113.510235
14,2,12,0.000000,-110.343135
14,2,14,0.000000,-109.354919
14,2,16,0.000000,-112.349870
14,2,18,0.000000,-114.012685
14,2,20,0.000000,-111.658289
14,2,22,0.000000,-111.328163
14,2,24,0.000000,-112.164152
14,2,26,0.000000,-111.046864
14,2,28,0.000000,-110.925340
14,2,30,0.000000,-110.753943
14,2,32,0.000000,-113.689063
14,2,34,0.000000,-113.227115
14,2,36,0.000000,-112.016484
14,2,38,0.000000,-111.134240
14,2,40,0.000000,-113.857715
14,2,42,0.000000,-112.837132
14,2,44,0.000000,-113.868680
14,2,46,0.000000,-112.267710
14,2,48,0.000000,-111.547135
14,2,50,0.000000,-112.466823
14,2,52,0.000000,-112.266464
14,2,54,0.000000,-111.209396
14,2,56,0.000000,-113.960579
14,2,58,0.000000,-111.432476
14,3,0,0.000000,-113.310571
14,3,2,0.000000,-113.991542
14,3,4,0.000000,-113.865543
14,3,6,0.000000,-113.114539
14,3,8,0.000000,-113.008223
14,3,10,0.000000,-111.058799
14,3,12,0.000000,-112.421147
14,3,14,0.000000,-109.543202
14,3,16,0.000000,-113.515977
14,3,18,0.000000,-112.593284
14,3,20,0.000000,-111.704565
14,3,22,0.000000,-111.808155
14,3,24,0.000000,-112.085858
14,3,26,0.000000,-111.345902
14,3,28,0.000000,-111.615983
14,3,30,0.000000,-111.630250
14,3,32,0.000000,-113.127020
14,3,34,0.000000,-111.974406
14,3,36,0.000000,-112.641678
14,3,38,0.000000,-109.396195
14,3,40,0.000000,-110.359753
14,3,42,0.000000,-108.918126
14,3,44,0.000000,-111.672158
14,3,46,0.000000,-112.026970
14,3,48,0.000000,-114.102755
14,3,50,0.000000,-112.784245
14,3,52,0.000000,-109.335477
14,3,54,0.000000,-113.775874
14,3,56,0.000000,-111.489637
14,3,58,0.000000,-112.068305
14,4,0,0.000000,-114.008840
14,4,2,0.000000,-112.706012
14,4,4,0.000000,-111.274399
14,4,6,0.000000,-113.471123
14,4,8,0.000000,-109.770360
14,4,10,0.000000,-111.794407
14,4,12,0.000000,-111.795523
14,4,14,0.000000,-112.447211
14,4,16,0.000000,-111.863995
14,4,18,0.000000,-113.249139
14,4,20,0.000000,-110.322884
14,4,22,0.000000,-112.976113
14,4,24,0.000000,-110.689530
14,4,26,0.000000,-112.490901
14,4,28,0.000000,-113.720810
14,4,30,0.000000,-112.542007
14,4,32,0.000000,-113.473457
14,4,34,0.000000,-114.432663
14,4,36,0.000000,-111.922537
14,4,38,0.000000,-111.699240
14,4,40,0.000000,-110.357407
14,4,42,0.000000,-110.546140
14,4,44,0.000000,-111.646324
14,4,46,0.000000,-112.375552
14,4,48,0.000000,-114.322452
14,4,50,0.000000,-114.962261
14,4,52,0.000000,-114.031591
14,4,54,0.000000,-110.560076
14,4,56,0.000000,-110.890751
14,4,58,0.000000,-111.694427
14,5,0,0.000000,-112.815566
14,5,2,0.000000,-111.480793
14,5,4,0.000000,-112.297839
14,5,6,0.000000,-111.839808
14,5,8,0.000000,-110.952655
14,5,10,0.000000,-112.731521
14,5,12,0.000000,-113.829132
14,5,14,0.000000,-112.793356
14,5,16,0.000000,-112.750237
14,5,18,0.000000,-111.448442
14,5,20,0.000000,-112.389779
14,5,22,0.000000,-110.117100
14,5,24,0.000000,-109.526584
14,5,26,0.000000,-111.255560
14,5,28,0.000000,-110.787542
14,5,30,0.000000,-111.673875
14,5,32,0.000000,-111.952610
14,5,34,0.000000,-112.215280
14,5,36,0.000000,-109.841735
14,5,38,0.000000,-112.700690
14,5,40,0.000000,-112.457484
14,5,42,0.000000,-112.174853
14,5,44,0.000000,-110.017582
14,5,46,0.000000,-110.823797
14,5,48,0.000000,-113.486358
14,5,50,0.000000,-111.323079
14,5,52,0.000000,-111.524745
14,5,54,0.000000,-111.232111
14,5,56,0.000000,-112.147231
14,5,58,0.000000,-112.135755
14,6,0,0.000000,-113.676290
14,6,2,0.000000,-111.649919
14,6,4,0.000000,-109.704062
14,6,6,0.000000,-114.709714
14,6,8,0.000000,-113.971149
14,6,10,0.000000,-110.823093
14,6,12,0.000000,-111.322126
14,6,14,0.000000,-112.462532
14,6,16,0.000000,-112.758605
14,6,18,0.000000,-113.280518
14,6,20,0.000000,-109.614386
14,6,22,0.000000,-112.415025
14,6,24,0.000000,-112.360344
14,6,26,0.000000,-111.686355
14,6,28,0.000000,-112.395422
14,6,30,0.000000,-110.016082
14,6,32,0.000000,-113.616373
14,6,34,0.000000,-109.988118
14,6,36,0.000000,-111.370893
14,6,38,0.000000,-111.304530
14,6,40,0.000000,-111.969019
14,6,42,0.000000,-110.639053
14,6,44,0.000000,-110.782730
14,6,46,0.000000,-111.432239
14,6,48,0.000000,-110.140034
14,6,50,0.000000,-111.586518
14,6,52,0.000000,-113.945057
14,6,54,0.000000,-108.580461
14,6,56,0.000000,-111.050136
14,6,58,0.000000,-111.183001
14,7,0,0.000000,-109.716521
14,7,2,0.000000,-113.479405
14,7,4,0.000000,-113.507973
14,7,6,0.000000,-113.192467
14,7,8,0.000000,-112.388048
14,7,10,0.000000,-110.122752
14,7,12,0.000000,-113.255356
14,7,14,0.000000,-113.586585
14,7,16,0.000000,-111.206032
14,7,18,0.000000,-111.091241
14,7,20,0.000000,-114.103278
14,7,22,0.000000,-110.710478
14,7,24,0.000000,-112.366811
14,7,26,0.000000,-111.164738
14,7,28,0.000000,-112.173263
14,7,30,0.000000,-111.957026
14,7,32,0.000000,-111.021571
14,7,34,0.000000,-110.815295
14,7,36,0.000000,-111.034934
14,7,38,0.000000,-112.522046
14,7,40,0.000000,-111.770814
14,7,42,0.000000,-113.602833
14,7,44,0.000000,-110.468045
14,7,46,0.000000,-113.526281
14,7,48,0.000000,-109.113377
14,7,50,0.000000,-112.898537
14,7,52,0.000000,-109.910238
14,7,54,0.000000,-112.501025
14,7,56,0.000000,-110.655121
14,7,58,0.000000,-112.845322
14,8,0,0.000000,-112.040221
14,8,2,0.000000,-113.272419
14,8,4,0.000000,-111.894053
14,8,6,0.000000,-112.363343
14,8,8,0.000000,-110.415664
14,8,10,0.000000,-112.275821
14,8,12,0.000000,-112.451493
14,8,14,0.000000,-112.866851
14,8,16,0.000000,-112.610806
14,8,18,0.000000,-112.995851
14,8,20,0.000000,-111.008178
14,8,22,0.000000,-113.162036
14,8,24,0.000000,-113.191112
14,8,26,0.000000,-111.670778
14,8,28,0.000000,-113.511370
14,8,30,0.000000,-111.759936
14,8,32,0.000000,-112.883937
14,8,34,0.000000,-112.006866
14,8,36,0.000000,-111.300791
14,8,38,0.000000,-111.534545
14,8,40,0.000000,-111.833029
14,8,42,0.000000,-113.594458
14,8,44,0.000000,-112.132491
14,8,46,0.000000,-111.550475
14,8,48,0.000000,-112.003296
14,8,50,0.000000,-112.430391
14,8,52,0.000000,-114.075676
14,8,54,0.000000,-113.290463
14,8,56,0.000000,-111.694208
14,8,58,0.000000,-111.851783
14,9,0,0.000000,-113.145816
14,9,2,0.000000,-108.771187
14,9,4,0.000000,-111.038055
14,9,6,0.000000,-114.905942
14,9,8,0.000000,-110.699993
14,9,10,0.000000,-113.111297
14,9,12,0.000000,-112.621854
14,9,14,0.000000,-110.610180
14,9,16,0.000000,-111.721075
14,9,18,0.000000,-112.976091
14,9,20,0.000000,-112.937905
14,9,22,0.000000,-112.104965
14,9,24,0.000000,-111.856835
14,9,26,0.000000,-113.484592
14,9,28,0.000000,-110.862207
14,9,30,0.000000,-113.076227
14,9,32,0.000000,-112.935831
14,9,34,0.000000,-113.333819
14,9,36,0.000000,-110.381489
14,9,38,0.000000,-111.177883
14,9,40,0.000000,-112.666382
14,9,42,0.000000,-110.082225
14,9,44,0.000000,-113.189979
14,9,46,0.000000,-112.503084
14,9,48,0.000000,-111.090766
14,9,50,0.000000,-113.148153
14,9,52,0.000000,-113.310189
14,9,54,0.000000,-99.472408
14,9,56,0.000000,-112.526505
14,9,58,0.000000,-113.054409
14,10,0,0.000000,-111.818725
14,10,2,0.000000,-113.448814
14,10,4,0.000000,-112.827597
14,10,6,0.000000,-111.302678
14,10,8,0.000000,-114.421995
14,10,10,0.000000,-113.939952
14,10,12,0.000000,-113.484573
14,10,14,0.000000,-109.012636
14,10,16,0.000000,-112.276965
14,10,18,0.000000,-113.449638
14,10,20,0.000000,-109.916303
14,10,22,0.000000,-111.381851
14,10,24,0.000000,-112.153790
14,10,26,0.000000,-112.939677
14,10,28,0.000000,-112.432055
14,10,30,0.000000,-112.237357
14,10,32,0.000000,-113.212932
14,10,34,0.000000,-113.291853
14,10,36,0.000000,-112.684191
14,10,38,0.000000,-113.403341
14,10,40,0.000000,-113.901502
14,10,42,0.000000,-112.873794
14,10,44,0.000000,-112.764005
14,10,46,0.000000,-111.856900
14,10,48,0.000000,-110.431431
14,10,50,0.000000,-108.283311
14,10,52,0.000000,-111.824837
14,10,54,0.000000,-111.266266
14,10,56,0.000000,-114.099323
14,10,58,0.000000,-110.124688
14,11,0,0.000000,-115.520311
14,11,2,0.000000,-112.260932
14,11,4,0.000000,-111.425973
14,11,6,0.000000,-114.301552
14,11,8,0.000000,-112.387644
14,11,10,0.000000,-101.670296
14,11,12,0.000000,-112.246251
14,11,14,0.000000,-111.863988
14,11,16,0.000000,-111.447211
14,11,18,0.000000,-112.823904
14,11,20,0.000000,-111.123414
14,11,22,0.000000,-113.373656
14,11,24,0.000000,-112.102371
14,11,26,0.000000,-112.348220
14,11,28,0.000000,-112.795781
14,11,30,0.000000,-112.040956
14,11,32,0.000000,-112.347447
14,11,34,0.000000,-111.712120
14,11,36,0.000000,-113.008738
14,11,38,0.000000,-112.917711
14,11,40,0.000000,-112.576514
14,11,42,0.000000,-110.334491
14,11,44,0.000000,-112.150859
14,11,46,0.000000,-112.215799
14,11,48,0.000000,-109.948369
14,11,50,0.000000,-111.229204
14,11,52,0.000000,-112.877573
14,11,54,0.000000,-111.919504
14,11,56,0.000000,-112.874958
14,11,58,0.000000,-111.762328
14,12,0,0.000000,-111.880210
14,12,2,0.000000,-112.650060
14,12,4,0.000000,-112.202186
14,12,6,0.000000,-111.490996
14,12,8,0.000000,-113.662351
14,12,10,0.000000,-111.869185
14,12,12,0.000000,-111.892404
14,12,14,0.000000,-113.921473
14,12,16,0.000000,-113.661385
14,12,18,0.000000,-110.075675
14,12,20,0.000000,-113.767983
14,12,22,0.000000,-111.572731
14,12,24,0.000000,-111.241941
14,12,26,0.000000,-113.726805
14,12,28,0.000000,-111.536339
14,12,30,0.000000,-112.135370
14,12,32,0.000000,-109.938669
14,12,34,0.000000,-112.728855
14,12,36,0.000000,-114.105547
14,12,38,0.000000,-110.498419
14,12,40,0.000000,-110.171695
14,12,42,0.000000,-113.437198
14,12,44,0.000000,-111.650606
14,12,46,0.000000,-110.647701
14,12,48,0.000000,-111.509831
14,12,50,0.000000,-111.695447
14,12,52,0.000000,-111.029765
14,12,54,0.000000,-111.667006
14,12,56,0.000000,-112.377678
14,12,58,0.000000,-111.320818
14,13,0,0.000000,-113.294289
14,13,2,0.000000,-114.457818
14,13,4,0.000000,-112.466384
14,13,6,0.000000,-112.574202
14,13,8,0.000000,-111.596533
14,13,10,0.000000,-112.628974
14,13,12,0.000000,-111.848909
14,13,14,0.000000,-111.780959
14,13,16,0.000000,-112.657705
14,13,18,0.000000,-113.259858
14,13,20,0.000000,-108.308434
14,13,22,0.000000,-113.014905
14,13,24,0.000000,-112.707910
14,13,26,0.000000,-113.948518
14,13,28,0.000000,-113.915043
14,13,30,0.000000,-113.303629
14,13,32,0.000000,-111.684703
14,13,34,0.000000,-112.718043
14,13,36,0.000000,-111.288428
14,13,38,0.000000,-109.996238
14,13,40,0.000000,-112.315154
14,13,42,0.000000,-113.659167
14,13,44,0.000000,-111.377722
14,13,46,0.000000,-112.928652
14,13,48,0.000000,-113.195585
14,13,50,0.000000,-111.158931
14,13,52,0.000000,-110.789784
14,13,54,0.000000,-111.928733
14,13,56,0.000000,-110.562459
14,13,58,0.000000,-109.856736
14,14,0,0.000000,-112.305686
14,14,2,0.000000,-113.793687
14,14,4,0.000000,-111.121051
14,14,6,0.000000,-113.577306
14,14,8,0.000000,-109.295893
14,14,10,0.000000,-112.384040
14,14,12,0.000000,-113.995973
14,14,14,0.000000,-112.138145
14,14,16,0.000000,-111.994613
14,14,18,0.000000,-111.448964
14,14,20,0.000000,-112.151783
14,14,22,0.000000,-113.394033
14,14,24,0.000000,-111.345178
14,14,26,0.000000,-110.126230
14,14,28,0.000000,-107.617075
14,14,30,0.000000,-112.194243
14,14,32,0.000000,-112.347284
14,14,34,0.000000,-112.939652
14,14,36,0.000000,-111.591053
14,14,38,0.000000,-111.572557
14,14,40,0.000000,-113.098042
14,14,42,0.000000,-109.210833
14,14,44,0.000000,-111.079675
14,14,46,0.000000,-113.185291
14,14,48,0.000000,-113.559544
14,14,50,0.000000,-108.436818
14,14,52,0.000000,-112.307835
14,14,54,0.000000,-113.461534
14,14,56,0.000000,-111.038810
14,14,58,0.000000,-112.491479
14,15,0,0.000000,-110.502512
14,15,2,0.000000,-112.172865
14,15,4,0.000000,-112.257843
14,15,6,0.000000,-113.612207
14,15,8,0.000000,-112.355573
14,15,10,0.000000,-113.569518
14,15,12,0.000000,-111.667722
14,15,14,0.000000,-112.340508
14,15,16,0.000000,-110.864670
14,15,18,0.000000,-109.685073
14,15,20,0.000000,-110.378341
14,15,22,0.000000,-110.964930
14,15,24,0.000000,-114.175805
14,15,26,0.000000,-102.642943
14,15,28,0.000000,-110.926163
14,15,30,0.000000,-111.815730
14,15,32,0.000000,-110.106781
14,15,34,0.000000,-113.074273
14,15,36,0.000000,-112.160658
14,15,38,0.000000,-113.555888
14,15,40,0.000000,-112.434847
14,15,42,0.000000,-112.951543
14,15,44,0.000000,-111.519697
14,15,46,0.000000,-114.044919
14,15,48,0.000000,-112.788896
14,15,50,0.000000,-112.509451
14,15,52,0.000000,-113.254747
14,15,54,0.000000,-110.779879
14,15,56,0.000000,-110.265120
14,15,58,0.000000,-111.704206
14,16,0,0.000000,-111.710180
14,16,2,0.000000,-112.107525
14,16,4,0.000000,-113.075868
14,16,6,0.000000,-111.931686
14,16,8,0.000000,-110.220210
14,16,10,0.000000,-111.049842
14,16,12,0.000000,-111.359055
14,16,14,0.000000,-114.225850
14,16,16,0.000000,-112.850831
14,16,18,0.000000,-111.179392
14,16,20,0.000000,-110.354856
14,16,22,0.000000,-109.193328
14,16,24,0.000000,-112.120449
14,16,26,0.000000,-113.030633
14,16,28,0.000000,-109.735352
14,16,30,0.000000,-109.142611
14,16,32,0.000000,-112.345379
14,16,34,0.000000,-111.689704
14,16,36,0.000000,-111.531860
14,16,38,0.000000,-110.909096
14,16,40,0.000000,-112.213971
14,16,42,0.000000,-110.289801
14,16,44,0.000000,-112.102051
14,16,46,0.000000,-111.146800
14,16,48,0.000000,-114.781870
14,16,50,0.000000,-111.299646
14,16,52,0.000000,-113.338022
14,16,54,0.000000,-112.447681
14,16,56,0.000000,-110.818901
14,16,58,0.000000,-111.111317
14,17,0,0.000000,-111.976331
14,17,2,0.000000,-110.969775
14,17,4,0.000000,-110.834632
14,17,6,0.000000,-112.347539
14,17,8,0.000000,-112.170257
14,17,10,0.000000,-113.080651
14,17,12,0.000000,-112.540958
14,17,14,0.000000,-111.303120
14,17,16,0.000000,-110.875401
14,17,18,0.000000,-111.291148
14,17,20,0.000000,-112.036192
14,17,22,0.000000,-112.052768
14,17,24,0.000000,-112.657121
14,17,26,0.000000,-111.712217
14,17,28,0.000000,-112.415391
14,17,30,0.000000,-110.150868
14,17,32,0.000000,-112.333832
14,17,34,0.000000,-111.412515
14,17,36,0.000000,-113.816955
14,17,38,0.000000,-112.172141
14,17,40,0.000000,-112.716812
14,17,42,0.000000,-111.957619
14,17,44,0.000000,-110.208584
14,17,46,0.000000,-111.809430
14,17,48,0.000000,-112.206838
14,17,50,0.000000,-112.630905
14,17,52,0.000000,-109.332091
14,17,54,0.000000,-113.643950
14,17,56,0.000000,-113.132618
14,17,58,0.000000,-111.369124
14,18,0,0.000000,-114.026189
14,18,2,0.000000,-112.256489
14,18,4,0.000000,-112.797741
14,18,6,0.000000,-99.218109
14,18,8,0.000000,-111.645791
14,18,10,0.000000,-110.858485
14,18,12,0.000000,-111.389457
14,18,14,0.000000,-113.667875
14,18,16,0.000000,-112.393339
14,18,18,0.000000,-110.043265
14,18,20,0.000000,-111.501820
14,18,22,0.000000,-113.170685
14,18,24,0.000000,-111.812745
14,18,26,0.000000,-112.636462
14,18,28,0.000000,-112.691150
14,18,30,0.000000,-110.939531
14,18,32,0.000000,-113.777437
14,18,34,0.000000,-110.921684
14,18,36,0.000000,-108.924316
14,18,38,0.000000,-113.337285
14,18,40,0.000000,-112.047476
14,18,42,0.000000,-114.265034
14,18,44,0.000000,-113.492717
14,18,46,0.000000,-112.356450
14,18,48,0.000000,-112.088872
14,18,50,0.000000,-112.691024
14,18,52,0.000000,-110.886345
14,18,54,0.000000,-113.833685
14,18,56,0.000000,-111.796078
14,18,58,0.000000,-109.707233
14,19,0,0.000000,-110.937450
14,19,2,0.000000,-109.947694
14,19,4,0.000000,-112.273384
14,19,6,0.000000,-111.207076
14,19,8,0.000000,-113.541673
14,19,10,0.000000,-113.129275
14,19,12,0.000000,-112.399867
14,19,14,0.000000,-108.145487
14,19,16,0.000000,-111.016651
14,19,18,0.000000,-110.664424
14,19,20,0.000000,-113.935119
14,19,22,0.000000,-104.533056
14,19,24,0.000000,-111.883860
14,19,26,0.000000,-114.545627
14,19,28,0.000000,-112.722669
14,19,30,0.000000,-113.322148
14,19,32,0.000000,-114.024930
14,19,34,0.000000,-112.182744
14,19,36,0.000000,-113.171014
14,19,38,0.000000,-109.538478
14,19,40,0.000000,-106.278621
14,19,42,0.000000,-114.352534
14,19,44,0.000000,-112.893578
14,19,46,0.000000,-114.232610
14,19,48,0.000000,-110.367307
14,19,50,0.000000,-110.736685
14,19,52,0.000000,-112.516496
14,19,54,0.000000,-111.578235
14,19,56,0.000000,-111.512360
14,19,58,0.000000,-114.243606
14,20,0,0.000000,-112.910602
14,20,2,0.000000,-111.608985
14,20,4,0.000000,-113.552289
14,20,6,0.000000,-112.349379
14,20,8,0.000000,-113.273185
14,20,10,0.000000,-109.736555
14,20,12,0.000000,-114.467055
14,20,14,0.000000,-112.080382
14,20,16,0.000000,-110.013231
14,20,18,0.000000,-112.285146
14,20,20,0.000000,-111.857774
14,20,22,0.000000,-113.081377
14,20,24,0.000000,-113.801162
14,20,26,0.000000,-114.771300
14,20,28,0.000000,-110.782415
14,20,30,0.000000,-115.070578
14,20,32,0.000000,-114.062569
14,20,34,0.000000,-113.332038
14,20,36,0.000000,-112.532554
14,20,38,0.000000,-111.628838
14,20,40,0.000000,-106.604154
14,20,42,0.000000,-112.101070
14,20,44,0.000000,-110.142110
14,20,46,0.000000,-112.855753
14,20,48,0.000000,-109.929088
14,20,50,0.000000,-114.398741
14,20,52,0.000000,-113.253113
14,20,54,0.000000,-112.662689
14,20,56,0.000000,-111.363059
14,20,58,0.000000,-111.195370
14,21,0,0.000000,-113.080375
14,21,2,0.000000,-112.311445
14,21,4,0.000000,-111.730076
14,21,6,0.000000,-113.337669
14,21,8,0.000000,-111.544386
14,21,10,0.000000,-109.912513
14,21,12,0.000000,-108.730273
14,21,14,0.000000,-110.512804
14,21,16,0.000000,-112.953153
14,21,18,0.000000,-112.236990
14,21,20,0.000000,-114.065403
14,21,22,0.000000,-110.204797
14,21,24,0.000000,-111.879527
14,21,26,0.000000,-112.592330
14,21,28,0.000000,-111.876757
14,21,30,0.000000,-111.823874
14,21,32,0.000000,-112.980283
14,21,34,0.000000,-113.170456
14,21,36,0.000000,-111.865081
14,21,38,0.000000,-112.368802
14,21,40,0.000000,-111.822370
14,21,42,0.000000,-111.507959
14,21,44,0.000000,-112.869776
14,21,46,0.000000,-111.881492
14,21,48,0.000000,-113.101210
14,21,50,0.000000,-110.698709
14,21,52,0.000000,-112.515061
14,21,54,0.000000,-111.075162
14,21,56,0.000000,-111.714253
14,21,58,0.000000,-113.850653
14,22,0,0.000000,-111.221003
14,22,2,0.000000,-111.675422
14,22,4,0.000000,-112.006396
14,22,6,0.000000,-111.982986
14,22,8,0.000000,-110.236765
14,22,10,0.000000,-114.139588
14,22,12,0.000000,-110.674332
14,22,14,0.000000,-110.739934
14,22,16,0.000000,-112.937761
14,22,18,0.000000,-112.525540
14,22,20,0.000000,-111.024763
14,22,22,0.000000,-112.773151
14,22,24,0.000000,-113.365056
14,22,26,0.000000,-114.301262
14,22,28,0.000000,-112.216545
14,22,30,0.000000,-111.833612
14,22,32,0.000000,-112.415825
14,22,34,0.000000,-110.350966
14,22,36,0.000000,-111.754399
14,22,38,0.000000,-112.674740
14,22,40,0.000000,-113.144923
14,22,42,0.000000,-110.581922
14,22,44,0.000000,-110.653393
14,22,46,0.000000,-111.981730
14,22,48,0.000000,-105.350404
14,22,50,0.000000,-112.499461
14,22,52,0.000000,-112.636996
14,22,54,0.000000,-112.080893
14,22,56,0.000000,-110.119830
14,22,58,0.000000,-107.890335
14,23,0,0.000000,-112.286836
14,23,2,0.000000,-112.573044
14,23,4,0.000000,-110.902451
14,23,6,0.000000,-111.357692
14,23,8,0.000000,-108.656872
14,23,10,0.000000,-111.551911
14,23,12,0.000000,-111.468440
14,23,14,0.000000,-114.135383
14,23,16,0.000000,-110.904992
14,23,18,0.000000,-110.093917
14,23,20,0.000000,-112.739063
14,23,22,0.000000,-113.360175
14,23,24,0.000000,-113.313140
14,23,26,0.000000,-113.331874
14,23,28,0.000000,-112.214868
14,23,30,0.000000,-110.693172
14,23,32,0.000000,-111.463505
14,23,34,0.000000,-112.313052
14,23,36,0.000000,-113.948283
14,23,38,0.000000,-111.882946
14,23,40,0.000000,-111.569924
14,23,42,0.000000,-108.348200
14,23,44,0.000000,-111.641392
14,23,46,0.000000,-109.342095
14,23,48,0.000000,-111.933828
14,23,50,0.000000,-111.047695
14,23,52,0.000000,-112.181654
14,23,54,0.000000,-111.591293
14,23,56,0.000000,-112.008249
14,23,58,0.000000,-112.938351
14,24,0,0.000000,-112.353765
14,24,2,0.000000,-110.095627
14,24,4,0.000000,-112.878734
14,24,6,0.000000,-111.655019
14,24,8,0.000000,-113.866475
14,24,10,0.000000,-112.403003
14,24,12,0.000000,-110.456962
14,24,14,0.000000,-112.735280
14,24,16,0.000000,-111.314112
14,24,18,0.000000,-109.883458
14,24,20,0.000000,-113.367096
14,24,22,0.000000,-110.750381
14,24,24,0.000000,-112.994502
14,24,26,0.000000,-112.024082
14,24,28,0.000000,-110.156538
14,24,30,0.000000,-112.069626
14,24,32,0.000000,-112.450206
14,24,34,0.000000,-112.388824
14,24,36,0.000000,-109.772675
14,24,38,0.000000,-109.937697
14,24,40,0.000000,-112.141562
14,24,42,0.000000,-111.676631
14,24,44,0.000000,-111.980705
14,24,46,0.000000,-109.893983
14,24,48,0.000000,-111.865496
14,24,50,0.000000,-112.521218
14,24,52,0.000000,-112.035342
14,24,54,0.000000,-111.640068
14,24,56,0.000000,-110.625462
14,24,58,0.000000,-111.371939
14,25,0,0.000000,-112.164080
14,25,2,0.000000,-111.242495
14,25,4,0.000000,-109.643081
14,25,6,0.000000,-112.584891
14,25,8,0.000000,-113.483209
14,25,10,0.000000,-110.153094
14,25,12,0.000000,-112.634381
14,25,14,0.000000,-110.877772
14,25,16,0.000000,-110.629331
14,25,18,0.000000,-108.342891
14,25,20,0.000000,-110.815981
14,25,22,0.000000,-112.104787
14,25,24,0.000000,-111.116332
14,25,26,0.000000,-112.286865
14,25,28,0.000000,-110.475445
14,25,30,0.000000,-110.572358
14,25,32,0.000000,-110.799331
14,25,34,0.000000,-112.390490
14,25,36,0.000000,-113.427173
14,25,38,0.000000,-113.781877
14,25,40,0.000000,-112.042415
14,25,42,0.000000,-111.872862
14,25,44,0.000000,-110.498710
14,25,46,0.000000,-113.929682
14,25,48,0.000000,-111.866547
14,25,50,0.000000,-112.878550
14,25,52,0.000000,-111.815904
14,25,54,0.000000,-111.917337
14,25,56,0.000000,-112.656944
14,25,58,0.000000,-110.963331
14,26,0,0.000000,-112.007915
14,26,2,0.000000,-113.090628
14,26,4,0.000000,-113.752290
14,26,6,0.000000,-113.120682
14,26,8,0.000000,-110.847334
14,26,10,0.000000,-111.870969
14,26,12,0.000000,-111.260553
14,26,14,0.000000,-113.641867
14,26,16,0.000000,-112.166721
14,26,18,0.000000,-110.646583
14,26,20,0.000000,-112.596339
14,26,22,0.000000,-112.621347
14,26,24,0.000000,-111.014718
14,26,26,0.000000,-113.765660
14,26,28,0.000000,-112.704347
14,26,30,0.000000,-109.924764
14,26,32,0.000000,-113.333742
14,26,34,0.000000,-111.888397
14,26,36,0.000000,-110.814346
14,26,38,0.000000,-114.920330
14,26,40,0.000000,-114.692759
14,26,42,0.000000,-112.617354
14,26,44,0.000000,-110.787121
14,26,46,0.000000,-113.135342
14,26,48,0.000000,-113.210024
14,26,50,0.000000,-110.442104
14,26,52,0.000000,-111.600233
14,26,54,0.000000,-110.233535
14,26,56,0.000000,-111.682620
14,26,58,0.000000,-112.134268
14,27,0,0.000000,-111.907266
14,27,2,0.000000,-111.706256
14,27,4,0.000000,-110.319360
14,27,6,0.000000,-110.437615
14,27,8,0.000000,-112.505341
14,27,10,0.000000,-112.662377
14,27,12,0.000000,-110.529151
14,27,14,0.000000,-112.192386
14,27,16,0.000000,-112.364609
14,27,18,0.000000,-112.020874
14,27,20,0.000000,-110.162733
14,27,22,0.000000,-111.414687
