hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.777969
9,0,2,0.000000,-122.544967
9,0,4,0.000000,-121.044604
9,0,6,0.000000,-121.304737
9,0,8,0.000000,-122.735580
9,0,10,0.000000,-122.228537
9,0,12,0.000000,-124.310878
9,0,14,0.000000,-121.332570
9,0,16,0.000000,-121.261977
9,0,18,0.000000,-118.563978
9,0,20,0.000000,-122.095573
9,0,22,0.000000,-115.792213
9,0,24,0.000000,-118.942596
9,0,26,0.000000,-119.997359
9,0,28,0.000000,-118.986445
9,0,30,0.000000,-121.251537
9,0,32,0.000000,-120.309359
9,0,34,0.000000,-125.111194
9,0,36,0.000000,-120.661047
9,0,38,0.000000,-124.099819
9,0,40,0.000000,-123.638656
9,0,42,0.000000,-119.433184
9,0,44,0.000000,-123.814362
9,0,46,0.000000,-121.378125
9,0,48,0.000000,-118.687203
9,0,50,0.000000,-122.796522
9,0,52,0.000000,-120.804662
9,0,54,0.000000,-121.317393
9,0,56,0.000000,-123.461319
9,0,58,0.000000,-118.177252
9,1,0,0.000000,-125.322777
9,1,2,0.000000,-123.203346
9,1,4,0.000000,-120.871365
9,1,6,0.000000,-124.224730
9,1,8,0.000000,-121.572967
9,1,10,0.000000,-124.251631
9,1,12,0.000000,-124.129912
9,1,14,0.000000,-120.360417
9,1,16,0.000000,-124.298731
9,1,18,0.000000,-125.990602
9,1,20,0.000000,-125.347875
9,1,22,0.000000,-124.127646
9,1,24,0.000000,-123.110009
9,1,26,0.000000,-122.970194
9,1,28,0.000000,-123.638700
9,1,30,0.000000,-119.609900
9,1,32,0.000000,-121.561772
9,1,34,0.000000,-120.614589
9,1,36,0.000000,-122.664994
9,1,38,0.000000,-122.252038
9,1,40,0.000000,-125.157871
9,1,42,0.000000,-124.316490
9,1,44,0.000000,-123.279865
9,1,46,0.000000,-123.314268
9,1,48,0.000000,-121.660335
9,1,50,0.000000,-122.853085
9,1,52,0.000000,-123.259546
9,1,54,0.000000,-123.136006
9,1,56,0.000000,-123.933055
9,1,58,0.000000,-122.810398
9,2,0,0.000000,-122.849980
9,2,2,0.000000,-124.656831
9,2,4,0.000000,-122.473348
9,2,6,0.000000,-123.463164
9,2,8,0.000000,-124.761793
9,2,10,0.000000,-122.477655
9,2,12,0.000000,-120.120994
9,2,14,0.000000,-121.475856
9,2,16,0.000000,-118.962291
9,2,18,0.000000,-115.373115
9,2,20,0.000000,-116.368146
9,2,22,0.000000,-116.284245
9,2,24,0.000000,-118.562895
9,2,26,0.000000,-123.369127
9,2,28,0.000000,-121.771178
9,2,30,0.000000,-122.566320
9,2,32,0.000000,-124.404201
9,2,34,0.000000,-125.125614
9,2,36,0.000000,-121.538440
9,2,38,0.000000,-122.844592
9,2,40,0.000000,-124.141092
9,2,42,0.000000,-119.030709
9,2,44,0.000000,-123.053017
9,2,46,0.000000,-121.298837
9,2,48,0.000000,-122.810416
9,2,50,0.000000,-121.368631
9,2,52,0.000000,-121.139035
9,2,54,0.000000,-123.823793
9,2,56,0.000000,-124.835001
9,2,58,0.000000,-119.595012
9,3,0,0.000000,-123.887085
9,3,2,0.000000,-120.627232
9,3,4,0.000000,-123.680850
9,3,6,0.000000,-122.458973
9,3,8,0.000000,-124.589873
9,3,10,0.000000,-120.733980
9,3,12,0.000000,-121.059702
9,3,14,0.000000,-115.812352
9,3,16,0.000000,-121.093314
9,3,18,0.000000,-120.661959
9,3,20,0.000000,-118.273748
9,3,22,0.000000,-119.210488
9,3,24,0.000000,-119.332716
9,3,26,0.000000,-114.485717
9,3,28,0.000000,-120.685707
9,3,30,0.000000,-122.067139
9,3,32,0.000000,-122.931217
9,3,34,0.000000,-122.579691
9,3,36,0.000000,-124.118765
9,3,38,0.000000,-119.891352
9,3,40,0.000000,-124.075529
9,3,42,0.000000,-124.587678
9,3,44,0.000000,-121.653931
9,3,46,0.000000,-120.707346
9,3,48,0.000000,-120.323622
9,3,50,0.000000,-121.671385
9,3,52,0.000000,-121.982135
9,3,54,0.000000,-119.602544
9,3,56,0.000000,-122.650613
9,3,58,0.000000,-116.744391
9,4,0,0.000000,-118.379246
9,4,2,0.000000,-113.872566
9,4,4,0.000000,-118.667240
9,4,6,0.000000,-122.003212
9,4,8,0.000000,-123.577459
9,4,10,0.000000,-119.907073
9,4,12,0.000000,-116.786791
9,4,14,0.000000,-120.011650
9,4,16,0.000000,-119.463954
9,4,18,0.000000,-124.068806
9,4,20,0.000000,-115.354423
9,4,22,0.000000,-118.538376
9,4,24,0.000000,-120.141580
9,4,26,0.000000,-123.615104
9,4,28,0.000000,-123.339961
9,4,30,0.000000,-123.529301
9,4,32,0.000000,-116.500255
9,4,34,0.000000,-123.371231
9,4,36,0.000000,-122.233436
9,4,38,0.000000,-120.507043
9,4,40,0.000000,-122.517067
9,4,42,0.000000,-121.961832
9,4,44,0.000000,-121.835674
9,4,46,0.000000,-118.532800
9,4,48,0.000000,-121.354822
9,4,50,0.000000,-121.247631
9,4,52,0.000000,-118.297455
9,4,54,0.000000,-118.545830
9,4,56,0.000000,-120.147446
9,4,58,0.000000,-121.893637
9,5,0,0.000000,-118.312415
9,5,2,0.000000,-123.057263
9,5,4,0.000000,-123.425982
9,5,6,0.000000,-123.239599
9,5,8,0.000000,-121.967432
9,5,10,0.000000,-118.952362
9,5,12,0.000000,-123.167665
9,5,14,0.000000,-122.203783
9,5,16,0.000000,-121.003700
9,5,18,0.000000,-120.279704
9,5,20,0.000000,-118.071161
9,5,22,0.000000,-120.337671
9,5,24,0.000000,-120.858858
9,5,26,0.000000,-121.521328
9,5,28,0.000000,-120.393435
9,5,30,0.000000,-123.555414
9,5,32,0.000000,-121.791497
9,5,34,0.000000,-120.008168
9,5,36,0.000000,-120.807787
9,5,38,0.000000,-120.614978
9,5,40,0.000000,-125.271391
9,5,42,0.000000,-122.533196
9,5,44,0.000000,-123.827259
9,5,46,0.000000,-118.943742
9,5,48,0.000000,-121.501355
9,5,50,0.000000,-123.439031
9,5,52,0.000000,-123.410393
9,5,54,0.000000,-120.606827
9,5,56,0.000000,-123.853002
9,5,58,0.000000,-123.337892
9,6,0,0.000000,-122.348488
9,6,2,0.000000,-125.556320
9,6,4,0.000000,-123.906210
9,6,6,0.000000,-124.293756
9,6,8,0.000000,-123.447541
9,6,10,0.000000,-120.759122
9,6,12,0.000000,-122.831641
9,6,14,0.000000,-123.420042
9,6,16,0.000000,-123.500324
9,6,18,0.000000,-125.226590
9,6,20,0.000000,-123.504020
9,6,22,0.000000,-121.713033
9,6,24,0.000000,-123.533904
9,6,26,0.000000,-123.696682
9,6,28,0.000000,-124.657127
9,6,30,0.000000,-123.137281
9,6,32,0.000000,-119.547724
9,6,34,0.000000,-118.762048
9,6,36,0.000000,-121.801338
9,6,38,0.000000,-117.065921
9,6,40,0.000000,-118.326739
9,6,42,0.000000,-119.268898
9,6,44,0.000000,-123.413934
9,6,46,0.000000,-124.900073
9,6,48,0.000000,-121.089416
9,6,50,0.000000,-120.594430
9,6,52,0.000000,-124.143705
9,6,54,0.000000,-124.624039
9,6,56,0.000000,-119.644371
9,6,58,0.000000,-120.626566
9,7,0,0.000000,-120.211014
9,7,2,0.000000,-121.715772
9,7,4,0.000000,-119.931716
9,7,6,0.000000,-122.730271
9,7,8,0.000000,-123.074691
9,7,10,0.000000,-123.766445
9,7,12,0.000000,-121.134917
9,7,14,0.000000,-118.722554
9,7,16,0.000000,-117.952845
9,7,18,0.000000,-119.988546
9,7,20,0.000000,-119.919565
9,7,22,0.000000,-123.460236
9,7,24,0.000000,-121.875787
9,7,26,0.000000,-117.998987
9,7,28,0.000000,-119.085068
9,7,30,0.000000,-122.571666
9,7,32,0.000000,-123.664067
9,7,34,0.000000,-122.852312
9,7,36,0.000000,-120.761773
9,7,38,0.000000,-117.703776
9,7,40,0.000000,-121.446593
9,7,42,0.000000,-118.272863
9,7,44,0.000000,-120.914303
9,7,46,0.000000,-118.345104
9,7,48,0.000000,-121.894924
9,7,50,0.000000,-119.295374
9,7,52,0.000000,-123.216334
9,7,54,0.000000,-122.222998
9,7,56,0.000000,-122.714939
9,7,58,0.000000,-122.435194
9,8,0,0.000000,-120.611663
9,8,2,0.000000,-118.712599
9,8,4,0.000000,-121.908287
9,8,6,0.000000,-117.316885
9,8,8,0.000000,-121.769761
9,8,10,0.000000,-122.341630
9,8,12,0.000000,-119.932434
9,8,14,0.000000,-122.965141
9,8,16,0.000000,-120.130345
9,8,18,0.000000,-125.433276
9,8,20,0.000000,-120.319172
9,8,22,0.000000,-123.093306
9,8,24,0.000000,-120.740733
9,8,26,0.000000,-122.244506
9,8,28,0.000000,-120.523948
9,8,30,0.000000,-119.502330
9,8,32,0.000000,-124.630986
9,8,34,0.000000,-122.454602
9,8,36,0.000000,-121.493290
9,8,38,0.000000,-118.897390
9,8,40,0.000000,-120.419690
9,8,42,0.000000,-118.741523
9,8,44,0.000000,-121.003007
9,8,46,0.000000,-123.465792
9,8,48,0.000000,-122.231981
9,8,50,0.000000,-119.803671
9,8,52,0.000000,-121.270976
9,8,54,0.000000,-122.160796
9,8,56,0.000000,-119.243124
9,8,58,0.000000,-123.775873
9,9,0,0.000000,-122.152127
9,9,2,0.000000,-121.694474
9,9,4,0.000000,-120.674772
9,9,6,0.000000,-116.398643
9,9,8,0.000000,-120.844461
9,9,10,0.000000,-118.732849
9,9,12,0.000000,-119.791560
9,9,14,0.000000,-120.972863
9,9,16,0.000000,-121.209392
9,9,18,0.000000,-125.306610
9,9,20,0.000000,-120.169393
9,9,22,0.000000,-121.499866
9,9,24,0.000000,-115.369568
9,9,26,0.000000,-115.434543
9,9,28,0.000000,-114.665887
9,9,30,0.000000,-125.769631
9,9,32,0.000000,-116.910607
9,9,34,0.000000,-122.483909
9,9,36,0.000000,-120.784857
9,9,38,0.000000,-120.958597
9,9,40,0.000000,-122.419049
9,9,42,0.000000,-122.543306
9,9,44,0.000000,-122.888914
9,9,46,0.000000,-122.530444
9,9,48,0.000000,-125.128036
9,9,50,0.000000,-120.776995
9,9,52,0.000000,-123.603804
9,9,54,0.000000,-121.109278
9,9,56,0.000000,-118.546634
9,9,58,0.000000,-124.319517
9,10,0,0.000000,-120.161785
9,10,2,0.000000,-122.234648
9,10,4,0.000000,-117.937428
9,10,6,0.000000,-122.016823
9,10,8,0.000000,-112.160347
9,10,10,0.000000,-118.186781
9,10,12,0.000000,-119.862057
9,10,14,0.000000,-124.780697
9,10,16,0.000000,-123.986972
9,10,18,0.000000,-119.778354
9,10,20,0.000000,-121.892610
9,10,22,0.000000,-125.598906
9,10,24,0.000000,-122.852411
9,10,26,0.000000,-119.323137
9,10,28,0.000000,-122.570779
9,10,30,0.000000,-123.499860
9,10,32,0.000000,-119.274970
9,10,34,0.000000,-123.541561
9,10,36,0.000000,-122.158963
9,10,38,0.000000,-112.172488
9,10,40,0.000000,-119.629075
9,10,42,0.000000,-117.082662
9,10,44,0.000000,-112.797056
9,10,46,0.000000,-118.845079
9,10,48,0.000000,-123.586548
9,10,50,0.000000,-115.609017
9,10,52,0.000000,-122.343343
9,10,54,0.000000,-119.072122
9,10,56,0.000000,-118.772450
9,10,58,0.000000,-120.943243
9,11,0,0.000000,-120.452432
9,11,2,0.000000,-116.561881
9,11,4,0.000000,-121.703264
9,11,6,0.000000,-123.027457
9,11,8,0.000000,-121.839524
9,11,10,0.000000,-120.760195
9,11,12,0.000000,-123.454989
9,11,14,0.000000,-124.027410
9,11,16,0.000000,-119.974205
9,11,18,0.000000,-123.504277
9,11,20,0.000000,-122.398538
9,11,22,0.000000,-117.208822
9,11,24,0.000000,-121.459782
9,11,26,0.000000,-121.819208
9,11,28,0.000000,-123.161202
9,11,30,0.000000,-123.166004
9,11,32,0.000000,-124.773797
9,11,34,0.000000,-121.680510
9,11,36,0.000000,-121.088432
9,11,38,0.000000,-120.545367
9,11,40,0.000000,-118.159103
9,11,42,0.000000,-118.593926
9,11,44,0.000000,-122.847837
9,11,46,0.000000,-121.742806
9,11,48,0.000000,-119.688662
9,11,50,0.000000,-121.145160
9,11,52,0.000000,-118.396891
9,11,54,0.000000,-122.419763
9,11,56,0.000000,-123.947464
9,11,58,0.000000,-122.728787
9,12,0,0.000000,-121.238105
9,12,2,0.000000,-119.982978
9,12,4,0.000000,-117.743105
9,12,6,0.000000,-119.329931
9,12,8,0.000000,-119.665320
9,12,10,0.000000,-122.487448
9,12,12,0.000000,-122.476702
9,12,14,0.000000,-121.253240
9,12,16,0.000000,-120.151396
9,12,18,0.000000,-121.339502
9,12,20,0.000000,-117.730970
9,12,22,0.000000,-121.010520
9,12,24,0.000000,-121.887236
9,12,26,0.000000,-124.035841
9,12,28,0.000000,-122.283133
9,12,30,0.000000,-121.992628
9,12,32,0.000000,-123.287338
9,12,34,0.000000,-123.630467
9,12,36,0.000000,-120.587251
9,12,38,0.000000,-119.389381
9,12,40,0.000000,-120.525268
9,12,42,0.000000,-123.247285
9,12,44,0.000000,-123.742328
9,12,46,0.000000,-120.284945
9,12,48,0.000000,-121.962042
9,12,50,0.000000,-120.430345
9,12,52,0.000000,-120.442252
9,12,54,0.000000,-122.537300
9,12,56,0.000000,-119.439805
9,12,58,0.000000,-123.201804
9,13,0,0.000000,-121.780451
9,13,2,0.000000,-119.158626
9,13,4,0.000000,-122.400762
9,13,6,0.000000,-121.050941
9,13,8,0.000000,-122.710619
9,13,10,0.000000,-122.804981
9,13,12,0.000000,-122.667431
9,13,14,0.000000,-123.037654
9,13,16,0.000000,-118.057412
9,13,18,0.000000,-124.781293
9,13,20,0.000000,-122.592423
9,13,22,0.000000,-122.221392
9,13,24,0.000000,-120.355150
9,13,26,0.000000,-121.443498
9,13,28,0.000000,-124.617277
9,13,30,0.000000,-123.912296
9,13,32,0.000000,-123.014187
9,13,34,0.000000,-119.651305
9,13,36,0.000000,-123.523063
9,13,38,0.000000,-125.190612
9,13,40,0.000000,-123.622598
9,13,42,0.000000,-122.603145
9,13,44,0.000000,-124.579667
9,13,46,0.000000,-123.446815
9,13,48,0.000000,-122.033648
9,13,50,0.000000,-122.676378
9,13,52,0.000000,-123.620948
9,13,54,0.000000,-123.566462
9,13,56,0.000000,-123.916159
9,13,58,0.000000,-123.246707
9,14,0,0.000000,-121.868138
9,14,2,0.000000,-124.183815
9,14,4,0.000000,-121.736957
9,14,6,0.000000,-124.964374
9,14,8,0.000000,-122.180887
9,14,10,0.000000,-122.223146
9,14,12,0.000000,-123.058204
9,14,14,0.000000,-123.035207
9,14,16,0.000000,-123.491513
9,14,18,0.000000,-121.807551
9,14,20,0.000000,-123.492563
9,14,22,0.000000,-122.740426
9,14,24,0.000000,-124.849766
9,14,26,0.000000,-123.437278
9,14,28,0.000000,-123.538445
9,14,30,0.000000,-122.540720
9,14,32,0.000000,-124.742546
9,14,34,0.000000,-123.466302
9,14,36,0.000000,-124.467855
9,14,38,0.000000,-124.588313
9,14,40,0.000000,-122.323612
9,14,42,0.000000,-122.514360
9,14,44,0.000000,-124.368980
9,14,46,0.000000,-123.664944
9,14,48,0.000000,-120.142395
9,14,50,0.000000,-123.637446
9,14,52,0.000000,-122.087314
9,14,54,0.000000,-121.308978
9,14,56,0.000000,-124.323308
9,14,58,0.000000,-122.578588
9,15,0,0.000000,-124.329921
9,15,2,0.000000,-120.242198
9,15,4,0.000000,-124.659122
9,15,6,0.000000,-124.271783
9,15,8,0.000000,-122.493351
9,15,10,0.000000,-123.264144
9,15,12,0.000000,-122.047286
9,15,14,0.000000,-122.934462
9,15,16,0.000000,-121.990143
9,15,18,0.000000,-120.954816
9,15,20,0.000000,-122.052741
9,15,22,0.000000,-124.762313
9,15,24,0.000000,-124.022386
9,15,26,0.000000,-123.961938
9,15,28,0.000000,-122.952066
9,15,30,0.000000,-120.212072
9,15,32,0.000000,-120.937701
9,15,34,0.000000,-118.162495
9,15,36,0.000000,-119.317867
9,15,38,0.000000,-123.550103
9,15,40,0.000000,-120.291929
9,15,42,0.000000,-126.588147
9,15,44,0.000000,-112.551762
9,15,46,0.000000,-121.495782
9,15,48,0.000000,-121.734392
9,15,50,0.000000,-121.830437
9,15,52,0.000000,-122.510500
9,15,54,0.000000,-121.840618
9,15,56,0.000000,-120.061641
9,15,58,0.000000,-123.947631
9,16,0,0.000000,-117.739368
9,16,2,0.000000,-123.991906
9,16,4,0.000000,-122.619142
9,16,6,0.000000,-122.384701
9,16,8,0.000000,-122.521144
9,16,10,0.000000,-121.967145
9,16,12,0.000000,-122.976618
9,16,14,0.000000,-122.730611
9,16,16,0.000000,-121.280546
9,16,18,0.000000,-122.580944
9,16,20,0.000000,-123.547656
9,16,22,0.000000,-123.246080
9,16,24,0.000000,-122.691211
9,16,26,0.000000,-124.244648
9,16,28,0.000000,-125.407455
9,16,30,0.000000,-120.532486
9,16,32,0.000000,-121.465725
9,16,34,0.000000,-120.755130
9,16,36,0.000000,-121.906659
9,16,38,0.000000,-119.198519
9,16,40,0.000000,-119.187724
9,16,42,0.000000,-121.680149
9,16,44,0.000000,-119.688833
9,16,46,0.000000,-113.129659
9,16,48,0.000000,-120.066446
9,16,50,0.000000,-110.260113
9,16,52,0.000000,-110.816323
9,16,54,0.000000,-114.094623
9,16,56,0.000000,-120.416738
9,16,58,0.000000,-116.816043
9,17,0,0.000000,-109.011950
9,17,2,0.000000,-101.525527
9,17,4,0.000000,-110.950205
9,17,6,0.000000,-116.017487
9,17,8,0.000000,-115.403977
9,17,10,0.000000,-122.547968
9,17,12,0.000000,-117.864286
9,17,14,0.000000,-113.454346
9,17,16,0.000000,-107.971496
9,17,18,0.000000,-107.359275
9,17,20,0.000000,-111.844032
9,17,22,0.000000,-112.240233
9,17,24,0.000000,-110.569422
9,17,26,0.000000,-118.238223
9,17,28,0.000000,-109.615114
9,17,30,0.000000,-115.146102
9,17,32,0.000000,-117.780901
9,17,34,0.000000,-110.394890
9,17,36,0.000000,-108.705539
9,17,38,0.000000,-112.719921
9,17,40,0.000000,-112.783778
9,17,42,0.000000,-114.839356
9,17,44,0.000000,-114.415793
9,17,46,0.000000,-113.093447
9,17,48,0.000000,-117.973274
9,17,50,0.000000,-117.423341
9,17,52,0.000000,-124.297431
9,17,54,0.000000,-115.892018
9,17,56,0.000000,-123.326411
9,17,58,0.000000,-114.672936
9,18,0,0.000000,-108.798816
9,18,2,0.000000,-114.895743
9,18,4,0.000000,-111.712475
9,18,6,0.000000,-114.343195
9,18,8,0.000000,-111.917132
9,18,10,0.000000,-117.271304
9,18,12,0.000000,-107.629886
9,18,14,0.000000,-118.189960
9,18,16,0.000000,-122.680201
9,18,18,0.000000,-115.990064
9,18,20,0.000000,-119.102442
9,18,22,0.000000,-115.424416
9,18,24,0.000000,-106.607967
9,18,26,0.000000,-105.272748
9,18,28,0.000000,-109.131304
9,18,30,0.000000,-112.791344
9,18,32,0.000000,-111.389396
9,18,34,0.000000,-110.096105
9,18,36,0.000000,-108.748042
9,18,38,0.000000,-105.855981
9,18,40,0.000000,-109.643332
9,18,42,0.000000,-107.621160
9,18,44,0.000000,-106.936691
9,18,46,0.000000,-108.889701
9,18,48,0.000000,-112.797134
9,18,50,0.000000,-112.324165
9,18,52,0.000000,-111.742255
9,18,54,0.000000,-112.925357
9,18,56,0.000000,-107.123534
9,18,58,0.000000,-104.715863
9,19,0,0.000000,-107.274348
9,19,2,0.000000,-114.470674
9,19,4,0.000000,-112.425037
9,19,6,0.000000,-113.653451
9,19,8,0.000000,-109.320716
9,19,10,0.000000,-107.992871
9,19,12,0.000000,-109.977286
9,19,14,0.000000,-104.793498
9,19,16,0.000000,-101.626618
9,19,18,0.000000,-113.534474
9,19,20,0.000000,-110.174134
9,19,22,0.000000,-107.088981
9,19,24,0.000000,-104.948464
9,19,26,0.000000,-106.849111
9,19,28,0.000000,-107.078576
9,19,30,0.000000,-119.950040
9,19,32,0.000000,-111.721674
9,19,34,0.000000,-106.155936
9,19,36,0.000000,-110.278610
9,19,38,0.000000,-110.597337
9,19,40,0.000000,-111.311405
9,19,42,0.000000,-114.324992
9,19,44,0.000000,-112.794590
9,19,46,0.000000,-112.832794
9,19,48,0.000000,-112.107678
9,19,50,0.000000,-109.302460
9,19,52,0.000000,-110.977156
9,19,54,0.000000,-109.933418
9,19,56,0.000000,-107.416698
9,19,58,0.000000,-108.543806
9,20,0,0.000000,-108.153263
9,20,2,0.000000,-116.460770
9,20,4,0.000000,-110.315759
9,20,6,0.000000,-109.852255
9,20,8,0.000000,-112.890215
9,20,10,0.000000,-111.987456
9,20,12,0.000000,-110.178667
9,20,14,0.000000,-112.758410
9,20,16,0.000000,-114.796855
9,20,18,0.000000,-111.325155
9,20,20,0.000000,-110.145996
9,20,22,0.000000,-109.316447
9,20,24,0.000000,-112.101339
9,20,26,0.000000,-108.425371
9,20,28,0.000000,-111.443971
9,20,30,0.000000,-111.917137
9,20,32,0.000000,-113.540404
9,20,34,0.000000,-114.918779
9,20,36,0.000000,-110.842865
9,20,38,0.000000,-111.649166
9,20,40,0.000000,-108.802504
9,20,42,0.000000,-113.396914
9,20,44,0.000000,-110.839373
9,20,46,0.000000,-112.197520
9,20,48,0.000000,-116.256612
9,20,50,0.000000,-111.703644
9,20,52,0.000000,-111.531255
9,20,54,0.000000,-111.793078
9,20,56,0.000000,-114.043277
9,20,58,0.000000,-110.930580
9,21,0,0.000000,-113.239930
9,21,2,0.000000,-116.835831
9,21,4,0.000000,-116.559753
9,21,6,0.000000,-115.830873
9,21,8,0.000000,-118.384868
9,21,10,0.000000,-113.618703
9,21,12,0.000000,-110.022886
9,21,14,0.000000,-114.405845
9,21,16,0.000000,-113.343408
9,21,18,0.000000,-112.293353
9,21,20,0.000000,-110.688018
9,21,22,0.000000,-115.288597
9,21,24,0.000000,-111.708056
9,21,26,0.000000,-109.660021
9,21,28,0.000000,-107.233251
9,21,30,0.000000,-113.049246
9,21,32,0.000000,-109.687797
9,21,34,0.000000,-112.260212
9,21,36,0.000000,-107.753829
9,21,38,0.000000,-109.707679
9,21,40,0.000000,-115.575544
9,21,42,0.000000,-115.384201
9,21,44,0.000000,-122.165828
9,21,46,0.000000,-113.787220
9,21,48,0.000000,-108.869520
9,21,50,0.000000,-109.933759
9,21,52,0.000000,-114.156292
9,21,54,0.000000,-112.144056
9,21,56,0.000000,-109.775485
9,21,58,0.000000,-105.313710
9,22,0,0.000000,-110.875587
9,22,2,0.000000,-111.624844
9,22,4,0.000000,-113.267840
9,22,6,0.000000,-111.272006
9,22,8,0.000000,-123.862918
9,22,10,0.000000,-114.165839
9,22,12,0.000000,-110.405847
9,22,14,0.000000,-114.240649
9,22,16,0.000000,-105.139895
9,22,18,0.000000,-102.204748
9,22,20,0.000000,-107.654030
9,22,22,0.000000,-106.283453
9,22,24,0.000000,-106.629239
9,22,26,0.000000,-103.667707
9,22,28,0.000000,-109.174061
9,22,30,0.000000,-106.500551
9,22,32,0.000000,-102.750805
9,22,34,0.000000,-104.439017
9,22,36,0.000000,-110.929921
9,22,38,0.000000,-110.199767
9,22,40,0.000000,-103.254711
9,22,42,0.000000,-102.709382
9,22,44,0.000000,-117.390350
9,22,46,0.000000,-110.706986
9,22,48,0.000000,-109.415424
9,22,50,0.000000,-104.613287
9,22,52,0.000000,-98.642856
9,22,54,0.000000,-103.290337
9,22,56,0.000000,-106.520021
9,22,58,0.000000,-103.050186
9,23,0,0.000000,-108.017982
9,23,2,0.000000,-108.233077
9,23,4,0.000000,-102.708199
9,23,6,0.000000,-102.209065
9,23,8,0.000000,-101.853476
9,23,10,0.000000,-105.340639
9,23,12,0.000000,-107.988214
9,23,14,0.000000,-112.988531
9,23,16,0.000000,-119.509340
9,23,18,0.000000,-118.891885
9,23,20,0.000000,-119.295240
9,23,22,0.000000,-118.634196
9,23,24,0.000000,-119.607308
9,23,26,0.000000,-124.314699
9,23,28,0.000000,-120.601740
9,23,30,0.000000,-121.928027
9,23,32,0.000000,-120.347269
9,23,34,0.000000,-122.196829
9,23,36,0.000000,-124.555248
9,23,38,0.000000,-121.729118
9,23,40,0.000000,-120.101701
9,23,42,0.000000,-123.948693
9,23,44,0.000000,-123.184065
9,23,46,0.000000,-121.246457
9,23,48,0.000000,-123.043526
9,23,50,0.000000,-118.681079
9,23,52,0.000000,-120.259909
9,23,54,0.000000,-124.358346
9,23,56,0.000000,-122.215507
9,23,58,0.000000,-122.124039
9,24,0,0.000000,-122.064489
9,24,2,0.000000,-123.326147
9,24,4,0.000000,-121.555202
9,24,6,0.000000,-123.548526
9,24,8,0.000000,-121.759431
9,24,10,0.000000,-122.425174
9,24,12,0.000000,-124.643551
9,24,14,0.000000,-122.466201
9,24,16,0.000000,-123.596718
9,24,18,0.000000,-121.646937
9,24,20,0.000000,-121.138217
9,24,22,0.000000,-121.947185
9,24,24,0.000000,-123.707015
9,24,26,0.000000,-126.764630
9,24,28,0.000000,-122.131100
9,24,30,0.000000,-122.106230
9,24,32,0.000000,-121.990150
9,24,34,0.000000,-125.604008
9,24,36,0.000000,-119.294014
9,24,38,0.000000,-123.762217
9,24,40,0.000000,-122.517923
9,24,42,0.000000,-122.919998
9,24,44,0.000000,-123.834195
9,24,46,0.000000,-121.658512
9,24,48,0.000000,-120.109216
9,24,50,0.000000,-123.759189
9,24,52,0.000000,-126.301913
9,24,54,0.000000,-123.390349
9,24,56,0.000000,-124.178283
9,24,58,0.000000,-124.176908
9,25,0,0.000000,-124.159493
9,25,2,0.000000,-125.303913
9,25,4,0.000000,-123.144458
9,25,6,0.000000,-120.506336
9,25,8,0.000000,-123.135340
9,25,10,0.000000,-122.121472
9,25,12,0.000000,-122.809745
9,25,14,0.000000,-124.026872
9,25,16,0.000000,-122.857717
9,25,18,0.000000,-124.296167
9,25,20,0.000000,-123.070940
9,25,22,0.000000,-123.036422
9,25,24,0.000000,-125.621435
9,25,26,0.000000,-121.281382
9,25,28,0.000000,-124.419077
9,25,30,0.000000,-123.582720
9,25,32,0.000000,-125.068863
9,25,34,0.000000,-123.601642
9,25,36,0.000000,-123.365111
9,25,38,0.000000,-124.546608
9,25,40,0.000000,-123.334561
9,25,42,0.000000,-124.949055
9,25,44,0.000000,-123.023601
9,25,46,0.000000,-124.790648
9,25,48,0.000000,-124.164423
9,25,50,0.000000,-125.950499
9,25,52,0.000000,-122.759103
9,25,54,0.000000,-122.498016
9,25,56,0.000000,-122.621984
9,25,58,0.000000,-123.116111
9,26,0,0.000000,-124.947272
9,26,2,0.000000,-124.590158
9,26,4,0.000000,-123.223127
9,26,6,0.000000,-122.767073
9,26,8,0.000000,-124.093614
9,26,10,0.000000,-123.661526
9,26,12,0.000000,-121.987004
9,26,14,0.000000,-125.128175
9,26,16,0.000000,-125.816929
9,26,18,0.000000,-123.119357
9,26,20,0.000000,-117.919614
9,26,22,0.000000,-120.369386
9,26,24,0.000000,-125.767531
9,26,26,0.000000,-124.086832
9,26,28,0.000000,-123.557368
9,26,30,0.000000,-124.718233
9,26,32,0.000000,-123.828377
9,26,34,0.000000,-123.407472
9,26,36,0.000000,-122.966039
9,26,38,0.000000,-122.745044
9,26,40,0.000000,-119.616667
9,26,42,0.000000,-125.654144
9,26,44,0.000000,-123.111007
9,26,46,0.000000,-118.218446
9,26,48,0.000000,-122.947769
9,26,50,0.000000,-121.032885
9,26,52,0.000000,-122.670829
9,26,54,0.000000,-124.255285
9,26,56,0.000000,-124.863193
9,26,58,0.000000,-122.244952
9,27,0,0.000000,-126.478969
9,27,2,0.000000,-122.588308
9,27,4,0.000000,-123.833383
9,27,6,0.000000,-123.375776
9,27,8,0.000000,-121.806463
9,27,10,0.000000,-124.950806
9,27,12,0.000000,-123.061796
9,27,14,0.000000,-124.651296
9,27,16,0.000000,-122.149607
9,27,18,0.000000,-123.955716
9,27,20,0.000000,-122.449444
9,27,22,0.000000,-120.284642
