hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.747624
5,0,2,0.000000,-127.587251
5,0,4,0.000000,-136.089385
5,0,6,0.000000,-129.422035
5,0,8,0.000000,-123.252773
5,0,10,0.000000,-128.917810
5,0,12,0.000000,-126.053686
5,0,14,0.000000,-148.783875
5,0,16,0.000000,-131.026298
5,0,18,0.000000,-128.332068
5,0,20,0.000000,-122.265405
5,0,22,0.000000,-120.079193
5,0,24,0.000000,-122.624048
5,0,26,0.000000,-124.096002
5,0,28,0.000000,-122.586455
5,0,30,0.000000,-124.799537
5,0,32,0.000000,-126.589654
5,0,34,0.000000,-135.529620
5,0,36,0.000000,-120.326275
5,0,38,0.000000,-129.461323
5,0,40,0.000000,-117.070138
5,0,42,0.000000,-129.042163
5,0,44,0.000000,-130.390728
5,0,46,0.000000,-125.147038
5,0,48,0.000000,-139.896373
5,0,50,0.000000,-122.279335
5,0,52,0.000000,-119.269070
5,0,54,0.000000,-134.492817
5,0,56,0.000000,-122.220793
5,0,58,0.000000,-127.578292
5,1,0,0.000000,-134.925627
5,1,2,0.000000,-125.080346
5,1,4,0.000000,-125.250941
5,1,6,0.000000,-126.146743
5,1,8,0.000000,-131.916808
5,1,10,0.000000,-131.754050
5,1,12,0.000000,-125.701822
5,1,14,0.000000,-122.518136
5,1,16,0.000000,-129.264161
5,1,18,0.000000,-129.855971
5,1,20,0.000000,-129.781231
5,1,22,0.000000,-134.063760
5,1,24,0.000000,-131.459073
5,1,26,0.000000,-128.533594
5,1,28,0.000000,-125.284222
5,1,30,0.000000,-120.701274
5,1,32,0.000000,-128.501484
5,1,34,0.000000,-123.313382
5,1,36,0.000000,-126.331435
5,1,38,0.000000,-122.408978
5,1,40,0.000000,-131.180422
5,1,42,0.000000,-127.515608
5,1,44,0.000000,-122.344579
5,1,46,0.000000,-122.976806
5,1,48,0.000000,-125.252124
5,1,50,0.000000,-127.371293
5,1,52,0.000000,-126.769409
5,1,54,0.000000,-120.409206
5,1,56,0.000000,-123.751250
5,1,58,0.000000,-123.315343
5,2,0,0.000000,-120.503617
5,2,2,0.000000,-121.280334
5,2,4,0.000000,-129.103415
5,2,6,0.000000,-137.703589
5,2,8,0.000000,-124.568693
5,2,10,0.000000,-126.526089
5,2,12,0.000000,-129.747393
5,2,14,0.000000,-120.126062
5,2,16,0.000000,-126.168392
5,2,18,0.000000,-119.422929
5,2,20,0.000000,-122.961742
5,2,22,0.000000,-122.331921
5,2,24,0.000000,-129.895025
5,2,26,0.000000,-130.153345
5,2,28,0.000000,-129.680675
5,2,30,0.000000,-124.582989
5,2,32,0.000000,-119.583247
5,2,34,0.000000,-128.840035
5,2,36,0.000000,-127.433793
5,2,38,0.000000,-124.563093
5,2,40,0.000000,-124.452119
5,2,42,0.000000,-126.451143
5,2,44,0.000000,-127.357010
5,2,46,0.000000,-128.077078
5,2,48,0.000000,-121.575615
5,2,50,0.000000,-128.374911
5,2,52,0.000000,-131.379925
5,2,54,0.000000,-120.666859
5,2,56,0.000000,-127.158318
5,2,58,0.000000,-118.906404
5,3,0,0.000000,-126.878796
5,3,2,0.000000,-127.690560
5,3,4,0.000000,-122.127874
5,3,6,0.000000,-128.655996
5,3,8,0.000000,-123.499645
5,3,10,0.000000,-119.981871
5,3,12,0.000000,-131.104353
5,3,14,0.000000,-125.167866
5,3,16,0.000000,-136.692723
5,3,18,0.000000,-123.550425
5,3,20,0.000000,-129.467040
5,3,22,0.000000,-125.144755
5,3,24,0.000000,-125.425874
5,3,26,0.000000,-119.422013
5,3,28,0.000000,-130.273768
5,3,30,0.000000,-132.392640
5,3,32,0.000000,-121.340412
5,3,34,0.000000,-136.119893
5,3,36,0.000000,-130.683738
5,3,38,0.000000,-120.067007
5,3,40,0.000000,-126.776172
5,3,42,0.000000,-141.381257
5,3,44,0.000000,-124.904259
5,3,46,0.000000,-127.099531
5,3,48,0.000000,-123.826396
5,3,50,0.000000,-124.131476
5,3,52,0.000000,-135.333029
5,3,54,0.000000,-131.475174
5,3,56,0.000000,-126.358497
5,3,58,0.000000,-129.638942
5,4,0,0.000000,-134.031862
5,4,2,0.000000,-130.609597
5,4,4,0.000000,-125.117229
5,4,6,0.000000,-123.855167
5,4,8,0.000000,-124.464337
5,4,10,0.000000,-126.491650
5,4,12,0.000000,-124.819335
5,4,14,0.000000,-135.956670
5,4,16,0.000000,-124.734308
5,4,18,0.000000,-129.553946
5,4,20,0.000000,-123.039496
5,4,22,0.000000,-125.460446
5,4,24,0.000000,-132.462805
5,4,26,0.000000,-124.357285
5,4,28,0.000000,-123.479837
5,4,30,0.000000,-127.646482
5,4,32,0.000000,-123.176094
5,4,34,0.000000,-124.286741
5,4,36,0.000000,-131.070072
5,4,38,0.000000,-121.620517
5,4,40,0.000000,-135.339464
5,4,42,0.000000,-136.588191
5,4,44,0.000000,-128.738580
5,4,46,0.000000,-127.819575
5,4,48,0.000000,-122.863123
5,4,50,0.000000,-127.663162
5,4,52,0.000000,-123.973189
5,4,54,0.000000,-121.374409
5,4,56,0.000000,-125.369949
5,4,58,0.000000,-135.062452
5,5,0,0.000000,-128.823953
5,5,2,0.000000,-118.661528
5,5,4,0.000000,-125.374978
5,5,6,0.000000,-152.957782
5,5,8,0.000000,-122.147912
5,5,10,0.000000,-125.005403
5,5,12,0.000000,-124.423193
5,5,14,0.000000,-120.710911
5,5,16,0.000000,-126.966604
5,5,18,0.000000,-130.028459
5,5,20,0.000000,-130.485793
5,5,22,0.000000,-123.406876
5,5,24,0.000000,-149.651408
5,5,26,0.000000,-122.016550
5,5,28,0.000000,-123.737570
5,5,30,0.000000,-135.572458
5,5,32,0.000000,-130.487194
5,5,34,0.000000,-120.092664
5,5,36,0.000000,-133.298960
5,5,38,0.000000,-126.856849
5,5,40,0.000000,-129.422537
5,5,42,0.000000,-131.290478
5,5,44,0.000000,-123.355987
5,5,46,0.000000,-121.134006
5,5,48,0.000000,-132.029250
5,5,50,0.000000,-129.784429
5,5,52,0.000000,-123.776932
5,5,54,0.000000,-127.373779
5,5,56,0.000000,-125.136904
5,5,58,0.000000,-140.570274
5,6,0,0.000000,-129.473956
5,6,2,0.000000,-121.463886
5,6,4,0.000000,-127.272791
5,6,6,0.000000,-126.707547
5,6,8,0.000000,-122.177646
5,6,10,0.000000,-122.509836
5,6,12,0.000000,-118.879139
5,6,14,0.000000,-126.546816
5,6,16,0.000000,-122.300337
5,6,18,0.000000,-139.088642
5,6,20,0.000000,-127.221161
5,6,22,0.000000,-120.468003
5,6,24,0.000000,-121.846317
5,6,26,0.000000,-125.505395
5,6,28,0.000000,-131.452820
5,6,30,0.000000,-125.755361
5,6,32,0.000000,-133.550781
5,6,34,0.000000,-125.337423
5,6,36,0.000000,-125.640457
5,6,38,0.000000,-121.614736
5,6,40,0.000000,-124.123422
5,6,42,0.000000,-119.893145
5,6,44,0.000000,-122.150279
5,6,46,0.000000,-122.978027
5,6,48,0.000000,-128.752051
5,6,50,0.000000,-133.361977
5,6,52,0.000000,-126.666301
5,6,54,0.000000,-119.291654
5,6,56,0.000000,-128.131390
5,6,58,0.000000,-124.346849
5,7,0,0.000000,-125.888799
5,7,2,0.000000,-122.440828
5,7,4,0.000000,-127.719627
5,7,6,0.000000,-131.130750
5,7,8,0.000000,-129.737617
5,7,10,0.000000,-127.408179
5,7,12,0.000000,-125.110786
5,7,14,0.000000,-144.479361
5,7,16,0.000000,-130.644057
5,7,18,0.000000,-124.915991
5,7,20,0.000000,-137.118166
5,7,22,0.000000,-126.536072
5,7,24,0.000000,-130.838433
5,7,26,0.000000,-124.035830
5,7,28,0.000000,-121.968161
5,7,30,0.000000,-125.637709
5,7,32,0.000000,-125.568613
5,7,34,0.000000,-128.107147
5,7,36,0.000000,-125.441225
5,7,38,0.000000,-127.309030
5,7,40,0.000000,-126.535178
5,7,42,0.000000,-133.923297
5,7,44,0.000000,-132.739294
5,7,46,0.000000,-120.231539
5,7,48,0.000000,-119.795271
5,7,50,0.000000,-120.058338
5,7,52,0.000000,-120.842717
5,7,54,0.000000,-124.913060
5,7,56,0.000000,-124.924404
5,7,58,0.000000,-134.100283
5,8,0,0.000000,-127.898605
5,8,2,0.000000,-125.426308
5,8,4,0.000000,-125.877157
5,8,6,0.000000,-125.117721
5,8,8,0.000000,-129.306928
5,8,10,0.000000,-125.413236
5,8,12,0.000000,-118.903926
5,8,14,0.000000,-130.471605
5,8,16,0.000000,-126.119490
5,8,18,0.000000,-128.094695
5,8,20,0.000000,-121.323848
5,8,22,0.000000,-131.968248
5,8,24,0.000000,-126.652836
5,8,26,0.000000,-130.847645
5,8,28,0.000000,-125.392013
5,8,30,0.000000,-122.708515
5,8,32,0.000000,-124.392722
5,8,34,0.000000,-122.146260
5,8,36,0.000000,-125.346828
5,8,38,0.000000,-125.092038
5,8,40,0.000000,-133.136089
5,8,42,0.000000,-128.169657
5,8,44,0.000000,-123.217886
5,8,46,0.000000,-127.325557
5,8,48,0.000000,-133.310775
5,8,50,0.000000,-130.467875
5,8,52,0.000000,-124.434199
5,8,54,0.000000,-129.119659
5,8,56,0.000000,-122.375921
5,8,58,0.000000,-133.858995
5,9,0,0.000000,-132.389509
5,9,2,0.000000,-125.934748
5,9,4,0.000000,-130.590619
5,9,6,0.000000,-125.818916
5,9,8,0.000000,-134.786298
5,9,10,0.000000,-130.678528
5,9,12,0.000000,-125.819139
5,9,14,0.000000,-128.632763
5,9,16,0.000000,-123.242155
5,9,18,0.000000,-119.057294
5,9,20,0.000000,-129.238225
5,9,22,0.000000,-118.439845
5,9,24,0.000000,-129.246912
5,9,26,0.000000,-125.832057
5,9,28,0.000000,-124.781111
5,9,30,0.000000,-138.855089
5,9,32,0.000000,-121.863595
5,9,34,0.000000,-126.625178
5,9,36,0.000000,-127.105529
5,9,38,0.000000,-136.827222
5,9,40,0.000000,-132.227133
5,9,42,0.000000,-125.105671
5,9,44,0.000000,-124.946558
5,9,46,0.000000,-119.443403
5,9,48,0.000000,-125.626304
5,9,50,0.000000,-123.977505
5,9,52,0.000000,-123.999134
5,9,54,0.000000,-117.786683
5,9,56,0.000000,-129.635163
5,9,58,0.000000,-119.179802
5,10,0,0.000000,-122.197221
5,10,2,0.000000,-123.018352
5,10,4,0.000000,-143.791985
5,10,6,0.000000,-150.275729
5,10,8,0.000000,-126.003842
5,10,10,0.000000,-116.967159
5,10,12,0.000000,-122.695146
5,10,14,0.000000,-123.696360
5,10,16,0.000000,-130.872338
5,10,18,0.000000,-124.069122
5,10,20,0.000000,-132.883235
5,10,22,0.000000,-124.916650
5,10,24,0.000000,-131.515790
5,10,26,0.000000,-125.647707
5,10,28,0.000000,-120.222591
5,10,30,0.000000,-118.762513
5,10,32,0.000000,-128.067121
5,10,34,0.000000,-122.657603
5,10,36,0.000000,-134.281767
5,10,38,0.000000,-125.773964
5,10,40,0.000000,-128.105177
5,10,42,0.000000,-128.226646
5,10,44,0.000000,-126.665659
5,10,46,0.000000,-122.671938
5,10,48,0.000000,-130.081569
5,10,50,0.000000,-141.986942
5,10,52,0.000000,-124.423669
5,10,54,0.000000,-125.386103
5,10,56,0.000000,-125.688438
5,10,58,0.000000,-122.222599
5,11,0,0.000000,-127.460645
5,11,2,0.000000,-123.497680
5,11,4,0.000000,-120.434323
5,11,6,0.000000,-130.781686
5,11,8,0.000000,-121.944620
5,11,10,0.000000,-123.456595
5,11,12,0.000000,-122.031267
5,11,14,0.000000,-139.133403
5,11,16,0.000000,-124.405839
5,11,18,0.000000,-129.212151
5,11,20,0.000000,-134.138308
5,11,22,0.000000,-146.242090
5,11,24,0.000000,-120.130839
5,11,26,0.000000,-140.850842
5,11,28,0.000000,-137.097054
5,11,30,0.000000,-128.057028
5,11,32,0.000000,-124.030210
5,11,34,0.000000,-125.357772
5,11,36,0.000000,-143.792893
5,11,38,0.000000,-119.432438
5,11,40,0.000000,-123.093027
5,11,42,0.000000,-120.931383
5,11,44,0.000000,-116.844272
5,11,46,0.000000,-122.536012
5,11,48,0.000000,-114.229202
5,11,50,0.000000,-124.950255
5,11,52,0.000000,-117.596586
5,11,54,0.000000,-118.591627
5,11,56,0.000000,-125.857870
5,11,58,0.000000,-123.310949
5,12,0,0.000000,-131.387033
5,12,2,0.000000,-120.462250
5,12,4,0.000000,-130.640974
5,12,6,0.000000,-125.373304
5,12,8,0.000000,-129.222641
5,12,10,0.000000,-118.960850
5,12,12,0.000000,-123.680044
5,12,14,0.000000,-133.091265
5,12,16,0.000000,-117.363676
5,12,18,0.000000,-123.505542
5,12,20,0.000000,-125.611547
5,12,22,0.000000,-128.366985
5,12,24,0.000000,-125.033342
5,12,26,0.000000,-135.591478
5,12,28,0.000000,-138.657344
5,12,30,0.000000,-127.560585
5,12,32,0.000000,-127.268462
5,12,34,0.000000,-123.728483
5,12,36,0.000000,-118.350203
5,12,38,0.000000,-121.761810
5,12,40,0.000000,-123.399153
5,12,42,0.000000,-125.866778
5,12,44,0.000000,-132.037571
5,12,46,0.000000,-133.794623
5,12,48,0.000000,-131.024854
5,12,50,0.000000,-126.660147
5,12,52,0.000000,-128.879564
5,12,54,0.000000,-131.887002
5,12,56,0.000000,-125.893401
5,12,58,0.000000,-118.395989
5,13,0,0.000000,-122.708290
5,13,2,0.000000,-134.303120
5,13,4,0.000000,-135.128352
5,13,6,0.000000,-128.454056
5,13,8,0.000000,-122.083550
5,13,10,0.000000,-120.761670
5,13,12,0.000000,-123.656665
5,13,14,0.000000,-142.040894
5,13,16,0.000000,-125.063058
5,13,18,0.000000,-118.583798
5,13,20,0.000000,-126.804680
5,13,22,0.000000,-129.905037
5,13,24,0.000000,-121.997891
5,13,26,0.000000,-120.673302
5,13,28,0.000000,-119.506634
5,13,30,0.000000,-127.027791
5,13,32,0.000000,-127.334282
5,13,34,0.000000,-121.967638
5,13,36,0.000000,-123.392254
5,13,38,0.000000,-117.364847
5,13,40,0.000000,-123.256921
5,13,42,0.000000,-122.091047
5,13,44,0.000000,-125.579964
5,13,46,0.000000,-125.882346
5,13,48,0.000000,-119.395686
5,13,50,0.000000,-119.080633
5,13,52,0.000000,-126.127685
5,13,54,0.000000,-136.756396
5,13,56,0.000000,-136.582334
5,13,58,0.000000,-133.616877
5,14,0,0.000000,-120.031529
5,14,2,0.000000,-135.152447
5,14,4,0.000000,-131.507562
5,14,6,0.000000,-126.272512
5,14,8,0.000000,-124.014187
5,14,10,0.000000,-116.927023
5,14,12,0.000000,-122.562164
5,14,14,0.000000,-128.092874
5,14,16,0.000000,-124.015296
5,14,18,0.000000,-130.199720
5,14,20,0.000000,-134.370246
5,14,22,0.000000,-131.061115
5,14,24,0.000000,-125.185655
5,14,26,0.000000,-126.343215
5,14,28,0.000000,-130.398638
5,14,30,0.000000,-121.363617
5,14,32,0.000000,-125.222098
5,14,34,0.000000,-124.188356
5,14,36,0.000000,-121.808488
5,14,38,0.000000,-120.419623
5,14,40,0.000000,-120.303694
5,14,42,0.000000,-123.906718
5,14,44,0.000000,-116.184586
5,14,46,0.000000,-130.176612
5,14,48,0.000000,-127.623442
5,14,50,0.000000,-126.709825
5,14,52,0.000000,-134.683144
5,14,54,0.000000,-131.565043
5,14,56,0.000000,-130.491139
5,14,58,0.000000,-129.063674
5,15,0,0.000000,-129.230900
5,15,2,0.000000,-129.776344
5,15,4,0.000000,-128.533186
5,15,6,0.000000,-128.046640
5,15,8,0.000000,-128.752699
5,15,10,0.000000,-125.113632
5,15,12,0.000000,-125.041015
5,15,14,0.000000,-127.505253
5,15,16,0.000000,-123.598125
5,15,18,0.000000,-127.979977
5,15,20,0.000000,-119.102428
5,15,22,0.000000,-125.148917
5,15,24,0.000000,-123.031731
5,15,26,0.000000,-127.679892
5,15,28,0.000000,-121.330524
5,15,30,0.000000,-129.636056
5,15,32,0.000000,-122.073943
5,15,34,0.000000,-123.553880
5,15,36,0.000000,-126.973235
5,15,38,0.000000,-128.325410
5,15,40,0.000000,-129.289023
5,15,42,0.000000,-130.395579
5,15,44,0.000000,-130.245999
5,15,46,0.000000,-127.972977
5,15,48,0.000000,-121.451963
5,15,50,0.000000,-130.352934
5,15,52,0.000000,-137.765875
5,15,54,0.000000,-139.889868
5,15,56,0.000000,-129.165051
5,15,58,0.000000,-127.939732
5,16,0,0.000000,-129.605092
5,16,2,0.000000,-126.725065
5,16,4,0.000000,-130.440808
5,16,6,0.000000,-126.749197
5,16,8,0.000000,-135.506939
5,16,10,0.000000,-129.862246
5,16,12,0.000000,-128.291144
5,16,14,0.000000,-119.889632
5,16,16,0.000000,-125.975703
5,16,18,0.000000,-130.402422
5,16,20,0.000000,-120.905077
5,16,22,0.000000,-127.256100
5,16,24,0.000000,-116.035744
5,16,26,0.000000,-127.089845
5,16,28,0.000000,-122.704536
5,16,30,0.000000,-122.661978
5,16,32,0.000000,-134.531724
5,16,34,0.000000,-135.245293
5,16,36,0.000000,-128.817010
5,16,38,0.000000,-125.503036
5,16,40,0.000000,-124.452991
5,16,42,0.000000,-134.318437
5,16,44,0.000000,-118.833307
5,16,46,0.000000,-118.937968
5,16,48,0.000000,-125.069066
5,16,50,0.000000,-134.535727
5,16,52,0.000000,-127.294336
5,16,54,0.000000,-130.103212
5,16,56,0.000000,-127.895058
5,16,58,0.000000,-135.848995
5,17,0,0.000000,-120.905991
5,17,2,0.000000,-129.343600
5,17,4,0.000000,-128.347547
5,17,6,0.000000,-122.370636
5,17,8,0.000000,-127.733820
5,17,10,0.000000,-134.407687
5,17,12,0.000000,-122.589541
5,17,14,0.000000,-132.860117
5,17,16,0.000000,-130.410403
5,17,18,0.000000,-127.396276
5,17,20,0.000000,-137.859332
5,17,22,0.000000,-124.285132
5,17,24,0.000000,-125.515752
5,17,26,0.000000,-124.204246
5,17,28,0.000000,-120.647681
5,17,30,0.000000,-125.258156
5,17,32,0.000000,-129.966780
5,17,34,0.000000,-123.856509
5,17,36,0.000000,-126.918524
5,17,38,0.000000,-133.949639
5,17,40,0.000000,-126.507507
5,17,42,0.000000,-123.204564
5,17,44,0.000000,-131.261153
5,17,46,0.000000,-125.489672
5,17,48,0.000000,-118.742204
5,17,50,0.000000,-124.672990
5,17,52,0.000000,-125.549445
5,17,54,0.000000,-125.230980
5,17,56,0.000000,-134.192045
5,17,58,0.000000,-139.882041
5,18,0,0.000000,-127.457260
5,18,2,0.000000,-126.513607
5,18,4,0.000000,-124.214951
5,18,6,0.000000,-124.771744
5,18,8,0.000000,-128.992112
5,18,10,0.000000,-123.219919
5,18,12,0.000000,-123.768679
5,18,14,0.000000,-123.573260
5,18,16,0.000000,-131.576131
5,18,18,0.000000,-133.697678
5,18,20,0.000000,-133.140029
5,18,22,0.000000,-124.394960
5,18,24,0.000000,-126.343296
5,18,26,0.000000,-122.880138
5,18,28,0.000000,-124.986844
5,18,30,0.000000,-130.106940
5,18,32,0.000000,-126.759876
5,18,34,0.000000,-156.016521
5,18,36,0.000000,-125.260773
5,18,38,0.000000,-125.036332
5,18,40,0.000000,-133.634603
5,18,42,0.000000,-124.037245
5,18,44,0.000000,-118.006864
5,18,46,0.000000,-123.916259
5,18,48,0.000000,-119.680151
5,18,50,0.000000,-123.223001
5,18,52,0.000000,-120.681424
5,18,54,0.000000,-125.235589
5,18,56,0.000000,-130.303947
5,18,58,0.000000,-121.558182
5,19,0,0.000000,-118.608660
5,19,2,0.000000,-129.858345
5,19,4,0.000000,-123.282074
5,19,6,0.000000,-125.932554
5,19,8,0.000000,-146.572999
5,19,10,0.000000,-127.498491
5,19,12,0.000000,-116.651820
5,19,14,0.000000,-120.880225
5,19,16,0.000000,-125.930073
5,19,18,0.000000,-127.743923
5,19,20,0.000000,-119.227787
5,19,22,0.000000,-128.268237
5,19,24,0.000000,-140.405083
5,19,26,0.000000,-125.854899
5,19,28,0.000000,-125.527321
5,19,30,0.000000,-131.023952
5,19,32,0.000000,-141.384129
5,19,34,0.000000,-134.147202
5,19,36,0.000000,-122.614520
5,19,38,0.000000,-127.965478
5,19,40,0.000000,-125.970984
5,19,42,0.000000,-125.348162
5,19,44,0.000000,-125.549913
5,19,46,0.000000,-121.544419
5,19,48,0.000000,-126.114172
5,19,50,0.000000,-129.338224
5,19,52,0.000000,-131.988452
5,19,54,0.000000,-124.395796
5,19,56,0.000000,-128.217757
5,19,58,0.000000,-126.043651
5,20,0,0.000000,-128.653098
5,20,2,0.000000,-146.963007
5,20,4,0.000000,-125.207769
5,20,6,0.000000,-125.370017
5,20,8,0.000000,-125.008348
5,20,10,0.000000,-132.410260
5,20,12,0.000000,-139.944200
5,20,14,0.000000,-126.982154
5,20,16,0.000000,-130.625417
5,20,18,0.000000,-123.733775
5,20,20,0.000000,-122.469627
5,20,22,0.000000,-134.599212
5,20,24,0.000000,-127.743050
5,20,26,0.000000,-123.157892
5,20,28,0.000000,-123.638496
5,20,30,0.000000,-126.356611
5,20,32,0.000000,-119.786236
5,20,34,0.000000,-141.804192
5,20,36,0.000000,-124.889457
5,20,38,0.000000,-129.909178
5,20,40,0.000000,-133.067486
5,20,42,0.000000,-123.868432
5,20,44,0.000000,-124.403943
5,20,46,0.000000,-133.033060
5,20,48,0.000000,-125.608738
5,20,50,0.000000,-122.198124
5,20,52,0.000000,-123.337291
5,20,54,0.000000,-118.872268
5,20,56,0.000000,-131.302522
5,20,58,0.000000,-127.076480
5,21,0,0.000000,-129.026471
5,21,2,0.000000,-124.974755
5,21,4,0.000000,-132.468101
5,21,6,0.000000,-123.684316
5,21,8,0.000000,-136.724274
5,21,10,0.000000,-122.374999
5,21,12,0.000000,-135.156656
5,21,14,0.000000,-135.185969
5,21,16,0.000000,-128.346828
5,21,18,0.000000,-129.745624
5,21,20,0.000000,-125.508227
5,21,22,0.000000,-132.881854
5,21,24,0.000000,-123.959741
5,21,26,0.000000,-123.932998
5,21,28,0.000000,-132.351885
5,21,30,0.000000,-126.250351
5,21,32,0.000000,-121.804170
5,21,34,0.000000,-132.615263
5,21,36,0.000000,-122.080093
5,21,38,0.000000,-133.827824
5,21,40,0.000000,-128.115478
5,21,42,0.000000,-138.692981
5,21,44,0.000000,-136.572468
5,21,46,0.000000,-122.706231
5,21,48,0.000000,-129.839268
5,21,50,0.000000,-126.669076
5,21,52,0.000000,-123.128433
5,21,54,0.000000,-122.328783
5,21,56,0.000000,-122.743821
5,21,58,0.000000,-143.988163
5,22,0,0.000000,-134.068146
5,22,2,0.000000,-122.566787
5,22,4,0.000000,-134.025886
5,22,6,0.000000,-120.936312
5,22,8,0.000000,-145.344131
5,22,10,0.000000,-129.609788
5,22,12,0.000000,-128.037080
5,22,14,0.000000,-128.953400
5,22,16,0.000000,-126.180792
5,22,18,0.000000,-125.362279
5,22,20,0.000000,-124.722516
5,22,22,0.000000,-131.713768
5,22,24,0.000000,-130.600186
5,22,26,0.000000,-130.034940
5,22,28,0.000000,-129.098436
5,22,30,0.000000,-127.371873
5,22,32,0.000000,-121.383904
5,22,34,0.000000,-126.623399
5,22,36,0.000000,-130.192756
5,22,38,0.000000,-132.258025
5,22,40,0.000000,-128.941257
5,22,42,0.000000,-127.516991
5,22,44,0.000000,-138.294163
5,22,46,0.000000,-127.753915
5,22,48,0.000000,-120.967473
5,22,50,0.000000,-133.911242
5,22,52,0.000000,-132.314442
5,22,54,0.000000,-135.597530
5,22,56,0.000000,-140.113658
5,22,58,0.000000,-127.900486
5,23,0,0.000000,-118.709833
5,23,2,0.000000,-124.199333
5,23,4,0.000000,-138.175664
5,23,6,0.000000,-123.911506
5,23,8,0.000000,-122.962906
5,23,10,0.000000,-125.027255
5,23,12,0.000000,-130.647367
5,23,14,0.000000,-123.233417
5,23,16,0.000000,-127.921262
5,23,18,0.000000,-133.868446
5,23,20,0.000000,-121.300218
5,23,22,0.000000,-129.499344
5,23,24,0.000000,-125.021442
5,23,26,0.000000,-118.784197
5,23,28,0.000000,-127.964937
5,23,30,0.000000,-122.350267
5,23,32,0.000000,-137.054826
5,23,34,0.000000,-123.655659
5,23,36,0.000000,-120.260293
5,23,38,0.000000,-130.605069
5,23,40,0.000000,-122.503170
5,23,42,0.000000,-135.047569
5,23,44,0.000000,-130.177503
5,23,46,0.000000,-123.001104
5,23,48,0.000000,-133.451761
5,23,50,0.000000,-146.350179
5,23,52,0.000000,-131.662780
5,23,54,0.000000,-122.489171
5,23,56,0.000000,-129.434114
5,23,58,0.000000,-119.374362
5,24,0,0.000000,-129.848540
5,24,2,0.000000,-127.578905
5,24,4,0.000000,-129.121134
5,24,6,0.000000,-128.222977
5,24,8,0.000000,-132.690251
5,24,10,0.000000,-129.445916
5,24,12,0.000000,-130.700670
5,24,14,0.000000,-121.097677
5,24,16,0.000000,-124.629493
5,24,18,0.000000,-122.201598
5,24,20,0.000000,-124.565554
5,24,22,0.000000,-124.651113
5,24,24,0.000000,-135.807684
5,24,26,0.000000,-125.684001
5,24,28,0.000000,-124.960050
5,24,30,0.000000,-121.833512
5,24,32,0.000000,-132.021152
5,24,34,0.000000,-126.428969
5,24,36,0.000000,-118.483888
5,24,38,0.000000,-123.807396
5,24,40,0.000000,-130.402392
5,24,42,0.000000,-124.263936
5,24,44,0.000000,-134.697297
5,24,46,0.000000,-126.634849
5,24,48,0.000000,-126.510257
5,24,50,0.000000,-135.435820
5,24,52,0.000000,-130.031332
5,24,54,0.000000,-134.751307
5,24,56,0.000000,-136.003556
5,24,58,0.000000,-126.284102
5,25,0,0.000000,-126.793284
5,25,2,0.000000,-121.260201
5,25,4,0.000000,-129.200069
5,25,6,0.000000,-132.814616
5,25,8,0.000000,-128.955298
5,25,10,0.000000,-119.274688
5,25,12,0.000000,-123.298144
5,25,14,0.000000,-126.664783
5,25,16,0.000000,-138.771224
5,25,18,0.000000,-129.592213
5,25,20,0.000000,-130.708695
5,25,22,0.000000,-126.838145
5,25,24,0.000000,-129.162546
5,25,26,0.000000,-127.701583
5,25,28,0.000000,-121.816909
5,25,30,0.000000,-124.858525
5,25,32,0.000000,-127.665613
5,25,34,0.000000,-134.292337
5,25,36,0.000000,-124.280637
5,25,38,0.000000,-132.234955
5,25,40,0.000000,-125.131850
5,25,42,0.000000,-126.254532
5,25,44,0.000000,-128.649421
5,25,46,0.000000,-128.179498
5,25,48,0.000000,-130.608735
5,25,50,0.000000,-128.335735
5,25,52,0.000000,-124.717990
5,25,54,0.000000,-127.096774
5,25,56,0.000000,-124.257048
5,25,58,0.000000,-131.824221
5,26,0,0.000000,-131.544628
5,26,2,0.000000,-136.618089
5,26,4,0.000000,-125.822028
5,26,6,0.000000,-129.439191
5,26,8,0.000000,-121.746482
5,26,10,0.000000,-151.611049
5,26,12,0.000000,-124.469145
5,26,14,0.000000,-123.631082
5,26,16,0.000000,-145.503646
5,26,18,0.000000,-122.256899
5,26,20,0.000000,-125.232027
5,26,22,0.000000,-124.420572
5,26,24,0.000000,-128.171195
5,26,26,0.000000,-124.669059
5,26,28,0.000000,-131.565442
5,26,30,0.000000,-131.252882
5,26,32,0.000000,-130.320118
5,26,34,0.000000,-123.865388
5,26,36,0.000000,-125.119566
5,26,38,0.000000,-126.588326
5,26,40,0.000000,-128.296895
5,26,42,0.000000,-126.873845
5,26,44,0.000000,-126.420781
5,26,46,0.000000,-133.103731
5,26,48,0.000000,-124.786913
5,26,50,0.000000,-121.902660
5,26,52,0.000000,-124.446944
5,26,54,0.000000,-120.507102
5,26,56,0.000000,-123.487476
5,26,58,0.000000,-124.049361
5,27,0,0.000000,-123.262246
5,27,2,0.000000,-122.817341
5,27,4,0.000000,-128.768753
5,27,6,0.000000,-121.250978
5,27,8,0.000000,-119.731091
5,27,10,0.000000,-124.272589
5,27,12,0.000000,-126.748651
5,27,14,0.000000,-133.083934
5,27,16,0.000000,-128.981599
5,27,18,0.000000,-124.980367
5,27,20,0.000000,-124.483608
5,27,22,0.000000,-134.026144
