hour,minute,second,fractional second,intensity(dBm)
23,54,53,0.000000,-101.807999
23,55,4,0.000000,-103.283997
23,55,15,0.000000,-104.528000
23,55,25,0.000000,-108.475998
23,55,36,0.000000,-107.388000
23,55,47,0.000000,-110.879997
23,55,57,0.000000,-104.592003
23,56,8,0.000000,-102.375999
23,56,19,0.000000,-103.571999
23,56,29,0.000000,-103.919998
23,56,40,0.000000,-102.239998
23,56,51,0.000000,-100.115997
23,57,1,0.000000,-101.543999
23,57,12,0.000000,-106.288002
23,57,23,0.000000,-106.987999
23,57,34,0.000000,-113.047997
23,57,45,0.000000,-106.452003
23,57,56,0.000000,-107.484001
23,58,7,0.000000,-104.435997
23,58,18,0.000000,-105.764000
23,58,28,0.000000,-110.456001
23,58,39,0.000000,-103.136002
23,58,50,0.000000,-98.680000
23,59,1,0.000000,-116.820000
23,59,11,0.000000,-107.872002
23,59,22,0.000000,-107.788002
23,59,33,0.000000,-101.056000
23,59,44,0.000000,-107.064003
23,59,55,0.000000,-106.391998
0,0,6,0.000000,-102.239998
0,0,17,0.000000,-108.148003
0,0,28,0.000000,-109.767998
0,0,39,0.000000,-101.956001
0,0,50,0.000000,-109.227997
0,1,1,0.000000,-101.019997
0,1,11,0.000000,-102.839996
0,1,22,0.000000,-99.424004
0,1,33,0.000000,-111.112000
0,1,44,0.000000,-107.108002
0,1,54,0.000000,-104.472000
0,2,5,0.000000,-110.736000
0,2,16,0.000000,-104.820000
0,2,27,0.000000,-104.547997
0,2,38,0.000000,-105.459999
0,2,49,0.000000,-106.015999
0,3,0,0.000000,-111.043999
0,3,11,0.000000,-107.152000
0,3,22,0.000000,-102.704002
0,3,33,0.000000,-103.452003
0,3,43,0.000000,-103.155998
0,3,54,0.000000,-103.575996
0,4,5,0.000000,-104.508003
0,4,16,0.000000,-107.552002
0,4,27,0.000000,-102.452003
0,4,38,0.000000,-100.512001
0,4,49,0.000000,-110.723999
0,5,0,0.000000,-106.568001
0,5,11,0.000000,-105.251999
0,5,22,0.000000,-106.103996
0,5,33,0.000000,-108.192001
0,5,43,0.000000,-105.863998
0,5,54,0.000000,-101.272003
0,6,5,0.000000,-109.139999
0,6,16,0.000000,-108.459999
0,6,27,0.000000,-103.283997
0,6,38,0.000000,-110.947998
0,6,49,0.000000,-103.136002
0,7,0,0.000000,-110.891998
0,7,11,0.000000,-103.031998
0,7,22,0.000000,-103.556000
0,7,33,0.000000,-99.351997
0,7,43,0.000000,-104.508003
0,7,54,0.000000,-102.056000
0,8,5,0.000000,-104.199997
0,8,16,0.000000,-104.968002
0,8,27,0.000000,-104.924004
0,8,38,0.000000,-103.760002
0,8,49,0.000000,-107.851997
0,9,0,0.000000,-101.688004
0,9,11,0.000000,-110.491997
0,9,22,0.000000,-104.612000
0,9,33,0.000000,-101.636002
0,9,43,0.000000,-108.047997
0,9,54,0.000000,-100.276001
0,10,5,0.000000,-107.844002
0,10,16,0.000000,-105.444000
0,10,27,0.000000,-112.888000
0,10,38,0.000000,-107.699997
0,10,49,0.000000,-106.688004
0,11,0,0.000000,-118.559998
0,11,11,0.000000,-105.924004
0,11,22,0.000000,-112.000000
0,11,33,0.000000,-99.732002
0,11,43,0.000000,-105.648003
0,11,54,0.000000,-105.615997
0,12,5,0.000000,-102.435997
0,12,16,0.000000,-101.204002
0,12,27,0.000000,-104.624001
0,12,38,0.000000,-101.744003
0,12,49,0.000000,-107.132004
0,13,0,0.000000,-110.195999
0,13,10,0.000000,-103.580002
0,13,21,0.000000,-114.012001
0,13,32,0.000000,-101.075996
0,13,44,0.000000,-108.279999
0,13,55,0.000000,-104.019997
0,14,5,0.000000,-104.328003
0,14,16,0.000000,-101.972000
0,14,27,0.000000,-106.856003
0,14,37,0.000000,-108.279999
0,14,48,0.000000,-110.867996
0,14,59,0.000000,-104.388000
0,15,10,0.000000,-111.463997
0,15,21,0.000000,-105.388000
0,15,31,0.000000,-102.755997
0,15,42,0.000000,-100.204002
0,15,53,0.000000,-110.059998
0,16,4,0.000000,-108.912003
0,16,15,0.000000,-114.248001
0,16,26,0.000000,-106.024002
0,16,36,0.000000,-109.155998
0,16,47,0.000000,-113.472000
0,16,58,0.000000,-106.223999
0,17,9,0.000000,-108.627998
0,17,19,0.000000,-103.320000
0,17,30,0.000000,-107.571999
0,17,41,0.000000,-109.276001
0,17,52,0.000000,-103.084000
0,18,3,0.000000,-105.444000
0,18,13,0.000000,-105.848000
0,18,24,0.000000,-106.351997
0,18,35,0.000000,-102.300003
0,18,46,0.000000,-102.788002
0,18,56,0.000000,-114.028000
0,19,7,0.000000,-110.103996
0,19,18,0.000000,-104.028000
0,19,29,0.000000,-106.080002
0,19,40,0.000000,-103.888000
0,19,51,0.000000,-100.440002
0,20,2,0.000000,-105.536003
0,20,13,0.000000,-104.220001
0,20,24,0.000000,-106.260002
0,20,35,0.000000,-103.003998
0,20,46,0.000000,-105.764000
0,20,57,0.000000,-107.180000
0,21,7,0.000000,-110.608002
0,21,18,0.000000,-110.400002
0,21,29,0.000000,-103.419998
0,21,40,0.000000,-108.568001
0,21,51,0.000000,-105.636002
0,22,2,0.000000,-108.739998
0,22,13,0.000000,-100.699997
0,22,23,0.000000,-105.695999
0,22,34,0.000000,-109.440002
0,22,45,0.000000,-105.716003
0,22,55,0.000000,-104.255997
0,23,6,0.000000,-106.751999
0,23,17,0.000000,-105.487999
0,23,27,0.000000,-105.311996
0,23,38,0.000000,-106.351997
0,23,49,0.000000,-106.167999
0,23,59,0.000000,-108.019997
0,24,10,0.000000,-105.120003
0,24,21,0.000000,-105.295998
0,24,31,0.000000,-105.524002
0,24,42,0.000000,-100.587997
0,24,53,0.000000,-104.723999
0,25,3,0.000000,-104.699997
0,25,14,0.000000,-104.052002
0,25,25,0.000000,-102.944000
0,25,35,0.000000,-100.568001
0,25,46,0.000000,-101.487999
0,25,57,0.000000,-105.024002
0,26,7,0.000000,-108.459999
0,26,18,0.000000,-103.372002
0,26,29,0.000000,-101.811996
0,26,40,0.000000,-103.323997
0,26,51,0.000000,-106.096001
0,27,2,0.000000,-116.008003
0,27,12,0.000000,-109.419998
0,27,23,0.000000,-103.360001
0,27,34,0.000000,-103.295998
0,27,44,0.000000,-104.244003
0,27,55,0.000000,-110.183998
0,28,6,0.000000,-105.412003
0,28,16,0.000000,-101.900002
0,28,27,0.000000,-104.484001
0,28,38,0.000000,-101.848000
0,28,48,0.000000,-105.208000
0,28,59,0.000000,-106.720001
0,29,10,0.000000,-106.760002
0,29,21,0.000000,-100.152000
0,29,32,0.000000,-105.071999
0,29,43,0.000000,-108.695999
0,29,54,0.000000,-126.096001
0,30,5,0.000000,-102.559998
0,30,15,0.000000,-103.676003
0,30,26,0.000000,-102.344002
0,30,37,0.000000,-101.283997
0,30,48,0.000000,-101.272003
0,30,58,0.000000,-106.307999
0,31,9,0.000000,-105.267998
0,31,20,0.000000,-111.888000
0,31,31,0.000000,-102.403999
0,31,42,0.000000,-103.779999
0,31,53,0.000000,-106.227997
0,32,4,0.000000,-106.919998
0,32,15,0.000000,-105.236000
0,32,26,0.000000,-105.236000
0,32,37,0.000000,-109.220001
0,32,48,0.000000,-107.636002
0,32,58,0.000000,-104.612000
0,33,9,0.000000,-104.980003
0,33,20,0.000000,-109.928001
0,33,31,0.000000,-102.040001
0,33,41,0.000000,-108.335999
0,33,52,0.000000,-106.412003
0,34,3,0.000000,-104.043999
0,34,14,0.000000,-106.660004
0,34,24,0.000000,-101.624001
0,34,35,0.000000,-103.615997
0,34,46,0.000000,-108.599998
0,34,57,0.000000,-106.491997
0,35,8,0.000000,-109.736000
0,35,19,0.000000,-106.459999
0,35,30,0.000000,-106.540001
0,35,41,0.000000,-108.428001
0,35,52,0.000000,-105.556000
0,36,3,0.000000,-102.239998
0,36,14,0.000000,-104.980003
0,36,24,0.000000,-106.351997
0,36,35,0.000000,-105.188004
0,36,46,0.000000,-100.183998
0,36,57,0.000000,-107.424004
0,37,7,0.000000,-105.519997
0,37,18,0.000000,-111.888000
0,37,29,0.000000,-111.031998
0,37,40,0.000000,-105.323997
0,37,51,0.000000,-103.524002
0,38,2,0.000000,-113.736000
0,38,13,0.000000,-101.416000
0,38,24,0.000000,-111.772003
0,38,35,0.000000,-106.136002
0,38,46,0.000000,-109.047997
0,38,57,0.000000,-121.959999
0,39,7,0.000000,-104.596001
0,39,18,0.000000,-106.835999
0,39,29,0.000000,-107.508003
0,39,40,0.000000,-101.860001
0,39,51,0.000000,-104.167999
0,40,1,0.000000,-103.575996
0,40,12,0.000000,-104.820000
0,40,23,0.000000,-100.823997
0,40,33,0.000000,-100.608002
0,40,44,0.000000,-105.907997
0,40,55,0.000000,-107.075996
0,41,5,0.000000,-107.084000
0,41,16,0.000000,-110.568001
0,41,27,0.000000,-107.108002
0,41,37,0.000000,-109.959999
0,41,48,0.000000,-107.120003
0,41,59,0.000000,-106.856003
0,42,10,0.000000,-102.839996
0,42,21,0.000000,-105.036003
0,42,32,0.000000,-105.328003
0,42,43,0.000000,-105.903999
0,42,54,0.000000,-100.848000
0,43,4,0.000000,-111.015999
0,43,15,0.000000,-107.292000
0,43,26,0.000000,-101.428001
0,43,37,0.000000,-102.431999
0,43,47,0.000000,-108.972000
0,43,58,0.000000,-102.167999
0,44,9,0.000000,-104.571999
0,44,20,0.000000,-102.772003
0,44,31,0.000000,-102.056000
0,44,42,0.000000,-101.528000
0,44,53,0.000000,-104.304001
0,45,4,0.000000,-104.648003
0,45,15,0.000000,-101.779999
0,45,26,0.000000,-103.571999
0,45,37,0.000000,-104.075996
0,45,47,0.000000,-109.332001
0,45,58,0.000000,-107.792000
0,46,9,0.000000,-106.636002
0,46,20,0.000000,-99.456001
0,46,30,0.000000,-104.008003
0,46,41,0.000000,-110.036003
0,46,52,0.000000,-108.987999
0,47,3,0.000000,-106.919998
0,47,13,0.000000,-102.916000
0,47,24,0.000000,-102.024002
0,47,35,0.000000,-108.236000
0,47,46,0.000000,-103.723999
0,47,57,0.000000,-102.788002
0,48,8,0.000000,-103.292000
0,48,19,0.000000,-112.615997
0,48,30,0.000000,-107.751999
0,48,41,0.000000,-103.127998
0,48,52,0.000000,-105.540001
0,49,3,0.000000,-105.828003
0,49,13,0.000000,-110.276001
0,49,24,0.000000,-103.360001
0,49,35,0.000000,-100.096001
0,49,46,0.000000,-103.176003
0,49,57,0.000000,-102.823997
0,50,8,0.000000,-104.912003
0,50,19,0.000000,-104.351997
0,50,30,0.000000,-110.828003
0,50,41,0.000000,-105.143997
0,50,51,0.000000,-106.772003
0,51,2,0.000000,-101.900002
0,51,13,0.000000,-102.356003
0,51,23,0.000000,-101.356003
0,51,34,0.000000,-104.844002
0,51,45,0.000000,-105.716003
0,51,56,0.000000,-106.944000
0,52,7,0.000000,-103.239998
0,52,18,0.000000,-108.531998
0,52,29,0.000000,-110.019997
0,52,40,0.000000,-102.496002
0,52,51,0.000000,-108.008003
0,53,1,0.000000,-105.367996
0,53,12,0.000000,-106.084000
0,53,23,0.000000,-105.764000
0,53,34,0.000000,-110.783997
0,53,45,0.000000,-104.459999
0,53,56,0.000000,-103.891998
0,54,6,0.000000,-110.239998
0,54,17,0.000000,-114.648003
0,54,28,0.000000,-112.627998
0,54,39,0.000000,-109.019997
0,54,51,0.000000,-110.132004
0,55,2,0.000000,-103.832001
0,55,13,0.000000,-103.695999
0,55,24,0.000000,-105.236000
0,55,35,0.000000,-108.711998
0,55,46,0.000000,-108.643997
0,55,57,0.000000,-104.711998
0,56,8,0.000000,-107.547997
0,56,18,0.000000,-109.211998
0,56,29,0.000000,-102.080002
0,56,40,0.000000,-104.571999
0,56,50,0.000000,-103.071999
0,57,1,0.000000,-109.643997
0,57,12,0.000000,-105.816002
0,57,22,0.000000,-111.015999
0,57,33,0.000000,-105.736000
0,57,44,0.000000,-106.139999
0,57,54,0.000000,-105.736000
0,58,6,0.000000,-112.000000
0,58,16,0.000000,-108.839996
0,58,27,0.000000,-109.024002
0,58,38,0.000000,-107.648003
0,58,48,0.000000,-112.996002
0,58,59,0.000000,-104.064003
0,59,10,0.000000,-115.596001
0,59,20,0.000000,-111.968002
0,59,31,0.000000,-106.344002
0,59,42,0.000000,-109.239998
0,59,53,0.000000,-106.323997
1,0,4,0.000000,-99.695999
1,0,14,0.000000,-105.431999
1,0,25,0.000000,-107.199997
1,0,36,0.000000,-103.804001
1,0,47,0.000000,-98.515999
1,0,58,0.000000,-106.363998
1,1,9,0.000000,-116.487999
1,1,20,0.000000,-107.536003
1,1,31,0.000000,-101.872002
1,1,42,0.000000,-109.332001
1,1,53,0.000000,-104.751999
1,2,3,0.000000,-107.040001
1,2,14,0.000000,-106.124001
1,2,25,0.000000,-105.412003
1,2,36,0.000000,-110.084000
1,2,47,0.000000,-104.304001
1,2,58,0.000000,-102.559998
1,3,9,0.000000,-101.624001
1,3,20,0.000000,-106.059998
1,3,31,0.000000,-103.940002
1,3,42,0.000000,-104.040001
1,3,53,0.000000,-109.496002
1,4,4,0.000000,-111.000000
1,4,14,0.000000,-111.716003
1,4,25,0.000000,-102.975998
1,4,36,0.000000,-99.260002
1,4,47,0.000000,-110.248001
1,4,58,0.000000,-105.980003
1,5,9,0.000000,-103.903999
1,5,20,0.000000,-102.435997
1,5,30,0.000000,-106.835999
1,5,41,0.000000,-104.559998
1,5,52,0.000000,-101.204002
1,6,2,0.000000,-101.132004
1,6,13,0.000000,-113.972000
1,6,24,0.000000,-105.680000
1,6,35,0.000000,-104.996002
1,6,46,0.000000,-103.211998
1,6,56,0.000000,-105.952003
1,7,7,0.000000,-102.543999
1,7,18,0.000000,-103.064003
1,7,29,0.000000,-102.484001
1,7,40,0.000000,-100.732002
1,7,51,0.000000,-105.176003
1,8,2,0.000000,-106.596001
1,8,13,0.000000,-108.075996
1,8,24,0.000000,-103.047997
1,8,35,0.000000,-106.372002
1,8,46,0.000000,-103.152000
1,8,56,0.000000,-105.463997
1,9,7,0.000000,-102.856003
1,9,18,0.000000,-100.975998
1,9,29,0.000000,-105.204002
1,9,40,0.000000,-107.132004
1,9,51,0.000000,-108.552002
1,10,2,0.000000,-107.624001
1,10,12,0.000000,-110.108002
1,10,23,0.000000,-96.783997
1,10,34,0.000000,-112.396004
1,10,44,0.000000,-106.024002
1,10,55,0.000000,-103.012001
1,11,6,0.000000,-101.192001
1,11,16,0.000000,-106.720001
1,11,27,0.000000,-103.931999
1,11,38,0.000000,-106.667999
1,11,49,0.000000,-101.612000
1,12,0,0.000000,-103.099998
1,12,10,0.000000,-109.515999
1,12,21,0.000000,-99.292000
1,12,32,0.000000,-104.952003
1,12,43,0.000000,-106.568001
1,12,54,0.000000,-102.907997
1,13,5,0.000000,-103.239998
1,13,16,0.000000,-104.987999
1,13,27,0.000000,-114.024002
1,13,38,0.000000,-111.655998
1,13,49,0.000000,-115.919998
1,14,0,0.000000,-106.587997
1,14,10,0.000000,-108.412003
1,14,21,0.000000,-108.676003
1,14,32,0.000000,-102.435997
1,14,43,0.000000,-115.692001
1,14,54,0.000000,-112.139999
1,15,5,0.000000,-102.435997
1,15,16,0.000000,-111.748001
1,15,27,0.000000,-103.108002
1,15,38,0.000000,-103.360001
1,15,49,0.000000,-105.603996
1,16,0,0.000000,-108.536003
1,16,10,0.000000,-98.056000
1,16,21,0.000000,-98.783997
1,16,32,0.000000,-111.608002
1,16,43,0.000000,-110.300003
1,16,53,0.000000,-106.136002
1,17,4,0.000000,-103.863998
1,17,15,0.000000,-105.779999
1,17,26,0.000000,-97.783997
1,17,37,0.000000,-108.412003
1,17,48,0.000000,-107.519997
1,17,59,0.000000,-105.683998
1,18,10,0.000000,-109.907997
1,18,21,0.000000,-108.363998
1,18,32,0.000000,-104.612000
1,18,43,0.000000,-108.491997
1,18,53,0.000000,-100.500000
1,19,4,0.000000,-103.435997
1,19,15,0.000000,-104.292000
1,19,26,0.000000,-101.500000
1,19,37,0.000000,-105.919998
1,19,48,0.000000,-99.816002
1,19,59,0.000000,-105.940002
1,20,10,0.000000,-102.984001
1,20,21,0.000000,-104.064003
1,20,32,0.000000,-107.084000
1,20,43,0.000000,-102.671997
1,20,53,0.000000,-106.375999
1,21,4,0.000000,-107.723999
1,21,15,0.000000,-105.311996
1,21,26,0.000000,-109.867996
1,21,36,0.000000,-107.972000
1,21,47,0.000000,-107.008003
1,21,58,0.000000,-106.660004
1,22,9,0.000000,-105.416000
1,22,20,0.000000,-103.180000
1,22,31,0.000000,-109.800003
1,22,42,0.000000,-105.236000
1,22,53,0.000000,-105.891998
1,23,4,0.000000,-110.496002
1,23,15,0.000000,-100.419998
1,23,26,0.000000,-106.739998
1,23,36,0.000000,-104.648003
1,23,47,0.000000,-102.772003
1,23,58,0.000000,-114.356003
1,24,9,0.000000,-111.683998
1,24,19,0.000000,-100.024002
1,24,30,0.000000,-104.660004
1,24,41,0.000000,-107.648003
1,24,51,0.000000,-108.972000
1,25,2,0.000000,-107.152000
1,25,13,0.000000,-106.431999
1,25,24,0.000000,-100.379997
1,25,35,0.000000,-103.603996
1,25,46,0.000000,-102.272003
1,25,57,0.000000,-104.792000
1,26,8,0.000000,-101.260002
1,26,19,0.000000,-101.755997
1,26,30,0.000000,-101.528000
1,26,41,0.000000,-104.052002
1,26,51,0.000000,-107.375999
1,27,2,0.000000,-99.160004
1,27,13,0.000000,-108.564003
1,27,24,0.000000,-102.924004
1,27,35,0.000000,-108.459999
1,27,45,0.000000,-106.867996
1,27,56,0.000000,-110.543999
1,28,7,0.000000,-105.475998
1,28,17,0.000000,-102.223999
1,28,28,0.000000,-108.648003
1,28,39,0.000000,-102.655998
1,28,49,0.000000,-101.639999
1,29,0,0.000000,-119.071999
1,29,11,0.000000,-112.031998
1,29,22,0.000000,-105.328003
1,29,33,0.000000,-100.835999
1,29,44,0.000000,-104.900002
1,29,55,0.000000,-104.924004
1,30,6,0.000000,-100.975998
1,30,16,0.000000,-103.155998
1,30,27,0.000000,-105.947998
1,30,38,0.000000,-97.720001
1,30,49,0.000000,-112.096001
1,31,0,0.000000,-107.108002
1,31,11,0.000000,-102.984001
1,31,22,0.000000,-104.912003
1,31,33,0.000000,-105.879997
1,31,44,0.000000,-105.152000
1,31,55,0.000000,-98.972000
1,32,6,0.000000,-104.963997
1,32,16,0.000000,-102.000000
1,32,27,0.000000,-108.956001
1,32,38,0.000000,-109.391998
1,32,49,0.000000,-105.447998
1,33,0,0.000000,-103.931999
1,33,11,0.000000,-103.155998
1,33,22,0.000000,-100.867996
1,33,33,0.000000,-102.300003
1,33,44,0.000000,-101.575996
1,33,55,0.000000,-106.052002
1,34,6,0.000000,-100.711998
1,34,16,0.000000,-105.680000
1,34,27,0.000000,-101.223999
1,34,38,0.000000,-105.447998
1,34,49,0.000000,-104.872002
1,35,0,0.000000,-110.059998
1,35,11,0.000000,-105.980003
1,35,22,0.000000,-107.571999
1,35,33,0.000000,-105.652000
1,35,44,0.000000,-104.279999
1,35,55,0.000000,-105.307999
1,36,6,0.000000,-104.496002
1,36,16,0.000000,-105.648003
1,36,27,0.000000,-106.508003
1,36,38,0.000000,-109.396004
1,36,49,0.000000,-111.820000
1,37,0,0.000000,-104.552002
1,37,11,0.000000,-107.028000
1,37,22,0.000000,-101.848000
1,37,33,0.000000,-106.875999
1,37,44,0.000000,-105.024002
1,37,55,0.000000,-98.975998
1,38,6,0.000000,-108.919998
1,38,16,0.000000,-112.216003
1,38,27,0.000000,-118.540001
1,38,38,0.000000,-104.084000
1,38,49,0.000000,-108.412003
1,38,59,0.000000,-105.204002
1,39,10,0.000000,-99.232002
1,39,21,0.000000,-106.372002
1,39,32,0.000000,-104.660004
1,39,43,0.000000,-107.279999
1,39,54,0.000000,-101.379997
1,40,5,0.000000,-101.564003
1,40,16,0.000000,-109.068001
1,40,27,0.000000,-101.739998
1,40,38,0.000000,-107.316002
1,40,49,0.000000,-103.300003
1,40,59,0.000000,-106.288002
1,41,10,0.000000,-104.472000
1,41,21,0.000000,-108.112000
1,41,32,0.000000,-103.155998
1,41,42,0.000000,-105.208000
1,41,53,0.000000,-104.255997
1,42,4,0.000000,-105.080002
1,42,15,0.000000,-107.547997
1,42,26,0.000000,-107.375999
1,42,37,0.000000,-104.584000
1,42,48,0.000000,-105.087997
1,42,59,0.000000,-107.963997
1,43,10,0.000000,-105.400002
1,43,20,0.000000,-104.779999
1,43,31,0.000000,-101.676003
1,43,42,0.000000,-111.972000
1,43,52,0.000000,-101.416000
1,44,3,0.000000,-105.947998
1,44,14,0.000000,-108.036003
1,44,25,0.000000,-104.912003
1,44,36,0.000000,-106.856003
1,44,46,0.000000,-100.792000
1,44,57,0.000000,-101.779999
1,45,8,0.000000,-106.167999
1,45,18,0.000000,-105.540001
1,45,29,0.000000,-114.900002
1,45,40,0.000000,-102.884003
1,45,51,0.000000,-105.216003
1,46,2,0.000000,-108.292000
1,46,13,0.000000,-104.508003
1,46,24,0.000000,-111.139999
1,46,35,0.000000,-109.783997
1,46,45,0.000000,-104.739998
1,46,56,0.000000,-101.844002
1,47,7,0.000000,-102.167999
1,47,18,0.000000,-108.204002
1,47,29,0.000000,-105.292000
1,47,40,0.000000,-110.052002
1,47,51,0.000000,-103.403999
1,48,2,0.000000,-116.220001
1,48,13,0.000000,-107.671997
1,48,24,0.000000,-110.031998
1,48,35,0.000000,-103.984001
1,48,45,0.000000,-105.192001
1,48,56,0.000000,-108.351997
1,49,7,0.000000,-112.568001
1,49,18,0.000000,-107.064003
1,49,28,0.000000,-108.236000
1,49,39,0.000000,-112.823997
1,49,50,0.000000,-105.295998
1,50,1,0.000000,-107.316002
1,50,12,0.000000,-109.059998
1,50,23,0.000000,-111.667999
1,50,34,0.000000,-101.223999
1,50,45,0.000000,-110.360001
1,50,56,0.000000,-103.472000
1,51,7,0.000000,-104.316002
1,51,18,0.000000,-105.339996
1,51,28,0.000000,-104.699997
1,51,39,0.000000,-106.519997
1,51,50,0.000000,-110.632004
1,52,1,0.000000,-107.571999
1,52,12,0.000000,-103.388000
1,52,23,0.000000,-107.412003
1,52,34,0.000000,-102.239998
1,52,45,0.000000,-104.931999
1,52,56,0.000000,-107.279999
1,53,7,0.000000,-104.328003
1,53,18,0.000000,-103.227997
1,53,28,0.000000,-103.351997
1,53,39,0.000000,-105.800003
1,53,50,0.000000,-108.339996
1,54,1,0.000000,-106.556000
1,54,11,0.000000,-105.132004
1,54,22,0.000000,-106.660004
1,54,33,0.000000,-101.587997
1,54,44,0.000000,-104.459999
1,54,56,0.000000,-107.459999
1,55,7,0.000000,-103.136002
1,55,18,0.000000,-102.916000
1,55,29,0.000000,-102.080002
1,55,40,0.000000,-102.944000
1,55,50,0.000000,-102.900002
1,56,1,0.000000,-98.704002
1,56,12,0.000000,-102.068001
1,56,22,0.000000,-102.575996
1,56,33,0.000000,-102.307999
1,56,44,0.000000,-104.912003
1,56,55,0.000000,-105.711998
1,57,6,0.000000,-102.139999
1,57,16,0.000000,-105.180000
1,57,27,0.000000,-111.211998
1,57,38,0.000000,-104.351997
1,57,49,0.000000,-109.199997
1,58,0,0.000000,-113.071999
1,58,10,0.000000,-106.440002
1,58,21,0.000000,-100.120003
1,58,31,0.000000,-104.648003
1,58,42,0.000000,-103.624001
1,58,53,0.000000,-105.587997
1,59,4,0.000000,-104.739998
1,59,15,0.000000,-108.143997
1,59,26,0.000000,-106.856003
1,59,37,0.000000,-103.227997
1,59,47,0.000000,-115.300003
1,59,58,0.000000,-100.620003
2,0,8,0.000000,-101.204002
2,0,19,0.000000,-101.475998
2,0,30,0.000000,-107.935997
2,0,41,0.000000,-106.856003
2,0,52,0.000000,-103.903999
2,1,2,0.000000,-104.792000
2,1,13,0.000000,-98.344002
2,1,24,0.000000,-107.660004
2,1,34,0.000000,-107.648003
2,1,45,0.000000,-107.571999
2,1,56,0.000000,-107.019997
2,2,6,0.000000,-105.552002
2,2,17,0.000000,-103.127998
2,2,28,0.000000,-105.727997
2,2,39,0.000000,-102.671997
2,2,50,0.000000,-101.984001
2,3,1,0.000000,-103.435997
2,3,12,0.000000,-104.940002
2,3,23,0.000000,-103.592003
2,3,34,0.000000,-110.547997
2,3,44,0.000000,-112.608002
2,3,55,0.000000,-100.547997
2,4,6,0.000000,-105.667999
2,4,16,0.000000,-104.255997
2,4,27,0.000000,-109.592003
2,4,38,0.000000,-105.412003
2,4,49,0.000000,-102.804001
2,5,0,0.000000,-102.195999
2,5,11,0.000000,-104.435997
2,5,21,0.000000,-108.792000
2,5,32,0.000000,-102.435997
2,5,43,0.000000,-108.996002
2,5,53,0.000000,-105.328003
2,6,4,0.000000,-105.267998
2,6,15,0.000000,-105.620003
2,6,26,0.000000,-103.003998
2,6,37,0.000000,-104.064003
2,6,48,0.000000,-105.008003
2,6,59,0.000000,-104.676003
2,7,10,0.000000,-109.419998
2,7,21,0.000000,-98.863998
2,7,32,0.000000,-106.472000
2,7,42,0.000000,-103.351997
2,7,53,0.000000,-109.599998
2,8,4,0.000000,-108.972000
2,8,15,0.000000,-107.108002
2,8,26,0.000000,-105.103996
2,8,36,0.000000,-104.764000
2,8,47,0.000000,-106.919998
2,8,58,0.000000,-105.356003
2,9,9,0.000000,-102.671997
2,9,20,0.000000,-111.419998
2,9,31,0.000000,-104.075996
2,9,42,0.000000,-105.204002
2,9,52,0.000000,-112.823997
2,10,3,0.000000,-100.816002
2,10,14,0.000000,-104.584000
2,10,24,0.000000,-103.540001
2,10,35,0.000000,-102.839996
2,10,46,0.000000,-105.716003
2,10,56,0.000000,-102.884003
2,11,7,0.000000,-108.304001
2,11,18,0.000000,-114.183998
2,11,28,0.000000,-104.832001
2,11,39,0.000000,-101.792000
2,11,50,0.000000,-106.244003
2,12,1,0.000000,-106.867996
2,12,12,0.000000,-105.508003
2,12,23,0.000000,-110.919998
2,12,33,0.000000,-110.828003
2,12,44,0.000000,-110.120003
2,12,55,0.000000,-106.699997
2,13,5,0.000000,-106.348000
2,13,16,0.000000,-106.900002
2,13,27,0.000000,-106.452003
2,13,37,0.000000,-99.367996
2,13,48,0.000000,-101.779999
2,13,59,0.000000,-103.108002
2,14,9,0.000000,-99.919998
2,14,20,0.000000,-99.216003
2,14,31,0.000000,-111.267998
2,14,41,0.000000,-100.924004
2,14,52,0.000000,-104.435997
2,15,3,0.000000,-102.096001
2,15,13,0.000000,-104.884003
2,15,24,0.000000,-106.792000
2,15,35,0.000000,-107.052002
2,15,46,0.000000,-108.059998
2,15,56,0.000000,-108.807999
2,16,7,0.000000,-107.608002
2,16,18,0.000000,-104.739998
2,16,29,0.000000,-99.972000
2,16,40,0.000000,-103.940002
2,16,50,0.000000,-104.584000
2,17,1,0.000000,-111.171997
2,17,12,0.000000,-109.463997
2,17,23,0.000000,-106.660004
2,17,34,0.000000,-112.244003
2,17,45,0.000000,-102.655998
2,17,56,0.000000,-106.307999
2,18,7,0.000000,-107.096001
2,18,18,0.000000,-107.636002
2,18,29,0.000000,-111.952003
2,18,40,0.000000,-105.900002
2,18,50,0.000000,-109.671997
2,19,1,0.000000,-103.848000
2,19,12,0.000000,-107.963997
2,19,23,0.000000,-115.652000
2,19,34,0.000000,-105.447998
2,19,45,0.000000,-104.699997
2,19,56,0.000000,-105.652000
2,20,7,0.000000,-103.811996
2,20,18,0.000000,-108.276001
2,20,29,0.000000,-101.860001
2,20,40,0.000000,-108.440002
2,20,50,0.000000,-102.879997
2,21,1,0.000000,-109.036003
2,21,12,0.000000,-102.968002
2,21,23,0.000000,-101.112000
2,21,33,0.000000,-101.008003
2,21,44,0.000000,-101.367996
2,21,55,0.000000,-107.991997
2,22,6,0.000000,-102.916000
2,22,17,0.000000,-109.248001
2,22,28,0.000000,-105.568001
2,22,39,0.000000,-104.064003
2,22,50,0.000000,-104.779999
2,23,1,0.000000,-106.316002
2,23,12,0.000000,-100.751999
