hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.909557
7,0,2,0.000000,-118.431567
7,0,4,0.000000,-122.246310
7,0,6,0.000000,-114.095699
7,0,8,0.000000,-111.155975
7,0,10,0.000000,-120.573318
7,0,12,0.000000,-113.480224
7,0,14,0.000000,-115.402240
7,0,16,0.000000,-119.451105
7,0,18,0.000000,-112.624549
7,0,20,0.000000,-122.666112
7,0,22,0.000000,-119.401961
7,0,24,0.000000,-107.134929
7,0,26,0.000000,-117.409466
7,0,28,0.000000,-123.787772
7,0,30,0.000000,-117.587933
7,0,32,0.000000,-111.722055
7,0,34,0.000000,-113.192109
7,0,36,0.000000,-111.306899
7,0,38,0.000000,-125.319232
7,0,40,0.000000,-116.441147
7,0,42,0.000000,-115.639045
7,0,44,0.000000,-109.415335
7,0,46,0.000000,-112.870396
7,0,48,0.000000,-123.586779
7,0,50,0.000000,-118.874756
7,0,52,0.000000,-129.458005
7,0,54,0.000000,-110.942493
7,0,56,0.000000,-119.966628
7,0,58,0.000000,-110.969355
7,1,0,0.000000,-124.491926
7,1,2,0.000000,-119.922670
7,1,4,0.000000,-111.175237
7,1,6,0.000000,-114.475040
7,1,8,0.000000,-118.664838
7,1,10,0.000000,-128.678437
7,1,12,0.000000,-122.227763
7,1,14,0.000000,-108.021793
7,1,16,0.000000,-111.610169
7,1,18,0.000000,-118.272992
7,1,20,0.000000,-113.954042
7,1,22,0.000000,-112.932838
7,1,24,0.000000,-119.972190
7,1,26,0.000000,-115.653115
7,1,28,0.000000,-111.326834
7,1,30,0.000000,-115.998394
7,1,32,0.000000,-108.627693
7,1,34,0.000000,-110.092489
7,1,36,0.000000,-108.710146
7,1,38,0.000000,-118.927874
7,1,40,0.000000,-121.181258
7,1,42,0.000000,-108.654157
7,1,44,0.000000,-115.897390
7,1,46,0.000000,-115.001237
7,1,48,0.000000,-118.888849
7,1,50,0.000000,-114.153093
7,1,52,0.000000,-118.518795
7,1,54,0.000000,-111.969844
7,1,56,0.000000,-118.358813
7,1,58,0.000000,-127.972347
7,2,0,0.000000,-121.919892
7,2,2,0.000000,-111.772891
7,2,4,0.000000,-130.268581
7,2,6,0.000000,-115.549176
7,2,8,0.000000,-117.160806
7,2,10,0.000000,-112.395683
7,2,12,0.000000,-111.278475
7,2,14,0.000000,-117.521142
7,2,16,0.000000,-114.753637
7,2,18,0.000000,-122.118604
7,2,20,0.000000,-121.863695
7,2,22,0.000000,-112.734746
7,2,24,0.000000,-133.012130
7,2,26,0.000000,-120.435273
7,2,28,0.000000,-114.641490
7,2,30,0.000000,-109.964624
7,2,32,0.000000,-109.810890
7,2,34,0.000000,-112.723480
7,2,36,0.000000,-112.470003
7,2,38,0.000000,-112.636786
7,2,40,0.000000,-138.281759
7,2,42,0.000000,-124.092798
7,2,44,0.000000,-123.402224
7,2,46,0.000000,-107.295196
7,2,48,0.000000,-136.860457
7,2,50,0.000000,-111.687454
7,2,52,0.000000,-111.287841
7,2,54,0.000000,-133.698293
7,2,56,0.000000,-112.854196
7,2,58,0.000000,-112.054029
7,3,0,0.000000,-113.748776
7,3,2,0.000000,-116.058669
7,3,4,0.000000,-116.736437
7,3,6,0.000000,-114.521257
7,3,8,0.000000,-112.369399
7,3,10,0.000000,-116.915812
7,3,12,0.000000,-109.225559
7,3,14,0.000000,-130.332749
7,3,16,0.000000,-112.517215
7,3,18,0.000000,-108.221681
7,3,20,0.000000,-116.975976
7,3,22,0.000000,-118.830738
7,3,24,0.000000,-120.273046
7,3,26,0.000000,-111.527556
7,3,28,0.000000,-114.413594
7,3,30,0.000000,-112.281074
7,3,32,0.000000,-109.400838
7,3,34,0.000000,-116.611570
7,3,36,0.000000,-112.819725
7,3,38,0.000000,-114.552455
7,3,40,0.000000,-116.875570
7,3,42,0.000000,-113.494460
7,3,44,0.000000,-110.739542
7,3,46,0.000000,-113.890243
7,3,48,0.000000,-112.493653
7,3,50,0.000000,-121.095142
7,3,52,0.000000,-114.416135
7,3,54,0.000000,-122.719917
7,3,56,0.000000,-114.661055
7,3,58,0.000000,-112.250421
7,4,0,0.000000,-117.205624
7,4,2,0.000000,-117.302329
7,4,4,0.000000,-115.705898
7,4,6,0.000000,-122.371031
7,4,8,0.000000,-108.494148
7,4,10,0.000000,-117.567307
7,4,12,0.000000,-113.906455
7,4,14,0.000000,-114.153896
7,4,16,0.000000,-125.634490
7,4,18,0.000000,-118.725073
7,4,20,0.000000,-120.010409
7,4,22,0.000000,-109.371539
7,4,24,0.000000,-132.446030
7,4,26,0.000000,-116.463909
7,4,28,0.000000,-115.001198
7,4,30,0.000000,-110.905293
7,4,32,0.000000,-120.661999
7,4,34,0.000000,-122.068913
7,4,36,0.000000,-118.402904
7,4,38,0.000000,-115.642969
7,4,40,0.000000,-122.426906
7,4,42,0.000000,-111.107889
7,4,44,0.000000,-115.269436
7,4,46,0.000000,-129.010926
7,4,48,0.000000,-110.933266
7,4,50,0.000000,-118.371045
7,4,52,0.000000,-115.312734
7,4,54,0.000000,-109.249770
7,4,56,0.000000,-112.743230
7,4,58,0.000000,-117.810693
7,5,0,0.000000,-114.461796
7,5,2,0.000000,-121.582511
7,5,4,0.000000,-139.472780
7,5,6,0.000000,-109.569238
7,5,8,0.000000,-113.280413
7,5,10,0.000000,-116.436681
7,5,12,0.000000,-128.220270
7,5,14,0.000000,-115.743870
7,5,16,0.000000,-112.794572
7,5,18,0.000000,-115.147920
7,5,20,0.000000,-123.458481
7,5,22,0.000000,-129.724277
7,5,24,0.000000,-117.574550
7,5,26,0.000000,-111.228919
7,5,28,0.000000,-120.773957
7,5,30,0.000000,-109.574334
7,5,32,0.000000,-115.905847
7,5,34,0.000000,-126.027687
7,5,36,0.000000,-118.140532
7,5,38,0.000000,-125.711116
7,5,40,0.000000,-117.801052
7,5,42,0.000000,-120.349875
7,5,44,0.000000,-116.735823
7,5,46,0.000000,-120.410985
7,5,48,0.000000,-115.473648
7,5,50,0.000000,-118.878798
7,5,52,0.000000,-126.847394
7,5,54,0.000000,-114.713234
7,5,56,0.000000,-113.097931
7,5,58,0.000000,-112.570121
7,6,0,0.000000,-111.041206
7,6,2,0.000000,-114.864801
7,6,4,0.000000,-117.850126
7,6,6,0.000000,-118.155581
7,6,8,0.000000,-113.401287
7,6,10,0.000000,-117.309876
7,6,12,0.000000,-121.334533
7,6,14,0.000000,-119.751876
7,6,16,0.000000,-114.945606
7,6,18,0.000000,-113.093605
7,6,20,0.000000,-110.031339
7,6,22,0.000000,-114.902717
7,6,24,0.000000,-119.100221
7,6,26,0.000000,-120.858058
7,6,28,0.000000,-126.182112
7,6,30,0.000000,-114.049305
7,6,32,0.000000,-116.106865
7,6,34,0.000000,-121.236685
7,6,36,0.000000,-122.825473
7,6,38,0.000000,-122.485374
7,6,40,0.000000,-124.108270
7,6,42,0.000000,-124.210032
7,6,44,0.000000,-111.344848
7,6,46,0.000000,-114.916724
7,6,48,0.000000,-112.865434
7,6,50,0.000000,-125.073202
7,6,52,0.000000,-117.497199
7,6,54,0.000000,-119.187563
7,6,56,0.000000,-119.814590
7,6,58,0.000000,-123.031279
7,7,0,0.000000,-125.255512
7,7,2,0.000000,-116.130410
7,7,4,0.000000,-115.798311
7,7,6,0.000000,-112.985978
7,7,8,0.000000,-110.450342
7,7,10,0.000000,-115.410082
7,7,12,0.000000,-118.504795
7,7,14,0.000000,-113.503253
7,7,16,0.000000,-130.527724
7,7,18,0.000000,-125.158114
7,7,20,0.000000,-120.791100
7,7,22,0.000000,-119.782833
7,7,24,0.000000,-118.771741
7,7,26,0.000000,-117.847848
7,7,28,0.000000,-117.482909
7,7,30,0.000000,-116.867911
7,7,32,0.000000,-111.168380
7,7,34,0.000000,-112.641495
7,7,36,0.000000,-122.553301
7,7,38,0.000000,-119.964832
7,7,40,0.000000,-121.704248
7,7,42,0.000000,-114.748446
7,7,44,0.000000,-116.561412
7,7,46,0.000000,-113.567827
7,7,48,0.000000,-109.986392
7,7,50,0.000000,-121.411664
7,7,52,0.000000,-127.389391
7,7,54,0.000000,-113.927655
7,7,56,0.000000,-121.328444
7,7,58,0.000000,-127.394198
7,8,0,0.000000,-112.160717
7,8,2,0.000000,-113.108085
7,8,4,0.000000,-117.663715
7,8,6,0.000000,-117.531224
7,8,8,0.000000,-113.376113
7,8,10,0.000000,-119.270345
7,8,12,0.000000,-119.933616
7,8,14,0.000000,-114.645662
7,8,16,0.000000,-115.710528
7,8,18,0.000000,-120.193678
7,8,20,0.000000,-132.109769
7,8,22,0.000000,-119.519531
7,8,24,0.000000,-110.448903
7,8,26,0.000000,-111.599540
7,8,28,0.000000,-113.055169
7,8,30,0.000000,-114.708605
7,8,32,0.000000,-114.713892
7,8,34,0.000000,-113.341871
7,8,36,0.000000,-114.162071
7,8,38,0.000000,-113.603650
7,8,40,0.000000,-113.707696
7,8,42,0.000000,-122.009098
7,8,44,0.000000,-115.860592
7,8,46,0.000000,-123.951277
7,8,48,0.000000,-122.620525
7,8,50,0.000000,-115.739678
7,8,52,0.000000,-108.678781
7,8,54,0.000000,-114.760306
7,8,56,0.000000,-123.250388
7,8,58,0.000000,-119.910264
7,9,0,0.000000,-120.376314
7,9,2,0.000000,-109.767510
7,9,4,0.000000,-114.338334
7,9,6,0.000000,-114.333840
7,9,8,0.000000,-113.811696
7,9,10,0.000000,-113.189454
7,9,12,0.000000,-117.527588
7,9,14,0.000000,-113.228791
7,9,16,0.000000,-119.948102
7,9,18,0.000000,-111.619049
7,9,20,0.000000,-118.528539
7,9,22,0.000000,-116.444739
7,9,24,0.000000,-118.166214
7,9,26,0.000000,-113.323307
7,9,28,0.000000,-116.661213
7,9,30,0.000000,-115.850854
7,9,32,0.000000,-114.147281
7,9,34,0.000000,-114.462882
7,9,36,0.000000,-120.834109
7,9,38,0.000000,-111.704364
7,9,40,0.000000,-110.579200
7,9,42,0.000000,-113.920693
7,9,44,0.000000,-113.834189
7,9,46,0.000000,-113.705217
7,9,48,0.000000,-121.555359
7,9,50,0.000000,-122.599923
7,9,52,0.000000,-126.005583
7,9,54,0.000000,-114.311897
7,9,56,0.000000,-108.578001
7,9,58,0.000000,-114.241511
7,10,0,0.000000,-120.743561
7,10,2,0.000000,-119.113637
7,10,4,0.000000,-110.867506
7,10,6,0.000000,-116.600707
7,10,8,0.000000,-117.280755
7,10,10,0.000000,-111.038195
7,10,12,0.000000,-114.516474
7,10,14,0.000000,-111.809760
7,10,16,0.000000,-117.730453
7,10,18,0.000000,-123.071807
7,10,20,0.000000,-114.968636
7,10,22,0.000000,-113.119433
7,10,24,0.000000,-111.421690
7,10,26,0.000000,-127.080093
7,10,28,0.000000,-120.336948
7,10,30,0.000000,-128.046413
7,10,32,0.000000,-112.780308
7,10,34,0.000000,-119.303041
7,10,36,0.000000,-118.994601
7,10,38,0.000000,-118.454083
7,10,40,0.000000,-114.431257
7,10,42,0.000000,-113.158538
7,10,44,0.000000,-112.571023
7,10,46,0.000000,-118.004515
7,10,48,0.000000,-133.816107
7,10,50,0.000000,-115.042237
7,10,52,0.000000,-115.210789
7,10,54,0.000000,-125.143735
7,10,56,0.000000,-117.787233
7,10,58,0.000000,-110.327526
7,11,0,0.000000,-114.025838
7,11,2,0.000000,-129.998939
7,11,4,0.000000,-125.454088
7,11,6,0.000000,-118.287521
7,11,8,0.000000,-121.576924
7,11,10,0.000000,-116.996680
7,11,12,0.000000,-115.911220
7,11,14,0.000000,-112.528727
7,11,16,0.000000,-113.399355
7,11,18,0.000000,-115.938185
7,11,20,0.000000,-118.051197
7,11,22,0.000000,-119.130259
7,11,24,0.000000,-119.110335
7,11,26,0.000000,-107.285752
7,11,28,0.000000,-114.096753
7,11,30,0.000000,-120.699936
7,11,32,0.000000,-116.552293
7,11,34,0.000000,-118.936413
7,11,36,0.000000,-113.121288
7,11,38,0.000000,-113.475222
7,11,40,0.000000,-114.949171
7,11,42,0.000000,-119.963373
7,11,44,0.000000,-110.672751
7,11,46,0.000000,-117.505177
7,11,48,0.000000,-113.776233
7,11,50,0.000000,-118.768683
7,11,52,0.000000,-117.724152
7,11,54,0.000000,-110.034445
7,11,56,0.000000,-113.779847
7,11,58,0.000000,-111.907132
7,12,0,0.000000,-113.347748
7,12,2,0.000000,-107.566416
7,12,4,0.000000,-112.178587
7,12,6,0.000000,-117.612667
7,12,8,0.000000,-120.459746
7,12,10,0.000000,-120.619285
7,12,12,0.000000,-108.029431
7,12,14,0.000000,-115.635971
7,12,16,0.000000,-107.724795
7,12,18,0.000000,-121.542095
7,12,20,0.000000,-114.243830
7,12,22,0.000000,-116.664117
7,12,24,0.000000,-115.200883
7,12,26,0.000000,-125.480967
7,12,28,0.000000,-116.398367
7,12,30,0.000000,-116.363572
7,12,32,0.000000,-107.673284
7,12,34,0.000000,-116.477574
7,12,36,0.000000,-114.390963
7,12,38,0.000000,-115.548709
7,12,40,0.000000,-115.199328
7,12,42,0.000000,-119.571554
7,12,44,0.000000,-121.918631
7,12,46,0.000000,-112.004970
7,12,48,0.000000,-120.959716
7,12,50,0.000000,-109.286995
7,12,52,0.000000,-126.277358
7,12,54,0.000000,-107.509115
7,12,56,0.000000,-121.764662
7,12,58,0.000000,-113.762905
7,13,0,0.000000,-116.415689
7,13,2,0.000000,-124.151690
7,13,4,0.000000,-118.930302
7,13,6,0.000000,-117.350869
7,13,8,0.000000,-120.166972
7,13,10,0.000000,-110.508461
7,13,12,0.000000,-107.704119
7,13,14,0.000000,-114.294458
7,13,16,0.000000,-110.875914
7,13,18,0.000000,-118.261052
7,13,20,0.000000,-116.583526
7,13,22,0.000000,-115.010744
7,13,24,0.000000,-122.502567
7,13,26,0.000000,-117.572803
7,13,28,0.000000,-127.946603
7,13,30,0.000000,-113.579639
7,13,32,0.000000,-120.139879
7,13,34,0.000000,-123.014066
7,13,36,0.000000,-116.954750
7,13,38,0.000000,-113.342421
7,13,40,0.000000,-116.539348
7,13,42,0.000000,-111.899249
7,13,44,0.000000,-123.653918
7,13,46,0.000000,-112.395190
7,13,48,0.000000,-112.834141
7,13,50,0.000000,-119.255577
7,13,52,0.000000,-119.347511
7,13,54,0.000000,-119.837849
7,13,56,0.000000,-123.937000
7,13,58,0.000000,-120.814868
7,14,0,0.000000,-112.274483
7,14,2,0.000000,-119.229173
7,14,4,0.000000,-114.469573
7,14,6,0.000000,-127.119681
7,14,8,0.000000,-114.293336
7,14,10,0.000000,-112.175889
7,14,12,0.000000,-115.988452
7,14,14,0.000000,-113.619771
7,14,16,0.000000,-113.707267
7,14,18,0.000000,-114.372154
7,14,20,0.000000,-115.125078
7,14,22,0.000000,-110.349206
7,14,24,0.000000,-111.451827
7,14,26,0.000000,-131.859081
7,14,28,0.000000,-111.288743
7,14,30,0.000000,-125.744972
7,14,32,0.000000,-112.421659
7,14,34,0.000000,-125.275774
7,14,36,0.000000,-114.802613
7,14,38,0.000000,-115.500092
7,14,40,0.000000,-113.793533
7,14,42,0.000000,-122.444225
7,14,44,0.000000,-116.632916
7,14,46,0.000000,-117.845233
7,14,48,0.000000,-121.503650
7,14,50,0.000000,-110.123179
7,14,52,0.000000,-115.892688
7,14,54,0.000000,-123.667142
7,14,56,0.000000,-119.561290
7,14,58,0.000000,-108.293327
7,15,0,0.000000,-110.538636
7,15,2,0.000000,-129.987923
7,15,4,0.000000,-117.206046
7,15,6,0.000000,-110.154515
7,15,8,0.000000,-113.281995
7,15,10,0.000000,-121.813557
7,15,12,0.000000,-119.722819
7,15,14,0.000000,-113.152684
7,15,16,0.000000,-113.034398
7,15,18,0.000000,-115.478534
7,15,20,0.000000,-110.679231
7,15,22,0.000000,-122.404071
7,15,24,0.000000,-112.878799
7,15,26,0.000000,-118.018256
7,15,28,0.000000,-116.810641
7,15,30,0.000000,-116.311259
7,15,32,0.000000,-118.064511
7,15,34,0.000000,-115.530400
7,15,36,0.000000,-120.876064
7,15,38,0.000000,-128.048083
7,15,40,0.000000,-115.370634
7,15,42,0.000000,-126.462064
7,15,44,0.000000,-119.349536
7,15,46,0.000000,-112.810074
7,15,48,0.000000,-109.121789
7,15,50,0.000000,-111.662125
7,15,52,0.000000,-128.983898
7,15,54,0.000000,-116.676189
7,15,56,0.000000,-112.671429
7,15,58,0.000000,-114.106817
7,16,0,0.000000,-121.342583
7,16,2,0.000000,-111.372969
7,16,4,0.000000,-113.898751
7,16,6,0.000000,-121.751938
7,16,8,0.000000,-129.049121
7,16,10,0.000000,-120.580120
7,16,12,0.000000,-123.219715
7,16,14,0.000000,-117.546940
7,16,16,0.000000,-115.136195
7,16,18,0.000000,-112.461507
7,16,20,0.000000,-112.616531
7,16,22,0.000000,-113.224752
7,16,24,0.000000,-122.977037
7,16,26,0.000000,-116.512999
7,16,28,0.000000,-107.560489
7,16,30,0.000000,-109.929557
7,16,32,0.000000,-109.362067
7,16,34,0.000000,-116.850220
7,16,36,0.000000,-116.977344
7,16,38,0.000000,-133.414134
7,16,40,0.000000,-117.984730
7,16,42,0.000000,-133.294990
7,16,44,0.000000,-114.450493
7,16,46,0.000000,-119.207533
7,16,48,0.000000,-119.158445
7,16,50,0.000000,-112.135352
7,16,52,0.000000,-113.625318
7,16,54,0.000000,-111.532515
7,16,56,0.000000,-109.139421
7,16,58,0.000000,-117.335053
7,17,0,0.000000,-113.903162
7,17,2,0.000000,-115.082347
7,17,4,0.000000,-120.773422
7,17,6,0.000000,-110.661459
7,17,8,0.000000,-124.062119
7,17,10,0.000000,-111.046429
7,17,12,0.000000,-115.641687
7,17,14,0.000000,-118.680888
7,17,16,0.000000,-117.108752
7,17,18,0.000000,-110.177839
7,17,20,0.000000,-115.288729
7,17,22,0.000000,-109.612101
7,17,24,0.000000,-111.862458
7,17,26,0.000000,-117.541879
7,17,28,0.000000,-124.883968
7,17,30,0.000000,-114.893930
7,17,32,0.000000,-116.354190
7,17,34,0.000000,-117.215695
7,17,36,0.000000,-111.206461
7,17,38,0.000000,-119.245313
7,17,40,0.000000,-113.262759
7,17,42,0.000000,-121.811273
7,17,44,0.000000,-120.670526
7,17,46,0.000000,-127.004242
7,17,48,0.000000,-113.899141
7,17,50,0.000000,-111.108585
7,17,52,0.000000,-114.600968
7,17,54,0.000000,-117.893321
7,17,56,0.000000,-104.519810
7,17,58,0.000000,-122.773015
7,18,0,0.000000,-113.125140
7,18,2,0.000000,-123.906958
7,18,4,0.000000,-115.723360
7,18,6,0.000000,-113.898503
7,18,8,0.000000,-136.278589
7,18,10,0.000000,-118.004395
7,18,12,0.000000,-113.520531
7,18,14,0.000000,-109.341255
7,18,16,0.000000,-112.826267
7,18,18,0.000000,-119.003027
7,18,20,0.000000,-114.411803
7,18,22,0.000000,-110.296516
7,18,24,0.000000,-123.982815
7,18,26,0.000000,-109.552258
7,18,28,0.000000,-122.256078
7,18,30,0.000000,-122.329971
7,18,32,0.000000,-115.381058
7,18,34,0.000000,-114.321207
7,18,36,0.000000,-120.537490
7,18,38,0.000000,-117.997735
7,18,40,0.000000,-121.859313
7,18,42,0.000000,-121.004087
7,18,44,0.000000,-115.519175
7,18,46,0.000000,-117.518001
7,18,48,0.000000,-125.618147
7,18,50,0.000000,-127.813893
7,18,52,0.000000,-116.433182
7,18,54,0.000000,-110.888055
7,18,56,0.000000,-112.334820
7,18,58,0.000000,-116.524401
7,19,0,0.000000,-113.558553
7,19,2,0.000000,-127.775587
7,19,4,0.000000,-118.878083
7,19,6,0.000000,-116.523591
7,19,8,0.000000,-116.416850
7,19,10,0.000000,-116.663318
7,19,12,0.000000,-110.842790
7,19,14,0.000000,-112.368052
7,19,16,0.000000,-117.339434
7,19,18,0.000000,-119.562652
7,19,20,0.000000,-121.767988
7,19,22,0.000000,-124.867132
7,19,24,0.000000,-112.230182
7,19,26,0.000000,-115.581069
7,19,28,0.000000,-127.296201
7,19,30,0.000000,-122.926985
7,19,32,0.000000,-118.156924
7,19,34,0.000000,-110.328800
7,19,36,0.000000,-117.378580
7,19,38,0.000000,-119.716431
7,19,40,0.000000,-123.562973
7,19,42,0.000000,-114.874416
7,19,44,0.000000,-123.071036
7,19,46,0.000000,-121.585652
7,19,48,0.000000,-121.347014
7,19,50,0.000000,-112.850237
7,19,52,0.000000,-124.317075
7,19,54,0.000000,-116.162829
7,19,56,0.000000,-116.040379
7,19,58,0.000000,-128.726951
7,20,0,0.000000,-119.585456
7,20,2,0.000000,-123.820688
7,20,4,0.000000,-116.077567
7,20,6,0.000000,-121.422071
7,20,8,0.000000,-141.107569
7,20,10,0.000000,-113.746495
7,20,12,0.000000,-129.760150
7,20,14,0.000000,-113.148141
7,20,16,0.000000,-110.641947
7,20,18,0.000000,-108.242091
7,20,20,0.000000,-123.630316
7,20,22,0.000000,-133.239018
7,20,24,0.000000,-113.633398
7,20,26,0.000000,-121.943371
7,20,28,0.000000,-112.159414
7,20,30,0.000000,-111.700222
7,20,32,0.000000,-119.304178
7,20,34,0.000000,-123.094063
7,20,36,0.000000,-114.531680
7,20,38,0.000000,-121.801081
7,20,40,0.000000,-121.543143
7,20,42,0.000000,-111.284454
7,20,44,0.000000,-114.118488
7,20,46,0.000000,-116.971974
7,20,48,0.000000,-118.930832
7,20,50,0.000000,-118.487136
7,20,52,0.000000,-113.712886
7,20,54,0.000000,-112.177957
7,20,56,0.000000,-115.721100
7,20,58,0.000000,-114.238549
7,21,0,0.000000,-112.376851
7,21,2,0.000000,-116.565667
7,21,4,0.000000,-117.220386
7,21,6,0.000000,-115.510588
7,21,8,0.000000,-119.138996
7,21,10,0.000000,-116.281320
7,21,12,0.000000,-113.195347
7,21,14,0.000000,-113.409355
7,21,16,0.000000,-112.943366
7,21,18,0.000000,-113.172980
7,21,20,0.000000,-115.856461
7,21,22,0.000000,-118.811397
7,21,24,0.000000,-109.674017
7,21,26,0.000000,-113.250515
7,21,28,0.000000,-126.383277
7,21,30,0.000000,-116.660552
7,21,32,0.000000,-115.039411
7,21,34,0.000000,-113.432141
7,21,36,0.000000,-117.749009
7,21,38,0.000000,-128.538224
7,21,40,0.000000,-114.610111
7,21,42,0.000000,-116.869136
7,21,44,0.000000,-114.333084
7,21,46,0.000000,-113.745374
7,21,48,0.000000,-114.100845
7,21,50,0.000000,-113.982204
7,21,52,0.000000,-124.166895
7,21,54,0.000000,-110.169318
7,21,56,0.000000,-115.877353
7,21,58,0.000000,-115.498720
7,22,0,0.000000,-118.198099
7,22,2,0.000000,-119.060892
7,22,4,0.000000,-113.327750
7,22,6,0.000000,-113.162445
7,22,8,0.000000,-112.531873
7,22,10,0.000000,-110.035657
7,22,12,0.000000,-115.332756
7,22,14,0.000000,-117.500608
7,22,16,0.000000,-124.345341
7,22,18,0.000000,-112.412466
7,22,20,0.000000,-117.417813
7,22,22,0.000000,-120.750826
7,22,24,0.000000,-113.970269
7,22,26,0.000000,-126.394879
7,22,28,0.000000,-128.278719
7,22,30,0.000000,-109.026583
7,22,32,0.000000,-118.569942
7,22,34,0.000000,-116.167693
7,22,36,0.000000,-117.271968
7,22,38,0.000000,-120.368525
7,22,40,0.000000,-117.366897
7,22,42,0.000000,-117.272125
7,22,44,0.000000,-114.992082
7,22,46,0.000000,-115.596260
7,22,48,0.000000,-115.116488
7,22,50,0.000000,-123.019835
7,22,52,0.000000,-117.935960
7,22,54,0.000000,-121.042698
7,22,56,0.000000,-115.662514
7,22,58,0.000000,-119.277190
7,23,0,0.000000,-121.931395
7,23,2,0.000000,-114.803685
7,23,4,0.000000,-115.385826
7,23,6,0.000000,-119.263366
7,23,8,0.000000,-116.681079
7,23,10,0.000000,-111.919020
7,23,12,0.000000,-116.982641
7,23,14,0.000000,-110.372899
7,23,16,0.000000,-120.745733
7,23,18,0.000000,-108.899670
7,23,20,0.000000,-112.031675
7,23,22,0.000000,-112.026420
7,23,24,0.000000,-118.156285
7,23,26,0.000000,-114.834874
7,23,28,0.000000,-113.952875
7,23,30,0.000000,-114.749431
7,23,32,0.000000,-110.484826
7,23,34,0.000000,-116.593059
7,23,36,0.000000,-116.942765
7,23,38,0.000000,-118.413976
7,23,40,0.000000,-114.723152
7,23,42,0.000000,-111.807515
7,23,44,0.000000,-111.844041
7,23,46,0.000000,-112.431492
7,23,48,0.000000,-114.194338
7,23,50,0.000000,-119.292642
7,23,52,0.000000,-115.687766
7,23,54,0.000000,-131.695535
7,23,56,0.000000,-113.796647
7,23,58,0.000000,-109.825650
7,24,0,0.000000,-120.841003
7,24,2,0.000000,-127.658619
7,24,4,0.000000,-122.290793
7,24,6,0.000000,-120.404119
7,24,8,0.000000,-115.350191
7,24,10,0.000000,-114.630934
7,24,12,0.000000,-134.283626
7,24,14,0.000000,-111.191248
7,24,16,0.000000,-115.791721
7,24,18,0.000000,-118.790710
7,24,20,0.000000,-128.426694
7,24,22,0.000000,-130.473963
7,24,24,0.000000,-107.794740
7,24,26,0.000000,-119.850497
7,24,28,0.000000,-117.462663
7,24,30,0.000000,-142.113323
7,24,32,0.000000,-112.754648
7,24,34,0.000000,-114.782387
7,24,36,0.000000,-114.820351
7,24,38,0.000000,-117.973332
7,24,40,0.000000,-117.823359
7,24,42,0.000000,-116.437785
7,24,44,0.000000,-114.170933
7,24,46,0.000000,-113.761431
7,24,48,0.000000,-116.632046
7,24,50,0.000000,-117.760267
7,24,52,0.000000,-116.180093
7,24,54,0.000000,-119.716606
7,24,56,0.000000,-121.015760
7,24,58,0.000000,-114.123039
7,25,0,0.000000,-115.779278
7,25,2,0.000000,-120.052028
7,25,4,0.000000,-113.221621
7,25,6,0.000000,-113.677818
7,25,8,0.000000,-116.044899
7,25,10,0.000000,-113.529547
7,25,12,0.000000,-109.308276
7,25,14,0.000000,-115.957687
7,25,16,0.000000,-110.540767
7,25,18,0.000000,-119.344788
7,25,20,0.000000,-118.240241
7,25,22,0.000000,-118.128843
7,25,24,0.000000,-111.298589
7,25,26,0.000000,-121.095410
7,25,28,0.000000,-120.675081
7,25,30,0.000000,-115.336078
7,25,32,0.000000,-120.693051
7,25,34,0.000000,-118.149169
7,25,36,0.000000,-125.618790
7,25,38,0.000000,-118.723742
7,25,40,0.000000,-118.743414
7,25,42,0.000000,-128.925329
7,25,44,0.000000,-112.547163
7,25,46,0.000000,-114.614659
7,25,48,0.000000,-120.601273
7,25,50,0.000000,-120.151552
7,25,52,0.000000,-114.891872
7,25,54,0.000000,-112.038733
7,25,56,0.000000,-125.929771
7,25,58,0.000000,-111.223423
7,26,0,0.000000,-121.557893
7,26,2,0.000000,-112.655929
7,26,4,0.000000,-125.908580
7,26,6,0.000000,-120.119987
7,26,8,0.000000,-116.146388
7,26,10,0.000000,-113.642991
7,26,12,0.000000,-120.002584
7,26,14,0.000000,-124.536977
7,26,16,0.000000,-118.675498
7,26,18,0.000000,-120.235011
7,26,20,0.000000,-111.282869
7,26,22,0.000000,-110.626985
7,26,24,0.000000,-119.146272
7,26,26,0.000000,-111.808130
7,26,28,0.000000,-114.973855
7,26,30,0.000000,-113.762263
7,26,32,0.000000,-116.020476
7,26,34,0.000000,-121.319601
7,26,36,0.000000,-113.840284
7,26,38,0.000000,-116.754541
7,26,40,0.000000,-122.015864
7,26,42,0.000000,-120.900923
7,26,44,0.000000,-114.435203
7,26,46,0.000000,-117.442643
7,26,48,0.000000,-122.060189
7,26,50,0.000000,-113.104368
7,26,52,0.000000,-111.078630
7,26,54,0.000000,-122.295467
7,26,56,0.000000,-118.946936
7,26,58,0.000000,-119.793829
7,27,0,0.000000,-114.871491
7,27,2,0.000000,-107.506079
7,27,4,0.000000,-116.307886
7,27,6,0.000000,-121.431694
7,27,8,0.000000,-109.598835
7,27,10,0.000000,-115.988541
7,27,12,0.000000,-120.409807
7,27,14,0.000000,-118.977210
7,27,16,0.000000,-116.354653
7,27,18,0.000000,-111.659523
7,27,20,0.000000,-115.484939
7,27,22,0.000000,-115.290860
