hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.615761
7,0,2,0.000000,-118.034105
7,0,4,0.000000,-119.368377
7,0,6,0.000000,-111.959219
7,0,8,0.000000,-111.623584
7,0,10,0.000000,-108.025742
7,0,12,0.000000,-121.307196
7,0,14,0.000000,-112.128065
7,0,16,0.000000,-115.409997
7,0,18,0.000000,-110.239513
7,0,20,0.000000,-108.429910
7,0,22,0.000000,-115.323074
7,0,24,0.000000,-114.127594
7,0,26,0.000000,-110.367044
7,0,28,0.000000,-111.505110
7,0,30,0.000000,-111.277028
7,0,32,0.000000,-115.106937
7,0,34,0.000000,-113.914901
7,0,36,0.000000,-109.156612
7,0,38,0.000000,-113.266268
7,0,40,0.000000,-111.968756
7,0,42,0.000000,-109.073645
7,0,44,0.000000,-110.549844
7,0,46,0.000000,-109.013510
7,0,48,0.000000,-115.802631
7,0,50,0.000000,-108.861105
7,0,52,0.000000,-112.940059
7,0,54,0.000000,-117.835005
7,0,56,0.000000,-116.015182
7,0,58,0.000000,-112.603576
7,1,0,0.000000,-112.024923
7,1,2,0.000000,-118.887848
7,1,4,0.000000,-121.826180
7,1,6,0.000000,-112.471771
7,1,8,0.000000,-111.459891
7,1,10,0.000000,-113.478506
7,1,12,0.000000,-111.703027
7,1,14,0.000000,-109.180039
7,1,16,0.000000,-108.761718
7,1,18,0.000000,-123.448269
7,1,20,0.000000,-121.645946
7,1,22,0.000000,-109.637341
7,1,24,0.000000,-112.274898
7,1,26,0.000000,-111.145859
7,1,28,0.000000,-112.932281
7,1,30,0.000000,-118.654424
7,1,32,0.000000,-109.492701
7,1,34,0.000000,-112.089810
7,1,36,0.000000,-113.076294
7,1,38,0.000000,-117.102074
7,1,40,0.000000,-113.339418
7,1,42,0.000000,-109.705252
7,1,44,0.000000,-111.898795
7,1,46,0.000000,-115.327132
7,1,48,0.000000,-111.589678
7,1,50,0.000000,-111.988811
7,1,52,0.000000,-110.673140
7,1,54,0.000000,-113.847143
7,1,56,0.000000,-109.202257
7,1,58,0.000000,-110.600695
7,2,0,0.000000,-115.543303
7,2,2,0.000000,-112.688523
7,2,4,0.000000,-111.179637
7,2,6,0.000000,-111.746943
7,2,8,0.000000,-113.536072
7,2,10,0.000000,-113.635936
7,2,12,0.000000,-112.529209
7,2,14,0.000000,-112.037434
7,2,16,0.000000,-109.454028
7,2,18,0.000000,-115.390939
7,2,20,0.000000,-111.853328
7,2,22,0.000000,-112.037527
7,2,24,0.000000,-109.669412
7,2,26,0.000000,-109.366632
7,2,28,0.000000,-111.048556
7,2,30,0.000000,-110.912544
7,2,32,0.000000,-110.079322
7,2,34,0.000000,-117.685471
7,2,36,0.000000,-113.051578
7,2,38,0.000000,-110.722604
7,2,40,0.000000,-108.218372
7,2,42,0.000000,-109.943211
7,2,44,0.000000,-110.715483
7,2,46,0.000000,-113.382911
7,2,48,0.000000,-110.483717
7,2,50,0.000000,-108.969349
7,2,52,0.000000,-112.893718
7,2,54,0.000000,-111.867258
7,2,56,0.000000,-112.840621
7,2,58,0.000000,-111.149673
7,3,0,0.000000,-111.704397
7,3,2,0.000000,-108.698287
7,3,4,0.000000,-115.806304
7,3,6,0.000000,-111.847916
7,3,8,0.000000,-112.672976
7,3,10,0.000000,-112.029655
7,3,12,0.000000,-116.645410
7,3,14,0.000000,-111.986797
7,3,16,0.000000,-115.481549
7,3,18,0.000000,-111.240791
7,3,20,0.000000,-108.927534
7,3,22,0.000000,-111.799946
7,3,24,0.000000,-112.342642
7,3,26,0.000000,-116.244517
7,3,28,0.000000,-109.065785
7,3,30,0.000000,-110.045636
7,3,32,0.000000,-116.777795
7,3,34,0.000000,-110.122466
7,3,36,0.000000,-111.465357
7,3,38,0.000000,-108.792386
7,3,40,0.000000,-114.441749
7,3,42,0.000000,-109.859975
7,3,44,0.000000,-109.755322
7,3,46,0.000000,-111.320995
7,3,48,0.000000,-112.949985
7,3,50,0.000000,-112.913507
7,3,52,0.000000,-114.698351
7,3,54,0.000000,-110.307886
7,3,56,0.000000,-117.054665
7,3,58,0.000000,-113.840314
7,4,0,0.000000,-110.196483
7,4,2,0.000000,-110.677842
7,4,4,0.000000,-109.041687
7,4,6,0.000000,-109.167102
7,4,8,0.000000,-111.953392
7,4,10,0.000000,-113.325172
7,4,12,0.000000,-110.166605
7,4,14,0.000000,-113.185416
7,4,16,0.000000,-112.163713
7,4,18,0.000000,-111.703617
7,4,20,0.000000,-122.352400
7,4,22,0.000000,-117.621207
7,4,24,0.000000,-113.057198
7,4,26,0.000000,-116.192751
7,4,28,0.000000,-118.917965
7,4,30,0.000000,-109.615114
7,4,32,0.000000,-114.183615
7,4,34,0.000000,-111.121956
7,4,36,0.000000,-109.117799
7,4,38,0.000000,-110.524808
7,4,40,0.000000,-109.777603
7,4,42,0.000000,-112.256741
7,4,44,0.000000,-114.104448
7,4,46,0.000000,-112.754966
7,4,48,0.000000,-110.069983
7,4,50,0.000000,-115.877489
7,4,52,0.000000,-111.486202
7,4,54,0.000000,-115.116868
7,4,56,0.000000,-113.367533
7,4,58,0.000000,-114.317853
7,5,0,0.000000,-114.014199
7,5,2,0.000000,-113.029448
7,5,4,0.000000,-109.447235
7,5,6,0.000000,-117.538570
7,5,8,0.000000,-109.828921
7,5,10,0.000000,-115.945194
7,5,12,0.000000,-119.685999
7,5,14,0.000000,-110.198894
7,5,16,0.000000,-114.320316
7,5,18,0.000000,-111.915320
7,5,20,0.000000,-110.399341
7,5,22,0.000000,-113.541276
7,5,24,0.000000,-108.910211
7,5,26,0.000000,-112.220364
7,5,28,0.000000,-110.922558
7,5,30,0.000000,-111.572349
7,5,32,0.000000,-109.504128
7,5,34,0.000000,-110.976511
7,5,36,0.000000,-108.843230
7,5,38,0.000000,-108.725572
7,5,40,0.000000,-114.422234
7,5,42,0.000000,-112.116009
7,5,44,0.000000,-114.412110
7,5,46,0.000000,-109.276473
7,5,48,0.000000,-116.120462
7,5,50,0.000000,-114.273917
7,5,52,0.000000,-112.813939
7,5,54,0.000000,-111.995640
7,5,56,0.000000,-109.145474
7,5,58,0.000000,-112.310155
7,6,0,0.000000,-109.692281
7,6,2,0.000000,-117.114809
7,6,4,0.000000,-113.722926
7,6,6,0.000000,-113.730723
7,6,8,0.000000,-108.925856
7,6,10,0.000000,-111.959468
7,6,12,0.000000,-114.363613
7,6,14,0.000000,-109.554345
7,6,16,0.000000,-111.319327
7,6,18,0.000000,-114.869658
7,6,20,0.000000,-116.215850
7,6,22,0.000000,-119.208197
7,6,24,0.000000,-114.186615
7,6,26,0.000000,-109.239233
7,6,28,0.000000,-114.577818
7,6,30,0.000000,-111.879507
7,6,32,0.000000,-112.150404
7,6,34,0.000000,-113.715442
7,6,36,0.000000,-117.206960
7,6,38,0.000000,-113.498307
7,6,40,0.000000,-109.459082
7,6,42,0.000000,-114.041167
7,6,44,0.000000,-112.009190
7,6,46,0.000000,-112.292369
7,6,48,0.000000,-113.598670
7,6,50,0.000000,-111.658713
7,6,52,0.000000,-111.049633
7,6,54,0.000000,-111.764135
7,6,56,0.000000,-111.087279
7,6,58,0.000000,-115.549027
7,7,0,0.000000,-111.230046
7,7,2,0.000000,-109.058420
7,7,4,0.000000,-112.226551
7,7,6,0.000000,-112.756861
7,7,8,0.000000,-113.847879
7,7,10,0.000000,-113.378066
7,7,12,0.000000,-111.455493
7,7,14,0.000000,-115.427346
7,7,16,0.000000,-109.688322
7,7,18,0.000000,-109.738085
7,7,20,0.000000,-115.596730
7,7,22,0.000000,-117.570575
7,7,24,0.000000,-109.781761
7,7,26,0.000000,-118.004285
7,7,28,0.000000,-108.846052
7,7,30,0.000000,-115.368426
7,7,32,0.000000,-110.266878
7,7,34,0.000000,-112.294406
7,7,36,0.000000,-113.038582
7,7,38,0.000000,-111.670826
7,7,40,0.000000,-110.968474
7,7,42,0.000000,-118.695479
7,7,44,0.000000,-119.392885
7,7,46,0.000000,-112.953503
7,7,48,0.000000,-119.508810
7,7,50,0.000000,-114.078523
7,7,52,0.000000,-108.762601
7,7,54,0.000000,-110.909222
7,7,56,0.000000,-111.975504
7,7,58,0.000000,-112.992476
7,8,0,0.000000,-111.617572
7,8,2,0.000000,-117.757554
7,8,4,0.000000,-110.437745
7,8,6,0.000000,-121.018958
7,8,8,0.000000,-120.901854
7,8,10,0.000000,-109.295480
7,8,12,0.000000,-108.574668
7,8,14,0.000000,-110.899823
7,8,16,0.000000,-110.546825
7,8,18,0.000000,-110.963849
7,8,20,0.000000,-113.079800
7,8,22,0.000000,-112.273445
7,8,24,0.000000,-113.697079
7,8,26,0.000000,-112.239458
7,8,28,0.000000,-116.603638
7,8,30,0.000000,-112.078558
7,8,32,0.000000,-112.212607
7,8,34,0.000000,-109.695309
7,8,36,0.000000,-109.906998
7,8,38,0.000000,-113.542671
7,8,40,0.000000,-112.327087
7,8,42,0.000000,-114.617081
7,8,44,0.000000,-109.695022
7,8,46,0.000000,-110.156598
7,8,48,0.000000,-113.533942
7,8,50,0.000000,-111.213133
7,8,52,0.000000,-111.961449
7,8,54,0.000000,-110.630898
7,8,56,0.000000,-110.740107
7,8,58,0.000000,-113.802775
7,9,0,0.000000,-111.091230
7,9,2,0.000000,-109.690739
7,9,4,0.000000,-113.898894
7,9,6,0.000000,-110.245853
7,9,8,0.000000,-111.658377
7,9,10,0.000000,-110.962224
7,9,12,0.000000,-109.047079
7,9,14,0.000000,-111.462038
7,9,16,0.000000,-114.608724
7,9,18,0.000000,-115.857624
7,9,20,0.000000,-112.692558
7,9,22,0.000000,-114.146714
7,9,24,0.000000,-110.431096
7,9,26,0.000000,-120.777895
7,9,28,0.000000,-114.587370
7,9,30,0.000000,-111.600933
7,9,32,0.000000,-113.239230
7,9,34,0.000000,-109.575486
7,9,36,0.000000,-110.248914
7,9,38,0.000000,-111.826297
7,9,40,0.000000,-115.526242
7,9,42,0.000000,-118.480188
7,9,44,0.000000,-109.868555
7,9,46,0.000000,-110.285848
7,9,48,0.000000,-112.957088
7,9,50,0.000000,-120.232553
7,9,52,0.000000,-115.220080
7,9,54,0.000000,-111.447593
7,9,56,0.000000,-110.989788
7,9,58,0.000000,-111.801443
7,10,0,0.000000,-112.018676
7,10,2,0.000000,-115.132951
7,10,4,0.000000,-112.086749
7,10,6,0.000000,-114.986098
7,10,8,0.000000,-111.588624
7,10,10,0.000000,-110.222923
7,10,12,0.000000,-110.305101
7,10,14,0.000000,-111.109442
7,10,16,0.000000,-118.078263
7,10,18,0.000000,-116.615205
7,10,20,0.000000,-113.287338
7,10,22,0.000000,-110.413828
7,10,24,0.000000,-110.996862
7,10,26,0.000000,-115.193012
7,10,28,0.000000,-111.478495
7,10,30,0.000000,-109.090146
7,10,32,0.000000,-109.851973
7,10,34,0.000000,-111.810901
7,10,36,0.000000,-111.568721
7,10,38,0.000000,-110.726026
7,10,40,0.000000,-115.832474
7,10,42,0.000000,-113.040640
7,10,44,0.000000,-109.252865
7,10,46,0.000000,-112.892019
7,10,48,0.000000,-111.448427
7,10,50,0.000000,-116.305843
7,10,52,0.000000,-115.411719
7,10,54,0.000000,-114.272014
7,10,56,0.000000,-111.811139
7,10,58,0.000000,-113.110685
7,11,0,0.000000,-112.168694
7,11,2,0.000000,-113.087410
7,11,4,0.000000,-112.998061
7,11,6,0.000000,-110.013811
7,11,8,0.000000,-111.856321
7,11,10,0.000000,-119.019292
7,11,12,0.000000,-110.375231
7,11,14,0.000000,-113.580862
7,11,16,0.000000,-110.630575
7,11,18,0.000000,-109.574964
7,11,20,0.000000,-113.662631
7,11,22,0.000000,-111.058716
7,11,24,0.000000,-110.472390
7,11,26,0.000000,-114.067082
7,11,28,0.000000,-115.279339
7,11,30,0.000000,-111.481639
7,11,32,0.000000,-113.829765
7,11,34,0.000000,-111.553040
7,11,36,0.000000,-109.909384
7,11,38,0.000000,-111.823642
7,11,40,0.000000,-113.228951
7,11,42,0.000000,-113.321634
7,11,44,0.000000,-108.290263
7,11,46,0.000000,-111.777358
7,11,48,0.000000,-111.624514
7,11,50,0.000000,-109.284471
7,11,52,0.000000,-112.291216
7,11,54,0.000000,-115.370006
7,11,56,0.000000,-119.706904
7,11,58,0.000000,-110.140011
7,12,0,0.000000,-113.254315
7,12,2,0.000000,-111.896308
7,12,4,0.000000,-112.122329
7,12,6,0.000000,-112.511839
7,12,8,0.000000,-111.380278
7,12,10,0.000000,-118.413159
7,12,12,0.000000,-110.436254
7,12,14,0.000000,-113.170604
7,12,16,0.000000,-114.873717
7,12,18,0.000000,-110.220550
7,12,20,0.000000,-111.879102
7,12,22,0.000000,-112.487403
7,12,24,0.000000,-112.294881
7,12,26,0.000000,-110.469014
7,12,28,0.000000,-116.671984
7,12,30,0.000000,-116.962995
7,12,32,0.000000,-111.384815
7,12,34,0.000000,-111.842188
7,12,36,0.000000,-114.827498
7,12,38,0.000000,-112.681777
7,12,40,0.000000,-110.661970
7,12,42,0.000000,-115.657272
7,12,44,0.000000,-113.694724
7,12,46,0.000000,-115.037183
7,12,48,0.000000,-111.183227
7,12,50,0.000000,-109.323277
7,12,52,0.000000,-113.330475
7,12,54,0.000000,-112.292854
7,12,56,0.000000,-113.230031
7,12,58,0.000000,-114.121868
7,13,0,0.000000,-115.853740
7,13,2,0.000000,-113.188841
7,13,4,0.000000,-109.621839
7,13,6,0.000000,-118.477463
7,13,8,0.000000,-113.474970
7,13,10,0.000000,-116.621385
7,13,12,0.000000,-110.413695
7,13,14,0.000000,-112.807422
7,13,16,0.000000,-108.373559
7,13,18,0.000000,-118.935091
7,13,20,0.000000,-111.568000
7,13,22,0.000000,-110.918598
7,13,24,0.000000,-113.386063
7,13,26,0.000000,-114.886311
7,13,28,0.000000,-115.482806
7,13,30,0.000000,-109.760522
7,13,32,0.000000,-112.382669
7,13,34,0.000000,-109.238040
7,13,36,0.000000,-110.960234
7,13,38,0.000000,-114.078642
7,13,40,0.000000,-115.746084
7,13,42,0.000000,-112.743912
7,13,44,0.000000,-111.201330
7,13,46,0.000000,-112.331467
7,13,48,0.000000,-112.695363
7,13,50,0.000000,-112.708874
7,13,52,0.000000,-109.493366
7,13,54,0.000000,-117.034652
7,13,56,0.000000,-110.938948
7,13,58,0.000000,-110.659995
7,14,0,0.000000,-118.524664
7,14,2,0.000000,-109.518770
7,14,4,0.000000,-116.424965
7,14,6,0.000000,-108.982112
7,14,8,0.000000,-109.503283
7,14,10,0.000000,-113.444357
7,14,12,0.000000,-118.388916
7,14,14,0.000000,-109.806447
7,14,16,0.000000,-111.534774
7,14,18,0.000000,-113.005407
7,14,20,0.000000,-111.228510
7,14,22,0.000000,-114.031749
7,14,24,0.000000,-115.951544
7,14,26,0.000000,-114.441183
7,14,28,0.000000,-120.586905
7,14,30,0.000000,-112.406178
7,14,32,0.000000,-118.645829
7,14,34,0.000000,-112.297266
7,14,36,0.000000,-115.084324
7,14,38,0.000000,-114.497575
7,14,40,0.000000,-110.634748
7,14,42,0.000000,-112.745316
7,14,44,0.000000,-113.890582
7,14,46,0.000000,-115.048248
7,14,48,0.000000,-111.285796
7,14,50,0.000000,-110.268095
7,14,52,0.000000,-109.300635
7,14,54,0.000000,-113.369578
7,14,56,0.000000,-111.066696
7,14,58,0.000000,-111.505900
7,15,0,0.000000,-112.877796
7,15,2,0.000000,-121.355708
7,15,4,0.000000,-109.748528
7,15,6,0.000000,-111.389628
7,15,8,0.000000,-109.501268
7,15,10,0.000000,-111.071852
7,15,12,0.000000,-112.955365
7,15,14,0.000000,-110.641407
7,15,16,0.000000,-111.991258
7,15,18,0.000000,-114.615790
7,15,20,0.000000,-110.892820
7,15,22,0.000000,-110.227861
7,15,24,0.000000,-116.562301
7,15,26,0.000000,-110.458762
7,15,28,0.000000,-109.662053
7,15,30,0.000000,-120.621528
7,15,32,0.000000,-114.120395
7,15,34,0.000000,-111.605196
7,15,36,0.000000,-110.157105
7,15,38,0.000000,-111.051841
7,15,40,0.000000,-112.917356
7,15,42,0.000000,-110.730973
7,15,44,0.000000,-110.770564
7,15,46,0.000000,-114.546411
7,15,48,0.000000,-112.461532
7,15,50,0.000000,-108.022582
7,15,52,0.000000,-111.433047
7,15,54,0.000000,-112.106058
7,15,56,0.000000,-110.088358
7,15,58,0.000000,-110.215597
7,16,0,0.000000,-113.739080
7,16,2,0.000000,-114.410481
7,16,4,0.000000,-111.179078
7,16,6,0.000000,-112.958853
7,16,8,0.000000,-118.607216
7,16,10,0.000000,-114.835635
7,16,12,0.000000,-112.442251
7,16,14,0.000000,-109.873820
7,16,16,0.000000,-118.394886
7,16,18,0.000000,-112.416310
7,16,20,0.000000,-116.220273
7,16,22,0.000000,-112.157197
7,16,24,0.000000,-109.340694
7,16,26,0.000000,-110.324122
7,16,28,0.000000,-116.487039
7,16,30,0.000000,-113.581392
7,16,32,0.000000,-115.755405
7,16,34,0.000000,-114.160013
7,16,36,0.000000,-111.741926
7,16,38,0.000000,-114.725627
7,16,40,0.000000,-117.874356
7,16,42,0.000000,-109.723203
7,16,44,0.000000,-124.868111
7,16,46,0.000000,-112.680503
7,16,48,0.000000,-115.633101
7,16,50,0.000000,-110.953510
7,16,52,0.000000,-119.825501
7,16,54,0.000000,-110.802260
7,16,56,0.000000,-113.118094
7,16,58,0.000000,-110.968586
7,17,0,0.000000,-118.632631
7,17,2,0.000000,-116.067720
7,17,4,0.000000,-110.338540
7,17,6,0.000000,-111.395316
7,17,8,0.000000,-116.057559
7,17,10,0.000000,-117.431521
7,17,12,0.000000,-107.945022
7,17,14,0.000000,-119.655638
7,17,16,0.000000,-109.545527
7,17,18,0.000000,-112.906362
7,17,20,0.000000,-111.303660
7,17,22,0.000000,-111.441750
7,17,24,0.000000,-109.975170
7,17,26,0.000000,-110.133357
7,17,28,0.000000,-112.685919
7,17,30,0.000000,-109.102306
7,17,32,0.000000,-109.447156
7,17,34,0.000000,-110.524863
7,17,36,0.000000,-111.276702
7,17,38,0.000000,-111.652094
7,17,40,0.000000,-109.907180
7,17,42,0.000000,-110.705156
7,17,44,0.000000,-112.004086
7,17,46,0.000000,-120.604558
7,17,48,0.000000,-111.204127
7,17,50,0.000000,-115.094220
7,17,52,0.000000,-109.537702
7,17,54,0.000000,-111.313971
7,17,56,0.000000,-111.009430
7,17,58,0.000000,-115.574277
7,18,0,0.000000,-112.719548
7,18,2,0.000000,-111.874694
7,18,4,0.000000,-117.434109
7,18,6,0.000000,-110.856526
7,18,8,0.000000,-110.201204
7,18,10,0.000000,-116.426820
7,18,12,0.000000,-111.857598
7,18,14,0.000000,-115.067786
7,18,16,0.000000,-111.096321
7,18,18,0.000000,-113.880927
7,18,20,0.000000,-110.666494
7,18,22,0.000000,-111.631224
7,18,24,0.000000,-110.772273
7,18,26,0.000000,-109.399733
7,18,28,0.000000,-109.227379
7,18,30,0.000000,-111.550276
7,18,32,0.000000,-113.836763
7,18,34,0.000000,-114.931327
7,18,36,0.000000,-112.826276
7,18,38,0.000000,-111.769781
7,18,40,0.000000,-113.210075
7,18,42,0.000000,-117.152901
7,18,44,0.000000,-110.899866
7,18,46,0.000000,-112.671445
7,18,48,0.000000,-114.114430
7,18,50,0.000000,-116.594194
7,18,52,0.000000,-109.553083
7,18,54,0.000000,-110.846938
7,18,56,0.000000,-115.448485
7,18,58,0.000000,-110.793654
7,19,0,0.000000,-115.210670
7,19,2,0.000000,-110.355716
7,19,4,0.000000,-111.818173
7,19,6,0.000000,-109.869023
7,19,8,0.000000,-108.697433
7,19,10,0.000000,-111.176087
7,19,12,0.000000,-114.441309
7,19,14,0.000000,-110.229269
7,19,16,0.000000,-110.611012
7,19,18,0.000000,-110.618420
7,19,20,0.000000,-119.796550
7,19,22,0.000000,-111.732987
7,19,24,0.000000,-113.929976
7,19,26,0.000000,-110.996844
7,19,28,0.000000,-111.421273
7,19,30,0.000000,-113.492691
7,19,32,0.000000,-112.521246
7,19,34,0.000000,-111.466510
7,19,36,0.000000,-107.637246
7,19,38,0.000000,-110.470426
7,19,40,0.000000,-114.120206
7,19,42,0.000000,-110.565777
7,19,44,0.000000,-111.262284
7,19,46,0.000000,-108.076138
7,19,48,0.000000,-112.878703
7,19,50,0.000000,-113.187753
7,19,52,0.000000,-113.620898
7,19,54,0.000000,-112.899027
7,19,56,0.000000,-113.048943
7,19,58,0.000000,-110.172769
7,20,0,0.000000,-109.787354
7,20,2,0.000000,-109.835302
7,20,4,0.000000,-113.818295
7,20,6,0.000000,-109.683270
7,20,8,0.000000,-108.792953
7,20,10,0.000000,-111.244454
7,20,12,0.000000,-116.475915
7,20,14,0.000000,-113.592779
7,20,16,0.000000,-113.985436
7,20,18,0.000000,-107.292845
7,20,20,0.000000,-112.165490
7,20,22,0.000000,-109.232659
7,20,24,0.000000,-120.389145
7,20,26,0.000000,-111.395476
7,20,28,0.000000,-113.478889
7,20,30,0.000000,-113.201735
7,20,32,0.000000,-110.864944
7,20,34,0.000000,-110.902275
7,20,36,0.000000,-114.418277
7,20,38,0.000000,-119.424057
7,20,40,0.000000,-109.598872
7,20,42,0.000000,-112.206242
7,20,44,0.000000,-111.097560
7,20,46,0.000000,-112.082665
7,20,48,0.000000,-111.538849
7,20,50,0.000000,-115.723555
7,20,52,0.000000,-111.126910
7,20,54,0.000000,-112.036649
7,20,56,0.000000,-119.642551
7,20,58,0.000000,-108.742691
7,21,0,0.000000,-109.906380
7,21,2,0.000000,-111.777324
7,21,4,0.000000,-109.521344
7,21,6,0.000000,-113.375061
7,21,8,0.000000,-112.375981
7,21,10,0.000000,-112.253551
7,21,12,0.000000,-120.303738
7,21,14,0.000000,-113.978467
7,21,16,0.000000,-113.323196
7,21,18,0.000000,-112.148654
7,21,20,0.000000,-114.475002
7,21,22,0.000000,-113.635649
7,21,24,0.000000,-114.687127
7,21,26,0.000000,-110.454498
7,21,28,0.000000,-110.495671
7,21,30,0.000000,-111.983474
7,21,32,0.000000,-115.727886
7,21,34,0.000000,-112.814238
7,21,36,0.000000,-119.433696
7,21,38,0.000000,-110.160188
7,21,40,0.000000,-114.063793
7,21,42,0.000000,-112.116556
7,21,44,0.000000,-109.929927
7,21,46,0.000000,-113.204541
7,21,48,0.000000,-109.988949
7,21,50,0.000000,-117.048838
7,21,52,0.000000,-110.252728
7,21,54,0.000000,-110.375819
7,21,56,0.000000,-113.846314
7,21,58,0.000000,-109.632014
7,22,0,0.000000,-114.111049
7,22,2,0.000000,-109.017014
7,22,4,0.000000,-111.373303
7,22,6,0.000000,-111.504771
7,22,8,0.000000,-116.731543
7,22,10,0.000000,-110.471121
7,22,12,0.000000,-112.258102
7,22,14,0.000000,-110.487800
7,22,16,0.000000,-109.610145
7,22,18,0.000000,-114.014007
7,22,20,0.000000,-112.436340
7,22,22,0.000000,-112.776065
7,22,24,0.000000,-115.032257
7,22,26,0.000000,-116.670507
7,22,28,0.000000,-112.209506
7,22,30,0.000000,-114.927726
7,22,32,0.000000,-109.215480
7,22,34,0.000000,-113.200662
7,22,36,0.000000,-110.012482
7,22,38,0.000000,-109.158968
7,22,40,0.000000,-112.028436
7,22,42,0.000000,-116.225805
7,22,44,0.000000,-113.357398
7,22,46,0.000000,-113.677050
7,22,48,0.000000,-108.515791
7,22,50,0.000000,-110.869045
7,22,52,0.000000,-115.536087
7,22,54,0.000000,-118.407619
7,22,56,0.000000,-110.975689
7,22,58,0.000000,-110.112343
7,23,0,0.000000,-109.543937
7,23,2,0.000000,-112.795577
7,23,4,0.000000,-110.238541
7,23,6,0.000000,-115.212293
7,23,8,0.000000,-111.243524
7,23,10,0.000000,-112.747119
7,23,12,0.000000,-108.101351
7,23,14,0.000000,-110.789861
7,23,16,0.000000,-111.386646
7,23,18,0.000000,-109.115021
7,23,20,0.000000,-110.673899
7,23,22,0.000000,-116.550209
7,23,24,0.000000,-120.969289
7,23,26,0.000000,-111.927556
7,23,28,0.000000,-114.859018
7,23,30,0.000000,-111.530499
7,23,32,0.000000,-109.908883
7,23,34,0.000000,-109.138429
7,23,36,0.000000,-113.140341
7,23,38,0.000000,-112.363592
7,23,40,0.000000,-110.350400
7,23,42,0.000000,-122.148161
7,23,44,0.000000,-112.952650
7,23,46,0.000000,-117.521405
7,23,48,0.000000,-108.812606
7,23,50,0.000000,-113.188564
7,23,52,0.000000,-114.331881
7,23,54,0.000000,-115.126015
7,23,56,0.000000,-114.014850
7,23,58,0.000000,-109.792588
7,24,0,0.000000,-112.642947
7,24,2,0.000000,-114.207242
7,24,4,0.000000,-111.015636
7,24,6,0.000000,-113.978217
7,24,8,0.000000,-109.451492
7,24,10,0.000000,-113.456183
7,24,12,0.000000,-110.090729
7,24,14,0.000000,-117.225049
7,24,16,0.000000,-108.482506
7,24,18,0.000000,-115.884396
7,24,20,0.000000,-112.583871
7,24,22,0.000000,-109.639971
7,24,24,0.000000,-109.219301
7,24,26,0.000000,-113.845467
7,24,28,0.000000,-109.601534
7,24,30,0.000000,-118.971889
7,24,32,0.000000,-117.418123
7,24,34,0.000000,-108.488191
7,24,36,0.000000,-108.559947
7,24,38,0.000000,-116.761552
7,24,40,0.000000,-114.170290
7,24,42,0.000000,-113.240270
7,24,44,0.000000,-112.828630
7,24,46,0.000000,-110.163478
7,24,48,0.000000,-111.874294
7,24,50,0.000000,-109.148841
7,24,52,0.000000,-113.874968
7,24,54,0.000000,-112.411898
7,24,56,0.000000,-112.110471
7,24,58,0.000000,-113.346465
7,25,0,0.000000,-109.164972
7,25,2,0.000000,-111.658427
7,25,4,0.000000,-122.053064
7,25,6,0.000000,-115.958052
7,25,8,0.000000,-112.173297
7,25,10,0.000000,-108.510434
7,25,12,0.000000,-113.302583
7,25,14,0.000000,-110.067735
7,25,16,0.000000,-113.368613
7,25,18,0.000000,-107.950458
7,25,20,0.000000,-115.147736
7,25,22,0.000000,-112.805669
7,25,24,0.000000,-110.621702
7,25,26,0.000000,-109.628379
7,25,28,0.000000,-113.850161
7,25,30,0.000000,-112.600650
7,25,32,0.000000,-115.981524
7,25,34,0.000000,-109.545874
7,25,36,0.000000,-112.168405
7,25,38,0.000000,-111.198313
7,25,40,0.000000,-114.679052
7,25,42,0.000000,-111.663309
7,25,44,0.000000,-116.000050
7,25,46,0.000000,-113.607447
7,25,48,0.000000,-109.688626
7,25,50,0.000000,-107.932025
7,25,52,0.000000,-113.635485
7,25,54,0.000000,-111.629404
7,25,56,0.000000,-113.953066
7,25,58,0.000000,-111.868655
7,26,0,0.000000,-112.210504
7,26,2,0.000000,-111.398071
7,26,4,0.000000,-110.490533
7,26,6,0.000000,-115.649110
7,26,8,0.000000,-109.057392
7,26,10,0.000000,-110.852626
7,26,12,0.000000,-113.824382
7,26,14,0.000000,-113.483505
7,26,16,0.000000,-108.959732
7,26,18,0.000000,-117.145644
7,26,20,0.000000,-114.312029
7,26,22,0.000000,-109.661732
7,26,24,0.000000,-111.772017
7,26,26,0.000000,-112.703626
7,26,28,0.000000,-109.154357
7,26,30,0.000000,-115.724372
7,26,32,0.000000,-109.229234
7,26,34,0.000000,-111.327622
7,26,36,0.000000,-113.933973
7,26,38,0.000000,-108.894699
7,26,40,0.000000,-110.215704
7,26,42,0.000000,-109.043786
7,26,44,0.000000,-110.082972
7,26,46,0.000000,-108.748690
7,26,48,0.000000,-117.207184
7,26,50,0.000000,-109.469028
7,26,52,0.000000,-108.050569
7,26,54,0.000000,-112.592808
7,26,56,0.000000,-110.832209
7,26,58,0.000000,-112.400970
7,27,0,0.000000,-114.901647
7,27,2,0.000000,-107.629465
7,27,4,0.000000,-108.938958
7,27,6,0.000000,-115.936829
7,27,8,0.000000,-110.576304
7,27,10,0.000000,-116.985387
7,27,12,0.000000,-110.556138
7,27,14,0.000000,-114.594356
7,27,16,0.000000,-114.030405
7,27,18,0.000000,-111.200728
7,27,20,0.000000,-117.198848
7,27,22,0.000000,-115.038909
