hour,minute,second,fractional second,intensity(dBm)
0,13,25,0.000000,-109.391998
0,13,36,0.000000,-115.452003
0,13,47,0.000000,-107.916000
0,13,58,0.000000,-117.008003
0,14,9,0.000000,-110.447998
0,14,20,0.000000,-112.164001
0,14,31,0.000000,-107.512001
0,14,42,0.000000,-106.552002
0,14,52,0.000000,-112.959999
0,15,3,0.000000,-111.624001
0,15,15,0.000000,-111.388000
0,15,25,0.000000,-120.767998
0,15,36,0.000000,-114.828003
0,15,47,0.000000,-110.519997
0,15,58,0.000000,-107.732002
0,16,10,0.000000,-111.963997
0,16,20,0.000000,-113.879997
0,16,31,0.000000,-104.788002
0,16,42,0.000000,-108.248001
0,16,53,0.000000,-110.232002
0,17,5,0.000000,-108.508003
0,17,15,0.000000,-108.879997
0,17,26,0.000000,-106.975998
0,17,37,0.000000,-105.643997
0,17,48,0.000000,-112.968002
0,17,59,0.000000,-108.096001
0,18,11,0.000000,-102.519997
0,18,21,0.000000,-108.848000
0,18,32,0.000000,-111.676003
0,18,43,0.000000,-108.276001
0,18,54,0.000000,-111.372002
0,19,5,0.000000,-108.711998
0,19,17,0.000000,-111.384003
0,19,27,0.000000,-108.188004
0,19,38,0.000000,-113.552002
0,19,49,0.000000,-105.412003
0,20,0,0.000000,-109.059998
0,20,11,0.000000,-117.695999
0,20,23,0.000000,-116.279999
0,20,33,0.000000,-109.688004
0,20,44,0.000000,-103.028000
0,20,55,0.000000,-104.108002
0,21,6,0.000000,-106.323997
0,21,17,0.000000,-105.615997
0,21,29,0.000000,-116.508003
0,21,39,0.000000,-113.416000
0,21,50,0.000000,-108.820000
0,22,1,0.000000,-106.596001
0,22,12,0.000000,-107.288002
0,22,23,0.000000,-103.496002
0,22,35,0.000000,-106.108002
0,22,45,0.000000,-105.875999
0,22,56,0.000000,-108.891998
0,23,7,0.000000,-109.959999
0,23,19,0.000000,-108.124001
0,23,30,0.000000,-107.232002
0,23,41,0.000000,-113.195999
0,23,51,0.000000,-107.660004
0,24,2,0.000000,-121.180000
0,24,13,0.000000,-105.612000
0,24,24,0.000000,-109.136002
0,24,36,0.000000,-119.120003
0,24,46,0.000000,-111.931999
0,24,57,0.000000,-109.867996
0,25,8,0.000000,-107.232002
0,25,19,0.000000,-111.255997
0,25,31,0.000000,-114.028000
0,25,41,0.000000,-113.540001
0,25,52,0.000000,-107.592003
0,26,3,0.000000,-108.792000
0,26,15,0.000000,-107.779999
0,26,25,0.000000,-108.188004
0,26,37,0.000000,-113.800003
0,26,47,0.000000,-109.115997
0,26,58,0.000000,-113.283997
0,27,9,0.000000,-107.311996
0,27,20,0.000000,-109.888000
0,27,31,0.000000,-114.463997
0,27,43,0.000000,-113.792000
0,27,53,0.000000,-106.148003
0,28,4,0.000000,-109.372002
0,28,15,0.000000,-111.832001
0,28,26,0.000000,-107.891998
0,28,37,0.000000,-110.620003
0,28,48,0.000000,-107.459999
0,28,59,0.000000,-104.896004
0,29,10,0.000000,-111.115997
0,29,21,0.000000,-108.660004
0,29,32,0.000000,-106.155998
0,29,44,0.000000,-109.412003
0,29,54,0.000000,-112.916000
0,30,5,0.000000,-106.848000
0,30,16,0.000000,-101.980003
0,30,27,0.000000,-104.199997
0,30,38,0.000000,-114.160004
0,30,50,0.000000,-111.664001
0,31,0,0.000000,-106.571999
0,31,11,0.000000,-107.676003
0,31,22,0.000000,-112.699997
0,31,33,0.000000,-121.856003
0,31,44,0.000000,-107.708000
0,31,56,0.000000,-109.431999
0,32,6,0.000000,-103.239998
0,32,17,0.000000,-105.112000
0,32,28,0.000000,-106.667999
0,32,39,0.000000,-107.996002
0,32,50,0.000000,-107.143997
0,33,2,0.000000,-110.620003
0,33,12,0.000000,-112.811996
0,33,23,0.000000,-112.811996
0,33,34,0.000000,-106.396004
0,33,45,0.000000,-108.311996
0,33,56,0.000000,-106.699997
0,34,8,0.000000,-115.632004
0,34,18,0.000000,-108.688004
0,34,29,0.000000,-104.984001
0,34,40,0.000000,-110.276001
0,34,51,0.000000,-112.475998
0,35,3,0.000000,-113.075996
0,35,13,0.000000,-109.680000
0,35,24,0.000000,-108.807999
0,35,35,0.000000,-107.396004
0,35,46,0.000000,-109.403999
0,35,57,0.000000,-105.012001
0,36,8,0.000000,-105.452003
0,36,20,0.000000,-116.099998
0,36,30,0.000000,-116.828003
0,36,41,0.000000,-115.444000
0,36,52,0.000000,-106.823997
0,37,3,0.000000,-116.508003
0,37,14,0.000000,-111.767998
0,37,26,0.000000,-110.528000
0,37,36,0.000000,-109.339996
0,37,47,0.000000,-110.332001
0,37,58,0.000000,-105.036003
0,38,9,0.000000,-104.832001
0,38,20,0.000000,-107.068001
0,38,32,0.000000,-109.339996
0,38,42,0.000000,-106.456001
0,38,53,0.000000,-111.716003
0,39,4,0.000000,-111.367996
0,39,15,0.000000,-114.000000
0,39,26,0.000000,-106.692001
0,39,38,0.000000,-116.751999
0,39,48,0.000000,-109.047997
0,39,59,0.000000,-109.211998
0,40,10,0.000000,-108.375999
0,40,21,0.000000,-111.903999
0,40,32,0.000000,-114.143997
0,40,43,0.000000,-109.412003
0,40,54,0.000000,-111.996002
0,41,5,0.000000,-113.115997
0,41,17,0.000000,-109.403999
0,41,27,0.000000,-108.683998
0,41,38,0.000000,-108.792000
0,41,49,0.000000,-116.120003
0,42,1,0.000000,-109.916000
0,42,11,0.000000,-112.416000
0,42,22,0.000000,-107.311996
0,42,34,0.000000,-105.320000
0,42,44,0.000000,-106.779999
0,42,55,0.000000,-115.008003
0,43,6,0.000000,-114.972000
0,43,17,0.000000,-106.660004
0,43,28,0.000000,-115.472000
0,43,40,0.000000,-109.744003
0,43,50,0.000000,-107.571999
0,44,1,0.000000,-114.564003
0,44,12,0.000000,-106.835999
0,44,23,0.000000,-111.776001
0,44,35,0.000000,-108.356003
0,44,45,0.000000,-106.164001
0,44,56,0.000000,-110.112000
0,45,7,0.000000,-106.475998
0,45,18,0.000000,-108.820000
0,45,29,0.000000,-111.896004
0,45,41,0.000000,-112.832001
0,45,51,0.000000,-107.652000
0,46,2,0.000000,-115.192001
0,46,13,0.000000,-107.236000
0,46,24,0.000000,-107.935997
0,46,35,0.000000,-110.608002
0,46,47,0.000000,-108.084000
0,46,57,0.000000,-108.592003
0,47,8,0.000000,-106.204002
0,47,19,0.000000,-112.615997
0,47,30,0.000000,-110.664001
0,47,41,0.000000,-110.664001
0,47,53,0.000000,-108.339996
0,48,3,0.000000,-112.435997
0,48,14,0.000000,-108.863998
0,48,25,0.000000,-108.220001
0,48,36,0.000000,-105.239998
0,48,47,0.000000,-108.524002
0,48,59,0.000000,-111.891998
0,49,9,0.000000,-112.636002
0,49,20,0.000000,-116.935997
0,49,31,0.000000,-111.419998
0,49,42,0.000000,-110.508003
0,49,53,0.000000,-107.071999
0,50,5,0.000000,-113.928001
0,50,15,0.000000,-111.136002
0,50,26,0.000000,-107.164001
0,50,37,0.000000,-106.636002
0,50,48,0.000000,-109.947998
0,50,59,0.000000,-106.648003
0,51,11,0.000000,-115.272003
0,51,21,0.000000,-108.928001
0,51,32,0.000000,-114.711998
0,51,43,0.000000,-112.323997
0,51,54,0.000000,-106.052002
0,52,5,0.000000,-107.599998
0,52,17,0.000000,-104.896004
0,52,27,0.000000,-118.176003
0,52,38,0.000000,-107.975998
0,52,49,0.000000,-106.636002
0,53,0,0.000000,-108.928001
0,53,11,0.000000,-111.180000
0,53,23,0.000000,-105.204002
0,53,33,0.000000,-106.755997
0,53,44,0.000000,-107.676003
0,53,56,0.000000,-106.283997
0,54,6,0.000000,-108.891998
0,54,17,0.000000,-109.444000
0,54,29,0.000000,-113.407997
0,54,39,0.000000,-108.459999
0,54,51,0.000000,-107.339996
0,55,1,0.000000,-111.867996
0,55,13,0.000000,-113.956001
0,55,23,0.000000,-102.152000
0,55,35,0.000000,-109.496002
0,55,45,0.000000,-106.940002
0,55,56,0.000000,-110.940002
0,56,7,0.000000,-105.087997
0,56,18,0.000000,-107.096001
0,56,29,0.000000,-108.084000
0,56,41,0.000000,-111.515999
0,56,51,0.000000,-104.664001
0,57,2,0.000000,-109.624001
0,57,13,0.000000,-109.332001
0,57,24,0.000000,-111.828003
0,57,35,0.000000,-111.075996
0,57,47,0.000000,-111.760002
0,57,57,0.000000,-105.028000
0,58,8,0.000000,-111.211998
0,58,19,0.000000,-107.056000
0,58,30,0.000000,-107.540001
0,58,41,0.000000,-105.496002
0,58,53,0.000000,-108.811996
0,59,3,0.000000,-108.599998
0,59,14,0.000000,-106.867996
0,59,25,0.000000,-107.816002
0,59,36,0.000000,-112.800003
0,59,48,0.000000,-111.015999
0,59,58,0.000000,-112.984001
1,0,9,0.000000,-102.891998
1,0,20,0.000000,-109.211998
1,0,32,0.000000,-113.148003
1,0,42,0.000000,-115.311996
1,0,53,0.000000,-111.136002
1,1,4,0.000000,-111.503998
1,1,15,0.000000,-106.087997
1,1,26,0.000000,-115.211998
1,1,37,0.000000,-115.204002
1,1,48,0.000000,-107.127998
1,2,0,0.000000,-121.875999
1,2,10,0.000000,-115.204002
1,2,21,0.000000,-107.132004
1,2,32,0.000000,-108.620003
1,2,43,0.000000,-112.767998
1,2,54,0.000000,-111.947998
1,3,6,0.000000,-111.732002
1,3,16,0.000000,-108.559998
1,3,27,0.000000,-111.783997
1,3,38,0.000000,-108.232002
1,3,49,0.000000,-107.092003
1,4,0,0.000000,-107.096001
1,4,12,0.000000,-114.028000
1,4,22,0.000000,-114.103996
1,4,33,0.000000,-105.452003
1,4,44,0.000000,-105.148003
1,4,55,0.000000,-112.012001
1,5,6,0.000000,-115.624001
1,5,18,0.000000,-104.888000
1,5,28,0.000000,-106.003998
1,5,39,0.000000,-108.627998
1,5,50,0.000000,-107.935997
1,6,2,0.000000,-115.251999
1,6,12,0.000000,-106.136002
1,6,23,0.000000,-109.012001
1,6,34,0.000000,-114.008003
1,6,45,0.000000,-107.708000
1,6,56,0.000000,-106.487999
1,7,8,0.000000,-102.652000
1,7,19,0.000000,-116.916000
1,7,29,0.000000,-110.760002
1,7,40,0.000000,-107.891998
1,7,51,0.000000,-110.339996
1,8,2,0.000000,-103.816002
1,8,13,0.000000,-111.108002
1,8,25,0.000000,-106.755997
1,8,35,0.000000,-112.788002
1,8,46,0.000000,-114.127998
1,8,57,0.000000,-110.620003
1,9,9,0.000000,-111.515999
1,9,19,0.000000,-108.820000
1,9,31,0.000000,-108.391998
1,9,41,0.000000,-108.143997
1,9,52,0.000000,-108.916000
1,10,3,0.000000,-113.244003
1,10,15,0.000000,-105.304001
1,10,25,0.000000,-110.643997
1,10,36,0.000000,-121.112000
1,10,47,0.000000,-109.059998
1,10,58,0.000000,-109.251999
1,11,9,0.000000,-111.903999
1,11,20,0.000000,-107.211998
1,11,32,0.000000,-113.956001
1,11,42,0.000000,-109.888000
1,11,53,0.000000,-109.515999
1,12,4,0.000000,-112.711998
1,12,15,0.000000,-107.300003
1,12,26,0.000000,-108.704002
1,12,38,0.000000,-106.375999
1,12,48,0.000000,-107.503998
1,12,59,0.000000,-109.348000
1,13,10,0.000000,-107.188004
1,13,22,0.000000,-107.835999
1,13,33,0.000000,-112.832001
1,13,44,0.000000,-115.720001
1,13,55,0.000000,-116.396004
1,14,6,0.000000,-109.916000
1,14,17,0.000000,-108.472000
1,14,28,0.000000,-104.084000
1,14,39,0.000000,-110.295998
1,14,50,0.000000,-103.835999
1,15,1,0.000000,-112.736000
1,15,12,0.000000,-111.484001
1,15,22,0.000000,-117.375999
1,15,33,0.000000,-117.524002
1,15,44,0.000000,-106.519997
1,15,55,0.000000,-114.283997
1,16,7,0.000000,-113.008003
1,16,17,0.000000,-108.643997
1,16,28,0.000000,-115.975998
1,16,39,0.000000,-106.375999
1,16,50,0.000000,-110.043999
1,17,1,0.000000,-109.019997
1,17,12,0.000000,-106.468002
1,17,24,0.000000,-107.092003
1,17,34,0.000000,-111.223999
1,17,45,0.000000,-108.783997
1,17,56,0.000000,-110.232002
1,18,7,0.000000,-113.879997
1,18,18,0.000000,-112.947998
1,18,30,0.000000,-115.772003
1,18,40,0.000000,-108.264000
1,18,52,0.000000,-108.695999
1,19,2,0.000000,-108.935997
1,19,13,0.000000,-104.695999
1,19,24,0.000000,-113.612000
1,19,36,0.000000,-107.000000
1,19,46,0.000000,-107.975998
1,19,57,0.000000,-102.816002
1,20,8,0.000000,-114.655998
1,20,20,0.000000,-103.391998
1,20,31,0.000000,-111.064003
1,20,41,0.000000,-115.272003
1,20,52,0.000000,-115.935997
1,21,3,0.000000,-110.968002
1,21,14,0.000000,-106.903999
1,21,25,0.000000,-108.407997
1,21,37,0.000000,-108.800003
1,21,47,0.000000,-111.959999
1,21,58,0.000000,-105.820000
1,22,9,0.000000,-116.907997
1,22,20,0.000000,-115.036003
1,22,31,0.000000,-110.772003
1,22,43,0.000000,-120.643997
1,22,53,0.000000,-105.164001
1,23,4,0.000000,-113.195999
1,23,15,0.000000,-109.463997
1,23,27,0.000000,-118.667999
1,23,37,0.000000,-106.040001
1,23,49,0.000000,-112.996002
1,23,59,0.000000,-108.772003
1,24,10,0.000000,-105.400002
1,24,21,0.000000,-108.732002
1,24,33,0.000000,-113.736000
1,24,44,0.000000,-108.984001
1,24,54,0.000000,-111.716003
1,25,5,0.000000,-112.475998
1,25,16,0.000000,-114.580002
1,25,27,0.000000,-106.115997
1,25,38,0.000000,-113.884003
1,25,50,0.000000,-111.603996
1,26,0,0.000000,-109.155998
1,26,11,0.000000,-108.828003
1,26,22,0.000000,-105.024002
1,26,34,0.000000,-105.891998
1,26,44,0.000000,-106.344002
1,26,56,0.000000,-111.304001
1,27,6,0.000000,-109.424004
1,27,17,0.000000,-110.968002
1,27,28,0.000000,-117.556000
1,27,40,0.000000,-104.963997
1,27,51,0.000000,-111.800003
1,28,1,0.000000,-105.776001
1,28,12,0.000000,-112.867996
1,28,23,0.000000,-113.183998
1,28,34,0.000000,-102.136002
1,28,45,0.000000,-108.807999
1,28,56,0.000000,-105.671997
1,29,8,0.000000,-108.695999
1,29,18,0.000000,-106.244003
1,29,29,0.000000,-115.632004
1,29,40,0.000000,-113.028000
1,29,51,0.000000,-114.244003
1,30,2,0.000000,-107.835999
1,30,14,0.000000,-106.316002
1,30,24,0.000000,-107.848000
1,30,35,0.000000,-112.403999
1,30,46,0.000000,-108.667999
1,30,57,0.000000,-105.363998
1,31,8,0.000000,-115.956001
1,31,20,0.000000,-107.468002
1,31,30,0.000000,-116.040001
1,31,41,0.000000,-111.388000
1,31,52,0.000000,-109.748001
1,32,4,0.000000,-109.332001
1,32,14,0.000000,-112.244003
1,32,26,0.000000,-108.096001
1,32,36,0.000000,-109.627998
1,32,47,0.000000,-115.820000
1,32,58,0.000000,-112.720001
1,33,9,0.000000,-106.636002
1,33,21,0.000000,-111.272003
1,33,31,0.000000,-108.323997
1,33,42,0.000000,-108.491997
1,33,53,0.000000,-106.723999
1,34,4,0.000000,-109.164001
1,34,15,0.000000,-111.447998
1,34,27,0.000000,-106.552002
1,34,37,0.000000,-107.323997
1,34,48,0.000000,-107.996002
1,34,59,0.000000,-120.603996
1,35,10,0.000000,-112.444000
1,35,21,0.000000,-110.547997
1,35,33,0.000000,-105.043999
1,35,43,0.000000,-115.612000
1,35,54,0.000000,-113.695999
1,36,5,0.000000,-106.692001
1,36,16,0.000000,-109.888000
1,36,27,0.000000,-111.232002
1,36,38,0.000000,-117.251999
1,36,49,0.000000,-108.820000
1,37,0,0.000000,-110.500000
1,37,11,0.000000,-109.688004
1,37,22,0.000000,-110.528000
1,37,33,0.000000,-107.792000
1,37,45,0.000000,-109.900002
1,37,55,0.000000,-107.199997
1,38,6,0.000000,-108.508003
1,38,17,0.000000,-114.896004
1,38,28,0.000000,-105.956001
1,38,39,0.000000,-111.419998
1,38,51,0.000000,-112.776001
1,39,1,0.000000,-112.711998
1,39,12,0.000000,-107.723999
1,39,23,0.000000,-113.599998
1,39,34,0.000000,-110.276001
1,39,45,0.000000,-111.047997
1,39,57,0.000000,-107.639999
1,40,7,0.000000,-104.835999
1,40,18,0.000000,-120.716003
1,40,29,0.000000,-106.940002
1,40,40,0.000000,-114.916000
1,40,52,0.000000,-108.900002
1,41,2,0.000000,-108.424004
1,41,14,0.000000,-109.603996
1,41,24,0.000000,-113.075996
1,41,35,0.000000,-105.856003
1,41,47,0.000000,-112.900002
1,41,57,0.000000,-106.396004
1,42,8,0.000000,-115.863998
1,42,19,0.000000,-111.288002
1,42,30,0.000000,-115.300003
1,42,41,0.000000,-111.351997
1,42,53,0.000000,-107.363998
1,43,3,0.000000,-110.087997
1,43,14,0.000000,-111.260002
1,43,25,0.000000,-112.071999
1,43,37,0.000000,-108.056000
1,43,47,0.000000,-108.508003
1,43,58,0.000000,-109.320000
1,44,9,0.000000,-110.260002
1,44,20,0.000000,-111.571999
1,44,31,0.000000,-110.363998
1,44,42,0.000000,-111.356003
1,44,53,0.000000,-111.699997
1,45,5,0.000000,-110.052002
1,45,15,0.000000,-109.192001
1,45,26,0.000000,-112.508003
1,45,37,0.000000,-106.860001
1,45,48,0.000000,-107.952003
1,45,59,0.000000,-111.587997
1,46,11,0.000000,-113.407997
1,46,21,0.000000,-111.704002
1,46,32,0.000000,-110.139999
1,46,43,0.000000,-109.496002
1,46,54,0.000000,-109.332001
1,47,5,0.000000,-104.879997
1,47,17,0.000000,-110.487999
1,47,27,0.000000,-107.180000
1,47,39,0.000000,-104.807999
1,47,49,0.000000,-110.788002
1,48,0,0.000000,-118.667999
1,48,11,0.000000,-113.928001
1,48,23,0.000000,-104.391998
1,48,33,0.000000,-108.124001
1,48,44,0.000000,-113.003998
1,48,55,0.000000,-109.528000
1,49,6,0.000000,-114.447998
1,49,17,0.000000,-110.987999
1,49,29,0.000000,-109.655998
1,49,40,0.000000,-109.872002
1,49,50,0.000000,-107.800003
1,50,1,0.000000,-109.820000
1,50,12,0.000000,-112.136002
1,50,23,0.000000,-108.375999
1,50,35,0.000000,-110.500000
1,50,45,0.000000,-111.148003
1,50,56,0.000000,-107.751999
1,51,7,0.000000,-107.080002
1,51,18,0.000000,-109.972000
1,51,29,0.000000,-108.736000
1,51,40,0.000000,-111.503998
1,51,51,0.000000,-110.487999
1,52,3,0.000000,-111.916000
1,52,13,0.000000,-111.075996
1,52,24,0.000000,-105.384003
1,52,36,0.000000,-111.152000
1,52,46,0.000000,-110.148003
1,52,57,0.000000,-112.195999
1,53,8,0.000000,-108.540001
1,53,19,0.000000,-118.043999
1,53,30,0.000000,-109.947998
1,53,42,0.000000,-110.900002
1,53,52,0.000000,-107.031998
1,54,3,0.000000,-108.391998
1,54,14,0.000000,-111.339996
1,54,26,0.000000,-120.916000
1,54,36,0.000000,-106.571999
1,54,48,0.000000,-109.744003
1,54,58,0.000000,-116.575996
1,55,9,0.000000,-107.288002
1,55,21,0.000000,-114.099998
1,55,31,0.000000,-122.636002
1,55,43,0.000000,-110.636002
1,55,53,0.000000,-106.223999
1,56,4,0.000000,-112.711998
1,56,15,0.000000,-117.339996
1,56,26,0.000000,-107.835999
1,56,38,0.000000,-110.788002
1,56,48,0.000000,-113.820000
1,56,59,0.000000,-113.508003
1,57,10,0.000000,-114.660004
1,57,22,0.000000,-105.255997
1,57,32,0.000000,-114.959999
1,57,43,0.000000,-111.087997
1,57,54,0.000000,-118.580002
1,58,6,0.000000,-109.764000
1,58,16,0.000000,-109.984001
1,58,27,0.000000,-109.360001
1,58,39,0.000000,-115.487999
1,58,49,0.000000,-105.512001
1,59,0,0.000000,-110.211998
1,59,11,0.000000,-104.792000
1,59,22,0.000000,-108.204002
1,59,33,0.000000,-108.344002
1,59,45,0.000000,-115.412003
1,59,55,0.000000,-109.912003
2,0,6,0.000000,-106.195999
2,0,17,0.000000,-112.515999
2,0,28,0.000000,-109.903999
2,0,39,0.000000,-108.143997
2,0,51,0.000000,-116.143997
2,1,1,0.000000,-112.947998
2,1,12,0.000000,-118.832001
2,1,23,0.000000,-109.332001
2,1,34,0.000000,-106.648003
2,1,45,0.000000,-109.419998
2,1,57,0.000000,-111.199997
2,2,8,0.000000,-110.396004
2,2,18,0.000000,-113.928001
2,2,29,0.000000,-114.772003
2,2,40,0.000000,-109.716003
2,2,51,0.000000,-108.487999
2,3,2,0.000000,-108.556000
2,3,14,0.000000,-108.143997
2,3,24,0.000000,-107.835999
2,3,35,0.000000,-107.947998
2,3,46,0.000000,-107.031998
2,3,57,0.000000,-107.396004
2,4,8,0.000000,-109.515999
2,4,20,0.000000,-106.227997
2,4,30,0.000000,-113.480003
2,4,41,0.000000,-107.980003
2,4,52,0.000000,-103.959999
2,5,3,0.000000,-106.304001
2,5,14,0.000000,-110.972000
2,5,26,0.000000,-113.148003
2,5,36,0.000000,-113.772003
2,5,47,0.000000,-107.519997
2,5,58,0.000000,-103.744003
2,6,10,0.000000,-122.188004
2,6,20,0.000000,-110.823997
2,6,32,0.000000,-108.279999
2,6,43,0.000000,-111.180000
2,6,53,0.000000,-105.283997
2,7,4,0.000000,-109.115997
2,7,15,0.000000,-107.403999
2,7,26,0.000000,-112.059998
2,7,37,0.000000,-105.012001
2,7,49,0.000000,-111.823997
2,7,59,0.000000,-117.491997
2,8,10,0.000000,-111.232002
2,8,21,0.000000,-113.068001
2,8,32,0.000000,-104.559998
2,8,43,0.000000,-105.848000
2,8,55,0.000000,-106.823997
2,9,5,0.000000,-110.580002
2,9,16,0.000000,-110.283997
2,9,27,0.000000,-107.987999
2,9,38,0.000000,-113.900002
2,9,49,0.000000,-109.040001
2,10,0,0.000000,-107.508003
2,10,12,0.000000,-109.068001
2,10,22,0.000000,-114.863998
2,10,33,0.000000,-113.571999
2,10,44,0.000000,-106.723999
2,10,55,0.000000,-110.788002
2,11,6,0.000000,-110.556000
2,11,18,0.000000,-113.195999
2,11,28,0.000000,-107.375999
2,11,39,0.000000,-103.431999
2,11,50,0.000000,-111.867996
2,12,1,0.000000,-109.592003
2,12,12,0.000000,-114.987999
2,12,24,0.000000,-112.648003
2,12,34,0.000000,-115.727997
2,12,45,0.000000,-106.792000
2,12,56,0.000000,-108.491997
2,13,8,0.000000,-108.844002
2,13,19,0.000000,-118.188004
2,13,30,0.000000,-108.620003
2,13,41,0.000000,-106.704002
2,13,52,0.000000,-105.052002
2,14,2,0.000000,-106.891998
2,14,13,0.000000,-106.891998
2,14,25,0.000000,-107.975998
2,14,35,0.000000,-116.136002
2,14,46,0.000000,-111.276001
2,14,57,0.000000,-110.124001
2,15,8,0.000000,-114.320000
2,15,19,0.000000,-111.108002
2,15,31,0.000000,-106.447998
2,15,41,0.000000,-110.987999
2,15,52,0.000000,-121.447998
2,16,3,0.000000,-110.956001
2,16,14,0.000000,-107.680000
2,16,25,0.000000,-115.884003
2,16,37,0.000000,-106.928001
2,16,47,0.000000,-109.164001
2,16,59,0.000000,-114.223999
2,17,9,0.000000,-109.503998
2,17,20,0.000000,-110.075996
2,17,31,0.000000,-113.512001
2,17,43,0.000000,-112.603996
2,17,53,0.000000,-107.907997
2,18,4,0.000000,-107.639999
2,18,15,0.000000,-108.407997
2,18,27,0.000000,-109.575996
2,18,38,0.000000,-107.176003
2,18,48,0.000000,-109.688004
2,18,59,0.000000,-115.087997
2,19,10,0.000000,-108.935997
2,19,21,0.000000,-120.515999
2,19,32,0.000000,-105.940002
2,19,44,0.000000,-108.143997
2,19,54,0.000000,-108.624001
2,20,5,0.000000,-107.732002
2,20,16,0.000000,-109.068001
2,20,27,0.000000,-109.872002
2,20,38,0.000000,-106.592003
2,20,50,0.000000,-110.171997
2,21,0,0.000000,-108.856003
2,21,11,0.000000,-106.375999
2,21,22,0.000000,-116.559998
2,21,34,0.000000,-108.143997
2,21,45,0.000000,-107.612000
2,21,55,0.000000,-111.167999
2,22,6,0.000000,-109.115997
2,22,17,0.000000,-102.440002
2,22,28,0.000000,-106.903999
2,22,39,0.000000,-112.844002
2,22,51,0.000000,-116.012001
2,23,1,0.000000,-108.671997
2,23,12,0.000000,-107.403999
2,23,23,0.000000,-110.683998
2,23,34,0.000000,-107.624001
2,23,45,0.000000,-118.047997
2,23,57,0.000000,-111.216003
2,24,7,0.000000,-104.879997
2,24,18,0.000000,-109.503998
2,24,29,0.000000,-115.008003
2,24,40,0.000000,-106.711998
2,24,52,0.000000,-106.127998
2,25,2,0.000000,-109.956001
2,25,13,0.000000,-108.171997
2,25,24,0.000000,-111.779999
2,25,36,0.000000,-108.680000
2,25,46,0.000000,-116.695999
2,25,58,0.000000,-108.068001
2,26,8,0.000000,-115.884003
2,26,19,0.000000,-108.375999
2,26,30,0.000000,-108.344002
2,26,42,0.000000,-105.419998
2,26,52,0.000000,-110.003998
2,27,4,0.000000,-102.183998
2,27,15,0.000000,-103.540001
2,27,25,0.000000,-116.444000
2,27,37,0.000000,-104.587997
2,27,47,0.000000,-105.716003
2,27,58,0.000000,-107.708000
2,28,9,0.000000,-107.543999
2,28,20,0.000000,-104.767998
2,28,31,0.000000,-103.844002
2,28,42,0.000000,-107.012001
2,28,54,0.000000,-111.975998
2,29,4,0.000000,-103.848000
2,29,16,0.000000,-111.232002
2,29,26,0.000000,-115.783997
2,29,37,0.000000,-112.272003
2,29,48,0.000000,-117.916000
2,29,59,0.000000,-110.112000
2,30,10,0.000000,-105.884003
2,30,22,0.000000,-106.667999
2,30,32,0.000000,-110.688004
2,30,43,0.000000,-115.424004
2,30,54,0.000000,-114.244003
2,31,5,0.000000,-111.676003
2,31,16,0.000000,-110.636002
2,31,28,0.000000,-115.351997
2,31,38,0.000000,-111.244003
2,31,49,0.000000,-106.996002
2,32,0,0.000000,-106.403999
2,32,11,0.000000,-105.552002
2,32,23,0.000000,-110.556000
2,32,33,0.000000,-112.292000
2,32,44,0.000000,-108.912003
2,32,55,0.000000,-112.424004
2,33,6,0.000000,-109.968002
2,33,18,0.000000,-108.264000
2,33,29,0.000000,-105.884003
2,33,39,0.000000,-104.627998
2,33,51,0.000000,-109.820000
2,34,1,0.000000,-106.800003
2,34,12,0.000000,-106.167999
2,34,24,0.000000,-102.339996
2,34,34,0.000000,-111.372002
2,34,45,0.000000,-103.160004
2,34,56,0.000000,-106.959999
2,35,8,0.000000,-108.491997
2,35,18,0.000000,-106.660004
2,35,30,0.000000,-104.519997
2,35,40,0.000000,-116.615997
2,35,51,0.000000,-115.536003
2,36,2,0.000000,-103.211998
2,36,13,0.000000,-110.916000
2,36,24,0.000000,-108.688004
2,36,36,0.000000,-106.304001
2,36,46,0.000000,-108.407997
2,36,57,0.000000,-109.475998
2,37,8,0.000000,-113.972000
2,37,19,0.000000,-112.636002
2,37,30,0.000000,-105.903999
2,37,42,0.000000,-109.351997
2,37,52,0.000000,-109.655998
2,38,3,0.000000,-111.716003
2,38,14,0.000000,-106.416000
2,38,25,0.000000,-108.407997
2,38,36,0.000000,-115.208000
2,38,48,0.000000,-114.379997
2,38,58,0.000000,-107.323997
2,39,9,0.000000,-104.188004
2,39,20,0.000000,-113.751999
2,39,31,0.000000,-108.575996
2,39,42,0.000000,-110.940002
2,39,54,0.000000,-115.444000
2,40,4,0.000000,-109.211998
2,40,15,0.000000,-110.888000
2,40,26,0.000000,-110.959999
2,40,37,0.000000,-106.519997
2,40,48,0.000000,-110.704002
2,41,0,0.000000,-116.028000
2,41,10,0.000000,-108.528000
2,41,21,0.000000,-107.120003
2,41,32,0.000000,-112.195999
2,41,43,0.000000,-110.783997
2,41,54,0.000000,-116.292000
2,42,6,0.000000,-108.127998
2,42,16,0.000000,-108.068001
2,42,27,0.000000,-106.115997
2,42,38,0.000000,-106.800003
2,42,50,0.000000,-108.056000
2,43,1,0.000000,-104.919998
2,43,11,0.000000,-110.580002
2,43,22,0.000000,-111.683998
2,43,33,0.000000,-105.636002
2,43,44,0.000000,-107.164001
2,43,55,0.000000,-111.664001
