hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.060261
20,0,2,0.000000,-139.839359
20,0,4,0.000000,-129.774112
20,0,6,0.000000,-130.804047
20,0,8,0.000000,-133.023715
20,0,10,0.000000,-132.164173
20,0,12,0.000000,-130.753826
20,0,14,0.000000,-140.260816
20,0,16,0.000000,-129.328437
20,0,18,0.000000,-125.779493
20,0,20,0.000000,-129.979683
20,0,22,0.000000,-128.724001
20,0,24,0.000000,-136.448969
20,0,26,0.000000,-138.349784
20,0,28,0.000000,-123.397679
20,0,30,0.000000,-129.141497
20,0,32,0.000000,-125.777126
20,0,34,0.000000,-131.164256
20,0,36,0.000000,-126.489935
20,0,38,0.000000,-126.987036
20,0,40,0.000000,-134.051528
20,0,42,0.000000,-129.208875
20,0,44,0.000000,-126.990951
20,0,46,0.000000,-125.310580
20,0,48,0.000000,-127.912660
20,0,50,0.000000,-127.431068
20,0,52,0.000000,-128.186648
20,0,54,0.000000,-137.424869
20,0,56,0.000000,-129.730453
20,0,58,0.000000,-131.538125
20,1,0,0.000000,-138.786099
20,1,2,0.000000,-131.361050
20,1,4,0.000000,-131.457530
20,1,6,0.000000,-128.279153
20,1,8,0.000000,-133.028935
20,1,10,0.000000,-136.788479
20,1,12,0.000000,-142.483013
20,1,14,0.000000,-125.187121
20,1,16,0.000000,-128.382041
20,1,18,0.000000,-133.322555
20,1,20,0.000000,-132.236769
20,1,22,0.000000,-125.293980
20,1,24,0.000000,-138.295566
20,1,26,0.000000,-139.885745
20,1,28,0.000000,-129.923796
20,1,30,0.000000,-127.915351
20,1,32,0.000000,-133.369778
20,1,34,0.000000,-135.104358
20,1,36,0.000000,-133.245962
20,1,38,0.000000,-128.866796
20,1,40,0.000000,-126.118166
20,1,42,0.000000,-124.673344
20,1,44,0.000000,-137.224398
20,1,46,0.000000,-136.534084
20,1,48,0.000000,-136.805246
20,1,50,0.000000,-137.309292
20,1,52,0.000000,-134.958523
20,1,54,0.000000,-128.519322
20,1,56,0.000000,-132.407778
20,1,58,0.000000,-134.717046
20,2,0,0.000000,-133.149311
20,2,2,0.000000,-136.765977
20,2,4,0.000000,-140.592657
20,2,6,0.000000,-135.141102
20,2,8,0.000000,-132.731110
20,2,10,0.000000,-126.603661
20,2,12,0.000000,-126.200878
20,2,14,0.000000,-128.896968
20,2,16,0.000000,-137.175668
20,2,18,0.000000,-145.455720
20,2,20,0.000000,-136.686107
20,2,22,0.000000,-133.509899
20,2,24,0.000000,-148.439032
20,2,26,0.000000,-145.145955
20,2,28,0.000000,-136.695951
20,2,30,0.000000,-130.029790
20,2,32,0.000000,-132.347337
20,2,34,0.000000,-128.213250
20,2,36,0.000000,-129.575718
20,2,38,0.000000,-131.293784
20,2,40,0.000000,-130.320452
20,2,42,0.000000,-128.191127
20,2,44,0.000000,-138.501707
20,2,46,0.000000,-137.125454
20,2,48,0.000000,-132.057238
20,2,50,0.000000,-132.404163
20,2,52,0.000000,-130.538073
20,2,54,0.000000,-132.150026
20,2,56,0.000000,-134.975836
20,2,58,0.000000,-127.094264
20,3,0,0.000000,-130.654494
20,3,2,0.000000,-126.728025
20,3,4,0.000000,-132.368920
20,3,6,0.000000,-124.075577
20,3,8,0.000000,-145.585857
20,3,10,0.000000,-138.116565
20,3,12,0.000000,-126.095314
20,3,14,0.000000,-134.320826
20,3,16,0.000000,-128.844858
20,3,18,0.000000,-126.301394
20,3,20,0.000000,-137.637570
20,3,22,0.000000,-147.089544
20,3,24,0.000000,-126.831907
20,3,26,0.000000,-126.617532
20,3,28,0.000000,-130.069168
20,3,30,0.000000,-129.998310
20,3,32,0.000000,-142.624403
20,3,34,0.000000,-130.687900
20,3,36,0.000000,-133.473362
20,3,38,0.000000,-134.243576
20,3,40,0.000000,-132.375912
20,3,42,0.000000,-131.329268
20,3,44,0.000000,-130.536725
20,3,46,0.000000,-134.178119
20,3,48,0.000000,-132.545275
20,3,50,0.000000,-134.049378
20,3,52,0.000000,-127.461372
20,3,54,0.000000,-129.065289
20,3,56,0.000000,-127.638914
20,3,58,0.000000,-128.325674
20,4,0,0.000000,-131.430587
20,4,2,0.000000,-137.817287
20,4,4,0.000000,-134.178690
20,4,6,0.000000,-125.055025
20,4,8,0.000000,-139.524494
20,4,10,0.000000,-127.644083
20,4,12,0.000000,-136.847214
20,4,14,0.000000,-126.771499
20,4,16,0.000000,-135.579563
20,4,18,0.000000,-126.350836
20,4,20,0.000000,-126.182283
20,4,22,0.000000,-129.328257
20,4,24,0.000000,-127.354487
20,4,26,0.000000,-137.760366
20,4,28,0.000000,-124.575434
20,4,30,0.000000,-142.251676
20,4,32,0.000000,-129.862065
20,4,34,0.000000,-127.494798
20,4,36,0.000000,-128.063512
20,4,38,0.000000,-131.419784
20,4,40,0.000000,-130.699982
20,4,42,0.000000,-133.040301
20,4,44,0.000000,-126.273976
20,4,46,0.000000,-126.491466
20,4,48,0.000000,-123.243055
20,4,50,0.000000,-140.110492
20,4,52,0.000000,-134.605117
20,4,54,0.000000,-142.154065
20,4,56,0.000000,-140.305385
20,4,58,0.000000,-133.449950
20,5,0,0.000000,-125.436068
20,5,2,0.000000,-128.695551
20,5,4,0.000000,-131.484126
20,5,6,0.000000,-129.659263
20,5,8,0.000000,-127.154895
20,5,10,0.000000,-142.641960
20,5,12,0.000000,-139.068005
20,5,14,0.000000,-130.417157
20,5,16,0.000000,-123.900971
20,5,18,0.000000,-129.193964
20,5,20,0.000000,-148.957565
20,5,22,0.000000,-134.371661
20,5,24,0.000000,-136.160134
20,5,26,0.000000,-137.828504
20,5,28,0.000000,-129.702516
20,5,30,0.000000,-129.992595
20,5,32,0.000000,-129.432941
20,5,34,0.000000,-129.091160
20,5,36,0.000000,-144.070072
20,5,38,0.000000,-139.006759
20,5,40,0.000000,-124.577932
20,5,42,0.000000,-129.311986
20,5,44,0.000000,-134.942881
20,5,46,0.000000,-125.391324
20,5,48,0.000000,-133.488252
20,5,50,0.000000,-129.460079
20,5,52,0.000000,-129.435101
20,5,54,0.000000,-141.507797
20,5,56,0.000000,-124.620417
20,5,58,0.000000,-132.184505
20,6,0,0.000000,-133.519715
20,6,2,0.000000,-132.718391
20,6,4,0.000000,-133.075788
20,6,6,0.000000,-122.720916
20,6,8,0.000000,-144.049934
20,6,10,0.000000,-133.384885
20,6,12,0.000000,-129.182118
20,6,14,0.000000,-136.642126
20,6,16,0.000000,-130.755647
20,6,18,0.000000,-125.482084
20,6,20,0.000000,-141.275390
20,6,22,0.000000,-150.020779
20,6,24,0.000000,-138.205875
20,6,26,0.000000,-124.991049
20,6,28,0.000000,-131.722267
20,6,30,0.000000,-125.405540
20,6,32,0.000000,-131.411871
20,6,34,0.000000,-132.509582
20,6,36,0.000000,-137.439834
20,6,38,0.000000,-133.739776
20,6,40,0.000000,-129.515390
20,6,42,0.000000,-136.267380
20,6,44,0.000000,-129.395171
20,6,46,0.000000,-134.528583
20,6,48,0.000000,-131.216320
20,6,50,0.000000,-127.539106
20,6,52,0.000000,-140.605911
20,6,54,0.000000,-126.815271
20,6,56,0.000000,-129.100306
20,6,58,0.000000,-133.074465
20,7,0,0.000000,-130.053974
20,7,2,0.000000,-127.748033
20,7,4,0.000000,-134.162726
20,7,6,0.000000,-132.420481
20,7,8,0.000000,-126.548226
20,7,10,0.000000,-132.987961
20,7,12,0.000000,-137.040832
20,7,14,0.000000,-130.521536
20,7,16,0.000000,-131.372056
20,7,18,0.000000,-131.436388
20,7,20,0.000000,-132.649962
20,7,22,0.000000,-131.827314
20,7,24,0.000000,-130.896599
20,7,26,0.000000,-132.295009
20,7,28,0.000000,-145.375170
20,7,30,0.000000,-136.762487
20,7,32,0.000000,-127.778394
20,7,34,0.000000,-144.739334
20,7,36,0.000000,-132.022716
20,7,38,0.000000,-132.195046
20,7,40,0.000000,-126.980230
20,7,42,0.000000,-131.380878
20,7,44,0.000000,-126.861868
20,7,46,0.000000,-125.517882
20,7,48,0.000000,-125.929237
20,7,50,0.000000,-139.571703
20,7,52,0.000000,-130.563270
20,7,54,0.000000,-127.786392
20,7,56,0.000000,-128.718365
20,7,58,0.000000,-138.859230
20,8,0,0.000000,-127.708635
20,8,2,0.000000,-127.830169
20,8,4,0.000000,-130.074855
20,8,6,0.000000,-130.490694
20,8,8,0.000000,-132.981042
20,8,10,0.000000,-129.659768
20,8,12,0.000000,-125.088348
20,8,14,0.000000,-132.937450
20,8,16,0.000000,-134.059504
20,8,18,0.000000,-130.316877
20,8,20,0.000000,-129.695413
20,8,22,0.000000,-121.731094
20,8,24,0.000000,-127.985592
20,8,26,0.000000,-123.695842
20,8,28,0.000000,-133.568720
20,8,30,0.000000,-136.603784
20,8,32,0.000000,-137.860864
20,8,34,0.000000,-139.040900
20,8,36,0.000000,-129.730267
20,8,38,0.000000,-131.453901
20,8,40,0.000000,-149.029456
20,8,42,0.000000,-127.473687
20,8,44,0.000000,-142.888761
20,8,46,0.000000,-132.871551
20,8,48,0.000000,-130.229967
20,8,50,0.000000,-129.645663
20,8,52,0.000000,-125.520148
20,8,54,0.000000,-132.841287
20,8,56,0.000000,-132.196488
20,8,58,0.000000,-130.104561
20,9,0,0.000000,-130.545639
20,9,2,0.000000,-133.618578
20,9,4,0.000000,-130.189177
20,9,6,0.000000,-128.485959
20,9,8,0.000000,-131.251521
20,9,10,0.000000,-135.984749
20,9,12,0.000000,-125.471182
20,9,14,0.000000,-135.293928
20,9,16,0.000000,-131.479478
20,9,18,0.000000,-124.827032
20,9,20,0.000000,-133.359913
20,9,22,0.000000,-132.689767
20,9,24,0.000000,-126.065903
20,9,26,0.000000,-130.217386
20,9,28,0.000000,-127.738371
20,9,30,0.000000,-126.959914
20,9,32,0.000000,-129.583759
20,9,34,0.000000,-131.179006
20,9,36,0.000000,-130.446318
20,9,38,0.000000,-151.474662
20,9,40,0.000000,-135.402109
20,9,42,0.000000,-129.414103
20,9,44,0.000000,-137.444151
20,9,46,0.000000,-128.768670
20,9,48,0.000000,-136.769988
20,9,50,0.000000,-138.657093
20,9,52,0.000000,-144.917380
20,9,54,0.000000,-126.608391
20,9,56,0.000000,-127.457760
20,9,58,0.000000,-140.610800
20,10,0,0.000000,-127.482352
20,10,2,0.000000,-136.331783
20,10,4,0.000000,-131.286373
20,10,6,0.000000,-135.765146
20,10,8,0.000000,-134.431204
20,10,10,0.000000,-137.475739
20,10,12,0.000000,-127.801520
20,10,14,0.000000,-150.683919
20,10,16,0.000000,-126.487765
20,10,18,0.000000,-128.465700
20,10,20,0.000000,-126.524876
20,10,22,0.000000,-133.878368
20,10,24,0.000000,-132.501643
20,10,26,0.000000,-127.153331
20,10,28,0.000000,-129.977419
20,10,30,0.000000,-142.108626
20,10,32,0.000000,-130.670286
20,10,34,0.000000,-141.673556
20,10,36,0.000000,-129.799792
20,10,38,0.000000,-139.165217
20,10,40,0.000000,-126.646195
20,10,42,0.000000,-128.973747
20,10,44,0.000000,-138.025763
20,10,46,0.000000,-136.997929
20,10,48,0.000000,-134.616049
20,10,50,0.000000,-134.212103
20,10,52,0.000000,-143.993599
20,10,54,0.000000,-135.438653
20,10,56,0.000000,-136.245922
20,10,58,0.000000,-138.658825
20,11,0,0.000000,-142.568076
20,11,2,0.000000,-130.064624
20,11,4,0.000000,-127.653691
20,11,6,0.000000,-130.841991
20,11,8,0.000000,-125.391597
20,11,10,0.000000,-132.333213
20,11,12,0.000000,-137.900257
20,11,14,0.000000,-127.113804
20,11,16,0.000000,-133.384852
20,11,18,0.000000,-131.643281
20,11,20,0.000000,-125.106067
20,11,22,0.000000,-125.375871
20,11,24,0.000000,-139.426937
20,11,26,0.000000,-132.928768
20,11,28,0.000000,-129.575861
20,11,30,0.000000,-125.826731
20,11,32,0.000000,-131.796640
20,11,34,0.000000,-128.590759
20,11,36,0.000000,-125.102455
20,11,38,0.000000,-136.584190
20,11,40,0.000000,-132.365817
20,11,42,0.000000,-128.066720
20,11,44,0.000000,-142.586946
20,11,46,0.000000,-146.120321
20,11,48,0.000000,-136.207037
20,11,50,0.000000,-132.378876
20,11,52,0.000000,-127.881181
20,11,54,0.000000,-126.885903
20,11,56,0.000000,-126.762778
20,11,58,0.000000,-127.352733
20,12,0,0.000000,-135.635684
20,12,2,0.000000,-129.285313
20,12,4,0.000000,-135.200100
20,12,6,0.000000,-122.313858
20,12,8,0.000000,-126.939624
20,12,10,0.000000,-125.591145
20,12,12,0.000000,-138.103410
20,12,14,0.000000,-127.102965
20,12,16,0.000000,-135.051191
20,12,18,0.000000,-132.090112
20,12,20,0.000000,-133.553047
20,12,22,0.000000,-137.605011
20,12,24,0.000000,-133.963130
20,12,26,0.000000,-140.575218
20,12,28,0.000000,-138.064448
20,12,30,0.000000,-128.139871
20,12,32,0.000000,-136.883006
20,12,34,0.000000,-137.919309
20,12,36,0.000000,-138.473533
20,12,38,0.000000,-128.122586
20,12,40,0.000000,-136.070934
20,12,42,0.000000,-137.115382
20,12,44,0.000000,-127.712460
20,12,46,0.000000,-130.440583
20,12,48,0.000000,-138.198699
20,12,50,0.000000,-129.691329
20,12,52,0.000000,-127.550730
20,12,54,0.000000,-132.626295
20,12,56,0.000000,-128.304947
20,12,58,0.000000,-123.802197
20,13,0,0.000000,-130.415400
20,13,2,0.000000,-124.504755
20,13,4,0.000000,-126.582168
20,13,6,0.000000,-133.706944
20,13,8,0.000000,-123.543204
20,13,10,0.000000,-124.710186
20,13,12,0.000000,-129.726576
20,13,14,0.000000,-130.687261
20,13,16,0.000000,-141.236722
20,13,18,0.000000,-125.325690
20,13,20,0.000000,-134.599366
20,13,22,0.000000,-131.884100
20,13,24,0.000000,-131.617391
20,13,26,0.000000,-130.164325
20,13,28,0.000000,-154.817089
20,13,30,0.000000,-134.832055
20,13,32,0.000000,-128.943442
20,13,34,0.000000,-127.178242
20,13,36,0.000000,-128.721972
20,13,38,0.000000,-125.649820
20,13,40,0.000000,-136.801986
20,13,42,0.000000,-129.823437
20,13,44,0.000000,-135.240531
20,13,46,0.000000,-119.928442
20,13,48,0.000000,-125.104111
20,13,50,0.000000,-131.753889
20,13,52,0.000000,-125.696395
20,13,54,0.000000,-133.588075
20,13,56,0.000000,-130.926569
20,13,58,0.000000,-132.036547
20,14,0,0.000000,-124.738433
20,14,2,0.000000,-140.455217
20,14,4,0.000000,-127.192337
20,14,6,0.000000,-128.277557
20,14,8,0.000000,-128.915420
20,14,10,0.000000,-122.729325
20,14,12,0.000000,-135.254982
20,14,14,0.000000,-130.336205
20,14,16,0.000000,-134.094428
20,14,18,0.000000,-136.340898
20,14,20,0.000000,-123.620976
20,14,22,0.000000,-132.175514
20,14,24,0.000000,-129.815353
20,14,26,0.000000,-127.973819
20,14,28,0.000000,-121.976886
20,14,30,0.000000,-135.114066
20,14,32,0.000000,-129.179403
20,14,34,0.000000,-141.383846
20,14,36,0.000000,-130.416177
20,14,38,0.000000,-131.589693
20,14,40,0.000000,-130.102419
20,14,42,0.000000,-136.447117
20,14,44,0.000000,-135.872438
20,14,46,0.000000,-129.214935
20,14,48,0.000000,-131.361621
20,14,50,0.000000,-129.733570
20,14,52,0.000000,-128.505660
20,14,54,0.000000,-130.820425
20,14,56,0.000000,-130.711244
20,14,58,0.000000,-133.543599
20,15,0,0.000000,-128.207838
20,15,2,0.000000,-129.301510
20,15,4,0.000000,-129.296348
20,15,6,0.000000,-127.468608
20,15,8,0.000000,-139.486194
20,15,10,0.000000,-136.687198
20,15,12,0.000000,-135.012141
20,15,14,0.000000,-131.296357
20,15,16,0.000000,-129.899453
20,15,18,0.000000,-127.594675
20,15,20,0.000000,-134.894148
20,15,22,0.000000,-133.178410
20,15,24,0.000000,-131.291698
20,15,26,0.000000,-128.613190
20,15,28,0.000000,-128.810731
20,15,30,0.000000,-128.177916
20,15,32,0.000000,-127.151620
20,15,34,0.000000,-124.385044
20,15,36,0.000000,-134.786432
20,15,38,0.000000,-130.501771
20,15,40,0.000000,-133.771127
20,15,42,0.000000,-125.586956
20,15,44,0.000000,-130.211672
20,15,46,0.000000,-134.018817
20,15,48,0.000000,-131.458458
20,15,50,0.000000,-128.446644
20,15,52,0.000000,-125.873228
20,15,54,0.000000,-132.826951
20,15,56,0.000000,-126.218434
20,15,58,0.000000,-141.019085
20,16,0,0.000000,-124.978448
20,16,2,0.000000,-128.709536
20,16,4,0.000000,-136.173423
20,16,6,0.000000,-131.961627
20,16,8,0.000000,-133.656814
20,16,10,0.000000,-124.733871
20,16,12,0.000000,-129.927947
20,16,14,0.000000,-125.015610
20,16,16,0.000000,-128.995646
20,16,18,0.000000,-138.898674
20,16,20,0.000000,-139.518856
20,16,22,0.000000,-151.507825
20,16,24,0.000000,-130.351451
20,16,26,0.000000,-129.380452
20,16,28,0.000000,-138.853564
20,16,30,0.000000,-130.545389
20,16,32,0.000000,-126.897586
20,16,34,0.000000,-129.345555
20,16,36,0.000000,-143.343534
20,16,38,0.000000,-127.275746
20,16,40,0.000000,-130.758034
20,16,42,0.000000,-128.676920
20,16,44,0.000000,-137.408362
20,16,46,0.000000,-127.623690
20,16,48,0.000000,-134.915282
20,16,50,0.000000,-132.750240
20,16,52,0.000000,-131.380551
20,16,54,0.000000,-128.493227
20,16,56,0.000000,-128.280620
20,16,58,0.000000,-132.501472
20,17,0,0.000000,-136.145430
20,17,2,0.000000,-133.985847
20,17,4,0.000000,-133.063870
20,17,6,0.000000,-148.899377
20,17,8,0.000000,-151.688089
20,17,10,0.000000,-125.483605
20,17,12,0.000000,-129.138094
20,17,14,0.000000,-125.106021
20,17,16,0.000000,-139.263270
20,17,18,0.000000,-130.246042
20,17,20,0.000000,-134.071024
20,17,22,0.000000,-128.576294
20,17,24,0.000000,-135.391657
20,17,26,0.000000,-126.431341
20,17,28,0.000000,-127.631769
20,17,30,0.000000,-134.951422
20,17,32,0.000000,-130.862555
20,17,34,0.000000,-126.074550
20,17,36,0.000000,-126.281048
20,17,38,0.000000,-131.887007
20,17,40,0.000000,-132.807892
20,17,42,0.000000,-135.772995
20,17,44,0.000000,-128.072267
20,17,46,0.000000,-126.076943
20,17,48,0.000000,-131.419432
20,17,50,0.000000,-134.467600
20,17,52,0.000000,-132.472223
20,17,54,0.000000,-133.380478
20,17,56,0.000000,-141.467367
20,17,58,0.000000,-128.292466
20,18,0,0.000000,-127.752505
20,18,2,0.000000,-127.261335
20,18,4,0.000000,-143.140575
20,18,6,0.000000,-135.279858
20,18,8,0.000000,-125.621117
20,18,10,0.000000,-129.045597
20,18,12,0.000000,-139.084774
20,18,14,0.000000,-150.992789
20,18,16,0.000000,-157.033360
20,18,18,0.000000,-128.545296
20,18,20,0.000000,-133.594427
20,18,22,0.000000,-131.780867
20,18,24,0.000000,-132.565585
20,18,26,0.000000,-137.163586
20,18,28,0.000000,-132.742134
20,18,30,0.000000,-127.139980
20,18,32,0.000000,-127.770553
20,18,34,0.000000,-123.673983
20,18,36,0.000000,-142.349228
20,18,38,0.000000,-128.815222
20,18,40,0.000000,-131.301168
20,18,42,0.000000,-127.996915
20,18,44,0.000000,-126.949940
20,18,46,0.000000,-133.579322
20,18,48,0.000000,-126.287896
20,18,50,0.000000,-130.433583
20,18,52,0.000000,-136.247987
20,18,54,0.000000,-131.220682
20,18,56,0.000000,-131.983386
20,18,58,0.000000,-125.249670
20,19,0,0.000000,-131.776804
20,19,2,0.000000,-135.419572
20,19,4,0.000000,-131.289570
20,19,6,0.000000,-135.132457
20,19,8,0.000000,-132.744989
20,19,10,0.000000,-129.426173
20,19,12,0.000000,-123.962412
20,19,14,0.000000,-132.720510
20,19,16,0.000000,-126.401256
20,19,18,0.000000,-134.575656
20,19,20,0.000000,-143.726300
20,19,22,0.000000,-129.401645
20,19,24,0.000000,-136.596499
20,19,26,0.000000,-152.794399
20,19,28,0.000000,-126.856266
20,19,30,0.000000,-126.172289
20,19,32,0.000000,-131.346352
20,19,34,0.000000,-123.611472
20,19,36,0.000000,-136.523854
20,19,38,0.000000,-130.011245
20,19,40,0.000000,-124.733428
20,19,42,0.000000,-130.121908
20,19,44,0.000000,-128.947039
20,19,46,0.000000,-128.301730
20,19,48,0.000000,-125.268080
20,19,50,0.000000,-142.781482
20,19,52,0.000000,-137.574724
20,19,54,0.000000,-129.554365
20,19,56,0.000000,-131.140365
20,19,58,0.000000,-129.809783
20,20,0,0.000000,-133.587611
20,20,2,0.000000,-132.838801
20,20,4,0.000000,-134.525136
20,20,6,0.000000,-129.390024
20,20,8,0.000000,-139.382023
20,20,10,0.000000,-136.163308
20,20,12,0.000000,-133.392017
20,20,14,0.000000,-126.724228
20,20,16,0.000000,-126.568623
20,20,18,0.000000,-132.304520
20,20,20,0.000000,-129.276505
20,20,22,0.000000,-137.297667
20,20,24,0.000000,-126.289933
20,20,26,0.000000,-130.297168
20,20,28,0.000000,-127.240043
20,20,30,0.000000,-138.377814
20,20,32,0.000000,-130.326272
20,20,34,0.000000,-129.756445
20,20,36,0.000000,-130.234017
20,20,38,0.000000,-139.910570
20,20,40,0.000000,-125.682436
20,20,42,0.000000,-129.992101
20,20,44,0.000000,-128.468177
20,20,46,0.000000,-131.831865
20,20,48,0.000000,-127.446558
20,20,50,0.000000,-143.874906
20,20,52,0.000000,-132.083769
20,20,54,0.000000,-137.541834
20,20,56,0.000000,-124.777798
20,20,58,0.000000,-134.780004
20,21,0,0.000000,-123.708104
20,21,2,0.000000,-143.132774
20,21,4,0.000000,-131.483557
20,21,6,0.000000,-131.839049
20,21,8,0.000000,-129.604433
20,21,10,0.000000,-131.279829
20,21,12,0.000000,-134.835516
20,21,14,0.000000,-135.952760
20,21,16,0.000000,-134.155232
20,21,18,0.000000,-132.347841
20,21,20,0.000000,-142.731368
20,21,22,0.000000,-129.825948
20,21,24,0.000000,-131.364194
20,21,26,0.000000,-132.562375
20,21,28,0.000000,-136.361882
20,21,30,0.000000,-131.878355
20,21,32,0.000000,-130.819385
20,21,34,0.000000,-124.753038
20,21,36,0.000000,-125.975831
20,21,38,0.000000,-130.012498
20,21,40,0.000000,-136.010610
20,21,42,0.000000,-133.254089
20,21,44,0.000000,-130.565699
20,21,46,0.000000,-142.451833
20,21,48,0.000000,-139.342957
20,21,50,0.000000,-129.339907
20,21,52,0.000000,-123.617112
20,21,54,0.000000,-130.410599
20,21,56,0.000000,-123.992222
20,21,58,0.000000,-124.285535
20,22,0,0.000000,-131.918197
20,22,2,0.000000,-140.806703
20,22,4,0.000000,-124.981767
20,22,6,0.000000,-145.092344
20,22,8,0.000000,-128.548835
20,22,10,0.000000,-126.868239
20,22,12,0.000000,-136.193097
20,22,14,0.000000,-128.503101
20,22,16,0.000000,-134.238911
20,22,18,0.000000,-133.157884
20,22,20,0.000000,-127.024607
20,22,22,0.000000,-131.740559
20,22,24,0.000000,-139.250935
20,22,26,0.000000,-131.791987
20,22,28,0.000000,-136.409457
20,22,30,0.000000,-128.283157
20,22,32,0.000000,-128.578523
20,22,34,0.000000,-125.028910
20,22,36,0.000000,-132.277372
20,22,38,0.000000,-129.637339
20,22,40,0.000000,-134.700966
20,22,42,0.000000,-132.884386
20,22,44,0.000000,-137.812319
20,22,46,0.000000,-134.153218
20,22,48,0.000000,-126.264697
20,22,50,0.000000,-128.858914
20,22,52,0.000000,-138.359475
20,22,54,0.000000,-130.782400
20,22,56,0.000000,-123.347060
20,22,58,0.000000,-131.980999
20,23,0,0.000000,-124.252351
20,23,2,0.000000,-141.975641
20,23,4,0.000000,-139.666680
20,23,6,0.000000,-138.136458
20,23,8,0.000000,-133.108081
20,23,10,0.000000,-129.604102
20,23,12,0.000000,-140.675352
20,23,14,0.000000,-126.648528
20,23,16,0.000000,-127.197279
20,23,18,0.000000,-122.585026
20,23,20,0.000000,-134.623694
20,23,22,0.000000,-138.708668
20,23,24,0.000000,-147.730116
20,23,26,0.000000,-128.090872
20,23,28,0.000000,-127.638115
20,23,30,0.000000,-134.423741
20,23,32,0.000000,-128.812186
20,23,34,0.000000,-143.894004
20,23,36,0.000000,-126.395023
20,23,38,0.000000,-144.243625
20,23,40,0.000000,-128.247341
20,23,42,0.000000,-137.259421
20,23,44,0.000000,-128.138867
20,23,46,0.000000,-127.809277
20,23,48,0.000000,-140.331776
20,23,50,0.000000,-128.186067
20,23,52,0.000000,-138.684093
20,23,54,0.000000,-131.460665
20,23,56,0.000000,-127.152602
20,23,58,0.000000,-131.176612
20,24,0,0.000000,-131.170394
20,24,2,0.000000,-138.199385
20,24,4,0.000000,-138.549779
20,24,6,0.000000,-129.270927
20,24,8,0.000000,-130.845096
20,24,10,0.000000,-131.524247
20,24,12,0.000000,-128.644541
20,24,14,0.000000,-129.857564
20,24,16,0.000000,-124.790172
20,24,18,0.000000,-130.288010
20,24,20,0.000000,-128.169398
20,24,22,0.000000,-132.033668
20,24,24,0.000000,-123.089776
20,24,26,0.000000,-123.794057
20,24,28,0.000000,-132.876356
20,24,30,0.000000,-125.839381
20,24,32,0.000000,-142.254922
20,24,34,0.000000,-139.575235
20,24,36,0.000000,-129.129855
20,24,38,0.000000,-135.722117
20,24,40,0.000000,-127.586961
20,24,42,0.000000,-125.537118
20,24,44,0.000000,-132.220002
20,24,46,0.000000,-142.584100
20,24,48,0.000000,-129.453908
20,24,50,0.000000,-141.418561
20,24,52,0.000000,-127.350171
20,24,54,0.000000,-127.292590
20,24,56,0.000000,-129.328336
20,24,58,0.000000,-131.160722
20,25,0,0.000000,-136.119061
20,25,2,0.000000,-138.491780
20,25,4,0.000000,-133.253990
20,25,6,0.000000,-131.540725
20,25,8,0.000000,-122.941942
20,25,10,0.000000,-137.150807
20,25,12,0.000000,-124.437395
20,25,14,0.000000,-130.670072
20,25,16,0.000000,-127.565636
20,25,18,0.000000,-138.952838
20,25,20,0.000000,-128.404370
20,25,22,0.000000,-128.500872
20,25,24,0.000000,-130.027940
20,25,26,0.000000,-126.840905
20,25,28,0.000000,-137.204041
20,25,30,0.000000,-126.207692
20,25,32,0.000000,-127.228035
20,25,34,0.000000,-133.046137
20,25,36,0.000000,-130.819600
20,25,38,0.000000,-131.442502
20,25,40,0.000000,-129.934770
20,25,42,0.000000,-130.430532
20,25,44,0.000000,-133.985900
20,25,46,0.000000,-146.942056
20,25,48,0.000000,-135.062556
20,25,50,0.000000,-123.221084
20,25,52,0.000000,-123.688700
20,25,54,0.000000,-139.913680
20,25,56,0.000000,-124.994021
20,25,58,0.000000,-132.321428
20,26,0,0.000000,-129.307385
20,26,2,0.000000,-124.221923
20,26,4,0.000000,-129.918498
20,26,6,0.000000,-128.282541
20,26,8,0.000000,-145.290968
20,26,10,0.000000,-128.340772
20,26,12,0.000000,-127.091007
20,26,14,0.000000,-128.380166
20,26,16,0.000000,-125.775562
20,26,18,0.000000,-132.692806
20,26,20,0.000000,-136.147913
20,26,22,0.000000,-127.533718
20,26,24,0.000000,-128.494152
20,26,26,0.000000,-133.132816
20,26,28,0.000000,-145.944649
20,26,30,0.000000,-126.701017
20,26,32,0.000000,-125.492286
20,26,34,0.000000,-137.837825
20,26,36,0.000000,-148.461932
20,26,38,0.000000,-138.710941
20,26,40,0.000000,-128.963324
20,26,42,0.000000,-131.797681
20,26,44,0.000000,-134.091422
20,26,46,0.000000,-136.464512
20,26,48,0.000000,-126.067614
20,26,50,0.000000,-132.046545
20,26,52,0.000000,-139.072518
20,26,54,0.000000,-130.454730
20,26,56,0.000000,-132.015610
20,26,58,0.000000,-128.961874
20,27,0,0.000000,-135.310323
20,27,2,0.000000,-130.369842
20,27,4,0.000000,-126.949340
20,27,6,0.000000,-131.065076
20,27,8,0.000000,-130.032456
20,27,10,0.000000,-137.732415
20,27,12,0.000000,-123.095133
20,27,14,0.000000,-130.989276
20,27,16,0.000000,-124.703269
20,27,18,0.000000,-125.831870
20,27,20,0.000000,-130.886283
20,27,22,0.000000,-128.004265
