hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-110.672269
2,0,2,0.000000,-113.019707
2,0,4,0.000000,-111.148204
2,0,6,0.000000,-110.900022
2,0,8,0.000000,-109.133218
2,0,10,0.000000,-108.656725
2,0,12,0.000000,-110.671094
2,0,14,0.000000,-108.762752
2,0,16,0.000000,-110.015485
2,0,18,0.000000,-108.391940
2,0,20,0.000000,-110.041793
2,0,22,0.000000,-109.196858
2,0,24,0.000000,-110.930568
2,0,26,0.000000,-109.428083
2,0,28,0.000000,-109.757369
2,0,30,0.000000,-109.782525
2,0,32,0.000000,-112.314150
2,0,34,0.000000,-109.822372
2,0,36,0.000000,-109.675556
2,0,38,0.000000,-110.994731
2,0,40,0.000000,-106.931428
2,0,42,0.000000,-109.418441
2,0,44,0.000000,-109.959387
2,0,46,0.000000,-109.726041
2,0,48,0.000000,-109.113270
2,0,50,0.000000,-108.979915
2,0,52,0.000000,-110.036760
2,0,54,0.000000,-111.437653
2,0,56,0.000000,-110.639629
2,0,58,0.000000,-110.290819
2,1,0,0.000000,-110.672446
2,1,2,0.000000,-109.071750
2,1,4,0.000000,-111.796315
2,1,6,0.000000,-109.225485
2,1,8,0.000000,-109.734556
2,1,10,0.000000,-109.867618
2,1,12,0.000000,-111.461945
2,1,14,0.000000,-110.993131
2,1,16,0.000000,-107.275638
2,1,18,0.000000,-110.598467
2,1,20,0.000000,-112.386044
2,1,22,0.000000,-110.477426
2,1,24,0.000000,-110.411089
2,1,26,0.000000,-98.892193
2,1,28,0.000000,-111.389478
2,1,30,0.000000,-109.151341
2,1,32,0.000000,-111.941964
2,1,34,0.000000,-107.088138
2,1,36,0.000000,-110.891898
2,1,38,0.000000,-110.663471
2,1,40,0.000000,-110.158654
2,1,42,0.000000,-109.229066
2,1,44,0.000000,-112.035026
2,1,46,0.000000,-107.864224
2,1,48,0.000000,-109.979401
2,1,50,0.000000,-111.046581
2,1,52,0.000000,-110.052126
2,1,54,0.000000,-112.084042
2,1,56,0.000000,-109.761013
2,1,58,0.000000,-110.521050
2,2,0,0.000000,-98.578371
2,2,2,0.000000,-108.505114
2,2,4,0.000000,-112.825694
2,2,6,0.000000,-110.637926
2,2,8,0.000000,-109.731339
2,2,10,0.000000,-110.183596
2,2,12,0.000000,-108.466199
2,2,14,0.000000,-110.863921
2,2,16,0.000000,-110.928113
2,2,18,0.000000,-109.803716
2,2,20,0.000000,-111.947819
2,2,22,0.000000,-110.854914
2,2,24,0.000000,-111.975532
2,2,26,0.000000,-110.293758
2,2,28,0.000000,-109.446355
2,2,30,0.000000,-105.936457
2,2,32,0.000000,-107.758198
2,2,34,0.000000,-112.212985
2,2,36,0.000000,-109.505369
2,2,38,0.000000,-108.601926
2,2,40,0.000000,-108.591946
2,2,42,0.000000,-112.695275
2,2,44,0.000000,-110.363619
2,2,46,0.000000,-108.291133
2,2,48,0.000000,-109.040274
2,2,50,0.000000,-109.737955
2,2,52,0.000000,-111.425012
2,2,54,0.000000,-110.207047
2,2,56,0.000000,-110.484249
2,2,58,0.000000,-109.729087
2,3,0,0.000000,-109.914587
2,3,2,0.000000,-110.602067
2,3,4,0.000000,-108.642957
2,3,6,0.000000,-110.867004
2,3,8,0.000000,-110.397054
2,3,10,0.000000,-113.417699
2,3,12,0.000000,-110.352941
2,3,14,0.000000,-109.652700
2,3,16,0.000000,-112.300151
2,3,18,0.000000,-112.118612
2,3,20,0.000000,-112.543665
2,3,22,0.000000,-112.103668
2,3,24,0.000000,-109.585842
2,3,26,0.000000,-109.715777
2,3,28,0.000000,-108.610189
2,3,30,0.000000,-110.127717
2,3,32,0.000000,-111.959234
2,3,34,0.000000,-105.156388
2,3,36,0.000000,-111.401753
2,3,38,0.000000,-108.694113
2,3,40,0.000000,-111.499067
2,3,42,0.000000,-112.975749
2,3,44,0.000000,-111.800334
2,3,46,0.000000,-110.116041
2,3,48,0.000000,-110.735920
2,3,50,0.000000,-110.250637
2,3,52,0.000000,-109.777479
2,3,54,0.000000,-110.254504
2,3,56,0.000000,-109.507960
2,3,58,0.000000,-110.352086
2,4,0,0.000000,-111.832642
2,4,2,0.000000,-112.491563
2,4,4,0.000000,-109.836941
2,4,6,0.000000,-109.866253
2,4,8,0.000000,-108.724332
2,4,10,0.000000,-108.518921
2,4,12,0.000000,-113.107915
2,4,14,0.000000,-110.842407
2,4,16,0.000000,-111.620429
2,4,18,0.000000,-109.218815
2,4,20,0.000000,-109.375816
2,4,22,0.000000,-110.162714
2,4,24,0.000000,-112.288986
2,4,26,0.000000,-110.556605
2,4,28,0.000000,-109.495790
2,4,30,0.000000,-110.916167
2,4,32,0.000000,-110.169613
2,4,34,0.000000,-108.390279
2,4,36,0.000000,-112.782758
2,4,38,0.000000,-109.523434
2,4,40,0.000000,-110.169080
2,4,42,0.000000,-111.865496
2,4,44,0.000000,-109.103917
2,4,46,0.000000,-113.152189
2,4,48,0.000000,-111.286891
2,4,50,0.000000,-109.852614
2,4,52,0.000000,-111.792615
2,4,54,0.000000,-110.986384
2,4,56,0.000000,-110.824331
2,4,58,0.000000,-110.441764
2,5,0,0.000000,-109.225778
2,5,2,0.000000,-108.222614
2,5,4,0.000000,-109.771390
2,5,6,0.000000,-107.971907
2,5,8,0.000000,-111.185646
2,5,10,0.000000,-109.326579
2,5,12,0.000000,-110.628125
2,5,14,0.000000,-113.185456
2,5,16,0.000000,-109.265220
2,5,18,0.000000,-109.502186
2,5,20,0.000000,-111.460110
2,5,22,0.000000,-111.545323
2,5,24,0.000000,-109.648398
2,5,26,0.000000,-112.576760
2,5,28,0.000000,-110.004955
2,5,30,0.000000,-110.279550
2,5,32,0.000000,-111.559735
2,5,34,0.000000,-110.738497
2,5,36,0.000000,-111.703149
2,5,38,0.000000,-110.151985
2,5,40,0.000000,-109.817542
2,5,42,0.000000,-95.607660
2,5,44,0.000000,-110.961876
2,5,46,0.000000,-110.189576
2,5,48,0.000000,-111.412908
2,5,50,0.000000,-111.156764
2,5,52,0.000000,-111.697359
2,5,54,0.000000,-109.384970
2,5,56,0.000000,-110.559925
2,5,58,0.000000,-110.655758
2,6,0,0.000000,-111.824383
2,6,2,0.000000,-112.983353
2,6,4,0.000000,-109.745556
2,6,6,0.000000,-106.944208
2,6,8,0.000000,-111.262181
2,6,10,0.000000,-111.779712
2,6,12,0.000000,-109.715490
2,6,14,0.000000,-108.733847
2,6,16,0.000000,-99.489496
2,6,18,0.000000,-111.891817
2,6,20,0.000000,-112.132991
2,6,22,0.000000,-109.275002
2,6,24,0.000000,-111.168401
2,6,26,0.000000,-110.003631
2,6,28,0.000000,-111.478628
2,6,30,0.000000,-110.571526
2,6,32,0.000000,-109.681641
2,6,34,0.000000,-110.806796
2,6,36,0.000000,-110.393907
2,6,38,0.000000,-110.959443
2,6,40,0.000000,-107.660535
2,6,42,0.000000,-111.015339
2,6,44,0.000000,-106.801653
2,6,46,0.000000,-98.473975
2,6,48,0.000000,-110.033478
2,6,50,0.000000,-112.014933
2,6,52,0.000000,-111.096936
2,6,54,0.000000,-110.081130
2,6,56,0.000000,-111.591569
2,6,58,0.000000,-106.817228
2,7,0,0.000000,-108.947759
2,7,2,0.000000,-110.151270
2,7,4,0.000000,-111.240326
2,7,6,0.000000,-112.049297
2,7,8,0.000000,-105.947707
2,7,10,0.000000,-110.665656
2,7,12,0.000000,-109.431156
2,7,14,0.000000,-112.435544
2,7,16,0.000000,-110.521808
2,7,18,0.000000,-109.836744
2,7,20,0.000000,-99.366394
2,7,22,0.000000,-110.729327
2,7,24,0.000000,-111.663814
2,7,26,0.000000,-111.702327
2,7,28,0.000000,-110.784542
2,7,30,0.000000,-112.035423
2,7,32,0.000000,-109.676645
2,7,34,0.000000,-108.591896
2,7,36,0.000000,-109.244963
2,7,38,0.000000,-110.466654
2,7,40,0.000000,-111.757799
2,7,42,0.000000,-110.365188
2,7,44,0.000000,-110.228063
2,7,46,0.000000,-111.760830
2,7,48,0.000000,-107.139542
2,7,50,0.000000,-97.125284
2,7,52,0.000000,-111.965183
2,7,54,0.000000,-112.421446
2,7,56,0.000000,-110.017259
2,7,58,0.000000,-111.765911
2,8,0,0.000000,-109.732030
2,8,2,0.000000,-110.370545
2,8,4,0.000000,-111.011063
2,8,6,0.000000,-110.956311
2,8,8,0.000000,-107.718505
2,8,10,0.000000,-106.307821
2,8,12,0.000000,-110.016129
2,8,14,0.000000,-109.202993
2,8,16,0.000000,-112.554135
2,8,18,0.000000,-109.197241
2,8,20,0.000000,-111.579970
2,8,22,0.000000,-111.482471
2,8,24,0.000000,-98.216096
2,8,26,0.000000,-105.505429
2,8,28,0.000000,-109.098105
2,8,30,0.000000,-107.025282
2,8,32,0.000000,-110.409173
2,8,34,0.000000,-110.905132
2,8,36,0.000000,-108.485030
2,8,38,0.000000,-106.969649
2,8,40,0.000000,-112.236353
2,8,42,0.000000,-109.296682
2,8,44,0.000000,-111.163696
2,8,46,0.000000,-109.898276
2,8,48,0.000000,-112.737361
2,8,50,0.000000,-111.573612
2,8,52,0.000000,-106.056475
2,8,54,0.000000,-112.281756
2,8,56,0.000000,-109.885355
2,8,58,0.000000,-109.855226
2,9,0,0.000000,-109.757594
2,9,2,0.000000,-108.381957
2,9,4,0.000000,-109.192123
2,9,6,0.000000,-111.981315
2,9,8,0.000000,-110.912729
2,9,10,0.000000,-112.058154
2,9,12,0.000000,-108.672985
2,9,14,0.000000,-109.848966
2,9,16,0.000000,-106.593903
2,9,18,0.000000,-108.498197
2,9,20,0.000000,-109.191790
2,9,22,0.000000,-112.933390
2,9,24,0.000000,-111.186860
2,9,26,0.000000,-108.805711
2,9,28,0.000000,-96.901304
2,9,30,0.000000,-112.753757
2,9,32,0.000000,-110.221665
2,9,34,0.000000,-110.545339
2,9,36,0.000000,-110.498337
2,9,38,0.000000,-108.903792
2,9,40,0.000000,-107.483734
2,9,42,0.000000,-112.300603
2,9,44,0.000000,-110.981268
2,9,46,0.000000,-111.413918
2,9,48,0.000000,-109.032359
2,9,50,0.000000,-107.596073
2,9,52,0.000000,-108.812748
2,9,54,0.000000,-112.205137
2,9,56,0.000000,-108.370972
2,9,58,0.000000,-109.863909
2,10,0,0.000000,-108.678466
2,10,2,0.000000,-96.594432
2,10,4,0.000000,-109.269612
2,10,6,0.000000,-112.006797
2,10,8,0.000000,-112.676721
2,10,10,0.000000,-111.164120
2,10,12,0.000000,-111.476754
2,10,14,0.000000,-109.396082
2,10,16,0.000000,-110.790711
2,10,18,0.000000,-111.836243
2,10,20,0.000000,-111.246678
2,10,22,0.000000,-103.161624
2,10,24,0.000000,-110.078050
2,10,26,0.000000,-109.014139
2,10,28,0.000000,-111.481120
2,10,30,0.000000,-103.178254
2,10,32,0.000000,-110.531432
2,10,34,0.000000,-113.057034
2,10,36,0.000000,-110.981410
2,10,38,0.000000,-109.392053
2,10,40,0.000000,-111.591817
2,10,42,0.000000,-108.579223
2,10,44,0.000000,-107.290601
2,10,46,0.000000,-108.045546
2,10,48,0.000000,-105.308435
2,10,50,0.000000,-111.646898
2,10,52,0.000000,-109.733651
2,10,54,0.000000,-108.952867
2,10,56,0.000000,-107.709374
2,10,58,0.000000,-109.287297
2,11,0,0.000000,-109.705273
2,11,2,0.000000,-109.158675
2,11,4,0.000000,-109.465004
2,11,6,0.000000,-99.498881
2,11,8,0.000000,-111.209948
2,11,10,0.000000,-107.442192
2,11,12,0.000000,-109.712220
2,11,14,0.000000,-110.478250
2,11,16,0.000000,-108.890542
2,11,18,0.000000,-109.125281
2,11,20,0.000000,-107.106914
2,11,22,0.000000,-108.817128
2,11,24,0.000000,-109.271596
2,11,26,0.000000,-109.117967
2,11,28,0.000000,-112.217390
2,11,30,0.000000,-114.204362
2,11,32,0.000000,-111.806536
2,11,34,0.000000,-109.252241
2,11,36,0.000000,-111.109314
2,11,38,0.000000,-108.593164
2,11,40,0.000000,-112.584933
2,11,42,0.000000,-108.834955
2,11,44,0.000000,-107.146430
2,11,46,0.000000,-108.324758
2,11,48,0.000000,-111.115057
2,11,50,0.000000,-112.063250
2,11,52,0.000000,-110.311388
2,11,54,0.000000,-110.241613
2,11,56,0.000000,-110.902108
2,11,58,0.000000,-111.652893
2,12,0,0.000000,-109.342495
2,12,2,0.000000,-109.529383
2,12,4,0.000000,-109.165014
2,12,6,0.000000,-111.907421
2,12,8,0.000000,-111.662692
2,12,10,0.000000,-95.562739
2,12,12,0.000000,-111.381009
2,12,14,0.000000,-110.093940
2,12,16,0.000000,-111.891782
2,12,18,0.000000,-111.845162
2,12,20,0.000000,-112.057263
2,12,22,0.000000,-109.211545
2,12,24,0.000000,-111.865222
2,12,26,0.000000,-108.515651
2,12,28,0.000000,-110.910333
2,12,30,0.000000,-111.334321
2,12,32,0.000000,-111.929727
2,12,34,0.000000,-112.628663
2,12,36,0.000000,-111.859635
2,12,38,0.000000,-108.093249
2,12,40,0.000000,-101.415768
2,12,42,0.000000,-110.292820
2,12,44,0.000000,-111.640343
2,12,46,0.000000,-110.670810
2,12,48,0.000000,-110.149979
2,12,50,0.000000,-111.283751
2,12,52,0.000000,-112.850767
2,12,54,0.000000,-111.270646
2,12,56,0.000000,-111.093086
2,12,58,0.000000,-107.818593
2,13,0,0.000000,-109.385187
2,13,2,0.000000,-110.711104
2,13,4,0.000000,-109.859422
2,13,6,0.000000,-109.886468
2,13,8,0.000000,-111.262100
2,13,10,0.000000,-107.119255
2,13,12,0.000000,-109.919688
2,13,14,0.000000,-98.411914
2,13,16,0.000000,-109.772468
2,13,18,0.000000,-110.091336
2,13,20,0.000000,-110.619203
2,13,22,0.000000,-109.509349
2,13,24,0.000000,-109.857563
2,13,26,0.000000,-103.588277
2,13,28,0.000000,-110.283072
2,13,30,0.000000,-111.135590
2,13,32,0.000000,-111.215455
2,13,34,0.000000,-109.996433
2,13,36,0.000000,-108.871694
2,13,38,0.000000,-106.652242
2,13,40,0.000000,-110.498591
2,13,42,0.000000,-110.760366
2,13,44,0.000000,-111.030710
2,13,46,0.000000,-111.246479
2,13,48,0.000000,-111.316017
2,13,50,0.000000,-111.561980
2,13,52,0.000000,-110.744024
2,13,54,0.000000,-110.004289
2,13,56,0.000000,-108.204037
2,13,58,0.000000,-111.130714
2,14,0,0.000000,-110.517110
2,14,2,0.000000,-109.238544
2,14,4,0.000000,-108.759891
2,14,6,0.000000,-111.716689
2,14,8,0.000000,-109.774641
2,14,10,0.000000,-111.297660
2,14,12,0.000000,-110.248420
2,14,14,0.000000,-111.329681
2,14,16,0.000000,-108.766491
2,14,18,0.000000,-98.062277
2,14,20,0.000000,-104.563094
2,14,22,0.000000,-107.888146
2,14,24,0.000000,-110.194800
2,14,26,0.000000,-111.396370
2,14,28,0.000000,-109.518269
2,14,30,0.000000,-108.764931
2,14,32,0.000000,-109.120459
2,14,34,0.000000,-108.992111
2,14,36,0.000000,-111.723337
2,14,38,0.000000,-109.196242
2,14,40,0.000000,-112.934162
2,14,42,0.000000,-108.267209
2,14,44,0.000000,-111.319739
2,14,46,0.000000,-111.191701
2,14,48,0.000000,-107.921594
2,14,50,0.000000,-109.260171
2,14,52,0.000000,-108.968774
2,14,54,0.000000,-109.627945
2,14,56,0.000000,-109.761765
2,14,58,0.000000,-111.024460
2,15,0,0.000000,-110.261458
2,15,2,0.000000,-111.286458
2,15,4,0.000000,-109.771740
2,15,6,0.000000,-108.797451
2,15,8,0.000000,-110.818132
2,15,10,0.000000,-109.667395
2,15,12,0.000000,-111.325580
2,15,14,0.000000,-112.915518
2,15,16,0.000000,-109.062405
2,15,18,0.000000,-109.838326
2,15,20,0.000000,-110.446330
2,15,22,0.000000,-98.594470
2,15,24,0.000000,-109.668659
2,15,26,0.000000,-108.548923
2,15,28,0.000000,-108.677334
2,15,30,0.000000,-109.827725
2,15,32,0.000000,-111.135124
2,15,34,0.000000,-109.593613
2,15,36,0.000000,-111.937094
2,15,38,0.000000,-110.430265
2,15,40,0.000000,-111.636258
2,15,42,0.000000,-111.787757
2,15,44,0.000000,-110.238742
2,15,46,0.000000,-112.975450
2,15,48,0.000000,-102.506370
2,15,50,0.000000,-107.901265
2,15,52,0.000000,-110.903700
2,15,54,0.000000,-111.026171
2,15,56,0.000000,-106.434012
2,15,58,0.000000,-108.494789
2,16,0,0.000000,-112.320892
2,16,2,0.000000,-112.378046
2,16,4,0.000000,-106.783111
2,16,6,0.000000,-106.751939
2,16,8,0.000000,-110.970666
2,16,10,0.000000,-111.147051
2,16,12,0.000000,-111.252660
2,16,14,0.000000,-110.905332
2,16,16,0.000000,-110.625283
2,16,18,0.000000,-108.908596
2,16,20,0.000000,-107.646976
2,16,22,0.000000,-109.040435
2,16,24,0.000000,-110.575942
2,16,26,0.000000,-93.271651
2,16,28,0.000000,-111.094383
2,16,30,0.000000,-110.882195
2,16,32,0.000000,-111.668541
2,16,34,0.000000,-110.613693
2,16,36,0.000000,-110.484692
2,16,38,0.000000,-109.661032
2,16,40,0.000000,-111.322231
2,16,42,0.000000,-110.236868
2,16,44,0.000000,-112.474832
2,16,46,0.000000,-110.544443
2,16,48,0.000000,-109.000765
2,16,50,0.000000,-108.273170
2,16,52,0.000000,-108.904661
2,16,54,0.000000,-108.696371
2,16,56,0.000000,-111.822653
2,16,58,0.000000,-108.978648
2,17,0,0.000000,-98.279136
2,17,2,0.000000,-110.931678
2,17,4,0.000000,-113.085919
2,17,6,0.000000,-109.385078
2,17,8,0.000000,-111.320912
2,17,10,0.000000,-110.975971
2,17,12,0.000000,-109.197134
2,17,14,0.000000,-108.484572
2,17,16,0.000000,-112.029074
2,17,18,0.000000,-111.313129
2,17,20,0.000000,-109.593207
2,17,22,0.000000,-111.652157
2,17,24,0.000000,-108.259034
2,17,26,0.000000,-108.694744
2,17,28,0.000000,-112.292395
2,17,30,0.000000,-110.098874
2,17,32,0.000000,-109.527453
2,17,34,0.000000,-109.234031
2,17,36,0.000000,-107.813299
2,17,38,0.000000,-110.999817
2,17,40,0.000000,-111.119054
2,17,42,0.000000,-108.545493
2,17,44,0.000000,-109.724994
2,17,46,0.000000,-111.509531
2,17,48,0.000000,-110.900434
2,17,50,0.000000,-109.023486
2,17,52,0.000000,-109.350336
2,17,54,0.000000,-113.142718
2,17,56,0.000000,-110.186589
2,17,58,0.000000,-108.979557
2,18,0,0.000000,-107.853570
2,18,2,0.000000,-110.413450
2,18,4,0.000000,-98.751989
2,18,6,0.000000,-111.733021
2,18,8,0.000000,-108.968939
2,18,10,0.000000,-109.447824
2,18,12,0.000000,-109.741648
2,18,14,0.000000,-110.213799
2,18,16,0.000000,-111.303490
2,18,18,0.000000,-112.113278
2,18,20,0.000000,-110.867358
2,18,22,0.000000,-110.959257
2,18,24,0.000000,-112.658884
2,18,26,0.000000,-110.760675
2,18,28,0.000000,-105.665562
2,18,30,0.000000,-106.957474
2,18,32,0.000000,-107.454716
2,18,34,0.000000,-110.007032
2,18,36,0.000000,-111.293496
2,18,38,0.000000,-112.192639
2,18,40,0.000000,-110.212706
2,18,42,0.000000,-107.713337
2,18,44,0.000000,-112.542860
2,18,46,0.000000,-107.538829
2,18,48,0.000000,-109.743630
2,18,50,0.000000,-107.495914
2,18,52,0.000000,-105.674753
2,18,54,0.000000,-111.273079
2,18,56,0.000000,-109.188865
2,18,58,0.000000,-108.490577
2,19,0,0.000000,-109.208829
2,19,2,0.000000,-105.768853
2,19,4,0.000000,-108.491275
2,19,6,0.000000,-110.689807
2,19,8,0.000000,-104.895392
2,19,10,0.000000,-109.314169
2,19,12,0.000000,-105.192566
2,19,14,0.000000,-110.426138
2,19,16,0.000000,-110.468134
2,19,18,0.000000,-110.123666
2,19,20,0.000000,-110.449802
2,19,22,0.000000,-113.185319
2,19,24,0.000000,-101.869617
2,19,26,0.000000,-111.315962
2,19,28,0.000000,-109.197283
2,19,30,0.000000,-110.984699
2,19,32,0.000000,-108.525446
2,19,34,0.000000,-107.628165
2,19,36,0.000000,-108.817391
2,19,38,0.000000,-110.262862
2,19,40,0.000000,-109.143454
2,19,42,0.000000,-107.324043
2,19,44,0.000000,-112.515684
2,19,46,0.000000,-108.780188
2,19,48,0.000000,-112.980539
2,19,50,0.000000,-110.683056
2,19,52,0.000000,-110.207020
2,19,54,0.000000,-111.718107
2,19,56,0.000000,-109.019256
2,19,58,0.000000,-110.197008
2,20,0,0.000000,-113.012080
2,20,2,0.000000,-112.128692
2,20,4,0.000000,-112.731464
2,20,6,0.000000,-109.077136
2,20,8,0.000000,-112.093715
2,20,10,0.000000,-112.709489
2,20,12,0.000000,-98.501580
2,20,14,0.000000,-110.261701
2,20,16,0.000000,-112.068864
2,20,18,0.000000,-110.100620
2,20,20,0.000000,-107.613447
2,20,22,0.000000,-107.869681
2,20,24,0.000000,-110.356283
2,20,26,0.000000,-110.563691
2,20,28,0.000000,-109.479688
2,20,30,0.000000,-110.418054
2,20,32,0.000000,-111.769164
2,20,34,0.000000,-110.822823
2,20,36,0.000000,-109.143223
2,20,38,0.000000,-109.443881
2,20,40,0.000000,-113.438928
2,20,42,0.000000,-110.802260
2,20,44,0.000000,-112.857454
2,20,46,0.000000,-93.770867
2,20,48,0.000000,-109.540529
2,20,50,0.000000,-111.797825
2,20,52,0.000000,-109.542666
2,20,54,0.000000,-109.569664
2,20,56,0.000000,-109.044521
2,20,58,0.000000,-110.320444
2,21,0,0.000000,-109.534645
2,21,2,0.000000,-110.442194
2,21,4,0.000000,-101.724264
2,21,6,0.000000,-111.794949
2,21,8,0.000000,-108.809643
2,21,10,0.000000,-107.154214
2,21,12,0.000000,-111.741177
2,21,14,0.000000,-112.320227
2,21,16,0.000000,-96.313621
2,21,18,0.000000,-110.429086
2,21,20,0.000000,-109.903687
2,21,22,0.000000,-111.162925
2,21,24,0.000000,-110.876279
2,21,26,0.000000,-113.268630
2,21,28,0.000000,-113.310194
2,21,30,0.000000,-110.949481
2,21,32,0.000000,-112.451462
2,21,34,0.000000,-103.570608
2,21,36,0.000000,-112.113464
2,21,38,0.000000,-109.654260
2,21,40,0.000000,-111.057748
2,21,42,0.000000,-109.320753
2,21,44,0.000000,-112.402002
2,21,46,0.000000,-106.421572
2,21,48,0.000000,-111.816256
2,21,50,0.000000,-98.004511
2,21,52,0.000000,-111.914174
2,21,54,0.000000,-110.014749
2,21,56,0.000000,-108.651930
2,21,58,0.000000,-110.599564
2,22,0,0.000000,-110.418482
2,22,2,0.000000,-110.542281
2,22,4,0.000000,-110.224904
2,22,6,0.000000,-110.028920
2,22,8,0.000000,-109.060331
2,22,10,0.000000,-111.766256
2,22,12,0.000000,-109.808667
2,22,14,0.000000,-108.278424
2,22,16,0.000000,-112.062545
2,22,18,0.000000,-109.738173
2,22,20,0.000000,-113.613276
2,22,22,0.000000,-109.004684
2,22,24,0.000000,-111.552848
2,22,26,0.000000,-110.750092
2,22,28,0.000000,-108.678226
2,22,30,0.000000,-110.161695
2,22,32,0.000000,-108.614499
2,22,34,0.000000,-111.079643
2,22,36,0.000000,-112.305278
2,22,38,0.000000,-108.241117
2,22,40,0.000000,-111.977038
2,22,42,0.000000,-107.798058
2,22,44,0.000000,-112.309536
2,22,46,0.000000,-109.502879
2,22,48,0.000000,-107.988431
2,22,50,0.000000,-109.712713
2,22,52,0.000000,-110.495390
2,22,54,0.000000,-96.525516
2,22,56,0.000000,-110.173704
2,22,58,0.000000,-103.294595
2,23,0,0.000000,-110.513142
2,23,2,0.000000,-109.747538
2,23,4,0.000000,-95.417346
2,23,6,0.000000,-109.356053
2,23,8,0.000000,-111.390699
2,23,10,0.000000,-110.950956
2,23,12,0.000000,-110.665279
2,23,14,0.000000,-109.895972
2,23,16,0.000000,-108.233091
2,23,18,0.000000,-108.091004
2,23,20,0.000000,-110.634965
2,23,22,0.000000,-109.815679
2,23,24,0.000000,-110.221496
2,23,26,0.000000,-112.919515
2,23,28,0.000000,-99.368927
2,23,30,0.000000,-111.061796
2,23,32,0.000000,-110.836216
2,23,34,0.000000,-110.620449
2,23,36,0.000000,-110.671910
2,23,38,0.000000,-111.027135
2,23,40,0.000000,-110.659431
2,23,42,0.000000,-111.415074
2,23,44,0.000000,-108.747893
2,23,46,0.000000,-109.009946
2,23,48,0.000000,-113.112200
2,23,50,0.000000,-110.830609
2,23,52,0.000000,-107.815843
2,23,54,0.000000,-109.808474
2,23,56,0.000000,-110.519334
2,23,58,0.000000,-94.446142
2,24,0,0.000000,-110.358429
2,24,2,0.000000,-108.883072
2,24,4,0.000000,-111.321268
2,24,6,0.000000,-110.580610
2,24,8,0.000000,-109.248454
2,24,10,0.000000,-111.217998
2,24,12,0.000000,-109.964879
2,24,14,0.000000,-111.044397
2,24,16,0.000000,-108.358710
2,24,18,0.000000,-109.453304
2,24,20,0.000000,-111.592054
2,24,22,0.000000,-108.745807
2,24,24,0.000000,-108.919021
2,24,26,0.000000,-111.047583
2,24,28,0.000000,-111.616842
2,24,30,0.000000,-109.357722
2,24,32,0.000000,-95.886123
2,24,34,0.000000,-111.766305
2,24,36,0.000000,-109.077493
2,24,38,0.000000,-112.401287
2,24,40,0.000000,-108.321535
2,24,42,0.000000,-111.439240
2,24,44,0.000000,-112.037918
2,24,46,0.000000,-112.507106
2,24,48,0.000000,-109.591215
2,24,50,0.000000,-108.161793
2,24,52,0.000000,-111.739921
2,24,54,0.000000,-108.748993
2,24,56,0.000000,-108.762297
2,24,58,0.000000,-108.294559
2,25,0,0.000000,-109.731834
2,25,2,0.000000,-110.127523
2,25,4,0.000000,-110.807421
2,25,6,0.000000,-109.914952
2,25,8,0.000000,-111.593550
2,25,10,0.000000,-97.089174
2,25,12,0.000000,-110.468001
2,25,14,0.000000,-111.444390
2,25,16,0.000000,-112.103444
2,25,18,0.000000,-111.722108
2,25,20,0.000000,-110.264800
2,25,22,0.000000,-112.933891
2,25,24,0.000000,-107.594946
2,25,26,0.000000,-110.513522
2,25,28,0.000000,-111.365429
2,25,30,0.000000,-110.478672
2,25,32,0.000000,-112.776979
2,25,34,0.000000,-108.999949
2,25,36,0.000000,-98.671880
2,25,38,0.000000,-111.681459
2,25,40,0.000000,-104.982709
2,25,42,0.000000,-112.251571
2,25,44,0.000000,-108.193800
2,25,46,0.000000,-111.211114
2,25,48,0.000000,-112.305730
2,25,50,0.000000,-111.845810
2,25,52,0.000000,-111.307870
2,25,54,0.000000,-111.574080
2,25,56,0.000000,-108.965950
2,25,58,0.000000,-111.914520
2,26,0,0.000000,-111.659471
2,26,2,0.000000,-109.656979
2,26,4,0.000000,-112.628537
2,26,6,0.000000,-108.944740
2,26,8,0.000000,-110.795475
2,26,10,0.000000,-108.268425
2,26,12,0.000000,-109.914573
2,26,14,0.000000,-108.163767
2,26,16,0.000000,-112.062194
2,26,18,0.000000,-111.945045
2,26,20,0.000000,-112.220406
2,26,22,0.000000,-109.193989
2,26,24,0.000000,-111.439242
2,26,26,0.000000,-109.545261
2,26,28,0.000000,-110.044470
2,26,30,0.000000,-108.593674
2,26,32,0.000000,-108.844911
2,26,34,0.000000,-107.042412
2,26,36,0.000000,-111.251407
2,26,38,0.000000,-109.289105
2,26,40,0.000000,-107.969153
2,26,42,0.000000,-108.629755
2,26,44,0.000000,-107.770747
2,26,46,0.000000,-110.700025
2,26,48,0.000000,-110.305176
2,26,50,0.000000,-108.613979
2,26,52,0.000000,-110.441735
2,26,54,0.000000,-108.687699
2,26,56,0.000000,-109.697630
2,26,58,0.000000,-111.834080
2,27,0,0.000000,-109.640803
2,27,2,0.000000,-111.637769
2,27,4,0.000000,-108.018199
2,27,6,0.000000,-110.276055
2,27,8,0.000000,-111.053032
2,27,10,0.000000,-110.181133
2,27,12,0.000000,-111.758256
2,27,14,0.000000,-114.223801
2,27,16,0.000000,-110.306150
2,27,18,0.000000,-111.963366
2,27,20,0.000000,-111.602532
2,27,22,0.000000,-109.980142
