hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.079063
3,0,2,0.000000,-128.351707
3,0,4,0.000000,-133.893586
3,0,6,0.000000,-130.351685
3,0,8,0.000000,-132.531418
3,0,10,0.000000,-124.682718
3,0,12,0.000000,-133.055260
3,0,14,0.000000,-132.874687
3,0,16,0.000000,-123.291371
3,0,18,0.000000,-124.985124
3,0,20,0.000000,-129.658662
3,0,22,0.000000,-122.970628
3,0,24,0.000000,-122.462016
3,0,26,0.000000,-119.810634
3,0,28,0.000000,-127.384285
3,0,30,0.000000,-137.240549
3,0,32,0.000000,-114.169866
3,0,34,0.000000,-122.245498
3,0,36,0.000000,-122.169495
3,0,38,0.000000,-122.841573
3,0,40,0.000000,-127.860039
3,0,42,0.000000,-135.112413
3,0,44,0.000000,-120.759134
3,0,46,0.000000,-120.195414
3,0,48,0.000000,-118.793798
3,0,50,0.000000,-118.614373
3,0,52,0.000000,-117.995255
3,0,54,0.000000,-126.356712
3,0,56,0.000000,-127.092764
3,0,58,0.000000,-120.269178
3,1,0,0.000000,-118.782412
3,1,2,0.000000,-123.383293
3,1,4,0.000000,-128.716398
3,1,6,0.000000,-120.414893
3,1,8,0.000000,-120.271420
3,1,10,0.000000,-120.547419
3,1,12,0.000000,-125.867342
3,1,14,0.000000,-120.997243
3,1,16,0.000000,-120.860136
3,1,18,0.000000,-123.830095
3,1,20,0.000000,-123.360493
3,1,22,0.000000,-122.547965
3,1,24,0.000000,-123.735366
3,1,26,0.000000,-120.160379
3,1,28,0.000000,-123.543866
3,1,30,0.000000,-122.751560
3,1,32,0.000000,-116.805382
3,1,34,0.000000,-136.654245
3,1,36,0.000000,-121.868955
3,1,38,0.000000,-137.936641
3,1,40,0.000000,-121.418113
3,1,42,0.000000,-119.016318
3,1,44,0.000000,-122.577522
3,1,46,0.000000,-116.765599
3,1,48,0.000000,-124.981054
3,1,50,0.000000,-125.051959
3,1,52,0.000000,-123.616789
3,1,54,0.000000,-123.526044
3,1,56,0.000000,-117.831147
3,1,58,0.000000,-120.320734
3,2,0,0.000000,-122.387602
3,2,2,0.000000,-119.672899
3,2,4,0.000000,-123.972373
3,2,6,0.000000,-124.651206
3,2,8,0.000000,-116.097406
3,2,10,0.000000,-122.521829
3,2,12,0.000000,-119.140692
3,2,14,0.000000,-130.939312
3,2,16,0.000000,-122.862301
3,2,18,0.000000,-128.684803
3,2,20,0.000000,-126.778295
3,2,22,0.000000,-126.400443
3,2,24,0.000000,-121.931110
3,2,26,0.000000,-129.563734
3,2,28,0.000000,-117.985635
3,2,30,0.000000,-118.088393
3,2,32,0.000000,-123.596041
3,2,34,0.000000,-117.234103
3,2,36,0.000000,-120.396261
3,2,38,0.000000,-138.049707
3,2,40,0.000000,-116.693505
3,2,42,0.000000,-130.195730
3,2,44,0.000000,-130.754050
3,2,46,0.000000,-120.226116
3,2,48,0.000000,-122.280047
3,2,50,0.000000,-122.127762
3,2,52,0.000000,-128.949199
3,2,54,0.000000,-123.808362
3,2,56,0.000000,-123.948067
3,2,58,0.000000,-142.396895
3,3,0,0.000000,-124.276590
3,3,2,0.000000,-117.410469
3,3,4,0.000000,-121.106727
3,3,6,0.000000,-140.610115
3,3,8,0.000000,-122.413687
3,3,10,0.000000,-121.084906
3,3,12,0.000000,-128.316977
3,3,14,0.000000,-126.661198
3,3,16,0.000000,-122.213080
3,3,18,0.000000,-126.522262
3,3,20,0.000000,-121.146304
3,3,22,0.000000,-126.602358
3,3,24,0.000000,-125.359218
3,3,26,0.000000,-121.401824
3,3,28,0.000000,-127.726193
3,3,30,0.000000,-122.811465
3,3,32,0.000000,-131.732293
3,3,34,0.000000,-121.608482
3,3,36,0.000000,-131.757919
3,3,38,0.000000,-125.722894
3,3,40,0.000000,-120.110104
3,3,42,0.000000,-137.265809
3,3,44,0.000000,-131.828670
3,3,46,0.000000,-126.094116
3,3,48,0.000000,-128.375192
3,3,50,0.000000,-117.314316
3,3,52,0.000000,-126.000983
3,3,54,0.000000,-130.256811
3,3,56,0.000000,-116.248694
3,3,58,0.000000,-127.816505
3,4,0,0.000000,-131.647673
3,4,2,0.000000,-122.694869
3,4,4,0.000000,-126.429150
3,4,6,0.000000,-120.865200
3,4,8,0.000000,-123.607317
3,4,10,0.000000,-120.092692
3,4,12,0.000000,-115.770653
3,4,14,0.000000,-122.145079
3,4,16,0.000000,-122.345491
3,4,18,0.000000,-123.944062
3,4,20,0.000000,-121.388899
3,4,22,0.000000,-119.837925
3,4,24,0.000000,-125.578601
3,4,26,0.000000,-124.031632
3,4,28,0.000000,-122.416850
3,4,30,0.000000,-117.569309
3,4,32,0.000000,-119.282018
3,4,34,0.000000,-120.544844
3,4,36,0.000000,-128.225738
3,4,38,0.000000,-115.782355
3,4,40,0.000000,-123.901695
3,4,42,0.000000,-124.213570
3,4,44,0.000000,-140.559015
3,4,46,0.000000,-118.805684
3,4,48,0.000000,-127.886566
3,4,50,0.000000,-118.291640
3,4,52,0.000000,-122.740764
3,4,54,0.000000,-125.728604
3,4,56,0.000000,-141.445786
3,4,58,0.000000,-124.808760
3,5,0,0.000000,-123.718429
3,5,2,0.000000,-130.709995
3,5,4,0.000000,-115.354340
3,5,6,0.000000,-121.303899
3,5,8,0.000000,-121.865495
3,5,10,0.000000,-115.419924
3,5,12,0.000000,-122.672764
3,5,14,0.000000,-120.054009
3,5,16,0.000000,-122.039067
3,5,18,0.000000,-130.968798
3,5,20,0.000000,-132.634880
3,5,22,0.000000,-126.637697
3,5,24,0.000000,-122.952681
3,5,26,0.000000,-127.622388
3,5,28,0.000000,-124.054116
3,5,30,0.000000,-127.729484
3,5,32,0.000000,-128.769220
3,5,34,0.000000,-125.246602
3,5,36,0.000000,-133.634498
3,5,38,0.000000,-121.669600
3,5,40,0.000000,-128.758406
3,5,42,0.000000,-126.361129
3,5,44,0.000000,-119.848186
3,5,46,0.000000,-135.054109
3,5,48,0.000000,-117.484754
3,5,50,0.000000,-125.084339
3,5,52,0.000000,-145.092499
3,5,54,0.000000,-138.471281
3,5,56,0.000000,-134.357400
3,5,58,0.000000,-128.938846
3,6,0,0.000000,-123.373596
3,6,2,0.000000,-118.566718
3,6,4,0.000000,-124.769025
3,6,6,0.000000,-127.227423
3,6,8,0.000000,-127.307491
3,6,10,0.000000,-119.602298
3,6,12,0.000000,-122.717805
3,6,14,0.000000,-139.629791
3,6,16,0.000000,-123.333965
3,6,18,0.000000,-123.515654
3,6,20,0.000000,-116.193188
3,6,22,0.000000,-124.363700
3,6,24,0.000000,-130.254084
3,6,26,0.000000,-128.942299
3,6,28,0.000000,-119.243014
3,6,30,0.000000,-124.748037
3,6,32,0.000000,-120.248554
3,6,34,0.000000,-129.483031
3,6,36,0.000000,-125.243089
3,6,38,0.000000,-120.341452
3,6,40,0.000000,-128.173110
3,6,42,0.000000,-122.388962
3,6,44,0.000000,-120.584155
3,6,46,0.000000,-121.975136
3,6,48,0.000000,-131.383492
3,6,50,0.000000,-121.755986
3,6,52,0.000000,-133.917597
3,6,54,0.000000,-126.035001
3,6,56,0.000000,-128.998003
3,6,58,0.000000,-123.337760
3,7,0,0.000000,-129.900457
3,7,2,0.000000,-147.980877
3,7,4,0.000000,-121.894041
3,7,6,0.000000,-129.362916
3,7,8,0.000000,-123.540850
3,7,10,0.000000,-119.786856
3,7,12,0.000000,-121.248192
3,7,14,0.000000,-120.811271
3,7,16,0.000000,-129.378663
3,7,18,0.000000,-118.420415
3,7,20,0.000000,-125.813328
3,7,22,0.000000,-125.682269
3,7,24,0.000000,-121.857219
3,7,26,0.000000,-121.008098
3,7,28,0.000000,-125.190823
3,7,30,0.000000,-128.747293
3,7,32,0.000000,-119.396304
3,7,34,0.000000,-123.156063
3,7,36,0.000000,-133.189465
3,7,38,0.000000,-127.426267
3,7,40,0.000000,-123.285682
3,7,42,0.000000,-127.889571
3,7,44,0.000000,-126.946433
3,7,46,0.000000,-137.894375
3,7,48,0.000000,-123.605587
3,7,50,0.000000,-128.422200
3,7,52,0.000000,-128.118056
3,7,54,0.000000,-123.847744
3,7,56,0.000000,-123.737804
3,7,58,0.000000,-127.142140
3,8,0,0.000000,-128.310639
3,8,2,0.000000,-125.199036
3,8,4,0.000000,-119.060224
3,8,6,0.000000,-133.522965
3,8,8,0.000000,-124.982351
3,8,10,0.000000,-128.020505
3,8,12,0.000000,-127.835352
3,8,14,0.000000,-131.237808
3,8,16,0.000000,-122.694769
3,8,18,0.000000,-124.627702
3,8,20,0.000000,-121.968992
3,8,22,0.000000,-123.345597
3,8,24,0.000000,-118.985437
3,8,26,0.000000,-135.391105
3,8,28,0.000000,-128.592138
3,8,30,0.000000,-117.288331
3,8,32,0.000000,-120.501752
3,8,34,0.000000,-124.979669
3,8,36,0.000000,-123.047097
3,8,38,0.000000,-129.446141
3,8,40,0.000000,-120.057570
3,8,42,0.000000,-127.824020
3,8,44,0.000000,-125.551123
3,8,46,0.000000,-119.908065
3,8,48,0.000000,-140.625191
3,8,50,0.000000,-121.075580
3,8,52,0.000000,-126.384095
3,8,54,0.000000,-124.053990
3,8,56,0.000000,-122.889939
3,8,58,0.000000,-116.657909
3,9,0,0.000000,-119.212179
3,9,2,0.000000,-126.094369
3,9,4,0.000000,-126.566000
3,9,6,0.000000,-118.832961
3,9,8,0.000000,-123.769788
3,9,10,0.000000,-124.880021
3,9,12,0.000000,-114.247692
3,9,14,0.000000,-129.789146
3,9,16,0.000000,-137.819668
3,9,18,0.000000,-125.734677
3,9,20,0.000000,-127.276468
3,9,22,0.000000,-125.836446
3,9,24,0.000000,-122.115214
3,9,26,0.000000,-125.412055
3,9,28,0.000000,-123.666117
3,9,30,0.000000,-118.641830
3,9,32,0.000000,-159.816861
3,9,34,0.000000,-120.929357
3,9,36,0.000000,-127.851337
3,9,38,0.000000,-124.341890
3,9,40,0.000000,-135.095856
3,9,42,0.000000,-123.761672
3,9,44,0.000000,-137.637828
3,9,46,0.000000,-137.407907
3,9,48,0.000000,-120.504556
3,9,50,0.000000,-132.864899
3,9,52,0.000000,-120.508329
3,9,54,0.000000,-119.505839
3,9,56,0.000000,-120.386082
3,9,58,0.000000,-127.746230
3,10,0,0.000000,-117.946362
3,10,2,0.000000,-130.564883
3,10,4,0.000000,-120.441119
3,10,6,0.000000,-121.407117
3,10,8,0.000000,-122.209047
3,10,10,0.000000,-125.221800
3,10,12,0.000000,-125.722382
3,10,14,0.000000,-124.990788
3,10,16,0.000000,-147.724439
3,10,18,0.000000,-134.642794
3,10,20,0.000000,-128.261194
3,10,22,0.000000,-121.149169
3,10,24,0.000000,-126.733949
3,10,26,0.000000,-124.036840
3,10,28,0.000000,-128.400426
3,10,30,0.000000,-121.024737
3,10,32,0.000000,-121.980899
3,10,34,0.000000,-121.142140
3,10,36,0.000000,-117.605392
3,10,38,0.000000,-125.138071
3,10,40,0.000000,-123.198714
3,10,42,0.000000,-124.015953
3,10,44,0.000000,-121.442503
3,10,46,0.000000,-149.310294
3,10,48,0.000000,-129.640033
3,10,50,0.000000,-129.573391
3,10,52,0.000000,-125.312599
3,10,54,0.000000,-131.572151
3,10,56,0.000000,-124.518950
3,10,58,0.000000,-134.769836
3,11,0,0.000000,-123.301068
3,11,2,0.000000,-122.732912
3,11,4,0.000000,-126.515205
3,11,6,0.000000,-119.304692
3,11,8,0.000000,-131.136223
3,11,10,0.000000,-119.192809
3,11,12,0.000000,-124.209195
3,11,14,0.000000,-135.428588
3,11,16,0.000000,-116.983093
3,11,18,0.000000,-118.781816
3,11,20,0.000000,-126.229056
3,11,22,0.000000,-123.776427
3,11,24,0.000000,-125.386465
3,11,26,0.000000,-132.439757
3,11,28,0.000000,-119.675349
3,11,30,0.000000,-115.441061
3,11,32,0.000000,-121.839336
3,11,34,0.000000,-135.597051
3,11,36,0.000000,-137.352362
3,11,38,0.000000,-126.992319
3,11,40,0.000000,-120.474251
3,11,42,0.000000,-134.840758
3,11,44,0.000000,-128.118935
3,11,46,0.000000,-119.892298
3,11,48,0.000000,-137.605755
3,11,50,0.000000,-128.379706
3,11,52,0.000000,-121.647326
3,11,54,0.000000,-124.240732
3,11,56,0.000000,-125.992233
3,11,58,0.000000,-125.672574
3,12,0,0.000000,-130.793902
3,12,2,0.000000,-121.183133
3,12,4,0.000000,-129.276675
3,12,6,0.000000,-120.783543
3,12,8,0.000000,-125.938564
3,12,10,0.000000,-114.929185
3,12,12,0.000000,-119.621325
3,12,14,0.000000,-123.545107
3,12,16,0.000000,-124.564524
3,12,18,0.000000,-124.132737
3,12,20,0.000000,-129.033648
3,12,22,0.000000,-126.374453
3,12,24,0.000000,-121.781460
3,12,26,0.000000,-119.045386
3,12,28,0.000000,-124.975875
3,12,30,0.000000,-133.641701
3,12,32,0.000000,-138.445664
3,12,34,0.000000,-133.452215
3,12,36,0.000000,-119.594731
3,12,38,0.000000,-119.662664
3,12,40,0.000000,-122.429624
3,12,42,0.000000,-121.410981
3,12,44,0.000000,-122.832519
3,12,46,0.000000,-119.160541
3,12,48,0.000000,-123.851052
3,12,50,0.000000,-123.652844
3,12,52,0.000000,-122.356205
3,12,54,0.000000,-121.765862
3,12,56,0.000000,-115.195692
3,12,58,0.000000,-126.227399
3,13,0,0.000000,-135.322037
3,13,2,0.000000,-130.741094
3,13,4,0.000000,-121.271071
3,13,6,0.000000,-124.647780
3,13,8,0.000000,-134.867026
3,13,10,0.000000,-121.269553
3,13,12,0.000000,-124.173909
3,13,14,0.000000,-123.725644
3,13,16,0.000000,-126.403331
3,13,18,0.000000,-125.702183
3,13,20,0.000000,-129.925051
3,13,22,0.000000,-123.967228
3,13,24,0.000000,-120.719459
3,13,26,0.000000,-113.475888
3,13,28,0.000000,-132.411303
3,13,30,0.000000,-124.688997
3,13,32,0.000000,-121.914006
3,13,34,0.000000,-130.518829
3,13,36,0.000000,-140.553809
3,13,38,0.000000,-124.314599
3,13,40,0.000000,-121.264663
3,13,42,0.000000,-127.058160
3,13,44,0.000000,-118.477002
3,13,46,0.000000,-124.518260
3,13,48,0.000000,-141.582140
3,13,50,0.000000,-123.374341
3,13,52,0.000000,-131.618325
3,13,54,0.000000,-128.726566
3,13,56,0.000000,-120.258485
3,13,58,0.000000,-133.886100
3,14,0,0.000000,-121.487396
3,14,2,0.000000,-140.186289
3,14,4,0.000000,-121.829312
3,14,6,0.000000,-125.153599
3,14,8,0.000000,-126.520984
3,14,10,0.000000,-143.005953
3,14,12,0.000000,-118.382973
3,14,14,0.000000,-123.862223
3,14,16,0.000000,-120.672069
3,14,18,0.000000,-127.444988
3,14,20,0.000000,-124.798857
3,14,22,0.000000,-120.681375
3,14,24,0.000000,-127.240616
3,14,26,0.000000,-121.247947
3,14,28,0.000000,-134.441822
3,14,30,0.000000,-140.478542
3,14,32,0.000000,-129.670940
3,14,34,0.000000,-126.904239
3,14,36,0.000000,-124.958269
3,14,38,0.000000,-114.015088
3,14,40,0.000000,-128.609858
3,14,42,0.000000,-120.510282
3,14,44,0.000000,-120.033261
3,14,46,0.000000,-122.595381
3,14,48,0.000000,-132.648933
3,14,50,0.000000,-127.077128
3,14,52,0.000000,-126.795223
3,14,54,0.000000,-126.540001
3,14,56,0.000000,-129.531371
3,14,58,0.000000,-129.530077
3,15,0,0.000000,-128.198696
3,15,2,0.000000,-123.736556
3,15,4,0.000000,-131.411472
3,15,6,0.000000,-119.523832
3,15,8,0.000000,-128.868128
3,15,10,0.000000,-123.936932
3,15,12,0.000000,-118.261868
3,15,14,0.000000,-120.120486
3,15,16,0.000000,-126.625457
3,15,18,0.000000,-124.365858
3,15,20,0.000000,-132.458904
3,15,22,0.000000,-116.789522
3,15,24,0.000000,-128.066321
3,15,26,0.000000,-117.166393
3,15,28,0.000000,-134.242484
3,15,30,0.000000,-118.515838
3,15,32,0.000000,-129.396824
3,15,34,0.000000,-131.419188
3,15,36,0.000000,-121.912079
3,15,38,0.000000,-128.414536
3,15,40,0.000000,-127.121776
3,15,42,0.000000,-131.126259
3,15,44,0.000000,-121.276476
3,15,46,0.000000,-133.765766
3,15,48,0.000000,-140.047598
3,15,50,0.000000,-125.168674
3,15,52,0.000000,-121.245813
3,15,54,0.000000,-126.211128
3,15,56,0.000000,-131.483574
3,15,58,0.000000,-131.058233
3,16,0,0.000000,-126.261720
3,16,2,0.000000,-117.460097
3,16,4,0.000000,-125.727952
3,16,6,0.000000,-125.097995
3,16,8,0.000000,-126.307568
3,16,10,0.000000,-125.603883
3,16,12,0.000000,-124.334156
3,16,14,0.000000,-133.130903
3,16,16,0.000000,-122.186675
3,16,18,0.000000,-124.834735
3,16,20,0.000000,-123.146768
3,16,22,0.000000,-129.712891
3,16,24,0.000000,-129.659219
3,16,26,0.000000,-121.550668
3,16,28,0.000000,-122.372813
3,16,30,0.000000,-120.425128
3,16,32,0.000000,-123.729512
3,16,34,0.000000,-118.041517
3,16,36,0.000000,-118.983941
3,16,38,0.000000,-120.647481
3,16,40,0.000000,-122.560946
3,16,42,0.000000,-121.997616
3,16,44,0.000000,-121.127918
3,16,46,0.000000,-125.002125
3,16,48,0.000000,-117.457754
3,16,50,0.000000,-129.770197
3,16,52,0.000000,-122.151011
3,16,54,0.000000,-135.702644
3,16,56,0.000000,-121.065324
3,16,58,0.000000,-126.115896
3,17,0,0.000000,-129.096170
3,17,2,0.000000,-118.916737
3,17,4,0.000000,-114.552609
3,17,6,0.000000,-126.563016
3,17,8,0.000000,-120.640385
3,17,10,0.000000,-120.878631
3,17,12,0.000000,-122.170423
3,17,14,0.000000,-128.212005
3,17,16,0.000000,-136.403342
3,17,18,0.000000,-121.537855
3,17,20,0.000000,-120.922516
3,17,22,0.000000,-118.850712
3,17,24,0.000000,-124.804223
3,17,26,0.000000,-126.490828
3,17,28,0.000000,-123.964325
3,17,30,0.000000,-124.041674
3,17,32,0.000000,-121.947820
3,17,34,0.000000,-123.161619
3,17,36,0.000000,-128.016841
3,17,38,0.000000,-129.615908
3,17,40,0.000000,-132.566273
3,17,42,0.000000,-118.503205
3,17,44,0.000000,-123.049577
3,17,46,0.000000,-126.164145
3,17,48,0.000000,-125.048998
3,17,50,0.000000,-131.548297
3,17,52,0.000000,-135.560689
3,17,54,0.000000,-123.509782
3,17,56,0.000000,-123.405305
3,17,58,0.000000,-121.641184
3,18,0,0.000000,-127.672273
3,18,2,0.000000,-128.069849
3,18,4,0.000000,-123.651493
3,18,6,0.000000,-125.742971
3,18,8,0.000000,-132.880607
3,18,10,0.000000,-115.555815
3,18,12,0.000000,-124.797924
3,18,14,0.000000,-139.250588
3,18,16,0.000000,-135.127393
3,18,18,0.000000,-137.540747
3,18,20,0.000000,-124.731426
3,18,22,0.000000,-138.413306
3,18,24,0.000000,-122.174794
3,18,26,0.000000,-119.203996
3,18,28,0.000000,-131.071220
3,18,30,0.000000,-117.018442
3,18,32,0.000000,-129.244419
3,18,34,0.000000,-121.103723
3,18,36,0.000000,-124.596927
3,18,38,0.000000,-132.095075
3,18,40,0.000000,-124.436593
3,18,42,0.000000,-123.915510
3,18,44,0.000000,-127.695287
3,18,46,0.000000,-127.445838
3,18,48,0.000000,-122.030952
3,18,50,0.000000,-115.835469
3,18,52,0.000000,-142.099383
3,18,54,0.000000,-126.115940
3,18,56,0.000000,-120.044226
3,18,58,0.000000,-130.811222
3,19,0,0.000000,-120.539870
3,19,2,0.000000,-123.652120
3,19,4,0.000000,-117.997133
3,19,6,0.000000,-119.663119
3,19,8,0.000000,-120.547569
3,19,10,0.000000,-154.666194
3,19,12,0.000000,-116.776169
3,19,14,0.000000,-123.719744
3,19,16,0.000000,-130.135846
3,19,18,0.000000,-119.429719
3,19,20,0.000000,-125.517725
3,19,22,0.000000,-125.849008
3,19,24,0.000000,-114.977157
3,19,26,0.000000,-124.466365
3,19,28,0.000000,-121.588258
3,19,30,0.000000,-121.219233
3,19,32,0.000000,-128.045020
3,19,34,0.000000,-123.999827
3,19,36,0.000000,-124.669255
3,19,38,0.000000,-120.287604
3,19,40,0.000000,-128.147181
3,19,42,0.000000,-124.354058
3,19,44,0.000000,-126.228983
3,19,46,0.000000,-123.013455
3,19,48,0.000000,-119.868857
3,19,50,0.000000,-125.411561
3,19,52,0.000000,-127.966335
3,19,54,0.000000,-125.221746
3,19,56,0.000000,-138.990212
3,19,58,0.000000,-122.035655
3,20,0,0.000000,-116.395951
3,20,2,0.000000,-136.858749
3,20,4,0.000000,-124.229425
3,20,6,0.000000,-121.700140
3,20,8,0.000000,-117.207899
3,20,10,0.000000,-113.515678
3,20,12,0.000000,-126.962756
3,20,14,0.000000,-131.167735
3,20,16,0.000000,-113.067079
3,20,18,0.000000,-120.988547
3,20,20,0.000000,-130.426540
3,20,22,0.000000,-132.585593
3,20,24,0.000000,-121.443377
3,20,26,0.000000,-122.425032
3,20,28,0.000000,-131.294509
3,20,30,0.000000,-116.056861
3,20,32,0.000000,-124.724390
3,20,34,0.000000,-124.604598
3,20,36,0.000000,-123.641166
3,20,38,0.000000,-123.621008
3,20,40,0.000000,-136.065947
3,20,42,0.000000,-124.355290
3,20,44,0.000000,-128.591550
3,20,46,0.000000,-123.960691
3,20,48,0.000000,-121.983248
3,20,50,0.000000,-127.235401
3,20,52,0.000000,-124.456232
3,20,54,0.000000,-130.635985
3,20,56,0.000000,-126.332371
3,20,58,0.000000,-125.229125
3,21,0,0.000000,-130.071063
3,21,2,0.000000,-119.563255
3,21,4,0.000000,-125.000731
3,21,6,0.000000,-122.067401
3,21,8,0.000000,-121.394963
3,21,10,0.000000,-122.640164
3,21,12,0.000000,-118.951456
3,21,14,0.000000,-131.979924
3,21,16,0.000000,-128.744090
3,21,18,0.000000,-130.018715
3,21,20,0.000000,-123.175893
3,21,22,0.000000,-129.282822
3,21,24,0.000000,-121.808521
3,21,26,0.000000,-121.621920
3,21,28,0.000000,-124.997690
3,21,30,0.000000,-135.395404
3,21,32,0.000000,-139.998389
3,21,34,0.000000,-122.440564
3,21,36,0.000000,-125.858086
3,21,38,0.000000,-116.319254
3,21,40,0.000000,-122.661056
3,21,42,0.000000,-133.602309
3,21,44,0.000000,-118.461927
3,21,46,0.000000,-126.472890
3,21,48,0.000000,-137.876439
3,21,50,0.000000,-130.373675
3,21,52,0.000000,-131.271035
3,21,54,0.000000,-126.757789
3,21,56,0.000000,-120.785182
3,21,58,0.000000,-120.717644
3,22,0,0.000000,-125.594275
3,22,2,0.000000,-124.966496
3,22,4,0.000000,-120.618713
3,22,6,0.000000,-133.524937
3,22,8,0.000000,-131.501435
3,22,10,0.000000,-131.561676
3,22,12,0.000000,-125.992523
3,22,14,0.000000,-127.405143
3,22,16,0.000000,-124.773627
3,22,18,0.000000,-120.793635
3,22,20,0.000000,-130.818999
3,22,22,0.000000,-123.357835
3,22,24,0.000000,-124.952687
3,22,26,0.000000,-133.336074
3,22,28,0.000000,-134.202053
3,22,30,0.000000,-127.796683
3,22,32,0.000000,-131.615742
3,22,34,0.000000,-129.048028
3,22,36,0.000000,-132.564561
3,22,38,0.000000,-126.877822
3,22,40,0.000000,-121.933693
3,22,42,0.000000,-124.388124
3,22,44,0.000000,-118.914399
3,22,46,0.000000,-128.206730
3,22,48,0.000000,-127.946641
3,22,50,0.000000,-125.721912
3,22,52,0.000000,-120.919027
3,22,54,0.000000,-122.282743
3,22,56,0.000000,-122.946699
3,22,58,0.000000,-137.476449
3,23,0,0.000000,-123.463335
3,23,2,0.000000,-143.891047
3,23,4,0.000000,-126.593498
3,23,6,0.000000,-116.264866
3,23,8,0.000000,-123.271011
3,23,10,0.000000,-122.022992
3,23,12,0.000000,-122.566843
3,23,14,0.000000,-115.653888
3,23,16,0.000000,-119.704796
3,23,18,0.000000,-122.327052
3,23,20,0.000000,-122.298271
3,23,22,0.000000,-123.455912
3,23,24,0.000000,-125.738436
3,23,26,0.000000,-136.920088
3,23,28,0.000000,-128.684897
3,23,30,0.000000,-123.864779
3,23,32,0.000000,-120.190130
3,23,34,0.000000,-127.557456
3,23,36,0.000000,-120.429451
3,23,38,0.000000,-123.506897
3,23,40,0.000000,-123.244533
3,23,42,0.000000,-126.023342
3,23,44,0.000000,-121.898598
3,23,46,0.000000,-134.825300
3,23,48,0.000000,-117.769389
3,23,50,0.000000,-128.889161
3,23,52,0.000000,-125.221869
3,23,54,0.000000,-123.262187
3,23,56,0.000000,-127.086544
3,23,58,0.000000,-119.536970
3,24,0,0.000000,-129.082729
3,24,2,0.000000,-117.644082
3,24,4,0.000000,-121.983377
3,24,6,0.000000,-119.168391
3,24,8,0.000000,-123.742510
3,24,10,0.000000,-128.939267
3,24,12,0.000000,-119.761495
3,24,14,0.000000,-124.164896
3,24,16,0.000000,-116.339437
3,24,18,0.000000,-124.722632
3,24,20,0.000000,-125.933094
3,24,22,0.000000,-119.884607
3,24,24,0.000000,-115.800271
3,24,26,0.000000,-119.024938
3,24,28,0.000000,-132.264809
3,24,30,0.000000,-130.809872
3,24,32,0.000000,-117.269944
3,24,34,0.000000,-130.077001
3,24,36,0.000000,-119.551206
3,24,38,0.000000,-124.932169
3,24,40,0.000000,-125.843023
3,24,42,0.000000,-121.583214
3,24,44,0.000000,-127.446333
3,24,46,0.000000,-122.962263
3,24,48,0.000000,-123.131836
3,24,50,0.000000,-122.986772
3,24,52,0.000000,-120.386438
3,24,54,0.000000,-124.483652
3,24,56,0.000000,-119.932303
3,24,58,0.000000,-123.522681
3,25,0,0.000000,-114.992364
3,25,2,0.000000,-129.600271
3,25,4,0.000000,-123.568165
3,25,6,0.000000,-125.556464
3,25,8,0.000000,-118.719886
3,25,10,0.000000,-119.583094
3,25,12,0.000000,-126.481708
3,25,14,0.000000,-119.783053
3,25,16,0.000000,-133.059473
3,25,18,0.000000,-134.644671
3,25,20,0.000000,-112.813953
3,25,22,0.000000,-122.734529
3,25,24,0.000000,-118.334923
3,25,26,0.000000,-121.790983
3,25,28,0.000000,-129.711514
3,25,30,0.000000,-125.294314
3,25,32,0.000000,-122.702114
3,25,34,0.000000,-124.390391
3,25,36,0.000000,-126.543646
3,25,38,0.000000,-123.191644
3,25,40,0.000000,-121.740864
3,25,42,0.000000,-121.761563
3,25,44,0.000000,-120.141200
3,25,46,0.000000,-131.981495
3,25,48,0.000000,-131.351919
3,25,50,0.000000,-128.789976
3,25,52,0.000000,-136.522825
3,25,54,0.000000,-129.323088
3,25,56,0.000000,-124.504495
3,25,58,0.000000,-127.884886
3,26,0,0.000000,-120.105502
3,26,2,0.000000,-128.252999
3,26,4,0.000000,-127.807272
3,26,6,0.000000,-129.526734
3,26,8,0.000000,-119.941431
3,26,10,0.000000,-128.452689
3,26,12,0.000000,-123.298820
3,26,14,0.000000,-118.339405
3,26,16,0.000000,-118.792912
3,26,18,0.000000,-125.051553
3,26,20,0.000000,-128.399624
3,26,22,0.000000,-132.866306
3,26,24,0.000000,-129.437696
3,26,26,0.000000,-121.459087
3,26,28,0.000000,-129.152857
3,26,30,0.000000,-121.833788
3,26,32,0.000000,-120.597030
3,26,34,0.000000,-135.462041
3,26,36,0.000000,-129.880788
3,26,38,0.000000,-121.134017
3,26,40,0.000000,-118.353794
3,26,42,0.000000,-116.899466
3,26,44,0.000000,-129.192489
3,26,46,0.000000,-121.733685
3,26,48,0.000000,-122.841280
3,26,50,0.000000,-122.838930
3,26,52,0.000000,-135.739995
3,26,54,0.000000,-129.423177
3,26,56,0.000000,-120.988223
3,26,58,0.000000,-118.035561
3,27,0,0.000000,-130.168851
3,27,2,0.000000,-129.652908
3,27,4,0.000000,-118.987418
3,27,6,0.000000,-129.329474
3,27,8,0.000000,-121.217522
3,27,10,0.000000,-126.572982
3,27,12,0.000000,-120.005123
3,27,14,0.000000,-123.195469
3,27,16,0.000000,-126.836797
3,27,18,0.000000,-118.520010
3,27,20,0.000000,-125.688179
3,27,22,0.000000,-133.181219
