hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.475680
15,0,2,0.000000,-117.010140
15,0,4,0.000000,-120.396500
15,0,6,0.000000,-125.153742
15,0,8,0.000000,-116.541497
15,0,10,0.000000,-123.202536
15,0,12,0.000000,-117.952542
15,0,14,0.000000,-117.457506
15,0,16,0.000000,-129.772987
15,0,18,0.000000,-119.948723
15,0,20,0.000000,-114.363181
15,0,22,0.000000,-122.149141
15,0,24,0.000000,-124.497153
15,0,26,0.000000,-121.417493
15,0,28,0.000000,-130.683633
15,0,30,0.000000,-125.758996
15,0,32,0.000000,-116.472757
15,0,34,0.000000,-121.549218
15,0,36,0.000000,-115.290242
15,0,38,0.000000,-119.936980
15,0,40,0.000000,-124.897496
15,0,42,0.000000,-125.574151
15,0,44,0.000000,-125.875630
15,0,46,0.000000,-119.320193
15,0,48,0.000000,-123.077826
15,0,50,0.000000,-118.713508
15,0,52,0.000000,-120.059920
15,0,54,0.000000,-122.249703
15,0,56,0.000000,-125.610556
15,0,58,0.000000,-121.936470
15,1,0,0.000000,-130.914363
15,1,2,0.000000,-126.913405
15,1,4,0.000000,-128.897020
15,1,6,0.000000,-118.909300
15,1,8,0.000000,-123.961980
15,1,10,0.000000,-118.370137
15,1,12,0.000000,-127.948425
15,1,14,0.000000,-119.860090
15,1,16,0.000000,-127.114502
15,1,18,0.000000,-120.752856
15,1,20,0.000000,-127.960330
15,1,22,0.000000,-119.296564
15,1,24,0.000000,-128.508919
15,1,26,0.000000,-123.057826
15,1,28,0.000000,-125.313592
15,1,30,0.000000,-120.519080
15,1,32,0.000000,-125.599311
15,1,34,0.000000,-126.505368
15,1,36,0.000000,-124.537461
15,1,38,0.000000,-120.158662
15,1,40,0.000000,-119.330346
15,1,42,0.000000,-123.958383
15,1,44,0.000000,-132.768743
15,1,46,0.000000,-122.746084
15,1,48,0.000000,-126.436349
15,1,50,0.000000,-123.316516
15,1,52,0.000000,-127.795042
15,1,54,0.000000,-123.052766
15,1,56,0.000000,-121.180037
15,1,58,0.000000,-126.830292
15,2,0,0.000000,-118.190347
15,2,2,0.000000,-132.409670
15,2,4,0.000000,-117.151321
15,2,6,0.000000,-123.425412
15,2,8,0.000000,-124.286729
15,2,10,0.000000,-124.399141
15,2,12,0.000000,-124.572609
15,2,14,0.000000,-125.931186
15,2,16,0.000000,-127.516557
15,2,18,0.000000,-117.524749
15,2,20,0.000000,-129.233821
15,2,22,0.000000,-118.049617
15,2,24,0.000000,-131.220262
15,2,26,0.000000,-120.966004
15,2,28,0.000000,-119.335992
15,2,30,0.000000,-139.577776
15,2,32,0.000000,-119.833504
15,2,34,0.000000,-120.395013
15,2,36,0.000000,-126.084092
15,2,38,0.000000,-124.360227
15,2,40,0.000000,-121.781868
15,2,42,0.000000,-123.072908
15,2,44,0.000000,-129.069438
15,2,46,0.000000,-120.391924
15,2,48,0.000000,-123.100828
15,2,50,0.000000,-136.760691
15,2,52,0.000000,-124.098005
15,2,54,0.000000,-124.530408
15,2,56,0.000000,-117.953810
15,2,58,0.000000,-118.580030
15,3,0,0.000000,-120.069809
15,3,2,0.000000,-129.924692
15,3,4,0.000000,-122.119325
15,3,6,0.000000,-121.097769
15,3,8,0.000000,-125.556982
15,3,10,0.000000,-120.673260
15,3,12,0.000000,-135.339287
15,3,14,0.000000,-117.200848
15,3,16,0.000000,-125.739751
15,3,18,0.000000,-127.506332
15,3,20,0.000000,-115.426485
15,3,22,0.000000,-118.644935
15,3,24,0.000000,-125.868801
15,3,26,0.000000,-137.646838
15,3,28,0.000000,-123.349402
15,3,30,0.000000,-118.132751
15,3,32,0.000000,-125.756310
15,3,34,0.000000,-122.477503
15,3,36,0.000000,-119.840413
15,3,38,0.000000,-126.386795
15,3,40,0.000000,-114.738462
15,3,42,0.000000,-117.060377
15,3,44,0.000000,-117.252730
15,3,46,0.000000,-122.335139
15,3,48,0.000000,-123.927994
15,3,50,0.000000,-120.279443
15,3,52,0.000000,-117.123429
15,3,54,0.000000,-124.949767
15,3,56,0.000000,-125.247450
15,3,58,0.000000,-132.501179
15,4,0,0.000000,-120.084333
15,4,2,0.000000,-121.305668
15,4,4,0.000000,-116.938331
15,4,6,0.000000,-126.143856
15,4,8,0.000000,-120.424881
15,4,10,0.000000,-125.946771
15,4,12,0.000000,-116.457911
15,4,14,0.000000,-119.349444
15,4,16,0.000000,-119.971039
15,4,18,0.000000,-131.978266
15,4,20,0.000000,-120.572866
15,4,22,0.000000,-118.528627
15,4,24,0.000000,-122.316243
15,4,26,0.000000,-121.525059
15,4,28,0.000000,-116.741324
15,4,30,0.000000,-126.258987
15,4,32,0.000000,-125.500561
15,4,34,0.000000,-123.393713
15,4,36,0.000000,-114.980814
15,4,38,0.000000,-118.540940
15,4,40,0.000000,-125.210851
15,4,42,0.000000,-131.858836
15,4,44,0.000000,-117.840339
15,4,46,0.000000,-116.551712
15,4,48,0.000000,-123.529772
15,4,50,0.000000,-115.191203
15,4,52,0.000000,-120.169163
15,4,54,0.000000,-126.394432
15,4,56,0.000000,-123.123939
15,4,58,0.000000,-133.583809
15,5,0,0.000000,-125.552871
15,5,2,0.000000,-123.072120
15,5,4,0.000000,-125.402254
15,5,6,0.000000,-120.973696
15,5,8,0.000000,-115.052194
15,5,10,0.000000,-126.074224
15,5,12,0.000000,-123.389729
15,5,14,0.000000,-126.015084
15,5,16,0.000000,-125.819731
15,5,18,0.000000,-123.902272
15,5,20,0.000000,-125.533327
15,5,22,0.000000,-116.145136
15,5,24,0.000000,-121.169550
15,5,26,0.000000,-123.811607
15,5,28,0.000000,-124.324339
15,5,30,0.000000,-121.956250
15,5,32,0.000000,-130.970894
15,5,34,0.000000,-127.119296
15,5,36,0.000000,-127.240532
15,5,38,0.000000,-118.218275
15,5,40,0.000000,-120.979252
15,5,42,0.000000,-118.038528
15,5,44,0.000000,-118.497079
15,5,46,0.000000,-125.651154
15,5,48,0.000000,-130.156953
15,5,50,0.000000,-122.183580
15,5,52,0.000000,-123.264281
15,5,54,0.000000,-118.673174
15,5,56,0.000000,-118.416409
15,5,58,0.000000,-118.520681
15,6,0,0.000000,-123.244856
15,6,2,0.000000,-123.076063
15,6,4,0.000000,-124.803325
15,6,6,0.000000,-123.291274
15,6,8,0.000000,-122.235800
15,6,10,0.000000,-122.092264
15,6,12,0.000000,-127.905005
15,6,14,0.000000,-121.636441
15,6,16,0.000000,-126.390702
15,6,18,0.000000,-121.537516
15,6,20,0.000000,-123.375659
15,6,22,0.000000,-128.515423
15,6,24,0.000000,-124.946242
15,6,26,0.000000,-120.228275
15,6,28,0.000000,-122.056191
15,6,30,0.000000,-118.130276
15,6,32,0.000000,-121.696429
15,6,34,0.000000,-120.349632
15,6,36,0.000000,-120.851214
15,6,38,0.000000,-117.167651
15,6,40,0.000000,-121.660108
15,6,42,0.000000,-125.835411
15,6,44,0.000000,-128.516197
15,6,46,0.000000,-124.880777
15,6,48,0.000000,-121.308708
15,6,50,0.000000,-124.693883
15,6,52,0.000000,-119.947509
15,6,54,0.000000,-122.323512
15,6,56,0.000000,-118.650337
15,6,58,0.000000,-119.562160
15,7,0,0.000000,-117.708953
15,7,2,0.000000,-115.396607
15,7,4,0.000000,-119.265839
15,7,6,0.000000,-126.303141
15,7,8,0.000000,-119.709855
15,7,10,0.000000,-129.468816
15,7,12,0.000000,-122.939916
15,7,14,0.000000,-114.894190
15,7,16,0.000000,-121.452077
15,7,18,0.000000,-129.709751
15,7,20,0.000000,-127.712632
15,7,22,0.000000,-129.017901
15,7,24,0.000000,-125.096197
15,7,26,0.000000,-126.395151
15,7,28,0.000000,-119.441672
15,7,30,0.000000,-121.942811
15,7,32,0.000000,-130.916046
15,7,34,0.000000,-129.540215
15,7,36,0.000000,-138.571072
15,7,38,0.000000,-118.956552
15,7,40,0.000000,-124.424717
15,7,42,0.000000,-141.737489
15,7,44,0.000000,-113.311031
15,7,46,0.000000,-121.186909
15,7,48,0.000000,-123.534449
15,7,50,0.000000,-122.069328
15,7,52,0.000000,-134.809480
15,7,54,0.000000,-129.608330
15,7,56,0.000000,-126.547777
15,7,58,0.000000,-130.576328
15,8,0,0.000000,-117.139107
15,8,2,0.000000,-115.141345
15,8,4,0.000000,-124.263679
15,8,6,0.000000,-121.355853
15,8,8,0.000000,-127.373729
15,8,10,0.000000,-121.000859
15,8,12,0.000000,-119.713643
15,8,14,0.000000,-129.431205
15,8,16,0.000000,-126.774042
15,8,18,0.000000,-127.143235
15,8,20,0.000000,-124.158920
15,8,22,0.000000,-124.157009
15,8,24,0.000000,-120.657978
15,8,26,0.000000,-126.189498
15,8,28,0.000000,-129.457988
15,8,30,0.000000,-119.138961
15,8,32,0.000000,-121.242065
15,8,34,0.000000,-130.944242
15,8,36,0.000000,-122.959487
15,8,38,0.000000,-121.259255
15,8,40,0.000000,-121.153149
15,8,42,0.000000,-124.439305
15,8,44,0.000000,-125.768555
15,8,46,0.000000,-119.170123
15,8,48,0.000000,-126.391615
15,8,50,0.000000,-121.979111
15,8,52,0.000000,-121.009685
15,8,54,0.000000,-118.700443
15,8,56,0.000000,-120.697834
15,8,58,0.000000,-128.787945
15,9,0,0.000000,-118.812973
15,9,2,0.000000,-120.360382
15,9,4,0.000000,-123.139897
15,9,6,0.000000,-146.649605
15,9,8,0.000000,-120.139234
15,9,10,0.000000,-119.171223
15,9,12,0.000000,-123.107947
15,9,14,0.000000,-134.751310
15,9,16,0.000000,-125.023785
15,9,18,0.000000,-117.838023
15,9,20,0.000000,-125.575707
15,9,22,0.000000,-118.955720
15,9,24,0.000000,-121.808347
15,9,26,0.000000,-124.175117
15,9,28,0.000000,-123.647242
15,9,30,0.000000,-119.936214
15,9,32,0.000000,-113.969072
15,9,34,0.000000,-122.732459
15,9,36,0.000000,-119.840468
15,9,38,0.000000,-125.790399
15,9,40,0.000000,-121.293262
15,9,42,0.000000,-116.800797
15,9,44,0.000000,-129.774360
15,9,46,0.000000,-123.661407
15,9,48,0.000000,-114.061905
15,9,50,0.000000,-118.674663
15,9,52,0.000000,-126.284206
15,9,54,0.000000,-121.068823
15,9,56,0.000000,-129.160782
15,9,58,0.000000,-124.562177
15,10,0,0.000000,-122.126986
15,10,2,0.000000,-128.811370
15,10,4,0.000000,-117.882812
15,10,6,0.000000,-126.188668
15,10,8,0.000000,-117.650321
15,10,10,0.000000,-118.310488
15,10,12,0.000000,-121.367499
15,10,14,0.000000,-120.695011
15,10,16,0.000000,-116.828727
15,10,18,0.000000,-129.700247
15,10,20,0.000000,-120.723952
15,10,22,0.000000,-121.021282
15,10,24,0.000000,-122.536765
15,10,26,0.000000,-126.318732
15,10,28,0.000000,-122.204667
15,10,30,0.000000,-130.946201
15,10,32,0.000000,-130.925971
15,10,34,0.000000,-128.158605
15,10,36,0.000000,-131.133959
15,10,38,0.000000,-124.609505
15,10,40,0.000000,-121.995485
15,10,42,0.000000,-133.323909
15,10,44,0.000000,-124.896839
15,10,46,0.000000,-137.687855
15,10,48,0.000000,-119.235895
15,10,50,0.000000,-122.962944
15,10,52,0.000000,-122.029364
15,10,54,0.000000,-128.638484
15,10,56,0.000000,-117.040773
15,10,58,0.000000,-113.318141
15,11,0,0.000000,-121.580058
15,11,2,0.000000,-121.346305
15,11,4,0.000000,-117.600118
15,11,6,0.000000,-118.795334
15,11,8,0.000000,-134.020760
15,11,10,0.000000,-127.121950
15,11,12,0.000000,-127.449195
15,11,14,0.000000,-120.490051
15,11,16,0.000000,-119.757189
15,11,18,0.000000,-119.891712
15,11,20,0.000000,-123.149645
15,11,22,0.000000,-119.950662
15,11,24,0.000000,-119.127865
15,11,26,0.000000,-118.686755
15,11,28,0.000000,-111.668254
15,11,30,0.000000,-120.531246
15,11,32,0.000000,-130.028258
15,11,34,0.000000,-119.047910
15,11,36,0.000000,-120.977503
15,11,38,0.000000,-120.998931
15,11,40,0.000000,-115.676589
15,11,42,0.000000,-127.446386
15,11,44,0.000000,-120.139604
15,11,46,0.000000,-127.824596
15,11,48,0.000000,-123.639662
15,11,50,0.000000,-126.832562
15,11,52,0.000000,-118.409457
15,11,54,0.000000,-120.152044
15,11,56,0.000000,-122.737115
15,11,58,0.000000,-122.916413
15,12,0,0.000000,-120.064042
15,12,2,0.000000,-122.646498
15,12,4,0.000000,-120.289793
15,12,6,0.000000,-130.185753
15,12,8,0.000000,-117.802447
15,12,10,0.000000,-130.199442
15,12,12,0.000000,-115.785183
15,12,14,0.000000,-124.306371
15,12,16,0.000000,-120.697148
15,12,18,0.000000,-120.985949
15,12,20,0.000000,-115.816423
15,12,22,0.000000,-128.321744
15,12,24,0.000000,-118.056024
15,12,26,0.000000,-120.643085
15,12,28,0.000000,-128.536833
15,12,30,0.000000,-137.418324
15,12,32,0.000000,-127.314549
15,12,34,0.000000,-124.984117
15,12,36,0.000000,-127.913084
15,12,38,0.000000,-122.277980
15,12,40,0.000000,-118.029767
15,12,42,0.000000,-119.911036
15,12,44,0.000000,-122.899103
15,12,46,0.000000,-124.187981
15,12,48,0.000000,-116.361989
15,12,50,0.000000,-117.056558
15,12,52,0.000000,-133.911033
15,12,54,0.000000,-128.395140
15,12,56,0.000000,-129.078229
15,12,58,0.000000,-120.476176
15,13,0,0.000000,-119.247047
15,13,2,0.000000,-122.789795
15,13,4,0.000000,-153.948868
15,13,6,0.000000,-115.511214
15,13,8,0.000000,-119.426279
15,13,10,0.000000,-119.596642
15,13,12,0.000000,-124.287921
15,13,14,0.000000,-127.715490
15,13,16,0.000000,-126.165943
15,13,18,0.000000,-131.826948
15,13,20,0.000000,-119.152004
15,13,22,0.000000,-129.535634
15,13,24,0.000000,-125.844673
15,13,26,0.000000,-129.679101
15,13,28,0.000000,-124.721713
15,13,30,0.000000,-116.574978
15,13,32,0.000000,-119.540258
15,13,34,0.000000,-119.896079
15,13,36,0.000000,-121.868058
15,13,38,0.000000,-132.229327
15,13,40,0.000000,-120.992435
15,13,42,0.000000,-119.229073
15,13,44,0.000000,-129.606396
15,13,46,0.000000,-114.405724
15,13,48,0.000000,-129.661939
15,13,50,0.000000,-120.202972
15,13,52,0.000000,-125.120531
15,13,54,0.000000,-119.355427
15,13,56,0.000000,-124.111810
15,13,58,0.000000,-132.444017
15,14,0,0.000000,-120.906636
15,14,2,0.000000,-122.807234
15,14,4,0.000000,-120.260382
15,14,6,0.000000,-118.122154
15,14,8,0.000000,-128.708371
15,14,10,0.000000,-120.457543
15,14,12,0.000000,-117.119535
15,14,14,0.000000,-120.363130
15,14,16,0.000000,-127.754755
15,14,18,0.000000,-119.869129
15,14,20,0.000000,-120.104527
15,14,22,0.000000,-121.099288
15,14,24,0.000000,-124.214406
15,14,26,0.000000,-120.575785
15,14,28,0.000000,-128.019706
15,14,30,0.000000,-121.065898
15,14,32,0.000000,-124.799176
15,14,34,0.000000,-135.098485
15,14,36,0.000000,-123.467748
15,14,38,0.000000,-125.076641
15,14,40,0.000000,-120.341455
15,14,42,0.000000,-129.845110
15,14,44,0.000000,-128.412694
15,14,46,0.000000,-121.911485
15,14,48,0.000000,-136.447588
15,14,50,0.000000,-117.183145
15,14,52,0.000000,-118.507658
15,14,54,0.000000,-136.302740
15,14,56,0.000000,-122.006348
15,14,58,0.000000,-122.571341
15,15,0,0.000000,-131.792877
15,15,2,0.000000,-126.322359
15,15,4,0.000000,-118.808163
15,15,6,0.000000,-119.409704
15,15,8,0.000000,-120.518274
15,15,10,0.000000,-132.369952
15,15,12,0.000000,-121.895612
15,15,14,0.000000,-122.317028
15,15,16,0.000000,-120.174082
15,15,18,0.000000,-119.705705
15,15,20,0.000000,-128.476127
15,15,22,0.000000,-121.448411
15,15,24,0.000000,-125.713209
15,15,26,0.000000,-132.570601
15,15,28,0.000000,-118.161060
15,15,30,0.000000,-124.474920
15,15,32,0.000000,-128.721861
15,15,34,0.000000,-115.996127
15,15,36,0.000000,-123.483780
15,15,38,0.000000,-124.530253
15,15,40,0.000000,-125.185421
15,15,42,0.000000,-128.046271
15,15,44,0.000000,-121.542244
15,15,46,0.000000,-118.921705
15,15,48,0.000000,-117.425068
15,15,50,0.000000,-132.623022
15,15,52,0.000000,-123.741769
15,15,54,0.000000,-122.901640
15,15,56,0.000000,-119.179678
15,15,58,0.000000,-121.339016
15,16,0,0.000000,-122.940030
15,16,2,0.000000,-123.955846
15,16,4,0.000000,-125.911542
15,16,6,0.000000,-122.082439
15,16,8,0.000000,-116.431484
15,16,10,0.000000,-117.161507
15,16,12,0.000000,-125.096937
15,16,14,0.000000,-126.287189
15,16,16,0.000000,-118.269459
15,16,18,0.000000,-122.481272
15,16,20,0.000000,-125.603997
15,16,22,0.000000,-120.620070
15,16,24,0.000000,-121.677848
15,16,26,0.000000,-119.921611
15,16,28,0.000000,-122.921758
15,16,30,0.000000,-120.978723
15,16,32,0.000000,-122.213845
15,16,34,0.000000,-133.441144
15,16,36,0.000000,-121.921049
15,16,38,0.000000,-120.024794
15,16,40,0.000000,-117.061760
15,16,42,0.000000,-119.950336
15,16,44,0.000000,-119.245068
15,16,46,0.000000,-120.573306
15,16,48,0.000000,-127.501415
15,16,50,0.000000,-128.070715
15,16,52,0.000000,-128.831853
15,16,54,0.000000,-122.439241
15,16,56,0.000000,-120.172003
15,16,58,0.000000,-119.891012
15,17,0,0.000000,-120.621206
15,17,2,0.000000,-121.411525
15,17,4,0.000000,-123.936205
15,17,6,0.000000,-125.191488
15,17,8,0.000000,-127.985340
15,17,10,0.000000,-127.507292
15,17,12,0.000000,-128.826850
15,17,14,0.000000,-131.383127
15,17,16,0.000000,-121.521440
15,17,18,0.000000,-118.034347
15,17,20,0.000000,-121.429830
15,17,22,0.000000,-116.801756
15,17,24,0.000000,-131.146741
15,17,26,0.000000,-123.475151
15,17,28,0.000000,-125.852202
15,17,30,0.000000,-125.403672
15,17,32,0.000000,-125.198481
15,17,34,0.000000,-128.122379
15,17,36,0.000000,-126.439229
15,17,38,0.000000,-118.343853
15,17,40,0.000000,-121.327362
15,17,42,0.000000,-133.601225
15,17,44,0.000000,-121.655433
15,17,46,0.000000,-125.458045
15,17,48,0.000000,-123.162398
15,17,50,0.000000,-136.714095
15,17,52,0.000000,-124.079321
15,17,54,0.000000,-124.937642
15,17,56,0.000000,-127.185396
15,17,58,0.000000,-116.979030
15,18,0,0.000000,-123.932304
15,18,2,0.000000,-118.467536
15,18,4,0.000000,-122.714253
15,18,6,0.000000,-131.926029
15,18,8,0.000000,-117.262296
15,18,10,0.000000,-120.295796
15,18,12,0.000000,-115.521738
15,18,14,0.000000,-131.070267
15,18,16,0.000000,-119.182692
15,18,18,0.000000,-119.762216
15,18,20,0.000000,-129.762699
15,18,22,0.000000,-125.899269
15,18,24,0.000000,-137.704999
15,18,26,0.000000,-120.003781
15,18,28,0.000000,-128.478834
15,18,30,0.000000,-118.022891
15,18,32,0.000000,-131.095508
15,18,34,0.000000,-117.695507
15,18,36,0.000000,-122.715656
15,18,38,0.000000,-132.581564
15,18,40,0.000000,-119.812555
15,18,42,0.000000,-133.937810
15,18,44,0.000000,-123.386754
15,18,46,0.000000,-118.139454
15,18,48,0.000000,-121.247249
15,18,50,0.000000,-123.625683
15,18,52,0.000000,-132.956417
15,18,54,0.000000,-115.740460
15,18,56,0.000000,-120.568944
15,18,58,0.000000,-122.080808
15,19,0,0.000000,-119.604185
15,19,2,0.000000,-116.608540
15,19,4,0.000000,-116.668433
15,19,6,0.000000,-126.208898
15,19,8,0.000000,-124.717485
15,19,10,0.000000,-115.390031
15,19,12,0.000000,-121.389417
15,19,14,0.000000,-138.211481
15,19,16,0.000000,-116.929113
15,19,18,0.000000,-115.669112
15,19,20,0.000000,-126.237727
15,19,22,0.000000,-119.647650
15,19,24,0.000000,-126.206304
15,19,26,0.000000,-120.887383
15,19,28,0.000000,-118.267090
15,19,30,0.000000,-122.976643
15,19,32,0.000000,-124.523591
15,19,34,0.000000,-126.415344
15,19,36,0.000000,-123.343348
15,19,38,0.000000,-115.981451
15,19,40,0.000000,-118.228773
15,19,42,0.000000,-120.470039
15,19,44,0.000000,-116.418078
15,19,46,0.000000,-118.639072
15,19,48,0.000000,-120.687685
15,19,50,0.000000,-122.182159
15,19,52,0.000000,-116.708334
15,19,54,0.000000,-127.843246
15,19,56,0.000000,-126.896177
15,19,58,0.000000,-117.958181
15,20,0,0.000000,-130.677597
15,20,2,0.000000,-129.776337
15,20,4,0.000000,-124.329138
15,20,6,0.000000,-122.980781
15,20,8,0.000000,-127.496406
15,20,10,0.000000,-122.470219
15,20,12,0.000000,-123.466167
15,20,14,0.000000,-122.587194
15,20,16,0.000000,-120.401950
15,20,18,0.000000,-116.494623
15,20,20,0.000000,-122.288442
15,20,22,0.000000,-122.948510
15,20,24,0.000000,-119.776736
15,20,26,0.000000,-121.844507
15,20,28,0.000000,-119.897507
15,20,30,0.000000,-118.363556
15,20,32,0.000000,-118.342773
15,20,34,0.000000,-117.961445
15,20,36,0.000000,-126.533182
15,20,38,0.000000,-118.772643
15,20,40,0.000000,-123.880340
15,20,42,0.000000,-119.568320
15,20,44,0.000000,-120.692039
15,20,46,0.000000,-122.199356
15,20,48,0.000000,-116.463020
15,20,50,0.000000,-123.235352
15,20,52,0.000000,-129.434685
15,20,54,0.000000,-120.751231
15,20,56,0.000000,-116.838601
15,20,58,0.000000,-125.511012
15,21,0,0.000000,-121.130450
15,21,2,0.000000,-117.156307
15,21,4,0.000000,-124.831452
15,21,6,0.000000,-124.709110
15,21,8,0.000000,-117.239846
15,21,10,0.000000,-122.435086
15,21,12,0.000000,-118.408669
15,21,14,0.000000,-114.359045
15,21,16,0.000000,-119.514262
15,21,18,0.000000,-122.569946
15,21,20,0.000000,-121.529601
15,21,22,0.000000,-127.120850
15,21,24,0.000000,-134.051451
15,21,26,0.000000,-121.202497
15,21,28,0.000000,-120.563394
15,21,30,0.000000,-116.015954
15,21,32,0.000000,-121.701495
15,21,34,0.000000,-119.062793
15,21,36,0.000000,-123.288500
15,21,38,0.000000,-124.029455
15,21,40,0.000000,-123.170094
15,21,42,0.000000,-126.502135
15,21,44,0.000000,-113.312160
15,21,46,0.000000,-116.463828
15,21,48,0.000000,-122.681501
15,21,50,0.000000,-128.400179
15,21,52,0.000000,-127.082857
15,21,54,0.000000,-121.908796
15,21,56,0.000000,-116.540653
15,21,58,0.000000,-129.829056
15,22,0,0.000000,-136.239786
15,22,2,0.000000,-124.293948
15,22,4,0.000000,-115.703299
15,22,6,0.000000,-129.749138
15,22,8,0.000000,-125.240473
15,22,10,0.000000,-118.319464
15,22,12,0.000000,-128.599131
15,22,14,0.000000,-124.500539
15,22,16,0.000000,-138.164842
15,22,18,0.000000,-118.332498
15,22,20,0.000000,-133.110335
15,22,22,0.000000,-125.475392
15,22,24,0.000000,-122.364145
15,22,26,0.000000,-122.305364
15,22,28,0.000000,-113.900089
15,22,30,0.000000,-120.288664
15,22,32,0.000000,-121.176396
15,22,34,0.000000,-134.440948
15,22,36,0.000000,-125.732988
15,22,38,0.000000,-121.085062
15,22,40,0.000000,-124.961239
15,22,42,0.000000,-121.928223
15,22,44,0.000000,-120.339079
15,22,46,0.000000,-125.404210
15,22,48,0.000000,-118.270959
15,22,50,0.000000,-132.340612
15,22,52,0.000000,-127.154353
15,22,54,0.000000,-132.594577
15,22,56,0.000000,-127.955955
15,22,58,0.000000,-128.556645
15,23,0,0.000000,-115.445061
15,23,2,0.000000,-119.891796
15,23,4,0.000000,-114.261963
15,23,6,0.000000,-115.775816
15,23,8,0.000000,-118.741383
15,23,10,0.000000,-123.458752
15,23,12,0.000000,-118.371264
15,23,14,0.000000,-130.139830
15,23,16,0.000000,-127.112232
15,23,18,0.000000,-116.438721
15,23,20,0.000000,-128.387848
15,23,22,0.000000,-127.237754
15,23,24,0.000000,-124.188825
15,23,26,0.000000,-130.491630
15,23,28,0.000000,-133.887253
15,23,30,0.000000,-128.604808
15,23,32,0.000000,-126.529276
15,23,34,0.000000,-128.348404
15,23,36,0.000000,-114.832377
15,23,38,0.000000,-118.358065
15,23,40,0.000000,-118.187698
15,23,42,0.000000,-121.250183
15,23,44,0.000000,-133.183418
15,23,46,0.000000,-133.461234
15,23,48,0.000000,-123.360770
15,23,50,0.000000,-121.609643
15,23,52,0.000000,-120.885596
15,23,54,0.000000,-134.694923
15,23,56,0.000000,-117.077934
15,23,58,0.000000,-127.716791
15,24,0,0.000000,-129.944916
15,24,2,0.000000,-124.736484
15,24,4,0.000000,-125.780097
15,24,6,0.000000,-131.408957
15,24,8,0.000000,-116.260743
15,24,10,0.000000,-116.495329
15,24,12,0.000000,-119.511849
15,24,14,0.000000,-120.167251
15,24,16,0.000000,-122.538695
15,24,18,0.000000,-122.044231
15,24,20,0.000000,-125.870089
15,24,22,0.000000,-132.309407
15,24,24,0.000000,-128.736172
15,24,26,0.000000,-137.153599
15,24,28,0.000000,-126.871458
15,24,30,0.000000,-135.803581
15,24,32,0.000000,-120.014170
15,24,34,0.000000,-135.121355
15,24,36,0.000000,-118.590757
15,24,38,0.000000,-135.087316
15,24,40,0.000000,-121.398915
15,24,42,0.000000,-134.720898
15,24,44,0.000000,-124.479707
15,24,46,0.000000,-122.926986
15,24,48,0.000000,-122.134786
15,24,50,0.000000,-127.112563
15,24,52,0.000000,-118.132489
15,24,54,0.000000,-130.466764
15,24,56,0.000000,-119.663589
15,24,58,0.000000,-131.866235
15,25,0,0.000000,-115.612760
15,25,2,0.000000,-118.008946
15,25,4,0.000000,-117.613956
15,25,6,0.000000,-115.792494
15,25,8,0.000000,-138.673745
15,25,10,0.000000,-117.364579
15,25,12,0.000000,-118.200050
15,25,14,0.000000,-122.651916
15,25,16,0.000000,-119.364765
15,25,18,0.000000,-126.877520
15,25,20,0.000000,-122.689915
15,25,22,0.000000,-119.392493
15,25,24,0.000000,-126.856714
15,25,26,0.000000,-122.266855
15,25,28,0.000000,-121.330350
15,25,30,0.000000,-119.564320
15,25,32,0.000000,-124.469700
15,25,34,0.000000,-115.758789
15,25,36,0.000000,-118.796059
15,25,38,0.000000,-117.626481
15,25,40,0.000000,-121.404333
15,25,42,0.000000,-123.863357
15,25,44,0.000000,-123.556983
15,25,46,0.000000,-136.951390
15,25,48,0.000000,-124.287611
15,25,50,0.000000,-121.982121
15,25,52,0.000000,-121.944069
15,25,54,0.000000,-116.421740
15,25,56,0.000000,-145.843378
15,25,58,0.000000,-132.645446
15,26,0,0.000000,-120.722980
15,26,2,0.000000,-119.317015
15,26,4,0.000000,-126.893797
15,26,6,0.000000,-120.111953
15,26,8,0.000000,-127.912996
15,26,10,0.000000,-119.156277
15,26,12,0.000000,-126.741727
15,26,14,0.000000,-117.986760
15,26,16,0.000000,-121.727743
15,26,18,0.000000,-120.068456
15,26,20,0.000000,-119.507950
15,26,22,0.000000,-121.920676
15,26,24,0.000000,-118.652487
15,26,26,0.000000,-123.402466
15,26,28,0.000000,-127.825092
15,26,30,0.000000,-117.755681
15,26,32,0.000000,-138.312912
15,26,34,0.000000,-115.899625
15,26,36,0.000000,-127.639232
15,26,38,0.000000,-122.200544
15,26,40,0.000000,-130.782011
15,26,42,0.000000,-120.792598
15,26,44,0.000000,-116.029028
15,26,46,0.000000,-132.315720
15,26,48,0.000000,-117.382625
15,26,50,0.000000,-120.691896
15,26,52,0.000000,-117.841068
15,26,54,0.000000,-115.139040
15,26,56,0.000000,-123.844660
15,26,58,0.000000,-118.004783
15,27,0,0.000000,-144.283613
15,27,2,0.000000,-127.443050
15,27,4,0.000000,-122.667347
15,27,6,0.000000,-127.269384
15,27,8,0.000000,-124.599187
15,27,10,0.000000,-122.977627
15,27,12,0.000000,-133.552153
15,27,14,0.000000,-125.157719
15,27,16,0.000000,-116.192810
15,27,18,0.000000,-133.975939
15,27,20,0.000000,-118.861126
15,27,22,0.000000,-117.852917
