hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.639112,-84.130000
0,0,14,0.918700,-85.930000
0,0,25,0.198287,-80.440000
0,0,35,0.472875,-83.830000
0,0,45,0.745463,-83.840000
0,0,56,0.017050,-81.420000
0,1,6,0.292638,-85.200000
0,1,16,0.565226,-81.330000
0,1,26,0.836813,-87.090000
0,1,37,0.094400,-83.460000
0,1,47,0.380989,-85.370000
0,1,57,0.653576,-79.050000
0,2,7,0.930163,-83.530000
0,2,18,0.209752,-83.890000
0,2,28,0.487339,-82.290000
0,2,38,0.761927,-83.450000
0,2,49,0.038515,-80.580000
0,2,59,0.314102,-85.870000
0,3,9,0.588690,-83.380000
0,3,19,0.865278,-85.430000
0,3,30,0.138865,-83.810000
0,3,40,0.410453,-86.050000
0,3,50,0.682041,-83.930000
0,4,0,0.957628,-86.180000
0,4,11,0.237216,-84.370000
0,4,21,0.509804,-88.310000
0,4,31,0.788392,-85.800000
0,4,42,0.062980,-81.420000
0,4,52,0.336567,-82.480000
0,5,2,0.649157,-82.720000
0,5,12,0.926745,-83.290000
0,5,23,0.207333,-85.320000
0,5,33,0.482921,-82.850000
0,5,43,0.753508,-85.200000
0,5,54,0.026095,-79.380000
0,6,4,0.288682,-83.970000
0,6,14,0.565270,-86.200000
0,6,24,0.835857,-82.780000
0,6,35,0.112446,-82.840000
0,6,45,0.387033,-82.820000
0,6,55,0.656621,-83.860000
0,7,5,0.916208,-87.560000
0,7,16,0.196795,-83.400000
0,7,26,0.469383,-83.170000
0,7,36,0.743971,-81.100000
0,7,47,0.017559,-85.300000
0,7,57,0.292146,-85.990000
0,8,7,0.568734,-83.990000
0,8,17,0.833321,-84.840000
0,8,28,0.100908,-81.840000
0,8,38,0.359495,-84.560000
0,8,48,0.632082,-84.990000
0,8,58,0.903670,-81.840000
0,9,9,0.183258,-81.890000
0,9,19,0.457846,-83.400000
0,9,29,0.717432,-83.760000
0,9,39,0.978019,-82.950000
0,9,50,0.252607,-73.050000
0,10,0,0.526195,-81.860000
0,10,10,0.797782,-85.130000
0,10,21,0.067369,-82.180000
0,10,31,0.340957,-82.020000
0,10,41,0.616545,-83.840000
0,10,51,0.891132,-83.890000
0,11,2,0.169720,-80.570000
0,11,12,0.446308,-85.690000
0,11,22,0.718896,-84.880000
0,11,32,0.992483,-80.450000
0,11,43,0.273071,-84.070000
0,11,53,0.561660,-83.490000
0,12,3,0.835248,-86.480000
0,12,14,0.109835,-87.580000
0,12,24,0.381423,-84.860000
0,12,34,0.646009,-82.410000
0,12,44,0.922597,-81.390000
0,12,55,0.206186,-80.900000
0,13,5,0.486773,-81.220000
0,13,15,0.759361,-81.420000
0,13,26,0.032949,-77.250000
0,13,36,0.293536,-83.340000
0,13,46,0.568124,-84.010000
0,13,56,0.840711,-82.530000
0,14,7,0.116299,-84.000000
0,14,17,0.387887,-79.420000
0,14,27,0.665474,-83.080000
0,14,37,0.949062,-82.700000
0,14,48,0.229650,-84.510000
0,14,58,0.504238,-82.310000
0,15,9,0.730880,-86.920000
0,15,20,0.283484,-85.760000
0,15,30,0.695079,-86.620000
0,15,41,0.206680,-82.360000
0,15,51,0.730282,-86.730000
0,16,2,0.270885,-81.900000
0,16,12,0.709482,-83.710000
0,16,23,0.179081,-83.210000
0,16,33,0.678681,-86.220000
0,16,44,0.187283,-85.540000
0,16,54,0.659882,-86.450000
0,17,5,0.109479,-87.130000
0,17,15,0.456071,-82.860000
0,17,25,0.722659,-83.340000
0,17,35,0.994246,-82.080000
0,17,46,0.269834,-89.550000
0,17,56,0.544421,-82.350000
0,18,6,0.818009,-82.800000
0,18,17,0.088596,-82.770000
0,18,27,0.363184,-79.120000
0,18,37,0.638772,-84.200000
0,18,47,0.912359,-82.250000
0,18,58,0.194948,-85.260000
0,19,8,0.472535,-84.800000
0,19,18,0.746123,-84.200000
0,19,29,0.017710,-87.210000
0,19,39,0.294298,-84.730000
0,19,49,0.569886,-80.760000
0,19,59,0.846474,-85.110000
0,20,10,0.116061,-85.830000
0,20,20,0.387649,-84.070000
0,20,30,0.661236,-88.230000
0,20,40,0.934824,-83.620000
0,20,51,0.220412,-80.730000
0,21,1,0.498000,-86.930000
0,21,11,0.765587,-86.200000
0,21,22,0.052176,-86.970000
0,21,32,0.342764,-82.670000
0,21,42,0.680356,-85.380000
0,21,52,0.980945,-85.790000
0,22,3,0.258533,-85.320000
0,22,13,0.536120,-81.850000
0,22,23,0.806708,-84.080000
0,22,34,0.079295,-83.650000
0,22,44,0.352883,-82.660000
0,22,54,0.628471,-82.810000
0,23,4,0.904058,-84.620000
0,23,15,0.178646,-84.560000
0,23,25,0.450233,-87.220000
0,23,35,0.721821,-88.350000
0,23,45,0.995409,-84.280000
0,23,56,0.271996,-82.990000
0,24,6,0.551584,-83.250000
0,24,16,0.827172,-84.400000
0,24,27,0.096760,-86.140000
0,24,37,0.364347,-82.340000
0,24,47,0.634934,-84.110000
0,24,57,0.905521,-84.210000
0,25,8,0.191110,-84.910000
0,25,18,0.463697,-83.230000
0,25,28,0.734285,-82.510000
0,25,39,0.006873,-82.490000
0,25,49,0.283461,-84.890000
0,25,59,0.558048,-79.900000
0,26,9,0.826635,-79.780000
0,26,20,0.096223,-85.220000
0,26,30,0.366810,-86.030000
0,26,40,0.640398,-81.520000
0,26,50,0.917985,-84.040000
0,27,1,0.206574,-84.740000
0,27,11,0.483162,-85.730000
0,27,21,0.756750,-83.140000
0,27,32,0.026337,-83.050000
0,27,42,0.301925,-82.790000
0,27,52,0.580513,-84.010000
0,28,2,0.856101,-83.590000
0,28,13,0.131688,-82.570000
0,28,23,0.402276,-81.470000
0,28,33,0.675863,-81.340000
0,28,43,0.946450,-83.880000
0,28,54,0.220038,-87.380000
0,29,4,0.497626,-84.230000
0,29,14,0.769214,-87.490000
0,29,25,0.041801,-87.480000
0,29,35,0.320389,-85.390000
0,29,45,0.592977,-84.130000
0,29,55,0.866564,-84.630000
0,30,6,0.136152,-84.820000
0,30,16,0.405739,-82.000000
0,30,26,0.675326,-82.060000
0,30,36,0.949914,-85.220000
0,30,47,0.232502,-84.030000
0,30,57,0.511090,-83.920000
0,31,7,0.786678,-82.160000
0,31,18,0.057265,-84.190000
0,31,28,0.329853,-80.420000
0,31,38,0.605441,-89.050000
0,31,48,0.881028,-85.560000
0,31,59,0.166616,-82.840000
0,32,9,0.447205,-81.100000
0,32,19,0.719792,-86.680000
0,32,29,0.992380,-82.750000
0,32,40,0.264967,-82.680000
0,32,50,0.534554,-84.970000
0,33,0,0.807142,-84.980000
0,33,11,0.080729,-84.250000
0,33,21,0.352317,-86.390000
0,33,31,0.625905,-85.210000
0,33,41,0.898492,-82.010000
0,33,52,0.174080,-82.730000
0,34,2,0.445668,-85.860000
0,34,12,0.716255,-84.250000
0,34,22,0.988843,-83.310000
0,34,33,0.267430,-85.980000
0,34,43,0.542018,-82.150000
0,34,53,0.818606,-85.610000
0,35,4,0.092194,-86.020000
0,35,14,0.363781,-86.280000
0,35,24,0.637369,-80.840000
0,35,34,0.911956,-83.210000
0,35,45,0.193544,-83.460000
0,35,55,0.468132,-83.260000
0,36,5,0.740720,-88.070000
0,36,16,0.014307,-82.640000
0,36,26,0.287895,-82.870000
0,36,36,0.559483,-87.100000
0,36,46,0.831070,-81.780000
0,36,57,0.104658,-87.020000
0,37,7,0.377245,-83.980000
0,37,17,0.654833,-82.280000
0,37,27,0.935421,-84.230000
0,37,38,0.215009,-83.230000
0,37,48,0.488597,-82.790000
0,37,58,0.761184,-80.800000
0,38,9,0.034772,-84.600000
0,38,19,0.327361,-85.770000
0,38,29,0.612949,-80.160000
0,38,39,0.889537,-82.950000
0,38,50,0.163124,-85.260000
0,39,0,0.430711,-82.230000
0,39,10,0.708299,-82.940000
0,39,20,0.981887,-82.210000
0,39,31,0.258475,-81.980000
0,39,41,0.533062,-79.880000
0,39,51,0.808650,-85.050000
0,40,2,0.086238,-82.690000
0,40,12,0.363826,-82.870000
0,40,22,0.638413,-86.600000
0,40,32,0.920002,-84.030000
0,40,43,0.198590,-84.340000
0,40,53,0.475177,-82.660000
0,41,3,0.746765,-81.900000
0,41,14,0.020352,-82.370000
0,41,24,0.298940,-81.080000
0,41,34,0.573528,-82.990000
0,41,44,0.844115,-82.750000
0,41,55,0.161705,-83.810000
0,42,5,0.437293,-80.740000
0,42,15,0.719881,-84.040000
0,42,25,0.992469,-81.610000
0,42,36,0.267057,-85.330000
0,42,46,0.539644,-84.930000
0,42,56,0.811232,-85.750000
0,43,7,0.080819,-85.140000
0,43,17,0.354406,-82.470000
0,43,27,0.630994,-80.830000
0,43,37,0.904582,-84.240000
0,43,48,0.184170,-81.700000
0,43,58,0.459758,-82.140000
0,44,8,0.729345,-82.820000
0,44,19,0.001933,-84.620000
0,44,29,0.274520,-82.300000
0,44,39,0.545107,-83.230000
0,44,49,0.815695,-84.060000
0,45,0,0.089283,-82.670000
0,45,10,0.361870,-81.990000
0,45,20,0.631458,-84.250000
0,45,30,0.926046,-83.630000
0,45,41,0.202634,-82.500000
0,45,51,0.478222,-85.820000
0,46,1,0.756810,-83.380000
0,46,12,0.032398,-83.080000
0,46,22,0.307986,-84.410000
0,46,32,0.579573,-83.740000
0,46,42,0.849160,-80.220000
0,46,53,0.120748,-86.860000
0,47,3,0.393335,-85.350000
0,47,13,0.667923,-86.850000
0,47,23,0.944511,-85.770000
0,47,34,0.225099,-81.910000
0,47,44,0.504687,-83.730000
0,47,54,0.775274,-82.240000
0,48,5,0.046862,-82.010000
0,48,15,0.331450,-83.980000
0,48,25,0.607038,-81.610000
0,48,35,0.881626,-86.140000
0,48,46,0.156213,-85.210000
0,48,56,0.428801,-83.830000
0,49,6,0.699388,-86.830000
0,49,16,0.978976,-85.440000
0,49,27,0.258564,-86.220000
0,49,37,0.532152,-82.280000
0,49,47,0.801739,-86.300000
0,49,58,0.078327,-84.400000
0,50,8,0.349915,-84.780000
0,50,18,0.624502,-84.590000
0,50,28,0.900090,-82.960000
0,50,39,0.175678,-84.040000
0,50,49,0.448265,-84.150000
0,50,59,0.721852,-81.570000
0,51,9,0.994440,-82.250000
0,51,20,0.270028,-83.250000
0,51,30,0.546616,-85.360000
0,51,40,0.818203,-83.890000
0,51,51,0.091791,-83.290000
0,52,1,0.379379,-86.490000
0,52,11,0.649966,-84.990000
0,52,21,0.921554,-82.500000
0,52,32,0.204143,-87.990000
0,52,42,0.486731,-83.710000
0,52,52,0.759318,-84.110000
0,53,3,0.032906,-81.970000
0,53,13,0.304493,-84.690000
0,53,23,0.579081,-83.150000
0,53,33,0.854669,-84.280000
0,53,44,0.129256,-83.590000
0,53,54,0.405844,-86.250000
0,54,4,0.680431,-82.870000
0,54,14,0.952019,-86.320000
0,54,25,0.229607,-81.310000
0,54,35,0.508195,-82.010000
0,54,45,0.781783,-83.190000
0,54,56,0.056370,-84.340000
0,55,6,0.334958,-87.080000
0,55,16,0.610546,-80.680000
0,55,26,0.885134,-86.770000
0,55,37,0.158721,-86.730000
0,55,47,0.431309,-87.690000
0,55,57,0.703896,-82.490000
0,56,7,0.974483,-82.570000
0,56,18,0.249071,-83.990000
0,56,28,0.522659,-84.860000
0,56,38,0.796247,-83.050000
0,56,49,0.072834,-85.930000
0,56,59,0.344421,-83.950000
0,57,9,0.620009,-85.270000
0,57,19,0.890597,-84.830000
0,57,30,0.160184,-83.160000
0,57,40,0.435772,-81.590000
0,57,50,0.711360,-85.390000
0,58,0,0.985948,-83.680000
0,58,11,0.262535,-83.700000
0,58,21,0.535123,-84.070000
0,58,31,0.806710,-83.030000
0,58,42,0.085299,-80.960000
0,58,52,0.356885,-81.950000
0,59,2,0.633473,-83.510000
0,59,12,0.909061,-84.400000
0,59,23,0.194650,-83.890000
0,59,33,0.466237,-81.910000
0,59,43,0.742825,-83.610000
0,59,54,0.020413,-81.250000
1,0,4,0.796029,-80.490000
1,0,15,0.074617,-83.690000
1,0,25,0.350205,-84.820000
1,0,35,0.619792,-82.260000
1,0,45,0.895380,-84.200000
1,0,56,0.169967,-87.910000
1,1,6,0.440555,-81.760000
1,1,16,0.715142,-80.040000
1,1,26,0.990730,-81.200000
1,1,37,0.264318,-81.610000
1,1,47,0.539906,-86.070000
1,1,57,0.836494,-84.940000
1,2,8,0.122083,-80.190000
1,2,18,0.390670,-83.640000
1,2,28,0.670258,-83.780000
1,2,38,0.942846,-82.900000
1,2,49,0.219434,-81.920000
1,2,59,0.493021,-83.270000
1,3,9,0.767609,-82.900000
1,3,20,0.039196,-86.100000
1,3,30,0.317784,-82.210000
1,3,40,0.589372,-85.220000
1,3,50,0.859959,-81.830000
1,4,1,0.130547,-81.540000
1,4,11,0.399134,-83.550000
1,4,21,0.672721,-81.980000
1,4,31,0.945309,-85.520000
1,4,42,0.222897,-85.410000
1,4,52,0.503485,-82.240000
1,5,2,0.776073,-80.770000
1,5,13,0.056660,-86.090000
1,5,23,0.326248,-82.190000
1,5,33,0.597835,-83.460000
1,5,43,0.879424,-80.490000
1,5,54,0.155011,-84.530000
1,6,4,0.429599,-84.690000
1,6,14,0.709187,-86.950000
1,6,24,0.986775,-84.880000
1,6,35,0.268363,-85.610000
1,6,45,0.542951,-80.610000
1,6,55,0.819539,-86.070000
1,7,6,0.094126,-80.570000
1,7,16,0.372714,-83.640000
1,7,26,0.650301,-80.260000
1,7,36,0.926889,-85.250000
1,7,47,0.205477,-84.360000
1,7,57,0.479065,-87.540000
1,8,7,0.754653,-89.210000
1,8,18,0.029241,-86.630000
1,8,28,0.307828,-85.100000
1,8,38,0.582416,-85.160000
1,8,48,0.857004,-84.790000
1,8,59,0.131591,-87.580000
1,9,9,0.406179,-86.420000
1,9,19,0.678766,-85.520000
1,9,29,0.952354,-85.150000
1,9,40,0.230942,-82.440000
1,9,50,0.511530,-83.640000
1,10,0,0.791118,-83.990000
1,10,11,0.064705,-84.620000
1,10,21,0.338293,-82.380000
1,10,31,0.609881,-83.230000
1,10,41,0.881468,-83.510000
1,10,52,0.160056,-83.110000
1,11,2,0.430644,-79.970000
1,11,12,0.710232,-84.060000
1,11,22,0.986819,-85.810000
1,11,33,0.264407,-84.440000
1,11,43,0.541995,-85.130000
1,11,53,0.814582,-83.950000
1,12,4,0.109171,-84.160000
1,12,14,0.386759,-82.670000
1,12,24,0.664347,-84.210000
1,12,34,0.942935,-82.870000
1,12,45,0.222523,-82.220000
1,12,55,0.501111,-85.600000
1,13,5,0.771698,-85.070000
1,13,16,0.046286,-83.930000
1,13,26,0.319874,-82.640000
1,13,36,0.597462,-83.060000
1,13,46,0.875049,-87.920000
1,13,57,0.150637,-84.610000
1,14,7,0.422225,-86.940000
1,14,17,0.696812,-85.740000
1,14,27,0.970400,-85.660000
1,14,38,0.248988,-81.610000
1,14,48,0.523575,-87.500000
1,14,58,0.799163,-83.610000
1,15,9,0.073751,-84.030000
1,15,19,0.349339,-86.200000
1,15,29,0.622926,-85.550000
1,15,39,0.903514,-84.780000
1,15,50,0.183102,-84.240000
1,16,0,0.462690,-84.400000
1,16,10,0.738277,-87.750000
1,16,21,0.015866,-82.130000
1,16,31,0.296453,-81.600000
1,16,41,0.572041,-82.450000
1,16,51,0.853630,-80.060000
1,17,2,0.127217,-82.970000
1,17,12,0.398804,-85.520000
1,17,22,0.677392,-86.920000
1,17,32,0.952980,-81.470000
1,17,43,0.237568,-83.970000
1,17,53,0.514156,-83.750000
1,18,3,0.787744,-83.350000
1,18,14,0.063332,-84.510000
1,18,24,0.337919,-84.200000
1,18,34,0.610507,-84.480000
1,18,44,0.892095,-79.880000
1,18,55,0.170683,-88.160000
1,19,5,0.443270,-85.810000
1,19,15,0.718858,-79.060000
1,19,25,0.992445,-83.170000
1,19,36,0.268034,-84.420000
1,19,46,0.541621,-81.930000
1,19,56,0.814209,-85.530000
1,20,7,0.092796,-80.130000
1,20,17,0.370384,-83.540000
1,20,27,0.647972,-85.610000
1,20,37,0.924560,-84.030000
1,20,48,0.207148,-80.180000
1,20,58,0.481736,-82.530000
1,21,8,0.756323,-84.560000
1,21,19,0.032911,-86.090000
1,21,29,0.311499,-82.800000
1,21,39,0.587087,-83.170000
1,21,49,0.861674,-72.510000
1,22,0,0.137262,-81.720000
1,22,10,0.426851,-85.000000
1,22,20,0.704438,-83.910000
1,22,30,0.978026,-81.700000
1,22,41,0.253614,-82.070000
1,22,51,0.531201,-82.820000
1,23,1,0.804790,-84.690000
1,23,12,0.082377,-80.490000
1,23,22,0.356965,-88.410000
1,23,32,0.629552,-78.940000
1,23,42,0.907140,-86.010000
1,23,53,0.195729,-81.590000
1,24,3,0.473317,-83.570000
1,24,13,0.746904,-83.750000
1,24,24,0.020492,-82.140000
1,24,34,0.296080,-82.070000
1,24,44,0.566667,-81.670000
1,24,54,0.842255,-81.540000
1,25,5,0.117842,-82.010000
1,25,15,0.397430,-87.390000
1,25,25,0.674018,-83.440000
1,25,35,0.947606,-85.110000
1,25,46,0.239194,-82.970000
1,25,56,0.519783,-82.240000
1,26,6,0.794370,-85.460000
1,26,17,0.068958,-83.590000
1,26,27,0.344545,-82.710000
1,26,37,0.620133,-83.010000
1,26,47,0.895721,-83.000000
1,26,58,0.194310,-84.120000
1,27,8,0.469898,-83.670000
1,27,18,0.741485,-84.030000
1,27,29,0.016073,-84.760000
1,27,39,0.292661,-83.130000
1,27,49,0.569249,-83.640000
1,27,59,0.842836,-84.720000
1,28,10,0.118424,-82.720000
1,28,20,0.390011,-84.830000
1,28,30,0.660599,-84.940000
1,28,40,0.933187,-82.320000
1,28,51,0.215775,-82.000000
1,29,1,0.490362,-84.860000
1,29,11,0.764950,-83.370000
1,29,22,0.038538,-78.690000
1,29,32,0.312125,-77.910000
1,29,42,0.584713,-81.920000
1,29,52,0.853300,-85.210000
1,30,3,0.127888,-83.560000
1,30,13,0.404476,-83.880000
1,30,23,0.681063,-86.260000
1,30,33,0.956651,-82.620000
1,30,44,0.237239,-83.670000
1,30,54,0.508826,-85.240000
1,31,4,0.782414,-85.320000
1,31,15,0.056002,-85.580000
1,31,25,0.329589,-83.490000
1,31,35,0.605177,-84.170000
1,31,45,0.881765,-87.950000
1,31,56,0.154352,-79.710000
1,32,6,0.439941,-83.990000
1,32,16,0.712528,-82.750000
1,32,26,0.985116,-83.390000
1,32,37,0.259704,-81.360000
1,32,47,0.540292,-86.340000
1,32,57,0.815879,-83.180000
1,33,8,0.090467,-86.170000
1,33,18,0.362054,-86.420000
1,33,28,0.635642,-81.830000
1,33,38,0.908230,-79.990000
1,33,49,0.192818,-86.710000
1,33,59,0.466405,-82.440000
1,34,9,0.743993,-82.650000
1,34,20,0.017581,-83.420000
1,34,30,0.294169,-81.990000
1,34,40,0.562756,-85.010000
1,34,50,0.833344,-80.600000
1,35,1,0.104931,-82.470000
1,35,11,0.374518,-86.410000
1,35,21,0.645105,-83.760000
1,35,31,0.927694,-79.370000
1,35,42,0.204282,-82.670000
1,35,52,0.478869,-80.380000
1,36,2,0.749457,-81.030000
1,36,13,0.022044,-81.340000
1,36,23,0.296632,-85.650000
1,36,33,0.571220,-82.520000
1,36,43,0.845808,-84.510000
1,36,54,0.116395,-82.370000
1,37,4,0.387982,-80.400000
1,37,14,0.657569,-83.010000
1,37,24,0.934157,-82.670000
1,37,35,0.211746,-88.940000
1,37,45,0.485333,-83.690000
1,37,55,0.755920,-84.110000
1,38,6,0.032508,-83.430000
1,38,16,0.310096,-85.110000
1,38,26,0.584684,-85.320000
1,38,36,0.857271,-83.900000
1,38,47,0.127859,-80.460000
1,38,57,0.396446,-78.820000
1,39,7,0.673034,-79.810000
1,39,17,0.947622,-81.560000
1,39,28,0.229209,-83.420000
1,39,38,0.506798,-84.910000
1,39,48,0.779385,-87.620000
1,39,59,0.050973,-85.450000
1,40,9,0.322560,-85.430000
1,40,19,0.597147,-86.970000
1,40,29,0.878736,-81.930000
1,40,40,0.151323,-77.690000
1,40,50,0.421911,-87.740000
1,41,0,0.691498,-83.490000
1,41,10,0.963086,-83.050000
1,41,21,0.241673,-86.050000
1,41,31,0.523262,-83.430000
1,41,41,0.794849,-83.890000
1,41,52,0.067437,-86.550000
1,42,2,0.342024,-85.470000
1,42,12,0.628613,-82.800000
1,42,22,0.908201,-81.070000
1,42,33,0.192789,-84.930000
1,42,43,0.464376,-83.130000
1,42,53,0.733964,-85.100000
1,43,4,0.006551,-85.150000
1,43,14,0.287139,-83.290000
1,43,24,0.565727,-86.760000
1,43,34,0.836315,-84.340000
1,43,45,0.111902,-85.880000
1,43,55,0.381490,-85.000000
1,44,5,0.653078,-82.380000
1,44,15,0.930665,-83.100000
1,44,26,0.214253,-85.410000
1,44,36,0.489841,-85.240000
1,44,46,0.759429,-86.020000
1,44,57,0.031016,-83.510000
1,45,7,0.305604,-82.400000
1,45,17,0.577191,-85.440000
1,45,27,0.847779,-82.240000
1,45,38,0.124366,-84.840000
1,45,48,0.398954,-85.280000
1,45,58,0.669542,-82.030000
1,46,8,0.946129,-87.060000
1,46,19,0.223717,-85.590000
1,46,29,0.495305,-87.860000
1,46,39,0.766892,-83.670000
1,46,50,0.038480,-82.570000
1,47,0,0.317068,-82.710000
1,47,10,0.592655,-84.280000
1,47,20,0.866243,-83.210000
1,47,31,0.138830,-84.070000
1,47,41,0.416419,-84.250000
1,47,51,0.689006,-85.540000
1,48,1,0.960594,-82.150000
1,48,12,0.235181,-86.800000
1,48,22,0.514769,-85.160000
1,48,32,0.786356,-82.140000
1,48,43,0.059944,-87.330000
1,48,53,0.333532,-82.920000
1,49,3,0.602119,-85.060000
1,49,13,0.876707,-87.430000
1,49,24,0.148294,-80.940000
1,49,34,0.422882,-81.520000
1,49,44,0.695469,-82.210000
1,49,54,0.969057,-85.320000
1,50,5,0.244645,-80.300000
1,50,15,0.518232,-81.460000
1,50,25,0.790820,-81.830000
1,50,36,0.058407,-81.380000
1,50,46,0.335995,-81.970000
1,50,56,0.609583,-83.520000
1,51,6,0.885170,-81.420000
1,51,17,0.159759,-83.060000
1,51,27,0.429346,-85.360000
1,51,37,0.699933,-84.820000
1,51,47,0.979521,-83.040000
1,51,58,0.252109,-81.920000
1,52,8,0.559698,-85.290000
1,52,18,0.836286,-82.860000
1,52,29,0.107873,-86.430000
1,52,39,0.380461,-84.580000
1,52,49,0.654048,-84.470000
1,52,59,0.929636,-85.310000
1,53,10,0.219225,-82.080000
1,53,20,0.494812,-84.820000
1,53,30,0.765400,-82.050000
1,53,41,0.039988,-85.660000
1,53,51,0.312575,-81.810000
1,54,1,0.585163,-85.120000
1,54,11,0.856750,-86.120000
1,54,22,0.128337,-80.940000
1,54,32,0.399925,-82.100000
1,54,42,0.676513,-81.170000
1,54,52,0.950101,-85.520000
1,55,3,0.230689,-86.250000
1,55,13,0.503276,-82.840000
1,55,23,0.772863,-83.720000
1,55,34,0.039451,-85.200000
1,55,44,0.312038,-83.540000
1,55,54,0.587626,-89.720000
1,56,4,0.864214,-83.040000
1,56,15,0.136802,-83.150000
1,56,25,0.407389,-80.870000
1,56,35,0.676976,-82.650000
1,56,45,0.950564,-86.000000
1,56,56,0.228152,-83.140000
1,57,6,0.499739,-80.750000
1,57,16,0.768326,-74.960000
1,57,27,0.037914,-85.810000
1,57,37,0.313502,-82.500000
1,57,47,0.588089,-82.870000
1,57,57,0.865677,-81.140000
1,58,8,0.135265,-83.830000
1,58,18,0.404852,-83.750000
1,58,28,0.678440,-85.880000
1,58,38,0.965028,-81.640000
1,58,49,0.244616,-86.680000
1,58,59,0.521204,-82.540000
1,59,9,0.791791,-82.740000
1,59,20,0.060379,-84.370000
1,59,30,0.332966,-89.130000
1,59,40,0.603554,-81.700000
1,59,50,0.877141,-83.310000
2,0,1,0.152729,-81.710000
2,0,12,0.260364,-85.310000
2,0,22,0.541952,-84.200000
2,0,32,0.820540,-82.900000
2,0,43,0.092128,-83.720000
2,0,53,0.362715,-84.320000
2,1,3,0.656304,-84.030000
2,1,13,0.931891,-85.650000
2,1,24,0.213480,-84.610000
2,1,34,0.488067,-83.690000
2,1,44,0.760655,-86.280000
2,1,55,0.033242,-84.790000
2,2,5,0.313830,-85.140000
2,2,15,0.613420,-81.550000
2,2,25,0.890007,-84.470000
2,2,36,0.161595,-80.030000
2,2,46,0.439183,-83.160000
2,2,56,0.714770,-83.050000
2,3,6,0.998358,-83.910000
2,3,17,0.275947,-83.760000
2,3,27,0.548534,-81.050000
2,3,37,0.819122,-84.490000
2,3,48,0.089709,-87.160000
2,3,58,0.362297,-86.810000
2,4,8,0.636884,-86.180000
2,4,18,0.909472,-85.810000
2,4,29,0.193060,-84.510000
2,4,39,0.468647,-84.350000
2,4,49,0.737235,-81.590000
2,5,0,0.010822,-83.020000
2,5,10,0.285410,-85.390000
2,5,20,0.558998,-81.610000
2,5,30,0.830585,-84.220000
2,5,41,0.101173,-82.070000
2,5,51,0.372760,-86.850000
2,6,1,0.644348,-85.050000
2,6,11,0.920936,-81.590000
2,6,22,0.207524,-85.050000
2,6,32,0.486112,-82.230000
2,6,42,0.759699,-82.570000
2,6,53,0.033287,-81.430000
2,7,3,0.307875,-82.640000
2,7,13,0.582462,-83.880000
2,7,23,0.856050,-85.450000
2,7,34,0.128638,-84.160000
2,7,44,0.401225,-85.170000
2,7,54,0.676813,-86.870000
2,8,4,0.953401,-83.700000
2,8,15,0.233989,-85.850000
2,8,25,0.576580,-84.720000
2,8,35,0.851168,-83.030000
2,8,46,0.125756,-86.760000
2,8,56,0.395343,-85.740000
2,9,6,0.672931,-86.090000
2,9,16,0.943518,-87.240000
2,9,27,0.227107,-81.040000
2,9,37,0.503695,-82.730000
2,9,47,0.775281,-82.100000
2,9,58,0.046869,-86.140000
2,10,8,0.319457,-87.770000
2,10,18,0.589044,-86.860000
2,10,28,0.863632,-86.570000
2,10,39,0.133219,-84.130000
2,10,49,0.404807,-85.230000
2,10,59,0.675395,-84.120000
2,11,9,0.949982,-80.650000
2,11,20,0.230570,-82.610000
2,11,30,0.505157,-84.260000
2,11,40,0.777745,-85.900000
2,11,51,0.055333,-81.160000
2,12,1,0.330921,-84.400000
2,12,11,0.599508,-83.130000
2,12,21,0.896097,-82.570000
2,12,32,0.172685,-83.640000
2,12,42,0.444272,-84.150000
2,12,52,0.719860,-85.850000
2,13,2,0.997448,-85.210000
2,13,13,0.274035,-86.880000
2,13,23,0.548623,-84.850000
2,13,33,0.819211,-85.380000
2,13,44,0.092798,-86.970000
2,13,54,0.366386,-84.510000
2,14,4,0.640974,-84.300000
2,14,14,0.917562,-85.790000
2,14,25,0.195149,-81.470000
2,14,35,0.470737,-82.970000
2,14,45,0.754325,-82.440000
2,14,56,0.030913,-85.780000
2,15,6,0.306501,-85.470000
2,15,16,0.580089,-84.430000
2,15,26,0.858676,-84.560000
2,15,37,0.134264,-84.450000
2,15,47,0.402851,-85.130000
2,15,57,0.673439,-85.750000
2,16,7,0.945026,-82.130000
2,16,18,0.226614,-84.110000
2,16,28,0.506202,-84.470000
2,16,38,0.780790,-83.830000
2,16,49,0.056377,-83.080000
2,16,59,0.334966,-82.890000
2,17,9,0.605553,-83.560000
2,17,19,0.888141,-82.520000
2,17,30,0.164729,-84.100000
2,17,40,0.435317,-81.900000
2,17,50,0.706904,-84.030000
2,18,0,0.979491,-84.170000
2,18,11,0.258079,-84.520000
2,18,21,0.534667,-89.770000
2,18,31,0.808255,-79.460000
2,18,42,0.084842,-86.030000
2,18,52,0.357430,-85.030000
2,19,2,0.630018,-82.830000
2,19,12,0.902605,-81.180000
2,19,23,0.177193,-82.980000
2,19,33,0.453781,-86.480000
2,19,43,0.731369,-88.000000
2,19,54,0.003956,-83.810000
2,20,4,0.278543,-80.360000
2,20,14,0.557132,-79.640000
2,20,24,0.826719,-88.180000
2,20,35,0.098306,-82.210000
2,20,45,0.377894,-83.720000
