hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.639112,-84.160000
0,0,14,0.918700,-84.910000
0,0,25,0.198287,-84.730000
0,0,35,0.472875,-82.960000
0,0,45,0.745463,-82.220000
0,0,56,0.017050,-79.640000
0,1,6,0.292638,-83.390000
0,1,16,0.565226,-82.050000
0,1,26,0.836813,-86.830000
0,1,37,0.094400,-83.720000
0,1,47,0.380989,-79.730000
0,1,57,0.653576,-83.700000
0,2,7,0.930163,-86.300000
0,2,18,0.209752,-85.400000
0,2,28,0.487339,-87.210000
0,2,38,0.761927,-82.920000
0,2,49,0.038515,-81.130000
0,2,59,0.314102,-80.470000
0,3,9,0.588690,-80.940000
0,3,19,0.865278,-87.210000
0,3,30,0.138865,-85.390000
0,3,40,0.410453,-84.010000
0,3,50,0.682041,-84.660000
0,4,0,0.957628,-82.910000
0,4,11,0.237216,-85.960000
0,4,21,0.509804,-84.380000
0,4,31,0.788392,-83.820000
0,4,42,0.062980,-83.060000
0,4,52,0.336567,-82.000000
0,5,2,0.649157,-84.940000
0,5,12,0.926745,-82.280000
0,5,23,0.207333,-80.900000
0,5,33,0.482921,-84.260000
0,5,43,0.753508,-84.390000
0,5,54,0.026095,-88.320000
0,6,4,0.288682,-81.760000
0,6,14,0.565270,-81.980000
0,6,24,0.835857,-82.430000
0,6,35,0.112446,-85.490000
0,6,45,0.387033,-83.610000
0,6,55,0.656621,-83.200000
0,7,5,0.916208,-85.090000
0,7,16,0.196795,-83.720000
0,7,26,0.469383,-81.740000
0,7,36,0.743971,-84.500000
0,7,47,0.017559,-85.540000
0,7,57,0.292146,-84.480000
0,8,7,0.568734,-83.480000
0,8,17,0.833321,-85.610000
0,8,28,0.100908,-81.720000
0,8,38,0.359495,-86.430000
0,8,48,0.632082,-83.290000
0,8,58,0.903670,-85.860000
0,9,9,0.183258,-84.330000
0,9,19,0.457846,-87.840000
0,9,29,0.717432,-81.300000
0,9,39,0.978019,-85.160000
0,9,50,0.252607,-84.460000
0,10,0,0.526195,-85.890000
0,10,10,0.797782,-86.340000
0,10,21,0.067369,-82.640000
0,10,31,0.340957,-85.000000
0,10,41,0.616545,-85.110000
0,10,51,0.891132,-86.140000
0,11,2,0.169720,-86.200000
0,11,12,0.446308,-86.310000
0,11,22,0.718896,-83.870000
0,11,32,0.992483,-84.230000
0,11,43,0.273071,-81.380000
0,11,53,0.561660,-84.430000
0,12,3,0.835248,-84.410000
0,12,14,0.109835,-83.410000
0,12,24,0.381423,-82.580000
0,12,34,0.646009,-85.490000
0,12,44,0.922597,-82.300000
0,12,55,0.206186,-86.520000
0,13,5,0.486773,-86.260000
0,13,15,0.759361,-85.920000
0,13,26,0.032949,-81.510000
0,13,36,0.293536,-84.140000
0,13,46,0.568124,-87.590000
0,13,56,0.840711,-83.340000
0,14,7,0.116299,-83.640000
0,14,17,0.387887,-85.130000
0,14,27,0.665474,-84.150000
0,14,37,0.949062,-86.580000
0,14,48,0.229650,-83.010000
0,14,58,0.504238,-83.890000
0,15,9,0.730880,-82.910000
0,15,20,0.283484,-85.400000
0,15,30,0.695079,-84.120000
0,15,41,0.206680,-83.800000
0,15,51,0.730282,-86.390000
0,16,2,0.270885,-86.470000
0,16,12,0.709482,-87.090000
0,16,23,0.179081,-88.260000
0,16,33,0.678681,-85.380000
0,16,44,0.187283,-81.910000
0,16,54,0.659882,-85.610000
0,17,5,0.109479,-84.330000
0,17,15,0.456071,-77.890000
0,17,25,0.722659,-81.690000
0,17,35,0.994246,-82.180000
0,17,46,0.269834,-83.960000
0,17,56,0.544421,-85.070000
0,18,6,0.818009,-86.450000
0,18,17,0.088596,-87.620000
0,18,27,0.363184,-84.180000
0,18,37,0.638772,-86.340000
0,18,47,0.912359,-82.300000
0,18,58,0.194948,-85.210000
0,19,8,0.472535,-85.220000
0,19,18,0.746123,-84.120000
0,19,29,0.017710,-86.370000
0,19,39,0.294298,-86.400000
0,19,49,0.569886,-83.110000
0,19,59,0.846474,-85.820000
0,20,10,0.116061,-85.720000
0,20,20,0.387649,-82.370000
0,20,30,0.661236,-83.110000
0,20,40,0.934824,-83.150000
0,20,51,0.220412,-82.750000
0,21,1,0.498000,-82.540000
0,21,11,0.765587,-85.920000
0,21,22,0.052176,-86.290000
0,21,32,0.342764,-80.750000
0,21,42,0.680356,-82.390000
0,21,52,0.980945,-84.810000
0,22,3,0.258533,-87.140000
0,22,13,0.536120,-82.640000
0,22,23,0.806708,-83.110000
0,22,34,0.079295,-82.870000
0,22,44,0.352883,-84.380000
0,22,54,0.628471,-83.750000
0,23,4,0.904058,-84.600000
0,23,15,0.178646,-81.030000
0,23,25,0.450233,-85.300000
0,23,35,0.721821,-84.840000
0,23,45,0.995409,-83.870000
0,23,56,0.271996,-84.370000
0,24,6,0.551584,-84.050000
0,24,16,0.827172,-82.960000
0,24,27,0.096760,-84.670000
0,24,37,0.364347,-84.660000
0,24,47,0.634934,-83.890000
0,24,57,0.905521,-78.530000
0,25,8,0.191110,-84.770000
0,25,18,0.463697,-82.830000
0,25,28,0.734285,-86.500000
0,25,39,0.006873,-84.120000
0,25,49,0.283461,-84.590000
0,25,59,0.558048,-84.620000
0,26,9,0.826635,-86.530000
0,26,20,0.096223,-85.870000
0,26,30,0.366810,-82.980000
0,26,40,0.640398,-80.720000
0,26,50,0.917985,-81.110000
0,27,1,0.206574,-83.830000
0,27,11,0.483162,-86.050000
0,27,21,0.756750,-79.810000
0,27,32,0.026337,-86.680000
0,27,42,0.301925,-81.830000
0,27,52,0.580513,-82.080000
0,28,2,0.856101,-84.950000
0,28,13,0.131688,-85.160000
0,28,23,0.402276,-83.750000
0,28,33,0.675863,-84.010000
0,28,43,0.946450,-83.760000
0,28,54,0.220038,-86.410000
0,29,4,0.497626,-83.240000
0,29,14,0.769214,-82.810000
0,29,25,0.041801,-82.070000
0,29,35,0.320389,-84.360000
0,29,45,0.592977,-85.240000
0,29,55,0.866564,-83.950000
0,30,6,0.136152,-84.510000
0,30,16,0.405739,-82.360000
0,30,26,0.675326,-82.040000
0,30,36,0.949914,-85.580000
0,30,47,0.232502,-82.530000
0,30,57,0.511090,-81.900000
0,31,7,0.786678,-83.290000
0,31,18,0.057265,-85.270000
0,31,28,0.329853,-83.350000
0,31,38,0.605441,-84.000000
0,31,48,0.881028,-84.940000
0,31,59,0.166616,-74.950000
0,32,9,0.447205,-85.130000
0,32,19,0.719792,-83.490000
0,32,29,0.992380,-86.520000
0,32,40,0.264967,-84.160000
0,32,50,0.534554,-86.500000
0,33,0,0.807142,-85.680000
0,33,11,0.080729,-84.680000
0,33,21,0.352317,-80.020000
0,33,31,0.625905,-87.060000
0,33,41,0.898492,-86.100000
0,33,52,0.174080,-83.910000
0,34,2,0.445668,-83.150000
0,34,12,0.716255,-85.650000
0,34,22,0.988843,-86.730000
0,34,33,0.267430,-80.980000
0,34,43,0.542018,-81.990000
0,34,53,0.818606,-85.030000
0,35,4,0.092194,-84.890000
0,35,14,0.363781,-83.240000
0,35,24,0.637369,-83.530000
0,35,34,0.911956,-86.430000
0,35,45,0.193544,-83.550000
0,35,55,0.468132,-85.320000
0,36,5,0.740720,-85.080000
0,36,16,0.014307,-85.480000
0,36,26,0.287895,-85.980000
0,36,36,0.559483,-85.100000
0,36,46,0.831070,-85.220000
0,36,57,0.104658,-81.080000
0,37,7,0.377245,-82.880000
0,37,17,0.654833,-87.880000
0,37,27,0.935421,-82.410000
0,37,38,0.215009,-87.330000
0,37,48,0.488597,-84.740000
0,37,58,0.761184,-83.670000
0,38,9,0.034772,-84.690000
0,38,19,0.327361,-84.420000
0,38,29,0.612949,-81.690000
0,38,39,0.889537,-86.550000
0,38,50,0.163124,-84.770000
0,39,0,0.430711,-80.340000
0,39,10,0.708299,-86.460000
0,39,20,0.981887,-84.330000
0,39,31,0.258475,-86.800000
0,39,41,0.533062,-83.890000
0,39,51,0.808650,-82.860000
0,40,2,0.086238,-84.160000
0,40,12,0.363826,-83.110000
0,40,22,0.638413,-85.810000
0,40,32,0.920002,-74.440000
0,40,43,0.198590,-85.680000
0,40,53,0.475177,-84.870000
0,41,3,0.746765,-87.060000
0,41,14,0.020352,-84.370000
0,41,24,0.298940,-86.890000
0,41,34,0.573528,-83.620000
0,41,44,0.844115,-82.800000
0,41,55,0.161705,-81.200000
0,42,5,0.437293,-83.910000
0,42,15,0.719881,-84.670000
0,42,25,0.992469,-86.260000
0,42,36,0.267057,-83.130000
0,42,46,0.539644,-82.700000
0,42,56,0.811232,-85.790000
0,43,7,0.080819,-86.760000
0,43,17,0.354406,-84.390000
0,43,27,0.630994,-87.410000
0,43,37,0.904582,-82.810000
0,43,48,0.184170,-83.520000
0,43,58,0.459758,-85.150000
0,44,8,0.729345,-84.540000
0,44,19,0.001933,-84.660000
0,44,29,0.274520,-83.690000
0,44,39,0.545107,-85.450000
0,44,49,0.815695,-86.920000
0,45,0,0.089283,-86.100000
0,45,10,0.361870,-83.210000
0,45,20,0.631458,-82.200000
0,45,30,0.926046,-86.660000
0,45,41,0.202634,-84.400000
0,45,51,0.478222,-84.140000
0,46,1,0.756810,-82.540000
0,46,12,0.032398,-82.370000
0,46,22,0.307986,-84.260000
0,46,32,0.579573,-85.060000
0,46,42,0.849160,-83.750000
0,46,53,0.120748,-83.560000
0,47,3,0.393335,-84.110000
0,47,13,0.667923,-86.310000
0,47,23,0.944511,-83.230000
0,47,34,0.225099,-83.490000
0,47,44,0.504687,-85.030000
0,47,54,0.775274,-83.180000
0,48,5,0.046862,-83.960000
0,48,15,0.331450,-85.170000
0,48,25,0.607038,-83.910000
0,48,35,0.881626,-84.940000
0,48,46,0.156213,-84.520000
0,48,56,0.428801,-83.170000
0,49,6,0.699388,-82.850000
0,49,16,0.978976,-83.350000
0,49,27,0.258564,-85.290000
0,49,37,0.532152,-82.580000
0,49,47,0.801739,-81.390000
0,49,58,0.078327,-84.270000
0,50,8,0.349915,-82.830000
0,50,18,0.624502,-82.830000
0,50,28,0.900090,-83.440000
0,50,39,0.175678,-83.640000
0,50,49,0.448265,-86.980000
0,50,59,0.721852,-84.860000
0,51,9,0.994440,-83.650000
0,51,20,0.270028,-83.350000
0,51,30,0.546616,-81.200000
0,51,40,0.818203,-84.030000
0,51,51,0.091791,-82.040000
0,52,1,0.379379,-82.240000
0,52,11,0.649966,-84.380000
0,52,21,0.921554,-82.800000
0,52,32,0.204143,-79.980000
0,52,42,0.486731,-83.230000
0,52,52,0.759318,-86.150000
0,53,3,0.032906,-82.050000
0,53,13,0.304493,-86.280000
0,53,23,0.579081,-82.890000
0,53,33,0.854669,-85.660000
0,53,44,0.129256,-85.500000
0,53,54,0.405844,-87.230000
0,54,4,0.680431,-86.150000
0,54,14,0.952019,-87.280000
0,54,25,0.229607,-84.320000
0,54,35,0.508195,-84.790000
0,54,45,0.781783,-83.930000
0,54,56,0.056370,-85.680000
0,55,6,0.334958,-81.820000
0,55,16,0.610546,-88.370000
0,55,26,0.885134,-82.740000
0,55,37,0.158721,-85.760000
0,55,47,0.431309,-82.490000
0,55,57,0.703896,-82.300000
0,56,7,0.974483,-82.380000
0,56,18,0.249071,-81.370000
0,56,28,0.522659,-84.390000
0,56,38,0.796247,-82.140000
0,56,49,0.072834,-85.050000
0,56,59,0.344421,-85.760000
0,57,9,0.620009,-83.290000
0,57,19,0.890597,-85.830000
0,57,30,0.160184,-84.610000
0,57,40,0.435772,-80.450000
0,57,50,0.711360,-82.160000
0,58,0,0.985948,-83.750000
0,58,11,0.262535,-85.070000
0,58,21,0.535123,-84.680000
0,58,31,0.806710,-85.650000
0,58,42,0.085299,-85.010000
0,58,52,0.356885,-83.060000
0,59,2,0.633473,-85.190000
0,59,12,0.909061,-80.460000
0,59,23,0.194650,-82.380000
0,59,33,0.466237,-83.250000
0,59,43,0.742825,-83.730000
0,59,54,0.020413,-84.650000
1,0,4,0.796029,-83.100000
1,0,15,0.074617,-83.670000
1,0,25,0.350205,-82.440000
1,0,35,0.619792,-84.620000
1,0,45,0.895380,-82.610000
1,0,56,0.169967,-85.540000
1,1,6,0.440555,-82.650000
1,1,16,0.715142,-85.760000
1,1,26,0.990730,-84.250000
1,1,37,0.264318,-82.460000
1,1,47,0.539906,-87.610000
1,1,57,0.836494,-88.010000
1,2,8,0.122083,-82.480000
1,2,18,0.390670,-83.850000
1,2,28,0.670258,-82.490000
1,2,38,0.942846,-85.760000
1,2,49,0.219434,-83.620000
1,2,59,0.493021,-81.910000
1,3,9,0.767609,-83.590000
1,3,20,0.039196,-85.520000
1,3,30,0.317784,-86.000000
1,3,40,0.589372,-88.140000
1,3,50,0.859959,-82.520000
1,4,1,0.130547,-85.890000
1,4,11,0.399134,-81.690000
1,4,21,0.672721,-85.880000
1,4,31,0.945309,-83.470000
1,4,42,0.222897,-87.360000
1,4,52,0.503485,-82.850000
1,5,2,0.776073,-86.310000
1,5,13,0.056660,-79.900000
1,5,23,0.326248,-85.010000
1,5,33,0.597835,-84.620000
1,5,43,0.879424,-82.290000
1,5,54,0.155011,-84.250000
1,6,4,0.429599,-85.860000
1,6,14,0.709187,-82.440000
1,6,24,0.986775,-84.040000
1,6,35,0.268363,-83.290000
1,6,45,0.542951,-88.830000
1,6,55,0.819539,-81.050000
1,7,6,0.094126,-82.940000
1,7,16,0.372714,-83.630000
1,7,26,0.650301,-83.620000
1,7,36,0.926889,-83.270000
1,7,47,0.205477,-85.060000
1,7,57,0.479065,-84.340000
1,8,7,0.754653,-80.950000
1,8,18,0.029241,-84.380000
1,8,28,0.307828,-87.550000
1,8,38,0.582416,-82.080000
1,8,48,0.857004,-86.030000
1,8,59,0.131591,-81.990000
1,9,9,0.406179,-84.520000
1,9,19,0.678766,-80.960000
1,9,29,0.952354,-84.390000
1,9,40,0.230942,-84.470000
1,9,50,0.511530,-85.980000
1,10,0,0.791118,-79.660000
1,10,11,0.064705,-81.870000
1,10,21,0.338293,-84.900000
1,10,31,0.609881,-87.490000
1,10,41,0.881468,-83.300000
1,10,52,0.160056,-83.190000
1,11,2,0.430644,-81.660000
1,11,12,0.710232,-83.130000
1,11,22,0.986819,-85.960000
1,11,33,0.264407,-87.220000
1,11,43,0.541995,-85.980000
1,11,53,0.814582,-83.950000
1,12,4,0.109171,-82.320000
1,12,14,0.386759,-83.620000
1,12,24,0.664347,-85.650000
1,12,34,0.942935,-85.380000
1,12,45,0.222523,-82.440000
1,12,55,0.501111,-84.660000
1,13,5,0.771698,-84.560000
1,13,16,0.046286,-82.730000
1,13,26,0.319874,-84.050000
1,13,36,0.597462,-81.860000
1,13,46,0.875049,-80.410000
1,13,57,0.150637,-85.290000
1,14,7,0.422225,-84.960000
1,14,17,0.696812,-81.550000
1,14,27,0.970400,-83.900000
1,14,38,0.248988,-79.970000
1,14,48,0.523575,-80.370000
1,14,58,0.799163,-81.930000
1,15,9,0.073751,-83.910000
1,15,19,0.349339,-84.820000
1,15,29,0.622926,-81.820000
1,15,39,0.903514,-84.340000
1,15,50,0.183102,-84.470000
1,16,0,0.462690,-84.340000
1,16,10,0.738277,-81.110000
1,16,21,0.015866,-83.910000
1,16,31,0.296453,-82.490000
1,16,41,0.572041,-84.020000
1,16,51,0.853630,-84.680000
1,17,2,0.127217,-84.860000
1,17,12,0.398804,-88.140000
1,17,22,0.677392,-85.530000
1,17,32,0.952980,-84.070000
1,17,43,0.237568,-83.800000
1,17,53,0.514156,-82.940000
1,18,3,0.787744,-84.290000
1,18,14,0.063332,-81.090000
1,18,24,0.337919,-85.180000
1,18,34,0.610507,-79.170000
1,18,44,0.892095,-86.100000
1,18,55,0.170683,-85.660000
1,19,5,0.443270,-84.990000
1,19,15,0.718858,-85.310000
1,19,25,0.992445,-82.510000
1,19,36,0.268034,-84.030000
1,19,46,0.541621,-85.160000
1,19,56,0.814209,-82.520000
1,20,7,0.092796,-83.300000
1,20,17,0.370384,-84.430000
1,20,27,0.647972,-83.860000
1,20,37,0.924560,-83.380000
1,20,48,0.207148,-82.770000
1,20,58,0.481736,-79.420000
1,21,8,0.756323,-85.160000
1,21,19,0.032911,-84.390000
1,21,29,0.311499,-85.320000
1,21,39,0.587087,-81.400000
1,21,49,0.861674,-82.220000
1,22,0,0.137262,-87.510000
1,22,10,0.426851,-82.860000
1,22,20,0.704438,-84.270000
1,22,30,0.978026,-86.540000
1,22,41,0.253614,-82.550000
1,22,51,0.531201,-87.710000
1,23,1,0.804790,-85.640000
1,23,12,0.082377,-85.500000
1,23,22,0.356965,-84.550000
1,23,32,0.629552,-84.890000
1,23,42,0.907140,-87.340000
1,23,53,0.195729,-81.160000
1,24,3,0.473317,-82.220000
1,24,13,0.746904,-81.410000
1,24,24,0.020492,-83.750000
1,24,34,0.296080,-84.490000
1,24,44,0.566667,-82.740000
1,24,54,0.842255,-85.170000
1,25,5,0.117842,-82.490000
1,25,15,0.397430,-82.610000
1,25,25,0.674018,-82.820000
1,25,35,0.947606,-86.450000
1,25,46,0.239194,-84.930000
1,25,56,0.519783,-84.350000
1,26,6,0.794370,-86.410000
1,26,17,0.068958,-86.300000
1,26,27,0.344545,-83.200000
1,26,37,0.620133,-85.550000
1,26,47,0.895721,-81.490000
1,26,58,0.194310,-84.560000
1,27,8,0.469898,-83.660000
1,27,18,0.741485,-85.490000
1,27,29,0.016073,-83.930000
1,27,39,0.292661,-86.500000
1,27,49,0.569249,-84.360000
1,27,59,0.842836,-81.600000
1,28,10,0.118424,-81.850000
1,28,20,0.390011,-82.310000
1,28,30,0.660599,-80.950000
1,28,40,0.933187,-87.490000
1,28,51,0.215775,-81.830000
1,29,1,0.490362,-85.380000
1,29,11,0.764950,-80.650000
1,29,22,0.038538,-80.770000
1,29,32,0.312125,-86.370000
1,29,42,0.584713,-85.030000
1,29,52,0.853300,-80.540000
1,30,3,0.127888,-83.550000
1,30,13,0.404476,-85.760000
1,30,23,0.681063,-86.240000
1,30,33,0.956651,-83.220000
1,30,44,0.237239,-84.730000
1,30,54,0.508826,-85.600000
1,31,4,0.782414,-82.430000
1,31,15,0.056002,-85.760000
1,31,25,0.329589,-85.950000
1,31,35,0.605177,-88.960000
1,31,45,0.881765,-84.130000
1,31,56,0.154352,-81.470000
1,32,6,0.439941,-81.550000
1,32,16,0.712528,-85.060000
1,32,26,0.985116,-82.400000
1,32,37,0.259704,-84.200000
1,32,47,0.540292,-83.420000
1,32,57,0.815879,-84.680000
1,33,8,0.090467,-83.700000
1,33,18,0.362054,-83.810000
1,33,28,0.635642,-85.190000
1,33,38,0.908230,-85.970000
1,33,49,0.192818,-82.160000
1,33,59,0.466405,-81.420000
1,34,9,0.743993,-88.240000
1,34,20,0.017581,-83.070000
1,34,30,0.294169,-82.300000
1,34,40,0.562756,-81.950000
1,34,50,0.833344,-85.150000
1,35,1,0.104931,-79.840000
1,35,11,0.374518,-86.130000
1,35,21,0.645105,-85.810000
1,35,31,0.927694,-78.910000
1,35,42,0.204282,-87.780000
1,35,52,0.478869,-78.400000
1,36,2,0.749457,-86.040000
1,36,13,0.022044,-85.710000
1,36,23,0.296632,-84.110000
1,36,33,0.571220,-80.540000
1,36,43,0.845808,-87.750000
1,36,54,0.116395,-87.970000
1,37,4,0.387982,-81.640000
1,37,14,0.657569,-82.160000
1,37,24,0.934157,-81.240000
1,37,35,0.211746,-83.990000
1,37,45,0.485333,-80.710000
1,37,55,0.755920,-81.770000
1,38,6,0.032508,-82.870000
1,38,16,0.310096,-85.330000
1,38,26,0.584684,-85.270000
1,38,36,0.857271,-85.210000
1,38,47,0.127859,-86.150000
1,38,57,0.396446,-84.720000
1,39,7,0.673034,-87.520000
1,39,17,0.947622,-82.270000
1,39,28,0.229209,-84.120000
1,39,38,0.506798,-85.320000
1,39,48,0.779385,-82.150000
1,39,59,0.050973,-81.100000
1,40,9,0.322560,-81.770000
1,40,19,0.597147,-86.610000
1,40,29,0.878736,-85.730000
1,40,40,0.151323,-82.410000
1,40,50,0.421911,-84.130000
1,41,0,0.691498,-83.910000
1,41,10,0.963086,-82.550000
1,41,21,0.241673,-83.510000
1,41,31,0.523262,-84.850000
1,41,41,0.794849,-86.600000
1,41,52,0.067437,-86.300000
1,42,2,0.342024,-83.040000
1,42,12,0.628613,-82.730000
1,42,22,0.908201,-84.860000
1,42,33,0.192789,-82.430000
1,42,43,0.464376,-82.760000
1,42,53,0.733964,-82.340000
1,43,4,0.006551,-84.470000
1,43,14,0.287139,-85.680000
1,43,24,0.565727,-84.730000
1,43,34,0.836315,-83.280000
1,43,45,0.111902,-83.260000
1,43,55,0.381490,-80.190000
1,44,5,0.653078,-83.090000
1,44,15,0.930665,-84.600000
1,44,26,0.214253,-82.230000
1,44,36,0.489841,-81.670000
1,44,46,0.759429,-87.450000
1,44,57,0.031016,-88.080000
1,45,7,0.305604,-83.520000
1,45,17,0.577191,-80.830000
1,45,27,0.847779,-88.130000
1,45,38,0.124366,-81.170000
1,45,48,0.398954,-85.340000
1,45,58,0.669542,-83.930000
1,46,8,0.946129,-85.190000
1,46,19,0.223717,-85.910000
1,46,29,0.495305,-83.360000
1,46,39,0.766892,-83.790000
1,46,50,0.038480,-82.230000
1,47,0,0.317068,-84.970000
1,47,10,0.592655,-81.790000
1,47,20,0.866243,-82.870000
1,47,31,0.138830,-81.550000
1,47,41,0.416419,-80.310000
1,47,51,0.689006,-80.980000
1,48,1,0.960594,-86.390000
1,48,12,0.235181,-82.740000
1,48,22,0.514769,-82.130000
1,48,32,0.786356,-86.840000
1,48,43,0.059944,-84.020000
1,48,53,0.333532,-85.200000
1,49,3,0.602119,-83.400000
1,49,13,0.876707,-85.360000
1,49,24,0.148294,-81.620000
1,49,34,0.422882,-83.360000
1,49,44,0.695469,-83.370000
1,49,54,0.969057,-83.010000
1,50,5,0.244645,-85.990000
1,50,15,0.518232,-85.420000
1,50,25,0.790820,-81.220000
1,50,36,0.058407,-86.840000
1,50,46,0.335995,-84.820000
1,50,56,0.609583,-82.100000
1,51,6,0.885170,-84.070000
1,51,17,0.159759,-82.490000
1,51,27,0.429346,-81.140000
1,51,37,0.699933,-80.900000
1,51,47,0.979521,-82.780000
1,51,58,0.252109,-88.870000
1,52,8,0.559698,-82.790000
1,52,18,0.836286,-87.020000
1,52,29,0.107873,-84.290000
1,52,39,0.380461,-85.630000
1,52,49,0.654048,-81.840000
1,52,59,0.929636,-85.180000
1,53,10,0.219225,-82.190000
1,53,20,0.494812,-83.280000
1,53,30,0.765400,-83.610000
1,53,41,0.039988,-82.200000
1,53,51,0.312575,-83.730000
1,54,1,0.585163,-83.710000
1,54,11,0.856750,-84.930000
1,54,22,0.128337,-86.530000
1,54,32,0.399925,-87.670000
1,54,42,0.676513,-82.460000
1,54,52,0.950101,-85.810000
1,55,3,0.230689,-85.080000
1,55,13,0.503276,-84.370000
1,55,23,0.772863,-86.190000
1,55,34,0.039451,-86.580000
1,55,44,0.312038,-82.300000
1,55,54,0.587626,-81.110000
1,56,4,0.864214,-82.180000
1,56,15,0.136802,-81.850000
1,56,25,0.407389,-84.360000
1,56,35,0.676976,-84.160000
1,56,45,0.950564,-83.610000
1,56,56,0.228152,-86.340000
1,57,6,0.499739,-84.200000
1,57,16,0.768326,-86.040000
1,57,27,0.037914,-82.910000
1,57,37,0.313502,-84.110000
1,57,47,0.588089,-84.120000
1,57,57,0.865677,-83.800000
1,58,8,0.135265,-83.640000
1,58,18,0.404852,-85.930000
1,58,28,0.678440,-86.620000
1,58,38,0.965028,-83.560000
1,58,49,0.244616,-83.490000
1,58,59,0.521204,-85.070000
1,59,9,0.791791,-82.840000
1,59,20,0.060379,-85.320000
1,59,30,0.332966,-81.300000
1,59,40,0.603554,-84.070000
1,59,50,0.877141,-82.570000
2,0,1,0.152729,-82.910000
2,0,12,0.260364,-82.310000
2,0,22,0.541952,-84.110000
2,0,32,0.820540,-84.940000
2,0,43,0.092128,-84.470000
2,0,53,0.362715,-83.990000
2,1,3,0.656304,-83.060000
2,1,13,0.931891,-83.310000
2,1,24,0.213480,-85.060000
2,1,34,0.488067,-83.950000
2,1,44,0.760655,-85.340000
2,1,55,0.033242,-86.580000
2,2,5,0.313830,-87.840000
2,2,15,0.613420,-83.330000
2,2,25,0.890007,-82.830000
2,2,36,0.161595,-82.810000
2,2,46,0.439183,-83.070000
2,2,56,0.714770,-84.510000
2,3,6,0.998358,-85.310000
2,3,17,0.275947,-83.560000
2,3,27,0.548534,-85.720000
2,3,37,0.819122,-86.550000
2,3,48,0.089709,-81.340000
2,3,58,0.362297,-83.090000
2,4,8,0.636884,-84.730000
2,4,18,0.909472,-86.920000
2,4,29,0.193060,-84.550000
2,4,39,0.468647,-83.040000
2,4,49,0.737235,-86.300000
2,5,0,0.010822,-85.370000
2,5,10,0.285410,-85.700000
2,5,20,0.558998,-84.460000
2,5,30,0.830585,-82.830000
2,5,41,0.101173,-85.080000
2,5,51,0.372760,-85.640000
2,6,1,0.644348,-84.910000
2,6,11,0.920936,-84.840000
2,6,22,0.207524,-84.270000
2,6,32,0.486112,-81.710000
2,6,42,0.759699,-82.250000
2,6,53,0.033287,-84.170000
2,7,3,0.307875,-83.270000
2,7,13,0.582462,-84.870000
2,7,23,0.856050,-80.890000
2,7,34,0.128638,-84.020000
2,7,44,0.401225,-86.120000
2,7,54,0.676813,-82.840000
2,8,4,0.953401,-85.580000
2,8,15,0.233989,-82.470000
2,8,25,0.576580,-83.020000
2,8,35,0.851168,-86.090000
2,8,46,0.125756,-83.620000
2,8,56,0.395343,-84.440000
2,9,6,0.672931,-83.870000
2,9,16,0.943518,-83.650000
2,9,27,0.227107,-81.770000
2,9,37,0.503695,-85.240000
2,9,47,0.775281,-83.440000
2,9,58,0.046869,-84.570000
2,10,8,0.319457,-84.480000
2,10,18,0.589044,-82.910000
2,10,28,0.863632,-83.110000
2,10,39,0.133219,-87.120000
2,10,49,0.404807,-84.790000
2,10,59,0.675395,-82.360000
2,11,9,0.949982,-83.040000
2,11,20,0.230570,-83.100000
2,11,30,0.505157,-81.420000
2,11,40,0.777745,-85.810000
2,11,51,0.055333,-81.930000
2,12,1,0.330921,-83.670000
2,12,11,0.599508,-86.120000
2,12,21,0.896097,-84.330000
2,12,32,0.172685,-84.490000
2,12,42,0.444272,-84.250000
2,12,52,0.719860,-86.410000
2,13,2,0.997448,-84.790000
2,13,13,0.274035,-84.450000
2,13,23,0.548623,-83.560000
2,13,33,0.819211,-84.290000
2,13,44,0.092798,-84.050000
2,13,54,0.366386,-83.370000
2,14,4,0.640974,-84.540000
2,14,14,0.917562,-83.690000
2,14,25,0.195149,-83.510000
2,14,35,0.470737,-82.340000
2,14,45,0.754325,-84.360000
2,14,56,0.030913,-82.160000
2,15,6,0.306501,-82.440000
2,15,16,0.580089,-84.010000
2,15,26,0.858676,-81.540000
2,15,37,0.134264,-84.470000
2,15,47,0.402851,-87.020000
2,15,57,0.673439,-83.700000
2,16,7,0.945026,-84.680000
2,16,18,0.226614,-85.570000
2,16,28,0.506202,-83.740000
2,16,38,0.780790,-86.570000
2,16,49,0.056377,-87.780000
2,16,59,0.334966,-87.330000
2,17,9,0.605553,-86.590000
2,17,19,0.888141,-84.040000
2,17,30,0.164729,-84.210000
2,17,40,0.435317,-82.170000
2,17,50,0.706904,-82.560000
2,18,0,0.979491,-84.510000
2,18,11,0.258079,-86.020000
2,18,21,0.534667,-83.590000
2,18,31,0.808255,-85.850000
2,18,42,0.084842,-82.960000
2,18,52,0.357430,-80.960000
2,19,2,0.630018,-86.930000
2,19,12,0.902605,-80.560000
2,19,23,0.177193,-86.110000
2,19,33,0.453781,-84.420000
2,19,43,0.731369,-85.650000
2,19,54,0.003956,-82.310000
2,20,4,0.278543,-83.260000
2,20,14,0.557132,-84.820000
2,20,24,0.826719,-82.800000
2,20,35,0.098306,-87.360000
2,20,45,0.377894,-81.100000
